time, beta470, beta532, beta650
2023/07/08 00:10:56.300, 87, 99, 60
2023/07/08 00:10:57.420, 89, 95, 57
2023/07/08 00:10:58.556, 90, 95, 54
2023/07/08 00:10:59.676, 86, 94, 62
2023/07/08 00:11:00.811, 87, 96, 56
2023/07/08 00:11:01.932, 84, 94, 59
2023/07/08 00:11:03.067, 85, 100, 60
2023/07/08 00:11:04.187, 87, 95, 60
2023/07/08 00:11:05.322, 88, 95, 58
2023/07/08 00:11:06.443, 85, 98, 61
2023/07/08 00:11:07.578, 91, 96, 58
2023/07/08 00:11:08.699, 85, 94, 62
2023/07/08 00:11:09.835, 85, 100, 60
2023/07/08 00:11:10.955, 89, 102, 56
2023/07/08 00:11:12.091, 87, 98, 58
2023/07/08 00:11:13.211, 87, 101, 60
2023/07/08 00:11:14.347, 86, 94, 61
2023/07/08 00:11:15.467, 87, 99, 61
2023/07/08 00:11:16.603, 88, 95, 59
2023/07/08 00:11:17.723, 88, 97, 62
2023/07/08 00:11:18.857, 86, 97, 59
2023/07/08 00:11:19.978, 84, 97, 58
2023/07/08 00:11:21.114, 87, 99, 59
2023/07/08 00:11:22.234, 87, 97, 61
2023/07/08 00:11:23.370, 84, 92, 60
2023/07/08 00:11:24.490, 86, 98, 61
2023/07/08 00:11:25.626, 88, 96, 59
2023/07/08 00:11:26.746, 86, 93, 61
2023/07/08 00:11:27.882, 89, 96, 58
2023/07/08 00:11:29.002, 88, 98, 61
2023/07/08 00:11:30.138, 87, 96, 60
2023/07/08 00:11:31.258, 85, 95, 59
2023/07/08 00:11:32.394, 88, 93, 61
2023/07/08 00:11:33.514, 86, 96, 59
2023/07/08 00:11:34.650, 95, 119, 57
2023/07/08 00:11:35.770, 85, 101, 57
2023/07/08 00:11:36.905, 89, 95, 58
2023/07/08 00:11:38.025, 85, 92, 63
2023/07/08 00:11:39.161, 93, 97, 63
2023/07/08 00:11:40.281, 91, 106, 62
2023/07/08 00:11:41.417, 110, 102, 61
2023/07/08 00:11:42.553, 87, 100, 62
2023/07/08 00:11:43.673, 86, 97, 64
2023/07/08 00:11:44.809, 88, 96, 57
2023/07/08 00:11:45.929, 86, 104, 57
2023/07/08 00:11:47.064, 86, 94, 57
2023/07/08 00:11:48.185, 88, 96, 58
2023/07/08 00:11:49.320, 88, 96, 62
2023/07/08 00:11:50.441, 86, 93, 64
2023/07/08 00:11:51.576, 88, 93, 60
2023/07/08 00:11:52.697, 92, 98, 61
2023/07/08 00:11:53.832, 87, 93, 59
2023/07/08 00:11:54.952, 90, 93, 60
2023/07/08 00:11:56.088, 93, 95, 63
2023/07/08 00:11:57.208, 91, 92, 63
2023/07/08 00:11:58.344, 89, 95, 59
2023/07/08 00:11:59.464, 96, 91, 57
2023/07/08 00:12:00.600, 91, 95, 61
2023/07/08 00:12:01.720, 88, 98, 60
2023/07/08 00:12:02.856, 88, 97, 59
2023/07/08 00:12:03.976, 87, 98, 56
2023/07/08 00:12:05.112, 86, 97, 60
2023/07/08 00:12:06.232, 89, 92, 61
2023/07/08 00:12:07.368, 87, 96, 56
2023/07/08 00:12:08.488, 90, 95, 60
2023/07/08 00:12:09.623, 91, 104, 60
2023/07/08 00:12:10.743, 86, 95, 60
2023/07/08 00:12:11.879, 87, 93, 61
2023/07/08 00:12:12.999, 87, 94, 63
2023/07/08 00:12:14.135, 88, 91, 61
2023/07/08 00:12:15.255, 91, 93, 61
2023/07/08 00:12:16.391, 88, 94, 56
2023/07/08 00:12:17.511, 87, 94, 61
2023/07/08 00:12:18.647, 87, 107, 61
2023/07/08 00:12:19.767, 87, 97, 64
2023/07/08 00:12:20.903, 88, 98, 66
2023/07/08 00:12:22.023, 90, 98, 61
2023/07/08 00:12:23.159, 90, 102, 61
2023/07/08 00:12:24.294, 94, 100, 61
2023/07/08 00:12:25.415, 90, 99, 62
2023/07/08 00:12:26.550, 94, 98, 66
2023/07/08 00:12:27.671, 96, 102, 62
2023/07/08 00:12:28.806, 93, 105, 64
2023/07/08 00:12:29.926, 94, 100, 115
2023/07/08 00:12:31.061, 94, 102, 63
2023/07/08 00:12:32.182, 91, 103, 67
2023/07/08 00:12:33.318, 94, 105, 66
2023/07/08 00:12:34.438, 91, 104, 67
2023/07/08 00:12:35.574, 91, 104, 65
2023/07/08 00:12:36.694, 96, 106, 65
2023/07/08 00:12:37.830, 91, 108, 64
2023/07/08 00:12:38.966, 96, 106, 64
2023/07/08 00:12:40.086, 98, 107, 69
2023/07/08 00:12:41.222, 100, 106, 67
2023/07/08 00:12:42.342, 97, 106, 71
2023/07/08 00:12:43.478, 97, 109, 68
2023/07/08 00:12:44.597, 95, 108, 67
2023/07/08 00:12:45.733, 98, 106, 66
2023/07/08 00:12:46.853, 97, 104, 68
2023/07/08 00:12:47.989, 103, 107, 66
2023/07/08 00:12:49.125, 96, 118, 66
2023/07/08 00:12:50.245, 95, 106, 66
2023/07/08 00:12:51.381, 95, 105, 61
2023/07/08 00:12:52.501, 102, 113, 68
2023/07/08 00:12:53.637, 105, 107, 65
2023/07/08 00:12:54.773, 95, 107, 66
2023/07/08 00:12:55.893, 96, 106, 66
2023/07/08 00:12:57.029, 94, 108, 67
2023/07/08 00:12:58.149, 95, 112, 70
2023/07/08 00:12:59.285, 99, 113, 72
2023/07/08 00:13:00.405, 94, 110, 69
2023/07/08 00:13:01.541, 95, 113, 71
2023/07/08 00:13:02.660, 96, 109, 68
2023/07/08 00:13:03.797, 100, 108, 64
2023/07/08 00:13:04.932, 95, 110, 67
2023/07/08 00:13:06.052, 97, 108, 66
2023/07/08 00:13:07.188, 97, 103, 67
2023/07/08 00:13:08.307, 101, 112, 68
2023/07/08 00:13:09.444, 101, 113, 68
2023/07/08 00:13:10.563, 98, 115, 69
2023/07/08 00:13:11.699, 100, 111, 82
2023/07/08 00:13:12.836, 97, 116, 69
2023/07/08 00:13:13.956, 103, 113, 71
2023/07/08 00:13:15.092, 101, 117, 70
2023/07/08 00:13:16.212, 96, 109, 69
2023/07/08 00:13:17.347, 144, 123, 68
2023/07/08 00:13:18.483, 105, 117, 71
2023/07/08 00:13:19.603, 100, 108, 65
2023/07/08 00:13:20.739, 101, 111, 65
2023/07/08 00:13:21.859, 96, 111, 70
2023/07/08 00:13:22.995, 100, 116, 75
2023/07/08 00:13:24.131, 99, 118, 67
2023/07/08 00:13:25.251, 99, 112, 68
2023/07/08 00:13:26.387, 100, 119, 67
2023/07/08 00:13:27.507, 96, 110, 70
2023/07/08 00:13:28.643, 103, 111, 68
2023/07/08 00:13:29.763, 103, 115, 69
2023/07/08 00:13:30.899, 96, 111, 71
2023/07/08 00:13:32.035, 101, 114, 69
2023/07/08 00:13:33.155, 107, 113, 70
2023/07/08 00:13:34.291, 98, 119, 73
2023/07/08 00:13:35.410, 99, 113, 82
2023/07/08 00:13:36.546, 104, 117, 69
2023/07/08 00:13:37.666, 101, 119, 71
2023/07/08 00:13:38.802, 104, 121, 70
2023/07/08 00:13:39.938, 102, 116, 74
2023/07/08 00:13:41.058, 101, 111, 68
2023/07/08 00:13:42.194, 98, 125, 68
2023/07/08 00:13:43.313, 101, 129, 74
2023/07/08 00:13:44.450, 104, 115, 71
2023/07/08 00:13:45.586, 101, 116, 74
2023/07/08 00:13:46.706, 102, 117, 71
2023/07/08 00:13:47.841, 101, 120, 72
2023/07/08 00:13:48.962, 100, 117, 70
2023/07/08 00:13:50.098, 104, 116, 73
2023/07/08 00:13:51.233, 98, 118, 70
2023/07/08 00:13:52.353, 100, 114, 70
2023/07/08 00:13:53.489, 99, 118, 70
2023/07/08 00:13:54.609, 102, 118, 64
2023/07/08 00:13:55.745, 105, 120, 67
2023/07/08 00:13:56.881, 105, 115, 75
2023/07/08 00:13:58.001, 105, 117, 68
2023/07/08 00:13:59.137, 100, 118, 72
2023/07/08 00:14:00.256, 100, 120, 68
2023/07/08 00:14:01.393, 99, 116, 111
2023/07/08 00:14:02.529, 101, 117, 72
2023/07/08 00:14:03.649, 100, 122, 115
2023/07/08 00:14:04.784, 101, 118, 91
2023/07/08 00:14:05.905, 101, 117, 88
2023/07/08 00:14:07.041, 99, 116, 70
2023/07/08 00:14:08.177, 103, 121, 68
2023/07/08 00:14:09.296, 117, 116, 79
2023/07/08 00:14:10.432, 100, 118, 76
2023/07/08 00:14:11.552, 100, 118, 69
2023/07/08 00:14:12.688, 102, 119, 68
2023/07/08 00:14:13.824, 98, 119, 69
2023/07/08 00:14:14.944, 100, 119, 71
2023/07/08 00:14:16.080, 107, 119, 72
2023/07/08 00:14:17.200, 111, 121, 69
2023/07/08 00:14:18.335, 105, 117, 70
2023/07/08 00:14:19.472, 115, 117, 71
2023/07/08 00:14:20.591, 108, 112, 74
2023/07/08 00:14:21.727, 104, 117, 72
2023/07/08 00:14:22.848, 112, 118, 72
2023/07/08 00:14:23.984, 106, 127, 72
2023/07/08 00:14:25.119, 101, 121, 76
2023/07/08 00:14:26.239, 101, 117, 74
2023/07/08 00:14:27.375, 105, 119, 69
2023/07/08 00:14:28.495, 101, 120, 68
2023/07/08 00:14:29.631, 100, 118, 74
2023/07/08 00:14:30.767, 100, 116, 69
2023/07/08 00:14:31.887, 102, 113, 75
2023/07/08 00:14:33.023, 100, 115, 75
2023/07/08 00:14:34.143, 102, 119, 123
2023/07/08 00:14:35.278, 103, 127, 73
2023/07/08 00:14:36.399, 105, 119, 78
2023/07/08 00:14:37.535, 104, 118, 73
2023/07/08 00:14:38.671, 104, 123, 72
2023/07/08 00:14:39.791, 104, 116, 73
2023/07/08 00:14:40.927, 101, 128, 68
2023/07/08 00:14:42.046, 103, 122, 73
2023/07/08 00:14:43.183, 102, 116, 76
2023/07/08 00:14:44.302, 102, 123, 72
2023/07/08 00:14:45.438, 105, 123, 69
2023/07/08 00:14:46.574, 103, 117, 76
2023/07/08 00:14:47.694, 104, 116, 72
2023/07/08 00:14:48.830, 103, 132, 73
2023/07/08 00:14:49.950, 100, 123, 72
2023/07/08 00:14:51.086, 106, 126, 72
2023/07/08 00:14:52.206, 107, 119, 71
2023/07/08 00:14:53.342, 101, 117, 72
2023/07/08 00:14:54.478, 99, 131, 76
2023/07/08 00:14:55.598, 100, 118, 71
2023/07/08 00:14:56.734, 97, 118, 72
2023/07/08 00:14:57.854, 101, 119, 71
2023/07/08 00:14:58.990, 101, 118, 74
2023/07/08 00:15:00.109, 105, 119, 79
2023/07/08 00:15:01.246, 103, 120, 69
2023/07/08 00:15:02.381, 98, 119, 73
2023/07/08 00:15:03.501, 105, 117, 72
2023/07/08 00:15:04.637, 100, 125, 75
2023/07/08 00:15:05.757, 102, 122, 71
2023/07/08 00:15:06.893, 104, 124, 79
2023/07/08 00:15:08.013, 102, 120, 74
2023/07/08 00:15:09.149, 101, 137, 71
2023/07/08 00:15:10.285, 100, 117, 76
2023/07/08 00:15:11.405, 103, 119, 73
2023/07/08 00:15:12.541, 103, 119, 77
2023/07/08 00:15:13.661, 141, 135, 73
2023/07/08 00:15:14.797, 101, 134, 74
2023/07/08 00:15:15.917, 100, 116, 74
2023/07/08 00:15:17.053, 103, 115, 71
2023/07/08 00:15:18.189, 100, 117, 73
2023/07/08 00:15:19.307, 100, 120, 69
2023/07/08 00:15:20.444, 104, 124, 73
2023/07/08 00:15:21.563, 102, 131, 90
2023/07/08 00:15:22.700, 100, 131, 70
2023/07/08 00:15:23.836, 101, 119, 84
2023/07/08 00:15:24.956, 98, 123, 71
2023/07/08 00:15:26.092, 101, 119, 86
2023/07/08 00:15:27.212, 104, 121, 75
2023/07/08 00:15:28.348, 103, 123, 70
2023/07/08 00:15:29.467, 100, 123, 72
2023/07/08 00:15:30.604, 106, 120, 71
2023/07/08 00:15:31.724, 103, 113, 70
2023/07/08 00:15:32.860, 101, 121, 74
2023/07/08 00:15:33.995, 102, 122, 73
2023/07/08 00:15:35.115, 102, 118, 71
2023/07/08 00:15:36.251, 108, 120, 70
2023/07/08 00:15:37.371, 106, 117, 70
2023/07/08 00:15:38.507, 102, 128, 75
2023/07/08 00:15:39.627, 100, 118, 71
2023/07/08 00:15:40.763, 106, 149, 74
2023/07/08 00:15:41.899, 103, 140, 69
2023/07/08 00:15:43.019, 98, 118, 89
2023/07/08 00:15:44.155, 106, 122, 77
2023/07/08 00:15:45.275, 105, 124, 80
2023/07/08 00:15:46.411, 99, 121, 69
2023/07/08 00:15:47.531, 100, 120, 73
2023/07/08 00:15:48.667, 101, 123, 77
2023/07/08 00:15:49.802, 106, 119, 76
2023/07/08 00:15:50.923, 107, 123, 77
2023/07/08 00:15:52.059, 103, 121, 72
2023/07/08 00:15:53.179, 101, 120, 71
2023/07/08 00:15:54.314, 104, 116, 75
2023/07/08 00:15:55.450, 105, 119, 68
2023/07/08 00:15:56.569, 107, 122, 73
2023/07/08 00:15:57.705, 102, 120, 72
2023/07/08 00:15:58.826, 103, 121, 75
2023/07/08 00:15:59.962, 102, 136, 78
2023/07/08 00:16:01.097, 100, 128, 81
2023/07/08 00:16:02.218, 101, 121, 71
2023/07/08 00:16:03.354, 102, 125, 75
2023/07/08 00:16:04.474, 102, 119, 70
2023/07/08 00:16:05.609, 104, 120, 73
2023/07/08 00:16:06.746, 101, 121, 74
2023/07/08 00:16:07.865, 101, 124, 70
2023/07/08 00:16:09.002, 100, 119, 76
2023/07/08 00:16:10.121, 102, 116, 74
2023/07/08 00:16:11.257, 101, 132, 73
2023/07/08 00:16:12.377, 100, 115, 75
2023/07/08 00:16:13.513, 102, 122, 69
2023/07/08 00:16:14.649, 103, 141, 79
2023/07/08 00:16:15.769, 112, 120, 75
2023/07/08 00:16:16.904, 99, 117, 73
2023/07/08 00:16:18.025, 104, 116, 72
2023/07/08 00:16:19.160, 104, 125, 73
2023/07/08 00:16:20.296, 101, 124, 69
2023/07/08 00:16:21.417, 122, 171, 67
2023/07/08 00:16:22.552, 100, 120, 76
2023/07/08 00:16:23.672, 100, 125, 73
2023/07/08 00:16:24.808, 102, 135, 75
2023/07/08 00:16:25.929, 105, 120, 71
2023/07/08 00:16:27.064, 113, 123, 76
2023/07/08 00:16:28.200, 101, 120, 70
2023/07/08 00:16:29.320, 103, 116, 74
2023/07/08 00:16:30.456, 124, 121, 71
2023/07/08 00:16:31.576, 103, 121, 74
2023/07/08 00:16:32.712, 101, 120, 69
2023/07/08 00:16:33.832, 116, 115, 69
2023/07/08 00:16:34.968, 103, 121, 74
2023/07/08 00:16:36.104, 110, 122, 75
2023/07/08 00:16:37.224, 108, 119, 72
2023/07/08 00:16:38.360, 104, 121, 75
2023/07/08 00:16:39.480, 104, 119, 70
2023/07/08 00:16:40.616, 106, 119, 68
2023/07/08 00:16:41.751, 106, 123, 75
2023/07/08 00:16:42.872, 99, 127, 75
2023/07/08 00:16:44.007, 100, 121, 73
2023/07/08 00:16:45.127, 105, 120, 74
2023/07/08 00:16:46.263, 104, 118, 76
2023/07/08 00:16:47.383, 108, 127, 76
2023/07/08 00:16:48.519, 102, 119, 76
2023/07/08 00:16:49.655, 105, 122, 72
2023/07/08 00:16:50.775, 116, 122, 70
2023/07/08 00:16:51.911, 103, 119, 78
2023/07/08 00:16:53.031, 101, 130, 88
2023/07/08 00:16:54.167, 103, 117, 78
2023/07/08 00:16:55.303, 99, 120, 75
2023/07/08 00:16:56.423, 102, 117, 77
2023/07/08 00:16:57.559, 104, 118, 70
2023/07/08 00:16:58.679, 106, 117, 72
2023/07/08 00:16:59.814, 105, 120, 70
2023/07/08 00:17:00.934, 100, 116, 75
2023/07/08 00:17:02.070, 107, 134, 72
2023/07/08 00:17:03.206, 112, 127, 74
2023/07/08 00:17:04.326, 105, 123, 77
2023/07/08 00:17:05.462, 102, 120, 74
2023/07/08 00:17:06.582, 102, 117, 73
2023/07/08 00:17:07.718, 104, 119, 74
2023/07/08 00:17:08.854, 101, 202, 101
2023/07/08 00:17:09.974, 100, 206, 74
2023/07/08 00:17:11.110, 102, 120, 69
2023/07/08 00:17:12.230, 103, 115, 73
2023/07/08 00:17:13.366, 109, 129, 74
2023/07/08 00:17:14.502, 101, 138, 76
2023/07/08 00:17:15.621, 100, 118, 67
2023/07/08 00:17:16.758, 99, 130, 74
2023/07/08 00:17:17.877, 108, 121, 75
2023/07/08 00:17:19.013, 101, 124, 68
2023/07/08 00:17:20.133, 104, 123, 75
2023/07/08 00:17:21.269, 104, 126, 74
2023/07/08 00:17:22.405, 101, 137, 78
2023/07/08 00:17:23.525, 103, 143, 73
2023/07/08 00:17:24.661, 103, 124, 70
2023/07/08 00:17:25.781, 102, 123, 71
2023/07/08 00:17:26.917, 107, 129, 74
2023/07/08 00:17:28.052, 102, 118, 73
2023/07/08 00:17:29.173, 102, 112, 72
2023/07/08 00:17:30.309, 107, 115, 73
2023/07/08 00:17:31.429, 101, 117, 75
2023/07/08 00:17:32.564, 102, 120, 70
2023/07/08 00:17:33.684, 102, 130, 73
2023/07/08 00:17:34.820, 101, 116, 71
2023/07/08 00:17:35.956, 108, 127, 68
2023/07/08 00:17:37.077, 100, 120, 72
2023/07/08 00:17:38.212, 101, 127, 73
2023/07/08 00:17:39.332, 101, 116, 72
2023/07/08 00:17:40.467, 101, 121, 71
2023/07/08 00:17:41.588, 106, 120, 71
2023/07/08 00:17:42.724, 110, 119, 76
2023/07/08 00:17:43.860, 102, 122, 78
2023/07/08 00:17:44.980, 101, 118, 71
2023/07/08 00:17:46.116, 108, 118, 73
2023/07/08 00:17:47.236, 107, 117, 74
2023/07/08 00:17:48.371, 99, 156, 74
2023/07/08 00:17:49.508, 101, 121, 68
2023/07/08 00:17:50.628, 100, 124, 72
2023/07/08 00:17:51.763, 103, 119, 70
2023/07/08 00:17:52.883, 99, 118, 78
2023/07/08 00:17:54.019, 99, 122, 73
2023/07/08 00:17:55.139, 106, 122, 73
2023/07/08 00:17:56.275, 102, 125, 67
2023/07/08 00:17:57.410, 101, 122, 74
2023/07/08 00:17:58.531, 100, 123, 71
2023/07/08 00:17:59.667, 102, 125, 73
2023/07/08 00:18:00.787, 100, 124, 72
2023/07/08 00:18:01.923, 103, 123, 83
2023/07/08 00:18:03.043, 103, 121, 74
2023/07/08 00:18:04.179, 105, 122, 70
2023/07/08 00:18:05.314, 103, 120, 73
2023/07/08 00:18:06.434, 105, 124, 78
2023/07/08 00:18:07.570, 99, 117, 70
2023/07/08 00:18:08.690, 104, 117, 70
2023/07/08 00:18:09.826, 106, 125, 73
2023/07/08 00:18:10.962, 103, 119, 71
2023/07/08 00:18:12.081, 105, 124, 80
2023/07/08 00:18:13.218, 104, 150, 81
2023/07/08 00:18:14.338, 102, 120, 71
2023/07/08 00:18:15.474, 107, 126, 76
2023/07/08 00:18:16.594, 103, 118, 70
2023/07/08 00:18:17.729, 104, 125, 76
2023/07/08 00:18:18.866, 102, 123, 68
2023/07/08 00:18:19.986, 100, 123, 72
2023/07/08 00:18:21.121, 101, 134, 69
2023/07/08 00:18:22.241, 117, 118, 76
2023/07/08 00:18:23.377, 101, 125, 72
2023/07/08 00:18:24.513, 107, 125, 71
2023/07/08 00:18:25.633, 103, 117, 67
2023/07/08 00:18:26.769, 105, 118, 72
2023/07/08 00:18:27.888, 101, 118, 69
2023/07/08 00:18:29.025, 102, 121, 72
2023/07/08 00:18:30.161, 109, 117, 68
2023/07/08 00:18:31.280, 104, 118, 69
2023/07/08 00:18:32.417, 101, 133, 69
2023/07/08 00:18:33.537, 101, 151, 72
2023/07/08 00:18:34.673, 109, 123, 76
2023/07/08 00:18:35.792, 101, 119, 72
2023/07/08 00:18:36.929, 104, 116, 73
2023/07/08 00:18:38.065, 102, 123, 75
2023/07/08 00:18:39.185, 105, 122, 72
2023/07/08 00:18:40.321, 130, 124, 74
2023/07/08 00:18:41.441, 101, 121, 81
2023/07/08 00:18:42.576, 105, 118, 71
2023/07/08 00:18:43.696, 120, 119, 71
2023/07/08 00:18:44.832, 109, 135, 80
2023/07/08 00:18:45.968, 101, 119, 70
2023/07/08 00:18:47.088, 100, 121, 73
2023/07/08 00:18:48.224, 102, 126, 107
2023/07/08 00:18:49.344, 104, 116, 73
2023/07/08 00:18:50.480, 113, 122, 75
2023/07/08 00:18:51.616, 99, 119, 73
2023/07/08 00:18:52.736, 102, 120, 73
2023/07/08 00:18:53.872, 111, 118, 95
2023/07/08 00:18:54.992, 102, 120, 76
2023/07/08 00:18:56.127, 109, 118, 74
2023/07/08 00:18:57.264, 104, 122, 76
2023/07/08 00:18:58.384, 106, 117, 73
2023/07/08 00:18:59.519, 107, 117, 72
2023/07/08 00:19:00.639, 107, 123, 75
2023/07/08 00:19:01.776, 102, 119, 73
2023/07/08 00:19:02.911, 102, 123, 71
2023/07/08 00:19:04.031, 101, 131, 83
2023/07/08 00:19:05.167, 101, 120, 77
2023/07/08 00:19:06.287, 101, 122, 75
2023/07/08 00:19:07.423, 102, 123, 73
2023/07/08 00:19:08.543, 103, 119, 71
2023/07/08 00:19:09.679, 99, 118, 77
2023/07/08 00:19:10.815, 104, 121, 74
2023/07/08 00:19:11.935, 105, 124, 80
2023/07/08 00:19:13.071, 99, 120, 76
2023/07/08 00:19:14.190, 105, 120, 82
2023/07/08 00:19:15.326, 99, 117, 71
2023/07/08 00:19:16.446, 102, 125, 73
2023/07/08 00:19:17.582, 102, 122, 70
2023/07/08 00:19:18.718, 100, 121, 71
2023/07/08 00:19:19.838, 120, 127, 91
2023/07/08 00:19:20.974, 106, 122, 71
2023/07/08 00:19:22.094, 98, 124, 69
2023/07/08 00:19:23.230, 99, 124, 74
2023/07/08 00:19:24.350, 100, 132, 75
2023/07/08 00:19:25.486, 101, 121, 72
2023/07/08 00:19:26.622, 104, 123, 75
2023/07/08 00:19:27.742, 101, 115, 72
2023/07/08 00:19:28.877, 108, 124, 67
2023/07/08 00:19:29.998, 104, 124, 72
2023/07/08 00:19:31.134, 104, 126, 72
2023/07/08 00:19:32.254, 106, 116, 70
2023/07/08 00:19:33.389, 103, 124, 70
2023/07/08 00:19:34.526, 105, 116, 71
2023/07/08 00:19:35.645, 104, 122, 75
2023/07/08 00:19:36.781, 102, 124, 80
2023/07/08 00:19:37.901, 104, 119, 72
2023/07/08 00:19:39.037, 101, 143, 71
2023/07/08 00:19:40.172, 102, 132, 76
2023/07/08 00:19:41.292, 98, 117, 130
2023/07/08 00:19:42.429, 99, 118, 78
2023/07/08 00:19:43.549, 104, 116, 67
2023/07/08 00:19:44.684, 105, 125, 84
2023/07/08 00:19:45.805, 100, 136, 71
2023/07/08 00:19:46.941, 101, 121, 71
2023/07/08 00:19:48.077, 101, 130, 70
2023/07/08 00:19:49.196, 102, 124, 81
2023/07/08 00:19:50.332, 102, 119, 72
2023/07/08 00:19:51.452, 105, 120, 72
2023/07/08 00:19:52.588, 103, 127, 70
2023/07/08 00:19:53.708, 98, 117, 73
2023/07/08 00:19:54.844, 99, 123, 76
2023/07/08 00:19:55.980, 106, 120, 72
2023/07/08 00:19:57.100, 105, 123, 73
2023/07/08 00:19:58.236, 104, 120, 72
2023/07/08 00:19:59.356, 100, 117, 75
2023/07/08 00:20:00.492, 99, 119, 76
2023/07/08 00:20:01.612, 102, 126, 74
2023/07/08 00:20:02.747, 100, 116, 73
2023/07/08 00:20:03.884, 103, 122, 78
2023/07/08 00:20:05.004, 103, 123, 71
2023/07/08 00:20:06.140, 102, 120, 75
2023/07/08 00:20:07.259, 104, 119, 73
2023/07/08 00:20:08.395, 101, 123, 71
2023/07/08 00:20:09.531, 99, 122, 73
2023/07/08 00:20:10.651, 102, 125, 74
2023/07/08 00:20:11.787, 102, 132, 73
2023/07/08 00:20:12.907, 105, 120, 80
2023/07/08 00:20:14.042, 112, 135, 73
2023/07/08 00:20:15.163, 102, 123, 74
2023/07/08 00:20:16.299, 100, 117, 71
2023/07/08 00:20:17.435, 100, 119, 69
2023/07/08 00:20:18.555, 102, 120, 83
2023/07/08 00:20:19.691, 104, 173, 73
2023/07/08 00:20:20.811, 102, 118, 73
2023/07/08 00:20:21.947, 103, 118, 74
2023/07/08 00:20:23.082, 100, 117, 73
2023/07/08 00:20:24.202, 100, 122, 74
2023/07/08 00:20:25.338, 111, 119, 70
2023/07/08 00:20:26.458, 101, 130, 75
2023/07/08 00:20:27.594, 105, 125, 73
2023/07/08 00:20:28.730, 103, 121, 71
2023/07/08 00:20:29.850, 104, 121, 77
2023/07/08 00:20:30.986, 103, 129, 71
2023/07/08 00:20:32.106, 101, 120, 73
2023/07/08 00:20:33.242, 110, 124, 77
2023/07/08 00:20:34.362, 101, 126, 71
2023/07/08 00:20:35.498, 104, 123, 71
2023/07/08 00:20:36.634, 102, 119, 77
2023/07/08 00:20:37.754, 105, 122, 74
2023/07/08 00:20:38.890, 102, 122, 71
2023/07/08 00:20:40.010, 130, 124, 69
2023/07/08 00:20:41.145, 103, 123, 74
2023/07/08 00:20:42.265, 103, 128, 71
2023/07/08 00:20:43.401, 99, 122, 74
2023/07/08 00:20:44.537, 100, 120, 76
2023/07/08 00:20:45.657, 107, 120, 72
2023/07/08 00:20:46.793, 100, 123, 81
2023/07/08 00:20:47.913, 96, 122, 85
2023/07/08 00:20:49.049, 108, 129, 69
2023/07/08 00:20:50.169, 103, 131, 72
2023/07/08 00:20:51.304, 101, 120, 72
2023/07/08 00:20:52.441, 106, 134, 84
2023/07/08 00:20:53.561, 103, 134, 73
2023/07/08 00:20:54.697, 97, 124, 74
2023/07/08 00:20:55.817, 102, 118, 74
2023/07/08 00:20:56.953, 101, 116, 74
2023/07/08 00:20:58.088, 102, 115, 71
2023/07/08 00:20:59.208, 104, 124, 73
2023/07/08 00:21:00.344, 103, 115, 72
2023/07/08 00:21:01.464, 107, 124, 75
2023/07/08 00:21:02.600, 116, 118, 71
2023/07/08 00:21:03.720, 107, 123, 71
2023/07/08 00:21:04.856, 100, 117, 81
2023/07/08 00:21:05.992, 106, 122, 70
2023/07/08 00:21:07.112, 104, 123, 66
2023/07/08 00:21:08.248, 103, 123, 74
2023/07/08 00:21:09.368, 104, 134, 76
2023/07/08 00:21:10.504, 102, 124, 72
2023/07/08 00:21:11.640, 101, 117, 70
2023/07/08 00:21:12.760, 108, 127, 74
2023/07/08 00:21:13.896, 101, 127, 71
2023/07/08 00:21:15.015, 103, 121, 74
2023/07/08 00:21:16.151, 104, 121, 72
2023/07/08 00:21:17.286, 105, 121, 73
2023/07/08 00:21:18.407, 120, 114, 74
2023/07/08 00:21:19.543, 108, 131, 68
2023/07/08 00:21:20.663, 111, 120, 69
2023/07/08 00:21:21.799, 106, 121, 74
2023/07/08 00:21:22.919, 99, 124, 70
2023/07/08 00:21:24.055, 100, 121, 70
2023/07/08 00:21:25.191, 105, 128, 71
2023/07/08 00:21:26.311, 99, 118, 71
2023/07/08 00:21:27.446, 102, 121, 74
2023/07/08 00:21:28.567, 104, 117, 70
2023/07/08 00:21:29.703, 101, 125, 72
2023/07/08 00:21:30.822, 100, 122, 70
2023/07/08 00:21:31.958, 105, 124, 76
2023/07/08 00:21:33.094, 94, 119, 77
2023/07/08 00:21:34.214, 100, 127, 73
2023/07/08 00:21:35.350, 103, 116, 69
2023/07/08 00:21:36.470, 104, 121, 71
2023/07/08 00:21:37.606, 102, 122, 73
2023/07/08 00:21:38.726, 101, 125, 73
2023/07/08 00:21:39.862, 103, 116, 72
2023/07/08 00:21:40.998, 105, 119, 69
2023/07/08 00:21:42.118, 105, 132, 73
2023/07/08 00:21:43.254, 101, 128, 83
2023/07/08 00:21:44.374, 102, 119, 68
2023/07/08 00:21:45.509, 101, 116, 74
2023/07/08 00:21:46.645, 101, 120, 101
2023/07/08 00:21:47.765, 103, 131, 78
2023/07/08 00:21:48.902, 104, 135, 110
2023/07/08 00:21:50.021, 110, 123, 75
2023/07/08 00:21:51.157, 101, 121, 74
2023/07/08 00:21:52.293, 112, 119, 92
