time, beta470, beta532, beta650
2023/07/11 12:11:02.883, 108, 174, 96
2023/07/11 12:11:04.004, 109, 176, 99
2023/07/11 12:11:05.140, 115, 176, 97
2023/07/11 12:11:06.260, 113, 178, 98
2023/07/11 12:11:07.396, 111, 178, 99
2023/07/11 12:11:08.531, 106, 178, 98
2023/07/11 12:11:09.651, 108, 174, 99
2023/07/11 12:11:10.787, 108, 180, 100
2023/07/11 12:11:11.923, 107, 179, 99
2023/07/11 12:11:13.043, 112, 184, 97
2023/07/11 12:11:14.179, 113, 176, 102
2023/07/11 12:11:15.315, 126, 179, 106
2023/07/11 12:11:16.435, 109, 174, 108
2023/07/11 12:11:17.571, 109, 181, 104
2023/07/11 12:11:18.690, 112, 180, 96
2023/07/11 12:11:19.827, 108, 190, 95
2023/07/11 12:11:20.963, 110, 181, 100
2023/07/11 12:11:22.083, 116, 205, 101
2023/07/11 12:11:23.219, 111, 175, 96
2023/07/11 12:11:24.355, 111, 179, 101
2023/07/11 12:11:25.475, 109, 179, 101
2023/07/11 12:11:26.610, 114, 181, 97
2023/07/11 12:11:27.746, 110, 180, 101
2023/07/11 12:11:28.866, 112, 182, 103
2023/07/11 12:11:30.002, 108, 182, 99
2023/07/11 12:11:31.122, 110, 179, 99
2023/07/11 12:11:32.258, 111, 184, 97
2023/07/11 12:11:33.394, 111, 181, 99
2023/07/11 12:11:34.514, 111, 181, 96
2023/07/11 12:11:35.650, 111, 180, 103
2023/07/11 12:11:36.770, 113, 179, 98
2023/07/11 12:11:37.906, 110, 181, 97
2023/07/11 12:11:39.042, 111, 177, 104
2023/07/11 12:11:40.161, 112, 183, 97
2023/07/11 12:11:41.298, 111, 180, 100
2023/07/11 12:11:42.433, 111, 182, 109
2023/07/11 12:11:43.553, 112, 185, 97
2023/07/11 12:11:44.689, 113, 183, 101
2023/07/11 12:11:45.809, 111, 183, 99
2023/07/11 12:11:46.945, 119, 181, 102
2023/07/11 12:11:48.081, 113, 183, 104
2023/07/11 12:11:49.201, 112, 267, 106
2023/07/11 12:11:50.337, 114, 184, 106
2023/07/11 12:11:51.473, 114, 180, 104
2023/07/11 12:11:52.592, 112, 178, 98
2023/07/11 12:11:53.729, 112, 181, 99
2023/07/11 12:11:54.865, 111, 179, 113
2023/07/11 12:11:55.984, 113, 179, 100
2023/07/11 12:11:57.120, 111, 176, 99
2023/07/11 12:11:58.241, 110, 197, 100
2023/07/11 12:11:59.377, 115, 179, 103
2023/07/11 12:12:00.513, 115, 179, 98
2023/07/11 12:12:01.632, 116, 176, 101
2023/07/11 12:12:02.768, 112, 175, 95
2023/07/11 12:12:03.904, 111, 183, 98
2023/07/11 12:12:05.024, 112, 177, 97
2023/07/11 12:12:06.160, 113, 181, 106
2023/07/11 12:12:07.296, 111, 175, 103
2023/07/11 12:12:08.416, 112, 178, 99
2023/07/11 12:12:09.552, 113, 199, 102
2023/07/11 12:12:10.672, 112, 181, 100
2023/07/11 12:12:11.808, 113, 180, 101
2023/07/11 12:12:12.944, 113, 179, 98
2023/07/11 12:12:14.064, 112, 174, 99
2023/07/11 12:12:15.199, 112, 183, 103
2023/07/11 12:12:16.336, 114, 178, 102
2023/07/11 12:12:17.455, 113, 182, 104
2023/07/11 12:12:18.591, 111, 185, 96
2023/07/11 12:12:19.728, 110, 187, 101
2023/07/11 12:12:20.847, 114, 182, 101
2023/07/11 12:12:21.983, 115, 181, 98
2023/07/11 12:12:23.102, 115, 195, 97
2023/07/11 12:12:24.239, 125, 177, 105
2023/07/11 12:12:25.375, 110, 181, 101
2023/07/11 12:12:26.495, 113, 177, 101
2023/07/11 12:12:27.630, 116, 173, 99
2023/07/11 12:12:28.767, 115, 175, 103
2023/07/11 12:12:29.887, 111, 184, 102
2023/07/11 12:12:31.023, 110, 180, 98
2023/07/11 12:12:32.159, 115, 178, 98
2023/07/11 12:12:33.279, 114, 180, 104
2023/07/11 12:12:34.415, 113, 177, 100
2023/07/11 12:12:35.534, 114, 177, 104
2023/07/11 12:12:36.670, 112, 179, 99
2023/07/11 12:12:37.806, 112, 174, 99
2023/07/11 12:12:38.926, 116, 178, 104
2023/07/11 12:12:40.062, 114, 177, 101
2023/07/11 12:12:41.198, 110, 181, 106
2023/07/11 12:12:42.318, 117, 177, 103
2023/07/11 12:12:43.454, 114, 180, 103
2023/07/11 12:12:44.574, 113, 182, 99
2023/07/11 12:12:45.710, 111, 176, 103
2023/07/11 12:12:46.846, 113, 185, 100
2023/07/11 12:12:47.966, 112, 178, 102
2023/07/11 12:12:49.102, 115, 177, 103
2023/07/11 12:12:50.237, 111, 178, 98
2023/07/11 12:12:51.357, 111, 177, 102
2023/07/11 12:12:52.493, 118, 183, 103
2023/07/11 12:12:53.629, 111, 177, 100
2023/07/11 12:12:54.749, 111, 175, 104
2023/07/11 12:12:55.885, 114, 181, 103
2023/07/11 12:12:57.021, 111, 200, 99
2023/07/11 12:12:58.141, 113, 188, 100
2023/07/11 12:12:59.277, 114, 180, 101
2023/07/11 12:13:00.413, 118, 182, 99
2023/07/11 12:13:01.533, 115, 180, 106
2023/07/11 12:13:02.669, 116, 186, 101
2023/07/11 12:13:03.789, 110, 182, 101
2023/07/11 12:13:04.925, 112, 180, 98
2023/07/11 12:13:06.061, 113, 182, 101
2023/07/11 12:13:07.180, 116, 182, 101
2023/07/11 12:13:08.316, 115, 181, 102
2023/07/11 12:13:09.452, 116, 197, 95
2023/07/11 12:13:10.572, 114, 180, 100
2023/07/11 12:13:11.708, 115, 181, 100
2023/07/11 12:13:12.844, 114, 179, 101
2023/07/11 12:13:13.964, 112, 181, 97
2023/07/11 12:13:15.100, 113, 181, 104
2023/07/11 12:13:16.236, 117, 182, 102
2023/07/11 12:13:17.356, 116, 182, 102
2023/07/11 12:13:18.492, 114, 186, 100
2023/07/11 12:13:19.628, 115, 181, 103
2023/07/11 12:13:20.748, 113, 182, 101
2023/07/11 12:13:21.884, 122, 185, 105
2023/07/11 12:13:23.004, 115, 180, 102
2023/07/11 12:13:24.140, 117, 181, 101
2023/07/11 12:13:25.275, 116, 179, 101
2023/07/11 12:13:26.395, 113, 185, 105
2023/07/11 12:13:27.531, 115, 187, 101
2023/07/11 12:13:28.667, 114, 183, 100
2023/07/11 12:13:29.787, 113, 183, 99
2023/07/11 12:13:30.923, 114, 190, 101
2023/07/11 12:13:32.059, 115, 179, 104
2023/07/11 12:13:33.178, 113, 181, 98
2023/07/11 12:13:34.315, 113, 182, 100
2023/07/11 12:13:35.451, 112, 187, 102
2023/07/11 12:13:36.571, 113, 183, 102
2023/07/11 12:13:37.707, 113, 187, 99
2023/07/11 12:13:38.827, 115, 186, 99
2023/07/11 12:13:39.963, 115, 188, 104
2023/07/11 12:13:41.098, 111, 188, 101
2023/07/11 12:13:42.218, 113, 185, 101
2023/07/11 12:13:43.354, 117, 188, 97
2023/07/11 12:13:44.490, 133, 185, 104
2023/07/11 12:13:45.610, 113, 185, 102
2023/07/11 12:13:46.746, 111, 186, 104
2023/07/11 12:13:47.882, 113, 184, 103
2023/07/11 12:13:49.002, 114, 191, 103
2023/07/11 12:13:50.138, 115, 193, 101
2023/07/11 12:13:51.258, 117, 186, 101
2023/07/11 12:13:52.394, 112, 183, 99
2023/07/11 12:13:53.529, 115, 182, 101
2023/07/11 12:13:54.650, 116, 183, 104
2023/07/11 12:13:55.786, 114, 186, 98
2023/07/11 12:13:56.922, 115, 186, 103
2023/07/11 12:13:58.042, 114, 186, 104
2023/07/11 12:13:59.177, 114, 188, 102
2023/07/11 12:14:00.314, 115, 190, 97
2023/07/11 12:14:01.434, 116, 186, 99
2023/07/11 12:14:02.569, 114, 183, 100
2023/07/11 12:14:03.705, 114, 186, 102
2023/07/11 12:14:04.825, 117, 192, 103
2023/07/11 12:14:05.961, 113, 190, 102
2023/07/11 12:14:07.081, 113, 194, 96
2023/07/11 12:14:08.217, 114, 186, 101
2023/07/11 12:14:09.353, 115, 187, 100
2023/07/11 12:14:10.472, 116, 186, 102
2023/07/11 12:14:11.609, 121, 183, 96
2023/07/11 12:14:12.745, 112, 184, 97
2023/07/11 12:14:13.865, 112, 185, 102
2023/07/11 12:14:15.000, 115, 193, 99
2023/07/11 12:14:16.137, 115, 214, 101
2023/07/11 12:14:17.256, 125, 190, 101
2023/07/11 12:14:18.393, 114, 185, 98
2023/07/11 12:14:19.512, 115, 185, 100
2023/07/11 12:14:20.648, 115, 185, 100
2023/07/11 12:14:21.784, 115, 188, 102
2023/07/11 12:14:22.903, 111, 193, 102
2023/07/11 12:14:24.040, 111, 184, 98
2023/07/11 12:14:25.175, 114, 187, 100
2023/07/11 12:14:26.296, 113, 184, 101
2023/07/11 12:14:27.432, 114, 182, 101
2023/07/11 12:14:28.568, 116, 182, 105
2023/07/11 12:14:29.688, 115, 192, 102
2023/07/11 12:14:30.824, 117, 181, 101
2023/07/11 12:14:31.943, 111, 197, 102
2023/07/11 12:14:33.080, 116, 189, 95
2023/07/11 12:14:34.215, 112, 181, 99
2023/07/11 12:14:35.335, 112, 191, 101
2023/07/11 12:14:36.471, 115, 180, 100
2023/07/11 12:14:37.591, 114, 182, 103
2023/07/11 12:14:38.727, 113, 181, 97
2023/07/11 12:14:39.863, 113, 182, 98
2023/07/11 12:14:40.983, 113, 185, 101
2023/07/11 12:14:42.119, 112, 184, 100
2023/07/11 12:14:43.239, 116, 187, 101
2023/07/11 12:14:44.375, 115, 182, 105
2023/07/11 12:14:45.511, 113, 180, 97
2023/07/11 12:14:46.631, 116, 183, 97
2023/07/11 12:14:47.767, 125, 184, 101
2023/07/11 12:14:48.903, 110, 193, 102
2023/07/11 12:14:50.023, 110, 189, 99
2023/07/11 12:14:51.158, 115, 199, 92
2023/07/11 12:14:52.278, 113, 192, 97
2023/07/11 12:14:53.415, 116, 200, 99
2023/07/11 12:14:54.534, 117, 199, 97
2023/07/11 12:14:55.670, 114, 190, 115
2023/07/11 12:14:56.806, 113, 193, 98
2023/07/11 12:14:57.926, 115, 196, 95
2023/07/11 12:14:59.062, 111, 190, 98
2023/07/11 12:15:00.182, 127, 187, 97
2023/07/11 12:15:01.318, 109, 193, 96
2023/07/11 12:15:02.454, 110, 191, 100
2023/07/11 12:15:03.574, 113, 186, 97
2023/07/11 12:15:04.710, 111, 190, 99
2023/07/11 12:15:05.829, 114, 190, 142
2023/07/11 12:15:06.965, 113, 191, 100
2023/07/11 12:15:08.101, 114, 196, 100
2023/07/11 12:15:09.221, 120, 195, 98
2023/07/11 12:15:10.357, 115, 196, 100
2023/07/11 12:15:11.477, 119, 202, 102
2023/07/11 12:15:12.613, 114, 203, 101
2023/07/11 12:15:13.749, 111, 199, 100
2023/07/11 12:15:14.869, 115, 199, 97
2023/07/11 12:15:16.005, 118, 190, 97
2023/07/11 12:15:17.125, 121, 188, 99
2023/07/11 12:15:18.261, 118, 192, 97
2023/07/11 12:15:19.397, 118, 192, 97
2023/07/11 12:15:20.517, 115, 192, 104
2023/07/11 12:15:21.653, 118, 188, 99
2023/07/11 12:15:22.773, 116, 193, 100
2023/07/11 12:15:23.909, 114, 191, 95
2023/07/11 12:15:25.044, 114, 199, 100
2023/07/11 12:15:26.164, 116, 188, 97
2023/07/11 12:15:27.300, 117, 194, 94
2023/07/11 12:15:28.420, 115, 194, 95
2023/07/11 12:15:29.556, 115, 198, 102
2023/07/11 12:15:30.692, 115, 200, 99
2023/07/11 12:15:31.812, 117, 197, 98
2023/07/11 12:15:32.948, 119, 194, 108
2023/07/11 12:15:34.068, 117, 195, 99
2023/07/11 12:15:35.204, 112, 194, 99
2023/07/11 12:15:36.323, 114, 187, 102
2023/07/11 12:15:37.460, 113, 193, 99
2023/07/11 12:15:38.596, 112, 193, 100
2023/07/11 12:15:39.716, 119, 193, 97
2023/07/11 12:15:40.851, 118, 191, 104
2023/07/11 12:15:41.987, 111, 194, 98
2023/07/11 12:15:43.107, 112, 193, 99
2023/07/11 12:15:44.243, 113, 193, 100
2023/07/11 12:15:45.363, 115, 193, 97
2023/07/11 12:15:46.499, 111, 192, 96
2023/07/11 12:15:47.635, 116, 191, 102
2023/07/11 12:15:48.755, 115, 201, 95
2023/07/11 12:15:49.891, 115, 196, 98
2023/07/11 12:15:51.011, 118, 195, 100
2023/07/11 12:15:52.146, 112, 200, 99
2023/07/11 12:15:53.283, 111, 192, 99
2023/07/11 12:15:54.403, 115, 191, 97
2023/07/11 12:15:55.539, 115, 191, 94
2023/07/11 12:15:56.659, 113, 192, 96
2023/07/11 12:15:57.794, 113, 195, 98
2023/07/11 12:15:58.930, 130, 191, 97
2023/07/11 12:16:00.050, 114, 189, 103
2023/07/11 12:16:01.186, 115, 202, 102
2023/07/11 12:16:02.306, 120, 200, 101
2023/07/11 12:16:03.442, 112, 195, 99
2023/07/11 12:16:04.578, 114, 196, 102
2023/07/11 12:16:05.698, 115, 201, 103
2023/07/11 12:16:06.834, 115, 195, 97
2023/07/11 12:16:07.954, 115, 196, 99
2023/07/11 12:16:09.090, 112, 195, 96
2023/07/11 12:16:10.226, 118, 189, 100
2023/07/11 12:16:11.346, 113, 188, 103
2023/07/11 12:16:12.481, 112, 189, 96
2023/07/11 12:16:13.618, 116, 194, 102
2023/07/11 12:16:14.738, 116, 195, 99
2023/07/11 12:16:15.873, 113, 194, 100
2023/07/11 12:16:16.993, 118, 199, 97
2023/07/11 12:16:18.129, 113, 197, 98
2023/07/11 12:16:19.265, 116, 190, 104
2023/07/11 12:16:20.385, 115, 195, 96
2023/07/11 12:16:21.522, 112, 193, 98
2023/07/11 12:16:22.641, 114, 191, 98
2023/07/11 12:16:23.777, 114, 189, 100
2023/07/11 12:16:24.913, 116, 193, 99
2023/07/11 12:16:26.033, 114, 190, 97
2023/07/11 12:16:27.168, 113, 189, 98
2023/07/11 12:16:28.289, 113, 192, 99
2023/07/11 12:16:29.425, 117, 190, 98
2023/07/11 12:16:30.545, 112, 190, 98
2023/07/11 12:16:31.681, 114, 189, 99
2023/07/11 12:16:32.816, 114, 190, 98
2023/07/11 12:16:33.936, 113, 192, 99
2023/07/11 12:16:35.072, 119, 198, 96
2023/07/11 12:16:36.191, 112, 194, 101
2023/07/11 12:16:37.328, 112, 194, 99
2023/07/11 12:16:38.464, 114, 195, 95
2023/07/11 12:16:39.584, 116, 198, 99
2023/07/11 12:16:40.720, 116, 206, 97
2023/07/11 12:16:41.839, 113, 208, 98
2023/07/11 12:16:42.976, 116, 203, 95
2023/07/11 12:16:44.112, 115, 203, 98
2023/07/11 12:16:45.232, 123, 207, 99
2023/07/11 12:16:46.368, 113, 202, 104
2023/07/11 12:16:47.488, 115, 191, 98
2023/07/11 12:16:48.624, 120, 187, 97
2023/07/11 12:16:49.744, 114, 184, 96
2023/07/11 12:16:50.879, 116, 189, 100
2023/07/11 12:16:52.015, 115, 185, 98
2023/07/11 12:16:53.136, 115, 182, 100
2023/07/11 12:16:54.271, 118, 181, 100
2023/07/11 12:16:55.407, 116, 185, 102
2023/07/11 12:16:56.527, 116, 190, 95
2023/07/11 12:16:57.663, 115, 192, 101
2023/07/11 12:16:58.783, 115, 192, 96
2023/07/11 12:16:59.918, 113, 185, 98
2023/07/11 12:17:01.055, 116, 189, 100
2023/07/11 12:17:02.175, 118, 185, 100
2023/07/11 12:17:03.311, 119, 186, 99
2023/07/11 12:17:04.447, 118, 180, 101
2023/07/11 12:17:05.567, 116, 178, 96
2023/07/11 12:17:06.702, 116, 186, 99
2023/07/11 12:17:07.822, 113, 183, 99
2023/07/11 12:17:08.958, 113, 180, 99
2023/07/11 12:17:10.078, 112, 181, 97
2023/07/11 12:17:11.214, 114, 181, 99
2023/07/11 12:17:12.350, 115, 185, 98
2023/07/11 12:17:13.470, 114, 185, 102
2023/07/11 12:17:14.606, 111, 187, 99
2023/07/11 12:17:15.725, 112, 189, 98
2023/07/11 12:17:16.862, 112, 189, 98
2023/07/11 12:17:17.998, 115, 189, 101
2023/07/11 12:17:19.117, 113, 185, 104
2023/07/11 12:17:20.253, 114, 187, 103
2023/07/11 12:17:21.390, 111, 187, 100
2023/07/11 12:17:22.509, 113, 184, 100
2023/07/11 12:17:23.646, 115, 183, 101
2023/07/11 12:17:24.781, 113, 183, 97
2023/07/11 12:17:25.901, 114, 182, 97
2023/07/11 12:17:27.037, 116, 187, 102
2023/07/11 12:17:28.157, 131, 190, 96
2023/07/11 12:17:29.293, 113, 188, 98
2023/07/11 12:17:30.413, 114, 187, 97
2023/07/11 12:17:31.549, 113, 186, 106
2023/07/11 12:17:32.685, 116, 186, 102
2023/07/11 12:17:33.805, 117, 196, 115
2023/07/11 12:17:34.941, 116, 188, 103
2023/07/11 12:17:36.077, 114, 190, 101
2023/07/11 12:17:37.197, 114, 193, 101
2023/07/11 12:17:38.333, 117, 187, 99
2023/07/11 12:17:39.452, 116, 193, 99
2023/07/11 12:17:40.589, 115, 188, 98
2023/07/11 12:17:41.724, 116, 186, 98
2023/07/11 12:17:42.844, 114, 185, 95
2023/07/11 12:17:43.980, 117, 184, 112
2023/07/11 12:17:45.100, 114, 182, 97
2023/07/11 12:17:46.236, 112, 186, 100
2023/07/11 12:17:47.372, 113, 185, 100
2023/07/11 12:17:48.492, 110, 182, 104
2023/07/11 12:17:49.627, 116, 185, 100
2023/07/11 12:17:50.748, 116, 179, 99
2023/07/11 12:17:51.884, 115, 183, 96
2023/07/11 12:17:53.020, 111, 178, 107
2023/07/11 12:17:54.140, 115, 181, 101
2023/07/11 12:17:55.276, 123, 181, 97
2023/07/11 12:17:56.412, 113, 203, 101
2023/07/11 12:17:57.532, 115, 191, 97
2023/07/11 12:17:58.667, 116, 181, 98
2023/07/11 12:17:59.787, 113, 196, 103
2023/07/11 12:18:00.923, 114, 183, 100
2023/07/11 12:18:02.059, 113, 178, 100
2023/07/11 12:18:03.179, 112, 182, 106
2023/07/11 12:18:04.315, 120, 232, 96
2023/07/11 12:18:05.451, 146, 178, 100
2023/07/11 12:18:06.571, 116, 192, 97
2023/07/11 12:18:07.707, 116, 190, 97
2023/07/11 12:18:08.827, 113, 188, 97
2023/07/11 12:18:09.963, 116, 196, 95
2023/07/11 12:18:11.099, 114, 184, 100
2023/07/11 12:18:12.219, 111, 181, 101
2023/07/11 12:18:13.354, 110, 185, 103
2023/07/11 12:18:14.474, 110, 185, 108
2023/07/11 12:18:15.610, 114, 186, 109
2023/07/11 12:18:16.746, 113, 187, 104
2023/07/11 12:18:17.867, 113, 191, 108
2023/07/11 12:18:19.002, 115, 191, 104
2023/07/11 12:18:20.138, 112, 181, 96
2023/07/11 12:18:21.258, 117, 179, 96
2023/07/11 12:18:22.394, 111, 184, 102
2023/07/11 12:18:23.514, 114, 184, 102
2023/07/11 12:18:24.650, 115, 182, 98
2023/07/11 12:18:25.786, 114, 190, 100
2023/07/11 12:18:26.906, 112, 190, 97
2023/07/11 12:18:28.042, 113, 182, 104
2023/07/11 12:18:29.178, 113, 188, 103
2023/07/11 12:18:30.298, 113, 193, 101
2023/07/11 12:18:31.434, 114, 181, 98
2023/07/11 12:18:32.553, 114, 183, 102
2023/07/11 12:18:33.689, 113, 186, 98
2023/07/11 12:18:34.825, 115, 184, 98
2023/07/11 12:18:35.945, 115, 184, 100
2023/07/11 12:18:37.081, 115, 183, 104
2023/07/11 12:18:38.201, 118, 182, 96
2023/07/11 12:18:39.337, 114, 182, 100
2023/07/11 12:18:40.473, 116, 184, 103
2023/07/11 12:18:41.593, 116, 221, 129
2023/07/11 12:18:42.729, 116, 182, 107
2023/07/11 12:18:43.864, 114, 184, 112
2023/07/11 12:18:44.984, 118, 197, 103
2023/07/11 12:18:46.121, 113, 188, 101
2023/07/11 12:18:47.241, 114, 220, 101
2023/07/11 12:18:48.377, 120, 190, 100
2023/07/11 12:18:49.512, 115, 183, 99
2023/07/11 12:18:50.632, 114, 185, 98
2023/07/11 12:18:51.768, 116, 184, 98
2023/07/11 12:18:52.888, 118, 185, 102
2023/07/11 12:18:54.024, 115, 196, 101
2023/07/11 12:18:55.160, 117, 186, 101
2023/07/11 12:18:56.280, 118, 186, 101
2023/07/11 12:18:57.415, 117, 195, 102
2023/07/11 12:18:58.552, 119, 188, 99
2023/07/11 12:18:59.671, 117, 187, 99
2023/07/11 12:19:00.808, 120, 186, 100
2023/07/11 12:19:01.927, 117, 191, 100
2023/07/11 12:19:03.064, 115, 189, 100
2023/07/11 12:19:04.200, 115, 206, 115
2023/07/11 12:19:05.319, 115, 183, 100
2023/07/11 12:19:06.455, 116, 188, 95
2023/07/11 12:19:07.591, 116, 186, 99
2023/07/11 12:19:08.711, 114, 183, 100
2023/07/11 12:19:09.847, 114, 193, 101
2023/07/11 12:19:10.967, 128, 190, 102
2023/07/11 12:19:12.103, 113, 183, 98
2023/07/11 12:19:13.239, 116, 188, 103
2023/07/11 12:19:14.359, 114, 182, 100
2023/07/11 12:19:15.495, 117, 183, 101
2023/07/11 12:19:16.631, 113, 186, 97
2023/07/11 12:19:17.751, 115, 180, 95
2023/07/11 12:19:18.886, 115, 184, 101
2023/07/11 12:19:20.007, 117, 183, 99
2023/07/11 12:19:21.143, 112, 181, 97
2023/07/11 12:19:22.278, 116, 180, 96
2023/07/11 12:19:23.398, 120, 181, 96
2023/07/11 12:19:24.534, 115, 179, 96
2023/07/11 12:19:25.654, 120, 187, 101
2023/07/11 12:19:26.790, 116, 177, 98
2023/07/11 12:19:27.926, 117, 183, 104
2023/07/11 12:19:29.046, 115, 180, 99
2023/07/11 12:19:30.182, 118, 183, 99
2023/07/11 12:19:31.302, 115, 182, 95
2023/07/11 12:19:32.438, 119, 181, 99
2023/07/11 12:19:33.574, 115, 181, 102
2023/07/11 12:19:34.694, 117, 181, 100
2023/07/11 12:19:35.830, 121, 187, 102
2023/07/11 12:19:36.950, 114, 185, 101
2023/07/11 12:19:38.085, 119, 183, 96
2023/07/11 12:19:39.222, 119, 182, 100
2023/07/11 12:19:40.341, 117, 183, 100
2023/07/11 12:19:41.477, 121, 186, 108
2023/07/11 12:19:42.597, 115, 188, 110
2023/07/11 12:19:43.733, 117, 185, 109
2023/07/11 12:19:44.869, 118, 185, 99
2023/07/11 12:19:45.989, 118, 191, 98
2023/07/11 12:19:47.125, 118, 181, 105
2023/07/11 12:19:48.260, 115, 189, 103
2023/07/11 12:19:49.381, 114, 189, 99
2023/07/11 12:19:50.517, 119, 184, 106
2023/07/11 12:19:51.637, 116, 189, 98
2023/07/11 12:19:52.772, 115, 187, 102
2023/07/11 12:19:53.909, 118, 189, 96
2023/07/11 12:19:55.029, 114, 182, 97
2023/07/11 12:19:56.165, 119, 185, 96
2023/07/11 12:19:57.284, 117, 185, 96
2023/07/11 12:19:58.420, 120, 186, 99
2023/07/11 12:19:59.556, 115, 188, 100
2023/07/11 12:20:00.676, 113, 185, 97
2023/07/11 12:20:01.812, 113, 183, 101
2023/07/11 12:20:02.932, 117, 188, 98
2023/07/11 12:20:04.068, 116, 182, 100
2023/07/11 12:20:05.204, 116, 191, 99
2023/07/11 12:20:06.324, 117, 182, 100
2023/07/11 12:20:07.460, 116, 185, 100
2023/07/11 12:20:08.596, 118, 182, 97
2023/07/11 12:20:09.716, 122, 182, 97
2023/07/11 12:20:10.852, 122, 182, 100
2023/07/11 12:20:11.972, 118, 182, 100
2023/07/11 12:20:13.108, 117, 184, 102
2023/07/11 12:20:14.243, 114, 182, 99
2023/07/11 12:20:15.363, 111, 182, 98
2023/07/11 12:20:16.499, 116, 179, 102
2023/07/11 12:20:17.619, 119, 197, 96
2023/07/11 12:20:18.755, 123, 183, 102
2023/07/11 12:20:19.890, 121, 185, 100
2023/07/11 12:20:21.011, 118, 179, 99
2023/07/11 12:20:22.147, 121, 182, 108
2023/07/11 12:20:23.283, 117, 179, 103
2023/07/11 12:20:24.403, 120, 179, 100
2023/07/11 12:20:25.539, 119, 195, 104
2023/07/11 12:20:26.675, 122, 181, 103
2023/07/11 12:20:27.795, 117, 181, 105
2023/07/11 12:20:28.931, 116, 180, 102
2023/07/11 12:20:30.050, 126, 175, 101
2023/07/11 12:20:31.187, 115, 191, 101
2023/07/11 12:20:32.322, 118, 181, 100
2023/07/11 12:20:33.442, 117, 178, 102
2023/07/11 12:20:34.578, 113, 187, 99
2023/07/11 12:20:35.698, 126, 176, 96
2023/07/11 12:20:36.834, 117, 180, 101
2023/07/11 12:20:37.970, 118, 179, 103
2023/07/11 12:20:39.090, 112, 177, 110
2023/07/11 12:20:40.226, 113, 180, 130
2023/07/11 12:20:41.362, 123, 184, 99
2023/07/11 12:20:42.482, 115, 182, 100
2023/07/11 12:20:43.618, 115, 182, 99
2023/07/11 12:20:44.738, 111, 185, 104
2023/07/11 12:20:45.874, 117, 182, 113
2023/07/11 12:20:47.010, 117, 178, 100
2023/07/11 12:20:48.129, 115, 182, 103
2023/07/11 12:20:49.266, 112, 179, 98
2023/07/11 12:20:50.401, 109, 181, 100
2023/07/11 12:20:51.521, 112, 183, 98
2023/07/11 12:20:52.657, 117, 181, 100
2023/07/11 12:20:53.777, 113, 180, 100
2023/07/11 12:20:54.913, 114, 181, 100
2023/07/11 12:20:56.049, 115, 180, 102
2023/07/11 12:20:57.169, 114, 180, 102
2023/07/11 12:20:58.305, 116, 179, 99
2023/07/11 12:20:59.425, 115, 180, 99
2023/07/11 12:21:00.560, 113, 179, 99
2023/07/11 12:21:01.697, 112, 186, 105
2023/07/11 12:21:02.817, 116, 177, 102
2023/07/11 12:21:03.953, 111, 176, 102
2023/07/11 12:21:05.089, 126, 188, 100
2023/07/11 12:21:06.208, 117, 193, 105
2023/07/11 12:21:07.344, 112, 178, 99
2023/07/11 12:21:08.480, 115, 179, 102
2023/07/11 12:21:09.600, 113, 195, 102
2023/07/11 12:21:10.736, 112, 178, 104
2023/07/11 12:21:11.856, 116, 180, 101
2023/07/11 12:21:12.992, 115, 177, 100
2023/07/11 12:21:14.128, 116, 180, 101
2023/07/11 12:21:15.248, 116, 188, 100
2023/07/11 12:21:16.384, 112, 184, 99
2023/07/11 12:21:17.520, 117, 184, 99
2023/07/11 12:21:18.640, 114, 178, 102
2023/07/11 12:21:19.776, 114, 180, 101
2023/07/11 12:21:20.896, 113, 182, 95
2023/07/11 12:21:22.031, 116, 180, 97
2023/07/11 12:21:23.167, 120, 179, 97
2023/07/11 12:21:24.287, 117, 176, 96
2023/07/11 12:21:25.423, 119, 179, 98
2023/07/11 12:21:26.543, 116, 184, 101
2023/07/11 12:21:27.679, 115, 194, 99
2023/07/11 12:21:28.815, 113, 189, 99
2023/07/11 12:21:29.935, 116, 184, 99
2023/07/11 12:21:31.071, 113, 184, 99
2023/07/11 12:21:32.191, 113, 188, 101
2023/07/11 12:21:33.327, 114, 192, 99
2023/07/11 12:21:34.447, 114, 186, 97
2023/07/11 12:21:35.583, 114, 184, 99
2023/07/11 12:21:36.719, 116, 185, 100
2023/07/11 12:21:37.838, 112, 192, 96
2023/07/11 12:21:38.974, 113, 189, 101
2023/07/11 12:21:40.095, 112, 186, 96
2023/07/11 12:21:41.230, 113, 187, 98
2023/07/11 12:21:42.366, 113, 200, 99
2023/07/11 12:21:43.486, 117, 189, 102
2023/07/11 12:21:44.622, 115, 183, 100
2023/07/11 12:21:45.758, 112, 188, 101
2023/07/11 12:21:46.878, 111, 188, 101
2023/07/11 12:21:48.014, 115, 182, 100
2023/07/11 12:21:49.134, 112, 187, 99
2023/07/11 12:21:50.270, 115, 184, 104
2023/07/11 12:21:51.405, 112, 188, 99
2023/07/11 12:21:52.526, 114, 190, 101
2023/07/11 12:21:53.662, 116, 188, 100
2023/07/11 12:21:54.798, 114, 191, 97
2023/07/11 12:21:55.918, 115, 185, 101
2023/07/11 12:21:57.053, 112, 186, 99
2023/07/11 12:21:58.173, 112, 190, 103
2023/07/11 12:21:59.309, 114, 185, 102
