time, beta470, beta532, beta650
2023/06/24 03:10:57.647, 90, 97, 60
2023/06/24 03:10:58.768, 90, 96, 65
2023/06/24 03:10:59.904, 93, 100, 69
2023/06/24 03:11:01.024, 89, 96, 64
2023/06/24 03:11:02.160, 92, 93, 73
2023/06/24 03:11:03.295, 93, 100, 66
2023/06/24 03:11:04.415, 92, 101, 70
2023/06/24 03:11:05.551, 90, 97, 66
2023/06/24 03:11:06.671, 88, 100, 59
2023/06/24 03:11:07.807, 90, 97, 62
2023/06/24 03:11:08.927, 91, 99, 68
2023/06/24 03:11:10.063, 88, 100, 66
2023/06/24 03:11:11.183, 92, 101, 71
2023/06/24 03:11:12.319, 90, 98, 68
2023/06/24 03:11:13.439, 95, 103, 64
2023/06/24 03:11:14.574, 95, 98, 66
2023/06/24 03:11:15.710, 95, 99, 67
2023/06/24 03:11:16.830, 90, 102, 67
2023/06/24 03:11:17.967, 94, 94, 65
2023/06/24 03:11:19.086, 93, 102, 63
2023/06/24 03:11:20.222, 90, 103, 71
2023/06/24 03:11:21.342, 92, 99, 74
2023/06/24 03:11:22.478, 91, 102, 72
2023/06/24 03:11:23.598, 89, 97, 64
2023/06/24 03:11:24.734, 92, 99, 65
2023/06/24 03:11:25.854, 88, 102, 72
2023/06/24 03:11:26.990, 94, 101, 68
2023/06/24 03:11:28.126, 95, 98, 79
2023/06/24 03:11:29.245, 90, 97, 63
2023/06/24 03:11:30.382, 88, 99, 79
2023/06/24 03:11:31.502, 93, 98, 80
2023/06/24 03:11:32.638, 95, 104, 76
2023/06/24 03:11:33.758, 91, 100, 75
2023/06/24 03:11:34.893, 93, 103, 73
2023/06/24 03:11:36.014, 93, 104, 71
2023/06/24 03:11:37.149, 87, 104, 74
2023/06/24 03:11:38.270, 95, 106, 72
2023/06/24 03:11:39.406, 92, 107, 74
2023/06/24 03:11:40.542, 91, 103, 72
2023/06/24 03:11:41.661, 96, 107, 75
2023/06/24 03:11:42.797, 91, 105, 71
2023/06/24 03:11:43.917, 93, 104, 73
2023/06/24 03:11:45.053, 91, 106, 73
2023/06/24 03:11:46.173, 101, 104, 75
2023/06/24 03:11:47.309, 94, 106, 74
2023/06/24 03:11:48.444, 88, 108, 75
2023/06/24 03:11:49.565, 90, 104, 71
2023/06/24 03:11:50.701, 91, 104, 74
2023/06/24 03:11:51.821, 91, 105, 67
2023/06/24 03:11:52.957, 93, 103, 69
2023/06/24 03:11:54.093, 98, 102, 73
2023/06/24 03:11:55.212, 95, 103, 73
2023/06/24 03:11:56.349, 96, 100, 74
2023/06/24 03:11:57.468, 91, 115, 72
2023/06/24 03:11:58.604, 91, 102, 78
2023/06/24 03:11:59.724, 95, 106, 69
2023/06/24 03:12:00.859, 96, 104, 67
2023/06/24 03:12:01.996, 93, 106, 72
2023/06/24 03:12:03.116, 93, 104, 66
2023/06/24 03:12:04.252, 92, 108, 69
2023/06/24 03:12:05.372, 95, 117, 70
2023/06/24 03:12:06.507, 91, 101, 67
2023/06/24 03:12:07.627, 98, 108, 67
2023/06/24 03:12:08.764, 93, 103, 66
2023/06/24 03:12:09.900, 94, 104, 68
2023/06/24 03:12:11.020, 91, 105, 66
2023/06/24 03:12:12.155, 91, 105, 67
2023/06/24 03:12:13.276, 94, 101, 68
2023/06/24 03:12:14.412, 93, 105, 71
2023/06/24 03:12:15.531, 92, 105, 77
2023/06/24 03:12:16.667, 92, 106, 72
2023/06/24 03:12:17.803, 94, 106, 71
2023/06/24 03:12:18.923, 96, 107, 77
2023/06/24 03:12:20.059, 97, 106, 73
2023/06/24 03:12:21.179, 98, 106, 72
2023/06/24 03:12:22.315, 97, 108, 68
2023/06/24 03:12:23.435, 94, 106, 67
2023/06/24 03:12:24.571, 93, 110, 71
2023/06/24 03:12:25.707, 93, 112, 67
2023/06/24 03:12:26.827, 93, 106, 74
2023/06/24 03:12:27.963, 94, 107, 64
2023/06/24 03:12:29.083, 96, 105, 75
2023/06/24 03:12:30.218, 93, 110, 71
2023/06/24 03:12:31.338, 92, 107, 72
2023/06/24 03:12:32.474, 93, 105, 70
2023/06/24 03:12:33.594, 93, 103, 72
2023/06/24 03:12:34.730, 94, 105, 76
2023/06/24 03:12:35.866, 97, 106, 70
2023/06/24 03:12:36.986, 95, 107, 70
2023/06/24 03:12:38.122, 96, 105, 69
2023/06/24 03:12:39.242, 94, 115, 67
2023/06/24 03:12:40.377, 97, 104, 68
2023/06/24 03:12:41.497, 96, 103, 70
2023/06/24 03:12:42.633, 103, 105, 73
2023/06/24 03:12:43.769, 96, 104, 69
2023/06/24 03:12:44.889, 96, 105, 68
2023/06/24 03:12:46.025, 93, 105, 71
2023/06/24 03:12:47.145, 94, 109, 72
2023/06/24 03:12:48.281, 95, 104, 69
2023/06/24 03:12:49.401, 95, 109, 69
2023/06/24 03:12:50.537, 94, 108, 70
2023/06/24 03:12:51.673, 92, 104, 72
2023/06/24 03:12:52.793, 95, 107, 71
2023/06/24 03:12:53.929, 96, 106, 68
2023/06/24 03:12:55.049, 97, 109, 71
2023/06/24 03:12:56.185, 91, 111, 69
2023/06/24 03:12:57.321, 98, 107, 75
2023/06/24 03:12:58.441, 96, 109, 71
2023/06/24 03:12:59.576, 109, 107, 71
2023/06/24 03:13:00.696, 95, 109, 71
2023/06/24 03:13:01.833, 93, 110, 70
2023/06/24 03:13:02.952, 94, 105, 74
2023/06/24 03:13:04.088, 88, 106, 72
2023/06/24 03:13:05.224, 96, 109, 69
2023/06/24 03:13:06.344, 99, 104, 69
2023/06/24 03:13:07.480, 98, 111, 67
2023/06/24 03:13:08.600, 96, 106, 71
2023/06/24 03:13:09.736, 94, 112, 69
2023/06/24 03:13:10.855, 93, 109, 69
2023/06/24 03:13:11.992, 93, 108, 66
2023/06/24 03:13:13.128, 92, 106, 66
2023/06/24 03:13:14.247, 95, 104, 67
2023/06/24 03:13:15.384, 97, 109, 71
2023/06/24 03:13:16.503, 94, 108, 72
2023/06/24 03:13:17.639, 93, 110, 72
2023/06/24 03:13:18.759, 95, 106, 70
2023/06/24 03:13:19.895, 96, 110, 71
2023/06/24 03:13:21.031, 96, 107, 73
2023/06/24 03:13:22.151, 96, 112, 68
2023/06/24 03:13:23.286, 94, 105, 69
2023/06/24 03:13:24.406, 89, 104, 64
2023/06/24 03:13:25.543, 93, 107, 71
2023/06/24 03:13:26.662, 94, 109, 70
2023/06/24 03:13:27.799, 94, 107, 64
2023/06/24 03:13:28.935, 101, 105, 71
2023/06/24 03:13:30.055, 94, 110, 71
2023/06/24 03:13:31.190, 95, 108, 69
2023/06/24 03:13:32.311, 95, 114, 68
2023/06/24 03:13:33.447, 92, 108, 68
2023/06/24 03:13:34.566, 95, 109, 71
2023/06/24 03:13:35.702, 92, 108, 70
2023/06/24 03:13:36.838, 95, 107, 69
2023/06/24 03:13:37.958, 97, 106, 67
2023/06/24 03:13:39.094, 97, 107, 73
2023/06/24 03:13:40.214, 96, 105, 69
2023/06/24 03:13:41.350, 94, 106, 69
2023/06/24 03:13:42.470, 94, 105, 67
2023/06/24 03:13:43.606, 96, 103, 67
2023/06/24 03:13:44.742, 96, 112, 67
2023/06/24 03:13:45.862, 95, 108, 71
2023/06/24 03:13:46.997, 94, 107, 72
2023/06/24 03:13:48.117, 93, 103, 71
2023/06/24 03:13:49.253, 92, 108, 70
2023/06/24 03:13:50.374, 95, 106, 67
2023/06/24 03:13:51.509, 97, 108, 73
2023/06/24 03:13:52.645, 97, 108, 76
2023/06/24 03:13:53.765, 96, 104, 72
2023/06/24 03:13:54.901, 95, 106, 74
2023/06/24 03:13:56.021, 97, 104, 70
2023/06/24 03:13:57.156, 92, 108, 70
2023/06/24 03:13:58.277, 92, 108, 67
2023/06/24 03:13:59.413, 98, 106, 72
2023/06/24 03:14:00.549, 96, 110, 69
2023/06/24 03:14:01.669, 94, 106, 72
2023/06/24 03:14:02.804, 94, 114, 70
2023/06/24 03:14:03.924, 96, 103, 72
2023/06/24 03:14:05.060, 94, 107, 71
2023/06/24 03:14:06.180, 96, 106, 68
2023/06/24 03:14:07.316, 94, 108, 68
2023/06/24 03:14:08.452, 94, 107, 68
2023/06/24 03:14:09.572, 92, 108, 71
2023/06/24 03:14:10.708, 97, 106, 71
2023/06/24 03:14:11.828, 94, 106, 68
2023/06/24 03:14:12.964, 95, 109, 73
2023/06/24 03:14:14.084, 96, 108, 66
2023/06/24 03:14:15.220, 97, 108, 74
2023/06/24 03:14:16.356, 95, 106, 64
2023/06/24 03:14:17.475, 96, 110, 76
2023/06/24 03:14:18.612, 93, 113, 68
2023/06/24 03:14:19.731, 94, 110, 70
2023/06/24 03:14:20.867, 94, 108, 69
2023/06/24 03:14:21.988, 96, 106, 68
2023/06/24 03:14:23.123, 95, 108, 73
2023/06/24 03:14:24.259, 99, 108, 68
2023/06/24 03:14:25.379, 99, 105, 73
2023/06/24 03:14:26.515, 99, 112, 68
2023/06/24 03:14:27.635, 95, 118, 71
2023/06/24 03:14:28.771, 97, 110, 72
2023/06/24 03:14:29.891, 96, 111, 65
2023/06/24 03:14:31.027, 100, 108, 66
2023/06/24 03:14:32.163, 105, 107, 72
2023/06/24 03:14:33.283, 96, 108, 68
2023/06/24 03:14:34.419, 98, 107, 67
2023/06/24 03:14:35.538, 94, 107, 74
2023/06/24 03:14:36.674, 99, 107, 72
2023/06/24 03:14:37.794, 95, 107, 68
2023/06/24 03:14:38.930, 97, 105, 79
2023/06/24 03:14:40.050, 93, 107, 64
2023/06/24 03:14:41.186, 93, 105, 75
2023/06/24 03:14:42.306, 94, 110, 70
2023/06/24 03:14:43.442, 96, 100, 70
2023/06/24 03:14:44.561, 95, 106, 74
2023/06/24 03:14:45.698, 95, 104, 69
2023/06/24 03:14:46.834, 97, 108, 79
2023/06/24 03:14:47.954, 94, 108, 76
2023/06/24 03:14:49.090, 95, 112, 74
2023/06/24 03:14:50.210, 97, 105, 78
2023/06/24 03:14:51.346, 97, 107, 70
2023/06/24 03:14:52.466, 93, 105, 67
2023/06/24 03:14:53.602, 94, 104, 68
2023/06/24 03:14:54.721, 92, 108, 65
2023/06/24 03:14:55.857, 94, 109, 66
2023/06/24 03:14:56.993, 102, 110, 70
2023/06/24 03:14:58.113, 93, 106, 67
2023/06/24 03:14:59.249, 95, 104, 69
2023/06/24 03:15:00.369, 95, 107, 72
2023/06/24 03:15:01.505, 92, 109, 69
2023/06/24 03:15:02.625, 94, 108, 73
2023/06/24 03:15:03.761, 100, 105, 65
2023/06/24 03:15:04.881, 93, 106, 68
2023/06/24 03:15:06.017, 93, 138, 85
2023/06/24 03:15:07.137, 95, 108, 71
2023/06/24 03:15:08.273, 95, 109, 69
2023/06/24 03:15:09.408, 94, 111, 64
2023/06/24 03:15:10.528, 94, 108, 73
2023/06/24 03:15:11.664, 94, 107, 66
2023/06/24 03:15:12.784, 92, 108, 71
2023/06/24 03:15:13.920, 98, 108, 69
2023/06/24 03:15:15.040, 94, 107, 68
2023/06/24 03:15:16.176, 97, 109, 73
2023/06/24 03:15:17.295, 96, 107, 66
2023/06/24 03:15:18.432, 94, 104, 67
2023/06/24 03:15:19.568, 93, 106, 69
2023/06/24 03:15:20.687, 95, 110, 70
2023/06/24 03:15:21.824, 92, 108, 75
2023/06/24 03:15:22.943, 95, 105, 68
2023/06/24 03:15:24.079, 94, 110, 71
2023/06/24 03:15:25.199, 94, 107, 63
2023/06/24 03:15:26.336, 95, 133, 70
2023/06/24 03:15:27.455, 95, 106, 72
2023/06/24 03:15:28.591, 94, 109, 70
2023/06/24 03:15:29.711, 96, 108, 70
2023/06/24 03:15:30.847, 96, 109, 70
2023/06/24 03:15:31.967, 95, 107, 69
2023/06/24 03:15:33.102, 94, 106, 68
2023/06/24 03:15:34.239, 95, 107, 74
2023/06/24 03:15:35.359, 97, 106, 72
2023/06/24 03:15:36.495, 94, 106, 78
2023/06/24 03:15:37.615, 95, 108, 71
2023/06/24 03:15:38.751, 95, 106, 73
2023/06/24 03:15:39.871, 96, 108, 67
2023/06/24 03:15:41.006, 91, 106, 69
2023/06/24 03:15:42.127, 98, 107, 79
2023/06/24 03:15:43.262, 96, 106, 69
2023/06/24 03:15:44.398, 95, 105, 72
2023/06/24 03:15:45.518, 98, 107, 63
2023/06/24 03:15:46.654, 93, 105, 70
2023/06/24 03:15:47.774, 97, 108, 69
2023/06/24 03:15:48.910, 91, 109, 73
2023/06/24 03:15:50.030, 95, 109, 70
2023/06/24 03:15:51.165, 91, 105, 72
2023/06/24 03:15:52.286, 97, 109, 73
2023/06/24 03:15:53.421, 93, 101, 70
2023/06/24 03:15:54.557, 91, 106, 72
2023/06/24 03:15:55.677, 98, 109, 71
2023/06/24 03:15:56.814, 94, 104, 69
2023/06/24 03:15:57.933, 95, 113, 68
2023/06/24 03:15:59.070, 96, 107, 71
2023/06/24 03:16:00.189, 97, 107, 71
2023/06/24 03:16:01.325, 94, 107, 65
2023/06/24 03:16:02.445, 94, 106, 68
2023/06/24 03:16:03.581, 94, 109, 72
2023/06/24 03:16:04.717, 94, 108, 72
2023/06/24 03:16:05.837, 96, 110, 71
2023/06/24 03:16:06.973, 94, 108, 76
2023/06/24 03:16:08.092, 92, 107, 75
2023/06/24 03:16:09.229, 91, 115, 73
2023/06/24 03:16:10.348, 96, 111, 69
2023/06/24 03:16:11.484, 94, 110, 72
2023/06/24 03:16:12.606, 95, 109, 71
2023/06/24 03:16:13.740, 98, 103, 74
2023/06/24 03:16:14.876, 94, 105, 66
2023/06/24 03:16:15.996, 96, 103, 70
2023/06/24 03:16:17.132, 97, 109, 78
2023/06/24 03:16:18.253, 94, 111, 73
2023/06/24 03:16:19.387, 95, 110, 72
2023/06/24 03:16:20.508, 101, 110, 70
2023/06/24 03:16:21.643, 95, 109, 75
2023/06/24 03:16:22.764, 97, 113, 71
2023/06/24 03:16:23.900, 97, 112, 70
2023/06/24 03:16:25.035, 96, 106, 74
2023/06/24 03:16:26.156, 94, 107, 70
2023/06/24 03:16:27.292, 92, 105, 68
2023/06/24 03:16:28.411, 93, 107, 70
2023/06/24 03:16:29.549, 97, 110, 69
2023/06/24 03:16:30.667, 94, 106, 72
2023/06/24 03:16:31.804, 93, 109, 62
2023/06/24 03:16:32.923, 95, 110, 72
2023/06/24 03:16:34.059, 96, 104, 72
2023/06/24 03:16:35.179, 96, 108, 72
2023/06/24 03:16:36.315, 95, 109, 71
2023/06/24 03:16:37.451, 95, 106, 70
2023/06/24 03:16:38.570, 95, 107, 69
2023/06/24 03:16:39.707, 93, 103, 73
2023/06/24 03:16:40.826, 102, 106, 71
2023/06/24 03:16:41.962, 97, 110, 71
2023/06/24 03:16:43.082, 95, 104, 69
2023/06/24 03:16:44.218, 93, 110, 72
2023/06/24 03:16:45.354, 95, 108, 65
2023/06/24 03:16:46.474, 94, 112, 72
2023/06/24 03:16:47.610, 95, 109, 69
2023/06/24 03:16:48.730, 95, 107, 71
2023/06/24 03:16:49.866, 96, 106, 68
2023/06/24 03:16:50.987, 95, 117, 74
2023/06/24 03:16:52.122, 95, 122, 72
2023/06/24 03:16:53.242, 99, 110, 69
2023/06/24 03:16:54.378, 93, 103, 73
2023/06/24 03:16:55.514, 97, 107, 68
2023/06/24 03:16:56.634, 93, 108, 70
2023/06/24 03:16:57.770, 94, 108, 66
2023/06/24 03:16:58.890, 94, 108, 73
2023/06/24 03:17:00.026, 97, 108, 74
2023/06/24 03:17:01.146, 94, 108, 66
2023/06/24 03:17:02.281, 92, 103, 72
2023/06/24 03:17:03.402, 90, 109, 74
2023/06/24 03:17:04.538, 95, 106, 69
2023/06/24 03:17:05.673, 97, 106, 70
2023/06/24 03:17:06.793, 98, 106, 71
2023/06/24 03:17:07.929, 93, 107, 67
2023/06/24 03:17:09.049, 91, 107, 74
2023/06/24 03:17:10.185, 96, 106, 67
2023/06/24 03:17:11.305, 95, 108, 68
2023/06/24 03:17:12.441, 93, 109, 72
2023/06/24 03:17:13.561, 97, 110, 65
2023/06/24 03:17:14.696, 95, 106, 72
2023/06/24 03:17:15.832, 96, 110, 70
2023/06/24 03:17:16.952, 90, 107, 69
2023/06/24 03:17:18.089, 97, 108, 70
2023/06/24 03:17:19.209, 94, 111, 71
2023/06/24 03:17:20.344, 93, 102, 67
2023/06/24 03:17:21.464, 93, 105, 70
2023/06/24 03:17:22.600, 91, 108, 66
2023/06/24 03:17:23.721, 95, 189, 68
2023/06/24 03:17:24.856, 96, 108, 93
2023/06/24 03:17:25.993, 95, 107, 68
2023/06/24 03:17:27.112, 99, 107, 67
2023/06/24 03:17:28.248, 102, 107, 64
2023/06/24 03:17:29.368, 96, 104, 70
2023/06/24 03:17:30.503, 93, 108, 68
2023/06/24 03:17:31.623, 94, 108, 72
2023/06/24 03:17:32.760, 96, 103, 70
2023/06/24 03:17:33.879, 96, 108, 69
2023/06/24 03:17:35.015, 96, 108, 69
2023/06/24 03:17:36.135, 96, 105, 67
2023/06/24 03:17:37.271, 96, 110, 70
2023/06/24 03:17:38.408, 98, 105, 71
2023/06/24 03:17:39.527, 95, 105, 70
2023/06/24 03:17:40.663, 99, 107, 69
2023/06/24 03:17:41.783, 96, 108, 70
2023/06/24 03:17:42.919, 95, 108, 73
2023/06/24 03:17:44.039, 100, 110, 73
2023/06/24 03:17:45.174, 94, 107, 69
2023/06/24 03:17:46.295, 95, 107, 73
2023/06/24 03:17:47.431, 94, 110, 72
2023/06/24 03:17:48.567, 113, 106, 71
2023/06/24 03:17:49.686, 96, 108, 71
2023/06/24 03:17:50.822, 99, 107, 74
2023/06/24 03:17:51.943, 97, 108, 70
2023/06/24 03:17:53.078, 92, 109, 74
2023/06/24 03:17:54.198, 94, 109, 70
2023/06/24 03:17:55.334, 95, 109, 71
2023/06/24 03:17:56.470, 89, 110, 76
2023/06/24 03:17:57.590, 95, 105, 72
2023/06/24 03:17:58.726, 100, 106, 73
2023/06/24 03:17:59.846, 96, 123, 69
2023/06/24 03:18:00.982, 96, 109, 70
2023/06/24 03:18:02.102, 97, 108, 69
2023/06/24 03:18:03.237, 92, 111, 70
2023/06/24 03:18:04.374, 99, 105, 66
2023/06/24 03:18:05.493, 94, 106, 68
2023/06/24 03:18:06.630, 97, 107, 71
2023/06/24 03:18:07.749, 92, 108, 65
2023/06/24 03:18:08.885, 97, 106, 67
2023/06/24 03:18:10.005, 95, 109, 71
2023/06/24 03:18:11.141, 97, 105, 72
2023/06/24 03:18:12.261, 95, 106, 69
2023/06/24 03:18:13.397, 92, 105, 72
2023/06/24 03:18:14.533, 95, 105, 68
2023/06/24 03:18:15.653, 101, 112, 66
2023/06/24 03:18:16.789, 100, 105, 67
2023/06/24 03:18:17.908, 94, 109, 73
2023/06/24 03:18:19.045, 90, 110, 67
2023/06/24 03:18:20.164, 99, 108, 71
2023/06/24 03:18:21.300, 93, 107, 71
2023/06/24 03:18:22.436, 92, 105, 71
2023/06/24 03:18:23.556, 97, 112, 69
2023/06/24 03:18:24.692, 95, 108, 71
2023/06/24 03:18:25.817, 101, 108, 71
2023/06/24 03:18:26.948, 91, 107, 67
2023/06/24 03:18:28.068, 94, 111, 71
2023/06/24 03:18:29.204, 94, 108, 63
2023/06/24 03:18:30.324, 92, 104, 77
2023/06/24 03:18:31.460, 94, 108, 70
2023/06/24 03:18:32.580, 94, 109, 70
2023/06/24 03:18:33.716, 97, 107, 69
2023/06/24 03:18:34.851, 92, 107, 71
2023/06/24 03:18:35.971, 91, 103, 69
2023/06/24 03:18:37.107, 95, 105, 75
2023/06/24 03:18:38.227, 94, 107, 72
2023/06/24 03:18:39.364, 96, 106, 68
2023/06/24 03:18:40.483, 95, 106, 68
2023/06/24 03:18:41.619, 97, 107, 66
2023/06/24 03:18:42.739, 95, 105, 75
2023/06/24 03:18:43.875, 97, 110, 69
2023/06/24 03:18:45.011, 91, 113, 69
2023/06/24 03:18:46.131, 94, 111, 70
2023/06/24 03:18:47.267, 95, 105, 68
2023/06/24 03:18:48.387, 91, 106, 66
2023/06/24 03:18:49.523, 93, 107, 78
2023/06/24 03:18:50.643, 94, 114, 73
2023/06/24 03:18:51.778, 96, 108, 70
2023/06/24 03:18:52.898, 94, 108, 73
2023/06/24 03:18:54.034, 90, 107, 70
2023/06/24 03:18:55.170, 95, 107, 71
2023/06/24 03:18:56.290, 95, 108, 71
2023/06/24 03:18:57.426, 94, 107, 72
2023/06/24 03:18:58.546, 99, 105, 70
2023/06/24 03:18:59.682, 97, 105, 71
2023/06/24 03:19:00.802, 94, 110, 71
2023/06/24 03:19:01.938, 97, 106, 73
2023/06/24 03:19:03.058, 97, 106, 71
2023/06/24 03:19:04.194, 96, 109, 71
2023/06/24 03:19:05.329, 92, 111, 63
2023/06/24 03:19:06.449, 91, 106, 71
2023/06/24 03:19:07.586, 99, 106, 75
2023/06/24 03:19:08.706, 96, 106, 70
2023/06/24 03:19:09.841, 95, 107, 71
2023/06/24 03:19:10.961, 94, 107, 72
2023/06/24 03:19:12.099, 90, 131, 70
2023/06/24 03:19:13.217, 93, 105, 71
2023/06/24 03:19:14.353, 98, 107, 69
2023/06/24 03:19:15.489, 93, 109, 72
2023/06/24 03:19:16.609, 94, 112, 71
2023/06/24 03:19:17.745, 94, 107, 75
2023/06/24 03:19:18.865, 95, 104, 72
2023/06/24 03:19:20.002, 95, 106, 69
2023/06/24 03:19:21.121, 97, 111, 73
2023/06/24 03:19:22.256, 93, 110, 70
2023/06/24 03:19:23.377, 95, 106, 68
2023/06/24 03:19:24.512, 95, 107, 65
2023/06/24 03:19:25.650, 94, 106, 64
2023/06/24 03:19:26.769, 95, 110, 69
2023/06/24 03:19:27.904, 97, 104, 75
2023/06/24 03:19:29.024, 90, 110, 72
2023/06/24 03:19:30.159, 95, 109, 71
2023/06/24 03:19:31.280, 94, 107, 66
2023/06/24 03:19:32.416, 95, 115, 72
2023/06/24 03:19:33.535, 94, 105, 69
2023/06/24 03:19:34.672, 94, 105, 69
2023/06/24 03:19:35.792, 99, 106, 72
2023/06/24 03:19:36.927, 98, 106, 70
2023/06/24 03:19:38.064, 94, 106, 69
2023/06/24 03:19:39.184, 91, 105, 69
2023/06/24 03:19:40.319, 92, 104, 67
2023/06/24 03:19:41.439, 96, 108, 68
2023/06/24 03:19:42.575, 94, 107, 75
2023/06/24 03:19:43.695, 94, 107, 67
2023/06/24 03:19:44.831, 98, 112, 75
2023/06/24 03:19:45.951, 96, 109, 71
2023/06/24 03:19:47.087, 97, 103, 72
2023/06/24 03:19:48.223, 101, 107, 70
2023/06/24 03:19:49.342, 94, 109, 72
2023/06/24 03:19:50.479, 92, 102, 71
2023/06/24 03:19:51.599, 95, 107, 71
2023/06/24 03:19:52.735, 95, 108, 72
2023/06/24 03:19:53.855, 97, 104, 70
2023/06/24 03:19:54.990, 96, 108, 71
2023/06/24 03:19:56.110, 94, 109, 67
2023/06/24 03:19:57.246, 95, 108, 75
2023/06/24 03:19:58.383, 97, 107, 70
2023/06/24 03:19:59.502, 96, 106, 73
2023/06/24 03:20:00.641, 96, 106, 69
2023/06/24 03:20:01.758, 95, 106, 74
2023/06/24 03:20:02.894, 96, 107, 67
2023/06/24 03:20:04.014, 97, 121, 76
2023/06/24 03:20:05.150, 94, 107, 70
2023/06/24 03:20:06.270, 96, 109, 72
2023/06/24 03:20:07.406, 92, 106, 69
2023/06/24 03:20:08.543, 95, 106, 71
2023/06/24 03:20:09.662, 95, 107, 71
2023/06/24 03:20:10.797, 96, 107, 68
2023/06/24 03:20:11.918, 90, 112, 73
2023/06/24 03:20:13.053, 96, 102, 68
2023/06/24 03:20:14.173, 95, 110, 68
2023/06/24 03:20:15.309, 95, 106, 69
2023/06/24 03:20:16.429, 96, 107, 68
2023/06/24 03:20:17.565, 92, 106, 69
2023/06/24 03:20:18.701, 92, 108, 68
2023/06/24 03:20:19.821, 96, 107, 71
2023/06/24 03:20:20.957, 99, 107, 67
2023/06/24 03:20:22.077, 98, 102, 64
2023/06/24 03:20:23.213, 96, 107, 74
2023/06/24 03:20:24.333, 97, 108, 72
2023/06/24 03:20:25.469, 96, 105, 68
2023/06/24 03:20:26.589, 91, 105, 72
2023/06/24 03:20:27.725, 94, 107, 71
2023/06/24 03:20:28.861, 95, 109, 73
2023/06/24 03:20:29.981, 95, 104, 65
2023/06/24 03:20:31.117, 94, 108, 69
2023/06/24 03:20:32.236, 94, 104, 70
2023/06/24 03:20:33.372, 98, 108, 68
2023/06/24 03:20:34.492, 95, 106, 68
2023/06/24 03:20:35.628, 95, 105, 69
2023/06/24 03:20:36.748, 99, 110, 71
2023/06/24 03:20:37.886, 95, 108, 70
2023/06/24 03:20:39.004, 94, 109, 71
2023/06/24 03:20:40.139, 93, 107, 66
2023/06/24 03:20:41.276, 95, 111, 70
2023/06/24 03:20:42.396, 98, 106, 68
2023/06/24 03:20:43.531, 99, 107, 70
2023/06/24 03:20:44.652, 96, 105, 71
2023/06/24 03:20:45.788, 97, 107, 71
2023/06/24 03:20:46.907, 93, 105, 67
2023/06/24 03:20:48.043, 93, 108, 71
2023/06/24 03:20:49.164, 95, 106, 71
2023/06/24 03:20:50.299, 97, 111, 70
2023/06/24 03:20:51.434, 96, 108, 71
2023/06/24 03:20:52.555, 96, 111, 66
2023/06/24 03:20:53.691, 96, 105, 69
2023/06/24 03:20:54.811, 97, 111, 65
2023/06/24 03:20:55.947, 93, 109, 68
2023/06/24 03:20:57.066, 94, 107, 69
2023/06/24 03:20:58.205, 96, 111, 69
2023/06/24 03:20:59.322, 93, 112, 72
2023/06/24 03:21:00.459, 93, 106, 72
2023/06/24 03:21:01.595, 93, 104, 67
2023/06/24 03:21:02.715, 94, 106, 72
2023/06/24 03:21:03.850, 99, 108, 69
2023/06/24 03:21:04.970, 95, 118, 74
2023/06/24 03:21:06.106, 94, 105, 72
2023/06/24 03:21:07.226, 99, 106, 73
2023/06/24 03:21:08.362, 95, 104, 62
2023/06/24 03:21:09.498, 100, 107, 73
2023/06/24 03:21:10.618, 96, 103, 69
2023/06/24 03:21:11.754, 96, 105, 74
2023/06/24 03:21:12.873, 90, 109, 71
2023/06/24 03:21:14.009, 94, 107, 65
2023/06/24 03:21:15.130, 98, 112, 62
2023/06/24 03:21:16.267, 97, 109, 66
2023/06/24 03:21:17.385, 97, 113, 68
2023/06/24 03:21:18.521, 95, 108, 72
2023/06/24 03:21:19.658, 93, 110, 69
2023/06/24 03:21:20.777, 88, 109, 67
2023/06/24 03:21:21.913, 96, 108, 74
2023/06/24 03:21:23.033, 97, 106, 69
2023/06/24 03:21:24.169, 99, 107, 67
2023/06/24 03:21:25.289, 96, 102, 73
2023/06/24 03:21:26.425, 95, 106, 66
2023/06/24 03:21:27.545, 97, 104, 68
2023/06/24 03:21:28.680, 92, 109, 63
2023/06/24 03:21:29.800, 94, 105, 66
2023/06/24 03:21:30.937, 95, 107, 72
2023/06/24 03:21:32.073, 95, 105, 70
2023/06/24 03:21:33.192, 95, 108, 71
2023/06/24 03:21:34.328, 90, 106, 70
2023/06/24 03:21:35.449, 96, 110, 69
2023/06/24 03:21:36.584, 96, 107, 70
2023/06/24 03:21:37.704, 93, 107, 73
2023/06/24 03:21:38.840, 97, 107, 71
2023/06/24 03:21:39.960, 90, 107, 73
2023/06/24 03:21:41.095, 96, 104, 64
2023/06/24 03:21:42.231, 94, 103, 71
2023/06/24 03:21:43.351, 94, 107, 71
2023/06/24 03:21:44.487, 94, 114, 62
2023/06/24 03:21:45.608, 100, 108, 68
2023/06/24 03:21:46.743, 93, 108, 70
2023/06/24 03:21:47.863, 91, 106, 71
2023/06/24 03:21:48.999, 94, 109, 69
2023/06/24 03:21:50.119, 93, 109, 74
2023/06/24 03:21:51.255, 97, 106, 73
2023/06/24 03:21:52.391, 113, 106, 65
2023/06/24 03:21:53.511, 97, 108, 70
