time, beta470, beta532, beta650
2023/07/05 09:58:04.757, 125, 162, 100
2023/07/05 09:58:05.893, 127, 162, 103
2023/07/05 09:58:07.029, 124, 162, 95
2023/07/05 09:58:08.149, 126, 160, 100
2023/07/05 09:58:09.285, 120, 161, 99
2023/07/05 09:58:10.421, 123, 168, 102
2023/07/05 09:58:11.541, 123, 167, 92
2023/07/05 09:58:12.677, 123, 156, 110
2023/07/05 09:58:13.796, 127, 162, 103
2023/07/05 09:58:14.933, 126, 162, 96
2023/07/05 09:58:16.068, 127, 153, 106
2023/07/05 09:58:17.188, 125, 163, 92
2023/07/05 09:58:18.325, 125, 153, 94
2023/07/05 09:58:19.445, 129, 158, 90
2023/07/05 09:58:20.580, 129, 165, 96
2023/07/05 09:58:21.716, 121, 164, 91
2023/07/05 09:58:22.836, 126, 160, 92
2023/07/05 09:58:23.972, 124, 165, 96
2023/07/05 09:58:25.091, 127, 161, 95
2023/07/05 09:58:26.228, 127, 159, 98
2023/07/05 09:58:27.364, 123, 157, 97
2023/07/05 09:58:28.484, 129, 176, 106
2023/07/05 09:58:29.620, 125, 174, 98
2023/07/05 09:58:30.740, 131, 163, 100
2023/07/05 09:58:31.876, 127, 162, 99
2023/07/05 09:58:32.995, 126, 165, 94
2023/07/05 09:58:34.132, 123, 161, 95
2023/07/05 09:58:35.268, 128, 162, 94
2023/07/05 09:58:36.388, 126, 159, 93
2023/07/05 09:58:37.523, 127, 163, 95
2023/07/05 09:58:38.643, 125, 165, 92
2023/07/05 09:58:39.779, 145, 159, 92
2023/07/05 09:58:40.915, 133, 165, 99
2023/07/05 09:58:42.035, 129, 158, 94
2023/07/05 09:58:43.171, 124, 165, 96
2023/07/05 09:58:44.291, 131, 160, 92
2023/07/05 09:58:45.427, 126, 168, 92
2023/07/05 09:58:46.547, 125, 167, 92
2023/07/05 09:58:47.683, 126, 163, 113
2023/07/05 09:58:48.819, 134, 160, 93
2023/07/05 09:58:49.939, 130, 160, 95
2023/07/05 09:58:51.075, 128, 158, 92
2023/07/05 09:58:52.195, 125, 163, 103
2023/07/05 09:58:53.330, 120, 173, 95
2023/07/05 09:58:54.466, 123, 159, 103
2023/07/05 09:58:55.586, 133, 172, 97
2023/07/05 09:58:56.722, 129, 161, 96
2023/07/05 09:58:57.842, 125, 160, 93
2023/07/05 09:58:58.978, 125, 166, 109
2023/07/05 09:59:00.114, 132, 159, 110
2023/07/05 09:59:01.234, 125, 158, 90
2023/07/05 09:59:02.370, 130, 160, 104
2023/07/05 09:59:03.506, 125, 162, 94
2023/07/05 09:59:04.626, 136, 161, 92
2023/07/05 09:59:05.762, 133, 167, 96
2023/07/05 09:59:06.882, 124, 164, 96
2023/07/05 09:59:08.017, 129, 164, 99
2023/07/05 09:59:09.138, 124, 155, 94
2023/07/05 09:59:10.274, 125, 155, 98
2023/07/05 09:59:11.409, 124, 179, 97
2023/07/05 09:59:12.529, 128, 170, 101
2023/07/05 09:59:13.665, 127, 162, 97
2023/07/05 09:59:14.785, 128, 164, 96
2023/07/05 09:59:15.921, 125, 161, 95
2023/07/05 09:59:17.057, 124, 158, 99
2023/07/05 09:59:18.177, 125, 165, 95
2023/07/05 09:59:19.313, 135, 158, 93
2023/07/05 09:59:20.433, 127, 152, 94
2023/07/05 09:59:21.569, 123, 159, 96
2023/07/05 09:59:22.705, 127, 152, 99
2023/07/05 09:59:23.825, 122, 158, 100
2023/07/05 09:59:24.961, 125, 156, 94
2023/07/05 09:59:26.081, 126, 157, 92
2023/07/05 09:59:27.217, 127, 160, 94
2023/07/05 09:59:28.352, 125, 166, 98
2023/07/05 09:59:29.472, 128, 172, 94
2023/07/05 09:59:30.608, 124, 159, 96
2023/07/05 09:59:31.728, 128, 166, 94
2023/07/05 09:59:32.864, 128, 163, 99
2023/07/05 09:59:33.984, 126, 168, 96
2023/07/05 09:59:35.120, 124, 169, 96
2023/07/05 09:59:36.256, 124, 159, 99
2023/07/05 09:59:37.376, 123, 170, 92
2023/07/05 09:59:38.512, 127, 160, 95
2023/07/05 09:59:39.632, 126, 157, 94
2023/07/05 09:59:40.768, 121, 160, 93
2023/07/05 09:59:41.888, 126, 159, 96
2023/07/05 09:59:43.024, 124, 162, 95
2023/07/05 09:59:44.159, 123, 161, 101
2023/07/05 09:59:45.279, 127, 168, 93
2023/07/05 09:59:46.415, 130, 161, 96
2023/07/05 09:59:47.536, 126, 167, 103
2023/07/05 09:59:48.671, 126, 163, 93
2023/07/05 09:59:49.807, 126, 154, 91
2023/07/05 09:59:50.927, 122, 168, 96
2023/07/05 09:59:52.063, 132, 161, 94
2023/07/05 09:59:53.183, 128, 166, 95
2023/07/05 09:59:54.319, 125, 164, 94
2023/07/05 09:59:55.455, 122, 174, 93
2023/07/05 09:59:56.575, 125, 159, 103
2023/07/05 09:59:57.710, 125, 167, 100
2023/07/05 09:59:58.831, 129, 162, 91
2023/07/05 09:59:59.967, 122, 161, 97
2023/07/05 10:00:01.103, 124, 160, 92
2023/07/05 10:00:02.222, 123, 161, 91
2023/07/05 10:00:03.358, 121, 163, 98
2023/07/05 10:00:04.478, 123, 159, 95
2023/07/05 10:00:05.614, 127, 162, 95
2023/07/05 10:00:06.750, 125, 170, 183
2023/07/05 10:00:07.870, 126, 165, 95
2023/07/05 10:00:09.006, 122, 155, 95
2023/07/05 10:00:10.126, 120, 158, 94
2023/07/05 10:00:11.262, 129, 157, 112
2023/07/05 10:00:12.398, 119, 154, 93
2023/07/05 10:00:13.517, 124, 156, 99
2023/07/05 10:00:14.654, 127, 154, 92
2023/07/05 10:00:15.773, 133, 155, 99
2023/07/05 10:00:16.909, 123, 160, 97
2023/07/05 10:00:18.045, 123, 159, 96
2023/07/05 10:00:19.166, 127, 166, 92
2023/07/05 10:00:20.302, 127, 157, 96
2023/07/05 10:00:21.421, 129, 160, 95
2023/07/05 10:00:22.557, 128, 157, 102
2023/07/05 10:00:23.693, 133, 162, 102
2023/07/05 10:00:24.813, 129, 166, 93
2023/07/05 10:00:25.949, 134, 163, 97
2023/07/05 10:00:27.069, 131, 164, 96
2023/07/05 10:00:28.205, 125, 160, 98
2023/07/05 10:00:29.341, 128, 155, 100
2023/07/05 10:00:30.461, 124, 151, 93
2023/07/05 10:00:31.597, 123, 164, 94
2023/07/05 10:00:32.717, 131, 166, 107
2023/07/05 10:00:33.852, 127, 165, 96
2023/07/05 10:00:34.973, 131, 158, 92
2023/07/05 10:00:36.108, 124, 152, 96
2023/07/05 10:00:37.244, 123, 152, 91
2023/07/05 10:00:38.364, 123, 149, 93
2023/07/05 10:00:39.500, 119, 155, 93
2023/07/05 10:00:40.620, 129, 164, 99
2023/07/05 10:00:41.756, 125, 163, 99
2023/07/05 10:00:42.891, 138, 154, 101
2023/07/05 10:00:44.012, 130, 158, 94
2023/07/05 10:00:45.148, 133, 157, 98
2023/07/05 10:00:46.268, 132, 158, 95
2023/07/05 10:00:47.404, 127, 161, 90
2023/07/05 10:00:48.524, 125, 162, 99
2023/07/05 10:00:49.659, 126, 159, 99
2023/07/05 10:00:50.796, 127, 151, 99
2023/07/05 10:00:51.915, 126, 155, 97
2023/07/05 10:00:53.051, 129, 158, 92
2023/07/05 10:00:54.171, 132, 159, 97
2023/07/05 10:00:55.307, 129, 164, 99
2023/07/05 10:00:56.443, 129, 169, 93
2023/07/05 10:00:57.563, 135, 161, 89
2023/07/05 10:00:58.699, 210, 157, 95
2023/07/05 10:00:59.819, 128, 179, 96
2023/07/05 10:01:00.954, 122, 165, 93
2023/07/05 10:01:02.091, 126, 167, 94
2023/07/05 10:01:03.211, 140, 171, 96
2023/07/05 10:01:04.347, 126, 165, 93
2023/07/05 10:01:05.467, 131, 153, 88
2023/07/05 10:01:06.603, 130, 159, 92
2023/07/05 10:01:07.739, 120, 161, 115
2023/07/05 10:01:08.858, 126, 160, 101
2023/07/05 10:01:09.994, 124, 163, 89
2023/07/05 10:01:11.114, 129, 165, 93
2023/07/05 10:01:12.250, 130, 160, 94
2023/07/05 10:01:13.370, 126, 151, 90
2023/07/05 10:01:14.506, 125, 149, 94
2023/07/05 10:01:15.642, 128, 152, 100
2023/07/05 10:01:16.762, 131, 155, 95
2023/07/05 10:01:17.898, 132, 166, 101
2023/07/05 10:01:19.034, 125, 161, 97
2023/07/05 10:01:20.154, 121, 233, 98
2023/07/05 10:01:21.290, 121, 360, 97
2023/07/05 10:01:22.410, 124, 162, 100
2023/07/05 10:01:23.546, 124, 168, 96
2023/07/05 10:01:24.682, 122, 162, 96
2023/07/05 10:01:25.802, 127, 167, 94
2023/07/05 10:01:26.937, 130, 168, 96
2023/07/05 10:01:28.057, 126, 162, 96
2023/07/05 10:01:29.193, 124, 167, 97
2023/07/05 10:01:30.313, 124, 173, 137
2023/07/05 10:01:31.449, 127, 162, 102
2023/07/05 10:01:32.585, 126, 168, 95
2023/07/05 10:01:33.705, 125, 177, 93
2023/07/05 10:01:34.841, 128, 162, 94
2023/07/05 10:01:35.960, 124, 160, 104
2023/07/05 10:01:37.097, 130, 168, 96
2023/07/05 10:01:38.233, 131, 163, 98
2023/07/05 10:01:39.353, 159, 158, 94
2023/07/05 10:01:40.489, 134, 156, 97
2023/07/05 10:01:41.609, 122, 159, 93
2023/07/05 10:01:42.745, 128, 157, 96
2023/07/05 10:01:43.880, 128, 158, 99
2023/07/05 10:01:45.000, 126, 154, 91
2023/07/05 10:01:46.136, 127, 153, 87
2023/07/05 10:01:47.256, 123, 150, 90
2023/07/05 10:01:48.392, 119, 155, 94
2023/07/05 10:01:49.512, 122, 148, 105
2023/07/05 10:01:50.648, 120, 141, 92
2023/07/05 10:01:51.784, 117, 150, 88
2023/07/05 10:01:52.904, 119, 151, 91
2023/07/05 10:01:54.040, 120, 155, 86
2023/07/05 10:01:55.160, 116, 151, 87
2023/07/05 10:01:56.296, 121, 156, 86
2023/07/05 10:01:57.432, 119, 142, 87
2023/07/05 10:01:58.551, 115, 186, 92
2023/07/05 10:01:59.688, 120, 224, 90
2023/07/05 10:02:00.807, 122, 160, 92
2023/07/05 10:02:01.943, 240, 157, 96
2023/07/05 10:02:03.078, 142, 154, 93
2023/07/05 10:02:04.199, 125, 156, 86
2023/07/05 10:02:05.334, 136, 164, 90
2023/07/05 10:02:06.455, 127, 169, 86
2023/07/05 10:02:07.591, 120, 169, 87
2023/07/05 10:02:08.711, 124, 162, 86
2023/07/05 10:02:09.847, 120, 158, 84
2023/07/05 10:02:10.983, 122, 151, 85
2023/07/05 10:02:12.103, 124, 140, 88
2023/07/05 10:02:13.238, 123, 147, 93
2023/07/05 10:02:14.359, 117, 146, 90
2023/07/05 10:02:15.495, 121, 147, 89
2023/07/05 10:02:16.630, 124, 144, 89
2023/07/05 10:02:17.750, 121, 150, 84
2023/07/05 10:02:18.886, 115, 144, 83
2023/07/05 10:02:20.006, 119, 158, 92
2023/07/05 10:02:21.142, 119, 144, 90
2023/07/05 10:02:22.262, 117, 140, 85
2023/07/05 10:02:23.398, 113, 138, 85
2023/07/05 10:02:24.535, 116, 140, 86
2023/07/05 10:02:25.654, 116, 140, 86
2023/07/05 10:02:26.790, 124, 135, 88
2023/07/05 10:02:27.910, 117, 139, 80
2023/07/05 10:02:29.046, 115, 135, 82
2023/07/05 10:02:30.182, 117, 140, 86
2023/07/05 10:02:31.302, 117, 151, 91
2023/07/05 10:02:32.437, 120, 150, 84
2023/07/05 10:02:33.557, 122, 145, 84
2023/07/05 10:02:34.693, 122, 146, 80
2023/07/05 10:02:35.813, 120, 144, 78
2023/07/05 10:02:36.949, 120, 141, 81
2023/07/05 10:02:38.085, 128, 143, 88
2023/07/05 10:02:39.205, 118, 148, 83
2023/07/05 10:02:40.341, 120, 140, 83
2023/07/05 10:02:41.462, 116, 142, 80
2023/07/05 10:02:42.597, 115, 139, 82
2023/07/05 10:02:43.717, 116, 136, 85
2023/07/05 10:02:44.853, 110, 141, 81
2023/07/05 10:02:45.989, 113, 138, 86
2023/07/05 10:02:47.109, 113, 134, 81
2023/07/05 10:02:48.245, 112, 138, 87
2023/07/05 10:02:49.365, 112, 137, 85
2023/07/05 10:02:50.500, 115, 136, 81
2023/07/05 10:02:51.636, 129, 133, 79
2023/07/05 10:02:52.756, 186, 135, 94
2023/07/05 10:02:53.892, 113, 137, 81
2023/07/05 10:02:55.012, 116, 144, 77
2023/07/05 10:02:56.148, 110, 134, 79
2023/07/05 10:02:57.284, 112, 136, 85
2023/07/05 10:02:58.404, 110, 139, 83
2023/07/05 10:02:59.540, 113, 139, 80
2023/07/05 10:03:00.659, 116, 138, 80
2023/07/05 10:03:01.796, 109, 128, 81
2023/07/05 10:03:02.916, 112, 133, 81
2023/07/05 10:03:04.052, 111, 131, 78
2023/07/05 10:03:05.188, 115, 135, 80
2023/07/05 10:03:06.308, 116, 133, 77
2023/07/05 10:03:07.444, 111, 142, 81
2023/07/05 10:03:08.563, 110, 142, 80
2023/07/05 10:03:09.699, 120, 132, 84
2023/07/05 10:03:10.835, 119, 128, 85
2023/07/05 10:03:11.955, 122, 135, 79
2023/07/05 10:03:13.091, 122, 140, 82
2023/07/05 10:03:14.211, 118, 142, 78
2023/07/05 10:03:15.347, 118, 142, 81
2023/07/05 10:03:16.483, 113, 137, 81
2023/07/05 10:03:17.603, 113, 142, 80
2023/07/05 10:03:18.739, 115, 145, 86
2023/07/05 10:03:19.859, 116, 139, 79
2023/07/05 10:03:20.995, 113, 137, 80
2023/07/05 10:03:22.115, 113, 138, 83
2023/07/05 10:03:23.250, 115, 136, 91
2023/07/05 10:03:24.387, 134, 145, 92
2023/07/05 10:03:25.506, 119, 143, 79
2023/07/05 10:03:26.642, 119, 138, 75
2023/07/05 10:03:27.762, 119, 130, 79
2023/07/05 10:03:28.898, 117, 138, 81
2023/07/05 10:03:30.034, 112, 143, 89
2023/07/05 10:03:31.154, 113, 138, 87
2023/07/05 10:03:32.290, 110, 144, 82
2023/07/05 10:03:33.410, 111, 140, 77
2023/07/05 10:03:34.546, 112, 144, 82
2023/07/05 10:03:35.666, 109, 136, 81
2023/07/05 10:03:36.802, 108, 136, 78
2023/07/05 10:03:37.938, 111, 129, 79
2023/07/05 10:03:39.058, 108, 130, 77
2023/07/05 10:03:40.194, 109, 130, 75
2023/07/05 10:03:41.314, 111, 123, 79
2023/07/05 10:03:42.449, 104, 150, 77
2023/07/05 10:03:43.569, 106, 133, 81
2023/07/05 10:03:44.706, 108, 133, 83
2023/07/05 10:03:45.841, 107, 135, 80
2023/07/05 10:03:46.961, 106, 132, 78
2023/07/05 10:03:48.097, 111, 132, 82
2023/07/05 10:03:49.217, 119, 132, 81
2023/07/05 10:03:50.353, 114, 134, 78
2023/07/05 10:03:51.489, 112, 127, 85
2023/07/05 10:03:52.609, 117, 130, 81
2023/07/05 10:03:53.745, 114, 130, 79
2023/07/05 10:03:54.865, 116, 129, 80
2023/07/05 10:03:56.001, 110, 133, 77
2023/07/05 10:03:57.137, 111, 136, 80
2023/07/05 10:03:58.257, 112, 132, 74
2023/07/05 10:03:59.392, 109, 131, 76
2023/07/05 10:04:00.512, 116, 136, 77
2023/07/05 10:04:01.648, 117, 137, 84
2023/07/05 10:04:02.768, 113, 133, 78
2023/07/05 10:04:03.904, 113, 144, 74
2023/07/05 10:04:05.040, 111, 133, 75
2023/07/05 10:04:06.160, 110, 132, 79
2023/07/05 10:04:07.296, 112, 138, 78
2023/07/05 10:04:08.416, 108, 134, 84
2023/07/05 10:04:09.552, 110, 137, 87
2023/07/05 10:04:10.688, 117, 128, 84
2023/07/05 10:04:11.808, 116, 127, 91
2023/07/05 10:04:12.943, 114, 129, 81
2023/07/05 10:04:14.064, 116, 134, 76
2023/07/05 10:04:15.199, 116, 133, 78
2023/07/05 10:04:16.336, 114, 132, 78
2023/07/05 10:04:17.455, 114, 139, 75
2023/07/05 10:04:18.591, 109, 124, 75
2023/07/05 10:04:19.711, 114, 123, 79
2023/07/05 10:04:20.847, 116, 124, 76
2023/07/05 10:04:21.967, 115, 118, 76
2023/07/05 10:04:23.102, 122, 124, 75
2023/07/05 10:04:24.239, 132, 130, 79
2023/07/05 10:04:25.358, 121, 129, 86
2023/07/05 10:04:26.495, 109, 124, 80
2023/07/05 10:04:27.614, 105, 124, 75
2023/07/05 10:04:28.751, 106, 124, 74
2023/07/05 10:04:29.887, 108, 120, 75
2023/07/05 10:04:31.007, 107, 120, 74
2023/07/05 10:04:32.143, 102, 120, 77
2023/07/05 10:04:33.263, 106, 124, 75
2023/07/05 10:04:34.399, 109, 131, 76
2023/07/05 10:04:35.518, 105, 122, 78
2023/07/05 10:04:36.654, 113, 122, 78
2023/07/05 10:04:37.774, 101, 124, 80
2023/07/05 10:04:38.910, 101, 126, 79
2023/07/05 10:04:40.046, 110, 126, 80
2023/07/05 10:04:41.166, 108, 123, 73
2023/07/05 10:04:42.302, 109, 118, 69
2023/07/05 10:04:43.422, 108, 119, 76
2023/07/05 10:04:44.558, 111, 123, 75
2023/07/05 10:04:45.694, 107, 126, 76
2023/07/05 10:04:46.814, 109, 127, 75
2023/07/05 10:04:47.950, 108, 125, 74
2023/07/05 10:04:49.069, 104, 122, 81
2023/07/05 10:04:50.206, 105, 134, 81
2023/07/05 10:04:51.341, 125, 131, 75
2023/07/05 10:04:52.461, 110, 121, 76
2023/07/05 10:04:53.597, 103, 118, 72
2023/07/05 10:04:54.717, 102, 119, 73
2023/07/05 10:04:55.853, 102, 119, 76
2023/07/05 10:04:56.974, 104, 122, 81
2023/07/05 10:04:58.109, 104, 123, 76
2023/07/05 10:04:59.245, 105, 130, 74
2023/07/05 10:05:00.365, 107, 130, 73
2023/07/05 10:05:01.501, 109, 126, 75
2023/07/05 10:05:02.620, 110, 122, 79
2023/07/05 10:05:03.757, 107, 124, 75
2023/07/05 10:05:04.893, 108, 134, 79
2023/07/05 10:05:06.013, 109, 139, 79
2023/07/05 10:05:07.148, 107, 125, 77
2023/07/05 10:05:08.268, 103, 135, 72
2023/07/05 10:05:09.404, 100, 123, 76
2023/07/05 10:05:10.540, 103, 122, 71
2023/07/05 10:05:11.660, 106, 120, 74
2023/07/05 10:05:12.796, 107, 133, 75
2023/07/05 10:05:13.916, 103, 131, 74
2023/07/05 10:05:15.051, 103, 117, 70
2023/07/05 10:05:16.172, 103, 119, 75
2023/07/05 10:05:17.308, 99, 123, 76
2023/07/05 10:05:18.444, 100, 120, 70
2023/07/05 10:05:19.564, 101, 133, 76
2023/07/05 10:05:20.700, 100, 143, 72
2023/07/05 10:05:21.820, 102, 125, 72
2023/07/05 10:05:22.956, 99, 117, 78
2023/07/05 10:05:24.075, 104, 116, 74
2023/07/05 10:05:25.211, 99, 119, 73
2023/07/05 10:05:26.347, 102, 116, 70
2023/07/05 10:05:27.467, 104, 114, 72
2023/07/05 10:05:28.603, 105, 121, 70
2023/07/05 10:05:29.723, 99, 121, 76
2023/07/05 10:05:30.859, 102, 119, 73
2023/07/05 10:05:31.978, 100, 123, 73
2023/07/05 10:05:33.114, 105, 121, 74
2023/07/05 10:05:34.251, 108, 120, 74
2023/07/05 10:05:35.371, 105, 126, 75
2023/07/05 10:05:36.507, 105, 130, 72
2023/07/05 10:05:37.626, 103, 141, 74
2023/07/05 10:05:38.763, 99, 121, 76
2023/07/05 10:05:39.883, 102, 112, 71
2023/07/05 10:05:41.019, 102, 113, 75
2023/07/05 10:05:42.154, 100, 120, 73
2023/07/05 10:05:43.274, 101, 124, 73
2023/07/05 10:05:44.410, 99, 119, 74
2023/07/05 10:05:45.530, 103, 115, 67
2023/07/05 10:05:46.666, 99, 113, 70
2023/07/05 10:05:47.786, 104, 115, 73
2023/07/05 10:05:48.922, 113, 121, 72
2023/07/05 10:05:50.058, 109, 122, 67
2023/07/05 10:05:51.178, 109, 120, 74
2023/07/05 10:05:52.314, 106, 115, 70
2023/07/05 10:05:53.434, 103, 112, 77
2023/07/05 10:05:54.570, 101, 113, 76
2023/07/05 10:05:55.689, 99, 116, 76
2023/07/05 10:05:56.826, 102, 121, 80
2023/07/05 10:05:57.962, 100, 125, 73
2023/07/05 10:05:59.082, 96, 128, 73
2023/07/05 10:06:00.218, 96, 121, 76
2023/07/05 10:06:01.337, 97, 114, 92
2023/07/05 10:06:02.473, 103, 117, 74
2023/07/05 10:06:03.593, 101, 118, 70
2023/07/05 10:06:04.729, 98, 120, 72
2023/07/05 10:06:05.849, 97, 117, 75
2023/07/05 10:06:06.985, 98, 118, 74
2023/07/05 10:06:08.121, 100, 113, 70
2023/07/05 10:06:09.240, 100, 115, 88
2023/07/05 10:06:10.377, 100, 116, 74
2023/07/05 10:06:11.496, 100, 114, 70
2023/07/05 10:06:12.633, 111, 113, 68
2023/07/05 10:06:13.752, 97, 114, 69
2023/07/05 10:06:14.889, 102, 114, 74
2023/07/05 10:06:16.024, 100, 112, 71
2023/07/05 10:06:17.144, 97, 111, 71
2023/07/05 10:06:18.280, 101, 110, 70
2023/07/05 10:06:19.400, 98, 114, 69
2023/07/05 10:06:20.536, 102, 113, 71
2023/07/05 10:06:21.656, 97, 110, 69
2023/07/05 10:06:22.792, 96, 110, 70
2023/07/05 10:06:23.912, 98, 106, 72
2023/07/05 10:06:25.048, 99, 109, 72
2023/07/05 10:06:26.184, 97, 112, 72
2023/07/05 10:06:27.304, 96, 108, 71
2023/07/05 10:06:28.440, 97, 105, 69
2023/07/05 10:06:29.559, 96, 112, 77
2023/07/05 10:06:30.696, 100, 124, 73
2023/07/05 10:06:31.815, 101, 117, 70
2023/07/05 10:06:32.952, 98, 115, 76
2023/07/05 10:06:34.070, 99, 115, 75
2023/07/05 10:06:35.207, 97, 117, 71
2023/07/05 10:06:36.327, 99, 121, 67
2023/07/05 10:06:37.463, 96, 123, 69
2023/07/05 10:06:38.583, 98, 119, 69
2023/07/05 10:06:39.719, 97, 119, 70
2023/07/05 10:06:40.839, 97, 113, 73
2023/07/05 10:06:41.975, 95, 115, 73
2023/07/05 10:06:43.111, 95, 119, 74
2023/07/05 10:06:44.231, 99, 113, 74
2023/07/05 10:06:45.366, 99, 115, 89
2023/07/05 10:06:46.487, 99, 116, 83
2023/07/05 10:06:47.622, 97, 113, 72
2023/07/05 10:06:48.743, 95, 116, 72
2023/07/05 10:06:49.878, 97, 114, 69
2023/07/05 10:06:50.998, 97, 112, 69
2023/07/05 10:06:52.134, 96, 110, 69
2023/07/05 10:06:53.254, 97, 110, 68
2023/07/05 10:06:54.390, 97, 116, 68
2023/07/05 10:06:55.526, 101, 115, 67
2023/07/05 10:06:56.646, 93, 112, 69
2023/07/05 10:06:57.782, 96, 108, 72
2023/07/05 10:06:58.901, 97, 107, 66
2023/07/05 10:07:00.038, 99, 109, 71
2023/07/05 10:07:01.158, 97, 113, 68
2023/07/05 10:07:02.294, 103, 116, 69
2023/07/05 10:07:03.413, 95, 110, 68
2023/07/05 10:07:04.550, 96, 111, 67
2023/07/05 10:07:05.669, 94, 112, 70
2023/07/05 10:07:06.805, 96, 105, 69
2023/07/05 10:07:07.925, 96, 107, 70
2023/07/05 10:07:09.061, 95, 109, 75
2023/07/05 10:07:10.197, 91, 107, 71
2023/07/05 10:07:11.317, 94, 108, 68
2023/07/05 10:07:12.453, 95, 112, 67
2023/07/05 10:07:13.573, 99, 110, 71
2023/07/05 10:07:14.709, 98, 110, 72
2023/07/05 10:07:15.829, 103, 110, 71
2023/07/05 10:07:16.965, 99, 117, 70
2023/07/05 10:07:18.085, 96, 118, 72
2023/07/05 10:07:19.220, 96, 116, 69
2023/07/05 10:07:20.341, 96, 116, 72
2023/07/05 10:07:21.477, 95, 112, 67
2023/07/05 10:07:22.613, 96, 115, 69
2023/07/05 10:07:23.732, 95, 114, 71
2023/07/05 10:07:24.868, 95, 108, 71
2023/07/05 10:07:25.988, 100, 110, 70
2023/07/05 10:07:27.123, 97, 110, 68
2023/07/05 10:07:28.244, 98, 113, 69
2023/07/05 10:07:29.380, 97, 111, 66
2023/07/05 10:07:30.499, 98, 114, 70
2023/07/05 10:07:31.636, 95, 118, 68
2023/07/05 10:07:32.756, 95, 110, 69
2023/07/05 10:07:33.892, 96, 119, 69
2023/07/05 10:07:35.012, 95, 124, 67
2023/07/05 10:07:36.148, 94, 107, 78
2023/07/05 10:07:37.268, 95, 112, 77
2023/07/05 10:07:38.404, 93, 106, 70
2023/07/05 10:07:39.524, 96, 104, 69
2023/07/05 10:07:40.659, 95, 106, 70
2023/07/05 10:07:41.795, 95, 110, 67
2023/07/05 10:07:42.915, 93, 107, 70
2023/07/05 10:07:44.051, 97, 108, 68
2023/07/05 10:07:45.171, 96, 112, 71
2023/07/05 10:07:46.307, 95, 110, 72
2023/07/05 10:07:47.427, 97, 109, 81
2023/07/05 10:07:48.562, 97, 116, 77
2023/07/05 10:07:49.683, 99, 112, 68
2023/07/05 10:07:50.819, 96, 106, 69
2023/07/05 10:07:51.939, 96, 107, 70
2023/07/05 10:07:53.075, 95, 110, 67
2023/07/05 10:07:54.195, 96, 108, 66
2023/07/05 10:07:55.331, 95, 117, 67
2023/07/05 10:07:56.451, 95, 114, 68
2023/07/05 10:07:57.586, 95, 113, 69
2023/07/05 10:07:58.722, 95, 109, 68
2023/07/05 10:07:59.842, 97, 105, 72
2023/07/05 10:08:00.978, 96, 107, 65
2023/07/05 10:08:02.098, 95, 109, 67
2023/07/05 10:08:03.234, 95, 105, 67
2023/07/05 10:08:04.354, 98, 102, 67
2023/07/05 10:08:05.490, 94, 105, 69
2023/07/05 10:08:06.609, 95, 103, 65
2023/07/05 10:08:07.746, 102, 106, 66
2023/07/05 10:08:08.866, 98, 105, 69
2023/07/05 10:08:10.002, 98, 105, 69
2023/07/05 10:08:11.138, 99, 104, 65
2023/07/05 10:08:12.258, 91, 105, 65
2023/07/05 10:08:13.394, 97, 104, 62
2023/07/05 10:08:14.513, 97, 109, 65
2023/07/05 10:08:15.649, 98, 107, 62
2023/07/05 10:08:16.769, 94, 106, 67
2023/07/05 10:08:17.905, 92, 110, 65
2023/07/05 10:08:19.025, 94, 108, 66
2023/07/05 10:08:20.161, 95, 103, 69
2023/07/05 10:08:21.281, 96, 103, 69
2023/07/05 10:08:22.417, 93, 103, 65
2023/07/05 10:08:23.537, 89, 106, 70
2023/07/05 10:08:24.673, 93, 109, 65
2023/07/05 10:08:25.808, 94, 101, 66
2023/07/05 10:08:26.928, 92, 105, 66
2023/07/05 10:08:28.064, 95, 103, 64
2023/07/05 10:08:29.185, 98, 102, 66
2023/07/05 10:08:30.320, 94, 106, 65
2023/07/05 10:08:31.441, 95, 100, 65
2023/07/05 10:08:32.576, 97, 104, 67
2023/07/05 10:08:33.696, 92, 100, 65
2023/07/05 10:08:34.832, 96, 100, 64
2023/07/05 10:08:35.952, 98, 102, 67
2023/07/05 10:08:37.088, 95, 103, 66
2023/07/05 10:08:38.208, 91, 101, 65
2023/07/05 10:08:39.344, 95, 102, 66
2023/07/05 10:08:40.464, 95, 107, 70
2023/07/05 10:08:41.599, 95, 107, 70
2023/07/05 10:08:42.720, 93, 108, 64
2023/07/05 10:08:43.856, 93, 105, 68
2023/07/05 10:08:44.976, 97, 100, 64
2023/07/05 10:08:46.112, 94, 98, 65
2023/07/05 10:08:47.231, 93, 103, 67
2023/07/05 10:08:48.367, 91, 101, 67
2023/07/05 10:08:49.503, 92, 103, 65
2023/07/05 10:08:50.623, 95, 100, 69
2023/07/05 10:08:51.760, 93, 103, 66
2023/07/05 10:08:52.879, 96, 101, 66
2023/07/05 10:08:54.015, 95, 104, 68
2023/07/05 10:08:55.135, 93, 99, 66
2023/07/05 10:08:56.271, 89, 99, 65
2023/07/05 10:08:57.391, 92, 98, 66
2023/07/05 10:08:58.527, 92, 97, 64
2023/07/05 10:08:59.647, 92, 103, 64
2023/07/05 10:09:00.783, 90, 101, 67
