time, beta470, beta532, beta650
2023/06/23 16:11:04.167, 87, 94, 127
2023/06/23 16:11:05.303, 91, 92, 127
2023/06/23 16:11:06.423, 89, 93, 128
2023/06/23 16:11:07.558, 89, 94, 169
2023/06/23 16:11:08.679, 86, 95, 140
2023/06/23 16:11:09.814, 96, 95, 124
2023/06/23 16:11:10.950, 88, 96, 127
2023/06/23 16:11:12.070, 88, 96, 129
2023/06/23 16:11:13.206, 91, 99, 126
2023/06/23 16:11:14.326, 88, 96, 121
2023/06/23 16:11:15.462, 90, 98, 120
2023/06/23 16:11:16.582, 86, 96, 122
2023/06/23 16:11:17.718, 89, 99, 132
2023/06/23 16:11:18.838, 87, 95, 147
2023/06/23 16:11:19.974, 92, 96, 166
2023/06/23 16:11:21.110, 90, 93, 151
2023/06/23 16:11:22.230, 88, 97, 125
2023/06/23 16:11:23.366, 89, 95, 127
2023/06/23 16:11:24.485, 91, 94, 128
2023/06/23 16:11:25.621, 89, 96, 143
2023/06/23 16:11:26.741, 91, 98, 120
2023/06/23 16:11:27.877, 90, 98, 116
2023/06/23 16:11:28.997, 89, 97, 124
2023/06/23 16:11:30.133, 91, 94, 125
2023/06/23 16:11:31.253, 90, 96, 124
2023/06/23 16:11:32.389, 89, 97, 121
2023/06/23 16:11:33.509, 91, 99, 126
2023/06/23 16:11:34.645, 91, 97, 130
2023/06/23 16:11:35.780, 89, 94, 134
2023/06/23 16:11:36.901, 89, 96, 117
2023/06/23 16:11:38.037, 91, 95, 141
2023/06/23 16:11:39.156, 90, 97, 158
2023/06/23 16:11:40.292, 91, 97, 159
2023/06/23 16:11:41.412, 88, 103, 173
2023/06/23 16:11:42.548, 89, 99, 165
2023/06/23 16:11:43.684, 89, 97, 188
2023/06/23 16:11:44.804, 89, 97, 162
2023/06/23 16:11:45.940, 89, 98, 166
2023/06/23 16:11:47.060, 88, 96, 179
2023/06/23 16:11:48.196, 92, 96, 185
2023/06/23 16:11:49.316, 95, 100, 166
2023/06/23 16:11:50.451, 92, 98, 166
2023/06/23 16:11:51.572, 92, 96, 181
2023/06/23 16:11:52.707, 87, 97, 168
2023/06/23 16:11:53.843, 90, 99, 156
2023/06/23 16:11:54.962, 94, 98, 153
2023/06/23 16:11:56.099, 89, 98, 156
2023/06/23 16:11:57.219, 90, 97, 151
2023/06/23 16:11:58.355, 90, 103, 135
2023/06/23 16:11:59.475, 92, 97, 152
2023/06/23 16:12:00.611, 87, 99, 161
2023/06/23 16:12:01.747, 90, 95, 156
2023/06/23 16:12:02.867, 91, 99, 155
2023/06/23 16:12:04.002, 89, 99, 151
2023/06/23 16:12:05.123, 91, 97, 144
2023/06/23 16:12:06.258, 92, 97, 166
2023/06/23 16:12:07.379, 91, 99, 177
2023/06/23 16:12:08.514, 92, 101, 160
2023/06/23 16:12:09.650, 90, 100, 206
2023/06/23 16:12:10.770, 93, 97, 192
2023/06/23 16:12:11.906, 89, 98, 178
2023/06/23 16:12:13.025, 91, 101, 178
2023/06/23 16:12:14.162, 91, 98, 195
2023/06/23 16:12:15.282, 90, 96, 233
2023/06/23 16:12:16.418, 93, 99, 200
2023/06/23 16:12:17.553, 90, 105, 162
2023/06/23 16:12:18.673, 93, 103, 216
2023/06/23 16:12:19.810, 93, 100, 227
2023/06/23 16:12:20.930, 90, 102, 304
2023/06/23 16:12:22.065, 91, 103, 340
2023/06/23 16:12:23.201, 91, 101, 328
2023/06/23 16:12:24.321, 94, 98, 345
2023/06/23 16:12:25.457, 88, 101, 351
2023/06/23 16:12:26.577, 90, 101, 344
2023/06/23 16:12:27.713, 88, 100, 354
2023/06/23 16:12:28.849, 93, 104, 360
2023/06/23 16:12:29.969, 89, 98, 332
2023/06/23 16:12:31.105, 93, 101, 322
2023/06/23 16:12:32.225, 92, 100, 333
2023/06/23 16:12:33.361, 91, 98, 339
2023/06/23 16:12:34.480, 91, 103, 340
2023/06/23 16:12:35.616, 90, 98, 336
2023/06/23 16:12:36.752, 91, 99, 270
2023/06/23 16:12:37.872, 91, 101, 208
2023/06/23 16:12:39.008, 91, 100, 206
2023/06/23 16:12:40.128, 89, 100, 205
2023/06/23 16:12:41.264, 94, 98, 189
2023/06/23 16:12:42.400, 91, 99, 185
2023/06/23 16:12:43.520, 91, 99, 163
2023/06/23 16:12:44.656, 93, 100, 142
2023/06/23 16:12:45.776, 92, 108, 136
2023/06/23 16:12:46.912, 94, 99, 137
2023/06/23 16:12:48.032, 91, 100, 138
2023/06/23 16:12:49.168, 93, 100, 157
2023/06/23 16:12:50.303, 91, 101, 162
2023/06/23 16:12:51.423, 90, 101, 173
2023/06/23 16:12:52.559, 91, 100, 148
2023/06/23 16:12:53.679, 91, 108, 152
2023/06/23 16:12:54.815, 90, 101, 160
2023/06/23 16:12:55.951, 89, 101, 201
2023/06/23 16:12:57.071, 95, 99, 245
2023/06/23 16:12:58.207, 91, 102, 277
2023/06/23 16:12:59.327, 92, 100, 237
2023/06/23 16:13:00.463, 90, 100, 240
2023/06/23 16:13:01.599, 91, 99, 280
2023/06/23 16:13:02.718, 92, 101, 278
2023/06/23 16:13:03.854, 93, 106, 241
2023/06/23 16:13:04.974, 97, 101, 230
2023/06/23 16:13:06.110, 92, 98, 166
2023/06/23 16:13:07.246, 92, 100, 167
2023/06/23 16:13:08.366, 92, 102, 150
2023/06/23 16:13:09.502, 92, 104, 159
2023/06/23 16:13:10.622, 93, 101, 170
2023/06/23 16:13:11.758, 91, 98, 165
2023/06/23 16:13:12.894, 91, 99, 159
2023/06/23 16:13:14.014, 90, 101, 168
2023/06/23 16:13:15.149, 92, 99, 162
2023/06/23 16:13:16.270, 91, 101, 164
2023/06/23 16:13:17.405, 91, 99, 157
2023/06/23 16:13:18.541, 94, 100, 154
2023/06/23 16:13:19.661, 92, 100, 146
2023/06/23 16:13:20.797, 91, 100, 152
2023/06/23 16:13:21.917, 92, 103, 149
2023/06/23 16:13:23.053, 94, 102, 151
2023/06/23 16:13:24.189, 94, 101, 148
2023/06/23 16:13:25.309, 92, 105, 144
2023/06/23 16:13:26.445, 90, 100, 143
2023/06/23 16:13:27.565, 91, 101, 143
2023/06/23 16:13:28.700, 93, 103, 136
2023/06/23 16:13:29.837, 90, 101, 138
2023/06/23 16:13:30.957, 91, 103, 144
2023/06/23 16:13:32.092, 91, 101, 164
2023/06/23 16:13:33.212, 93, 99, 197
2023/06/23 16:13:34.348, 90, 103, 191
2023/06/23 16:13:35.468, 90, 99, 167
2023/06/23 16:13:36.604, 89, 102, 145
2023/06/23 16:13:37.739, 92, 102, 147
2023/06/23 16:13:38.860, 91, 102, 143
2023/06/23 16:13:39.996, 90, 99, 146
2023/06/23 16:13:41.116, 90, 97, 141
2023/06/23 16:13:42.251, 91, 104, 146
2023/06/23 16:13:43.388, 89, 102, 125
2023/06/23 16:13:44.508, 91, 103, 132
2023/06/23 16:13:45.644, 88, 102, 130
2023/06/23 16:13:46.763, 91, 105, 133
2023/06/23 16:13:47.899, 93, 100, 163
2023/06/23 16:13:49.034, 95, 101, 150
2023/06/23 16:13:50.155, 88, 101, 108
2023/06/23 16:13:51.291, 90, 110, 117
2023/06/23 16:13:52.411, 90, 102, 206
2023/06/23 16:13:53.547, 90, 104, 212
2023/06/23 16:13:54.683, 93, 103, 210
2023/06/23 16:13:55.803, 93, 105, 216
2023/06/23 16:13:56.939, 90, 100, 208
2023/06/23 16:13:58.058, 92, 104, 221
2023/06/23 16:13:59.195, 92, 100, 214
2023/06/23 16:14:00.330, 91, 99, 207
2023/06/23 16:14:01.450, 91, 100, 179
2023/06/23 16:14:02.586, 95, 100, 172
2023/06/23 16:14:03.706, 94, 99, 166
2023/06/23 16:14:04.842, 90, 111, 143
2023/06/23 16:14:05.978, 92, 126, 144
2023/06/23 16:14:07.098, 92, 103, 164
2023/06/23 16:14:08.234, 93, 100, 134
2023/06/23 16:14:09.354, 93, 100, 171
2023/06/23 16:14:10.490, 91, 98, 120
2023/06/23 16:14:11.626, 90, 102, 116
2023/06/23 16:14:12.745, 92, 102, 120
2023/06/23 16:14:13.882, 93, 105, 121
2023/06/23 16:14:15.001, 91, 99, 133
2023/06/23 16:14:16.137, 92, 97, 143
2023/06/23 16:14:17.257, 91, 101, 117
2023/06/23 16:14:18.394, 91, 102, 120
2023/06/23 16:14:19.529, 92, 101, 126
2023/06/23 16:14:20.649, 92, 103, 138
2023/06/23 16:14:21.784, 94, 100, 140
2023/06/23 16:14:22.905, 90, 102, 145
2023/06/23 16:14:24.041, 91, 108, 125
2023/06/23 16:14:25.177, 93, 102, 128
2023/06/23 16:14:26.296, 92, 103, 121
2023/06/23 16:14:27.432, 92, 101, 135
2023/06/23 16:14:28.552, 94, 102, 133
2023/06/23 16:14:29.688, 92, 100, 129
2023/06/23 16:14:30.824, 97, 100, 121
2023/06/23 16:14:31.944, 93, 99, 151
2023/06/23 16:14:33.080, 94, 101, 187
2023/06/23 16:14:34.200, 90, 100, 170
2023/06/23 16:14:35.335, 92, 100, 172
2023/06/23 16:14:36.456, 92, 98, 134
2023/06/23 16:14:37.592, 91, 103, 146
2023/06/23 16:14:38.712, 92, 101, 148
2023/06/23 16:14:39.848, 92, 101, 163
2023/06/23 16:14:40.983, 90, 98, 156
2023/06/23 16:14:42.104, 89, 104, 192
2023/06/23 16:14:43.239, 90, 100, 127
2023/06/23 16:14:44.359, 94, 102, 133
2023/06/23 16:14:45.495, 91, 98, 139
2023/06/23 16:14:46.615, 90, 101, 154
2023/06/23 16:14:47.751, 93, 101, 144
2023/06/23 16:14:48.887, 92, 100, 140
2023/06/23 16:14:50.007, 93, 101, 141
2023/06/23 16:14:51.143, 93, 100, 146
2023/06/23 16:14:52.263, 91, 97, 133
2023/06/23 16:14:53.398, 96, 102, 136
2023/06/23 16:14:54.518, 92, 102, 158
2023/06/23 16:14:55.654, 98, 99, 154
2023/06/23 16:14:56.775, 92, 113, 154
2023/06/23 16:14:57.910, 91, 101, 153
2023/06/23 16:14:59.046, 91, 100, 137
2023/06/23 16:15:00.166, 89, 100, 121
2023/06/23 16:15:01.302, 91, 100, 113
2023/06/23 16:15:02.422, 92, 102, 126
2023/06/23 16:15:03.558, 92, 100, 131
2023/06/23 16:15:04.678, 93, 97, 171
2023/06/23 16:15:05.814, 96, 101, 131
2023/06/23 16:15:06.950, 93, 104, 169
2023/06/23 16:15:08.070, 91, 102, 124
2023/06/23 16:15:09.206, 93, 103, 160
2023/06/23 16:15:10.325, 91, 101, 193
2023/06/23 16:15:11.461, 93, 103, 201
2023/06/23 16:15:12.597, 90, 101, 211
2023/06/23 16:15:13.717, 92, 100, 206
2023/06/23 16:15:14.853, 89, 101, 262
2023/06/23 16:15:15.973, 93, 98, 266
2023/06/23 16:15:17.109, 91, 102, 256
2023/06/23 16:15:18.229, 92, 100, 219
2023/06/23 16:15:19.365, 90, 99, 225
2023/06/23 16:15:20.500, 90, 102, 269
2023/06/23 16:15:21.621, 90, 101, 211
2023/06/23 16:15:22.757, 89, 101, 189
2023/06/23 16:15:23.877, 94, 101, 176
2023/06/23 16:15:25.012, 91, 100, 165
2023/06/23 16:15:26.132, 93, 100, 175
2023/06/23 16:15:27.268, 93, 99, 189
2023/06/23 16:15:28.388, 89, 99, 194
2023/06/23 16:15:29.523, 91, 102, 181
2023/06/23 16:15:30.660, 90, 100, 168
2023/06/23 16:15:31.780, 93, 101, 166
2023/06/23 16:15:32.916, 92, 102, 169
2023/06/23 16:15:34.035, 93, 100, 168
2023/06/23 16:15:35.172, 93, 102, 155
2023/06/23 16:15:36.292, 94, 101, 108
2023/06/23 16:15:37.428, 92, 100, 112
2023/06/23 16:15:38.563, 91, 102, 115
2023/06/23 16:15:39.683, 93, 98, 124
2023/06/23 16:15:40.819, 119, 101, 119
2023/06/23 16:15:41.939, 92, 101, 142
2023/06/23 16:15:43.075, 94, 99, 172
2023/06/23 16:15:44.211, 92, 100, 139
2023/06/23 16:15:45.330, 93, 103, 120
2023/06/23 16:15:46.467, 94, 102, 113
2023/06/23 16:15:47.586, 92, 102, 137
2023/06/23 16:15:48.723, 94, 102, 131
2023/06/23 16:15:49.843, 91, 100, 149
2023/06/23 16:15:50.978, 93, 104, 145
2023/06/23 16:15:52.114, 90, 103, 125
2023/06/23 16:15:53.234, 93, 102, 119
2023/06/23 16:15:54.370, 93, 100, 156
2023/06/23 16:15:55.490, 93, 101, 190
2023/06/23 16:15:56.626, 89, 105, 159
2023/06/23 16:15:57.762, 91, 100, 146
2023/06/23 16:15:58.882, 94, 101, 140
2023/06/23 16:16:00.017, 95, 103, 132
2023/06/23 16:16:01.137, 92, 103, 130
2023/06/23 16:16:02.273, 91, 102, 142
2023/06/23 16:16:03.410, 92, 103, 180
2023/06/23 16:16:04.529, 88, 99, 157
2023/06/23 16:16:05.666, 91, 101, 119
2023/06/23 16:16:06.786, 94, 104, 106
2023/06/23 16:16:07.921, 92, 102, 119
2023/06/23 16:16:09.041, 91, 100, 162
2023/06/23 16:16:10.177, 90, 103, 152
2023/06/23 16:16:11.313, 91, 100, 150
2023/06/23 16:16:12.433, 93, 103, 108
2023/06/23 16:16:13.569, 92, 102, 121
2023/06/23 16:16:14.688, 94, 103, 143
2023/06/23 16:16:15.825, 95, 102, 309
2023/06/23 16:16:16.961, 94, 100, 116
2023/06/23 16:16:18.080, 95, 104, 143
2023/06/23 16:16:19.217, 93, 103, 171
2023/06/23 16:16:20.337, 93, 103, 176
2023/06/23 16:16:21.472, 100, 102, 181
2023/06/23 16:16:22.608, 92, 102, 205
2023/06/23 16:16:23.728, 92, 100, 204
2023/06/23 16:16:24.863, 93, 100, 189
2023/06/23 16:16:25.984, 92, 109, 201
2023/06/23 16:16:27.120, 93, 101, 196
2023/06/23 16:16:28.240, 93, 100, 186
2023/06/23 16:16:29.376, 92, 101, 181
2023/06/23 16:16:30.512, 94, 101, 181
2023/06/23 16:16:31.631, 94, 100, 196
2023/06/23 16:16:32.768, 91, 101, 178
2023/06/23 16:16:33.888, 91, 100, 167
2023/06/23 16:16:35.023, 92, 102, 152
2023/06/23 16:16:36.143, 91, 99, 150
2023/06/23 16:16:37.279, 93, 101, 153
2023/06/23 16:16:38.415, 94, 107, 146
2023/06/23 16:16:39.535, 91, 100, 147
2023/06/23 16:16:40.671, 91, 104, 152
2023/06/23 16:16:41.791, 90, 101, 138
2023/06/23 16:16:42.927, 91, 102, 131
2023/06/23 16:16:44.063, 92, 100, 135
2023/06/23 16:16:45.183, 90, 100, 137
2023/06/23 16:16:46.318, 106, 109, 136
2023/06/23 16:16:47.439, 92, 102, 140
2023/06/23 16:16:48.575, 91, 101, 136
2023/06/23 16:16:49.710, 91, 102, 132
2023/06/23 16:16:50.830, 92, 102, 139
2023/06/23 16:16:51.966, 92, 103, 142
2023/06/23 16:16:53.086, 91, 101, 140
2023/06/23 16:16:54.222, 99, 104, 149
2023/06/23 16:16:55.357, 89, 100, 150
2023/06/23 16:16:56.478, 90, 100, 148
2023/06/23 16:16:57.614, 92, 101, 155
2023/06/23 16:16:58.734, 103, 104, 148
2023/06/23 16:16:59.870, 92, 111, 135
2023/06/23 16:17:01.006, 95, 103, 132
2023/06/23 16:17:02.126, 93, 104, 131
2023/06/23 16:17:03.261, 93, 112, 133
2023/06/23 16:17:04.381, 95, 105, 142
2023/06/23 16:17:05.517, 92, 98, 143
2023/06/23 16:17:06.637, 96, 116, 151
2023/06/23 16:17:07.773, 93, 105, 155
2023/06/23 16:17:08.909, 92, 102, 154
2023/06/23 16:17:10.029, 93, 100, 147
2023/06/23 16:17:11.165, 91, 102, 144
2023/06/23 16:17:12.285, 91, 102, 156
2023/06/23 16:17:13.421, 92, 100, 157
2023/06/23 16:17:14.557, 93, 102, 149
2023/06/23 16:17:15.677, 94, 103, 148
2023/06/23 16:17:16.813, 90, 105, 139
2023/06/23 16:17:17.932, 92, 100, 159
2023/06/23 16:17:19.068, 94, 98, 141
2023/06/23 16:17:20.189, 97, 99, 143
2023/06/23 16:17:21.324, 90, 102, 135
2023/06/23 16:17:22.460, 93, 102, 141
2023/06/23 16:17:23.580, 92, 102, 179
2023/06/23 16:17:24.716, 92, 102, 212
2023/06/23 16:17:25.836, 92, 102, 207
2023/06/23 16:17:26.972, 93, 111, 197
2023/06/23 16:17:28.092, 93, 103, 122
2023/06/23 16:17:29.228, 90, 104, 122
2023/06/23 16:17:30.364, 90, 106, 152
2023/06/23 16:17:31.484, 94, 102, 168
2023/06/23 16:17:32.619, 94, 101, 178
2023/06/23 16:17:33.739, 91, 103, 150
2023/06/23 16:17:34.875, 93, 104, 131
2023/06/23 16:17:35.995, 92, 104, 163
2023/06/23 16:17:37.131, 94, 110, 162
2023/06/23 16:17:38.267, 93, 102, 150
2023/06/23 16:17:39.387, 96, 102, 158
2023/06/23 16:17:40.523, 94, 101, 192
2023/06/23 16:17:41.643, 93, 100, 144
2023/06/23 16:17:42.778, 90, 102, 143
2023/06/23 16:17:43.915, 92, 99, 172
2023/06/23 16:17:45.034, 94, 102, 163
2023/06/23 16:17:46.170, 91, 101, 131
2023/06/23 16:17:47.290, 95, 101, 151
2023/06/23 16:17:48.426, 95, 101, 157
2023/06/23 16:17:49.546, 91, 105, 154
2023/06/23 16:17:50.682, 92, 101, 155
2023/06/23 16:17:51.818, 93, 104, 128
2023/06/23 16:17:52.938, 92, 100, 129
2023/06/23 16:17:54.074, 96, 100, 143
2023/06/23 16:17:55.194, 90, 104, 164
2023/06/23 16:17:56.330, 93, 111, 139
2023/06/23 16:17:57.466, 92, 101, 188
2023/06/23 16:17:58.586, 92, 105, 160
2023/06/23 16:17:59.722, 92, 100, 157
2023/06/23 16:18:00.841, 95, 104, 141
2023/06/23 16:18:01.977, 88, 103, 142
2023/06/23 16:18:03.113, 91, 99, 152
2023/06/23 16:18:04.233, 93, 102, 163
2023/06/23 16:18:05.369, 93, 99, 151
2023/06/23 16:18:06.489, 93, 102, 138
2023/06/23 16:18:07.625, 90, 104, 124
2023/06/23 16:18:08.745, 92, 101, 119
2023/06/23 16:18:09.881, 91, 101, 120
2023/06/23 16:18:11.016, 92, 104, 129
2023/06/23 16:18:12.137, 93, 103, 122
2023/06/23 16:18:13.272, 92, 102, 127
2023/06/23 16:18:14.392, 94, 99, 176
2023/06/23 16:18:15.528, 93, 99, 190
2023/06/23 16:18:16.649, 92, 101, 177
2023/06/23 16:18:17.783, 96, 102, 148
2023/06/23 16:18:18.920, 93, 100, 162
2023/06/23 16:18:20.040, 90, 102, 169
2023/06/23 16:18:21.176, 92, 103, 178
2023/06/23 16:18:22.296, 90, 102, 149
2023/06/23 16:18:23.432, 91, 102, 144
2023/06/23 16:18:24.568, 90, 100, 134
2023/06/23 16:18:25.688, 101, 103, 136
2023/06/23 16:18:26.824, 94, 101, 141
2023/06/23 16:18:27.943, 91, 103, 139
2023/06/23 16:18:29.079, 96, 101, 146
2023/06/23 16:18:30.199, 94, 101, 147
2023/06/23 16:18:31.335, 92, 105, 140
2023/06/23 16:18:32.471, 91, 103, 154
2023/06/23 16:18:33.591, 94, 101, 144
2023/06/23 16:18:34.727, 90, 99, 140
2023/06/23 16:18:35.847, 91, 100, 138
2023/06/23 16:18:36.983, 92, 102, 134
2023/06/23 16:18:38.103, 93, 101, 139
2023/06/23 16:18:39.238, 89, 103, 138
2023/06/23 16:18:40.375, 95, 101, 125
2023/06/23 16:18:41.495, 93, 101, 136
2023/06/23 16:18:42.630, 96, 101, 149
2023/06/23 16:18:43.750, 95, 107, 148
2023/06/23 16:18:44.886, 93, 105, 146
2023/06/23 16:18:46.022, 93, 101, 144
2023/06/23 16:18:47.142, 91, 103, 140
2023/06/23 16:18:48.278, 96, 104, 136
2023/06/23 16:18:49.398, 87, 100, 160
2023/06/23 16:18:50.534, 93, 101, 139
2023/06/23 16:18:51.670, 93, 101, 147
2023/06/23 16:18:52.790, 93, 104, 133
2023/06/23 16:18:53.926, 93, 103, 132
2023/06/23 16:18:55.045, 95, 105, 190
2023/06/23 16:18:56.181, 90, 100, 192
2023/06/23 16:18:57.317, 94, 100, 149
2023/06/23 16:18:58.437, 92, 99, 143
2023/06/23 16:18:59.573, 93, 107, 144
2023/06/23 16:19:00.693, 91, 100, 148
2023/06/23 16:19:01.828, 92, 101, 145
2023/06/23 16:19:02.949, 94, 101, 136
2023/06/23 16:19:04.085, 91, 101, 156
2023/06/23 16:19:05.221, 91, 103, 172
2023/06/23 16:19:06.340, 94, 101, 168
2023/06/23 16:19:07.477, 93, 103, 168
2023/06/23 16:19:08.596, 92, 103, 155
2023/06/23 16:19:09.733, 92, 100, 154
2023/06/23 16:19:10.869, 90, 100, 154
2023/06/23 16:19:11.988, 93, 100, 157
2023/06/23 16:19:13.124, 91, 103, 147
2023/06/23 16:19:14.244, 92, 99, 153
2023/06/23 16:19:15.380, 94, 103, 153
2023/06/23 16:19:16.500, 95, 103, 177
2023/06/23 16:19:17.636, 94, 101, 175
2023/06/23 16:19:18.772, 91, 100, 130
2023/06/23 16:19:19.892, 93, 103, 133
2023/06/23 16:19:21.028, 91, 103, 146
2023/06/23 16:19:22.148, 92, 100, 144
2023/06/23 16:19:23.284, 90, 107, 142
2023/06/23 16:19:24.419, 93, 105, 144
2023/06/23 16:19:25.539, 89, 107, 137
2023/06/23 16:19:26.675, 94, 102, 142
2023/06/23 16:19:27.794, 92, 106, 131
2023/06/23 16:19:28.931, 92, 101, 143
2023/06/23 16:19:30.051, 92, 103, 138
2023/06/23 16:19:31.187, 93, 100, 153
2023/06/23 16:19:32.323, 92, 98, 157
2023/06/23 16:19:33.443, 93, 100, 156
2023/06/23 16:19:34.579, 92, 107, 154
2023/06/23 16:19:35.698, 93, 101, 158
2023/06/23 16:19:36.835, 93, 103, 136
2023/06/23 16:19:37.954, 94, 102, 124
2023/06/23 16:19:39.091, 92, 99, 118
2023/06/23 16:19:40.226, 94, 102, 159
2023/06/23 16:19:41.347, 94, 102, 191
2023/06/23 16:19:42.482, 89, 103, 149
2023/06/23 16:19:43.602, 91, 101, 147
2023/06/23 16:19:44.738, 92, 101, 153
2023/06/23 16:19:45.874, 93, 101, 160
2023/06/23 16:19:46.994, 92, 102, 135
2023/06/23 16:19:48.130, 90, 100, 139
2023/06/23 16:19:49.250, 93, 102, 152
2023/06/23 16:19:50.386, 92, 100, 120
2023/06/23 16:19:51.506, 92, 102, 129
2023/06/23 16:19:52.642, 92, 101, 130
2023/06/23 16:19:53.777, 93, 103, 137
2023/06/23 16:19:54.897, 93, 103, 125
2023/06/23 16:19:56.033, 92, 103, 135
2023/06/23 16:19:57.154, 93, 104, 134
2023/06/23 16:19:58.289, 93, 102, 146
2023/06/23 16:19:59.425, 96, 100, 137
2023/06/23 16:20:00.545, 92, 99, 154
2023/06/23 16:20:01.681, 92, 102, 178
2023/06/23 16:20:02.801, 92, 101, 140
2023/06/23 16:20:03.937, 93, 103, 154
2023/06/23 16:20:05.057, 89, 101, 146
2023/06/23 16:20:06.192, 93, 101, 178
2023/06/23 16:20:07.328, 94, 101, 119
2023/06/23 16:20:08.448, 93, 103, 132
2023/06/23 16:20:09.584, 92, 101, 122
2023/06/23 16:20:10.704, 91, 99, 122
2023/06/23 16:20:11.840, 93, 101, 128
2023/06/23 16:20:12.976, 95, 103, 138
2023/06/23 16:20:14.096, 93, 104, 168
2023/06/23 16:20:15.232, 93, 101, 166
2023/06/23 16:20:16.352, 91, 101, 160
2023/06/23 16:20:17.488, 94, 110, 127
2023/06/23 16:20:18.608, 91, 103, 128
2023/06/23 16:20:19.743, 94, 104, 135
2023/06/23 16:20:20.879, 92, 103, 127
2023/06/23 16:20:21.000, 93, 104, 130
2023/06/23 16:20:23.135, 95, 102, 124
2023/06/23 16:20:24.255, 92, 102, 128
2023/06/23 16:20:25.391, 95, 100, 171
2023/06/23 16:20:26.527, 90, 101, 119
2023/06/23 16:20:27.646, 94, 106, 134
2023/06/23 16:20:28.783, 91, 99, 133
2023/06/23 16:20:29.903, 94, 103, 128
2023/06/23 16:20:31.039, 95, 101, 135
2023/06/23 16:20:32.159, 92, 102, 128
2023/06/23 16:20:33.294, 96, 104, 123
2023/06/23 16:20:34.430, 93, 103, 233
2023/06/23 16:20:35.550, 96, 101, 195
2023/06/23 16:20:36.686, 92, 102, 121
2023/06/23 16:20:37.805, 91, 102, 151
2023/06/23 16:20:38.942, 91, 100, 136
2023/06/23 16:20:40.062, 94, 100, 146
2023/06/23 16:20:41.198, 92, 100, 132
2023/06/23 16:20:42.334, 95, 101, 118
2023/06/23 16:20:43.454, 91, 101, 128
2023/06/23 16:20:44.590, 91, 102, 124
2023/06/23 16:20:45.710, 94, 101, 186
2023/06/23 16:20:46.845, 95, 103, 146
2023/06/23 16:20:47.982, 92, 107, 129
2023/06/23 16:20:49.102, 95, 100, 206
2023/06/23 16:20:50.237, 94, 102, 164
2023/06/23 16:20:51.357, 93, 101, 136
2023/06/23 16:20:52.493, 95, 103, 132
2023/06/23 16:20:53.629, 93, 103, 129
2023/06/23 16:20:54.749, 94, 103, 130
2023/06/23 16:20:55.885, 92, 104, 131
2023/06/23 16:20:57.004, 94, 103, 129
2023/06/23 16:20:58.141, 91, 103, 129
2023/06/23 16:20:59.277, 93, 104, 129
2023/06/23 16:21:00.397, 90, 104, 126
2023/06/23 16:21:01.533, 95, 101, 130
2023/06/23 16:21:02.653, 93, 102, 128
2023/06/23 16:21:03.788, 93, 103, 129
2023/06/23 16:21:04.908, 94, 104, 126
2023/06/23 16:21:06.044, 94, 102, 129
2023/06/23 16:21:07.180, 92, 102, 129
2023/06/23 16:21:08.300, 91, 101, 126
2023/06/23 16:21:09.436, 91, 101, 128
2023/06/23 16:21:10.556, 94, 113, 127
2023/06/23 16:21:11.692, 94, 105, 126
2023/06/23 16:21:12.828, 91, 103, 127
2023/06/23 16:21:13.948, 92, 101, 211
2023/06/23 16:21:15.084, 95, 104, 137
2023/06/23 16:21:16.204, 97, 98, 147
2023/06/23 16:21:17.339, 94, 101, 148
2023/06/23 16:21:18.459, 90, 101, 148
2023/06/23 16:21:19.595, 93, 102, 162
2023/06/23 16:21:20.731, 93, 104, 140
2023/06/23 16:21:21.851, 93, 105, 138
2023/06/23 16:21:22.987, 90, 103, 171
2023/06/23 16:21:24.107, 95, 101, 169
2023/06/23 16:21:25.243, 91, 101, 154
2023/06/23 16:21:26.379, 94, 103, 151
2023/06/23 16:21:27.499, 91, 102, 148
2023/06/23 16:21:28.635, 97, 102, 183
2023/06/23 16:21:29.754, 95, 102, 198
2023/06/23 16:21:30.891, 92, 102, 191
2023/06/23 16:21:32.010, 92, 100, 185
2023/06/23 16:21:33.146, 92, 101, 184
2023/06/23 16:21:34.282, 91, 105, 181
2023/06/23 16:21:35.402, 93, 106, 178
2023/06/23 16:21:36.538, 91, 103, 181
2023/06/23 16:21:37.658, 95, 101, 214
2023/06/23 16:21:38.794, 95, 102, 167
2023/06/23 16:21:39.930, 93, 101, 191
2023/06/23 16:21:41.050, 92, 103, 194
2023/06/23 16:21:42.186, 95, 97, 191
2023/06/23 16:21:43.306, 93, 103, 163
2023/06/23 16:21:44.441, 95, 109, 129
2023/06/23 16:21:45.561, 92, 99, 130
2023/06/23 16:21:46.697, 93, 102, 149
2023/06/23 16:21:47.833, 92, 105, 144
2023/06/23 16:21:48.953, 92, 104, 136
2023/06/23 16:21:50.089, 93, 105, 143
2023/06/23 16:21:51.209, 94, 100, 145
2023/06/23 16:21:52.345, 93, 104, 137
2023/06/23 16:21:53.481, 93, 105, 120
2023/06/23 16:21:54.601, 92, 102, 123
2023/06/23 16:21:55.737, 94, 103, 129
2023/06/23 16:21:56.857, 95, 104, 174
2023/06/23 16:21:57.993, 94, 100, 189
2023/06/23 16:21:59.112, 93, 101, 210
2023/06/23 16:22:00.248, 93, 99, 171
