time, beta470, beta532, beta650
2023/06/30 04:10:58.466, 106, 134, 86
2023/06/30 04:10:59.602, 110, 134, 83
2023/06/30 04:11:00.737, 109, 133, 81
2023/06/30 04:11:01.858, 108, 133, 82
2023/06/30 04:11:02.994, 110, 135, 82
2023/06/30 04:11:04.130, 108, 132, 83
2023/06/30 04:11:05.249, 110, 139, 83
2023/06/30 04:11:06.386, 110, 138, 85
2023/06/30 04:11:07.506, 109, 136, 82
2023/06/30 04:11:08.642, 112, 136, 86
2023/06/30 04:11:09.778, 111, 136, 82
2023/06/30 04:11:10.898, 109, 135, 85
2023/06/30 04:11:12.033, 111, 136, 84
2023/06/30 04:11:13.170, 113, 139, 86
2023/06/30 04:11:14.289, 118, 139, 82
2023/06/30 04:11:15.425, 111, 144, 90
2023/06/30 04:11:16.545, 113, 136, 84
2023/06/30 04:11:17.681, 111, 141, 83
2023/06/30 04:11:18.817, 114, 140, 85
2023/06/30 04:11:19.937, 112, 140, 85
2023/06/30 04:11:21.073, 113, 143, 87
2023/06/30 04:11:22.208, 113, 158, 88
2023/06/30 04:11:23.329, 115, 145, 85
2023/06/30 04:11:24.465, 113, 137, 90
2023/06/30 04:11:25.585, 112, 154, 87
2023/06/30 04:11:26.721, 115, 146, 86
2023/06/30 04:11:27.857, 120, 141, 89
2023/06/30 04:11:28.977, 111, 148, 91
2023/06/30 04:11:30.113, 116, 141, 86
2023/06/30 04:11:31.232, 113, 146, 85
2023/06/30 04:11:32.368, 120, 161, 94
2023/06/30 04:11:33.504, 120, 144, 86
2023/06/30 04:11:34.624, 120, 142, 93
2023/06/30 04:11:35.760, 117, 149, 90
2023/06/30 04:11:36.880, 114, 143, 92
2023/06/30 04:11:38.016, 117, 147, 88
2023/06/30 04:11:39.151, 120, 149, 87
2023/06/30 04:11:40.272, 112, 147, 86
2023/06/30 04:11:41.408, 122, 144, 89
2023/06/30 04:11:42.543, 120, 147, 91
2023/06/30 04:11:43.664, 117, 165, 91
2023/06/30 04:11:44.800, 118, 152, 91
2023/06/30 04:11:45.919, 118, 150, 86
2023/06/30 04:11:47.055, 128, 147, 91
2023/06/30 04:11:48.190, 118, 153, 91
2023/06/30 04:11:49.311, 119, 145, 91
2023/06/30 04:11:50.447, 116, 149, 91
2023/06/30 04:11:51.567, 116, 148, 90
2023/06/30 04:11:52.703, 118, 154, 89
2023/06/30 04:11:53.839, 115, 156, 247
2023/06/30 04:11:54.959, 118, 146, 91
2023/06/30 04:11:56.095, 113, 149, 90
2023/06/30 04:11:57.231, 117, 152, 92
2023/06/30 04:11:58.351, 123, 153, 91
2023/06/30 04:11:59.487, 117, 146, 94
2023/06/30 04:12:00.623, 118, 147, 96
2023/06/30 04:12:01.743, 124, 153, 88
2023/06/30 04:12:02.879, 326, 256, 92
2023/06/30 04:12:03.999, 128, 148, 94
2023/06/30 04:12:05.134, 118, 150, 89
2023/06/30 04:12:06.270, 118, 153, 93
2023/06/30 04:12:07.390, 117, 160, 93
2023/06/30 04:12:08.526, 119, 191, 93
2023/06/30 04:12:09.662, 122, 149, 89
2023/06/30 04:12:10.782, 116, 153, 95
2023/06/30 04:12:11.918, 120, 156, 91
2023/06/30 04:12:13.038, 119, 160, 93
2023/06/30 04:12:14.174, 120, 150, 88
2023/06/30 04:12:15.310, 119, 147, 92
2023/06/30 04:12:16.429, 120, 160, 95
2023/06/30 04:12:17.566, 119, 155, 95
2023/06/30 04:12:18.685, 121, 155, 93
2023/06/30 04:12:19.822, 126, 163, 89
2023/06/30 04:12:20.957, 129, 152, 92
2023/06/30 04:12:22.077, 118, 166, 95
2023/06/30 04:12:23.213, 120, 219, 98
2023/06/30 04:12:24.349, 121, 157, 95
2023/06/30 04:12:25.469, 123, 153, 94
2023/06/30 04:12:26.605, 125, 152, 93
2023/06/30 04:12:27.725, 121, 171, 98
2023/06/30 04:12:28.861, 120, 149, 95
2023/06/30 04:12:29.997, 119, 173, 93
2023/06/30 04:12:31.117, 120, 156, 98
2023/06/30 04:12:32.253, 117, 185, 91
2023/06/30 04:12:33.373, 120, 151, 92
2023/06/30 04:12:34.509, 161, 156, 98
2023/06/30 04:12:35.645, 160, 158, 90
2023/06/30 04:12:36.765, 119, 152, 92
2023/06/30 04:12:37.901, 119, 153, 101
2023/06/30 04:12:39.036, 120, 159, 95
2023/06/30 04:12:40.156, 121, 154, 91
2023/06/30 04:12:41.292, 119, 156, 94
2023/06/30 04:12:42.412, 120, 153, 92
2023/06/30 04:12:43.548, 128, 156, 97
2023/06/30 04:12:44.684, 123, 159, 94
2023/06/30 04:12:45.804, 120, 158, 96
2023/06/30 04:12:46.940, 125, 156, 93
2023/06/30 04:12:48.076, 123, 162, 96
2023/06/30 04:12:49.196, 117, 164, 95
2023/06/30 04:12:50.332, 122, 155, 151
2023/06/30 04:12:51.452, 125, 148, 96
2023/06/30 04:12:52.588, 117, 154, 102
2023/06/30 04:12:53.724, 120, 156, 99
2023/06/30 04:12:54.843, 123, 154, 100
2023/06/30 04:12:55.979, 118, 150, 108
2023/06/30 04:12:57.115, 122, 158, 101
2023/06/30 04:12:58.235, 120, 165, 93
2023/06/30 04:12:59.371, 120, 157, 96
2023/06/30 04:13:00.507, 121, 158, 96
2023/06/30 04:13:01.627, 121, 152, 104
2023/06/30 04:13:02.763, 121, 157, 93
2023/06/30 04:13:03.899, 118, 153, 96
2023/06/30 04:13:05.019, 124, 155, 102
2023/06/30 04:13:06.154, 121, 155, 95
2023/06/30 04:13:07.275, 125, 159, 97
2023/06/30 04:13:08.411, 126, 164, 97
2023/06/30 04:13:09.547, 132, 155, 99
2023/06/30 04:13:10.667, 126, 154, 87
2023/06/30 04:13:11.803, 123, 168, 99
2023/06/30 04:13:12.937, 121, 161, 96
2023/06/30 04:13:14.058, 119, 154, 92
2023/06/30 04:13:15.194, 124, 156, 100
2023/06/30 04:13:16.314, 122, 160, 97
2023/06/30 04:13:17.450, 120, 154, 97
2023/06/30 04:13:18.586, 120, 150, 96
2023/06/30 04:13:19.706, 124, 153, 94
2023/06/30 04:13:20.842, 123, 161, 96
2023/06/30 04:13:21.978, 127, 149, 92
2023/06/30 04:13:23.097, 121, 163, 93
2023/06/30 04:13:24.234, 123, 156, 96
2023/06/30 04:13:25.354, 126, 152, 93
2023/06/30 04:13:26.490, 122, 166, 94
2023/06/30 04:13:27.626, 121, 176, 95
2023/06/30 04:13:28.745, 122, 162, 98
2023/06/30 04:13:29.882, 120, 160, 93
2023/06/30 04:13:31.001, 123, 158, 92
2023/06/30 04:13:32.137, 124, 154, 96
2023/06/30 04:13:33.273, 122, 156, 96
2023/06/30 04:13:34.393, 125, 161, 97
2023/06/30 04:13:35.529, 129, 158, 94
2023/06/30 04:13:36.649, 123, 152, 94
2023/06/30 04:13:37.785, 127, 163, 96
2023/06/30 04:13:38.921, 122, 159, 95
2023/06/30 04:13:40.041, 121, 162, 90
2023/06/30 04:13:41.177, 123, 158, 101
2023/06/30 04:13:42.313, 122, 160, 92
2023/06/30 04:13:43.432, 125, 155, 95
2023/06/30 04:13:44.569, 121, 156, 95
2023/06/30 04:13:45.704, 124, 155, 92
2023/06/30 04:13:46.825, 120, 157, 94
2023/06/30 04:13:47.960, 122, 164, 90
2023/06/30 04:13:49.080, 123, 163, 97
2023/06/30 04:13:50.216, 133, 164, 97
2023/06/30 04:13:51.352, 122, 156, 97
2023/06/30 04:13:52.472, 121, 154, 97
2023/06/30 04:13:53.608, 120, 154, 94
2023/06/30 04:13:54.728, 121, 150, 95
2023/06/30 04:13:55.864, 127, 158, 94
2023/06/30 04:13:56.000, 133, 170, 93
2023/06/30 04:13:58.120, 124, 153, 90
2023/06/30 04:13:59.256, 123, 155, 96
2023/06/30 04:14:00.392, 121, 157, 92
2023/06/30 04:14:01.512, 120, 155, 101
2023/06/30 04:14:02.648, 128, 161, 95
2023/06/30 04:14:03.783, 125, 162, 93
2023/06/30 04:14:04.904, 125, 159, 95
2023/06/30 04:14:06.039, 120, 161, 92
2023/06/30 04:14:07.159, 125, 157, 96
2023/06/30 04:14:08.295, 128, 159, 96
2023/06/30 04:14:09.430, 126, 155, 98
2023/06/30 04:14:10.551, 126, 163, 99
2023/06/30 04:14:11.686, 123, 159, 95
2023/06/30 04:14:12.807, 126, 156, 96
2023/06/30 04:14:13.943, 121, 163, 92
2023/06/30 04:14:15.079, 125, 157, 100
2023/06/30 04:14:16.199, 123, 162, 102
2023/06/30 04:14:17.335, 122, 156, 99
2023/06/30 04:14:18.471, 126, 165, 95
2023/06/30 04:14:19.591, 121, 162, 98
2023/06/30 04:14:20.726, 124, 157, 90
2023/06/30 04:14:21.862, 125, 162, 96
2023/06/30 04:14:22.982, 119, 157, 99
2023/06/30 04:14:24.119, 129, 160, 95
2023/06/30 04:14:25.238, 119, 155, 96
2023/06/30 04:14:26.374, 152, 309, 95
2023/06/30 04:14:27.510, 126, 176, 96
2023/06/30 04:14:28.630, 122, 164, 91
2023/06/30 04:14:29.766, 124, 189, 97
2023/06/30 04:14:30.886, 122, 159, 92
2023/06/30 04:14:32.022, 123, 158, 93
2023/06/30 04:14:33.158, 121, 170, 121
2023/06/30 04:14:34.278, 119, 166, 96
2023/06/30 04:14:35.414, 121, 163, 96
2023/06/30 04:14:36.534, 124, 157, 96
2023/06/30 04:14:37.670, 121, 164, 93
2023/06/30 04:14:38.805, 123, 166, 135
2023/06/30 04:14:39.925, 123, 159, 95
2023/06/30 04:14:41.061, 147, 164, 99
2023/06/30 04:14:42.180, 121, 163, 95
2023/06/30 04:14:43.316, 129, 160, 112
2023/06/30 04:14:44.453, 125, 163, 95
2023/06/30 04:14:45.573, 121, 166, 94
2023/06/30 04:14:46.709, 123, 171, 92
2023/06/30 04:14:47.828, 124, 164, 91
2023/06/30 04:14:48.965, 121, 161, 104
2023/06/30 04:14:50.101, 123, 164, 100
2023/06/30 04:14:51.221, 123, 159, 98
2023/06/30 04:14:52.356, 121, 173, 91
2023/06/30 04:14:53.477, 122, 156, 94
2023/06/30 04:14:54.613, 123, 164, 92
2023/06/30 04:14:55.748, 150, 159, 95
2023/06/30 04:14:56.868, 121, 162, 105
2023/06/30 04:14:58.004, 124, 165, 99
2023/06/30 04:14:59.124, 124, 185, 88
2023/06/30 04:15:00.260, 121, 165, 91
2023/06/30 04:15:01.396, 122, 166, 95
2023/06/30 04:15:02.515, 121, 163, 92
2023/06/30 04:15:03.652, 129, 165, 93
2023/06/30 04:15:04.772, 126, 164, 94
2023/06/30 04:15:05.908, 124, 163, 99
2023/06/30 04:15:07.044, 121, 167, 91
2023/06/30 04:15:08.164, 121, 159, 97
2023/06/30 04:15:09.300, 120, 168, 93
2023/06/30 04:15:10.420, 128, 169, 93
2023/06/30 04:15:11.556, 125, 160, 94
2023/06/30 04:15:12.692, 130, 161, 94
2023/06/30 04:15:13.811, 129, 165, 95
2023/06/30 04:15:14.947, 125, 171, 95
2023/06/30 04:15:16.067, 125, 166, 93
2023/06/30 04:15:17.203, 124, 168, 99
2023/06/30 04:15:18.339, 120, 167, 112
2023/06/30 04:15:19.459, 124, 160, 97
2023/06/30 04:15:20.595, 122, 158, 97
2023/06/30 04:15:21.715, 122, 164, 96
2023/06/30 04:15:22.851, 123, 166, 96
2023/06/30 04:15:23.987, 125, 161, 98
2023/06/30 04:15:25.107, 143, 168, 97
2023/06/30 04:15:26.243, 120, 164, 103
2023/06/30 04:15:27.362, 123, 165, 93
2023/06/30 04:15:28.499, 122, 162, 95
2023/06/30 04:15:29.634, 122, 157, 94
2023/06/30 04:15:30.754, 124, 164, 96
2023/06/30 04:15:31.890, 128, 164, 96
2023/06/30 04:15:33.010, 123, 171, 96
2023/06/30 04:15:34.146, 128, 163, 97
2023/06/30 04:15:35.266, 127, 177, 95
2023/06/30 04:15:36.402, 119, 161, 94
2023/06/30 04:15:37.538, 117, 156, 95
2023/06/30 04:15:38.658, 127, 159, 98
2023/06/30 04:15:39.794, 124, 170, 95
2023/06/30 04:15:40.929, 126, 178, 105
2023/06/30 04:15:42.050, 125, 161, 94
2023/06/30 04:15:43.186, 127, 173, 94
2023/06/30 04:15:44.306, 123, 163, 94
2023/06/30 04:15:45.442, 122, 164, 115
2023/06/30 04:15:46.578, 123, 173, 99
2023/06/30 04:15:47.697, 125, 163, 91
2023/06/30 04:15:48.833, 123, 158, 91
2023/06/30 04:15:49.953, 124, 172, 96
2023/06/30 04:15:51.089, 126, 167, 92
2023/06/30 04:15:52.225, 121, 165, 96
2023/06/30 04:15:53.345, 123, 165, 98
2023/06/30 04:15:54.481, 120, 166, 96
2023/06/30 04:15:55.601, 125, 171, 97
2023/06/30 04:15:56.737, 122, 163, 94
2023/06/30 04:15:57.873, 125, 163, 94
2023/06/30 04:15:58.992, 123, 161, 95
2023/06/30 04:16:00.129, 124, 160, 91
2023/06/30 04:16:01.249, 124, 165, 94
2023/06/30 04:16:02.385, 120, 160, 95
2023/06/30 04:16:03.520, 130, 163, 96
2023/06/30 04:16:04.641, 123, 162, 107
2023/06/30 04:16:05.776, 122, 159, 92
2023/06/30 04:16:06.896, 125, 163, 96
2023/06/30 04:16:08.032, 124, 167, 96
2023/06/30 04:16:09.168, 122, 162, 97
2023/06/30 04:16:10.288, 123, 165, 92
2023/06/30 04:16:11.423, 123, 168, 96
2023/06/30 04:16:12.560, 122, 162, 93
2023/06/30 04:16:13.680, 121, 160, 94
2023/06/30 04:16:14.816, 122, 164, 103
2023/06/30 04:16:15.936, 124, 163, 99
2023/06/30 04:16:17.072, 123, 159, 92
2023/06/30 04:16:18.207, 120, 153, 93
2023/06/30 04:16:19.328, 122, 163, 97
2023/06/30 04:16:20.464, 125, 161, 97
2023/06/30 04:16:21.583, 124, 332, 92
2023/06/30 04:16:22.719, 122, 163, 121
2023/06/30 04:16:23.855, 140, 169, 95
2023/06/30 04:16:24.975, 121, 163, 97
2023/06/30 04:16:26.111, 128, 162, 93
2023/06/30 04:16:27.231, 120, 167, 96
2023/06/30 04:16:28.367, 125, 159, 93
2023/06/30 04:16:29.502, 130, 164, 98
2023/06/30 04:16:30.623, 122, 165, 99
2023/06/30 04:16:31.759, 130, 162, 97
2023/06/30 04:16:32.879, 122, 166, 98
2023/06/30 04:16:34.015, 124, 163, 98
2023/06/30 04:16:35.151, 122, 167, 97
2023/06/30 04:16:36.271, 123, 171, 96
2023/06/30 04:16:37.406, 123, 171, 89
2023/06/30 04:16:38.526, 121, 164, 100
2023/06/30 04:16:39.662, 124, 165, 97
2023/06/30 04:16:40.798, 123, 159, 93
2023/06/30 04:16:41.917, 128, 159, 93
2023/06/30 04:16:43.054, 128, 155, 93
2023/06/30 04:16:44.173, 118, 169, 103
2023/06/30 04:16:45.309, 126, 164, 96
2023/06/30 04:16:46.446, 124, 168, 94
2023/06/30 04:16:47.566, 126, 170, 94
2023/06/30 04:16:48.701, 123, 163, 100
2023/06/30 04:16:49.838, 124, 168, 99
2023/06/30 04:16:50.958, 132, 164, 93
2023/06/30 04:16:52.094, 124, 177, 95
2023/06/30 04:16:53.214, 126, 220, 102
2023/06/30 04:16:54.350, 125, 173, 173
2023/06/30 04:16:55.485, 129, 168, 106
2023/06/30 04:16:56.605, 119, 164, 95
2023/06/30 04:16:57.741, 123, 159, 90
2023/06/30 04:16:58.877, 125, 164, 97
2023/06/30 04:16:59.997, 124, 176, 99
2023/06/30 04:17:01.133, 406, 171, 97
2023/06/30 04:17:02.253, 133, 162, 95
2023/06/30 04:17:03.389, 121, 161, 92
2023/06/30 04:17:04.525, 125, 176, 98
2023/06/30 04:17:05.645, 122, 172, 94
2023/06/30 04:17:06.781, 127, 165, 97
2023/06/30 04:17:07.901, 127, 172, 96
2023/06/30 04:17:09.037, 122, 179, 96
2023/06/30 04:17:10.172, 126, 197, 96
2023/06/30 04:17:11.292, 126, 169, 97
2023/06/30 04:17:12.428, 122, 166, 97
2023/06/30 04:17:13.548, 124, 163, 97
2023/06/30 04:17:14.684, 124, 169, 96
2023/06/30 04:17:15.820, 134, 159, 93
2023/06/30 04:17:16.940, 128, 167, 97
2023/06/30 04:17:18.076, 126, 164, 96
2023/06/30 04:17:19.212, 121, 185, 112
2023/06/30 04:17:20.332, 130, 183, 94
2023/06/30 04:17:21.468, 126, 165, 94
2023/06/30 04:17:22.588, 123, 163, 115
2023/06/30 04:17:23.724, 125, 158, 99
2023/06/30 04:17:24.860, 123, 163, 104
2023/06/30 04:17:25.980, 120, 165, 97
2023/06/30 04:17:27.116, 123, 168, 100
2023/06/30 04:17:28.236, 136, 170, 97
2023/06/30 04:17:29.371, 125, 162, 98
2023/06/30 04:17:30.507, 125, 163, 96
2023/06/30 04:17:31.627, 123, 156, 94
2023/06/30 04:17:32.763, 122, 170, 95
2023/06/30 04:17:33.883, 122, 168, 99
2023/06/30 04:17:35.019, 126, 166, 104
2023/06/30 04:17:36.155, 122, 165, 198
2023/06/30 04:17:37.275, 122, 167, 99
2023/06/30 04:17:38.411, 126, 204, 97
2023/06/30 04:17:39.531, 122, 166, 95
2023/06/30 04:17:40.667, 123, 166, 96
2023/06/30 04:17:41.803, 127, 165, 101
2023/06/30 04:17:42.923, 126, 167, 99
2023/06/30 04:17:44.058, 124, 199, 93
2023/06/30 04:17:45.194, 134, 165, 99
2023/06/30 04:17:46.314, 124, 174, 92
2023/06/30 04:17:47.450, 126, 165, 95
2023/06/30 04:17:48.570, 127, 162, 92
2023/06/30 04:17:49.706, 125, 165, 95
2023/06/30 04:17:50.842, 130, 175, 94
2023/06/30 04:17:51.962, 122, 246, 99
2023/06/30 04:17:53.098, 125, 161, 94
2023/06/30 04:17:54.218, 125, 163, 98
2023/06/30 04:17:55.353, 129, 162, 96
2023/06/30 04:17:56.490, 124, 164, 98
2023/06/30 04:17:57.610, 124, 177, 97
2023/06/30 04:17:58.746, 126, 164, 97
2023/06/30 04:17:59.866, 125, 165, 96
2023/06/30 04:18:01.002, 126, 164, 91
2023/06/30 04:18:02.138, 126, 208, 94
2023/06/30 04:18:03.257, 120, 163, 100
2023/06/30 04:18:04.393, 119, 166, 97
2023/06/30 04:18:05.513, 125, 162, 97
2023/06/30 04:18:06.649, 134, 171, 100
2023/06/30 04:18:07.785, 125, 806, 98
2023/06/30 04:18:08.905, 119, 163, 93
2023/06/30 04:18:10.041, 124, 165, 93
2023/06/30 04:18:11.176, 125, 169, 93
2023/06/30 04:18:12.297, 127, 169, 94
2023/06/30 04:18:13.433, 130, 161, 96
2023/06/30 04:18:14.553, 125, 159, 93
2023/06/30 04:18:15.688, 128, 164, 93
2023/06/30 04:18:16.825, 120, 166, 104
2023/06/30 04:18:17.945, 126, 164, 99
2023/06/30 04:18:19.081, 120, 166, 90
2023/06/30 04:18:20.201, 124, 164, 106
2023/06/30 04:18:21.336, 121, 184, 109
2023/06/30 04:18:22.472, 122, 168, 100
2023/06/30 04:18:23.592, 126, 161, 95
2023/06/30 04:18:24.728, 126, 191, 95
2023/06/30 04:18:25.864, 125, 162, 99
2023/06/30 04:18:26.984, 126, 160, 96
2023/06/30 04:18:28.120, 127, 168, 95
2023/06/30 04:18:29.240, 120, 156, 133
2023/06/30 04:18:30.376, 123, 166, 94
2023/06/30 04:18:31.512, 121, 212, 94
2023/06/30 04:18:32.632, 120, 180, 97
2023/06/30 04:18:33.768, 144, 166, 99
2023/06/30 04:18:34.888, 127, 160, 97
2023/06/30 04:18:36.024, 125, 174, 95
2023/06/30 04:18:37.159, 116, 168, 89
2023/06/30 04:18:38.279, 125, 158, 96
2023/06/30 04:18:39.414, 126, 160, 94
2023/06/30 04:18:40.535, 117, 180, 90
2023/06/30 04:18:41.671, 120, 166, 95
2023/06/30 04:18:42.807, 122, 176, 93
2023/06/30 04:18:43.927, 122, 161, 91
2023/06/30 04:18:45.063, 122, 159, 94
2023/06/30 04:18:46.183, 119, 160, 92
2023/06/30 04:18:47.319, 120, 166, 97
2023/06/30 04:18:48.454, 123, 165, 95
2023/06/30 04:18:49.575, 120, 167, 101
2023/06/30 04:18:50.711, 121, 169, 94
2023/06/30 04:18:51.831, 126, 166, 97
2023/06/30 04:18:52.966, 121, 165, 101
2023/06/30 04:18:54.103, 125, 164, 101
2023/06/30 04:18:55.223, 124, 168, 96
2023/06/30 04:18:56.358, 125, 168, 98
2023/06/30 04:18:57.494, 129, 172, 94
2023/06/30 04:18:58.614, 122, 171, 101
2023/06/30 04:18:59.750, 119, 165, 95
2023/06/30 04:19:00.870, 135, 163, 94
2023/06/30 04:19:02.006, 118, 166, 99
2023/06/30 04:19:03.142, 123, 180, 96
2023/06/30 04:19:04.262, 121, 172, 100
2023/06/30 04:19:05.398, 126, 166, 92
2023/06/30 04:19:06.518, 125, 163, 94
2023/06/30 04:19:07.654, 124, 164, 94
2023/06/30 04:19:08.789, 123, 163, 95
2023/06/30 04:19:09.910, 122, 164, 93
2023/06/30 04:19:11.046, 121, 178, 97
2023/06/30 04:19:12.180, 122, 163, 95
2023/06/30 04:19:13.301, 153, 161, 95
2023/06/30 04:19:14.437, 125, 165, 95
2023/06/30 04:19:15.557, 119, 169, 95
2023/06/30 04:19:16.693, 123, 176, 97
2023/06/30 04:19:17.829, 118, 170, 99
2023/06/30 04:19:18.949, 120, 167, 97
2023/06/30 04:19:20.085, 125, 159, 97
2023/06/30 04:19:21.205, 123, 162, 92
2023/06/30 04:19:22.341, 123, 161, 97
2023/06/30 04:19:23.477, 123, 153, 95
2023/06/30 04:19:24.597, 123, 156, 119
2023/06/30 04:19:25.733, 126, 164, 92
2023/06/30 04:19:26.853, 120, 184, 97
2023/06/30 04:19:27.989, 121, 161, 98
2023/06/30 04:19:29.124, 138, 165, 94
2023/06/30 04:19:30.244, 123, 165, 99
2023/06/30 04:19:31.380, 123, 164, 95
2023/06/30 04:19:32.500, 124, 161, 99
2023/06/30 04:19:33.636, 124, 159, 97
2023/06/30 04:19:34.772, 123, 165, 99
2023/06/30 04:19:35.892, 123, 166, 95
2023/06/30 04:19:37.028, 121, 165, 95
2023/06/30 04:19:38.148, 129, 160, 95
2023/06/30 04:19:39.284, 120, 150, 93
2023/06/30 04:19:40.420, 121, 163, 95
2023/06/30 04:19:41.540, 126, 185, 98
2023/06/30 04:19:42.675, 120, 167, 94
2023/06/30 04:19:43.796, 125, 164, 97
2023/06/30 04:19:44.932, 125, 160, 99
2023/06/30 04:19:46.067, 121, 160, 94
2023/06/30 04:19:47.187, 122, 172, 95
2023/06/30 04:19:48.323, 122, 158, 104
2023/06/30 04:19:49.443, 126, 170, 95
2023/06/30 04:19:50.579, 125, 159, 109
2023/06/30 04:19:51.715, 120, 161, 97
2023/06/30 04:19:52.835, 123, 160, 97
2023/06/30 04:19:53.971, 123, 161, 96
2023/06/30 04:19:55.091, 122, 175, 94
2023/06/30 04:19:56.227, 122, 158, 96
2023/06/30 04:19:57.363, 125, 162, 101
2023/06/30 04:19:58.483, 130, 168, 106
2023/06/30 04:19:59.619, 122, 162, 96
2023/06/30 04:20:00.754, 125, 163, 97
2023/06/30 04:20:01.875, 125, 397, 198
2023/06/30 04:20:03.010, 124, 184, 209
2023/06/30 04:20:04.146, 121, 439, 97
2023/06/30 04:20:05.267, 127, 159, 95
2023/06/30 04:20:06.402, 121, 164, 96
2023/06/30 04:20:07.522, 123, 162, 94
2023/06/30 04:20:08.658, 127, 163, 94
2023/06/30 04:20:09.794, 125, 163, 97
2023/06/30 04:20:10.913, 126, 157, 91
2023/06/30 04:20:12.050, 124, 156, 93
2023/06/30 04:20:13.170, 122, 161, 104
2023/06/30 04:20:14.306, 119, 154, 96
2023/06/30 04:20:15.442, 120, 158, 101
2023/06/30 04:20:16.562, 123, 160, 94
2023/06/30 04:20:17.698, 126, 193, 93
2023/06/30 04:20:18.818, 216, 174, 92
2023/06/30 04:20:19.953, 121, 161, 97
2023/06/30 04:20:21.089, 119, 164, 95
2023/06/30 04:20:22.209, 121, 166, 103
2023/06/30 04:20:23.345, 127, 165, 94
2023/06/30 04:20:24.481, 122, 169, 93
2023/06/30 04:20:25.601, 120, 166, 90
2023/06/30 04:20:26.737, 127, 159, 94
2023/06/30 04:20:27.857, 121, 156, 98
2023/06/30 04:20:28.993, 124, 162, 96
2023/06/30 04:20:30.129, 125, 162, 93
2023/06/30 04:20:31.249, 122, 162, 93
2023/06/30 04:20:32.385, 126, 158, 90
2023/06/30 04:20:33.505, 119, 168, 96
2023/06/30 04:20:34.641, 120, 168, 93
2023/06/30 04:20:35.761, 126, 164, 90
2023/06/30 04:20:36.897, 125, 157, 92
2023/06/30 04:20:38.033, 120, 167, 95
2023/06/30 04:20:39.152, 121, 164, 110
2023/06/30 04:20:40.288, 124, 172, 96
2023/06/30 04:20:41.424, 123, 178, 103
2023/06/30 04:20:42.544, 123, 164, 95
2023/06/30 04:20:43.680, 121, 173, 92
2023/06/30 04:20:44.800, 125, 159, 95
2023/06/30 04:20:45.936, 125, 160, 96
2023/06/30 04:20:47.072, 372, 210, 94
2023/06/30 04:20:48.192, 123, 164, 156
2023/06/30 04:20:49.327, 121, 160, 94
2023/06/30 04:20:50.447, 135, 162, 93
2023/06/30 04:20:51.584, 122, 169, 96
2023/06/30 04:20:52.719, 122, 164, 95
2023/06/30 04:20:53.839, 124, 156, 100
2023/06/30 04:20:54.975, 125, 164, 95
2023/06/30 04:20:56.111, 120, 156, 94
2023/06/30 04:20:57.231, 127, 163, 92
2023/06/30 04:20:58.367, 126, 177, 97
2023/06/30 04:20:59.487, 121, 156, 94
2023/06/30 04:21:00.623, 121, 152, 97
2023/06/30 04:21:01.759, 123, 159, 97
2023/06/30 04:21:02.879, 122, 161, 102
2023/06/30 04:21:04.015, 123, 165, 95
2023/06/30 04:21:05.135, 123, 166, 94
2023/06/30 04:21:06.271, 139, 165, 100
2023/06/30 04:21:07.406, 123, 168, 95
2023/06/30 04:21:08.527, 131, 163, 91
2023/06/30 04:21:09.663, 126, 165, 94
2023/06/30 04:21:10.783, 122, 162, 97
2023/06/30 04:21:11.919, 120, 157, 110
2023/06/30 04:21:13.054, 123, 167, 91
2023/06/30 04:21:14.174, 121, 161, 93
2023/06/30 04:21:15.310, 121, 167, 93
2023/06/30 04:21:16.446, 124, 168, 96
2023/06/30 04:21:17.566, 123, 171, 101
2023/06/30 04:21:18.702, 127, 162, 97
2023/06/30 04:21:19.822, 125, 159, 93
2023/06/30 04:21:20.958, 121, 160, 93
2023/06/30 04:21:22.094, 123, 166, 100
2023/06/30 04:21:23.214, 125, 159, 96
2023/06/30 04:21:24.350, 123, 159, 99
2023/06/30 04:21:25.470, 128, 167, 99
2023/06/30 04:21:26.606, 121, 162, 93
2023/06/30 04:21:27.742, 132, 158, 101
2023/06/30 04:21:28.861, 133, 162, 108
2023/06/30 04:21:29.998, 124, 158, 97
2023/06/30 04:21:31.133, 123, 160, 95
2023/06/30 04:21:32.253, 121, 158, 98
2023/06/30 04:21:33.390, 123, 163, 93
2023/06/30 04:21:34.509, 123, 168, 94
2023/06/30 04:21:35.645, 120, 169, 95
2023/06/30 04:21:36.765, 124, 164, 99
2023/06/30 04:21:37.901, 123, 177, 92
2023/06/30 04:21:39.037, 120, 166, 91
2023/06/30 04:21:40.157, 123, 162, 97
2023/06/30 04:21:41.293, 120, 164, 96
2023/06/30 04:21:42.412, 131, 169, 96
2023/06/30 04:21:43.549, 120, 170, 102
2023/06/30 04:21:44.685, 120, 163, 97
2023/06/30 04:21:45.805, 121, 162, 92
2023/06/30 04:21:46.940, 119, 159, 94
2023/06/30 04:21:48.076, 121, 167, 98
2023/06/30 04:21:49.196, 124, 164, 94
2023/06/30 04:21:50.332, 122, 161, 95
2023/06/30 04:21:51.452, 122, 169, 97
2023/06/30 04:21:52.588, 122, 160, 94
2023/06/30 04:21:53.723, 122, 161, 94
2023/06/30 04:21:54.844, 119, 163, 96
