time, beta470, beta532, beta650
2023/07/02 08:13:15.164, 94, 119, 69
2023/07/02 08:13:16.300, 93, 105, 69
2023/07/02 08:13:17.435, 94, 106, 70
2023/07/02 08:13:18.555, 93, 103, 65
2023/07/02 08:13:19.692, 95, 105, 69
2023/07/02 08:13:20.812, 95, 101, 68
2023/07/02 08:13:21.947, 98, 103, 68
2023/07/02 08:13:23.067, 96, 102, 74
2023/07/02 08:13:24.204, 94, 106, 70
2023/07/02 08:13:25.323, 95, 106, 66
2023/07/02 08:13:26.459, 99, 107, 67
2023/07/02 08:13:27.579, 94, 103, 70
2023/07/02 08:13:28.715, 96, 103, 73
2023/07/02 08:13:29.835, 94, 102, 74
2023/07/02 08:13:30.971, 97, 105, 73
2023/07/02 08:13:32.091, 94, 103, 71
2023/07/02 08:13:33.227, 95, 100, 72
2023/07/02 08:13:34.347, 93, 107, 71
2023/07/02 08:13:35.482, 98, 101, 73
2023/07/02 08:13:36.603, 96, 105, 70
2023/07/02 08:13:37.738, 92, 106, 71
2023/07/02 08:13:38.859, 97, 103, 70
2023/07/02 08:13:39.994, 90, 110, 68
2023/07/02 08:13:41.114, 94, 104, 73
2023/07/02 08:13:42.250, 95, 106, 70
2023/07/02 08:13:43.386, 97, 110, 66
2023/07/02 08:13:44.506, 101, 106, 70
2023/07/02 08:13:45.642, 98, 111, 71
2023/07/02 08:13:46.762, 94, 104, 71
2023/07/02 08:13:47.898, 96, 105, 75
2023/07/02 08:13:49.018, 93, 106, 70
2023/07/02 08:13:50.154, 92, 110, 64
2023/07/02 08:13:51.273, 95, 101, 73
2023/07/02 08:13:52.409, 95, 102, 70
2023/07/02 08:13:53.529, 100, 111, 69
2023/07/02 08:13:54.666, 97, 104, 72
2023/07/02 08:13:55.785, 97, 102, 69
2023/07/02 08:13:56.922, 98, 107, 66
2023/07/02 08:13:58.041, 95, 110, 71
2023/07/02 08:13:59.177, 98, 107, 67
2023/07/02 08:14:00.297, 98, 103, 69
2023/07/02 08:14:01.433, 100, 108, 72
2023/07/02 08:14:02.569, 108, 106, 84
2023/07/02 08:14:03.689, 96, 117, 67
2023/07/02 08:14:04.825, 95, 106, 72
2023/07/02 08:14:05.945, 107, 102, 67
2023/07/02 08:14:07.081, 98, 102, 75
2023/07/02 08:14:08.201, 96, 106, 73
2023/07/02 08:14:09.337, 97, 106, 74
2023/07/02 08:14:10.457, 98, 104, 85
2023/07/02 08:14:11.593, 100, 105, 73
2023/07/02 08:14:12.713, 93, 122, 70
2023/07/02 08:14:13.848, 96, 104, 69
2023/07/02 08:14:14.984, 94, 105, 71
2023/07/02 08:14:16.104, 102, 104, 70
2023/07/02 08:14:17.240, 93, 110, 68
2023/07/02 08:14:18.360, 96, 108, 73
2023/07/02 08:14:19.496, 97, 104, 70
2023/07/02 08:14:20.616, 100, 106, 73
2023/07/02 08:14:21.752, 96, 104, 73
2023/07/02 08:14:22.872, 93, 108, 69
2023/07/02 08:14:24.008, 94, 113, 71
2023/07/02 08:14:25.128, 98, 117, 71
2023/07/02 08:14:26.263, 96, 103, 76
2023/07/02 08:14:27.384, 96, 107, 75
2023/07/02 08:14:28.520, 97, 112, 72
2023/07/02 08:14:29.639, 97, 112, 74
2023/07/02 08:14:30.775, 100, 111, 73
2023/07/02 08:14:31.911, 160, 109, 72
2023/07/02 08:14:33.031, 100, 106, 75
2023/07/02 08:14:34.167, 97, 105, 70
2023/07/02 08:14:35.287, 99, 108, 71
2023/07/02 08:14:36.423, 101, 112, 70
2023/07/02 08:14:37.543, 98, 115, 74
2023/07/02 08:14:38.679, 98, 108, 69
2023/07/02 08:14:39.799, 97, 108, 76
2023/07/02 08:14:40.935, 98, 110, 70
2023/07/02 08:14:42.055, 99, 102, 68
2023/07/02 08:14:43.191, 98, 113, 78
2023/07/02 08:14:44.311, 96, 107, 71
2023/07/02 08:14:45.447, 100, 110, 70
2023/07/02 08:14:46.567, 99, 111, 69
2023/07/02 08:14:47.702, 102, 111, 77
2023/07/02 08:14:48.823, 101, 105, 71
2023/07/02 08:14:49.958, 96, 108, 71
2023/07/02 08:14:51.078, 96, 113, 73
2023/07/02 08:14:52.214, 97, 108, 74
2023/07/02 08:14:53.334, 99, 106, 70
2023/07/02 08:14:54.470, 104, 110, 70
2023/07/02 08:14:55.590, 98, 110, 70
2023/07/02 08:14:56.726, 97, 106, 70
2023/07/02 08:14:57.846, 96, 106, 70
2023/07/02 08:14:58.981, 100, 118, 75
2023/07/02 08:15:00.118, 98, 106, 74
2023/07/02 08:15:01.237, 173, 107, 68
2023/07/02 08:15:02.374, 98, 107, 74
2023/07/02 08:15:03.493, 107, 106, 70
2023/07/02 08:15:04.630, 93, 112, 67
2023/07/02 08:15:05.749, 95, 108, 68
2023/07/02 08:15:06.885, 96, 107, 65
2023/07/02 08:15:08.005, 97, 105, 76
2023/07/02 08:15:09.141, 100, 106, 90
2023/07/02 08:15:10.261, 96, 106, 74
2023/07/02 08:15:11.397, 96, 102, 69
2023/07/02 08:15:12.517, 102, 119, 69
2023/07/02 08:15:13.653, 101, 113, 74
2023/07/02 08:15:14.773, 98, 110, 69
2023/07/02 08:15:15.909, 97, 106, 75
2023/07/02 08:15:17.028, 96, 112, 69
2023/07/02 08:15:18.165, 97, 109, 75
2023/07/02 08:15:19.285, 96, 109, 68
2023/07/02 08:15:20.421, 97, 104, 69
2023/07/02 08:15:21.540, 95, 107, 73
2023/07/02 08:15:22.676, 96, 104, 87
2023/07/02 08:15:23.812, 100, 108, 71
2023/07/02 08:15:24.932, 96, 103, 68
2023/07/02 08:15:26.068, 96, 107, 72
2023/07/02 08:15:27.188, 97, 107, 65
2023/07/02 08:15:28.324, 102, 110, 70
2023/07/02 08:15:29.444, 98, 108, 69
2023/07/02 08:15:30.580, 100, 117, 73
2023/07/02 08:15:31.700, 100, 112, 72
2023/07/02 08:15:32.836, 98, 143, 72
2023/07/02 08:15:33.956, 98, 106, 73
2023/07/02 08:15:35.092, 99, 113, 76
2023/07/02 08:15:36.212, 99, 117, 72
2023/07/02 08:15:37.348, 98, 164, 71
2023/07/02 08:15:38.468, 106, 112, 71
2023/07/02 08:15:39.603, 100, 128, 70
2023/07/02 08:15:40.723, 101, 113, 69
2023/07/02 08:15:41.859, 98, 113, 73
2023/07/02 08:15:42.979, 101, 110, 73
2023/07/02 08:15:44.115, 95, 112, 71
2023/07/02 08:15:45.251, 99, 108, 69
2023/07/02 08:15:46.371, 109, 162, 73
2023/07/02 08:15:47.507, 97, 113, 72
2023/07/02 08:15:48.627, 101, 107, 73
2023/07/02 08:15:49.763, 99, 107, 77
2023/07/02 08:15:50.883, 97, 105, 71
2023/07/02 08:15:52.018, 97, 114, 69
2023/07/02 08:15:53.139, 97, 120, 71
2023/07/02 08:15:54.275, 98, 215, 72
2023/07/02 08:15:55.394, 100, 111, 74
2023/07/02 08:15:56.530, 97, 111, 75
2023/07/02 08:15:57.666, 110, 109, 135
2023/07/02 08:15:58.786, 161, 107, 123
2023/07/02 08:15:59.922, 99, 109, 73
2023/07/02 08:16:01.042, 100, 111, 70
2023/07/02 08:16:02.178, 97, 113, 71
2023/07/02 08:16:03.298, 94, 108, 68
2023/07/02 08:16:04.434, 100, 110, 73
2023/07/02 08:16:05.554, 100, 112, 70
2023/07/02 08:16:06.690, 119, 112, 74
2023/07/02 08:16:07.810, 97, 108, 68
2023/07/02 08:16:08.946, 96, 108, 75
2023/07/02 08:16:10.082, 98, 113, 71
2023/07/02 08:16:11.202, 97, 121, 72
2023/07/02 08:16:12.337, 107, 108, 72
2023/07/02 08:16:13.457, 100, 115, 72
2023/07/02 08:16:14.593, 109, 109, 85
2023/07/02 08:16:15.713, 101, 113, 74
2023/07/02 08:16:16.849, 98, 110, 74
2023/07/02 08:16:17.968, 96, 112, 72
2023/07/02 08:16:19.105, 95, 105, 70
2023/07/02 08:16:20.224, 102, 113, 75
2023/07/02 08:16:21.361, 100, 106, 68
2023/07/02 08:16:22.497, 101, 110, 87
2023/07/02 08:16:23.617, 96, 110, 92
2023/07/02 08:16:24.753, 102, 109, 72
2023/07/02 08:16:25.873, 98, 105, 76
2023/07/02 08:16:27.009, 141, 103, 74
2023/07/02 08:16:28.129, 97, 110, 71
2023/07/02 08:16:29.264, 97, 110, 74
2023/07/02 08:16:30.384, 99, 106, 72
2023/07/02 08:16:31.520, 97, 110, 88
2023/07/02 08:16:32.640, 98, 107, 78
2023/07/02 08:16:33.776, 99, 107, 74
2023/07/02 08:16:34.896, 98, 111, 72
2023/07/02 08:16:36.032, 100, 107, 68
2023/07/02 08:16:37.152, 99, 106, 73
2023/07/02 08:16:38.288, 100, 106, 72
2023/07/02 08:16:39.408, 100, 106, 69
2023/07/02 08:16:40.544, 104, 112, 68
2023/07/02 08:16:41.680, 97, 107, 68
2023/07/02 08:16:42.800, 100, 110, 71
2023/07/02 08:16:43.936, 97, 107, 69
2023/07/02 08:16:45.056, 106, 112, 81
2023/07/02 08:16:46.192, 96, 114, 71
2023/07/02 08:16:47.311, 100, 111, 71
2023/07/02 08:16:48.447, 100, 112, 74
2023/07/02 08:16:49.567, 103, 107, 70
2023/07/02 08:16:50.703, 101, 112, 73
2023/07/02 08:16:51.839, 96, 108, 77
2023/07/02 08:16:52.959, 100, 105, 72
2023/07/02 08:16:54.095, 99, 109, 73
2023/07/02 08:16:55.215, 97, 128, 65
2023/07/02 08:16:56.351, 98, 109, 73
2023/07/02 08:16:57.470, 97, 115, 73
2023/07/02 08:16:58.607, 102, 111, 65
2023/07/02 08:16:59.726, 97, 106, 75
2023/07/02 08:17:00.863, 99, 111, 72
2023/07/02 08:17:01.982, 101, 110, 68
2023/07/02 08:17:03.119, 99, 112, 73
2023/07/02 08:17:04.238, 97, 118, 73
2023/07/02 08:17:05.374, 100, 108, 71
2023/07/02 08:17:06.510, 102, 110, 87
2023/07/02 08:17:07.630, 101, 113, 72
2023/07/02 08:17:08.766, 103, 109, 76
2023/07/02 08:17:09.886, 100, 107, 74
2023/07/02 08:17:11.021, 103, 119, 78
2023/07/02 08:17:12.141, 101, 118, 91
2023/07/02 08:17:13.278, 97, 124, 79
2023/07/02 08:17:14.398, 96, 110, 78
2023/07/02 08:17:15.533, 99, 106, 80
2023/07/02 08:17:16.670, 96, 107, 68
2023/07/02 08:17:17.790, 102, 114, 70
2023/07/02 08:17:18.926, 98, 111, 72
2023/07/02 08:17:20.045, 97, 108, 69
2023/07/02 08:17:21.181, 100, 113, 70
2023/07/02 08:17:22.301, 97, 111, 76
2023/07/02 08:17:23.437, 94, 109, 74
2023/07/02 08:17:24.557, 98, 110, 72
2023/07/02 08:17:25.693, 103, 124, 71
2023/07/02 08:17:26.813, 103, 110, 70
2023/07/02 08:17:27.949, 96, 112, 70
2023/07/02 08:17:29.068, 103, 114, 73
2023/07/02 08:17:30.204, 95, 111, 73
2023/07/02 08:17:31.341, 107, 109, 74
2023/07/02 08:17:32.461, 106, 111, 72
2023/07/02 08:17:33.596, 99, 110, 68
2023/07/02 08:17:34.717, 101, 108, 69
2023/07/02 08:17:35.852, 104, 112, 73
2023/07/02 08:17:36.973, 103, 111, 73
2023/07/02 08:17:38.108, 99, 108, 68
2023/07/02 08:17:39.228, 98, 112, 72
2023/07/02 08:17:40.364, 96, 107, 71
2023/07/02 08:17:41.484, 100, 109, 78
2023/07/02 08:17:42.620, 101, 112, 74
2023/07/02 08:17:43.739, 103, 110, 71
2023/07/02 08:17:44.876, 99, 115, 73
2023/07/02 08:17:46.011, 99, 113, 72
2023/07/02 08:17:47.132, 102, 112, 69
2023/07/02 08:17:48.268, 104, 110, 70
2023/07/02 08:17:49.387, 101, 108, 88
2023/07/02 08:17:50.524, 100, 106, 79
2023/07/02 08:17:51.643, 98, 107, 75
2023/07/02 08:17:52.779, 95, 113, 74
2023/07/02 08:17:53.900, 100, 112, 72
2023/07/02 08:17:55.035, 101, 109, 76
2023/07/02 08:17:56.171, 100, 118, 72
2023/07/02 08:17:57.291, 99, 110, 73
2023/07/02 08:17:58.427, 96, 108, 72
2023/07/02 08:17:59.547, 99, 110, 82
2023/07/02 08:18:00.683, 98, 108, 75
2023/07/02 08:18:01.803, 98, 118, 75
2023/07/02 08:18:02.939, 100, 108, 74
2023/07/02 08:18:04.059, 98, 107, 73
2023/07/02 08:18:05.195, 101, 106, 71
2023/07/02 08:18:06.315, 98, 123, 72
2023/07/02 08:18:07.451, 98, 106, 72
2023/07/02 08:18:08.571, 101, 107, 68
2023/07/02 08:18:09.707, 105, 119, 69
2023/07/02 08:18:10.842, 94, 107, 75
2023/07/02 08:18:11.962, 97, 119, 73
2023/07/02 08:18:13.098, 96, 106, 74
2023/07/02 08:18:14.218, 99, 105, 71
2023/07/02 08:18:15.354, 113, 110, 73
2023/07/02 08:18:16.474, 101, 107, 71
2023/07/02 08:18:17.610, 100, 114, 73
2023/07/02 08:18:18.729, 101, 109, 74
2023/07/02 08:18:19.866, 99, 106, 75
2023/07/02 08:18:20.986, 102, 132, 68
2023/07/02 08:18:22.122, 103, 107, 76
2023/07/02 08:18:23.258, 101, 110, 74
2023/07/02 08:18:24.378, 97, 115, 73
2023/07/02 08:18:25.514, 98, 109, 69
2023/07/02 08:18:26.634, 103, 110, 72
2023/07/02 08:18:27.770, 95, 108, 73
2023/07/02 08:18:28.890, 99, 112, 69
2023/07/02 08:18:30.025, 104, 107, 72
2023/07/02 08:18:31.145, 99, 113, 71
2023/07/02 08:18:32.281, 95, 105, 68
2023/07/02 08:18:33.400, 95, 111, 73
2023/07/02 08:18:34.537, 100, 112, 71
2023/07/02 08:18:35.657, 98, 110, 76
2023/07/02 08:18:36.793, 100, 112, 72
2023/07/02 08:18:37.913, 98, 110, 71
2023/07/02 08:18:39.049, 97, 107, 72
2023/07/02 08:18:40.169, 104, 112, 70
2023/07/02 08:18:41.304, 100, 109, 76
2023/07/02 08:18:42.441, 104, 114, 71
2023/07/02 08:18:43.560, 101, 111, 73
2023/07/02 08:18:44.696, 102, 191, 75
2023/07/02 08:18:45.816, 97, 137, 69
2023/07/02 08:18:46.953, 104, 114, 68
2023/07/02 08:18:48.072, 99, 112, 67
2023/07/02 08:18:49.208, 102, 108, 84
2023/07/02 08:18:50.328, 99, 110, 68
2023/07/02 08:18:51.464, 101, 115, 71
2023/07/02 08:18:52.600, 97, 110, 71
2023/07/02 08:18:53.720, 106, 115, 69
2023/07/02 08:18:54.856, 104, 109, 71
2023/07/02 08:18:55.976, 98, 130, 71
2023/07/02 08:18:57.112, 97, 107, 73
2023/07/02 08:18:58.232, 100, 115, 82
2023/07/02 08:18:59.368, 96, 115, 74
2023/07/02 08:19:00.488, 100, 110, 72
2023/07/02 08:19:01.623, 116, 117, 76
2023/07/02 08:19:02.743, 99, 115, 73
2023/07/02 08:19:03.879, 99, 112, 84
2023/07/02 08:19:05.015, 100, 112, 73
2023/07/02 08:19:06.135, 102, 115, 78
2023/07/02 08:19:07.271, 103, 116, 70
2023/07/02 08:19:08.391, 102, 113, 68
2023/07/02 08:19:09.527, 102, 107, 68
2023/07/02 08:19:10.647, 98, 109, 71
2023/07/02 08:19:11.783, 98, 116, 74
2023/07/02 08:19:12.903, 98, 113, 74
2023/07/02 08:19:14.039, 99, 114, 68
2023/07/02 08:19:15.158, 98, 118, 75
2023/07/02 08:19:16.295, 101, 110, 72
2023/07/02 08:19:17.431, 100, 160, 78
2023/07/02 08:19:18.550, 99, 117, 69
2023/07/02 08:19:19.686, 100, 111, 72
2023/07/02 08:19:20.806, 100, 113, 78
2023/07/02 08:19:21.942, 96, 121, 70
2023/07/02 08:19:23.062, 99, 127, 78
2023/07/02 08:19:24.198, 100, 119, 74
2023/07/02 08:19:25.318, 98, 125, 74
2023/07/02 08:19:26.454, 111, 120, 73
2023/07/02 08:19:27.574, 98, 131, 72
2023/07/02 08:19:28.710, 97, 132, 72
2023/07/02 08:19:29.830, 99, 125, 76
2023/07/02 08:19:30.966, 100, 127, 78
2023/07/02 08:19:32.102, 105, 126, 74
2023/07/02 08:19:33.221, 116, 135, 75
2023/07/02 08:19:34.358, 98, 192, 74
2023/07/02 08:19:35.477, 111, 135, 76
2023/07/02 08:19:36.613, 98, 138, 70
2023/07/02 08:19:37.733, 109, 133, 73
2023/07/02 08:19:38.869, 153, 143, 75
2023/07/02 08:19:39.989, 93, 140, 74
2023/07/02 08:19:41.125, 101, 141, 72
2023/07/02 08:19:42.245, 100, 143, 73
2023/07/02 08:19:43.381, 94, 138, 86
2023/07/02 08:19:44.517, 99, 144, 72
2023/07/02 08:19:45.637, 96, 152, 75
2023/07/02 08:19:46.773, 96, 150, 81
2023/07/02 08:19:47.893, 101, 153, 69
2023/07/02 08:19:49.029, 101, 156, 74
2023/07/02 08:19:50.149, 100, 156, 73
2023/07/02 08:19:51.285, 114, 185, 76
2023/07/02 08:19:52.405, 120, 183, 74
2023/07/02 08:19:53.540, 98, 157, 71
2023/07/02 08:19:54.660, 97, 171, 71
2023/07/02 08:19:55.796, 97, 169, 74
2023/07/02 08:19:56.916, 97, 166, 76
2023/07/02 08:19:58.052, 99, 168, 72
2023/07/02 08:19:59.188, 98, 153, 71
2023/07/02 08:20:00.307, 97, 147, 70
2023/07/02 08:20:01.444, 99, 152, 69
2023/07/02 08:20:02.564, 105, 146, 72
2023/07/02 08:20:03.700, 101, 117, 74
2023/07/02 08:20:04.820, 104, 126, 76
2023/07/02 08:20:05.956, 99, 117, 75
2023/07/02 08:20:07.076, 101, 113, 75
2023/07/02 08:20:08.212, 98, 108, 68
2023/07/02 08:20:09.332, 94, 116, 69
2023/07/02 08:20:10.467, 100, 117, 76
2023/07/02 08:20:11.603, 96, 110, 75
2023/07/02 08:20:12.723, 97, 107, 76
2023/07/02 08:20:13.859, 101, 111, 76
2023/07/02 08:20:14.979, 101, 122, 72
2023/07/02 08:20:16.115, 104, 122, 70
2023/07/02 08:20:17.235, 101, 116, 91
2023/07/02 08:20:18.371, 101, 114, 74
2023/07/02 08:20:19.491, 170, 115, 68
2023/07/02 08:20:20.627, 98, 116, 68
2023/07/02 08:20:21.746, 97, 116, 74
2023/07/02 08:20:22.883, 108, 111, 86
2023/07/02 08:20:24.018, 100, 120, 75
2023/07/02 08:20:25.138, 99, 108, 77
2023/07/02 08:20:26.274, 96, 112, 71
2023/07/02 08:20:27.395, 99, 112, 71
2023/07/02 08:20:28.530, 97, 113, 74
2023/07/02 08:20:29.650, 98, 124, 76
2023/07/02 08:20:30.785, 103, 108, 72
2023/07/02 08:20:31.906, 93, 143, 74
2023/07/02 08:20:33.042, 99, 117, 74
2023/07/02 08:20:34.162, 96, 112, 70
2023/07/02 08:20:35.298, 106, 112, 69
2023/07/02 08:20:36.418, 106, 114, 74
2023/07/02 08:20:37.553, 100, 117, 72
2023/07/02 08:20:38.674, 107, 116, 70
2023/07/02 08:20:39.810, 99, 111, 71
2023/07/02 08:20:40.946, 101, 113, 72
2023/07/02 08:20:42.066, 100, 117, 73
2023/07/02 08:20:43.202, 106, 121, 74
2023/07/02 08:20:44.321, 99, 116, 77
2023/07/02 08:20:45.457, 100, 110, 69
2023/07/02 08:20:46.577, 100, 111, 71
2023/07/02 08:20:47.712, 99, 112, 72
2023/07/02 08:20:48.833, 99, 112, 68
2023/07/02 08:20:49.968, 100, 116, 76
2023/07/02 08:20:51.104, 103, 110, 80
2023/07/02 08:20:52.225, 99, 114, 71
2023/07/02 08:20:53.361, 100, 112, 77
2023/07/02 08:20:54.481, 102, 118, 74
2023/07/02 08:20:55.616, 100, 111, 74
2023/07/02 08:20:56.737, 96, 109, 76
2023/07/02 08:20:57.873, 98, 105, 78
2023/07/02 08:20:58.993, 98, 112, 75
2023/07/02 08:21:00.128, 97, 110, 72
2023/07/02 08:21:01.248, 98, 123, 70
2023/07/02 08:21:02.384, 95, 110, 71
2023/07/02 08:21:03.504, 103, 111, 70
2023/07/02 08:21:04.640, 99, 110, 81
2023/07/02 08:21:05.776, 100, 105, 70
2023/07/02 08:21:06.896, 98, 113, 72
2023/07/02 08:21:08.032, 98, 110, 71
2023/07/02 08:21:09.151, 99, 113, 68
2023/07/02 08:21:10.288, 102, 129, 78
2023/07/02 08:21:11.408, 97, 111, 73
2023/07/02 08:21:12.543, 98, 106, 70
2023/07/02 08:21:13.663, 99, 109, 68
2023/07/02 08:21:14.800, 99, 113, 85
2023/07/02 08:21:15.920, 94, 109, 77
2023/07/02 08:21:17.056, 99, 110, 76
2023/07/02 08:21:18.175, 103, 135, 71
2023/07/02 08:21:19.311, 94, 108, 71
2023/07/02 08:21:20.431, 99, 107, 70
2023/07/02 08:21:21.567, 99, 108, 69
2023/07/02 08:21:22.686, 97, 111, 77
2023/07/02 08:21:23.823, 95, 117, 72
2023/07/02 08:21:24.959, 103, 109, 68
2023/07/02 08:21:26.079, 115, 110, 75
2023/07/02 08:21:27.214, 103, 110, 67
2023/07/02 08:21:28.335, 101, 108, 73
2023/07/02 08:21:29.471, 102, 107, 76
2023/07/02 08:21:30.591, 96, 111, 71
2023/07/02 08:21:31.726, 98, 109, 75
2023/07/02 08:21:32.847, 101, 112, 72
2023/07/02 08:21:33.981, 95, 113, 71
2023/07/02 08:21:35.103, 98, 108, 70
2023/07/02 08:21:36.238, 99, 113, 72
2023/07/02 08:21:37.358, 100, 110, 80
2023/07/02 08:21:38.494, 99, 107, 78
2023/07/02 08:21:39.614, 98, 133, 70
2023/07/02 08:21:40.750, 109, 120, 76
2023/07/02 08:21:41.886, 101, 111, 73
2023/07/02 08:21:43.006, 100, 119, 75
2023/07/02 08:21:44.142, 106, 113, 73
2023/07/02 08:21:45.262, 99, 108, 72
2023/07/02 08:21:46.398, 101, 112, 76
2023/07/02 08:21:47.518, 100, 208, 76
2023/07/02 08:21:48.654, 105, 115, 78
2023/07/02 08:21:49.789, 114, 166, 73
2023/07/02 08:21:50.910, 95, 112, 73
2023/07/02 08:21:52.045, 100, 110, 71
2023/07/02 08:21:53.165, 98, 107, 72
2023/07/02 08:21:54.301, 99, 110, 74
2023/07/02 08:21:55.421, 105, 134, 70
2023/07/02 08:21:56.557, 102, 109, 78
2023/07/02 08:21:57.677, 106, 113, 72
2023/07/02 08:21:58.813, 99, 110, 70
2023/07/02 08:21:59.933, 100, 114, 74
2023/07/02 08:22:01.069, 110, 153, 74
2023/07/02 08:22:02.204, 99, 111, 72
2023/07/02 08:22:03.325, 100, 105, 70
2023/07/02 08:22:04.461, 97, 110, 72
2023/07/02 08:22:05.581, 115, 130, 101
2023/07/02 08:22:06.717, 99, 116, 72
2023/07/02 08:22:07.837, 99, 112, 70
2023/07/02 08:22:08.972, 100, 116, 78
2023/07/02 08:22:10.092, 103, 109, 73
2023/07/02 08:22:11.228, 101, 107, 69
2023/07/02 08:22:12.364, 114, 110, 71
2023/07/02 08:22:13.484, 100, 115, 75
2023/07/02 08:22:14.620, 100, 126, 73
2023/07/02 08:22:15.740, 100, 107, 80
2023/07/02 08:22:16.876, 98, 115, 72
2023/07/02 08:22:17.996, 100, 107, 72
2023/07/02 08:22:19.132, 98, 112, 81
2023/07/02 08:22:20.252, 105, 112, 74
2023/07/02 08:22:21.388, 97, 114, 70
2023/07/02 08:22:22.524, 103, 128, 74
2023/07/02 08:22:23.644, 99, 108, 74
2023/07/02 08:22:24.780, 102, 108, 72
2023/07/02 08:22:25.899, 100, 105, 74
2023/07/02 08:22:27.035, 97, 112, 71
2023/07/02 08:22:28.155, 97, 108, 74
2023/07/02 08:22:29.291, 97, 106, 70
2023/07/02 08:22:30.411, 98, 111, 77
2023/07/02 08:22:31.547, 102, 113, 73
2023/07/02 08:22:32.667, 101, 115, 78
2023/07/02 08:22:33.803, 104, 108, 73
2023/07/02 08:22:34.923, 97, 111, 78
2023/07/02 08:22:36.059, 95, 110, 72
2023/07/02 08:22:37.179, 98, 128, 77
2023/07/02 08:22:38.314, 101, 115, 72
2023/07/02 08:22:39.435, 97, 108, 81
2023/07/02 08:22:40.571, 100, 111, 85
2023/07/02 08:22:41.706, 102, 108, 75
2023/07/02 08:22:42.827, 105, 112, 74
2023/07/02 08:22:43.962, 99, 111, 75
2023/07/02 08:22:45.082, 98, 107, 74
2023/07/02 08:22:46.218, 96, 115, 74
2023/07/02 08:22:47.338, 97, 115, 73
2023/07/02 08:22:48.473, 100, 115, 73
2023/07/02 08:22:49.594, 98, 111, 76
2023/07/02 08:22:50.730, 100, 176, 76
2023/07/02 08:22:51.850, 98, 107, 76
2023/07/02 08:22:52.985, 98, 112, 79
2023/07/02 08:22:54.122, 99, 107, 79
2023/07/02 08:22:55.242, 99, 111, 77
2023/07/02 08:22:56.378, 109, 110, 78
2023/07/02 08:22:57.497, 99, 112, 78
2023/07/02 08:22:58.634, 97, 113, 75
2023/07/02 08:22:59.754, 99, 107, 82
2023/07/02 08:23:00.890, 101, 124, 85
2023/07/02 08:23:02.009, 103, 109, 76
2023/07/02 08:23:03.145, 98, 113, 81
2023/07/02 08:23:04.265, 94, 113, 114
2023/07/02 08:23:05.401, 99, 109, 85
2023/07/02 08:23:06.521, 101, 112, 80
2023/07/02 08:23:07.657, 97, 106, 85
2023/07/02 08:23:08.793, 100, 117, 87
2023/07/02 08:23:09.913, 106, 110, 95
2023/07/02 08:23:11.049, 100, 109, 84
2023/07/02 08:23:12.169, 100, 112, 81
2023/07/02 08:23:13.305, 98, 116, 87
2023/07/02 08:23:14.425, 100, 111, 85
2023/07/02 08:23:15.561, 98, 111, 84
2023/07/02 08:23:16.681, 100, 116, 84
2023/07/02 08:23:17.816, 100, 112, 88
2023/07/02 08:23:18.952, 105, 122, 88
2023/07/02 08:23:20.072, 100, 110, 88
2023/07/02 08:23:21.208, 96, 110, 99
2023/07/02 08:23:22.328, 102, 113, 88
2023/07/02 08:23:23.464, 103, 113, 85
2023/07/02 08:23:24.584, 96, 116, 87
2023/07/02 08:23:25.719, 102, 133, 92
2023/07/02 08:23:26.840, 104, 113, 89
2023/07/02 08:23:27.975, 103, 114, 89
2023/07/02 08:23:29.112, 99, 175, 87
2023/07/02 08:23:30.232, 103, 107, 89
2023/07/02 08:23:31.368, 101, 111, 89
2023/07/02 08:23:32.488, 100, 111, 103
2023/07/02 08:23:33.623, 99, 118, 100
2023/07/02 08:23:34.743, 99, 113, 104
2023/07/02 08:23:35.880, 98, 111, 97
2023/07/02 08:23:36.999, 100, 124, 95
2023/07/02 08:23:38.135, 98, 107, 98
2023/07/02 08:23:39.271, 98, 111, 102
2023/07/02 08:23:40.390, 100, 109, 113
2023/07/02 08:23:41.527, 98, 113, 110
2023/07/02 08:23:42.647, 100, 112, 103
2023/07/02 08:23:43.783, 97, 111, 116
2023/07/02 08:23:44.919, 101, 114, 105
2023/07/02 08:23:46.039, 99, 111, 111
2023/07/02 08:23:47.175, 104, 111, 119
2023/07/02 08:23:48.295, 99, 110, 122
2023/07/02 08:23:49.430, 97, 105, 114
2023/07/02 08:23:50.551, 99, 107, 133
2023/07/02 08:23:51.686, 98, 108, 125
2023/07/02 08:23:52.822, 98, 106, 155
2023/07/02 08:23:53.942, 99, 115, 150
2023/07/02 08:23:55.077, 98, 113, 170
2023/07/02 08:23:56.197, 97, 114, 118
2023/07/02 08:23:57.334, 103, 111, 75
2023/07/02 08:23:58.454, 101, 120, 149
2023/07/02 08:23:59.589, 97, 111, 166
2023/07/02 08:24:00.726, 121, 106, 134
2023/07/02 08:24:01.846, 103, 109, 101
2023/07/02 08:24:02.982, 98, 109, 86
2023/07/02 08:24:04.101, 103, 109, 77
2023/07/02 08:24:05.237, 101, 112, 74
2023/07/02 08:24:06.358, 97, 127, 79
2023/07/02 08:24:07.493, 99, 110, 104
2023/07/02 08:24:08.629, 98, 108, 110
2023/07/02 08:24:09.749, 104, 109, 101
2023/07/02 08:24:10.885, 96, 111, 74
