time, beta470, beta532, beta650
2023/06/20 13:11:04.378, 117, 136, 88
2023/06/20 13:11:05.515, 110, 127, 81
2023/06/20 13:11:06.651, 122, 130, 83
2023/06/20 13:11:07.771, 110, 126, 90
2023/06/20 13:11:08.906, 110, 135, 83
2023/06/20 13:11:10.026, 112, 131, 88
2023/06/20 13:11:11.162, 108, 142, 86
2023/06/20 13:11:12.298, 111, 131, 86
2023/06/20 13:11:13.418, 114, 136, 88
2023/06/20 13:11:14.554, 113, 136, 107
2023/06/20 13:11:15.674, 110, 128, 91
2023/06/20 13:11:16.810, 116, 141, 93
2023/06/20 13:11:17.946, 119, 137, 86
2023/06/20 13:11:19.066, 112, 142, 84
2023/06/20 13:11:20.202, 130, 163, 88
2023/06/20 13:11:21.337, 115, 136, 86
2023/06/20 13:11:22.458, 117, 131, 88
2023/06/20 13:11:23.593, 114, 139, 85
2023/06/20 13:11:24.713, 116, 139, 90
2023/06/20 13:11:25.849, 115, 147, 91
2023/06/20 13:11:26.985, 121, 137, 94
2023/06/20 13:11:28.105, 116, 138, 90
2023/06/20 13:11:29.241, 117, 146, 90
2023/06/20 13:11:30.361, 114, 141, 88
2023/06/20 13:11:31.496, 117, 133, 88
2023/06/20 13:11:32.617, 117, 147, 91
2023/06/20 13:11:33.753, 119, 135, 91
2023/06/20 13:11:34.889, 121, 139, 83
2023/06/20 13:11:36.008, 118, 178, 100
2023/06/20 13:11:37.145, 117, 139, 89
2023/06/20 13:11:38.265, 115, 138, 90
2023/06/20 13:11:39.400, 115, 140, 89
2023/06/20 13:11:40.536, 117, 144, 92
2023/06/20 13:11:41.656, 121, 136, 91
2023/06/20 13:11:42.792, 116, 141, 106
2023/06/20 13:11:43.928, 114, 139, 93
2023/06/20 13:11:45.049, 120, 146, 97
2023/06/20 13:11:46.184, 115, 144, 87
2023/06/20 13:11:47.304, 116, 143, 88
2023/06/20 13:11:48.440, 116, 148, 93
2023/06/20 13:11:49.576, 120, 142, 92
2023/06/20 13:11:50.696, 112, 136, 93
2023/06/20 13:11:51.832, 115, 138, 87
2023/06/20 13:11:52.952, 117, 142, 93
2023/06/20 13:11:54.087, 116, 151, 92
2023/06/20 13:11:55.223, 117, 145, 92
2023/06/20 13:11:56.343, 120, 146, 93
2023/06/20 13:11:57.479, 121, 150, 96
2023/06/20 13:11:58.615, 123, 152, 100
2023/06/20 13:11:59.735, 120, 148, 94
2023/06/20 13:12:00.871, 120, 140, 93
2023/06/20 13:12:01.991, 117, 142, 91
2023/06/20 13:12:03.127, 119, 145, 91
2023/06/20 13:12:04.263, 115, 152, 88
2023/06/20 13:12:05.383, 120, 145, 92
2023/06/20 13:12:06.519, 120, 149, 92
2023/06/20 13:12:07.639, 119, 161, 92
2023/06/20 13:12:08.775, 120, 143, 94
2023/06/20 13:12:09.911, 120, 141, 88
2023/06/20 13:12:11.031, 121, 140, 89
2023/06/20 13:12:12.167, 120, 158, 94
2023/06/20 13:12:13.286, 120, 146, 102
2023/06/20 13:12:14.422, 124, 147, 94
2023/06/20 13:12:15.558, 127, 151, 93
2023/06/20 13:12:16.678, 219, 211, 91
2023/06/20 13:12:17.815, 121, 153, 94
2023/06/20 13:12:18.934, 119, 148, 92
2023/06/20 13:12:20.070, 122, 150, 91
2023/06/20 13:12:21.206, 132, 148, 91
2023/06/20 13:12:22.326, 118, 269, 89
2023/06/20 13:12:23.462, 121, 148, 91
2023/06/20 13:12:24.598, 120, 152, 95
2023/06/20 13:12:25.718, 127, 159, 92
2023/06/20 13:12:26.854, 123, 149, 95
2023/06/20 13:12:27.974, 121, 154, 94
2023/06/20 13:12:29.109, 115, 163, 92
2023/06/20 13:12:30.230, 125, 154, 99
2023/06/20 13:12:31.365, 121, 149, 104
2023/06/20 13:12:32.501, 121, 148, 96
2023/06/20 13:12:33.621, 126, 148, 93
2023/06/20 13:12:34.757, 125, 147, 93
2023/06/20 13:12:35.877, 126, 145, 92
2023/06/20 13:12:37.013, 126, 150, 100
2023/06/20 13:12:38.149, 127, 149, 92
2023/06/20 13:12:39.269, 123, 157, 97
2023/06/20 13:12:40.405, 121, 156, 100
2023/06/20 13:12:41.541, 120, 154, 93
2023/06/20 13:12:42.661, 125, 155, 95
2023/06/20 13:12:43.797, 120, 155, 91
2023/06/20 13:12:44.916, 120, 152, 96
2023/06/20 13:12:46.053, 126, 152, 92
2023/06/20 13:12:47.188, 124, 148, 99
2023/06/20 13:12:48.308, 123, 143, 98
2023/06/20 13:12:49.444, 125, 148, 95
2023/06/20 13:12:50.564, 129, 152, 93
2023/06/20 13:12:51.700, 125, 158, 94
2023/06/20 13:12:52.836, 118, 148, 98
2023/06/20 13:12:53.956, 121, 145, 92
2023/06/20 13:12:55.092, 120, 148, 92
2023/06/20 13:12:56.211, 129, 155, 94
2023/06/20 13:12:57.348, 122, 148, 96
2023/06/20 13:12:58.484, 124, 147, 90
2023/06/20 13:12:59.604, 129, 152, 96
2023/06/20 13:13:00.740, 124, 156, 91
2023/06/20 13:13:01.875, 122, 162, 95
2023/06/20 13:13:02.995, 125, 150, 97
2023/06/20 13:13:04.131, 129, 143, 101
2023/06/20 13:13:05.251, 121, 141, 96
2023/06/20 13:13:06.387, 120, 148, 96
2023/06/20 13:13:07.523, 125, 150, 95
2023/06/20 13:13:08.643, 126, 164, 104
2023/06/20 13:13:09.779, 120, 173, 97
2023/06/20 13:13:10.915, 122, 166, 103
2023/06/20 13:13:12.035, 123, 146, 95
2023/06/20 13:13:13.171, 132, 154, 97
2023/06/20 13:13:14.291, 121, 154, 101
2023/06/20 13:13:15.426, 124, 157, 96
2023/06/20 13:13:16.563, 120, 155, 95
2023/06/20 13:13:17.683, 127, 151, 100
2023/06/20 13:13:18.818, 127, 160, 99
2023/06/20 13:13:19.954, 123, 148, 107
2023/06/20 13:13:21.074, 123, 145, 108
2023/06/20 13:13:22.210, 128, 149, 106
2023/06/20 13:13:23.346, 122, 149, 102
2023/06/20 13:13:24.466, 121, 152, 100
2023/06/20 13:13:25.602, 126, 154, 97
2023/06/20 13:13:26.722, 122, 152, 95
2023/06/20 13:13:27.857, 126, 155, 93
2023/06/20 13:13:28.994, 120, 149, 94
2023/06/20 13:13:30.114, 123, 161, 96
2023/06/20 13:13:31.250, 125, 160, 95
2023/06/20 13:13:32.370, 124, 163, 97
2023/06/20 13:13:33.506, 120, 154, 101
2023/06/20 13:13:34.641, 124, 158, 97
2023/06/20 13:13:35.761, 127, 151, 96
2023/06/20 13:13:36.897, 123, 148, 93
2023/06/20 13:13:38.017, 125, 161, 97
2023/06/20 13:13:39.153, 124, 157, 95
2023/06/20 13:13:40.289, 132, 154, 94
2023/06/20 13:13:41.409, 126, 147, 92
2023/06/20 13:13:42.545, 122, 149, 90
2023/06/20 13:13:43.665, 123, 150, 92
2023/06/20 13:13:44.801, 143, 158, 101
2023/06/20 13:13:45.937, 121, 154, 98
2023/06/20 13:13:47.057, 123, 158, 96
2023/06/20 13:13:48.193, 123, 153, 96
2023/06/20 13:13:49.328, 123, 150, 119
2023/06/20 13:13:50.449, 126, 156, 151
2023/06/20 13:13:51.584, 124, 150, 96
2023/06/20 13:13:52.704, 121, 156, 93
2023/06/20 13:13:53.840, 123, 150, 95
2023/06/20 13:13:54.977, 125, 152, 97
2023/06/20 13:13:56.096, 127, 152, 92
2023/06/20 13:13:57.232, 122, 151, 94
2023/06/20 13:13:58.352, 123, 152, 99
2023/06/20 13:13:59.488, 128, 151, 99
2023/06/20 13:14:00.624, 125, 160, 96
2023/06/20 13:14:01.744, 123, 168, 91
2023/06/20 13:14:02.879, 122, 152, 103
2023/06/20 13:14:04.016, 122, 149, 95
2023/06/20 13:14:05.136, 138, 152, 104
2023/06/20 13:14:06.272, 126, 151, 96
2023/06/20 13:14:07.391, 126, 153, 97
2023/06/20 13:14:08.527, 125, 159, 95
2023/06/20 13:14:09.663, 120, 148, 99
2023/06/20 13:14:10.783, 128, 157, 96
2023/06/20 13:14:11.918, 126, 154, 96
2023/06/20 13:14:13.039, 123, 159, 124
2023/06/20 13:14:14.175, 120, 154, 99
2023/06/20 13:14:15.311, 123, 147, 97
2023/06/20 13:14:16.431, 129, 150, 104
2023/06/20 13:14:17.567, 123, 158, 103
2023/06/20 13:14:18.703, 123, 159, 98
2023/06/20 13:14:19.822, 120, 154, 99
2023/06/20 13:14:20.959, 124, 151, 94
2023/06/20 13:14:22.078, 129, 160, 99
2023/06/20 13:14:23.215, 123, 155, 95
2023/06/20 13:14:24.350, 126, 160, 96
2023/06/20 13:14:25.470, 130, 160, 93
2023/06/20 13:14:26.606, 122, 162, 96
2023/06/20 13:14:27.726, 129, 154, 101
2023/06/20 13:14:28.862, 125, 154, 99
2023/06/20 13:14:29.998, 125, 149, 96
2023/06/20 13:14:31.118, 125, 169, 97
2023/06/20 13:14:32.254, 125, 151, 99
2023/06/20 13:14:33.374, 127, 150, 96
2023/06/20 13:14:34.510, 127, 151, 95
2023/06/20 13:14:35.630, 129, 157, 111
2023/06/20 13:14:36.766, 125, 150, 124
2023/06/20 13:14:37.902, 121, 161, 102
2023/06/20 13:14:39.022, 121, 154, 100
2023/06/20 13:14:40.158, 124, 151, 106
2023/06/20 13:14:41.277, 133, 163, 97
2023/06/20 13:14:42.413, 126, 158, 95
2023/06/20 13:14:43.549, 120, 153, 102
2023/06/20 13:14:44.669, 128, 147, 93
2023/06/20 13:14:45.805, 122, 153, 95
2023/06/20 13:14:46.925, 126, 161, 99
2023/06/20 13:14:48.061, 123, 152, 100
2023/06/20 13:14:49.197, 123, 169, 97
2023/06/20 13:14:50.317, 131, 150, 95
2023/06/20 13:14:51.453, 122, 186, 97
2023/06/20 13:14:52.573, 119, 163, 92
2023/06/20 13:14:53.709, 121, 165, 98
2023/06/20 13:14:54.845, 121, 160, 99
2023/06/20 13:14:55.965, 126, 167, 97
2023/06/20 13:14:57.100, 124, 155, 94
2023/06/20 13:14:58.221, 124, 145, 94
2023/06/20 13:14:59.356, 126, 163, 100
2023/06/20 13:15:00.476, 136, 151, 98
2023/06/20 13:15:01.612, 123, 150, 101
2023/06/20 13:15:02.748, 125, 163, 97
2023/06/20 13:15:03.868, 124, 161, 96
2023/06/20 13:15:05.004, 127, 155, 97
2023/06/20 13:15:06.124, 120, 152, 96
2023/06/20 13:15:07.260, 127, 154, 95
2023/06/20 13:15:08.395, 126, 156, 97
2023/06/20 13:15:09.516, 123, 154, 97
2023/06/20 13:15:10.652, 124, 153, 94
2023/06/20 13:15:11.772, 126, 157, 96
2023/06/20 13:15:12.907, 119, 157, 93
2023/06/20 13:15:14.027, 126, 158, 94
2023/06/20 13:15:15.163, 120, 158, 97
2023/06/20 13:15:16.299, 124, 148, 93
2023/06/20 13:15:17.419, 121, 148, 102
2023/06/20 13:15:18.555, 126, 162, 94
2023/06/20 13:15:19.675, 131, 151, 98
2023/06/20 13:15:20.811, 125, 151, 109
2023/06/20 13:15:21.947, 142, 152, 96
2023/06/20 13:15:23.067, 120, 148, 96
2023/06/20 13:15:24.203, 119, 145, 94
2023/06/20 13:15:25.323, 145, 169, 95
2023/06/20 13:15:26.459, 125, 151, 96
2023/06/20 13:15:27.594, 125, 155, 95
2023/06/20 13:15:28.714, 127, 153, 93
2023/06/20 13:15:29.850, 124, 157, 97
2023/06/20 13:15:30.970, 124, 154, 92
2023/06/20 13:15:32.106, 122, 152, 93
2023/06/20 13:15:33.226, 128, 152, 95
2023/06/20 13:15:34.362, 128, 158, 95
2023/06/20 13:15:35.498, 127, 161, 94
2023/06/20 13:15:36.618, 122, 158, 98
2023/06/20 13:15:37.754, 126, 162, 99
2023/06/20 13:15:38.874, 124, 152, 95
2023/06/20 13:15:40.010, 124, 158, 93
2023/06/20 13:15:41.146, 133, 152, 100
2023/06/20 13:15:42.266, 125, 162, 97
2023/06/20 13:15:43.402, 123, 157, 96
2023/06/20 13:15:44.521, 124, 152, 93
2023/06/20 13:15:45.658, 123, 145, 98
2023/06/20 13:15:46.794, 123, 158, 108
2023/06/20 13:15:47.913, 130, 149, 95
2023/06/20 13:15:49.049, 125, 164, 93
2023/06/20 13:15:50.168, 124, 154, 100
2023/06/20 13:15:51.305, 129, 174, 96
2023/06/20 13:15:52.441, 121, 154, 96
2023/06/20 13:15:53.561, 123, 166, 93
2023/06/20 13:15:54.696, 126, 159, 95
2023/06/20 13:15:55.817, 121, 156, 103
2023/06/20 13:15:56.953, 125, 151, 93
2023/06/20 13:15:58.089, 126, 149, 100
2023/06/20 13:15:59.209, 125, 152, 96
2023/06/20 13:16:00.345, 130, 148, 94
2023/06/20 13:16:01.464, 121, 157, 94
2023/06/20 13:16:02.600, 126, 150, 93
2023/06/20 13:16:03.736, 126, 153, 97
2023/06/20 13:16:04.856, 125, 165, 94
2023/06/20 13:16:05.992, 125, 152, 94
2023/06/20 13:16:07.112, 122, 155, 96
2023/06/20 13:16:08.248, 125, 151, 93
2023/06/20 13:16:09.368, 136, 152, 97
2023/06/20 13:16:10.504, 128, 156, 96
2023/06/20 13:16:11.640, 129, 155, 97
2023/06/20 13:16:12.760, 126, 154, 97
2023/06/20 13:16:13.896, 128, 154, 91
2023/06/20 13:16:15.016, 119, 161, 95
2023/06/20 13:16:16.152, 122, 150, 99
2023/06/20 13:16:17.287, 121, 159, 95
2023/06/20 13:16:18.408, 122, 152, 96
2023/06/20 13:16:19.543, 125, 156, 100
2023/06/20 13:16:20.663, 128, 154, 98
2023/06/20 13:16:21.799, 126, 151, 94
2023/06/20 13:16:22.935, 127, 155, 99
2023/06/20 13:16:24.055, 123, 151, 96
2023/06/20 13:16:25.191, 125, 162, 99
2023/06/20 13:16:26.311, 123, 170, 98
2023/06/20 13:16:27.447, 119, 149, 93
2023/06/20 13:16:28.566, 123, 154, 93
2023/06/20 13:16:29.703, 124, 153, 94
2023/06/20 13:16:30.839, 123, 150, 100
2023/06/20 13:16:31.959, 133, 155, 95
2023/06/20 13:16:33.095, 121, 150, 99
2023/06/20 13:16:34.215, 122, 150, 92
2023/06/20 13:16:35.350, 120, 157, 95
2023/06/20 13:16:36.486, 125, 148, 102
2023/06/20 13:16:37.606, 127, 160, 99
2023/06/20 13:16:38.742, 124, 176, 94
2023/06/20 13:16:39.862, 120, 155, 93
2023/06/20 13:16:40.998, 119, 148, 97
2023/06/20 13:16:42.134, 120, 152, 97
2023/06/20 13:16:43.254, 120, 155, 94
2023/06/20 13:16:44.390, 122, 155, 95
2023/06/20 13:16:45.510, 123, 149, 95
2023/06/20 13:16:46.646, 125, 146, 96
2023/06/20 13:16:47.782, 122, 188, 94
2023/06/20 13:16:48.902, 121, 151, 94
2023/06/20 13:16:50.038, 124, 151, 94
2023/06/20 13:16:51.157, 120, 153, 95
2023/06/20 13:16:52.293, 125, 152, 92
2023/06/20 13:16:53.413, 120, 170, 96
2023/06/20 13:16:54.549, 121, 151, 99
2023/06/20 13:16:55.685, 123, 150, 94
2023/06/20 13:16:56.805, 131, 151, 95
2023/06/20 13:16:57.941, 123, 151, 94
2023/06/20 13:16:59.061, 125, 154, 101
2023/06/20 13:17:00.196, 124, 150, 96
2023/06/20 13:17:01.333, 125, 150, 96
2023/06/20 13:17:02.453, 125, 151, 91
2023/06/20 13:17:03.589, 125, 156, 92
2023/06/20 13:17:04.709, 125, 155, 99
2023/06/20 13:17:05.845, 121, 166, 95
2023/06/20 13:17:06.981, 121, 154, 93
2023/06/20 13:17:08.100, 123, 155, 93
2023/06/20 13:17:09.236, 122, 156, 92
2023/06/20 13:17:10.356, 130, 154, 98
2023/06/20 13:17:11.492, 126, 156, 98
2023/06/20 13:17:12.628, 121, 147, 97
2023/06/20 13:17:13.748, 126, 157, 95
2023/06/20 13:17:14.884, 124, 152, 95
2023/06/20 13:17:16.004, 134, 146, 97
2023/06/20 13:17:17.140, 126, 149, 99
2023/06/20 13:17:18.260, 123, 151, 94
2023/06/20 13:17:19.395, 121, 155, 94
2023/06/20 13:17:20.532, 120, 157, 91
2023/06/20 13:17:21.652, 124, 146, 91
2023/06/20 13:17:22.788, 125, 154, 93
2023/06/20 13:17:23.907, 123, 147, 93
2023/06/20 13:17:25.043, 125, 151, 95
2023/06/20 13:17:26.179, 119, 156, 94
2023/06/20 13:17:27.299, 124, 158, 94
2023/06/20 13:17:28.435, 122, 155, 96
2023/06/20 13:17:29.555, 123, 150, 99
2023/06/20 13:17:30.691, 124, 155, 91
2023/06/20 13:17:31.810, 123, 170, 93
2023/06/20 13:17:32.947, 121, 153, 90
2023/06/20 13:17:34.083, 123, 154, 92
2023/06/20 13:17:35.203, 124, 154, 94
2023/06/20 13:17:36.339, 126, 149, 93
2023/06/20 13:17:37.459, 119, 148, 92
2023/06/20 13:17:38.595, 139, 151, 95
2023/06/20 13:17:39.714, 120, 150, 96
2023/06/20 13:17:40.850, 117, 149, 92
2023/06/20 13:17:41.986, 122, 150, 95
2023/06/20 13:17:43.106, 120, 158, 96
2023/06/20 13:17:44.242, 121, 150, 100
2023/06/20 13:17:45.362, 122, 153, 93
2023/06/20 13:17:46.498, 125, 156, 93
2023/06/20 13:17:47.634, 121, 154, 97
2023/06/20 13:17:48.754, 122, 150, 97
2023/06/20 13:17:49.890, 124, 152, 100
2023/06/20 13:17:51.026, 125, 156, 96
2023/06/20 13:17:52.146, 124, 157, 92
2023/06/20 13:17:53.282, 123, 165, 96
2023/06/20 13:17:54.402, 121, 150, 96
2023/06/20 13:17:55.538, 122, 150, 103
2023/06/20 13:17:56.658, 123, 148, 95
2023/06/20 13:17:57.794, 127, 151, 94
2023/06/20 13:17:58.929, 126, 151, 99
2023/06/20 13:18:00.049, 123, 149, 94
2023/06/20 13:18:01.185, 124, 153, 95
2023/06/20 13:18:02.305, 124, 154, 97
2023/06/20 13:18:03.441, 118, 154, 95
2023/06/20 13:18:04.577, 124, 152, 97
2023/06/20 13:18:05.697, 123, 151, 96
2023/06/20 13:18:06.833, 123, 151, 91
2023/06/20 13:18:07.953, 122, 144, 92
2023/06/20 13:18:09.089, 122, 151, 99
2023/06/20 13:18:10.225, 124, 156, 94
2023/06/20 13:18:11.345, 123, 148, 94
2023/06/20 13:18:12.480, 124, 155, 95
2023/06/20 13:18:13.600, 123, 158, 95
2023/06/20 13:18:14.736, 124, 151, 96
2023/06/20 13:18:15.872, 153, 156, 105
2023/06/20 13:18:16.992, 118, 148, 99
2023/06/20 13:18:18.128, 121, 159, 99
2023/06/20 13:18:19.248, 122, 152, 94
2023/06/20 13:18:20.384, 120, 150, 96
2023/06/20 13:18:21.520, 120, 155, 95
2023/06/20 13:18:22.640, 123, 157, 94
2023/06/20 13:18:23.776, 124, 149, 97
2023/06/20 13:18:24.896, 121, 147, 100
2023/06/20 13:18:26.032, 121, 153, 100
2023/06/20 13:18:27.168, 125, 154, 95
2023/06/20 13:18:28.288, 126, 157, 95
2023/06/20 13:18:29.424, 123, 151, 99
2023/06/20 13:18:30.543, 123, 149, 92
2023/06/20 13:18:31.679, 123, 151, 96
2023/06/20 13:18:32.799, 121, 157, 92
2023/06/20 13:18:33.935, 123, 162, 94
2023/06/20 13:18:35.071, 126, 149, 92
2023/06/20 13:18:36.191, 122, 149, 98
2023/06/20 13:18:37.327, 125, 154, 94
2023/06/20 13:18:38.447, 119, 151, 93
2023/06/20 13:18:39.583, 123, 153, 94
2023/06/20 13:18:40.718, 126, 155, 94
2023/06/20 13:18:41.839, 124, 180, 101
2023/06/20 13:18:42.975, 122, 154, 92
2023/06/20 13:18:44.094, 123, 155, 96
2023/06/20 13:18:45.231, 122, 150, 94
2023/06/20 13:18:46.351, 122, 153, 94
2023/06/20 13:18:47.486, 123, 153, 93
2023/06/20 13:18:48.621, 122, 151, 94
2023/06/20 13:18:49.742, 123, 156, 102
2023/06/20 13:18:50.878, 120, 151, 93
2023/06/20 13:18:51.998, 118, 150, 90
2023/06/20 13:18:53.134, 123, 149, 98
2023/06/20 13:18:54.270, 125, 166, 91
2023/06/20 13:18:55.390, 121, 153, 96
2023/06/20 13:18:56.526, 119, 157, 95
2023/06/20 13:18:57.646, 129, 160, 97
2023/06/20 13:18:58.781, 124, 153, 96
2023/06/20 13:18:59.918, 124, 150, 89
2023/06/20 13:19:01.037, 124, 150, 94
2023/06/20 13:19:02.173, 120, 148, 94
2023/06/20 13:19:03.293, 116, 177, 106
2023/06/20 13:19:04.430, 125, 157, 92
2023/06/20 13:19:05.565, 118, 153, 97
2023/06/20 13:19:06.685, 120, 156, 94
2023/06/20 13:19:07.821, 125, 149, 94
2023/06/20 13:19:08.941, 134, 154, 95
2023/06/20 13:19:10.077, 119, 149, 88
2023/06/20 13:19:11.213, 125, 156, 92
2023/06/20 13:19:12.333, 123, 154, 97
2023/06/20 13:19:13.469, 132, 156, 95
2023/06/20 13:19:14.589, 121, 169, 96
2023/06/20 13:19:15.724, 125, 157, 92
2023/06/20 13:19:16.861, 119, 159, 91
2023/06/20 13:19:17.980, 121, 149, 88
2023/06/20 13:19:19.116, 124, 149, 92
2023/06/20 13:19:20.236, 125, 158, 95
2023/06/20 13:19:21.372, 122, 154, 93
2023/06/20 13:19:22.492, 123, 148, 95
2023/06/20 13:19:23.628, 124, 149, 95
2023/06/20 13:19:24.764, 120, 162, 98
2023/06/20 13:19:25.884, 122, 148, 95
2023/06/20 13:19:27.020, 122, 162, 90
2023/06/20 13:19:28.140, 128, 149, 98
2023/06/20 13:19:29.275, 121, 149, 91
2023/06/20 13:19:30.412, 123, 160, 94
2023/06/20 13:19:31.532, 123, 152, 91
2023/06/20 13:19:32.668, 125, 151, 93
2023/06/20 13:19:33.787, 122, 151, 97
2023/06/20 13:19:34.923, 120, 150, 91
2023/06/20 13:19:36.043, 122, 154, 94
2023/06/20 13:19:37.179, 120, 146, 92
2023/06/20 13:19:38.315, 125, 167, 94
2023/06/20 13:19:39.435, 127, 155, 97
2023/06/20 13:19:40.571, 124, 157, 98
2023/06/20 13:19:41.691, 124, 151, 97
2023/06/20 13:19:42.827, 121, 156, 95
2023/06/20 13:19:43.963, 125, 152, 103
2023/06/20 13:19:45.083, 121, 180, 94
2023/06/20 13:19:46.219, 122, 152, 92
2023/06/20 13:19:47.339, 121, 149, 93
2023/06/20 13:19:48.475, 119, 148, 93
2023/06/20 13:19:49.595, 121, 148, 93
2023/06/20 13:19:50.731, 122, 148, 92
2023/06/20 13:19:51.866, 124, 150, 97
2023/06/20 13:19:52.986, 123, 151, 92
2023/06/20 13:19:54.122, 129, 155, 96
2023/06/20 13:19:55.242, 121, 155, 94
2023/06/20 13:19:56.378, 117, 202, 100
2023/06/20 13:19:57.514, 123, 151, 99
2023/06/20 13:19:58.634, 121, 148, 92
2023/06/20 13:19:59.770, 122, 151, 96
2023/06/20 13:20:00.890, 119, 154, 98
2023/06/20 13:20:02.025, 127, 154, 98
2023/06/20 13:20:03.162, 121, 149, 96
2023/06/20 13:20:04.282, 120, 148, 97
2023/06/20 13:20:05.418, 118, 144, 96
2023/06/20 13:20:06.537, 125, 146, 93
2023/06/20 13:20:07.673, 123, 141, 109
2023/06/20 13:20:08.808, 125, 153, 92
2023/06/20 13:20:09.929, 123, 150, 93
2023/06/20 13:20:11.065, 125, 149, 96
2023/06/20 13:20:12.185, 122, 154, 96
2023/06/20 13:20:13.321, 120, 151, 91
2023/06/20 13:20:14.457, 122, 151, 99
2023/06/20 13:20:15.576, 131, 150, 92
2023/06/20 13:20:16.713, 117, 143, 91
2023/06/20 13:20:17.832, 121, 153, 94
2023/06/20 13:20:18.969, 120, 155, 93
2023/06/20 13:20:20.105, 123, 161, 93
2023/06/20 13:20:21.225, 125, 169, 92
2023/06/20 13:20:22.361, 121, 158, 89
2023/06/20 13:20:23.481, 123, 154, 102
2023/06/20 13:20:24.616, 124, 144, 97
2023/06/20 13:20:25.752, 127, 152, 94
2023/06/20 13:20:26.872, 124, 153, 92
2023/06/20 13:20:28.008, 126, 153, 97
2023/06/20 13:20:29.128, 125, 156, 99
2023/06/20 13:20:30.264, 119, 145, 94
2023/06/20 13:20:31.384, 122, 149, 94
2023/06/20 13:20:32.520, 123, 151, 93
2023/06/20 13:20:33.656, 132, 158, 95
2023/06/20 13:20:34.776, 121, 151, 98
2023/06/20 13:20:35.912, 123, 145, 93
2023/06/20 13:20:37.032, 120, 150, 93
2023/06/20 13:20:38.168, 124, 152, 95
2023/06/20 13:20:39.288, 120, 154, 111
2023/06/20 13:20:40.423, 125, 150, 94
2023/06/20 13:20:41.559, 122, 158, 92
2023/06/20 13:20:42.679, 121, 153, 91
2023/06/20 13:20:43.815, 126, 153, 95
2023/06/20 13:20:44.935, 119, 155, 93
2023/06/20 13:20:46.071, 121, 146, 97
2023/06/20 13:20:47.207, 123, 153, 91
2023/06/20 13:20:48.327, 120, 165, 95
2023/06/20 13:20:49.463, 125, 153, 91
2023/06/20 13:20:50.583, 129, 152, 98
2023/06/20 13:20:51.719, 119, 154, 92
2023/06/20 13:20:52.855, 121, 155, 95
2023/06/20 13:20:53.975, 124, 194, 92
2023/06/20 13:20:55.111, 124, 146, 92
2023/06/20 13:20:56.231, 121, 149, 93
2023/06/20 13:20:57.367, 134, 154, 95
2023/06/20 13:20:58.502, 124, 165, 94
2023/06/20 13:20:59.622, 125, 165, 92
2023/06/20 13:21:00.758, 119, 155, 95
2023/06/20 13:21:01.878, 123, 153, 92
2023/06/20 13:21:03.014, 126, 152, 94
2023/06/20 13:21:04.150, 120, 145, 100
2023/06/20 13:21:05.270, 122, 148, 94
2023/06/20 13:21:06.406, 124, 160, 97
2023/06/20 13:21:07.526, 121, 154, 90
2023/06/20 13:21:08.662, 124, 153, 93
2023/06/20 13:21:09.782, 122, 148, 99
2023/06/20 13:21:10.918, 127, 150, 98
2023/06/20 13:21:12.054, 121, 151, 98
2023/06/20 13:21:13.174, 123, 147, 93
2023/06/20 13:21:14.309, 123, 152, 96
2023/06/20 13:21:15.429, 133, 150, 96
2023/06/20 13:21:16.565, 124, 153, 93
2023/06/20 13:21:17.701, 121, 151, 100
2023/06/20 13:21:18.821, 121, 154, 91
2023/06/20 13:21:19.957, 121, 147, 97
2023/06/20 13:21:21.077, 120, 159, 94
2023/06/20 13:21:22.213, 123, 149, 91
2023/06/20 13:21:23.349, 123, 149, 102
2023/06/20 13:21:24.469, 126, 152, 96
2023/06/20 13:21:25.605, 128, 150, 96
2023/06/20 13:21:26.725, 119, 171, 93
2023/06/20 13:21:27.861, 121, 219, 97
2023/06/20 13:21:28.997, 124, 163, 94
2023/06/20 13:21:30.116, 120, 215, 95
2023/06/20 13:21:31.252, 123, 151, 91
2023/06/20 13:21:32.372, 122, 151, 93
2023/06/20 13:21:33.508, 123, 150, 95
2023/06/20 13:21:34.628, 127, 145, 91
2023/06/20 13:21:35.764, 122, 168, 95
2023/06/20 13:21:36.900, 120, 151, 94
2023/06/20 13:21:38.020, 134, 155, 96
2023/06/20 13:21:39.156, 124, 150, 95
2023/06/20 13:21:40.276, 118, 142, 96
2023/06/20 13:21:41.412, 122, 151, 96
2023/06/20 13:21:42.532, 128, 174, 98
2023/06/20 13:21:43.668, 125, 153, 96
2023/06/20 13:21:44.804, 123, 148, 93
2023/06/20 13:21:45.924, 125, 153, 103
2023/06/20 13:21:47.059, 118, 152, 99
2023/06/20 13:21:48.195, 120, 152, 110
2023/06/20 13:21:49.315, 120, 154, 89
2023/06/20 13:21:50.451, 125, 147, 95
2023/06/20 13:21:51.571, 127, 148, 128
2023/06/20 13:21:52.707, 123, 154, 103
2023/06/20 13:21:53.843, 132, 147, 96
2023/06/20 13:21:54.963, 122, 143, 91
2023/06/20 13:21:56.099, 132, 151, 92
2023/06/20 13:21:57.219, 117, 149, 97
2023/06/20 13:21:58.355, 120, 148, 92
2023/06/20 13:21:59.490, 121, 148, 95
2023/06/20 13:22:00.611, 119, 152, 96
