time, beta470, beta532, beta650
2023/07/07 06:11:00.279, 92, 107, 68
2023/07/07 06:11:01.399, 91, 104, 68
2023/07/07 06:11:02.534, 88, 106, 64
2023/07/07 06:11:03.655, 90, 102, 63
2023/07/07 06:11:04.790, 88, 101, 66
2023/07/07 06:11:05.927, 88, 104, 64
2023/07/07 06:11:07.046, 86, 104, 65
2023/07/07 06:11:08.183, 89, 101, 67
2023/07/07 06:11:09.302, 88, 99, 64
2023/07/07 06:11:10.438, 85, 102, 61
2023/07/07 06:11:11.558, 91, 100, 62
2023/07/07 06:11:12.694, 86, 104, 61
2023/07/07 06:11:13.814, 87, 107, 66
2023/07/07 06:11:14.950, 88, 98, 63
2023/07/07 06:11:16.070, 89, 102, 67
2023/07/07 06:11:17.206, 85, 100, 64
2023/07/07 06:11:18.342, 84, 103, 63
2023/07/07 06:11:19.462, 85, 102, 62
2023/07/07 06:11:20.598, 86, 102, 66
2023/07/07 06:11:21.718, 88, 103, 65
2023/07/07 06:11:22.854, 88, 101, 69
2023/07/07 06:11:23.974, 87, 103, 68
2023/07/07 06:11:25.110, 85, 105, 67
2023/07/07 06:11:26.229, 86, 101, 66
2023/07/07 06:11:27.365, 86, 101, 63
2023/07/07 06:11:28.501, 85, 101, 62
2023/07/07 06:11:29.621, 86, 102, 64
2023/07/07 06:11:30.757, 87, 101, 66
2023/07/07 06:11:31.877, 87, 103, 59
2023/07/07 06:11:33.012, 87, 100, 61
2023/07/07 06:11:34.133, 87, 99, 65
2023/07/07 06:11:35.269, 89, 101, 63
2023/07/07 06:11:36.389, 89, 100, 65
2023/07/07 06:11:37.525, 87, 103, 64
2023/07/07 06:11:38.645, 85, 101, 64
2023/07/07 06:11:39.781, 86, 101, 67
2023/07/07 06:11:40.901, 86, 101, 63
2023/07/07 06:11:42.036, 85, 103, 64
2023/07/07 06:11:43.173, 86, 101, 64
2023/07/07 06:11:44.293, 85, 101, 65
2023/07/07 06:11:45.428, 87, 100, 64
2023/07/07 06:11:46.547, 85, 100, 68
2023/07/07 06:11:47.684, 87, 102, 82
2023/07/07 06:11:48.804, 85, 99, 67
2023/07/07 06:11:49.940, 86, 100, 64
2023/07/07 06:11:51.059, 85, 99, 63
2023/07/07 06:11:52.196, 87, 102, 65
2023/07/07 06:11:53.316, 84, 101, 63
2023/07/07 06:11:54.452, 86, 99, 67
2023/07/07 06:11:55.571, 91, 100, 63
2023/07/07 06:11:56.707, 89, 106, 63
2023/07/07 06:11:57.844, 84, 103, 61
2023/07/07 06:11:58.963, 86, 99, 64
2023/07/07 06:12:00.099, 86, 101, 63
2023/07/07 06:12:01.219, 85, 99, 65
2023/07/07 06:12:02.355, 86, 103, 63
2023/07/07 06:12:03.475, 87, 100, 65
2023/07/07 06:12:04.610, 87, 114, 62
2023/07/07 06:12:05.731, 86, 228, 66
2023/07/07 06:12:06.867, 88, 188, 62
2023/07/07 06:12:07.987, 87, 102, 62
2023/07/07 06:12:09.123, 86, 104, 65
2023/07/07 06:12:10.259, 88, 103, 68
2023/07/07 06:12:11.379, 87, 105, 68
2023/07/07 06:12:12.515, 90, 108, 69
2023/07/07 06:12:13.635, 89, 109, 64
2023/07/07 06:12:14.770, 88, 131, 64
2023/07/07 06:12:15.891, 106, 167, 64
2023/07/07 06:12:17.026, 87, 115, 67
2023/07/07 06:12:18.146, 93, 107, 69
2023/07/07 06:12:19.282, 92, 171, 68
2023/07/07 06:12:20.417, 93, 180, 73
2023/07/07 06:12:21.537, 92, 179, 71
2023/07/07 06:12:22.674, 94, 178, 68
2023/07/07 06:12:23.794, 94, 147, 71
2023/07/07 06:12:24.930, 96, 199, 67
2023/07/07 06:12:26.050, 98, 187, 71
2023/07/07 06:12:27.186, 100, 138, 70
2023/07/07 06:12:28.306, 97, 118, 71
2023/07/07 06:12:29.442, 96, 138, 69
2023/07/07 06:12:30.578, 102, 143, 74
2023/07/07 06:12:31.698, 97, 139, 70
2023/07/07 06:12:32.833, 99, 161, 74
2023/07/07 06:12:33.953, 97, 178, 72
2023/07/07 06:12:35.089, 101, 192, 76
2023/07/07 06:12:36.209, 99, 180, 77
2023/07/07 06:12:37.345, 99, 164, 73
2023/07/07 06:12:38.465, 100, 205, 74
2023/07/07 06:12:39.601, 103, 183, 74
2023/07/07 06:12:40.737, 97, 182, 75
2023/07/07 06:12:41.857, 102, 166, 73
2023/07/07 06:12:42.993, 105, 177, 73
2023/07/07 06:12:44.113, 104, 163, 77
2023/07/07 06:12:45.249, 105, 184, 78
2023/07/07 06:12:46.385, 104, 143, 74
2023/07/07 06:12:47.505, 103, 180, 81
2023/07/07 06:12:48.641, 106, 177, 80
2023/07/07 06:12:49.761, 103, 185, 74
2023/07/07 06:12:50.896, 110, 174, 102
2023/07/07 06:12:52.032, 102, 188, 75
2023/07/07 06:12:53.152, 103, 183, 82
2023/07/07 06:12:54.288, 103, 206, 77
2023/07/07 06:12:55.424, 104, 195, 80
2023/07/07 06:12:56.544, 123, 181, 77
2023/07/07 06:12:57.680, 107, 200, 79
2023/07/07 06:12:58.800, 110, 195, 79
2023/07/07 06:12:59.936, 106, 183, 78
2023/07/07 06:13:01.072, 106, 189, 104
2023/07/07 06:13:02.192, 113, 185, 77
2023/07/07 06:13:03.328, 112, 179, 81
2023/07/07 06:13:04.448, 105, 176, 81
2023/07/07 06:13:05.584, 108, 177, 79
2023/07/07 06:13:06.720, 109, 197, 110
2023/07/07 06:13:07.839, 107, 136, 81
2023/07/07 06:13:08.975, 108, 186, 80
2023/07/07 06:13:10.095, 108, 226, 79
2023/07/07 06:13:11.231, 110, 196, 80
2023/07/07 06:13:12.367, 116, 188, 78
2023/07/07 06:13:13.487, 108, 196, 83
2023/07/07 06:13:14.622, 107, 200, 82
2023/07/07 06:13:15.759, 109, 212, 74
2023/07/07 06:13:16.879, 107, 207, 84
2023/07/07 06:13:18.014, 106, 198, 82
2023/07/07 06:13:19.134, 115, 187, 103
2023/07/07 06:13:20.271, 114, 190, 97
2023/07/07 06:13:21.407, 111, 177, 85
2023/07/07 06:13:22.526, 109, 187, 80
2023/07/07 06:13:23.662, 121, 216, 85
2023/07/07 06:13:24.781, 116, 168, 81
2023/07/07 06:13:25.918, 114, 173, 83
2023/07/07 06:13:27.054, 114, 178, 82
2023/07/07 06:13:28.174, 110, 193, 77
2023/07/07 06:13:29.310, 109, 224, 82
2023/07/07 06:13:30.430, 112, 171, 86
2023/07/07 06:13:31.566, 108, 172, 92
2023/07/07 06:13:32.702, 107, 178, 84
2023/07/07 06:13:33.821, 112, 193, 84
2023/07/07 06:13:34.958, 113, 149, 82
2023/07/07 06:13:36.078, 127, 147, 82
2023/07/07 06:13:37.214, 111, 189, 85
2023/07/07 06:13:38.333, 110, 226, 82
2023/07/07 06:13:39.470, 128, 207, 87
2023/07/07 06:13:40.606, 121, 201, 92
2023/07/07 06:13:41.725, 116, 193, 90
2023/07/07 06:13:42.861, 114, 197, 88
2023/07/07 06:13:43.997, 120, 209, 81
2023/07/07 06:13:45.118, 116, 150, 85
2023/07/07 06:13:46.253, 115, 188, 90
2023/07/07 06:13:47.373, 117, 194, 86
2023/07/07 06:13:48.509, 113, 198, 86
2023/07/07 06:13:49.645, 113, 204, 85
2023/07/07 06:13:50.765, 115, 205, 78
2023/07/07 06:13:51.901, 119, 214, 88
2023/07/07 06:13:53.021, 112, 205, 83
2023/07/07 06:13:54.157, 112, 200, 85
2023/07/07 06:13:55.293, 118, 203, 87
2023/07/07 06:13:56.413, 128, 201, 89
2023/07/07 06:13:57.548, 115, 214, 105
2023/07/07 06:13:58.668, 124, 174, 89
2023/07/07 06:13:59.804, 117, 201, 85
2023/07/07 06:14:00.940, 148, 191, 88
2023/07/07 06:14:02.060, 118, 190, 83
2023/07/07 06:14:03.196, 113, 194, 82
2023/07/07 06:14:04.316, 114, 185, 88
2023/07/07 06:14:05.452, 126, 209, 86
2023/07/07 06:14:06.588, 119, 196, 81
2023/07/07 06:14:07.708, 115, 227, 88
2023/07/07 06:14:08.844, 114, 226, 86
2023/07/07 06:14:09.964, 112, 178, 87
2023/07/07 06:14:11.100, 134, 204, 154
2023/07/07 06:14:12.236, 115, 201, 103
2023/07/07 06:14:13.356, 114, 198, 105
2023/07/07 06:14:14.491, 116, 198, 94
2023/07/07 06:14:15.628, 110, 202, 87
2023/07/07 06:14:16.747, 115, 199, 89
2023/07/07 06:14:17.883, 114, 153, 84
2023/07/07 06:14:19.003, 115, 203, 84
2023/07/07 06:14:20.139, 123, 238, 91
2023/07/07 06:14:21.275, 118, 230, 79
2023/07/07 06:14:22.395, 120, 237, 87
2023/07/07 06:14:23.531, 111, 222, 87
2023/07/07 06:14:24.651, 113, 208, 95
2023/07/07 06:14:25.787, 115, 227, 82
2023/07/07 06:14:26.922, 115, 207, 85
2023/07/07 06:14:28.043, 117, 205, 88
2023/07/07 06:14:29.179, 114, 190, 83
2023/07/07 06:14:30.299, 115, 196, 82
2023/07/07 06:14:31.435, 111, 198, 86
2023/07/07 06:14:32.554, 113, 209, 96
2023/07/07 06:14:33.690, 117, 197, 86
2023/07/07 06:14:34.826, 117, 225, 93
2023/07/07 06:14:35.946, 117, 191, 87
2023/07/07 06:14:37.082, 117, 197, 88
2023/07/07 06:14:38.203, 115, 236, 86
2023/07/07 06:14:39.338, 119, 208, 85
2023/07/07 06:14:40.458, 120, 205, 88
2023/07/07 06:14:41.594, 117, 184, 122
2023/07/07 06:14:42.730, 116, 215, 90
2023/07/07 06:14:43.850, 114, 210, 85
2023/07/07 06:14:44.986, 115, 212, 88
2023/07/07 06:14:46.106, 119, 207, 88
2023/07/07 06:14:47.242, 121, 231, 86
2023/07/07 06:14:48.378, 119, 206, 86
2023/07/07 06:14:49.498, 133, 207, 101
2023/07/07 06:14:50.633, 115, 204, 86
2023/07/07 06:14:51.753, 116, 212, 86
2023/07/07 06:14:52.889, 116, 241, 89
2023/07/07 06:14:54.009, 113, 279, 86
2023/07/07 06:14:55.145, 115, 158, 87
2023/07/07 06:14:56.281, 110, 184, 88
2023/07/07 06:14:57.401, 116, 195, 81
2023/07/07 06:14:58.536, 118, 199, 84
2023/07/07 06:14:59.657, 112, 198, 88
2023/07/07 06:15:00.793, 120, 199, 90
2023/07/07 06:15:01.913, 111, 183, 91
2023/07/07 06:15:03.048, 116, 166, 82
2023/07/07 06:15:04.185, 121, 213, 89
2023/07/07 06:15:05.304, 114, 177, 115
2023/07/07 06:15:06.441, 114, 191, 86
2023/07/07 06:15:07.560, 112, 189, 92
2023/07/07 06:15:08.696, 112, 189, 87
2023/07/07 06:15:09.832, 111, 158, 87
2023/07/07 06:15:10.952, 130, 160, 88
2023/07/07 06:15:12.088, 117, 190, 86
2023/07/07 06:15:13.208, 118, 192, 89
2023/07/07 06:15:14.344, 114, 168, 89
2023/07/07 06:15:15.464, 115, 157, 88
2023/07/07 06:15:16.600, 120, 200, 88
2023/07/07 06:15:17.736, 121, 187, 87
2023/07/07 06:15:18.856, 115, 224, 86
2023/07/07 06:15:19.992, 115, 190, 88
2023/07/07 06:15:21.111, 115, 158, 87
2023/07/07 06:15:22.247, 116, 162, 85
2023/07/07 06:15:23.367, 118, 171, 87
2023/07/07 06:15:24.503, 115, 190, 85
2023/07/07 06:15:25.639, 119, 173, 87
2023/07/07 06:15:26.759, 116, 214, 86
2023/07/07 06:15:27.895, 120, 245, 82
2023/07/07 06:15:29.015, 121, 211, 86
2023/07/07 06:15:30.151, 119, 199, 90
2023/07/07 06:15:31.271, 120, 202, 87
2023/07/07 06:15:32.407, 117, 187, 90
2023/07/07 06:15:33.543, 118, 204, 89
2023/07/07 06:15:34.663, 116, 199, 89
2023/07/07 06:15:35.799, 116, 212, 89
2023/07/07 06:15:36.919, 117, 239, 92
2023/07/07 06:15:38.054, 118, 199, 89
2023/07/07 06:15:39.174, 120, 205, 88
2023/07/07 06:15:40.311, 118, 195, 98
2023/07/07 06:15:41.446, 120, 197, 86
2023/07/07 06:15:42.566, 122, 197, 88
2023/07/07 06:15:43.702, 123, 209, 89
2023/07/07 06:15:44.822, 119, 195, 90
2023/07/07 06:15:45.958, 117, 215, 88
2023/07/07 06:15:47.094, 116, 200, 92
2023/07/07 06:15:48.213, 119, 198, 85
2023/07/07 06:15:49.350, 122, 194, 85
2023/07/07 06:15:50.470, 115, 190, 87
2023/07/07 06:15:51.606, 119, 198, 87
2023/07/07 06:15:52.725, 118, 204, 89
2023/07/07 06:15:53.861, 130, 209, 89
2023/07/07 06:15:54.997, 117, 207, 88
2023/07/07 06:15:56.117, 121, 188, 88
2023/07/07 06:15:57.253, 117, 195, 94
2023/07/07 06:15:58.374, 119, 177, 87
2023/07/07 06:15:59.509, 120, 196, 88
2023/07/07 06:16:00.645, 114, 172, 92
2023/07/07 06:16:01.765, 126, 224, 88
2023/07/07 06:16:02.901, 114, 194, 87
2023/07/07 06:16:04.021, 118, 201, 88
2023/07/07 06:16:05.157, 121, 202, 89
2023/07/07 06:16:06.293, 127, 241, 86
2023/07/07 06:16:07.413, 124, 226, 88
2023/07/07 06:16:08.549, 122, 200, 90
2023/07/07 06:16:09.669, 120, 163, 150
2023/07/07 06:16:10.804, 123, 362, 89
2023/07/07 06:16:11.941, 119, 203, 92
2023/07/07 06:16:13.060, 119, 201, 91
2023/07/07 06:16:14.196, 123, 185, 84
2023/07/07 06:16:15.316, 119, 186, 89
2023/07/07 06:16:16.452, 117, 172, 89
2023/07/07 06:16:17.572, 120, 200, 84
2023/07/07 06:16:18.708, 118, 206, 82
2023/07/07 06:16:19.844, 116, 197, 88
2023/07/07 06:16:20.964, 118, 201, 116
2023/07/07 06:16:22.100, 116, 211, 86
2023/07/07 06:16:23.220, 124, 204, 90
2023/07/07 06:16:24.356, 119, 203, 84
2023/07/07 06:16:25.492, 119, 194, 89
2023/07/07 06:16:26.612, 116, 210, 92
2023/07/07 06:16:27.748, 121, 268, 93
2023/07/07 06:16:28.868, 115, 285, 94
2023/07/07 06:16:30.003, 116, 219, 89
2023/07/07 06:16:31.124, 118, 201, 85
2023/07/07 06:16:32.259, 117, 204, 86
2023/07/07 06:16:33.395, 117, 193, 88
2023/07/07 06:16:34.515, 114, 199, 85
2023/07/07 06:16:35.651, 118, 201, 88
2023/07/07 06:16:36.771, 121, 205, 91
2023/07/07 06:16:37.907, 118, 210, 86
2023/07/07 06:16:39.027, 123, 207, 88
2023/07/07 06:16:40.163, 121, 219, 92
2023/07/07 06:16:41.299, 129, 221, 87
2023/07/07 06:16:42.419, 120, 222, 89
2023/07/07 06:16:43.555, 117, 190, 93
2023/07/07 06:16:44.675, 122, 200, 90
2023/07/07 06:16:45.811, 118, 191, 86
2023/07/07 06:16:46.947, 117, 209, 86
2023/07/07 06:16:48.066, 120, 211, 88
2023/07/07 06:16:49.202, 136, 225, 86
2023/07/07 06:16:50.322, 118, 185, 84
2023/07/07 06:16:51.458, 117, 181, 96
2023/07/07 06:16:52.594, 123, 186, 88
2023/07/07 06:16:53.714, 114, 230, 87
2023/07/07 06:16:54.849, 121, 236, 85
2023/07/07 06:16:55.970, 122, 215, 91
2023/07/07 06:16:57.105, 121, 234, 88
2023/07/07 06:16:58.226, 113, 247, 86
2023/07/07 06:16:59.361, 116, 1075, 92
2023/07/07 06:17:00.498, 121, 211, 89
2023/07/07 06:17:01.618, 115, 211, 89
2023/07/07 06:17:02.754, 115, 223, 88
2023/07/07 06:17:03.873, 117, 216, 91
2023/07/07 06:17:05.010, 122, 206, 87
2023/07/07 06:17:06.146, 117, 202, 88
2023/07/07 06:17:07.265, 116, 204, 90
2023/07/07 06:17:08.401, 117, 217, 87
2023/07/07 06:17:09.521, 114, 223, 83
2023/07/07 06:17:10.657, 117, 208, 98
2023/07/07 06:17:11.793, 113, 178, 89
2023/07/07 06:17:12.912, 115, 177, 86
2023/07/07 06:17:14.049, 121, 212, 86
2023/07/07 06:17:15.169, 120, 204, 85
2023/07/07 06:17:16.305, 126, 196, 87
2023/07/07 06:17:17.424, 118, 190, 89
2023/07/07 06:17:18.561, 117, 212, 87
2023/07/07 06:17:19.696, 120, 200, 90
2023/07/07 06:17:20.816, 123, 211, 87
2023/07/07 06:17:21.952, 116, 195, 87
2023/07/07 06:17:23.072, 117, 200, 89
2023/07/07 06:17:24.208, 119, 207, 85
2023/07/07 06:17:25.344, 124, 225, 87
2023/07/07 06:17:26.464, 116, 205, 93
2023/07/07 06:17:27.600, 117, 226, 89
2023/07/07 06:17:28.720, 122, 221, 84
2023/07/07 06:17:29.856, 118, 198, 89
2023/07/07 06:17:30.975, 118, 207, 84
2023/07/07 06:17:32.112, 120, 219, 90
2023/07/07 06:17:33.248, 114, 206, 88
2023/07/07 06:17:34.368, 118, 206, 92
2023/07/07 06:17:35.503, 118, 209, 88
2023/07/07 06:17:36.624, 121, 287, 88
2023/07/07 06:17:37.759, 122, 208, 93
2023/07/07 06:17:38.880, 128, 174, 91
2023/07/07 06:17:40.014, 127, 197, 84
2023/07/07 06:17:41.151, 116, 202, 92
2023/07/07 06:17:42.271, 121, 207, 93
2023/07/07 06:17:43.407, 122, 205, 86
2023/07/07 06:17:44.527, 116, 209, 88
2023/07/07 06:17:45.663, 115, 225, 90
2023/07/07 06:17:46.798, 121, 211, 89
2023/07/07 06:17:47.919, 114, 208, 87
2023/07/07 06:17:49.055, 120, 210, 84
2023/07/07 06:17:50.175, 112, 192, 95
2023/07/07 06:17:51.311, 118, 181, 85
2023/07/07 06:17:52.447, 117, 192, 89
2023/07/07 06:17:53.567, 116, 190, 87
2023/07/07 06:17:54.702, 128, 192, 85
2023/07/07 06:17:55.823, 121, 189, 90
2023/07/07 06:17:56.958, 119, 200, 89
2023/07/07 06:17:58.078, 117, 203, 81
2023/07/07 06:17:59.214, 118, 199, 84
2023/07/07 06:18:00.350, 116, 197, 89
2023/07/07 06:18:01.470, 120, 202, 99
2023/07/07 06:18:02.606, 123, 254, 88
2023/07/07 06:18:03.726, 113, 248, 87
2023/07/07 06:18:04.862, 117, 226, 91
2023/07/07 06:18:05.998, 120, 198, 100
2023/07/07 06:18:07.118, 120, 206, 89
2023/07/07 06:18:08.254, 116, 200, 88
2023/07/07 06:18:09.374, 120, 198, 98
2023/07/07 06:18:10.510, 114, 198, 84
2023/07/07 06:18:11.645, 118, 206, 88
2023/07/07 06:18:12.765, 117, 207, 85
2023/07/07 06:18:13.901, 120, 201, 91
2023/07/07 06:18:15.021, 117, 198, 87
2023/07/07 06:18:16.157, 117, 195, 88
2023/07/07 06:18:17.277, 117, 191, 88
2023/07/07 06:18:18.413, 119, 198, 123
2023/07/07 06:18:19.549, 115, 208, 90
2023/07/07 06:18:20.669, 122, 200, 89
2023/07/07 06:18:21.805, 116, 195, 90
2023/07/07 06:18:22.925, 118, 192, 88
2023/07/07 06:18:24.061, 119, 205, 91
2023/07/07 06:18:25.197, 116, 198, 96
2023/07/07 06:18:26.316, 115, 176, 87
2023/07/07 06:18:27.453, 119, 208, 87
2023/07/07 06:18:28.573, 120, 200, 90
2023/07/07 06:18:29.708, 131, 200, 98
2023/07/07 06:18:30.844, 119, 198, 87
2023/07/07 06:18:31.964, 121, 202, 87
2023/07/07 06:18:33.100, 119, 207, 89
2023/07/07 06:18:34.220, 120, 226, 89
2023/07/07 06:18:35.356, 119, 213, 85
2023/07/07 06:18:36.476, 117, 250, 84
2023/07/07 06:18:37.612, 120, 210, 100
2023/07/07 06:18:38.748, 118, 181, 97
2023/07/07 06:18:39.868, 122, 180, 87
2023/07/07 06:18:41.003, 124, 194, 88
2023/07/07 06:18:42.124, 123, 195, 86
2023/07/07 06:18:43.260, 117, 193, 86
2023/07/07 06:18:44.380, 120, 203, 87
2023/07/07 06:18:45.515, 118, 198, 126
2023/07/07 06:18:46.651, 116, 198, 89
2023/07/07 06:18:47.771, 119, 193, 82
2023/07/07 06:18:48.907, 117, 194, 89
2023/07/07 06:18:50.027, 118, 227, 86
2023/07/07 06:18:51.163, 120, 200, 103
2023/07/07 06:18:52.299, 115, 165, 90
2023/07/07 06:18:53.419, 124, 206, 89
2023/07/07 06:18:54.555, 119, 203, 86
2023/07/07 06:18:55.674, 124, 169, 90
2023/07/07 06:18:56.811, 143, 194, 101
2023/07/07 06:18:57.947, 116, 205, 87
2023/07/07 06:18:59.067, 115, 215, 84
2023/07/07 06:19:00.202, 124, 214, 87
2023/07/07 06:19:01.323, 116, 213, 88
2023/07/07 06:19:02.458, 122, 212, 86
2023/07/07 06:19:03.595, 120, 209, 86
2023/07/07 06:19:04.715, 119, 199, 88
2023/07/07 06:19:05.850, 117, 173, 89
2023/07/07 06:19:06.970, 126, 200, 87
2023/07/07 06:19:08.106, 123, 204, 94
2023/07/07 06:19:09.242, 122, 202, 82
2023/07/07 06:19:10.362, 117, 199, 91
2023/07/07 06:19:11.498, 116, 236, 91
2023/07/07 06:19:12.618, 114, 184, 91
2023/07/07 06:19:13.754, 134, 194, 102
2023/07/07 06:19:14.874, 119, 204, 85
2023/07/07 06:19:16.010, 120, 199, 88
2023/07/07 06:19:17.146, 118, 198, 89
2023/07/07 06:19:18.265, 122, 208, 89
2023/07/07 06:19:19.402, 118, 208, 99
2023/07/07 06:19:20.521, 124, 179, 97
2023/07/07 06:19:21.657, 120, 189, 88
2023/07/07 06:19:22.793, 115, 205, 97
2023/07/07 06:19:23.913, 116, 190, 89
2023/07/07 06:19:25.049, 116, 200, 86
2023/07/07 06:19:26.169, 117, 195, 90
2023/07/07 06:19:27.305, 116, 206, 87
2023/07/07 06:19:28.441, 122, 209, 84
2023/07/07 06:19:29.561, 136, 229, 89
2023/07/07 06:19:30.697, 116, 209, 86
2023/07/07 06:19:31.817, 122, 219, 87
2023/07/07 06:19:32.953, 117, 208, 91
2023/07/07 06:19:34.073, 120, 208, 95
2023/07/07 06:19:35.209, 119, 194, 84
2023/07/07 06:19:36.329, 115, 231, 89
2023/07/07 06:19:37.465, 118, 209, 88
2023/07/07 06:19:38.600, 113, 208, 91
2023/07/07 06:19:39.720, 116, 210, 90
2023/07/07 06:19:40.856, 119, 199, 88
2023/07/07 06:19:41.976, 117, 200, 90
2023/07/07 06:19:43.112, 119, 209, 89
2023/07/07 06:19:44.248, 120, 219, 88
2023/07/07 06:19:45.368, 118, 203, 95
2023/07/07 06:19:46.504, 122, 242, 90
2023/07/07 06:19:47.624, 118, 210, 85
2023/07/07 06:19:48.760, 114, 204, 89
2023/07/07 06:19:49.880, 116, 181, 97
2023/07/07 06:19:51.016, 121, 199, 91
2023/07/07 06:19:52.151, 116, 219, 84
2023/07/07 06:19:53.272, 115, 216, 91
2023/07/07 06:19:54.407, 115, 220, 90
2023/07/07 06:19:55.527, 121, 200, 86
2023/07/07 06:19:56.663, 121, 176, 87
2023/07/07 06:19:57.799, 119, 199, 87
2023/07/07 06:19:58.919, 119, 202, 89
2023/07/07 06:20:00.055, 117, 201, 86
2023/07/07 06:20:01.175, 118, 197, 90
2023/07/07 06:20:02.311, 122, 183, 88
2023/07/07 06:20:03.447, 119, 204, 91
2023/07/07 06:20:04.567, 119, 204, 86
2023/07/07 06:20:05.703, 118, 200, 90
2023/07/07 06:20:06.823, 124, 200, 87
2023/07/07 06:20:07.959, 119, 219, 88
2023/07/07 06:20:09.079, 117, 198, 88
2023/07/07 06:20:10.214, 118, 200, 89
2023/07/07 06:20:11.351, 120, 198, 92
2023/07/07 06:20:12.470, 117, 191, 155
2023/07/07 06:20:13.606, 119, 199, 94
2023/07/07 06:20:14.726, 117, 224, 126
2023/07/07 06:20:15.862, 117, 220, 91
2023/07/07 06:20:16.998, 118, 201, 89
2023/07/07 06:20:18.118, 122, 201, 88
2023/07/07 06:20:19.254, 119, 195, 92
2023/07/07 06:20:20.374, 118, 201, 89
2023/07/07 06:20:21.509, 119, 203, 89
2023/07/07 06:20:22.646, 121, 203, 88
2023/07/07 06:20:23.766, 117, 199, 81
2023/07/07 06:20:24.902, 116, 199, 86
2023/07/07 06:20:26.022, 118, 201, 86
2023/07/07 06:20:27.158, 114, 203, 87
2023/07/07 06:20:28.293, 117, 198, 88
2023/07/07 06:20:29.413, 121, 201, 90
2023/07/07 06:20:30.549, 119, 200, 86
2023/07/07 06:20:31.669, 118, 259, 93
2023/07/07 06:20:32.805, 119, 223, 88
2023/07/07 06:20:33.925, 115, 234, 94
2023/07/07 06:20:35.061, 120, 222, 91
2023/07/07 06:20:36.181, 122, 230, 94
2023/07/07 06:20:37.317, 121, 219, 84
2023/07/07 06:20:38.453, 116, 198, 86
2023/07/07 06:20:39.573, 117, 187, 85
2023/07/07 06:20:40.709, 118, 200, 87
2023/07/07 06:20:41.829, 124, 228, 82
2023/07/07 06:20:42.964, 115, 249, 85
2023/07/07 06:20:44.100, 118, 266, 93
2023/07/07 06:20:45.220, 121, 234, 88
2023/07/07 06:20:46.356, 120, 206, 88
2023/07/07 06:20:47.476, 117, 213, 87
2023/07/07 06:20:48.612, 115, 206, 89
2023/07/07 06:20:49.748, 131, 198, 85
2023/07/07 06:20:50.868, 116, 212, 90
2023/07/07 06:20:52.004, 115, 225, 85
2023/07/07 06:20:53.124, 123, 204, 89
2023/07/07 06:20:54.259, 119, 176, 85
2023/07/07 06:20:55.380, 118, 232, 98
2023/07/07 06:20:56.516, 116, 230, 86
2023/07/07 06:20:57.652, 126, 241, 93
2023/07/07 06:20:58.772, 115, 227, 89
2023/07/07 06:20:59.908, 116, 215, 85
2023/07/07 06:21:01.027, 119, 254, 90
2023/07/07 06:21:02.163, 144, 239, 91
2023/07/07 06:21:03.299, 116, 233, 91
2023/07/07 06:21:04.420, 117, 237, 92
2023/07/07 06:21:05.555, 116, 320, 90
2023/07/07 06:21:06.675, 118, 229, 86
2023/07/07 06:21:07.811, 144, 254, 85
2023/07/07 06:21:08.931, 119, 226, 86
2023/07/07 06:21:10.067, 115, 169, 92
2023/07/07 06:21:11.203, 119, 231, 86
2023/07/07 06:21:12.323, 119, 239, 85
2023/07/07 06:21:13.459, 119, 249, 88
2023/07/07 06:21:14.579, 119, 252, 84
2023/07/07 06:21:15.715, 117, 245, 92
2023/07/07 06:21:16.851, 117, 306, 93
2023/07/07 06:21:17.971, 120, 228, 90
2023/07/07 06:21:19.106, 117, 216, 91
2023/07/07 06:21:20.226, 135, 220, 85
2023/07/07 06:21:21.362, 119, 236, 85
2023/07/07 06:21:22.498, 124, 259, 91
2023/07/07 06:21:23.618, 119, 229, 88
2023/07/07 06:21:24.754, 119, 244, 87
2023/07/07 06:21:25.874, 122, 256, 86
2023/07/07 06:21:27.010, 119, 199, 87
2023/07/07 06:21:28.130, 119, 247, 89
2023/07/07 06:21:29.265, 116, 234, 87
2023/07/07 06:21:30.402, 122, 264, 89
2023/07/07 06:21:31.522, 119, 254, 98
2023/07/07 06:21:32.658, 113, 226, 89
2023/07/07 06:21:33.778, 117, 221, 87
2023/07/07 06:21:34.913, 114, 219, 85
2023/07/07 06:21:36.033, 116, 197, 93
2023/07/07 06:21:37.169, 120, 207, 86
2023/07/07 06:21:38.305, 131, 222, 89
2023/07/07 06:21:39.426, 120, 214, 91
2023/07/07 06:21:40.561, 113, 225, 90
2023/07/07 06:21:41.681, 113, 229, 85
2023/07/07 06:21:42.817, 118, 236, 92
2023/07/07 06:21:43.953, 118, 219, 90
2023/07/07 06:21:45.073, 118, 224, 101
2023/07/07 06:21:46.208, 118, 213, 89
2023/07/07 06:21:47.329, 118, 220, 86
2023/07/07 06:21:48.465, 117, 209, 91
2023/07/07 06:21:49.601, 115, 244, 88
2023/07/07 06:21:50.720, 116, 214, 88
2023/07/07 06:21:51.856, 118, 237, 88
2023/07/07 06:21:52.976, 114, 236, 92
2023/07/07 06:21:54.112, 123, 227, 91
2023/07/07 06:21:55.232, 123, 178, 93
2023/07/07 06:21:56.369, 137, 164, 83
