time, beta470, beta532, beta650
2023/06/23 18:41:58.740, 92, 99, 67
2023/06/23 18:41:59.875, 91, 101, 63
2023/06/23 18:42:00.995, 91, 101, 69
2023/06/23 18:42:02.131, 91, 106, 65
2023/06/23 18:42:03.251, 93, 99, 68
2023/06/23 18:42:04.387, 120, 102, 65
2023/06/23 18:42:05.523, 90, 105, 65
2023/06/23 18:42:06.643, 89, 99, 65
2023/06/23 18:42:07.778, 91, 102, 68
2023/06/23 18:42:08.899, 90, 103, 69
2023/06/23 18:42:10.034, 90, 103, 67
2023/06/23 18:42:11.170, 91, 107, 68
2023/06/23 18:42:12.290, 89, 100, 66
2023/06/23 18:42:13.426, 92, 100, 68
2023/06/23 18:42:14.546, 92, 99, 70
2023/06/23 18:42:15.682, 92, 99, 64
2023/06/23 18:42:16.802, 93, 102, 70
2023/06/23 18:42:17.938, 94, 101, 64
2023/06/23 18:42:19.058, 91, 101, 62
2023/06/23 18:42:20.194, 93, 106, 65
2023/06/23 18:42:21.330, 95, 97, 71
2023/06/23 18:42:22.450, 91, 103, 67
2023/06/23 18:42:23.586, 91, 102, 66
2023/06/23 18:42:24.706, 87, 100, 65
2023/06/23 18:42:25.841, 92, 104, 67
2023/06/23 18:42:26.961, 95, 102, 72
2023/06/23 18:42:28.097, 90, 100, 66
2023/06/23 18:42:29.233, 113, 102, 66
2023/06/23 18:42:30.353, 89, 97, 72
2023/06/23 18:42:31.489, 94, 101, 68
2023/06/23 18:42:32.609, 93, 105, 66
2023/06/23 18:42:33.745, 92, 101, 67
2023/06/23 18:42:34.865, 91, 102, 68
2023/06/23 18:42:36.001, 95, 107, 66
2023/06/23 18:42:37.121, 91, 101, 67
2023/06/23 18:42:38.257, 91, 100, 65
2023/06/23 18:42:39.393, 96, 100, 69
2023/06/23 18:42:40.513, 93, 101, 64
2023/06/23 18:42:41.649, 90, 102, 72
2023/06/23 18:42:42.768, 92, 98, 67
2023/06/23 18:42:43.904, 93, 107, 66
2023/06/23 18:42:45.024, 89, 103, 64
2023/06/23 18:42:46.160, 91, 106, 67
2023/06/23 18:42:47.280, 89, 103, 66
2023/06/23 18:42:48.416, 94, 100, 69
2023/06/23 18:42:49.552, 92, 98, 67
2023/06/23 18:42:50.672, 91, 102, 63
2023/06/23 18:42:51.807, 96, 107, 64
2023/06/23 18:42:52.928, 92, 102, 68
2023/06/23 18:42:54.063, 91, 99, 65
2023/06/23 18:42:55.184, 92, 99, 68
2023/06/23 18:42:56.320, 90, 96, 66
2023/06/23 18:42:57.440, 94, 105, 68
2023/06/23 18:42:58.575, 93, 98, 71
2023/06/23 18:42:59.711, 94, 103, 66
2023/06/23 18:43:00.831, 92, 100, 67
2023/06/23 18:43:01.967, 89, 98, 61
2023/06/23 18:43:03.087, 87, 99, 69
2023/06/23 18:43:04.223, 94, 100, 70
2023/06/23 18:43:05.343, 92, 98, 66
2023/06/23 18:43:06.479, 89, 100, 65
2023/06/23 18:43:07.598, 90, 99, 64
2023/06/23 18:43:08.735, 91, 98, 64
2023/06/23 18:43:09.855, 92, 99, 63
2023/06/23 18:43:10.991, 98, 99, 69
2023/06/23 18:43:12.111, 92, 101, 69
2023/06/23 18:43:13.247, 93, 106, 68
2023/06/23 18:43:14.382, 90, 103, 68
2023/06/23 18:43:15.502, 88, 101, 66
2023/06/23 18:43:16.638, 90, 100, 65
2023/06/23 18:43:17.759, 92, 98, 68
2023/06/23 18:43:18.894, 91, 104, 64
2023/06/23 18:43:20.014, 88, 98, 65
2023/06/23 18:43:21.150, 93, 98, 67
2023/06/23 18:43:22.269, 90, 102, 67
2023/06/23 18:43:23.406, 97, 99, 65
2023/06/23 18:43:24.541, 93, 102, 67
2023/06/23 18:43:25.662, 90, 98, 66
2023/06/23 18:43:26.798, 90, 106, 65
2023/06/23 18:43:27.918, 88, 105, 65
2023/06/23 18:43:29.054, 91, 100, 66
2023/06/23 18:43:30.174, 88, 105, 68
2023/06/23 18:43:31.309, 92, 98, 68
2023/06/23 18:43:32.429, 90, 100, 64
2023/06/23 18:43:33.565, 92, 102, 68
2023/06/23 18:43:34.685, 90, 102, 67
2023/06/23 18:43:35.821, 90, 101, 68
2023/06/23 18:43:36.957, 93, 99, 67
2023/06/23 18:43:38.077, 99, 98, 68
2023/06/23 18:43:39.213, 91, 101, 66
2023/06/23 18:43:40.333, 89, 103, 68
2023/06/23 18:43:41.469, 93, 104, 65
2023/06/23 18:43:42.589, 93, 101, 67
2023/06/23 18:43:43.725, 92, 101, 67
2023/06/23 18:43:44.845, 90, 99, 67
2023/06/23 18:43:45.981, 91, 102, 66
2023/06/23 18:43:47.116, 90, 104, 66
2023/06/23 18:43:48.236, 92, 99, 64
2023/06/23 18:43:49.372, 92, 102, 67
2023/06/23 18:43:50.492, 91, 105, 116
2023/06/23 18:43:51.628, 89, 97, 68
2023/06/23 18:43:52.748, 92, 99, 67
2023/06/23 18:43:53.884, 90, 104, 66
2023/06/23 18:43:55.004, 95, 99, 70
2023/06/23 18:43:56.140, 91, 98, 65
2023/06/23 18:43:57.276, 91, 97, 68
2023/06/23 18:43:58.396, 91, 100, 66
2023/06/23 18:43:59.532, 91, 99, 70
2023/06/23 18:44:00.652, 91, 98, 65
2023/06/23 18:44:01.788, 89, 101, 67
2023/06/23 18:44:02.908, 91, 116, 66
2023/06/23 18:44:04.043, 91, 99, 68
2023/06/23 18:44:05.163, 91, 96, 68
2023/06/23 18:44:06.299, 92, 111, 67
2023/06/23 18:44:07.419, 90, 99, 65
2023/06/23 18:44:08.555, 89, 101, 65
2023/06/23 18:44:09.691, 91, 98, 67
2023/06/23 18:44:10.811, 93, 100, 68
2023/06/23 18:44:11.946, 93, 97, 64
2023/06/23 18:44:13.067, 92, 99, 75
2023/06/23 18:44:14.203, 93, 99, 64
2023/06/23 18:44:15.323, 93, 108, 63
2023/06/23 18:44:16.459, 89, 98, 64
2023/06/23 18:44:17.579, 90, 101, 66
2023/06/23 18:44:18.714, 91, 104, 65
2023/06/23 18:44:19.835, 94, 101, 65
2023/06/23 18:44:20.971, 96, 99, 66
2023/06/23 18:44:22.106, 91, 101, 66
2023/06/23 18:44:23.226, 91, 99, 69
2023/06/23 18:44:24.362, 92, 106, 64
2023/06/23 18:44:25.482, 90, 101, 68
2023/06/23 18:44:26.618, 90, 101, 66
2023/06/23 18:44:27.738, 91, 100, 66
2023/06/23 18:44:28.874, 88, 99, 70
2023/06/23 18:44:29.994, 92, 101, 66
2023/06/23 18:44:31.130, 88, 99, 64
2023/06/23 18:44:32.250, 90, 97, 64
2023/06/23 18:44:33.386, 91, 118, 68
2023/06/23 18:44:34.522, 91, 100, 65
2023/06/23 18:44:35.642, 91, 105, 68
2023/06/23 18:44:36.777, 90, 100, 65
2023/06/23 18:44:37.897, 92, 98, 69
2023/06/23 18:44:39.033, 87, 102, 65
2023/06/23 18:44:40.153, 90, 101, 65
2023/06/23 18:44:41.289, 89, 101, 65
2023/06/23 18:44:42.409, 89, 100, 66
2023/06/23 18:44:43.545, 95, 99, 65
2023/06/23 18:44:44.665, 91, 99, 65
2023/06/23 18:44:45.801, 92, 101, 68
2023/06/23 18:44:46.937, 90, 104, 63
2023/06/23 18:44:48.057, 90, 102, 65
2023/06/23 18:44:49.193, 91, 101, 64
2023/06/23 18:44:50.313, 90, 102, 67
2023/06/23 18:44:51.449, 92, 98, 64
2023/06/23 18:44:52.569, 89, 99, 67
2023/06/23 18:44:53.704, 90, 105, 66
2023/06/23 18:44:54.840, 90, 103, 67
2023/06/23 18:44:55.960, 90, 99, 65
2023/06/23 18:44:57.096, 90, 99, 64
2023/06/23 18:44:58.216, 90, 101, 67
2023/06/23 18:44:59.352, 92, 97, 68
2023/06/23 18:45:00.472, 89, 107, 64
2023/06/23 18:45:01.608, 91, 103, 66
2023/06/23 18:45:02.728, 90, 99, 66
2023/06/23 18:45:03.864, 90, 97, 63
2023/06/23 18:45:04.984, 94, 99, 67
2023/06/23 18:45:06.120, 88, 100, 66
2023/06/23 18:45:07.240, 91, 98, 66
2023/06/23 18:45:08.376, 91, 100, 69
2023/06/23 18:45:09.511, 92, 100, 65
2023/06/23 18:45:10.631, 91, 99, 67
2023/06/23 18:45:11.767, 91, 103, 65
2023/06/23 18:45:12.887, 91, 99, 66
2023/06/23 18:45:14.023, 92, 98, 68
2023/06/23 18:45:15.143, 92, 100, 66
2023/06/23 18:45:16.279, 89, 97, 66
2023/06/23 18:45:17.399, 90, 99, 64
2023/06/23 18:45:18.535, 90, 105, 62
2023/06/23 18:45:19.671, 91, 106, 69
2023/06/23 18:45:20.791, 91, 103, 68
2023/06/23 18:45:21.927, 93, 98, 66
2023/06/23 18:45:23.047, 88, 110, 64
2023/06/23 18:45:24.183, 88, 99, 67
2023/06/23 18:45:25.303, 90, 102, 64
2023/06/23 18:45:26.438, 92, 102, 67
2023/06/23 18:45:27.558, 91, 97, 67
2023/06/23 18:45:28.694, 89, 99, 67
2023/06/23 18:45:29.814, 178, 100, 63
2023/06/23 18:45:30.950, 87, 98, 66
2023/06/23 18:45:32.086, 90, 98, 63
2023/06/23 18:45:33.206, 92, 99, 64
2023/06/23 18:45:34.342, 93, 97, 62
2023/06/23 18:45:35.462, 90, 98, 65
2023/06/23 18:45:36.598, 89, 101, 69
2023/06/23 18:45:37.718, 89, 100, 68
2023/06/23 18:45:38.854, 92, 101, 65
2023/06/23 18:45:39.973, 93, 101, 64
2023/06/23 18:45:41.110, 93, 113, 69
2023/06/23 18:45:42.230, 97, 104, 66
2023/06/23 18:45:43.366, 89, 97, 66
2023/06/23 18:45:44.501, 91, 101, 66
2023/06/23 18:45:45.621, 89, 97, 67
2023/06/23 18:45:46.757, 92, 96, 63
2023/06/23 18:45:47.877, 91, 100, 67
2023/06/23 18:45:49.013, 91, 97, 68
2023/06/23 18:45:50.133, 91, 101, 69
2023/06/23 18:45:51.269, 92, 105, 65
2023/06/23 18:45:52.389, 90, 102, 69
2023/06/23 18:45:53.525, 89, 99, 69
2023/06/23 18:45:54.661, 89, 100, 68
2023/06/23 18:45:55.781, 92, 98, 65
2023/06/23 18:45:56.917, 92, 102, 66
2023/06/23 18:45:58.036, 89, 98, 66
2023/06/23 18:45:59.172, 94, 99, 67
2023/06/23 18:46:00.292, 91, 102, 65
2023/06/23 18:46:01.428, 89, 103, 67
2023/06/23 18:46:02.548, 91, 98, 67
2023/06/23 18:46:03.684, 162, 100, 67
2023/06/23 18:46:04.820, 100, 98, 67
2023/06/23 18:46:05.939, 92, 102, 66
2023/06/23 18:46:07.076, 91, 102, 65
2023/06/23 18:46:08.196, 88, 99, 66
2023/06/23 18:46:09.332, 90, 98, 67
2023/06/23 18:46:10.452, 92, 102, 64
2023/06/23 18:46:11.587, 90, 101, 67
2023/06/23 18:46:12.707, 91, 98, 69
2023/06/23 18:46:13.843, 86, 103, 65
2023/06/23 18:46:14.964, 90, 98, 65
2023/06/23 18:46:16.100, 94, 101, 65
2023/06/23 18:46:17.235, 92, 104, 65
2023/06/23 18:46:18.355, 90, 101, 63
2023/06/23 18:46:19.491, 91, 98, 65
2023/06/23 18:46:20.611, 90, 100, 68
2023/06/23 18:46:21.747, 88, 98, 67
2023/06/23 18:46:22.867, 92, 115, 67
2023/06/23 18:46:24.003, 91, 108, 67
2023/06/23 18:46:25.123, 92, 99, 65
2023/06/23 18:46:26.259, 91, 103, 62
2023/06/23 18:46:27.395, 93, 111, 63
2023/06/23 18:46:28.515, 89, 96, 65
2023/06/23 18:46:29.650, 89, 101, 66
2023/06/23 18:46:30.770, 92, 99, 64
2023/06/23 18:46:31.907, 89, 103, 68
2023/06/23 18:46:33.026, 90, 99, 66
2023/06/23 18:46:34.161, 90, 100, 65
2023/06/23 18:46:35.282, 90, 101, 67
2023/06/23 18:46:36.418, 91, 105, 67
2023/06/23 18:46:37.538, 94, 102, 65
2023/06/23 18:46:38.673, 93, 99, 67
2023/06/23 18:46:39.810, 90, 100, 64
2023/06/23 18:46:40.930, 90, 102, 65
2023/06/23 18:46:42.066, 93, 100, 67
2023/06/23 18:46:43.185, 93, 99, 66
2023/06/23 18:46:44.322, 90, 100, 71
2023/06/23 18:46:45.442, 91, 100, 70
2023/06/23 18:46:46.578, 92, 101, 65
2023/06/23 18:46:47.697, 91, 96, 67
2023/06/23 18:46:48.833, 91, 103, 64
2023/06/23 18:46:49.969, 90, 99, 64
2023/06/23 18:46:51.089, 93, 101, 68
2023/06/23 18:46:52.225, 90, 103, 69
2023/06/23 18:46:53.345, 90, 102, 65
2023/06/23 18:46:54.481, 90, 96, 67
2023/06/23 18:46:55.601, 91, 103, 65
2023/06/23 18:46:56.737, 89, 100, 66
2023/06/23 18:46:57.873, 93, 100, 66
2023/06/23 18:46:58.993, 92, 105, 68
2023/06/23 18:47:00.129, 89, 100, 68
2023/06/23 18:47:01.249, 92, 98, 65
2023/06/23 18:47:02.385, 94, 100, 69
2023/06/23 18:47:03.505, 89, 101, 63
2023/06/23 18:47:04.640, 88, 102, 66
2023/06/23 18:47:05.760, 90, 99, 65
2023/06/23 18:47:06.896, 89, 98, 68
2023/06/23 18:47:08.032, 90, 102, 67
2023/06/23 18:47:09.152, 90, 104, 69
2023/06/23 18:47:10.288, 91, 99, 66
2023/06/23 18:47:11.408, 88, 101, 69
2023/06/23 18:47:12.544, 92, 101, 64
2023/06/23 18:47:13.664, 91, 105, 65
2023/06/23 18:47:14.800, 89, 99, 65
2023/06/23 18:47:15.920, 88, 102, 64
2023/06/23 18:47:17.056, 91, 102, 71
2023/06/23 18:47:18.191, 91, 107, 67
2023/06/23 18:47:19.312, 89, 102, 68
2023/06/23 18:47:20.448, 91, 98, 110
2023/06/23 18:47:21.567, 93, 105, 156
2023/06/23 18:47:22.703, 89, 99, 66
2023/06/23 18:47:23.823, 92, 98, 68
2023/06/23 18:47:24.959, 90, 101, 67
2023/06/23 18:47:26.095, 93, 104, 68
2023/06/23 18:47:27.215, 88, 97, 65
2023/06/23 18:47:28.351, 93, 99, 67
2023/06/23 18:47:29.471, 91, 98, 67
2023/06/23 18:47:30.607, 93, 98, 64
2023/06/23 18:47:31.727, 88, 98, 67
2023/06/23 18:47:32.863, 90, 101, 64
2023/06/23 18:47:33.983, 89, 100, 66
2023/06/23 18:47:35.119, 90, 97, 67
2023/06/23 18:47:36.239, 86, 99, 68
2023/06/23 18:47:37.374, 92, 98, 63
2023/06/23 18:47:38.494, 93, 101, 68
2023/06/23 18:47:39.630, 91, 100, 65
2023/06/23 18:47:40.749, 90, 99, 66
2023/06/23 18:47:41.886, 92, 101, 67
2023/06/23 18:47:43.006, 90, 97, 63
2023/06/23 18:47:44.142, 96, 99, 68
2023/06/23 18:47:45.278, 89, 99, 66
2023/06/23 18:47:46.398, 87, 101, 69
2023/06/23 18:47:47.534, 94, 98, 64
2023/06/23 18:47:48.654, 90, 100, 65
2023/06/23 18:47:49.790, 90, 119, 64
2023/06/23 18:47:50.910, 91, 168, 67
2023/06/23 18:47:52.045, 93, 108, 68
2023/06/23 18:47:53.166, 89, 97, 65
2023/06/23 18:47:54.301, 94, 101, 66
2023/06/23 18:47:55.437, 92, 100, 65
2023/06/23 18:47:56.557, 91, 98, 67
2023/06/23 18:47:57.693, 97, 100, 70
2023/06/23 18:47:58.813, 88, 98, 66
2023/06/23 18:47:59.949, 93, 101, 66
2023/06/23 18:48:01.069, 90, 104, 66
2023/06/23 18:48:02.205, 89, 100, 66
2023/06/23 18:48:03.325, 90, 100, 64
2023/06/23 18:48:04.461, 92, 100, 70
2023/06/23 18:48:05.597, 93, 98, 66
2023/06/23 18:48:06.717, 91, 99, 65
2023/06/23 18:48:07.853, 93, 101, 65
2023/06/23 18:48:08.972, 92, 101, 69
2023/06/23 18:48:10.109, 91, 100, 66
2023/06/23 18:48:11.228, 90, 101, 67
2023/06/23 18:48:12.364, 92, 97, 65
2023/06/23 18:48:13.484, 92, 104, 67
2023/06/23 18:48:14.620, 90, 107, 70
2023/06/23 18:48:15.756, 90, 99, 65
2023/06/23 18:48:16.876, 95, 101, 66
2023/06/23 18:48:18.012, 92, 99, 68
2023/06/23 18:48:19.132, 91, 100, 64
2023/06/23 18:48:20.268, 91, 103, 72
2023/06/23 18:48:21.388, 94, 103, 65
2023/06/23 18:48:22.524, 91, 99, 67
2023/06/23 18:48:23.644, 94, 99, 65
2023/06/23 18:48:24.780, 88, 99, 64
2023/06/23 18:48:25.915, 92, 101, 67
2023/06/23 18:48:27.035, 94, 102, 68
2023/06/23 18:48:28.171, 91, 99, 65
2023/06/23 18:48:29.291, 95, 97, 67
2023/06/23 18:48:30.427, 91, 99, 67
2023/06/23 18:48:31.547, 92, 97, 70
2023/06/23 18:48:32.683, 91, 101, 63
2023/06/23 18:48:33.803, 92, 98, 65
2023/06/23 18:48:34.939, 91, 101, 64
2023/06/23 18:48:36.059, 91, 98, 69
2023/06/23 18:48:37.194, 91, 100, 67
2023/06/23 18:48:38.315, 87, 100, 68
2023/06/23 18:48:39.450, 91, 98, 65
2023/06/23 18:48:40.571, 91, 99, 66
2023/06/23 18:48:41.707, 89, 98, 65
2023/06/23 18:48:42.827, 89, 99, 65
2023/06/23 18:48:43.962, 92, 100, 68
2023/06/23 18:48:45.098, 90, 98, 65
2023/06/23 18:48:46.218, 88, 99, 67
2023/06/23 18:48:47.354, 93, 99, 65
2023/06/23 18:48:48.474, 92, 101, 66
2023/06/23 18:48:49.610, 91, 98, 68
2023/06/23 18:48:50.730, 91, 100, 66
2023/06/23 18:48:51.866, 92, 100, 66
2023/06/23 18:48:52.986, 93, 100, 64
2023/06/23 18:48:54.122, 90, 101, 62
2023/06/23 18:48:55.258, 92, 98, 66
2023/06/23 18:48:56.378, 92, 100, 66
2023/06/23 18:48:57.513, 92, 99, 65
2023/06/23 18:48:58.634, 91, 99, 68
2023/06/23 18:48:59.769, 90, 99, 65
2023/06/23 18:49:00.889, 91, 102, 67
2023/06/23 18:49:02.025, 90, 97, 65
2023/06/23 18:49:03.145, 92, 101, 66
2023/06/23 18:49:04.281, 94, 101, 64
2023/06/23 18:49:05.401, 89, 100, 69
2023/06/23 18:49:06.536, 90, 98, 63
2023/06/23 18:49:07.673, 96, 98, 67
2023/06/23 18:49:08.793, 90, 100, 62
2023/06/23 18:49:09.929, 95, 99, 66
2023/06/23 18:49:11.049, 94, 97, 64
2023/06/23 18:49:12.185, 89, 97, 63
2023/06/23 18:49:13.305, 90, 106, 67
2023/06/23 18:49:14.441, 90, 97, 67
2023/06/23 18:49:15.560, 92, 96, 65
2023/06/23 18:49:16.696, 89, 103, 66
2023/06/23 18:49:17.816, 90, 107, 66
2023/06/23 18:49:18.952, 93, 100, 70
2023/06/23 18:49:20.088, 92, 98, 69
2023/06/23 18:49:21.208, 90, 98, 66
2023/06/23 18:49:22.344, 92, 105, 66
2023/06/23 18:49:23.464, 89, 97, 77
2023/06/23 18:49:24.600, 93, 98, 66
2023/06/23 18:49:25.720, 92, 102, 66
2023/06/23 18:49:26.856, 93, 99, 65
2023/06/23 18:49:27.976, 94, 101, 71
2023/06/23 18:49:29.112, 92, 99, 65
2023/06/23 18:49:30.232, 92, 97, 63
2023/06/23 18:49:31.368, 91, 96, 67
2023/06/23 18:49:32.487, 93, 97, 66
2023/06/23 18:49:33.623, 90, 100, 63
2023/06/23 18:49:34.743, 92, 97, 67
2023/06/23 18:49:35.879, 90, 96, 67
2023/06/23 18:49:36.998, 91, 97, 67
2023/06/23 18:49:38.135, 101, 100, 66
2023/06/23 18:49:39.271, 89, 101, 67
2023/06/23 18:49:40.391, 90, 100, 69
2023/06/23 18:49:41.527, 91, 97, 66
2023/06/23 18:49:42.647, 91, 103, 69
2023/06/23 18:49:43.783, 91, 100, 67
2023/06/23 18:49:44.903, 89, 100, 66
2023/06/23 18:49:46.038, 90, 100, 65
2023/06/23 18:49:47.174, 90, 103, 67
2023/06/23 18:49:48.294, 91, 100, 64
2023/06/23 18:49:49.430, 92, 108, 66
2023/06/23 18:49:50.550, 88, 100, 62
2023/06/23 18:49:51.686, 87, 99, 64
2023/06/23 18:49:52.806, 90, 101, 62
2023/06/23 18:49:53.942, 89, 103, 64
2023/06/23 18:49:55.062, 92, 106, 62
2023/06/23 18:49:56.198, 95, 101, 65
2023/06/23 18:49:57.334, 93, 98, 71
2023/06/23 18:49:58.454, 92, 98, 64
2023/06/23 18:49:59.590, 94, 99, 64
2023/06/23 18:50:00.710, 92, 98, 64
2023/06/23 18:50:01.846, 90, 102, 66
2023/06/23 18:50:02.966, 98, 97, 65
2023/06/23 18:50:04.101, 92, 100, 71
2023/06/23 18:50:05.221, 90, 101, 64
2023/06/23 18:50:06.357, 90, 100, 66
2023/06/23 18:50:07.493, 90, 141, 64
2023/06/23 18:50:08.613, 89, 99, 66
2023/06/23 18:50:09.749, 88, 99, 67
2023/06/23 18:50:10.869, 94, 99, 66
2023/06/23 18:50:12.005, 92, 100, 68
2023/06/23 18:50:13.125, 91, 99, 64
2023/06/23 18:50:14.261, 90, 99, 65
2023/06/23 18:50:15.381, 91, 101, 67
2023/06/23 18:50:16.516, 90, 102, 69
2023/06/23 18:50:17.637, 92, 101, 65
2023/06/23 18:50:18.772, 97, 102, 67
2023/06/23 18:50:19.909, 90, 108, 64
2023/06/23 18:50:21.029, 90, 100, 71
2023/06/23 18:50:22.165, 90, 101, 67
2023/06/23 18:50:23.284, 89, 107, 71
2023/06/23 18:50:24.420, 91, 100, 67
2023/06/23 18:50:25.540, 91, 111, 65
2023/06/23 18:50:26.676, 97, 104, 65
2023/06/23 18:50:27.812, 90, 102, 68
2023/06/23 18:50:28.932, 89, 100, 63
2023/06/23 18:50:30.068, 91, 98, 66
2023/06/23 18:50:31.188, 88, 100, 66
2023/06/23 18:50:32.324, 91, 103, 66
2023/06/23 18:50:33.444, 92, 100, 66
2023/06/23 18:50:34.580, 90, 100, 68
2023/06/23 18:50:35.700, 89, 99, 63
2023/06/23 18:50:36.835, 93, 100, 64
2023/06/23 18:50:37.955, 93, 101, 68
2023/06/23 18:50:39.091, 86, 97, 68
2023/06/23 18:50:40.227, 90, 102, 66
2023/06/23 18:50:41.347, 92, 97, 67
2023/06/23 18:50:42.484, 91, 101, 65
2023/06/23 18:50:43.603, 93, 100, 69
2023/06/23 18:50:44.739, 91, 118, 79
2023/06/23 18:50:45.859, 92, 109, 65
2023/06/23 18:50:46.995, 88, 100, 63
2023/06/23 18:50:48.115, 89, 98, 64
2023/06/23 18:50:49.251, 91, 97, 64
2023/06/23 18:50:50.387, 90, 103, 64
2023/06/23 18:50:51.507, 90, 97, 67
2023/06/23 18:50:52.643, 93, 99, 65
2023/06/23 18:50:53.763, 93, 110, 69
2023/06/23 18:50:54.898, 91, 97, 75
2023/06/23 18:50:56.018, 93, 99, 69
2023/06/23 18:50:57.154, 89, 100, 75
2023/06/23 18:50:58.274, 90, 96, 79
2023/06/23 18:50:59.410, 90, 96, 73
2023/06/23 18:51:00.530, 92, 102, 76
2023/06/23 18:51:01.667, 92, 98, 76
2023/06/23 18:51:02.802, 91, 100, 77
2023/06/23 18:51:03.922, 91, 95, 81
2023/06/23 18:51:05.058, 92, 96, 76
2023/06/23 18:51:06.178, 92, 100, 77
2023/06/23 18:51:07.314, 90, 99, 68
2023/06/23 18:51:08.434, 89, 100, 65
2023/06/23 18:51:09.570, 90, 105, 66
2023/06/23 18:51:10.689, 92, 98, 64
2023/06/23 18:51:11.826, 91, 100, 65
2023/06/23 18:51:12.945, 92, 98, 63
2023/06/23 18:51:14.081, 89, 100, 66
2023/06/23 18:51:15.217, 91, 96, 67
2023/06/23 18:51:16.338, 92, 102, 65
2023/06/23 18:51:17.473, 88, 100, 64
2023/06/23 18:51:18.593, 90, 98, 67
2023/06/23 18:51:19.729, 92, 99, 65
2023/06/23 18:51:20.849, 91, 98, 67
2023/06/23 18:51:21.985, 91, 99, 69
2023/06/23 18:51:23.105, 91, 100, 64
2023/06/23 18:51:24.241, 89, 99, 65
2023/06/23 18:51:25.361, 88, 105, 63
2023/06/23 18:51:26.496, 94, 108, 66
2023/06/23 18:51:27.632, 91, 101, 65
2023/06/23 18:51:28.752, 90, 102, 65
2023/06/23 18:51:29.888, 90, 99, 62
2023/06/23 18:51:31.008, 89, 98, 63
2023/06/23 18:51:32.144, 93, 101, 64
2023/06/23 18:51:33.264, 89, 106, 66
2023/06/23 18:51:34.400, 95, 98, 64
2023/06/23 18:51:35.520, 88, 98, 67
2023/06/23 18:51:36.656, 91, 99, 70
2023/06/23 18:51:37.776, 90, 97, 68
2023/06/23 18:51:38.911, 90, 101, 70
2023/06/23 18:51:40.032, 91, 99, 66
2023/06/23 18:51:41.168, 91, 160, 67
2023/06/23 18:51:42.304, 95, 96, 67
2023/06/23 18:51:43.424, 90, 105, 65
2023/06/23 18:51:44.559, 92, 99, 66
2023/06/23 18:51:45.679, 90, 99, 78
2023/06/23 18:51:46.815, 88, 101, 68
2023/06/23 18:51:47.935, 92, 99, 68
2023/06/23 18:51:49.071, 92, 101, 66
2023/06/23 18:51:50.191, 90, 102, 64
2023/06/23 18:51:51.327, 90, 100, 68
2023/06/23 18:51:52.447, 89, 99, 64
2023/06/23 18:51:53.583, 93, 100, 64
2023/06/23 18:51:54.719, 89, 97, 67
2023/06/23 18:51:55.839, 90, 101, 68
2023/06/23 18:51:56.975, 92, 99, 103
2023/06/23 18:51:58.095, 90, 100, 69
2023/06/23 18:51:59.230, 91, 101, 65
2023/06/23 18:52:00.350, 89, 100, 64
2023/06/23 18:52:01.486, 91, 97, 65
2023/06/23 18:52:02.623, 89, 102, 69
2023/06/23 18:52:03.742, 92, 99, 65
2023/06/23 18:52:04.878, 90, 99, 68
2023/06/23 18:52:05.998, 89, 102, 66
2023/06/23 18:52:07.134, 89, 98, 62
2023/06/23 18:52:08.254, 92, 100, 64
2023/06/23 18:52:09.390, 89, 96, 67
2023/06/23 18:52:10.510, 92, 99, 65
2023/06/23 18:52:11.646, 92, 100, 64
2023/06/23 18:52:12.766, 92, 101, 66
2023/06/23 18:52:13.901, 91, 101, 62
2023/06/23 18:52:15.038, 89, 100, 66
2023/06/23 18:52:16.158, 92, 104, 64
2023/06/23 18:52:17.293, 93, 100, 65
2023/06/23 18:52:18.413, 90, 100, 66
2023/06/23 18:52:19.549, 91, 99, 62
2023/06/23 18:52:20.669, 91, 100, 65
2023/06/23 18:52:21.805, 91, 100, 64
2023/06/23 18:52:22.941, 93, 100, 68
2023/06/23 18:52:24.061, 92, 101, 67
2023/06/23 18:52:25.197, 91, 97, 64
2023/06/23 18:52:26.317, 92, 96, 75
2023/06/23 18:52:27.453, 92, 97, 63
2023/06/23 18:52:28.573, 90, 101, 66
2023/06/23 18:52:29.709, 90, 98, 66
2023/06/23 18:52:30.829, 92, 99, 65
2023/06/23 18:52:31.965, 92, 97, 70
2023/06/23 18:52:33.084, 95, 103, 68
2023/06/23 18:52:34.220, 93, 99, 65
2023/06/23 18:52:35.340, 88, 99, 67
2023/06/23 18:52:36.476, 99, 97, 68
2023/06/23 18:52:37.596, 90, 100, 69
2023/06/23 18:52:38.732, 91, 103, 62
2023/06/23 18:52:39.868, 89, 100, 66
2023/06/23 18:52:40.987, 90, 99, 68
2023/06/23 18:52:42.124, 91, 102, 67
2023/06/23 18:52:43.244, 91, 102, 69
2023/06/23 18:52:44.380, 90, 100, 65
2023/06/23 18:52:45.500, 93, 99, 67
2023/06/23 18:52:46.636, 91, 101, 66
2023/06/23 18:52:47.756, 92, 101, 67
2023/06/23 18:52:48.891, 91, 99, 67
2023/06/23 18:52:50.011, 91, 97, 63
2023/06/23 18:52:51.147, 93, 98, 62
2023/06/23 18:52:52.283, 90, 99, 63
2023/06/23 18:52:53.403, 89, 96, 70
2023/06/23 18:52:54.539, 90, 97, 65
