time, beta470, beta532, beta650
2023/07/09 22:50:54.828, 112, 188, 79
2023/07/09 22:50:55.964, 117, 183, 79
2023/07/09 22:50:57.084, 117, 195, 82
2023/07/09 22:50:58.219, 116, 187, 78
2023/07/09 22:50:59.340, 117, 188, 90
2023/07/09 22:51:00.476, 119, 218, 83
2023/07/09 22:51:01.611, 119, 187, 79
2023/07/09 22:51:02.731, 116, 186, 81
2023/07/09 22:51:03.867, 116, 183, 78
2023/07/09 22:51:04.987, 116, 190, 77
2023/07/09 22:51:06.123, 116, 181, 79
2023/07/09 22:51:07.259, 117, 187, 79
2023/07/09 22:51:08.379, 114, 188, 78
2023/07/09 22:51:09.515, 115, 196, 78
2023/07/09 22:51:10.635, 113, 189, 79
2023/07/09 22:51:11.770, 132, 185, 75
2023/07/09 22:51:12.907, 115, 189, 83
2023/07/09 22:51:14.027, 116, 190, 81
2023/07/09 22:51:15.163, 113, 190, 83
2023/07/09 22:51:16.283, 118, 227, 85
2023/07/09 22:51:17.418, 114, 190, 79
2023/07/09 22:51:18.554, 115, 194, 81
2023/07/09 22:51:19.674, 117, 200, 82
2023/07/09 22:51:20.810, 117, 191, 82
2023/07/09 22:51:21.930, 117, 188, 81
2023/07/09 22:51:23.066, 115, 188, 79
2023/07/09 22:51:24.202, 112, 187, 81
2023/07/09 22:51:25.322, 120, 190, 80
2023/07/09 22:51:26.458, 115, 186, 79
2023/07/09 22:51:27.594, 113, 191, 81
2023/07/09 22:51:28.714, 120, 190, 84
2023/07/09 22:51:29.850, 119, 180, 81
2023/07/09 22:51:30.970, 114, 184, 78
2023/07/09 22:51:32.106, 110, 184, 79
2023/07/09 22:51:33.226, 114, 186, 79
2023/07/09 22:51:34.361, 116, 217, 79
2023/07/09 22:51:35.497, 118, 189, 81
2023/07/09 22:51:36.617, 118, 193, 81
2023/07/09 22:51:37.753, 117, 185, 81
2023/07/09 22:51:38.873, 118, 186, 78
2023/07/09 22:51:40.009, 118, 190, 79
2023/07/09 22:51:41.145, 112, 189, 77
2023/07/09 22:51:42.265, 112, 194, 83
2023/07/09 22:51:43.401, 116, 201, 79
2023/07/09 22:51:44.521, 119, 188, 109
2023/07/09 22:51:45.657, 109, 187, 79
2023/07/09 22:51:46.793, 114, 190, 97
2023/07/09 22:51:47.912, 108, 184, 94
2023/07/09 22:51:49.049, 119, 182, 82
2023/07/09 22:51:50.185, 111, 191, 78
2023/07/09 22:51:51.304, 111, 191, 80
2023/07/09 22:51:52.440, 110, 186, 78
2023/07/09 22:51:53.560, 156, 185, 80
2023/07/09 22:51:54.696, 110, 187, 74
2023/07/09 22:51:55.832, 110, 211, 82
2023/07/09 22:51:56.952, 110, 182, 84
2023/07/09 22:51:58.088, 111, 267, 79
2023/07/09 22:51:59.207, 110, 189, 80
2023/07/09 22:52:00.344, 114, 186, 76
2023/07/09 22:52:01.479, 110, 189, 77
2023/07/09 22:52:02.600, 111, 186, 81
2023/07/09 22:52:03.736, 114, 189, 77
2023/07/09 22:52:04.856, 111, 191, 86
2023/07/09 22:52:05.992, 116, 187, 78
2023/07/09 22:52:07.128, 111, 190, 81
2023/07/09 22:52:08.248, 115, 191, 79
2023/07/09 22:52:09.383, 112, 191, 79
2023/07/09 22:52:10.503, 111, 191, 81
2023/07/09 22:52:11.639, 115, 186, 79
2023/07/09 22:52:12.775, 118, 186, 77
2023/07/09 22:52:13.895, 115, 187, 77
2023/07/09 22:52:15.031, 113, 182, 81
2023/07/09 22:52:16.167, 115, 186, 78
2023/07/09 22:52:17.287, 109, 184, 82
2023/07/09 22:52:18.423, 116, 191, 78
2023/07/09 22:52:19.543, 122, 195, 85
2023/07/09 22:52:20.678, 112, 188, 79
2023/07/09 22:52:21.815, 113, 191, 85
2023/07/09 22:52:22.935, 107, 181, 78
2023/07/09 22:52:24.071, 111, 183, 81
2023/07/09 22:52:25.190, 112, 188, 82
2023/07/09 22:52:26.327, 111, 185, 80
2023/07/09 22:52:27.462, 107, 191, 79
2023/07/09 22:52:28.582, 118, 189, 82
2023/07/09 22:52:29.718, 110, 192, 76
2023/07/09 22:52:30.838, 114, 188, 79
2023/07/09 22:52:31.974, 109, 206, 76
2023/07/09 22:52:33.110, 114, 191, 81
2023/07/09 22:52:34.230, 116, 190, 78
2023/07/09 22:52:35.366, 112, 190, 91
2023/07/09 22:52:36.485, 111, 187, 77
2023/07/09 22:52:37.622, 109, 190, 79
2023/07/09 22:52:38.741, 111, 191, 78
2023/07/09 22:52:39.878, 112, 207, 81
2023/07/09 22:52:41.014, 110, 196, 81
2023/07/09 22:52:42.133, 109, 193, 86
2023/07/09 22:52:43.269, 110, 191, 79
2023/07/09 22:52:44.404, 110, 193, 79
2023/07/09 22:52:45.525, 114, 195, 78
2023/07/09 22:52:46.660, 111, 192, 79
2023/07/09 22:52:47.781, 111, 190, 82
2023/07/09 22:52:48.917, 115, 186, 76
2023/07/09 22:52:50.053, 114, 189, 80
2023/07/09 22:52:51.173, 114, 185, 80
2023/07/09 22:52:52.309, 114, 188, 77
2023/07/09 22:52:53.429, 112, 194, 77
2023/07/09 22:52:54.565, 111, 201, 79
2023/07/09 22:52:55.701, 110, 187, 83
2023/07/09 22:52:56.821, 110, 188, 79
2023/07/09 22:52:57.957, 111, 190, 80
2023/07/09 22:52:59.076, 109, 189, 79
2023/07/09 22:53:00.212, 110, 197, 80
2023/07/09 22:53:01.348, 114, 194, 82
2023/07/09 22:53:02.468, 111, 190, 77
2023/07/09 22:53:03.604, 116, 188, 80
2023/07/09 22:53:04.724, 113, 190, 78
2023/07/09 22:53:05.860, 115, 182, 82
2023/07/09 22:53:06.996, 114, 184, 81
2023/07/09 22:53:08.117, 110, 190, 84
2023/07/09 22:53:09.252, 113, 194, 78
2023/07/09 22:53:10.372, 112, 186, 79
2023/07/09 22:53:11.508, 115, 193, 81
2023/07/09 22:53:12.644, 124, 194, 78
2023/07/09 22:53:13.764, 110, 184, 97
2023/07/09 22:53:14.899, 116, 180, 78
2023/07/09 22:53:16.020, 113, 179, 79
2023/07/09 22:53:17.155, 112, 186, 81
2023/07/09 22:53:18.292, 111, 187, 83
2023/07/09 22:53:19.411, 120, 191, 78
2023/07/09 22:53:20.547, 111, 194, 83
2023/07/09 22:53:21.683, 111, 185, 81
2023/07/09 22:53:22.804, 110, 187, 76
2023/07/09 22:53:23.939, 113, 187, 86
2023/07/09 22:53:25.059, 112, 184, 80
2023/07/09 22:53:26.195, 115, 188, 77
2023/07/09 22:53:27.331, 115, 185, 78
2023/07/09 22:53:28.451, 114, 184, 98
2023/07/09 22:53:29.587, 207, 188, 79
2023/07/09 22:53:30.707, 116, 406, 79
2023/07/09 22:53:31.843, 112, 182, 78
2023/07/09 22:53:32.979, 115, 186, 81
2023/07/09 22:53:34.099, 113, 197, 80
2023/07/09 22:53:35.235, 115, 188, 83
2023/07/09 22:53:36.354, 111, 200, 79
2023/07/09 22:53:37.490, 112, 205, 80
2023/07/09 22:53:38.610, 112, 202, 78
2023/07/09 22:53:39.746, 117, 198, 74
2023/07/09 22:53:40.882, 112, 194, 77
2023/07/09 22:53:42.002, 110, 193, 77
2023/07/09 22:53:43.137, 113, 196, 78
2023/07/09 22:53:44.258, 114, 196, 80
2023/07/09 22:53:45.394, 126, 254, 81
2023/07/09 22:53:46.530, 113, 199, 77
2023/07/09 22:53:47.650, 111, 205, 78
2023/07/09 22:53:48.786, 110, 189, 145
2023/07/09 22:53:49.921, 111, 196, 153
2023/07/09 22:53:51.042, 109, 195, 78
2023/07/09 22:53:52.177, 109, 205, 78
2023/07/09 22:53:53.298, 113, 199, 79
2023/07/09 22:53:54.433, 108, 197, 83
2023/07/09 22:53:55.569, 114, 200, 92
2023/07/09 22:53:56.689, 110, 196, 76
2023/07/09 22:53:57.825, 114, 187, 78
2023/07/09 22:53:58.945, 112, 195, 90
2023/07/09 22:54:00.081, 112, 192, 80
2023/07/09 22:54:01.217, 113, 191, 80
2023/07/09 22:54:02.337, 115, 193, 81
2023/07/09 22:54:03.473, 110, 191, 81
2023/07/09 22:54:04.609, 122, 186, 81
2023/07/09 22:54:05.729, 118, 192, 79
2023/07/09 22:54:06.865, 114, 188, 80
2023/07/09 22:54:07.985, 110, 194, 89
2023/07/09 22:54:09.120, 109, 193, 78
2023/07/09 22:54:10.256, 117, 195, 80
2023/07/09 22:54:11.376, 116, 192, 79
2023/07/09 22:54:12.512, 109, 192, 78
2023/07/09 22:54:13.632, 111, 196, 81
2023/07/09 22:54:14.768, 119, 191, 77
2023/07/09 22:54:15.903, 110, 199, 114
2023/07/09 22:54:17.024, 112, 192, 76
2023/07/09 22:54:18.160, 111, 194, 80
2023/07/09 22:54:19.280, 110, 194, 79
2023/07/09 22:54:20.416, 118, 188, 78
2023/07/09 22:54:21.552, 114, 193, 74
2023/07/09 22:54:22.671, 111, 187, 79
2023/07/09 22:54:23.807, 111, 183, 76
2023/07/09 22:54:24.943, 110, 194, 75
2023/07/09 22:54:26.063, 113, 196, 76
2023/07/09 22:54:27.199, 112, 193, 76
2023/07/09 22:54:28.319, 114, 190, 79
2023/07/09 22:54:29.455, 111, 191, 80
2023/07/09 22:54:30.575, 113, 197, 76
2023/07/09 22:54:31.711, 112, 194, 78
2023/07/09 22:54:32.847, 112, 194, 81
2023/07/09 22:54:33.967, 111, 189, 77
2023/07/09 22:54:35.103, 111, 194, 77
2023/07/09 22:54:36.223, 121, 194, 75
2023/07/09 22:54:37.359, 108, 191, 77
2023/07/09 22:54:38.495, 108, 197, 84
2023/07/09 22:54:39.615, 116, 201, 78
2023/07/09 22:54:40.751, 111, 191, 76
2023/07/09 22:54:41.871, 114, 194, 77
2023/07/09 22:54:43.006, 112, 197, 79
2023/07/09 22:54:44.142, 109, 186, 79
2023/07/09 22:54:45.263, 109, 192, 78
2023/07/09 22:54:46.397, 113, 189, 80
2023/07/09 22:54:47.535, 114, 196, 152
2023/07/09 22:54:48.654, 112, 193, 78
2023/07/09 22:54:49.790, 109, 185, 78
2023/07/09 22:54:50.909, 112, 186, 78
2023/07/09 22:54:52.046, 112, 189, 77
2023/07/09 22:54:53.182, 109, 195, 77
2023/07/09 22:54:54.302, 108, 189, 88
2023/07/09 22:54:55.438, 108, 188, 76
2023/07/09 22:54:56.558, 115, 190, 86
2023/07/09 22:54:57.694, 112, 188, 84
2023/07/09 22:54:58.830, 109, 187, 79
2023/07/09 22:54:59.949, 109, 191, 81
2023/07/09 22:55:01.085, 109, 193, 83
2023/07/09 22:55:02.205, 115, 186, 80
2023/07/09 22:55:03.341, 108, 198, 77
2023/07/09 22:55:04.477, 111, 190, 77
2023/07/09 22:55:05.597, 117, 185, 77
2023/07/09 22:55:06.733, 113, 181, 76
2023/07/09 22:55:07.853, 111, 193, 77
2023/07/09 22:55:08.989, 111, 185, 81
2023/07/09 22:55:10.124, 109, 195, 76
2023/07/09 22:55:11.245, 114, 188, 78
2023/07/09 22:55:12.381, 110, 185, 84
2023/07/09 22:55:13.517, 110, 185, 86
2023/07/09 22:55:14.637, 110, 191, 81
2023/07/09 22:55:15.772, 109, 192, 82
2023/07/09 22:55:16.892, 107, 197, 85
2023/07/09 22:55:18.028, 113, 187, 85
2023/07/09 22:55:19.164, 115, 190, 93
2023/07/09 22:55:20.284, 108, 189, 87
2023/07/09 22:55:21.420, 111, 188, 84
2023/07/09 22:55:22.540, 111, 191, 79
2023/07/09 22:55:23.676, 110, 190, 81
2023/07/09 22:55:24.812, 109, 198, 81
2023/07/09 22:55:25.932, 110, 194, 80
2023/07/09 22:55:27.068, 109, 197, 79
2023/07/09 22:55:28.187, 111, 185, 82
2023/07/09 22:55:29.324, 111, 190, 81
2023/07/09 22:55:30.460, 107, 192, 80
2023/07/09 22:55:31.580, 111, 201, 80
2023/07/09 22:55:32.716, 110, 191, 77
2023/07/09 22:55:33.836, 112, 188, 81
2023/07/09 22:55:34.971, 108, 190, 78
2023/07/09 22:55:36.108, 112, 195, 80
2023/07/09 22:55:37.227, 114, 194, 80
2023/07/09 22:55:38.363, 110, 189, 78
2023/07/09 22:55:39.483, 109, 194, 77
2023/07/09 22:55:40.619, 110, 209, 79
2023/07/09 22:55:41.755, 120, 299, 80
2023/07/09 22:55:42.875, 113, 191, 77
2023/07/09 22:55:44.011, 111, 193, 83
2023/07/09 22:55:45.131, 111, 187, 83
2023/07/09 22:55:46.267, 118, 189, 82
2023/07/09 22:55:47.403, 109, 191, 80
2023/07/09 22:55:48.523, 113, 198, 81
2023/07/09 22:55:49.659, 110, 200, 79
2023/07/09 22:55:50.778, 107, 188, 76
2023/07/09 22:55:51.914, 108, 188, 79
2023/07/09 22:55:53.050, 108, 190, 84
2023/07/09 22:55:54.170, 108, 197, 83
2023/07/09 22:55:55.306, 110, 194, 79
2023/07/09 22:55:56.425, 112, 192, 78
2023/07/09 22:55:57.562, 110, 191, 79
2023/07/09 22:55:58.698, 105, 185, 76
2023/07/09 22:55:59.818, 113, 192, 78
2023/07/09 22:56:00.954, 109, 190, 77
2023/07/09 22:56:02.074, 108, 189, 78
2023/07/09 22:56:03.210, 112, 189, 77
2023/07/09 22:56:04.346, 111, 192, 79
2023/07/09 22:56:05.466, 107, 188, 79
2023/07/09 22:56:06.602, 110, 188, 76
2023/07/09 22:56:07.738, 112, 218, 81
2023/07/09 22:56:08.857, 124, 199, 83
2023/07/09 22:56:09.993, 115, 188, 78
2023/07/09 22:56:11.113, 111, 198, 79
2023/07/09 22:56:12.249, 107, 196, 82
2023/07/09 22:56:13.385, 111, 198, 77
2023/07/09 22:56:14.505, 108, 196, 78
2023/07/09 22:56:15.641, 107, 193, 78
2023/07/09 22:56:16.761, 110, 192, 79
2023/07/09 22:56:17.897, 114, 207, 75
2023/07/09 22:56:19.033, 110, 191, 78
2023/07/09 22:56:20.153, 111, 191, 74
2023/07/09 22:56:21.288, 112, 191, 81
2023/07/09 22:56:22.409, 112, 195, 79
2023/07/09 22:56:23.545, 110, 197, 77
2023/07/09 22:56:24.681, 109, 193, 74
2023/07/09 22:56:25.800, 113, 205, 75
2023/07/09 22:56:26.936, 111, 195, 78
2023/07/09 22:56:28.056, 112, 190, 81
2023/07/09 22:56:29.192, 107, 186, 84
2023/07/09 22:56:30.328, 112, 198, 88
2023/07/09 22:56:31.448, 115, 198, 77
2023/07/09 22:56:32.584, 112, 204, 82
2023/07/09 22:56:33.704, 111, 196, 78
2023/07/09 22:56:34.840, 107, 188, 79
2023/07/09 22:56:35.976, 111, 192, 78
2023/07/09 22:56:37.096, 106, 198, 118
2023/07/09 22:56:38.232, 109, 196, 78
2023/07/09 22:56:39.351, 110, 193, 79
2023/07/09 22:56:40.488, 111, 189, 79
2023/07/09 22:56:41.623, 108, 199, 95
2023/07/09 22:56:42.743, 109, 230, 82
2023/07/09 22:56:43.879, 111, 193, 83
2023/07/09 22:56:44.999, 110, 186, 77
2023/07/09 22:56:46.135, 110, 192, 86
2023/07/09 22:56:47.271, 110, 192, 79
2023/07/09 22:56:48.391, 109, 192, 81
2023/07/09 22:56:49.527, 107, 187, 78
2023/07/09 22:56:50.663, 110, 188, 126
2023/07/09 22:56:51.783, 107, 194, 127
2023/07/09 22:56:52.918, 110, 196, 79
2023/07/09 22:56:54.039, 111, 193, 78
2023/07/09 22:56:55.175, 115, 229, 84
2023/07/09 22:56:56.311, 110, 192, 76
2023/07/09 22:56:57.431, 111, 190, 73
2023/07/09 22:56:58.567, 110, 188, 77
2023/07/09 22:56:59.686, 106, 190, 76
2023/07/09 22:57:00.822, 111, 192, 75
2023/07/09 22:57:01.958, 115, 194, 78
2023/07/09 22:57:03.078, 110, 197, 79
2023/07/09 22:57:04.214, 107, 194, 78
2023/07/09 22:57:05.334, 109, 193, 76
2023/07/09 22:57:06.470, 111, 186, 80
2023/07/09 22:57:07.606, 111, 193, 80
2023/07/09 22:57:08.726, 109, 195, 76
2023/07/09 22:57:09.862, 114, 191, 84
2023/07/09 22:57:10.982, 109, 234, 79
2023/07/09 22:57:12.118, 110, 197, 78
2023/07/09 22:57:13.253, 118, 197, 79
2023/07/09 22:57:14.374, 109, 192, 76
2023/07/09 22:57:15.510, 110, 190, 79
2023/07/09 22:57:16.645, 106, 224, 81
2023/07/09 22:57:17.765, 114, 182, 77
2023/07/09 22:57:18.901, 111, 206, 74
2023/07/09 22:57:20.021, 111, 280, 82
2023/07/09 22:57:21.157, 107, 196, 76
2023/07/09 22:57:22.293, 110, 194, 80
2023/07/09 22:57:23.413, 105, 196, 78
2023/07/09 22:57:24.549, 110, 198, 76
2023/07/09 22:57:25.669, 111, 195, 82
2023/07/09 22:57:26.805, 111, 195, 78
2023/07/09 22:57:27.941, 109, 202, 81
2023/07/09 22:57:29.060, 111, 199, 76
2023/07/09 22:57:30.197, 107, 200, 77
2023/07/09 22:57:31.317, 109, 195, 78
2023/07/09 22:57:32.452, 110, 192, 77
2023/07/09 22:57:33.588, 107, 191, 77
2023/07/09 22:57:34.708, 108, 189, 80
2023/07/09 22:57:35.844, 110, 198, 76
2023/07/09 22:57:36.964, 110, 192, 76
2023/07/09 22:57:38.100, 110, 189, 76
2023/07/09 22:57:39.236, 108, 190, 79
2023/07/09 22:57:40.356, 107, 190, 80
2023/07/09 22:57:41.492, 115, 196, 76
2023/07/09 22:57:42.611, 113, 192, 77
2023/07/09 22:57:43.748, 105, 189, 78
2023/07/09 22:57:44.884, 108, 195, 77
2023/07/09 22:57:46.004, 111, 269, 78
2023/07/09 22:57:47.139, 115, 204, 78
2023/07/09 22:57:48.260, 107, 189, 77
2023/07/09 22:57:49.395, 108, 187, 77
2023/07/09 22:57:50.532, 111, 186, 84
2023/07/09 22:57:51.651, 121, 182, 82
2023/07/09 22:57:52.787, 112, 190, 90
2023/07/09 22:57:53.907, 110, 187, 84
2023/07/09 22:57:55.043, 107, 195, 80
2023/07/09 22:57:56.180, 109, 195, 80
2023/07/09 22:57:57.299, 110, 198, 81
2023/07/09 22:57:58.435, 109, 190, 79
2023/07/09 22:57:59.555, 105, 195, 80
2023/07/09 22:58:00.691, 115, 190, 74
2023/07/09 22:58:01.827, 106, 193, 78
2023/07/09 22:58:02.947, 107, 188, 81
2023/07/09 22:58:04.083, 112, 187, 78
2023/07/09 22:58:05.203, 110, 192, 76
2023/07/09 22:58:06.339, 108, 195, 78
2023/07/09 22:58:07.475, 109, 181, 81
2023/07/09 22:58:08.595, 108, 190, 78
2023/07/09 22:58:09.730, 111, 192, 75
2023/07/09 22:58:10.866, 105, 199, 80
2023/07/09 22:58:11.986, 108, 184, 79
2023/07/09 22:58:13.122, 112, 182, 80
2023/07/09 22:58:14.242, 116, 192, 79
2023/07/09 22:58:15.378, 109, 190, 77
2023/07/09 22:58:16.514, 111, 188, 78
2023/07/09 22:58:17.634, 108, 187, 79
2023/07/09 22:58:18.770, 112, 192, 80
2023/07/09 22:58:19.890, 109, 187, 86
2023/07/09 22:58:21.026, 111, 195, 84
2023/07/09 22:58:22.161, 107, 197, 79
2023/07/09 22:58:23.281, 113, 192, 84
2023/07/09 22:58:24.418, 110, 206, 74
2023/07/09 22:58:25.537, 112, 197, 82
2023/07/09 22:58:26.673, 112, 186, 80
2023/07/09 22:58:27.809, 137, 187, 88
2023/07/09 22:58:28.929, 115, 194, 76
2023/07/09 22:58:30.065, 111, 190, 80
2023/07/09 22:58:31.184, 107, 195, 80
2023/07/09 22:58:32.321, 112, 195, 75
2023/07/09 22:58:33.457, 111, 189, 77
2023/07/09 22:58:34.577, 109, 190, 81
2023/07/09 22:58:35.712, 108, 192, 82
2023/07/09 22:58:36.833, 109, 190, 80
2023/07/09 22:58:37.968, 111, 187, 82
2023/07/09 22:58:39.105, 109, 194, 79
2023/07/09 22:58:40.224, 112, 198, 77
2023/07/09 22:58:41.361, 108, 194, 80
2023/07/09 22:58:42.480, 110, 194, 79
2023/07/09 22:58:43.617, 111, 190, 78
2023/07/09 22:58:44.752, 110, 197, 78
2023/07/09 22:58:45.872, 112, 196, 80
2023/07/09 22:58:47.008, 113, 198, 83
2023/07/09 22:58:48.128, 110, 193, 80
2023/07/09 22:58:49.264, 110, 192, 82
2023/07/09 22:58:50.400, 106, 198, 81
2023/07/09 22:58:51.520, 106, 192, 78
2023/07/09 22:58:52.655, 112, 186, 79
2023/07/09 22:58:53.776, 111, 194, 75
2023/07/09 22:58:54.912, 109, 200, 80
2023/07/09 22:58:56.048, 105, 188, 84
2023/07/09 22:58:57.167, 110, 196, 78
2023/07/09 22:58:58.304, 111, 193, 79
2023/07/09 22:58:59.423, 107, 195, 80
2023/07/09 22:59:00.559, 119, 187, 85
2023/07/09 22:59:01.695, 111, 187, 84
2023/07/09 22:59:02.815, 142, 191, 76
2023/07/09 22:59:03.951, 113, 194, 82
2023/07/09 22:59:05.087, 115, 192, 77
2023/07/09 22:59:06.207, 109, 189, 77
2023/07/09 22:59:07.343, 110, 195, 81
2023/07/09 22:59:08.463, 107, 187, 80
2023/07/09 22:59:09.599, 110, 192, 82
2023/07/09 22:59:10.735, 110, 196, 80
2023/07/09 22:59:11.855, 108, 202, 88
2023/07/09 22:59:12.991, 108, 197, 77
2023/07/09 22:59:14.111, 108, 191, 76
2023/07/09 22:59:15.247, 109, 194, 77
2023/07/09 22:59:16.382, 111, 186, 80
2023/07/09 22:59:17.502, 112, 188, 79
2023/07/09 22:59:18.638, 108, 188, 83
2023/07/09 22:59:19.758, 111, 194, 78
2023/07/09 22:59:20.894, 107, 200, 120
2023/07/09 22:59:22.030, 107, 194, 83
2023/07/09 22:59:23.150, 108, 190, 79
2023/07/09 22:59:24.286, 111, 192, 80
2023/07/09 22:59:25.406, 112, 205, 77
2023/07/09 22:59:26.542, 109, 271, 77
2023/07/09 22:59:27.678, 108, 193, 76
2023/07/09 22:59:28.798, 108, 206, 83
2023/07/09 22:59:29.934, 107, 198, 89
2023/07/09 22:59:31.054, 108, 199, 79
2023/07/09 22:59:32.190, 109, 200, 75
2023/07/09 22:59:33.325, 108, 196, 80
2023/07/09 22:59:34.445, 106, 208, 83
2023/07/09 22:59:35.581, 114, 192, 80
2023/07/09 22:59:36.701, 112, 196, 81
2023/07/09 22:59:37.837, 109, 191, 78
2023/07/09 22:59:38.973, 110, 190, 87
2023/07/09 22:59:40.093, 109, 192, 79
2023/07/09 22:59:41.229, 110, 190, 79
2023/07/09 22:59:42.349, 107, 195, 85
2023/07/09 22:59:43.485, 108, 191, 76
2023/07/09 22:59:44.621, 113, 186, 86
2023/07/09 22:59:45.741, 108, 191, 79
2023/07/09 22:59:46.877, 111, 190, 78
2023/07/09 22:59:47.997, 116, 197, 76
2023/07/09 22:59:49.132, 114, 197, 79
2023/07/09 22:59:50.268, 122, 191, 75
2023/07/09 22:59:51.388, 116, 190, 80
2023/07/09 22:59:52.524, 117, 200, 77
2023/07/09 22:59:53.660, 121, 190, 184
2023/07/09 22:59:54.780, 118, 190, 87
2023/07/09 22:59:55.916, 121, 189, 74
2023/07/09 22:59:57.036, 121, 185, 80
2023/07/09 22:59:58.172, 116, 190, 80
2023/07/09 22:59:59.308, 116, 190, 75
2023/07/09 23:00:00.428, 119, 185, 82
2023/07/09 23:00:01.564, 116, 190, 77
2023/07/09 23:00:02.684, 118, 189, 79
2023/07/09 23:00:03.820, 118, 189, 78
2023/07/09 23:00:04.956, 118, 200, 92
2023/07/09 23:00:06.076, 118, 192, 78
2023/07/09 23:00:07.211, 118, 191, 77
2023/07/09 23:00:08.331, 115, 188, 79
2023/07/09 23:00:09.467, 119, 222, 79
2023/07/09 23:00:10.603, 121, 199, 76
2023/07/09 23:00:11.723, 118, 190, 78
2023/07/09 23:00:12.859, 117, 191, 78
2023/07/09 23:00:13.979, 122, 187, 79
2023/07/09 23:00:15.115, 118, 189, 83
2023/07/09 23:00:16.251, 113, 196, 80
2023/07/09 23:00:17.371, 121, 194, 83
2023/07/09 23:00:18.507, 121, 205, 98
2023/07/09 23:00:19.627, 124, 206, 84
2023/07/09 23:00:20.763, 125, 205, 83
2023/07/09 23:00:21.899, 124, 203, 90
2023/07/09 23:00:23.019, 121, 202, 84
2023/07/09 23:00:24.154, 121, 203, 217
2023/07/09 23:00:25.290, 126, 211, 88
2023/07/09 23:00:26.410, 128, 208, 83
2023/07/09 23:00:27.546, 130, 204, 83
2023/07/09 23:00:28.666, 129, 206, 86
2023/07/09 23:00:29.802, 130, 206, 86
2023/07/09 23:00:30.938, 129, 212, 87
2023/07/09 23:00:32.058, 129, 215, 89
2023/07/09 23:00:33.194, 132, 213, 84
2023/07/09 23:00:34.314, 128, 201, 85
2023/07/09 23:00:35.450, 127, 209, 86
2023/07/09 23:00:36.586, 124, 210, 83
2023/07/09 23:00:37.706, 124, 209, 83
2023/07/09 23:00:38.842, 123, 203, 84
2023/07/09 23:00:39.961, 123, 199, 86
2023/07/09 23:00:41.097, 131, 204, 82
2023/07/09 23:00:42.233, 124, 206, 81
2023/07/09 23:00:43.353, 131, 204, 88
2023/07/09 23:00:44.489, 125, 211, 87
2023/07/09 23:00:45.609, 126, 205, 81
2023/07/09 23:00:46.745, 125, 202, 82
2023/07/09 23:00:47.881, 122, 203, 81
2023/07/09 23:00:49.001, 126, 198, 82
2023/07/09 23:00:50.136, 123, 214, 79
2023/07/09 23:00:51.257, 125, 201, 84
2023/07/09 23:00:52.393, 123, 199, 81
2023/07/09 23:00:53.529, 123, 193, 79
2023/07/09 23:00:54.649, 129, 195, 82
2023/07/09 23:00:55.785, 126, 195, 79
2023/07/09 23:00:56.905, 128, 190, 88
2023/07/09 23:00:58.041, 125, 190, 76
2023/07/09 23:00:59.176, 121, 195, 77
2023/07/09 23:01:00.297, 120, 192, 77
2023/07/09 23:01:01.432, 119, 196, 79
2023/07/09 23:01:02.552, 119, 189, 80
2023/07/09 23:01:03.688, 117, 185, 75
2023/07/09 23:01:04.824, 118, 184, 80
2023/07/09 23:01:05.944, 118, 186, 80
2023/07/09 23:01:07.080, 114, 193, 73
2023/07/09 23:01:08.200, 117, 190, 76
2023/07/09 23:01:09.336, 115, 191, 79
2023/07/09 23:01:10.472, 116, 193, 78
2023/07/09 23:01:11.592, 114, 191, 75
2023/07/09 23:01:12.728, 114, 192, 78
2023/07/09 23:01:13.848, 112, 187, 76
2023/07/09 23:01:14.983, 115, 185, 78
2023/07/09 23:01:16.119, 110, 189, 76
2023/07/09 23:01:17.239, 111, 187, 78
2023/07/09 23:01:18.375, 110, 187, 73
2023/07/09 23:01:19.511, 113, 182, 74
2023/07/09 23:01:20.631, 108, 180, 74
2023/07/09 23:01:21.767, 110, 181, 76
2023/07/09 23:01:22.887, 109, 183, 75
2023/07/09 23:01:24.023, 114, 183, 74
2023/07/09 23:01:25.159, 173, 185, 76
2023/07/09 23:01:26.279, 107, 191, 76
2023/07/09 23:01:27.415, 105, 182, 78
2023/07/09 23:01:28.535, 104, 180, 76
2023/07/09 23:01:29.670, 103, 181, 73
2023/07/09 23:01:30.807, 106, 179, 73
2023/07/09 23:01:31.926, 107, 183, 72
2023/07/09 23:01:33.062, 104, 185, 71
2023/07/09 23:01:34.183, 103, 179, 73
2023/07/09 23:01:35.318, 104, 177, 71
2023/07/09 23:01:36.438, 100, 194, 73
2023/07/09 23:01:37.574, 104, 183, 71
2023/07/09 23:01:38.710, 103, 182, 69
2023/07/09 23:01:39.830, 102, 182, 75
2023/07/09 23:01:40.966, 102, 181, 73
2023/07/09 23:01:42.086, 105, 180, 70
2023/07/09 23:01:43.221, 100, 175, 76
2023/07/09 23:01:44.358, 100, 180, 75
2023/07/09 23:01:45.478, 103, 180, 72
2023/07/09 23:01:46.614, 116, 179, 73
2023/07/09 23:01:47.750, 103, 181, 75
2023/07/09 23:01:48.870, 100, 180, 68
2023/07/09 23:01:50.005, 102, 179, 71
2023/07/09 23:01:51.125, 102, 177, 69
