time, beta470, beta532, beta650
2023/06/09 16:42:54.666, 143, 192, 146
2023/06/09 16:42:55.802, 143, 207, 219
2023/06/09 16:42:56.922, 142, 210, 141
2023/06/09 16:42:58.058, 145, 196, 135
2023/06/09 16:42:59.194, 136, 200, 135
2023/06/09 16:43:00.313, 140, 197, 137
2023/06/09 16:43:01.449, 138, 200, 140
2023/06/09 16:43:02.570, 135, 198, 159
2023/06/09 16:43:03.705, 142, 205, 133
2023/06/09 16:43:04.841, 145, 198, 134
2023/06/09 16:43:05.961, 146, 195, 136
2023/06/09 16:43:07.097, 137, 195, 134
2023/06/09 16:43:08.233, 138, 199, 143
2023/06/09 16:43:09.353, 145, 206, 140
2023/06/09 16:43:10.489, 138, 192, 166
2023/06/09 16:43:11.625, 145, 221, 137
2023/06/09 16:43:12.745, 146, 195, 137
2023/06/09 16:43:13.881, 136, 202, 139
2023/06/09 16:43:15.001, 148, 191, 141
2023/06/09 16:43:16.137, 142, 201, 138
2023/06/09 16:43:17.272, 140, 191, 133
2023/06/09 16:43:18.393, 136, 195, 140
2023/06/09 16:43:19.528, 141, 187, 139
2023/06/09 16:43:20.664, 145, 195, 137
2023/06/09 16:43:21.784, 139, 196, 139
2023/06/09 16:43:22.920, 141, 197, 141
2023/06/09 16:43:24.056, 141, 196, 132
2023/06/09 16:43:25.176, 135, 198, 140
2023/06/09 16:43:26.312, 139, 198, 140
2023/06/09 16:43:27.431, 139, 197, 143
2023/06/09 16:43:28.568, 139, 198, 136
2023/06/09 16:43:29.704, 140, 194, 140
2023/06/09 16:43:30.824, 139, 187, 136
2023/06/09 16:43:31.960, 143, 193, 134
2023/06/09 16:43:33.096, 145, 218, 142
2023/06/09 16:43:34.216, 143, 202, 144
2023/06/09 16:43:35.351, 145, 202, 140
2023/06/09 16:43:36.471, 137, 201, 140
2023/06/09 16:43:37.607, 152, 202, 133
2023/06/09 16:43:38.743, 144, 200, 139
2023/06/09 16:43:39.863, 138, 209, 139
2023/06/09 16:43:40.999, 141, 193, 133
2023/06/09 16:43:42.135, 142, 204, 139
2023/06/09 16:43:43.255, 139, 203, 134
2023/06/09 16:43:44.391, 140, 194, 137
2023/06/09 16:43:45.527, 138, 193, 131
2023/06/09 16:43:46.647, 136, 198, 133
2023/06/09 16:43:47.783, 134, 198, 132
2023/06/09 16:43:48.902, 145, 200, 131
2023/06/09 16:43:50.038, 143, 202, 132
2023/06/09 16:43:51.174, 166, 199, 142
2023/06/09 16:43:52.294, 142, 204, 140
2023/06/09 16:43:53.430, 143, 210, 134
2023/06/09 16:43:54.566, 142, 202, 140
2023/06/09 16:43:55.686, 137, 207, 142
2023/06/09 16:43:56.822, 141, 189, 139
2023/06/09 16:43:57.958, 144, 204, 143
2023/06/09 16:43:59.078, 140, 197, 145
2023/06/09 16:44:00.214, 134, 192, 140
2023/06/09 16:44:01.334, 140, 196, 142
2023/06/09 16:44:02.470, 140, 194, 142
2023/06/09 16:44:03.606, 138, 201, 143
2023/06/09 16:44:04.725, 146, 196, 146
2023/06/09 16:44:05.861, 139, 202, 143
2023/06/09 16:44:06.997, 146, 200, 140
2023/06/09 16:44:08.117, 140, 196, 142
2023/06/09 16:44:09.253, 142, 199, 147
2023/06/09 16:44:10.389, 136, 201, 140
2023/06/09 16:44:11.510, 142, 197, 144
2023/06/09 16:44:12.645, 144, 199, 143
2023/06/09 16:44:13.765, 140, 201, 137
2023/06/09 16:44:14.901, 136, 202, 139
2023/06/09 16:44:16.037, 147, 198, 138
2023/06/09 16:44:17.157, 144, 201, 137
2023/06/09 16:44:18.292, 140, 210, 140
2023/06/09 16:44:19.428, 139, 224, 143
2023/06/09 16:44:20.560, 141, 210, 138
2023/06/09 16:44:21.684, 142, 187, 147
2023/06/09 16:44:22.820, 135, 191, 139
2023/06/09 16:44:23.940, 135, 203, 139
2023/06/09 16:44:25.076, 142, 198, 141
2023/06/09 16:44:26.196, 139, 196, 143
2023/06/09 16:44:27.332, 141, 199, 139
2023/06/09 16:44:28.468, 134, 198, 137
2023/06/09 16:44:29.588, 134, 195, 138
2023/06/09 16:44:30.724, 144, 193, 140
2023/06/09 16:44:31.860, 138, 200, 135
2023/06/09 16:44:32.980, 141, 191, 136
2023/06/09 16:44:34.116, 134, 194, 135
2023/06/09 16:44:35.236, 143, 191, 138
2023/06/09 16:44:36.372, 138, 198, 137
2023/06/09 16:44:37.508, 136, 199, 137
2023/06/09 16:44:38.627, 144, 204, 138
2023/06/09 16:44:39.763, 142, 200, 146
2023/06/09 16:44:40.899, 140, 206, 140
2023/06/09 16:44:42.019, 195, 190, 135
2023/06/09 16:44:43.155, 135, 191, 135
2023/06/09 16:44:44.291, 136, 199, 140
2023/06/09 16:44:45.411, 142, 189, 132
2023/06/09 16:44:46.547, 144, 197, 139
2023/06/09 16:44:47.666, 143, 205, 408
2023/06/09 16:44:48.803, 138, 202, 145
2023/06/09 16:44:49.939, 139, 203, 137
2023/06/09 16:44:51.059, 137, 198, 146
2023/06/09 16:44:52.194, 137, 192, 144
2023/06/09 16:44:53.330, 137, 190, 134
2023/06/09 16:44:54.450, 138, 193, 139
2023/06/09 16:44:55.586, 137, 208, 141
2023/06/09 16:44:56.722, 145, 217, 135
2023/06/09 16:44:57.842, 143, 192, 142
2023/06/09 16:44:58.978, 139, 193, 137
2023/06/09 16:45:00.098, 137, 192, 139
2023/06/09 16:45:01.234, 140, 206, 141
2023/06/09 16:45:02.370, 143, 204, 139
2023/06/09 16:45:03.490, 143, 233, 141
2023/06/09 16:45:04.626, 137, 194, 142
2023/06/09 16:45:05.762, 136, 195, 139
2023/06/09 16:45:06.882, 134, 202, 137
2023/06/09 16:45:08.017, 143, 195, 139
2023/06/09 16:45:09.153, 137, 197, 140
2023/06/09 16:45:10.273, 139, 198, 139
2023/06/09 16:45:11.409, 139, 198, 138
2023/06/09 16:45:12.529, 137, 191, 137
2023/06/09 16:45:13.665, 136, 192, 132
2023/06/09 16:45:14.801, 143, 196, 141
2023/06/09 16:45:15.921, 138, 195, 140
2023/06/09 16:45:17.057, 139, 192, 134
2023/06/09 16:45:18.193, 143, 199, 140
2023/06/09 16:45:19.313, 142, 195, 138
2023/06/09 16:45:20.449, 140, 192, 143
2023/06/09 16:45:21.585, 139, 196, 142
2023/06/09 16:45:22.704, 144, 192, 141
2023/06/09 16:45:23.840, 139, 207, 145
2023/06/09 16:45:24.960, 142, 198, 140
2023/06/09 16:45:26.096, 140, 196, 143
2023/06/09 16:45:27.232, 134, 191, 140
2023/06/09 16:45:28.352, 138, 190, 138
2023/06/09 16:45:29.488, 141, 210, 146
2023/06/09 16:45:30.624, 133, 207, 143
2023/06/09 16:45:31.744, 138, 196, 139
2023/06/09 16:45:32.880, 137, 203, 143
2023/06/09 16:45:33.000, 139, 206, 144
2023/06/09 16:45:35.135, 138, 207, 143
2023/06/09 16:45:36.271, 134, 193, 142
2023/06/09 16:45:37.391, 136, 181, 140
2023/06/09 16:45:38.528, 137, 201, 156
2023/06/09 16:45:39.663, 139, 202, 141
2023/06/09 16:45:40.783, 137, 191, 142
2023/06/09 16:45:41.919, 144, 197, 139
2023/06/09 16:45:43.055, 133, 196, 143
2023/06/09 16:45:44.175, 142, 198, 140
2023/06/09 16:45:45.311, 135, 193, 135
2023/06/09 16:45:46.431, 139, 193, 140
2023/06/09 16:45:47.567, 138, 208, 137
2023/06/09 16:45:48.703, 140, 203, 139
2023/06/09 16:45:49.823, 136, 200, 135
2023/06/09 16:45:50.959, 134, 191, 144
2023/06/09 16:45:52.095, 142, 204, 135
2023/06/09 16:45:53.214, 140, 186, 136
2023/06/09 16:45:54.351, 138, 196, 138
2023/06/09 16:45:55.486, 140, 199, 138
2023/06/09 16:45:56.606, 138, 195, 139
2023/06/09 16:45:57.742, 140, 207, 144
2023/06/09 16:45:58.878, 140, 188, 140
2023/06/09 16:45:59.998, 138, 195, 137
2023/06/09 16:46:01.134, 138, 200, 140
2023/06/09 16:46:02.254, 138, 197, 135
2023/06/09 16:46:03.390, 138, 196, 143
2023/06/09 16:46:04.526, 138, 198, 138
2023/06/09 16:46:05.646, 141, 196, 134
2023/06/09 16:46:06.782, 138, 196, 145
2023/06/09 16:46:07.918, 141, 205, 155
2023/06/09 16:46:09.038, 137, 185, 150
2023/06/09 16:46:10.173, 140, 195, 149
2023/06/09 16:46:11.310, 142, 219, 147
2023/06/09 16:46:12.429, 138, 195, 148
2023/06/09 16:46:13.565, 140, 203, 146
2023/06/09 16:46:14.685, 140, 195, 146
2023/06/09 16:46:15.821, 144, 195, 147
2023/06/09 16:46:16.957, 138, 197, 151
2023/06/09 16:46:18.077, 135, 209, 139
2023/06/09 16:46:19.213, 142, 203, 139
2023/06/09 16:46:20.349, 141, 201, 146
2023/06/09 16:46:21.469, 141, 197, 145
2023/06/09 16:46:22.605, 141, 196, 141
2023/06/09 16:46:23.741, 138, 206, 137
2023/06/09 16:46:24.860, 143, 206, 144
2023/06/09 16:46:25.997, 140, 195, 151
2023/06/09 16:46:27.116, 140, 209, 139
2023/06/09 16:46:28.252, 142, 197, 139
2023/06/09 16:46:29.388, 141, 201, 150
2023/06/09 16:46:30.508, 142, 194, 136
2023/06/09 16:46:31.644, 138, 194, 138
2023/06/09 16:46:32.764, 139, 203, 136
2023/06/09 16:46:33.900, 152, 224, 143
2023/06/09 16:46:35.036, 200, 198, 141
2023/06/09 16:46:36.156, 135, 200, 137
2023/06/09 16:46:37.292, 145, 198, 139
2023/06/09 16:46:38.428, 138, 191, 145
2023/06/09 16:46:39.547, 142, 197, 143
2023/06/09 16:46:40.683, 137, 200, 139
2023/06/09 16:46:41.819, 143, 193, 141
2023/06/09 16:46:42.939, 135, 198, 137
2023/06/09 16:46:44.075, 135, 205, 140
2023/06/09 16:46:45.211, 140, 200, 139
2023/06/09 16:46:46.331, 139, 193, 141
2023/06/09 16:46:47.466, 138, 199, 141
2023/06/09 16:46:48.587, 142, 201, 136
2023/06/09 16:46:49.723, 141, 194, 140
2023/06/09 16:46:50.859, 135, 195, 152
2023/06/09 16:46:51.978, 139, 198, 139
2023/06/09 16:46:53.115, 141, 211, 141
2023/06/09 16:46:54.251, 148, 195, 138
2023/06/09 16:46:55.371, 139, 200, 143
2023/06/09 16:46:56.506, 136, 268, 142
2023/06/09 16:46:57.642, 135, 197, 151
2023/06/09 16:46:58.762, 139, 200, 145
2023/06/09 16:46:59.898, 151, 202, 133
2023/06/09 16:47:01.018, 140, 193, 140
2023/06/09 16:47:02.154, 142, 199, 132
2023/06/09 16:47:03.290, 138, 205, 135
2023/06/09 16:47:04.410, 138, 193, 136
2023/06/09 16:47:05.546, 139, 195, 146
2023/06/09 16:47:06.682, 136, 186, 133
2023/06/09 16:47:07.802, 137, 196, 133
2023/06/09 16:47:08.938, 137, 192, 136
2023/06/09 16:47:10.074, 139, 202, 134
2023/06/09 16:47:11.193, 140, 203, 138
2023/06/09 16:47:12.330, 141, 193, 134
2023/06/09 16:47:13.449, 142, 197, 133
2023/06/09 16:47:14.585, 138, 209, 139
2023/06/09 16:47:15.721, 141, 213, 139
2023/06/09 16:47:16.841, 140, 205, 136
2023/06/09 16:47:17.977, 141, 199, 141
2023/06/09 16:47:19.113, 137, 199, 145
2023/06/09 16:47:20.233, 139, 203, 137
2023/06/09 16:47:21.368, 142, 195, 137
2023/06/09 16:47:22.505, 146, 200, 144
2023/06/09 16:47:23.625, 153, 189, 142
2023/06/09 16:47:24.760, 142, 197, 147
2023/06/09 16:47:25.880, 140, 203, 139
2023/06/09 16:47:27.017, 140, 194, 139
2023/06/09 16:47:28.153, 135, 199, 139
2023/06/09 16:47:29.272, 142, 203, 144
2023/06/09 16:47:30.409, 149, 207, 148
2023/06/09 16:47:31.544, 138, 194, 140
2023/06/09 16:47:32.664, 137, 188, 138
2023/06/09 16:47:33.800, 137, 198, 144
2023/06/09 16:47:34.919, 139, 199, 140
2023/06/09 16:47:36.056, 137, 207, 136
2023/06/09 16:47:37.192, 138, 196, 137
2023/06/09 16:47:38.312, 138, 212, 138
2023/06/09 16:47:39.448, 141, 202, 136
2023/06/09 16:47:40.584, 144, 204, 132
2023/06/09 16:47:41.704, 145, 193, 131
2023/06/09 16:47:42.840, 138, 202, 127
2023/06/09 16:47:43.976, 140, 205, 128
2023/06/09 16:47:45.095, 140, 199, 134
2023/06/09 16:47:46.231, 139, 196, 128
2023/06/09 16:47:47.352, 140, 201, 125
2023/06/09 16:47:48.487, 141, 201, 126
2023/06/09 16:47:49.623, 143, 194, 124
2023/06/09 16:47:50.743, 138, 207, 125
2023/06/09 16:47:51.878, 144, 195, 133
2023/06/09 16:47:53.015, 136, 197, 135
2023/06/09 16:47:54.135, 146, 214, 131
2023/06/09 16:47:55.271, 144, 198, 128
2023/06/09 16:47:56.407, 137, 206, 130
2023/06/09 16:47:57.527, 140, 198, 135
2023/06/09 16:47:58.662, 140, 204, 137
2023/06/09 16:47:59.782, 144, 193, 129
2023/06/09 16:48:00.918, 138, 197, 128
2023/06/09 16:48:02.054, 143, 211, 156
2023/06/09 16:48:03.174, 137, 201, 131
2023/06/09 16:48:04.310, 137, 198, 131
2023/06/09 16:48:05.446, 141, 201, 132
2023/06/09 16:48:06.566, 142, 200, 134
2023/06/09 16:48:07.701, 139, 200, 123
2023/06/09 16:48:08.838, 143, 198, 132
2023/06/09 16:48:09.958, 141, 192, 128
2023/06/09 16:48:11.093, 140, 195, 126
2023/06/09 16:48:12.213, 137, 207, 130
2023/06/09 16:48:13.350, 135, 195, 127
2023/06/09 16:48:14.486, 137, 199, 123
2023/06/09 16:48:15.605, 143, 197, 129
2023/06/09 16:48:16.741, 138, 192, 126
2023/06/09 16:48:17.877, 138, 199, 128
2023/06/09 16:48:18.997, 137, 191, 121
2023/06/09 16:48:20.133, 143, 194, 127
2023/06/09 16:48:21.269, 138, 197, 139
2023/06/09 16:48:22.389, 139, 193, 138
2023/06/09 16:48:23.525, 142, 201, 131
2023/06/09 16:48:24.645, 141, 201, 127
2023/06/09 16:48:25.781, 136, 193, 131
2023/06/09 16:48:26.916, 140, 197, 136
2023/06/09 16:48:28.037, 141, 206, 132
2023/06/09 16:48:29.173, 149, 204, 131
2023/06/09 16:48:30.308, 142, 215, 127
2023/06/09 16:48:31.428, 136, 193, 132
2023/06/09 16:48:32.564, 143, 199, 140
2023/06/09 16:48:33.684, 138, 202, 131
2023/06/09 16:48:34.820, 143, 196, 132
2023/06/09 16:48:35.956, 138, 202, 134
2023/06/09 16:48:37.076, 141, 203, 134
2023/06/09 16:48:38.212, 140, 200, 132
2023/06/09 16:48:39.348, 138, 199, 132
2023/06/09 16:48:40.468, 138, 194, 128
2023/06/09 16:48:41.604, 140, 192, 129
2023/06/09 16:48:42.740, 143, 193, 129
2023/06/09 16:48:43.860, 140, 193, 131
2023/06/09 16:48:44.996, 142, 198, 133
2023/06/09 16:48:46.116, 141, 192, 126
2023/06/09 16:48:47.251, 136, 200, 127
2023/06/09 16:48:48.387, 140, 195, 131
2023/06/09 16:48:49.507, 138, 193, 129
2023/06/09 16:48:50.643, 140, 207, 133
2023/06/09 16:48:51.779, 137, 198, 139
2023/06/09 16:48:52.899, 140, 195, 135
2023/06/09 16:48:54.035, 140, 189, 129
2023/06/09 16:48:55.171, 146, 198, 130
2023/06/09 16:48:56.291, 141, 200, 131
2023/06/09 16:48:57.427, 135, 199, 133
2023/06/09 16:48:58.547, 143, 189, 131
2023/06/09 16:48:59.683, 136, 199, 128
2023/06/09 16:49:00.819, 142, 196, 127
2023/06/09 16:49:01.939, 144, 195, 127
2023/06/09 16:49:03.074, 141, 200, 134
2023/06/09 16:49:04.210, 139, 206, 131
2023/06/09 16:49:05.330, 141, 201, 135
2023/06/09 16:49:06.466, 139, 198, 133
2023/06/09 16:49:07.602, 142, 202, 136
2023/06/09 16:49:08.722, 141, 192, 126
2023/06/09 16:49:09.858, 139, 202, 126
2023/06/09 16:49:10.978, 138, 199, 133
2023/06/09 16:49:12.114, 137, 202, 135
2023/06/09 16:49:13.250, 143, 203, 129
2023/06/09 16:49:14.369, 140, 196, 136
2023/06/09 16:49:15.506, 141, 197, 128
2023/06/09 16:49:16.641, 137, 195, 131
2023/06/09 16:49:17.762, 138, 199, 147
2023/06/09 16:49:18.897, 141, 203, 130
2023/06/09 16:49:20.033, 138, 200, 138
2023/06/09 16:49:21.153, 139, 206, 134
2023/06/09 16:49:22.289, 148, 197, 133
2023/06/09 16:49:23.424, 142, 193, 131
2023/06/09 16:49:24.545, 136, 187, 138
2023/06/09 16:49:25.681, 142, 196, 137
2023/06/09 16:49:26.801, 137, 196, 130
2023/06/09 16:49:27.937, 140, 194, 130
2023/06/09 16:49:29.073, 138, 197, 130
2023/06/09 16:49:30.193, 139, 188, 139
2023/06/09 16:49:31.329, 141, 196, 134
2023/06/09 16:49:32.448, 142, 195, 131
2023/06/09 16:49:33.584, 139, 201, 131
2023/06/09 16:49:34.720, 142, 193, 135
2023/06/09 16:49:35.840, 148, 188, 132
2023/06/09 16:49:36.976, 158, 200, 131
2023/06/09 16:49:38.113, 138, 200, 127
2023/06/09 16:49:39.232, 148, 189, 133
2023/06/09 16:49:40.368, 146, 203, 132
2023/06/09 16:49:41.504, 143, 202, 131
2023/06/09 16:49:42.624, 138, 203, 130
2023/06/09 16:49:43.760, 139, 205, 140
2023/06/09 16:49:44.880, 137, 198, 126
2023/06/09 16:49:46.016, 140, 202, 135
2023/06/09 16:49:47.152, 146, 205, 134
2023/06/09 16:49:48.272, 171, 205, 131
2023/06/09 16:49:49.408, 143, 208, 136
2023/06/09 16:49:50.543, 139, 200, 136
2023/06/09 16:49:51.663, 140, 197, 130
2023/06/09 16:49:52.799, 140, 203, 138
2023/06/09 16:49:53.935, 135, 191, 127
2023/06/09 16:49:55.055, 139, 198, 131
2023/06/09 16:49:56.191, 141, 199, 127
2023/06/09 16:49:57.311, 137, 195, 133
2023/06/09 16:49:58.447, 136, 199, 130
2023/06/09 16:49:59.583, 144, 195, 127
2023/06/09 16:50:00.703, 144, 202, 133
2023/06/09 16:50:01.840, 141, 192, 133
2023/06/09 16:50:02.975, 138, 195, 139
2023/06/09 16:50:04.095, 138, 203, 127
2023/06/09 16:50:05.231, 145, 194, 123
2023/06/09 16:50:06.366, 139, 192, 128
2023/06/09 16:50:07.486, 141, 199, 130
2023/06/09 16:50:08.622, 141, 197, 132
2023/06/09 16:50:09.758, 136, 194, 127
2023/06/09 16:50:10.878, 136, 194, 131
2023/06/09 16:50:12.014, 139, 204, 144
2023/06/09 16:50:13.134, 143, 196, 130
2023/06/09 16:50:14.270, 145, 203, 138
2023/06/09 16:50:15.406, 139, 205, 133
2023/06/09 16:50:16.526, 137, 191, 128
2023/06/09 16:50:17.662, 138, 188, 130
2023/06/09 16:50:18.798, 134, 209, 131
2023/06/09 16:50:19.917, 142, 195, 133
2023/06/09 16:50:21.053, 136, 192, 127
2023/06/09 16:50:22.189, 136, 192, 132
2023/06/09 16:50:23.309, 138, 194, 128
2023/06/09 16:50:24.445, 137, 188, 134
2023/06/09 16:50:25.564, 146, 202, 131
2023/06/09 16:50:26.701, 141, 206, 139
2023/06/09 16:50:27.837, 135, 212, 137
2023/06/09 16:50:28.957, 148, 196, 126
2023/06/09 16:50:30.093, 136, 196, 127
2023/06/09 16:50:31.229, 139, 200, 126
2023/06/09 16:50:32.349, 139, 193, 129
2023/06/09 16:50:33.485, 140, 197, 129
2023/06/09 16:50:34.604, 139, 196, 130
2023/06/09 16:50:35.741, 141, 207, 129
2023/06/09 16:50:36.876, 135, 194, 129
2023/06/09 16:50:37.996, 149, 202, 133
2023/06/09 16:50:39.132, 138, 192, 134
2023/06/09 16:50:40.269, 138, 202, 132
2023/06/09 16:50:41.388, 140, 198, 128
2023/06/09 16:50:42.524, 142, 187, 126
2023/06/09 16:50:43.644, 138, 200, 125
2023/06/09 16:50:44.780, 135, 195, 130
2023/06/09 16:50:45.916, 144, 200, 131
2023/06/09 16:50:47.035, 139, 189, 126
2023/06/09 16:50:48.172, 141, 194, 133
2023/06/09 16:50:49.308, 148, 205, 131
2023/06/09 16:50:50.427, 144, 199, 134
2023/06/09 16:50:51.564, 166, 205, 133
2023/06/09 16:50:52.699, 137, 190, 127
2023/06/09 16:50:53.820, 143, 205, 135
2023/06/09 16:50:54.955, 140, 190, 130
2023/06/09 16:50:56.091, 140, 193, 133
2023/06/09 16:50:57.211, 144, 192, 137
2023/06/09 16:50:58.347, 136, 194, 128
2023/06/09 16:50:59.467, 141, 204, 128
2023/06/09 16:51:00.603, 144, 201, 128
2023/06/09 16:51:01.739, 136, 196, 126
2023/06/09 16:51:02.859, 136, 197, 126
2023/06/09 16:51:03.995, 139, 199, 129
2023/06/09 16:51:05.130, 141, 196, 137
2023/06/09 16:51:06.251, 141, 192, 123
2023/06/09 16:51:07.386, 141, 196, 125
2023/06/09 16:51:08.522, 133, 198, 132
2023/06/09 16:51:09.642, 140, 195, 129
2023/06/09 16:51:10.778, 145, 197, 131
2023/06/09 16:51:11.898, 138, 203, 126
2023/06/09 16:51:13.034, 139, 198, 129
2023/06/09 16:51:14.170, 138, 200, 123
2023/06/09 16:51:15.290, 145, 197, 130
2023/06/09 16:51:16.426, 141, 197, 128
2023/06/09 16:51:17.561, 139, 196, 128
2023/06/09 16:51:18.681, 133, 193, 130
2023/06/09 16:51:19.817, 136, 191, 131
2023/06/09 16:51:20.954, 133, 194, 125
2023/06/09 16:51:22.074, 139, 200, 126
2023/06/09 16:51:23.209, 139, 192, 131
2023/06/09 16:51:24.329, 141, 191, 131
2023/06/09 16:51:25.465, 149, 203, 124
2023/06/09 16:51:26.601, 142, 197, 133
2023/06/09 16:51:27.720, 141, 203, 131
2023/06/09 16:51:28.857, 141, 194, 123
2023/06/09 16:51:29.993, 138, 196, 122
2023/06/09 16:51:31.112, 144, 195, 123
2023/06/09 16:51:32.249, 143, 193, 129
2023/06/09 16:51:33.369, 139, 192, 131
2023/06/09 16:51:34.505, 135, 192, 126
2023/06/09 16:51:35.641, 138, 197, 126
2023/06/09 16:51:36.760, 141, 197, 125
2023/06/09 16:51:37.896, 139, 194, 129
2023/06/09 16:51:39.032, 146, 200, 125
2023/06/09 16:51:40.152, 142, 199, 126
2023/06/09 16:51:41.288, 139, 200, 125
2023/06/09 16:51:42.408, 132, 199, 137
2023/06/09 16:51:43.544, 144, 202, 125
2023/06/09 16:51:44.680, 134, 196, 130
2023/06/09 16:51:45.800, 135, 218, 131
2023/06/09 16:51:46.936, 138, 194, 129
2023/06/09 16:51:48.072, 141, 199, 130
2023/06/09 16:51:49.192, 142, 200, 127
2023/06/09 16:51:50.328, 141, 216, 128
2023/06/09 16:51:51.464, 135, 207, 133
2023/06/09 16:51:52.584, 138, 202, 129
2023/06/09 16:51:53.720, 137, 195, 128
2023/06/09 16:51:54.855, 143, 203, 130
2023/06/09 16:51:55.975, 172, 196, 132
2023/06/09 16:51:57.111, 138, 195, 121
2023/06/09 16:51:58.231, 135, 192, 127
2023/06/09 16:51:59.367, 141, 189, 127
2023/06/09 16:52:00.503, 135, 208, 138
2023/06/09 16:52:01.623, 134, 199, 134
2023/06/09 16:52:02.759, 137, 206, 130
2023/06/09 16:52:03.895, 140, 199, 127
2023/06/09 16:52:05.014, 152, 198, 126
2023/06/09 16:52:06.151, 143, 203, 133
2023/06/09 16:52:07.287, 138, 208, 128
2023/06/09 16:52:08.407, 136, 204, 133
2023/06/09 16:52:09.543, 145, 208, 127
2023/06/09 16:52:10.662, 144, 195, 124
2023/06/09 16:52:11.798, 133, 201, 130
2023/06/09 16:52:12.934, 139, 198, 127
2023/06/09 16:52:14.054, 148, 202, 127
2023/06/09 16:52:15.190, 141, 194, 131
2023/06/09 16:52:16.326, 138, 192, 133
2023/06/09 16:52:17.446, 137, 193, 157
2023/06/09 16:52:18.582, 152, 195, 135
2023/06/09 16:52:19.718, 137, 194, 139
2023/06/09 16:52:20.838, 135, 191, 139
2023/06/09 16:52:21.974, 146, 194, 136
2023/06/09 16:52:23.094, 143, 188, 139
2023/06/09 16:52:24.230, 135, 194, 144
2023/06/09 16:52:25.365, 139, 193, 152
2023/06/09 16:52:26.485, 138, 200, 135
2023/06/09 16:52:27.621, 147, 192, 133
2023/06/09 16:52:28.757, 144, 193, 139
2023/06/09 16:52:29.877, 136, 192, 132
2023/06/09 16:52:31.013, 137, 198, 153
2023/06/09 16:52:32.133, 137, 193, 139
2023/06/09 16:52:33.269, 140, 212, 139
2023/06/09 16:52:34.404, 139, 194, 138
2023/06/09 16:52:35.525, 137, 195, 139
2023/06/09 16:52:36.661, 139, 195, 139
2023/06/09 16:52:37.797, 138, 192, 142
2023/06/09 16:52:38.916, 138, 195, 135
2023/06/09 16:52:40.053, 138, 201, 141
2023/06/09 16:52:41.172, 138, 194, 137
2023/06/09 16:52:42.309, 139, 195, 144
2023/06/09 16:52:43.444, 139, 209, 156
2023/06/09 16:52:44.564, 133, 191, 138
2023/06/09 16:52:45.700, 133, 199, 134
2023/06/09 16:52:46.836, 142, 195, 133
2023/06/09 16:52:47.956, 141, 203, 141
2023/06/09 16:52:49.092, 139, 203, 138
2023/06/09 16:52:50.227, 138, 201, 139
2023/06/09 16:52:51.348, 134, 205, 134
2023/06/09 16:52:52.484, 138, 199, 142
2023/06/09 16:52:53.620, 135, 190, 136
2023/06/09 16:52:54.740, 138, 192, 137
2023/06/09 16:52:55.876, 140, 212, 134
2023/06/09 16:52:56.995, 138, 195, 137
2023/06/09 16:52:58.131, 142, 192, 136
2023/06/09 16:52:59.267, 139, 198, 142
2023/06/09 16:53:00.387, 137, 196, 135
2023/06/09 16:53:01.523, 140, 198, 136
2023/06/09 16:53:02.659, 138, 191, 134
2023/06/09 16:53:03.779, 137, 198, 127
2023/06/09 16:53:04.915, 141, 204, 133
2023/06/09 16:53:06.051, 135, 200, 139
2023/06/09 16:53:07.171, 133, 186, 139
2023/06/09 16:53:08.307, 137, 196, 141
2023/06/09 16:53:09.427, 140, 205, 135
2023/06/09 16:53:10.563, 138, 196, 135
2023/06/09 16:53:11.698, 135, 748, 135
2023/06/09 16:53:12.818, 135, 189, 137
2023/06/09 16:53:13.954, 138, 198, 131
2023/06/09 16:53:15.090, 133, 184, 140
2023/06/09 16:53:16.210, 134, 200, 135
2023/06/09 16:53:17.346, 141, 191, 132
2023/06/09 16:53:18.482, 141, 198, 139
2023/06/09 16:53:19.602, 138, 188, 144
2023/06/09 16:53:20.738, 135, 187, 142
2023/06/09 16:53:21.857, 140, 203, 138
2023/06/09 16:53:22.994, 138, 200, 143
2023/06/09 16:53:24.130, 139, 197, 144
2023/06/09 16:53:25.250, 141, 197, 141
2023/06/09 16:53:26.386, 133, 181, 142
2023/06/09 16:53:27.522, 140, 188, 137
2023/06/09 16:53:28.642, 137, 188, 130
2023/06/09 16:53:29.777, 143, 203, 144
2023/06/09 16:53:30.898, 136, 199, 140
2023/06/09 16:53:32.033, 139, 199, 142
2023/06/09 16:53:33.169, 146, 200, 130
2023/06/09 16:53:34.289, 137, 195, 136
2023/06/09 16:53:35.425, 135, 191, 125
2023/06/09 16:53:36.561, 136, 199, 137
2023/06/09 16:53:37.681, 139, 195, 138
2023/06/09 16:53:38.817, 135, 198, 142
2023/06/09 16:53:39.952, 139, 198, 139
2023/06/09 16:53:41.073, 136, 199, 145
2023/06/09 16:53:42.209, 137, 195, 145
2023/06/09 16:53:43.329, 138, 188, 139
2023/06/09 16:53:44.465, 136, 193, 142
2023/06/09 16:53:45.600, 138, 193, 140
2023/06/09 16:53:46.720, 137, 189, 138
2023/06/09 16:53:47.856, 137, 191, 135
2023/06/09 16:53:48.992, 138, 199, 138
2023/06/09 16:53:50.111, 138, 192, 139
2023/06/09 16:53:51.248, 137, 196, 141
