time, beta470, beta532, beta650
2023/07/02 21:13:23.947, 99, 110, 70
2023/07/02 21:13:25.083, 99, 105, 68
2023/07/02 21:13:26.219, 100, 106, 74
2023/07/02 21:13:27.339, 99, 105, 73
2023/07/02 21:13:28.475, 100, 107, 74
2023/07/02 21:13:29.594, 97, 108, 66
2023/07/02 21:13:30.730, 100, 108, 72
2023/07/02 21:13:31.850, 97, 108, 74
2023/07/02 21:13:32.987, 102, 109, 74
2023/07/02 21:13:34.123, 103, 109, 83
2023/07/02 21:13:35.243, 107, 112, 70
2023/07/02 21:13:36.378, 103, 110, 71
2023/07/02 21:13:37.498, 98, 115, 75
2023/07/02 21:13:38.634, 101, 107, 72
2023/07/02 21:13:39.770, 100, 111, 72
2023/07/02 21:13:40.890, 98, 106, 72
2023/07/02 21:13:42.026, 100, 109, 71
2023/07/02 21:13:43.146, 97, 108, 71
2023/07/02 21:13:44.282, 101, 109, 73
2023/07/02 21:13:45.402, 95, 109, 81
2023/07/02 21:13:46.538, 103, 107, 67
2023/07/02 21:13:47.674, 100, 105, 72
2023/07/02 21:13:48.794, 99, 110, 68
2023/07/02 21:13:49.930, 97, 111, 78
2023/07/02 21:13:51.050, 102, 107, 90
2023/07/02 21:13:52.185, 103, 106, 68
2023/07/02 21:13:53.321, 101, 107, 72
2023/07/02 21:13:54.441, 102, 109, 73
2023/07/02 21:13:55.578, 98, 108, 70
2023/07/02 21:13:56.696, 100, 111, 71
2023/07/02 21:13:57.833, 98, 112, 72
2023/07/02 21:13:58.953, 115, 110, 76
2023/07/02 21:14:00.089, 98, 107, 72
2023/07/02 21:14:01.225, 106, 111, 70
2023/07/02 21:14:02.345, 103, 161, 74
2023/07/02 21:14:03.481, 112, 115, 73
2023/07/02 21:14:04.601, 101, 109, 74
2023/07/02 21:14:05.737, 101, 117, 78
2023/07/02 21:14:06.873, 101, 109, 71
2023/07/02 21:14:07.993, 131, 113, 91
2023/07/02 21:14:09.129, 102, 106, 260
2023/07/02 21:14:10.264, 102, 109, 69
2023/07/02 21:14:11.384, 154, 107, 72
2023/07/02 21:14:12.520, 98, 127, 73
2023/07/02 21:14:13.640, 106, 112, 74
2023/07/02 21:14:14.776, 113, 111, 75
2023/07/02 21:14:15.896, 101, 114, 72
2023/07/02 21:14:17.032, 100, 110, 73
2023/07/02 21:14:18.167, 99, 112, 73
2023/07/02 21:14:19.288, 104, 111, 71
2023/07/02 21:14:20.424, 102, 109, 75
2023/07/02 21:14:21.544, 101, 111, 80
2023/07/02 21:14:22.680, 120, 115, 79
2023/07/02 21:14:23.816, 100, 118, 72
2023/07/02 21:14:24.936, 99, 112, 149
2023/07/02 21:14:26.072, 102, 112, 70
2023/07/02 21:14:27.190, 99, 112, 66
2023/07/02 21:14:28.327, 102, 115, 75
2023/07/02 21:14:29.463, 101, 108, 77
2023/07/02 21:14:30.583, 102, 108, 73
2023/07/02 21:14:31.719, 98, 110, 73
2023/07/02 21:14:32.839, 100, 106, 76
2023/07/02 21:14:33.975, 98, 114, 96
2023/07/02 21:14:35.095, 100, 111, 72
2023/07/02 21:14:36.231, 100, 120, 77
2023/07/02 21:14:37.351, 100, 110, 75
2023/07/02 21:14:38.487, 101, 110, 73
2023/07/02 21:14:39.607, 101, 114, 70
2023/07/02 21:14:40.742, 102, 122, 73
2023/07/02 21:14:41.878, 97, 112, 116
2023/07/02 21:14:42.998, 97, 108, 74
2023/07/02 21:14:44.134, 107, 113, 68
2023/07/02 21:14:45.254, 102, 112, 71
2023/07/02 21:14:46.390, 98, 114, 72
2023/07/02 21:14:47.510, 100, 107, 72
2023/07/02 21:14:48.646, 103, 118, 70
2023/07/02 21:14:49.782, 102, 129, 80
2023/07/02 21:14:50.902, 99, 113, 75
2023/07/02 21:14:52.038, 102, 120, 71
2023/07/02 21:14:53.157, 102, 117, 73
2023/07/02 21:14:54.294, 102, 119, 72
2023/07/02 21:14:55.414, 99, 111, 73
2023/07/02 21:14:56.550, 100, 111, 82
2023/07/02 21:14:57.685, 103, 118, 72
2023/07/02 21:14:58.806, 103, 112, 77
2023/07/02 21:14:59.941, 100, 116, 73
2023/07/02 21:15:01.062, 101, 113, 73
2023/07/02 21:15:02.197, 95, 114, 74
2023/07/02 21:15:03.317, 103, 128, 78
2023/07/02 21:15:04.453, 101, 113, 74
2023/07/02 21:15:05.573, 100, 115, 74
2023/07/02 21:15:06.709, 102, 115, 74
2023/07/02 21:15:07.845, 102, 117, 76
2023/07/02 21:15:08.965, 103, 120, 79
2023/07/02 21:15:10.101, 101, 120, 81
2023/07/02 21:15:11.220, 102, 122, 70
2023/07/02 21:15:12.357, 100, 122, 74
2023/07/02 21:15:13.492, 101, 117, 77
2023/07/02 21:15:14.612, 104, 125, 73
2023/07/02 21:15:15.749, 102, 119, 70
2023/07/02 21:15:16.869, 99, 117, 78
2023/07/02 21:15:18.004, 100, 116, 75
2023/07/02 21:15:19.124, 104, 158, 72
2023/07/02 21:15:20.260, 105, 114, 75
2023/07/02 21:15:21.380, 101, 120, 76
2023/07/02 21:15:22.516, 99, 128, 71
2023/07/02 21:15:23.652, 103, 128, 72
2023/07/02 21:15:24.772, 101, 118, 73
2023/07/02 21:15:25.908, 99, 120, 75
2023/07/02 21:15:27.028, 98, 115, 70
2023/07/02 21:15:28.164, 123, 118, 69
2023/07/02 21:15:29.283, 103, 131, 73
2023/07/02 21:15:30.420, 109, 124, 71
2023/07/02 21:15:31.556, 104, 125, 107
2023/07/02 21:15:32.676, 102, 124, 76
2023/07/02 21:15:33.811, 101, 114, 73
2023/07/02 21:15:34.931, 102, 121, 72
2023/07/02 21:15:36.067, 100, 119, 75
2023/07/02 21:15:37.187, 99, 117, 73
2023/07/02 21:15:38.323, 103, 122, 74
2023/07/02 21:15:39.458, 100, 120, 70
2023/07/02 21:15:40.579, 102, 126, 71
2023/07/02 21:15:41.715, 102, 119, 70
2023/07/02 21:15:42.835, 104, 115, 70
2023/07/02 21:15:43.971, 103, 118, 73
2023/07/02 21:15:45.091, 101, 118, 72
2023/07/02 21:15:46.227, 102, 123, 71
2023/07/02 21:15:47.363, 125, 115, 75
2023/07/02 21:15:48.483, 104, 118, 78
2023/07/02 21:15:49.618, 99, 120, 126
2023/07/02 21:15:50.739, 104, 120, 106
2023/07/02 21:15:51.875, 104, 117, 70
2023/07/02 21:15:53.010, 103, 116, 71
2023/07/02 21:15:54.130, 95, 119, 74
2023/07/02 21:15:55.266, 100, 116, 71
2023/07/02 21:15:56.386, 103, 112, 75
2023/07/02 21:15:57.522, 100, 122, 75
2023/07/02 21:15:58.642, 100, 115, 70
2023/07/02 21:15:59.777, 101, 120, 71
2023/07/02 21:16:00.914, 98, 114, 82
2023/07/02 21:16:02.034, 97, 117, 74
2023/07/02 21:16:03.170, 100, 114, 69
2023/07/02 21:16:04.290, 100, 114, 73
2023/07/02 21:16:05.426, 109, 117, 74
2023/07/02 21:16:06.546, 101, 112, 72
2023/07/02 21:16:07.681, 101, 112, 76
2023/07/02 21:16:08.817, 99, 113, 78
2023/07/02 21:16:09.937, 104, 114, 73
2023/07/02 21:16:11.073, 102, 110, 71
2023/07/02 21:16:12.193, 117, 147, 86
2023/07/02 21:16:13.329, 105, 117, 76
2023/07/02 21:16:14.465, 101, 115, 74
2023/07/02 21:16:15.584, 102, 112, 72
2023/07/02 21:16:16.720, 109, 147, 74
2023/07/02 21:16:17.841, 106, 153, 74
2023/07/02 21:16:18.977, 101, 116, 74
2023/07/02 21:16:20.096, 100, 112, 76
2023/07/02 21:16:21.233, 98, 115, 78
2023/07/02 21:16:22.369, 107, 111, 70
2023/07/02 21:16:23.489, 99, 117, 78
2023/07/02 21:16:24.625, 103, 116, 84
2023/07/02 21:16:25.744, 106, 116, 73
2023/07/02 21:16:26.880, 102, 114, 74
2023/07/02 21:16:28.000, 102, 124, 77
2023/07/02 21:16:29.135, 103, 112, 72
2023/07/02 21:16:30.272, 99, 115, 74
2023/07/02 21:16:31.392, 102, 114, 74
2023/07/02 21:16:32.528, 101, 118, 76
2023/07/02 21:16:33.648, 101, 118, 72
2023/07/02 21:16:34.784, 97, 114, 75
2023/07/02 21:16:35.904, 98, 112, 78
2023/07/02 21:16:37.040, 102, 112, 71
2023/07/02 21:16:38.160, 102, 118, 73
2023/07/02 21:16:39.296, 102, 115, 70
2023/07/02 21:16:40.432, 101, 114, 72
2023/07/02 21:16:41.552, 98, 113, 76
2023/07/02 21:16:42.687, 102, 114, 74
2023/07/02 21:16:43.807, 101, 113, 75
2023/07/02 21:16:44.943, 113, 111, 75
2023/07/02 21:16:46.063, 103, 119, 75
2023/07/02 21:16:47.199, 118, 119, 70
2023/07/02 21:16:48.335, 106, 108, 72
2023/07/02 21:16:49.454, 100, 112, 73
2023/07/02 21:16:50.591, 100, 119, 73
2023/07/02 21:16:51.711, 105, 123, 72
2023/07/02 21:16:52.847, 101, 112, 77
2023/07/02 21:16:53.983, 110, 120, 69
2023/07/02 21:16:55.102, 103, 111, 96
2023/07/02 21:16:56.239, 100, 112, 74
2023/07/02 21:16:57.359, 101, 113, 70
2023/07/02 21:16:58.494, 102, 113, 77
2023/07/02 21:16:59.615, 99, 109, 86
2023/07/02 21:17:00.750, 101, 120, 88
2023/07/02 21:17:01.886, 99, 112, 73
2023/07/02 21:17:03.006, 101, 110, 69
2023/07/02 21:17:04.142, 99, 112, 75
2023/07/02 21:17:05.262, 100, 113, 73
2023/07/02 21:17:06.398, 100, 114, 70
2023/07/02 21:17:07.518, 99, 115, 74
2023/07/02 21:17:08.654, 101, 112, 74
2023/07/02 21:17:09.790, 100, 117, 71
2023/07/02 21:17:10.910, 102, 124, 73
2023/07/02 21:17:12.046, 100, 112, 73
2023/07/02 21:17:13.166, 101, 116, 74
2023/07/02 21:17:14.302, 99, 123, 74
2023/07/02 21:17:15.422, 101, 114, 73
2023/07/02 21:17:16.557, 104, 111, 72
2023/07/02 21:17:17.693, 99, 117, 71
2023/07/02 21:17:18.813, 99, 114, 74
2023/07/02 21:17:19.949, 102, 114, 73
2023/07/02 21:17:21.069, 100, 113, 119
2023/07/02 21:17:22.205, 103, 112, 74
2023/07/02 21:17:23.325, 98, 114, 72
2023/07/02 21:17:24.461, 100, 113, 73
2023/07/02 21:17:25.597, 100, 113, 75
2023/07/02 21:17:26.717, 102, 110, 72
2023/07/02 21:17:27.853, 98, 209, 71
2023/07/02 21:17:28.972, 100, 116, 72
2023/07/02 21:17:30.109, 99, 117, 86
2023/07/02 21:17:31.229, 97, 115, 72
2023/07/02 21:17:32.364, 100, 117, 77
2023/07/02 21:17:33.484, 102, 107, 75
2023/07/02 21:17:34.620, 102, 118, 70
2023/07/02 21:17:35.756, 101, 117, 82
2023/07/02 21:17:36.876, 99, 118, 75
2023/07/02 21:17:38.011, 98, 109, 73
2023/07/02 21:17:39.132, 102, 114, 74
2023/07/02 21:17:40.268, 101, 117, 74
2023/07/02 21:17:41.387, 104, 109, 78
2023/07/02 21:17:42.524, 101, 116, 72
2023/07/02 21:17:43.660, 101, 119, 73
2023/07/02 21:17:44.780, 103, 109, 74
2023/07/02 21:17:45.916, 100, 113, 71
2023/07/02 21:17:47.036, 98, 129, 72
2023/07/02 21:17:48.171, 102, 116, 75
2023/07/02 21:17:49.307, 102, 124, 69
2023/07/02 21:17:50.427, 100, 144, 74
2023/07/02 21:17:51.563, 105, 115, 76
2023/07/02 21:17:52.683, 111, 118, 80
2023/07/02 21:17:53.819, 108, 111, 75
2023/07/02 21:17:54.939, 97, 115, 75
2023/07/02 21:17:56.075, 101, 116, 76
2023/07/02 21:17:57.211, 101, 113, 99
2023/07/02 21:17:58.331, 163, 115, 79
2023/07/02 21:17:59.467, 111, 118, 77
2023/07/02 21:18:00.587, 101, 140, 70
2023/07/02 21:18:01.722, 102, 115, 73
2023/07/02 21:18:02.843, 99, 112, 78
2023/07/02 21:18:03.979, 102, 154, 72
2023/07/02 21:18:05.114, 102, 113, 74
2023/07/02 21:18:06.235, 98, 117, 75
2023/07/02 21:18:07.370, 103, 111, 79
2023/07/02 21:18:08.490, 108, 118, 72
2023/07/02 21:18:09.626, 100, 111, 78
2023/07/02 21:18:10.762, 102, 113, 74
2023/07/02 21:18:11.881, 103, 115, 71
2023/07/02 21:18:13.017, 106, 120, 81
2023/07/02 21:18:14.138, 102, 122, 77
2023/07/02 21:18:15.274, 103, 114, 80
2023/07/02 21:18:16.393, 101, 113, 81
2023/07/02 21:18:17.530, 99, 114, 77
2023/07/02 21:18:18.666, 113, 111, 81
2023/07/02 21:18:19.786, 103, 113, 76
2023/07/02 21:18:20.921, 101, 112, 71
2023/07/02 21:18:22.042, 102, 120, 75
2023/07/02 21:18:23.178, 121, 121, 74
2023/07/02 21:18:24.314, 102, 110, 70
2023/07/02 21:18:25.433, 100, 119, 76
2023/07/02 21:18:26.569, 100, 111, 75
2023/07/02 21:18:27.689, 106, 113, 72
2023/07/02 21:18:28.825, 104, 111, 72
2023/07/02 21:18:29.945, 102, 107, 75
2023/07/02 21:18:31.081, 106, 120, 78
2023/07/02 21:18:32.201, 99, 111, 83
2023/07/02 21:18:33.337, 100, 114, 73
2023/07/02 21:18:34.473, 99, 110, 75
2023/07/02 21:18:35.593, 99, 114, 74
2023/07/02 21:18:36.729, 102, 115, 75
2023/07/02 21:18:37.849, 102, 118, 75
2023/07/02 21:18:38.984, 101, 120, 72
2023/07/02 21:18:40.105, 102, 115, 71
2023/07/02 21:18:41.240, 102, 109, 74
2023/07/02 21:18:42.376, 100, 106, 102
2023/07/02 21:18:43.496, 101, 112, 69
2023/07/02 21:18:44.632, 101, 126, 76
2023/07/02 21:18:45.752, 96, 121, 71
2023/07/02 21:18:46.887, 121, 110, 74
2023/07/02 21:18:48.023, 101, 116, 75
2023/07/02 21:18:49.144, 106, 125, 75
2023/07/02 21:18:50.280, 103, 108, 70
2023/07/02 21:18:51.400, 100, 128, 71
2023/07/02 21:18:52.536, 101, 113, 77
2023/07/02 21:18:53.656, 101, 109, 71
2023/07/02 21:18:54.792, 112, 109, 75
2023/07/02 21:18:55.927, 100, 108, 70
2023/07/02 21:18:57.047, 102, 118, 74
2023/07/02 21:18:58.184, 103, 131, 76
2023/07/02 21:18:59.303, 99, 114, 73
2023/07/02 21:19:00.439, 104, 113, 70
2023/07/02 21:19:01.575, 103, 114, 74
2023/07/02 21:19:02.695, 99, 114, 76
2023/07/02 21:19:03.831, 99, 113, 77
2023/07/02 21:19:04.951, 107, 112, 75
2023/07/02 21:19:06.087, 99, 114, 70
2023/07/02 21:19:07.207, 99, 114, 72
2023/07/02 21:19:08.343, 99, 109, 75
2023/07/02 21:19:09.463, 100, 117, 71
2023/07/02 21:19:10.599, 100, 112, 73
2023/07/02 21:19:11.734, 102, 125, 76
2023/07/02 21:19:12.854, 110, 115, 71
2023/07/02 21:19:13.990, 103, 118, 73
2023/07/02 21:19:15.111, 104, 116, 73
2023/07/02 21:19:16.246, 102, 114, 73
2023/07/02 21:19:17.366, 101, 112, 72
2023/07/02 21:19:18.502, 99, 123, 71
2023/07/02 21:19:19.638, 108, 116, 75
2023/07/02 21:19:20.758, 107, 112, 73
2023/07/02 21:19:21.894, 102, 113, 70
2023/07/02 21:19:23.014, 99, 125, 76
2023/07/02 21:19:24.150, 109, 110, 72
2023/07/02 21:19:25.270, 103, 130, 71
2023/07/02 21:19:26.406, 107, 129, 72
2023/07/02 21:19:27.542, 101, 112, 73
2023/07/02 21:19:28.662, 100, 112, 69
2023/07/02 21:19:29.798, 107, 112, 68
2023/07/02 21:19:30.918, 102, 113, 70
2023/07/02 21:19:32.053, 119, 112, 76
2023/07/02 21:19:33.188, 103, 114, 81
2023/07/02 21:19:34.309, 101, 116, 73
2023/07/02 21:19:35.444, 100, 115, 71
2023/07/02 21:19:36.565, 118, 114, 68
2023/07/02 21:19:37.701, 102, 114, 79
2023/07/02 21:19:38.821, 102, 116, 73
2023/07/02 21:19:39.957, 101, 113, 79
2023/07/02 21:19:41.077, 98, 144, 78
2023/07/02 21:19:42.213, 100, 113, 76
2023/07/02 21:19:43.349, 104, 114, 71
2023/07/02 21:19:44.469, 103, 118, 73
2023/07/02 21:19:45.605, 99, 120, 73
2023/07/02 21:19:46.725, 99, 111, 74
2023/07/02 21:19:47.861, 97, 112, 72
2023/07/02 21:19:48.980, 99, 115, 73
2023/07/02 21:19:50.116, 103, 113, 82
2023/07/02 21:19:51.252, 100, 113, 73
2023/07/02 21:19:52.372, 100, 111, 92
2023/07/02 21:19:53.508, 101, 107, 67
2023/07/02 21:19:54.628, 98, 110, 72
2023/07/02 21:19:55.764, 100, 117, 73
2023/07/02 21:19:56.884, 111, 123, 78
2023/07/02 21:19:58.020, 106, 114, 147
2023/07/02 21:19:59.155, 103, 112, 69
2023/07/02 21:20:00.276, 100, 113, 77
2023/07/02 21:20:01.412, 100, 112, 69
2023/07/02 21:20:02.532, 102, 125, 74
2023/07/02 21:20:03.668, 101, 116, 74
2023/07/02 21:20:04.804, 101, 114, 75
2023/07/02 21:20:05.924, 106, 112, 75
2023/07/02 21:20:07.059, 106, 116, 76
2023/07/02 21:20:08.178, 103, 127, 73
2023/07/02 21:20:09.315, 106, 112, 74
2023/07/02 21:20:10.451, 99, 113, 73
2023/07/02 21:20:11.571, 102, 113, 74
2023/07/02 21:20:12.707, 102, 114, 76
2023/07/02 21:20:13.827, 98, 112, 76
2023/07/02 21:20:14.963, 103, 115, 75
2023/07/02 21:20:16.083, 100, 235, 78
2023/07/02 21:20:17.218, 102, 153, 74
2023/07/02 21:20:18.355, 102, 112, 74
2023/07/02 21:20:19.475, 101, 118, 77
2023/07/02 21:20:20.611, 102, 132, 73
2023/07/02 21:20:21.731, 100, 113, 78
2023/07/02 21:20:22.867, 99, 111, 98
2023/07/02 21:20:23.986, 112, 156, 75
2023/07/02 21:20:25.122, 102, 114, 81
2023/07/02 21:20:26.258, 106, 114, 73
2023/07/02 21:20:27.378, 112, 116, 74
2023/07/02 21:20:28.514, 99, 111, 85
2023/07/02 21:20:29.634, 98, 112, 72
2023/07/02 21:20:30.770, 100, 114, 70
2023/07/02 21:20:31.890, 115, 111, 74
2023/07/02 21:20:33.026, 101, 109, 87
2023/07/02 21:20:34.162, 102, 121, 74
2023/07/02 21:20:35.282, 102, 115, 72
2023/07/02 21:20:36.417, 100, 112, 73
2023/07/02 21:20:37.538, 103, 122, 70
2023/07/02 21:20:38.673, 97, 113, 69
2023/07/02 21:20:39.793, 99, 110, 71
2023/07/02 21:20:40.929, 104, 114, 73
2023/07/02 21:20:42.049, 101, 117, 72
2023/07/02 21:20:43.185, 105, 117, 73
2023/07/02 21:20:44.321, 101, 118, 75
2023/07/02 21:20:45.441, 100, 114, 70
2023/07/02 21:20:46.577, 97, 123, 71
2023/07/02 21:20:47.697, 109, 148, 74
2023/07/02 21:20:48.833, 103, 113, 72
2023/07/02 21:20:49.969, 101, 115, 70
2023/07/02 21:20:51.089, 100, 123, 76
2023/07/02 21:20:52.225, 100, 120, 71
2023/07/02 21:20:53.344, 102, 116, 70
2023/07/02 21:20:54.481, 106, 115, 71
2023/07/02 21:20:55.601, 102, 113, 73
2023/07/02 21:20:56.736, 107, 113, 75
2023/07/02 21:20:57.872, 99, 113, 75
2023/07/02 21:20:58.992, 99, 111, 76
2023/07/02 21:21:00.128, 101, 112, 75
2023/07/02 21:21:01.248, 102, 132, 77
2023/07/02 21:21:02.384, 103, 115, 82
2023/07/02 21:21:03.504, 101, 115, 73
2023/07/02 21:21:04.640, 99, 114, 77
2023/07/02 21:21:05.776, 98, 109, 77
2023/07/02 21:21:06.896, 105, 112, 72
2023/07/02 21:21:08.031, 101, 111, 71
2023/07/02 21:21:09.152, 102, 108, 76
2023/07/02 21:21:10.288, 105, 121, 73
2023/07/02 21:21:11.408, 100, 110, 71
2023/07/02 21:21:12.544, 106, 116, 109
2023/07/02 21:21:13.679, 101, 111, 78
2023/07/02 21:21:14.799, 98, 117, 76
2023/07/02 21:21:15.934, 104, 115, 73
2023/07/02 21:21:17.055, 98, 117, 71
2023/07/02 21:21:18.191, 105, 109, 70
2023/07/02 21:21:19.327, 106, 115, 73
2023/07/02 21:21:20.447, 101, 113, 72
2023/07/02 21:21:21.583, 103, 118, 74
2023/07/02 21:21:22.702, 101, 123, 82
2023/07/02 21:21:23.838, 100, 113, 70
2023/07/02 21:21:24.958, 106, 115, 73
2023/07/02 21:21:26.095, 103, 115, 66
2023/07/02 21:21:27.231, 99, 115, 73
2023/07/02 21:21:28.351, 102, 112, 79
2023/07/02 21:21:29.487, 102, 113, 72
2023/07/02 21:21:30.606, 100, 124, 69
2023/07/02 21:21:31.742, 116, 114, 74
2023/07/02 21:21:32.862, 106, 112, 71
2023/07/02 21:21:33.998, 105, 124, 75
2023/07/02 21:21:35.133, 106, 112, 80
2023/07/02 21:21:36.254, 99, 110, 74
2023/07/02 21:21:37.390, 99, 114, 69
2023/07/02 21:21:38.510, 102, 109, 72
2023/07/02 21:21:39.646, 107, 118, 72
2023/07/02 21:21:40.766, 100, 118, 72
2023/07/02 21:21:41.902, 101, 114, 72
2023/07/02 21:21:43.038, 103, 114, 75
2023/07/02 21:21:44.158, 101, 111, 75
2023/07/02 21:21:45.294, 105, 113, 71
2023/07/02 21:21:46.413, 100, 111, 70
2023/07/02 21:21:47.550, 100, 114, 73
2023/07/02 21:21:48.669, 99, 109, 72
2023/07/02 21:21:49.805, 98, 116, 69
2023/07/02 21:21:50.925, 99, 114, 70
2023/07/02 21:21:52.061, 101, 115, 70
2023/07/02 21:21:53.197, 104, 119, 72
2023/07/02 21:21:54.317, 100, 113, 72
2023/07/02 21:21:55.453, 103, 122, 72
2023/07/02 21:21:56.573, 104, 118, 73
2023/07/02 21:21:57.709, 101, 113, 74
2023/07/02 21:21:58.845, 105, 121, 80
2023/07/02 21:21:59.965, 102, 110, 71
2023/07/02 21:22:01.101, 104, 133, 71
2023/07/02 21:22:02.221, 101, 112, 80
2023/07/02 21:22:03.357, 111, 117, 73
2023/07/02 21:22:04.492, 107, 138, 74
2023/07/02 21:22:05.613, 106, 112, 75
2023/07/02 21:22:06.748, 101, 120, 74
2023/07/02 21:22:07.868, 100, 116, 74
2023/07/02 21:22:09.004, 101, 113, 76
2023/07/02 21:22:10.140, 101, 113, 120
2023/07/02 21:22:11.260, 101, 114, 75
2023/07/02 21:22:12.396, 108, 116, 71
2023/07/02 21:22:13.515, 126, 110, 71
2023/07/02 21:22:14.652, 102, 110, 72
2023/07/02 21:22:15.772, 109, 114, 79
2023/07/02 21:22:16.907, 105, 134, 74
2023/07/02 21:22:18.043, 103, 110, 68
2023/07/02 21:22:19.163, 102, 113, 70
2023/07/02 21:22:20.300, 100, 112, 77
2023/07/02 21:22:21.420, 103, 121, 69
2023/07/02 21:22:22.555, 101, 112, 74
2023/07/02 21:22:23.690, 106, 119, 75
2023/07/02 21:22:24.811, 101, 117, 70
2023/07/02 21:22:25.947, 98, 112, 73
2023/07/02 21:22:27.066, 103, 114, 73
2023/07/02 21:22:28.203, 103, 116, 75
2023/07/02 21:22:29.322, 98, 115, 74
2023/07/02 21:22:30.459, 110, 112, 80
2023/07/02 21:22:31.579, 100, 112, 75
2023/07/02 21:22:32.715, 99, 111, 72
2023/07/02 21:22:33.851, 105, 115, 68
2023/07/02 21:22:34.971, 100, 118, 76
2023/07/02 21:22:36.106, 102, 119, 80
2023/07/02 21:22:37.227, 101, 115, 68
2023/07/02 21:22:38.362, 100, 116, 75
2023/07/02 21:22:39.482, 101, 122, 67
2023/07/02 21:22:40.618, 101, 115, 78
2023/07/02 21:22:41.754, 103, 165, 76
2023/07/02 21:22:42.874, 103, 114, 74
2023/07/02 21:22:44.010, 100, 110, 74
2023/07/02 21:22:45.129, 99, 118, 73
2023/07/02 21:22:46.266, 101, 111, 75
2023/07/02 21:22:47.386, 106, 116, 73
2023/07/02 21:22:48.522, 104, 113, 74
2023/07/02 21:22:49.658, 103, 119, 78
2023/07/02 21:22:50.778, 102, 133, 105
2023/07/02 21:22:51.913, 101, 115, 73
2023/07/02 21:22:53.033, 100, 179, 72
2023/07/02 21:22:54.169, 106, 285, 78
2023/07/02 21:22:55.306, 102, 117, 77
2023/07/02 21:22:56.425, 101, 127, 66
2023/07/02 21:22:57.561, 99, 111, 111
2023/07/02 21:22:58.681, 101, 114, 71
2023/07/02 21:22:59.817, 99, 114, 69
2023/07/02 21:23:00.953, 100, 119, 75
2023/07/02 21:23:02.073, 107, 115, 74
2023/07/02 21:23:03.209, 103, 119, 74
2023/07/02 21:23:04.329, 103, 114, 72
2023/07/02 21:23:05.465, 99, 111, 76
2023/07/02 21:23:06.585, 106, 120, 78
2023/07/02 21:23:07.721, 101, 110, 71
2023/07/02 21:23:08.857, 104, 116, 76
2023/07/02 21:23:09.977, 102, 114, 70
2023/07/02 21:23:11.113, 103, 117, 75
2023/07/02 21:23:12.232, 100, 110, 81
2023/07/02 21:23:13.368, 106, 114, 70
2023/07/02 21:23:14.504, 104, 111, 73
2023/07/02 21:23:15.624, 97, 117, 93
2023/07/02 21:23:16.760, 102, 110, 74
2023/07/02 21:23:17.880, 114, 115, 72
2023/07/02 21:23:19.016, 101, 115, 77
2023/07/02 21:23:20.136, 115, 116, 78
2023/07/02 21:23:21.272, 103, 110, 72
2023/07/02 21:23:22.408, 109, 112, 73
2023/07/02 21:23:23.528, 98, 124, 70
2023/07/02 21:23:24.664, 106, 113, 81
2023/07/02 21:23:25.784, 103, 117, 77
2023/07/02 21:23:26.920, 105, 123, 89
2023/07/02 21:23:28.040, 104, 118, 85
2023/07/02 21:23:29.175, 100, 136, 76
2023/07/02 21:23:30.312, 101, 111, 75
2023/07/02 21:23:31.431, 100, 111, 75
2023/07/02 21:23:32.567, 103, 109, 73
2023/07/02 21:23:33.687, 103, 116, 69
2023/07/02 21:23:34.823, 99, 116, 73
2023/07/02 21:23:35.942, 100, 114, 73
2023/07/02 21:23:37.079, 104, 111, 75
2023/07/02 21:23:38.215, 101, 112, 78
2023/07/02 21:23:39.335, 101, 122, 78
2023/07/02 21:23:40.471, 104, 110, 78
2023/07/02 21:23:41.591, 100, 113, 73
2023/07/02 21:23:42.727, 100, 114, 76
2023/07/02 21:23:43.847, 101, 120, 72
2023/07/02 21:23:44.983, 106, 113, 75
2023/07/02 21:23:46.119, 102, 114, 68
2023/07/02 21:23:47.238, 102, 116, 72
2023/07/02 21:23:48.374, 101, 114, 83
2023/07/02 21:23:49.494, 106, 116, 75
2023/07/02 21:23:50.630, 106, 126, 72
2023/07/02 21:23:51.766, 98, 117, 73
2023/07/02 21:23:52.886, 108, 122, 75
2023/07/02 21:23:54.021, 109, 114, 73
2023/07/02 21:23:55.141, 101, 133, 74
2023/07/02 21:23:56.277, 100, 117, 75
2023/07/02 21:23:57.397, 101, 112, 72
2023/07/02 21:23:58.534, 100, 111, 72
2023/07/02 21:23:59.670, 103, 122, 72
2023/07/02 21:24:00.789, 101, 119, 72
2023/07/02 21:24:01.925, 110, 114, 70
2023/07/02 21:24:03.046, 101, 116, 79
2023/07/02 21:24:04.181, 101, 110, 74
2023/07/02 21:24:05.317, 103, 114, 70
2023/07/02 21:24:06.437, 108, 114, 87
2023/07/02 21:24:07.573, 100, 116, 77
2023/07/02 21:24:08.693, 103, 110, 73
2023/07/02 21:24:09.829, 105, 109, 86
2023/07/02 21:24:10.949, 97, 114, 76
2023/07/02 21:24:12.085, 103, 110, 72
2023/07/02 21:24:13.221, 101, 116, 71
2023/07/02 21:24:14.341, 101, 113, 70
2023/07/02 21:24:15.477, 100, 113, 78
2023/07/02 21:24:16.597, 102, 115, 69
2023/07/02 21:24:17.733, 102, 111, 72
2023/07/02 21:24:18.868, 104, 117, 74
2023/07/02 21:24:19.989, 104, 118, 70
