time, beta470, beta532, beta650
2023/06/04 19:10:44.630, 85, 91, 65
2023/06/04 19:10:45.766, 82, 88, 63
2023/06/04 19:10:46.886, 84, 86, 63
2023/06/04 19:10:48.022, 82, 87, 62
2023/06/04 19:10:49.142, 84, 86, 65
2023/06/04 19:10:50.278, 84, 91, 64
2023/06/04 19:10:51.398, 83, 90, 62
2023/06/04 19:10:52.534, 83, 93, 64
2023/06/04 19:10:53.654, 83, 91, 67
2023/06/04 19:10:54.790, 84, 91, 65
2023/06/04 19:10:55.909, 85, 90, 65
2023/06/04 19:10:57.046, 84, 91, 63
2023/06/04 19:10:58.166, 85, 89, 63
2023/06/04 19:10:59.302, 86, 94, 62
2023/06/04 19:11:00.422, 84, 90, 66
2023/06/04 19:11:01.558, 83, 93, 65
2023/06/04 19:11:02.677, 83, 92, 66
2023/06/04 19:11:03.814, 86, 90, 65
2023/06/04 19:11:04.934, 85, 99, 67
2023/06/04 19:11:06.070, 85, 92, 65
2023/06/04 19:11:07.189, 85, 91, 63
2023/06/04 19:11:08.326, 85, 93, 65
2023/06/04 19:11:09.446, 87, 92, 61
2023/06/04 19:11:10.582, 83, 92, 67
2023/06/04 19:11:11.701, 85, 92, 66
2023/06/04 19:11:12.838, 87, 92, 63
2023/06/04 19:11:13.958, 88, 91, 64
2023/06/04 19:11:15.094, 88, 94, 68
2023/06/04 19:11:16.214, 87, 94, 69
2023/06/04 19:11:17.350, 86, 92, 65
2023/06/04 19:11:18.469, 113, 94, 63
2023/06/04 19:11:19.606, 87, 93, 65
2023/06/04 19:11:20.726, 88, 91, 67
2023/06/04 19:11:21.861, 86, 92, 68
2023/06/04 19:11:22.981, 88, 98, 62
2023/06/04 19:11:24.117, 89, 97, 68
2023/06/04 19:11:25.238, 88, 95, 66
2023/06/04 19:11:26.373, 87, 93, 68
2023/06/04 19:11:27.493, 89, 93, 67
2023/06/04 19:11:28.629, 93, 97, 65
2023/06/04 19:11:29.749, 86, 97, 70
2023/06/04 19:11:30.885, 88, 95, 69
2023/06/04 19:11:32.005, 87, 97, 71
2023/06/04 19:11:33.140, 89, 97, 68
2023/06/04 19:11:34.261, 87, 95, 68
2023/06/04 19:11:35.397, 88, 96, 66
2023/06/04 19:11:36.516, 87, 99, 67
2023/06/04 19:11:37.653, 90, 95, 70
2023/06/04 19:11:38.773, 90, 97, 67
2023/06/04 19:11:39.909, 89, 95, 69
2023/06/04 19:11:41.029, 88, 100, 69
2023/06/04 19:11:42.165, 87, 102, 69
2023/06/04 19:11:43.285, 89, 96, 66
2023/06/04 19:11:44.421, 87, 95, 70
2023/06/04 19:11:45.541, 88, 96, 68
2023/06/04 19:11:46.677, 88, 94, 66
2023/06/04 19:11:47.797, 89, 94, 66
2023/06/04 19:11:48.933, 88, 98, 67
2023/06/04 19:11:50.053, 89, 98, 70
2023/06/04 19:11:51.189, 91, 96, 68
2023/06/04 19:11:52.309, 90, 95, 68
2023/06/04 19:11:53.445, 90, 97, 66
2023/06/04 19:11:54.564, 90, 98, 68
2023/06/04 19:11:55.701, 92, 98, 67
2023/06/04 19:11:56.821, 90, 97, 71
2023/06/04 19:11:57.957, 87, 100, 68
2023/06/04 19:11:59.076, 91, 97, 67
2023/06/04 19:12:00.212, 88, 99, 65
2023/06/04 19:12:01.332, 89, 103, 70
2023/06/04 19:12:02.468, 91, 102, 69
2023/06/04 19:12:03.605, 87, 96, 69
2023/06/04 19:12:04.724, 89, 98, 68
2023/06/04 19:12:05.860, 91, 99, 67
2023/06/04 19:12:06.980, 91, 98, 68
2023/06/04 19:12:08.116, 87, 96, 72
2023/06/04 19:12:09.236, 88, 97, 70
2023/06/04 19:12:10.372, 89, 98, 71
2023/06/04 19:12:11.492, 92, 100, 69
2023/06/04 19:12:12.628, 91, 98, 69
2023/06/04 19:12:13.748, 91, 98, 67
2023/06/04 19:12:14.884, 91, 98, 69
2023/06/04 19:12:16.004, 91, 100, 73
2023/06/04 19:12:17.140, 90, 103, 71
2023/06/04 19:12:18.260, 91, 100, 68
2023/06/04 19:12:19.396, 91, 100, 69
2023/06/04 19:12:20.516, 90, 95, 71
2023/06/04 19:12:21.652, 85, 101, 69
2023/06/04 19:12:22.772, 91, 100, 71
2023/06/04 19:12:23.908, 90, 100, 70
2023/06/04 19:12:25.044, 89, 102, 68
2023/06/04 19:12:26.163, 88, 100, 74
2023/06/04 19:12:27.300, 90, 99, 70
2023/06/04 19:12:28.419, 100, 101, 69
2023/06/04 19:12:29.556, 89, 104, 72
2023/06/04 19:12:30.676, 88, 102, 70
2023/06/04 19:12:31.812, 92, 104, 68
2023/06/04 19:12:32.932, 89, 100, 68
2023/06/04 19:12:34.068, 93, 100, 71
2023/06/04 19:12:35.188, 91, 98, 71
2023/06/04 19:12:36.324, 92, 99, 71
2023/06/04 19:12:37.443, 89, 98, 72
2023/06/04 19:12:38.580, 90, 106, 72
2023/06/04 19:12:39.700, 91, 102, 70
2023/06/04 19:12:40.836, 92, 103, 70
2023/06/04 19:12:41.971, 89, 102, 73
2023/06/04 19:12:43.091, 92, 103, 72
2023/06/04 19:12:44.227, 129, 103, 70
2023/06/04 19:12:45.347, 157, 100, 69
2023/06/04 19:12:46.483, 93, 103, 70
2023/06/04 19:12:47.603, 92, 100, 69
2023/06/04 19:12:48.739, 110, 101, 70
2023/06/04 19:12:49.875, 91, 101, 72
2023/06/04 19:12:50.995, 91, 98, 72
2023/06/04 19:12:52.131, 91, 100, 72
2023/06/04 19:12:53.251, 93, 103, 72
2023/06/04 19:12:54.387, 93, 114, 71
2023/06/04 19:12:55.507, 91, 101, 72
2023/06/04 19:12:56.643, 92, 99, 71
2023/06/04 19:12:57.763, 89, 99, 71
2023/06/04 19:12:58.899, 94, 102, 69
2023/06/04 19:13:00.019, 90, 99, 72
2023/06/04 19:13:01.155, 91, 103, 72
2023/06/04 19:13:02.275, 89, 104, 71
2023/06/04 19:13:03.411, 92, 107, 71
2023/06/04 19:13:04.547, 92, 100, 73
2023/06/04 19:13:05.666, 93, 101, 70
2023/06/04 19:13:06.803, 107, 100, 70
2023/06/04 19:13:07.923, 92, 104, 71
2023/06/04 19:13:09.059, 94, 103, 71
2023/06/04 19:13:10.179, 93, 103, 73
2023/06/04 19:13:11.315, 91, 99, 71
2023/06/04 19:13:12.435, 91, 102, 69
2023/06/04 19:13:13.571, 91, 99, 71
2023/06/04 19:13:14.691, 91, 100, 69
2023/06/04 19:13:15.826, 93, 103, 69
2023/06/04 19:13:16.963, 91, 103, 71
2023/06/04 19:13:18.083, 93, 100, 72
2023/06/04 19:13:19.218, 93, 99, 67
2023/06/04 19:13:20.338, 89, 101, 70
2023/06/04 19:13:21.474, 90, 104, 69
2023/06/04 19:13:22.594, 92, 105, 71
2023/06/04 19:13:23.730, 91, 102, 73
2023/06/04 19:13:24.850, 93, 101, 71
2023/06/04 19:13:25.986, 93, 103, 71
2023/06/04 19:13:27.106, 91, 101, 72
2023/06/04 19:13:28.242, 94, 103, 73
2023/06/04 19:13:29.378, 92, 102, 67
2023/06/04 19:13:30.498, 94, 100, 76
2023/06/04 19:13:31.634, 94, 105, 70
2023/06/04 19:13:32.754, 92, 105, 71
2023/06/04 19:13:33.890, 91, 105, 71
2023/06/04 19:13:35.010, 92, 108, 67
2023/06/04 19:13:36.145, 93, 104, 70
2023/06/04 19:13:37.266, 93, 102, 71
2023/06/04 19:13:38.402, 95, 101, 70
2023/06/04 19:13:39.522, 95, 100, 78
2023/06/04 19:13:40.658, 97, 102, 78
2023/06/04 19:13:41.794, 93, 104, 72
2023/06/04 19:13:42.913, 92, 103, 73
2023/06/04 19:13:44.050, 94, 102, 69
2023/06/04 19:13:45.170, 93, 102, 69
2023/06/04 19:13:46.306, 93, 105, 73
2023/06/04 19:13:47.426, 93, 109, 70
2023/06/04 19:13:48.562, 97, 99, 75
2023/06/04 19:13:49.681, 94, 101, 72
2023/06/04 19:13:50.818, 92, 100, 73
2023/06/04 19:13:51.954, 91, 101, 69
2023/06/04 19:13:53.074, 92, 103, 82
2023/06/04 19:13:54.210, 91, 102, 69
2023/06/04 19:13:55.330, 90, 111, 72
2023/06/04 19:13:56.465, 92, 100, 74
2023/06/04 19:13:57.585, 93, 100, 75
2023/06/04 19:13:58.721, 90, 103, 73
2023/06/04 19:13:59.841, 93, 103, 71
2023/06/04 19:14:00.977, 91, 104, 76
2023/06/04 19:14:02.112, 95, 103, 72
2023/06/04 19:14:03.233, 93, 104, 72
2023/06/04 19:14:04.369, 92, 102, 72
2023/06/04 19:14:05.489, 104, 104, 74
2023/06/04 19:14:06.625, 92, 99, 75
2023/06/04 19:14:07.745, 96, 109, 71
2023/06/04 19:14:08.881, 94, 102, 68
2023/06/04 19:14:10.001, 92, 104, 69
2023/06/04 19:14:11.137, 91, 109, 70
2023/06/04 19:14:12.257, 93, 105, 71
2023/06/04 19:14:13.393, 95, 103, 71
2023/06/04 19:14:14.529, 91, 104, 72
2023/06/04 19:14:15.649, 92, 106, 71
2023/06/04 19:14:16.785, 97, 109, 72
2023/06/04 19:14:17.905, 94, 102, 70
2023/06/04 19:14:19.040, 94, 105, 73
2023/06/04 19:14:20.160, 93, 105, 70
2023/06/04 19:14:21.297, 99, 103, 75
2023/06/04 19:14:22.417, 94, 102, 74
2023/06/04 19:14:23.552, 93, 102, 76
2023/06/04 19:14:24.689, 93, 106, 72
2023/06/04 19:14:25.809, 94, 106, 71
2023/06/04 19:14:26.945, 95, 102, 69
2023/06/04 19:14:28.065, 93, 104, 72
2023/06/04 19:14:29.201, 238, 102, 71
2023/06/04 19:14:30.321, 93, 104, 75
2023/06/04 19:14:31.457, 97, 277, 71
2023/06/04 19:14:32.577, 180, 105, 72
2023/06/04 19:14:33.713, 93, 106, 75
2023/06/04 19:14:34.833, 94, 103, 74
2023/06/04 19:14:35.969, 93, 101, 75
2023/06/04 19:14:37.088, 92, 104, 71
2023/06/04 19:14:38.224, 94, 105, 71
2023/06/04 19:14:39.345, 89, 102, 69
2023/06/04 19:14:40.480, 92, 107, 71
2023/06/04 19:14:41.600, 93, 103, 69
2023/06/04 19:14:42.736, 92, 144, 68
2023/06/04 19:14:43.856, 93, 102, 71
2023/06/04 19:14:44.992, 91, 102, 70
2023/06/04 19:14:46.112, 93, 102, 73
2023/06/04 19:14:47.248, 93, 104, 73
2023/06/04 19:14:48.384, 94, 108, 69
2023/06/04 19:14:49.504, 93, 107, 69
2023/06/04 19:14:50.639, 93, 104, 73
2023/06/04 19:14:51.760, 93, 105, 69
2023/06/04 19:14:52.896, 95, 106, 69
2023/06/04 19:14:54.016, 92, 103, 72
2023/06/04 19:14:55.152, 91, 105, 74
2023/06/04 19:14:56.272, 91, 104, 72
2023/06/04 19:14:57.408, 93, 106, 72
2023/06/04 19:14:58.528, 94, 116, 72
2023/06/04 19:14:59.664, 95, 105, 73
2023/06/04 19:15:00.784, 90, 103, 70
2023/06/04 19:15:01.920, 93, 105, 72
2023/06/04 19:15:03.040, 91, 104, 76
2023/06/04 19:15:04.175, 92, 104, 74
2023/06/04 19:15:05.296, 91, 105, 74
2023/06/04 19:15:06.431, 92, 106, 71
2023/06/04 19:15:07.551, 92, 105, 75
2023/06/04 19:15:08.688, 91, 105, 71
2023/06/04 19:15:09.824, 93, 104, 72
2023/06/04 19:15:10.944, 93, 102, 73
2023/06/04 19:15:12.080, 92, 103, 69
2023/06/04 19:15:13.199, 94, 102, 72
2023/06/04 19:15:14.335, 97, 108, 74
2023/06/04 19:15:15.456, 92, 112, 73
2023/06/04 19:15:16.591, 91, 106, 72
2023/06/04 19:15:17.712, 93, 106, 73
2023/06/04 19:15:18.847, 94, 101, 71
2023/06/04 19:15:19.967, 93, 106, 71
2023/06/04 19:15:21.103, 94, 105, 72
2023/06/04 19:15:22.223, 91, 108, 74
2023/06/04 19:15:23.359, 91, 104, 71
2023/06/04 19:15:24.479, 93, 107, 70
2023/06/04 19:15:25.615, 90, 105, 73
2023/06/04 19:15:26.735, 91, 104, 74
2023/06/04 19:15:27.871, 93, 104, 71
2023/06/04 19:15:28.991, 94, 104, 71
2023/06/04 19:15:30.127, 93, 101, 72
2023/06/04 19:15:31.247, 98, 106, 70
2023/06/04 19:15:32.383, 94, 106, 73
2023/06/04 19:15:33.519, 92, 107, 70
2023/06/04 19:15:34.639, 91, 122, 70
2023/06/04 19:15:35.775, 93, 105, 74
2023/06/04 19:15:36.895, 100, 108, 73
2023/06/04 19:15:38.031, 93, 108, 70
2023/06/04 19:15:39.151, 90, 103, 72
2023/06/04 19:15:40.287, 93, 105, 70
2023/06/04 19:15:41.407, 93, 105, 70
2023/06/04 19:15:42.543, 93, 106, 71
2023/06/04 19:15:43.662, 90, 106, 72
2023/06/04 19:15:44.799, 92, 104, 73
2023/06/04 19:15:45.919, 90, 103, 71
2023/06/04 19:15:47.054, 96, 102, 71
2023/06/04 19:15:48.191, 92, 106, 76
2023/06/04 19:15:49.310, 94, 104, 81
2023/06/04 19:15:50.446, 93, 101, 70
2023/06/04 19:15:51.567, 93, 104, 74
2023/06/04 19:15:52.703, 93, 105, 70
2023/06/04 19:15:53.823, 92, 104, 74
2023/06/04 19:15:54.958, 91, 106, 77
2023/06/04 19:15:56.079, 93, 107, 73
2023/06/04 19:15:57.214, 91, 107, 72
2023/06/04 19:15:58.334, 93, 107, 74
2023/06/04 19:15:59.470, 93, 111, 72
2023/06/04 19:16:00.590, 93, 111, 72
2023/06/04 19:16:01.726, 95, 103, 75
2023/06/04 19:16:02.862, 94, 103, 73
2023/06/04 19:16:03.982, 94, 106, 77
2023/06/04 19:16:05.118, 94, 102, 74
2023/06/04 19:16:06.238, 93, 102, 73
2023/06/04 19:16:07.374, 96, 122, 72
2023/06/04 19:16:08.494, 99, 114, 71
2023/06/04 19:16:09.630, 94, 107, 74
2023/06/04 19:16:10.750, 97, 102, 74
2023/06/04 19:16:11.885, 93, 107, 72
2023/06/04 19:16:13.006, 94, 106, 71
2023/06/04 19:16:14.142, 94, 106, 72
2023/06/04 19:16:15.262, 94, 104, 71
2023/06/04 19:16:16.397, 95, 101, 75
2023/06/04 19:16:17.518, 90, 102, 73
2023/06/04 19:16:18.654, 94, 104, 69
2023/06/04 19:16:19.790, 91, 111, 69
2023/06/04 19:16:20.910, 93, 110, 72
2023/06/04 19:16:22.046, 93, 103, 73
2023/06/04 19:16:23.166, 91, 110, 71
2023/06/04 19:16:24.302, 94, 105, 74
2023/06/04 19:16:25.422, 94, 107, 72
2023/06/04 19:16:26.558, 92, 118, 71
2023/06/04 19:16:27.678, 109, 107, 72
2023/06/04 19:16:28.814, 95, 110, 73
2023/06/04 19:16:29.934, 92, 105, 70
2023/06/04 19:16:31.069, 99, 104, 72
2023/06/04 19:16:32.190, 120, 109, 73
2023/06/04 19:16:33.325, 95, 108, 77
2023/06/04 19:16:34.445, 95, 105, 73
2023/06/04 19:16:35.581, 97, 110, 74
2023/06/04 19:16:36.717, 94, 108, 71
2023/06/04 19:16:37.837, 93, 108, 71
2023/06/04 19:16:38.973, 92, 104, 73
2023/06/04 19:16:40.093, 92, 104, 71
2023/06/04 19:16:41.229, 94, 108, 72
2023/06/04 19:16:42.349, 93, 103, 70
2023/06/04 19:16:43.485, 94, 103, 70
2023/06/04 19:16:44.605, 91, 106, 72
2023/06/04 19:16:45.741, 94, 101, 71
2023/06/04 19:16:46.861, 95, 103, 72
2023/06/04 19:16:47.997, 94, 104, 73
2023/06/04 19:16:49.117, 92, 105, 70
2023/06/04 19:16:50.253, 94, 108, 70
2023/06/04 19:16:51.388, 95, 104, 71
2023/06/04 19:16:52.509, 93, 107, 77
2023/06/04 19:16:53.644, 95, 104, 75
2023/06/04 19:16:54.765, 97, 103, 71
2023/06/04 19:16:55.901, 95, 106, 71
2023/06/04 19:16:57.021, 95, 106, 74
2023/06/04 19:16:58.156, 92, 107, 74
2023/06/04 19:16:59.277, 95, 107, 71
2023/06/04 19:17:00.412, 95, 115, 72
2023/06/04 19:17:01.533, 94, 108, 72
2023/06/04 19:17:02.669, 93, 104, 75
2023/06/04 19:17:03.789, 92, 107, 71
2023/06/04 19:17:04.924, 94, 104, 73
2023/06/04 19:17:06.045, 91, 110, 74
2023/06/04 19:17:07.181, 94, 104, 71
2023/06/04 19:17:08.317, 93, 107, 69
2023/06/04 19:17:09.437, 94, 106, 71
2023/06/04 19:17:10.573, 93, 104, 72
2023/06/04 19:17:11.693, 93, 108, 72
2023/06/04 19:17:12.828, 103, 108, 72
2023/06/04 19:17:13.949, 95, 104, 72
2023/06/04 19:17:15.084, 93, 109, 73
2023/06/04 19:17:16.204, 92, 105, 71
2023/06/04 19:17:17.340, 90, 101, 79
2023/06/04 19:17:18.460, 93, 109, 74
2023/06/04 19:17:19.596, 94, 106, 69
2023/06/04 19:17:20.732, 98, 107, 72
2023/06/04 19:17:21.852, 98, 106, 73
2023/06/04 19:17:22.988, 92, 106, 70
2023/06/04 19:17:24.108, 94, 102, 70
2023/06/04 19:17:25.245, 95, 105, 72
2023/06/04 19:17:26.364, 97, 105, 74
2023/06/04 19:17:27.500, 93, 108, 74
2023/06/04 19:17:28.620, 97, 122, 74
2023/06/04 19:17:29.756, 92, 107, 72
2023/06/04 19:17:30.875, 93, 104, 71
2023/06/04 19:17:32.012, 92, 106, 74
2023/06/04 19:17:33.132, 93, 108, 74
2023/06/04 19:17:34.267, 91, 104, 72
2023/06/04 19:17:35.388, 93, 104, 74
2023/06/04 19:17:36.524, 91, 111, 74
2023/06/04 19:17:37.644, 95, 104, 71
2023/06/04 19:17:38.780, 91, 104, 73
2023/06/04 19:17:39.899, 94, 103, 71
2023/06/04 19:17:41.036, 92, 102, 69
2023/06/04 19:17:42.172, 93, 109, 72
2023/06/04 19:17:43.292, 93, 105, 71
2023/06/04 19:17:44.427, 94, 103, 73
2023/06/04 19:17:45.548, 92, 105, 71
2023/06/04 19:17:46.684, 93, 103, 70
2023/06/04 19:17:47.804, 94, 103, 72
2023/06/04 19:17:48.940, 93, 102, 74
2023/06/04 19:17:50.060, 95, 105, 74
2023/06/04 19:17:51.196, 93, 103, 71
2023/06/04 19:17:52.315, 96, 107, 72
2023/06/04 19:17:53.452, 95, 107, 74
2023/06/04 19:17:54.571, 95, 103, 71
2023/06/04 19:17:55.708, 94, 108, 74
2023/06/04 19:17:56.843, 99, 103, 75
2023/06/04 19:17:57.963, 93, 106, 70
2023/06/04 19:17:59.099, 94, 106, 73
2023/06/04 19:18:00.219, 95, 104, 72
2023/06/04 19:18:01.355, 95, 106, 78
2023/06/04 19:18:02.475, 95, 105, 72
2023/06/04 19:18:03.611, 94, 111, 76
2023/06/04 19:18:04.731, 93, 113, 73
2023/06/04 19:18:05.867, 96, 106, 73
2023/06/04 19:18:06.987, 93, 105, 76
2023/06/04 19:18:08.123, 93, 104, 70
2023/06/04 19:18:09.243, 93, 104, 72
2023/06/04 19:18:10.379, 94, 108, 72
2023/06/04 19:18:11.515, 97, 111, 72
2023/06/04 19:18:12.635, 94, 104, 73
2023/06/04 19:18:13.771, 92, 102, 74
2023/06/04 19:18:14.891, 95, 106, 77
2023/06/04 19:18:16.027, 92, 107, 75
2023/06/04 19:18:17.147, 95, 101, 73
2023/06/04 19:18:18.283, 94, 103, 73
2023/06/04 19:18:19.403, 92, 105, 71
2023/06/04 19:18:20.539, 90, 106, 72
2023/06/04 19:18:21.659, 91, 112, 70
2023/06/04 19:18:22.795, 95, 108, 71
2023/06/04 19:18:23.915, 94, 106, 71
2023/06/04 19:18:25.050, 95, 106, 72
2023/06/04 19:18:26.170, 96, 106, 74
2023/06/04 19:18:27.306, 94, 107, 72
2023/06/04 19:18:28.426, 96, 106, 74
2023/06/04 19:18:29.562, 92, 105, 74
2023/06/04 19:18:30.698, 94, 107, 73
2023/06/04 19:18:31.818, 92, 197, 74
2023/06/04 19:18:32.954, 102, 110, 73
2023/06/04 19:18:34.074, 95, 107, 72
2023/06/04 19:18:35.210, 94, 107, 75
2023/06/04 19:18:36.330, 92, 108, 71
2023/06/04 19:18:37.466, 91, 105, 72
2023/06/04 19:18:38.586, 95, 120, 76
2023/06/04 19:18:39.722, 92, 111, 102
2023/06/04 19:18:40.842, 94, 105, 71
2023/06/04 19:18:41.978, 94, 105, 73
2023/06/04 19:18:43.098, 92, 106, 74
2023/06/04 19:18:44.234, 94, 106, 74
2023/06/04 19:18:45.370, 91, 105, 72
2023/06/04 19:18:46.490, 102, 107, 68
2023/06/04 19:18:47.626, 94, 107, 75
2023/06/04 19:18:48.746, 96, 105, 73
2023/06/04 19:18:49.882, 94, 105, 73
2023/06/04 19:18:51.002, 92, 106, 71
2023/06/04 19:18:52.137, 95, 112, 77
2023/06/04 19:18:53.257, 96, 105, 72
2023/06/04 19:18:54.393, 93, 103, 75
2023/06/04 19:18:55.514, 94, 106, 73
2023/06/04 19:18:56.650, 95, 109, 73
2023/06/04 19:18:57.786, 93, 122, 72
2023/06/04 19:18:58.906, 95, 105, 71
2023/06/04 19:19:00.042, 91, 106, 76
2023/06/04 19:19:01.161, 96, 102, 75
2023/06/04 19:19:02.298, 93, 104, 70
2023/06/04 19:19:03.418, 93, 103, 71
2023/06/04 19:19:04.554, 93, 104, 76
2023/06/04 19:19:05.673, 94, 106, 71
2023/06/04 19:19:06.809, 95, 104, 72
2023/06/04 19:19:07.930, 94, 108, 75
2023/06/04 19:19:09.066, 95, 107, 71
2023/06/04 19:19:10.186, 95, 107, 73
2023/06/04 19:19:11.321, 94, 109, 75
2023/06/04 19:19:12.441, 94, 110, 73
2023/06/04 19:19:13.577, 95, 107, 69
2023/06/04 19:19:14.713, 91, 107, 76
2023/06/04 19:19:15.832, 94, 106, 72
2023/06/04 19:19:16.969, 95, 111, 72
2023/06/04 19:19:18.089, 94, 107, 72
2023/06/04 19:19:19.225, 94, 105, 72
2023/06/04 19:19:20.345, 91, 105, 73
2023/06/04 19:19:21.481, 94, 103, 75
2023/06/04 19:19:22.601, 99, 106, 75
2023/06/04 19:19:23.737, 94, 107, 73
2023/06/04 19:19:24.856, 95, 104, 72
2023/06/04 19:19:25.993, 90, 105, 72
2023/06/04 19:19:27.113, 96, 105, 69
2023/06/04 19:19:28.249, 91, 106, 75
2023/06/04 19:19:29.369, 92, 112, 72
2023/06/04 19:19:30.505, 93, 107, 72
2023/06/04 19:19:31.625, 93, 107, 74
2023/06/04 19:19:32.760, 91, 105, 73
2023/06/04 19:19:33.897, 95, 106, 72
2023/06/04 19:19:35.017, 93, 107, 71
2023/06/04 19:19:36.152, 90, 106, 78
2023/06/04 19:19:37.273, 97, 116, 72
2023/06/04 19:19:38.409, 93, 112, 72
2023/06/04 19:19:39.528, 94, 107, 70
2023/06/04 19:19:40.665, 93, 103, 77
2023/06/04 19:19:41.785, 92, 106, 71
2023/06/04 19:19:42.921, 93, 132, 76
2023/06/04 19:19:44.041, 95, 108, 78
2023/06/04 19:19:45.177, 94, 105, 71
2023/06/04 19:19:46.296, 97, 110, 73
2023/06/04 19:19:47.432, 94, 110, 72
2023/06/04 19:19:48.568, 95, 107, 74
2023/06/04 19:19:49.689, 97, 107, 73
2023/06/04 19:19:50.824, 94, 106, 70
2023/06/04 19:19:51.944, 93, 103, 75
2023/06/04 19:19:53.080, 96, 108, 77
2023/06/04 19:19:54.200, 95, 106, 72
2023/06/04 19:19:55.336, 94, 107, 74
2023/06/04 19:19:56.456, 94, 109, 74
2023/06/04 19:19:57.592, 96, 105, 79
2023/06/04 19:19:58.712, 94, 104, 76
2023/06/04 19:19:59.848, 92, 114, 72
2023/06/04 19:20:00.968, 96, 107, 74
2023/06/04 19:20:02.104, 94, 192, 72
2023/06/04 19:20:03.240, 96, 106, 78
2023/06/04 19:20:04.360, 92, 106, 72
2023/06/04 19:20:05.496, 92, 104, 72
2023/06/04 19:20:06.616, 91, 112, 68
2023/06/04 19:20:07.752, 96, 105, 71
2023/06/04 19:20:08.872, 95, 104, 74
2023/06/04 19:20:10.008, 96, 106, 75
2023/06/04 19:20:11.128, 93, 105, 72
2023/06/04 19:20:12.264, 92, 104, 73
2023/06/04 19:20:13.384, 95, 111, 74
2023/06/04 19:20:14.520, 95, 110, 75
2023/06/04 19:20:15.640, 96, 107, 73
2023/06/04 19:20:16.776, 93, 106, 71
2023/06/04 19:20:17.896, 94, 105, 72
2023/06/04 19:20:19.032, 95, 106, 72
2023/06/04 19:20:20.168, 94, 106, 72
2023/06/04 19:20:21.288, 96, 104, 73
2023/06/04 19:20:22.423, 99, 105, 75
2023/06/04 19:20:23.544, 91, 108, 74
2023/06/04 19:20:24.680, 94, 104, 70
2023/06/04 19:20:25.799, 93, 107, 72
2023/06/04 19:20:26.935, 97, 111, 79
2023/06/04 19:20:28.056, 94, 104, 75
2023/06/04 19:20:29.191, 94, 109, 72
2023/06/04 19:20:30.311, 91, 109, 73
2023/06/04 19:20:31.447, 94, 105, 76
2023/06/04 19:20:32.567, 94, 111, 73
2023/06/04 19:20:33.703, 95, 106, 75
2023/06/04 19:20:34.823, 98, 105, 75
2023/06/04 19:20:35.959, 90, 135, 73
2023/06/04 19:20:37.079, 96, 227, 74
2023/06/04 19:20:38.215, 93, 107, 74
2023/06/04 19:20:39.351, 96, 106, 70
2023/06/04 19:20:40.471, 91, 106, 74
2023/06/04 19:20:41.607, 101, 108, 73
2023/06/04 19:20:42.727, 94, 105, 75
2023/06/04 19:20:43.863, 93, 107, 73
2023/06/04 19:20:44.983, 94, 108, 76
2023/06/04 19:20:46.119, 95, 108, 75
2023/06/04 19:20:47.239, 94, 106, 72
2023/06/04 19:20:48.375, 96, 104, 72
2023/06/04 19:20:49.495, 96, 105, 73
2023/06/04 19:20:50.630, 93, 107, 74
2023/06/04 19:20:51.751, 96, 105, 75
2023/06/04 19:20:52.886, 96, 104, 77
2023/06/04 19:20:54.023, 96, 105, 79
2023/06/04 19:20:55.143, 94, 108, 71
2023/06/04 19:20:56.279, 95, 104, 77
2023/06/04 19:20:57.399, 96, 106, 80
2023/06/04 19:20:58.535, 92, 108, 73
2023/06/04 19:20:59.654, 93, 110, 73
2023/06/04 19:21:00.791, 95, 108, 74
2023/06/04 19:21:01.911, 91, 111, 75
2023/06/04 19:21:03.047, 95, 110, 73
2023/06/04 19:21:04.166, 94, 105, 73
2023/06/04 19:21:05.303, 96, 106, 72
2023/06/04 19:21:06.422, 95, 110, 75
2023/06/04 19:21:07.558, 95, 107, 74
2023/06/04 19:21:08.694, 95, 106, 72
2023/06/04 19:21:09.814, 94, 110, 76
2023/06/04 19:21:10.950, 93, 105, 72
2023/06/04 19:21:12.070, 93, 108, 73
2023/06/04 19:21:13.206, 95, 107, 73
2023/06/04 19:21:14.326, 97, 109, 74
2023/06/04 19:21:15.462, 92, 108, 76
2023/06/04 19:21:16.582, 98, 111, 73
2023/06/04 19:21:17.718, 94, 108, 72
2023/06/04 19:21:18.838, 96, 109, 73
2023/06/04 19:21:19.974, 95, 106, 72
2023/06/04 19:21:21.094, 93, 107, 74
2023/06/04 19:21:22.230, 91, 110, 73
2023/06/04 19:21:23.366, 94, 108, 72
2023/06/04 19:21:24.486, 98, 127, 76
2023/06/04 19:21:25.622, 97, 108, 74
2023/06/04 19:21:26.741, 92, 105, 73
2023/06/04 19:21:27.878, 149, 105, 72
2023/06/04 19:21:28.998, 235, 106, 75
2023/06/04 19:21:30.134, 127, 107, 75
2023/06/04 19:21:31.254, 94, 109, 71
2023/06/04 19:21:32.390, 95, 104, 71
2023/06/04 19:21:33.509, 95, 106, 75
2023/06/04 19:21:34.645, 93, 104, 73
2023/06/04 19:21:35.766, 93, 123, 71
2023/06/04 19:21:36.902, 96, 113, 74
2023/06/04 19:21:38.038, 93, 106, 75
2023/06/04 19:21:39.157, 97, 105, 72
2023/06/04 19:21:40.293, 96, 104, 79
