time, beta470, beta532, beta650
2023/07/10 00:10:57.058, 103, 183, 72
2023/07/10 00:10:58.194, 106, 188, 68
2023/07/10 00:10:59.330, 104, 186, 72
2023/07/10 00:11:00.450, 107, 188, 73
2023/07/10 00:11:01.586, 104, 181, 74
2023/07/10 00:11:02.706, 100, 183, 73
2023/07/10 00:11:03.842, 105, 184, 74
2023/07/10 00:11:04.978, 101, 188, 74
2023/07/10 00:11:06.097, 105, 187, 74
2023/07/10 00:11:07.234, 102, 184, 71
2023/07/10 00:11:08.353, 103, 188, 75
2023/07/10 00:11:09.490, 104, 188, 75
2023/07/10 00:11:10.626, 106, 439, 74
2023/07/10 00:11:11.745, 104, 188, 73
2023/07/10 00:11:12.881, 106, 190, 78
2023/07/10 00:11:14.017, 104, 184, 75
2023/07/10 00:11:15.137, 105, 191, 75
2023/07/10 00:11:16.273, 108, 186, 71
2023/07/10 00:11:17.392, 105, 186, 76
2023/07/10 00:11:18.529, 106, 183, 73
2023/07/10 00:11:19.665, 107, 192, 73
2023/07/10 00:11:20.785, 107, 194, 76
2023/07/10 00:11:21.921, 105, 200, 71
2023/07/10 00:11:23.041, 106, 193, 75
2023/07/10 00:11:24.177, 104, 184, 74
2023/07/10 00:11:25.313, 108, 193, 73
2023/07/10 00:11:26.433, 108, 193, 74
2023/07/10 00:11:27.568, 108, 191, 71
2023/07/10 00:11:28.689, 103, 197, 73
2023/07/10 00:11:29.824, 104, 186, 72
2023/07/10 00:11:30.960, 106, 192, 74
2023/07/10 00:11:32.080, 106, 194, 73
2023/07/10 00:11:33.216, 108, 193, 75
2023/07/10 00:11:34.336, 123, 195, 78
2023/07/10 00:11:35.472, 105, 192, 72
2023/07/10 00:11:36.608, 107, 184, 77
2023/07/10 00:11:37.728, 106, 197, 77
2023/07/10 00:11:38.864, 107, 189, 78
2023/07/10 00:11:39.983, 106, 186, 75
2023/07/10 00:11:41.120, 107, 218, 71
2023/07/10 00:11:42.240, 117, 193, 85
2023/07/10 00:11:43.376, 108, 190, 77
2023/07/10 00:11:44.511, 107, 192, 89
2023/07/10 00:11:45.631, 112, 191, 77
2023/07/10 00:11:46.767, 107, 198, 74
2023/07/10 00:11:47.903, 107, 194, 76
2023/07/10 00:11:49.023, 106, 185, 73
2023/07/10 00:11:50.159, 114, 186, 78
2023/07/10 00:11:51.279, 108, 194, 80
2023/07/10 00:11:52.415, 129, 183, 76
2023/07/10 00:11:53.551, 105, 193, 76
2023/07/10 00:11:54.671, 106, 192, 75
2023/07/10 00:11:55.807, 110, 190, 82
2023/07/10 00:11:56.927, 108, 185, 77
2023/07/10 00:11:58.063, 109, 187, 78
2023/07/10 00:11:59.199, 107, 191, 74
2023/07/10 00:12:00.319, 107, 194, 76
2023/07/10 00:12:01.455, 106, 193, 75
2023/07/10 00:12:02.574, 107, 196, 77
2023/07/10 00:12:03.710, 108, 227, 76
2023/07/10 00:12:04.846, 106, 189, 74
2023/07/10 00:12:05.966, 109, 191, 77
2023/07/10 00:12:07.102, 110, 193, 80
2023/07/10 00:12:08.222, 104, 189, 75
2023/07/10 00:12:09.358, 110, 190, 75
2023/07/10 00:12:10.494, 106, 193, 75
2023/07/10 00:12:11.614, 117, 192, 76
2023/07/10 00:12:12.750, 108, 190, 76
2023/07/10 00:12:13.870, 105, 194, 76
2023/07/10 00:12:15.006, 105, 190, 80
2023/07/10 00:12:16.142, 111, 194, 77
2023/07/10 00:12:17.261, 112, 251, 76
2023/07/10 00:12:18.397, 105, 194, 76
2023/07/10 00:12:19.533, 112, 189, 79
2023/07/10 00:12:20.653, 105, 193, 72
2023/07/10 00:12:21.789, 108, 196, 73
2023/07/10 00:12:22.909, 108, 192, 74
2023/07/10 00:12:24.045, 106, 194, 76
2023/07/10 00:12:25.180, 108, 192, 79
2023/07/10 00:12:26.301, 108, 197, 79
2023/07/10 00:12:27.437, 107, 196, 75
2023/07/10 00:12:28.557, 109, 191, 81
2023/07/10 00:12:29.693, 110, 204, 74
2023/07/10 00:12:30.829, 108, 198, 78
2023/07/10 00:12:31.949, 108, 197, 75
2023/07/10 00:12:33.085, 110, 198, 77
2023/07/10 00:12:34.205, 112, 194, 78
2023/07/10 00:12:35.340, 110, 190, 77
2023/07/10 00:12:36.460, 111, 206, 78
2023/07/10 00:12:37.596, 110, 196, 79
2023/07/10 00:12:38.732, 107, 193, 76
2023/07/10 00:12:39.852, 108, 194, 79
2023/07/10 00:12:40.988, 111, 194, 76
2023/07/10 00:12:42.108, 108, 193, 78
2023/07/10 00:12:43.244, 109, 207, 77
2023/07/10 00:12:44.380, 113, 192, 76
2023/07/10 00:12:45.500, 104, 197, 76
2023/07/10 00:12:46.636, 112, 189, 82
2023/07/10 00:12:47.772, 108, 190, 76
2023/07/10 00:12:48.891, 105, 192, 82
2023/07/10 00:12:50.027, 105, 197, 79
2023/07/10 00:12:51.147, 110, 194, 77
2023/07/10 00:12:52.284, 109, 195, 75
2023/07/10 00:12:53.419, 109, 197, 73
2023/07/10 00:12:54.539, 110, 195, 76
2023/07/10 00:12:55.675, 107, 192, 78
2023/07/10 00:12:56.795, 110, 190, 79
2023/07/10 00:12:57.931, 109, 198, 82
2023/07/10 00:12:59.067, 106, 198, 77
2023/07/10 00:13:00.187, 110, 198, 77
2023/07/10 00:13:01.323, 110, 196, 79
2023/07/10 00:13:02.443, 108, 194, 73
2023/07/10 00:13:03.579, 108, 196, 78
2023/07/10 00:13:04.715, 109, 198, 78
2023/07/10 00:13:05.835, 109, 199, 79
2023/07/10 00:13:06.971, 111, 202, 82
2023/07/10 00:13:08.091, 107, 205, 77
2023/07/10 00:13:09.226, 109, 195, 73
2023/07/10 00:13:10.362, 108, 205, 78
2023/07/10 00:13:11.482, 123, 198, 79
2023/07/10 00:13:12.618, 111, 227, 74
2023/07/10 00:13:13.738, 106, 209, 77
2023/07/10 00:13:14.874, 107, 202, 81
2023/07/10 00:13:16.010, 116, 195, 71
2023/07/10 00:13:17.130, 109, 201, 74
2023/07/10 00:13:18.265, 107, 205, 78
2023/07/10 00:13:19.402, 109, 202, 78
2023/07/10 00:13:20.522, 109, 206, 80
2023/07/10 00:13:21.658, 112, 204, 79
2023/07/10 00:13:22.778, 109, 204, 78
2023/07/10 00:13:23.914, 108, 200, 81
2023/07/10 00:13:25.050, 110, 200, 81
2023/07/10 00:13:26.170, 108, 205, 78
2023/07/10 00:13:27.306, 118, 199, 100
2023/07/10 00:13:28.425, 110, 199, 78
2023/07/10 00:13:29.561, 106, 207, 78
2023/07/10 00:13:30.697, 107, 209, 80
2023/07/10 00:13:31.817, 112, 207, 80
2023/07/10 00:13:32.953, 108, 208, 77
2023/07/10 00:13:34.073, 108, 206, 79
2023/07/10 00:13:35.209, 115, 204, 80
2023/07/10 00:13:36.345, 107, 202, 79
2023/07/10 00:13:37.465, 109, 205, 75
2023/07/10 00:13:38.600, 108, 207, 77
2023/07/10 00:13:39.721, 109, 221, 76
2023/07/10 00:13:40.857, 109, 216, 90
2023/07/10 00:13:41.993, 110, 200, 88
2023/07/10 00:13:43.112, 107, 200, 77
2023/07/10 00:13:44.249, 108, 202, 75
2023/07/10 00:13:45.368, 108, 213, 78
2023/07/10 00:13:46.504, 112, 215, 82
2023/07/10 00:13:47.640, 108, 207, 76
2023/07/10 00:13:48.760, 107, 203, 76
2023/07/10 00:13:49.896, 108, 205, 78
2023/07/10 00:13:51.016, 107, 197, 76
2023/07/10 00:13:52.152, 106, 201, 81
2023/07/10 00:13:53.288, 111, 201, 78
2023/07/10 00:13:54.408, 107, 202, 76
2023/07/10 00:13:55.544, 112, 200, 75
2023/07/10 00:13:56.664, 112, 201, 72
2023/07/10 00:13:57.800, 109, 202, 74
2023/07/10 00:13:58.936, 108, 196, 77
2023/07/10 00:14:00.055, 111, 193, 79
2023/07/10 00:14:01.191, 110, 197, 77
2023/07/10 00:14:02.311, 113, 196, 76
2023/07/10 00:14:03.447, 109, 200, 75
2023/07/10 00:14:04.582, 110, 205, 99
2023/07/10 00:14:05.703, 110, 206, 78
2023/07/10 00:14:06.839, 108, 199, 77
2023/07/10 00:14:07.975, 108, 208, 77
2023/07/10 00:14:09.095, 110, 214, 75
2023/07/10 00:14:10.231, 110, 203, 82
2023/07/10 00:14:11.351, 111, 204, 77
2023/07/10 00:14:12.487, 109, 203, 76
2023/07/10 00:14:13.623, 110, 203, 85
2023/07/10 00:14:14.743, 112, 201, 77
2023/07/10 00:14:15.879, 112, 208, 78
2023/07/10 00:14:16.998, 111, 203, 80
2023/07/10 00:14:18.134, 113, 200, 79
2023/07/10 00:14:19.271, 114, 207, 75
2023/07/10 00:14:20.390, 110, 201, 77
2023/07/10 00:14:21.526, 108, 205, 149
2023/07/10 00:14:22.646, 109, 200, 85
2023/07/10 00:14:23.782, 106, 206, 76
2023/07/10 00:14:24.918, 111, 205, 76
2023/07/10 00:14:26.038, 110, 199, 79
2023/07/10 00:14:27.174, 112, 200, 78
2023/07/10 00:14:28.310, 109, 207, 76
2023/07/10 00:14:29.430, 109, 205, 75
2023/07/10 00:14:30.566, 110, 207, 78
2023/07/10 00:14:31.686, 110, 204, 77
2023/07/10 00:14:32.822, 111, 205, 79
2023/07/10 00:14:33.941, 112, 199, 81
2023/07/10 00:14:35.078, 110, 203, 78
2023/07/10 00:14:36.197, 108, 196, 81
2023/07/10 00:14:37.333, 110, 203, 80
2023/07/10 00:14:38.468, 110, 204, 80
2023/07/10 00:14:39.589, 108, 211, 81
2023/07/10 00:14:40.725, 108, 201, 76
2023/07/10 00:14:41.845, 110, 206, 79
2023/07/10 00:14:42.981, 111, 206, 83
2023/07/10 00:14:44.101, 109, 210, 77
2023/07/10 00:14:45.237, 110, 206, 78
2023/07/10 00:14:46.373, 109, 205, 78
2023/07/10 00:14:47.492, 112, 205, 78
2023/07/10 00:14:48.629, 110, 203, 75
2023/07/10 00:14:49.749, 113, 208, 79
2023/07/10 00:14:50.884, 110, 198, 76
2023/07/10 00:14:52.021, 109, 200, 80
2023/07/10 00:14:53.140, 110, 201, 78
2023/07/10 00:14:54.276, 108, 204, 83
2023/07/10 00:14:55.396, 111, 208, 78
2023/07/10 00:14:56.532, 114, 207, 78
2023/07/10 00:14:57.652, 116, 209, 79
2023/07/10 00:14:58.788, 111, 202, 81
2023/07/10 00:14:59.924, 117, 204, 80
2023/07/10 00:15:01.044, 112, 218, 77
2023/07/10 00:15:02.180, 109, 204, 72
2023/07/10 00:15:03.300, 115, 204, 80
2023/07/10 00:15:04.436, 112, 196, 75
2023/07/10 00:15:05.572, 112, 198, 83
2023/07/10 00:15:06.692, 111, 210, 80
2023/07/10 00:15:07.828, 110, 204, 79
2023/07/10 00:15:08.948, 109, 208, 76
2023/07/10 00:15:10.083, 111, 200, 80
2023/07/10 00:15:11.203, 110, 204, 74
2023/07/10 00:15:12.339, 109, 207, 75
2023/07/10 00:15:13.475, 110, 207, 79
2023/07/10 00:15:14.595, 112, 264, 78
2023/07/10 00:15:15.731, 112, 207, 79
2023/07/10 00:15:16.851, 120, 214, 75
2023/07/10 00:15:17.987, 110, 203, 82
2023/07/10 00:15:19.107, 108, 202, 85
2023/07/10 00:15:20.243, 112, 208, 76
2023/07/10 00:15:21.379, 109, 203, 79
2023/07/10 00:15:22.499, 110, 207, 77
2023/07/10 00:15:23.634, 114, 210, 75
2023/07/10 00:15:24.755, 106, 211, 78
2023/07/10 00:15:25.890, 106, 205, 75
2023/07/10 00:15:27.026, 112, 213, 79
2023/07/10 00:15:28.146, 110, 215, 79
2023/07/10 00:15:29.282, 106, 211, 79
2023/07/10 00:15:30.402, 112, 206, 80
2023/07/10 00:15:31.538, 111, 218, 93
2023/07/10 00:15:32.658, 109, 209, 79
2023/07/10 00:15:33.794, 110, 208, 77
2023/07/10 00:15:34.930, 110, 211, 77
2023/07/10 00:15:36.050, 110, 213, 84
2023/07/10 00:15:37.186, 111, 209, 82
2023/07/10 00:15:38.306, 112, 208, 78
2023/07/10 00:15:39.442, 112, 209, 76
2023/07/10 00:15:40.562, 110, 206, 76
2023/07/10 00:15:41.698, 108, 208, 77
2023/07/10 00:15:42.834, 106, 237, 81
2023/07/10 00:15:43.954, 112, 219, 80
2023/07/10 00:15:45.089, 109, 206, 84
2023/07/10 00:15:46.209, 108, 229, 77
2023/07/10 00:15:47.345, 109, 219, 80
2023/07/10 00:15:48.481, 109, 212, 79
2023/07/10 00:15:49.601, 111, 228, 78
2023/07/10 00:15:50.737, 109, 210, 81
2023/07/10 00:15:51.857, 105, 207, 100
2023/07/10 00:15:52.993, 109, 201, 76
2023/07/10 00:15:54.128, 106, 202, 83
2023/07/10 00:15:55.249, 110, 203, 117
2023/07/10 00:15:56.385, 110, 205, 77
2023/07/10 00:15:57.505, 112, 208, 78
2023/07/10 00:15:58.641, 106, 205, 77
2023/07/10 00:15:59.776, 109, 205, 78
2023/07/10 00:16:00.896, 109, 207, 81
2023/07/10 00:16:02.032, 114, 209, 80
2023/07/10 00:16:03.152, 110, 201, 77
2023/07/10 00:16:04.288, 115, 205, 78
2023/07/10 00:16:05.424, 109, 209, 78
2023/07/10 00:16:06.544, 117, 207, 79
2023/07/10 00:16:07.680, 113, 203, 77
2023/07/10 00:16:08.800, 112, 208, 80
2023/07/10 00:16:09.936, 111, 223, 75
2023/07/10 00:16:11.072, 113, 197, 78
2023/07/10 00:16:12.192, 114, 203, 76
2023/07/10 00:16:13.328, 110, 206, 90
2023/07/10 00:16:14.448, 108, 209, 78
2023/07/10 00:16:15.584, 110, 208, 80
2023/07/10 00:16:16.703, 109, 210, 79
2023/07/10 00:16:17.839, 111, 216, 81
2023/07/10 00:16:18.975, 108, 211, 76
2023/07/10 00:16:20.095, 112, 212, 76
2023/07/10 00:16:21.230, 110, 203, 78
2023/07/10 00:16:22.351, 115, 202, 75
2023/07/10 00:16:23.487, 111, 203, 78
2023/07/10 00:16:24.622, 107, 212, 81
2023/07/10 00:16:25.742, 134, 211, 81
2023/07/10 00:16:26.879, 111, 204, 76
2023/07/10 00:16:27.999, 107, 204, 80
2023/07/10 00:16:29.135, 113, 201, 80
2023/07/10 00:16:30.270, 111, 202, 79
2023/07/10 00:16:31.390, 106, 202, 78
2023/07/10 00:16:32.526, 108, 195, 93
2023/07/10 00:16:33.646, 110, 200, 79
2023/07/10 00:16:34.782, 110, 199, 81
2023/07/10 00:16:35.902, 112, 197, 79
2023/07/10 00:16:37.038, 112, 194, 81
2023/07/10 00:16:38.174, 111, 197, 76
2023/07/10 00:16:39.294, 113, 201, 78
2023/07/10 00:16:40.430, 110, 209, 79
2023/07/10 00:16:41.550, 110, 203, 85
2023/07/10 00:16:42.686, 112, 204, 78
2023/07/10 00:16:43.805, 108, 202, 76
2023/07/10 00:16:44.942, 110, 207, 76
2023/07/10 00:16:46.078, 110, 206, 115
2023/07/10 00:16:47.198, 110, 196, 80
2023/07/10 00:16:48.333, 110, 198, 79
2023/07/10 00:16:49.454, 106, 208, 75
2023/07/10 00:16:50.590, 106, 207, 77
2023/07/10 00:16:51.725, 112, 202, 81
2023/07/10 00:16:52.845, 106, 203, 121
2023/07/10 00:16:53.981, 112, 210, 80
2023/07/10 00:16:55.101, 111, 204, 75
2023/07/10 00:16:56.237, 107, 213, 77
2023/07/10 00:16:57.373, 112, 207, 97
2023/07/10 00:16:58.493, 107, 204, 79
2023/07/10 00:16:59.629, 107, 202, 75
2023/07/10 00:17:00.749, 109, 198, 77
2023/07/10 00:17:01.885, 112, 204, 79
2023/07/10 00:17:03.021, 111, 202, 81
2023/07/10 00:17:04.140, 109, 204, 78
2023/07/10 00:17:05.277, 109, 207, 77
2023/07/10 00:17:06.397, 108, 210, 77
2023/07/10 00:17:07.533, 109, 202, 80
2023/07/10 00:17:08.668, 114, 208, 79
2023/07/10 00:17:09.788, 110, 203, 79
2023/07/10 00:17:10.924, 112, 207, 84
2023/07/10 00:17:12.045, 116, 205, 80
2023/07/10 00:17:13.180, 117, 198, 81
2023/07/10 00:17:14.316, 114, 206, 81
2023/07/10 00:17:15.436, 114, 205, 79
2023/07/10 00:17:16.572, 112, 202, 78
2023/07/10 00:17:17.692, 112, 211, 80
2023/07/10 00:17:18.828, 110, 210, 80
2023/07/10 00:17:19.948, 111, 206, 78
2023/07/10 00:17:21.084, 113, 215, 77
2023/07/10 00:17:22.220, 119, 206, 83
2023/07/10 00:17:23.339, 109, 217, 85
2023/07/10 00:17:24.475, 112, 209, 79
2023/07/10 00:17:25.595, 110, 209, 77
2023/07/10 00:17:26.731, 113, 202, 77
2023/07/10 00:17:27.867, 112, 199, 76
2023/07/10 00:17:28.987, 120, 204, 76
2023/07/10 00:17:30.123, 109, 213, 78
2023/07/10 00:17:31.243, 108, 205, 74
2023/07/10 00:17:32.379, 110, 209, 79
2023/07/10 00:17:33.499, 120, 211, 80
2023/07/10 00:17:34.635, 110, 197, 81
2023/07/10 00:17:35.771, 146, 197, 77
2023/07/10 00:17:36.891, 112, 198, 81
2023/07/10 00:17:38.027, 126, 198, 86
2023/07/10 00:17:39.147, 111, 200, 79
2023/07/10 00:17:40.283, 110, 199, 77
2023/07/10 00:17:41.419, 107, 202, 78
2023/07/10 00:17:42.538, 109, 198, 80
2023/07/10 00:17:43.674, 113, 212, 81
2023/07/10 00:17:44.794, 108, 206, 76
2023/07/10 00:17:45.930, 108, 212, 78
2023/07/10 00:17:47.050, 113, 207, 82
2023/07/10 00:17:48.186, 109, 206, 80
2023/07/10 00:17:49.322, 112, 203, 80
2023/07/10 00:17:50.442, 110, 207, 78
2023/07/10 00:17:51.578, 108, 198, 80
2023/07/10 00:17:52.698, 114, 203, 106
2023/07/10 00:17:53.834, 112, 202, 77
2023/07/10 00:17:54.970, 115, 208, 83
2023/07/10 00:17:56.090, 107, 207, 77
2023/07/10 00:17:57.226, 106, 210, 87
2023/07/10 00:17:58.346, 111, 206, 77
2023/07/10 00:17:59.481, 106, 203, 77
2023/07/10 00:18:00.617, 110, 204, 157
2023/07/10 00:18:01.737, 109, 209, 82
2023/07/10 00:18:02.873, 108, 203, 81
2023/07/10 00:18:03.993, 108, 204, 76
2023/07/10 00:18:05.129, 106, 206, 83
2023/07/10 00:18:06.265, 112, 209, 80
2023/07/10 00:18:07.385, 111, 201, 87
2023/07/10 00:18:08.521, 109, 204, 77
2023/07/10 00:18:09.640, 113, 210, 81
2023/07/10 00:18:10.777, 110, 203, 79
2023/07/10 00:18:11.913, 113, 206, 81
2023/07/10 00:18:13.033, 110, 204, 82
2023/07/10 00:18:14.169, 128, 202, 80
2023/07/10 00:18:15.289, 110, 203, 80
2023/07/10 00:18:16.424, 109, 200, 79
2023/07/10 00:18:17.560, 109, 205, 77
2023/07/10 00:18:18.680, 106, 206, 79
2023/07/10 00:18:19.816, 110, 201, 78
2023/07/10 00:18:20.936, 111, 201, 84
2023/07/10 00:18:22.072, 113, 200, 79
2023/07/10 00:18:23.192, 113, 200, 77
2023/07/10 00:18:24.328, 117, 209, 80
2023/07/10 00:18:25.464, 110, 200, 78
2023/07/10 00:18:26.583, 118, 203, 78
2023/07/10 00:18:27.720, 105, 205, 78
2023/07/10 00:18:28.840, 119, 205, 78
2023/07/10 00:18:29.976, 110, 200, 74
2023/07/10 00:18:31.112, 122, 220, 77
2023/07/10 00:18:32.232, 107, 202, 79
2023/07/10 00:18:33.367, 107, 205, 75
2023/07/10 00:18:34.487, 126, 201, 81
2023/07/10 00:18:35.623, 117, 273, 76
2023/07/10 00:18:36.743, 109, 210, 80
2023/07/10 00:18:37.879, 110, 204, 75
2023/07/10 00:18:39.015, 112, 204, 79
2023/07/10 00:18:40.135, 109, 207, 80
2023/07/10 00:18:41.271, 108, 212, 79
2023/07/10 00:18:42.391, 109, 210, 75
2023/07/10 00:18:43.527, 110, 202, 76
2023/07/10 00:18:44.663, 113, 206, 79
2023/07/10 00:18:45.783, 109, 204, 77
2023/07/10 00:18:46.919, 109, 206, 79
2023/07/10 00:18:48.039, 112, 199, 76
2023/07/10 00:18:49.175, 107, 205, 77
2023/07/10 00:18:50.310, 111, 204, 81
2023/07/10 00:18:51.430, 113, 212, 81
2023/07/10 00:18:52.566, 106, 208, 95
2023/07/10 00:18:53.686, 109, 209, 76
2023/07/10 00:18:54.822, 106, 209, 84
2023/07/10 00:18:55.942, 109, 204, 80
2023/07/10 00:18:57.079, 110, 200, 77
2023/07/10 00:18:58.214, 109, 247, 78
2023/07/10 00:18:59.334, 110, 204, 90
2023/07/10 00:19:00.470, 110, 195, 81
2023/07/10 00:19:01.590, 111, 218, 81
2023/07/10 00:19:02.726, 113, 199, 76
2023/07/10 00:19:03.862, 110, 200, 76
2023/07/10 00:19:04.982, 139, 198, 77
2023/07/10 00:19:06.117, 109, 201, 77
2023/07/10 00:19:07.237, 112, 209, 84
2023/07/10 00:19:08.373, 108, 205, 81
2023/07/10 00:19:09.509, 113, 199, 84
2023/07/10 00:19:10.629, 111, 202, 84
2023/07/10 00:19:11.765, 114, 203, 78
2023/07/10 00:19:12.885, 107, 200, 79
2023/07/10 00:19:14.021, 109, 198, 82
2023/07/10 00:19:15.141, 112, 207, 77
2023/07/10 00:19:16.277, 110, 209, 79
2023/07/10 00:19:17.413, 107, 211, 79
2023/07/10 00:19:18.533, 112, 208, 75
2023/07/10 00:19:19.669, 110, 210, 77
2023/07/10 00:19:20.789, 109, 200, 79
2023/07/10 00:19:21.925, 109, 205, 87
2023/07/10 00:19:23.060, 110, 204, 79
2023/07/10 00:19:24.180, 110, 205, 78
2023/07/10 00:19:25.316, 108, 205, 116
2023/07/10 00:19:26.436, 106, 205, 77
2023/07/10 00:19:27.572, 132, 206, 81
2023/07/10 00:19:28.708, 109, 207, 75
2023/07/10 00:19:29.828, 109, 204, 77
2023/07/10 00:19:30.964, 108, 206, 80
2023/07/10 00:19:32.084, 111, 209, 77
2023/07/10 00:19:33.220, 110, 209, 88
2023/07/10 00:19:34.340, 107, 206, 76
2023/07/10 00:19:35.476, 111, 208, 79
2023/07/10 00:19:36.612, 108, 212, 87
2023/07/10 00:19:37.732, 113, 210, 81
2023/07/10 00:19:38.867, 108, 206, 82
2023/07/10 00:19:39.988, 114, 205, 77
2023/07/10 00:19:41.123, 110, 220, 78
2023/07/10 00:19:42.260, 110, 254, 77
2023/07/10 00:19:43.379, 110, 240, 98
2023/07/10 00:19:44.515, 114, 237, 77
2023/07/10 00:19:45.635, 123, 236, 75
2023/07/10 00:19:46.772, 111, 230, 102
2023/07/10 00:19:47.907, 109, 235, 79
2023/07/10 00:19:49.027, 109, 234, 110
2023/07/10 00:19:50.163, 110, 253, 85
2023/07/10 00:19:51.283, 108, 201, 77
2023/07/10 00:19:52.419, 110, 199, 81
2023/07/10 00:19:53.555, 113, 204, 77
2023/07/10 00:19:54.675, 107, 204, 82
2023/07/10 00:19:55.811, 109, 218, 80
2023/07/10 00:19:56.931, 120, 206, 77
2023/07/10 00:19:58.067, 110, 210, 82
2023/07/10 00:19:59.203, 109, 195, 96
2023/07/10 00:20:00.321, 125, 223, 77
2023/07/10 00:20:01.458, 110, 208, 79
2023/07/10 00:20:02.578, 111, 199, 81
2023/07/10 00:20:03.714, 110, 200, 88
2023/07/10 00:20:04.834, 112, 195, 75
2023/07/10 00:20:05.970, 108, 199, 81
2023/07/10 00:20:07.106, 108, 203, 78
2023/07/10 00:20:08.226, 110, 208, 76
2023/07/10 00:20:09.362, 110, 201, 104
2023/07/10 00:20:10.482, 111, 203, 77
2023/07/10 00:20:11.617, 108, 197, 81
2023/07/10 00:20:12.754, 113, 202, 80
2023/07/10 00:20:13.874, 112, 209, 79
2023/07/10 00:20:15.009, 108, 208, 80
2023/07/10 00:20:16.129, 107, 200, 82
2023/07/10 00:20:17.265, 116, 231, 86
2023/07/10 00:20:18.401, 110, 200, 88
2023/07/10 00:20:19.521, 107, 209, 76
2023/07/10 00:20:20.657, 112, 205, 80
2023/07/10 00:20:21.777, 112, 204, 79
2023/07/10 00:20:22.913, 109, 204, 77
2023/07/10 00:20:24.049, 111, 200, 79
2023/07/10 00:20:25.169, 111, 205, 86
2023/07/10 00:20:26.305, 110, 199, 79
2023/07/10 00:20:27.425, 109, 195, 81
2023/07/10 00:20:28.561, 113, 198, 75
2023/07/10 00:20:29.681, 111, 201, 80
2023/07/10 00:20:30.816, 112, 197, 76
2023/07/10 00:20:31.953, 109, 193, 79
2023/07/10 00:20:33.072, 111, 199, 83
2023/07/10 00:20:34.208, 107, 200, 80
2023/07/10 00:20:35.328, 109, 199, 77
2023/07/10 00:20:36.464, 113, 193, 80
2023/07/10 00:20:37.584, 109, 200, 80
2023/07/10 00:20:38.720, 117, 199, 79
2023/07/10 00:20:39.856, 111, 201, 80
2023/07/10 00:20:40.976, 111, 200, 79
2023/07/10 00:20:42.111, 110, 193, 75
2023/07/10 00:20:43.232, 118, 203, 79
2023/07/10 00:20:44.368, 110, 197, 77
2023/07/10 00:20:45.504, 110, 200, 80
2023/07/10 00:20:46.624, 113, 206, 82
2023/07/10 00:20:47.760, 112, 202, 80
2023/07/10 00:20:48.880, 108, 221, 80
2023/07/10 00:20:50.015, 111, 196, 79
2023/07/10 00:20:51.151, 113, 205, 78
2023/07/10 00:20:52.272, 110, 207, 98
2023/07/10 00:20:53.407, 109, 198, 77
2023/07/10 00:20:54.527, 118, 201, 83
2023/07/10 00:20:55.663, 111, 239, 75
2023/07/10 00:20:56.799, 113, 204, 80
2023/07/10 00:20:57.919, 109, 207, 79
2023/07/10 00:20:59.055, 110, 204, 80
2023/07/10 00:21:00.175, 114, 201, 78
2023/07/10 00:21:01.311, 113, 197, 76
2023/07/10 00:21:02.431, 116, 201, 77
2023/07/10 00:21:03.567, 115, 208, 79
2023/07/10 00:21:04.703, 117, 195, 96
2023/07/10 00:21:05.823, 115, 197, 77
2023/07/10 00:21:06.958, 114, 207, 78
2023/07/10 00:21:08.078, 114, 202, 80
2023/07/10 00:21:09.214, 112, 200, 79
2023/07/10 00:21:10.350, 116, 197, 80
2023/07/10 00:21:11.470, 115, 200, 80
2023/07/10 00:21:12.606, 114, 206, 84
2023/07/10 00:21:13.726, 111, 196, 81
2023/07/10 00:21:14.861, 108, 200, 91
2023/07/10 00:21:15.998, 108, 200, 88
2023/07/10 00:21:17.118, 110, 205, 76
2023/07/10 00:21:18.254, 110, 201, 78
2023/07/10 00:21:19.374, 109, 214, 79
2023/07/10 00:21:20.510, 107, 205, 80
2023/07/10 00:21:21.630, 124, 210, 76
2023/07/10 00:21:22.765, 110, 202, 82
2023/07/10 00:21:23.902, 109, 201, 77
2023/07/10 00:21:25.021, 108, 203, 116
2023/07/10 00:21:26.157, 111, 201, 85
2023/07/10 00:21:27.277, 124, 204, 87
2023/07/10 00:21:28.413, 110, 203, 79
2023/07/10 00:21:29.549, 116, 200, 85
2023/07/10 00:21:30.669, 111, 206, 75
2023/07/10 00:21:31.805, 120, 212, 80
2023/07/10 00:21:32.925, 111, 210, 79
2023/07/10 00:21:34.061, 113, 205, 79
2023/07/10 00:21:35.180, 110, 203, 77
2023/07/10 00:21:36.317, 111, 204, 81
2023/07/10 00:21:37.453, 112, 203, 81
2023/07/10 00:21:38.572, 108, 208, 80
2023/07/10 00:21:39.709, 110, 210, 77
2023/07/10 00:21:40.828, 107, 203, 82
2023/07/10 00:21:41.965, 108, 205, 81
2023/07/10 00:21:43.100, 107, 226, 82
2023/07/10 00:21:44.220, 107, 206, 76
2023/07/10 00:21:45.356, 109, 281, 79
2023/07/10 00:21:46.476, 108, 204, 82
2023/07/10 00:21:47.612, 108, 200, 83
2023/07/10 00:21:48.748, 111, 195, 81
2023/07/10 00:21:49.868, 111, 235, 79
2023/07/10 00:21:51.003, 111, 205, 81
2023/07/10 00:21:52.124, 107, 204, 113
2023/07/10 00:21:53.260, 108, 214, 78
