time, beta470, beta532, beta650
2023/06/22 19:11:03.806, 96, 107, 70
2023/06/22 19:11:04.926, 98, 108, 77
2023/06/22 19:11:06.062, 93, 105, 70
2023/06/22 19:11:07.182, 92, 106, 75
2023/06/22 19:11:08.318, 97, 107, 78
2023/06/22 19:11:09.438, 95, 104, 72
2023/06/22 19:11:10.574, 94, 127, 76
2023/06/22 19:11:11.710, 98, 108, 72
2023/06/22 19:11:12.830, 98, 106, 72
2023/06/22 19:11:13.966, 97, 106, 71
2023/06/22 19:11:15.086, 93, 109, 74
2023/06/22 19:11:16.221, 95, 109, 72
2023/06/22 19:11:17.358, 94, 107, 71
2023/06/22 19:11:18.478, 96, 103, 74
2023/06/22 19:11:19.613, 95, 108, 75
2023/06/22 19:11:20.733, 93, 107, 79
2023/06/22 19:11:21.869, 94, 112, 73
2023/06/22 19:11:22.989, 97, 108, 78
2023/06/22 19:11:24.126, 98, 110, 71
2023/06/22 19:11:25.261, 99, 106, 75
2023/06/22 19:11:26.381, 97, 114, 72
2023/06/22 19:11:27.517, 94, 107, 75
2023/06/22 19:11:28.637, 99, 108, 73
2023/06/22 19:11:29.773, 94, 105, 73
2023/06/22 19:11:30.893, 97, 106, 75
2023/06/22 19:11:32.028, 95, 108, 73
2023/06/22 19:11:33.148, 98, 113, 73
2023/06/22 19:11:34.284, 97, 112, 81
2023/06/22 19:11:35.420, 97, 107, 85
2023/06/22 19:11:36.540, 116, 112, 73
2023/06/22 19:11:37.676, 97, 110, 75
2023/06/22 19:11:38.796, 97, 112, 77
2023/06/22 19:11:39.932, 99, 110, 79
2023/06/22 19:11:41.052, 99, 110, 79
2023/06/22 19:11:42.188, 99, 107, 73
2023/06/22 19:11:43.324, 103, 114, 79
2023/06/22 19:11:44.443, 97, 107, 77
2023/06/22 19:11:45.580, 96, 108, 76
2023/06/22 19:11:46.700, 95, 107, 72
2023/06/22 19:11:47.836, 98, 134, 76
2023/06/22 19:11:48.971, 98, 130, 76
2023/06/22 19:11:50.092, 99, 115, 75
2023/06/22 19:11:51.228, 98, 109, 73
2023/06/22 19:11:52.347, 98, 107, 73
2023/06/22 19:11:53.483, 100, 114, 79
2023/06/22 19:11:54.603, 97, 106, 73
2023/06/22 19:11:55.739, 96, 111, 76
2023/06/22 19:11:56.875, 95, 110, 73
2023/06/22 19:11:57.995, 102, 109, 73
2023/06/22 19:11:59.131, 97, 110, 173
2023/06/22 19:12:00.251, 98, 112, 80
2023/06/22 19:12:01.387, 99, 114, 73
2023/06/22 19:12:02.523, 101, 110, 75
2023/06/22 19:12:03.643, 99, 107, 76
2023/06/22 19:12:04.779, 98, 104, 83
2023/06/22 19:12:05.899, 97, 111, 79
2023/06/22 19:12:07.034, 104, 112, 78
2023/06/22 19:12:08.170, 104, 111, 73
2023/06/22 19:12:09.290, 108, 109, 74
2023/06/22 19:12:10.426, 99, 113, 77
2023/06/22 19:12:11.546, 105, 121, 74
2023/06/22 19:12:12.682, 99, 117, 74
2023/06/22 19:12:13.818, 95, 116, 82
2023/06/22 19:12:14.938, 97, 111, 76
2023/06/22 19:12:16.074, 95, 110, 76
2023/06/22 19:12:17.194, 97, 113, 73
2023/06/22 19:12:18.330, 103, 112, 78
2023/06/22 19:12:19.466, 97, 110, 74
2023/06/22 19:12:20.586, 97, 111, 75
2023/06/22 19:12:21.722, 100, 153, 75
2023/06/22 19:12:22.842, 98, 116, 75
2023/06/22 19:12:23.978, 97, 112, 74
2023/06/22 19:12:25.097, 99, 110, 79
2023/06/22 19:12:26.233, 110, 110, 78
2023/06/22 19:12:27.369, 130, 116, 76
2023/06/22 19:12:28.489, 97, 118, 82
2023/06/22 19:12:29.625, 97, 127, 78
2023/06/22 19:12:30.745, 103, 109, 81
2023/06/22 19:12:31.881, 96, 110, 80
2023/06/22 19:12:33.001, 99, 111, 76
2023/06/22 19:12:34.136, 99, 113, 75
2023/06/22 19:12:35.273, 106, 112, 75
2023/06/22 19:12:36.393, 99, 108, 75
2023/06/22 19:12:37.529, 99, 127, 74
2023/06/22 19:12:38.649, 102, 113, 78
2023/06/22 19:12:39.784, 99, 119, 75
2023/06/22 19:12:40.921, 103, 195, 77
2023/06/22 19:12:42.040, 100, 112, 82
2023/06/22 19:12:43.176, 99, 116, 88
2023/06/22 19:12:44.296, 103, 110, 80
2023/06/22 19:12:45.432, 101, 117, 78
2023/06/22 19:12:46.568, 100, 115, 80
2023/06/22 19:12:47.688, 102, 117, 84
2023/06/22 19:12:48.824, 98, 122, 77
2023/06/22 19:12:49.960, 101, 123, 76
2023/06/22 19:12:51.080, 105, 124, 78
2023/06/22 19:12:52.216, 97, 117, 78
2023/06/22 19:12:53.336, 103, 115, 79
2023/06/22 19:12:54.472, 100, 114, 74
2023/06/22 19:12:55.608, 101, 118, 75
2023/06/22 19:12:56.727, 104, 115, 81
2023/06/22 19:12:57.863, 101, 118, 78
2023/06/22 19:12:58.983, 110, 119, 79
2023/06/22 19:13:00.119, 102, 112, 82
2023/06/22 19:13:01.255, 100, 113, 72
2023/06/22 19:13:02.375, 99, 113, 78
2023/06/22 19:13:03.510, 107, 112, 74
2023/06/22 19:13:04.647, 100, 112, 78
2023/06/22 19:13:05.766, 100, 112, 78
2023/06/22 19:13:06.903, 101, 116, 77
2023/06/22 19:13:08.022, 102, 110, 84
2023/06/22 19:13:09.159, 97, 120, 77
2023/06/22 19:13:10.295, 120, 112, 76
2023/06/22 19:13:11.415, 97, 110, 75
2023/06/22 19:13:12.550, 97, 110, 77
2023/06/22 19:13:13.670, 98, 112, 77
2023/06/22 19:13:14.806, 99, 116, 77
2023/06/22 19:13:15.942, 101, 116, 71
2023/06/22 19:13:17.062, 98, 114, 72
2023/06/22 19:13:18.198, 100, 112, 74
2023/06/22 19:13:19.318, 99, 112, 80
2023/06/22 19:13:20.454, 98, 116, 79
2023/06/22 19:13:21.574, 99, 112, 74
2023/06/22 19:13:22.710, 99, 115, 79
2023/06/22 19:13:23.846, 104, 117, 79
2023/06/22 19:13:24.966, 99, 112, 77
2023/06/22 19:13:26.102, 99, 111, 79
2023/06/22 19:13:27.222, 110, 110, 78
2023/06/22 19:13:28.358, 101, 116, 75
2023/06/22 19:13:29.494, 107, 112, 76
2023/06/22 19:13:30.613, 99, 115, 79
2023/06/22 19:13:31.750, 99, 114, 74
2023/06/22 19:13:32.869, 97, 116, 78
2023/06/22 19:13:34.005, 97, 118, 107
2023/06/22 19:13:35.125, 98, 115, 78
2023/06/22 19:13:36.260, 100, 116, 74
2023/06/22 19:13:37.397, 101, 120, 75
2023/06/22 19:13:38.516, 107, 109, 75
2023/06/22 19:13:39.653, 98, 118, 75
2023/06/22 19:13:40.773, 103, 138, 72
2023/06/22 19:13:41.909, 99, 118, 75
2023/06/22 19:13:43.045, 105, 110, 75
2023/06/22 19:13:44.164, 98, 150, 73
2023/06/22 19:13:45.301, 98, 113, 73
2023/06/22 19:13:46.420, 114, 105, 73
2023/06/22 19:13:47.556, 101, 108, 77
2023/06/22 19:13:48.692, 97, 115, 72
2023/06/22 19:13:49.811, 101, 108, 78
2023/06/22 19:13:50.948, 106, 115, 75
2023/06/22 19:13:52.084, 103, 113, 73
2023/06/22 19:13:53.204, 99, 117, 81
2023/06/22 19:13:54.340, 103, 118, 77
2023/06/22 19:13:55.460, 98, 113, 77
2023/06/22 19:13:56.596, 98, 117, 80
2023/06/22 19:13:57.716, 100, 113, 76
2023/06/22 19:13:58.852, 101, 118, 73
2023/06/22 19:13:59.988, 102, 122, 79
2023/06/22 19:14:01.108, 110, 112, 83
2023/06/22 19:14:02.244, 97, 119, 85
2023/06/22 19:14:03.379, 102, 112, 73
2023/06/22 19:14:04.499, 106, 131, 80
2023/06/22 19:14:05.636, 109, 118, 77
2023/06/22 19:14:06.755, 103, 114, 76
2023/06/22 19:14:07.891, 102, 125, 75
2023/06/22 19:14:09.027, 104, 115, 82
2023/06/22 19:14:10.147, 102, 109, 78
2023/06/22 19:14:11.283, 102, 113, 76
2023/06/22 19:14:12.419, 100, 119, 79
2023/06/22 19:14:13.539, 99, 121, 85
2023/06/22 19:14:14.675, 96, 123, 74
2023/06/22 19:14:15.795, 101, 114, 76
2023/06/22 19:14:16.931, 101, 122, 78
2023/06/22 19:14:18.066, 99, 116, 74
2023/06/22 19:14:19.186, 101, 115, 77
2023/06/22 19:14:20.322, 101, 127, 78
2023/06/22 19:14:21.442, 100, 164, 79
2023/06/22 19:14:22.578, 107, 226, 73
2023/06/22 19:14:23.714, 101, 114, 75
2023/06/22 19:14:24.834, 100, 113, 74
2023/06/22 19:14:25.970, 102, 114, 75
2023/06/22 19:14:27.090, 102, 113, 74
2023/06/22 19:14:28.225, 103, 112, 81
2023/06/22 19:14:29.362, 102, 139, 77
2023/06/22 19:14:30.482, 103, 119, 79
2023/06/22 19:14:31.618, 98, 116, 81
2023/06/22 19:14:32.738, 108, 113, 79
2023/06/22 19:14:33.874, 101, 117, 76
2023/06/22 19:14:34.993, 98, 117, 74
2023/06/22 19:14:36.129, 112, 112, 77
2023/06/22 19:14:37.264, 105, 114, 81
2023/06/22 19:14:38.385, 101, 115, 81
2023/06/22 19:14:39.521, 100, 131, 75
2023/06/22 19:14:40.641, 99, 112, 77
2023/06/22 19:14:41.777, 109, 113, 77
2023/06/22 19:14:42.897, 99, 110, 76
2023/06/22 19:14:44.033, 101, 116, 78
2023/06/22 19:14:45.169, 109, 121, 79
2023/06/22 19:14:46.289, 99, 114, 82
2023/06/22 19:14:47.425, 96, 133, 78
2023/06/22 19:14:48.545, 105, 128, 73
2023/06/22 19:14:49.681, 100, 113, 77
2023/06/22 19:14:50.816, 100, 113, 79
2023/06/22 19:14:51.936, 102, 112, 73
2023/06/22 19:14:53.072, 102, 113, 74
2023/06/22 19:14:54.192, 99, 115, 84
2023/06/22 19:14:55.328, 97, 108, 80
2023/06/22 19:14:56.448, 101, 112, 80
2023/06/22 19:14:57.584, 99, 113, 75
2023/06/22 19:14:58.720, 98, 111, 79
2023/06/22 19:14:59.840, 102, 114, 79
2023/06/22 19:15:00.976, 98, 114, 74
2023/06/22 19:15:02.096, 96, 112, 77
2023/06/22 19:15:03.232, 102, 115, 83
2023/06/22 19:15:04.352, 97, 115, 81
2023/06/22 19:15:05.488, 134, 115, 76
2023/06/22 19:15:06.624, 100, 118, 74
2023/06/22 19:15:07.744, 101, 113, 80
2023/06/22 19:15:08.879, 98, 113, 79
2023/06/22 19:15:09.999, 103, 112, 72
2023/06/22 19:15:11.135, 100, 112, 76
2023/06/22 19:15:12.255, 102, 115, 75
2023/06/22 19:15:13.391, 101, 112, 73
2023/06/22 19:15:14.527, 101, 114, 75
2023/06/22 19:15:15.647, 103, 114, 81
2023/06/22 19:15:16.782, 101, 112, 79
2023/06/22 19:15:17.903, 97, 114, 78
2023/06/22 19:15:19.039, 100, 114, 76
2023/06/22 19:15:20.175, 121, 112, 86
2023/06/22 19:15:21.295, 100, 112, 80
2023/06/22 19:15:22.431, 98, 113, 74
2023/06/22 19:15:23.550, 100, 184, 80
2023/06/22 19:15:24.686, 105, 136, 75
2023/06/22 19:15:25.822, 100, 111, 75
2023/06/22 19:15:26.942, 100, 112, 80
2023/06/22 19:15:28.078, 98, 112, 81
2023/06/22 19:15:29.198, 99, 111, 78
2023/06/22 19:15:30.334, 101, 118, 74
2023/06/22 19:15:31.454, 102, 115, 92
2023/06/22 19:15:32.589, 101, 127, 80
2023/06/22 19:15:33.726, 102, 116, 98
2023/06/22 19:15:34.846, 108, 113, 78
2023/06/22 19:15:35.982, 100, 109, 76
2023/06/22 19:15:37.101, 207, 122, 77
2023/06/22 19:15:38.238, 114, 118, 77
2023/06/22 19:15:39.374, 112, 117, 87
2023/06/22 19:15:40.493, 114, 123, 81
2023/06/22 19:15:41.629, 101, 116, 78
2023/06/22 19:15:42.749, 99, 113, 84
2023/06/22 19:15:43.885, 103, 122, 77
2023/06/22 19:15:45.005, 99, 119, 80
2023/06/22 19:15:46.140, 104, 114, 76
2023/06/22 19:15:47.277, 102, 122, 77
2023/06/22 19:15:48.397, 100, 111, 75
2023/06/22 19:15:49.532, 104, 112, 75
2023/06/22 19:15:50.669, 109, 113, 75
2023/06/22 19:15:51.789, 101, 117, 75
2023/06/22 19:15:52.925, 105, 112, 73
2023/06/22 19:15:54.045, 102, 111, 78
2023/06/22 19:15:55.181, 111, 115, 76
2023/06/22 19:15:56.300, 96, 123, 82
2023/06/22 19:15:57.436, 101, 116, 76
2023/06/22 19:15:58.572, 100, 119, 76
2023/06/22 19:15:59.692, 97, 118, 75
2023/06/22 19:16:00.828, 100, 114, 74
2023/06/22 19:16:01.948, 99, 114, 77
2023/06/22 19:16:03.084, 98, 126, 77
2023/06/22 19:16:04.219, 99, 109, 77
2023/06/22 19:16:05.340, 101, 125, 80
2023/06/22 19:16:06.476, 99, 118, 75
2023/06/22 19:16:07.596, 98, 115, 78
2023/06/22 19:16:08.732, 99, 114, 79
2023/06/22 19:16:09.852, 99, 119, 77
2023/06/22 19:16:10.988, 98, 108, 77
2023/06/22 19:16:12.123, 104, 128, 73
2023/06/22 19:16:13.243, 97, 115, 80
2023/06/22 19:16:14.379, 114, 112, 79
2023/06/22 19:16:15.499, 105, 112, 74
2023/06/22 19:16:16.635, 98, 108, 78
2023/06/22 19:16:17.755, 99, 111, 75
2023/06/22 19:16:18.891, 106, 115, 75
2023/06/22 19:16:20.027, 100, 109, 76
2023/06/22 19:16:21.147, 100, 150, 75
2023/06/22 19:16:22.283, 99, 114, 76
2023/06/22 19:16:23.403, 97, 115, 77
2023/06/22 19:16:24.539, 97, 115, 76
2023/06/22 19:16:25.659, 107, 114, 74
2023/06/22 19:16:26.795, 104, 111, 77
2023/06/22 19:16:27.931, 101, 123, 74
2023/06/22 19:16:29.051, 98, 118, 79
2023/06/22 19:16:30.186, 102, 113, 76
2023/06/22 19:16:31.306, 103, 114, 77
2023/06/22 19:16:32.442, 101, 111, 79
2023/06/22 19:16:33.562, 98, 115, 77
2023/06/22 19:16:34.698, 99, 115, 73
2023/06/22 19:16:35.834, 98, 114, 73
2023/06/22 19:16:36.954, 100, 114, 78
2023/06/22 19:16:38.090, 100, 112, 74
2023/06/22 19:16:39.210, 102, 125, 82
2023/06/22 19:16:40.346, 100, 110, 77
2023/06/22 19:16:41.482, 100, 113, 83
2023/06/22 19:16:42.602, 99, 126, 85
2023/06/22 19:16:43.738, 102, 113, 76
2023/06/22 19:16:44.858, 100, 113, 81
2023/06/22 19:16:45.993, 101, 115, 78
2023/06/22 19:16:47.129, 111, 112, 75
2023/06/22 19:16:48.249, 99, 111, 77
2023/06/22 19:16:49.385, 98, 123, 76
2023/06/22 19:16:50.505, 97, 109, 74
2023/06/22 19:16:51.641, 97, 114, 78
2023/06/22 19:16:52.760, 99, 113, 76
2023/06/22 19:16:53.897, 99, 109, 83
2023/06/22 19:16:55.033, 102, 135, 75
2023/06/22 19:16:56.153, 100, 111, 75
2023/06/22 19:16:57.289, 99, 114, 71
2023/06/22 19:16:58.409, 101, 111, 75
2023/06/22 19:16:59.545, 99, 123, 74
2023/06/22 19:17:00.665, 99, 115, 75
2023/06/22 19:17:01.800, 103, 110, 78
2023/06/22 19:17:02.936, 107, 123, 79
2023/06/22 19:17:04.056, 104, 113, 77
2023/06/22 19:17:05.192, 102, 128, 74
2023/06/22 19:17:06.312, 124, 116, 79
2023/06/22 19:17:07.448, 100, 110, 77
2023/06/22 19:17:08.584, 103, 120, 74
2023/06/22 19:17:09.704, 100, 110, 73
2023/06/22 19:17:10.840, 101, 112, 74
2023/06/22 19:17:11.960, 97, 110, 77
2023/06/22 19:17:13.096, 100, 115, 78
2023/06/22 19:17:14.232, 100, 114, 77
2023/06/22 19:17:15.351, 101, 122, 76
2023/06/22 19:17:16.488, 101, 115, 75
2023/06/22 19:17:17.608, 107, 112, 76
2023/06/22 19:17:18.743, 99, 110, 73
2023/06/22 19:17:19.879, 102, 116, 75
2023/06/22 19:17:20.999, 97, 111, 74
2023/06/22 19:17:22.135, 100, 116, 76
2023/06/22 19:17:23.255, 98, 114, 77
2023/06/22 19:17:24.391, 115, 115, 76
2023/06/22 19:17:25.527, 103, 124, 78
2023/06/22 19:17:26.647, 102, 111, 77
2023/06/22 19:17:27.783, 99, 114, 73
2023/06/22 19:17:28.903, 100, 116, 79
2023/06/22 19:17:30.039, 102, 113, 75
2023/06/22 19:17:31.159, 99, 121, 74
2023/06/22 19:17:32.295, 95, 113, 74
2023/06/22 19:17:33.430, 109, 114, 78
2023/06/22 19:17:34.550, 99, 116, 75
2023/06/22 19:17:35.686, 103, 110, 75
2023/06/22 19:17:36.806, 99, 121, 79
2023/06/22 19:17:37.942, 101, 113, 90
2023/06/22 19:17:39.062, 98, 133, 75
2023/06/22 19:17:40.198, 101, 112, 74
2023/06/22 19:17:41.334, 104, 113, 75
2023/06/22 19:17:42.454, 100, 111, 75
2023/06/22 19:17:43.590, 100, 115, 74
2023/06/22 19:17:44.710, 102, 117, 75
2023/06/22 19:17:45.845, 103, 122, 75
2023/06/22 19:17:46.982, 98, 124, 75
2023/06/22 19:17:48.102, 98, 118, 74
2023/06/22 19:17:49.238, 107, 111, 75
2023/06/22 19:17:50.357, 99, 111, 80
2023/06/22 19:17:51.493, 99, 110, 74
2023/06/22 19:17:52.613, 99, 122, 76
2023/06/22 19:17:53.749, 101, 125, 80
2023/06/22 19:17:54.886, 105, 117, 83
2023/06/22 19:17:56.005, 102, 113, 76
2023/06/22 19:17:57.141, 102, 118, 79
2023/06/22 19:17:58.261, 97, 116, 76
2023/06/22 19:17:59.396, 97, 117, 74
2023/06/22 19:18:00.533, 102, 109, 82
2023/06/22 19:18:01.653, 99, 111, 84
2023/06/22 19:18:02.788, 100, 115, 75
2023/06/22 19:18:03.909, 98, 110, 79
2023/06/22 19:18:05.045, 100, 123, 77
2023/06/22 19:18:06.165, 101, 116, 80
2023/06/22 19:18:07.300, 109, 114, 77
2023/06/22 19:18:08.436, 100, 111, 74
2023/06/22 19:18:09.556, 100, 110, 76
2023/06/22 19:18:10.692, 103, 113, 80
2023/06/22 19:18:11.812, 98, 112, 75
2023/06/22 19:18:12.948, 102, 113, 78
2023/06/22 19:18:14.084, 99, 116, 76
2023/06/22 19:18:15.204, 100, 115, 78
2023/06/22 19:18:16.340, 101, 138, 79
2023/06/22 19:18:17.460, 98, 114, 74
2023/06/22 19:18:18.596, 102, 113, 76
2023/06/22 19:18:19.732, 101, 116, 77
2023/06/22 19:18:20.852, 104, 135, 76
2023/06/22 19:18:21.988, 104, 116, 79
2023/06/22 19:18:23.108, 100, 110, 75
2023/06/22 19:18:24.243, 99, 120, 76
2023/06/22 19:18:25.379, 101, 115, 75
2023/06/22 19:18:26.499, 101, 122, 78
2023/06/22 19:18:27.635, 102, 125, 77
2023/06/22 19:18:28.755, 98, 112, 78
2023/06/22 19:18:29.891, 99, 115, 79
2023/06/22 19:18:31.011, 101, 116, 74
2023/06/22 19:18:32.147, 104, 120, 71
2023/06/22 19:18:33.283, 100, 117, 74
2023/06/22 19:18:34.403, 103, 118, 76
2023/06/22 19:18:35.539, 102, 111, 77
2023/06/22 19:18:36.659, 107, 116, 72
2023/06/22 19:18:37.795, 103, 116, 76
2023/06/22 19:18:38.931, 98, 112, 76
2023/06/22 19:18:40.050, 108, 122, 73
2023/06/22 19:18:41.186, 100, 116, 77
2023/06/22 19:18:42.306, 103, 115, 76
2023/06/22 19:18:43.442, 138, 114, 73
2023/06/22 19:18:44.578, 106, 113, 77
2023/06/22 19:18:45.698, 103, 113, 82
2023/06/22 19:18:46.834, 98, 121, 73
2023/06/22 19:18:47.954, 100, 122, 74
2023/06/22 19:18:49.090, 101, 111, 77
2023/06/22 19:18:50.226, 102, 117, 77
2023/06/22 19:18:51.346, 98, 114, 73
2023/06/22 19:18:52.482, 100, 110, 79
2023/06/22 19:18:53.602, 100, 114, 73
2023/06/22 19:18:54.738, 101, 118, 74
2023/06/22 19:18:55.858, 99, 115, 74
2023/06/22 19:18:56.993, 106, 115, 78
2023/06/22 19:18:58.129, 97, 111, 76
2023/06/22 19:18:59.249, 102, 112, 74
2023/06/22 19:19:00.385, 99, 115, 88
2023/06/22 19:19:01.505, 99, 115, 73
2023/06/22 19:19:02.641, 96, 114, 76
2023/06/22 19:19:03.777, 101, 132, 80
2023/06/22 19:19:04.897, 99, 133, 77
2023/06/22 19:19:06.033, 100, 120, 94
2023/06/22 19:19:07.153, 99, 126, 74
2023/06/22 19:19:08.289, 99, 113, 74
2023/06/22 19:19:09.409, 102, 112, 76
2023/06/22 19:19:10.545, 101, 116, 80
2023/06/22 19:19:11.680, 102, 116, 78
2023/06/22 19:19:12.800, 100, 117, 78
2023/06/22 19:19:13.936, 99, 119, 78
2023/06/22 19:19:15.056, 100, 115, 77
2023/06/22 19:19:16.192, 98, 111, 73
2023/06/22 19:19:17.328, 101, 112, 77
2023/06/22 19:19:18.448, 99, 111, 74
2023/06/22 19:19:19.584, 99, 111, 74
2023/06/22 19:19:20.704, 100, 118, 75
2023/06/22 19:19:21.840, 101, 118, 76
2023/06/22 19:19:22.960, 99, 110, 77
2023/06/22 19:19:24.096, 97, 113, 77
2023/06/22 19:19:25.232, 102, 121, 75
2023/06/22 19:19:26.352, 97, 113, 84
2023/06/22 19:19:27.488, 100, 121, 75
2023/06/22 19:19:28.608, 99, 114, 75
2023/06/22 19:19:29.743, 100, 116, 85
2023/06/22 19:19:30.863, 102, 116, 73
2023/06/22 19:19:31.998, 102, 113, 81
2023/06/22 19:19:33.135, 99, 113, 90
2023/06/22 19:19:34.255, 102, 116, 76
2023/06/22 19:19:35.391, 102, 122, 78
2023/06/22 19:19:36.511, 97, 113, 75
2023/06/22 19:19:37.647, 102, 115, 76
2023/06/22 19:19:38.767, 98, 112, 75
2023/06/22 19:19:39.903, 102, 117, 78
2023/06/22 19:19:41.038, 98, 116, 76
2023/06/22 19:19:42.159, 100, 116, 75
2023/06/22 19:19:43.295, 106, 118, 74
2023/06/22 19:19:44.414, 104, 112, 78
2023/06/22 19:19:45.551, 101, 112, 76
2023/06/22 19:19:46.686, 103, 113, 75
2023/06/22 19:19:47.806, 100, 117, 77
2023/06/22 19:19:48.942, 108, 116, 76
2023/06/22 19:19:50.062, 104, 112, 82
2023/06/22 19:19:51.198, 103, 113, 80
2023/06/22 19:19:52.334, 102, 116, 77
2023/06/22 19:19:53.454, 98, 112, 74
2023/06/22 19:19:54.590, 100, 130, 81
2023/06/22 19:19:55.710, 97, 117, 96
2023/06/22 19:19:56.846, 101, 112, 75
2023/06/22 19:19:57.982, 100, 113, 88
2023/06/22 19:19:59.102, 98, 108, 75
2023/06/22 19:20:00.237, 101, 114, 71
2023/06/22 19:20:01.357, 99, 114, 77
2023/06/22 19:20:02.492, 106, 125, 75
2023/06/22 19:20:03.629, 100, 110, 73
2023/06/22 19:20:04.749, 101, 113, 74
2023/06/22 19:20:05.885, 98, 109, 78
2023/06/22 19:20:07.004, 98, 112, 76
2023/06/22 19:20:08.141, 100, 108, 76
2023/06/22 19:20:09.277, 101, 111, 73
2023/06/22 19:20:10.397, 107, 112, 76
2023/06/22 19:20:11.533, 106, 118, 74
2023/06/22 19:20:12.653, 103, 114, 73
2023/06/22 19:20:13.789, 97, 113, 71
2023/06/22 19:20:14.909, 98, 114, 82
2023/06/22 19:20:16.045, 102, 126, 74
2023/06/22 19:20:17.180, 104, 112, 73
2023/06/22 19:20:18.300, 104, 126, 75
2023/06/22 19:20:19.436, 101, 112, 84
2023/06/22 19:20:20.556, 147, 112, 75
2023/06/22 19:20:21.692, 98, 118, 76
2023/06/22 19:20:22.828, 104, 113, 75
2023/06/22 19:20:23.948, 101, 143, 76
2023/06/22 19:20:25.084, 97, 116, 74
2023/06/22 19:20:26.204, 106, 123, 75
2023/06/22 19:20:27.340, 100, 117, 78
2023/06/22 19:20:28.476, 99, 111, 78
2023/06/22 19:20:29.596, 103, 116, 71
2023/06/22 19:20:30.732, 101, 112, 77
2023/06/22 19:20:31.852, 99, 114, 75
2023/06/22 19:20:32.988, 98, 115, 74
2023/06/22 19:20:34.107, 102, 116, 73
2023/06/22 19:20:35.243, 99, 115, 75
2023/06/22 19:20:36.363, 99, 117, 79
2023/06/22 19:20:37.499, 99, 111, 85
2023/06/22 19:20:38.635, 100, 117, 77
2023/06/22 19:20:39.755, 98, 116, 75
2023/06/22 19:20:40.891, 100, 117, 74
2023/06/22 19:20:42.011, 97, 115, 79
2023/06/22 19:20:43.147, 98, 119, 78
2023/06/22 19:20:44.267, 99, 113, 80
2023/06/22 19:20:45.403, 134, 112, 71
2023/06/22 19:20:46.539, 101, 115, 79
2023/06/22 19:20:47.659, 102, 115, 77
2023/06/22 19:20:48.795, 101, 119, 73
2023/06/22 19:20:49.915, 101, 114, 79
2023/06/22 19:20:51.050, 98, 112, 78
2023/06/22 19:20:52.186, 101, 112, 87
2023/06/22 19:20:53.306, 102, 121, 77
2023/06/22 19:20:54.442, 102, 117, 73
2023/06/22 19:20:55.562, 101, 124, 76
2023/06/22 19:20:56.698, 100, 116, 77
2023/06/22 19:20:57.834, 103, 111, 78
2023/06/22 19:20:58.954, 100, 117, 71
2023/06/22 19:21:00.090, 102, 112, 76
2023/06/22 19:21:01.210, 103, 111, 72
2023/06/22 19:21:02.346, 98, 114, 77
2023/06/22 19:21:03.482, 98, 125, 78
2023/06/22 19:21:04.602, 105, 113, 74
2023/06/22 19:21:05.738, 111, 114, 77
2023/06/22 19:21:06.857, 100, 120, 78
2023/06/22 19:21:07.993, 100, 111, 75
2023/06/22 19:21:09.129, 101, 122, 75
2023/06/22 19:21:10.249, 100, 115, 77
2023/06/22 19:21:11.385, 100, 117, 76
2023/06/22 19:21:12.505, 100, 117, 72
2023/06/22 19:21:13.641, 102, 115, 76
2023/06/22 19:21:14.777, 103, 117, 75
2023/06/22 19:21:15.897, 104, 112, 75
2023/06/22 19:21:17.033, 103, 115, 82
2023/06/22 19:21:18.153, 103, 115, 76
2023/06/22 19:21:19.289, 101, 111, 72
2023/06/22 19:21:20.425, 99, 118, 77
2023/06/22 19:21:21.545, 102, 127, 78
2023/06/22 19:21:22.681, 103, 112, 75
2023/06/22 19:21:23.800, 100, 112, 73
2023/06/22 19:21:24.936, 99, 116, 75
2023/06/22 19:21:26.072, 102, 115, 80
2023/06/22 19:21:27.192, 99, 147, 74
2023/06/22 19:21:28.328, 101, 117, 77
2023/06/22 19:21:29.448, 100, 109, 75
2023/06/22 19:21:30.583, 111, 117, 75
2023/06/22 19:21:31.720, 100, 116, 78
2023/06/22 19:21:32.840, 96, 111, 74
2023/06/22 19:21:33.976, 101, 112, 79
2023/06/22 19:21:35.096, 99, 115, 79
2023/06/22 19:21:36.232, 102, 114, 71
2023/06/22 19:21:37.352, 114, 163, 76
2023/06/22 19:21:38.487, 102, 116, 74
2023/06/22 19:21:39.624, 101, 115, 81
2023/06/22 19:21:40.743, 98, 114, 72
2023/06/22 19:21:41.879, 99, 119, 74
2023/06/22 19:21:42.999, 101, 120, 73
2023/06/22 19:21:44.135, 103, 119, 78
2023/06/22 19:21:45.255, 98, 114, 76
2023/06/22 19:21:46.391, 109, 109, 76
2023/06/22 19:21:47.527, 115, 113, 76
2023/06/22 19:21:48.646, 123, 115, 75
2023/06/22 19:21:49.783, 98, 117, 77
2023/06/22 19:21:50.903, 103, 118, 76
2023/06/22 19:21:52.039, 98, 116, 78
2023/06/22 19:21:53.175, 98, 121, 71
2023/06/22 19:21:54.294, 99, 143, 77
2023/06/22 19:21:55.431, 99, 111, 75
2023/06/22 19:21:56.550, 100, 128, 79
2023/06/22 19:21:57.686, 100, 154, 80
2023/06/22 19:21:58.806, 114, 114, 76
2023/06/22 19:21:59.942, 100, 119, 75
