time, beta470, beta532, beta650
2023/07/11 05:10:59.927, 108, 189, 95
2023/07/11 05:11:01.063, 110, 195, 96
2023/07/11 05:11:02.183, 103, 191, 102
2023/07/11 05:11:03.319, 109, 192, 100
2023/07/11 05:11:04.455, 104, 189, 98
2023/07/11 05:11:05.574, 105, 192, 108
2023/07/11 05:11:06.711, 107, 191, 98
2023/07/11 05:11:07.847, 107, 189, 98
2023/07/11 05:11:08.966, 106, 190, 97
2023/07/11 05:11:10.102, 108, 193, 96
2023/07/11 05:11:11.222, 105, 191, 94
2023/07/11 05:11:12.358, 110, 194, 101
2023/07/11 05:11:13.494, 116, 195, 97
2023/07/11 05:11:14.613, 109, 189, 102
2023/07/11 05:11:15.750, 111, 188, 96
2023/07/11 05:11:16.886, 107, 202, 96
2023/07/11 05:11:18.005, 107, 192, 94
2023/07/11 05:11:19.142, 106, 190, 100
2023/07/11 05:11:20.277, 107, 189, 94
2023/07/11 05:11:21.398, 106, 191, 95
2023/07/11 05:11:22.534, 107, 194, 99
2023/07/11 05:11:23.669, 107, 196, 100
2023/07/11 05:11:24.790, 107, 196, 96
2023/07/11 05:11:25.925, 109, 199, 119
2023/07/11 05:11:27.045, 107, 197, 96
2023/07/11 05:11:28.181, 109, 194, 92
2023/07/11 05:11:29.317, 111, 197, 102
2023/07/11 05:11:30.436, 109, 198, 101
2023/07/11 05:11:31.573, 106, 194, 100
2023/07/11 05:11:32.709, 108, 197, 102
2023/07/11 05:11:33.829, 107, 195, 94
2023/07/11 05:11:34.965, 108, 195, 99
2023/07/11 05:11:36.101, 110, 214, 93
2023/07/11 05:11:37.220, 110, 199, 97
2023/07/11 05:11:38.357, 110, 201, 99
2023/07/11 05:11:39.477, 116, 195, 100
2023/07/11 05:11:40.613, 107, 200, 103
2023/07/11 05:11:41.749, 111, 201, 99
2023/07/11 05:11:42.868, 110, 196, 97
2023/07/11 05:11:44.004, 109, 193, 100
2023/07/11 05:11:45.140, 109, 195, 100
2023/07/11 05:11:46.260, 107, 194, 102
2023/07/11 05:11:47.396, 111, 194, 98
2023/07/11 05:11:48.532, 108, 193, 99
2023/07/11 05:11:49.652, 113, 199, 99
2023/07/11 05:11:50.788, 111, 212, 100
2023/07/11 05:11:51.924, 109, 196, 98
2023/07/11 05:11:53.044, 109, 197, 100
2023/07/11 05:11:54.180, 110, 195, 97
2023/07/11 05:11:55.300, 111, 197, 98
2023/07/11 05:11:56.436, 109, 194, 102
2023/07/11 05:11:57.572, 111, 201, 101
2023/07/11 05:11:58.692, 110, 194, 102
2023/07/11 05:11:59.827, 110, 196, 100
2023/07/11 05:12:00.963, 105, 185, 101
2023/07/11 05:12:02.083, 108, 181, 96
2023/07/11 05:12:03.218, 110, 180, 97
2023/07/11 05:12:04.355, 111, 184, 99
2023/07/11 05:12:05.475, 110, 189, 97
2023/07/11 05:12:06.611, 110, 180, 98
2023/07/11 05:12:07.747, 112, 178, 97
2023/07/11 05:12:08.867, 112, 182, 94
2023/07/11 05:12:10.003, 111, 192, 100
2023/07/11 05:12:11.139, 113, 175, 99
2023/07/11 05:12:12.259, 109, 175, 99
2023/07/11 05:12:13.395, 111, 185, 95
2023/07/11 05:12:14.515, 111, 172, 100
2023/07/11 05:12:15.651, 107, 172, 102
2023/07/11 05:12:16.786, 119, 178, 101
2023/07/11 05:12:17.906, 108, 193, 98
2023/07/11 05:12:19.042, 112, 169, 111
2023/07/11 05:12:20.178, 114, 172, 97
2023/07/11 05:12:21.298, 117, 169, 106
2023/07/11 05:12:22.434, 113, 172, 97
2023/07/11 05:12:23.570, 110, 172, 101
2023/07/11 05:12:24.690, 109, 172, 100
2023/07/11 05:12:25.826, 113, 171, 101
2023/07/11 05:12:26.962, 113, 171, 97
2023/07/11 05:12:28.081, 116, 170, 99
2023/07/11 05:12:29.217, 109, 181, 97
2023/07/11 05:12:30.353, 116, 177, 100
2023/07/11 05:12:31.474, 113, 176, 98
2023/07/11 05:12:32.610, 116, 177, 105
2023/07/11 05:12:33.729, 107, 179, 112
2023/07/11 05:12:34.865, 116, 172, 100
2023/07/11 05:12:36.001, 113, 176, 101
2023/07/11 05:12:37.121, 113, 171, 99
2023/07/11 05:12:38.257, 111, 175, 97
2023/07/11 05:12:39.393, 113, 170, 97
2023/07/11 05:12:40.513, 112, 174, 98
2023/07/11 05:12:41.649, 109, 176, 98
2023/07/11 05:12:42.785, 110, 172, 97
2023/07/11 05:12:43.905, 111, 175, 103
2023/07/11 05:12:45.041, 110, 177, 100
2023/07/11 05:12:46.177, 108, 173, 98
2023/07/11 05:12:47.296, 111, 171, 102
2023/07/11 05:12:48.433, 109, 169, 96
2023/07/11 05:12:49.552, 111, 172, 96
2023/07/11 05:12:50.688, 111, 173, 97
2023/07/11 05:12:51.824, 112, 176, 97
2023/07/11 05:12:52.944, 110, 175, 96
2023/07/11 05:12:54.080, 111, 180, 97
2023/07/11 05:12:55.215, 107, 185, 100
2023/07/11 05:12:56.336, 110, 173, 101
2023/07/11 05:12:57.473, 111, 173, 102
2023/07/11 05:12:58.608, 107, 172, 102
2023/07/11 05:12:59.728, 110, 176, 101
2023/07/11 05:13:00.863, 110, 173, 104
2023/07/11 05:13:01.000, 118, 169, 101
2023/07/11 05:13:03.120, 110, 177, 100
2023/07/11 05:13:04.256, 111, 172, 103
2023/07/11 05:13:05.391, 113, 171, 97
2023/07/11 05:13:06.512, 112, 171, 105
2023/07/11 05:13:07.647, 112, 171, 101
2023/07/11 05:13:08.783, 111, 169, 105
2023/07/11 05:13:09.903, 108, 178, 100
2023/07/11 05:13:11.039, 112, 172, 99
2023/07/11 05:13:12.175, 109, 175, 98
2023/07/11 05:13:13.295, 114, 170, 102
2023/07/11 05:13:14.431, 126, 170, 102
2023/07/11 05:13:15.567, 109, 175, 107
2023/07/11 05:13:16.687, 113, 172, 99
2023/07/11 05:13:17.823, 114, 170, 99
2023/07/11 05:13:18.959, 111, 176, 100
2023/07/11 05:13:20.079, 112, 176, 100
2023/07/11 05:13:21.214, 112, 176, 104
2023/07/11 05:13:22.351, 112, 170, 102
2023/07/11 05:13:23.471, 111, 171, 101
2023/07/11 05:13:24.606, 109, 172, 99
2023/07/11 05:13:25.742, 113, 174, 97
2023/07/11 05:13:26.862, 111, 171, 99
2023/07/11 05:13:27.998, 112, 175, 100
2023/07/11 05:13:29.118, 107, 172, 103
2023/07/11 05:13:30.254, 114, 173, 102
2023/07/11 05:13:31.390, 110, 175, 99
2023/07/11 05:13:32.510, 112, 173, 102
2023/07/11 05:13:33.645, 111, 175, 99
2023/07/11 05:13:34.782, 112, 171, 100
2023/07/11 05:13:35.901, 109, 174, 100
2023/07/11 05:13:37.038, 112, 172, 116
2023/07/11 05:13:38.174, 114, 177, 99
2023/07/11 05:13:39.294, 110, 175, 104
2023/07/11 05:13:40.430, 112, 174, 98
2023/07/11 05:13:41.565, 111, 171, 101
2023/07/11 05:13:42.685, 110, 183, 97
2023/07/11 05:13:43.821, 112, 171, 100
2023/07/11 05:13:44.957, 108, 178, 101
2023/07/11 05:13:46.077, 111, 170, 102
2023/07/11 05:13:47.213, 111, 173, 103
2023/07/11 05:13:48.349, 111, 174, 101
2023/07/11 05:13:49.469, 112, 172, 105
2023/07/11 05:13:50.605, 117, 171, 98
2023/07/11 05:13:51.741, 114, 171, 105
2023/07/11 05:13:52.861, 113, 171, 94
2023/07/11 05:13:53.997, 109, 172, 100
2023/07/11 05:13:55.133, 115, 171, 107
2023/07/11 05:13:56.253, 113, 168, 101
2023/07/11 05:13:57.389, 111, 172, 101
2023/07/11 05:13:58.508, 116, 169, 96
2023/07/11 05:13:59.644, 111, 170, 104
2023/07/11 05:14:00.780, 114, 172, 100
2023/07/11 05:14:01.916, 115, 172, 101
2023/07/11 05:14:03.036, 112, 172, 96
2023/07/11 05:14:04.172, 109, 173, 100
2023/07/11 05:14:05.308, 110, 172, 101
2023/07/11 05:14:06.428, 109, 178, 99
2023/07/11 05:14:07.564, 116, 169, 102
2023/07/11 05:14:08.684, 115, 173, 103
2023/07/11 05:14:09.820, 112, 172, 100
2023/07/11 05:14:10.956, 113, 171, 98
2023/07/11 05:14:12.076, 114, 173, 98
2023/07/11 05:14:13.212, 112, 169, 99
2023/07/11 05:14:14.348, 109, 172, 98
2023/07/11 05:14:15.467, 111, 170, 100
2023/07/11 05:14:16.603, 111, 170, 101
2023/07/11 05:14:17.739, 113, 171, 97
2023/07/11 05:14:18.858, 112, 169, 100
2023/07/11 05:14:19.995, 112, 173, 101
2023/07/11 05:14:21.131, 110, 192, 100
2023/07/11 05:14:22.251, 109, 174, 101
2023/07/11 05:14:23.387, 110, 177, 98
2023/07/11 05:14:24.523, 110, 171, 98
2023/07/11 05:14:25.643, 109, 176, 104
2023/07/11 05:14:26.779, 111, 192, 96
2023/07/11 05:14:27.914, 115, 171, 101
2023/07/11 05:14:29.035, 109, 178, 100
2023/07/11 05:14:30.171, 112, 171, 100
2023/07/11 05:14:31.290, 111, 182, 105
2023/07/11 05:14:32.426, 110, 195, 104
2023/07/11 05:14:33.562, 111, 169, 99
2023/07/11 05:14:34.682, 112, 171, 101
2023/07/11 05:14:35.818, 110, 190, 100
2023/07/11 05:14:36.954, 112, 176, 101
2023/07/11 05:14:38.074, 113, 175, 103
2023/07/11 05:14:39.209, 110, 172, 102
2023/07/11 05:14:40.329, 114, 172, 103
2023/07/11 05:14:41.466, 114, 175, 101
2023/07/11 05:14:42.602, 113, 173, 100
2023/07/11 05:14:43.721, 111, 169, 97
2023/07/11 05:14:44.858, 110, 171, 97
2023/07/11 05:14:45.994, 107, 176, 106
2023/07/11 05:14:47.114, 116, 168, 98
2023/07/11 05:14:48.249, 111, 172, 98
2023/07/11 05:14:49.369, 108, 175, 109
2023/07/11 05:14:50.505, 111, 182, 106
2023/07/11 05:14:51.641, 112, 173, 103
2023/07/11 05:14:52.761, 111, 175, 100
2023/07/11 05:14:53.897, 108, 171, 100
2023/07/11 05:14:55.033, 118, 171, 99
2023/07/11 05:14:56.153, 109, 179, 115
2023/07/11 05:14:57.289, 111, 175, 99
2023/07/11 05:14:58.425, 112, 172, 101
2023/07/11 05:14:59.545, 112, 175, 100
2023/07/11 05:15:00.681, 114, 180, 102
2023/07/11 05:15:01.801, 109, 178, 105
2023/07/11 05:15:02.937, 117, 174, 100
2023/07/11 05:15:04.073, 116, 167, 98
2023/07/11 05:15:05.192, 110, 173, 99
2023/07/11 05:15:06.328, 113, 176, 100
2023/07/11 05:15:07.465, 111, 174, 98
2023/07/11 05:15:08.584, 109, 175, 100
2023/07/11 05:15:09.720, 110, 178, 101
2023/07/11 05:15:10.856, 111, 170, 100
2023/07/11 05:15:11.976, 110, 177, 98
2023/07/11 05:15:13.112, 111, 172, 103
2023/07/11 05:15:14.232, 113, 174, 92
2023/07/11 05:15:15.368, 111, 175, 98
2023/07/11 05:15:16.503, 109, 171, 99
2023/07/11 05:15:17.624, 113, 175, 97
2023/07/11 05:15:18.759, 111, 183, 100
2023/07/11 05:15:19.880, 111, 178, 102
2023/07/11 05:15:21.016, 109, 182, 104
2023/07/11 05:15:22.152, 110, 177, 98
2023/07/11 05:15:23.272, 110, 172, 103
2023/07/11 05:15:24.407, 113, 172, 101
2023/07/11 05:15:25.543, 113, 171, 94
2023/07/11 05:15:26.663, 108, 171, 100
2023/07/11 05:15:27.799, 109, 174, 101
2023/07/11 05:15:28.935, 112, 171, 101
2023/07/11 05:15:30.055, 109, 183, 102
2023/07/11 05:15:31.191, 113, 173, 101
2023/07/11 05:15:32.311, 114, 173, 102
2023/07/11 05:15:33.447, 108, 173, 106
2023/07/11 05:15:34.583, 112, 172, 98
2023/07/11 05:15:35.702, 113, 171, 102
2023/07/11 05:15:36.839, 110, 179, 101
2023/07/11 05:15:37.975, 113, 177, 104
2023/07/11 05:15:39.095, 116, 171, 99
2023/07/11 05:15:40.231, 108, 174, 96
2023/07/11 05:15:41.350, 108, 173, 98
2023/07/11 05:15:42.486, 110, 177, 95
2023/07/11 05:15:43.622, 112, 183, 102
2023/07/11 05:15:44.742, 114, 184, 105
2023/07/11 05:15:45.878, 112, 183, 104
2023/07/11 05:15:47.014, 113, 190, 102
2023/07/11 05:15:48.134, 110, 177, 100
2023/07/11 05:15:49.269, 111, 177, 106
2023/07/11 05:15:50.406, 109, 180, 101
2023/07/11 05:15:51.526, 111, 177, 100
2023/07/11 05:15:52.662, 114, 180, 102
2023/07/11 05:15:53.798, 108, 177, 101
2023/07/11 05:15:54.918, 111, 172, 103
2023/07/11 05:15:56.054, 114, 171, 101
2023/07/11 05:15:57.190, 109, 174, 99
2023/07/11 05:15:58.310, 110, 182, 94
2023/07/11 05:15:59.445, 109, 178, 102
2023/07/11 05:16:00.565, 112, 169, 98
2023/07/11 05:16:01.701, 111, 174, 101
2023/07/11 05:16:02.837, 113, 170, 98
2023/07/11 05:16:03.957, 113, 171, 94
2023/07/11 05:16:05.093, 111, 172, 100
2023/07/11 05:16:06.229, 111, 172, 99
2023/07/11 05:16:07.349, 107, 172, 97
2023/07/11 05:16:08.484, 107, 171, 99
2023/07/11 05:16:09.605, 113, 174, 103
2023/07/11 05:16:10.741, 110, 172, 97
2023/07/11 05:16:11.876, 111, 174, 103
2023/07/11 05:16:12.997, 110, 177, 128
2023/07/11 05:16:14.133, 112, 177, 108
2023/07/11 05:16:15.269, 111, 173, 99
2023/07/11 05:16:16.388, 110, 175, 102
2023/07/11 05:16:17.524, 114, 173, 101
2023/07/11 05:16:18.660, 110, 171, 99
2023/07/11 05:16:19.780, 111, 172, 102
2023/07/11 05:16:20.916, 113, 171, 98
2023/07/11 05:16:22.036, 114, 179, 98
2023/07/11 05:16:23.172, 114, 175, 97
2023/07/11 05:16:24.308, 111, 173, 99
2023/07/11 05:16:25.428, 112, 172, 97
2023/07/11 05:16:26.564, 109, 185, 102
2023/07/11 05:16:27.699, 110, 174, 96
2023/07/11 05:16:28.820, 111, 179, 101
2023/07/11 05:16:29.956, 113, 177, 101
2023/07/11 05:16:31.076, 115, 175, 99
2023/07/11 05:16:32.212, 113, 175, 103
2023/07/11 05:16:33.347, 111, 174, 104
2023/07/11 05:16:34.467, 113, 176, 101
2023/07/11 05:16:35.603, 113, 172, 98
2023/07/11 05:16:36.739, 110, 175, 100
2023/07/11 05:16:37.859, 114, 176, 100
2023/07/11 05:16:38.995, 111, 174, 97
2023/07/11 05:16:40.115, 114, 216, 98
2023/07/11 05:16:41.251, 111, 176, 97
2023/07/11 05:16:42.387, 107, 179, 99
2023/07/11 05:16:43.507, 111, 177, 100
2023/07/11 05:16:44.643, 111, 177, 102
2023/07/11 05:16:45.779, 120, 177, 102
2023/07/11 05:16:46.899, 110, 175, 100
2023/07/11 05:16:48.034, 110, 176, 102
2023/07/11 05:16:49.170, 112, 173, 100
2023/07/11 05:16:50.290, 112, 178, 101
2023/07/11 05:16:51.426, 115, 176, 105
2023/07/11 05:16:52.562, 113, 177, 101
2023/07/11 05:16:53.682, 113, 180, 101
2023/07/11 05:16:54.818, 119, 177, 96
2023/07/11 05:16:55.938, 106, 176, 100
2023/07/11 05:16:57.074, 113, 175, 99
2023/07/11 05:16:58.210, 111, 180, 100
2023/07/11 05:16:59.330, 112, 176, 104
2023/07/11 05:17:00.466, 119, 176, 99
2023/07/11 05:17:01.602, 111, 180, 103
2023/07/11 05:17:02.722, 114, 178, 101
2023/07/11 05:17:03.858, 111, 183, 101
2023/07/11 05:17:04.993, 112, 176, 97
2023/07/11 05:17:06.114, 113, 181, 100
2023/07/11 05:17:07.249, 113, 173, 101
2023/07/11 05:17:08.385, 111, 186, 104
2023/07/11 05:17:09.505, 113, 180, 103
2023/07/11 05:17:10.641, 110, 181, 99
2023/07/11 05:17:11.761, 112, 175, 101
2023/07/11 05:17:12.897, 113, 177, 96
2023/07/11 05:17:14.033, 111, 175, 102
2023/07/11 05:17:15.153, 111, 177, 96
2023/07/11 05:17:16.289, 120, 175, 99
2023/07/11 05:17:17.425, 110, 177, 99
2023/07/11 05:17:18.545, 115, 174, 101
2023/07/11 05:17:19.681, 114, 175, 100
2023/07/11 05:17:20.817, 108, 173, 101
2023/07/11 05:17:21.937, 112, 170, 102
2023/07/11 05:17:23.073, 114, 173, 97
2023/07/11 05:17:24.192, 119, 173, 102
2023/07/11 05:17:25.328, 111, 171, 99
2023/07/11 05:17:26.464, 114, 172, 102
2023/07/11 05:17:27.584, 122, 171, 97
2023/07/11 05:17:28.720, 113, 185, 104
2023/07/11 05:17:29.856, 110, 169, 100
2023/07/11 05:17:30.976, 113, 177, 102
2023/07/11 05:17:32.112, 117, 172, 105
2023/07/11 05:17:33.248, 108, 173, 107
2023/07/11 05:17:34.368, 110, 179, 97
2023/07/11 05:17:35.504, 112, 174, 106
2023/07/11 05:17:36.623, 111, 172, 102
2023/07/11 05:17:37.760, 119, 175, 102
2023/07/11 05:17:38.896, 114, 178, 97
2023/07/11 05:17:40.015, 115, 179, 98
2023/07/11 05:17:41.151, 113, 172, 101
2023/07/11 05:17:42.288, 110, 182, 100
2023/07/11 05:17:43.407, 108, 168, 107
2023/07/11 05:17:44.543, 118, 171, 97
2023/07/11 05:17:45.663, 120, 180, 97
2023/07/11 05:17:46.799, 110, 172, 101
2023/07/11 05:17:47.935, 111, 171, 103
2023/07/11 05:17:49.055, 112, 173, 101
2023/07/11 05:17:50.191, 109, 180, 100
2023/07/11 05:17:51.327, 111, 169, 109
2023/07/11 05:17:52.446, 111, 172, 101
2023/07/11 05:17:53.583, 110, 170, 103
2023/07/11 05:17:54.719, 113, 170, 106
2023/07/11 05:17:55.839, 113, 172, 104
2023/07/11 05:17:56.975, 110, 177, 101
2023/07/11 05:17:58.110, 109, 172, 131
2023/07/11 05:17:59.230, 109, 177, 99
2023/07/11 05:18:00.366, 110, 170, 100
2023/07/11 05:18:01.502, 109, 170, 176
2023/07/11 05:18:02.623, 112, 173, 102
2023/07/11 05:18:03.758, 109, 173, 102
2023/07/11 05:18:04.894, 112, 172, 108
2023/07/11 05:18:06.014, 112, 180, 100
2023/07/11 05:18:07.150, 111, 170, 104
2023/07/11 05:18:08.286, 114, 174, 101
2023/07/11 05:18:09.406, 113, 173, 97
2023/07/11 05:18:10.542, 108, 177, 98
2023/07/11 05:18:11.662, 111, 187, 103
2023/07/11 05:18:12.797, 111, 177, 98
2023/07/11 05:18:13.933, 110, 180, 99
2023/07/11 05:18:15.054, 111, 184, 99
2023/07/11 05:18:16.189, 112, 182, 101
2023/07/11 05:18:17.325, 113, 180, 100
2023/07/11 05:18:18.445, 113, 180, 99
2023/07/11 05:18:19.581, 105, 187, 102
2023/07/11 05:18:20.717, 110, 182, 101
2023/07/11 05:18:21.837, 113, 189, 105
2023/07/11 05:18:22.973, 109, 182, 98
2023/07/11 05:18:24.093, 112, 179, 100
2023/07/11 05:18:25.229, 108, 180, 102
2023/07/11 05:18:26.365, 111, 182, 100
2023/07/11 05:18:27.485, 111, 180, 98
2023/07/11 05:18:28.621, 106, 182, 102
2023/07/11 05:18:29.756, 109, 183, 100
2023/07/11 05:18:30.876, 112, 183, 95
2023/07/11 05:18:32.012, 112, 183, 99
2023/07/11 05:18:33.132, 111, 181, 103
2023/07/11 05:18:34.269, 110, 182, 98
2023/07/11 05:18:35.404, 117, 186, 100
2023/07/11 05:18:36.524, 109, 186, 98
2023/07/11 05:18:37.659, 109, 220, 96
2023/07/11 05:18:38.780, 113, 183, 98
2023/07/11 05:18:39.916, 112, 183, 98
2023/07/11 05:18:41.052, 110, 192, 97
2023/07/11 05:18:42.172, 115, 184, 109
2023/07/11 05:18:43.307, 111, 183, 104
2023/07/11 05:18:44.444, 107, 187, 103
2023/07/11 05:18:45.564, 114, 186, 103
2023/07/11 05:18:46.699, 114, 188, 106
2023/07/11 05:18:47.836, 109, 189, 100
2023/07/11 05:18:48.955, 110, 189, 97
2023/07/11 05:18:50.091, 110, 181, 100
2023/07/11 05:18:51.227, 109, 170, 99
2023/07/11 05:18:52.347, 107, 169, 99
2023/07/11 05:18:53.482, 108, 173, 96
2023/07/11 05:18:54.603, 116, 172, 100
2023/07/11 05:18:55.739, 110, 169, 99
2023/07/11 05:18:56.874, 108, 173, 101
2023/07/11 05:18:57.995, 110, 173, 97
2023/07/11 05:18:59.131, 113, 174, 99
2023/07/11 05:19:00.251, 110, 178, 99
2023/07/11 05:19:01.387, 108, 187, 102
2023/07/11 05:19:02.523, 116, 173, 103
2023/07/11 05:19:03.643, 113, 175, 96
2023/07/11 05:19:04.778, 111, 177, 98
2023/07/11 05:19:05.914, 111, 171, 96
2023/07/11 05:19:07.034, 112, 171, 103
2023/07/11 05:19:08.170, 108, 171, 102
2023/07/11 05:19:09.306, 110, 182, 102
2023/07/11 05:19:10.426, 110, 171, 100
2023/07/11 05:19:11.562, 110, 172, 96
2023/07/11 05:19:12.697, 109, 196, 100
2023/07/11 05:19:13.818, 108, 167, 101
2023/07/11 05:19:14.954, 117, 172, 99
2023/07/11 05:19:16.074, 110, 172, 100
2023/07/11 05:19:17.210, 114, 171, 101
2023/07/11 05:19:18.346, 109, 179, 99
2023/07/11 05:19:19.466, 110, 169, 99
2023/07/11 05:19:20.602, 110, 169, 101
2023/07/11 05:19:21.737, 111, 172, 96
2023/07/11 05:19:22.857, 112, 174, 103
2023/07/11 05:19:23.993, 110, 171, 100
2023/07/11 05:19:25.129, 109, 173, 103
2023/07/11 05:19:26.249, 107, 178, 103
2023/07/11 05:19:27.385, 110, 176, 101
2023/07/11 05:19:28.521, 112, 172, 101
2023/07/11 05:19:29.641, 115, 175, 106
2023/07/11 05:19:30.777, 112, 173, 100
2023/07/11 05:19:31.896, 110, 176, 100
2023/07/11 05:19:33.033, 109, 181, 98
2023/07/11 05:19:34.169, 111, 176, 108
2023/07/11 05:19:35.289, 112, 172, 96
2023/07/11 05:19:36.425, 115, 172, 97
2023/07/11 05:19:37.545, 111, 183, 99
2023/07/11 05:19:38.680, 108, 369, 102
2023/07/11 05:19:39.816, 110, 176, 101
2023/07/11 05:19:40.936, 116, 172, 99
2023/07/11 05:19:42.072, 113, 172, 104
2023/07/11 05:19:43.208, 121, 167, 102
2023/07/11 05:19:44.328, 110, 176, 112
2023/07/11 05:19:45.463, 109, 175, 109
2023/07/11 05:19:46.600, 112, 174, 109
2023/07/11 05:19:47.720, 112, 171, 109
2023/07/11 05:19:48.856, 111, 170, 101
2023/07/11 05:19:49.991, 113, 169, 102
2023/07/11 05:19:51.112, 108, 172, 101
2023/07/11 05:19:52.247, 112, 171, 99
2023/07/11 05:19:53.384, 111, 168, 102
2023/07/11 05:19:54.503, 109, 172, 98
2023/07/11 05:19:55.639, 114, 169, 96
2023/07/11 05:19:56.759, 111, 173, 98
2023/07/11 05:19:57.895, 113, 170, 99
2023/07/11 05:19:59.031, 109, 170, 98
2023/07/11 05:20:00.151, 108, 170, 98
2023/07/11 05:20:01.287, 106, 170, 105
2023/07/11 05:20:02.407, 115, 173, 99
2023/07/11 05:20:03.543, 111, 174, 107
2023/07/11 05:20:04.679, 107, 178, 98
2023/07/11 05:20:05.799, 110, 171, 97
2023/07/11 05:20:06.935, 113, 172, 103
2023/07/11 05:20:08.071, 113, 180, 102
2023/07/11 05:20:09.190, 112, 174, 101
2023/07/11 05:20:10.327, 109, 181, 102
2023/07/11 05:20:11.463, 110, 178, 102
2023/07/11 05:20:12.582, 110, 177, 102
2023/07/11 05:20:13.718, 112, 175, 103
2023/07/11 05:20:14.854, 111, 181, 104
2023/07/11 05:20:15.974, 108, 176, 95
2023/07/11 05:20:17.110, 118, 176, 106
2023/07/11 05:20:18.246, 108, 181, 97
2023/07/11 05:20:19.366, 116, 177, 92
2023/07/11 05:20:20.502, 111, 174, 97
2023/07/11 05:20:21.622, 111, 187, 96
2023/07/11 05:20:22.758, 111, 180, 100
2023/07/11 05:20:23.894, 111, 173, 99
2023/07/11 05:20:25.014, 121, 175, 103
2023/07/11 05:20:26.150, 117, 176, 98
2023/07/11 05:20:27.270, 108, 176, 98
2023/07/11 05:20:28.405, 109, 227, 101
2023/07/11 05:20:29.541, 113, 175, 101
2023/07/11 05:20:30.661, 111, 176, 100
2023/07/11 05:20:31.797, 109, 172, 101
2023/07/11 05:20:32.933, 111, 173, 103
2023/07/11 05:20:34.053, 111, 175, 102
2023/07/11 05:20:35.189, 109, 172, 104
2023/07/11 05:20:36.325, 111, 179, 98
2023/07/11 05:20:37.445, 108, 174, 100
2023/07/11 05:20:38.581, 115, 172, 97
2023/07/11 05:20:39.701, 111, 173, 99
2023/07/11 05:20:40.837, 107, 175, 98
2023/07/11 05:20:41.973, 111, 180, 92
2023/07/11 05:20:43.093, 110, 173, 99
2023/07/11 05:20:44.229, 108, 170, 99
2023/07/11 05:20:45.349, 111, 176, 100
2023/07/11 05:20:46.484, 112, 178, 100
2023/07/11 05:20:47.619, 108, 174, 103
2023/07/11 05:20:48.740, 109, 178, 100
2023/07/11 05:20:49.876, 107, 174, 101
2023/07/11 05:20:51.012, 112, 177, 99
2023/07/11 05:20:52.131, 110, 176, 105
2023/07/11 05:20:53.268, 109, 172, 100
2023/07/11 05:20:54.404, 112, 175, 109
2023/07/11 05:20:55.524, 111, 169, 101
2023/07/11 05:20:56.659, 112, 170, 103
2023/07/11 05:20:57.796, 110, 174, 100
2023/07/11 05:20:58.916, 110, 176, 97
2023/07/11 05:21:00.051, 111, 172, 98
2023/07/11 05:21:01.187, 115, 174, 97
2023/07/11 05:21:02.308, 107, 171, 97
2023/07/11 05:21:03.443, 115, 174, 100
2023/07/11 05:21:04.564, 109, 172, 98
2023/07/11 05:21:05.699, 117, 178, 95
2023/07/11 05:21:06.835, 110, 175, 98
2023/07/11 05:21:07.955, 109, 170, 103
2023/07/11 05:21:09.091, 110, 172, 107
2023/07/11 05:21:10.227, 111, 172, 100
2023/07/11 05:21:11.347, 109, 171, 104
2023/07/11 05:21:12.483, 108, 170, 99
2023/07/11 05:21:13.603, 110, 173, 95
2023/07/11 05:21:14.739, 116, 177, 101
2023/07/11 05:21:15.875, 109, 183, 100
2023/07/11 05:21:16.995, 112, 173, 98
2023/07/11 05:21:18.131, 111, 176, 96
2023/07/11 05:21:19.267, 106, 177, 96
2023/07/11 05:21:20.387, 111, 196, 99
2023/07/11 05:21:21.522, 114, 170, 96
2023/07/11 05:21:22.642, 109, 176, 100
2023/07/11 05:21:23.778, 109, 170, 100
2023/07/11 05:21:24.914, 109, 174, 101
2023/07/11 05:21:26.034, 111, 173, 108
2023/07/11 05:21:27.170, 108, 175, 97
2023/07/11 05:21:28.306, 110, 173, 100
2023/07/11 05:21:29.426, 110, 180, 102
2023/07/11 05:21:30.562, 112, 178, 106
2023/07/11 05:21:31.697, 114, 169, 99
2023/07/11 05:21:32.818, 112, 172, 99
2023/07/11 05:21:33.954, 110, 180, 106
2023/07/11 05:21:35.074, 113, 175, 103
2023/07/11 05:21:36.210, 107, 175, 95
2023/07/11 05:21:37.346, 111, 175, 99
2023/07/11 05:21:38.465, 109, 176, 105
2023/07/11 05:21:39.601, 109, 173, 98
2023/07/11 05:21:40.737, 114, 174, 101
2023/07/11 05:21:41.857, 109, 172, 102
2023/07/11 05:21:42.993, 112, 180, 100
2023/07/11 05:21:44.129, 107, 175, 102
2023/07/11 05:21:45.249, 122, 171, 101
2023/07/11 05:21:46.385, 110, 175, 101
2023/07/11 05:21:47.505, 108, 174, 101
2023/07/11 05:21:48.641, 109, 173, 102
2023/07/11 05:21:49.777, 108, 188, 100
2023/07/11 05:21:50.897, 111, 176, 101
2023/07/11 05:21:52.033, 110, 173, 99
2023/07/11 05:21:53.169, 113, 171, 98
2023/07/11 05:21:54.288, 119, 170, 102
2023/07/11 05:21:55.424, 110, 169, 97
2023/07/11 05:21:56.560, 112, 172, 99
