time, beta470, beta532, beta650
2023/06/10 02:10:58.889, 97, 120, 98
2023/06/10 02:11:00.025, 95, 126, 96
2023/06/10 02:11:01.145, 97, 121, 101
2023/06/10 02:11:02.281, 96, 121, 99
2023/06/10 02:11:03.401, 97, 121, 99
2023/06/10 02:11:04.537, 95, 130, 101
2023/06/10 02:11:05.657, 95, 121, 102
2023/06/10 02:11:06.793, 96, 121, 102
2023/06/10 02:11:07.929, 99, 120, 97
2023/06/10 02:11:09.048, 96, 122, 97
2023/06/10 02:11:10.185, 96, 120, 101
2023/06/10 02:11:11.305, 99, 121, 102
2023/06/10 02:11:12.441, 94, 122, 98
2023/06/10 02:11:13.560, 93, 122, 98
2023/06/10 02:11:14.697, 95, 120, 98
2023/06/10 02:11:15.832, 96, 129, 99
2023/06/10 02:11:16.952, 94, 123, 96
2023/06/10 02:11:18.088, 100, 119, 97
2023/06/10 02:11:19.208, 98, 121, 99
2023/06/10 02:11:20.344, 103, 122, 101
2023/06/10 02:11:21.480, 94, 124, 100
2023/06/10 02:11:22.600, 95, 122, 99
2023/06/10 02:11:23.736, 97, 121, 100
2023/06/10 02:11:24.856, 96, 123, 98
2023/06/10 02:11:25.992, 93, 120, 100
2023/06/10 02:11:27.112, 98, 118, 100
2023/06/10 02:11:28.248, 95, 118, 98
2023/06/10 02:11:29.367, 94, 126, 99
2023/06/10 02:11:30.504, 95, 119, 99
2023/06/10 02:11:31.639, 96, 119, 97
2023/06/10 02:11:32.759, 96, 121, 99
2023/06/10 02:11:33.895, 97, 119, 97
2023/06/10 02:11:35.015, 98, 120, 99
2023/06/10 02:11:36.151, 98, 124, 96
2023/06/10 02:11:37.271, 94, 117, 98
2023/06/10 02:11:38.407, 96, 123, 98
2023/06/10 02:11:39.527, 96, 130, 97
2023/06/10 02:11:40.663, 93, 122, 98
2023/06/10 02:11:41.799, 92, 118, 96
2023/06/10 02:11:42.919, 94, 120, 97
2023/06/10 02:11:44.055, 95, 117, 96
2023/06/10 02:11:45.175, 92, 121, 102
2023/06/10 02:11:46.310, 91, 146, 105
2023/06/10 02:11:47.430, 93, 123, 95
2023/06/10 02:11:48.566, 92, 125, 98
2023/06/10 02:11:49.702, 95, 131, 101
2023/06/10 02:11:50.822, 101, 119, 98
2023/06/10 02:11:51.958, 98, 128, 95
2023/06/10 02:11:53.078, 101, 119, 95
2023/06/10 02:11:54.214, 94, 122, 98
2023/06/10 02:11:55.334, 97, 120, 100
2023/06/10 02:11:56.470, 96, 120, 96
2023/06/10 02:11:57.606, 100, 120, 95
2023/06/10 02:11:58.726, 97, 121, 96
2023/06/10 02:11:59.861, 96, 118, 99
2023/06/10 02:12:00.981, 95, 120, 97
2023/06/10 02:12:02.117, 95, 118, 102
2023/06/10 02:12:03.237, 94, 121, 97
2023/06/10 02:12:04.373, 93, 120, 97
2023/06/10 02:12:05.509, 93, 123, 95
2023/06/10 02:12:06.629, 95, 117, 94
2023/06/10 02:12:07.765, 94, 116, 97
2023/06/10 02:12:08.885, 97, 117, 94
2023/06/10 02:12:10.021, 94, 114, 94
2023/06/10 02:12:11.141, 95, 116, 97
2023/06/10 02:12:12.277, 93, 110, 94
2023/06/10 02:12:13.397, 96, 120, 93
2023/06/10 02:12:14.533, 99, 125, 96
2023/06/10 02:12:15.669, 96, 119, 100
2023/06/10 02:12:16.788, 96, 124, 98
2023/06/10 02:12:17.925, 100, 126, 102
2023/06/10 02:12:19.044, 95, 125, 99
2023/06/10 02:12:20.180, 98, 126, 101
2023/06/10 02:12:21.316, 98, 128, 106
2023/06/10 02:12:22.436, 101, 126, 100
2023/06/10 02:12:23.573, 102, 130, 104
2023/06/10 02:12:24.692, 106, 139, 111
2023/06/10 02:12:25.828, 105, 131, 102
2023/06/10 02:12:26.964, 102, 131, 105
2023/06/10 02:12:28.084, 107, 130, 105
2023/06/10 02:12:29.220, 105, 133, 102
2023/06/10 02:12:30.356, 107, 136, 104
2023/06/10 02:12:31.475, 107, 135, 106
2023/06/10 02:12:32.611, 109, 139, 104
2023/06/10 02:12:33.748, 107, 143, 106
2023/06/10 02:12:34.867, 109, 143, 105
2023/06/10 02:12:36.003, 115, 137, 114
2023/06/10 02:12:37.139, 108, 144, 107
2023/06/10 02:12:38.259, 112, 145, 108
2023/06/10 02:12:39.395, 111, 138, 107
2023/06/10 02:12:40.531, 108, 144, 111
2023/06/10 02:12:41.651, 116, 144, 112
2023/06/10 02:12:42.787, 111, 142, 111
2023/06/10 02:12:43.906, 118, 148, 114
2023/06/10 02:12:45.043, 114, 149, 110
2023/06/10 02:12:46.179, 117, 147, 122
2023/06/10 02:12:47.299, 114, 151, 121
2023/06/10 02:12:48.434, 115, 149, 112
2023/06/10 02:12:49.570, 113, 150, 117
2023/06/10 02:12:50.691, 115, 150, 111
2023/06/10 02:12:51.826, 115, 151, 120
2023/06/10 02:12:52.961, 114, 155, 116
2023/06/10 02:12:54.082, 121, 154, 125
2023/06/10 02:12:55.218, 117, 157, 116
2023/06/10 02:12:56.353, 120, 152, 119
2023/06/10 02:12:57.474, 119, 156, 119
2023/06/10 02:12:58.609, 116, 158, 115
2023/06/10 02:12:59.746, 117, 186, 115
2023/06/10 02:13:00.866, 120, 163, 129
2023/06/10 02:13:02.001, 121, 173, 128
2023/06/10 02:13:03.137, 116, 160, 117
2023/06/10 02:13:04.257, 118, 151, 115
2023/06/10 02:13:05.393, 121, 316, 117
2023/06/10 02:13:06.529, 123, 158, 118
2023/06/10 02:13:07.649, 119, 162, 116
2023/06/10 02:13:08.786, 117, 164, 115
2023/06/10 02:13:09.921, 121, 165, 116
2023/06/10 02:13:11.041, 119, 162, 119
2023/06/10 02:13:12.177, 123, 161, 118
2023/06/10 02:13:13.296, 123, 160, 117
2023/06/10 02:13:14.433, 123, 167, 124
2023/06/10 02:13:15.569, 123, 167, 120
2023/06/10 02:13:16.688, 121, 165, 124
2023/06/10 02:13:17.825, 121, 162, 123
2023/06/10 02:13:18.961, 122, 170, 119
2023/06/10 02:13:20.080, 122, 166, 123
2023/06/10 02:13:21.216, 122, 168, 122
2023/06/10 02:13:22.352, 130, 182, 121
2023/06/10 02:13:23.472, 124, 164, 117
2023/06/10 02:13:24.608, 125, 166, 121
2023/06/10 02:13:25.744, 159, 169, 118
2023/06/10 02:13:26.864, 144, 167, 122
2023/06/10 02:13:28.000, 151, 162, 120
2023/06/10 02:13:29.136, 133, 165, 153
2023/06/10 02:13:30.256, 120, 185, 122
2023/06/10 02:13:31.391, 126, 164, 124
2023/06/10 02:13:32.512, 124, 168, 123
2023/06/10 02:13:33.647, 130, 164, 123
2023/06/10 02:13:34.783, 122, 166, 122
2023/06/10 02:13:35.904, 125, 169, 124
2023/06/10 02:13:37.039, 123, 160, 124
2023/06/10 02:13:38.175, 127, 165, 122
2023/06/10 02:13:39.295, 125, 163, 121
2023/06/10 02:13:40.430, 128, 168, 120
2023/06/10 02:13:41.568, 124, 167, 128
2023/06/10 02:13:42.687, 123, 165, 122
2023/06/10 02:13:43.823, 125, 167, 125
2023/06/10 02:13:44.959, 138, 172, 127
2023/06/10 02:13:46.079, 129, 171, 122
2023/06/10 02:13:47.215, 124, 173, 124
2023/06/10 02:13:48.351, 131, 177, 124
2023/06/10 02:13:49.471, 124, 174, 123
2023/06/10 02:13:50.606, 126, 175, 121
2023/06/10 02:13:51.742, 124, 176, 123
2023/06/10 02:13:52.862, 128, 177, 129
2023/06/10 02:13:53.998, 131, 170, 121
2023/06/10 02:13:55.134, 128, 176, 126
2023/06/10 02:13:56.254, 126, 175, 119
2023/06/10 02:13:57.389, 127, 168, 120
2023/06/10 02:13:58.526, 128, 172, 124
2023/06/10 02:13:59.646, 129, 179, 130
2023/06/10 02:14:00.782, 128, 164, 123
2023/06/10 02:14:01.902, 129, 172, 126
2023/06/10 02:14:03.038, 127, 169, 129
2023/06/10 02:14:04.174, 125, 179, 125
2023/06/10 02:14:05.294, 131, 178, 128
2023/06/10 02:14:06.429, 133, 176, 125
2023/06/10 02:14:07.565, 128, 172, 126
2023/06/10 02:14:08.685, 128, 173, 128
2023/06/10 02:14:09.821, 128, 181, 125
2023/06/10 02:14:10.957, 123, 177, 128
2023/06/10 02:14:12.077, 130, 172, 127
2023/06/10 02:14:13.213, 127, 172, 130
2023/06/10 02:14:14.349, 129, 177, 128
2023/06/10 02:14:15.469, 131, 178, 125
2023/06/10 02:14:16.605, 130, 175, 127
2023/06/10 02:14:17.741, 131, 171, 125
2023/06/10 02:14:18.861, 131, 178, 129
2023/06/10 02:14:19.997, 136, 182, 125
2023/06/10 02:14:21.133, 131, 182, 133
2023/06/10 02:14:22.253, 129, 174, 124
2023/06/10 02:14:23.388, 133, 169, 122
2023/06/10 02:14:24.524, 132, 182, 124
2023/06/10 02:14:25.644, 135, 174, 125
2023/06/10 02:14:26.780, 135, 181, 129
2023/06/10 02:14:27.900, 130, 177, 128
2023/06/10 02:14:29.036, 127, 181, 126
2023/06/10 02:14:30.172, 128, 189, 139
2023/06/10 02:14:31.292, 131, 178, 125
2023/06/10 02:14:32.428, 129, 178, 126
2023/06/10 02:14:33.548, 127, 193, 123
2023/06/10 02:14:34.683, 132, 177, 129
2023/06/10 02:14:35.819, 133, 182, 126
2023/06/10 02:14:36.940, 131, 178, 128
2023/06/10 02:14:38.075, 134, 184, 149
2023/06/10 02:14:39.211, 131, 177, 125
2023/06/10 02:14:40.331, 134, 183, 125
2023/06/10 02:14:41.467, 130, 178, 126
2023/06/10 02:14:42.587, 131, 175, 128
2023/06/10 02:14:43.723, 130, 178, 127
2023/06/10 02:14:44.859, 137, 176, 128
2023/06/10 02:14:45.979, 132, 178, 127
2023/06/10 02:14:47.115, 136, 180, 126
2023/06/10 02:14:48.251, 129, 171, 131
2023/06/10 02:14:49.371, 129, 177, 125
2023/06/10 02:14:50.507, 125, 184, 129
2023/06/10 02:14:51.626, 131, 181, 136
2023/06/10 02:14:52.763, 130, 182, 129
2023/06/10 02:14:53.899, 130, 179, 127
2023/06/10 02:14:55.017, 127, 177, 127
2023/06/10 02:14:56.154, 130, 173, 127
2023/06/10 02:14:57.290, 131, 175, 121
2023/06/10 02:14:58.410, 132, 178, 127
2023/06/10 02:14:59.546, 131, 180, 127
2023/06/10 02:15:00.666, 131, 176, 127
2023/06/10 02:15:01.802, 136, 175, 124
2023/06/10 02:15:02.938, 127, 176, 125
2023/06/10 02:15:04.058, 132, 177, 131
2023/06/10 02:15:05.193, 158, 193, 129
2023/06/10 02:15:06.329, 134, 175, 130
2023/06/10 02:15:07.450, 135, 176, 130
2023/06/10 02:15:08.585, 134, 177, 125
2023/06/10 02:15:09.705, 133, 175, 126
2023/06/10 02:15:10.841, 134, 180, 125
2023/06/10 02:15:11.977, 132, 184, 127
2023/06/10 02:15:13.096, 131, 185, 129
2023/06/10 02:15:14.233, 128, 178, 133
2023/06/10 02:15:15.369, 134, 181, 128
2023/06/10 02:15:16.489, 131, 206, 124
2023/06/10 02:15:17.625, 133, 171, 130
2023/06/10 02:15:18.745, 133, 174, 126
2023/06/10 02:15:19.881, 135, 180, 126
2023/06/10 02:15:21.017, 134, 180, 128
2023/06/10 02:15:22.137, 133, 182, 126
2023/06/10 02:15:23.273, 131, 186, 124
2023/06/10 02:15:24.408, 133, 176, 132
2023/06/10 02:15:25.528, 133, 177, 131
2023/06/10 02:15:26.664, 129, 179, 128
2023/06/10 02:15:27.784, 132, 180, 132
2023/06/10 02:15:28.920, 130, 185, 127
2023/06/10 02:15:30.056, 133, 180, 128
2023/06/10 02:15:31.176, 129, 177, 126
2023/06/10 02:15:32.312, 131, 180, 131
2023/06/10 02:15:33.448, 131, 182, 127
2023/06/10 02:15:34.567, 129, 173, 124
2023/06/10 02:15:35.704, 130, 175, 128
2023/06/10 02:15:36.823, 133, 179, 130
2023/06/10 02:15:37.960, 133, 176, 125
2023/06/10 02:15:39.095, 131, 182, 123
2023/06/10 02:15:40.215, 137, 175, 129
2023/06/10 02:15:41.351, 132, 178, 124
2023/06/10 02:15:42.487, 131, 185, 124
2023/06/10 02:15:43.607, 131, 182, 124
2023/06/10 02:15:44.743, 130, 178, 267
2023/06/10 02:15:45.879, 129, 234, 126
2023/06/10 02:15:46.999, 143, 178, 129
2023/06/10 02:15:48.135, 131, 176, 133
2023/06/10 02:15:49.255, 130, 181, 127
2023/06/10 02:15:50.391, 138, 215, 129
2023/06/10 02:15:51.527, 129, 199, 129
2023/06/10 02:15:52.647, 132, 177, 124
2023/06/10 02:15:53.783, 135, 176, 126
2023/06/10 02:15:54.919, 134, 177, 129
2023/06/10 02:15:56.039, 134, 177, 129
2023/06/10 02:15:57.174, 133, 176, 130
2023/06/10 02:15:58.310, 132, 200, 131
2023/06/10 02:15:59.430, 131, 345, 132
2023/06/10 02:16:00.566, 137, 184, 128
2023/06/10 02:16:01.702, 129, 191, 126
2023/06/10 02:16:02.822, 134, 177, 127
2023/06/10 02:16:03.958, 128, 182, 130
2023/06/10 02:16:05.077, 129, 180, 136
2023/06/10 02:16:06.214, 130, 184, 124
2023/06/10 02:16:07.350, 131, 184, 127
2023/06/10 02:16:08.470, 139, 186, 125
2023/06/10 02:16:09.605, 127, 180, 135
2023/06/10 02:16:10.742, 129, 180, 128
2023/06/10 02:16:11.861, 132, 184, 126
2023/06/10 02:16:12.997, 130, 183, 125
2023/06/10 02:16:14.133, 130, 196, 126
2023/06/10 02:16:15.253, 130, 317, 128
2023/06/10 02:16:16.389, 132, 181, 127
2023/06/10 02:16:17.509, 127, 180, 129
2023/06/10 02:16:18.645, 133, 176, 129
2023/06/10 02:16:19.781, 131, 172, 130
2023/06/10 02:16:20.901, 133, 179, 124
2023/06/10 02:16:22.037, 129, 180, 127
2023/06/10 02:16:23.173, 131, 182, 128
2023/06/10 02:16:24.293, 134, 186, 125
2023/06/10 02:16:25.429, 134, 182, 129
2023/06/10 02:16:26.548, 133, 176, 128
2023/06/10 02:16:27.685, 132, 190, 128
2023/06/10 02:16:28.820, 129, 177, 131
2023/06/10 02:16:29.940, 129, 186, 132
2023/06/10 02:16:31.076, 131, 188, 129
2023/06/10 02:16:32.212, 133, 198, 125
2023/06/10 02:16:33.331, 133, 175, 123
2023/06/10 02:16:34.467, 130, 183, 127
2023/06/10 02:16:35.588, 131, 181, 128
2023/06/10 02:16:36.724, 134, 182, 131
2023/06/10 02:16:37.860, 137, 182, 130
2023/06/10 02:16:38.980, 130, 190, 123
2023/06/10 02:16:40.115, 135, 183, 122
2023/06/10 02:16:41.252, 134, 183, 126
2023/06/10 02:16:42.372, 128, 177, 129
2023/06/10 02:16:43.507, 130, 173, 129
2023/06/10 02:16:44.643, 133, 175, 127
2023/06/10 02:16:45.763, 136, 177, 127
2023/06/10 02:16:46.899, 132, 172, 131
2023/06/10 02:16:48.019, 133, 176, 126
2023/06/10 02:16:49.155, 135, 208, 125
2023/06/10 02:16:50.291, 134, 184, 145
2023/06/10 02:16:51.411, 137, 186, 124
2023/06/10 02:16:52.547, 126, 180, 126
2023/06/10 02:16:53.682, 127, 205, 154
2023/06/10 02:16:54.803, 133, 172, 128
2023/06/10 02:16:55.939, 139, 175, 128
2023/06/10 02:16:57.074, 133, 180, 122
2023/06/10 02:16:58.195, 130, 181, 128
2023/06/10 02:16:59.331, 128, 186, 135
2023/06/10 02:17:00.451, 162, 183, 126
2023/06/10 02:17:01.586, 129, 179, 125
2023/06/10 02:17:02.722, 132, 179, 130
2023/06/10 02:17:03.842, 136, 177, 130
2023/06/10 02:17:04.978, 130, 199, 128
2023/06/10 02:17:06.114, 155, 175, 126
2023/06/10 02:17:07.234, 135, 174, 127
2023/06/10 02:17:08.369, 134, 180, 132
2023/06/10 02:17:09.506, 130, 178, 146
2023/06/10 02:17:10.626, 148, 179, 128
2023/06/10 02:17:11.762, 130, 192, 128
2023/06/10 02:17:12.882, 128, 189, 124
2023/06/10 02:17:14.018, 130, 173, 123
2023/06/10 02:17:15.153, 129, 175, 126
2023/06/10 02:17:16.273, 133, 176, 126
2023/06/10 02:17:17.409, 134, 177, 130
2023/06/10 02:17:18.545, 127, 178, 128
2023/06/10 02:17:19.665, 130, 181, 128
2023/06/10 02:17:20.801, 129, 174, 136
2023/06/10 02:17:21.937, 131, 182, 130
2023/06/10 02:17:23.057, 133, 178, 127
2023/06/10 02:17:24.193, 125, 188, 126
2023/06/10 02:17:25.313, 138, 181, 128
2023/06/10 02:17:26.449, 132, 178, 130
2023/06/10 02:17:27.584, 129, 174, 128
2023/06/10 02:17:28.704, 130, 176, 125
2023/06/10 02:17:29.840, 131, 175, 126
2023/06/10 02:17:30.976, 133, 179, 130
2023/06/10 02:17:32.097, 131, 183, 130
2023/06/10 02:17:33.233, 133, 178, 127
2023/06/10 02:17:34.352, 131, 182, 136
2023/06/10 02:17:35.488, 131, 174, 129
2023/06/10 02:17:36.624, 134, 178, 124
2023/06/10 02:17:37.744, 130, 198, 135
2023/06/10 02:17:38.880, 131, 177, 134
2023/06/10 02:17:40.016, 132, 186, 125
2023/06/10 02:17:41.136, 132, 175, 145
2023/06/10 02:17:42.272, 132, 179, 131
2023/06/10 02:17:43.408, 133, 174, 127
2023/06/10 02:17:44.528, 162, 184, 132
2023/06/10 02:17:45.663, 131, 180, 129
2023/06/10 02:17:46.783, 128, 178, 133
2023/06/10 02:17:47.918, 128, 190, 126
2023/06/10 02:17:49.055, 131, 175, 129
2023/06/10 02:17:50.175, 125, 173, 129
2023/06/10 02:17:51.311, 133, 178, 128
2023/06/10 02:17:52.447, 131, 189, 127
2023/06/10 02:17:53.567, 131, 178, 130
2023/06/10 02:17:54.703, 136, 181, 137
2023/06/10 02:17:55.839, 127, 184, 129
2023/06/10 02:17:56.959, 135, 173, 130
2023/06/10 02:17:58.095, 130, 174, 128
2023/06/10 02:17:59.215, 128, 182, 124
2023/06/10 02:18:00.351, 135, 172, 130
2023/06/10 02:18:01.487, 131, 184, 130
2023/06/10 02:18:02.606, 130, 176, 129
2023/06/10 02:18:03.742, 132, 176, 133
2023/06/10 02:18:04.878, 130, 174, 129
2023/06/10 02:18:05.998, 131, 492, 129
2023/06/10 02:18:07.134, 130, 185, 128
2023/06/10 02:18:08.270, 132, 179, 129
2023/06/10 02:18:09.390, 131, 182, 131
2023/06/10 02:18:10.526, 133, 180, 132
2023/06/10 02:18:11.646, 129, 175, 128
2023/06/10 02:18:12.782, 127, 178, 131
2023/06/10 02:18:13.917, 128, 178, 136
2023/06/10 02:18:15.038, 131, 181, 127
2023/06/10 02:18:16.173, 129, 177, 127
2023/06/10 02:18:17.309, 130, 178, 128
2023/06/10 02:18:18.429, 134, 180, 128
2023/06/10 02:18:19.565, 131, 178, 126
2023/06/10 02:18:20.701, 127, 176, 130
2023/06/10 02:18:21.821, 132, 186, 128
2023/06/10 02:18:22.957, 133, 184, 126
2023/06/10 02:18:24.077, 128, 178, 124
2023/06/10 02:18:25.213, 130, 181, 132
2023/06/10 02:18:26.349, 130, 173, 129
2023/06/10 02:18:27.469, 130, 180, 129
2023/06/10 02:18:28.605, 129, 180, 130
2023/06/10 02:18:29.740, 130, 181, 132
2023/06/10 02:18:30.861, 132, 184, 129
2023/06/10 02:18:31.997, 129, 181, 127
2023/06/10 02:18:33.116, 130, 189, 131
2023/06/10 02:18:34.252, 138, 172, 131
2023/06/10 02:18:35.388, 132, 180, 133
2023/06/10 02:18:36.508, 134, 183, 127
2023/06/10 02:18:37.644, 135, 179, 127
2023/06/10 02:18:38.780, 131, 184, 123
2023/06/10 02:18:39.900, 131, 186, 127
2023/06/10 02:18:41.036, 130, 177, 131
2023/06/10 02:18:42.156, 130, 182, 136
2023/06/10 02:18:43.292, 136, 186, 124
2023/06/10 02:18:44.428, 129, 174, 129
2023/06/10 02:18:45.548, 135, 185, 127
2023/06/10 02:18:46.684, 136, 180, 122
2023/06/10 02:18:47.820, 134, 185, 126
2023/06/10 02:18:48.940, 167, 179, 128
2023/06/10 02:18:50.075, 133, 181, 128
2023/06/10 02:18:51.211, 129, 176, 126
2023/06/10 02:18:52.331, 131, 178, 127
2023/06/10 02:18:53.467, 130, 176, 131
2023/06/10 02:18:54.587, 134, 179, 128
2023/06/10 02:18:55.723, 133, 179, 129
2023/06/10 02:18:56.859, 138, 178, 127
2023/06/10 02:18:57.979, 129, 182, 127
2023/06/10 02:18:59.115, 130, 179, 127
2023/06/10 02:19:00.251, 134, 178, 129
2023/06/10 02:19:01.370, 132, 178, 129
2023/06/10 02:19:02.507, 131, 176, 127
2023/06/10 02:19:03.643, 132, 178, 130
2023/06/10 02:19:04.762, 132, 181, 129
2023/06/10 02:19:05.898, 127, 179, 126
2023/06/10 02:19:07.018, 138, 184, 124
2023/06/10 02:19:08.154, 132, 187, 126
2023/06/10 02:19:09.290, 137, 195, 134
2023/06/10 02:19:10.410, 132, 185, 131
2023/06/10 02:19:11.546, 134, 178, 129
2023/06/10 02:19:12.682, 130, 171, 127
2023/06/10 02:19:13.802, 125, 171, 128
2023/06/10 02:19:14.938, 143, 185, 127
2023/06/10 02:19:16.074, 129, 174, 124
2023/06/10 02:19:17.194, 130, 180, 124
2023/06/10 02:19:18.329, 133, 182, 125
2023/06/10 02:19:19.450, 129, 176, 130
2023/06/10 02:19:20.586, 127, 175, 130
2023/06/10 02:19:21.721, 130, 200, 130
2023/06/10 02:19:22.841, 138, 172, 129
2023/06/10 02:19:23.977, 129, 185, 129
2023/06/10 02:19:25.113, 133, 175, 127
2023/06/10 02:19:26.233, 129, 174, 124
2023/06/10 02:19:27.368, 128, 182, 131
2023/06/10 02:19:28.488, 135, 183, 132
2023/06/10 02:19:29.625, 133, 183, 134
2023/06/10 02:19:30.761, 130, 177, 124
2023/06/10 02:19:31.880, 130, 178, 128
2023/06/10 02:19:33.017, 129, 183, 133
2023/06/10 02:19:34.153, 133, 179, 124
2023/06/10 02:19:35.273, 129, 174, 126
2023/06/10 02:19:36.408, 128, 173, 129
2023/06/10 02:19:37.544, 129, 181, 125
2023/06/10 02:19:38.664, 133, 182, 124
2023/06/10 02:19:39.800, 132, 181, 126
2023/06/10 02:19:40.920, 138, 178, 125
2023/06/10 02:19:42.056, 129, 179, 124
2023/06/10 02:19:43.192, 131, 176, 129
2023/06/10 02:19:44.312, 130, 177, 127
2023/06/10 02:19:45.448, 127, 185, 129
2023/06/10 02:19:46.583, 127, 193, 136
2023/06/10 02:19:47.704, 135, 181, 126
2023/06/10 02:19:48.840, 157, 177, 129
2023/06/10 02:19:49.976, 130, 195, 135
2023/06/10 02:19:51.096, 130, 176, 130
2023/06/10 02:19:52.231, 142, 184, 129
2023/06/10 02:19:53.351, 126, 181, 130
2023/06/10 02:19:54.487, 133, 175, 128
2023/06/10 02:19:55.623, 129, 182, 131
2023/06/10 02:19:56.743, 133, 179, 125
2023/06/10 02:19:57.879, 132, 179, 136
2023/06/10 02:19:59.015, 132, 177, 127
2023/06/10 02:20:00.135, 128, 193, 130
2023/06/10 02:20:01.271, 134, 173, 128
2023/06/10 02:20:02.407, 155, 184, 130
2023/06/10 02:20:03.527, 135, 187, 128
2023/06/10 02:20:04.663, 138, 195, 128
2023/06/10 02:20:05.783, 130, 180, 129
2023/06/10 02:20:06.919, 125, 176, 129
2023/06/10 02:20:08.055, 135, 180, 128
2023/06/10 02:20:09.174, 131, 175, 133
2023/06/10 02:20:10.310, 133, 173, 126
2023/06/10 02:20:11.446, 131, 177, 125
2023/06/10 02:20:12.566, 132, 170, 132
2023/06/10 02:20:13.702, 131, 177, 131
2023/06/10 02:20:14.838, 131, 179, 133
2023/06/10 02:20:15.958, 134, 186, 127
2023/06/10 02:20:17.094, 129, 683, 129
2023/06/10 02:20:18.214, 130, 180, 129
2023/06/10 02:20:19.350, 133, 180, 140
2023/06/10 02:20:20.486, 130, 171, 126
2023/06/10 02:20:21.605, 134, 179, 131
2023/06/10 02:20:22.741, 129, 176, 131
2023/06/10 02:20:23.878, 133, 178, 135
2023/06/10 02:20:24.997, 133, 180, 125
2023/06/10 02:20:26.133, 132, 181, 140
2023/06/10 02:20:27.269, 127, 187, 126
2023/06/10 02:20:28.388, 139, 180, 135
2023/06/10 02:20:29.525, 132, 181, 127
2023/06/10 02:20:30.645, 142, 181, 125
2023/06/10 02:20:31.781, 141, 180, 130
2023/06/10 02:20:32.917, 133, 178, 128
2023/06/10 02:20:34.036, 130, 172, 130
2023/06/10 02:20:35.173, 125, 178, 133
2023/06/10 02:20:36.292, 127, 189, 125
2023/06/10 02:20:37.429, 135, 188, 125
2023/06/10 02:20:38.564, 130, 183, 127
2023/06/10 02:20:39.684, 129, 184, 126
2023/06/10 02:20:40.820, 132, 181, 132
2023/06/10 02:20:41.956, 131, 185, 131
2023/06/10 02:20:43.076, 130, 179, 127
2023/06/10 02:20:44.212, 130, 183, 146
2023/06/10 02:20:45.348, 133, 180, 123
2023/06/10 02:20:46.468, 130, 183, 126
2023/06/10 02:20:47.604, 132, 214, 129
2023/06/10 02:20:48.724, 130, 173, 131
2023/06/10 02:20:49.860, 130, 173, 128
2023/06/10 02:20:50.996, 127, 178, 130
2023/06/10 02:20:52.116, 132, 183, 124
2023/06/10 02:20:53.252, 129, 205, 128
2023/06/10 02:20:54.387, 147, 180, 145
2023/06/10 02:20:55.507, 127, 179, 133
2023/06/10 02:20:56.643, 133, 181, 128
2023/06/10 02:20:57.779, 143, 193, 129
2023/06/10 02:20:58.899, 131, 173, 127
2023/06/10 02:21:00.035, 129, 175, 132
2023/06/10 02:21:01.171, 129, 176, 134
2023/06/10 02:21:02.291, 132, 176, 127
2023/06/10 02:21:03.427, 132, 187, 126
2023/06/10 02:21:04.547, 130, 197, 126
2023/06/10 02:21:05.683, 128, 180, 127
2023/06/10 02:21:06.818, 129, 183, 131
2023/06/10 02:21:07.939, 129, 177, 125
2023/06/10 02:21:09.075, 129, 172, 130
2023/06/10 02:21:10.210, 130, 176, 133
2023/06/10 02:21:11.330, 142, 186, 130
2023/06/10 02:21:12.466, 131, 181, 128
2023/06/10 02:21:13.602, 136, 191, 129
2023/06/10 02:21:14.722, 134, 190, 132
2023/06/10 02:21:15.858, 130, 195, 132
2023/06/10 02:21:16.978, 133, 195, 127
2023/06/10 02:21:18.114, 130, 175, 131
2023/06/10 02:21:19.250, 130, 181, 127
2023/06/10 02:21:20.370, 136, 186, 131
2023/06/10 02:21:21.506, 134, 173, 127
2023/06/10 02:21:22.642, 131, 179, 172
2023/06/10 02:21:23.762, 131, 177, 130
2023/06/10 02:21:24.898, 131, 175, 126
2023/06/10 02:21:26.017, 129, 175, 128
2023/06/10 02:21:27.154, 131, 180, 129
2023/06/10 02:21:28.289, 131, 179, 128
2023/06/10 02:21:29.409, 127, 175, 130
2023/06/10 02:21:30.545, 130, 178, 128
2023/06/10 02:21:31.681, 142, 179, 131
2023/06/10 02:21:32.801, 134, 181, 131
2023/06/10 02:21:33.937, 130, 178, 136
2023/06/10 02:21:35.057, 130, 175, 134
2023/06/10 02:21:36.192, 129, 197, 124
2023/06/10 02:21:37.329, 135, 182, 129
2023/06/10 02:21:38.449, 131, 234, 125
2023/06/10 02:21:39.584, 132, 184, 129
2023/06/10 02:21:40.720, 132, 185, 125
2023/06/10 02:21:41.840, 266, 177, 133
2023/06/10 02:21:42.976, 125, 175, 128
2023/06/10 02:21:44.112, 133, 180, 126
2023/06/10 02:21:45.232, 127, 178, 129
2023/06/10 02:21:46.368, 168, 178, 131
2023/06/10 02:21:47.488, 128, 181, 131
2023/06/10 02:21:48.624, 133, 186, 130
2023/06/10 02:21:49.759, 132, 174, 129
2023/06/10 02:21:50.880, 128, 178, 122
2023/06/10 02:21:52.016, 129, 180, 129
2023/06/10 02:21:53.152, 129, 176, 133
2023/06/10 02:21:54.271, 131, 183, 127
2023/06/10 02:21:55.408, 130, 180, 128
