time, beta470, beta532, beta650
2023/07/03 18:33:31.067, 94, 109, 68
2023/07/03 18:33:32.203, 99, 105, 67
2023/07/03 18:33:33.323, 98, 124, 69
2023/07/03 18:33:34.459, 96, 109, 68
2023/07/03 18:33:35.579, 98, 118, 73
2023/07/03 18:33:36.714, 105, 112, 67
2023/07/03 18:33:37.835, 95, 108, 74
2023/07/03 18:33:38.971, 95, 109, 71
2023/07/03 18:33:40.091, 95, 117, 64
2023/07/03 18:33:41.227, 98, 112, 73
2023/07/03 18:33:42.346, 92, 112, 71
2023/07/03 18:33:43.483, 96, 106, 69
2023/07/03 18:33:44.619, 100, 108, 68
2023/07/03 18:33:45.738, 96, 107, 71
2023/07/03 18:33:46.874, 95, 111, 87
2023/07/03 18:33:47.994, 95, 122, 75
2023/07/03 18:33:49.130, 104, 109, 68
2023/07/03 18:33:50.250, 96, 138, 67
2023/07/03 18:33:51.386, 97, 108, 68
2023/07/03 18:33:52.522, 97, 105, 69
2023/07/03 18:33:53.642, 98, 108, 69
2023/07/03 18:33:54.778, 97, 109, 73
2023/07/03 18:33:55.898, 96, 108, 69
2023/07/03 18:33:57.034, 94, 106, 66
2023/07/03 18:33:58.154, 94, 110, 71
2023/07/03 18:33:59.290, 94, 103, 81
2023/07/03 18:34:00.410, 99, 108, 71
2023/07/03 18:34:01.546, 94, 110, 80
2023/07/03 18:34:02.681, 98, 106, 68
2023/07/03 18:34:03.801, 97, 111, 74
2023/07/03 18:34:04.937, 94, 104, 68
2023/07/03 18:34:06.057, 95, 108, 73
2023/07/03 18:34:07.193, 94, 103, 83
2023/07/03 18:34:08.313, 96, 110, 66
2023/07/03 18:34:09.449, 96, 107, 69
2023/07/03 18:34:10.569, 96, 107, 68
2023/07/03 18:34:11.705, 96, 113, 68
2023/07/03 18:34:12.841, 94, 103, 69
2023/07/03 18:34:13.961, 94, 105, 62
2023/07/03 18:34:15.097, 96, 107, 69
2023/07/03 18:34:16.216, 99, 107, 70
2023/07/03 18:34:17.353, 101, 106, 71
2023/07/03 18:34:18.472, 97, 107, 74
2023/07/03 18:34:19.608, 95, 107, 71
2023/07/03 18:34:20.728, 96, 104, 69
2023/07/03 18:34:21.864, 98, 114, 69
2023/07/03 18:34:22.999, 94, 107, 67
2023/07/03 18:34:24.120, 96, 124, 68
2023/07/03 18:34:25.256, 94, 107, 71
2023/07/03 18:34:26.376, 119, 106, 69
2023/07/03 18:34:27.511, 97, 112, 67
2023/07/03 18:34:28.632, 92, 109, 70
2023/07/03 18:34:29.768, 101, 107, 70
2023/07/03 18:34:30.888, 96, 108, 67
2023/07/03 18:34:32.024, 98, 106, 68
2023/07/03 18:34:33.160, 96, 107, 73
2023/07/03 18:34:34.280, 95, 123, 74
2023/07/03 18:34:35.416, 95, 107, 73
2023/07/03 18:34:36.535, 101, 119, 103
2023/07/03 18:34:37.671, 97, 108, 140
2023/07/03 18:34:38.791, 96, 112, 72
2023/07/03 18:34:39.927, 99, 109, 73
2023/07/03 18:34:41.063, 97, 106, 72
2023/07/03 18:34:42.183, 95, 118, 68
2023/07/03 18:34:43.319, 97, 106, 68
2023/07/03 18:34:44.439, 93, 107, 71
2023/07/03 18:34:45.575, 94, 105, 68
2023/07/03 18:34:46.695, 95, 105, 67
2023/07/03 18:34:47.831, 96, 109, 70
2023/07/03 18:34:48.951, 94, 109, 64
2023/07/03 18:34:50.087, 99, 126, 67
2023/07/03 18:34:51.207, 97, 106, 70
2023/07/03 18:34:52.343, 101, 115, 69
2023/07/03 18:34:53.479, 97, 112, 69
2023/07/03 18:34:54.598, 97, 125, 65
2023/07/03 18:34:55.734, 95, 114, 71
2023/07/03 18:34:56.854, 96, 108, 71
2023/07/03 18:34:57.990, 104, 119, 72
2023/07/03 18:34:59.110, 91, 203, 71
2023/07/03 18:35:00.246, 96, 121, 85
2023/07/03 18:35:01.382, 94, 127, 67
2023/07/03 18:35:02.502, 112, 118, 68
2023/07/03 18:35:03.637, 100, 122, 67
2023/07/03 18:35:04.758, 95, 108, 99
2023/07/03 18:35:05.894, 99, 106, 76
2023/07/03 18:35:07.014, 95, 105, 106
2023/07/03 18:35:08.149, 96, 108, 71
2023/07/03 18:35:09.286, 98, 109, 64
2023/07/03 18:35:10.406, 116, 103, 76
2023/07/03 18:35:11.541, 98, 108, 78
2023/07/03 18:35:12.661, 92, 110, 100
2023/07/03 18:35:13.797, 96, 118, 71
2023/07/03 18:35:14.917, 98, 110, 68
2023/07/03 18:35:16.053, 96, 108, 69
2023/07/03 18:35:17.189, 91, 113, 74
2023/07/03 18:35:18.309, 95, 117, 89
2023/07/03 18:35:19.445, 97, 102, 69
2023/07/03 18:35:20.565, 99, 109, 72
2023/07/03 18:35:21.701, 97, 111, 72
2023/07/03 18:35:22.821, 94, 106, 139
2023/07/03 18:35:23.956, 92, 111, 91
2023/07/03 18:35:25.093, 96, 105, 70
2023/07/03 18:35:26.212, 96, 105, 70
2023/07/03 18:35:27.348, 103, 112, 68
2023/07/03 18:35:28.468, 98, 112, 74
2023/07/03 18:35:29.604, 94, 109, 67
2023/07/03 18:35:30.724, 105, 117, 71
2023/07/03 18:35:31.860, 120, 107, 66
2023/07/03 18:35:32.980, 95, 109, 69
2023/07/03 18:35:34.116, 95, 104, 72
2023/07/03 18:35:35.252, 95, 106, 71
2023/07/03 18:35:36.372, 95, 106, 71
2023/07/03 18:35:37.508, 96, 107, 69
2023/07/03 18:35:38.628, 95, 132, 66
2023/07/03 18:35:39.764, 92, 111, 70
2023/07/03 18:35:40.884, 95, 104, 68
2023/07/03 18:35:42.020, 101, 106, 74
2023/07/03 18:35:43.140, 96, 109, 79
2023/07/03 18:35:44.276, 107, 110, 67
2023/07/03 18:35:45.411, 100, 114, 69
2023/07/03 18:35:46.531, 96, 102, 70
2023/07/03 18:35:47.667, 95, 106, 68
2023/07/03 18:35:48.786, 94, 104, 79
2023/07/03 18:35:49.923, 95, 116, 78
2023/07/03 18:35:51.043, 94, 109, 98
2023/07/03 18:35:52.179, 94, 108, 68
2023/07/03 18:35:53.315, 104, 124, 71
2023/07/03 18:35:54.435, 97, 108, 67
2023/07/03 18:35:55.571, 96, 106, 69
2023/07/03 18:35:56.691, 95, 105, 68
2023/07/03 18:35:57.827, 96, 112, 68
2023/07/03 18:35:58.947, 95, 107, 72
2023/07/03 18:36:00.083, 100, 108, 69
2023/07/03 18:36:01.203, 96, 106, 68
2023/07/03 18:36:02.338, 96, 113, 70
2023/07/03 18:36:03.474, 110, 106, 72
2023/07/03 18:36:04.594, 102, 107, 71
2023/07/03 18:36:05.730, 93, 108, 67
2023/07/03 18:36:06.850, 98, 104, 71
2023/07/03 18:36:07.986, 96, 117, 67
2023/07/03 18:36:09.106, 95, 106, 146
2023/07/03 18:36:10.242, 91, 106, 69
2023/07/03 18:36:11.377, 95, 104, 66
2023/07/03 18:36:12.498, 94, 114, 70
2023/07/03 18:36:13.634, 95, 126, 68
2023/07/03 18:36:14.754, 93, 121, 70
2023/07/03 18:36:15.890, 98, 109, 72
2023/07/03 18:36:17.009, 103, 108, 72
2023/07/03 18:36:18.146, 95, 107, 68
2023/07/03 18:36:19.282, 95, 106, 67
2023/07/03 18:36:20.401, 102, 153, 79
2023/07/03 18:36:21.537, 100, 110, 70
2023/07/03 18:36:22.657, 97, 117, 66
2023/07/03 18:36:23.793, 96, 108, 69
2023/07/03 18:36:24.913, 93, 108, 73
2023/07/03 18:36:26.049, 98, 108, 69
2023/07/03 18:36:27.169, 95, 110, 68
2023/07/03 18:36:28.305, 104, 110, 69
2023/07/03 18:36:29.441, 97, 149, 72
2023/07/03 18:36:30.561, 96, 111, 68
2023/07/03 18:36:31.697, 95, 107, 71
2023/07/03 18:36:32.817, 93, 111, 71
2023/07/03 18:36:33.952, 98, 108, 75
2023/07/03 18:36:35.072, 96, 199, 70
2023/07/03 18:36:36.208, 94, 158, 74
2023/07/03 18:36:37.328, 98, 107, 81
2023/07/03 18:36:38.464, 99, 106, 72
2023/07/03 18:36:39.584, 97, 105, 67
2023/07/03 18:36:40.720, 97, 105, 70
2023/07/03 18:36:41.856, 95, 106, 67
2023/07/03 18:36:42.976, 100, 126, 71
2023/07/03 18:36:44.112, 94, 108, 72
2023/07/03 18:36:45.232, 96, 111, 67
2023/07/03 18:36:46.367, 90, 112, 69
2023/07/03 18:36:47.488, 95, 115, 70
2023/07/03 18:36:48.624, 108, 108, 69
2023/07/03 18:36:49.760, 94, 104, 70
2023/07/03 18:36:50.880, 98, 107, 72
2023/07/03 18:36:52.015, 96, 122, 68
2023/07/03 18:36:53.136, 96, 110, 71
2023/07/03 18:36:54.271, 95, 111, 69
2023/07/03 18:36:55.390, 95, 109, 67
2023/07/03 18:36:56.527, 95, 109, 68
2023/07/03 18:36:57.648, 97, 108, 75
2023/07/03 18:36:58.783, 95, 112, 65
2023/07/03 18:36:59.919, 95, 111, 68
2023/07/03 18:37:01.039, 93, 110, 68
2023/07/03 18:37:02.175, 94, 139, 67
2023/07/03 18:37:03.295, 96, 108, 77
2023/07/03 18:37:04.431, 99, 106, 71
2023/07/03 18:37:05.551, 95, 106, 67
2023/07/03 18:37:06.687, 94, 111, 69
2023/07/03 18:37:07.807, 99, 101, 65
2023/07/03 18:37:08.943, 106, 106, 69
2023/07/03 18:37:10.078, 94, 110, 71
2023/07/03 18:37:11.198, 97, 110, 68
2023/07/03 18:37:12.334, 96, 103, 76
2023/07/03 18:37:13.453, 95, 113, 78
2023/07/03 18:37:14.590, 97, 126, 69
2023/07/03 18:37:15.710, 97, 103, 71
2023/07/03 18:37:16.846, 93, 106, 68
2023/07/03 18:37:17.966, 97, 115, 70
2023/07/03 18:37:19.102, 104, 133, 71
2023/07/03 18:37:20.238, 96, 108, 70
2023/07/03 18:37:21.358, 106, 103, 70
2023/07/03 18:37:22.493, 96, 112, 71
2023/07/03 18:37:23.614, 95, 110, 73
2023/07/03 18:37:24.750, 98, 131, 73
2023/07/03 18:37:25.870, 95, 105, 76
2023/07/03 18:37:27.005, 93, 107, 80
2023/07/03 18:37:28.141, 96, 105, 71
2023/07/03 18:37:29.261, 98, 113, 70
2023/07/03 18:37:30.397, 96, 108, 67
2023/07/03 18:37:31.517, 93, 112, 70
2023/07/03 18:37:32.653, 97, 116, 71
2023/07/03 18:37:33.773, 114, 108, 70
2023/07/03 18:37:34.909, 96, 105, 67
2023/07/03 18:37:36.029, 98, 111, 71
2023/07/03 18:37:37.165, 99, 109, 74
2023/07/03 18:37:38.285, 94, 106, 71
2023/07/03 18:37:39.421, 97, 112, 72
2023/07/03 18:37:40.557, 97, 109, 70
2023/07/03 18:37:41.677, 94, 106, 69
2023/07/03 18:37:42.812, 109, 104, 69
2023/07/03 18:37:43.933, 92, 106, 73
2023/07/03 18:37:45.068, 96, 109, 67
2023/07/03 18:37:46.188, 98, 106, 73
2023/07/03 18:37:47.324, 90, 107, 69
2023/07/03 18:37:48.444, 98, 110, 69
2023/07/03 18:37:49.580, 95, 111, 68
2023/07/03 18:37:50.716, 101, 125, 71
2023/07/03 18:37:51.836, 96, 121, 68
2023/07/03 18:37:52.972, 103, 110, 103
2023/07/03 18:37:54.092, 98, 110, 72
2023/07/03 18:37:55.228, 97, 112, 86
2023/07/03 18:37:56.364, 93, 113, 72
2023/07/03 18:37:57.484, 96, 107, 67
2023/07/03 18:37:58.620, 96, 116, 68
2023/07/03 18:37:59.739, 96, 112, 69
2023/07/03 18:38:00.876, 93, 106, 70
2023/07/03 18:38:01.995, 96, 108, 72
2023/07/03 18:38:03.131, 91, 106, 72
2023/07/03 18:38:04.251, 95, 109, 69
2023/07/03 18:38:05.387, 95, 106, 71
2023/07/03 18:38:06.523, 98, 109, 70
2023/07/03 18:38:07.643, 97, 108, 72
2023/07/03 18:38:08.779, 98, 109, 72
2023/07/03 18:38:09.899, 96, 111, 70
2023/07/03 18:38:11.035, 100, 107, 69
2023/07/03 18:38:12.155, 94, 114, 73
2023/07/03 18:38:13.291, 98, 114, 71
2023/07/03 18:38:14.411, 93, 108, 67
2023/07/03 18:38:15.546, 93, 104, 69
2023/07/03 18:38:16.683, 96, 120, 67
2023/07/03 18:38:17.802, 95, 113, 66
2023/07/03 18:38:18.938, 91, 110, 67
2023/07/03 18:38:20.058, 95, 123, 74
2023/07/03 18:38:21.194, 97, 110, 67
2023/07/03 18:38:22.314, 94, 111, 75
2023/07/03 18:38:23.450, 93, 104, 68
2023/07/03 18:38:24.570, 98, 108, 65
2023/07/03 18:38:25.706, 95, 107, 67
2023/07/03 18:38:26.842, 92, 108, 70
2023/07/03 18:38:27.962, 94, 107, 66
2023/07/03 18:38:29.098, 102, 121, 71
2023/07/03 18:38:30.218, 94, 112, 76
2023/07/03 18:38:31.354, 96, 109, 69
2023/07/03 18:38:32.474, 96, 108, 67
2023/07/03 18:38:33.610, 99, 117, 67
2023/07/03 18:38:34.729, 98, 107, 68
2023/07/03 18:38:35.865, 98, 109, 170
2023/07/03 18:38:36.985, 94, 105, 69
2023/07/03 18:38:38.121, 101, 113, 65
2023/07/03 18:38:39.257, 92, 106, 71
2023/07/03 18:38:40.377, 100, 107, 67
2023/07/03 18:38:41.513, 97, 114, 71
2023/07/03 18:38:42.633, 94, 139, 71
2023/07/03 18:38:43.769, 98, 106, 68
2023/07/03 18:38:44.889, 95, 107, 65
2023/07/03 18:38:46.025, 97, 106, 72
2023/07/03 18:38:47.161, 99, 112, 70
2023/07/03 18:38:48.281, 97, 121, 72
2023/07/03 18:38:49.417, 96, 105, 69
2023/07/03 18:38:50.537, 94, 106, 79
2023/07/03 18:38:51.672, 97, 110, 67
2023/07/03 18:38:52.792, 99, 112, 71
2023/07/03 18:38:53.928, 94, 109, 68
2023/07/03 18:38:55.048, 95, 112, 70
2023/07/03 18:38:56.184, 94, 112, 67
2023/07/03 18:38:57.320, 99, 110, 71
2023/07/03 18:38:58.439, 99, 110, 72
2023/07/03 18:38:59.576, 97, 124, 69
2023/07/03 18:39:00.696, 95, 110, 71
2023/07/03 18:39:01.832, 100, 112, 69
2023/07/03 18:39:02.952, 96, 115, 72
2023/07/03 18:39:04.088, 101, 112, 75
2023/07/03 18:39:05.223, 97, 108, 71
2023/07/03 18:39:06.343, 119, 107, 78
2023/07/03 18:39:07.480, 106, 137, 69
2023/07/03 18:39:08.599, 94, 105, 70
2023/07/03 18:39:09.735, 123, 109, 71
2023/07/03 18:39:10.855, 99, 115, 72
2023/07/03 18:39:11.991, 95, 111, 67
2023/07/03 18:39:13.127, 94, 106, 78
2023/07/03 18:39:14.247, 93, 105, 72
2023/07/03 18:39:15.383, 97, 109, 70
2023/07/03 18:39:16.503, 96, 105, 71
2023/07/03 18:39:17.639, 98, 106, 78
2023/07/03 18:39:18.758, 94, 106, 73
2023/07/03 18:39:19.895, 95, 106, 71
2023/07/03 18:39:21.015, 95, 114, 69
2023/07/03 18:39:22.151, 96, 108, 68
2023/07/03 18:39:23.286, 92, 109, 65
2023/07/03 18:39:24.406, 94, 113, 76
2023/07/03 18:39:25.543, 97, 112, 76
2023/07/03 18:39:26.663, 105, 109, 66
2023/07/03 18:39:27.798, 105, 110, 73
2023/07/03 18:39:28.918, 97, 109, 75
2023/07/03 18:39:30.054, 96, 113, 68
2023/07/03 18:39:31.190, 99, 108, 105
2023/07/03 18:39:32.310, 95, 109, 67
2023/07/03 18:39:33.446, 101, 106, 71
2023/07/03 18:39:34.566, 97, 107, 70
2023/07/03 18:39:35.702, 96, 106, 65
2023/07/03 18:39:36.822, 93, 108, 77
2023/07/03 18:39:37.958, 97, 111, 68
2023/07/03 18:39:39.078, 94, 105, 71
2023/07/03 18:39:40.214, 97, 108, 73
2023/07/03 18:39:41.333, 95, 115, 67
2023/07/03 18:39:42.470, 94, 110, 68
2023/07/03 18:39:43.605, 97, 109, 70
2023/07/03 18:39:44.725, 97, 110, 73
2023/07/03 18:39:45.861, 94, 116, 75
2023/07/03 18:39:46.981, 95, 114, 77
2023/07/03 18:39:48.117, 98, 107, 80
2023/07/03 18:39:49.237, 97, 107, 71
2023/07/03 18:39:50.373, 98, 106, 72
2023/07/03 18:39:51.493, 96, 105, 72
2023/07/03 18:39:52.629, 91, 108, 70
2023/07/03 18:39:53.765, 94, 108, 67
2023/07/03 18:39:54.885, 95, 105, 69
2023/07/03 18:39:56.021, 95, 108, 66
2023/07/03 18:39:57.141, 99, 114, 75
2023/07/03 18:39:58.277, 98, 108, 71
2023/07/03 18:39:59.397, 96, 111, 70
2023/07/03 18:40:00.532, 98, 111, 71
2023/07/03 18:40:01.652, 97, 107, 68
2023/07/03 18:40:02.788, 96, 105, 107
2023/07/03 18:40:03.924, 95, 108, 70
2023/07/03 18:40:05.044, 94, 106, 70
2023/07/03 18:40:06.180, 93, 113, 67
2023/07/03 18:40:07.300, 94, 119, 69
2023/07/03 18:40:08.436, 96, 106, 67
2023/07/03 18:40:09.556, 95, 109, 74
2023/07/03 18:40:10.691, 93, 103, 67
2023/07/03 18:40:11.812, 93, 106, 69
2023/07/03 18:40:12.948, 96, 160, 71
2023/07/03 18:40:14.084, 99, 116, 64
2023/07/03 18:40:15.204, 99, 104, 69
2023/07/03 18:40:16.340, 96, 106, 91
2023/07/03 18:40:17.460, 96, 108, 73
2023/07/03 18:40:18.595, 94, 115, 69
2023/07/03 18:40:19.716, 95, 109, 67
2023/07/03 18:40:20.851, 95, 107, 79
2023/07/03 18:40:21.971, 97, 104, 67
2023/07/03 18:40:23.107, 95, 110, 70
2023/07/03 18:40:24.243, 95, 103, 69
2023/07/03 18:40:25.363, 92, 110, 70
2023/07/03 18:40:26.499, 96, 116, 67
2023/07/03 18:40:27.619, 97, 141, 75
2023/07/03 18:40:28.755, 95, 113, 68
2023/07/03 18:40:29.874, 95, 109, 68
2023/07/03 18:40:31.011, 94, 105, 69
2023/07/03 18:40:32.130, 95, 104, 73
2023/07/03 18:40:33.266, 95, 103, 68
2023/07/03 18:40:34.387, 95, 102, 82
2023/07/03 18:40:35.522, 96, 110, 68
2023/07/03 18:40:36.642, 98, 105, 67
2023/07/03 18:40:37.778, 93, 108, 73
2023/07/03 18:40:38.914, 95, 115, 70
2023/07/03 18:40:40.034, 101, 108, 67
2023/07/03 18:40:41.170, 98, 113, 66
2023/07/03 18:40:42.290, 98, 108, 70
2023/07/03 18:40:43.426, 97, 110, 70
2023/07/03 18:40:44.546, 94, 105, 68
2023/07/03 18:40:45.682, 93, 107, 70
2023/07/03 18:40:46.818, 96, 124, 70
2023/07/03 18:40:47.938, 94, 110, 70
2023/07/03 18:40:49.074, 99, 119, 70
2023/07/03 18:40:50.193, 107, 108, 89
2023/07/03 18:40:51.329, 96, 109, 74
2023/07/03 18:40:52.449, 95, 123, 67
2023/07/03 18:40:53.585, 95, 108, 65
2023/07/03 18:40:54.705, 95, 109, 65
2023/07/03 18:40:55.841, 96, 107, 70
2023/07/03 18:40:56.977, 116, 110, 71
2023/07/03 18:40:58.097, 94, 108, 74
2023/07/03 18:40:59.233, 95, 116, 75
2023/07/03 18:41:00.353, 95, 107, 68
2023/07/03 18:41:01.489, 95, 106, 69
2023/07/03 18:41:02.609, 95, 108, 68
2023/07/03 18:41:03.745, 97, 108, 74
2023/07/03 18:41:04.864, 98, 110, 73
2023/07/03 18:41:06.001, 92, 110, 68
2023/07/03 18:41:07.137, 93, 113, 65
2023/07/03 18:41:08.256, 98, 108, 68
2023/07/03 18:41:09.392, 95, 114, 73
2023/07/03 18:41:10.512, 108, 109, 74
2023/07/03 18:41:11.648, 120, 114, 72
2023/07/03 18:41:12.768, 97, 114, 68
2023/07/03 18:41:13.904, 95, 104, 68
2023/07/03 18:41:15.040, 91, 103, 67
2023/07/03 18:41:16.160, 96, 106, 69
2023/07/03 18:41:17.295, 93, 106, 67
2023/07/03 18:41:18.416, 94, 102, 67
2023/07/03 18:41:19.552, 95, 104, 67
2023/07/03 18:41:20.672, 97, 107, 67
2023/07/03 18:41:21.808, 96, 112, 67
2023/07/03 18:41:22.928, 95, 111, 66
2023/07/03 18:41:24.064, 93, 107, 71
2023/07/03 18:41:25.199, 99, 109, 68
2023/07/03 18:41:26.320, 95, 107, 71
2023/07/03 18:41:27.455, 107, 112, 70
2023/07/03 18:41:28.575, 99, 119, 69
2023/07/03 18:41:29.711, 96, 107, 64
2023/07/03 18:41:30.831, 101, 117, 65
2023/07/03 18:41:31.967, 96, 106, 67
2023/07/03 18:41:33.087, 102, 112, 68
2023/07/03 18:41:34.222, 93, 115, 66
2023/07/03 18:41:35.359, 100, 110, 73
2023/07/03 18:41:36.479, 101, 502, 75
2023/07/03 18:41:37.615, 96, 112, 65
2023/07/03 18:41:38.735, 97, 105, 68
2023/07/03 18:41:39.871, 99, 105, 68
2023/07/03 18:41:40.991, 95, 109, 73
2023/07/03 18:41:42.126, 94, 110, 76
2023/07/03 18:41:43.247, 93, 101, 67
2023/07/03 18:41:44.382, 94, 107, 88
2023/07/03 18:41:45.518, 91, 107, 87
2023/07/03 18:41:46.638, 93, 105, 85
2023/07/03 18:41:47.774, 93, 107, 71
2023/07/03 18:41:48.894, 94, 106, 64
2023/07/03 18:41:50.030, 93, 107, 70
2023/07/03 18:41:51.150, 98, 105, 76
2023/07/03 18:41:52.286, 95, 113, 66
2023/07/03 18:41:53.406, 96, 112, 66
2023/07/03 18:41:54.542, 94, 108, 70
2023/07/03 18:41:55.677, 95, 108, 74
2023/07/03 18:41:56.798, 98, 107, 71
2023/07/03 18:41:57.933, 91, 112, 78
2023/07/03 18:41:59.054, 94, 123, 94
2023/07/03 18:42:00.189, 89, 108, 73
2023/07/03 18:42:01.309, 96, 107, 70
2023/07/03 18:42:02.445, 93, 109, 69
2023/07/03 18:42:03.565, 95, 108, 68
2023/07/03 18:42:04.701, 92, 104, 80
2023/07/03 18:42:05.837, 97, 106, 66
2023/07/03 18:42:06.957, 97, 108, 73
2023/07/03 18:42:08.093, 97, 107, 67
2023/07/03 18:42:09.212, 103, 104, 72
2023/07/03 18:42:10.349, 98, 106, 70
2023/07/03 18:42:11.469, 95, 112, 67
2023/07/03 18:42:12.605, 97, 121, 66
2023/07/03 18:42:13.740, 91, 115, 74
2023/07/03 18:42:14.861, 135, 113, 69
2023/07/03 18:42:15.996, 92, 107, 64
2023/07/03 18:42:17.116, 95, 103, 70
2023/07/03 18:42:18.252, 95, 118, 76
2023/07/03 18:42:19.372, 93, 106, 65
2023/07/03 18:42:20.508, 97, 110, 80
2023/07/03 18:42:21.628, 98, 133, 85
2023/07/03 18:42:22.764, 94, 108, 70
2023/07/03 18:42:23.900, 92, 109, 72
2023/07/03 18:42:25.020, 92, 109, 71
2023/07/03 18:42:26.156, 104, 109, 69
2023/07/03 18:42:27.276, 101, 108, 65
2023/07/03 18:42:28.412, 97, 114, 66
2023/07/03 18:42:29.532, 98, 106, 69
2023/07/03 18:42:30.668, 95, 109, 70
2023/07/03 18:42:31.787, 95, 106, 68
2023/07/03 18:42:32.924, 95, 105, 67
2023/07/03 18:42:34.059, 95, 111, 66
2023/07/03 18:42:35.179, 93, 109, 70
2023/07/03 18:42:36.315, 93, 108, 69
2023/07/03 18:42:37.435, 98, 108, 71
2023/07/03 18:42:38.571, 94, 107, 73
2023/07/03 18:42:39.691, 98, 105, 71
2023/07/03 18:42:40.827, 97, 121, 68
2023/07/03 18:42:41.947, 93, 118, 71
2023/07/03 18:42:43.083, 94, 107, 67
2023/07/03 18:42:44.203, 97, 108, 70
2023/07/03 18:42:45.339, 92, 108, 66
2023/07/03 18:42:46.475, 93, 107, 97
2023/07/03 18:42:47.595, 99, 109, 90
2023/07/03 18:42:48.731, 90, 106, 74
2023/07/03 18:42:49.851, 97, 107, 73
2023/07/03 18:42:50.986, 97, 106, 71
2023/07/03 18:42:52.106, 95, 108, 66
2023/07/03 18:42:53.242, 97, 107, 70
2023/07/03 18:42:54.362, 94, 111, 71
2023/07/03 18:42:55.498, 93, 110, 70
2023/07/03 18:42:56.634, 95, 108, 71
2023/07/03 18:42:57.754, 97, 106, 70
2023/07/03 18:42:58.890, 94, 110, 67
2023/07/03 18:43:00.009, 95, 109, 71
2023/07/03 18:43:01.146, 96, 107, 65
2023/07/03 18:43:02.265, 95, 105, 69
2023/07/03 18:43:03.402, 95, 107, 65
2023/07/03 18:43:04.522, 95, 112, 71
2023/07/03 18:43:05.658, 96, 105, 71
2023/07/03 18:43:06.794, 95, 106, 64
2023/07/03 18:43:07.914, 99, 106, 70
2023/07/03 18:43:09.049, 95, 107, 69
2023/07/03 18:43:10.169, 97, 105, 68
2023/07/03 18:43:11.305, 94, 105, 69
2023/07/03 18:43:12.425, 96, 107, 72
2023/07/03 18:43:13.561, 94, 114, 72
2023/07/03 18:43:14.681, 93, 105, 69
2023/07/03 18:43:15.817, 94, 118, 66
2023/07/03 18:43:16.953, 97, 125, 76
2023/07/03 18:43:18.073, 97, 114, 68
2023/07/03 18:43:19.208, 95, 113, 72
2023/07/03 18:43:20.329, 96, 106, 75
2023/07/03 18:43:21.465, 95, 106, 75
2023/07/03 18:43:22.585, 94, 112, 63
2023/07/03 18:43:23.721, 99, 108, 73
2023/07/03 18:43:24.840, 94, 110, 70
2023/07/03 18:43:25.976, 95, 108, 72
2023/07/03 18:43:27.112, 96, 111, 68
2023/07/03 18:43:28.232, 95, 111, 70
2023/07/03 18:43:29.368, 94, 109, 76
2023/07/03 18:43:30.488, 95, 111, 75
2023/07/03 18:43:31.624, 96, 107, 73
2023/07/03 18:43:32.744, 97, 110, 74
2023/07/03 18:43:33.880, 98, 110, 71
2023/07/03 18:43:34.000, 100, 103, 65
2023/07/03 18:43:36.136, 97, 108, 70
2023/07/03 18:43:37.256, 97, 106, 67
2023/07/03 18:43:38.391, 97, 108, 68
2023/07/03 18:43:39.528, 96, 103, 70
2023/07/03 18:43:40.647, 95, 113, 71
2023/07/03 18:43:41.783, 124, 109, 72
2023/07/03 18:43:42.903, 98, 109, 71
2023/07/03 18:43:44.039, 96, 115, 78
2023/07/03 18:43:45.159, 103, 111, 70
2023/07/03 18:43:46.295, 96, 106, 68
2023/07/03 18:43:47.430, 97, 112, 71
2023/07/03 18:43:48.551, 96, 108, 68
2023/07/03 18:43:49.687, 96, 109, 71
2023/07/03 18:43:50.807, 96, 108, 66
2023/07/03 18:43:51.943, 94, 112, 69
2023/07/03 18:43:53.063, 92, 102, 68
2023/07/03 18:43:54.199, 97, 106, 70
2023/07/03 18:43:55.319, 95, 106, 67
2023/07/03 18:43:56.455, 92, 109, 70
2023/07/03 18:43:57.591, 98, 108, 109
2023/07/03 18:43:58.710, 94, 106, 74
2023/07/03 18:43:59.846, 93, 105, 65
2023/07/03 18:44:00.966, 93, 132, 68
2023/07/03 18:44:02.102, 95, 108, 71
2023/07/03 18:44:03.222, 95, 107, 67
2023/07/03 18:44:04.358, 95, 117, 73
2023/07/03 18:44:05.478, 108, 111, 69
2023/07/03 18:44:06.614, 97, 111, 73
2023/07/03 18:44:07.750, 94, 111, 67
2023/07/03 18:44:08.870, 98, 108, 73
2023/07/03 18:44:10.006, 108, 106, 75
2023/07/03 18:44:11.126, 95, 105, 82
2023/07/03 18:44:12.262, 96, 108, 68
2023/07/03 18:44:13.382, 95, 115, 72
2023/07/03 18:44:14.518, 94, 107, 72
2023/07/03 18:44:15.638, 94, 111, 74
2023/07/03 18:44:16.773, 90, 107, 67
2023/07/03 18:44:17.909, 95, 106, 74
2023/07/03 18:44:19.029, 104, 105, 71
2023/07/03 18:44:20.165, 93, 111, 72
2023/07/03 18:44:21.285, 95, 104, 69
2023/07/03 18:44:22.421, 96, 112, 73
2023/07/03 18:44:23.540, 98, 111, 68
2023/07/03 18:44:24.676, 100, 110, 75
2023/07/03 18:44:25.813, 92, 128, 68
2023/07/03 18:44:26.933, 98, 110, 72
