time, beta470, beta532, beta650
2023/06/28 04:10:58.619, 85, 95, 60
2023/06/28 04:10:59.755, 85, 93, 64
2023/06/28 04:11:00.875, 86, 92, 61
2023/06/28 04:11:02.010, 85, 125, 62
2023/06/28 04:11:03.130, 86, 102, 70
2023/06/28 04:11:04.266, 87, 92, 62
2023/06/28 04:11:05.386, 86, 96, 61
2023/06/28 04:11:06.522, 89, 95, 67
2023/06/28 04:11:07.642, 84, 95, 64
2023/06/28 04:11:08.778, 88, 97, 61
2023/06/28 04:11:09.898, 88, 91, 61
2023/06/28 04:11:11.034, 88, 94, 65
2023/06/28 04:11:12.154, 86, 94, 63
2023/06/28 04:11:13.290, 88, 96, 62
2023/06/28 04:11:14.409, 87, 95, 63
2023/06/28 04:11:15.546, 86, 96, 66
2023/06/28 04:11:16.682, 87, 92, 63
2023/06/28 04:11:17.801, 89, 96, 65
2023/06/28 04:11:18.937, 89, 97, 65
2023/06/28 04:11:20.057, 90, 93, 62
2023/06/28 04:11:21.193, 92, 96, 62
2023/06/28 04:11:22.313, 102, 94, 63
2023/06/28 04:11:23.449, 91, 95, 63
2023/06/28 04:11:24.569, 84, 94, 62
2023/06/28 04:11:25.705, 87, 112, 63
2023/06/28 04:11:26.825, 96, 96, 64
2023/06/28 04:11:27.961, 88, 99, 67
2023/06/28 04:11:29.081, 92, 96, 68
2023/06/28 04:11:30.217, 88, 99, 64
2023/06/28 04:11:31.336, 89, 96, 64
2023/06/28 04:11:32.473, 89, 110, 63
2023/06/28 04:11:33.592, 89, 97, 60
2023/06/28 04:11:34.728, 86, 95, 63
2023/06/28 04:11:35.848, 92, 97, 64
2023/06/28 04:11:36.984, 88, 96, 66
2023/06/28 04:11:38.104, 86, 93, 63
2023/06/28 04:11:39.240, 86, 94, 63
2023/06/28 04:11:40.360, 88, 96, 64
2023/06/28 04:11:41.496, 92, 94, 63
2023/06/28 04:11:42.632, 91, 98, 65
2023/06/28 04:11:43.752, 89, 100, 67
2023/06/28 04:11:44.888, 86, 96, 66
2023/06/28 04:11:46.007, 89, 96, 67
2023/06/28 04:11:47.143, 87, 95, 65
2023/06/28 04:11:48.264, 92, 96, 63
2023/06/28 04:11:49.400, 98, 96, 65
2023/06/28 04:11:50.519, 88, 94, 65
2023/06/28 04:11:51.655, 87, 98, 64
2023/06/28 04:11:52.775, 90, 95, 65
2023/06/28 04:11:53.911, 89, 97, 67
2023/06/28 04:11:55.031, 87, 99, 68
2023/06/28 04:11:56.167, 86, 96, 65
2023/06/28 04:11:57.287, 99, 97, 65
2023/06/28 04:11:58.423, 88, 99, 64
2023/06/28 04:11:59.543, 95, 94, 64
2023/06/28 04:12:00.679, 87, 110, 66
2023/06/28 04:12:01.815, 92, 102, 62
2023/06/28 04:12:02.935, 87, 97, 63
2023/06/28 04:12:04.071, 89, 95, 62
2023/06/28 04:12:05.190, 89, 94, 62
2023/06/28 04:12:06.326, 86, 103, 65
2023/06/28 04:12:07.446, 87, 100, 64
2023/06/28 04:12:08.583, 90, 99, 66
2023/06/28 04:12:09.702, 86, 97, 66
2023/06/28 04:12:10.838, 90, 98, 64
2023/06/28 04:12:11.958, 90, 94, 63
2023/06/28 04:12:13.094, 91, 96, 63
2023/06/28 04:12:14.213, 90, 98, 66
2023/06/28 04:12:15.350, 90, 95, 60
2023/06/28 04:12:16.470, 89, 97, 63
2023/06/28 04:12:17.606, 89, 93, 62
2023/06/28 04:12:18.742, 90, 97, 67
2023/06/28 04:12:19.862, 91, 97, 67
2023/06/28 04:12:20.998, 90, 97, 63
2023/06/28 04:12:22.118, 90, 94, 66
2023/06/28 04:12:23.253, 90, 95, 64
2023/06/28 04:12:24.373, 88, 98, 64
2023/06/28 04:12:25.509, 89, 96, 63
2023/06/28 04:12:26.629, 89, 101, 65
2023/06/28 04:12:27.765, 86, 96, 64
2023/06/28 04:12:28.885, 87, 95, 65
2023/06/28 04:12:30.021, 87, 96, 65
2023/06/28 04:12:31.141, 87, 101, 66
2023/06/28 04:12:32.277, 96, 95, 61
2023/06/28 04:12:33.397, 91, 97, 66
2023/06/28 04:12:34.533, 88, 96, 65
2023/06/28 04:12:35.653, 90, 96, 63
2023/06/28 04:12:36.789, 89, 99, 67
2023/06/28 04:12:37.909, 90, 95, 62
2023/06/28 04:12:39.044, 88, 96, 63
2023/06/28 04:12:40.164, 87, 96, 69
2023/06/28 04:12:41.300, 90, 99, 66
2023/06/28 04:12:42.420, 89, 100, 68
2023/06/28 04:12:43.556, 89, 98, 64
2023/06/28 04:12:44.692, 89, 97, 62
2023/06/28 04:12:45.812, 87, 102, 65
2023/06/28 04:12:46.948, 90, 97, 66
2023/06/28 04:12:48.068, 89, 97, 65
2023/06/28 04:12:49.204, 91, 97, 64
2023/06/28 04:12:50.324, 89, 99, 65
2023/06/28 04:12:51.460, 89, 94, 62
2023/06/28 04:12:52.580, 90, 99, 64
2023/06/28 04:12:53.716, 90, 97, 64
2023/06/28 04:12:54.836, 94, 97, 64
2023/06/28 04:12:55.972, 91, 99, 66
2023/06/28 04:12:57.091, 89, 99, 64
2023/06/28 04:12:58.227, 88, 96, 63
2023/06/28 04:12:59.347, 91, 96, 65
2023/06/28 04:13:00.483, 90, 95, 63
2023/06/28 04:13:01.603, 90, 97, 63
2023/06/28 04:13:02.739, 93, 97, 66
2023/06/28 04:13:03.858, 86, 97, 64
2023/06/28 04:13:04.995, 90, 104, 67
2023/06/28 04:13:06.131, 92, 99, 66
2023/06/28 04:13:07.251, 90, 98, 70
2023/06/28 04:13:08.387, 89, 99, 65
2023/06/28 04:13:09.506, 90, 97, 65
2023/06/28 04:13:10.643, 92, 101, 66
2023/06/28 04:13:11.762, 88, 99, 66
2023/06/28 04:13:12.898, 92, 99, 66
2023/06/28 04:13:14.018, 87, 103, 63
2023/06/28 04:13:15.154, 89, 97, 68
2023/06/28 04:13:16.274, 87, 98, 69
2023/06/28 04:13:17.410, 88, 98, 64
2023/06/28 04:13:18.530, 103, 98, 75
2023/06/28 04:13:19.666, 87, 99, 69
2023/06/28 04:13:20.802, 91, 97, 68
2023/06/28 04:13:21.922, 92, 95, 63
2023/06/28 04:13:23.058, 92, 99, 66
2023/06/28 04:13:24.178, 93, 98, 65
2023/06/28 04:13:25.314, 95, 96, 64
2023/06/28 04:13:26.434, 89, 95, 65
2023/06/28 04:13:27.570, 88, 97, 66
2023/06/28 04:13:28.689, 89, 103, 66
2023/06/28 04:13:29.825, 93, 101, 64
2023/06/28 04:13:30.945, 89, 98, 63
2023/06/28 04:13:32.081, 91, 105, 67
2023/06/28 04:13:33.201, 85, 104, 62
2023/06/28 04:13:34.337, 90, 99, 66
2023/06/28 04:13:35.457, 90, 96, 63
2023/06/28 04:13:36.593, 91, 99, 66
2023/06/28 04:13:37.713, 89, 97, 70
2023/06/28 04:13:38.849, 91, 101, 63
2023/06/28 04:13:39.985, 92, 96, 70
2023/06/28 04:13:41.105, 97, 118, 65
2023/06/28 04:13:42.241, 94, 98, 66
2023/06/28 04:13:43.361, 95, 105, 66
2023/06/28 04:13:44.497, 90, 104, 65
2023/06/28 04:13:45.616, 85, 98, 67
2023/06/28 04:13:46.752, 90, 95, 66
2023/06/28 04:13:47.872, 94, 95, 67
2023/06/28 04:13:49.008, 90, 95, 63
2023/06/28 04:13:50.128, 87, 98, 65
2023/06/28 04:13:51.264, 88, 97, 63
2023/06/28 04:13:52.384, 89, 96, 65
2023/06/28 04:13:53.520, 89, 94, 63
2023/06/28 04:13:54.640, 88, 97, 66
2023/06/28 04:13:55.776, 89, 96, 69
2023/06/28 04:13:56.912, 88, 95, 63
2023/06/28 04:13:58.032, 94, 97, 66
2023/06/28 04:13:59.168, 87, 96, 65
2023/06/28 04:14:00.288, 92, 98, 62
2023/06/28 04:14:01.423, 92, 97, 67
2023/06/28 04:14:02.543, 90, 97, 65
2023/06/28 04:14:03.679, 89, 98, 66
2023/06/28 04:14:04.799, 91, 99, 74
2023/06/28 04:14:05.935, 90, 99, 74
2023/06/28 04:14:07.055, 90, 104, 80
2023/06/28 04:14:08.191, 87, 100, 68
2023/06/28 04:14:09.311, 96, 103, 67
2023/06/28 04:14:10.447, 99, 100, 66
2023/06/28 04:14:11.583, 91, 100, 67
2023/06/28 04:14:12.703, 90, 97, 72
2023/06/28 04:14:13.839, 90, 100, 66
2023/06/28 04:14:14.959, 91, 97, 66
2023/06/28 04:14:16.095, 86, 100, 67
2023/06/28 04:14:17.214, 89, 102, 63
2023/06/28 04:14:18.350, 89, 102, 65
2023/06/28 04:14:19.470, 90, 98, 65
2023/06/28 04:14:20.606, 88, 100, 67
2023/06/28 04:14:21.742, 89, 99, 65
2023/06/28 04:14:22.862, 91, 98, 66
2023/06/28 04:14:23.998, 91, 98, 65
2023/06/28 04:14:25.118, 95, 97, 66
2023/06/28 04:14:26.254, 87, 98, 62
2023/06/28 04:14:27.374, 87, 96, 65
2023/06/28 04:14:28.510, 90, 112, 70
2023/06/28 04:14:29.630, 94, 96, 74
2023/06/28 04:14:30.766, 89, 96, 67
2023/06/28 04:14:31.886, 90, 100, 65
2023/06/28 04:14:33.022, 89, 95, 65
2023/06/28 04:14:34.141, 90, 91, 67
2023/06/28 04:14:35.277, 90, 100, 66
2023/06/28 04:14:36.397, 92, 97, 63
2023/06/28 04:14:37.533, 89, 96, 65
2023/06/28 04:14:38.653, 91, 97, 67
2023/06/28 04:14:39.789, 90, 95, 64
2023/06/28 04:14:40.909, 90, 105, 67
2023/06/28 04:14:42.045, 89, 98, 65
2023/06/28 04:14:43.165, 97, 97, 65
2023/06/28 04:14:44.301, 91, 100, 69
2023/06/28 04:14:45.421, 90, 96, 66
2023/06/28 04:14:46.557, 88, 98, 149
2023/06/28 04:14:47.677, 89, 96, 66
2023/06/28 04:14:48.813, 91, 100, 68
2023/06/28 04:14:49.933, 106, 102, 69
2023/06/28 04:14:51.069, 90, 103, 67
2023/06/28 04:14:52.188, 89, 97, 62
2023/06/28 04:14:53.324, 90, 98, 65
2023/06/28 04:14:54.444, 92, 97, 66
2023/06/28 04:14:55.580, 87, 97, 64
2023/06/28 04:14:56.700, 91, 101, 66
2023/06/28 04:14:57.836, 91, 97, 65
2023/06/28 04:14:58.955, 92, 95, 69
2023/06/28 04:15:00.092, 93, 94, 63
2023/06/28 04:15:01.212, 91, 98, 68
2023/06/28 04:15:02.348, 89, 100, 64
2023/06/28 04:15:03.467, 89, 97, 65
2023/06/28 04:15:04.604, 89, 96, 69
2023/06/28 04:15:05.724, 86, 102, 64
2023/06/28 04:15:06.860, 88, 107, 69
2023/06/28 04:15:07.995, 91, 100, 64
2023/06/28 04:15:09.115, 88, 102, 65
2023/06/28 04:15:10.251, 91, 98, 66
2023/06/28 04:15:11.371, 89, 104, 68
2023/06/28 04:15:12.507, 93, 98, 65
2023/06/28 04:15:13.627, 89, 100, 62
2023/06/28 04:15:14.763, 95, 97, 66
2023/06/28 04:15:15.883, 87, 98, 63
2023/06/28 04:15:17.019, 87, 99, 64
2023/06/28 04:15:18.139, 93, 98, 66
2023/06/28 04:15:19.275, 90, 96, 64
2023/06/28 04:15:20.395, 90, 98, 63
2023/06/28 04:15:21.530, 93, 97, 64
2023/06/28 04:15:22.651, 89, 100, 73
2023/06/28 04:15:23.787, 89, 97, 67
2023/06/28 04:15:24.906, 90, 97, 67
2023/06/28 04:15:26.042, 92, 99, 69
2023/06/28 04:15:27.162, 90, 98, 64
2023/06/28 04:15:28.298, 88, 103, 64
2023/06/28 04:15:29.418, 88, 100, 65
2023/06/28 04:15:30.554, 89, 96, 62
2023/06/28 04:15:31.674, 91, 99, 67
2023/06/28 04:15:32.810, 90, 100, 65
2023/06/28 04:15:33.930, 92, 96, 65
2023/06/28 04:15:35.066, 88, 97, 65
2023/06/28 04:15:36.186, 90, 99, 69
2023/06/28 04:15:37.322, 94, 102, 70
2023/06/28 04:15:38.442, 92, 100, 63
2023/06/28 04:15:39.578, 89, 96, 66
2023/06/28 04:15:40.697, 88, 98, 67
2023/06/28 04:15:41.833, 90, 102, 74
2023/06/28 04:15:42.953, 89, 98, 62
2023/06/28 04:15:44.089, 137, 98, 63
2023/06/28 04:15:45.209, 90, 96, 66
2023/06/28 04:15:46.345, 92, 96, 92
2023/06/28 04:15:47.465, 88, 96, 65
2023/06/28 04:15:48.601, 91, 97, 67
2023/06/28 04:15:49.737, 90, 100, 64
2023/06/28 04:15:50.857, 92, 111, 67
2023/06/28 04:15:51.992, 92, 95, 67
2023/06/28 04:15:53.113, 91, 97, 68
2023/06/28 04:15:54.249, 98, 98, 65
2023/06/28 04:15:55.368, 89, 99, 70
2023/06/28 04:15:56.504, 91, 96, 68
2023/06/28 04:15:57.624, 93, 99, 66
2023/06/28 04:15:58.760, 89, 96, 63
2023/06/28 04:15:59.880, 92, 99, 63
2023/06/28 04:16:01.017, 90, 101, 71
2023/06/28 04:16:02.136, 90, 96, 69
2023/06/28 04:16:03.272, 91, 99, 66
2023/06/28 04:16:04.392, 93, 97, 66
2023/06/28 04:16:05.528, 93, 106, 64
2023/06/28 04:16:06.648, 90, 98, 64
2023/06/28 04:16:07.784, 89, 98, 66
2023/06/28 04:16:08.904, 89, 96, 64
2023/06/28 04:16:10.039, 88, 100, 63
2023/06/28 04:16:11.160, 91, 98, 63
2023/06/28 04:16:12.295, 89, 97, 63
2023/06/28 04:16:13.415, 88, 96, 65
2023/06/28 04:16:14.551, 91, 97, 67
2023/06/28 04:16:15.671, 92, 97, 63
2023/06/28 04:16:16.807, 91, 97, 65
2023/06/28 04:16:17.927, 91, 98, 66
2023/06/28 04:16:19.064, 91, 101, 67
2023/06/28 04:16:20.183, 90, 99, 67
2023/06/28 04:16:21.319, 88, 98, 67
2023/06/28 04:16:22.439, 88, 99, 68
2023/06/28 04:16:23.575, 92, 97, 67
2023/06/28 04:16:24.695, 92, 96, 66
2023/06/28 04:16:25.831, 89, 94, 67
2023/06/28 04:16:26.951, 87, 98, 67
2023/06/28 04:16:28.087, 90, 99, 64
2023/06/28 04:16:29.222, 91, 101, 64
2023/06/28 04:16:30.343, 91, 103, 63
2023/06/28 04:16:31.478, 88, 98, 65
2023/06/28 04:16:32.598, 88, 99, 63
2023/06/28 04:16:33.734, 91, 96, 65
2023/06/28 04:16:34.853, 91, 98, 66
2023/06/28 04:16:35.990, 90, 112, 67
2023/06/28 04:16:37.110, 91, 97, 67
2023/06/28 04:16:38.246, 91, 104, 65
2023/06/28 04:16:39.366, 92, 96, 66
2023/06/28 04:16:40.502, 90, 106, 66
2023/06/28 04:16:41.622, 91, 97, 66
2023/06/28 04:16:42.758, 90, 100, 67
2023/06/28 04:16:43.878, 91, 96, 64
2023/06/28 04:16:45.013, 93, 100, 65
2023/06/28 04:16:46.133, 92, 97, 67
2023/06/28 04:16:47.269, 90, 99, 64
2023/06/28 04:16:48.390, 88, 109, 66
2023/06/28 04:16:49.525, 91, 99, 69
2023/06/28 04:16:50.645, 91, 95, 65
2023/06/28 04:16:51.781, 90, 95, 67
2023/06/28 04:16:52.901, 89, 102, 65
2023/06/28 04:16:54.037, 93, 97, 63
2023/06/28 04:16:55.157, 90, 100, 66
2023/06/28 04:16:56.293, 89, 100, 69
2023/06/28 04:16:57.429, 91, 101, 67
2023/06/28 04:16:58.549, 91, 98, 65
2023/06/28 04:16:59.684, 89, 98, 66
2023/06/28 04:17:00.805, 89, 96, 66
2023/06/28 04:17:01.940, 87, 100, 65
2023/06/28 04:17:03.060, 90, 98, 68
2023/06/28 04:17:04.197, 92, 98, 66
2023/06/28 04:17:05.316, 90, 98, 63
2023/06/28 04:17:06.452, 91, 97, 68
2023/06/28 04:17:07.572, 90, 100, 64
2023/06/28 04:17:08.708, 94, 98, 67
2023/06/28 04:17:09.828, 92, 99, 64
2023/06/28 04:17:10.964, 87, 96, 70
2023/06/28 04:17:12.084, 92, 100, 65
2023/06/28 04:17:13.220, 90, 99, 68
2023/06/28 04:17:14.340, 90, 98, 65
2023/06/28 04:17:15.476, 90, 101, 66
2023/06/28 04:17:16.595, 90, 105, 63
2023/06/28 04:17:17.731, 88, 99, 67
2023/06/28 04:17:18.851, 91, 98, 66
2023/06/28 04:17:19.987, 93, 94, 71
2023/06/28 04:17:21.107, 91, 99, 67
2023/06/28 04:17:22.243, 90, 99, 64
2023/06/28 04:17:23.379, 91, 100, 67
2023/06/28 04:17:24.499, 90, 97, 69
2023/06/28 04:17:25.635, 92, 98, 68
2023/06/28 04:17:26.755, 91, 97, 62
2023/06/28 04:17:27.891, 91, 95, 64
2023/06/28 04:17:29.011, 99, 100, 65
2023/06/28 04:17:30.146, 94, 100, 70
2023/06/28 04:17:31.267, 87, 104, 67
2023/06/28 04:17:32.403, 90, 105, 65
2023/06/28 04:17:33.523, 91, 96, 64
2023/06/28 04:17:34.658, 89, 99, 66
2023/06/28 04:17:35.778, 89, 98, 67
2023/06/28 04:17:36.914, 90, 100, 65
2023/06/28 04:17:38.034, 90, 95, 61
2023/06/28 04:17:39.170, 91, 98, 67
2023/06/28 04:17:40.290, 90, 98, 65
2023/06/28 04:17:41.426, 91, 96, 68
2023/06/28 04:17:42.546, 88, 97, 66
2023/06/28 04:17:43.682, 92, 98, 66
2023/06/28 04:17:44.802, 93, 104, 68
2023/06/28 04:17:45.938, 87, 99, 67
2023/06/28 04:17:47.058, 92, 96, 66
2023/06/28 04:17:48.194, 91, 97, 64
2023/06/28 04:17:49.313, 91, 96, 66
2023/06/28 04:17:50.449, 94, 95, 66
2023/06/28 04:17:51.569, 90, 102, 64
2023/06/28 04:17:52.705, 89, 99, 63
2023/06/28 04:17:53.825, 90, 94, 63
2023/06/28 04:17:54.961, 90, 97, 64
2023/06/28 04:17:56.081, 91, 99, 67
2023/06/28 04:17:57.216, 88, 99, 66
2023/06/28 04:17:58.337, 97, 98, 66
2023/06/28 04:17:59.473, 89, 97, 67
2023/06/28 04:18:00.593, 90, 100, 65
2023/06/28 04:18:01.729, 95, 99, 64
2023/06/28 04:18:02.849, 96, 95, 65
2023/06/28 04:18:03.984, 89, 98, 64
2023/06/28 04:18:05.121, 92, 100, 64
2023/06/28 04:18:06.241, 90, 96, 64
2023/06/28 04:18:07.376, 91, 95, 66
2023/06/28 04:18:08.496, 89, 104, 67
2023/06/28 04:18:09.632, 86, 98, 66
2023/06/28 04:18:10.752, 88, 96, 66
2023/06/28 04:18:11.888, 92, 99, 63
2023/06/28 04:18:13.008, 92, 95, 67
2023/06/28 04:18:14.144, 89, 97, 67
2023/06/28 04:18:15.264, 91, 101, 74
2023/06/28 04:18:16.400, 89, 99, 65
2023/06/28 04:18:17.520, 92, 96, 65
2023/06/28 04:18:18.656, 90, 99, 64
2023/06/28 04:18:19.776, 90, 95, 67
2023/06/28 04:18:20.912, 88, 97, 64
2023/06/28 04:18:22.031, 90, 98, 65
2023/06/28 04:18:23.168, 88, 98, 64
2023/06/28 04:18:24.287, 91, 98, 66
2023/06/28 04:18:25.423, 99, 97, 67
2023/06/28 04:18:26.543, 89, 96, 63
2023/06/28 04:18:27.679, 92, 96, 67
2023/06/28 04:18:28.799, 90, 97, 65
2023/06/28 04:18:29.935, 94, 98, 63
2023/06/28 04:18:31.055, 88, 98, 66
2023/06/28 04:18:32.191, 90, 97, 66
2023/06/28 04:18:33.311, 92, 98, 66
2023/06/28 04:18:34.447, 89, 100, 63
2023/06/28 04:18:35.567, 91, 168, 71
2023/06/28 04:18:36.702, 89, 132, 69
2023/06/28 04:18:37.823, 88, 100, 66
2023/06/28 04:18:38.958, 92, 96, 64
2023/06/28 04:18:40.078, 87, 93, 67
2023/06/28 04:18:41.214, 90, 96, 65
2023/06/28 04:18:42.334, 88, 101, 66
2023/06/28 04:18:43.470, 94, 95, 64
2023/06/28 04:18:44.590, 93, 98, 63
2023/06/28 04:18:45.726, 90, 98, 71
2023/06/28 04:18:46.846, 90, 97, 65
2023/06/28 04:18:47.982, 94, 95, 61
2023/06/28 04:18:49.102, 88, 101, 62
2023/06/28 04:18:50.238, 90, 97, 64
2023/06/28 04:18:51.358, 94, 99, 68
2023/06/28 04:18:52.494, 89, 97, 63
2023/06/28 04:18:53.629, 101, 99, 68
2023/06/28 04:18:54.749, 87, 96, 64
2023/06/28 04:18:55.885, 90, 98, 65
2023/06/28 04:18:57.005, 88, 100, 66
2023/06/28 04:18:58.141, 90, 93, 66
2023/06/28 04:18:59.261, 90, 97, 62
2023/06/28 04:19:00.397, 90, 97, 67
2023/06/28 04:19:01.517, 88, 96, 62
2023/06/28 04:19:02.653, 91, 101, 62
2023/06/28 04:19:03.773, 90, 96, 70
2023/06/28 04:19:04.909, 92, 98, 65
2023/06/28 04:19:06.029, 89, 105, 66
2023/06/28 04:19:07.165, 87, 100, 66
2023/06/28 04:19:08.285, 91, 98, 65
2023/06/28 04:19:09.421, 86, 101, 64
2023/06/28 04:19:10.540, 89, 111, 68
2023/06/28 04:19:11.676, 92, 96, 70
2023/06/28 04:19:12.796, 97, 109, 66
2023/06/28 04:19:13.932, 89, 98, 65
2023/06/28 04:19:15.052, 91, 95, 65
2023/06/28 04:19:16.188, 89, 104, 73
2023/06/28 04:19:17.324, 93, 98, 66
2023/06/28 04:19:18.444, 86, 94, 68
2023/06/28 04:19:19.580, 89, 100, 64
2023/06/28 04:19:20.700, 87, 97, 67
2023/06/28 04:19:21.836, 94, 99, 64
2023/06/28 04:19:22.956, 89, 95, 64
2023/06/28 04:19:24.092, 98, 96, 65
2023/06/28 04:19:25.212, 92, 107, 68
2023/06/28 04:19:26.348, 90, 164, 72
2023/06/28 04:19:27.467, 87, 106, 69
2023/06/28 04:19:28.603, 88, 95, 68
2023/06/28 04:19:29.723, 90, 97, 62
2023/06/28 04:19:30.859, 89, 101, 67
2023/06/28 04:19:31.979, 92, 99, 66
2023/06/28 04:19:33.115, 88, 97, 66
2023/06/28 04:19:34.235, 86, 95, 68
2023/06/28 04:19:35.370, 91, 99, 67
2023/06/28 04:19:36.491, 94, 101, 66
2023/06/28 04:19:37.627, 91, 97, 64
2023/06/28 04:19:38.747, 87, 98, 62
2023/06/28 04:19:39.883, 87, 95, 67
2023/06/28 04:19:41.003, 93, 97, 67
2023/06/28 04:19:42.139, 91, 98, 62
2023/06/28 04:19:43.258, 89, 98, 66
2023/06/28 04:19:44.395, 90, 96, 65
2023/06/28 04:19:45.514, 91, 107, 65
2023/06/28 04:19:46.650, 92, 99, 66
2023/06/28 04:19:47.770, 90, 96, 68
2023/06/28 04:19:48.906, 91, 96, 65
2023/06/28 04:19:50.026, 93, 96, 68
2023/06/28 04:19:51.163, 89, 95, 66
2023/06/28 04:19:52.282, 89, 99, 62
2023/06/28 04:19:53.418, 91, 97, 64
2023/06/28 04:19:54.538, 89, 94, 67
2023/06/28 04:19:55.674, 92, 97, 67
2023/06/28 04:19:56.794, 87, 95, 66
2023/06/28 04:19:57.930, 91, 96, 63
2023/06/28 04:19:59.049, 88, 97, 65
2023/06/28 04:20:00.185, 90, 98, 68
2023/06/28 04:20:01.306, 90, 97, 68
2023/06/28 04:20:02.441, 91, 96, 67
2023/06/28 04:20:03.577, 91, 103, 65
2023/06/28 04:20:04.697, 90, 95, 65
2023/06/28 04:20:05.833, 89, 98, 66
2023/06/28 04:20:06.952, 90, 100, 65
2023/06/28 04:20:08.089, 89, 99, 64
2023/06/28 04:20:09.208, 88, 100, 70
2023/06/28 04:20:10.345, 92, 96, 64
2023/06/28 04:20:11.465, 91, 96, 65
2023/06/28 04:20:12.601, 89, 99, 65
2023/06/28 04:20:13.721, 92, 98, 66
2023/06/28 04:20:14.857, 91, 95, 66
2023/06/28 04:20:15.976, 93, 99, 70
2023/06/28 04:20:17.112, 91, 104, 66
2023/06/28 04:20:18.232, 89, 99, 65
2023/06/28 04:20:19.369, 89, 95, 66
2023/06/28 04:20:20.488, 88, 95, 80
2023/06/28 04:20:21.624, 90, 98, 65
2023/06/28 04:20:22.744, 94, 97, 65
2023/06/28 04:20:23.880, 94, 98, 64
2023/06/28 04:20:24.000, 86, 96, 67
2023/06/28 04:20:26.136, 90, 97, 72
2023/06/28 04:20:27.256, 86, 99, 69
2023/06/28 04:20:28.392, 91, 101, 67
2023/06/28 04:20:29.511, 90, 103, 69
2023/06/28 04:20:30.647, 90, 97, 64
2023/06/28 04:20:31.768, 89, 96, 63
2023/06/28 04:20:32.903, 90, 97, 66
2023/06/28 04:20:34.023, 90, 110, 67
2023/06/28 04:20:35.159, 87, 98, 65
2023/06/28 04:20:36.279, 86, 96, 64
2023/06/28 04:20:37.416, 91, 105, 62
2023/06/28 04:20:38.535, 93, 106, 67
2023/06/28 04:20:39.671, 91, 100, 65
2023/06/28 04:20:40.807, 89, 96, 63
2023/06/28 04:20:41.927, 88, 95, 65
2023/06/28 04:20:43.062, 93, 101, 68
2023/06/28 04:20:44.183, 87, 99, 69
2023/06/28 04:20:45.319, 91, 98, 65
2023/06/28 04:20:46.439, 90, 103, 66
2023/06/28 04:20:47.574, 92, 129, 66
2023/06/28 04:20:48.695, 89, 98, 67
2023/06/28 04:20:49.830, 95, 97, 63
2023/06/28 04:20:50.951, 93, 97, 67
2023/06/28 04:20:52.086, 88, 96, 70
2023/06/28 04:20:53.206, 92, 95, 68
2023/06/28 04:20:54.342, 89, 98, 67
2023/06/28 04:20:55.462, 87, 97, 61
2023/06/28 04:20:56.597, 90, 95, 65
2023/06/28 04:20:57.718, 88, 98, 67
2023/06/28 04:20:58.854, 88, 99, 65
2023/06/28 04:20:59.973, 88, 99, 65
2023/06/28 04:21:01.109, 92, 97, 63
2023/06/28 04:21:02.230, 90, 97, 66
2023/06/28 04:21:03.366, 92, 97, 69
2023/06/28 04:21:04.485, 95, 117, 65
2023/06/28 04:21:05.621, 94, 98, 67
2023/06/28 04:21:06.741, 91, 99, 66
2023/06/28 04:21:07.877, 89, 96, 66
2023/06/28 04:21:08.997, 89, 99, 64
2023/06/28 04:21:10.133, 88, 98, 64
2023/06/28 04:21:11.253, 88, 99, 64
2023/06/28 04:21:12.389, 89, 95, 63
2023/06/28 04:21:13.509, 92, 95, 63
2023/06/28 04:21:14.645, 90, 98, 66
2023/06/28 04:21:15.765, 101, 96, 66
2023/06/28 04:21:16.901, 109, 98, 65
2023/06/28 04:21:18.037, 89, 96, 68
2023/06/28 04:21:19.156, 88, 99, 61
2023/06/28 04:21:20.293, 88, 98, 83
2023/06/28 04:21:21.413, 90, 101, 65
2023/06/28 04:21:22.548, 91, 101, 69
2023/06/28 04:21:23.668, 91, 99, 67
2023/06/28 04:21:24.804, 91, 106, 68
2023/06/28 04:21:25.924, 90, 99, 66
2023/06/28 04:21:27.060, 90, 96, 61
2023/06/28 04:21:28.180, 90, 97, 65
2023/06/28 04:21:29.316, 89, 99, 67
2023/06/28 04:21:30.436, 91, 97, 67
2023/06/28 04:21:31.572, 90, 98, 65
2023/06/28 04:21:32.691, 91, 101, 64
2023/06/28 04:21:33.828, 90, 97, 64
2023/06/28 04:21:34.948, 89, 97, 64
2023/06/28 04:21:36.084, 87, 98, 66
2023/06/28 04:21:37.204, 90, 100, 64
2023/06/28 04:21:38.340, 88, 98, 65
2023/06/28 04:21:39.459, 90, 96, 63
2023/06/28 04:21:40.595, 89, 98, 67
2023/06/28 04:21:41.715, 94, 97, 61
2023/06/28 04:21:42.851, 92, 98, 68
2023/06/28 04:21:43.971, 90, 102, 69
2023/06/28 04:21:45.107, 89, 97, 68
2023/06/28 04:21:46.227, 92, 97, 62
2023/06/28 04:21:47.363, 90, 100, 67
2023/06/28 04:21:48.483, 89, 100, 62
2023/06/28 04:21:49.619, 92, 99, 69
2023/06/28 04:21:50.755, 103, 101, 62
2023/06/28 04:21:51.875, 91, 103, 66
2023/06/28 04:21:53.011, 91, 98, 65
2023/06/28 04:21:54.131, 89, 98, 68
