time, beta470, beta532, beta650
2023/07/06 10:11:03.846, 81, 92, 65
2023/07/06 10:11:04.967, 83, 93, 63
2023/07/06 10:11:06.102, 83, 95, 60
2023/07/06 10:11:07.223, 87, 93, 61
2023/07/06 10:11:08.359, 86, 94, 60
2023/07/06 10:11:09.479, 83, 93, 61
2023/07/06 10:11:10.614, 84, 96, 61
2023/07/06 10:11:11.735, 86, 95, 61
2023/07/06 10:11:12.870, 86, 95, 63
2023/07/06 10:11:13.991, 83, 93, 60
2023/07/06 10:11:15.126, 84, 95, 63
2023/07/06 10:11:16.247, 82, 93, 64
2023/07/06 10:11:17.382, 85, 93, 60
2023/07/06 10:11:18.502, 85, 89, 58
2023/07/06 10:11:19.638, 86, 91, 62
2023/07/06 10:11:20.758, 81, 95, 56
2023/07/06 10:11:21.894, 83, 94, 58
2023/07/06 10:11:23.014, 84, 97, 62
2023/07/06 10:11:24.150, 86, 92, 60
2023/07/06 10:11:25.270, 85, 93, 58
2023/07/06 10:11:26.406, 82, 94, 59
2023/07/06 10:11:27.526, 82, 94, 57
2023/07/06 10:11:28.646, 83, 93, 58
2023/07/06 10:11:29.782, 83, 92, 61
2023/07/06 10:11:30.901, 84, 92, 60
2023/07/06 10:11:32.037, 83, 94, 58
2023/07/06 10:11:33.157, 83, 100, 62
2023/07/06 10:11:34.293, 83, 96, 59
2023/07/06 10:11:35.413, 83, 94, 64
2023/07/06 10:11:36.549, 86, 93, 58
2023/07/06 10:11:37.669, 85, 93, 62
2023/07/06 10:11:38.805, 85, 91, 62
2023/07/06 10:11:39.925, 84, 92, 61
2023/07/06 10:11:41.061, 89, 96, 61
2023/07/06 10:11:42.181, 85, 96, 57
2023/07/06 10:11:43.317, 88, 93, 60
2023/07/06 10:11:44.437, 86, 90, 61
2023/07/06 10:11:45.574, 83, 93, 60
2023/07/06 10:11:46.693, 92, 90, 62
2023/07/06 10:11:47.828, 85, 92, 61
2023/07/06 10:11:48.948, 86, 94, 59
2023/07/06 10:11:50.084, 83, 95, 58
2023/07/06 10:11:51.204, 86, 95, 58
2023/07/06 10:11:52.340, 83, 97, 66
2023/07/06 10:11:53.460, 82, 94, 62
2023/07/06 10:11:54.596, 86, 95, 58
2023/07/06 10:11:55.716, 84, 93, 65
2023/07/06 10:11:56.852, 83, 94, 60
2023/07/06 10:11:57.972, 87, 94, 63
2023/07/06 10:11:59.107, 84, 93, 62
2023/07/06 10:12:00.228, 78, 95, 60
2023/07/06 10:12:01.347, 83, 91, 60
2023/07/06 10:12:02.484, 82, 94, 61
2023/07/06 10:12:03.603, 85, 93, 65
2023/07/06 10:12:04.739, 81, 91, 59
2023/07/06 10:12:05.859, 83, 94, 59
2023/07/06 10:12:06.995, 84, 97, 59
2023/07/06 10:12:08.115, 84, 94, 64
2023/07/06 10:12:09.251, 85, 93, 110
2023/07/06 10:12:10.371, 86, 94, 210
2023/07/06 10:12:11.507, 88, 94, 63
2023/07/06 10:12:12.627, 86, 96, 61
2023/07/06 10:12:13.763, 87, 94, 65
2023/07/06 10:12:14.883, 89, 98, 62
2023/07/06 10:12:16.019, 87, 98, 69
2023/07/06 10:12:17.139, 89, 106, 66
2023/07/06 10:12:18.275, 88, 107, 68
2023/07/06 10:12:19.395, 89, 100, 67
2023/07/06 10:12:20.530, 91, 109, 67
2023/07/06 10:12:21.666, 90, 106, 66
2023/07/06 10:12:22.787, 97, 109, 67
2023/07/06 10:12:23.922, 94, 109, 74
2023/07/06 10:12:25.042, 113, 111, 69
2023/07/06 10:12:26.178, 97, 115, 71
2023/07/06 10:12:27.298, 91, 116, 67
2023/07/06 10:12:28.434, 94, 112, 73
2023/07/06 10:12:29.554, 97, 117, 67
2023/07/06 10:12:30.690, 97, 115, 75
2023/07/06 10:12:31.810, 100, 117, 73
2023/07/06 10:12:32.946, 99, 125, 74
2023/07/06 10:12:34.082, 101, 119, 83
2023/07/06 10:12:35.202, 102, 122, 72
2023/07/06 10:12:36.337, 101, 126, 74
2023/07/06 10:12:37.457, 95, 128, 79
2023/07/06 10:12:38.593, 102, 124, 78
2023/07/06 10:12:39.713, 100, 128, 89
2023/07/06 10:12:40.849, 103, 123, 75
2023/07/06 10:12:41.985, 110, 130, 75
2023/07/06 10:12:43.105, 101, 123, 87
2023/07/06 10:12:44.241, 104, 128, 80
2023/07/06 10:12:45.361, 101, 131, 80
2023/07/06 10:12:46.497, 104, 165, 81
2023/07/06 10:12:47.616, 105, 132, 81
2023/07/06 10:12:48.753, 103, 130, 74
2023/07/06 10:12:49.889, 105, 129, 84
2023/07/06 10:12:51.009, 105, 161, 82
2023/07/06 10:12:52.145, 104, 132, 76
2023/07/06 10:12:53.265, 110, 126, 77
2023/07/06 10:12:54.400, 109, 133, 82
2023/07/06 10:12:55.536, 110, 142, 83
2023/07/06 10:12:56.656, 107, 139, 79
2023/07/06 10:12:57.792, 111, 132, 80
2023/07/06 10:12:58.912, 105, 128, 81
2023/07/06 10:13:00.047, 121, 135, 81
2023/07/06 10:13:01.184, 112, 133, 82
2023/07/06 10:13:02.304, 109, 137, 83
2023/07/06 10:13:03.440, 113, 141, 87
2023/07/06 10:13:04.560, 107, 137, 85
2023/07/06 10:13:05.696, 110, 137, 82
2023/07/06 10:13:06.816, 107, 133, 78
2023/07/06 10:13:07.952, 110, 134, 82
2023/07/06 10:13:09.087, 111, 144, 83
2023/07/06 10:13:10.208, 109, 139, 87
2023/07/06 10:13:11.343, 108, 135, 87
2023/07/06 10:13:12.464, 113, 143, 87
2023/07/06 10:13:13.600, 111, 142, 82
2023/07/06 10:13:14.735, 115, 142, 87
2023/07/06 10:13:15.855, 113, 150, 85
2023/07/06 10:13:16.991, 109, 142, 82
2023/07/06 10:13:18.111, 113, 142, 81
2023/07/06 10:13:19.247, 111, 138, 82
2023/07/06 10:13:20.382, 111, 142, 83
2023/07/06 10:13:21.502, 116, 150, 84
2023/07/06 10:13:22.639, 114, 143, 91
2023/07/06 10:13:23.759, 115, 142, 82
2023/07/06 10:13:24.895, 114, 140, 86
2023/07/06 10:13:26.015, 112, 145, 85
2023/07/06 10:13:27.151, 118, 144, 86
2023/07/06 10:13:28.287, 123, 151, 80
2023/07/06 10:13:29.406, 114, 146, 88
2023/07/06 10:13:30.542, 120, 146, 88
2023/07/06 10:13:31.662, 111, 150, 82
2023/07/06 10:13:32.798, 114, 148, 87
2023/07/06 10:13:33.918, 116, 135, 85
2023/07/06 10:13:35.054, 121, 147, 88
2023/07/06 10:13:36.189, 116, 154, 82
2023/07/06 10:13:37.310, 114, 144, 89
2023/07/06 10:13:38.446, 113, 162, 88
2023/07/06 10:13:39.566, 114, 146, 89
2023/07/06 10:13:40.701, 121, 150, 90
2023/07/06 10:13:41.837, 114, 143, 85
2023/07/06 10:13:42.958, 116, 150, 90
2023/07/06 10:13:44.093, 116, 147, 92
2023/07/06 10:13:45.214, 112, 151, 86
2023/07/06 10:13:46.350, 119, 151, 86
2023/07/06 10:13:47.469, 118, 145, 88
2023/07/06 10:13:48.605, 114, 149, 93
2023/07/06 10:13:49.741, 117, 149, 89
2023/07/06 10:13:50.861, 117, 158, 89
2023/07/06 10:13:51.997, 120, 148, 88
2023/07/06 10:13:53.117, 115, 151, 90
2023/07/06 10:13:54.252, 119, 164, 101
2023/07/06 10:13:55.388, 120, 148, 94
2023/07/06 10:13:56.509, 120, 141, 89
2023/07/06 10:13:57.644, 114, 142, 89
2023/07/06 10:13:58.765, 119, 146, 87
2023/07/06 10:13:59.901, 119, 144, 86
2023/07/06 10:14:01.037, 121, 154, 89
2023/07/06 10:14:02.156, 141, 163, 87
2023/07/06 10:14:03.292, 114, 148, 92
2023/07/06 10:14:04.412, 124, 151, 89
2023/07/06 10:14:05.548, 115, 146, 87
2023/07/06 10:14:06.668, 118, 144, 90
2023/07/06 10:14:07.804, 120, 159, 94
2023/07/06 10:14:08.940, 122, 157, 88
2023/07/06 10:14:10.060, 129, 150, 88
2023/07/06 10:14:11.196, 119, 149, 99
2023/07/06 10:14:12.316, 121, 155, 87
2023/07/06 10:14:13.452, 120, 151, 94
2023/07/06 10:14:14.587, 123, 155, 95
2023/07/06 10:14:15.708, 120, 152, 87
2023/07/06 10:14:16.844, 113, 158, 91
2023/07/06 10:14:17.963, 124, 160, 87
2023/07/06 10:14:19.100, 121, 142, 88
2023/07/06 10:14:20.236, 120, 158, 90
2023/07/06 10:14:21.355, 117, 154, 92
2023/07/06 10:14:22.492, 117, 146, 109
2023/07/06 10:14:23.611, 116, 149, 89
2023/07/06 10:14:24.747, 115, 155, 96
2023/07/06 10:14:25.883, 117, 147, 97
2023/07/06 10:14:27.003, 118, 148, 86
2023/07/06 10:14:28.139, 116, 144, 88
2023/07/06 10:14:29.258, 118, 149, 90
2023/07/06 10:14:30.395, 122, 161, 92
2023/07/06 10:14:31.515, 124, 154, 85
2023/07/06 10:14:32.651, 118, 158, 90
2023/07/06 10:14:33.771, 114, 150, 87
2023/07/06 10:14:34.907, 117, 152, 88
2023/07/06 10:14:36.027, 119, 151, 89
2023/07/06 10:14:37.163, 122, 167, 86
2023/07/06 10:14:38.299, 121, 151, 94
2023/07/06 10:14:39.418, 126, 149, 92
2023/07/06 10:14:40.554, 119, 149, 84
2023/07/06 10:14:41.674, 121, 158, 94
2023/07/06 10:14:42.810, 120, 162, 91
2023/07/06 10:14:43.930, 118, 154, 88
2023/07/06 10:14:45.066, 118, 150, 92
2023/07/06 10:14:46.186, 121, 165, 89
2023/07/06 10:14:47.322, 116, 153, 85
2023/07/06 10:14:48.458, 117, 152, 88
2023/07/06 10:14:49.577, 116, 149, 89
2023/07/06 10:14:50.714, 117, 153, 95
2023/07/06 10:14:51.833, 121, 154, 92
2023/07/06 10:14:52.970, 117, 149, 95
2023/07/06 10:14:54.089, 120, 157, 92
2023/07/06 10:14:55.225, 128, 147, 94
2023/07/06 10:14:56.345, 123, 151, 89
2023/07/06 10:14:57.481, 126, 171, 94
2023/07/06 10:14:58.617, 118, 157, 85
2023/07/06 10:14:59.737, 123, 153, 88
2023/07/06 10:15:00.873, 120, 150, 87
2023/07/06 10:15:01.993, 124, 151, 89
2023/07/06 10:15:03.129, 119, 148, 90
2023/07/06 10:15:04.249, 129, 169, 96
2023/07/06 10:15:05.385, 121, 158, 101
2023/07/06 10:15:06.521, 119, 151, 89
2023/07/06 10:15:07.641, 121, 147, 98
2023/07/06 10:15:08.777, 124, 153, 92
2023/07/06 10:15:09.896, 132, 161, 91
2023/07/06 10:15:11.032, 117, 149, 91
2023/07/06 10:15:12.152, 121, 166, 87
2023/07/06 10:15:13.288, 121, 167, 95
2023/07/06 10:15:14.408, 127, 162, 89
2023/07/06 10:15:15.545, 114, 170, 91
2023/07/06 10:15:16.680, 137, 154, 93
2023/07/06 10:15:17.799, 121, 150, 95
2023/07/06 10:15:18.936, 124, 152, 89
2023/07/06 10:15:20.056, 126, 148, 90
2023/07/06 10:15:21.192, 117, 148, 91
2023/07/06 10:15:22.312, 118, 156, 85
2023/07/06 10:15:23.448, 126, 165, 91
2023/07/06 10:15:24.584, 120, 152, 89
2023/07/06 10:15:25.704, 124, 151, 87
2023/07/06 10:15:26.839, 121, 150, 91
2023/07/06 10:15:27.959, 124, 152, 90
2023/07/06 10:15:29.095, 124, 165, 85
2023/07/06 10:15:30.215, 119, 155, 90
2023/07/06 10:15:31.351, 121, 160, 85
2023/07/06 10:15:32.471, 122, 147, 102
2023/07/06 10:15:33.606, 119, 180, 90
2023/07/06 10:15:34.743, 118, 164, 93
2023/07/06 10:15:35.863, 120, 153, 94
2023/07/06 10:15:36.999, 117, 165, 90
2023/07/06 10:15:38.119, 121, 150, 89
2023/07/06 10:15:39.255, 120, 148, 101
2023/07/06 10:15:40.375, 122, 150, 85
2023/07/06 10:15:41.511, 130, 152, 91
2023/07/06 10:15:42.646, 120, 153, 92
2023/07/06 10:15:43.767, 120, 153, 87
2023/07/06 10:15:44.902, 128, 167, 88
2023/07/06 10:15:46.022, 116, 148, 87
2023/07/06 10:15:47.158, 117, 153, 87
2023/07/06 10:15:48.278, 125, 168, 97
2023/07/06 10:15:49.414, 123, 151, 97
2023/07/06 10:15:50.550, 122, 149, 89
2023/07/06 10:15:51.670, 119, 151, 96
2023/07/06 10:15:52.806, 120, 152, 86
2023/07/06 10:15:53.926, 118, 151, 90
2023/07/06 10:15:55.062, 119, 147, 89
2023/07/06 10:15:56.182, 115, 147, 93
2023/07/06 10:15:57.318, 121, 153, 87
2023/07/06 10:15:58.438, 118, 153, 87
2023/07/06 10:15:59.573, 124, 147, 89
2023/07/06 10:16:00.710, 119, 158, 93
2023/07/06 10:16:01.829, 125, 155, 86
2023/07/06 10:16:02.965, 121, 151, 94
2023/07/06 10:16:04.085, 120, 156, 89
2023/07/06 10:16:05.221, 124, 159, 86
2023/07/06 10:16:06.341, 119, 170, 91
2023/07/06 10:16:07.477, 125, 158, 83
2023/07/06 10:16:08.613, 119, 150, 93
2023/07/06 10:16:09.733, 116, 148, 87
2023/07/06 10:16:10.869, 118, 155, 91
2023/07/06 10:16:11.989, 121, 151, 88
2023/07/06 10:16:13.125, 128, 156, 91
2023/07/06 10:16:14.245, 127, 154, 89
2023/07/06 10:16:15.381, 116, 148, 85
2023/07/06 10:16:16.517, 121, 156, 96
2023/07/06 10:16:17.637, 120, 157, 91
2023/07/06 10:16:18.772, 119, 145, 89
2023/07/06 10:16:19.892, 118, 150, 87
2023/07/06 10:16:21.028, 121, 146, 89
2023/07/06 10:16:22.148, 121, 156, 91
2023/07/06 10:16:23.284, 120, 155, 91
2023/07/06 10:16:24.420, 120, 158, 93
2023/07/06 10:16:25.539, 119, 151, 89
2023/07/06 10:16:26.676, 118, 151, 90
2023/07/06 10:16:27.796, 119, 148, 91
2023/07/06 10:16:28.932, 119, 155, 91
2023/07/06 10:16:30.052, 126, 156, 91
2023/07/06 10:16:31.187, 117, 155, 93
2023/07/06 10:16:32.308, 120, 149, 91
2023/07/06 10:16:33.443, 119, 154, 119
2023/07/06 10:16:34.579, 121, 400, 86
2023/07/06 10:16:35.699, 117, 158, 88
2023/07/06 10:16:36.835, 117, 165, 152
2023/07/06 10:16:37.955, 124, 156, 101
2023/07/06 10:16:39.091, 118, 157, 87
2023/07/06 10:16:40.227, 121, 161, 89
2023/07/06 10:16:41.347, 118, 165, 88
2023/07/06 10:16:42.483, 115, 161, 87
2023/07/06 10:16:43.603, 123, 151, 92
2023/07/06 10:16:44.739, 131, 156, 89
2023/07/06 10:16:45.859, 119, 161, 86
2023/07/06 10:16:46.995, 114, 152, 88
2023/07/06 10:16:48.131, 118, 148, 85
2023/07/06 10:16:49.251, 117, 153, 88
2023/07/06 10:16:50.387, 125, 155, 92
2023/07/06 10:16:51.507, 117, 161, 94
2023/07/06 10:16:52.642, 117, 153, 99
2023/07/06 10:16:53.762, 121, 158, 88
2023/07/06 10:16:54.898, 117, 155, 89
2023/07/06 10:16:56.035, 124, 157, 92
2023/07/06 10:16:57.154, 127, 165, 90
2023/07/06 10:16:58.290, 117, 148, 88
2023/07/06 10:16:59.410, 116, 151, 93
2023/07/06 10:17:00.546, 116, 160, 90
2023/07/06 10:17:01.666, 116, 152, 89
2023/07/06 10:17:02.802, 120, 156, 91
2023/07/06 10:17:03.938, 123, 157, 93
2023/07/06 10:17:05.058, 119, 148, 88
2023/07/06 10:17:06.194, 126, 156, 89
2023/07/06 10:17:07.314, 123, 146, 83
2023/07/06 10:17:08.450, 114, 154, 90
2023/07/06 10:17:09.569, 118, 152, 90
2023/07/06 10:17:10.706, 117, 155, 92
2023/07/06 10:17:11.841, 124, 155, 90
2023/07/06 10:17:12.961, 122, 151, 90
2023/07/06 10:17:14.097, 120, 147, 90
2023/07/06 10:17:15.216, 120, 155, 86
2023/07/06 10:17:16.353, 117, 164, 92
2023/07/06 10:17:17.473, 119, 151, 89
2023/07/06 10:17:18.609, 116, 153, 86
2023/07/06 10:17:19.729, 123, 161, 89
2023/07/06 10:17:20.865, 118, 162, 95
2023/07/06 10:17:22.001, 119, 152, 91
2023/07/06 10:17:23.121, 116, 146, 88
2023/07/06 10:17:24.256, 140, 154, 85
2023/07/06 10:17:25.376, 114, 155, 93
2023/07/06 10:17:26.512, 116, 157, 89
2023/07/06 10:17:27.632, 115, 151, 88
2023/07/06 10:17:28.767, 121, 156, 91
2023/07/06 10:17:29.904, 118, 155, 90
2023/07/06 10:17:31.025, 129, 157, 91
2023/07/06 10:17:32.160, 121, 170, 92
2023/07/06 10:17:33.281, 132, 158, 89
2023/07/06 10:17:34.416, 118, 152, 91
2023/07/06 10:17:35.536, 120, 146, 98
2023/07/06 10:17:36.672, 123, 151, 92
2023/07/06 10:17:37.791, 124, 153, 85
2023/07/06 10:17:38.928, 117, 158, 86
2023/07/06 10:17:40.064, 120, 168, 90
2023/07/06 10:17:41.184, 118, 150, 87
2023/07/06 10:17:42.319, 127, 152, 87
2023/07/06 10:17:43.440, 120, 151, 96
2023/07/06 10:17:44.574, 117, 152, 92
2023/07/06 10:17:45.695, 119, 156, 88
2023/07/06 10:17:46.831, 116, 156, 91
2023/07/06 10:17:47.967, 121, 152, 92
2023/07/06 10:17:49.087, 122, 159, 93
2023/07/06 10:17:50.223, 120, 166, 88
2023/07/06 10:17:51.343, 118, 162, 89
2023/07/06 10:17:52.479, 125, 159, 90
2023/07/06 10:17:53.599, 122, 146, 88
2023/07/06 10:17:54.735, 124, 151, 98
2023/07/06 10:17:55.871, 117, 169, 89
2023/07/06 10:17:56.990, 117, 152, 86
2023/07/06 10:17:58.127, 121, 150, 88
2023/07/06 10:17:59.247, 119, 151, 95
2023/07/06 10:18:00.382, 118, 154, 115
2023/07/06 10:18:01.502, 122, 147, 94
2023/07/06 10:18:02.638, 137, 165, 112
2023/07/06 10:18:03.774, 121, 159, 88
2023/07/06 10:18:04.894, 119, 175, 87
2023/07/06 10:18:06.030, 118, 178, 86
2023/07/06 10:18:07.150, 119, 153, 89
2023/07/06 10:18:08.286, 121, 155, 91
2023/07/06 10:18:09.406, 124, 167, 94
2023/07/06 10:18:10.542, 126, 155, 102
2023/07/06 10:18:11.678, 118, 159, 88
2023/07/06 10:18:12.798, 122, 158, 90
2023/07/06 10:18:13.934, 121, 171, 93
2023/07/06 10:18:15.054, 119, 154, 93
2023/07/06 10:18:16.190, 122, 153, 86
2023/07/06 10:18:17.325, 117, 156, 92
2023/07/06 10:18:18.445, 125, 151, 91
2023/07/06 10:18:19.581, 117, 158, 86
2023/07/06 10:18:20.701, 118, 157, 89
2023/07/06 10:18:21.837, 121, 153, 110
2023/07/06 10:18:22.957, 120, 156, 99
2023/07/06 10:18:24.093, 119, 151, 92
2023/07/06 10:18:25.229, 121, 153, 89
2023/07/06 10:18:26.348, 123, 151, 89
2023/07/06 10:18:27.485, 119, 148, 91
2023/07/06 10:18:28.605, 121, 151, 94
2023/07/06 10:18:29.741, 119, 149, 90
2023/07/06 10:18:30.861, 121, 149, 111
2023/07/06 10:18:31.997, 126, 154, 96
2023/07/06 10:18:33.132, 124, 153, 91
2023/07/06 10:18:34.253, 117, 184, 89
2023/07/06 10:18:35.388, 120, 151, 94
2023/07/06 10:18:36.508, 118, 156, 88
2023/07/06 10:18:37.644, 122, 150, 87
2023/07/06 10:18:38.764, 121, 153, 101
2023/07/06 10:18:39.900, 118, 153, 92
2023/07/06 10:18:41.036, 119, 153, 141
2023/07/06 10:18:42.156, 116, 154, 98
2023/07/06 10:18:43.292, 116, 155, 91
2023/07/06 10:18:44.412, 121, 172, 86
2023/07/06 10:18:45.548, 119, 168, 93
2023/07/06 10:18:46.668, 118, 151, 88
2023/07/06 10:18:47.804, 121, 202, 88
2023/07/06 10:18:48.939, 119, 146, 92
2023/07/06 10:18:50.060, 130, 155, 90
2023/07/06 10:18:51.196, 120, 157, 86
2023/07/06 10:18:52.315, 119, 160, 92
2023/07/06 10:18:53.451, 118, 153, 86
2023/07/06 10:18:54.571, 130, 151, 89
2023/07/06 10:18:55.707, 120, 148, 92
2023/07/06 10:18:56.843, 114, 164, 90
2023/07/06 10:18:57.963, 124, 153, 91
2023/07/06 10:18:59.099, 120, 163, 90
2023/07/06 10:19:00.219, 119, 163, 85
2023/07/06 10:19:01.354, 118, 159, 90
2023/07/06 10:19:02.474, 121, 149, 93
2023/07/06 10:19:03.611, 118, 153, 85
2023/07/06 10:19:04.730, 120, 162, 89
2023/07/06 10:19:05.867, 121, 158, 91
2023/07/06 10:19:07.003, 123, 150, 91
2023/07/06 10:19:08.122, 121, 153, 91
2023/07/06 10:19:09.258, 122, 146, 90
2023/07/06 10:19:10.378, 120, 155, 88
2023/07/06 10:19:11.514, 117, 164, 92
2023/07/06 10:19:12.634, 121, 157, 89
2023/07/06 10:19:13.770, 120, 150, 90
2023/07/06 10:19:14.906, 126, 155, 95
2023/07/06 10:19:16.026, 119, 148, 89
2023/07/06 10:19:17.162, 120, 154, 88
2023/07/06 10:19:18.282, 118, 152, 89
2023/07/06 10:19:19.418, 123, 155, 97
2023/07/06 10:19:20.538, 118, 154, 90
2023/07/06 10:19:21.674, 121, 159, 89
2023/07/06 10:19:22.810, 120, 156, 90
2023/07/06 10:19:23.930, 120, 151, 90
2023/07/06 10:19:25.065, 121, 195, 89
2023/07/06 10:19:26.186, 118, 161, 87
2023/07/06 10:19:27.321, 123, 154, 96
2023/07/06 10:19:28.441, 120, 155, 87
2023/07/06 10:19:29.577, 121, 159, 85
2023/07/06 10:19:30.713, 119, 161, 90
2023/07/06 10:19:31.833, 113, 157, 84
2023/07/06 10:19:32.969, 118, 152, 87
2023/07/06 10:19:34.089, 124, 157, 88
2023/07/06 10:19:35.225, 118, 165, 89
2023/07/06 10:19:36.344, 118, 157, 87
2023/07/06 10:19:37.481, 119, 161, 88
2023/07/06 10:19:38.601, 126, 149, 91
2023/07/06 10:19:39.737, 117, 150, 86
2023/07/06 10:19:40.872, 122, 157, 93
2023/07/06 10:19:41.993, 125, 145, 89
2023/07/06 10:19:43.128, 114, 147, 97
2023/07/06 10:19:44.248, 124, 158, 91
2023/07/06 10:19:45.384, 122, 155, 86
2023/07/06 10:19:46.504, 122, 153, 88
2023/07/06 10:19:47.640, 117, 156, 91
2023/07/06 10:19:48.776, 121, 154, 92
2023/07/06 10:19:49.896, 123, 157, 95
2023/07/06 10:19:51.032, 121, 152, 93
2023/07/06 10:19:52.152, 119, 154, 94
2023/07/06 10:19:53.288, 120, 149, 97
2023/07/06 10:19:54.408, 119, 154, 91
2023/07/06 10:19:55.544, 124, 151, 89
2023/07/06 10:19:56.680, 123, 158, 90
2023/07/06 10:19:57.799, 125, 154, 89
2023/07/06 10:19:58.935, 127, 156, 89
2023/07/06 10:20:00.055, 124, 156, 88
2023/07/06 10:20:01.192, 115, 150, 88
2023/07/06 10:20:02.311, 121, 155, 88
2023/07/06 10:20:03.447, 132, 159, 107
2023/07/06 10:20:04.583, 121, 160, 94
2023/07/06 10:20:05.704, 121, 152, 88
2023/07/06 10:20:06.839, 120, 148, 99
2023/07/06 10:20:07.959, 124, 152, 93
2023/07/06 10:20:09.095, 120, 155, 89
2023/07/06 10:20:10.215, 122, 150, 94
2023/07/06 10:20:11.350, 122, 164, 87
2023/07/06 10:20:12.487, 127, 156, 91
2023/07/06 10:20:13.607, 120, 157, 105
2023/07/06 10:20:14.743, 121, 149, 98
2023/07/06 10:20:15.862, 118, 154, 96
2023/07/06 10:20:16.998, 122, 172, 86
2023/07/06 10:20:18.118, 122, 155, 88
2023/07/06 10:20:19.254, 123, 146, 92
2023/07/06 10:20:20.390, 117, 159, 98
2023/07/06 10:20:21.510, 121, 151, 86
2023/07/06 10:20:22.646, 121, 164, 85
2023/07/06 10:20:23.766, 117, 158, 91
2023/07/06 10:20:24.901, 122, 146, 90
2023/07/06 10:20:26.022, 124, 154, 92
2023/07/06 10:20:27.158, 126, 151, 88
2023/07/06 10:20:28.294, 121, 152, 98
2023/07/06 10:20:29.414, 122, 149, 90
2023/07/06 10:20:30.550, 118, 155, 94
2023/07/06 10:20:31.670, 122, 155, 88
2023/07/06 10:20:32.805, 119, 150, 89
2023/07/06 10:20:33.925, 122, 153, 88
2023/07/06 10:20:35.061, 121, 156, 94
2023/07/06 10:20:36.181, 123, 170, 92
2023/07/06 10:20:37.317, 119, 161, 91
2023/07/06 10:20:38.452, 119, 157, 90
2023/07/06 10:20:39.573, 121, 150, 91
2023/07/06 10:20:40.709, 114, 147, 93
2023/07/06 10:20:41.829, 121, 161, 92
2023/07/06 10:20:42.965, 119, 165, 85
2023/07/06 10:20:44.085, 136, 157, 87
2023/07/06 10:20:45.221, 121, 151, 91
2023/07/06 10:20:46.357, 126, 155, 91
2023/07/06 10:20:47.477, 120, 159, 91
2023/07/06 10:20:48.612, 123, 154, 110
2023/07/06 10:20:49.732, 122, 158, 91
2023/07/06 10:20:50.868, 122, 153, 94
2023/07/06 10:20:51.988, 121, 160, 92
2023/07/06 10:20:53.124, 120, 155, 88
2023/07/06 10:20:54.260, 127, 153, 88
2023/07/06 10:20:55.380, 118, 154, 90
2023/07/06 10:20:56.516, 119, 154, 87
2023/07/06 10:20:57.636, 120, 168, 90
2023/07/06 10:20:58.772, 122, 153, 93
2023/07/06 10:20:59.892, 123, 157, 89
2023/07/06 10:21:01.028, 123, 153, 92
2023/07/06 10:21:02.164, 127, 155, 90
2023/07/06 10:21:03.284, 119, 153, 97
2023/07/06 10:21:04.419, 117, 159, 90
2023/07/06 10:21:05.540, 119, 147, 89
2023/07/06 10:21:06.675, 122, 150, 92
2023/07/06 10:21:07.796, 118, 153, 89
2023/07/06 10:21:08.931, 122, 151, 89
2023/07/06 10:21:10.067, 119, 195, 90
2023/07/06 10:21:11.187, 120, 154, 93
2023/07/06 10:21:12.323, 120, 160, 88
2023/07/06 10:21:13.443, 116, 162, 96
2023/07/06 10:21:14.579, 124, 162, 88
2023/07/06 10:21:15.699, 122, 152, 87
2023/07/06 10:21:16.835, 122, 155, 92
2023/07/06 10:21:17.972, 124, 244, 88
2023/07/06 10:21:19.091, 122, 153, 96
2023/07/06 10:21:20.227, 119, 152, 92
2023/07/06 10:21:21.347, 118, 157, 92
2023/07/06 10:21:22.482, 119, 158, 89
2023/07/06 10:21:23.602, 118, 159, 91
2023/07/06 10:21:24.738, 121, 147, 91
2023/07/06 10:21:25.875, 123, 157, 94
2023/07/06 10:21:26.994, 121, 153, 95
2023/07/06 10:21:28.130, 121, 154, 92
2023/07/06 10:21:29.251, 118, 196, 94
2023/07/06 10:21:30.386, 120, 162, 91
2023/07/06 10:21:31.506, 124, 165, 97
2023/07/06 10:21:32.642, 119, 170, 89
2023/07/06 10:21:33.762, 124, 161, 88
2023/07/06 10:21:34.898, 129, 158, 89
2023/07/06 10:21:36.033, 126, 155, 88
2023/07/06 10:21:37.154, 124, 154, 92
2023/07/06 10:21:38.290, 133, 154, 91
2023/07/06 10:21:39.410, 119, 147, 90
2023/07/06 10:21:40.546, 114, 154, 91
2023/07/06 10:21:41.665, 123, 158, 89
2023/07/06 10:21:42.801, 126, 153, 111
2023/07/06 10:21:43.937, 116, 155, 89
2023/07/06 10:21:45.057, 117, 163, 88
2023/07/06 10:21:46.193, 117, 149, 94
2023/07/06 10:21:47.312, 122, 155, 87
2023/07/06 10:21:48.449, 122, 153, 101
2023/07/06 10:21:49.569, 122, 243, 86
2023/07/06 10:21:50.705, 120, 156, 99
2023/07/06 10:21:51.841, 118, 156, 88
2023/07/06 10:21:52.961, 119, 154, 98
2023/07/06 10:21:54.097, 119, 155, 85
2023/07/06 10:21:55.217, 126, 153, 93
2023/07/06 10:21:56.352, 117, 151, 91
2023/07/06 10:21:57.472, 120, 159, 89
2023/07/06 10:21:58.608, 122, 157, 88
2023/07/06 10:21:59.744, 121, 159, 91
