time, beta470, beta532, beta650
2023/07/07 03:10:58.548, 88, 110, 64
2023/07/07 03:10:59.684, 90, 108, 65
2023/07/07 03:11:00.804, 88, 111, 68
2023/07/07 03:11:01.940, 89, 117, 67
2023/07/07 03:11:03.076, 87, 167, 68
2023/07/07 03:11:04.196, 86, 189, 63
2023/07/07 03:11:05.332, 85, 149, 68
2023/07/07 03:11:06.452, 85, 124, 66
2023/07/07 03:11:07.588, 90, 131, 66
2023/07/07 03:11:08.708, 86, 205, 65
2023/07/07 03:11:09.844, 88, 207, 64
2023/07/07 03:11:10.963, 88, 212, 69
2023/07/07 03:11:12.099, 89, 195, 65
2023/07/07 03:11:13.235, 91, 175, 61
2023/07/07 03:11:14.355, 86, 195, 64
2023/07/07 03:11:15.491, 86, 223, 65
2023/07/07 03:11:16.611, 88, 206, 65
2023/07/07 03:11:17.747, 87, 199, 67
2023/07/07 03:11:18.867, 87, 125, 66
2023/07/07 03:11:20.003, 87, 148, 63
2023/07/07 03:11:21.123, 90, 179, 66
2023/07/07 03:11:22.259, 92, 176, 66
2023/07/07 03:11:23.394, 100, 187, 67
2023/07/07 03:11:24.515, 85, 179, 65
2023/07/07 03:11:25.650, 88, 171, 63
2023/07/07 03:11:26.770, 87, 142, 64
2023/07/07 03:11:27.906, 86, 134, 66
2023/07/07 03:11:29.026, 83, 127, 69
2023/07/07 03:11:30.162, 85, 118, 63
2023/07/07 03:11:31.282, 87, 122, 66
2023/07/07 03:11:32.418, 89, 191, 64
2023/07/07 03:11:33.538, 87, 218, 65
2023/07/07 03:11:34.674, 87, 207, 66
2023/07/07 03:11:35.810, 89, 206, 66
2023/07/07 03:11:36.930, 87, 197, 67
2023/07/07 03:11:38.066, 85, 198, 67
2023/07/07 03:11:39.185, 87, 192, 64
2023/07/07 03:11:40.321, 86, 180, 62
2023/07/07 03:11:41.441, 84, 212, 65
2023/07/07 03:11:42.577, 88, 233, 64
2023/07/07 03:11:43.697, 87, 201, 64
2023/07/07 03:11:44.833, 84, 130, 65
2023/07/07 03:11:45.953, 86, 117, 64
2023/07/07 03:11:47.089, 89, 116, 62
2023/07/07 03:11:48.225, 89, 114, 64
2023/07/07 03:11:49.345, 87, 111, 64
2023/07/07 03:11:50.481, 89, 116, 68
2023/07/07 03:11:51.601, 86, 115, 63
2023/07/07 03:11:52.737, 87, 132, 67
2023/07/07 03:11:53.857, 87, 162, 67
2023/07/07 03:11:54.993, 84, 162, 64
2023/07/07 03:11:56.113, 86, 132, 63
2023/07/07 03:11:57.249, 93, 111, 65
2023/07/07 03:11:58.384, 89, 121, 64
2023/07/07 03:11:59.504, 87, 122, 64
2023/07/07 03:12:00.640, 88, 113, 61
2023/07/07 03:12:01.760, 91, 113, 64
2023/07/07 03:12:02.896, 86, 114, 64
2023/07/07 03:12:04.016, 88, 108, 62
2023/07/07 03:12:05.152, 87, 150, 61
2023/07/07 03:12:06.272, 85, 207, 65
2023/07/07 03:12:07.408, 84, 224, 68
2023/07/07 03:12:08.544, 87, 128, 70
2023/07/07 03:12:09.664, 95, 105, 68
2023/07/07 03:12:10.800, 89, 109, 69
2023/07/07 03:12:11.919, 88, 106, 68
2023/07/07 03:12:13.056, 86, 110, 63
2023/07/07 03:12:14.176, 91, 141, 68
2023/07/07 03:12:15.312, 88, 157, 68
2023/07/07 03:12:16.432, 123, 161, 70
2023/07/07 03:12:17.567, 87, 163, 67
2023/07/07 03:12:18.703, 91, 149, 80
2023/07/07 03:12:19.823, 90, 176, 70
2023/07/07 03:12:20.959, 97, 153, 65
2023/07/07 03:12:22.079, 93, 166, 72
2023/07/07 03:12:23.215, 95, 172, 68
2023/07/07 03:12:24.335, 96, 173, 87
2023/07/07 03:12:25.471, 94, 146, 94
2023/07/07 03:12:26.591, 94, 193, 72
2023/07/07 03:12:27.726, 100, 160, 74
2023/07/07 03:12:28.863, 96, 168, 76
2023/07/07 03:12:29.983, 99, 154, 76
2023/07/07 03:12:31.119, 101, 204, 74
2023/07/07 03:12:32.239, 97, 158, 75
2023/07/07 03:12:33.375, 98, 156, 75
2023/07/07 03:12:34.494, 99, 163, 84
2023/07/07 03:12:35.630, 98, 170, 80
2023/07/07 03:12:36.750, 105, 202, 77
2023/07/07 03:12:37.886, 101, 167, 78
2023/07/07 03:12:39.022, 106, 171, 77
2023/07/07 03:12:40.142, 100, 167, 77
2023/07/07 03:12:41.278, 104, 170, 90
2023/07/07 03:12:42.398, 100, 179, 77
2023/07/07 03:12:43.534, 102, 162, 80
2023/07/07 03:12:44.670, 102, 143, 81
2023/07/07 03:12:45.789, 105, 161, 78
2023/07/07 03:12:46.926, 102, 174, 82
2023/07/07 03:12:48.046, 102, 212, 78
2023/07/07 03:12:49.182, 105, 183, 80
2023/07/07 03:12:50.318, 105, 182, 79
2023/07/07 03:12:51.437, 106, 183, 80
2023/07/07 03:12:52.573, 113, 148, 86
2023/07/07 03:12:53.693, 106, 189, 79
2023/07/07 03:12:54.829, 105, 202, 79
2023/07/07 03:12:55.965, 105, 181, 78
2023/07/07 03:12:57.085, 105, 185, 88
2023/07/07 03:12:58.221, 106, 192, 87
2023/07/07 03:12:59.341, 107, 177, 81
2023/07/07 03:13:00.477, 106, 190, 82
2023/07/07 03:13:01.613, 113, 202, 83
2023/07/07 03:13:02.733, 109, 194, 85
2023/07/07 03:13:03.869, 109, 185, 86
2023/07/07 03:13:05.005, 109, 184, 80
2023/07/07 03:13:06.124, 108, 182, 84
2023/07/07 03:13:07.261, 110, 178, 85
2023/07/07 03:13:08.381, 110, 234, 82
2023/07/07 03:13:09.516, 109, 168, 88
2023/07/07 03:13:10.652, 114, 184, 83
2023/07/07 03:13:11.772, 107, 232, 102
2023/07/07 03:13:12.908, 111, 180, 92
2023/07/07 03:13:14.028, 108, 188, 85
2023/07/07 03:13:15.164, 111, 193, 88
2023/07/07 03:13:16.300, 116, 168, 84
2023/07/07 03:13:17.420, 110, 173, 93
2023/07/07 03:13:18.556, 111, 178, 94
2023/07/07 03:13:19.676, 109, 194, 86
2023/07/07 03:13:20.812, 113, 191, 93
2023/07/07 03:13:21.948, 112, 156, 87
2023/07/07 03:13:23.067, 111, 170, 85
2023/07/07 03:13:24.203, 111, 208, 83
2023/07/07 03:13:25.323, 113, 208, 91
2023/07/07 03:13:26.459, 110, 187, 92
2023/07/07 03:13:27.595, 114, 185, 89
2023/07/07 03:13:28.715, 113, 190, 84
2023/07/07 03:13:29.851, 112, 202, 86
2023/07/07 03:13:30.971, 120, 195, 91
2023/07/07 03:13:32.107, 112, 219, 82
2023/07/07 03:13:33.243, 111, 207, 91
2023/07/07 03:13:34.363, 113, 195, 93
2023/07/07 03:13:35.499, 114, 192, 89
2023/07/07 03:13:36.619, 113, 208, 84
2023/07/07 03:13:37.755, 116, 190, 91
2023/07/07 03:13:38.891, 111, 208, 87
2023/07/07 03:13:40.010, 113, 184, 91
2023/07/07 03:13:41.147, 112, 201, 97
2023/07/07 03:13:42.266, 113, 199, 87
2023/07/07 03:13:43.402, 114, 193, 90
2023/07/07 03:13:44.539, 114, 201, 82
2023/07/07 03:13:45.658, 123, 205, 84
2023/07/07 03:13:46.794, 117, 189, 87
2023/07/07 03:13:47.914, 113, 199, 97
2023/07/07 03:13:49.050, 112, 196, 87
2023/07/07 03:13:50.186, 116, 198, 135
2023/07/07 03:13:51.306, 112, 203, 99
2023/07/07 03:13:52.442, 113, 195, 85
2023/07/07 03:13:53.562, 111, 194, 84
2023/07/07 03:13:54.698, 114, 197, 85
2023/07/07 03:13:55.834, 114, 192, 121
2023/07/07 03:13:56.954, 112, 197, 84
2023/07/07 03:13:58.090, 110, 165, 83
2023/07/07 03:13:59.226, 119, 158, 88
2023/07/07 03:14:00.345, 114, 179, 87
2023/07/07 03:14:01.481, 115, 238, 86
2023/07/07 03:14:02.602, 117, 197, 90
2023/07/07 03:14:03.737, 114, 178, 90
2023/07/07 03:14:04.872, 118, 188, 85
2023/07/07 03:14:05.994, 116, 197, 87
2023/07/07 03:14:07.129, 114, 198, 87
2023/07/07 03:14:08.249, 109, 170, 92
2023/07/07 03:14:09.385, 115, 167, 101
2023/07/07 03:14:10.521, 112, 199, 90
2023/07/07 03:14:11.640, 113, 197, 92
2023/07/07 03:14:12.777, 115, 211, 94
2023/07/07 03:14:13.897, 115, 215, 86
2023/07/07 03:14:15.033, 124, 205, 99
2023/07/07 03:14:16.169, 117, 192, 89
2023/07/07 03:14:17.288, 118, 188, 85
2023/07/07 03:14:18.424, 130, 197, 85
2023/07/07 03:14:19.544, 118, 201, 88
2023/07/07 03:14:20.680, 114, 192, 87
2023/07/07 03:14:21.816, 122, 207, 90
2023/07/07 03:14:22.936, 115, 217, 87
2023/07/07 03:14:24.072, 113, 189, 88
2023/07/07 03:14:25.192, 116, 232, 94
2023/07/07 03:14:26.328, 116, 205, 87
2023/07/07 03:14:27.464, 112, 150, 88
2023/07/07 03:14:28.584, 124, 177, 90
2023/07/07 03:14:29.719, 115, 207, 86
2023/07/07 03:14:30.840, 117, 189, 93
2023/07/07 03:14:31.976, 118, 197, 86
2023/07/07 03:14:33.096, 125, 204, 89
2023/07/07 03:14:34.232, 114, 194, 91
2023/07/07 03:14:35.367, 116, 236, 91
2023/07/07 03:14:36.487, 116, 208, 90
2023/07/07 03:14:37.623, 116, 185, 87
2023/07/07 03:14:38.743, 122, 203, 92
2023/07/07 03:14:39.879, 117, 198, 89
2023/07/07 03:14:40.999, 120, 227, 88
2023/07/07 03:14:42.134, 120, 223, 87
2023/07/07 03:14:43.271, 125, 213, 86
2023/07/07 03:14:44.390, 117, 194, 86
2023/07/07 03:14:45.527, 147, 174, 90
2023/07/07 03:14:46.647, 114, 211, 97
2023/07/07 03:14:47.783, 188, 198, 88
2023/07/07 03:14:48.902, 126, 196, 92
2023/07/07 03:14:50.038, 113, 202, 85
2023/07/07 03:14:51.174, 119, 210, 89
2023/07/07 03:14:52.294, 119, 160, 94
2023/07/07 03:14:53.430, 120, 239, 85
2023/07/07 03:14:54.550, 116, 216, 86
2023/07/07 03:14:55.686, 116, 254, 88
2023/07/07 03:14:56.822, 117, 205, 88
2023/07/07 03:14:57.942, 130, 211, 87
2023/07/07 03:14:59.078, 118, 203, 91
2023/07/07 03:15:00.198, 118, 201, 91
2023/07/07 03:15:01.334, 123, 198, 95
2023/07/07 03:15:02.454, 117, 210, 88
2023/07/07 03:15:03.590, 116, 196, 91
2023/07/07 03:15:04.726, 120, 203, 90
2023/07/07 03:15:05.846, 118, 202, 88
2023/07/07 03:15:06.981, 119, 209, 116
2023/07/07 03:15:08.101, 117, 193, 92
2023/07/07 03:15:09.237, 123, 205, 94
2023/07/07 03:15:10.358, 114, 192, 89
2023/07/07 03:15:11.493, 122, 201, 102
2023/07/07 03:15:12.628, 119, 190, 91
2023/07/07 03:15:13.749, 117, 181, 92
2023/07/07 03:15:14.885, 118, 206, 91
2023/07/07 03:15:16.004, 119, 201, 90
2023/07/07 03:15:17.141, 123, 193, 87
2023/07/07 03:15:18.277, 119, 194, 91
2023/07/07 03:15:19.397, 202, 196, 84
2023/07/07 03:15:20.533, 113, 199, 97
2023/07/07 03:15:21.653, 118, 197, 90
2023/07/07 03:15:22.789, 118, 194, 90
2023/07/07 03:15:23.908, 121, 199, 90
2023/07/07 03:15:25.044, 122, 193, 96
2023/07/07 03:15:26.180, 119, 207, 89
2023/07/07 03:15:27.300, 121, 211, 89
2023/07/07 03:15:28.436, 123, 494, 87
2023/07/07 03:15:29.556, 120, 208, 91
2023/07/07 03:15:30.692, 119, 203, 87
2023/07/07 03:15:31.812, 116, 202, 91
2023/07/07 03:15:32.948, 119, 243, 93
2023/07/07 03:15:34.084, 121, 164, 89
2023/07/07 03:15:35.204, 123, 184, 89
2023/07/07 03:15:36.340, 116, 227, 87
2023/07/07 03:15:37.460, 116, 158, 102
2023/07/07 03:15:38.596, 116, 183, 88
2023/07/07 03:15:39.716, 123, 167, 92
2023/07/07 03:15:40.852, 121, 206, 87
2023/07/07 03:15:41.987, 119, 204, 88
2023/07/07 03:15:43.107, 127, 205, 88
2023/07/07 03:15:44.243, 114, 203, 91
2023/07/07 03:15:45.363, 118, 192, 87
2023/07/07 03:15:46.499, 117, 203, 88
2023/07/07 03:15:47.635, 123, 208, 86
2023/07/07 03:15:48.755, 120, 214, 89
2023/07/07 03:15:49.891, 119, 202, 90
2023/07/07 03:15:51.011, 120, 210, 89
2023/07/07 03:15:52.147, 118, 209, 86
2023/07/07 03:15:53.283, 117, 209, 91
2023/07/07 03:15:54.403, 112, 204, 101
2023/07/07 03:15:55.538, 117, 179, 90
2023/07/07 03:15:56.659, 118, 210, 89
2023/07/07 03:15:57.794, 120, 211, 86
2023/07/07 03:15:58.915, 120, 222, 89
2023/07/07 03:16:00.050, 117, 250, 91
2023/07/07 03:16:01.186, 117, 202, 101
2023/07/07 03:16:02.306, 118, 201, 87
2023/07/07 03:16:03.442, 118, 217, 89
2023/07/07 03:16:04.562, 122, 207, 92
2023/07/07 03:16:05.698, 113, 199, 95
2023/07/07 03:16:06.834, 122, 230, 93
2023/07/07 03:16:07.954, 134, 298, 91
2023/07/07 03:16:09.090, 119, 304, 83
2023/07/07 03:16:10.210, 118, 206, 89
2023/07/07 03:16:11.346, 122, 197, 99
2023/07/07 03:16:12.482, 119, 205, 96
2023/07/07 03:16:13.602, 118, 209, 89
2023/07/07 03:16:14.738, 121, 225, 86
2023/07/07 03:16:15.857, 113, 163, 91
2023/07/07 03:16:16.993, 115, 158, 93
2023/07/07 03:16:18.129, 118, 172, 92
2023/07/07 03:16:19.249, 118, 202, 91
2023/07/07 03:16:20.385, 117, 212, 98
2023/07/07 03:16:21.505, 114, 204, 91
2023/07/07 03:16:22.641, 118, 202, 89
2023/07/07 03:16:23.761, 114, 207, 89
2023/07/07 03:16:24.897, 116, 208, 92
2023/07/07 03:16:26.033, 118, 217, 88
2023/07/07 03:16:27.153, 116, 182, 113
2023/07/07 03:16:28.289, 117, 164, 88
2023/07/07 03:16:29.409, 121, 161, 91
2023/07/07 03:16:30.545, 117, 160, 88
2023/07/07 03:16:31.680, 119, 160, 90
2023/07/07 03:16:32.800, 118, 217, 91
2023/07/07 03:16:33.936, 120, 237, 89
2023/07/07 03:16:35.056, 120, 183, 90
2023/07/07 03:16:36.192, 119, 211, 91
2023/07/07 03:16:37.312, 116, 178, 97
2023/07/07 03:16:38.448, 116, 231, 91
2023/07/07 03:16:39.584, 118, 194, 89
2023/07/07 03:16:40.703, 122, 212, 92
2023/07/07 03:16:41.840, 123, 193, 113
2023/07/07 03:16:42.960, 114, 193, 90
2023/07/07 03:16:44.096, 121, 220, 94
2023/07/07 03:16:45.231, 123, 184, 99
2023/07/07 03:16:46.352, 118, 199, 88
2023/07/07 03:16:47.488, 117, 194, 106
2023/07/07 03:16:48.607, 116, 214, 86
2023/07/07 03:16:49.743, 118, 196, 90
2023/07/07 03:16:50.879, 117, 209, 88
2023/07/07 03:16:51.999, 117, 205, 92
2023/07/07 03:16:53.135, 118, 236, 92
2023/07/07 03:16:54.255, 119, 212, 95
2023/07/07 03:16:55.391, 117, 212, 87
2023/07/07 03:16:56.511, 121, 201, 92
2023/07/07 03:16:57.647, 117, 169, 87
2023/07/07 03:16:58.783, 123, 205, 91
2023/07/07 03:16:59.903, 117, 204, 88
2023/07/07 03:17:01.039, 118, 194, 89
2023/07/07 03:17:02.159, 121, 197, 86
2023/07/07 03:17:03.295, 122, 200, 94
2023/07/07 03:17:04.431, 118, 199, 87
2023/07/07 03:17:05.551, 121, 205, 90
2023/07/07 03:17:06.686, 118, 243, 95
2023/07/07 03:17:07.806, 120, 199, 92
2023/07/07 03:17:08.942, 125, 202, 92
2023/07/07 03:17:10.078, 119, 218, 84
2023/07/07 03:17:11.198, 122, 198, 91
2023/07/07 03:17:12.334, 116, 213, 93
2023/07/07 03:17:13.454, 116, 201, 87
2023/07/07 03:17:14.590, 119, 208, 96
2023/07/07 03:17:15.710, 122, 200, 93
2023/07/07 03:17:16.845, 127, 211, 89
2023/07/07 03:17:17.982, 131, 197, 88
2023/07/07 03:17:19.102, 124, 220, 89
2023/07/07 03:17:20.238, 117, 202, 101
2023/07/07 03:17:21.358, 121, 193, 91
2023/07/07 03:17:22.493, 122, 191, 82
2023/07/07 03:17:23.629, 150, 214, 91
2023/07/07 03:17:24.749, 115, 202, 195
2023/07/07 03:17:25.885, 119, 200, 84
2023/07/07 03:17:27.005, 120, 192, 99
2023/07/07 03:17:28.141, 116, 201, 94
2023/07/07 03:17:29.277, 119, 304, 88
2023/07/07 03:17:30.397, 117, 180, 88
2023/07/07 03:17:31.533, 123, 211, 91
2023/07/07 03:17:32.653, 124, 201, 88
2023/07/07 03:17:33.789, 121, 211, 94
2023/07/07 03:17:34.909, 120, 204, 92
2023/07/07 03:17:36.045, 121, 242, 91
2023/07/07 03:17:37.181, 127, 203, 92
2023/07/07 03:17:38.301, 122, 225, 86
2023/07/07 03:17:39.436, 116, 186, 88
2023/07/07 03:17:40.556, 117, 192, 88
2023/07/07 03:17:41.692, 118, 198, 99
2023/07/07 03:17:42.812, 123, 225, 92
2023/07/07 03:17:43.948, 124, 225, 91
2023/07/07 03:17:45.084, 116, 258, 88
2023/07/07 03:17:46.204, 119, 207, 88
2023/07/07 03:17:47.340, 115, 197, 92
2023/07/07 03:17:48.460, 113, 210, 92
2023/07/07 03:17:49.596, 121, 209, 93
2023/07/07 03:17:50.732, 118, 206, 94
2023/07/07 03:17:51.851, 118, 211, 85
2023/07/07 03:17:52.988, 115, 205, 90
2023/07/07 03:17:54.108, 121, 260, 87
2023/07/07 03:17:55.243, 115, 222, 99
2023/07/07 03:17:56.380, 116, 199, 91
2023/07/07 03:17:57.499, 116, 218, 97
2023/07/07 03:17:58.635, 120, 223, 90
2023/07/07 03:17:59.755, 122, 183, 85
2023/07/07 03:18:00.891, 132, 224, 87
2023/07/07 03:18:02.011, 119, 276, 90
2023/07/07 03:18:03.146, 119, 189, 91
2023/07/07 03:18:04.283, 116, 211, 95
2023/07/07 03:18:05.403, 123, 155, 94
2023/07/07 03:18:06.539, 120, 196, 83
2023/07/07 03:18:07.659, 123, 202, 90
2023/07/07 03:18:08.795, 117, 211, 88
2023/07/07 03:18:09.930, 120, 210, 98
2023/07/07 03:18:11.051, 130, 209, 108
2023/07/07 03:18:12.187, 125, 200, 88
2023/07/07 03:18:13.307, 118, 204, 95
2023/07/07 03:18:14.442, 116, 206, 88
2023/07/07 03:18:15.578, 120, 216, 93
2023/07/07 03:18:16.698, 127, 198, 86
2023/07/07 03:18:17.834, 118, 206, 85
2023/07/07 03:18:18.954, 118, 233, 108
2023/07/07 03:18:20.090, 122, 239, 91
2023/07/07 03:18:21.226, 123, 208, 85
2023/07/07 03:18:22.346, 116, 194, 85
2023/07/07 03:18:23.482, 116, 202, 88
2023/07/07 03:18:24.602, 121, 204, 91
2023/07/07 03:18:25.738, 127, 207, 399
2023/07/07 03:18:26.873, 118, 238, 91
2023/07/07 03:18:27.994, 118, 218, 103
2023/07/07 03:18:29.130, 120, 168, 89
2023/07/07 03:18:30.250, 118, 207, 93
2023/07/07 03:18:31.386, 120, 205, 89
2023/07/07 03:18:32.505, 129, 199, 93
2023/07/07 03:18:33.641, 122, 195, 89
2023/07/07 03:18:34.777, 117, 237, 83
2023/07/07 03:18:35.897, 123, 205, 98
2023/07/07 03:18:37.033, 126, 190, 89
2023/07/07 03:18:38.153, 122, 200, 91
2023/07/07 03:18:39.289, 119, 181, 91
2023/07/07 03:18:40.409, 117, 215, 91
2023/07/07 03:18:41.544, 120, 199, 89
2023/07/07 03:18:42.681, 120, 206, 90
2023/07/07 03:18:43.801, 121, 243, 89
2023/07/07 03:18:44.937, 119, 200, 91
2023/07/07 03:18:46.057, 146, 189, 91
2023/07/07 03:18:47.193, 119, 223, 88
2023/07/07 03:18:48.329, 119, 223, 89
2023/07/07 03:18:49.448, 119, 202, 94
2023/07/07 03:18:50.584, 122, 276, 91
2023/07/07 03:18:51.704, 117, 236, 92
2023/07/07 03:18:52.840, 117, 210, 95
2023/07/07 03:18:53.960, 113, 214, 89
2023/07/07 03:18:55.096, 126, 197, 90
2023/07/07 03:18:56.231, 128, 179, 91
2023/07/07 03:18:57.352, 118, 239, 92
2023/07/07 03:18:58.488, 116, 202, 86
2023/07/07 03:18:59.608, 121, 201, 92
2023/07/07 03:19:00.744, 116, 194, 93
2023/07/07 03:19:01.880, 118, 209, 88
2023/07/07 03:19:02.000, 117, 207, 92
2023/07/07 03:19:04.136, 117, 204, 89
2023/07/07 03:19:05.256, 115, 227, 89
2023/07/07 03:19:06.391, 117, 204, 86
2023/07/07 03:19:07.527, 119, 213, 87
2023/07/07 03:19:08.647, 118, 201, 97
2023/07/07 03:19:09.783, 121, 206, 99
2023/07/07 03:19:10.903, 118, 203, 84
2023/07/07 03:19:12.039, 121, 215, 89
2023/07/07 03:19:13.158, 114, 199, 88
2023/07/07 03:19:14.295, 115, 184, 83
2023/07/07 03:19:15.431, 128, 235, 90
2023/07/07 03:19:16.551, 122, 206, 91
2023/07/07 03:19:17.687, 119, 216, 89
2023/07/07 03:19:18.807, 116, 232, 89
2023/07/07 03:19:19.943, 120, 202, 91
2023/07/07 03:19:21.079, 123, 237, 88
2023/07/07 03:19:22.199, 122, 188, 89
2023/07/07 03:19:23.334, 119, 191, 88
2023/07/07 03:19:24.454, 123, 213, 85
2023/07/07 03:19:25.590, 121, 220, 87
2023/07/07 03:19:26.710, 117, 213, 89
2023/07/07 03:19:27.846, 121, 211, 88
2023/07/07 03:19:28.982, 137, 200, 87
2023/07/07 03:19:30.102, 123, 198, 94
2023/07/07 03:19:31.238, 119, 198, 94
2023/07/07 03:19:32.358, 117, 211, 90
2023/07/07 03:19:33.494, 117, 206, 91
2023/07/07 03:19:34.613, 117, 198, 89
2023/07/07 03:19:35.750, 120, 224, 86
2023/07/07 03:19:36.886, 118, 203, 93
2023/07/07 03:19:38.005, 122, 211, 91
2023/07/07 03:19:39.142, 118, 209, 87
2023/07/07 03:19:40.261, 114, 157, 90
2023/07/07 03:19:41.397, 117, 180, 93
2023/07/07 03:19:42.533, 118, 187, 92
2023/07/07 03:19:43.653, 118, 211, 94
2023/07/07 03:19:44.789, 117, 203, 94
2023/07/07 03:19:45.909, 117, 201, 88
2023/07/07 03:19:47.045, 121, 213, 92
2023/07/07 03:19:48.165, 118, 244, 86
2023/07/07 03:19:49.301, 120, 203, 90
2023/07/07 03:19:50.437, 123, 202, 89
2023/07/07 03:19:51.557, 120, 206, 87
2023/07/07 03:19:52.693, 116, 206, 97
2023/07/07 03:19:53.813, 116, 208, 87
2023/07/07 03:19:54.949, 119, 192, 93
2023/07/07 03:19:56.085, 115, 208, 90
2023/07/07 03:19:57.204, 125, 208, 122
2023/07/07 03:19:58.340, 119, 235, 90
2023/07/07 03:19:59.460, 114, 211, 89
2023/07/07 03:20:00.596, 120, 239, 91
2023/07/07 03:20:01.732, 123, 204, 92
2023/07/07 03:20:02.852, 121, 215, 97
2023/07/07 03:20:03.988, 120, 197, 91
2023/07/07 03:20:05.108, 115, 199, 89
2023/07/07 03:20:06.243, 116, 195, 87
2023/07/07 03:20:07.363, 117, 204, 85
2023/07/07 03:20:08.500, 120, 202, 89
2023/07/07 03:20:09.636, 119, 205, 87
2023/07/07 03:20:10.756, 119, 193, 92
2023/07/07 03:20:11.892, 118, 200, 88
2023/07/07 03:20:13.012, 120, 188, 89
2023/07/07 03:20:14.146, 119, 267, 91
2023/07/07 03:20:15.282, 118, 197, 90
2023/07/07 03:20:16.403, 124, 205, 89
2023/07/07 03:20:17.539, 119, 202, 88
2023/07/07 03:20:18.659, 116, 177, 90
2023/07/07 03:20:19.795, 123, 195, 94
2023/07/07 03:20:20.931, 122, 198, 97
2023/07/07 03:20:22.051, 116, 203, 89
2023/07/07 03:20:23.187, 119, 209, 85
2023/07/07 03:20:24.306, 122, 202, 94
2023/07/07 03:20:25.443, 119, 209, 89
2023/07/07 03:20:26.563, 114, 200, 94
2023/07/07 03:20:27.699, 121, 205, 89
2023/07/07 03:20:28.834, 115, 213, 88
2023/07/07 03:20:29.954, 118, 272, 90
2023/07/07 03:20:31.090, 117, 262, 94
2023/07/07 03:20:32.210, 120, 202, 92
2023/07/07 03:20:33.346, 125, 207, 89
2023/07/07 03:20:34.466, 120, 177, 90
2023/07/07 03:20:35.602, 115, 234, 89
2023/07/07 03:20:36.738, 123, 214, 100
2023/07/07 03:20:37.858, 123, 214, 98
2023/07/07 03:20:38.994, 116, 204, 90
2023/07/07 03:20:40.113, 121, 203, 96
2023/07/07 03:20:41.250, 120, 204, 92
2023/07/07 03:20:42.386, 116, 203, 90
2023/07/07 03:20:43.506, 117, 191, 89
2023/07/07 03:20:44.642, 123, 202, 98
2023/07/07 03:20:45.762, 122, 208, 93
2023/07/07 03:20:46.897, 120, 205, 91
2023/07/07 03:20:48.034, 122, 195, 97
2023/07/07 03:20:49.153, 125, 200, 92
2023/07/07 03:20:50.289, 117, 198, 88
2023/07/07 03:20:51.409, 115, 194, 85
2023/07/07 03:20:52.545, 117, 425, 86
2023/07/07 03:20:53.665, 119, 200, 84
2023/07/07 03:20:54.801, 119, 206, 96
2023/07/07 03:20:55.937, 122, 205, 90
2023/07/07 03:20:57.057, 122, 210, 95
2023/07/07 03:20:58.193, 117, 224, 90
2023/07/07 03:20:59.313, 118, 208, 85
2023/07/07 03:21:00.449, 120, 208, 86
2023/07/07 03:21:01.585, 121, 214, 92
2023/07/07 03:21:02.704, 120, 203, 86
2023/07/07 03:21:03.841, 130, 207, 91
2023/07/07 03:21:04.960, 119, 199, 92
2023/07/07 03:21:06.096, 121, 198, 88
2023/07/07 03:21:07.216, 120, 196, 88
2023/07/07 03:21:08.352, 117, 210, 92
2023/07/07 03:21:09.488, 116, 190, 87
2023/07/07 03:21:10.608, 119, 208, 85
2023/07/07 03:21:11.744, 119, 218, 86
2023/07/07 03:21:12.863, 126, 196, 90
2023/07/07 03:21:13.000, 119, 207, 89
2023/07/07 03:21:15.136, 119, 204, 89
2023/07/07 03:21:16.256, 122, 195, 90
2023/07/07 03:21:17.392, 121, 203, 84
2023/07/07 03:21:18.512, 153, 199, 93
2023/07/07 03:21:19.647, 117, 227, 92
2023/07/07 03:21:20.768, 132, 198, 91
2023/07/07 03:21:21.903, 119, 207, 95
2023/07/07 03:21:23.039, 119, 194, 99
2023/07/07 03:21:24.159, 116, 209, 95
2023/07/07 03:21:25.295, 114, 206, 92
2023/07/07 03:21:26.415, 121, 208, 89
2023/07/07 03:21:27.551, 115, 186, 94
2023/07/07 03:21:28.687, 118, 192, 90
2023/07/07 03:21:29.807, 117, 202, 89
2023/07/07 03:21:30.943, 119, 215, 87
2023/07/07 03:21:32.063, 119, 203, 94
2023/07/07 03:21:33.199, 115, 195, 92
2023/07/07 03:21:34.319, 117, 197, 98
2023/07/07 03:21:35.455, 116, 210, 97
2023/07/07 03:21:36.591, 115, 198, 94
2023/07/07 03:21:37.710, 119, 192, 93
2023/07/07 03:21:38.846, 116, 222, 94
2023/07/07 03:21:39.966, 119, 204, 91
2023/07/07 03:21:41.102, 118, 203, 86
2023/07/07 03:21:42.222, 117, 210, 85
2023/07/07 03:21:43.357, 121, 194, 93
2023/07/07 03:21:44.494, 121, 209, 97
2023/07/07 03:21:45.614, 124, 200, 96
2023/07/07 03:21:46.750, 114, 204, 88
2023/07/07 03:21:47.870, 120, 205, 85
2023/07/07 03:21:49.006, 115, 197, 86
2023/07/07 03:21:50.141, 116, 232, 92
2023/07/07 03:21:51.262, 122, 284, 92
2023/07/07 03:21:52.397, 115, 223, 92
2023/07/07 03:21:53.517, 118, 264, 92
2023/07/07 03:21:54.653, 124, 258, 86
