time, beta470, beta532, beta650
2023/07/09 12:50:47.562, 115, 156, 86
2023/07/09 12:50:48.698, 104, 161, 80
2023/07/09 12:50:49.834, 118, 152, 85
2023/07/09 12:50:50.954, 102, 153, 74
2023/07/09 12:50:52.090, 109, 221, 79
2023/07/09 12:50:53.210, 104, 155, 80
2023/07/09 12:50:54.346, 129, 162, 83
2023/07/09 12:50:55.466, 106, 150, 79
2023/07/09 12:50:56.602, 107, 154, 80
2023/07/09 12:50:57.737, 108, 156, 74
2023/07/09 12:50:58.858, 106, 158, 80
2023/07/09 12:50:59.994, 106, 154, 77
2023/07/09 12:51:01.113, 105, 155, 74
2023/07/09 12:51:02.249, 105, 153, 77
2023/07/09 12:51:03.385, 104, 159, 75
2023/07/09 12:51:04.505, 115, 155, 73
2023/07/09 12:51:05.641, 106, 154, 79
2023/07/09 12:51:06.761, 108, 153, 77
2023/07/09 12:51:07.897, 107, 154, 78
2023/07/09 12:51:09.033, 104, 161, 79
2023/07/09 12:51:10.153, 107, 153, 76
2023/07/09 12:51:11.289, 105, 157, 76
2023/07/09 12:51:12.409, 106, 155, 77
2023/07/09 12:51:13.545, 109, 151, 72
2023/07/09 12:51:14.681, 105, 164, 76
2023/07/09 12:51:15.801, 105, 166, 75
2023/07/09 12:51:16.936, 104, 149, 79
2023/07/09 12:51:18.057, 104, 151, 82
2023/07/09 12:51:19.192, 102, 154, 77
2023/07/09 12:51:20.312, 104, 184, 76
2023/07/09 12:51:21.448, 107, 158, 78
2023/07/09 12:51:22.584, 103, 149, 82
2023/07/09 12:51:23.704, 109, 155, 74
2023/07/09 12:51:24.840, 105, 154, 75
2023/07/09 12:51:25.959, 104, 153, 86
2023/07/09 12:51:27.096, 107, 159, 86
2023/07/09 12:51:28.232, 107, 156, 85
2023/07/09 12:51:29.352, 102, 155, 72
2023/07/09 12:51:30.488, 109, 157, 72
2023/07/09 12:51:31.608, 105, 155, 74
2023/07/09 12:51:32.744, 105, 155, 77
2023/07/09 12:51:33.864, 108, 155, 74
2023/07/09 12:51:34.000, 104, 150, 74
2023/07/09 12:51:36.135, 104, 156, 79
2023/07/09 12:51:37.255, 100, 156, 78
2023/07/09 12:51:38.391, 103, 156, 74
2023/07/09 12:51:39.511, 108, 158, 77
2023/07/09 12:51:40.647, 106, 155, 78
2023/07/09 12:51:41.783, 104, 175, 83
2023/07/09 12:51:42.903, 105, 154, 93
2023/07/09 12:51:44.039, 104, 154, 76
2023/07/09 12:51:45.159, 104, 154, 76
2023/07/09 12:51:46.294, 104, 155, 74
2023/07/09 12:51:47.415, 108, 153, 77
2023/07/09 12:51:48.551, 103, 159, 73
2023/07/09 12:51:49.687, 104, 153, 74
2023/07/09 12:51:50.807, 104, 159, 76
2023/07/09 12:51:51.943, 110, 160, 76
2023/07/09 12:51:53.063, 106, 151, 75
2023/07/09 12:51:54.198, 105, 155, 73
2023/07/09 12:51:55.334, 105, 155, 75
2023/07/09 12:51:56.454, 103, 165, 73
2023/07/09 12:51:57.590, 105, 191, 76
2023/07/09 12:51:58.710, 105, 208, 79
2023/07/09 12:51:59.846, 108, 152, 80
2023/07/09 12:52:00.982, 108, 154, 81
2023/07/09 12:52:02.101, 105, 154, 78
2023/07/09 12:52:03.238, 110, 154, 75
2023/07/09 12:52:04.358, 108, 156, 76
2023/07/09 12:52:05.494, 105, 155, 76
2023/07/09 12:52:06.614, 107, 160, 76
2023/07/09 12:52:07.750, 107, 155, 74
2023/07/09 12:52:08.886, 105, 155, 75
2023/07/09 12:52:10.005, 108, 153, 79
2023/07/09 12:52:11.141, 104, 160, 75
2023/07/09 12:52:12.261, 108, 157, 75
2023/07/09 12:52:13.397, 105, 160, 75
2023/07/09 12:52:14.533, 107, 155, 76
2023/07/09 12:52:15.653, 111, 155, 76
2023/07/09 12:52:16.789, 109, 154, 74
2023/07/09 12:52:17.909, 104, 156, 84
2023/07/09 12:52:19.045, 105, 158, 77
2023/07/09 12:52:20.181, 103, 172, 75
2023/07/09 12:52:21.301, 104, 155, 72
2023/07/09 12:52:22.437, 105, 155, 78
2023/07/09 12:52:23.557, 103, 157, 78
2023/07/09 12:52:24.693, 104, 155, 75
2023/07/09 12:52:25.829, 111, 160, 76
2023/07/09 12:52:26.949, 103, 163, 73
2023/07/09 12:52:28.084, 104, 166, 76
2023/07/09 12:52:29.204, 103, 197, 93
2023/07/09 12:52:30.340, 104, 155, 76
2023/07/09 12:52:31.460, 104, 159, 76
2023/07/09 12:52:32.596, 107, 153, 83
2023/07/09 12:52:33.732, 104, 153, 75
2023/07/09 12:52:34.852, 104, 158, 75
2023/07/09 12:52:35.988, 114, 150, 76
2023/07/09 12:52:37.108, 106, 153, 79
2023/07/09 12:52:38.244, 106, 155, 78
2023/07/09 12:52:39.364, 107, 153, 74
2023/07/09 12:52:40.500, 105, 160, 77
2023/07/09 12:52:41.636, 102, 179, 76
2023/07/09 12:52:42.756, 107, 155, 73
2023/07/09 12:52:43.892, 105, 157, 79
2023/07/09 12:52:45.011, 105, 159, 78
2023/07/09 12:52:46.147, 106, 154, 75
2023/07/09 12:52:47.283, 103, 155, 77
2023/07/09 12:52:48.403, 106, 158, 78
2023/07/09 12:52:49.539, 104, 153, 74
2023/07/09 12:52:50.659, 108, 154, 76
2023/07/09 12:52:51.795, 107, 158, 80
2023/07/09 12:52:52.930, 105, 152, 78
2023/07/09 12:52:54.051, 105, 154, 77
2023/07/09 12:52:55.187, 104, 157, 73
2023/07/09 12:52:56.307, 104, 158, 75
2023/07/09 12:52:57.443, 103, 159, 74
2023/07/09 12:52:58.579, 103, 152, 190
2023/07/09 12:52:59.698, 107, 155, 77
2023/07/09 12:53:00.835, 104, 157, 83
2023/07/09 12:53:01.954, 104, 152, 78
2023/07/09 12:53:03.090, 104, 165, 74
2023/07/09 12:53:04.210, 105, 157, 77
2023/07/09 12:53:05.346, 103, 156, 73
2023/07/09 12:53:06.482, 111, 152, 78
2023/07/09 12:53:07.602, 110, 155, 74
2023/07/09 12:53:08.738, 107, 161, 81
2023/07/09 12:53:09.858, 106, 154, 72
2023/07/09 12:53:10.993, 115, 162, 135
2023/07/09 12:53:12.130, 101, 154, 77
2023/07/09 12:53:13.250, 103, 167, 73
2023/07/09 12:53:14.386, 111, 156, 82
2023/07/09 12:53:15.522, 107, 156, 258
2023/07/09 12:53:16.642, 104, 148, 79
2023/07/09 12:53:17.778, 103, 153, 75
2023/07/09 12:53:18.897, 99, 153, 80
2023/07/09 12:53:20.033, 108, 155, 78
2023/07/09 12:53:21.153, 105, 156, 76
2023/07/09 12:53:22.289, 105, 156, 74
2023/07/09 12:53:23.425, 104, 152, 76
2023/07/09 12:53:24.545, 107, 159, 77
2023/07/09 12:53:25.680, 107, 148, 72
2023/07/09 12:53:26.801, 115, 163, 77
2023/07/09 12:53:27.937, 108, 154, 78
2023/07/09 12:53:29.073, 124, 153, 74
2023/07/09 12:53:30.192, 106, 159, 77
2023/07/09 12:53:31.329, 104, 157, 74
2023/07/09 12:53:32.449, 104, 157, 76
2023/07/09 12:53:33.585, 107, 157, 73
2023/07/09 12:53:34.704, 109, 158, 77
2023/07/09 12:53:35.840, 109, 153, 78
2023/07/09 12:53:36.976, 109, 162, 74
2023/07/09 12:53:38.096, 107, 154, 78
2023/07/09 12:53:39.232, 102, 157, 70
2023/07/09 12:53:40.352, 105, 151, 74
2023/07/09 12:53:41.488, 107, 152, 82
2023/07/09 12:53:42.608, 108, 160, 76
2023/07/09 12:53:43.744, 106, 151, 77
2023/07/09 12:53:44.879, 106, 158, 74
2023/07/09 12:53:45.999, 102, 150, 78
2023/07/09 12:53:47.136, 105, 155, 77
2023/07/09 12:53:48.255, 105, 155, 76
2023/07/09 12:53:49.391, 102, 157, 90
2023/07/09 12:53:50.527, 112, 161, 75
2023/07/09 12:53:51.647, 107, 157, 77
2023/07/09 12:53:52.783, 105, 157, 75
2023/07/09 12:53:53.903, 101, 151, 76
2023/07/09 12:53:55.039, 104, 173, 74
2023/07/09 12:53:56.175, 119, 157, 78
2023/07/09 12:53:57.295, 106, 159, 78
2023/07/09 12:53:58.431, 109, 152, 85
2023/07/09 12:53:59.551, 104, 154, 74
2023/07/09 12:54:00.686, 110, 176, 75
2023/07/09 12:54:01.823, 107, 151, 81
2023/07/09 12:54:02.943, 111, 150, 79
2023/07/09 12:54:04.079, 111, 150, 77
2023/07/09 12:54:05.198, 101, 156, 74
2023/07/09 12:54:06.334, 109, 151, 75
2023/07/09 12:54:07.454, 105, 156, 78
2023/07/09 12:54:08.590, 108, 156, 81
2023/07/09 12:54:09.726, 105, 157, 80
2023/07/09 12:54:10.846, 106, 157, 75
2023/07/09 12:54:11.982, 105, 151, 80
2023/07/09 12:54:13.102, 106, 151, 80
2023/07/09 12:54:14.238, 105, 152, 73
2023/07/09 12:54:15.374, 102, 155, 74
2023/07/09 12:54:16.494, 102, 147, 72
2023/07/09 12:54:17.630, 103, 161, 79
2023/07/09 12:54:18.749, 100, 152, 82
2023/07/09 12:54:19.886, 105, 162, 79
2023/07/09 12:54:21.022, 114, 155, 80
2023/07/09 12:54:22.142, 106, 149, 78
2023/07/09 12:54:23.278, 105, 151, 79
2023/07/09 12:54:24.398, 106, 151, 81
2023/07/09 12:54:25.534, 102, 154, 94
2023/07/09 12:54:26.653, 104, 164, 78
2023/07/09 12:54:27.789, 106, 160, 79
2023/07/09 12:54:28.925, 110, 160, 79
2023/07/09 12:54:30.045, 112, 227, 73
2023/07/09 12:54:31.181, 105, 151, 78
2023/07/09 12:54:32.301, 106, 153, 75
2023/07/09 12:54:33.437, 104, 164, 73
2023/07/09 12:54:34.572, 106, 153, 77
2023/07/09 12:54:35.693, 104, 154, 75
2023/07/09 12:54:36.829, 105, 156, 72
2023/07/09 12:54:37.949, 106, 153, 79
2023/07/09 12:54:39.085, 105, 188, 76
2023/07/09 12:54:40.205, 103, 160, 75
2023/07/09 12:54:41.341, 106, 153, 75
2023/07/09 12:54:42.476, 101, 156, 80
2023/07/09 12:54:43.596, 109, 158, 76
2023/07/09 12:54:44.732, 106, 152, 72
2023/07/09 12:54:45.852, 108, 155, 74
2023/07/09 12:54:46.988, 104, 153, 82
2023/07/09 12:54:48.124, 104, 299, 72
2023/07/09 12:54:49.244, 109, 155, 73
2023/07/09 12:54:50.380, 102, 155, 76
2023/07/09 12:54:51.500, 110, 165, 76
2023/07/09 12:54:52.636, 111, 152, 112
2023/07/09 12:54:53.772, 105, 150, 77
2023/07/09 12:54:54.892, 104, 149, 74
2023/07/09 12:54:56.028, 105, 159, 74
2023/07/09 12:54:57.148, 104, 152, 78
2023/07/09 12:54:58.284, 104, 149, 72
2023/07/09 12:54:59.419, 103, 148, 80
2023/07/09 12:55:00.539, 104, 162, 81
2023/07/09 12:55:01.675, 107, 164, 77
2023/07/09 12:55:02.795, 104, 151, 75
2023/07/09 12:55:03.931, 108, 155, 75
2023/07/09 12:55:05.052, 105, 164, 74
2023/07/09 12:55:06.187, 106, 149, 72
2023/07/09 12:55:07.323, 106, 155, 74
2023/07/09 12:55:08.443, 107, 156, 77
2023/07/09 12:55:09.579, 104, 167, 73
2023/07/09 12:55:10.699, 102, 155, 74
2023/07/09 12:55:11.835, 105, 150, 86
2023/07/09 12:55:12.970, 105, 151, 78
2023/07/09 12:55:14.091, 105, 153, 76
2023/07/09 12:55:15.227, 106, 151, 73
2023/07/09 12:55:16.347, 108, 146, 79
2023/07/09 12:55:17.482, 108, 149, 77
2023/07/09 12:55:18.618, 105, 149, 73
2023/07/09 12:55:19.738, 106, 149, 78
2023/07/09 12:55:20.875, 107, 154, 73
2023/07/09 12:55:21.994, 105, 147, 73
2023/07/09 12:55:23.130, 107, 153, 75
2023/07/09 12:55:24.250, 103, 153, 79
2023/07/09 12:55:25.386, 103, 159, 76
2023/07/09 12:55:26.522, 108, 152, 82
2023/07/09 12:55:27.642, 107, 150, 72
2023/07/09 12:55:28.777, 104, 148, 75
2023/07/09 12:55:29.898, 104, 152, 99
2023/07/09 12:55:31.033, 106, 148, 78
2023/07/09 12:55:32.170, 105, 154, 73
2023/07/09 12:55:33.290, 104, 149, 77
2023/07/09 12:55:34.425, 112, 160, 74
2023/07/09 12:55:35.545, 103, 164, 79
2023/07/09 12:55:36.681, 114, 153, 76
2023/07/09 12:55:37.801, 128, 164, 77
2023/07/09 12:55:38.937, 111, 159, 74
2023/07/09 12:55:40.073, 105, 167, 79
2023/07/09 12:55:41.193, 101, 158, 80
2023/07/09 12:55:42.329, 105, 155, 75
2023/07/09 12:55:43.449, 105, 153, 76
2023/07/09 12:55:44.585, 104, 149, 77
2023/07/09 12:55:45.720, 105, 162, 74
2023/07/09 12:55:46.841, 104, 152, 77
2023/07/09 12:55:47.977, 104, 150, 75
2023/07/09 12:55:49.096, 105, 151, 73
2023/07/09 12:55:50.232, 103, 153, 80
2023/07/09 12:55:51.368, 105, 148, 79
2023/07/09 12:55:52.488, 108, 153, 76
2023/07/09 12:55:53.624, 101, 155, 73
2023/07/09 12:55:54.744, 104, 146, 73
2023/07/09 12:55:55.880, 104, 158, 76
2023/07/09 12:55:57.000, 104, 156, 74
2023/07/09 12:55:58.136, 106, 151, 75
2023/07/09 12:55:59.272, 105, 162, 76
2023/07/09 12:56:00.392, 106, 153, 76
2023/07/09 12:56:01.528, 142, 160, 76
2023/07/09 12:56:02.648, 120, 153, 177
2023/07/09 12:56:03.784, 110, 152, 72
2023/07/09 12:56:04.919, 106, 153, 75
2023/07/09 12:56:06.040, 102, 155, 80
2023/07/09 12:56:07.175, 118, 156, 72
2023/07/09 12:56:08.295, 107, 160, 75
2023/07/09 12:56:09.431, 104, 157, 75
2023/07/09 12:56:10.567, 109, 145, 78
2023/07/09 12:56:11.687, 109, 151, 115
2023/07/09 12:56:12.823, 104, 152, 78
2023/07/09 12:56:13.943, 104, 156, 76
2023/07/09 12:56:15.079, 105, 154, 72
2023/07/09 12:56:16.215, 104, 150, 75
2023/07/09 12:56:17.335, 109, 153, 77
2023/07/09 12:56:18.470, 104, 154, 75
2023/07/09 12:56:19.590, 104, 155, 74
2023/07/09 12:56:20.727, 106, 152, 76
2023/07/09 12:56:21.863, 105, 150, 76
2023/07/09 12:56:22.982, 105, 158, 76
2023/07/09 12:56:24.119, 105, 155, 73
2023/07/09 12:56:25.238, 102, 146, 75
2023/07/09 12:56:26.374, 105, 151, 73
2023/07/09 12:56:27.495, 104, 149, 74
2023/07/09 12:56:28.630, 105, 157, 75
2023/07/09 12:56:29.766, 103, 152, 74
2023/07/09 12:56:30.886, 107, 148, 76
2023/07/09 12:56:32.022, 106, 148, 70
2023/07/09 12:56:33.142, 102, 149, 74
2023/07/09 12:56:34.278, 106, 154, 80
2023/07/09 12:56:35.414, 103, 156, 73
2023/07/09 12:56:36.534, 103, 149, 78
2023/07/09 12:56:37.669, 107, 179, 75
2023/07/09 12:56:38.790, 107, 155, 73
2023/07/09 12:56:39.926, 105, 155, 76
2023/07/09 12:56:41.045, 105, 190, 75
2023/07/09 12:56:42.181, 104, 154, 76
2023/07/09 12:56:43.317, 105, 147, 77
2023/07/09 12:56:44.437, 104, 159, 75
2023/07/09 12:56:45.573, 107, 148, 78
2023/07/09 12:56:46.693, 107, 156, 76
2023/07/09 12:56:47.829, 106, 151, 76
2023/07/09 12:56:48.965, 104, 153, 77
2023/07/09 12:56:50.085, 108, 150, 81
2023/07/09 12:56:51.221, 102, 152, 142
2023/07/09 12:56:52.341, 104, 151, 74
2023/07/09 12:56:53.477, 107, 150, 74
2023/07/09 12:56:54.613, 104, 147, 75
2023/07/09 12:56:55.733, 106, 161, 79
2023/07/09 12:56:56.868, 105, 151, 85
2023/07/09 12:56:57.989, 106, 149, 77
2023/07/09 12:56:59.124, 104, 147, 80
2023/07/09 12:57:00.260, 108, 153, 79
2023/07/09 12:57:01.380, 106, 151, 74
2023/07/09 12:57:02.516, 116, 152, 81
2023/07/09 12:57:03.636, 105, 151, 84
2023/07/09 12:57:04.771, 105, 149, 74
2023/07/09 12:57:05.892, 104, 154, 74
2023/07/09 12:57:07.028, 106, 153, 76
2023/07/09 12:57:08.164, 105, 150, 75
2023/07/09 12:57:09.283, 103, 147, 74
2023/07/09 12:57:10.420, 107, 151, 77
2023/07/09 12:57:11.540, 106, 154, 75
2023/07/09 12:57:12.676, 110, 152, 77
2023/07/09 12:57:13.811, 107, 211, 76
2023/07/09 12:57:14.931, 108, 157, 83
2023/07/09 12:57:16.067, 108, 152, 75
2023/07/09 12:57:17.187, 107, 153, 74
2023/07/09 12:57:18.323, 105, 155, 76
2023/07/09 12:57:19.459, 104, 149, 79
2023/07/09 12:57:20.579, 107, 151, 76
2023/07/09 12:57:21.715, 106, 151, 79
2023/07/09 12:57:22.835, 103, 154, 77
2023/07/09 12:57:23.971, 104, 161, 75
2023/07/09 12:57:25.107, 105, 147, 75
2023/07/09 12:57:26.227, 112, 158, 74
2023/07/09 12:57:27.363, 104, 156, 75
2023/07/09 12:57:28.483, 104, 153, 75
2023/07/09 12:57:29.619, 102, 156, 73
2023/07/09 12:57:30.738, 105, 149, 81
2023/07/09 12:57:31.875, 106, 151, 75
2023/07/09 12:57:33.010, 107, 154, 78
2023/07/09 12:57:34.130, 110, 149, 79
2023/07/09 12:57:35.266, 101, 150, 75
2023/07/09 12:57:36.386, 102, 151, 81
2023/07/09 12:57:37.522, 106, 157, 76
2023/07/09 12:57:38.642, 105, 158, 73
2023/07/09 12:57:39.778, 108, 156, 76
2023/07/09 12:57:40.914, 110, 159, 76
2023/07/09 12:57:42.034, 105, 152, 75
2023/07/09 12:57:43.170, 106, 150, 74
2023/07/09 12:57:44.290, 105, 148, 76
2023/07/09 12:57:45.426, 102, 149, 77
2023/07/09 12:57:46.562, 103, 152, 79
2023/07/09 12:57:47.682, 104, 156, 72
2023/07/09 12:57:48.818, 114, 154, 76
2023/07/09 12:57:49.937, 102, 151, 78
2023/07/09 12:57:51.073, 106, 154, 74
2023/07/09 12:57:52.209, 106, 152, 77
2023/07/09 12:57:53.329, 106, 159, 74
2023/07/09 12:57:54.465, 104, 157, 77
2023/07/09 12:57:55.585, 105, 150, 74
2023/07/09 12:57:56.721, 103, 160, 76
2023/07/09 12:57:57.841, 102, 162, 80
2023/07/09 12:57:58.977, 109, 147, 80
2023/07/09 12:58:00.113, 104, 168, 76
2023/07/09 12:58:01.232, 104, 159, 74
2023/07/09 12:58:02.369, 104, 156, 74
2023/07/09 12:58:03.489, 105, 152, 76
2023/07/09 12:58:04.625, 101, 148, 98
2023/07/09 12:58:05.761, 105, 156, 75
2023/07/09 12:58:06.881, 105, 151, 75
2023/07/09 12:58:08.017, 104, 156, 75
2023/07/09 12:58:09.136, 105, 161, 78
2023/07/09 12:58:10.272, 126, 159, 78
2023/07/09 12:58:11.408, 104, 155, 75
2023/07/09 12:58:12.528, 105, 151, 68
2023/07/09 12:58:13.664, 104, 149, 75
2023/07/09 12:58:14.784, 105, 191, 75
2023/07/09 12:58:15.920, 107, 151, 76
2023/07/09 12:58:17.040, 104, 151, 77
2023/07/09 12:58:18.176, 108, 156, 78
2023/07/09 12:58:19.312, 104, 148, 80
2023/07/09 12:58:20.432, 105, 150, 77
2023/07/09 12:58:21.568, 103, 171, 83
2023/07/09 12:58:22.688, 108, 153, 77
2023/07/09 12:58:23.824, 101, 152, 75
2023/07/09 12:58:24.959, 104, 153, 79
2023/07/09 12:58:26.079, 104, 154, 77
2023/07/09 12:58:27.215, 107, 178, 79
2023/07/09 12:58:28.335, 101, 147, 74
2023/07/09 12:58:29.471, 106, 153, 73
2023/07/09 12:58:30.607, 104, 152, 77
2023/07/09 12:58:31.727, 105, 151, 74
2023/07/09 12:58:32.863, 106, 150, 74
2023/07/09 12:58:33.983, 106, 150, 77
2023/07/09 12:58:35.119, 136, 162, 77
2023/07/09 12:58:36.238, 118, 155, 75
2023/07/09 12:58:37.375, 106, 159, 75
2023/07/09 12:58:38.511, 108, 152, 78
2023/07/09 12:58:39.631, 103, 154, 76
2023/07/09 12:58:40.767, 106, 154, 80
2023/07/09 12:58:41.886, 103, 153, 79
2023/07/09 12:58:43.022, 106, 152, 82
2023/07/09 12:58:44.142, 103, 168, 79
2023/07/09 12:58:45.278, 99, 151, 75
2023/07/09 12:58:46.414, 106, 152, 77
2023/07/09 12:58:47.533, 104, 153, 76
2023/07/09 12:58:48.669, 107, 154, 72
2023/07/09 12:58:49.790, 106, 149, 74
2023/07/09 12:58:50.925, 105, 148, 71
2023/07/09 12:58:52.062, 105, 148, 73
2023/07/09 12:58:53.182, 104, 147, 75
2023/07/09 12:58:54.318, 105, 151, 75
2023/07/09 12:58:55.438, 111, 158, 77
2023/07/09 12:58:56.574, 101, 149, 73
2023/07/09 12:58:57.710, 109, 147, 76
2023/07/09 12:58:58.829, 105, 151, 78
2023/07/09 12:58:59.965, 102, 154, 76
2023/07/09 12:59:01.085, 105, 150, 77
2023/07/09 12:59:02.221, 104, 155, 77
2023/07/09 12:59:03.341, 103, 149, 82
2023/07/09 12:59:04.477, 110, 209, 77
2023/07/09 12:59:05.613, 107, 150, 74
2023/07/09 12:59:06.733, 106, 153, 74
2023/07/09 12:59:07.869, 104, 148, 74
2023/07/09 12:59:08.989, 104, 157, 77
2023/07/09 12:59:10.124, 108, 156, 75
2023/07/09 12:59:11.261, 107, 154, 80
2023/07/09 12:59:12.381, 102, 154, 78
2023/07/09 12:59:13.517, 103, 152, 77
2023/07/09 12:59:14.637, 108, 153, 79
2023/07/09 12:59:15.773, 112, 154, 80
2023/07/09 12:59:16.908, 105, 151, 72
2023/07/09 12:59:18.028, 106, 155, 73
2023/07/09 12:59:19.164, 105, 153, 71
2023/07/09 12:59:20.284, 104, 160, 77
2023/07/09 12:59:21.420, 103, 152, 80
2023/07/09 12:59:22.556, 106, 162, 75
2023/07/09 12:59:23.676, 104, 155, 75
2023/07/09 12:59:24.812, 107, 174, 76
2023/07/09 12:59:25.932, 104, 156, 77
2023/07/09 12:59:27.068, 119, 154, 75
2023/07/09 12:59:28.188, 102, 159, 73
2023/07/09 12:59:29.324, 107, 152, 75
2023/07/09 12:59:30.460, 107, 151, 77
2023/07/09 12:59:31.579, 106, 151, 76
2023/07/09 12:59:32.716, 106, 157, 77
2023/07/09 12:59:33.835, 105, 161, 75
2023/07/09 12:59:34.971, 105, 156, 75
2023/07/09 12:59:36.091, 107, 156, 80
2023/07/09 12:59:37.227, 106, 155, 74
2023/07/09 12:59:38.363, 106, 152, 73
2023/07/09 12:59:39.483, 106, 165, 77
2023/07/09 12:59:40.619, 106, 154, 78
2023/07/09 12:59:41.739, 101, 155, 75
2023/07/09 12:59:42.874, 107, 154, 77
2023/07/09 12:59:44.011, 102, 153, 73
2023/07/09 12:59:45.131, 102, 157, 79
2023/07/09 12:59:46.267, 113, 162, 77
2023/07/09 12:59:47.387, 107, 150, 79
2023/07/09 12:59:48.523, 104, 152, 77
2023/07/09 12:59:49.657, 106, 155, 77
2023/07/09 12:59:50.778, 105, 152, 79
2023/07/09 12:59:51.914, 102, 247, 80
2023/07/09 12:59:53.034, 110, 151, 77
2023/07/09 12:59:54.170, 105, 153, 78
2023/07/09 12:59:55.290, 103, 156, 84
2023/07/09 12:59:56.426, 101, 152, 78
2023/07/09 12:59:57.562, 108, 150, 74
2023/07/09 12:59:58.682, 103, 154, 79
2023/07/09 12:59:59.818, 103, 224, 79
2023/07/09 13:00:00.938, 111, 151, 77
2023/07/09 13:00:02.073, 103, 151, 77
2023/07/09 13:00:03.209, 103, 149, 118
2023/07/09 13:00:04.330, 102, 151, 77
2023/07/09 13:00:05.465, 103, 156, 81
2023/07/09 13:00:06.586, 104, 154, 77
2023/07/09 13:00:07.721, 103, 152, 79
2023/07/09 13:00:08.858, 106, 156, 78
2023/07/09 13:00:09.977, 106, 152, 81
2023/07/09 13:00:11.113, 104, 151, 77
2023/07/09 13:00:12.233, 102, 154, 83
2023/07/09 13:00:13.369, 108, 154, 83
2023/07/09 13:00:14.505, 102, 160, 80
2023/07/09 13:00:15.625, 104, 159, 84
2023/07/09 13:00:16.761, 105, 156, 80
2023/07/09 13:00:17.881, 106, 159, 80
2023/07/09 13:00:19.016, 106, 154, 77
2023/07/09 13:00:20.152, 105, 156, 80
2023/07/09 13:00:21.272, 107, 162, 81
2023/07/09 13:00:22.408, 111, 164, 78
2023/07/09 13:00:23.529, 112, 156, 80
2023/07/09 13:00:24.664, 111, 158, 93
2023/07/09 13:00:25.784, 109, 160, 80
2023/07/09 13:00:26.920, 110, 164, 82
2023/07/09 13:00:28.056, 106, 163, 76
2023/07/09 13:00:29.176, 112, 183, 82
2023/07/09 13:00:30.312, 111, 190, 80
2023/07/09 13:00:31.432, 107, 157, 79
2023/07/09 13:00:32.567, 110, 166, 83
2023/07/09 13:00:33.688, 112, 159, 80
2023/07/09 13:00:34.823, 109, 164, 76
2023/07/09 13:00:35.960, 111, 155, 82
2023/07/09 13:00:37.080, 109, 152, 76
2023/07/09 13:00:38.215, 108, 153, 75
2023/07/09 13:00:39.335, 112, 156, 78
2023/07/09 13:00:40.471, 105, 157, 76
2023/07/09 13:00:41.607, 106, 154, 74
2023/07/09 13:00:42.727, 106, 152, 78
2023/07/09 13:00:43.863, 105, 153, 74
2023/07/09 13:00:44.983, 106, 149, 73
2023/07/09 13:00:46.119, 100, 150, 74
2023/07/09 13:00:47.255, 107, 153, 76
2023/07/09 13:00:48.374, 105, 148, 75
2023/07/09 13:00:49.511, 104, 151, 76
2023/07/09 13:00:50.631, 101, 154, 72
2023/07/09 13:00:51.767, 104, 152, 73
2023/07/09 13:00:52.887, 102, 148, 78
2023/07/09 13:00:54.023, 103, 146, 72
2023/07/09 13:00:55.159, 103, 149, 75
2023/07/09 13:00:56.279, 106, 168, 75
2023/07/09 13:00:57.415, 102, 149, 67
2023/07/09 13:00:58.534, 101, 145, 73
2023/07/09 13:00:59.670, 101, 145, 71
2023/07/09 13:01:00.806, 100, 143, 74
2023/07/09 13:01:01.926, 102, 146, 69
2023/07/09 13:01:03.062, 100, 145, 71
2023/07/09 13:01:04.182, 96, 142, 69
2023/07/09 13:01:05.318, 100, 143, 69
2023/07/09 13:01:06.438, 97, 143, 68
2023/07/09 13:01:07.574, 103, 143, 71
2023/07/09 13:01:08.710, 98, 140, 70
2023/07/09 13:01:09.830, 99, 146, 70
2023/07/09 13:01:10.966, 101, 144, 69
2023/07/09 13:01:12.086, 100, 143, 71
2023/07/09 13:01:13.221, 96, 142, 72
2023/07/09 13:01:14.342, 99, 140, 74
2023/07/09 13:01:15.477, 96, 138, 70
2023/07/09 13:01:16.597, 98, 140, 70
2023/07/09 13:01:17.733, 97, 140, 67
2023/07/09 13:01:18.869, 99, 141, 70
2023/07/09 13:01:19.989, 97, 136, 71
2023/07/09 13:01:21.125, 96, 139, 69
2023/07/09 13:01:22.245, 103, 136, 67
2023/07/09 13:01:23.381, 96, 136, 70
2023/07/09 13:01:24.501, 94, 139, 68
2023/07/09 13:01:25.637, 97, 140, 68
2023/07/09 13:01:26.757, 95, 139, 69
2023/07/09 13:01:27.893, 97, 138, 66
2023/07/09 13:01:29.013, 97, 138, 71
2023/07/09 13:01:30.148, 98, 135, 68
2023/07/09 13:01:31.269, 95, 133, 68
2023/07/09 13:01:32.404, 94, 137, 65
2023/07/09 13:01:33.524, 95, 138, 68
2023/07/09 13:01:34.661, 93, 135, 63
2023/07/09 13:01:35.796, 96, 136, 67
2023/07/09 13:01:36.916, 94, 132, 68
2023/07/09 13:01:38.052, 94, 133, 66
2023/07/09 13:01:39.172, 96, 136, 70
2023/07/09 13:01:40.309, 95, 133, 67
2023/07/09 13:01:41.428, 92, 133, 64
2023/07/09 13:01:42.564, 94, 130, 68
2023/07/09 13:01:43.684, 92, 139, 71
