time, beta470, beta532, beta650
2023/06/30 03:10:58.181, 103, 130, 86
2023/06/30 03:10:59.317, 105, 128, 81
2023/06/30 03:11:00.453, 107, 125, 82
2023/06/30 03:11:01.573, 103, 128, 80
2023/06/30 03:11:02.708, 109, 129, 84
2023/06/30 03:11:03.844, 111, 126, 83
2023/06/30 03:11:04.964, 110, 130, 81
2023/06/30 03:11:06.100, 106, 128, 77
2023/06/30 03:11:07.220, 102, 133, 79
2023/06/30 03:11:08.356, 105, 130, 81
2023/06/30 03:11:09.492, 124, 135, 80
2023/06/30 03:11:10.612, 110, 129, 83
2023/06/30 03:11:11.748, 114, 133, 87
2023/06/30 03:11:12.884, 108, 134, 84
2023/06/30 03:11:14.004, 107, 152, 80
2023/06/30 03:11:15.140, 108, 159, 84
2023/06/30 03:11:16.260, 110, 135, 84
2023/06/30 03:11:17.396, 112, 133, 84
2023/06/30 03:11:18.532, 108, 135, 82
2023/06/30 03:11:19.652, 110, 137, 85
2023/06/30 03:11:20.788, 109, 141, 83
2023/06/30 03:11:21.923, 110, 149, 80
2023/06/30 03:11:23.043, 107, 136, 80
2023/06/30 03:11:24.179, 110, 129, 92
2023/06/30 03:11:25.299, 112, 139, 85
2023/06/30 03:11:26.435, 109, 133, 96
2023/06/30 03:11:27.571, 109, 134, 90
2023/06/30 03:11:28.690, 112, 134, 83
2023/06/30 03:11:29.827, 110, 138, 80
2023/06/30 03:11:30.947, 121, 139, 84
2023/06/30 03:11:32.083, 116, 159, 88
2023/06/30 03:11:33.219, 115, 139, 86
2023/06/30 03:11:34.339, 112, 138, 86
2023/06/30 03:11:35.475, 112, 137, 88
2023/06/30 03:11:36.594, 116, 136, 82
2023/06/30 03:11:37.731, 112, 143, 85
2023/06/30 03:11:38.866, 114, 134, 82
2023/06/30 03:11:39.986, 113, 134, 84
2023/06/30 03:11:41.122, 111, 141, 85
2023/06/30 03:11:42.258, 113, 139, 82
2023/06/30 03:11:43.378, 113, 145, 90
2023/06/30 03:11:44.514, 116, 137, 92
2023/06/30 03:11:45.634, 115, 142, 83
2023/06/30 03:11:46.770, 111, 142, 87
2023/06/30 03:11:47.905, 115, 139, 86
2023/06/30 03:11:49.026, 115, 140, 91
2023/06/30 03:11:50.162, 115, 144, 88
2023/06/30 03:11:51.298, 116, 145, 90
2023/06/30 03:11:52.417, 115, 141, 87
2023/06/30 03:11:53.554, 113, 140, 86
2023/06/30 03:11:54.674, 113, 142, 84
2023/06/30 03:11:55.810, 116, 140, 84
2023/06/30 03:11:56.945, 118, 144, 89
2023/06/30 03:11:58.065, 114, 153, 92
2023/06/30 03:11:59.201, 113, 147, 88
2023/06/30 03:12:00.321, 115, 142, 90
2023/06/30 03:12:01.457, 115, 141, 83
2023/06/30 03:12:02.593, 116, 144, 90
2023/06/30 03:12:03.713, 115, 148, 90
2023/06/30 03:12:04.848, 116, 141, 89
2023/06/30 03:12:05.985, 111, 142, 92
2023/06/30 03:12:07.105, 115, 143, 88
2023/06/30 03:12:08.241, 112, 142, 89
2023/06/30 03:12:09.361, 114, 146, 89
2023/06/30 03:12:10.497, 116, 138, 94
2023/06/30 03:12:11.633, 117, 141, 91
2023/06/30 03:12:12.752, 119, 147, 88
2023/06/30 03:12:13.888, 116, 164, 90
2023/06/30 03:12:15.024, 116, 151, 86
2023/06/30 03:12:16.144, 117, 154, 88
2023/06/30 03:12:17.280, 116, 150, 90
2023/06/30 03:12:18.400, 114, 146, 91
2023/06/30 03:12:19.536, 114, 148, 88
2023/06/30 03:12:20.672, 115, 146, 94
2023/06/30 03:12:21.792, 115, 149, 93
2023/06/30 03:12:22.928, 115, 140, 92
2023/06/30 03:12:24.064, 113, 150, 91
2023/06/30 03:12:25.184, 117, 141, 86
2023/06/30 03:12:26.320, 114, 139, 91
2023/06/30 03:12:27.440, 136, 143, 93
2023/06/30 03:12:28.575, 117, 141, 93
2023/06/30 03:12:29.712, 119, 162, 86
2023/06/30 03:12:30.831, 116, 150, 91
2023/06/30 03:12:31.967, 114, 147, 89
2023/06/30 03:12:33.087, 117, 143, 85
2023/06/30 03:12:34.223, 119, 152, 92
2023/06/30 03:12:35.360, 114, 151, 86
2023/06/30 03:12:36.479, 122, 148, 90
2023/06/30 03:12:37.615, 120, 144, 93
2023/06/30 03:12:38.735, 113, 145, 91
2023/06/30 03:12:39.871, 120, 149, 90
2023/06/30 03:12:41.006, 118, 148, 92
2023/06/30 03:12:42.127, 120, 145, 92
2023/06/30 03:12:43.263, 117, 153, 95
2023/06/30 03:12:44.399, 118, 158, 88
2023/06/30 03:12:45.519, 121, 148, 88
2023/06/30 03:12:46.655, 118, 141, 93
2023/06/30 03:12:47.774, 120, 147, 87
2023/06/30 03:12:48.910, 120, 155, 88
2023/06/30 03:12:50.046, 116, 151, 94
2023/06/30 03:12:51.165, 119, 149, 87
2023/06/30 03:12:52.302, 123, 143, 88
2023/06/30 03:12:53.438, 117, 146, 92
2023/06/30 03:12:54.558, 117, 153, 92
2023/06/30 03:12:55.694, 117, 141, 88
2023/06/30 03:12:56.814, 118, 149, 97
2023/06/30 03:12:57.950, 118, 147, 91
2023/06/30 03:12:59.086, 121, 147, 94
2023/06/30 03:13:00.206, 120, 144, 91
2023/06/30 03:13:01.342, 122, 158, 93
2023/06/30 03:13:02.462, 121, 155, 93
2023/06/30 03:13:03.597, 120, 154, 90
2023/06/30 03:13:04.733, 118, 147, 135
2023/06/30 03:13:05.853, 139, 148, 89
2023/06/30 03:13:06.989, 133, 151, 94
2023/06/30 03:13:08.125, 118, 151, 90
2023/06/30 03:13:09.245, 118, 154, 90
2023/06/30 03:13:10.381, 121, 157, 88
2023/06/30 03:13:11.501, 118, 152, 89
2023/06/30 03:13:12.637, 121, 146, 91
2023/06/30 03:13:13.773, 174, 151, 91
2023/06/30 03:13:14.893, 118, 148, 117
2023/06/30 03:13:16.029, 120, 147, 91
2023/06/30 03:13:17.165, 119, 150, 89
2023/06/30 03:13:18.284, 119, 155, 87
2023/06/30 03:13:19.421, 120, 147, 90
2023/06/30 03:13:20.557, 115, 153, 90
2023/06/30 03:13:21.676, 120, 145, 95
2023/06/30 03:13:22.812, 120, 148, 89
2023/06/30 03:13:23.932, 118, 157, 89
2023/06/30 03:13:25.068, 126, 152, 93
2023/06/30 03:13:26.204, 121, 146, 92
2023/06/30 03:13:27.324, 125, 152, 87
2023/06/30 03:13:28.460, 116, 149, 94
2023/06/30 03:13:29.580, 116, 158, 97
2023/06/30 03:13:30.716, 120, 147, 93
2023/06/30 03:13:31.852, 120, 152, 90
2023/06/30 03:13:32.972, 117, 150, 89
2023/06/30 03:13:34.108, 121, 151, 89
2023/06/30 03:13:35.228, 118, 146, 92
2023/06/30 03:13:36.364, 117, 150, 89
2023/06/30 03:13:37.499, 122, 143, 93
2023/06/30 03:13:38.619, 112, 156, 90
2023/06/30 03:13:39.755, 121, 149, 90
2023/06/30 03:13:40.890, 126, 153, 86
2023/06/30 03:13:42.011, 119, 149, 94
2023/06/30 03:13:43.147, 117, 151, 91
2023/06/30 03:13:44.267, 118, 148, 87
2023/06/30 03:13:45.403, 122, 147, 88
2023/06/30 03:13:46.539, 117, 143, 94
2023/06/30 03:13:47.659, 113, 170, 90
2023/06/30 03:13:48.794, 117, 154, 92
2023/06/30 03:13:49.915, 116, 153, 90
2023/06/30 03:13:51.051, 130, 145, 94
2023/06/30 03:13:52.187, 118, 147, 93
2023/06/30 03:13:53.307, 118, 151, 93
2023/06/30 03:13:54.442, 125, 219, 88
2023/06/30 03:13:55.578, 117, 149, 89
2023/06/30 03:13:56.698, 120, 148, 90
2023/06/30 03:13:57.834, 120, 163, 90
2023/06/30 03:13:58.954, 121, 154, 92
2023/06/30 03:14:00.089, 120, 149, 99
2023/06/30 03:14:01.226, 117, 146, 94
2023/06/30 03:14:02.346, 117, 158, 102
2023/06/30 03:14:03.482, 119, 154, 88
2023/06/30 03:14:04.618, 120, 146, 91
2023/06/30 03:14:05.738, 118, 147, 93
2023/06/30 03:14:06.874, 119, 161, 92
2023/06/30 03:14:07.994, 118, 152, 92
2023/06/30 03:14:09.129, 120, 151, 108
2023/06/30 03:14:10.265, 120, 149, 91
2023/06/30 03:14:11.385, 120, 152, 107
2023/06/30 03:14:12.522, 120, 151, 92
2023/06/30 03:14:13.657, 117, 149, 95
2023/06/30 03:14:14.777, 119, 148, 97
2023/06/30 03:14:15.913, 117, 147, 92
2023/06/30 03:14:17.048, 116, 151, 94
2023/06/30 03:14:18.169, 121, 144, 92
2023/06/30 03:14:19.305, 117, 151, 92
2023/06/30 03:14:20.424, 117, 152, 90
2023/06/30 03:14:21.561, 119, 146, 94
2023/06/30 03:14:22.697, 121, 150, 94
2023/06/30 03:14:23.816, 119, 148, 88
2023/06/30 03:14:24.953, 117, 189, 89
2023/06/30 03:14:26.089, 118, 146, 88
2023/06/30 03:14:27.209, 117, 151, 87
2023/06/30 03:14:28.344, 120, 146, 93
2023/06/30 03:14:29.464, 119, 159, 90
2023/06/30 03:14:30.600, 124, 154, 115
2023/06/30 03:14:31.720, 125, 146, 91
2023/06/30 03:14:32.856, 119, 151, 87
2023/06/30 03:14:33.992, 120, 152, 96
2023/06/30 03:14:35.112, 121, 149, 89
2023/06/30 03:14:36.248, 119, 152, 91
2023/06/30 03:14:37.368, 119, 162, 92
2023/06/30 03:14:38.504, 123, 155, 94
2023/06/30 03:14:39.640, 120, 149, 90
2023/06/30 03:14:40.760, 119, 149, 93
2023/06/30 03:14:41.896, 115, 149, 88
2023/06/30 03:14:43.016, 121, 149, 94
2023/06/30 03:14:44.151, 129, 148, 97
2023/06/30 03:14:45.288, 118, 150, 110
2023/06/30 03:14:46.407, 120, 152, 98
2023/06/30 03:14:47.543, 120, 156, 90
2023/06/30 03:14:48.663, 118, 155, 91
2023/06/30 03:14:49.799, 119, 150, 92
2023/06/30 03:14:50.935, 120, 271, 96
2023/06/30 03:14:52.055, 126, 149, 93
2023/06/30 03:14:53.191, 122, 146, 92
2023/06/30 03:14:54.311, 118, 150, 120
2023/06/30 03:14:55.447, 118, 153, 92
2023/06/30 03:14:56.583, 123, 152, 89
2023/06/30 03:14:57.703, 117, 152, 92
2023/06/30 03:14:58.839, 121, 154, 91
2023/06/30 03:14:59.959, 119, 154, 87
2023/06/30 03:15:01.094, 118, 150, 87
2023/06/30 03:15:02.231, 120, 148, 97
2023/06/30 03:15:03.351, 123, 148, 92
2023/06/30 03:15:04.486, 124, 156, 98
2023/06/30 03:15:05.607, 118, 153, 92
2023/06/30 03:15:06.742, 126, 149, 95
2023/06/30 03:15:07.862, 117, 185, 92
2023/06/30 03:15:08.998, 119, 156, 92
2023/06/30 03:15:10.133, 121, 149, 92
2023/06/30 03:15:11.254, 122, 146, 91
2023/06/30 03:15:12.390, 118, 141, 92
2023/06/30 03:15:13.510, 118, 150, 94
2023/06/30 03:15:14.646, 120, 151, 96
2023/06/30 03:15:15.782, 128, 151, 91
2023/06/30 03:15:16.902, 126, 156, 91
2023/06/30 03:15:18.038, 118, 146, 89
2023/06/30 03:15:19.158, 122, 148, 96
2023/06/30 03:15:20.294, 119, 146, 92
2023/06/30 03:15:21.429, 118, 149, 93
2023/06/30 03:15:22.549, 115, 144, 92
2023/06/30 03:15:23.685, 120, 149, 93
2023/06/30 03:15:24.805, 119, 144, 94
2023/06/30 03:15:25.941, 123, 145, 93
2023/06/30 03:15:27.077, 120, 153, 92
2023/06/30 03:15:28.197, 124, 147, 91
2023/06/30 03:15:29.333, 118, 150, 94
2023/06/30 03:15:30.453, 124, 148, 89
2023/06/30 03:15:31.589, 117, 155, 96
2023/06/30 03:15:32.709, 118, 159, 90
2023/06/30 03:15:33.845, 120, 153, 96
2023/06/30 03:15:34.981, 123, 150, 89
2023/06/30 03:15:36.101, 124, 183, 88
2023/06/30 03:15:37.236, 128, 159, 91
2023/06/30 03:15:38.356, 119, 149, 95
2023/06/30 03:15:39.492, 121, 159, 91
2023/06/30 03:15:40.628, 118, 145, 84
2023/06/30 03:15:41.748, 121, 148, 91
2023/06/30 03:15:42.884, 123, 151, 87
2023/06/30 03:15:44.004, 123, 153, 94
2023/06/30 03:15:45.139, 116, 154, 90
2023/06/30 03:15:46.276, 118, 149, 98
2023/06/30 03:15:47.396, 121, 152, 88
2023/06/30 03:15:48.531, 121, 164, 89
2023/06/30 03:15:49.652, 118, 153, 93
2023/06/30 03:15:50.788, 116, 148, 89
2023/06/30 03:15:51.924, 122, 156, 94
2023/06/30 03:15:53.043, 118, 152, 93
2023/06/30 03:15:54.180, 123, 144, 91
2023/06/30 03:15:55.300, 120, 147, 89
2023/06/30 03:15:56.435, 118, 161, 96
2023/06/30 03:15:57.571, 116, 150, 91
2023/06/30 03:15:58.691, 119, 143, 94
2023/06/30 03:15:59.827, 119, 150, 88
2023/06/30 03:16:00.963, 121, 147, 88
2023/06/30 03:16:02.083, 119, 153, 93
2023/06/30 03:16:03.219, 116, 140, 92
2023/06/30 03:16:04.339, 121, 156, 92
2023/06/30 03:16:05.475, 121, 149, 88
2023/06/30 03:16:06.611, 119, 155, 92
2023/06/30 03:16:07.731, 116, 151, 93
2023/06/30 03:16:08.866, 127, 151, 91
2023/06/30 03:16:09.987, 125, 151, 89
2023/06/30 03:16:11.123, 120, 156, 93
2023/06/30 03:16:12.259, 117, 146, 90
2023/06/30 03:16:13.378, 118, 150, 96
2023/06/30 03:16:14.514, 119, 157, 91
2023/06/30 03:16:15.634, 121, 151, 95
2023/06/30 03:16:16.770, 116, 149, 106
2023/06/30 03:16:17.906, 125, 143, 95
2023/06/30 03:16:19.026, 120, 153, 87
2023/06/30 03:16:20.162, 120, 154, 93
2023/06/30 03:16:21.282, 118, 150, 103
2023/06/30 03:16:22.418, 119, 170, 97
2023/06/30 03:16:23.554, 138, 307, 91
2023/06/30 03:16:24.674, 121, 150, 87
2023/06/30 03:16:25.810, 120, 145, 89
2023/06/30 03:16:26.946, 158, 154, 92
2023/06/30 03:16:28.066, 120, 152, 91
2023/06/30 03:16:29.201, 115, 150, 90
2023/06/30 03:16:30.321, 125, 149, 89
2023/06/30 03:16:31.457, 121, 152, 93
2023/06/30 03:16:32.577, 123, 153, 95
2023/06/30 03:16:33.713, 121, 156, 355
2023/06/30 03:16:34.849, 122, 154, 94
2023/06/30 03:16:35.969, 122, 152, 94
2023/06/30 03:16:37.105, 124, 151, 92
2023/06/30 03:16:38.225, 117, 149, 97
2023/06/30 03:16:39.361, 121, 148, 93
2023/06/30 03:16:40.497, 119, 151, 93
2023/06/30 03:16:41.617, 117, 152, 88
2023/06/30 03:16:42.753, 119, 151, 90
2023/06/30 03:16:43.872, 121, 161, 92
2023/06/30 03:16:45.009, 117, 149, 91
2023/06/30 03:16:46.144, 120, 151, 92
2023/06/30 03:16:47.264, 125, 152, 93
2023/06/30 03:16:48.400, 119, 149, 90
2023/06/30 03:16:49.520, 139, 149, 90
2023/06/30 03:16:50.656, 124, 149, 98
2023/06/30 03:16:51.792, 120, 152, 94
2023/06/30 03:16:52.912, 119, 148, 96
2023/06/30 03:16:54.048, 119, 151, 89
2023/06/30 03:16:55.184, 117, 151, 94
2023/06/30 03:16:56.304, 121, 149, 90
2023/06/30 03:16:57.440, 117, 153, 92
2023/06/30 03:16:58.560, 120, 148, 95
2023/06/30 03:16:59.696, 120, 150, 93
2023/06/30 03:17:00.832, 117, 147, 92
2023/06/30 03:17:01.951, 118, 147, 94
2023/06/30 03:17:03.087, 124, 160, 90
2023/06/30 03:17:04.207, 118, 149, 94
2023/06/30 03:17:05.343, 159, 150, 94
2023/06/30 03:17:06.479, 121, 147, 96
2023/06/30 03:17:07.599, 116, 152, 95
2023/06/30 03:17:08.735, 124, 150, 95
2023/06/30 03:17:09.855, 117, 146, 92
2023/06/30 03:17:10.991, 121, 149, 88
2023/06/30 03:17:12.126, 116, 148, 89
2023/06/30 03:17:13.246, 118, 145, 93
2023/06/30 03:17:14.383, 119, 163, 94
2023/06/30 03:17:15.503, 121, 154, 90
2023/06/30 03:17:16.639, 122, 147, 87
2023/06/30 03:17:17.775, 122, 150, 89
2023/06/30 03:17:18.895, 123, 147, 89
2023/06/30 03:17:20.030, 119, 157, 90
2023/06/30 03:17:21.150, 119, 173, 91
2023/06/30 03:17:22.286, 118, 153, 97
2023/06/30 03:17:23.422, 118, 153, 96
2023/06/30 03:17:24.542, 122, 148, 95
2023/06/30 03:17:25.678, 123, 153, 95
2023/06/30 03:17:26.797, 118, 150, 89
2023/06/30 03:17:27.934, 130, 153, 93
2023/06/30 03:17:29.070, 120, 149, 94
2023/06/30 03:17:30.190, 118, 153, 94
2023/06/30 03:17:31.326, 120, 148, 89
2023/06/30 03:17:32.446, 122, 152, 91
2023/06/30 03:17:33.582, 121, 151, 89
2023/06/30 03:17:34.718, 121, 148, 93
2023/06/30 03:17:35.838, 122, 150, 90
2023/06/30 03:17:36.973, 115, 146, 94
2023/06/30 03:17:38.094, 118, 156, 86
2023/06/30 03:17:39.229, 120, 150, 93
2023/06/30 03:17:40.365, 117, 148, 88
2023/06/30 03:17:41.485, 120, 175, 93
2023/06/30 03:17:42.620, 115, 154, 128
2023/06/30 03:17:43.741, 115, 147, 95
2023/06/30 03:17:44.877, 123, 146, 92
2023/06/30 03:17:46.013, 120, 147, 93
2023/06/30 03:17:47.133, 122, 150, 88
2023/06/30 03:17:48.269, 119, 152, 90
2023/06/30 03:17:49.388, 119, 149, 94
2023/06/30 03:17:50.525, 117, 146, 87
2023/06/30 03:17:51.661, 122, 150, 89
2023/06/30 03:17:52.781, 120, 157, 89
2023/06/30 03:17:53.917, 118, 150, 91
2023/06/30 03:17:55.036, 120, 159, 92
2023/06/30 03:17:56.172, 118, 160, 88
2023/06/30 03:17:57.308, 121, 151, 92
2023/06/30 03:17:58.428, 131, 158, 91
2023/06/30 03:17:59.564, 122, 147, 93
2023/06/30 03:18:00.684, 124, 204, 85
2023/06/30 03:18:01.820, 120, 155, 93
2023/06/30 03:18:02.956, 123, 157, 97
2023/06/30 03:18:04.076, 121, 146, 90
2023/06/30 03:18:05.212, 118, 151, 91
2023/06/30 03:18:06.332, 123, 143, 91
2023/06/30 03:18:07.468, 118, 157, 96
2023/06/30 03:18:08.604, 122, 153, 90
2023/06/30 03:18:09.723, 122, 150, 90
2023/06/30 03:18:10.859, 118, 152, 90
2023/06/30 03:18:11.979, 120, 149, 90
2023/06/30 03:18:13.115, 116, 145, 108
2023/06/30 03:18:14.251, 120, 148, 94
2023/06/30 03:18:15.371, 123, 147, 91
2023/06/30 03:18:16.507, 116, 146, 99
2023/06/30 03:18:17.643, 115, 148, 94
2023/06/30 03:18:18.763, 119, 151, 94
2023/06/30 03:18:19.899, 122, 149, 91
2023/06/30 03:18:21.019, 116, 154, 89
2023/06/30 03:18:22.154, 158, 151, 91
2023/06/30 03:18:23.291, 119, 158, 91
2023/06/30 03:18:24.411, 119, 149, 93
2023/06/30 03:18:25.547, 114, 164, 89
2023/06/30 03:18:26.666, 118, 153, 91
2023/06/30 03:18:27.803, 125, 146, 88
2023/06/30 03:18:28.938, 124, 151, 109
2023/06/30 03:18:30.058, 116, 149, 94
2023/06/30 03:18:31.194, 118, 149, 95
2023/06/30 03:18:32.314, 123, 150, 92
2023/06/30 03:18:33.449, 119, 155, 89
2023/06/30 03:18:34.586, 117, 149, 91
2023/06/30 03:18:35.706, 117, 145, 92
2023/06/30 03:18:36.842, 120, 144, 112
2023/06/30 03:18:37.962, 117, 158, 96
2023/06/30 03:18:39.098, 119, 153, 91
2023/06/30 03:18:40.234, 119, 170, 96
2023/06/30 03:18:41.353, 118, 153, 97
2023/06/30 03:18:42.490, 113, 147, 92
2023/06/30 03:18:43.610, 116, 149, 94
2023/06/30 03:18:44.746, 120, 157, 89
2023/06/30 03:18:45.882, 121, 150, 94
2023/06/30 03:18:47.001, 118, 148, 88
2023/06/30 03:18:48.137, 118, 148, 91
2023/06/30 03:18:49.257, 113, 146, 95
2023/06/30 03:18:50.393, 120, 157, 96
2023/06/30 03:18:51.529, 121, 152, 90
2023/06/30 03:18:52.649, 119, 152, 100
2023/06/30 03:18:53.785, 127, 149, 92
2023/06/30 03:18:54.905, 118, 170, 92
2023/06/30 03:18:56.041, 121, 152, 92
2023/06/30 03:18:57.177, 121, 151, 91
2023/06/30 03:18:58.297, 119, 151, 91
2023/06/30 03:18:59.433, 117, 149, 90
2023/06/30 03:19:00.553, 119, 149, 90
2023/06/30 03:19:01.688, 115, 150, 92
2023/06/30 03:19:02.825, 116, 144, 92
2023/06/30 03:19:03.945, 123, 152, 93
2023/06/30 03:19:05.080, 114, 143, 91
2023/06/30 03:19:06.216, 124, 145, 96
2023/06/30 03:19:07.336, 118, 154, 92
2023/06/30 03:19:08.472, 122, 156, 90
2023/06/30 03:19:09.592, 123, 155, 110
2023/06/30 03:19:10.728, 117, 155, 94
2023/06/30 03:19:11.864, 119, 155, 90
2023/06/30 03:19:12.983, 118, 155, 91
2023/06/30 03:19:14.120, 121, 149, 95
2023/06/30 03:19:15.240, 123, 150, 89
2023/06/30 03:19:16.376, 120, 154, 102
2023/06/30 03:19:17.511, 114, 157, 92
2023/06/30 03:19:18.632, 132, 154, 96
2023/06/30 03:19:19.767, 117, 156, 91
2023/06/30 03:19:20.887, 121, 152, 95
2023/06/30 03:19:22.023, 118, 153, 93
2023/06/30 03:19:23.159, 117, 150, 90
2023/06/30 03:19:24.279, 134, 152, 89
2023/06/30 03:19:25.415, 120, 148, 92
2023/06/30 03:19:26.535, 117, 159, 90
2023/06/30 03:19:27.671, 118, 148, 92
2023/06/30 03:19:28.807, 127, 161, 93
2023/06/30 03:19:29.927, 119, 150, 94
2023/06/30 03:19:31.063, 135, 152, 95
2023/06/30 03:19:32.183, 118, 160, 91
2023/06/30 03:19:33.319, 120, 150, 94
2023/06/30 03:19:34.455, 117, 148, 93
2023/06/30 03:19:35.575, 116, 160, 91
2023/06/30 03:19:36.711, 119, 162, 87
2023/06/30 03:19:37.830, 122, 149, 94
2023/06/30 03:19:38.966, 121, 149, 90
2023/06/30 03:19:40.102, 121, 154, 93
2023/06/30 03:19:41.222, 129, 151, 94
2023/06/30 03:19:42.358, 118, 200, 92
2023/06/30 03:19:43.478, 118, 153, 95
2023/06/30 03:19:44.613, 117, 146, 90
2023/06/30 03:19:45.750, 116, 147, 94
2023/06/30 03:19:46.870, 119, 154, 92
2023/06/30 03:19:48.006, 117, 151, 93
2023/06/30 03:19:49.126, 124, 147, 94
2023/06/30 03:19:50.262, 119, 148, 101
2023/06/30 03:19:51.398, 119, 157, 96
2023/06/30 03:19:52.518, 118, 153, 93
2023/06/30 03:19:53.652, 119, 155, 95
2023/06/30 03:19:54.789, 119, 154, 100
2023/06/30 03:19:55.909, 116, 153, 90
2023/06/30 03:19:57.045, 116, 149, 88
2023/06/30 03:19:58.165, 124, 161, 91
2023/06/30 03:19:59.301, 120, 151, 97
2023/06/30 03:20:00.437, 122, 148, 95
2023/06/30 03:20:01.557, 120, 154, 91
2023/06/30 03:20:02.693, 116, 147, 92
2023/06/30 03:20:03.813, 116, 157, 94
2023/06/30 03:20:04.949, 118, 149, 89
2023/06/30 03:20:06.085, 116, 146, 89
2023/06/30 03:20:07.204, 136, 148, 94
2023/06/30 03:20:08.341, 119, 153, 88
2023/06/30 03:20:09.461, 117, 148, 104
2023/06/30 03:20:10.597, 118, 150, 93
2023/06/30 03:20:11.732, 119, 153, 94
2023/06/30 03:20:12.852, 119, 156, 96
2023/06/30 03:20:13.988, 117, 150, 87
2023/06/30 03:20:15.108, 123, 145, 92
2023/06/30 03:20:16.244, 140, 173, 93
2023/06/30 03:20:17.380, 128, 150, 112
2023/06/30 03:20:18.500, 125, 148, 97
2023/06/30 03:20:19.636, 122, 151, 91
2023/06/30 03:20:20.772, 119, 151, 95
2023/06/30 03:20:21.892, 126, 154, 92
2023/06/30 03:20:23.028, 121, 148, 91
2023/06/30 03:20:24.148, 118, 152, 98
2023/06/30 03:20:25.283, 121, 146, 92
2023/06/30 03:20:26.420, 116, 161, 94
2023/06/30 03:20:27.540, 117, 151, 92
2023/06/30 03:20:28.676, 118, 160, 86
2023/06/30 03:20:29.795, 120, 155, 90
2023/06/30 03:20:30.931, 121, 147, 91
2023/06/30 03:20:32.051, 124, 158, 96
2023/06/30 03:20:33.187, 116, 154, 98
2023/06/30 03:20:34.323, 120, 150, 94
2023/06/30 03:20:35.443, 118, 153, 93
2023/06/30 03:20:36.579, 120, 150, 89
2023/06/30 03:20:37.699, 157, 154, 88
2023/06/30 03:20:38.835, 168, 151, 90
2023/06/30 03:20:39.971, 113, 144, 93
2023/06/30 03:20:41.091, 123, 146, 95
2023/06/30 03:20:42.226, 118, 148, 95
2023/06/30 03:20:43.346, 118, 158, 92
2023/06/30 03:20:44.482, 124, 156, 103
2023/06/30 03:20:45.618, 122, 161, 93
2023/06/30 03:20:46.739, 119, 152, 88
2023/06/30 03:20:47.874, 120, 159, 91
2023/06/30 03:20:49.010, 119, 160, 95
2023/06/30 03:20:50.130, 121, 154, 92
2023/06/30 03:20:51.266, 121, 159, 92
2023/06/30 03:20:52.386, 117, 155, 91
2023/06/30 03:20:53.522, 117, 153, 91
2023/06/30 03:20:54.658, 117, 178, 97
2023/06/30 03:20:55.778, 132, 147, 95
2023/06/30 03:20:56.914, 125, 154, 90
2023/06/30 03:20:58.034, 117, 146, 94
2023/06/30 03:20:59.170, 118, 156, 97
2023/06/30 03:21:00.306, 119, 162, 90
2023/06/30 03:21:01.426, 118, 150, 92
2023/06/30 03:21:02.562, 123, 150, 88
2023/06/30 03:21:03.681, 121, 152, 96
2023/06/30 03:21:04.817, 121, 173, 93
2023/06/30 03:21:05.953, 123, 148, 96
2023/06/30 03:21:07.073, 118, 145, 87
2023/06/30 03:21:08.209, 124, 147, 91
2023/06/30 03:21:09.329, 120, 150, 97
2023/06/30 03:21:10.465, 119, 154, 91
2023/06/30 03:21:11.601, 118, 149, 93
2023/06/30 03:21:12.721, 122, 151, 93
2023/06/30 03:21:13.857, 121, 150, 90
2023/06/30 03:21:14.977, 116, 153, 94
2023/06/30 03:21:16.112, 119, 183, 97
2023/06/30 03:21:17.248, 118, 155, 116
2023/06/30 03:21:18.368, 120, 149, 98
2023/06/30 03:21:19.505, 121, 150, 89
2023/06/30 03:21:20.624, 121, 152, 93
2023/06/30 03:21:21.760, 121, 152, 92
2023/06/30 03:21:22.896, 118, 150, 95
2023/06/30 03:21:24.016, 121, 153, 96
2023/06/30 03:21:25.152, 118, 151, 93
2023/06/30 03:21:26.272, 120, 149, 93
2023/06/30 03:21:27.407, 124, 150, 96
2023/06/30 03:21:28.544, 121, 153, 101
2023/06/30 03:21:29.664, 126, 157, 91
2023/06/30 03:21:30.800, 116, 150, 93
2023/06/30 03:21:31.919, 122, 156, 96
2023/06/30 03:21:33.056, 120, 148, 96
2023/06/30 03:21:34.192, 121, 151, 91
2023/06/30 03:21:35.311, 118, 153, 97
2023/06/30 03:21:36.447, 115, 152, 89
2023/06/30 03:21:37.567, 115, 157, 90
2023/06/30 03:21:38.703, 120, 154, 93
2023/06/30 03:21:39.839, 121, 155, 92
2023/06/30 03:21:40.959, 119, 187, 90
2023/06/30 03:21:42.095, 116, 149, 98
2023/06/30 03:21:43.215, 123, 145, 92
2023/06/30 03:21:44.351, 122, 148, 103
2023/06/30 03:21:45.486, 122, 150, 92
2023/06/30 03:21:46.607, 119, 152, 92
2023/06/30 03:21:47.743, 121, 155, 93
2023/06/30 03:21:48.862, 122, 148, 92
2023/06/30 03:21:49.999, 120, 150, 94
2023/06/30 03:21:51.135, 117, 151, 94
2023/06/30 03:21:52.255, 125, 149, 90
2023/06/30 03:21:53.390, 121, 147, 89
2023/06/30 03:21:54.526, 116, 155, 90
