time, beta470, beta532, beta650
2023/07/06 18:11:10.550, 88, 104, 68
2023/07/06 18:11:11.670, 88, 110, 64
2023/07/06 18:11:12.806, 85, 105, 63
2023/07/06 18:11:13.942, 90, 106, 62
2023/07/06 18:11:15.062, 87, 106, 63
2023/07/06 18:11:16.198, 84, 110, 61
2023/07/06 18:11:17.318, 88, 106, 61
2023/07/06 18:11:18.454, 86, 108, 62
2023/07/06 18:11:19.574, 88, 106, 62
2023/07/06 18:11:20.710, 88, 105, 66
2023/07/06 18:11:21.830, 83, 105, 64
2023/07/06 18:11:22.966, 83, 103, 65
2023/07/06 18:11:24.102, 84, 106, 60
2023/07/06 18:11:25.221, 86, 105, 68
2023/07/06 18:11:26.357, 88, 107, 64
2023/07/06 18:11:27.477, 84, 106, 64
2023/07/06 18:11:28.613, 83, 106, 65
2023/07/06 18:11:29.733, 88, 107, 67
2023/07/06 18:11:30.869, 86, 103, 69
2023/07/06 18:11:31.989, 90, 105, 66
2023/07/06 18:11:33.125, 88, 110, 61
2023/07/06 18:11:34.245, 84, 105, 66
2023/07/06 18:11:35.381, 87, 106, 63
2023/07/06 18:11:36.501, 86, 105, 62
2023/07/06 18:11:37.637, 84, 103, 65
2023/07/06 18:11:38.773, 87, 104, 61
2023/07/06 18:11:39.892, 85, 104, 64
2023/07/06 18:11:41.029, 90, 105, 65
2023/07/06 18:11:42.148, 86, 103, 62
2023/07/06 18:11:43.284, 86, 106, 65
2023/07/06 18:11:44.404, 88, 104, 65
2023/07/06 18:11:45.540, 86, 109, 63
2023/07/06 18:11:46.660, 86, 104, 64
2023/07/06 18:11:47.795, 87, 102, 65
2023/07/06 18:11:48.916, 86, 103, 65
2023/07/06 18:11:50.052, 84, 104, 63
2023/07/06 18:11:51.188, 84, 106, 65
2023/07/06 18:11:52.308, 87, 107, 64
2023/07/06 18:11:53.444, 84, 104, 68
2023/07/06 18:11:54.564, 85, 104, 65
2023/07/06 18:11:55.699, 84, 106, 69
2023/07/06 18:11:56.820, 86, 107, 67
2023/07/06 18:11:57.956, 86, 106, 70
2023/07/06 18:11:59.075, 87, 106, 64
2023/07/06 18:12:00.211, 87, 104, 66
2023/07/06 18:12:01.347, 85, 108, 61
2023/07/06 18:12:02.467, 84, 101, 63
2023/07/06 18:12:03.603, 84, 105, 65
2023/07/06 18:12:04.722, 85, 104, 62
2023/07/06 18:12:05.859, 87, 110, 65
2023/07/06 18:12:06.979, 87, 108, 64
2023/07/06 18:12:08.115, 87, 108, 63
2023/07/06 18:12:09.234, 89, 135, 68
2023/07/06 18:12:10.371, 130, 104, 68
2023/07/06 18:12:11.507, 95, 100, 66
2023/07/06 18:12:12.627, 88, 102, 73
2023/07/06 18:12:13.762, 87, 102, 67
2023/07/06 18:12:14.882, 94, 112, 69
2023/07/06 18:12:16.018, 89, 110, 65
2023/07/06 18:12:17.138, 88, 109, 72
2023/07/06 18:12:18.274, 92, 110, 68
2023/07/06 18:12:19.394, 90, 115, 69
2023/07/06 18:12:20.530, 90, 115, 72
2023/07/06 18:12:21.666, 92, 116, 77
2023/07/06 18:12:22.786, 93, 120, 75
2023/07/06 18:12:23.922, 92, 118, 71
2023/07/06 18:12:25.042, 95, 122, 73
2023/07/06 18:12:26.178, 92, 124, 73
2023/07/06 18:12:27.298, 97, 127, 67
2023/07/06 18:12:28.434, 92, 125, 73
2023/07/06 18:12:29.554, 97, 125, 73
2023/07/06 18:12:30.690, 96, 128, 138
2023/07/06 18:12:31.825, 97, 131, 75
2023/07/06 18:12:32.945, 98, 128, 75
2023/07/06 18:12:34.081, 97, 122, 78
2023/07/06 18:12:35.201, 96, 129, 89
2023/07/06 18:12:36.337, 103, 131, 76
2023/07/06 18:12:37.457, 104, 127, 77
2023/07/06 18:12:38.593, 104, 136, 81
2023/07/06 18:12:39.729, 101, 141, 392
2023/07/06 18:12:40.849, 107, 133, 81
2023/07/06 18:12:41.985, 100, 139, 85
2023/07/06 18:12:43.105, 104, 128, 75
2023/07/06 18:12:44.240, 109, 133, 76
2023/07/06 18:12:45.377, 105, 137, 78
2023/07/06 18:12:46.496, 106, 137, 85
2023/07/06 18:12:47.632, 104, 138, 81
2023/07/06 18:12:48.752, 107, 138, 78
2023/07/06 18:12:49.889, 104, 132, 82
2023/07/06 18:12:51.024, 109, 140, 84
2023/07/06 18:12:52.144, 107, 140, 78
2023/07/06 18:12:53.280, 104, 138, 80
2023/07/06 18:12:54.400, 107, 137, 83
2023/07/06 18:12:55.536, 104, 136, 85
2023/07/06 18:12:56.672, 105, 140, 94
2023/07/06 18:12:57.792, 106, 143, 81
2023/07/06 18:12:58.928, 107, 153, 84
2023/07/06 18:13:00.064, 109, 175, 83
2023/07/06 18:13:01.184, 105, 142, 85
2023/07/06 18:13:02.320, 107, 147, 85
2023/07/06 18:13:03.440, 106, 149, 79
2023/07/06 18:13:04.575, 105, 175, 83
2023/07/06 18:13:05.711, 111, 144, 82
2023/07/06 18:13:06.831, 113, 142, 81
2023/07/06 18:13:07.968, 107, 166, 87
2023/07/06 18:13:09.087, 115, 157, 86
2023/07/06 18:13:10.223, 108, 165, 88
2023/07/06 18:13:11.359, 105, 158, 88
2023/07/06 18:13:12.479, 111, 315, 87
2023/07/06 18:13:13.615, 108, 142, 84
2023/07/06 18:13:14.735, 111, 144, 85
2023/07/06 18:13:15.871, 113, 172, 82
2023/07/06 18:13:17.007, 116, 152, 87
2023/07/06 18:13:18.127, 116, 147, 85
2023/07/06 18:13:19.263, 114, 149, 109
2023/07/06 18:13:20.382, 113, 145, 86
2023/07/06 18:13:21.519, 113, 170, 82
2023/07/06 18:13:22.655, 109, 153, 89
2023/07/06 18:13:23.774, 111, 153, 87
2023/07/06 18:13:24.911, 108, 151, 83
2023/07/06 18:13:26.030, 115, 152, 90
2023/07/06 18:13:27.166, 120, 147, 93
2023/07/06 18:13:28.302, 119, 146, 83
2023/07/06 18:13:29.422, 108, 147, 87
2023/07/06 18:13:30.558, 122, 165, 85
2023/07/06 18:13:31.678, 117, 167, 92
2023/07/06 18:13:32.814, 115, 156, 90
2023/07/06 18:13:33.950, 113, 153, 83
2023/07/06 18:13:35.070, 116, 161, 85
2023/07/06 18:13:36.206, 112, 187, 95
2023/07/06 18:13:37.326, 115, 156, 88
2023/07/06 18:13:38.462, 122, 172, 88
2023/07/06 18:13:39.598, 114, 152, 86
2023/07/06 18:13:40.717, 115, 149, 85
2023/07/06 18:13:41.853, 114, 159, 88
2023/07/06 18:13:42.973, 113, 153, 87
2023/07/06 18:13:44.109, 117, 155, 84
2023/07/06 18:13:45.245, 118, 181, 86
2023/07/06 18:13:46.365, 116, 153, 87
2023/07/06 18:13:47.501, 120, 152, 86
2023/07/06 18:13:48.621, 115, 157, 97
2023/07/06 18:13:49.757, 113, 155, 89
2023/07/06 18:13:50.893, 114, 156, 86
2023/07/06 18:13:52.013, 141, 159, 90
2023/07/06 18:13:53.148, 116, 161, 86
2023/07/06 18:13:54.269, 118, 154, 91
2023/07/06 18:13:55.405, 114, 164, 85
2023/07/06 18:13:56.540, 118, 159, 88
2023/07/06 18:13:57.660, 115, 156, 85
2023/07/06 18:13:58.796, 116, 156, 88
2023/07/06 18:13:59.916, 117, 155, 88
2023/07/06 18:14:01.052, 115, 159, 88
2023/07/06 18:14:02.188, 115, 152, 88
2023/07/06 18:14:03.308, 118, 158, 90
2023/07/06 18:14:04.444, 116, 159, 92
2023/07/06 18:14:05.564, 117, 193, 89
2023/07/06 18:14:06.699, 112, 154, 93
2023/07/06 18:14:07.836, 113, 145, 92
2023/07/06 18:14:08.955, 113, 159, 89
2023/07/06 18:14:10.092, 116, 151, 87
2023/07/06 18:14:11.212, 116, 150, 86
2023/07/06 18:14:12.348, 121, 155, 97
2023/07/06 18:14:13.484, 118, 153, 90
2023/07/06 18:14:14.603, 117, 158, 89
2023/07/06 18:14:15.739, 116, 154, 137
2023/07/06 18:14:16.875, 119, 170, 96
2023/07/06 18:14:17.995, 115, 174, 105
2023/07/06 18:14:19.131, 114, 159, 90
2023/07/06 18:14:20.251, 121, 159, 91
2023/07/06 18:14:21.387, 116, 152, 91
2023/07/06 18:14:22.523, 117, 169, 87
2023/07/06 18:14:23.643, 130, 160, 90
2023/07/06 18:14:24.779, 125, 160, 89
2023/07/06 18:14:25.898, 117, 156, 88
2023/07/06 18:14:27.035, 117, 159, 90
2023/07/06 18:14:28.170, 117, 162, 94
2023/07/06 18:14:29.290, 167, 159, 90
2023/07/06 18:14:30.427, 123, 178, 91
2023/07/06 18:14:31.546, 121, 158, 99
2023/07/06 18:14:32.682, 118, 158, 90
2023/07/06 18:14:33.802, 115, 159, 89
2023/07/06 18:14:34.938, 114, 165, 97
2023/07/06 18:14:36.074, 118, 156, 86
2023/07/06 18:14:37.194, 121, 155, 108
2023/07/06 18:14:38.330, 116, 158, 92
2023/07/06 18:14:39.450, 119, 157, 89
2023/07/06 18:14:40.586, 119, 171, 86
2023/07/06 18:14:41.705, 120, 160, 112
2023/07/06 18:14:42.841, 116, 161, 84
2023/07/06 18:14:43.977, 116, 186, 101
2023/07/06 18:14:45.097, 115, 173, 89
2023/07/06 18:14:46.234, 120, 164, 89
2023/07/06 18:14:47.354, 124, 161, 88
2023/07/06 18:14:48.489, 113, 161, 101
2023/07/06 18:14:49.625, 120, 158, 89
2023/07/06 18:14:50.745, 118, 164, 90
2023/07/06 18:14:51.881, 119, 158, 93
2023/07/06 18:14:53.001, 116, 156, 88
2023/07/06 18:14:54.137, 123, 166, 86
2023/07/06 18:14:55.257, 117, 165, 90
2023/07/06 18:14:56.393, 116, 174, 97
2023/07/06 18:14:57.529, 120, 158, 90
2023/07/06 18:14:58.649, 120, 165, 89
2023/07/06 18:14:59.785, 118, 160, 92
2023/07/06 18:15:00.905, 116, 173, 86
2023/07/06 18:15:02.041, 118, 238, 88
2023/07/06 18:15:03.177, 118, 157, 91
2023/07/06 18:15:04.296, 121, 156, 95
2023/07/06 18:15:05.432, 120, 156, 96
2023/07/06 18:15:06.552, 117, 152, 90
2023/07/06 18:15:07.688, 127, 156, 90
2023/07/06 18:15:08.808, 118, 156, 89
2023/07/06 18:15:09.944, 127, 165, 86
2023/07/06 18:15:11.080, 121, 156, 96
2023/07/06 18:15:12.200, 119, 152, 92
2023/07/06 18:15:13.336, 121, 163, 89
2023/07/06 18:15:14.456, 122, 163, 99
2023/07/06 18:15:15.592, 121, 161, 85
2023/07/06 18:15:16.712, 121, 156, 93
2023/07/06 18:15:17.848, 123, 160, 97
2023/07/06 18:15:18.984, 116, 173, 89
2023/07/06 18:15:20.103, 116, 161, 91
2023/07/06 18:15:21.239, 120, 197, 100
2023/07/06 18:15:22.360, 121, 165, 92
2023/07/06 18:15:23.496, 136, 163, 103
2023/07/06 18:15:24.631, 125, 166, 92
2023/07/06 18:15:25.751, 125, 174, 97
2023/07/06 18:15:26.887, 117, 171, 93
2023/07/06 18:15:28.007, 118, 162, 90
2023/07/06 18:15:29.143, 116, 168, 88
2023/07/06 18:15:30.263, 120, 173, 92
2023/07/06 18:15:31.399, 118, 171, 92
2023/07/06 18:15:32.535, 116, 161, 90
2023/07/06 18:15:33.655, 120, 156, 88
2023/07/06 18:15:34.791, 116, 191, 90
2023/07/06 18:15:35.911, 121, 159, 91
2023/07/06 18:15:37.047, 119, 170, 103
2023/07/06 18:15:38.167, 119, 169, 89
2023/07/06 18:15:39.302, 115, 174, 93
2023/07/06 18:15:40.439, 119, 161, 87
2023/07/06 18:15:41.558, 117, 166, 90
2023/07/06 18:15:42.694, 115, 158, 87
2023/07/06 18:15:43.814, 119, 159, 90
2023/07/06 18:15:44.950, 114, 161, 90
2023/07/06 18:15:46.086, 117, 167, 88
2023/07/06 18:15:47.206, 120, 173, 88
2023/07/06 18:15:48.342, 122, 172, 92
2023/07/06 18:15:49.462, 138, 159, 89
2023/07/06 18:15:50.598, 118, 188, 94
2023/07/06 18:15:51.734, 120, 160, 92
2023/07/06 18:15:52.854, 120, 162, 88
2023/07/06 18:15:53.989, 113, 165, 91
2023/07/06 18:15:55.110, 116, 166, 88
2023/07/06 18:15:56.246, 115, 163, 91
2023/07/06 18:15:57.366, 117, 161, 88
2023/07/06 18:15:58.501, 118, 154, 91
2023/07/06 18:15:59.637, 117, 159, 94
2023/07/06 18:16:00.757, 120, 163, 93
2023/07/06 18:16:01.893, 121, 163, 88
2023/07/06 18:16:03.014, 118, 157, 87
2023/07/06 18:16:04.149, 118, 154, 92
2023/07/06 18:16:05.285, 117, 156, 90
2023/07/06 18:16:06.405, 117, 163, 91
2023/07/06 18:16:07.540, 127, 165, 91
2023/07/06 18:16:08.661, 126, 167, 92
2023/07/06 18:16:09.797, 123, 170, 92
2023/07/06 18:16:10.917, 114, 164, 87
2023/07/06 18:16:12.053, 119, 160, 91
2023/07/06 18:16:13.189, 122, 163, 88
2023/07/06 18:16:14.308, 117, 157, 86
2023/07/06 18:16:15.444, 118, 165, 105
2023/07/06 18:16:16.564, 117, 169, 96
2023/07/06 18:16:17.700, 121, 156, 92
2023/07/06 18:16:18.836, 117, 165, 89
2023/07/06 18:16:19.956, 140, 158, 86
2023/07/06 18:16:21.092, 121, 162, 95
2023/07/06 18:16:22.212, 118, 162, 92
2023/07/06 18:16:23.348, 118, 155, 90
2023/07/06 18:16:24.484, 117, 154, 89
2023/07/06 18:16:25.604, 118, 163, 96
2023/07/06 18:16:26.740, 118, 172, 93
2023/07/06 18:16:27.860, 119, 159, 89
2023/07/06 18:16:28.996, 118, 160, 90
2023/07/06 18:16:30.116, 117, 167, 88
2023/07/06 18:16:31.252, 117, 169, 92
2023/07/06 18:16:32.387, 118, 166, 92
2023/07/06 18:16:33.507, 113, 162, 94
2023/07/06 18:16:34.643, 118, 161, 87
2023/07/06 18:16:35.763, 113, 158, 89
2023/07/06 18:16:36.899, 119, 168, 96
2023/07/06 18:16:38.019, 125, 155, 87
2023/07/06 18:16:39.155, 116, 161, 87
2023/07/06 18:16:40.291, 115, 168, 91
2023/07/06 18:16:41.411, 116, 160, 89
2023/07/06 18:16:42.547, 124, 168, 96
2023/07/06 18:16:43.667, 121, 154, 92
2023/07/06 18:16:44.803, 130, 163, 92
2023/07/06 18:16:45.939, 121, 164, 92
2023/07/06 18:16:47.058, 127, 154, 88
2023/07/06 18:16:48.195, 114, 154, 90
2023/07/06 18:16:49.314, 115, 159, 90
2023/07/06 18:16:50.450, 115, 162, 88
2023/07/06 18:16:51.586, 121, 157, 98
2023/07/06 18:16:52.706, 118, 178, 89
2023/07/06 18:16:53.842, 118, 160, 90
2023/07/06 18:16:54.962, 126, 161, 94
2023/07/06 18:16:56.098, 115, 166, 93
2023/07/06 18:16:57.218, 118, 159, 88
2023/07/06 18:16:58.354, 120, 165, 92
2023/07/06 18:16:59.490, 125, 156, 91
2023/07/06 18:17:00.610, 117, 167, 92
2023/07/06 18:17:01.746, 143, 160, 92
2023/07/06 18:17:02.866, 119, 225, 94
2023/07/06 18:17:04.002, 116, 164, 92
2023/07/06 18:17:05.138, 124, 162, 94
2023/07/06 18:17:06.258, 117, 157, 92
2023/07/06 18:17:07.393, 120, 158, 92
2023/07/06 18:17:08.513, 119, 165, 94
2023/07/06 18:17:09.649, 118, 167, 97
2023/07/06 18:17:10.769, 128, 190, 91
2023/07/06 18:17:11.905, 120, 169, 93
2023/07/06 18:17:13.041, 121, 175, 86
2023/07/06 18:17:14.161, 121, 169, 93
2023/07/06 18:17:15.297, 115, 168, 90
2023/07/06 18:17:16.417, 131, 165, 92
2023/07/06 18:17:17.553, 114, 166, 91
2023/07/06 18:17:18.689, 120, 159, 90
2023/07/06 18:17:19.809, 117, 206, 92
2023/07/06 18:17:20.945, 119, 166, 93
2023/07/06 18:17:22.065, 115, 164, 96
2023/07/06 18:17:23.200, 117, 166, 94
2023/07/06 18:17:24.336, 127, 166, 105
2023/07/06 18:17:25.456, 125, 162, 91
2023/07/06 18:17:26.592, 116, 172, 94
2023/07/06 18:17:27.712, 122, 176, 89
2023/07/06 18:17:28.848, 118, 165, 93
2023/07/06 18:17:29.968, 122, 175, 91
2023/07/06 18:17:31.104, 119, 173, 87
2023/07/06 18:17:32.240, 119, 168, 96
2023/07/06 18:17:33.360, 132, 166, 91
2023/07/06 18:17:34.496, 120, 162, 89
2023/07/06 18:17:35.616, 117, 168, 94
2023/07/06 18:17:36.752, 120, 159, 91
2023/07/06 18:17:37.888, 120, 156, 108
2023/07/06 18:17:39.008, 118, 154, 93
2023/07/06 18:17:40.144, 124, 195, 105
2023/07/06 18:17:41.263, 130, 168, 95
2023/07/06 18:17:42.399, 124, 169, 92
2023/07/06 18:17:43.535, 126, 164, 90
2023/07/06 18:17:44.655, 116, 168, 88
2023/07/06 18:17:45.791, 120, 167, 87
2023/07/06 18:17:46.911, 129, 157, 94
2023/07/06 18:17:48.047, 124, 170, 91
2023/07/06 18:17:49.167, 121, 172, 95
2023/07/06 18:17:50.303, 120, 172, 96
2023/07/06 18:17:51.439, 123, 167, 91
2023/07/06 18:17:52.559, 154, 169, 90
2023/07/06 18:17:53.694, 136, 284, 97
2023/07/06 18:17:54.815, 127, 164, 91
2023/07/06 18:17:55.951, 131, 174, 91
2023/07/06 18:17:57.086, 120, 163, 91
2023/07/06 18:17:58.206, 117, 159, 92
2023/07/06 18:17:59.342, 118, 169, 94
2023/07/06 18:18:00.462, 123, 185, 94
2023/07/06 18:18:01.598, 125, 163, 96
2023/07/06 18:18:02.718, 122, 167, 91
2023/07/06 18:18:03.854, 123, 170, 89
2023/07/06 18:18:04.990, 119, 160, 90
2023/07/06 18:18:06.110, 121, 162, 90
2023/07/06 18:18:07.246, 117, 163, 95
2023/07/06 18:18:08.365, 131, 163, 94
2023/07/06 18:18:09.502, 118, 157, 95
2023/07/06 18:18:10.638, 117, 158, 106
2023/07/06 18:18:11.758, 120, 164, 100
2023/07/06 18:18:12.894, 120, 184, 89
2023/07/06 18:18:14.014, 118, 159, 91
2023/07/06 18:18:15.149, 119, 163, 96
2023/07/06 18:18:16.285, 120, 172, 97
2023/07/06 18:18:17.405, 127, 165, 95
2023/07/06 18:18:18.541, 127, 185, 91
2023/07/06 18:18:19.661, 121, 180, 98
2023/07/06 18:18:20.797, 118, 168, 95
2023/07/06 18:18:21.933, 118, 164, 95
2023/07/06 18:18:23.053, 115, 174, 95
2023/07/06 18:18:24.189, 121, 164, 100
2023/07/06 18:18:25.309, 126, 156, 91
2023/07/06 18:18:26.444, 117, 155, 93
2023/07/06 18:18:27.581, 123, 164, 98
2023/07/06 18:18:28.701, 119, 168, 92
2023/07/06 18:18:29.836, 120, 165, 92
2023/07/06 18:18:30.956, 121, 169, 97
2023/07/06 18:18:32.092, 124, 164, 94
2023/07/06 18:18:33.212, 118, 175, 89
2023/07/06 18:18:34.348, 122, 164, 93
2023/07/06 18:18:35.484, 118, 167, 94
2023/07/06 18:18:36.604, 122, 159, 95
2023/07/06 18:18:37.740, 119, 167, 90
2023/07/06 18:18:38.860, 122, 166, 97
2023/07/06 18:18:39.996, 120, 163, 95
2023/07/06 18:18:41.116, 125, 166, 92
2023/07/06 18:18:42.252, 122, 157, 107
2023/07/06 18:18:43.388, 118, 171, 88
2023/07/06 18:18:44.508, 121, 175, 89
2023/07/06 18:18:45.644, 117, 165, 94
2023/07/06 18:18:46.764, 115, 182, 88
2023/07/06 18:18:47.900, 117, 166, 100
2023/07/06 18:18:49.035, 120, 162, 91
2023/07/06 18:18:50.155, 118, 207, 93
2023/07/06 18:18:51.291, 115, 155, 94
2023/07/06 18:18:52.412, 121, 153, 96
2023/07/06 18:18:53.547, 120, 164, 92
2023/07/06 18:18:54.683, 118, 167, 95
2023/07/06 18:18:55.803, 121, 172, 91
2023/07/06 18:18:56.939, 123, 193, 94
2023/07/06 18:18:58.059, 124, 184, 87
2023/07/06 18:18:59.195, 118, 173, 92
2023/07/06 18:19:00.331, 116, 169, 96
2023/07/06 18:19:01.451, 119, 162, 91
2023/07/06 18:19:02.586, 118, 160, 92
2023/07/06 18:19:03.706, 117, 160, 91
2023/07/06 18:19:04.842, 120, 170, 95
2023/07/06 18:19:05.962, 123, 175, 92
2023/07/06 18:19:07.098, 118, 170, 92
2023/07/06 18:19:08.234, 117, 177, 95
2023/07/06 18:19:09.354, 120, 171, 89
2023/07/06 18:19:10.490, 120, 165, 90
2023/07/06 18:19:11.610, 121, 165, 91
2023/07/06 18:19:12.746, 120, 161, 100
2023/07/06 18:19:13.882, 121, 163, 90
2023/07/06 18:19:15.002, 115, 167, 90
2023/07/06 18:19:16.138, 122, 170, 89
2023/07/06 18:19:17.258, 121, 160, 98
2023/07/06 18:19:18.394, 122, 156, 92
2023/07/06 18:19:19.529, 120, 164, 90
2023/07/06 18:19:20.650, 119, 165, 89
2023/07/06 18:19:21.785, 119, 161, 90
2023/07/06 18:19:22.905, 121, 164, 88
2023/07/06 18:19:24.041, 117, 164, 92
2023/07/06 18:19:25.161, 119, 159, 90
2023/07/06 18:19:26.297, 124, 200, 90
2023/07/06 18:19:27.432, 116, 162, 92
2023/07/06 18:19:28.553, 116, 174, 89
2023/07/06 18:19:29.689, 124, 162, 95
2023/07/06 18:19:30.809, 127, 162, 94
2023/07/06 18:19:31.945, 119, 163, 83
2023/07/06 18:19:33.080, 119, 164, 90
2023/07/06 18:19:34.201, 121, 169, 92
2023/07/06 18:19:35.337, 125, 165, 91
2023/07/06 18:19:36.457, 123, 158, 91
2023/07/06 18:19:37.592, 122, 183, 90
2023/07/06 18:19:38.712, 119, 173, 85
2023/07/06 18:19:39.848, 124, 175, 90
2023/07/06 18:19:40.984, 121, 170, 95
2023/07/06 18:19:42.104, 120, 165, 93
2023/07/06 18:19:43.240, 130, 160, 132
2023/07/06 18:19:44.360, 118, 163, 91
2023/07/06 18:19:45.496, 120, 160, 92
2023/07/06 18:19:46.631, 120, 182, 90
2023/07/06 18:19:47.752, 122, 164, 96
2023/07/06 18:19:48.888, 123, 161, 89
2023/07/06 18:19:50.008, 151, 160, 95
2023/07/06 18:19:51.144, 126, 175, 92
2023/07/06 18:19:52.264, 122, 172, 93
2023/07/06 18:19:53.400, 125, 153, 91
2023/07/06 18:19:54.536, 117, 174, 96
2023/07/06 18:19:55.656, 124, 156, 92
2023/07/06 18:19:56.791, 124, 171, 98
2023/07/06 18:19:57.911, 129, 183, 94
2023/07/06 18:19:59.047, 120, 166, 106
2023/07/06 18:20:00.183, 118, 168, 91
2023/07/06 18:20:01.302, 120, 167, 92
2023/07/06 18:20:02.438, 133, 172, 90
2023/07/06 18:20:03.559, 116, 163, 98
2023/07/06 18:20:04.695, 121, 182, 87
2023/07/06 18:20:05.831, 121, 162, 91
2023/07/06 18:20:06.950, 118, 170, 90
2023/07/06 18:20:08.086, 118, 168, 94
2023/07/06 18:20:09.207, 120, 167, 95
2023/07/06 18:20:10.342, 127, 168, 95
2023/07/06 18:20:11.462, 122, 164, 89
2023/07/06 18:20:12.599, 117, 181, 95
2023/07/06 18:20:13.734, 118, 151, 97
2023/07/06 18:20:14.854, 121, 159, 92
2023/07/06 18:20:15.990, 119, 189, 91
2023/07/06 18:20:17.110, 119, 183, 91
2023/07/06 18:20:18.246, 118, 171, 95
2023/07/06 18:20:19.382, 121, 170, 95
2023/07/06 18:20:20.501, 117, 158, 87
2023/07/06 18:20:21.638, 121, 157, 93
2023/07/06 18:20:22.757, 119, 161, 91
2023/07/06 18:20:23.894, 120, 176, 94
2023/07/06 18:20:25.030, 122, 166, 96
2023/07/06 18:20:26.150, 125, 171, 98
2023/07/06 18:20:27.286, 137, 155, 94
2023/07/06 18:20:28.406, 126, 170, 92
2023/07/06 18:20:29.541, 129, 167, 91
2023/07/06 18:20:30.661, 120, 166, 97
2023/07/06 18:20:31.797, 123, 167, 90
2023/07/06 18:20:32.933, 117, 169, 92
2023/07/06 18:20:34.053, 121, 208, 89
2023/07/06 18:20:35.189, 117, 168, 88
2023/07/06 18:20:36.309, 113, 167, 92
2023/07/06 18:20:37.445, 118, 166, 86
2023/07/06 18:20:38.565, 122, 164, 92
2023/07/06 18:20:39.701, 123, 167, 143
2023/07/06 18:20:40.837, 116, 185, 91
2023/07/06 18:20:41.957, 114, 165, 98
2023/07/06 18:20:43.093, 116, 172, 91
2023/07/06 18:20:44.212, 123, 159, 91
2023/07/06 18:20:45.349, 122, 163, 90
2023/07/06 18:20:46.484, 116, 177, 93
2023/07/06 18:20:47.604, 119, 160, 90
2023/07/06 18:20:48.740, 118, 169, 93
2023/07/06 18:20:49.860, 127, 173, 90
2023/07/06 18:20:50.996, 120, 169, 103
2023/07/06 18:20:52.132, 118, 165, 114
2023/07/06 18:20:53.252, 120, 164, 92
2023/07/06 18:20:54.388, 121, 176, 89
2023/07/06 18:20:55.508, 116, 160, 90
2023/07/06 18:20:56.643, 125, 160, 92
2023/07/06 18:20:57.780, 116, 168, 97
2023/07/06 18:20:58.900, 121, 166, 91
2023/07/06 18:21:00.035, 118, 158, 87
2023/07/06 18:21:01.156, 119, 177, 89
2023/07/06 18:21:02.292, 120, 161, 90
2023/07/06 18:21:03.428, 117, 162, 92
2023/07/06 18:21:04.547, 123, 169, 89
2023/07/06 18:21:05.683, 122, 168, 93
2023/07/06 18:21:06.803, 121, 167, 93
2023/07/06 18:21:07.939, 115, 161, 98
2023/07/06 18:21:09.059, 122, 166, 94
2023/07/06 18:21:10.195, 120, 163, 108
2023/07/06 18:21:11.331, 125, 165, 94
2023/07/06 18:21:12.451, 123, 171, 88
2023/07/06 18:21:13.587, 122, 165, 100
2023/07/06 18:21:14.707, 149, 163, 91
2023/07/06 18:21:15.843, 120, 178, 89
2023/07/06 18:21:16.978, 124, 160, 90
2023/07/06 18:21:18.099, 119, 157, 96
2023/07/06 18:21:19.235, 117, 167, 96
2023/07/06 18:21:20.354, 121, 167, 91
2023/07/06 18:21:21.491, 124, 159, 92
2023/07/06 18:21:22.626, 125, 161, 99
2023/07/06 18:21:23.746, 120, 159, 97
2023/07/06 18:21:24.882, 118, 160, 94
2023/07/06 18:21:26.002, 137, 167, 86
2023/07/06 18:21:27.138, 136, 161, 90
2023/07/06 18:21:28.274, 119, 164, 89
2023/07/06 18:21:29.394, 118, 168, 91
2023/07/06 18:21:30.530, 120, 165, 90
2023/07/06 18:21:31.650, 122, 166, 89
2023/07/06 18:21:32.786, 123, 168, 90
2023/07/06 18:21:33.906, 116, 164, 94
2023/07/06 18:21:35.042, 121, 163, 91
2023/07/06 18:21:36.162, 119, 211, 90
2023/07/06 18:21:37.298, 126, 158, 91
2023/07/06 18:21:38.433, 116, 168, 92
2023/07/06 18:21:39.553, 117, 164, 94
2023/07/06 18:21:40.689, 122, 163, 90
2023/07/06 18:21:41.809, 137, 181, 94
2023/07/06 18:21:42.945, 118, 172, 96
2023/07/06 18:21:44.081, 120, 163, 92
2023/07/06 18:21:45.201, 120, 171, 96
2023/07/06 18:21:46.337, 118, 165, 95
2023/07/06 18:21:47.457, 113, 161, 103
2023/07/06 18:21:48.592, 118, 170, 87
2023/07/06 18:21:49.729, 118, 166, 89
2023/07/06 18:21:50.849, 121, 171, 92
2023/07/06 18:21:51.985, 117, 163, 95
2023/07/06 18:21:53.105, 120, 174, 94
2023/07/06 18:21:54.241, 122, 174, 100
2023/07/06 18:21:55.376, 122, 178, 91
2023/07/06 18:21:56.496, 123, 161, 91
2023/07/06 18:21:57.632, 124, 171, 92
2023/07/06 18:21:58.752, 120, 166, 90
2023/07/06 18:21:59.888, 120, 161, 96
2023/07/06 18:22:01.008, 119, 167, 91
2023/07/06 18:22:02.144, 123, 165, 93
2023/07/06 18:22:03.280, 125, 170, 96
2023/07/06 18:22:04.400, 127, 166, 96
2023/07/06 18:22:05.536, 124, 174, 93
2023/07/06 18:22:06.656, 123, 168, 95
