time, beta470, beta532, beta650
2023/07/03 13:33:27.946, 93, 104, 65
2023/07/03 13:33:29.082, 93, 108, 66
2023/07/03 13:33:30.202, 93, 105, 67
2023/07/03 13:33:31.338, 91, 103, 69
2023/07/03 13:33:32.458, 91, 98, 69
2023/07/03 13:33:33.594, 94, 106, 68
2023/07/03 13:33:34.714, 93, 109, 75
2023/07/03 13:33:35.850, 97, 115, 69
2023/07/03 13:33:36.970, 94, 102, 65
2023/07/03 13:33:38.106, 96, 124, 66
2023/07/03 13:33:39.226, 92, 105, 65
2023/07/03 13:33:40.362, 94, 101, 68
2023/07/03 13:33:41.481, 91, 98, 66
2023/07/03 13:33:42.618, 90, 101, 67
2023/07/03 13:33:43.737, 93, 100, 65
2023/07/03 13:33:44.873, 90, 103, 68
2023/07/03 13:33:46.009, 93, 103, 70
2023/07/03 13:33:47.129, 91, 105, 67
2023/07/03 13:33:48.265, 94, 105, 61
2023/07/03 13:33:49.385, 97, 107, 70
2023/07/03 13:33:50.521, 92, 117, 65
2023/07/03 13:33:51.641, 93, 100, 67
2023/07/03 13:33:52.777, 94, 105, 64
2023/07/03 13:33:53.897, 91, 105, 65
2023/07/03 13:33:55.033, 94, 105, 69
2023/07/03 13:33:56.153, 93, 101, 66
2023/07/03 13:33:57.289, 95, 102, 67
2023/07/03 13:33:58.409, 94, 104, 70
2023/07/03 13:33:59.545, 99, 101, 64
2023/07/03 13:34:00.665, 94, 99, 68
2023/07/03 13:34:01.800, 92, 101, 68
2023/07/03 13:34:02.920, 92, 97, 66
2023/07/03 13:34:04.056, 92, 106, 67
2023/07/03 13:34:05.192, 97, 106, 67
2023/07/03 13:34:06.312, 96, 102, 65
2023/07/03 13:34:07.448, 91, 105, 65
2023/07/03 13:34:08.568, 92, 102, 66
2023/07/03 13:34:09.704, 92, 107, 65
2023/07/03 13:34:10.824, 93, 103, 71
2023/07/03 13:34:11.960, 91, 102, 65
2023/07/03 13:34:13.080, 94, 105, 65
2023/07/03 13:34:14.216, 99, 105, 65
2023/07/03 13:34:15.336, 97, 99, 67
2023/07/03 13:34:16.472, 89, 99, 68
2023/07/03 13:34:17.592, 92, 108, 64
2023/07/03 13:34:18.727, 90, 102, 66
2023/07/03 13:34:19.847, 87, 103, 88
2023/07/03 13:34:20.983, 90, 106, 68
2023/07/03 13:34:22.103, 95, 107, 70
2023/07/03 13:34:23.239, 96, 105, 64
2023/07/03 13:34:24.375, 93, 107, 68
2023/07/03 13:34:25.494, 93, 109, 65
2023/07/03 13:34:26.631, 92, 106, 64
2023/07/03 13:34:27.751, 96, 105, 67
2023/07/03 13:34:28.887, 94, 105, 79
2023/07/03 13:34:30.007, 92, 108, 70
2023/07/03 13:34:31.143, 92, 101, 70
2023/07/03 13:34:32.262, 91, 103, 71
2023/07/03 13:34:33.399, 92, 108, 71
2023/07/03 13:34:34.519, 95, 104, 73
2023/07/03 13:34:35.654, 95, 104, 68
2023/07/03 13:34:36.774, 97, 107, 72
2023/07/03 13:34:37.910, 91, 101, 69
2023/07/03 13:34:39.030, 92, 105, 66
2023/07/03 13:34:40.166, 87, 107, 66
2023/07/03 13:34:41.286, 92, 105, 64
2023/07/03 13:34:42.421, 90, 101, 65
2023/07/03 13:34:43.558, 94, 107, 71
2023/07/03 13:34:44.678, 94, 112, 64
2023/07/03 13:34:45.814, 93, 144, 65
2023/07/03 13:34:46.933, 90, 101, 68
2023/07/03 13:34:48.070, 92, 100, 64
2023/07/03 13:34:49.190, 95, 110, 64
2023/07/03 13:34:50.326, 90, 99, 70
2023/07/03 13:34:51.445, 94, 111, 68
2023/07/03 13:34:52.581, 106, 107, 67
2023/07/03 13:34:53.701, 97, 107, 69
2023/07/03 13:34:54.837, 96, 102, 69
2023/07/03 13:34:55.957, 125, 101, 69
2023/07/03 13:34:57.093, 94, 106, 70
2023/07/03 13:34:58.229, 91, 106, 62
2023/07/03 13:34:59.349, 93, 100, 72
2023/07/03 13:35:00.485, 92, 104, 66
2023/07/03 13:35:01.605, 92, 105, 64
2023/07/03 13:35:02.741, 94, 97, 65
2023/07/03 13:35:03.861, 104, 99, 64
2023/07/03 13:35:04.997, 94, 103, 64
2023/07/03 13:35:06.117, 94, 108, 70
2023/07/03 13:35:07.253, 94, 108, 69
2023/07/03 13:35:08.373, 92, 101, 68
2023/07/03 13:35:09.509, 91, 104, 87
2023/07/03 13:35:10.628, 92, 166, 87
2023/07/03 13:35:11.764, 92, 100, 85
2023/07/03 13:35:12.884, 92, 101, 65
2023/07/03 13:35:14.020, 92, 105, 66
2023/07/03 13:35:15.156, 93, 100, 65
2023/07/03 13:35:16.276, 92, 106, 65
2023/07/03 13:35:17.412, 93, 102, 64
2023/07/03 13:35:18.531, 97, 104, 68
2023/07/03 13:35:19.668, 91, 102, 71
2023/07/03 13:35:20.787, 99, 108, 71
2023/07/03 13:35:21.924, 89, 99, 71
2023/07/03 13:35:23.043, 93, 103, 66
2023/07/03 13:35:24.180, 90, 122, 62
2023/07/03 13:35:25.300, 94, 102, 66
2023/07/03 13:35:26.435, 91, 101, 67
2023/07/03 13:35:27.555, 95, 103, 69
2023/07/03 13:35:28.691, 91, 109, 72
2023/07/03 13:35:29.811, 90, 100, 68
2023/07/03 13:35:30.947, 93, 105, 68
2023/07/03 13:35:32.067, 92, 103, 68
2023/07/03 13:35:33.203, 94, 106, 69
2023/07/03 13:35:34.323, 93, 107, 65
2023/07/03 13:35:35.459, 103, 101, 65
2023/07/03 13:35:36.595, 95, 104, 67
2023/07/03 13:35:37.715, 94, 105, 64
2023/07/03 13:35:38.851, 94, 103, 69
2023/07/03 13:35:39.971, 97, 109, 80
2023/07/03 13:35:41.107, 92, 100, 70
2023/07/03 13:35:42.226, 92, 100, 69
2023/07/03 13:35:43.363, 92, 100, 66
2023/07/03 13:35:44.482, 90, 101, 64
2023/07/03 13:35:45.618, 94, 102, 69
2023/07/03 13:35:46.737, 93, 101, 66
2023/07/03 13:35:47.874, 97, 101, 72
2023/07/03 13:35:48.994, 92, 102, 69
2023/07/03 13:35:50.130, 95, 102, 67
2023/07/03 13:35:51.250, 92, 101, 70
2023/07/03 13:35:52.386, 93, 105, 64
2023/07/03 13:35:53.522, 90, 109, 67
2023/07/03 13:35:54.642, 91, 102, 68
2023/07/03 13:35:55.778, 95, 100, 70
2023/07/03 13:35:56.898, 92, 106, 66
2023/07/03 13:35:58.034, 94, 101, 68
2023/07/03 13:35:59.154, 96, 104, 71
2023/07/03 13:36:00.289, 94, 100, 64
2023/07/03 13:36:01.410, 91, 103, 70
2023/07/03 13:36:02.545, 97, 106, 68
2023/07/03 13:36:03.665, 94, 98, 67
2023/07/03 13:36:04.801, 90, 103, 72
2023/07/03 13:36:05.921, 95, 117, 68
2023/07/03 13:36:07.057, 93, 105, 62
2023/07/03 13:36:08.177, 96, 104, 71
2023/07/03 13:36:09.312, 94, 113, 63
2023/07/03 13:36:10.449, 91, 104, 67
2023/07/03 13:36:11.569, 92, 105, 70
2023/07/03 13:36:12.705, 96, 105, 67
2023/07/03 13:36:13.825, 92, 105, 66
2023/07/03 13:36:14.961, 95, 101, 68
2023/07/03 13:36:16.081, 92, 104, 68
2023/07/03 13:36:17.217, 92, 102, 71
2023/07/03 13:36:18.336, 95, 99, 66
2023/07/03 13:36:19.472, 91, 105, 68
2023/07/03 13:36:20.592, 93, 109, 71
2023/07/03 13:36:21.728, 96, 104, 64
2023/07/03 13:36:22.848, 94, 104, 68
2023/07/03 13:36:23.984, 92, 103, 65
2023/07/03 13:36:25.104, 92, 103, 65
2023/07/03 13:36:26.240, 94, 105, 68
2023/07/03 13:36:27.376, 92, 103, 68
2023/07/03 13:36:28.496, 90, 97, 67
2023/07/03 13:36:29.632, 96, 104, 67
2023/07/03 13:36:30.752, 93, 106, 70
2023/07/03 13:36:31.888, 91, 106, 68
2023/07/03 13:36:33.007, 94, 101, 72
2023/07/03 13:36:34.143, 94, 106, 65
2023/07/03 13:36:35.263, 93, 103, 80
2023/07/03 13:36:36.399, 90, 103, 68
2023/07/03 13:36:37.519, 92, 108, 65
2023/07/03 13:36:38.655, 92, 105, 66
2023/07/03 13:36:39.775, 92, 111, 66
2023/07/03 13:36:40.911, 95, 99, 62
2023/07/03 13:36:42.031, 95, 99, 66
2023/07/03 13:36:43.167, 95, 98, 70
2023/07/03 13:36:44.287, 89, 103, 67
2023/07/03 13:36:45.423, 92, 107, 67
2023/07/03 13:36:46.543, 91, 100, 75
2023/07/03 13:36:47.679, 90, 101, 65
2023/07/03 13:36:48.799, 92, 105, 62
2023/07/03 13:36:49.935, 93, 100, 69
2023/07/03 13:36:51.054, 91, 101, 65
2023/07/03 13:36:52.190, 99, 106, 66
2023/07/03 13:36:53.310, 93, 99, 64
2023/07/03 13:36:54.447, 92, 105, 65
2023/07/03 13:36:55.582, 91, 103, 65
2023/07/03 13:36:56.702, 93, 106, 67
2023/07/03 13:36:57.838, 94, 102, 66
2023/07/03 13:36:58.958, 91, 101, 69
2023/07/03 13:37:00.094, 93, 105, 66
2023/07/03 13:37:01.214, 92, 109, 65
2023/07/03 13:37:02.350, 93, 106, 65
2023/07/03 13:37:03.470, 93, 98, 69
2023/07/03 13:37:04.606, 92, 103, 66
2023/07/03 13:37:05.725, 92, 100, 68
2023/07/03 13:37:06.862, 93, 103, 70
2023/07/03 13:37:07.982, 93, 99, 65
2023/07/03 13:37:09.117, 91, 100, 67
2023/07/03 13:37:10.237, 93, 111, 65
2023/07/03 13:37:11.373, 95, 104, 97
2023/07/03 13:37:12.493, 91, 104, 63
2023/07/03 13:37:13.629, 100, 105, 72
2023/07/03 13:37:14.765, 91, 108, 71
2023/07/03 13:37:15.885, 95, 102, 77
2023/07/03 13:37:17.021, 95, 106, 64
2023/07/03 13:37:18.141, 94, 104, 68
2023/07/03 13:37:19.277, 91, 104, 68
2023/07/03 13:37:20.397, 95, 114, 65
2023/07/03 13:37:21.533, 92, 106, 67
2023/07/03 13:37:22.653, 92, 104, 66
2023/07/03 13:37:23.789, 94, 101, 68
2023/07/03 13:37:24.908, 90, 104, 69
2023/07/03 13:37:26.045, 93, 103, 66
2023/07/03 13:37:27.164, 96, 105, 66
2023/07/03 13:37:28.300, 93, 101, 68
2023/07/03 13:37:29.436, 92, 102, 67
2023/07/03 13:37:30.556, 91, 104, 66
2023/07/03 13:37:31.692, 94, 103, 65
2023/07/03 13:37:32.812, 94, 100, 68
2023/07/03 13:37:33.948, 93, 100, 64
2023/07/03 13:37:35.068, 92, 100, 68
2023/07/03 13:37:36.204, 98, 102, 67
2023/07/03 13:37:37.324, 100, 108, 67
2023/07/03 13:37:38.460, 91, 100, 64
2023/07/03 13:37:39.580, 93, 104, 66
2023/07/03 13:37:40.716, 94, 106, 66
2023/07/03 13:37:41.836, 92, 102, 64
2023/07/03 13:37:42.971, 93, 106, 68
2023/07/03 13:37:44.091, 93, 103, 67
2023/07/03 13:37:45.227, 92, 104, 68
2023/07/03 13:37:46.347, 89, 101, 68
2023/07/03 13:37:47.483, 90, 101, 70
2023/07/03 13:37:48.619, 91, 102, 69
2023/07/03 13:37:49.739, 93, 106, 67
2023/07/03 13:37:50.875, 90, 100, 64
2023/07/03 13:37:51.995, 93, 104, 71
2023/07/03 13:37:53.131, 94, 114, 69
2023/07/03 13:37:54.251, 90, 103, 69
2023/07/03 13:37:55.387, 96, 106, 75
2023/07/03 13:37:56.507, 91, 103, 69
2023/07/03 13:37:57.643, 91, 107, 65
2023/07/03 13:37:58.763, 92, 106, 68
2023/07/03 13:37:59.899, 92, 101, 69
2023/07/03 13:38:01.018, 90, 104, 71
2023/07/03 13:38:02.155, 94, 109, 66
2023/07/03 13:38:03.290, 109, 109, 65
2023/07/03 13:38:04.410, 91, 106, 65
2023/07/03 13:38:05.546, 91, 110, 68
2023/07/03 13:38:06.666, 94, 107, 68
2023/07/03 13:38:07.802, 92, 123, 66
2023/07/03 13:38:08.922, 93, 104, 66
2023/07/03 13:38:10.058, 91, 109, 71
2023/07/03 13:38:11.178, 96, 102, 67
2023/07/03 13:38:12.314, 90, 101, 67
2023/07/03 13:38:13.434, 92, 117, 66
2023/07/03 13:38:14.570, 93, 104, 75
2023/07/03 13:38:15.690, 96, 109, 67
2023/07/03 13:38:16.825, 96, 104, 118
2023/07/03 13:38:17.961, 91, 108, 64
2023/07/03 13:38:19.081, 99, 105, 68
2023/07/03 13:38:20.217, 94, 104, 66
2023/07/03 13:38:21.337, 90, 104, 65
2023/07/03 13:38:22.473, 96, 98, 71
2023/07/03 13:38:23.593, 92, 106, 69
2023/07/03 13:38:24.729, 93, 101, 67
2023/07/03 13:38:25.849, 95, 103, 68
2023/07/03 13:38:26.985, 96, 103, 66
2023/07/03 13:38:28.105, 95, 100, 69
2023/07/03 13:38:29.241, 91, 104, 70
2023/07/03 13:38:30.361, 95, 104, 75
2023/07/03 13:38:31.497, 99, 104, 63
2023/07/03 13:38:32.617, 94, 107, 67
2023/07/03 13:38:33.753, 94, 105, 70
2023/07/03 13:38:34.872, 93, 105, 66
2023/07/03 13:38:36.008, 93, 128, 76
2023/07/03 13:38:37.144, 96, 111, 65
2023/07/03 13:38:38.264, 94, 101, 65
2023/07/03 13:38:39.400, 93, 104, 68
2023/07/03 13:38:40.520, 96, 105, 67
2023/07/03 13:38:41.655, 95, 102, 66
2023/07/03 13:38:42.776, 92, 125, 69
2023/07/03 13:38:43.912, 95, 105, 70
2023/07/03 13:38:45.032, 92, 104, 68
2023/07/03 13:38:46.168, 92, 104, 66
2023/07/03 13:38:47.288, 88, 105, 65
2023/07/03 13:38:48.424, 92, 106, 65
2023/07/03 13:38:49.544, 97, 100, 70
2023/07/03 13:38:50.680, 98, 102, 69
2023/07/03 13:38:51.799, 91, 107, 69
2023/07/03 13:38:52.936, 93, 99, 63
2023/07/03 13:38:54.055, 93, 106, 67
2023/07/03 13:38:55.191, 90, 102, 68
2023/07/03 13:38:56.327, 97, 108, 67
2023/07/03 13:38:57.447, 93, 104, 71
2023/07/03 13:38:58.583, 93, 103, 68
2023/07/03 13:38:59.703, 94, 105, 72
2023/07/03 13:39:00.838, 97, 110, 67
2023/07/03 13:39:01.959, 94, 104, 66
2023/07/03 13:39:03.095, 94, 102, 65
2023/07/03 13:39:04.215, 92, 100, 72
2023/07/03 13:39:05.351, 92, 100, 63
2023/07/03 13:39:06.471, 92, 104, 69
2023/07/03 13:39:07.606, 89, 105, 67
2023/07/03 13:39:08.726, 95, 103, 68
2023/07/03 13:39:09.862, 91, 103, 64
2023/07/03 13:39:10.982, 93, 97, 65
2023/07/03 13:39:12.118, 96, 102, 66
2023/07/03 13:39:13.254, 124, 161, 67
2023/07/03 13:39:14.374, 93, 109, 67
2023/07/03 13:39:15.510, 92, 101, 65
2023/07/03 13:39:16.630, 93, 101, 70
2023/07/03 13:39:17.766, 90, 111, 69
2023/07/03 13:39:18.886, 88, 101, 73
2023/07/03 13:39:20.022, 97, 102, 64
2023/07/03 13:39:21.142, 92, 103, 75
2023/07/03 13:39:22.278, 97, 104, 71
2023/07/03 13:39:23.398, 92, 104, 63
2023/07/03 13:39:24.533, 96, 103, 70
2023/07/03 13:39:25.669, 94, 100, 67
2023/07/03 13:39:26.789, 94, 103, 67
2023/07/03 13:39:27.925, 99, 107, 66
2023/07/03 13:39:29.044, 95, 100, 69
2023/07/03 13:39:30.181, 93, 103, 71
2023/07/03 13:39:31.301, 93, 104, 62
2023/07/03 13:39:32.437, 94, 101, 70
2023/07/03 13:39:33.557, 96, 106, 69
2023/07/03 13:39:34.692, 95, 104, 68
2023/07/03 13:39:35.813, 92, 105, 68
2023/07/03 13:39:36.949, 91, 101, 66
2023/07/03 13:39:38.069, 93, 108, 62
2023/07/03 13:39:39.204, 91, 107, 64
2023/07/03 13:39:40.325, 98, 105, 65
2023/07/03 13:39:41.460, 98, 102, 70
2023/07/03 13:39:42.580, 113, 103, 67
2023/07/03 13:39:43.716, 91, 99, 69
2023/07/03 13:39:44.836, 90, 103, 67
2023/07/03 13:39:45.972, 102, 107, 68
2023/07/03 13:39:47.107, 91, 116, 70
2023/07/03 13:39:48.228, 93, 110, 68
2023/07/03 13:39:49.364, 93, 108, 63
2023/07/03 13:39:50.484, 95, 102, 67
2023/07/03 13:39:51.620, 94, 103, 70
2023/07/03 13:39:52.739, 97, 100, 63
2023/07/03 13:39:53.876, 90, 101, 66
2023/07/03 13:39:54.996, 92, 120, 66
2023/07/03 13:39:56.132, 93, 101, 65
2023/07/03 13:39:57.252, 92, 99, 67
2023/07/03 13:39:58.387, 95, 106, 66
2023/07/03 13:39:59.508, 92, 105, 68
2023/07/03 13:40:00.643, 91, 106, 68
2023/07/03 13:40:01.763, 91, 117, 65
2023/07/03 13:40:02.899, 95, 104, 69
2023/07/03 13:40:04.035, 96, 120, 67
2023/07/03 13:40:05.155, 91, 106, 67
2023/07/03 13:40:06.291, 92, 101, 64
2023/07/03 13:40:07.411, 93, 103, 67
2023/07/03 13:40:08.547, 91, 104, 64
2023/07/03 13:40:09.667, 95, 100, 65
2023/07/03 13:40:10.803, 89, 102, 144
2023/07/03 13:40:11.923, 93, 105, 64
2023/07/03 13:40:13.058, 93, 109, 71
2023/07/03 13:40:14.179, 90, 119, 67
2023/07/03 13:40:15.314, 93, 102, 66
2023/07/03 13:40:16.451, 94, 104, 64
2023/07/03 13:40:17.571, 90, 107, 70
2023/07/03 13:40:18.706, 96, 103, 68
2023/07/03 13:40:19.826, 92, 106, 72
2023/07/03 13:40:20.962, 90, 108, 70
2023/07/03 13:40:22.082, 92, 102, 67
2023/07/03 13:40:23.218, 94, 100, 67
2023/07/03 13:40:24.338, 89, 106, 70
2023/07/03 13:40:25.474, 92, 100, 71
2023/07/03 13:40:26.594, 93, 110, 63
2023/07/03 13:40:27.730, 93, 106, 67
2023/07/03 13:40:28.849, 93, 102, 68
2023/07/03 13:40:29.986, 94, 107, 70
2023/07/03 13:40:31.106, 95, 106, 65
2023/07/03 13:40:32.241, 94, 104, 68
2023/07/03 13:40:33.361, 96, 102, 68
2023/07/03 13:40:34.497, 91, 105, 67
2023/07/03 13:40:35.617, 94, 102, 78
2023/07/03 13:40:36.753, 94, 102, 68
2023/07/03 13:40:37.889, 96, 108, 68
2023/07/03 13:40:39.009, 94, 109, 65
2023/07/03 13:40:40.145, 98, 107, 78
2023/07/03 13:40:41.265, 93, 100, 68
2023/07/03 13:40:42.401, 94, 103, 67
2023/07/03 13:40:43.521, 90, 103, 66
2023/07/03 13:40:44.657, 91, 104, 68
2023/07/03 13:40:45.777, 91, 101, 65
2023/07/03 13:40:46.913, 93, 100, 71
2023/07/03 13:40:48.033, 93, 107, 69
2023/07/03 13:40:49.169, 91, 103, 64
2023/07/03 13:40:50.289, 94, 99, 66
2023/07/03 13:40:51.424, 90, 104, 65
2023/07/03 13:40:52.544, 93, 104, 67
2023/07/03 13:40:53.680, 93, 106, 68
2023/07/03 13:40:54.816, 95, 104, 71
2023/07/03 13:40:55.936, 92, 102, 69
2023/07/03 13:40:57.072, 91, 107, 80
2023/07/03 13:40:58.192, 93, 102, 70
2023/07/03 13:40:59.328, 94, 104, 66
2023/07/03 13:41:00.448, 103, 103, 66
2023/07/03 13:41:01.583, 94, 114, 68
2023/07/03 13:41:02.703, 94, 116, 70
2023/07/03 13:41:03.840, 99, 109, 69
2023/07/03 13:41:04.959, 95, 106, 68
2023/07/03 13:41:06.096, 94, 106, 69
2023/07/03 13:41:07.216, 91, 105, 66
2023/07/03 13:41:08.351, 91, 102, 64
2023/07/03 13:41:09.487, 92, 103, 69
2023/07/03 13:41:10.607, 91, 107, 63
2023/07/03 13:41:11.743, 89, 104, 71
2023/07/03 13:41:12.863, 91, 105, 65
2023/07/03 13:41:13.999, 92, 106, 68
2023/07/03 13:41:15.119, 91, 101, 67
2023/07/03 13:41:16.255, 92, 107, 66
2023/07/03 13:41:17.375, 96, 103, 69
2023/07/03 13:41:18.511, 94, 103, 67
2023/07/03 13:41:19.631, 96, 104, 68
2023/07/03 13:41:20.767, 94, 115, 66
2023/07/03 13:41:21.887, 97, 106, 66
2023/07/03 13:41:23.023, 96, 105, 72
2023/07/03 13:41:24.142, 94, 110, 69
2023/07/03 13:41:25.278, 90, 110, 65
2023/07/03 13:41:26.414, 89, 102, 64
2023/07/03 13:41:27.534, 92, 116, 68
2023/07/03 13:41:28.670, 94, 118, 66
2023/07/03 13:41:29.790, 91, 105, 66
2023/07/03 13:41:30.926, 91, 109, 70
2023/07/03 13:41:32.046, 93, 103, 67
2023/07/03 13:41:33.182, 90, 106, 70
2023/07/03 13:41:34.302, 90, 100, 71
2023/07/03 13:41:35.438, 93, 109, 66
2023/07/03 13:41:36.558, 94, 103, 65
2023/07/03 13:41:37.694, 91, 103, 64
2023/07/03 13:41:38.814, 93, 111, 66
2023/07/03 13:41:39.950, 93, 104, 70
2023/07/03 13:41:41.070, 93, 107, 66
2023/07/03 13:41:42.205, 95, 101, 74
2023/07/03 13:41:43.325, 92, 104, 65
2023/07/03 13:41:44.461, 94, 107, 73
2023/07/03 13:41:45.597, 94, 105, 64
2023/07/03 13:41:46.717, 94, 107, 66
2023/07/03 13:41:47.854, 94, 102, 86
2023/07/03 13:41:48.973, 95, 104, 68
2023/07/03 13:41:50.109, 92, 104, 65
2023/07/03 13:41:51.229, 91, 104, 71
2023/07/03 13:41:52.365, 94, 108, 68
2023/07/03 13:41:53.485, 94, 106, 65
2023/07/03 13:41:54.621, 92, 102, 71
2023/07/03 13:41:55.741, 91, 101, 72
2023/07/03 13:41:56.876, 93, 101, 68
2023/07/03 13:41:57.996, 90, 108, 63
2023/07/03 13:41:59.133, 93, 103, 65
2023/07/03 13:42:00.252, 90, 100, 70
2023/07/03 13:42:01.388, 91, 127, 67
2023/07/03 13:42:02.524, 92, 102, 71
2023/07/03 13:42:03.644, 96, 103, 78
2023/07/03 13:42:04.780, 90, 100, 64
2023/07/03 13:42:05.900, 96, 115, 66
2023/07/03 13:42:07.036, 92, 98, 67
2023/07/03 13:42:08.156, 92, 102, 62
2023/07/03 13:42:09.292, 93, 103, 70
2023/07/03 13:42:10.412, 96, 102, 67
2023/07/03 13:42:11.548, 96, 102, 62
2023/07/03 13:42:12.668, 93, 104, 71
2023/07/03 13:42:13.803, 96, 105, 68
2023/07/03 13:42:14.924, 93, 109, 67
2023/07/03 13:42:16.060, 96, 104, 68
2023/07/03 13:42:17.179, 91, 100, 68
2023/07/03 13:42:18.315, 90, 110, 61
2023/07/03 13:42:19.451, 92, 107, 68
2023/07/03 13:42:20.571, 92, 104, 68
2023/07/03 13:42:21.707, 93, 107, 64
2023/07/03 13:42:22.827, 96, 107, 62
2023/07/03 13:42:23.963, 95, 107, 69
2023/07/03 13:42:25.083, 92, 104, 68
2023/07/03 13:42:26.219, 94, 102, 69
2023/07/03 13:42:27.339, 91, 101, 69
2023/07/03 13:42:28.475, 97, 103, 69
2023/07/03 13:42:29.595, 95, 105, 71
2023/07/03 13:42:30.731, 93, 105, 65
2023/07/03 13:42:31.850, 91, 100, 63
2023/07/03 13:42:32.987, 96, 101, 68
2023/07/03 13:42:34.106, 98, 110, 73
2023/07/03 13:42:35.242, 97, 102, 74
2023/07/03 13:42:36.362, 96, 98, 68
2023/07/03 13:42:37.498, 92, 101, 66
2023/07/03 13:42:38.618, 93, 102, 66
2023/07/03 13:42:39.754, 117, 102, 67
2023/07/03 13:42:40.890, 91, 108, 66
2023/07/03 13:42:42.010, 93, 105, 70
2023/07/03 13:42:43.146, 92, 107, 72
2023/07/03 13:42:44.266, 91, 107, 65
2023/07/03 13:42:45.402, 93, 100, 69
2023/07/03 13:42:46.522, 95, 103, 64
2023/07/03 13:42:47.658, 91, 103, 67
2023/07/03 13:42:48.778, 91, 105, 75
2023/07/03 13:42:49.914, 97, 106, 67
2023/07/03 13:42:51.033, 94, 104, 68
2023/07/03 13:42:52.169, 92, 113, 64
2023/07/03 13:42:53.289, 95, 118, 63
2023/07/03 13:42:54.425, 97, 102, 68
2023/07/03 13:42:55.561, 91, 108, 70
2023/07/03 13:42:56.681, 93, 102, 67
2023/07/03 13:42:57.817, 90, 103, 67
2023/07/03 13:42:58.937, 93, 102, 64
2023/07/03 13:43:00.073, 97, 100, 68
2023/07/03 13:43:01.193, 92, 103, 68
2023/07/03 13:43:02.329, 94, 108, 65
2023/07/03 13:43:03.448, 93, 105, 65
2023/07/03 13:43:04.585, 92, 98, 71
2023/07/03 13:43:05.704, 99, 99, 70
2023/07/03 13:43:06.840, 91, 102, 69
2023/07/03 13:43:07.960, 96, 102, 67
2023/07/03 13:43:09.096, 94, 104, 66
2023/07/03 13:43:10.216, 92, 106, 63
2023/07/03 13:43:11.352, 96, 103, 62
2023/07/03 13:43:12.472, 96, 108, 63
2023/07/03 13:43:13.608, 96, 106, 67
2023/07/03 13:43:14.744, 90, 107, 67
2023/07/03 13:43:15.864, 91, 109, 66
2023/07/03 13:43:16.000, 93, 107, 65
2023/07/03 13:43:18.120, 96, 103, 69
2023/07/03 13:43:19.255, 90, 103, 71
2023/07/03 13:43:20.376, 95, 106, 66
2023/07/03 13:43:21.512, 94, 105, 67
2023/07/03 13:43:22.632, 93, 103, 64
2023/07/03 13:43:23.767, 91, 102, 67
2023/07/03 13:43:24.887, 94, 101, 68
2023/07/03 13:43:26.024, 91, 107, 67
2023/07/03 13:43:27.143, 94, 104, 66
2023/07/03 13:43:28.279, 95, 138, 68
2023/07/03 13:43:29.415, 103, 105, 71
2023/07/03 13:43:30.535, 96, 110, 63
2023/07/03 13:43:31.671, 96, 102, 68
2023/07/03 13:43:32.791, 92, 104, 65
2023/07/03 13:43:33.927, 94, 107, 65
2023/07/03 13:43:35.047, 95, 112, 63
2023/07/03 13:43:36.183, 94, 103, 76
2023/07/03 13:43:37.303, 90, 107, 67
2023/07/03 13:43:38.439, 90, 112, 67
2023/07/03 13:43:39.559, 97, 108, 70
2023/07/03 13:43:40.695, 94, 105, 73
2023/07/03 13:43:41.815, 93, 99, 68
2023/07/03 13:43:42.950, 94, 107, 69
2023/07/03 13:43:44.070, 89, 105, 67
2023/07/03 13:43:45.206, 93, 105, 67
2023/07/03 13:43:46.326, 92, 104, 68
2023/07/03 13:43:47.462, 95, 102, 67
2023/07/03 13:43:48.582, 91, 101, 64
2023/07/03 13:43:49.718, 101, 99, 70
2023/07/03 13:43:50.853, 93, 102, 66
2023/07/03 13:43:51.974, 93, 105, 68
2023/07/03 13:43:53.109, 93, 100, 67
2023/07/03 13:43:54.230, 92, 106, 65
2023/07/03 13:43:55.366, 95, 106, 69
2023/07/03 13:43:56.485, 94, 99, 67
2023/07/03 13:43:57.622, 97, 107, 64
2023/07/03 13:43:58.742, 95, 107, 62
2023/07/03 13:43:59.877, 93, 101, 64
2023/07/03 13:44:00.997, 93, 102, 69
2023/07/03 13:44:02.133, 96, 100, 66
2023/07/03 13:44:03.253, 91, 99, 69
2023/07/03 13:44:04.389, 97, 106, 72
2023/07/03 13:44:05.509, 94, 106, 65
2023/07/03 13:44:06.645, 91, 107, 84
2023/07/03 13:44:07.765, 93, 131, 69
2023/07/03 13:44:08.901, 99, 105, 68
2023/07/03 13:44:10.037, 93, 106, 66
2023/07/03 13:44:11.157, 96, 103, 66
2023/07/03 13:44:12.293, 94, 104, 67
2023/07/03 13:44:13.413, 94, 104, 68
2023/07/03 13:44:14.549, 96, 115, 63
2023/07/03 13:44:15.668, 117, 104, 65
2023/07/03 13:44:16.804, 100, 104, 66
2023/07/03 13:44:17.924, 93, 105, 67
2023/07/03 13:44:19.060, 93, 105, 68
2023/07/03 13:44:20.180, 98, 105, 66
2023/07/03 13:44:21.316, 92, 107, 65
2023/07/03 13:44:22.451, 90, 104, 69
2023/07/03 13:44:23.572, 92, 101, 68
