time, beta470, beta532, beta650
2023/06/23 12:11:00.296, 89, 110, 64
2023/06/23 12:11:01.416, 86, 110, 66
2023/06/23 12:11:02.552, 91, 109, 65
2023/06/23 12:11:03.687, 87, 111, 64
2023/06/23 12:11:04.808, 88, 107, 63
2023/06/23 12:11:05.944, 88, 107, 63
2023/06/23 12:11:07.064, 90, 106, 65
2023/06/23 12:11:08.200, 88, 108, 63
2023/06/23 12:11:09.319, 89, 112, 62
2023/06/23 12:11:10.455, 89, 94, 67
2023/06/23 12:11:11.575, 91, 95, 66
2023/06/23 12:11:12.711, 88, 92, 73
2023/06/23 12:11:13.831, 89, 95, 64
2023/06/23 12:11:14.967, 88, 96, 96
2023/06/23 12:11:16.087, 89, 93, 66
2023/06/23 12:11:17.223, 90, 94, 64
2023/06/23 12:11:18.343, 88, 95, 63
2023/06/23 12:11:19.479, 88, 94, 65
2023/06/23 12:11:20.599, 90, 94, 63
2023/06/23 12:11:21.735, 88, 97, 62
2023/06/23 12:11:22.855, 88, 94, 64
2023/06/23 12:11:23.991, 90, 96, 67
2023/06/23 12:11:25.110, 90, 95, 67
2023/06/23 12:11:26.246, 90, 96, 65
2023/06/23 12:11:27.366, 88, 95, 66
2023/06/23 12:11:28.502, 87, 99, 67
2023/06/23 12:11:29.622, 91, 96, 65
2023/06/23 12:11:30.758, 89, 94, 67
2023/06/23 12:11:31.878, 89, 93, 69
2023/06/23 12:11:33.014, 91, 95, 66
2023/06/23 12:11:34.134, 92, 97, 67
2023/06/23 12:11:35.269, 88, 95, 66
2023/06/23 12:11:36.390, 92, 98, 68
2023/06/23 12:11:37.526, 90, 95, 68
2023/06/23 12:11:38.645, 93, 94, 65
2023/06/23 12:11:39.782, 110, 94, 66
2023/06/23 12:11:40.902, 89, 169, 67
2023/06/23 12:11:42.037, 89, 96, 67
2023/06/23 12:11:43.157, 91, 97, 62
2023/06/23 12:11:44.293, 88, 99, 64
2023/06/23 12:11:45.413, 91, 96, 65
2023/06/23 12:11:46.549, 89, 94, 68
2023/06/23 12:11:47.669, 91, 96, 64
2023/06/23 12:11:48.805, 91, 99, 68
2023/06/23 12:11:49.941, 91, 99, 68
2023/06/23 12:11:51.061, 90, 95, 68
2023/06/23 12:11:52.197, 91, 97, 65
2023/06/23 12:11:53.317, 88, 96, 67
2023/06/23 12:11:54.453, 91, 98, 77
2023/06/23 12:11:55.573, 89, 97, 69
2023/06/23 12:11:56.708, 91, 98, 66
2023/06/23 12:11:57.828, 90, 98, 65
2023/06/23 12:11:58.964, 92, 95, 65
2023/06/23 12:12:00.084, 88, 96, 65
2023/06/23 12:12:01.220, 92, 109, 68
2023/06/23 12:12:02.340, 92, 95, 67
2023/06/23 12:12:03.476, 89, 96, 65
2023/06/23 12:12:04.596, 89, 99, 64
2023/06/23 12:12:05.732, 91, 97, 65
2023/06/23 12:12:06.852, 90, 98, 64
2023/06/23 12:12:07.988, 88, 98, 71
2023/06/23 12:12:09.108, 89, 97, 63
2023/06/23 12:12:10.244, 92, 98, 65
2023/06/23 12:12:11.364, 90, 95, 66
2023/06/23 12:12:12.500, 91, 99, 66
2023/06/23 12:12:13.620, 91, 99, 63
2023/06/23 12:12:14.756, 92, 97, 64
2023/06/23 12:12:15.875, 93, 98, 68
2023/06/23 12:12:17.011, 91, 99, 63
2023/06/23 12:12:18.131, 91, 99, 66
2023/06/23 12:12:19.267, 91, 96, 66
2023/06/23 12:12:20.386, 90, 100, 66
2023/06/23 12:12:21.523, 89, 97, 64
2023/06/23 12:12:22.643, 90, 98, 63
2023/06/23 12:12:23.779, 91, 97, 67
2023/06/23 12:12:24.898, 91, 96, 66
2023/06/23 12:12:26.034, 91, 98, 65
2023/06/23 12:12:27.155, 90, 95, 64
2023/06/23 12:12:28.291, 88, 98, 67
2023/06/23 12:12:29.410, 92, 98, 66
2023/06/23 12:12:30.547, 88, 99, 80
2023/06/23 12:12:31.666, 94, 98, 69
2023/06/23 12:12:32.802, 91, 100, 66
2023/06/23 12:12:33.922, 91, 97, 66
2023/06/23 12:12:35.058, 90, 98, 66
2023/06/23 12:12:36.178, 90, 98, 64
2023/06/23 12:12:37.314, 90, 98, 66
2023/06/23 12:12:38.434, 92, 97, 64
2023/06/23 12:12:39.570, 92, 97, 66
2023/06/23 12:12:40.690, 92, 96, 65
2023/06/23 12:12:41.826, 89, 99, 63
2023/06/23 12:12:42.945, 91, 99, 68
2023/06/23 12:12:44.082, 88, 100, 65
2023/06/23 12:12:45.201, 90, 98, 66
2023/06/23 12:12:46.337, 94, 98, 64
2023/06/23 12:12:47.458, 91, 95, 64
2023/06/23 12:12:48.593, 93, 98, 66
2023/06/23 12:12:49.714, 88, 100, 64
2023/06/23 12:12:50.849, 90, 99, 66
2023/06/23 12:12:51.968, 112, 99, 68
2023/06/23 12:12:53.105, 90, 100, 69
2023/06/23 12:12:54.241, 92, 102, 68
2023/06/23 12:12:55.361, 93, 99, 70
2023/06/23 12:12:56.497, 91, 98, 66
2023/06/23 12:12:57.617, 90, 101, 67
2023/06/23 12:12:58.753, 91, 100, 70
2023/06/23 12:12:59.873, 93, 99, 65
2023/06/23 12:13:01.008, 91, 99, 65
2023/06/23 12:13:02.129, 92, 95, 65
2023/06/23 12:13:03.265, 91, 100, 66
2023/06/23 12:13:04.384, 91, 98, 67
2023/06/23 12:13:05.520, 92, 100, 70
2023/06/23 12:13:06.640, 92, 104, 70
2023/06/23 12:13:07.776, 90, 99, 63
2023/06/23 12:13:08.896, 90, 100, 68
2023/06/23 12:13:10.032, 95, 102, 64
2023/06/23 12:13:11.152, 90, 95, 67
2023/06/23 12:13:12.288, 92, 94, 67
2023/06/23 12:13:13.424, 91, 100, 66
2023/06/23 12:13:14.543, 89, 100, 67
2023/06/23 12:13:15.680, 93, 98, 68
2023/06/23 12:13:16.800, 90, 98, 66
2023/06/23 12:13:17.936, 92, 99, 65
2023/06/23 12:13:19.056, 95, 95, 65
2023/06/23 12:13:20.191, 90, 98, 69
2023/06/23 12:13:21.312, 91, 97, 69
2023/06/23 12:13:22.447, 90, 96, 62
2023/06/23 12:13:23.567, 87, 96, 66
2023/06/23 12:13:24.703, 91, 97, 66
2023/06/23 12:13:25.823, 93, 98, 66
2023/06/23 12:13:26.959, 89, 98, 65
2023/06/23 12:13:28.078, 92, 97, 64
2023/06/23 12:13:29.215, 92, 97, 65
2023/06/23 12:13:30.335, 89, 99, 68
2023/06/23 12:13:31.471, 93, 98, 64
2023/06/23 12:13:32.591, 91, 109, 68
2023/06/23 12:13:33.727, 95, 103, 65
2023/06/23 12:13:34.847, 92, 96, 65
2023/06/23 12:13:35.983, 88, 94, 68
2023/06/23 12:13:37.102, 91, 98, 67
2023/06/23 12:13:38.238, 100, 101, 66
2023/06/23 12:13:39.358, 90, 101, 68
2023/06/23 12:13:40.494, 92, 97, 70
2023/06/23 12:13:41.614, 90, 97, 66
2023/06/23 12:13:42.750, 89, 104, 65
2023/06/23 12:13:43.870, 90, 101, 65
2023/06/23 12:13:45.006, 92, 104, 68
2023/06/23 12:13:46.126, 92, 98, 67
2023/06/23 12:13:47.262, 92, 100, 66
2023/06/23 12:13:48.398, 90, 99, 65
2023/06/23 12:13:49.518, 88, 101, 64
2023/06/23 12:13:50.653, 91, 107, 64
2023/06/23 12:13:51.774, 89, 98, 66
2023/06/23 12:13:52.909, 92, 97, 69
2023/06/23 12:13:54.029, 90, 102, 68
2023/06/23 12:13:55.165, 92, 99, 67
2023/06/23 12:13:56.285, 92, 99, 67
2023/06/23 12:13:57.421, 92, 108, 63
2023/06/23 12:13:58.541, 93, 105, 68
2023/06/23 12:13:59.677, 94, 95, 67
2023/06/23 12:14:00.797, 95, 99, 65
2023/06/23 12:14:01.933, 91, 99, 65
2023/06/23 12:14:03.053, 94, 99, 66
2023/06/23 12:14:04.189, 90, 97, 65
2023/06/23 12:14:05.309, 90, 97, 65
2023/06/23 12:14:06.445, 92, 99, 66
2023/06/23 12:14:07.565, 90, 99, 66
2023/06/23 12:14:08.701, 89, 95, 64
2023/06/23 12:14:09.821, 92, 97, 65
2023/06/23 12:14:10.956, 94, 103, 66
2023/06/23 12:14:12.092, 91, 104, 68
2023/06/23 12:14:13.212, 90, 97, 67
2023/06/23 12:14:14.348, 88, 106, 68
2023/06/23 12:14:15.468, 93, 99, 68
2023/06/23 12:14:16.604, 93, 101, 64
2023/06/23 12:14:17.724, 90, 101, 69
2023/06/23 12:14:18.860, 91, 98, 65
2023/06/23 12:14:19.980, 88, 99, 70
2023/06/23 12:14:21.116, 93, 100, 68
2023/06/23 12:14:22.236, 91, 100, 64
2023/06/23 12:14:23.372, 92, 100, 64
2023/06/23 12:14:24.492, 93, 101, 66
2023/06/23 12:14:25.628, 94, 101, 67
2023/06/23 12:14:26.748, 94, 104, 67
2023/06/23 12:14:27.883, 91, 105, 65
2023/06/23 12:14:29.019, 94, 104, 65
2023/06/23 12:14:30.139, 93, 102, 67
2023/06/23 12:14:31.275, 93, 102, 67
2023/06/23 12:14:32.395, 92, 99, 68
2023/06/23 12:14:33.515, 93, 99, 66
2023/06/23 12:14:34.651, 93, 99, 71
2023/06/23 12:14:35.771, 92, 101, 67
2023/06/23 12:14:36.907, 90, 100, 66
2023/06/23 12:14:38.027, 91, 99, 68
2023/06/23 12:14:39.163, 92, 102, 67
2023/06/23 12:14:40.283, 92, 97, 67
2023/06/23 12:14:41.419, 89, 100, 71
2023/06/23 12:14:42.538, 90, 102, 68
2023/06/23 12:14:43.674, 93, 98, 68
2023/06/23 12:14:44.794, 92, 102, 66
2023/06/23 12:14:45.930, 92, 99, 69
2023/06/23 12:14:47.050, 95, 102, 69
2023/06/23 12:14:48.186, 91, 101, 68
2023/06/23 12:14:49.322, 91, 102, 66
2023/06/23 12:14:50.442, 90, 101, 68
2023/06/23 12:14:51.578, 89, 98, 69
2023/06/23 12:14:52.698, 93, 98, 67
2023/06/23 12:14:53.833, 90, 101, 66
2023/06/23 12:14:54.954, 93, 99, 69
2023/06/23 12:14:56.089, 92, 100, 65
2023/06/23 12:14:57.209, 91, 101, 67
2023/06/23 12:14:58.346, 90, 99, 66
2023/06/23 12:14:59.466, 91, 101, 66
2023/06/23 12:15:00.601, 89, 98, 65
2023/06/23 12:15:01.721, 93, 105, 67
2023/06/23 12:15:02.857, 91, 100, 69
2023/06/23 12:15:03.977, 92, 101, 72
2023/06/23 12:15:05.113, 92, 101, 65
2023/06/23 12:15:06.233, 91, 100, 64
2023/06/23 12:15:07.369, 91, 103, 67
2023/06/23 12:15:08.489, 90, 101, 69
2023/06/23 12:15:09.625, 90, 101, 69
2023/06/23 12:15:10.745, 92, 104, 69
2023/06/23 12:15:11.881, 90, 102, 66
2023/06/23 12:15:13.001, 88, 101, 65
2023/06/23 12:15:14.136, 90, 104, 67
2023/06/23 12:15:15.257, 91, 103, 92
2023/06/23 12:15:16.392, 92, 98, 65
2023/06/23 12:15:17.512, 97, 100, 67
2023/06/23 12:15:18.648, 90, 102, 69
2023/06/23 12:15:19.768, 92, 100, 66
2023/06/23 12:15:20.903, 90, 101, 66
2023/06/23 12:15:22.040, 90, 104, 64
2023/06/23 12:15:23.160, 95, 98, 65
2023/06/23 12:15:24.296, 91, 99, 66
2023/06/23 12:15:25.416, 99, 101, 70
2023/06/23 12:15:26.552, 87, 101, 73
2023/06/23 12:15:27.672, 90, 101, 70
2023/06/23 12:15:28.808, 91, 101, 68
2023/06/23 12:15:29.928, 93, 104, 72
2023/06/23 12:15:31.064, 90, 100, 67
2023/06/23 12:15:32.184, 89, 104, 69
2023/06/23 12:15:33.320, 92, 101, 67
2023/06/23 12:15:34.439, 90, 98, 63
2023/06/23 12:15:35.575, 92, 97, 67
2023/06/23 12:15:36.695, 91, 100, 66
2023/06/23 12:15:37.831, 91, 100, 73
2023/06/23 12:15:38.951, 94, 101, 64
2023/06/23 12:15:40.087, 92, 99, 69
2023/06/23 12:15:41.207, 90, 109, 68
2023/06/23 12:15:42.343, 93, 97, 67
2023/06/23 12:15:43.463, 94, 103, 74
2023/06/23 12:15:44.598, 95, 97, 66
2023/06/23 12:15:45.719, 93, 100, 69
2023/06/23 12:15:46.855, 91, 98, 64
2023/06/23 12:15:47.975, 91, 100, 66
2023/06/23 12:15:49.110, 94, 100, 67
2023/06/23 12:15:50.230, 99, 99, 67
2023/06/23 12:15:51.366, 90, 100, 63
2023/06/23 12:15:52.486, 93, 98, 66
2023/06/23 12:15:53.622, 92, 99, 65
2023/06/23 12:15:54.742, 92, 100, 65
2023/06/23 12:15:55.878, 91, 100, 67
2023/06/23 12:15:56.998, 88, 104, 69
2023/06/23 12:15:58.134, 90, 103, 67
2023/06/23 12:15:59.270, 95, 100, 67
2023/06/23 12:16:00.390, 90, 105, 67
2023/06/23 12:16:01.526, 91, 107, 67
2023/06/23 12:16:02.646, 93, 102, 66
2023/06/23 12:16:03.782, 89, 98, 67
2023/06/23 12:16:04.902, 90, 98, 69
2023/06/23 12:16:06.037, 91, 100, 67
2023/06/23 12:16:07.157, 90, 98, 69
2023/06/23 12:16:08.294, 94, 100, 68
2023/06/23 12:16:09.413, 89, 101, 64
2023/06/23 12:16:10.549, 93, 100, 65
2023/06/23 12:16:11.669, 90, 99, 66
2023/06/23 12:16:12.805, 91, 119, 67
2023/06/23 12:16:13.925, 89, 100, 67
2023/06/23 12:16:15.061, 91, 100, 67
2023/06/23 12:16:16.181, 91, 103, 65
2023/06/23 12:16:17.317, 91, 100, 64
2023/06/23 12:16:18.453, 92, 102, 69
2023/06/23 12:16:19.573, 94, 103, 71
2023/06/23 12:16:20.709, 92, 102, 65
2023/06/23 12:16:21.829, 91, 105, 68
2023/06/23 12:16:22.965, 97, 107, 68
2023/06/23 12:16:24.084, 90, 101, 65
2023/06/23 12:16:25.220, 91, 102, 64
2023/06/23 12:16:26.340, 91, 101, 67
2023/06/23 12:16:27.476, 92, 103, 68
2023/06/23 12:16:28.596, 92, 111, 68
2023/06/23 12:16:29.732, 91, 101, 67
2023/06/23 12:16:30.852, 91, 102, 66
2023/06/23 12:16:31.988, 90, 102, 68
2023/06/23 12:16:33.108, 92, 100, 68
2023/06/23 12:16:34.244, 93, 104, 67
2023/06/23 12:16:35.364, 90, 101, 67
2023/06/23 12:16:36.500, 89, 100, 68
2023/06/23 12:16:37.619, 91, 100, 69
2023/06/23 12:16:38.756, 89, 104, 67
2023/06/23 12:16:39.891, 91, 99, 67
2023/06/23 12:16:41.011, 88, 102, 67
2023/06/23 12:16:42.147, 88, 101, 67
2023/06/23 12:16:43.267, 96, 104, 67
2023/06/23 12:16:44.403, 92, 101, 66
2023/06/23 12:16:45.523, 91, 101, 68
2023/06/23 12:16:46.659, 93, 102, 64
2023/06/23 12:16:47.779, 95, 103, 66
2023/06/23 12:16:48.915, 92, 105, 67
2023/06/23 12:16:50.035, 95, 100, 65
2023/06/23 12:16:51.171, 91, 98, 72
2023/06/23 12:16:52.291, 93, 103, 68
2023/06/23 12:16:53.427, 93, 100, 69
2023/06/23 12:16:54.547, 91, 111, 66
2023/06/23 12:16:55.682, 99, 100, 67
2023/06/23 12:16:56.818, 93, 101, 66
2023/06/23 12:16:57.938, 90, 102, 67
2023/06/23 12:16:59.074, 92, 103, 68
2023/06/23 12:17:00.194, 90, 98, 64
2023/06/23 12:17:01.331, 93, 101, 69
2023/06/23 12:17:02.450, 98, 126, 68
2023/06/23 12:17:03.586, 92, 101, 70
2023/06/23 12:17:04.706, 89, 97, 67
2023/06/23 12:17:05.842, 90, 98, 66
2023/06/23 12:17:06.962, 91, 102, 66
2023/06/23 12:17:08.098, 95, 99, 67
2023/06/23 12:17:09.218, 93, 99, 66
2023/06/23 12:17:10.354, 94, 99, 70
2023/06/23 12:17:11.474, 99, 102, 67
2023/06/23 12:17:12.610, 92, 104, 65
2023/06/23 12:17:13.729, 95, 96, 77
2023/06/23 12:17:14.865, 92, 102, 69
2023/06/23 12:17:15.985, 92, 137, 67
2023/06/23 12:17:17.121, 92, 102, 64
2023/06/23 12:17:18.241, 96, 101, 64
2023/06/23 12:17:19.377, 91, 106, 64
2023/06/23 12:17:20.497, 91, 101, 68
2023/06/23 12:17:21.633, 91, 100, 64
2023/06/23 12:17:22.769, 91, 108, 67
2023/06/23 12:17:23.889, 97, 106, 67
2023/06/23 12:17:25.025, 88, 133, 66
2023/06/23 12:17:26.144, 89, 102, 68
2023/06/23 12:17:27.281, 92, 103, 66
2023/06/23 12:17:28.401, 92, 106, 74
2023/06/23 12:17:29.536, 91, 100, 65
2023/06/23 12:17:30.656, 93, 103, 64
2023/06/23 12:17:31.792, 93, 100, 66
2023/06/23 12:17:32.912, 92, 101, 69
2023/06/23 12:17:34.048, 93, 102, 67
2023/06/23 12:17:35.168, 90, 101, 69
2023/06/23 12:17:36.304, 94, 100, 67
2023/06/23 12:17:37.424, 90, 99, 67
2023/06/23 12:17:38.560, 93, 103, 64
2023/06/23 12:17:39.680, 93, 100, 67
2023/06/23 12:17:40.816, 94, 103, 67
2023/06/23 12:17:41.936, 97, 103, 66
2023/06/23 12:17:43.072, 96, 105, 64
2023/06/23 12:17:44.208, 92, 106, 66
2023/06/23 12:17:45.328, 91, 104, 67
2023/06/23 12:17:46.464, 91, 101, 67
2023/06/23 12:17:47.583, 93, 104, 65
2023/06/23 12:17:48.719, 90, 109, 68
2023/06/23 12:17:49.839, 94, 107, 70
2023/06/23 12:17:50.975, 95, 102, 69
2023/06/23 12:17:52.095, 91, 105, 66
2023/06/23 12:17:53.231, 92, 113, 65
2023/06/23 12:17:54.351, 91, 100, 63
2023/06/23 12:17:55.487, 93, 102, 65
2023/06/23 12:17:56.607, 92, 103, 68
2023/06/23 12:17:57.743, 93, 101, 68
2023/06/23 12:17:58.879, 91, 102, 67
2023/06/23 12:17:59.999, 92, 98, 65
2023/06/23 12:18:01.135, 90, 100, 68
2023/06/23 12:18:02.254, 90, 101, 69
2023/06/23 12:18:03.390, 90, 102, 66
2023/06/23 12:18:04.510, 97, 101, 67
2023/06/23 12:18:05.646, 96, 95, 66
2023/06/23 12:18:06.766, 91, 100, 67
2023/06/23 12:18:07.902, 92, 100, 68
2023/06/23 12:18:09.022, 91, 99, 65
2023/06/23 12:18:10.158, 91, 103, 73
2023/06/23 12:18:11.278, 94, 97, 68
2023/06/23 12:18:12.414, 91, 98, 67
2023/06/23 12:18:13.534, 92, 99, 64
2023/06/23 12:18:14.670, 89, 103, 67
2023/06/23 12:18:15.790, 90, 99, 68
2023/06/23 12:18:16.926, 90, 98, 64
2023/06/23 12:18:18.046, 92, 100, 68
2023/06/23 12:18:19.182, 92, 97, 69
2023/06/23 12:18:20.301, 90, 102, 66
2023/06/23 12:18:21.437, 93, 98, 69
2023/06/23 12:18:22.557, 92, 102, 65
2023/06/23 12:18:23.693, 90, 101, 67
2023/06/23 12:18:24.813, 91, 98, 68
2023/06/23 12:18:25.949, 91, 99, 66
2023/06/23 12:18:27.068, 92, 96, 67
2023/06/23 12:18:28.205, 91, 95, 68
2023/06/23 12:18:29.325, 92, 102, 65
2023/06/23 12:18:30.461, 92, 107, 67
2023/06/23 12:18:31.581, 94, 99, 66
2023/06/23 12:18:32.717, 94, 100, 71
2023/06/23 12:18:33.837, 94, 101, 68
2023/06/23 12:18:34.973, 92, 100, 68
2023/06/23 12:18:36.092, 93, 100, 68
2023/06/23 12:18:37.228, 93, 97, 80
2023/06/23 12:18:38.348, 95, 99, 67
2023/06/23 12:18:39.484, 91, 102, 65
2023/06/23 12:18:40.604, 91, 106, 66
2023/06/23 12:18:41.740, 91, 109, 67
2023/06/23 12:18:42.876, 91, 100, 64
2023/06/23 12:18:43.996, 90, 101, 68
2023/06/23 12:18:45.132, 94, 102, 67
2023/06/23 12:18:46.252, 91, 102, 66
2023/06/23 12:18:47.388, 91, 99, 67
2023/06/23 12:18:48.508, 93, 98, 65
2023/06/23 12:18:49.644, 94, 104, 65
2023/06/23 12:18:50.764, 91, 123, 67
2023/06/23 12:18:51.899, 91, 103, 67
2023/06/23 12:18:53.019, 92, 101, 70
2023/06/23 12:18:54.155, 87, 103, 66
2023/06/23 12:18:55.275, 91, 96, 66
2023/06/23 12:18:56.411, 93, 109, 70
2023/06/23 12:18:57.531, 93, 106, 67
2023/06/23 12:18:58.667, 93, 101, 65
2023/06/23 12:18:59.787, 91, 98, 70
2023/06/23 12:19:00.923, 91, 100, 69
2023/06/23 12:19:02.043, 93, 99, 67
2023/06/23 12:19:03.179, 92, 100, 68
2023/06/23 12:19:04.315, 91, 102, 66
2023/06/23 12:19:05.435, 91, 99, 65
2023/06/23 12:19:06.571, 91, 101, 69
2023/06/23 12:19:07.691, 91, 98, 67
2023/06/23 12:19:08.826, 91, 102, 68
2023/06/23 12:19:09.946, 95, 102, 63
2023/06/23 12:19:11.082, 94, 105, 68
2023/06/23 12:19:12.202, 101, 104, 65
2023/06/23 12:19:13.338, 96, 103, 73
2023/06/23 12:19:14.458, 97, 100, 69
2023/06/23 12:19:15.594, 92, 100, 69
2023/06/23 12:19:16.714, 91, 101, 66
2023/06/23 12:19:17.850, 90, 108, 66
2023/06/23 12:19:18.970, 93, 107, 65
2023/06/23 12:19:20.106, 93, 103, 68
2023/06/23 12:19:21.242, 99, 101, 68
2023/06/23 12:19:22.362, 94, 101, 66
2023/06/23 12:19:23.498, 90, 98, 66
2023/06/23 12:19:24.617, 89, 99, 65
2023/06/23 12:19:25.753, 90, 98, 74
2023/06/23 12:19:26.873, 92, 101, 66
2023/06/23 12:19:28.009, 91, 99, 67
2023/06/23 12:19:29.129, 90, 99, 65
2023/06/23 12:19:30.249, 93, 99, 71
2023/06/23 12:19:31.385, 93, 98, 69
2023/06/23 12:19:32.505, 93, 98, 66
2023/06/23 12:19:33.641, 90, 100, 67
2023/06/23 12:19:34.761, 91, 100, 67
2023/06/23 12:19:35.897, 90, 103, 63
2023/06/23 12:19:37.033, 91, 111, 66
2023/06/23 12:19:38.153, 93, 99, 69
2023/06/23 12:19:39.273, 90, 95, 63
2023/06/23 12:19:40.409, 89, 103, 70
2023/06/23 12:19:41.545, 93, 95, 63
2023/06/23 12:19:42.664, 89, 95, 70
2023/06/23 12:19:43.784, 93, 98, 69
2023/06/23 12:19:44.920, 94, 99, 64
2023/06/23 12:19:46.040, 94, 99, 67
2023/06/23 12:19:47.176, 90, 99, 71
2023/06/23 12:19:48.296, 90, 99, 67
2023/06/23 12:19:49.432, 90, 99, 68
2023/06/23 12:19:50.552, 91, 99, 68
2023/06/23 12:19:51.688, 92, 98, 69
2023/06/23 12:19:52.808, 91, 98, 65
2023/06/23 12:19:53.944, 92, 102, 68
2023/06/23 12:19:55.063, 92, 99, 66
2023/06/23 12:19:56.200, 92, 98, 67
2023/06/23 12:19:57.320, 92, 98, 67
2023/06/23 12:19:58.456, 91, 100, 67
2023/06/23 12:19:59.575, 92, 99, 65
2023/06/23 12:20:00.711, 91, 115, 71
2023/06/23 12:20:01.831, 89, 98, 65
2023/06/23 12:20:02.967, 92, 96, 65
2023/06/23 12:20:04.087, 95, 99, 68
2023/06/23 12:20:05.223, 92, 99, 66
2023/06/23 12:20:06.343, 92, 104, 64
2023/06/23 12:20:07.479, 92, 99, 64
2023/06/23 12:20:08.599, 95, 101, 66
2023/06/23 12:20:09.735, 91, 100, 65
2023/06/23 12:20:10.871, 95, 97, 70
2023/06/23 12:20:11.990, 90, 103, 67
2023/06/23 12:20:13.126, 92, 99, 67
2023/06/23 12:20:14.246, 89, 101, 64
2023/06/23 12:20:15.382, 93, 101, 67
2023/06/23 12:20:16.502, 93, 101, 69
2023/06/23 12:20:17.638, 93, 101, 62
2023/06/23 12:20:18.758, 91, 100, 67
2023/06/23 12:20:19.894, 94, 97, 66
2023/06/23 12:20:21.014, 93, 98, 68
2023/06/23 12:20:22.150, 93, 102, 69
2023/06/23 12:20:23.270, 91, 105, 68
2023/06/23 12:20:24.406, 92, 96, 71
2023/06/23 12:20:25.526, 90, 100, 65
2023/06/23 12:20:26.662, 91, 96, 66
2023/06/23 12:20:27.782, 91, 100, 66
2023/06/23 12:20:28.918, 96, 94, 68
2023/06/23 12:20:30.037, 91, 98, 69
2023/06/23 12:20:31.173, 89, 101, 67
2023/06/23 12:20:32.293, 93, 97, 79
2023/06/23 12:20:33.430, 93, 100, 65
2023/06/23 12:20:34.549, 92, 100, 65
2023/06/23 12:20:35.685, 92, 96, 69
2023/06/23 12:20:36.805, 92, 100, 65
2023/06/23 12:20:37.941, 90, 100, 67
2023/06/23 12:20:39.061, 91, 101, 66
2023/06/23 12:20:40.197, 94, 100, 68
2023/06/23 12:20:41.317, 95, 108, 67
2023/06/23 12:20:42.453, 97, 103, 68
2023/06/23 12:20:43.589, 90, 106, 67
2023/06/23 12:20:44.709, 91, 104, 67
2023/06/23 12:20:45.845, 92, 105, 66
2023/06/23 12:20:46.965, 95, 102, 70
2023/06/23 12:20:48.100, 90, 98, 70
2023/06/23 12:20:49.220, 89, 99, 67
2023/06/23 12:20:50.356, 92, 98, 68
2023/06/23 12:20:51.476, 91, 101, 68
2023/06/23 12:20:52.612, 93, 100, 64
2023/06/23 12:20:53.732, 93, 103, 63
2023/06/23 12:20:54.868, 91, 121, 67
2023/06/23 12:20:55.988, 92, 100, 66
2023/06/23 12:20:57.124, 90, 103, 71
2023/06/23 12:20:58.244, 90, 102, 70
2023/06/23 12:20:59.380, 91, 105, 64
2023/06/23 12:21:00.500, 90, 105, 64
2023/06/23 12:21:01.635, 90, 105, 68
2023/06/23 12:21:02.756, 92, 101, 67
2023/06/23 12:21:03.891, 92, 105, 72
2023/06/23 12:21:05.027, 90, 106, 67
2023/06/23 12:21:06.147, 92, 100, 68
2023/06/23 12:21:07.283, 91, 99, 67
2023/06/23 12:21:08.403, 92, 101, 67
2023/06/23 12:21:09.539, 94, 104, 67
2023/06/23 12:21:10.659, 91, 112, 69
2023/06/23 12:21:11.795, 95, 96, 68
2023/06/23 12:21:12.915, 92, 95, 63
2023/06/23 12:21:14.051, 97, 97, 68
2023/06/23 12:21:15.171, 95, 101, 68
2023/06/23 12:21:16.306, 91, 102, 67
2023/06/23 12:21:17.427, 91, 120, 69
2023/06/23 12:21:18.563, 91, 102, 66
2023/06/23 12:21:19.683, 91, 101, 70
2023/06/23 12:21:20.819, 93, 101, 66
2023/06/23 12:21:21.939, 92, 99, 64
2023/06/23 12:21:23.074, 92, 103, 69
2023/06/23 12:21:24.194, 90, 102, 64
2023/06/23 12:21:25.330, 91, 102, 67
2023/06/23 12:21:26.465, 92, 101, 63
2023/06/23 12:21:27.586, 95, 102, 68
2023/06/23 12:21:28.722, 93, 103, 77
2023/06/23 12:21:29.841, 93, 105, 68
2023/06/23 12:21:30.978, 92, 106, 65
2023/06/23 12:21:32.098, 91, 108, 66
2023/06/23 12:21:33.234, 89, 108, 69
2023/06/23 12:21:34.353, 92, 115, 67
2023/06/23 12:21:35.490, 91, 108, 69
2023/06/23 12:21:36.610, 95, 105, 65
2023/06/23 12:21:37.745, 94, 108, 69
2023/06/23 12:21:38.865, 91, 105, 67
2023/06/23 12:21:40.001, 91, 107, 69
2023/06/23 12:21:41.121, 92, 107, 65
2023/06/23 12:21:42.257, 89, 109, 66
2023/06/23 12:21:43.393, 93, 109, 69
2023/06/23 12:21:44.513, 92, 107, 67
2023/06/23 12:21:45.649, 91, 107, 67
2023/06/23 12:21:46.769, 93, 99, 66
2023/06/23 12:21:47.905, 93, 96, 66
2023/06/23 12:21:49.025, 93, 102, 66
2023/06/23 12:21:50.161, 90, 100, 63
2023/06/23 12:21:51.281, 91, 107, 67
2023/06/23 12:21:52.417, 91, 99, 65
2023/06/23 12:21:53.537, 91, 99, 68
2023/06/23 12:21:54.672, 90, 98, 68
2023/06/23 12:21:55.792, 90, 106, 66
