time, beta470, beta532, beta650
2023/06/16 05:16:25.841, 116, 144, 95
2023/06/16 05:16:26.977, 118, 142, 89
2023/06/16 05:16:28.113, 119, 143, 85
2023/06/16 05:16:29.233, 114, 141, 88
2023/06/16 05:16:30.369, 115, 139, 89
2023/06/16 05:16:31.489, 117, 143, 90
2023/06/16 05:16:32.624, 117, 143, 86
2023/06/16 05:16:33.761, 118, 143, 89
2023/06/16 05:16:34.881, 118, 141, 89
2023/06/16 05:16:36.017, 117, 140, 87
2023/06/16 05:16:37.136, 119, 141, 89
2023/06/16 05:16:38.273, 117, 139, 94
2023/06/16 05:16:39.408, 117, 151, 87
2023/06/16 05:16:40.528, 113, 141, 89
2023/06/16 05:16:41.664, 115, 142, 91
2023/06/16 05:16:42.784, 119, 139, 89
2023/06/16 05:16:43.920, 119, 143, 93
2023/06/16 05:16:45.056, 119, 140, 89
2023/06/16 05:16:46.176, 118, 141, 92
2023/06/16 05:16:47.312, 117, 142, 89
2023/06/16 05:16:48.432, 115, 143, 89
2023/06/16 05:16:49.568, 115, 143, 89
2023/06/16 05:16:50.704, 116, 143, 90
2023/06/16 05:16:51.824, 120, 139, 90
2023/06/16 05:16:52.960, 122, 139, 91
2023/06/16 05:16:54.079, 115, 136, 88
2023/06/16 05:16:55.215, 115, 145, 89
2023/06/16 05:16:56.351, 118, 142, 93
2023/06/16 05:16:57.471, 115, 146, 91
2023/06/16 05:16:58.607, 119, 141, 90
2023/06/16 05:16:59.727, 114, 143, 92
2023/06/16 05:17:00.863, 115, 139, 91
2023/06/16 05:17:01.999, 117, 144, 90
2023/06/16 05:17:03.119, 113, 146, 90
2023/06/16 05:17:04.255, 116, 147, 86
2023/06/16 05:17:05.391, 117, 144, 90
2023/06/16 05:17:06.511, 121, 141, 93
2023/06/16 05:17:07.647, 118, 146, 90
2023/06/16 05:17:08.767, 113, 146, 88
2023/06/16 05:17:09.903, 116, 141, 93
2023/06/16 05:17:11.038, 118, 145, 91
2023/06/16 05:17:12.158, 116, 141, 92
2023/06/16 05:17:13.294, 119, 143, 91
2023/06/16 05:17:14.414, 113, 139, 87
2023/06/16 05:17:15.551, 115, 141, 94
2023/06/16 05:17:16.686, 117, 143, 89
2023/06/16 05:17:17.806, 113, 138, 89
2023/06/16 05:17:18.942, 118, 142, 89
2023/06/16 05:17:20.062, 118, 138, 89
2023/06/16 05:17:21.198, 117, 138, 93
2023/06/16 05:17:22.333, 118, 142, 85
2023/06/16 05:17:23.454, 117, 141, 94
2023/06/16 05:17:24.590, 121, 150, 85
2023/06/16 05:17:25.710, 117, 141, 92
2023/06/16 05:17:26.845, 118, 146, 89
2023/06/16 05:17:27.981, 117, 140, 98
2023/06/16 05:17:29.101, 117, 140, 90
2023/06/16 05:17:30.237, 120, 141, 91
2023/06/16 05:17:31.357, 119, 146, 90
2023/06/16 05:17:32.493, 119, 146, 89
2023/06/16 05:17:33.629, 115, 145, 93
2023/06/16 05:17:34.749, 120, 146, 90
2023/06/16 05:17:35.884, 122, 142, 91
2023/06/16 05:17:37.005, 120, 143, 102
2023/06/16 05:17:38.141, 119, 148, 86
2023/06/16 05:17:39.277, 118, 143, 91
2023/06/16 05:17:40.397, 116, 149, 92
2023/06/16 05:17:41.533, 125, 142, 92
2023/06/16 05:17:42.653, 122, 142, 92
2023/06/16 05:17:43.788, 118, 143, 89
2023/06/16 05:17:44.924, 120, 149, 92
2023/06/16 05:17:46.044, 120, 149, 92
2023/06/16 05:17:47.179, 118, 146, 91
2023/06/16 05:17:48.300, 116, 142, 89
2023/06/16 05:17:49.436, 115, 146, 88
2023/06/16 05:17:50.572, 114, 142, 89
2023/06/16 05:17:51.692, 119, 149, 90
2023/06/16 05:17:52.828, 115, 144, 86
2023/06/16 05:17:53.948, 119, 145, 88
2023/06/16 05:17:55.084, 118, 145, 89
2023/06/16 05:17:56.219, 121, 154, 92
2023/06/16 05:17:57.340, 120, 146, 90
2023/06/16 05:17:58.476, 118, 154, 90
2023/06/16 05:17:59.611, 120, 143, 93
2023/06/16 05:18:00.731, 118, 144, 94
2023/06/16 05:18:01.867, 118, 162, 93
2023/06/16 05:18:02.987, 117, 141, 85
2023/06/16 05:18:04.123, 117, 144, 89
2023/06/16 05:18:05.259, 119, 143, 88
2023/06/16 05:18:06.379, 118, 145, 96
2023/06/16 05:18:07.515, 116, 146, 93
2023/06/16 05:18:08.635, 121, 147, 91
2023/06/16 05:18:09.771, 115, 143, 89
2023/06/16 05:18:10.907, 121, 149, 92
2023/06/16 05:18:12.027, 116, 146, 99
2023/06/16 05:18:13.163, 119, 146, 88
2023/06/16 05:18:14.282, 129, 147, 85
2023/06/16 05:18:15.419, 115, 141, 90
2023/06/16 05:18:16.554, 117, 141, 90
2023/06/16 05:18:17.674, 118, 143, 85
2023/06/16 05:18:18.810, 119, 143, 93
2023/06/16 05:18:19.930, 117, 171, 93
2023/06/16 05:18:21.066, 117, 142, 91
2023/06/16 05:18:22.202, 123, 140, 86
2023/06/16 05:18:23.322, 113, 144, 94
2023/06/16 05:18:24.458, 114, 139, 89
2023/06/16 05:18:25.578, 116, 141, 88
2023/06/16 05:18:26.714, 117, 143, 89
2023/06/16 05:18:27.850, 120, 144, 92
2023/06/16 05:18:28.969, 119, 145, 91
2023/06/16 05:18:30.105, 120, 145, 89
2023/06/16 05:18:31.226, 119, 144, 92
2023/06/16 05:18:32.361, 115, 142, 91
2023/06/16 05:18:33.497, 119, 141, 90
2023/06/16 05:18:34.617, 119, 142, 95
2023/06/16 05:18:35.753, 116, 144, 91
2023/06/16 05:18:36.873, 117, 144, 90
2023/06/16 05:18:38.009, 115, 140, 90
2023/06/16 05:18:39.145, 115, 142, 90
2023/06/16 05:18:40.265, 116, 143, 88
2023/06/16 05:18:41.401, 117, 140, 87
2023/06/16 05:18:42.521, 117, 143, 87
2023/06/16 05:18:43.657, 115, 143, 88
2023/06/16 05:18:44.793, 116, 144, 92
2023/06/16 05:18:45.913, 115, 144, 92
2023/06/16 05:18:47.048, 122, 143, 89
2023/06/16 05:18:48.168, 115, 145, 93
2023/06/16 05:18:49.304, 118, 139, 92
2023/06/16 05:18:50.440, 116, 138, 89
2023/06/16 05:18:51.560, 118, 144, 91
2023/06/16 05:18:52.696, 117, 139, 89
2023/06/16 05:18:53.832, 118, 144, 104
2023/06/16 05:18:54.952, 114, 141, 87
2023/06/16 05:18:56.088, 120, 140, 88
2023/06/16 05:18:57.208, 116, 143, 92
2023/06/16 05:18:58.344, 118, 140, 87
2023/06/16 05:18:59.480, 118, 156, 91
2023/06/16 05:19:00.600, 118, 142, 91
2023/06/16 05:19:01.736, 116, 151, 93
2023/06/16 05:19:02.855, 120, 141, 88
2023/06/16 05:19:03.991, 117, 157, 89
2023/06/16 05:19:05.127, 119, 147, 89
2023/06/16 05:19:06.248, 119, 148, 91
2023/06/16 05:19:07.383, 113, 143, 90
2023/06/16 05:19:08.503, 117, 145, 89
2023/06/16 05:19:09.639, 116, 146, 89
2023/06/16 05:19:10.775, 121, 143, 94
2023/06/16 05:19:11.895, 118, 142, 90
2023/06/16 05:19:13.031, 119, 141, 87
2023/06/16 05:19:14.151, 118, 147, 92
2023/06/16 05:19:15.287, 120, 148, 86
2023/06/16 05:19:16.422, 118, 144, 90
2023/06/16 05:19:17.543, 117, 140, 92
2023/06/16 05:19:18.678, 117, 143, 89
2023/06/16 05:19:19.798, 119, 143, 85
2023/06/16 05:19:20.934, 118, 142, 88
2023/06/16 05:19:22.070, 123, 141, 89
2023/06/16 05:19:23.190, 118, 140, 88
2023/06/16 05:19:24.326, 118, 150, 86
2023/06/16 05:19:25.445, 118, 138, 90
2023/06/16 05:19:26.582, 122, 143, 91
2023/06/16 05:19:27.718, 124, 141, 88
2023/06/16 05:19:28.838, 117, 143, 91
2023/06/16 05:19:29.973, 119, 148, 94
2023/06/16 05:19:31.094, 116, 140, 87
2023/06/16 05:19:32.230, 117, 141, 87
2023/06/16 05:19:33.366, 117, 145, 91
2023/06/16 05:19:34.485, 119, 147, 90
2023/06/16 05:19:35.621, 117, 145, 92
2023/06/16 05:19:36.742, 118, 152, 92
2023/06/16 05:19:37.877, 118, 148, 86
2023/06/16 05:19:39.013, 118, 141, 92
2023/06/16 05:19:40.133, 118, 144, 108
2023/06/16 05:19:41.269, 119, 144, 90
2023/06/16 05:19:42.405, 121, 144, 92
2023/06/16 05:19:43.524, 114, 141, 94
2023/06/16 05:19:44.661, 120, 150, 91
2023/06/16 05:19:45.781, 119, 146, 96
2023/06/16 05:19:46.917, 120, 143, 89
2023/06/16 05:19:48.053, 118, 142, 90
2023/06/16 05:19:49.173, 117, 144, 87
2023/06/16 05:19:50.308, 118, 141, 89
2023/06/16 05:19:51.428, 119, 140, 90
2023/06/16 05:19:52.564, 116, 141, 87
2023/06/16 05:19:53.700, 116, 143, 96
2023/06/16 05:19:54.820, 116, 150, 89
2023/06/16 05:19:55.956, 118, 144, 94
2023/06/16 05:19:57.076, 116, 143, 87
2023/06/16 05:19:58.212, 122, 147, 92
2023/06/16 05:19:59.348, 119, 144, 90
2023/06/16 05:20:00.468, 118, 148, 90
2023/06/16 05:20:01.604, 117, 144, 96
2023/06/16 05:20:02.724, 120, 142, 92
2023/06/16 05:20:03.860, 119, 143, 89
2023/06/16 05:20:04.996, 122, 142, 92
2023/06/16 05:20:06.116, 119, 142, 90
2023/06/16 05:20:07.251, 117, 137, 88
2023/06/16 05:20:08.371, 120, 139, 91
2023/06/16 05:20:09.507, 117, 143, 92
2023/06/16 05:20:10.643, 116, 141, 92
2023/06/16 05:20:11.763, 115, 143, 111
2023/06/16 05:20:12.899, 119, 150, 93
2023/06/16 05:20:14.035, 122, 148, 92
2023/06/16 05:20:15.155, 122, 152, 90
2023/06/16 05:20:16.291, 129, 155, 98
2023/06/16 05:20:17.411, 127, 150, 93
2023/06/16 05:20:18.547, 122, 149, 98
2023/06/16 05:20:19.683, 127, 150, 95
2023/06/16 05:20:20.802, 129, 152, 99
2023/06/16 05:20:21.939, 124, 155, 100
2023/06/16 05:20:23.059, 125, 154, 103
2023/06/16 05:20:24.194, 132, 159, 104
2023/06/16 05:20:25.330, 130, 163, 99
2023/06/16 05:20:26.450, 126, 158, 101
2023/06/16 05:20:27.586, 125, 159, 96
2023/06/16 05:20:28.722, 129, 160, 95
2023/06/16 05:20:29.842, 125, 155, 98
2023/06/16 05:20:30.978, 123, 157, 103
2023/06/16 05:20:32.097, 126, 160, 95
2023/06/16 05:20:33.234, 124, 158, 96
2023/06/16 05:20:34.370, 131, 150, 91
2023/06/16 05:20:35.490, 122, 153, 92
2023/06/16 05:20:36.626, 121, 150, 99
2023/06/16 05:20:37.746, 127, 162, 95
2023/06/16 05:20:38.882, 123, 155, 93
2023/06/16 05:20:40.018, 128, 152, 95
2023/06/16 05:20:41.137, 124, 151, 94
2023/06/16 05:20:42.273, 124, 153, 98
2023/06/16 05:20:43.393, 125, 151, 93
2023/06/16 05:20:44.529, 124, 152, 92
2023/06/16 05:20:45.665, 127, 150, 90
2023/06/16 05:20:46.785, 126, 151, 91
2023/06/16 05:20:47.921, 119, 157, 93
2023/06/16 05:20:49.041, 122, 152, 91
2023/06/16 05:20:50.177, 121, 154, 92
2023/06/16 05:20:51.313, 121, 148, 92
2023/06/16 05:20:52.433, 124, 151, 93
2023/06/16 05:20:53.569, 123, 147, 93
2023/06/16 05:20:54.688, 125, 147, 94
2023/06/16 05:20:55.824, 123, 150, 96
2023/06/16 05:20:56.960, 125, 163, 90
2023/06/16 05:20:58.080, 123, 151, 92
2023/06/16 05:20:59.216, 122, 154, 95
2023/06/16 05:21:00.351, 122, 160, 91
2023/06/16 05:21:01.472, 116, 154, 93
2023/06/16 05:21:02.608, 120, 149, 96
2023/06/16 05:21:03.728, 137, 149, 91
2023/06/16 05:21:04.864, 125, 148, 91
2023/06/16 05:21:05.000, 127, 148, 94
2023/06/16 05:21:07.120, 120, 147, 92
2023/06/16 05:21:08.256, 120, 150, 92
2023/06/16 05:21:09.375, 119, 153, 95
2023/06/16 05:21:10.512, 123, 148, 92
2023/06/16 05:21:11.648, 118, 150, 98
2023/06/16 05:21:12.767, 119, 149, 97
2023/06/16 05:21:13.903, 121, 154, 94
2023/06/16 05:21:15.023, 118, 152, 89
2023/06/16 05:21:16.159, 121, 153, 93
2023/06/16 05:21:17.295, 122, 149, 94
2023/06/16 05:21:18.415, 121, 144, 93
2023/06/16 05:21:19.551, 121, 150, 92
2023/06/16 05:21:20.671, 123, 150, 93
2023/06/16 05:21:21.807, 118, 145, 94
2023/06/16 05:21:22.943, 121, 142, 94
2023/06/16 05:21:24.063, 121, 146, 90
2023/06/16 05:21:25.199, 120, 145, 91
2023/06/16 05:21:26.319, 118, 144, 94
2023/06/16 05:21:27.454, 122, 145, 99
2023/06/16 05:21:28.590, 132, 146, 90
2023/06/16 05:21:29.710, 120, 145, 89
2023/06/16 05:21:30.846, 124, 147, 90
2023/06/16 05:21:31.966, 118, 145, 89
2023/06/16 05:21:33.102, 120, 149, 93
2023/06/16 05:21:34.238, 119, 150, 87
2023/06/16 05:21:35.358, 119, 145, 93
2023/06/16 05:21:36.494, 116, 148, 92
2023/06/16 05:21:37.613, 117, 143, 91
2023/06/16 05:21:38.750, 120, 146, 89
2023/06/16 05:21:39.886, 119, 142, 89
2023/06/16 05:21:41.005, 118, 142, 91
2023/06/16 05:21:42.142, 123, 147, 93
2023/06/16 05:21:43.262, 120, 147, 87
2023/06/16 05:21:44.397, 122, 142, 90
2023/06/16 05:21:45.533, 120, 154, 94
2023/06/16 05:21:46.653, 118, 144, 89
2023/06/16 05:21:47.789, 119, 148, 91
2023/06/16 05:21:48.909, 121, 145, 95
2023/06/16 05:21:50.045, 118, 144, 89
2023/06/16 05:21:51.181, 119, 145, 94
2023/06/16 05:21:52.301, 122, 146, 87
2023/06/16 05:21:53.437, 118, 146, 94
2023/06/16 05:21:54.557, 125, 146, 98
2023/06/16 05:21:55.693, 117, 143, 92
2023/06/16 05:21:56.828, 116, 145, 88
2023/06/16 05:21:57.949, 118, 142, 96
2023/06/16 05:21:59.085, 116, 151, 87
2023/06/16 05:22:00.204, 129, 147, 90
2023/06/16 05:22:01.340, 119, 147, 90
2023/06/16 05:22:02.476, 118, 148, 90
2023/06/16 05:22:03.596, 118, 146, 97
2023/06/16 05:22:04.732, 117, 145, 127
2023/06/16 05:22:05.867, 120, 142, 92
2023/06/16 05:22:06.988, 122, 147, 86
2023/06/16 05:22:08.124, 118, 145, 91
2023/06/16 05:22:09.244, 121, 144, 91
2023/06/16 05:22:10.379, 119, 141, 90
2023/06/16 05:22:11.516, 118, 145, 91
2023/06/16 05:22:12.636, 120, 144, 91
2023/06/16 05:22:13.772, 118, 142, 88
2023/06/16 05:22:14.891, 116, 145, 87
2023/06/16 05:22:16.027, 119, 145, 94
2023/06/16 05:22:17.163, 119, 144, 89
2023/06/16 05:22:18.283, 121, 146, 90
2023/06/16 05:22:19.419, 119, 144, 88
2023/06/16 05:22:20.539, 119, 142, 92
2023/06/16 05:22:21.675, 118, 144, 89
2023/06/16 05:22:22.811, 117, 144, 91
2023/06/16 05:22:23.931, 118, 145, 87
2023/06/16 05:22:25.067, 117, 144, 89
2023/06/16 05:22:26.187, 120, 144, 90
2023/06/16 05:22:27.323, 114, 142, 90
2023/06/16 05:22:28.458, 116, 139, 96
2023/06/16 05:22:29.579, 117, 149, 88
2023/06/16 05:22:30.715, 121, 147, 86
2023/06/16 05:22:31.834, 119, 145, 90
2023/06/16 05:22:32.970, 120, 145, 93
2023/06/16 05:22:34.106, 120, 146, 85
2023/06/16 05:22:35.226, 121, 142, 91
2023/06/16 05:22:36.362, 117, 144, 93
2023/06/16 05:22:37.482, 121, 144, 91
2023/06/16 05:22:38.618, 119, 142, 87
2023/06/16 05:22:39.754, 116, 140, 86
2023/06/16 05:22:40.874, 116, 164, 89
2023/06/16 05:22:42.010, 138, 145, 88
2023/06/16 05:22:43.129, 123, 145, 92
2023/06/16 05:22:44.266, 115, 144, 88
2023/06/16 05:22:45.402, 121, 142, 95
2023/06/16 05:22:46.522, 118, 140, 92
2023/06/16 05:22:47.657, 116, 144, 92
2023/06/16 05:22:48.778, 120, 144, 88
2023/06/16 05:22:49.913, 116, 142, 90
2023/06/16 05:22:51.049, 115, 145, 87
2023/06/16 05:22:52.169, 117, 140, 92
2023/06/16 05:22:53.305, 119, 148, 91
2023/06/16 05:22:54.425, 117, 144, 93
2023/06/16 05:22:55.561, 115, 147, 88
2023/06/16 05:22:56.697, 117, 147, 94
2023/06/16 05:22:57.817, 117, 140, 89
2023/06/16 05:22:58.953, 119, 140, 92
2023/06/16 05:23:00.089, 117, 146, 88
2023/06/16 05:23:01.209, 117, 148, 88
2023/06/16 05:23:02.345, 118, 145, 89
2023/06/16 05:23:03.465, 116, 145, 86
2023/06/16 05:23:04.600, 117, 145, 90
2023/06/16 05:23:05.736, 123, 154, 88
2023/06/16 05:23:06.856, 120, 143, 86
2023/06/16 05:23:07.992, 114, 142, 91
2023/06/16 05:23:09.112, 119, 171, 93
2023/06/16 05:23:10.248, 118, 143, 92
2023/06/16 05:23:11.384, 119, 148, 92
2023/06/16 05:23:12.504, 121, 138, 92
2023/06/16 05:23:13.640, 117, 143, 88
2023/06/16 05:23:14.760, 118, 146, 91
2023/06/16 05:23:15.896, 118, 143, 91
2023/06/16 05:23:17.032, 119, 146, 93
2023/06/16 05:23:18.152, 117, 147, 90
2023/06/16 05:23:19.288, 118, 142, 90
2023/06/16 05:23:20.407, 116, 154, 107
2023/06/16 05:23:21.543, 117, 142, 90
2023/06/16 05:23:22.679, 115, 144, 92
2023/06/16 05:23:23.799, 120, 144, 93
2023/06/16 05:23:24.935, 118, 142, 93
2023/06/16 05:23:26.055, 120, 143, 94
2023/06/16 05:23:27.191, 118, 143, 92
2023/06/16 05:23:28.327, 115, 146, 86
2023/06/16 05:23:29.447, 118, 144, 91
2023/06/16 05:23:30.583, 117, 165, 88
2023/06/16 05:23:31.703, 119, 144, 92
2023/06/16 05:23:32.838, 116, 140, 95
2023/06/16 05:23:33.975, 118, 141, 94
2023/06/16 05:23:35.095, 116, 138, 90
2023/06/16 05:23:36.230, 115, 146, 95
2023/06/16 05:23:37.350, 119, 143, 87
2023/06/16 05:23:38.486, 118, 146, 95
2023/06/16 05:23:39.622, 117, 138, 93
2023/06/16 05:23:40.742, 114, 143, 93
2023/06/16 05:23:41.878, 120, 143, 92
2023/06/16 05:23:42.998, 118, 137, 87
2023/06/16 05:23:44.133, 118, 149, 89
2023/06/16 05:23:45.270, 119, 149, 91
2023/06/16 05:23:46.390, 120, 145, 89
2023/06/16 05:23:47.526, 116, 142, 88
2023/06/16 05:23:48.646, 121, 150, 92
2023/06/16 05:23:49.782, 121, 147, 88
2023/06/16 05:23:50.917, 122, 148, 94
2023/06/16 05:23:52.038, 117, 155, 93
2023/06/16 05:23:53.173, 115, 139, 90
2023/06/16 05:23:54.293, 117, 146, 93
2023/06/16 05:23:55.429, 117, 148, 88
2023/06/16 05:23:56.565, 115, 152, 98
2023/06/16 05:23:57.685, 123, 144, 90
2023/06/16 05:23:58.821, 117, 143, 90
2023/06/16 05:23:59.957, 118, 147, 89
2023/06/16 05:24:01.078, 116, 140, 91
2023/06/16 05:24:02.213, 118, 146, 91
2023/06/16 05:24:03.333, 116, 155, 90
2023/06/16 05:24:04.469, 120, 141, 88
2023/06/16 05:24:05.605, 121, 146, 88
2023/06/16 05:24:06.725, 117, 142, 93
2023/06/16 05:24:07.860, 119, 162, 88
2023/06/16 05:24:08.981, 120, 142, 87
2023/06/16 05:24:10.116, 119, 142, 88
2023/06/16 05:24:11.252, 123, 145, 91
2023/06/16 05:24:12.372, 113, 141, 91
2023/06/16 05:24:13.508, 119, 146, 93
2023/06/16 05:24:14.628, 121, 146, 91
2023/06/16 05:24:15.764, 120, 140, 91
2023/06/16 05:24:16.900, 117, 143, 91
2023/06/16 05:24:18.020, 115, 152, 96
2023/06/16 05:24:19.156, 116, 147, 92
2023/06/16 05:24:20.276, 117, 146, 92
2023/06/16 05:24:21.412, 119, 154, 96
2023/06/16 05:24:22.548, 116, 143, 90
2023/06/16 05:24:23.667, 136, 146, 90
2023/06/16 05:24:24.803, 132, 154, 87
2023/06/16 05:24:25.923, 118, 143, 87
2023/06/16 05:24:27.059, 119, 142, 87
2023/06/16 05:24:28.195, 116, 160, 91
2023/06/16 05:24:29.315, 119, 144, 87
2023/06/16 05:24:30.451, 116, 143, 90
2023/06/16 05:24:31.571, 114, 147, 88
2023/06/16 05:24:32.707, 118, 143, 90
2023/06/16 05:24:33.842, 122, 141, 92
2023/06/16 05:24:34.963, 119, 143, 89
2023/06/16 05:24:36.099, 121, 148, 85
2023/06/16 05:24:37.235, 117, 149, 98
2023/06/16 05:24:38.355, 120, 139, 88
2023/06/16 05:24:39.491, 116, 143, 87
2023/06/16 05:24:40.610, 115, 141, 89
2023/06/16 05:24:41.747, 116, 146, 89
2023/06/16 05:24:42.882, 117, 153, 86
2023/06/16 05:24:44.002, 114, 140, 89
2023/06/16 05:24:45.138, 117, 144, 87
2023/06/16 05:24:46.274, 117, 145, 92
2023/06/16 05:24:47.394, 119, 143, 94
2023/06/16 05:24:48.530, 116, 142, 87
2023/06/16 05:24:49.650, 121, 142, 89
2023/06/16 05:24:50.786, 122, 141, 93
2023/06/16 05:24:51.922, 121, 144, 88
2023/06/16 05:24:53.042, 118, 140, 89
2023/06/16 05:24:54.178, 120, 148, 90
2023/06/16 05:24:55.313, 122, 146, 86
2023/06/16 05:24:56.434, 117, 144, 89
2023/06/16 05:24:57.570, 117, 147, 88
2023/06/16 05:24:58.689, 115, 143, 91
2023/06/16 05:24:59.825, 120, 141, 88
2023/06/16 05:25:00.962, 138, 139, 92
2023/06/16 05:25:02.081, 116, 139, 86
2023/06/16 05:25:03.217, 120, 139, 93
2023/06/16 05:25:04.336, 119, 144, 90
2023/06/16 05:25:05.473, 119, 142, 87
2023/06/16 05:25:06.609, 118, 141, 93
2023/06/16 05:25:07.729, 115, 137, 86
2023/06/16 05:25:08.865, 116, 142, 87
2023/06/16 05:25:10.001, 120, 144, 87
2023/06/16 05:25:11.121, 114, 141, 89
2023/06/16 05:25:12.257, 116, 159, 90
2023/06/16 05:25:13.376, 122, 143, 87
2023/06/16 05:25:14.512, 118, 141, 89
2023/06/16 05:25:15.648, 118, 147, 86
2023/06/16 05:25:16.768, 122, 140, 90
2023/06/16 05:25:17.904, 119, 154, 92
2023/06/16 05:25:19.040, 122, 146, 89
2023/06/16 05:25:20.160, 117, 148, 89
2023/06/16 05:25:21.296, 115, 138, 93
2023/06/16 05:25:22.415, 117, 149, 94
2023/06/16 05:25:23.552, 118, 144, 93
2023/06/16 05:25:24.687, 122, 146, 91
2023/06/16 05:25:25.807, 118, 139, 87
2023/06/16 05:25:26.943, 118, 142, 87
2023/06/16 05:25:28.080, 115, 145, 87
2023/06/16 05:25:29.200, 115, 143, 86
2023/06/16 05:25:30.335, 116, 139, 88
2023/06/16 05:25:31.455, 116, 139, 90
2023/06/16 05:25:32.591, 116, 144, 88
2023/06/16 05:25:33.727, 118, 142, 87
2023/06/16 05:25:34.847, 118, 140, 88
2023/06/16 05:25:35.983, 119, 147, 89
2023/06/16 05:25:37.103, 119, 141, 88
2023/06/16 05:25:38.239, 118, 143, 91
2023/06/16 05:25:39.375, 116, 142, 96
2023/06/16 05:25:40.495, 125, 145, 94
2023/06/16 05:25:41.631, 116, 141, 93
2023/06/16 05:25:42.767, 118, 140, 89
2023/06/16 05:25:43.887, 117, 142, 88
2023/06/16 05:25:45.022, 114, 140, 86
2023/06/16 05:25:46.142, 120, 147, 88
2023/06/16 05:25:47.278, 120, 140, 91
2023/06/16 05:25:48.414, 119, 141, 92
2023/06/16 05:25:49.534, 118, 141, 90
2023/06/16 05:25:50.670, 116, 142, 89
2023/06/16 05:25:51.790, 119, 145, 88
2023/06/16 05:25:52.926, 119, 142, 92
2023/06/16 05:25:54.062, 119, 141, 92
2023/06/16 05:25:55.182, 117, 138, 90
2023/06/16 05:25:56.318, 124, 141, 91
2023/06/16 05:25:57.453, 120, 142, 90
2023/06/16 05:25:58.574, 117, 145, 87
2023/06/16 05:25:59.709, 121, 153, 90
2023/06/16 05:26:00.829, 114, 146, 91
2023/06/16 05:26:01.965, 117, 143, 92
2023/06/16 05:26:03.101, 118, 144, 90
2023/06/16 05:26:04.221, 117, 144, 86
2023/06/16 05:26:05.357, 116, 140, 86
2023/06/16 05:26:06.493, 119, 153, 88
2023/06/16 05:26:07.613, 116, 143, 89
2023/06/16 05:26:08.749, 120, 145, 89
2023/06/16 05:26:09.869, 119, 145, 88
2023/06/16 05:26:11.005, 120, 144, 91
2023/06/16 05:26:12.141, 112, 140, 92
2023/06/16 05:26:13.261, 118, 140, 92
2023/06/16 05:26:14.397, 121, 144, 90
2023/06/16 05:26:15.533, 116, 146, 89
2023/06/16 05:26:16.652, 118, 143, 88
2023/06/16 05:26:17.788, 121, 140, 92
2023/06/16 05:26:18.909, 116, 140, 87
2023/06/16 05:26:20.044, 113, 139, 90
2023/06/16 05:26:21.180, 116, 142, 90
2023/06/16 05:26:22.300, 119, 143, 87
2023/06/16 05:26:23.436, 121, 143, 89
2023/06/16 05:26:24.572, 116, 140, 94
2023/06/16 05:26:25.692, 117, 141, 87
2023/06/16 05:26:26.828, 118, 138, 99
2023/06/16 05:26:27.948, 120, 143, 88
2023/06/16 05:26:29.083, 119, 144, 88
2023/06/16 05:26:30.220, 119, 156, 90
2023/06/16 05:26:31.340, 114, 140, 90
2023/06/16 05:26:32.476, 118, 140, 88
2023/06/16 05:26:33.595, 118, 148, 91
2023/06/16 05:26:34.731, 119, 139, 91
2023/06/16 05:26:35.867, 117, 145, 91
2023/06/16 05:26:36.987, 114, 148, 88
2023/06/16 05:26:38.122, 117, 142, 86
2023/06/16 05:26:39.259, 118, 150, 89
2023/06/16 05:26:40.379, 116, 142, 91
2023/06/16 05:26:41.515, 118, 141, 85
2023/06/16 05:26:42.635, 120, 140, 89
2023/06/16 05:26:43.771, 116, 141, 87
2023/06/16 05:26:44.907, 116, 142, 86
2023/06/16 05:26:46.026, 117, 142, 87
2023/06/16 05:26:47.162, 114, 140, 93
2023/06/16 05:26:48.283, 117, 143, 89
2023/06/16 05:26:49.419, 117, 145, 90
2023/06/16 05:26:50.554, 117, 139, 90
2023/06/16 05:26:51.674, 115, 139, 88
2023/06/16 05:26:52.810, 115, 139, 89
2023/06/16 05:26:53.946, 116, 143, 91
2023/06/16 05:26:55.066, 118, 152, 87
2023/06/16 05:26:56.202, 116, 145, 90
2023/06/16 05:26:57.322, 115, 143, 90
2023/06/16 05:26:58.457, 115, 146, 89
2023/06/16 05:26:59.594, 120, 141, 90
2023/06/16 05:27:00.714, 114, 138, 92
2023/06/16 05:27:01.850, 115, 141, 92
2023/06/16 05:27:02.986, 116, 141, 89
2023/06/16 05:27:04.105, 132, 154, 90
2023/06/16 05:27:05.241, 119, 146, 87
2023/06/16 05:27:06.361, 117, 204, 85
2023/06/16 05:27:07.497, 118, 149, 91
2023/06/16 05:27:08.633, 114, 138, 89
2023/06/16 05:27:09.753, 115, 143, 86
2023/06/16 05:27:10.889, 119, 144, 87
2023/06/16 05:27:12.025, 118, 143, 123
2023/06/16 05:27:13.145, 115, 148, 89
2023/06/16 05:27:14.281, 117, 142, 91
2023/06/16 05:27:15.417, 119, 142, 87
2023/06/16 05:27:16.537, 120, 147, 88
2023/06/16 05:27:17.673, 117, 144, 89
2023/06/16 05:27:18.792, 118, 144, 86
2023/06/16 05:27:19.928, 117, 141, 93
2023/06/16 05:27:21.064, 116, 140, 89
2023/06/16 05:27:22.184, 119, 140, 90
