time, beta470, beta532, beta650
2023/06/16 06:16:25.873, 117, 151, 91
2023/06/16 06:16:27.009, 121, 146, 93
2023/06/16 06:16:28.129, 120, 145, 94
2023/06/16 06:16:29.265, 118, 144, 88
2023/06/16 06:16:30.385, 115, 145, 90
2023/06/16 06:16:31.521, 119, 142, 98
2023/06/16 06:16:32.641, 120, 147, 94
2023/06/16 06:16:33.776, 118, 146, 93
2023/06/16 06:16:34.913, 118, 142, 92
2023/06/16 06:16:36.033, 118, 142, 89
2023/06/16 06:16:37.168, 116, 146, 91
2023/06/16 06:16:38.305, 116, 145, 101
2023/06/16 06:16:39.424, 118, 142, 88
2023/06/16 06:16:40.560, 125, 142, 89
2023/06/16 06:16:41.680, 119, 149, 91
2023/06/16 06:16:42.817, 120, 144, 92
2023/06/16 06:16:43.952, 119, 145, 94
2023/06/16 06:16:45.072, 119, 147, 91
2023/06/16 06:16:46.208, 115, 146, 91
2023/06/16 06:16:47.328, 116, 144, 100
2023/06/16 06:16:48.464, 120, 145, 91
2023/06/16 06:16:49.600, 117, 165, 92
2023/06/16 06:16:50.720, 118, 141, 90
2023/06/16 06:16:51.856, 118, 146, 90
2023/06/16 06:16:52.976, 118, 145, 93
2023/06/16 06:16:54.111, 119, 142, 91
2023/06/16 06:16:55.248, 118, 140, 91
2023/06/16 06:16:56.367, 118, 141, 89
2023/06/16 06:16:57.503, 118, 142, 94
2023/06/16 06:16:58.623, 120, 142, 90
2023/06/16 06:16:59.759, 119, 139, 91
2023/06/16 06:17:00.895, 121, 144, 91
2023/06/16 06:17:02.015, 120, 140, 93
2023/06/16 06:17:03.150, 116, 145, 92
2023/06/16 06:17:04.287, 119, 143, 87
2023/06/16 06:17:05.407, 116, 137, 90
2023/06/16 06:17:06.543, 118, 147, 92
2023/06/16 06:17:07.663, 120, 144, 92
2023/06/16 06:17:08.799, 117, 146, 91
2023/06/16 06:17:09.935, 116, 147, 91
2023/06/16 06:17:11.055, 120, 141, 90
2023/06/16 06:17:12.190, 116, 149, 89
2023/06/16 06:17:13.310, 117, 139, 92
2023/06/16 06:17:14.446, 117, 145, 91
2023/06/16 06:17:15.581, 117, 140, 92
2023/06/16 06:17:16.702, 114, 145, 86
2023/06/16 06:17:17.838, 116, 145, 91
2023/06/16 06:17:18.958, 121, 145, 89
2023/06/16 06:17:20.094, 120, 141, 89
2023/06/16 06:17:21.230, 120, 145, 94
2023/06/16 06:17:22.350, 116, 145, 93
2023/06/16 06:17:23.486, 120, 143, 89
2023/06/16 06:17:24.606, 115, 141, 92
2023/06/16 06:17:25.742, 117, 139, 90
2023/06/16 06:17:26.878, 115, 140, 91
2023/06/16 06:17:27.997, 118, 141, 92
2023/06/16 06:17:29.133, 119, 144, 90
2023/06/16 06:17:30.253, 117, 148, 87
2023/06/16 06:17:31.389, 117, 148, 88
2023/06/16 06:17:32.525, 116, 143, 90
2023/06/16 06:17:33.645, 117, 145, 89
2023/06/16 06:17:34.781, 117, 146, 96
2023/06/16 06:17:35.901, 119, 144, 89
2023/06/16 06:17:37.037, 118, 142, 96
2023/06/16 06:17:38.173, 119, 141, 95
2023/06/16 06:17:39.293, 123, 142, 90
2023/06/16 06:17:40.428, 116, 142, 89
2023/06/16 06:17:41.549, 116, 145, 91
2023/06/16 06:17:42.685, 118, 146, 90
2023/06/16 06:17:43.820, 119, 143, 88
2023/06/16 06:17:44.940, 122, 149, 91
2023/06/16 06:17:46.076, 116, 139, 88
2023/06/16 06:17:47.196, 118, 144, 90
2023/06/16 06:17:48.332, 118, 141, 88
2023/06/16 06:17:49.468, 117, 144, 88
2023/06/16 06:17:50.588, 122, 145, 97
2023/06/16 06:17:51.724, 116, 145, 97
2023/06/16 06:17:52.844, 120, 144, 122
2023/06/16 06:17:53.980, 118, 143, 93
2023/06/16 06:17:55.116, 116, 156, 93
2023/06/16 06:17:56.236, 113, 144, 90
2023/06/16 06:17:57.372, 117, 143, 94
2023/06/16 06:17:58.508, 119, 142, 91
2023/06/16 06:17:59.628, 119, 146, 91
2023/06/16 06:18:00.764, 119, 140, 84
2023/06/16 06:18:01.883, 119, 143, 94
2023/06/16 06:18:03.019, 118, 145, 88
2023/06/16 06:18:04.155, 120, 140, 88
2023/06/16 06:18:05.275, 122, 148, 92
2023/06/16 06:18:06.411, 118, 184, 91
2023/06/16 06:18:07.531, 120, 150, 102
2023/06/16 06:18:08.666, 119, 146, 91
2023/06/16 06:18:09.803, 116, 151, 92
2023/06/16 06:18:10.922, 122, 141, 92
2023/06/16 06:18:12.059, 121, 143, 89
2023/06/16 06:18:13.179, 117, 145, 87
2023/06/16 06:18:14.315, 116, 144, 94
2023/06/16 06:18:15.451, 121, 209, 89
2023/06/16 06:18:16.570, 124, 137, 89
2023/06/16 06:18:17.706, 116, 148, 92
2023/06/16 06:18:18.827, 119, 154, 91
2023/06/16 06:18:19.962, 116, 144, 94
2023/06/16 06:18:21.098, 114, 140, 88
2023/06/16 06:18:22.218, 117, 142, 91
2023/06/16 06:18:23.354, 117, 140, 93
2023/06/16 06:18:24.490, 117, 147, 93
2023/06/16 06:18:25.610, 117, 151, 92
2023/06/16 06:18:26.746, 118, 149, 92
2023/06/16 06:18:27.866, 121, 145, 89
2023/06/16 06:18:29.002, 120, 143, 87
2023/06/16 06:18:30.121, 117, 147, 91
2023/06/16 06:18:31.258, 120, 147, 93
2023/06/16 06:18:32.393, 115, 157, 93
2023/06/16 06:18:33.514, 118, 142, 87
2023/06/16 06:18:34.649, 116, 143, 99
2023/06/16 06:18:35.769, 115, 146, 90
2023/06/16 06:18:36.905, 117, 142, 92
2023/06/16 06:18:38.041, 118, 141, 92
2023/06/16 06:18:39.161, 117, 142, 89
2023/06/16 06:18:40.297, 120, 145, 88
2023/06/16 06:18:41.417, 121, 140, 91
2023/06/16 06:18:42.553, 118, 146, 93
2023/06/16 06:18:43.689, 115, 140, 92
2023/06/16 06:18:44.809, 120, 141, 84
2023/06/16 06:18:45.945, 118, 139, 94
2023/06/16 06:18:47.065, 118, 146, 99
2023/06/16 06:18:48.201, 114, 141, 91
2023/06/16 06:18:49.337, 119, 139, 94
2023/06/16 06:18:50.456, 118, 145, 91
2023/06/16 06:18:51.592, 116, 149, 91
2023/06/16 06:18:52.728, 120, 143, 93
2023/06/16 06:18:53.848, 118, 148, 89
2023/06/16 06:18:54.984, 121, 144, 88
2023/06/16 06:18:56.104, 116, 139, 90
2023/06/16 06:18:57.240, 116, 144, 94
2023/06/16 06:18:58.376, 118, 139, 91
2023/06/16 06:18:59.496, 119, 149, 95
2023/06/16 06:19:00.632, 120, 145, 96
2023/06/16 06:19:01.752, 115, 143, 88
2023/06/16 06:19:02.888, 117, 140, 89
2023/06/16 06:19:04.024, 124, 146, 90
2023/06/16 06:19:05.143, 117, 144, 88
2023/06/16 06:19:06.279, 120, 142, 91
2023/06/16 06:19:07.400, 118, 145, 92
2023/06/16 06:19:08.535, 121, 145, 91
2023/06/16 06:19:09.671, 116, 143, 86
2023/06/16 06:19:10.791, 114, 145, 92
2023/06/16 06:19:11.927, 127, 146, 96
2023/06/16 06:19:13.047, 118, 142, 96
2023/06/16 06:19:14.183, 119, 140, 91
2023/06/16 06:19:15.319, 114, 145, 90
2023/06/16 06:19:16.439, 122, 144, 88
2023/06/16 06:19:17.575, 118, 150, 89
2023/06/16 06:19:18.695, 116, 142, 93
2023/06/16 06:19:19.831, 121, 144, 89
2023/06/16 06:19:20.967, 115, 147, 90
2023/06/16 06:19:22.087, 118, 144, 89
2023/06/16 06:19:23.222, 118, 141, 95
2023/06/16 06:19:24.342, 119, 141, 90
2023/06/16 06:19:25.478, 122, 146, 92
2023/06/16 06:19:26.614, 120, 142, 92
2023/06/16 06:19:27.734, 116, 146, 88
2023/06/16 06:19:28.870, 116, 147, 88
2023/06/16 06:19:29.990, 122, 147, 90
2023/06/16 06:19:31.126, 125, 143, 89
2023/06/16 06:19:32.262, 116, 144, 90
2023/06/16 06:19:33.382, 117, 143, 91
2023/06/16 06:19:34.518, 118, 139, 91
2023/06/16 06:19:35.638, 119, 142, 90
2023/06/16 06:19:36.773, 119, 145, 87
2023/06/16 06:19:37.909, 117, 143, 89
2023/06/16 06:19:39.030, 124, 142, 94
2023/06/16 06:19:40.165, 119, 140, 89
2023/06/16 06:19:41.285, 118, 144, 89
2023/06/16 06:19:42.421, 118, 142, 88
2023/06/16 06:19:43.557, 118, 141, 95
2023/06/16 06:19:44.677, 115, 145, 92
2023/06/16 06:19:45.813, 115, 143, 85
2023/06/16 06:19:46.933, 116, 142, 88
2023/06/16 06:19:48.069, 119, 144, 88
2023/06/16 06:19:49.205, 121, 140, 89
2023/06/16 06:19:50.325, 127, 144, 89
2023/06/16 06:19:51.461, 120, 145, 90
2023/06/16 06:19:52.597, 121, 139, 91
2023/06/16 06:19:53.717, 120, 140, 90
2023/06/16 06:19:54.852, 118, 140, 87
2023/06/16 06:19:55.972, 117, 145, 87
2023/06/16 06:19:57.108, 117, 143, 86
2023/06/16 06:19:58.244, 117, 142, 89
2023/06/16 06:19:59.364, 114, 147, 89
2023/06/16 06:20:00.500, 119, 143, 87
2023/06/16 06:20:01.620, 116, 142, 93
2023/06/16 06:20:02.756, 119, 149, 87
2023/06/16 06:20:03.891, 115, 142, 89
2023/06/16 06:20:05.012, 114, 143, 90
2023/06/16 06:20:06.147, 120, 146, 91
2023/06/16 06:20:07.268, 119, 140, 91
2023/06/16 06:20:08.404, 117, 146, 91
2023/06/16 06:20:09.540, 119, 138, 92
2023/06/16 06:20:10.659, 118, 139, 91
2023/06/16 06:20:11.795, 116, 142, 90
2023/06/16 06:20:12.915, 117, 148, 92
2023/06/16 06:20:14.051, 118, 146, 91
2023/06/16 06:20:15.187, 125, 148, 90
2023/06/16 06:20:16.307, 119, 142, 90
2023/06/16 06:20:17.443, 116, 142, 89
2023/06/16 06:20:18.563, 117, 140, 88
2023/06/16 06:20:19.699, 121, 143, 88
2023/06/16 06:20:20.835, 119, 142, 91
2023/06/16 06:20:21.955, 117, 146, 88
2023/06/16 06:20:23.091, 117, 142, 91
2023/06/16 06:20:24.211, 120, 144, 90
2023/06/16 06:20:25.347, 115, 141, 89
2023/06/16 06:20:26.482, 115, 151, 92
2023/06/16 06:20:27.602, 120, 145, 97
2023/06/16 06:20:28.738, 121, 144, 90
2023/06/16 06:20:29.858, 119, 146, 89
2023/06/16 06:20:30.994, 120, 149, 93
2023/06/16 06:20:32.130, 121, 168, 100
2023/06/16 06:20:33.250, 130, 142, 86
2023/06/16 06:20:34.386, 118, 149, 93
2023/06/16 06:20:35.506, 119, 150, 95
2023/06/16 06:20:36.642, 118, 139, 87
2023/06/16 06:20:37.778, 115, 139, 93
2023/06/16 06:20:38.898, 117, 148, 92
2023/06/16 06:20:40.034, 115, 139, 92
2023/06/16 06:20:41.154, 118, 142, 89
2023/06/16 06:20:42.290, 114, 145, 90
2023/06/16 06:20:43.425, 117, 144, 94
2023/06/16 06:20:44.545, 116, 141, 89
2023/06/16 06:20:45.681, 120, 148, 89
2023/06/16 06:20:46.817, 119, 145, 90
2023/06/16 06:20:47.937, 116, 141, 92
2023/06/16 06:20:49.073, 118, 144, 92
2023/06/16 06:20:50.193, 117, 144, 96
2023/06/16 06:20:51.329, 119, 144, 91
2023/06/16 06:20:52.465, 120, 151, 95
2023/06/16 06:20:53.585, 116, 145, 91
2023/06/16 06:20:54.721, 119, 141, 90
2023/06/16 06:20:55.841, 116, 145, 85
2023/06/16 06:20:56.977, 116, 140, 91
2023/06/16 06:20:58.113, 121, 141, 97
2023/06/16 06:20:59.232, 116, 143, 92
2023/06/16 06:21:00.368, 119, 142, 91
2023/06/16 06:21:01.488, 117, 139, 91
2023/06/16 06:21:02.624, 119, 142, 95
2023/06/16 06:21:03.760, 119, 145, 90
2023/06/16 06:21:04.879, 120, 142, 87
2023/06/16 06:21:06.016, 120, 150, 102
2023/06/16 06:21:07.136, 118, 157, 89
2023/06/16 06:21:08.272, 116, 140, 94
2023/06/16 06:21:09.408, 117, 143, 87
2023/06/16 06:21:10.528, 118, 147, 88
2023/06/16 06:21:11.664, 118, 141, 91
2023/06/16 06:21:12.800, 117, 151, 92
2023/06/16 06:21:13.920, 117, 142, 93
2023/06/16 06:21:15.055, 118, 148, 90
2023/06/16 06:21:16.175, 120, 153, 89
2023/06/16 06:21:17.312, 124, 145, 91
2023/06/16 06:21:18.447, 119, 166, 96
2023/06/16 06:21:19.567, 121, 143, 93
2023/06/16 06:21:20.703, 121, 145, 86
2023/06/16 06:21:21.823, 118, 143, 90
2023/06/16 06:21:22.959, 118, 141, 93
2023/06/16 06:21:24.095, 118, 142, 94
2023/06/16 06:21:25.215, 119, 145, 92
2023/06/16 06:21:26.351, 116, 145, 91
2023/06/16 06:21:27.471, 118, 146, 92
2023/06/16 06:21:28.607, 119, 140, 92
2023/06/16 06:21:29.743, 114, 144, 91
2023/06/16 06:21:30.862, 118, 146, 89
2023/06/16 06:21:31.998, 119, 137, 90
2023/06/16 06:21:33.118, 114, 140, 86
2023/06/16 06:21:34.254, 116, 141, 90
2023/06/16 06:21:35.374, 118, 142, 91
2023/06/16 06:21:36.510, 117, 142, 91
2023/06/16 06:21:37.646, 118, 143, 89
2023/06/16 06:21:38.766, 116, 144, 87
2023/06/16 06:21:39.902, 117, 144, 91
2023/06/16 06:21:41.038, 117, 144, 92
2023/06/16 06:21:42.158, 119, 148, 93
2023/06/16 06:21:43.294, 118, 141, 90
2023/06/16 06:21:44.414, 115, 139, 89
2023/06/16 06:21:45.550, 119, 142, 93
2023/06/16 06:21:46.685, 121, 149, 90
2023/06/16 06:21:47.806, 117, 144, 91
2023/06/16 06:21:48.941, 118, 144, 90
2023/06/16 06:21:50.061, 117, 141, 91
2023/06/16 06:21:51.197, 117, 137, 92
2023/06/16 06:21:52.333, 116, 138, 91
2023/06/16 06:21:53.453, 119, 144, 85
2023/06/16 06:21:54.589, 120, 144, 90
2023/06/16 06:21:55.709, 120, 146, 84
2023/06/16 06:21:56.845, 116, 144, 88
2023/06/16 06:21:57.981, 117, 147, 88
2023/06/16 06:21:59.101, 119, 143, 88
2023/06/16 06:22:00.237, 116, 145, 92
2023/06/16 06:22:01.357, 119, 149, 93
2023/06/16 06:22:02.492, 115, 140, 89
2023/06/16 06:22:03.628, 117, 145, 89
2023/06/16 06:22:04.748, 116, 142, 90
2023/06/16 06:22:05.883, 118, 144, 88
2023/06/16 06:22:07.004, 118, 144, 91
2023/06/16 06:22:08.140, 117, 140, 89
2023/06/16 06:22:09.276, 117, 143, 91
2023/06/16 06:22:10.396, 117, 146, 99
2023/06/16 06:22:11.532, 117, 142, 86
2023/06/16 06:22:12.652, 119, 142, 91
2023/06/16 06:22:13.788, 118, 155, 91
2023/06/16 06:22:14.923, 116, 138, 87
2023/06/16 06:22:16.044, 116, 145, 88
2023/06/16 06:22:17.180, 117, 141, 88
2023/06/16 06:22:18.316, 119, 146, 92
2023/06/16 06:22:19.435, 119, 145, 93
2023/06/16 06:22:20.572, 117, 137, 90
2023/06/16 06:22:21.691, 117, 141, 92
2023/06/16 06:22:22.827, 116, 143, 94
2023/06/16 06:22:23.963, 122, 146, 91
2023/06/16 06:22:25.083, 119, 147, 90
2023/06/16 06:22:26.219, 119, 144, 90
2023/06/16 06:22:27.339, 116, 144, 92
2023/06/16 06:22:28.475, 117, 144, 91
2023/06/16 06:22:29.611, 119, 146, 89
2023/06/16 06:22:30.731, 122, 143, 93
2023/06/16 06:22:31.867, 116, 139, 88
2023/06/16 06:22:32.987, 117, 148, 90
2023/06/16 06:22:34.122, 118, 141, 83
2023/06/16 06:22:35.243, 118, 145, 85
2023/06/16 06:22:36.378, 119, 141, 87
2023/06/16 06:22:37.514, 118, 142, 91
2023/06/16 06:22:38.634, 115, 139, 88
2023/06/16 06:22:39.770, 116, 142, 91
2023/06/16 06:22:40.890, 119, 145, 89
2023/06/16 06:22:42.026, 117, 141, 94
2023/06/16 06:22:43.162, 119, 140, 90
2023/06/16 06:22:44.282, 117, 139, 93
2023/06/16 06:22:45.418, 117, 144, 88
2023/06/16 06:22:46.554, 119, 142, 89
2023/06/16 06:22:47.674, 119, 142, 88
2023/06/16 06:22:48.809, 119, 142, 88
2023/06/16 06:22:49.930, 117, 141, 100
2023/06/16 06:22:51.066, 118, 144, 90
2023/06/16 06:22:52.201, 116, 143, 92
2023/06/16 06:22:53.321, 118, 141, 88
2023/06/16 06:22:54.457, 116, 138, 92
2023/06/16 06:22:55.577, 118, 140, 91
2023/06/16 06:22:56.713, 121, 141, 86
2023/06/16 06:22:57.849, 121, 141, 96
2023/06/16 06:22:58.969, 118, 142, 90
2023/06/16 06:23:00.105, 119, 147, 91
2023/06/16 06:23:01.225, 117, 160, 90
2023/06/16 06:23:02.361, 120, 144, 96
2023/06/16 06:23:03.497, 118, 142, 93
2023/06/16 06:23:04.617, 119, 143, 89
2023/06/16 06:23:05.753, 118, 139, 94
2023/06/16 06:23:06.872, 119, 148, 89
2023/06/16 06:23:08.008, 119, 139, 90
2023/06/16 06:23:09.144, 115, 145, 87
2023/06/16 06:23:10.264, 118, 143, 88
2023/06/16 06:23:11.400, 119, 146, 93
2023/06/16 06:23:12.536, 118, 145, 94
2023/06/16 06:23:13.656, 121, 140, 92
2023/06/16 06:23:14.792, 115, 140, 88
2023/06/16 06:23:15.912, 117, 143, 85
2023/06/16 06:23:17.048, 117, 146, 87
2023/06/16 06:23:18.184, 120, 143, 88
2023/06/16 06:23:19.304, 116, 149, 87
2023/06/16 06:23:20.440, 117, 147, 86
2023/06/16 06:23:21.560, 120, 141, 90
2023/06/16 06:23:22.695, 118, 141, 93
2023/06/16 06:23:23.832, 118, 144, 91
2023/06/16 06:23:24.951, 118, 143, 87
2023/06/16 06:23:26.087, 120, 142, 88
2023/06/16 06:23:27.208, 116, 143, 92
2023/06/16 06:23:28.343, 117, 149, 91
2023/06/16 06:23:29.479, 115, 138, 91
2023/06/16 06:23:30.599, 117, 139, 89
2023/06/16 06:23:31.735, 116, 142, 90
2023/06/16 06:23:32.855, 118, 138, 89
2023/06/16 06:23:33.991, 118, 141, 88
2023/06/16 06:23:35.111, 117, 142, 92
2023/06/16 06:23:36.247, 116, 139, 90
2023/06/16 06:23:37.382, 166, 146, 92
2023/06/16 06:23:38.502, 117, 146, 87
2023/06/16 06:23:39.638, 116, 145, 87
2023/06/16 06:23:40.773, 116, 141, 86
2023/06/16 06:23:41.894, 121, 145, 89
2023/06/16 06:23:43.030, 121, 143, 86
2023/06/16 06:23:44.149, 115, 144, 88
2023/06/16 06:23:45.285, 119, 143, 84
2023/06/16 06:23:46.421, 116, 140, 89
2023/06/16 06:23:47.541, 119, 139, 89
2023/06/16 06:23:48.677, 117, 147, 88
2023/06/16 06:23:49.797, 119, 142, 90
2023/06/16 06:23:50.933, 124, 146, 89
2023/06/16 06:23:52.069, 117, 145, 92
2023/06/16 06:23:53.189, 123, 145, 87
2023/06/16 06:23:54.325, 116, 144, 91
2023/06/16 06:23:55.445, 115, 144, 89
2023/06/16 06:23:56.581, 124, 147, 94
2023/06/16 06:23:57.717, 115, 145, 74
2023/06/16 06:23:58.837, 115, 144, 91
2023/06/16 06:23:59.973, 119, 139, 91
2023/06/16 06:24:01.093, 114, 139, 91
2023/06/16 06:24:02.229, 116, 143, 93
2023/06/16 06:24:03.365, 120, 141, 91
2023/06/16 06:24:04.485, 117, 142, 89
2023/06/16 06:24:05.621, 116, 143, 89
2023/06/16 06:24:06.741, 118, 142, 92
2023/06/16 06:24:07.877, 118, 139, 89
2023/06/16 06:24:09.013, 118, 157, 89
2023/06/16 06:24:10.133, 118, 141, 92
2023/06/16 06:24:11.269, 119, 139, 98
2023/06/16 06:24:12.389, 120, 140, 89
2023/06/16 06:24:13.524, 118, 141, 83
2023/06/16 06:24:14.660, 120, 140, 87
2023/06/16 06:24:15.780, 112, 147, 91
2023/06/16 06:24:16.916, 118, 145, 99
2023/06/16 06:24:18.052, 119, 139, 89
2023/06/16 06:24:19.172, 118, 140, 89
2023/06/16 06:24:20.308, 115, 145, 91
2023/06/16 06:24:21.428, 122, 144, 93
2023/06/16 06:24:22.564, 117, 146, 93
2023/06/16 06:24:23.700, 120, 143, 90
2023/06/16 06:24:24.820, 118, 139, 91
2023/06/16 06:24:25.956, 117, 144, 89
2023/06/16 06:24:27.076, 118, 141, 94
2023/06/16 06:24:28.211, 117, 141, 91
2023/06/16 06:24:29.348, 145, 143, 95
2023/06/16 06:24:30.468, 119, 140, 93
2023/06/16 06:24:31.603, 119, 142, 89
2023/06/16 06:24:32.723, 117, 142, 92
2023/06/16 06:24:33.859, 117, 143, 90
2023/06/16 06:24:34.995, 125, 144, 90
2023/06/16 06:24:36.115, 116, 142, 90
2023/06/16 06:24:37.251, 117, 142, 89
2023/06/16 06:24:38.371, 116, 145, 89
2023/06/16 06:24:39.507, 117, 141, 91
2023/06/16 06:24:40.643, 115, 145, 89
2023/06/16 06:24:41.763, 116, 147, 90
2023/06/16 06:24:42.899, 119, 142, 87
2023/06/16 06:24:44.034, 120, 142, 91
2023/06/16 06:24:45.154, 118, 143, 97
2023/06/16 06:24:46.291, 116, 150, 166
2023/06/16 06:24:47.426, 118, 141, 91
2023/06/16 06:24:48.546, 121, 143, 98
2023/06/16 06:24:49.681, 121, 144, 92
2023/06/16 06:24:50.802, 114, 144, 92
2023/06/16 06:24:51.938, 117, 142, 91
2023/06/16 06:24:53.074, 115, 139, 90
2023/06/16 06:24:54.193, 120, 144, 92
2023/06/16 06:24:55.330, 119, 144, 90
2023/06/16 06:24:56.466, 116, 146, 86
2023/06/16 06:24:57.586, 116, 142, 89
2023/06/16 06:24:58.722, 115, 144, 92
2023/06/16 06:24:59.841, 117, 144, 91
2023/06/16 06:25:00.978, 118, 144, 89
2023/06/16 06:25:02.113, 115, 143, 88
2023/06/16 06:25:03.233, 118, 144, 89
2023/06/16 06:25:04.369, 122, 146, 194
2023/06/16 06:25:05.505, 121, 145, 277
2023/06/16 06:25:06.625, 120, 147, 94
2023/06/16 06:25:07.761, 123, 142, 90
2023/06/16 06:25:08.881, 117, 143, 93
2023/06/16 06:25:10.017, 120, 140, 86
2023/06/16 06:25:11.153, 116, 147, 97
2023/06/16 06:25:12.273, 116, 141, 89
2023/06/16 06:25:13.409, 119, 144, 85
2023/06/16 06:25:14.545, 120, 143, 85
2023/06/16 06:25:15.665, 121, 142, 93
2023/06/16 06:25:16.801, 115, 142, 93
2023/06/16 06:25:17.920, 118, 142, 93
2023/06/16 06:25:19.057, 119, 141, 92
2023/06/16 06:25:20.192, 115, 143, 88
2023/06/16 06:25:21.312, 117, 145, 91
2023/06/16 06:25:22.448, 116, 138, 86
2023/06/16 06:25:23.584, 116, 150, 102
2023/06/16 06:25:24.704, 114, 145, 93
2023/06/16 06:25:25.840, 119, 146, 91
2023/06/16 06:25:26.960, 115, 144, 90
2023/06/16 06:25:28.095, 119, 140, 89
2023/06/16 06:25:29.232, 120, 139, 89
2023/06/16 06:25:30.352, 119, 143, 88
2023/06/16 06:25:31.488, 122, 143, 91
2023/06/16 06:25:32.608, 122, 138, 93
2023/06/16 06:25:33.743, 121, 144, 89
2023/06/16 06:25:34.879, 119, 140, 91
2023/06/16 06:25:35.999, 116, 148, 94
2023/06/16 06:25:37.135, 117, 145, 89
2023/06/16 06:25:38.271, 119, 144, 92
2023/06/16 06:25:39.391, 117, 141, 89
2023/06/16 06:25:40.527, 121, 143, 94
2023/06/16 06:25:41.647, 122, 140, 91
2023/06/16 06:25:42.783, 120, 148, 90
2023/06/16 06:25:43.919, 118, 138, 94
2023/06/16 06:25:45.038, 120, 142, 100
2023/06/16 06:25:46.175, 117, 141, 89
2023/06/16 06:25:47.311, 116, 143, 91
2023/06/16 06:25:48.431, 122, 150, 97
2023/06/16 06:25:49.566, 123, 139, 89
2023/06/16 06:25:50.686, 119, 150, 92
2023/06/16 06:25:51.822, 117, 144, 98
2023/06/16 06:25:52.958, 122, 142, 91
2023/06/16 06:25:54.078, 119, 143, 89
2023/06/16 06:25:55.214, 118, 142, 91
2023/06/16 06:25:56.350, 118, 142, 90
2023/06/16 06:25:57.470, 120, 145, 91
2023/06/16 06:25:58.606, 118, 140, 87
2023/06/16 06:25:59.726, 115, 143, 85
2023/06/16 06:26:00.861, 117, 141, 90
2023/06/16 06:26:01.998, 123, 143, 91
2023/06/16 06:26:03.117, 117, 138, 90
2023/06/16 06:26:04.254, 116, 142, 92
2023/06/16 06:26:05.389, 118, 146, 90
2023/06/16 06:26:06.509, 119, 148, 88
2023/06/16 06:26:07.645, 119, 143, 93
2023/06/16 06:26:08.765, 121, 141, 88
2023/06/16 06:26:09.901, 120, 148, 94
2023/06/16 06:26:11.037, 117, 148, 89
2023/06/16 06:26:12.157, 122, 151, 87
2023/06/16 06:26:13.293, 119, 145, 87
2023/06/16 06:26:14.429, 116, 144, 87
2023/06/16 06:26:15.549, 119, 145, 90
2023/06/16 06:26:16.685, 117, 149, 93
2023/06/16 06:26:17.805, 119, 141, 91
2023/06/16 06:26:18.941, 119, 147, 88
2023/06/16 06:26:20.077, 118, 141, 90
2023/06/16 06:26:21.197, 118, 142, 85
2023/06/16 06:26:22.333, 118, 141, 90
2023/06/16 06:26:23.468, 118, 143, 93
2023/06/16 06:26:24.588, 117, 144, 87
2023/06/16 06:26:25.724, 126, 141, 92
2023/06/16 06:26:26.844, 116, 144, 90
2023/06/16 06:26:27.980, 119, 142, 93
2023/06/16 06:26:29.116, 117, 142, 94
2023/06/16 06:26:30.236, 119, 142, 96
2023/06/16 06:26:31.372, 119, 143, 91
2023/06/16 06:26:32.492, 119, 148, 94
2023/06/16 06:26:33.628, 115, 142, 93
2023/06/16 06:26:34.764, 120, 147, 90
2023/06/16 06:26:35.883, 121, 143, 94
2023/06/16 06:26:37.019, 118, 142, 93
2023/06/16 06:26:38.155, 122, 149, 93
2023/06/16 06:26:39.275, 117, 145, 92
2023/06/16 06:26:40.411, 120, 143, 90
2023/06/16 06:26:41.531, 115, 138, 90
2023/06/16 06:26:42.667, 117, 143, 89
2023/06/16 06:26:43.803, 117, 145, 88
2023/06/16 06:26:44.922, 120, 144, 91
2023/06/16 06:26:46.059, 115, 146, 91
2023/06/16 06:26:47.179, 120, 142, 95
2023/06/16 06:26:48.315, 119, 136, 88
2023/06/16 06:26:49.451, 118, 144, 89
2023/06/16 06:26:50.571, 115, 144, 96
2023/06/16 06:26:51.707, 116, 142, 86
2023/06/16 06:26:52.843, 114, 138, 91
2023/06/16 06:26:53.962, 116, 140, 94
2023/06/16 06:26:55.099, 118, 142, 91
2023/06/16 06:26:56.218, 116, 144, 91
2023/06/16 06:26:57.354, 123, 146, 90
2023/06/16 06:26:58.490, 118, 144, 89
2023/06/16 06:26:59.610, 119, 156, 92
2023/06/16 06:27:00.746, 117, 140, 89
2023/06/16 06:27:01.882, 114, 147, 92
2023/06/16 06:27:03.002, 119, 143, 89
2023/06/16 06:27:04.138, 120, 146, 91
2023/06/16 06:27:05.258, 119, 146, 92
2023/06/16 06:27:06.394, 118, 155, 90
2023/06/16 06:27:07.530, 119, 143, 88
2023/06/16 06:27:08.650, 117, 144, 91
2023/06/16 06:27:09.786, 119, 142, 92
2023/06/16 06:27:10.921, 114, 143, 90
2023/06/16 06:27:12.041, 116, 150, 88
2023/06/16 06:27:13.177, 118, 153, 88
2023/06/16 06:27:14.297, 119, 144, 92
2023/06/16 06:27:15.433, 122, 145, 91
2023/06/16 06:27:16.569, 122, 142, 89
2023/06/16 06:27:17.689, 122, 150, 96
2023/06/16 06:27:18.825, 117, 142, 90
2023/06/16 06:27:19.961, 120, 144, 88
2023/06/16 06:27:21.081, 134, 149, 92
2023/06/16 06:27:22.217, 123, 147, 91
