time, beta470, beta532, beta650
2023/06/17 10:10:59.636, 110, 116, 79
2023/06/17 10:11:00.772, 103, 117, 75
2023/06/17 10:11:01.892, 105, 116, 79
2023/06/17 10:11:03.027, 105, 118, 73
2023/06/17 10:11:04.163, 108, 122, 80
2023/06/17 10:11:05.283, 103, 118, 83
2023/06/17 10:11:06.419, 105, 125, 78
2023/06/17 10:11:07.539, 105, 117, 81
2023/06/17 10:11:08.675, 104, 129, 75
2023/06/17 10:11:09.811, 112, 119, 74
2023/06/17 10:11:10.931, 104, 116, 81
2023/06/17 10:11:12.067, 107, 115, 77
2023/06/17 10:11:13.203, 104, 119, 80
2023/06/17 10:11:14.323, 122, 131, 78
2023/06/17 10:11:15.459, 103, 130, 85
2023/06/17 10:11:16.579, 106, 118, 80
2023/06/17 10:11:17.715, 106, 135, 78
2023/06/17 10:11:18.850, 106, 129, 81
2023/06/17 10:11:19.970, 107, 120, 85
2023/06/17 10:11:21.106, 105, 123, 81
2023/06/17 10:11:22.226, 110, 130, 82
2023/06/17 10:11:23.362, 108, 123, 81
2023/06/17 10:11:24.498, 102, 135, 85
2023/06/17 10:11:25.618, 108, 133, 80
2023/06/17 10:11:26.754, 105, 123, 87
2023/06/17 10:11:27.874, 103, 120, 84
2023/06/17 10:11:29.010, 106, 125, 85
2023/06/17 10:11:30.146, 107, 146, 80
2023/06/17 10:11:31.266, 105, 141, 80
2023/06/17 10:11:32.402, 109, 126, 81
2023/06/17 10:11:33.522, 109, 127, 84
2023/06/17 10:11:34.658, 108, 131, 80
2023/06/17 10:11:35.778, 105, 132, 86
2023/06/17 10:11:36.913, 106, 129, 84
2023/06/17 10:11:38.049, 107, 124, 87
2023/06/17 10:11:39.168, 108, 132, 91
2023/06/17 10:11:40.305, 105, 131, 90
2023/06/17 10:11:41.441, 113, 142, 89
2023/06/17 10:11:42.561, 110, 138, 103
2023/06/17 10:11:43.697, 107, 128, 86
2023/06/17 10:11:44.817, 109, 128, 90
2023/06/17 10:11:45.953, 113, 128, 91
2023/06/17 10:11:47.089, 107, 131, 91
2023/06/17 10:11:48.209, 110, 136, 95
2023/06/17 10:11:49.345, 109, 133, 95
2023/06/17 10:11:50.465, 111, 131, 92
2023/06/17 10:11:51.600, 112, 135, 90
2023/06/17 10:11:52.736, 107, 121, 83
2023/06/17 10:11:53.856, 112, 129, 101
2023/06/17 10:11:54.992, 108, 133, 91
2023/06/17 10:11:56.128, 111, 129, 86
2023/06/17 10:11:57.248, 105, 132, 89
2023/06/17 10:11:58.384, 111, 123, 85
2023/06/17 10:11:59.504, 110, 129, 82
2023/06/17 10:12:00.640, 108, 131, 83
2023/06/17 10:12:01.776, 108, 124, 86
2023/06/17 10:12:02.895, 114, 124, 83
2023/06/17 10:12:04.031, 106, 124, 82
2023/06/17 10:12:05.152, 109, 131, 83
2023/06/17 10:12:06.288, 113, 127, 84
2023/06/17 10:12:07.423, 112, 132, 89
2023/06/17 10:12:08.544, 108, 127, 90
2023/06/17 10:12:09.679, 110, 145, 84
2023/06/17 10:12:10.799, 108, 121, 93
2023/06/17 10:12:11.935, 109, 136, 89
2023/06/17 10:12:13.071, 109, 129, 79
2023/06/17 10:12:14.191, 112, 127, 80
2023/06/17 10:12:15.327, 115, 129, 82
2023/06/17 10:12:16.447, 117, 130, 81
2023/06/17 10:12:17.583, 109, 130, 86
2023/06/17 10:12:18.719, 118, 133, 99
2023/06/17 10:12:19.839, 112, 123, 85
2023/06/17 10:12:20.974, 113, 127, 82
2023/06/17 10:12:22.095, 108, 125, 86
2023/06/17 10:12:23.231, 113, 130, 93
2023/06/17 10:12:24.367, 113, 131, 86
2023/06/17 10:12:25.486, 111, 137, 84
2023/06/17 10:12:26.622, 108, 129, 90
2023/06/17 10:12:27.742, 113, 127, 87
2023/06/17 10:12:28.878, 107, 129, 86
2023/06/17 10:12:30.014, 110, 126, 84
2023/06/17 10:12:31.134, 124, 126, 84
2023/06/17 10:12:32.270, 130, 139, 85
2023/06/17 10:12:33.390, 115, 141, 83
2023/06/17 10:12:34.525, 110, 131, 85
2023/06/17 10:12:35.662, 112, 139, 85
2023/06/17 10:12:36.782, 115, 130, 85
2023/06/17 10:12:37.918, 117, 130, 89
2023/06/17 10:12:39.038, 111, 128, 95
2023/06/17 10:12:40.173, 111, 135, 85
2023/06/17 10:12:41.310, 109, 146, 85
2023/06/17 10:12:42.429, 110, 146, 105
2023/06/17 10:12:43.565, 116, 129, 82
2023/06/17 10:12:44.701, 107, 128, 84
2023/06/17 10:12:45.821, 113, 130, 88
2023/06/17 10:12:46.957, 110, 130, 86
2023/06/17 10:12:48.077, 116, 136, 80
2023/06/17 10:12:49.213, 113, 126, 86
2023/06/17 10:12:50.348, 115, 131, 84
2023/06/17 10:12:51.469, 111, 126, 81
2023/06/17 10:12:52.605, 113, 129, 84
2023/06/17 10:12:53.724, 112, 131, 82
2023/06/17 10:12:54.861, 110, 193, 93
2023/06/17 10:12:55.997, 112, 141, 87
2023/06/17 10:12:57.117, 108, 134, 92
2023/06/17 10:12:58.252, 108, 140, 79
2023/06/17 10:12:59.372, 114, 140, 85
2023/06/17 10:13:00.508, 113, 162, 84
2023/06/17 10:13:01.644, 132, 138, 90
2023/06/17 10:13:02.764, 121, 131, 83
2023/06/17 10:13:03.900, 110, 140, 84
2023/06/17 10:13:05.020, 118, 137, 89
2023/06/17 10:13:06.156, 113, 132, 86
2023/06/17 10:13:07.292, 112, 126, 84
2023/06/17 10:13:08.412, 112, 135, 90
2023/06/17 10:13:09.547, 111, 132, 89
2023/06/17 10:13:10.668, 114, 132, 84
2023/06/17 10:13:11.804, 111, 142, 91
2023/06/17 10:13:12.940, 109, 140, 86
2023/06/17 10:13:14.059, 113, 128, 91
2023/06/17 10:13:15.195, 109, 135, 88
2023/06/17 10:13:16.315, 114, 136, 93
2023/06/17 10:13:17.451, 108, 138, 85
2023/06/17 10:13:18.587, 112, 133, 88
2023/06/17 10:13:19.707, 112, 128, 88
2023/06/17 10:13:20.843, 112, 139, 84
2023/06/17 10:13:21.979, 112, 143, 87
2023/06/17 10:13:23.099, 114, 134, 88
2023/06/17 10:13:24.234, 114, 130, 88
2023/06/17 10:13:25.355, 113, 146, 90
2023/06/17 10:13:26.491, 122, 129, 87
2023/06/17 10:13:27.611, 115, 126, 85
2023/06/17 10:13:28.747, 118, 133, 90
2023/06/17 10:13:29.883, 113, 132, 88
2023/06/17 10:13:31.003, 119, 136, 87
2023/06/17 10:13:32.138, 117, 134, 85
2023/06/17 10:13:33.258, 119, 124, 97
2023/06/17 10:13:34.394, 114, 150, 83
2023/06/17 10:13:35.530, 112, 128, 83
2023/06/17 10:13:36.650, 115, 133, 85
2023/06/17 10:13:37.786, 112, 129, 89
2023/06/17 10:13:38.906, 112, 134, 85
2023/06/17 10:13:40.042, 114, 132, 92
2023/06/17 10:13:41.178, 109, 139, 86
2023/06/17 10:13:42.298, 112, 157, 88
2023/06/17 10:13:43.434, 116, 134, 83
2023/06/17 10:13:44.554, 116, 128, 89
2023/06/17 10:13:45.690, 117, 127, 85
2023/06/17 10:13:46.826, 110, 145, 86
2023/06/17 10:13:47.945, 110, 128, 86
2023/06/17 10:13:49.081, 111, 130, 87
2023/06/17 10:13:50.217, 109, 133, 84
2023/06/17 10:13:51.337, 109, 149, 90
2023/06/17 10:13:52.473, 113, 134, 83
2023/06/17 10:13:53.593, 112, 133, 87
2023/06/17 10:13:54.729, 113, 124, 92
2023/06/17 10:13:55.865, 116, 132, 85
2023/06/17 10:13:56.985, 109, 131, 85
2023/06/17 10:13:58.121, 114, 134, 88
2023/06/17 10:13:59.241, 116, 151, 90
2023/06/17 10:14:00.377, 110, 128, 88
2023/06/17 10:14:01.513, 116, 131, 85
2023/06/17 10:14:02.633, 124, 129, 86
2023/06/17 10:14:03.768, 125, 140, 86
2023/06/17 10:14:04.888, 115, 142, 95
2023/06/17 10:14:06.024, 112, 146, 87
2023/06/17 10:14:07.160, 111, 136, 95
2023/06/17 10:14:08.280, 113, 127, 88
2023/06/17 10:14:09.416, 116, 130, 88
2023/06/17 10:14:10.536, 113, 132, 86
2023/06/17 10:14:11.672, 114, 145, 89
2023/06/17 10:14:12.808, 111, 137, 87
2023/06/17 10:14:13.927, 110, 142, 88
2023/06/17 10:14:15.064, 114, 143, 89
2023/06/17 10:14:16.184, 126, 152, 88
2023/06/17 10:14:17.319, 114, 145, 90
2023/06/17 10:14:18.456, 115, 132, 84
2023/06/17 10:14:19.576, 110, 140, 86
2023/06/17 10:14:20.711, 132, 139, 88
2023/06/17 10:14:21.831, 112, 135, 93
2023/06/17 10:14:22.967, 115, 142, 85
2023/06/17 10:14:24.103, 115, 140, 92
2023/06/17 10:14:25.223, 113, 136, 90
2023/06/17 10:14:26.359, 109, 157, 89
2023/06/17 10:14:27.479, 111, 138, 87
2023/06/17 10:14:28.615, 113, 130, 91
2023/06/17 10:14:29.751, 109, 130, 112
2023/06/17 10:14:30.871, 113, 153, 88
2023/06/17 10:14:32.007, 110, 133, 89
2023/06/17 10:14:33.127, 113, 133, 90
2023/06/17 10:14:34.262, 111, 134, 88
2023/06/17 10:14:35.383, 112, 127, 85
2023/06/17 10:14:36.518, 112, 135, 87
2023/06/17 10:14:37.654, 111, 136, 85
2023/06/17 10:14:38.775, 110, 132, 83
2023/06/17 10:14:39.910, 111, 138, 87
2023/06/17 10:14:41.030, 113, 154, 84
2023/06/17 10:14:42.166, 124, 129, 85
2023/06/17 10:14:43.286, 110, 130, 84
2023/06/17 10:14:44.422, 110, 139, 87
2023/06/17 10:14:45.558, 116, 134, 83
2023/06/17 10:14:46.678, 123, 136, 87
2023/06/17 10:14:47.814, 114, 138, 89
2023/06/17 10:14:48.934, 113, 134, 89
2023/06/17 10:14:50.070, 107, 132, 87
2023/06/17 10:14:51.206, 111, 136, 84
2023/06/17 10:14:52.325, 116, 141, 83
2023/06/17 10:14:53.461, 119, 142, 83
2023/06/17 10:14:54.581, 112, 143, 83
2023/06/17 10:14:55.717, 113, 138, 84
2023/06/17 10:14:56.837, 112, 149, 93
2023/06/17 10:14:57.973, 118, 129, 86
2023/06/17 10:14:59.109, 111, 127, 86
2023/06/17 10:15:00.229, 117, 139, 88
2023/06/17 10:15:01.365, 114, 129, 91
2023/06/17 10:15:02.485, 115, 138, 90
2023/06/17 10:15:03.621, 118, 132, 84
2023/06/17 10:15:04.741, 112, 132, 88
2023/06/17 10:15:05.877, 111, 145, 87
2023/06/17 10:15:07.012, 110, 136, 82
2023/06/17 10:15:08.133, 113, 132, 92
2023/06/17 10:15:09.269, 119, 133, 83
2023/06/17 10:15:10.388, 114, 143, 87
2023/06/17 10:15:11.524, 116, 124, 88
2023/06/17 10:15:12.659, 123, 137, 88
2023/06/17 10:15:13.780, 114, 139, 91
2023/06/17 10:15:14.916, 113, 138, 86
2023/06/17 10:15:16.036, 113, 131, 85
2023/06/17 10:15:17.172, 121, 131, 85
2023/06/17 10:15:18.292, 110, 130, 92
2023/06/17 10:15:19.428, 113, 131, 90
2023/06/17 10:15:20.564, 112, 132, 85
2023/06/17 10:15:21.684, 113, 136, 91
2023/06/17 10:15:22.820, 108, 134, 85
2023/06/17 10:15:23.939, 117, 134, 90
2023/06/17 10:15:25.076, 116, 133, 85
2023/06/17 10:15:26.195, 112, 140, 80
2023/06/17 10:15:27.331, 117, 132, 87
2023/06/17 10:15:28.467, 110, 148, 92
2023/06/17 10:15:29.587, 120, 126, 158
2023/06/17 10:15:30.723, 116, 140, 81
2023/06/17 10:15:31.843, 111, 139, 96
2023/06/17 10:15:32.979, 119, 131, 85
2023/06/17 10:15:34.099, 118, 127, 88
2023/06/17 10:15:35.235, 111, 151, 86
2023/06/17 10:15:36.370, 128, 150, 86
2023/06/17 10:15:37.491, 116, 145, 104
2023/06/17 10:15:38.627, 109, 131, 91
2023/06/17 10:15:39.747, 116, 144, 83
2023/06/17 10:15:40.883, 116, 157, 85
2023/06/17 10:15:42.018, 121, 132, 85
2023/06/17 10:15:43.139, 120, 138, 93
2023/06/17 10:15:44.274, 119, 130, 93
2023/06/17 10:15:45.395, 121, 137, 79
2023/06/17 10:15:46.530, 121, 129, 86
2023/06/17 10:15:47.666, 115, 130, 88
2023/06/17 10:15:48.786, 119, 129, 93
2023/06/17 10:15:49.922, 114, 138, 88
2023/06/17 10:15:51.042, 111, 133, 86
2023/06/17 10:15:52.178, 112, 136, 94
2023/06/17 10:15:53.314, 109, 137, 88
2023/06/17 10:15:54.434, 111, 134, 85
2023/06/17 10:15:55.570, 108, 129, 87
2023/06/17 10:15:56.689, 111, 138, 88
2023/06/17 10:15:57.826, 113, 144, 82
2023/06/17 10:15:58.945, 111, 139, 88
2023/06/17 10:16:00.080, 120, 147, 87
2023/06/17 10:16:01.217, 113, 133, 88
2023/06/17 10:16:02.337, 116, 130, 85
2023/06/17 10:16:03.473, 114, 138, 87
2023/06/17 10:16:04.593, 109, 130, 84
2023/06/17 10:16:05.729, 113, 135, 82
2023/06/17 10:16:06.865, 112, 130, 96
2023/06/17 10:16:07.985, 111, 132, 96
2023/06/17 10:16:09.121, 119, 135, 84
2023/06/17 10:16:10.241, 110, 148, 87
2023/06/17 10:16:11.376, 112, 137, 83
2023/06/17 10:16:12.512, 118, 125, 87
2023/06/17 10:16:13.633, 112, 142, 88
2023/06/17 10:16:14.769, 110, 144, 90
2023/06/17 10:16:15.888, 112, 139, 85
2023/06/17 10:16:17.024, 115, 135, 102
2023/06/17 10:16:18.160, 109, 160, 108
2023/06/17 10:16:19.280, 111, 155, 86
2023/06/17 10:16:20.416, 113, 134, 87
2023/06/17 10:16:21.536, 111, 148, 94
2023/06/17 10:16:22.672, 112, 133, 86
2023/06/17 10:16:23.808, 113, 137, 85
2023/06/17 10:16:24.928, 117, 131, 85
2023/06/17 10:16:26.064, 114, 162, 87
2023/06/17 10:16:27.184, 119, 138, 92
2023/06/17 10:16:28.320, 112, 136, 84
2023/06/17 10:16:29.439, 115, 137, 82
2023/06/17 10:16:30.576, 109, 139, 92
2023/06/17 10:16:31.711, 108, 130, 85
2023/06/17 10:16:32.831, 114, 139, 98
2023/06/17 10:16:33.967, 111, 132, 83
2023/06/17 10:16:35.087, 112, 125, 89
2023/06/17 10:16:36.223, 113, 140, 87
2023/06/17 10:16:37.343, 117, 141, 84
2023/06/17 10:16:38.479, 111, 138, 87
2023/06/17 10:16:39.615, 110, 128, 94
2023/06/17 10:16:40.735, 113, 133, 88
2023/06/17 10:16:41.871, 116, 130, 90
2023/06/17 10:16:42.991, 116, 146, 90
2023/06/17 10:16:44.127, 117, 142, 86
2023/06/17 10:16:45.263, 113, 136, 85
2023/06/17 10:16:46.382, 115, 138, 89
2023/06/17 10:16:47.518, 117, 129, 87
2023/06/17 10:16:48.638, 119, 135, 86
2023/06/17 10:16:49.774, 111, 139, 85
2023/06/17 10:16:50.910, 110, 133, 116
2023/06/17 10:16:52.030, 115, 135, 87
2023/06/17 10:16:53.166, 109, 134, 86
2023/06/17 10:16:54.286, 108, 131, 83
2023/06/17 10:16:55.422, 109, 128, 86
2023/06/17 10:16:56.558, 110, 133, 87
2023/06/17 10:16:57.678, 110, 132, 88
2023/06/17 10:16:58.814, 110, 128, 88
2023/06/17 10:16:59.934, 116, 145, 99
2023/06/17 10:17:01.070, 115, 134, 82
2023/06/17 10:17:02.190, 111, 130, 82
2023/06/17 10:17:03.325, 115, 138, 93
2023/06/17 10:17:04.461, 113, 142, 90
2023/06/17 10:17:05.581, 121, 134, 83
2023/06/17 10:17:06.717, 114, 131, 87
2023/06/17 10:17:07.837, 109, 158, 84
2023/06/17 10:17:08.973, 110, 149, 82
2023/06/17 10:17:10.109, 113, 142, 88
2023/06/17 10:17:11.229, 112, 134, 91
2023/06/17 10:17:12.365, 115, 132, 82
2023/06/17 10:17:13.485, 112, 133, 84
2023/06/17 10:17:14.621, 110, 135, 91
2023/06/17 10:17:15.756, 111, 138, 98
2023/06/17 10:17:16.877, 118, 136, 85
2023/06/17 10:17:18.013, 107, 135, 87
2023/06/17 10:17:19.133, 114, 129, 86
2023/06/17 10:17:20.268, 116, 134, 89
2023/06/17 10:17:21.388, 118, 138, 81
2023/06/17 10:17:22.524, 108, 133, 86
2023/06/17 10:17:23.660, 112, 129, 83
2023/06/17 10:17:24.780, 110, 136, 101
2023/06/17 10:17:25.916, 112, 133, 86
2023/06/17 10:17:27.036, 112, 141, 83
2023/06/17 10:17:28.172, 111, 138, 97
2023/06/17 10:17:29.308, 129, 177, 82
2023/06/17 10:17:30.428, 112, 142, 91
2023/06/17 10:17:31.564, 110, 128, 84
2023/06/17 10:17:32.684, 115, 135, 94
2023/06/17 10:17:33.819, 114, 133, 87
2023/06/17 10:17:34.939, 114, 124, 84
2023/06/17 10:17:36.076, 114, 150, 83
2023/06/17 10:17:37.211, 114, 132, 85
2023/06/17 10:17:38.331, 114, 789, 84
2023/06/17 10:17:39.467, 116, 186, 87
2023/06/17 10:17:40.587, 148, 135, 87
2023/06/17 10:17:41.723, 111, 140, 87
2023/06/17 10:17:42.859, 115, 141, 86
2023/06/17 10:17:43.979, 112, 124, 85
2023/06/17 10:17:45.115, 108, 138, 85
2023/06/17 10:17:46.235, 114, 135, 84
2023/06/17 10:17:47.371, 115, 137, 86
2023/06/17 10:17:48.491, 113, 138, 85
2023/06/17 10:17:49.627, 116, 133, 87
2023/06/17 10:17:50.763, 122, 132, 93
2023/06/17 10:17:51.882, 112, 132, 90
2023/06/17 10:17:53.018, 109, 133, 82
2023/06/17 10:17:54.138, 118, 138, 85
2023/06/17 10:17:55.274, 110, 127, 85
2023/06/17 10:17:56.410, 110, 128, 87
2023/06/17 10:17:57.530, 108, 136, 96
2023/06/17 10:17:58.666, 116, 130, 88
2023/06/17 10:17:59.786, 109, 137, 81
2023/06/17 10:18:00.922, 119, 127, 84
2023/06/17 10:18:02.058, 113, 141, 85
2023/06/17 10:18:03.178, 114, 134, 84
2023/06/17 10:18:04.314, 109, 133, 88
2023/06/17 10:18:05.434, 140, 133, 116
2023/06/17 10:18:06.570, 112, 128, 87
2023/06/17 10:18:07.705, 108, 136, 89
2023/06/17 10:18:08.825, 112, 131, 89
2023/06/17 10:18:09.961, 116, 140, 89
2023/06/17 10:18:11.081, 114, 128, 88
2023/06/17 10:18:12.217, 113, 131, 92
2023/06/17 10:18:13.337, 116, 139, 88
2023/06/17 10:18:14.473, 114, 138, 84
2023/06/17 10:18:15.609, 112, 132, 88
2023/06/17 10:18:16.729, 109, 139, 85
2023/06/17 10:18:17.865, 107, 141, 97
2023/06/17 10:18:18.985, 106, 143, 96
2023/06/17 10:18:20.121, 111, 141, 86
2023/06/17 10:18:21.256, 114, 134, 93
2023/06/17 10:18:22.377, 112, 130, 84
2023/06/17 10:18:23.513, 108, 128, 89
2023/06/17 10:18:24.632, 113, 131, 96
2023/06/17 10:18:25.768, 111, 148, 87
2023/06/17 10:18:26.903, 114, 134, 87
2023/06/17 10:18:28.024, 112, 141, 93
2023/06/17 10:18:29.160, 112, 136, 88
2023/06/17 10:18:30.280, 111, 132, 83
2023/06/17 10:18:31.416, 113, 184, 87
2023/06/17 10:18:32.536, 125, 134, 88
2023/06/17 10:18:33.672, 113, 142, 90
2023/06/17 10:18:34.808, 116, 137, 85
2023/06/17 10:18:35.928, 112, 133, 84
2023/06/17 10:18:37.064, 116, 129, 86
2023/06/17 10:18:38.184, 111, 131, 92
2023/06/17 10:18:39.320, 118, 138, 90
2023/06/17 10:18:40.439, 109, 138, 87
2023/06/17 10:18:41.575, 108, 127, 84
2023/06/17 10:18:42.711, 110, 127, 86
2023/06/17 10:18:43.831, 110, 138, 85
2023/06/17 10:18:44.967, 113, 131, 84
2023/06/17 10:18:46.087, 115, 129, 85
2023/06/17 10:18:47.223, 111, 133, 91
2023/06/17 10:18:48.359, 110, 144, 88
2023/06/17 10:18:49.479, 111, 170, 86
2023/06/17 10:18:50.615, 112, 143, 89
2023/06/17 10:18:51.735, 111, 138, 83
2023/06/17 10:18:52.871, 106, 136, 87
2023/06/17 10:18:54.007, 110, 134, 87
2023/06/17 10:18:55.127, 108, 133, 89
2023/06/17 10:18:56.263, 113, 132, 88
2023/06/17 10:18:57.382, 113, 132, 87
2023/06/17 10:18:58.518, 113, 135, 86
2023/06/17 10:18:59.638, 112, 131, 86
2023/06/17 10:19:00.775, 111, 158, 84
2023/06/17 10:19:01.910, 114, 183, 80
2023/06/17 10:19:03.030, 107, 135, 90
2023/06/17 10:19:04.166, 111, 132, 88
2023/06/17 10:19:05.286, 110, 143, 89
2023/06/17 10:19:06.422, 117, 133, 85
2023/06/17 10:19:07.557, 111, 133, 90
2023/06/17 10:19:08.678, 113, 134, 88
2023/06/17 10:19:09.814, 109, 143, 85
2023/06/17 10:19:10.934, 109, 132, 91
2023/06/17 10:19:12.070, 111, 130, 90
2023/06/17 10:19:13.206, 111, 132, 89
2023/06/17 10:19:14.326, 112, 152, 94
2023/06/17 10:19:15.461, 116, 132, 87
2023/06/17 10:19:16.581, 111, 134, 94
2023/06/17 10:19:17.717, 107, 130, 97
2023/06/17 10:19:18.853, 112, 128, 95
2023/06/17 10:19:19.973, 112, 153, 83
2023/06/17 10:19:21.109, 138, 129, 81
2023/06/17 10:19:22.229, 139, 137, 90
2023/06/17 10:19:23.365, 116, 134, 88
2023/06/17 10:19:24.485, 110, 133, 87
2023/06/17 10:19:25.621, 114, 141, 91
2023/06/17 10:19:26.757, 111, 147, 83
2023/06/17 10:19:27.877, 111, 151, 84
2023/06/17 10:19:29.013, 113, 135, 90
2023/06/17 10:19:30.132, 109, 131, 83
2023/06/17 10:19:31.268, 111, 146, 85
2023/06/17 10:19:32.388, 111, 134, 91
2023/06/17 10:19:33.524, 116, 129, 86
2023/06/17 10:19:34.660, 114, 122, 86
2023/06/17 10:19:35.780, 110, 121, 79
2023/06/17 10:19:36.916, 111, 136, 85
2023/06/17 10:19:38.036, 113, 133, 83
2023/06/17 10:19:39.172, 114, 134, 84
2023/06/17 10:19:40.308, 115, 147, 87
2023/06/17 10:19:41.428, 112, 127, 87
2023/06/17 10:19:42.564, 108, 127, 99
2023/06/17 10:19:43.684, 112, 132, 88
2023/06/17 10:19:44.820, 112, 128, 88
2023/06/17 10:19:45.956, 111, 133, 92
2023/06/17 10:19:47.075, 114, 136, 85
2023/06/17 10:19:48.211, 110, 129, 86
2023/06/17 10:19:49.331, 116, 131, 83
2023/06/17 10:19:50.467, 109, 131, 93
2023/06/17 10:19:51.587, 109, 140, 87
2023/06/17 10:19:52.723, 113, 145, 91
2023/06/17 10:19:53.859, 120, 129, 85
2023/06/17 10:19:54.979, 110, 137, 84
2023/06/17 10:19:56.115, 117, 136, 82
2023/06/17 10:19:57.235, 111, 134, 83
2023/06/17 10:19:58.371, 117, 144, 89
2023/06/17 10:19:59.507, 110, 132, 87
2023/06/17 10:20:00.627, 114, 128, 86
2023/06/17 10:20:01.763, 117, 136, 82
2023/06/17 10:20:02.883, 109, 126, 90
2023/06/17 10:20:04.019, 112, 147, 89
2023/06/17 10:20:05.153, 115, 163, 87
2023/06/17 10:20:06.274, 116, 150, 90
2023/06/17 10:20:07.410, 113, 128, 89
2023/06/17 10:20:08.530, 110, 137, 94
2023/06/17 10:20:09.666, 112, 143, 88
2023/06/17 10:20:10.786, 115, 141, 89
2023/06/17 10:20:11.922, 111, 135, 86
2023/06/17 10:20:13.058, 114, 130, 89
2023/06/17 10:20:14.177, 111, 134, 84
2023/06/17 10:20:15.313, 111, 172, 81
2023/06/17 10:20:16.434, 112, 135, 88
2023/06/17 10:20:17.570, 110, 132, 87
2023/06/17 10:20:18.705, 114, 156, 85
2023/06/17 10:20:19.825, 115, 138, 92
2023/06/17 10:20:20.961, 113, 129, 78
2023/06/17 10:20:22.081, 113, 174, 80
2023/06/17 10:20:23.217, 112, 137, 83
2023/06/17 10:20:24.353, 114, 131, 98
2023/06/17 10:20:25.473, 114, 152, 87
2023/06/17 10:20:26.609, 113, 149, 88
2023/06/17 10:20:27.729, 116, 146, 95
2023/06/17 10:20:28.864, 109, 133, 88
2023/06/17 10:20:29.985, 115, 134, 87
2023/06/17 10:20:31.121, 118, 138, 81
2023/06/17 10:20:32.257, 122, 125, 104
2023/06/17 10:20:33.377, 114, 136, 83
2023/06/17 10:20:34.513, 112, 136, 88
2023/06/17 10:20:35.633, 113, 136, 84
2023/06/17 10:20:36.768, 112, 136, 97
2023/06/17 10:20:37.888, 111, 135, 86
2023/06/17 10:20:39.024, 110, 141, 93
2023/06/17 10:20:40.160, 143, 140, 84
2023/06/17 10:20:41.280, 116, 171, 84
2023/06/17 10:20:42.416, 108, 140, 83
2023/06/17 10:20:43.536, 115, 136, 85
2023/06/17 10:20:44.672, 119, 137, 97
2023/06/17 10:20:45.808, 113, 132, 87
2023/06/17 10:20:46.928, 112, 130, 84
2023/06/17 10:20:48.064, 117, 134, 90
2023/06/17 10:20:49.183, 111, 139, 86
2023/06/17 10:20:50.320, 122, 133, 81
2023/06/17 10:20:51.455, 112, 128, 132
2023/06/17 10:20:52.575, 113, 135, 101
2023/06/17 10:20:53.711, 110, 138, 85
2023/06/17 10:20:54.831, 108, 136, 83
2023/06/17 10:20:55.967, 110, 140, 86
2023/06/17 10:20:57.104, 114, 134, 88
2023/06/17 10:20:58.223, 112, 129, 90
2023/06/17 10:20:59.358, 117, 158, 94
2023/06/17 10:21:00.479, 115, 134, 132
2023/06/17 10:21:01.615, 111, 208, 104
2023/06/17 10:21:02.751, 122, 133, 89
2023/06/17 10:21:03.870, 110, 135, 93
2023/06/17 10:21:05.007, 113, 148, 95
2023/06/17 10:21:06.127, 148, 141, 100
2023/06/17 10:21:07.263, 127, 135, 92
2023/06/17 10:21:08.399, 113, 136, 86
2023/06/17 10:21:09.518, 111, 135, 96
2023/06/17 10:21:10.654, 111, 137, 92
2023/06/17 10:21:11.774, 116, 134, 98
2023/06/17 10:21:12.909, 113, 140, 97
2023/06/17 10:21:14.046, 112, 142, 89
2023/06/17 10:21:15.165, 117, 140, 98
2023/06/17 10:21:16.302, 116, 140, 84
2023/06/17 10:21:17.422, 110, 132, 156
2023/06/17 10:21:18.558, 112, 129, 84
2023/06/17 10:21:19.694, 120, 134, 84
2023/06/17 10:21:20.814, 112, 125, 88
2023/06/17 10:21:21.950, 109, 128, 113
2023/06/17 10:21:23.069, 115, 129, 84
2023/06/17 10:21:24.206, 113, 169, 87
2023/06/17 10:21:25.341, 112, 147, 99
2023/06/17 10:21:26.461, 117, 129, 86
2023/06/17 10:21:27.597, 107, 151, 87
2023/06/17 10:21:28.717, 113, 151, 98
2023/06/17 10:21:29.853, 112, 144, 86
2023/06/17 10:21:30.972, 112, 158, 90
2023/06/17 10:21:32.109, 116, 139, 91
2023/06/17 10:21:33.245, 115, 132, 86
2023/06/17 10:21:34.365, 117, 135, 89
2023/06/17 10:21:35.501, 110, 133, 89
2023/06/17 10:21:36.621, 114, 133, 86
2023/06/17 10:21:37.757, 110, 134, 83
2023/06/17 10:21:38.892, 111, 138, 85
2023/06/17 10:21:40.013, 112, 131, 95
2023/06/17 10:21:41.148, 115, 162, 88
2023/06/17 10:21:42.268, 110, 136, 81
2023/06/17 10:21:43.404, 110, 143, 94
2023/06/17 10:21:44.524, 114, 140, 86
2023/06/17 10:21:45.660, 109, 138, 87
2023/06/17 10:21:46.796, 114, 131, 89
2023/06/17 10:21:47.916, 107, 131, 85
2023/06/17 10:21:49.052, 115, 141, 83
2023/06/17 10:21:50.172, 108, 143, 85
2023/06/17 10:21:51.308, 115, 134, 88
2023/06/17 10:21:52.444, 114, 140, 89
2023/06/17 10:21:53.564, 113, 135, 97
2023/06/17 10:21:54.700, 119, 136, 86
2023/06/17 10:21:55.820, 111, 133, 82
