time, beta470, beta532, beta650
2023/06/07 13:07:14.993, 83, 89, 70
2023/06/07 13:07:16.113, 82, 89, 69
2023/06/07 13:07:17.249, 82, 88, 72
2023/06/07 13:07:18.369, 81, 90, 71
2023/06/07 13:07:19.505, 83, 92, 69
2023/06/07 13:07:20.625, 83, 90, 68
2023/06/07 13:07:21.761, 83, 87, 71
2023/06/07 13:07:22.881, 86, 89, 70
2023/06/07 13:07:24.016, 83, 90, 67
2023/06/07 13:07:25.137, 83, 86, 68
2023/06/07 13:07:26.272, 83, 89, 69
2023/06/07 13:07:27.392, 84, 90, 70
2023/06/07 13:07:28.512, 84, 88, 68
2023/06/07 13:07:29.648, 83, 89, 68
2023/06/07 13:07:30.768, 86, 88, 67
2023/06/07 13:07:31.904, 83, 91, 70
2023/06/07 13:07:33.024, 84, 91, 69
2023/06/07 13:07:34.160, 83, 89, 68
2023/06/07 13:07:35.280, 83, 90, 66
2023/06/07 13:07:36.415, 84, 89, 68
2023/06/07 13:07:37.536, 84, 89, 69
2023/06/07 13:07:38.671, 83, 89, 71
2023/06/07 13:07:39.791, 81, 89, 67
2023/06/07 13:07:40.927, 86, 91, 69
2023/06/07 13:07:42.046, 84, 89, 70
2023/06/07 13:07:43.183, 82, 90, 70
2023/06/07 13:07:44.302, 85, 89, 68
2023/06/07 13:07:45.439, 85, 91, 69
2023/06/07 13:07:46.559, 87, 92, 70
2023/06/07 13:07:47.695, 85, 86, 65
2023/06/07 13:07:48.815, 82, 89, 67
2023/06/07 13:07:49.951, 83, 90, 69
2023/06/07 13:07:51.071, 83, 88, 69
2023/06/07 13:07:52.207, 84, 90, 65
2023/06/07 13:07:53.327, 82, 88, 68
2023/06/07 13:07:54.463, 83, 85, 67
2023/06/07 13:07:55.582, 82, 89, 68
2023/06/07 13:07:56.702, 81, 88, 70
2023/06/07 13:07:57.838, 82, 90, 68
2023/06/07 13:07:58.958, 82, 88, 65
2023/06/07 13:08:00.094, 82, 88, 68
2023/06/07 13:08:01.214, 82, 92, 68
2023/06/07 13:08:02.349, 84, 88, 68
2023/06/07 13:08:03.470, 82, 87, 69
2023/06/07 13:08:04.606, 83, 89, 68
2023/06/07 13:08:05.726, 84, 90, 69
2023/06/07 13:08:06.862, 83, 89, 68
2023/06/07 13:08:07.981, 83, 88, 67
2023/06/07 13:08:09.118, 83, 88, 70
2023/06/07 13:08:10.238, 86, 90, 66
2023/06/07 13:08:11.374, 85, 89, 67
2023/06/07 13:08:12.493, 83, 90, 69
2023/06/07 13:08:13.629, 85, 88, 67
2023/06/07 13:08:14.749, 85, 89, 69
2023/06/07 13:08:15.885, 84, 90, 70
2023/06/07 13:08:17.005, 83, 89, 67
2023/06/07 13:08:18.141, 83, 88, 69
2023/06/07 13:08:19.261, 84, 88, 67
2023/06/07 13:08:20.397, 81, 88, 66
2023/06/07 13:08:21.517, 82, 87, 67
2023/06/07 13:08:22.653, 83, 86, 65
2023/06/07 13:08:23.773, 81, 89, 70
2023/06/07 13:08:24.908, 82, 88, 68
2023/06/07 13:08:26.028, 84, 89, 68
2023/06/07 13:08:27.164, 82, 89, 71
2023/06/07 13:08:28.284, 83, 89, 69
2023/06/07 13:08:29.404, 82, 87, 68
2023/06/07 13:08:30.540, 82, 93, 68
2023/06/07 13:08:31.660, 83, 91, 69
2023/06/07 13:08:32.796, 81, 87, 69
2023/06/07 13:08:33.916, 84, 91, 67
2023/06/07 13:08:35.052, 84, 87, 66
2023/06/07 13:08:36.172, 83, 87, 67
2023/06/07 13:08:37.308, 84, 91, 68
2023/06/07 13:08:38.428, 83, 86, 70
2023/06/07 13:08:39.564, 83, 88, 66
2023/06/07 13:08:40.684, 86, 89, 67
2023/06/07 13:08:41.820, 82, 88, 71
2023/06/07 13:08:42.940, 83, 89, 68
2023/06/07 13:08:44.075, 83, 87, 71
2023/06/07 13:08:45.195, 85, 91, 67
2023/06/07 13:08:46.331, 83, 89, 70
2023/06/07 13:08:47.451, 83, 89, 68
2023/06/07 13:08:48.587, 82, 86, 67
2023/06/07 13:08:49.707, 81, 86, 69
2023/06/07 13:08:50.843, 83, 88, 70
2023/06/07 13:08:51.963, 85, 88, 67
2023/06/07 13:08:53.098, 83, 88, 69
2023/06/07 13:08:54.219, 82, 88, 67
2023/06/07 13:08:55.355, 86, 88, 66
2023/06/07 13:08:56.474, 83, 90, 70
2023/06/07 13:08:57.611, 83, 88, 70
2023/06/07 13:08:58.730, 82, 90, 68
2023/06/07 13:08:59.850, 83, 89, 65
2023/06/07 13:09:00.986, 84, 89, 68
2023/06/07 13:09:02.106, 81, 85, 67
2023/06/07 13:09:03.242, 84, 87, 68
2023/06/07 13:09:04.362, 82, 88, 69
2023/06/07 13:09:05.497, 81, 90, 66
2023/06/07 13:09:06.617, 82, 89, 66
2023/06/07 13:09:07.753, 83, 86, 66
2023/06/07 13:09:08.873, 83, 85, 68
2023/06/07 13:09:10.010, 82, 89, 66
2023/06/07 13:09:11.130, 83, 92, 68
2023/06/07 13:09:12.265, 84, 89, 66
2023/06/07 13:09:13.386, 83, 88, 67
2023/06/07 13:09:14.522, 83, 88, 68
2023/06/07 13:09:15.641, 82, 86, 68
2023/06/07 13:09:16.777, 84, 89, 66
2023/06/07 13:09:17.898, 81, 88, 66
2023/06/07 13:09:19.033, 81, 89, 65
2023/06/07 13:09:20.153, 82, 89, 66
2023/06/07 13:09:21.288, 81, 89, 69
2023/06/07 13:09:22.409, 82, 88, 70
2023/06/07 13:09:23.544, 81, 85, 68
2023/06/07 13:09:24.665, 81, 88, 69
2023/06/07 13:09:25.801, 86, 91, 66
2023/06/07 13:09:26.921, 83, 87, 67
2023/06/07 13:09:28.057, 82, 88, 71
2023/06/07 13:09:29.177, 82, 87, 66
2023/06/07 13:09:30.297, 81, 90, 66
2023/06/07 13:09:31.433, 83, 89, 68
2023/06/07 13:09:32.552, 79, 91, 68
2023/06/07 13:09:33.688, 83, 88, 70
2023/06/07 13:09:34.808, 82, 89, 71
2023/06/07 13:09:35.944, 82, 88, 67
2023/06/07 13:09:37.064, 81, 91, 70
2023/06/07 13:09:38.200, 80, 86, 66
2023/06/07 13:09:39.319, 83, 89, 69
2023/06/07 13:09:40.456, 82, 88, 66
2023/06/07 13:09:41.576, 82, 87, 70
2023/06/07 13:09:42.712, 86, 87, 67
2023/06/07 13:09:43.831, 82, 88, 66
2023/06/07 13:09:44.968, 80, 88, 70
2023/06/07 13:09:46.088, 82, 90, 68
2023/06/07 13:09:47.224, 81, 88, 70
2023/06/07 13:09:48.343, 82, 89, 65
2023/06/07 13:09:49.479, 81, 88, 65
2023/06/07 13:09:50.599, 82, 89, 68
2023/06/07 13:09:51.735, 84, 89, 65
2023/06/07 13:09:52.855, 84, 86, 69
2023/06/07 13:09:53.991, 82, 88, 67
2023/06/07 13:09:55.111, 80, 89, 70
2023/06/07 13:09:56.247, 81, 89, 70
2023/06/07 13:09:57.367, 80, 88, 66
2023/06/07 13:09:58.503, 84, 87, 67
2023/06/07 13:09:59.623, 82, 89, 69
2023/06/07 13:10:00.759, 81, 89, 68
2023/06/07 13:10:01.879, 83, 88, 66
2023/06/07 13:10:02.999, 83, 87, 67
2023/06/07 13:10:04.135, 85, 86, 71
2023/06/07 13:10:05.254, 84, 89, 67
2023/06/07 13:10:06.390, 84, 86, 69
2023/06/07 13:10:07.510, 81, 88, 67
2023/06/07 13:10:08.646, 81, 91, 67
2023/06/07 13:10:09.766, 86, 90, 67
2023/06/07 13:10:10.902, 87, 92, 69
2023/06/07 13:10:12.022, 85, 90, 68
2023/06/07 13:10:13.158, 87, 90, 68
2023/06/07 13:10:14.278, 91, 97, 68
2023/06/07 13:10:15.414, 88, 99, 74
2023/06/07 13:10:16.533, 86, 97, 72
2023/06/07 13:10:17.670, 88, 97, 74
2023/06/07 13:10:18.789, 93, 99, 74
2023/06/07 13:10:19.926, 93, 98, 73
2023/06/07 13:10:21.045, 92, 99, 78
2023/06/07 13:10:22.181, 93, 105, 76
2023/06/07 13:10:23.301, 96, 107, 81
2023/06/07 13:10:24.437, 96, 107, 77
2023/06/07 13:10:25.557, 94, 110, 79
2023/06/07 13:10:26.693, 96, 113, 82
2023/06/07 13:10:27.813, 98, 116, 84
2023/06/07 13:10:28.949, 98, 111, 82
2023/06/07 13:10:30.069, 99, 112, 85
2023/06/07 13:10:31.205, 97, 113, 84
2023/06/07 13:10:32.341, 103, 121, 85
2023/06/07 13:10:33.461, 98, 118, 84
2023/06/07 13:10:34.597, 100, 121, 83
2023/06/07 13:10:35.717, 101, 115, 84
2023/06/07 13:10:36.852, 98, 129, 87
2023/06/07 13:10:37.972, 101, 121, 88
2023/06/07 13:10:39.108, 100, 120, 89
2023/06/07 13:10:40.244, 103, 128, 88
2023/06/07 13:10:41.364, 107, 126, 87
2023/06/07 13:10:42.500, 105, 126, 88
2023/06/07 13:10:43.620, 108, 131, 88
2023/06/07 13:10:44.756, 107, 128, 87
2023/06/07 13:10:45.876, 104, 132, 94
2023/06/07 13:10:47.012, 106, 135, 91
2023/06/07 13:10:48.148, 106, 130, 90
2023/06/07 13:10:49.268, 107, 136, 92
2023/06/07 13:10:50.404, 113, 132, 104
2023/06/07 13:10:51.524, 106, 139, 91
2023/06/07 13:10:52.659, 108, 138, 91
2023/06/07 13:10:53.795, 126, 135, 95
2023/06/07 13:10:54.915, 111, 138, 98
2023/06/07 13:10:56.051, 110, 135, 95
2023/06/07 13:10:57.171, 112, 137, 95
2023/06/07 13:10:58.307, 115, 140, 96
2023/06/07 13:10:59.443, 112, 140, 97
2023/06/07 13:11:00.563, 126, 152, 94
2023/06/07 13:11:01.699, 117, 143, 100
2023/06/07 13:11:02.819, 115, 142, 93
2023/06/07 13:11:03.955, 117, 146, 97
2023/06/07 13:11:05.091, 114, 137, 97
2023/06/07 13:11:06.211, 117, 155, 101
2023/06/07 13:11:07.346, 117, 145, 97
2023/06/07 13:11:08.467, 117, 154, 101
2023/06/07 13:11:09.602, 115, 147, 99
2023/06/07 13:11:10.738, 118, 149, 99
2023/06/07 13:11:11.858, 118, 154, 104
2023/06/07 13:11:12.994, 114, 142, 102
2023/06/07 13:11:14.114, 114, 147, 101
2023/06/07 13:11:15.250, 119, 149, 103
2023/06/07 13:11:16.385, 119, 144, 99
2023/06/07 13:11:17.506, 120, 155, 104
2023/06/07 13:11:18.642, 118, 154, 101
2023/06/07 13:11:19.778, 116, 148, 103
2023/06/07 13:11:20.898, 115, 155, 105
2023/06/07 13:11:22.033, 124, 156, 102
2023/06/07 13:11:23.170, 121, 155, 108
2023/06/07 13:11:24.289, 120, 156, 102
2023/06/07 13:11:25.425, 124, 155, 101
2023/06/07 13:11:26.545, 120, 155, 103
2023/06/07 13:11:27.681, 122, 155, 106
2023/06/07 13:11:28.817, 120, 152, 108
2023/06/07 13:11:29.937, 124, 159, 111
2023/06/07 13:11:31.073, 134, 152, 107
2023/06/07 13:11:32.193, 122, 227, 105
2023/06/07 13:11:33.329, 121, 155, 105
2023/06/07 13:11:34.465, 123, 155, 108
2023/06/07 13:11:35.585, 129, 168, 108
2023/06/07 13:11:36.721, 120, 160, 105
2023/06/07 13:11:37.857, 125, 159, 107
2023/06/07 13:11:38.977, 116, 173, 104
2023/06/07 13:11:40.112, 120, 159, 103
2023/06/07 13:11:41.248, 122, 162, 103
2023/06/07 13:11:42.368, 124, 158, 104
2023/06/07 13:11:43.504, 123, 161, 106
2023/06/07 13:11:44.624, 119, 176, 105
2023/06/07 13:11:45.760, 124, 158, 106
2023/06/07 13:11:46.896, 127, 165, 106
2023/06/07 13:11:48.016, 126, 166, 112
2023/06/07 13:11:49.152, 156, 157, 106
2023/06/07 13:11:50.288, 126, 161, 116
2023/06/07 13:11:51.408, 124, 161, 126
2023/06/07 13:11:52.544, 125, 161, 112
2023/06/07 13:11:53.680, 126, 182, 106
2023/06/07 13:11:54.799, 131, 167, 113
2023/06/07 13:11:55.936, 125, 158, 116
2023/06/07 13:11:57.055, 126, 159, 124
2023/06/07 13:11:58.191, 126, 156, 140
2023/06/07 13:11:59.327, 123, 163, 112
2023/06/07 13:12:00.447, 126, 174, 111
2023/06/07 13:12:01.583, 127, 159, 111
2023/06/07 13:12:02.719, 128, 159, 112
2023/06/07 13:12:03.839, 135, 158, 107
2023/06/07 13:12:04.975, 125, 163, 111
2023/06/07 13:12:06.111, 126, 157, 112
2023/06/07 13:12:07.231, 126, 165, 115
2023/06/07 13:12:08.367, 129, 161, 117
2023/06/07 13:12:09.503, 121, 171, 112
2023/06/07 13:12:10.623, 130, 157, 110
2023/06/07 13:12:11.759, 135, 170, 111
2023/06/07 13:12:12.879, 129, 172, 110
2023/06/07 13:12:14.015, 125, 163, 112
2023/06/07 13:12:15.151, 132, 168, 110
2023/06/07 13:12:16.270, 126, 166, 110
2023/06/07 13:12:17.406, 128, 174, 109
2023/06/07 13:12:18.542, 129, 175, 111
2023/06/07 13:12:19.662, 132, 170, 110
2023/06/07 13:12:20.798, 131, 170, 116
2023/06/07 13:12:21.934, 122, 160, 110
2023/06/07 13:12:23.054, 132, 164, 108
2023/06/07 13:12:24.190, 136, 167, 111
2023/06/07 13:12:25.309, 126, 165, 104
2023/06/07 13:12:26.446, 129, 162, 112
2023/06/07 13:12:27.582, 125, 167, 117
2023/06/07 13:12:28.702, 126, 165, 111
2023/06/07 13:12:29.837, 127, 159, 111
2023/06/07 13:12:30.973, 127, 163, 109
2023/06/07 13:12:32.093, 126, 172, 111
2023/06/07 13:12:33.229, 131, 169, 117
2023/06/07 13:12:34.349, 127, 167, 114
2023/06/07 13:12:35.485, 133, 173, 113
2023/06/07 13:12:36.621, 133, 170, 113
2023/06/07 13:12:37.740, 130, 169, 111
2023/06/07 13:12:38.877, 147, 164, 110
2023/06/07 13:12:40.013, 124, 164, 113
2023/06/07 13:12:41.133, 135, 175, 116
2023/06/07 13:12:42.269, 140, 166, 112
2023/06/07 13:12:43.404, 128, 166, 112
2023/06/07 13:12:44.524, 129, 172, 117
2023/06/07 13:12:45.660, 132, 166, 110
2023/06/07 13:12:46.780, 130, 164, 111
2023/06/07 13:12:47.916, 126, 171, 113
2023/06/07 13:12:49.052, 129, 169, 113
2023/06/07 13:12:50.171, 129, 172, 113
2023/06/07 13:12:51.308, 132, 180, 114
2023/06/07 13:12:52.444, 130, 163, 109
2023/06/07 13:12:53.564, 130, 191, 116
2023/06/07 13:12:54.700, 129, 164, 108
2023/06/07 13:12:55.836, 123, 171, 114
2023/06/07 13:12:56.956, 130, 172, 113
2023/06/07 13:12:58.092, 135, 175, 117
2023/06/07 13:12:59.228, 128, 173, 114
2023/06/07 13:13:00.347, 131, 165, 119
2023/06/07 13:13:01.483, 132, 180, 114
2023/06/07 13:13:02.603, 126, 177, 113
2023/06/07 13:13:03.739, 130, 172, 112
2023/06/07 13:13:04.875, 131, 170, 113
2023/06/07 13:13:05.995, 127, 174, 123
2023/06/07 13:13:07.131, 135, 169, 108
2023/06/07 13:13:08.267, 128, 169, 112
2023/06/07 13:13:09.387, 132, 171, 114
2023/06/07 13:13:10.522, 135, 196, 119
2023/06/07 13:13:11.659, 132, 173, 114
2023/06/07 13:13:12.778, 130, 171, 118
2023/06/07 13:13:13.915, 128, 181, 103
2023/06/07 13:13:15.035, 129, 168, 112
2023/06/07 13:13:16.171, 127, 173, 112
2023/06/07 13:13:17.306, 128, 176, 112
2023/06/07 13:13:18.426, 133, 175, 110
2023/06/07 13:13:19.562, 131, 171, 109
2023/06/07 13:13:20.697, 133, 181, 119
2023/06/07 13:13:21.818, 127, 179, 119
2023/06/07 13:13:22.954, 133, 169, 117
2023/06/07 13:13:24.090, 129, 186, 116
2023/06/07 13:13:25.210, 127, 186, 111
2023/06/07 13:13:26.346, 129, 195, 116
2023/06/07 13:13:27.466, 131, 165, 119
2023/06/07 13:13:28.602, 136, 183, 118
2023/06/07 13:13:29.737, 128, 169, 118
2023/06/07 13:13:30.858, 134, 174, 116
2023/06/07 13:13:31.994, 129, 171, 117
2023/06/07 13:13:33.130, 134, 175, 117
2023/06/07 13:13:34.249, 138, 176, 117
2023/06/07 13:13:35.385, 133, 165, 114
2023/06/07 13:13:36.505, 129, 178, 112
2023/06/07 13:13:37.641, 128, 190, 115
2023/06/07 13:13:38.777, 125, 181, 116
2023/06/07 13:13:39.897, 133, 180, 121
2023/06/07 13:13:41.033, 131, 178, 118
2023/06/07 13:13:42.169, 127, 179, 113
2023/06/07 13:13:43.289, 134, 170, 116
2023/06/07 13:13:44.425, 132, 179, 124
2023/06/07 13:13:45.560, 134, 175, 122
2023/06/07 13:13:46.681, 127, 172, 118
2023/06/07 13:13:47.817, 132, 165, 118
2023/06/07 13:13:48.937, 132, 179, 116
2023/06/07 13:13:50.073, 134, 180, 113
2023/06/07 13:13:51.208, 134, 173, 110
2023/06/07 13:13:52.328, 132, 179, 122
2023/06/07 13:13:53.464, 131, 182, 115
2023/06/07 13:13:54.600, 134, 186, 113
2023/06/07 13:13:55.720, 134, 188, 120
2023/06/07 13:13:56.856, 130, 170, 122
2023/06/07 13:13:57.992, 130, 163, 119
2023/06/07 13:13:59.112, 133, 176, 116
2023/06/07 13:14:00.248, 131, 175, 117
2023/06/07 13:14:01.368, 142, 181, 119
2023/06/07 13:14:02.504, 135, 173, 115
2023/06/07 13:14:03.640, 129, 172, 115
2023/06/07 13:14:04.760, 132, 180, 115
2023/06/07 13:14:05.895, 134, 184, 115
2023/06/07 13:14:07.032, 132, 184, 116
2023/06/07 13:14:08.151, 134, 174, 118
2023/06/07 13:14:09.287, 131, 177, 119
2023/06/07 13:14:10.423, 129, 171, 119
2023/06/07 13:14:11.543, 142, 172, 111
2023/06/07 13:14:12.679, 131, 197, 121
2023/06/07 13:14:13.799, 135, 175, 115
2023/06/07 13:14:14.935, 132, 179, 116
2023/06/07 13:14:16.070, 130, 188, 119
2023/06/07 13:14:17.190, 132, 182, 119
2023/06/07 13:14:18.326, 131, 177, 116
2023/06/07 13:14:19.463, 137, 183, 118
2023/06/07 13:14:20.583, 140, 168, 126
2023/06/07 13:14:21.719, 134, 172, 114
2023/06/07 13:14:22.854, 136, 177, 116
2023/06/07 13:14:23.974, 131, 176, 116
2023/06/07 13:14:25.110, 133, 183, 117
2023/06/07 13:14:26.230, 132, 175, 123
2023/06/07 13:14:27.366, 133, 178, 118
2023/06/07 13:14:28.502, 131, 185, 117
2023/06/07 13:14:29.622, 133, 179, 118
2023/06/07 13:14:30.758, 128, 179, 115
2023/06/07 13:14:31.878, 129, 178, 114
2023/06/07 13:14:33.014, 135, 183, 114
2023/06/07 13:14:34.134, 140, 181, 121
2023/06/07 13:14:35.269, 134, 181, 117
2023/06/07 13:14:36.405, 140, 173, 114
2023/06/07 13:14:37.525, 129, 180, 116
2023/06/07 13:14:38.662, 135, 177, 123
2023/06/07 13:14:39.797, 127, 181, 120
2023/06/07 13:14:40.917, 135, 180, 120
2023/06/07 13:14:42.053, 135, 180, 118
2023/06/07 13:14:43.173, 133, 187, 116
2023/06/07 13:14:44.309, 138, 204, 122
2023/06/07 13:14:45.445, 135, 184, 117
2023/06/07 13:14:46.565, 134, 178, 118
2023/06/07 13:14:47.701, 139, 178, 115
2023/06/07 13:14:48.821, 134, 184, 118
2023/06/07 13:14:49.957, 131, 181, 123
2023/06/07 13:14:51.093, 135, 181, 115
2023/06/07 13:14:52.213, 132, 176, 123
2023/06/07 13:14:53.349, 129, 183, 113
2023/06/07 13:14:54.469, 137, 183, 119
2023/06/07 13:14:55.604, 137, 187, 116
2023/06/07 13:14:56.740, 136, 183, 125
2023/06/07 13:14:57.860, 134, 176, 121
2023/06/07 13:14:58.996, 131, 172, 115
2023/06/07 13:15:00.116, 132, 168, 119
2023/06/07 13:15:01.252, 136, 165, 123
2023/06/07 13:15:02.388, 128, 184, 122
2023/06/07 13:15:03.508, 137, 170, 120
2023/06/07 13:15:04.644, 136, 187, 119
2023/06/07 13:15:05.780, 135, 189, 115
2023/06/07 13:15:06.900, 140, 175, 118
2023/06/07 13:15:08.035, 138, 177, 121
2023/06/07 13:15:09.156, 133, 179, 123
2023/06/07 13:15:10.291, 136, 181, 115
2023/06/07 13:15:11.428, 134, 176, 116
2023/06/07 13:15:12.547, 131, 183, 117
2023/06/07 13:15:13.683, 133, 177, 117
2023/06/07 13:15:14.803, 129, 177, 120
2023/06/07 13:15:15.939, 137, 201, 119
2023/06/07 13:15:17.075, 131, 182, 116
2023/06/07 13:15:18.195, 132, 184, 118
2023/06/07 13:15:19.331, 132, 174, 117
2023/06/07 13:15:20.451, 134, 182, 119
2023/06/07 13:15:21.587, 133, 177, 126
2023/06/07 13:15:22.723, 132, 183, 122
2023/06/07 13:15:23.843, 135, 177, 117
2023/06/07 13:15:24.979, 134, 185, 128
2023/06/07 13:15:26.099, 137, 184, 122
2023/06/07 13:15:27.235, 134, 176, 118
2023/06/07 13:15:28.370, 132, 178, 118
2023/06/07 13:15:29.490, 141, 182, 112
2023/06/07 13:15:30.626, 137, 196, 125
2023/06/07 13:15:31.762, 132, 182, 120
2023/06/07 13:15:32.882, 136, 180, 117
2023/06/07 13:15:34.018, 139, 173, 115
2023/06/07 13:15:35.138, 132, 178, 113
2023/06/07 13:15:36.274, 134, 184, 127
2023/06/07 13:15:37.410, 133, 180, 119
2023/06/07 13:15:38.530, 134, 181, 116
2023/06/07 13:15:39.666, 132, 173, 121
2023/06/07 13:15:40.785, 140, 176, 121
2023/06/07 13:15:41.922, 134, 192, 120
2023/06/07 13:15:43.057, 133, 181, 120
2023/06/07 13:15:44.177, 137, 181, 124
2023/06/07 13:15:45.313, 139, 188, 189
2023/06/07 13:15:46.449, 135, 199, 121
2023/06/07 13:15:47.568, 140, 201, 126
2023/06/07 13:15:48.705, 134, 171, 115
2023/06/07 13:15:49.825, 135, 176, 119
2023/06/07 13:15:50.961, 135, 182, 124
2023/06/07 13:15:52.097, 141, 171, 122
2023/06/07 13:15:53.217, 135, 180, 116
2023/06/07 13:15:54.353, 135, 171, 120
2023/06/07 13:15:55.473, 135, 172, 120
2023/06/07 13:15:56.608, 135, 184, 121
2023/06/07 13:15:57.745, 132, 171, 118
2023/06/07 13:15:58.865, 142, 176, 120
2023/06/07 13:16:00.000, 135, 187, 120
2023/06/07 13:16:01.136, 135, 169, 124
2023/06/07 13:16:02.256, 127, 184, 117
2023/06/07 13:16:03.392, 138, 181, 125
2023/06/07 13:16:04.511, 134, 173, 120
2023/06/07 13:16:05.648, 136, 184, 121
2023/06/07 13:16:06.784, 137, 189, 120
2023/06/07 13:16:07.904, 141, 177, 117
2023/06/07 13:16:09.040, 129, 176, 121
2023/06/07 13:16:10.176, 134, 185, 123
2023/06/07 13:16:11.295, 140, 183, 121
2023/06/07 13:16:12.432, 133, 187, 121
2023/06/07 13:16:13.551, 134, 179, 133
2023/06/07 13:16:14.687, 136, 190, 118
2023/06/07 13:16:15.823, 136, 187, 116
2023/06/07 13:16:16.943, 135, 178, 117
2023/06/07 13:16:18.079, 135, 185, 120
2023/06/07 13:16:19.215, 144, 183, 123
2023/06/07 13:16:20.335, 136, 197, 127
2023/06/07 13:16:21.471, 140, 182, 129
2023/06/07 13:16:22.591, 139, 185, 123
2023/06/07 13:16:23.727, 135, 185, 120
2023/06/07 13:16:24.863, 143, 178, 116
2023/06/07 13:16:25.983, 148, 176, 120
2023/06/07 13:16:27.119, 134, 171, 127
2023/06/07 13:16:28.239, 134, 189, 125
2023/06/07 13:16:29.375, 138, 193, 125
2023/06/07 13:16:30.511, 133, 182, 123
2023/06/07 13:16:31.631, 141, 191, 123
2023/06/07 13:16:32.766, 136, 187, 123
2023/06/07 13:16:33.886, 133, 180, 118
2023/06/07 13:16:35.022, 138, 183, 120
2023/06/07 13:16:36.158, 131, 182, 122
2023/06/07 13:16:37.278, 136, 185, 132
2023/06/07 13:16:38.414, 139, 183, 120
2023/06/07 13:16:39.549, 139, 176, 119
2023/06/07 13:16:40.670, 135, 188, 118
2023/06/07 13:16:41.806, 138, 182, 120
2023/06/07 13:16:42.925, 140, 185, 124
2023/06/07 13:16:44.062, 143, 187, 125
2023/06/07 13:16:45.198, 139, 191, 123
2023/06/07 13:16:46.317, 137, 180, 122
2023/06/07 13:16:47.454, 134, 191, 123
2023/06/07 13:16:48.573, 134, 186, 125
2023/06/07 13:16:49.709, 132, 179, 121
2023/06/07 13:16:50.845, 139, 188, 120
2023/06/07 13:16:51.965, 141, 181, 118
2023/06/07 13:16:53.101, 137, 182, 114
2023/06/07 13:16:54.237, 140, 190, 115
2023/06/07 13:16:55.357, 136, 187, 117
2023/06/07 13:16:56.493, 135, 183, 121
2023/06/07 13:16:57.613, 135, 180, 122
2023/06/07 13:16:58.748, 135, 191, 118
2023/06/07 13:16:59.885, 131, 188, 123
2023/06/07 13:17:01.004, 140, 181, 119
2023/06/07 13:17:02.141, 140, 194, 129
2023/06/07 13:17:03.276, 136, 189, 127
2023/06/07 13:17:04.396, 133, 182, 124
2023/06/07 13:17:05.532, 134, 186, 124
2023/06/07 13:17:06.652, 137, 184, 122
2023/06/07 13:17:07.788, 140, 184, 127
2023/06/07 13:17:08.924, 137, 184, 120
2023/06/07 13:17:10.044, 139, 182, 120
2023/06/07 13:17:11.180, 136, 183, 125
2023/06/07 13:17:12.300, 137, 191, 120
2023/06/07 13:17:13.436, 139, 185, 127
2023/06/07 13:17:14.572, 138, 188, 121
2023/06/07 13:17:15.692, 137, 178, 122
2023/06/07 13:17:16.828, 136, 178, 132
2023/06/07 13:17:17.963, 132, 187, 127
2023/06/07 13:17:19.084, 134, 171, 121
2023/06/07 13:17:20.220, 140, 183, 121
2023/06/07 13:17:21.339, 137, 180, 125
2023/06/07 13:17:22.475, 137, 190, 118
2023/06/07 13:17:23.611, 138, 188, 125
2023/06/07 13:17:24.731, 138, 177, 122
2023/06/07 13:17:25.867, 133, 186, 124
2023/06/07 13:17:26.987, 136, 193, 118
2023/06/07 13:17:28.123, 140, 184, 120
2023/06/07 13:17:29.259, 159, 187, 125
2023/06/07 13:17:30.379, 142, 192, 124
2023/06/07 13:17:31.515, 137, 176, 123
2023/06/07 13:17:32.635, 136, 179, 119
2023/06/07 13:17:33.771, 137, 179, 128
2023/06/07 13:17:34.907, 141, 186, 120
2023/06/07 13:17:36.026, 134, 181, 124
2023/06/07 13:17:37.163, 133, 179, 122
2023/06/07 13:17:38.298, 134, 264, 122
2023/06/07 13:17:39.418, 139, 180, 117
2023/06/07 13:17:40.554, 140, 185, 117
2023/06/07 13:17:41.674, 141, 189, 125
2023/06/07 13:17:42.810, 138, 187, 125
2023/06/07 13:17:43.946, 134, 185, 120
2023/06/07 13:17:45.066, 135, 182, 127
2023/06/07 13:17:46.202, 137, 182, 119
2023/06/07 13:17:47.338, 138, 186, 121
2023/06/07 13:17:48.458, 139, 187, 121
2023/06/07 13:17:49.594, 141, 184, 123
2023/06/07 13:17:50.714, 141, 193, 128
2023/06/07 13:17:51.850, 138, 184, 123
2023/06/07 13:17:52.986, 135, 205, 123
2023/06/07 13:17:54.105, 156, 182, 122
2023/06/07 13:17:55.241, 141, 184, 130
2023/06/07 13:17:56.361, 138, 197, 131
2023/06/07 13:17:57.497, 142, 181, 128
2023/06/07 13:17:58.633, 139, 200, 125
2023/06/07 13:17:59.753, 134, 189, 122
2023/06/07 13:18:00.889, 133, 182, 124
2023/06/07 13:18:02.025, 136, 187, 121
2023/06/07 13:18:03.145, 140, 181, 128
2023/06/07 13:18:04.281, 142, 185, 123
2023/06/07 13:18:05.401, 136, 179, 119
2023/06/07 13:18:06.537, 140, 203, 123
2023/06/07 13:18:07.673, 147, 190, 118
2023/06/07 13:18:08.792, 138, 182, 122
2023/06/07 13:18:09.928, 134, 180, 127
2023/06/07 13:18:11.064, 139, 182, 119
