time, beta470, beta532, beta650
2023/07/07 15:11:06.536, 90, 161, 70
2023/07/07 15:11:07.672, 89, 161, 66
2023/07/07 15:11:08.792, 86, 165, 67
2023/07/07 15:11:09.928, 86, 163, 67
2023/07/07 15:11:11.047, 89, 163, 65
2023/07/07 15:11:12.184, 88, 163, 64
2023/07/07 15:11:13.304, 86, 159, 64
2023/07/07 15:11:14.440, 87, 161, 63
2023/07/07 15:11:15.560, 89, 168, 67
2023/07/07 15:11:16.696, 88, 169, 66
2023/07/07 15:11:17.816, 88, 163, 62
2023/07/07 15:11:18.951, 89, 162, 60
2023/07/07 15:11:20.071, 85, 162, 65
2023/07/07 15:11:21.208, 89, 163, 65
2023/07/07 15:11:22.327, 89, 160, 67
2023/07/07 15:11:23.463, 88, 163, 62
2023/07/07 15:11:24.600, 91, 162, 68
2023/07/07 15:11:25.719, 90, 164, 65
2023/07/07 15:11:26.855, 91, 162, 63
2023/07/07 15:11:27.975, 88, 162, 62
2023/07/07 15:11:29.110, 90, 163, 63
2023/07/07 15:11:30.231, 89, 163, 66
2023/07/07 15:11:31.366, 92, 165, 67
2023/07/07 15:11:32.487, 91, 163, 63
2023/07/07 15:11:33.623, 90, 163, 63
2023/07/07 15:11:34.742, 92, 162, 62
2023/07/07 15:11:35.878, 89, 160, 66
2023/07/07 15:11:36.998, 91, 168, 67
2023/07/07 15:11:38.134, 85, 159, 63
2023/07/07 15:11:39.254, 95, 160, 64
2023/07/07 15:11:40.390, 89, 163, 63
2023/07/07 15:11:41.510, 89, 166, 67
2023/07/07 15:11:42.646, 90, 163, 70
2023/07/07 15:11:43.766, 88, 161, 65
2023/07/07 15:11:44.901, 90, 159, 67
2023/07/07 15:11:46.038, 90, 162, 68
2023/07/07 15:11:47.158, 89, 159, 65
2023/07/07 15:11:48.294, 90, 158, 62
2023/07/07 15:11:49.414, 86, 165, 64
2023/07/07 15:11:50.550, 90, 165, 66
2023/07/07 15:11:51.670, 88, 165, 62
2023/07/07 15:11:52.806, 86, 167, 65
2023/07/07 15:11:53.926, 88, 167, 69
2023/07/07 15:11:55.062, 89, 164, 66
2023/07/07 15:11:56.181, 86, 162, 61
2023/07/07 15:11:57.317, 86, 163, 65
2023/07/07 15:11:58.437, 90, 163, 63
2023/07/07 15:11:59.573, 89, 165, 65
2023/07/07 15:12:00.709, 93, 162, 64
2023/07/07 15:12:01.829, 89, 168, 64
2023/07/07 15:12:02.965, 86, 166, 65
2023/07/07 15:12:04.085, 88, 165, 67
2023/07/07 15:12:05.221, 89, 164, 64
2023/07/07 15:12:06.341, 87, 164, 64
2023/07/07 15:12:07.477, 88, 169, 66
2023/07/07 15:12:08.596, 86, 167, 69
2023/07/07 15:12:09.733, 88, 170, 64
2023/07/07 15:12:10.852, 89, 178, 65
2023/07/07 15:12:11.988, 89, 171, 68
2023/07/07 15:12:13.109, 89, 179, 68
2023/07/07 15:12:14.244, 87, 179, 66
2023/07/07 15:12:15.380, 93, 176, 64
2023/07/07 15:12:16.500, 90, 175, 68
2023/07/07 15:12:17.636, 94, 182, 69
2023/07/07 15:12:18.756, 93, 184, 68
2023/07/07 15:12:19.892, 96, 186, 69
2023/07/07 15:12:21.012, 92, 194, 69
2023/07/07 15:12:22.148, 97, 188, 71
2023/07/07 15:12:23.268, 95, 183, 68
2023/07/07 15:12:24.404, 90, 184, 69
2023/07/07 15:12:25.523, 98, 182, 73
2023/07/07 15:12:26.660, 96, 177, 72
2023/07/07 15:12:27.779, 96, 187, 71
2023/07/07 15:12:28.915, 99, 187, 74
2023/07/07 15:12:30.051, 102, 181, 72
2023/07/07 15:12:31.171, 97, 190, 72
2023/07/07 15:12:32.307, 101, 198, 77
2023/07/07 15:12:33.427, 100, 190, 76
2023/07/07 15:12:34.563, 101, 187, 72
2023/07/07 15:12:35.683, 100, 188, 78
2023/07/07 15:12:36.819, 103, 197, 77
2023/07/07 15:12:37.939, 106, 189, 75
2023/07/07 15:12:39.075, 104, 190, 75
2023/07/07 15:12:40.211, 103, 190, 76
2023/07/07 15:12:41.331, 101, 191, 76
2023/07/07 15:12:42.467, 102, 189, 77
2023/07/07 15:12:43.587, 104, 187, 79
2023/07/07 15:12:44.722, 106, 196, 80
2023/07/07 15:12:45.858, 102, 193, 79
2023/07/07 15:12:46.979, 108, 187, 79
2023/07/07 15:12:48.114, 105, 211, 81
2023/07/07 15:12:49.234, 106, 191, 81
2023/07/07 15:12:50.370, 105, 191, 78
2023/07/07 15:12:51.506, 102, 195, 82
2023/07/07 15:12:52.626, 107, 192, 81
2023/07/07 15:12:53.762, 106, 243, 77
2023/07/07 15:12:54.882, 104, 206, 79
2023/07/07 15:12:56.018, 108, 203, 77
2023/07/07 15:12:57.138, 110, 196, 87
2023/07/07 15:12:58.274, 123, 201, 88
2023/07/07 15:12:59.410, 109, 306, 81
2023/07/07 15:13:00.530, 109, 196, 89
2023/07/07 15:13:01.666, 108, 195, 81
2023/07/07 15:13:02.785, 111, 199, 84
2023/07/07 15:13:03.921, 111, 199, 82
2023/07/07 15:13:05.057, 108, 229, 83
2023/07/07 15:13:06.177, 113, 211, 82
2023/07/07 15:13:07.313, 109, 196, 83
2023/07/07 15:13:08.433, 111, 202, 84
2023/07/07 15:13:09.569, 110, 197, 85
2023/07/07 15:13:10.705, 111, 204, 91
2023/07/07 15:13:11.825, 111, 198, 82
2023/07/07 15:13:12.961, 117, 210, 83
2023/07/07 15:13:14.081, 112, 203, 90
2023/07/07 15:13:15.217, 109, 204, 86
2023/07/07 15:13:16.337, 110, 201, 85
2023/07/07 15:13:17.473, 115, 219, 86
2023/07/07 15:13:18.608, 119, 206, 91
2023/07/07 15:13:19.729, 113, 201, 82
2023/07/07 15:13:20.864, 112, 202, 85
2023/07/07 15:13:21.984, 112, 204, 84
2023/07/07 15:13:23.120, 113, 202, 85
2023/07/07 15:13:24.256, 114, 199, 85
2023/07/07 15:13:25.376, 113, 200, 82
2023/07/07 15:13:26.512, 112, 207, 87
2023/07/07 15:13:27.632, 111, 215, 85
2023/07/07 15:13:28.768, 153, 216, 96
2023/07/07 15:13:29.888, 112, 226, 86
2023/07/07 15:13:31.024, 116, 222, 83
2023/07/07 15:13:32.160, 113, 213, 86
2023/07/07 15:13:33.280, 113, 203, 84
2023/07/07 15:13:34.416, 113, 206, 83
2023/07/07 15:13:35.536, 109, 200, 89
2023/07/07 15:13:36.671, 113, 205, 85
2023/07/07 15:13:37.791, 115, 205, 82
2023/07/07 15:13:38.927, 114, 205, 88
2023/07/07 15:13:40.063, 114, 242, 88
2023/07/07 15:13:41.183, 113, 204, 87
2023/07/07 15:13:42.319, 114, 208, 87
2023/07/07 15:13:43.439, 116, 210, 83
2023/07/07 15:13:44.575, 115, 205, 86
2023/07/07 15:13:45.711, 118, 209, 84
2023/07/07 15:13:46.831, 119, 209, 90
2023/07/07 15:13:47.966, 115, 208, 87
2023/07/07 15:13:49.087, 118, 215, 83
2023/07/07 15:13:50.223, 117, 211, 90
2023/07/07 15:13:51.343, 112, 217, 85
2023/07/07 15:13:52.479, 114, 206, 86
2023/07/07 15:13:53.615, 118, 209, 87
2023/07/07 15:13:54.734, 113, 205, 87
2023/07/07 15:13:55.870, 115, 208, 90
2023/07/07 15:13:56.990, 116, 211, 88
2023/07/07 15:13:58.126, 117, 210, 85
2023/07/07 15:13:59.262, 114, 210, 85
2023/07/07 15:14:00.382, 114, 205, 83
2023/07/07 15:14:01.518, 119, 204, 90
2023/07/07 15:14:02.638, 115, 208, 88
2023/07/07 15:14:03.774, 115, 200, 88
2023/07/07 15:14:04.910, 115, 226, 99
2023/07/07 15:14:06.030, 115, 209, 90
2023/07/07 15:14:07.166, 136, 208, 83
2023/07/07 15:14:08.286, 115, 208, 88
2023/07/07 15:14:09.422, 113, 222, 90
2023/07/07 15:14:10.541, 121, 216, 89
2023/07/07 15:14:11.677, 117, 214, 87
2023/07/07 15:14:12.813, 116, 209, 94
2023/07/07 15:14:13.933, 117, 223, 86
2023/07/07 15:14:15.069, 117, 202, 85
2023/07/07 15:14:16.188, 117, 215, 89
2023/07/07 15:14:17.325, 116, 210, 91
2023/07/07 15:14:18.461, 117, 215, 102
2023/07/07 15:14:19.581, 117, 211, 87
2023/07/07 15:14:20.717, 119, 246, 125
2023/07/07 15:14:21.837, 118, 225, 87
2023/07/07 15:14:22.973, 118, 214, 86
2023/07/07 15:14:24.109, 125, 210, 88
2023/07/07 15:14:25.229, 119, 210, 89
2023/07/07 15:14:26.365, 115, 214, 89
2023/07/07 15:14:27.484, 116, 701, 90
2023/07/07 15:14:28.620, 119, 317, 89
2023/07/07 15:14:29.740, 114, 215, 88
2023/07/07 15:14:30.876, 118, 221, 88
2023/07/07 15:14:32.012, 114, 218, 90
2023/07/07 15:14:33.132, 117, 213, 87
2023/07/07 15:14:34.268, 114, 208, 87
2023/07/07 15:14:35.388, 116, 211, 88
2023/07/07 15:14:36.524, 126, 215, 85
2023/07/07 15:14:37.644, 116, 213, 91
2023/07/07 15:14:38.780, 121, 213, 90
2023/07/07 15:14:39.900, 121, 211, 91
2023/07/07 15:14:41.036, 121, 217, 91
2023/07/07 15:14:42.156, 119, 210, 87
2023/07/07 15:14:43.291, 117, 223, 88
2023/07/07 15:14:44.427, 116, 215, 88
2023/07/07 15:14:45.547, 118, 218, 89
2023/07/07 15:14:46.683, 119, 210, 89
2023/07/07 15:14:47.803, 118, 221, 90
2023/07/07 15:14:48.938, 114, 213, 90
2023/07/07 15:14:50.059, 123, 223, 90
2023/07/07 15:14:51.194, 118, 217, 92
2023/07/07 15:14:52.330, 115, 217, 92
2023/07/07 15:14:53.451, 119, 217, 90
2023/07/07 15:14:54.587, 117, 209, 90
2023/07/07 15:14:55.707, 124, 213, 88
2023/07/07 15:14:56.842, 118, 211, 92
2023/07/07 15:14:57.963, 115, 213, 89
2023/07/07 15:14:59.099, 121, 212, 90
2023/07/07 15:15:00.219, 121, 215, 87
2023/07/07 15:15:01.354, 119, 213, 86
2023/07/07 15:15:02.490, 116, 210, 90
2023/07/07 15:15:03.610, 116, 215, 89
2023/07/07 15:15:04.746, 119, 226, 88
2023/07/07 15:15:05.866, 119, 219, 89
2023/07/07 15:15:07.002, 118, 215, 88
2023/07/07 15:15:08.122, 117, 219, 91
2023/07/07 15:15:09.258, 122, 207, 89
2023/07/07 15:15:10.378, 120, 216, 88
2023/07/07 15:15:11.514, 122, 215, 88
2023/07/07 15:15:12.650, 119, 217, 91
2023/07/07 15:15:13.770, 121, 216, 93
2023/07/07 15:15:14.906, 116, 219, 91
2023/07/07 15:15:16.026, 121, 216, 98
2023/07/07 15:15:17.161, 121, 232, 88
2023/07/07 15:15:18.281, 191, 356, 96
2023/07/07 15:15:19.417, 117, 217, 87
2023/07/07 15:15:20.553, 118, 215, 92
2023/07/07 15:15:21.673, 129, 217, 90
2023/07/07 15:15:22.809, 117, 211, 92
2023/07/07 15:15:23.929, 116, 217, 88
2023/07/07 15:15:25.065, 118, 227, 89
2023/07/07 15:15:26.185, 113, 219, 98
2023/07/07 15:15:27.321, 123, 220, 86
2023/07/07 15:15:28.440, 117, 240, 90
2023/07/07 15:15:29.577, 121, 216, 91
2023/07/07 15:15:30.713, 117, 219, 91
2023/07/07 15:15:31.833, 120, 215, 91
2023/07/07 15:15:32.969, 115, 211, 89
2023/07/07 15:15:34.089, 123, 207, 89
2023/07/07 15:15:35.225, 118, 213, 88
2023/07/07 15:15:36.344, 117, 226, 89
2023/07/07 15:15:37.480, 115, 216, 86
2023/07/07 15:15:38.600, 119, 211, 88
2023/07/07 15:15:39.736, 116, 214, 91
2023/07/07 15:15:40.872, 117, 213, 91
2023/07/07 15:15:41.992, 118, 216, 85
2023/07/07 15:15:43.128, 117, 219, 87
2023/07/07 15:15:44.248, 118, 216, 92
2023/07/07 15:15:45.384, 119, 218, 89
2023/07/07 15:15:46.504, 121, 214, 86
2023/07/07 15:15:47.640, 116, 216, 92
2023/07/07 15:15:48.776, 118, 212, 87
2023/07/07 15:15:49.896, 118, 216, 89
2023/07/07 15:15:51.032, 118, 214, 89
2023/07/07 15:15:52.151, 120, 219, 86
2023/07/07 15:15:53.287, 122, 218, 88
2023/07/07 15:15:54.407, 118, 225, 103
2023/07/07 15:15:55.543, 118, 236, 90
2023/07/07 15:15:56.679, 119, 221, 90
2023/07/07 15:15:57.799, 117, 217, 89
2023/07/07 15:15:58.935, 123, 213, 88
2023/07/07 15:16:00.055, 114, 211, 90
2023/07/07 15:16:01.191, 124, 217, 91
2023/07/07 15:16:02.311, 116, 216, 88
2023/07/07 15:16:03.447, 122, 218, 90
2023/07/07 15:16:04.583, 113, 213, 94
2023/07/07 15:16:05.702, 122, 216, 90
2023/07/07 15:16:06.839, 118, 216, 90
2023/07/07 15:16:07.958, 121, 233, 90
2023/07/07 15:16:09.094, 120, 219, 87
2023/07/07 15:16:10.214, 125, 216, 88
2023/07/07 15:16:11.350, 120, 219, 94
2023/07/07 15:16:12.486, 116, 216, 94
2023/07/07 15:16:13.606, 115, 217, 90
2023/07/07 15:16:14.742, 119, 213, 92
2023/07/07 15:16:15.862, 117, 225, 94
2023/07/07 15:16:16.998, 115, 229, 94
2023/07/07 15:16:18.118, 120, 232, 87
2023/07/07 15:16:19.254, 119, 227, 92
2023/07/07 15:16:20.389, 121, 215, 88
2023/07/07 15:16:21.509, 118, 231, 91
2023/07/07 15:16:22.646, 116, 222, 90
2023/07/07 15:16:23.766, 117, 219, 96
2023/07/07 15:16:24.901, 118, 213, 87
2023/07/07 15:16:26.022, 118, 219, 92
2023/07/07 15:16:27.157, 117, 224, 89
2023/07/07 15:16:28.293, 119, 225, 87
2023/07/07 15:16:29.413, 124, 225, 92
2023/07/07 15:16:30.549, 114, 218, 89
2023/07/07 15:16:31.669, 121, 221, 93
2023/07/07 15:16:32.805, 122, 216, 92
2023/07/07 15:16:33.924, 130, 236, 96
2023/07/07 15:16:35.061, 120, 224, 93
2023/07/07 15:16:36.181, 124, 220, 96
2023/07/07 15:16:37.317, 119, 224, 87
2023/07/07 15:16:38.437, 118, 220, 86
2023/07/07 15:16:39.573, 118, 215, 88
2023/07/07 15:16:40.709, 121, 226, 86
2023/07/07 15:16:41.829, 116, 212, 86
2023/07/07 15:16:42.965, 119, 210, 88
2023/07/07 15:16:44.084, 122, 223, 88
2023/07/07 15:16:45.220, 119, 215, 93
2023/07/07 15:16:46.356, 119, 220, 105
2023/07/07 15:16:47.476, 117, 222, 88
2023/07/07 15:16:48.612, 119, 216, 88
2023/07/07 15:16:49.732, 116, 429, 88
2023/07/07 15:16:50.868, 120, 209, 90
2023/07/07 15:16:51.988, 121, 214, 90
2023/07/07 15:16:53.124, 122, 211, 92
2023/07/07 15:16:54.260, 119, 218, 91
2023/07/07 15:16:55.380, 121, 216, 92
2023/07/07 15:16:56.516, 121, 220, 88
2023/07/07 15:16:57.636, 115, 222, 98
2023/07/07 15:16:58.772, 118, 217, 94
2023/07/07 15:16:59.892, 118, 215, 89
2023/07/07 15:17:01.027, 119, 220, 93
2023/07/07 15:17:02.147, 118, 225, 88
2023/07/07 15:17:03.283, 119, 228, 92
2023/07/07 15:17:04.419, 113, 218, 91
2023/07/07 15:17:05.539, 119, 215, 88
2023/07/07 15:17:06.674, 123, 225, 90
2023/07/07 15:17:07.795, 118, 211, 86
2023/07/07 15:17:08.931, 122, 214, 91
2023/07/07 15:17:10.051, 123, 214, 91
2023/07/07 15:17:11.186, 121, 215, 89
2023/07/07 15:17:12.322, 120, 211, 95
2023/07/07 15:17:13.443, 119, 214, 88
2023/07/07 15:17:14.579, 121, 216, 88
2023/07/07 15:17:15.698, 125, 220, 89
2023/07/07 15:17:16.834, 118, 211, 92
2023/07/07 15:17:17.954, 119, 218, 88
2023/07/07 15:17:19.090, 121, 221, 90
2023/07/07 15:17:20.226, 169, 221, 85
2023/07/07 15:17:21.346, 116, 209, 104
2023/07/07 15:17:22.482, 145, 214, 89
2023/07/07 15:17:23.602, 149, 214, 95
2023/07/07 15:17:24.737, 118, 215, 117
2023/07/07 15:17:25.874, 117, 215, 90
2023/07/07 15:17:26.994, 119, 219, 92
2023/07/07 15:17:28.130, 126, 221, 86
2023/07/07 15:17:29.250, 120, 219, 96
2023/07/07 15:17:30.386, 119, 221, 95
2023/07/07 15:17:31.506, 112, 216, 87
2023/07/07 15:17:32.642, 119, 229, 92
2023/07/07 15:17:33.761, 120, 217, 89
2023/07/07 15:17:34.897, 119, 216, 93
2023/07/07 15:17:36.033, 123, 216, 93
2023/07/07 15:17:37.153, 119, 215, 86
2023/07/07 15:17:38.289, 142, 214, 90
2023/07/07 15:17:39.409, 120, 223, 91
2023/07/07 15:17:40.546, 119, 220, 88
2023/07/07 15:17:41.665, 118, 217, 89
2023/07/07 15:17:42.801, 117, 222, 87
2023/07/07 15:17:43.937, 116, 213, 88
2023/07/07 15:17:45.057, 119, 212, 90
2023/07/07 15:17:46.193, 124, 209, 87
2023/07/07 15:17:47.313, 123, 216, 90
2023/07/07 15:17:48.448, 117, 213, 88
2023/07/07 15:17:49.569, 119, 216, 84
2023/07/07 15:17:50.704, 118, 212, 86
2023/07/07 15:17:51.840, 118, 217, 107
2023/07/07 15:17:52.960, 121, 216, 91
2023/07/07 15:17:54.096, 117, 211, 89
2023/07/07 15:17:55.216, 122, 217, 91
2023/07/07 15:17:56.352, 118, 215, 89
2023/07/07 15:17:57.472, 118, 207, 88
2023/07/07 15:17:58.608, 117, 210, 89
2023/07/07 15:17:59.744, 116, 218, 90
2023/07/07 15:18:00.864, 116, 226, 103
2023/07/07 15:18:01.000, 120, 218, 89
2023/07/07 15:18:03.120, 118, 213, 88
2023/07/07 15:18:04.255, 117, 219, 91
2023/07/07 15:18:05.376, 116, 222, 92
2023/07/07 15:18:06.512, 119, 209, 87
2023/07/07 15:18:07.648, 117, 209, 90
2023/07/07 15:18:08.768, 119, 217, 94
2023/07/07 15:18:09.903, 122, 213, 92
2023/07/07 15:18:11.023, 124, 212, 92
2023/07/07 15:18:12.159, 129, 220, 92
2023/07/07 15:18:13.279, 121, 216, 85
2023/07/07 15:18:14.415, 117, 214, 93
2023/07/07 15:18:15.551, 118, 218, 92
2023/07/07 15:18:16.670, 117, 209, 101
2023/07/07 15:18:17.807, 116, 216, 94
2023/07/07 15:18:18.926, 121, 211, 90
2023/07/07 15:18:20.063, 119, 211, 85
2023/07/07 15:18:21.183, 116, 215, 87
2023/07/07 15:18:22.319, 116, 216, 92
2023/07/07 15:18:23.455, 120, 210, 93
2023/07/07 15:18:24.575, 121, 216, 100
2023/07/07 15:18:25.710, 117, 223, 88
2023/07/07 15:18:26.830, 118, 209, 92
2023/07/07 15:18:27.966, 118, 208, 86
2023/07/07 15:18:29.086, 119, 210, 87
2023/07/07 15:18:30.222, 117, 210, 88
2023/07/07 15:18:31.358, 118, 210, 94
2023/07/07 15:18:32.478, 121, 222, 110
2023/07/07 15:18:33.614, 119, 221, 96
2023/07/07 15:18:34.734, 117, 219, 87
2023/07/07 15:18:35.870, 119, 220, 88
2023/07/07 15:18:36.990, 118, 210, 97
2023/07/07 15:18:38.126, 119, 213, 89
2023/07/07 15:18:39.262, 114, 213, 88
2023/07/07 15:18:40.382, 122, 213, 88
2023/07/07 15:18:41.518, 120, 213, 89
2023/07/07 15:18:42.638, 119, 211, 91
2023/07/07 15:18:43.773, 120, 214, 90
2023/07/07 15:18:44.893, 119, 212, 94
2023/07/07 15:18:46.029, 125, 210, 90
2023/07/07 15:18:47.149, 123, 255, 92
2023/07/07 15:18:48.285, 119, 215, 90
2023/07/07 15:18:49.421, 117, 206, 90
2023/07/07 15:18:50.541, 149, 220, 89
2023/07/07 15:18:51.677, 128, 220, 86
2023/07/07 15:18:52.797, 118, 222, 91
2023/07/07 15:18:53.933, 123, 257, 93
2023/07/07 15:18:55.069, 122, 221, 180
2023/07/07 15:18:56.188, 122, 219, 93
2023/07/07 15:18:57.324, 117, 216, 93
2023/07/07 15:18:58.444, 122, 215, 86
2023/07/07 15:18:59.581, 182, 214, 88
2023/07/07 15:19:00.700, 125, 214, 91
2023/07/07 15:19:01.836, 119, 231, 90
2023/07/07 15:19:02.972, 115, 221, 92
2023/07/07 15:19:04.092, 121, 225, 90
2023/07/07 15:19:05.228, 120, 209, 93
2023/07/07 15:19:06.349, 125, 212, 89
2023/07/07 15:19:07.484, 129, 222, 88
2023/07/07 15:19:08.604, 119, 226, 89
2023/07/07 15:19:09.740, 118, 230, 89
2023/07/07 15:19:10.876, 122, 221, 99
2023/07/07 15:19:11.996, 117, 212, 92
2023/07/07 15:19:13.132, 118, 215, 97
2023/07/07 15:19:14.252, 120, 216, 87
2023/07/07 15:19:15.387, 121, 214, 93
2023/07/07 15:19:16.507, 118, 209, 91
2023/07/07 15:19:17.643, 119, 211, 87
2023/07/07 15:19:18.779, 118, 212, 89
2023/07/07 15:19:19.899, 118, 211, 90
2023/07/07 15:19:21.035, 122, 211, 98
2023/07/07 15:19:22.155, 121, 212, 87
2023/07/07 15:19:23.291, 121, 226, 90
2023/07/07 15:19:24.412, 119, 216, 89
2023/07/07 15:19:25.546, 121, 217, 91
2023/07/07 15:19:26.667, 120, 218, 88
2023/07/07 15:19:27.803, 120, 223, 91
2023/07/07 15:19:28.939, 117, 208, 89
2023/07/07 15:19:30.058, 119, 212, 92
2023/07/07 15:19:31.195, 121, 216, 85
2023/07/07 15:19:32.314, 122, 220, 90
2023/07/07 15:19:33.450, 126, 222, 89
2023/07/07 15:19:34.571, 122, 220, 91
2023/07/07 15:19:35.706, 118, 224, 90
2023/07/07 15:19:36.842, 124, 215, 86
2023/07/07 15:19:37.962, 123, 212, 89
2023/07/07 15:19:39.097, 117, 212, 141
2023/07/07 15:19:40.218, 119, 224, 88
2023/07/07 15:19:41.354, 118, 222, 115
2023/07/07 15:19:42.474, 117, 213, 92
2023/07/07 15:19:43.610, 120, 210, 91
2023/07/07 15:19:44.746, 119, 208, 87
2023/07/07 15:19:45.866, 119, 212, 96
2023/07/07 15:19:47.002, 119, 214, 94
2023/07/07 15:19:48.122, 117, 217, 90
2023/07/07 15:19:49.257, 120, 217, 88
2023/07/07 15:19:50.378, 117, 209, 88
2023/07/07 15:19:51.514, 121, 216, 89
2023/07/07 15:19:52.649, 122, 216, 90
2023/07/07 15:19:53.769, 116, 209, 92
2023/07/07 15:19:54.905, 120, 210, 86
2023/07/07 15:19:56.025, 121, 208, 91
2023/07/07 15:19:57.161, 121, 208, 90
2023/07/07 15:19:58.281, 122, 217, 87
2023/07/07 15:19:59.417, 120, 208, 94
2023/07/07 15:20:00.553, 123, 219, 92
2023/07/07 15:20:01.672, 118, 210, 89
2023/07/07 15:20:02.809, 116, 209, 90
2023/07/07 15:20:03.929, 116, 209, 93
2023/07/07 15:20:05.065, 115, 221, 92
2023/07/07 15:20:06.185, 117, 209, 98
2023/07/07 15:20:07.321, 122, 213, 86
2023/07/07 15:20:08.456, 118, 219, 90
2023/07/07 15:20:09.576, 121, 218, 96
2023/07/07 15:20:10.712, 118, 206, 90
2023/07/07 15:20:11.832, 114, 209, 89
2023/07/07 15:20:12.968, 117, 208, 93
2023/07/07 15:20:14.088, 120, 211, 94
2023/07/07 15:20:15.224, 118, 214, 91
2023/07/07 15:20:16.360, 117, 209, 91
2023/07/07 15:20:17.480, 117, 209, 92
2023/07/07 15:20:18.616, 120, 210, 88
2023/07/07 15:20:19.736, 121, 207, 91
2023/07/07 15:20:20.872, 120, 213, 87
2023/07/07 15:20:21.992, 117, 207, 91
2023/07/07 15:20:23.128, 122, 213, 89
2023/07/07 15:20:24.264, 120, 209, 93
2023/07/07 15:20:25.384, 119, 214, 89
2023/07/07 15:20:26.519, 121, 252, 88
2023/07/07 15:20:27.639, 121, 355, 89
2023/07/07 15:20:28.775, 116, 213, 81
2023/07/07 15:20:29.895, 123, 218, 89
2023/07/07 15:20:31.031, 126, 218, 90
2023/07/07 15:20:32.151, 123, 209, 88
2023/07/07 15:20:33.287, 116, 219, 91
2023/07/07 15:20:34.423, 119, 226, 88
2023/07/07 15:20:35.543, 121, 230, 88
2023/07/07 15:20:36.679, 119, 214, 91
2023/07/07 15:20:37.799, 118, 212, 102
2023/07/07 15:20:38.934, 116, 214, 91
2023/07/07 15:20:40.055, 122, 213, 92
2023/07/07 15:20:41.190, 117, 207, 89
2023/07/07 15:20:42.326, 119, 209, 89
2023/07/07 15:20:43.446, 121, 215, 93
2023/07/07 15:20:44.582, 117, 210, 93
2023/07/07 15:20:45.702, 120, 224, 88
2023/07/07 15:20:46.838, 129, 208, 118
2023/07/07 15:20:47.958, 118, 207, 93
2023/07/07 15:20:49.094, 116, 219, 89
2023/07/07 15:20:50.229, 120, 220, 84
2023/07/07 15:20:51.350, 118, 220, 89
2023/07/07 15:20:52.486, 120, 211, 91
2023/07/07 15:20:53.606, 127, 209, 87
2023/07/07 15:20:54.742, 121, 219, 88
2023/07/07 15:20:55.862, 117, 210, 86
2023/07/07 15:20:56.998, 119, 220, 85
2023/07/07 15:20:58.134, 121, 220, 90
2023/07/07 15:20:59.254, 122, 213, 92
2023/07/07 15:21:00.389, 121, 211, 94
2023/07/07 15:21:01.509, 121, 224, 86
2023/07/07 15:21:02.645, 119, 206, 88
2023/07/07 15:21:03.765, 120, 205, 86
2023/07/07 15:21:04.900, 116, 212, 92
2023/07/07 15:21:06.037, 120, 212, 95
2023/07/07 15:21:07.157, 125, 213, 88
2023/07/07 15:21:08.293, 116, 210, 89
2023/07/07 15:21:09.413, 118, 211, 90
2023/07/07 15:21:10.549, 121, 212, 94
2023/07/07 15:21:11.669, 116, 216, 94
2023/07/07 15:21:12.804, 122, 214, 91
2023/07/07 15:21:13.940, 118, 212, 93
2023/07/07 15:21:15.061, 117, 221, 137
2023/07/07 15:21:16.196, 121, 214, 90
2023/07/07 15:21:17.316, 120, 216, 91
2023/07/07 15:21:18.452, 120, 212, 88
2023/07/07 15:21:19.572, 122, 220, 92
2023/07/07 15:21:20.708, 119, 220, 88
2023/07/07 15:21:21.844, 117, 210, 91
2023/07/07 15:21:22.964, 118, 213, 89
2023/07/07 15:21:24.100, 121, 212, 90
2023/07/07 15:21:25.220, 119, 222, 99
2023/07/07 15:21:26.356, 122, 215, 91
2023/07/07 15:21:27.476, 145, 215, 91
2023/07/07 15:21:28.612, 121, 210, 92
2023/07/07 15:21:29.747, 114, 226, 90
2023/07/07 15:21:30.868, 119, 209, 99
2023/07/07 15:21:32.004, 119, 213, 97
2023/07/07 15:21:33.123, 118, 212, 95
2023/07/07 15:21:34.259, 112, 215, 91
2023/07/07 15:21:35.379, 123, 213, 91
2023/07/07 15:21:36.515, 115, 209, 91
2023/07/07 15:21:37.635, 119, 206, 87
2023/07/07 15:21:38.771, 122, 208, 88
2023/07/07 15:21:39.907, 126, 213, 91
2023/07/07 15:21:41.027, 116, 214, 92
2023/07/07 15:21:42.162, 119, 211, 87
2023/07/07 15:21:43.283, 118, 213, 91
2023/07/07 15:21:44.419, 116, 207, 92
2023/07/07 15:21:45.539, 124, 222, 89
2023/07/07 15:21:46.674, 121, 222, 91
2023/07/07 15:21:47.795, 114, 221, 95
2023/07/07 15:21:48.931, 121, 218, 89
2023/07/07 15:21:50.066, 121, 214, 97
2023/07/07 15:21:51.186, 119, 210, 88
2023/07/07 15:21:52.322, 119, 209, 92
2023/07/07 15:21:53.442, 117, 219, 88
2023/07/07 15:21:54.578, 117, 208, 90
2023/07/07 15:21:55.698, 120, 209, 89
2023/07/07 15:21:56.834, 121, 210, 86
2023/07/07 15:21:57.970, 169, 214, 93
2023/07/07 15:21:59.090, 118, 242, 88
2023/07/07 15:22:00.226, 122, 225, 90
2023/07/07 15:22:01.346, 124, 225, 87
2023/07/07 15:22:02.481, 119, 222, 88
