time, beta470, beta532, beta650
2023/06/16 20:16:29.052, 107, 130, 84
2023/06/16 20:16:30.172, 108, 127, 90
2023/06/16 20:16:31.307, 109, 127, 86
2023/06/16 20:16:32.444, 114, 131, 83
2023/06/16 20:16:33.564, 109, 128, 85
2023/06/16 20:16:34.699, 111, 127, 85
2023/06/16 20:16:35.819, 110, 132, 82
2023/06/16 20:16:36.955, 111, 129, 85
2023/06/16 20:16:38.091, 115, 138, 84
2023/06/16 20:16:39.211, 106, 142, 87
2023/06/16 20:16:40.347, 111, 133, 92
2023/06/16 20:16:41.467, 112, 140, 93
2023/06/16 20:16:42.603, 106, 132, 81
2023/06/16 20:16:43.739, 107, 138, 88
2023/06/16 20:16:44.859, 114, 136, 85
2023/06/16 20:16:45.995, 113, 127, 84
2023/06/16 20:16:47.114, 108, 135, 86
2023/06/16 20:16:48.251, 112, 130, 83
2023/06/16 20:16:49.387, 112, 134, 88
2023/06/16 20:16:50.506, 110, 139, 84
2023/06/16 20:16:51.642, 108, 141, 90
2023/06/16 20:16:52.762, 109, 155, 87
2023/06/16 20:16:53.898, 114, 137, 98
2023/06/16 20:16:55.034, 105, 141, 91
2023/06/16 20:16:56.154, 113, 133, 90
2023/06/16 20:16:57.290, 110, 128, 98
2023/06/16 20:16:58.410, 107, 130, 84
2023/06/16 20:16:59.546, 111, 133, 84
2023/06/16 20:17:00.682, 110, 131, 86
2023/06/16 20:17:01.802, 113, 124, 83
2023/06/16 20:17:02.938, 110, 128, 92
2023/06/16 20:17:04.074, 115, 135, 89
2023/06/16 20:17:05.194, 107, 129, 102
2023/06/16 20:17:06.330, 112, 123, 97
2023/06/16 20:17:07.449, 112, 131, 85
2023/06/16 20:17:08.585, 115, 129, 87
2023/06/16 20:17:09.721, 110, 132, 83
2023/06/16 20:17:10.841, 115, 127, 82
2023/06/16 20:17:11.977, 111, 132, 88
2023/06/16 20:17:13.097, 114, 169, 79
2023/06/16 20:17:14.233, 112, 130, 82
2023/06/16 20:17:15.369, 108, 130, 84
2023/06/16 20:17:16.489, 110, 135, 86
2023/06/16 20:17:17.625, 110, 132, 89
2023/06/16 20:17:18.745, 109, 132, 82
2023/06/16 20:17:19.881, 108, 133, 83
2023/06/16 20:17:21.017, 112, 137, 85
2023/06/16 20:17:22.137, 108, 130, 84
2023/06/16 20:17:23.272, 108, 132, 88
2023/06/16 20:17:24.392, 112, 130, 78
2023/06/16 20:17:25.528, 113, 123, 90
2023/06/16 20:17:26.664, 107, 122, 80
2023/06/16 20:17:27.784, 106, 138, 81
2023/06/16 20:17:28.919, 114, 131, 86
2023/06/16 20:17:30.040, 110, 128, 85
2023/06/16 20:17:31.176, 112, 136, 83
2023/06/16 20:17:32.312, 113, 135, 98
2023/06/16 20:17:33.432, 108, 134, 87
2023/06/16 20:17:34.568, 110, 133, 89
2023/06/16 20:17:35.688, 109, 140, 82
2023/06/16 20:17:36.824, 108, 132, 125
2023/06/16 20:17:37.960, 113, 126, 89
2023/06/16 20:17:39.079, 109, 124, 86
2023/06/16 20:17:40.215, 118, 136, 88
2023/06/16 20:17:41.351, 113, 126, 113
2023/06/16 20:17:42.471, 108, 127, 101
2023/06/16 20:17:43.607, 110, 134, 79
2023/06/16 20:17:44.727, 114, 128, 85
2023/06/16 20:17:45.863, 107, 126, 84
2023/06/16 20:17:46.999, 109, 128, 85
2023/06/16 20:17:48.119, 117, 129, 87
2023/06/16 20:17:49.255, 112, 132, 86
2023/06/16 20:17:50.375, 110, 129, 88
2023/06/16 20:17:51.511, 109, 129, 92
2023/06/16 20:17:52.647, 112, 131, 81
2023/06/16 20:17:53.767, 136, 131, 106
2023/06/16 20:17:54.902, 121, 127, 83
2023/06/16 20:17:56.039, 109, 133, 91
2023/06/16 20:17:57.158, 109, 133, 83
2023/06/16 20:17:58.294, 112, 130, 84
2023/06/16 20:17:59.414, 114, 130, 90
2023/06/16 20:18:00.551, 110, 129, 89
2023/06/16 20:18:01.686, 105, 130, 86
2023/06/16 20:18:02.806, 113, 129, 87
2023/06/16 20:18:03.942, 109, 125, 86
2023/06/16 20:18:05.062, 108, 133, 87
2023/06/16 20:18:06.197, 109, 122, 92
2023/06/16 20:18:07.333, 111, 129, 89
2023/06/16 20:18:08.454, 115, 134, 84
2023/06/16 20:18:09.590, 111, 135, 89
2023/06/16 20:18:10.710, 118, 131, 78
2023/06/16 20:18:11.845, 106, 136, 87
2023/06/16 20:18:12.981, 111, 138, 95
2023/06/16 20:18:14.101, 113, 133, 84
2023/06/16 20:18:15.237, 110, 129, 84
2023/06/16 20:18:16.356, 109, 124, 90
2023/06/16 20:18:17.493, 107, 129, 86
2023/06/16 20:18:18.629, 110, 132, 85
2023/06/16 20:18:19.749, 112, 136, 83
2023/06/16 20:18:20.885, 119, 138, 89
2023/06/16 20:18:22.005, 111, 137, 81
2023/06/16 20:18:23.141, 112, 135, 82
2023/06/16 20:18:24.277, 112, 130, 82
2023/06/16 20:18:25.397, 112, 130, 93
2023/06/16 20:18:26.533, 111, 125, 100
2023/06/16 20:18:27.669, 112, 136, 88
2023/06/16 20:18:28.788, 119, 130, 86
2023/06/16 20:18:29.924, 110, 133, 92
2023/06/16 20:18:31.044, 112, 133, 86
2023/06/16 20:18:32.180, 109, 129, 87
2023/06/16 20:18:33.300, 109, 132, 83
2023/06/16 20:18:34.436, 115, 131, 84
2023/06/16 20:18:35.572, 107, 139, 87
2023/06/16 20:18:36.692, 108, 157, 83
2023/06/16 20:18:37.828, 119, 129, 95
2023/06/16 20:18:38.948, 110, 135, 84
2023/06/16 20:18:40.084, 110, 135, 94
2023/06/16 20:18:41.220, 112, 136, 91
2023/06/16 20:18:42.339, 116, 137, 90
2023/06/16 20:18:43.476, 111, 147, 82
2023/06/16 20:18:44.612, 114, 134, 87
2023/06/16 20:18:45.731, 107, 128, 91
2023/06/16 20:18:46.867, 109, 135, 87
2023/06/16 20:18:47.987, 108, 134, 85
2023/06/16 20:18:49.123, 119, 135, 91
2023/06/16 20:18:50.259, 109, 134, 86
2023/06/16 20:18:51.379, 109, 129, 83
2023/06/16 20:18:52.515, 115, 141, 85
2023/06/16 20:18:53.635, 110, 137, 92
2023/06/16 20:18:54.771, 113, 140, 84
2023/06/16 20:18:55.906, 109, 136, 86
2023/06/16 20:18:57.026, 110, 140, 87
2023/06/16 20:18:58.162, 114, 129, 94
2023/06/16 20:18:59.283, 111, 128, 108
2023/06/16 20:19:00.419, 115, 130, 96
2023/06/16 20:19:01.554, 116, 146, 89
2023/06/16 20:19:02.674, 109, 129, 86
2023/06/16 20:19:03.810, 111, 131, 88
2023/06/16 20:19:04.930, 108, 135, 81
2023/06/16 20:19:06.066, 111, 125, 92
2023/06/16 20:19:07.202, 109, 123, 99
2023/06/16 20:19:08.322, 108, 132, 96
2023/06/16 20:19:09.458, 107, 119, 98
2023/06/16 20:19:10.594, 110, 127, 89
2023/06/16 20:19:11.714, 115, 133, 89
2023/06/16 20:19:12.850, 112, 139, 83
2023/06/16 20:19:13.970, 109, 131, 83
2023/06/16 20:19:15.106, 108, 135, 86
2023/06/16 20:19:16.241, 112, 129, 90
2023/06/16 20:19:17.362, 108, 141, 84
2023/06/16 20:19:18.497, 110, 130, 86
2023/06/16 20:19:19.618, 110, 128, 91
2023/06/16 20:19:20.754, 117, 135, 89
2023/06/16 20:19:21.889, 108, 131, 84
2023/06/16 20:19:23.009, 107, 132, 86
2023/06/16 20:19:24.145, 109, 135, 90
2023/06/16 20:19:25.265, 112, 134, 88
2023/06/16 20:19:26.401, 107, 126, 89
2023/06/16 20:19:27.537, 111, 133, 85
2023/06/16 20:19:28.657, 111, 127, 91
2023/06/16 20:19:29.793, 108, 130, 86
2023/06/16 20:19:30.912, 117, 135, 82
2023/06/16 20:19:32.049, 115, 141, 90
2023/06/16 20:19:33.185, 111, 129, 88
2023/06/16 20:19:34.305, 112, 135, 87
2023/06/16 20:19:35.440, 110, 126, 83
2023/06/16 20:19:36.561, 115, 125, 85
2023/06/16 20:19:37.696, 111, 137, 87
2023/06/16 20:19:38.832, 115, 131, 83
2023/06/16 20:19:39.952, 114, 132, 88
2023/06/16 20:19:41.088, 108, 125, 96
2023/06/16 20:19:42.208, 111, 130, 93
2023/06/16 20:19:43.344, 108, 136, 96
2023/06/16 20:19:44.480, 111, 132, 90
2023/06/16 20:19:45.600, 109, 132, 83
2023/06/16 20:19:46.736, 110, 135, 93
2023/06/16 20:19:47.856, 205, 138, 95
2023/06/16 20:19:48.992, 109, 135, 97
2023/06/16 20:19:50.128, 112, 124, 88
2023/06/16 20:19:51.248, 110, 137, 92
2023/06/16 20:19:52.383, 111, 133, 88
2023/06/16 20:19:53.503, 116, 135, 83
2023/06/16 20:19:54.639, 108, 127, 84
2023/06/16 20:19:55.775, 112, 133, 81
2023/06/16 20:19:56.895, 106, 130, 82
2023/06/16 20:19:58.031, 127, 133, 87
2023/06/16 20:19:59.151, 128, 128, 92
2023/06/16 20:20:00.287, 110, 134, 76
2023/06/16 20:20:01.423, 114, 129, 92
2023/06/16 20:20:02.543, 109, 129, 85
2023/06/16 20:20:03.679, 167, 141, 90
2023/06/16 20:20:04.799, 110, 128, 88
2023/06/16 20:20:05.934, 108, 134, 84
2023/06/16 20:20:07.070, 123, 132, 90
2023/06/16 20:20:08.190, 113, 124, 84
2023/06/16 20:20:09.326, 111, 129, 78
2023/06/16 20:20:10.446, 112, 131, 89
2023/06/16 20:20:11.583, 107, 125, 88
2023/06/16 20:20:12.718, 120, 129, 83
2023/06/16 20:20:13.838, 114, 132, 90
2023/06/16 20:20:14.974, 112, 128, 84
2023/06/16 20:20:16.110, 114, 133, 106
2023/06/16 20:20:17.230, 109, 126, 91
2023/06/16 20:20:18.366, 112, 125, 92
2023/06/16 20:20:19.486, 113, 139, 90
2023/06/16 20:20:20.622, 112, 138, 93
2023/06/16 20:20:21.758, 111, 135, 86
2023/06/16 20:20:22.878, 111, 132, 84
2023/06/16 20:20:24.014, 111, 130, 87
2023/06/16 20:20:25.133, 109, 157, 87
2023/06/16 20:20:26.269, 115, 140, 85
2023/06/16 20:20:27.405, 123, 140, 102
2023/06/16 20:20:28.525, 109, 128, 90
2023/06/16 20:20:29.661, 112, 127, 84
2023/06/16 20:20:30.781, 106, 127, 93
2023/06/16 20:20:31.916, 105, 126, 83
2023/06/16 20:20:33.053, 108, 126, 92
2023/06/16 20:20:34.173, 111, 134, 93
2023/06/16 20:20:35.309, 114, 129, 85
2023/06/16 20:20:36.429, 111, 125, 86
2023/06/16 20:20:37.565, 108, 136, 89
2023/06/16 20:20:38.701, 111, 134, 87
2023/06/16 20:20:39.820, 112, 133, 97
2023/06/16 20:20:40.956, 111, 130, 90
2023/06/16 20:20:42.076, 111, 135, 91
2023/06/16 20:20:43.212, 112, 131, 88
2023/06/16 20:20:44.348, 108, 127, 90
2023/06/16 20:20:45.468, 109, 130, 87
2023/06/16 20:20:46.604, 111, 131, 87
2023/06/16 20:20:47.723, 112, 137, 91
2023/06/16 20:20:48.860, 108, 128, 92
2023/06/16 20:20:49.996, 112, 127, 84
2023/06/16 20:20:51.116, 111, 134, 86
2023/06/16 20:20:52.252, 112, 136, 87
2023/06/16 20:20:53.372, 121, 128, 89
2023/06/16 20:20:54.508, 115, 126, 88
2023/06/16 20:20:55.643, 111, 133, 88
2023/06/16 20:20:56.763, 112, 150, 91
2023/06/16 20:20:57.899, 112, 138, 83
2023/06/16 20:20:59.035, 127, 133, 86
2023/06/16 20:21:00.155, 111, 127, 86
2023/06/16 20:21:01.291, 111, 139, 86
2023/06/16 20:21:02.411, 113, 125, 89
2023/06/16 20:21:03.547, 104, 135, 96
2023/06/16 20:21:04.683, 112, 135, 80
2023/06/16 20:21:05.803, 111, 129, 86
2023/06/16 20:21:06.939, 105, 132, 86
2023/06/16 20:21:08.059, 111, 136, 83
2023/06/16 20:21:09.195, 108, 141, 88
2023/06/16 20:21:10.330, 116, 133, 90
2023/06/16 20:21:11.451, 111, 136, 91
2023/06/16 20:21:12.587, 111, 134, 84
2023/06/16 20:21:13.706, 111, 128, 84
2023/06/16 20:21:14.842, 109, 135, 89
2023/06/16 20:21:15.978, 106, 130, 87
2023/06/16 20:21:17.099, 109, 148, 93
2023/06/16 20:21:18.234, 112, 134, 85
2023/06/16 20:21:19.354, 106, 143, 88
2023/06/16 20:21:20.490, 108, 126, 86
2023/06/16 20:21:21.626, 107, 127, 94
2023/06/16 20:21:22.746, 104, 133, 90
2023/06/16 20:21:23.881, 110, 138, 88
2023/06/16 20:21:25.002, 109, 123, 84
2023/06/16 20:21:26.138, 111, 127, 91
2023/06/16 20:21:27.274, 108, 133, 95
2023/06/16 20:21:28.394, 110, 130, 83
2023/06/16 20:21:29.529, 109, 129, 84
2023/06/16 20:21:30.649, 108, 126, 90
2023/06/16 20:21:31.786, 109, 200, 87
2023/06/16 20:21:32.921, 107, 128, 83
2023/06/16 20:21:34.041, 108, 129, 90
2023/06/16 20:21:35.177, 119, 138, 87
2023/06/16 20:21:36.297, 109, 133, 82
2023/06/16 20:21:37.433, 110, 133, 88
2023/06/16 20:21:38.569, 110, 135, 84
2023/06/16 20:21:39.689, 110, 130, 90
2023/06/16 20:21:40.824, 120, 137, 87
2023/06/16 20:21:41.945, 111, 130, 88
2023/06/16 20:21:43.081, 111, 138, 86
2023/06/16 20:21:44.217, 113, 131, 89
2023/06/16 20:21:45.337, 108, 129, 78
2023/06/16 20:21:46.472, 107, 130, 85
2023/06/16 20:21:47.592, 110, 127, 84
2023/06/16 20:21:48.728, 107, 128, 80
2023/06/16 20:21:49.864, 109, 132, 88
2023/06/16 20:21:50.984, 109, 131, 90
2023/06/16 20:21:52.120, 110, 128, 83
2023/06/16 20:21:53.240, 112, 130, 85
2023/06/16 20:21:54.376, 106, 144, 84
2023/06/16 20:21:55.512, 111, 128, 88
2023/06/16 20:21:56.632, 109, 131, 86
2023/06/16 20:21:57.768, 113, 133, 78
2023/06/16 20:21:58.888, 111, 127, 86
2023/06/16 20:22:00.023, 112, 139, 94
2023/06/16 20:22:01.160, 109, 128, 90
2023/06/16 20:22:02.280, 108, 129, 86
2023/06/16 20:22:03.415, 108, 142, 92
2023/06/16 20:22:04.551, 110, 140, 90
2023/06/16 20:22:05.671, 115, 139, 90
2023/06/16 20:22:06.807, 111, 147, 82
2023/06/16 20:22:07.927, 109, 126, 81
2023/06/16 20:22:09.063, 109, 128, 85
2023/06/16 20:22:10.199, 109, 134, 95
2023/06/16 20:22:11.319, 114, 139, 83
2023/06/16 20:22:12.455, 108, 142, 89
2023/06/16 20:22:13.575, 110, 139, 88
2023/06/16 20:22:14.711, 114, 135, 89
2023/06/16 20:22:15.847, 114, 129, 86
2023/06/16 20:22:16.967, 116, 133, 88
2023/06/16 20:22:18.102, 120, 127, 91
2023/06/16 20:22:19.222, 117, 129, 86
2023/06/16 20:22:20.359, 112, 133, 85
2023/06/16 20:22:21.494, 113, 134, 89
2023/06/16 20:22:22.614, 114, 145, 87
2023/06/16 20:22:23.751, 111, 140, 89
2023/06/16 20:22:24.870, 110, 139, 88
2023/06/16 20:22:26.005, 109, 135, 96
2023/06/16 20:22:27.142, 110, 136, 88
2023/06/16 20:22:28.262, 108, 136, 87
2023/06/16 20:22:29.398, 115, 140, 88
2023/06/16 20:22:30.517, 109, 147, 87
2023/06/16 20:22:31.654, 107, 128, 86
2023/06/16 20:22:32.790, 109, 128, 85
2023/06/16 20:22:33.909, 111, 135, 89
2023/06/16 20:22:35.045, 107, 136, 93
2023/06/16 20:22:36.166, 120, 144, 85
2023/06/16 20:22:37.301, 110, 144, 95
2023/06/16 20:22:38.437, 113, 145, 88
2023/06/16 20:22:39.557, 111, 121, 91
2023/06/16 20:22:40.693, 112, 135, 86
2023/06/16 20:22:41.813, 108, 129, 89
2023/06/16 20:22:42.949, 110, 127, 90
2023/06/16 20:22:44.085, 110, 134, 86
2023/06/16 20:22:45.205, 120, 141, 84
2023/06/16 20:22:46.341, 111, 129, 88
2023/06/16 20:22:47.460, 115, 132, 83
2023/06/16 20:22:48.597, 113, 136, 85
2023/06/16 20:22:49.733, 111, 125, 89
2023/06/16 20:22:50.853, 110, 134, 88
2023/06/16 20:22:51.989, 109, 137, 92
2023/06/16 20:22:53.108, 109, 125, 88
2023/06/16 20:22:54.244, 108, 133, 91
2023/06/16 20:22:55.380, 108, 141, 90
2023/06/16 20:22:56.500, 113, 132, 86
2023/06/16 20:22:57.636, 116, 131, 87
2023/06/16 20:22:58.756, 114, 136, 87
2023/06/16 20:22:59.891, 111, 134, 95
2023/06/16 20:23:01.028, 115, 136, 89
2023/06/16 20:23:02.148, 113, 125, 88
2023/06/16 20:23:03.284, 108, 132, 89
2023/06/16 20:23:04.419, 115, 140, 90
2023/06/16 20:23:05.540, 113, 129, 99
2023/06/16 20:23:06.675, 112, 138, 87
2023/06/16 20:23:07.796, 118, 146, 86
2023/06/16 20:23:08.931, 112, 136, 89
2023/06/16 20:23:10.067, 114, 138, 89
2023/06/16 20:23:11.187, 109, 147, 91
2023/06/16 20:23:12.323, 110, 127, 100
2023/06/16 20:23:13.443, 108, 136, 90
2023/06/16 20:23:14.579, 108, 131, 96
2023/06/16 20:23:15.715, 110, 152, 80
2023/06/16 20:23:16.835, 114, 130, 84
2023/06/16 20:23:17.971, 108, 134, 82
2023/06/16 20:23:19.091, 109, 135, 84
2023/06/16 20:23:20.227, 110, 133, 92
2023/06/16 20:23:21.363, 110, 134, 99
2023/06/16 20:23:22.483, 112, 132, 84
2023/06/16 20:23:23.619, 112, 130, 90
2023/06/16 20:23:24.739, 113, 133, 93
2023/06/16 20:23:25.874, 117, 131, 80
2023/06/16 20:23:27.010, 111, 129, 87
2023/06/16 20:23:28.129, 108, 134, 84
2023/06/16 20:23:29.266, 116, 138, 88
2023/06/16 20:23:30.385, 112, 136, 86
2023/06/16 20:23:31.522, 110, 129, 86
2023/06/16 20:23:32.658, 106, 141, 91
2023/06/16 20:23:33.778, 112, 136, 86
2023/06/16 20:23:34.914, 111, 131, 91
2023/06/16 20:23:36.034, 112, 127, 87
2023/06/16 20:23:37.170, 106, 134, 86
2023/06/16 20:23:38.306, 107, 123, 87
2023/06/16 20:23:39.426, 111, 131, 89
2023/06/16 20:23:40.562, 112, 130, 84
2023/06/16 20:23:41.682, 109, 128, 89
2023/06/16 20:23:42.817, 102, 130, 87
2023/06/16 20:23:43.953, 110, 139, 84
2023/06/16 20:23:45.073, 109, 150, 87
2023/06/16 20:23:46.209, 113, 132, 88
2023/06/16 20:23:47.329, 114, 137, 89
2023/06/16 20:23:48.465, 109, 129, 97
2023/06/16 20:23:49.601, 111, 130, 86
2023/06/16 20:23:50.721, 105, 129, 81
2023/06/16 20:23:51.857, 133, 130, 86
2023/06/16 20:23:52.977, 112, 160, 98
2023/06/16 20:23:54.113, 152, 134, 87
2023/06/16 20:23:55.248, 109, 132, 86
2023/06/16 20:23:56.369, 112, 138, 88
2023/06/16 20:23:57.505, 115, 145, 91
2023/06/16 20:23:58.640, 116, 135, 88
2023/06/16 20:23:59.760, 113, 146, 98
2023/06/16 20:24:00.896, 110, 138, 89
2023/06/16 20:24:02.015, 110, 138, 84
2023/06/16 20:24:03.152, 114, 130, 93
2023/06/16 20:24:04.288, 109, 134, 87
2023/06/16 20:24:05.408, 107, 138, 92
2023/06/16 20:24:06.544, 111, 133, 88
2023/06/16 20:24:07.664, 111, 138, 90
2023/06/16 20:24:08.800, 114, 126, 89
2023/06/16 20:24:09.936, 110, 129, 89
2023/06/16 20:24:11.056, 112, 129, 89
2023/06/16 20:24:12.191, 110, 124, 88
2023/06/16 20:24:13.311, 114, 133, 87
2023/06/16 20:24:14.448, 109, 134, 86
2023/06/16 20:24:15.583, 110, 133, 89
2023/06/16 20:24:16.703, 114, 134, 92
2023/06/16 20:24:17.839, 108, 127, 94
2023/06/16 20:24:18.959, 112, 128, 89
2023/06/16 20:24:20.095, 110, 136, 90
2023/06/16 20:24:21.231, 111, 136, 86
2023/06/16 20:24:22.351, 109, 132, 87
2023/06/16 20:24:23.487, 108, 133, 82
2023/06/16 20:24:24.607, 110, 133, 81
2023/06/16 20:24:25.742, 112, 144, 87
2023/06/16 20:24:26.878, 113, 124, 92
2023/06/16 20:24:27.998, 108, 126, 84
2023/06/16 20:24:29.135, 110, 130, 87
2023/06/16 20:24:30.255, 123, 133, 80
2023/06/16 20:24:31.390, 112, 136, 89
2023/06/16 20:24:32.526, 109, 140, 88
2023/06/16 20:24:33.646, 107, 134, 88
2023/06/16 20:24:34.782, 107, 128, 86
2023/06/16 20:24:35.918, 119, 134, 89
2023/06/16 20:24:37.038, 113, 129, 101
2023/06/16 20:24:38.174, 117, 135, 85
2023/06/16 20:24:39.294, 111, 139, 87
2023/06/16 20:24:40.430, 110, 136, 87
2023/06/16 20:24:41.566, 115, 130, 87
2023/06/16 20:24:42.686, 114, 135, 85
2023/06/16 20:24:43.822, 113, 135, 92
2023/06/16 20:24:44.958, 112, 130, 88
2023/06/16 20:24:46.078, 116, 134, 87
2023/06/16 20:24:47.214, 110, 137, 91
2023/06/16 20:24:48.334, 113, 131, 86
2023/06/16 20:24:49.469, 112, 134, 90
2023/06/16 20:24:50.606, 112, 141, 88
2023/06/16 20:24:51.725, 113, 131, 91
2023/06/16 20:24:52.861, 111, 126, 86
2023/06/16 20:24:53.997, 113, 133, 93
2023/06/16 20:24:55.117, 111, 150, 84
2023/06/16 20:24:56.253, 109, 132, 93
2023/06/16 20:24:57.372, 108, 130, 84
2023/06/16 20:24:58.509, 116, 139, 85
2023/06/16 20:24:59.644, 110, 129, 82
2023/06/16 20:25:00.765, 108, 125, 85
2023/06/16 20:25:01.901, 109, 137, 85
2023/06/16 20:25:03.036, 113, 134, 83
2023/06/16 20:25:04.156, 109, 143, 93
2023/06/16 20:25:05.292, 112, 131, 90
2023/06/16 20:25:06.412, 117, 154, 103
2023/06/16 20:25:07.548, 112, 133, 91
2023/06/16 20:25:08.684, 110, 136, 89
2023/06/16 20:25:09.804, 116, 126, 102
2023/06/16 20:25:10.940, 109, 124, 96
2023/06/16 20:25:12.075, 110, 132, 90
2023/06/16 20:25:13.196, 105, 126, 86
2023/06/16 20:25:14.332, 109, 135, 84
2023/06/16 20:25:15.467, 113, 137, 90
2023/06/16 20:25:16.588, 111, 137, 89
2023/06/16 20:25:17.724, 112, 137, 90
2023/06/16 20:25:18.843, 111, 127, 89
2023/06/16 20:25:19.979, 108, 135, 91
2023/06/16 20:25:21.116, 113, 131, 94
2023/06/16 20:25:22.235, 108, 133, 91
2023/06/16 20:25:23.371, 112, 129, 89
2023/06/16 20:25:24.507, 110, 131, 88
2023/06/16 20:25:25.626, 111, 125, 86
2023/06/16 20:25:26.763, 109, 134, 88
2023/06/16 20:25:27.883, 113, 128, 92
2023/06/16 20:25:29.018, 110, 141, 89
2023/06/16 20:25:30.155, 110, 132, 92
2023/06/16 20:25:31.275, 112, 136, 91
2023/06/16 20:25:32.410, 114, 141, 89
2023/06/16 20:25:33.530, 111, 131, 88
2023/06/16 20:25:34.667, 108, 139, 90
2023/06/16 20:25:35.802, 114, 127, 91
2023/06/16 20:25:36.923, 111, 139, 86
2023/06/16 20:25:38.058, 109, 130, 87
2023/06/16 20:25:39.178, 115, 141, 90
2023/06/16 20:25:40.314, 111, 128, 87
2023/06/16 20:25:41.450, 112, 129, 91
2023/06/16 20:25:42.570, 111, 134, 96
2023/06/16 20:25:43.706, 112, 133, 83
2023/06/16 20:25:44.842, 110, 132, 97
2023/06/16 20:25:45.961, 109, 129, 91
2023/06/16 20:25:47.098, 116, 125, 84
2023/06/16 20:25:48.218, 115, 136, 89
2023/06/16 20:25:49.353, 111, 139, 84
2023/06/16 20:25:50.490, 115, 142, 84
2023/06/16 20:25:51.610, 112, 127, 88
2023/06/16 20:25:52.746, 109, 137, 90
2023/06/16 20:25:53.881, 112, 132, 83
2023/06/16 20:25:55.001, 107, 127, 86
2023/06/16 20:25:56.137, 111, 133, 83
2023/06/16 20:25:57.257, 109, 131, 91
2023/06/16 20:25:58.393, 109, 133, 91
2023/06/16 20:25:59.529, 111, 134, 94
2023/06/16 20:26:00.649, 117, 145, 95
2023/06/16 20:26:01.785, 113, 133, 93
2023/06/16 20:26:02.921, 111, 125, 87
2023/06/16 20:26:04.041, 113, 129, 90
2023/06/16 20:26:05.177, 113, 134, 85
2023/06/16 20:26:06.296, 113, 133, 87
2023/06/16 20:26:07.433, 115, 129, 101
2023/06/16 20:26:08.568, 111, 135, 85
2023/06/16 20:26:09.689, 114, 140, 94
2023/06/16 20:26:10.825, 112, 134, 87
2023/06/16 20:26:11.960, 114, 140, 94
2023/06/16 20:26:13.080, 109, 132, 84
2023/06/16 20:26:14.216, 110, 142, 88
2023/06/16 20:26:15.352, 113, 135, 88
2023/06/16 20:26:16.472, 116, 136, 85
2023/06/16 20:26:17.608, 115, 141, 89
2023/06/16 20:26:18.728, 116, 133, 89
2023/06/16 20:26:19.864, 116, 140, 87
2023/06/16 20:26:20.000, 110, 131, 95
2023/06/16 20:26:22.119, 111, 137, 97
2023/06/16 20:26:23.256, 107, 137, 89
2023/06/16 20:26:24.392, 113, 134, 89
2023/06/16 20:26:25.512, 113, 143, 91
2023/06/16 20:26:26.647, 110, 134, 89
2023/06/16 20:26:27.767, 113, 135, 88
2023/06/16 20:26:28.903, 117, 137, 82
2023/06/16 20:26:30.039, 113, 143, 87
2023/06/16 20:26:31.159, 117, 135, 86
2023/06/16 20:26:32.295, 110, 133, 88
2023/06/16 20:26:33.415, 113, 136, 86
2023/06/16 20:26:34.551, 111, 134, 88
2023/06/16 20:26:35.687, 113, 131, 87
2023/06/16 20:26:36.807, 111, 136, 87
2023/06/16 20:26:37.943, 111, 132, 90
2023/06/16 20:26:39.063, 111, 133, 85
2023/06/16 20:26:40.198, 111, 135, 88
2023/06/16 20:26:41.335, 108, 135, 84
2023/06/16 20:26:42.455, 111, 139, 86
2023/06/16 20:26:43.591, 108, 137, 92
2023/06/16 20:26:44.726, 113, 132, 89
2023/06/16 20:26:45.846, 112, 139, 92
2023/06/16 20:26:46.982, 114, 137, 89
2023/06/16 20:26:48.102, 117, 133, 94
2023/06/16 20:26:49.238, 113, 133, 101
2023/06/16 20:26:50.374, 112, 134, 96
2023/06/16 20:26:51.494, 109, 127, 85
2023/06/16 20:26:52.630, 115, 130, 88
2023/06/16 20:26:53.766, 112, 126, 95
2023/06/16 20:26:54.886, 111, 135, 87
2023/06/16 20:26:56.022, 113, 139, 88
2023/06/16 20:26:57.158, 112, 135, 92
2023/06/16 20:26:58.278, 110, 129, 79
2023/06/16 20:26:59.414, 111, 136, 86
2023/06/16 20:27:00.533, 113, 144, 93
2023/06/16 20:27:01.669, 115, 134, 87
2023/06/16 20:27:02.805, 152, 157, 87
2023/06/16 20:27:03.925, 107, 142, 81
2023/06/16 20:27:05.061, 113, 135, 83
2023/06/16 20:27:06.196, 115, 143, 91
2023/06/16 20:27:07.317, 112, 137, 84
2023/06/16 20:27:08.453, 109, 144, 87
2023/06/16 20:27:09.573, 113, 124, 111
2023/06/16 20:27:10.709, 118, 134, 89
2023/06/16 20:27:11.844, 115, 135, 92
2023/06/16 20:27:12.965, 111, 147, 86
2023/06/16 20:27:14.101, 113, 145, 85
2023/06/16 20:27:15.237, 112, 142, 87
2023/06/16 20:27:16.356, 110, 130, 83
2023/06/16 20:27:17.492, 114, 128, 90
2023/06/16 20:27:18.612, 111, 130, 85
2023/06/16 20:27:19.748, 109, 134, 89
2023/06/16 20:27:20.884, 112, 138, 84
2023/06/16 20:27:22.004, 113, 133, 91
2023/06/16 20:27:23.140, 111, 134, 90
2023/06/16 20:27:24.276, 112, 159, 85
2023/06/16 20:27:25.396, 111, 130, 90
