time, beta470, beta532, beta650
2023/06/29 23:55:08.227, 132, 177, 99
2023/06/29 23:55:09.347, 133, 169, 105
2023/06/29 23:55:10.483, 130, 169, 107
2023/06/29 23:55:11.618, 128, 170, 101
2023/06/29 23:55:12.739, 131, 170, 102
2023/06/29 23:55:13.874, 133, 172, 103
2023/06/29 23:55:15.010, 136, 172, 102
2023/06/29 23:55:16.146, 134, 171, 104
2023/06/29 23:55:17.266, 164, 170, 105
2023/06/29 23:55:18.402, 158, 176, 122
2023/06/29 23:55:19.538, 139, 172, 110
2023/06/29 23:55:20.658, 129, 168, 104
2023/06/29 23:55:21.794, 147, 173, 111
2023/06/29 23:55:22.930, 136, 175, 105
2023/06/29 23:55:24.050, 137, 173, 106
2023/06/29 23:55:25.186, 132, 177, 98
2023/06/29 23:55:26.322, 130, 176, 101
2023/06/29 23:55:27.442, 133, 171, 127
2023/06/29 23:55:28.577, 134, 177, 102
2023/06/29 23:55:29.698, 133, 170, 103
2023/06/29 23:55:30.833, 136, 172, 96
2023/06/29 23:55:31.969, 136, 181, 105
2023/06/29 23:55:33.089, 129, 171, 101
2023/06/29 23:55:34.225, 133, 168, 103
2023/06/29 23:55:35.360, 128, 173, 121
2023/06/29 23:55:36.481, 135, 171, 108
2023/06/29 23:55:37.617, 131, 189, 105
2023/06/29 23:55:38.752, 127, 172, 103
2023/06/29 23:55:39.873, 135, 174, 99
2023/06/29 23:55:41.009, 134, 170, 106
2023/06/29 23:55:42.145, 134, 169, 106
2023/06/29 23:55:43.265, 133, 166, 102
2023/06/29 23:55:44.401, 136, 171, 102
2023/06/29 23:55:45.536, 137, 174, 107
2023/06/29 23:55:46.656, 135, 179, 103
2023/06/29 23:55:47.792, 133, 171, 100
2023/06/29 23:55:48.928, 134, 171, 104
2023/06/29 23:55:50.048, 133, 167, 105
2023/06/29 23:55:51.184, 129, 164, 97
2023/06/29 23:55:52.319, 136, 174, 105
2023/06/29 23:55:53.440, 132, 173, 103
2023/06/29 23:55:54.576, 130, 165, 101
2023/06/29 23:55:55.712, 130, 173, 107
2023/06/29 23:55:56.832, 132, 161, 101
2023/06/29 23:55:57.968, 149, 176, 102
2023/06/29 23:55:59.104, 132, 188, 101
2023/06/29 23:56:00.224, 138, 167, 102
2023/06/29 23:56:01.360, 127, 174, 103
2023/06/29 23:56:02.495, 133, 176, 98
2023/06/29 23:56:03.615, 136, 189, 100
2023/06/29 23:56:04.751, 135, 168, 100
2023/06/29 23:56:05.887, 132, 170, 102
2023/06/29 23:56:07.007, 134, 169, 106
2023/06/29 23:56:08.143, 133, 174, 107
2023/06/29 23:56:09.279, 147, 175, 98
2023/06/29 23:56:10.399, 132, 171, 100
2023/06/29 23:56:11.534, 134, 173, 102
2023/06/29 23:56:12.671, 130, 168, 106
2023/06/29 23:56:13.791, 129, 178, 101
2023/06/29 23:56:14.927, 135, 170, 105
2023/06/29 23:56:16.063, 130, 177, 101
2023/06/29 23:56:17.183, 151, 173, 100
2023/06/29 23:56:18.318, 133, 176, 101
2023/06/29 23:56:19.454, 132, 168, 99
2023/06/29 23:56:20.575, 132, 173, 103
2023/06/29 23:56:21.710, 140, 170, 99
2023/06/29 23:56:22.846, 133, 171, 98
2023/06/29 23:56:23.966, 133, 168, 106
2023/06/29 23:56:25.102, 131, 167, 107
2023/06/29 23:56:26.238, 131, 172, 104
2023/06/29 23:56:27.358, 130, 168, 108
2023/06/29 23:56:28.494, 134, 170, 101
2023/06/29 23:56:29.630, 130, 174, 97
2023/06/29 23:56:30.750, 131, 171, 104
2023/06/29 23:56:31.886, 133, 172, 104
2023/06/29 23:56:33.006, 130, 176, 103
2023/06/29 23:56:34.142, 132, 172, 102
2023/06/29 23:56:35.278, 149, 170, 108
2023/06/29 23:56:36.397, 129, 183, 100
2023/06/29 23:56:37.534, 130, 171, 104
2023/06/29 23:56:38.669, 132, 166, 101
2023/06/29 23:56:39.789, 137, 166, 101
2023/06/29 23:56:40.925, 130, 171, 112
2023/06/29 23:56:42.061, 128, 184, 107
2023/06/29 23:56:43.181, 133, 185, 101
2023/06/29 23:56:44.317, 137, 195, 100
2023/06/29 23:56:45.453, 131, 172, 102
2023/06/29 23:56:46.573, 132, 176, 103
2023/06/29 23:56:47.709, 134, 176, 107
2023/06/29 23:56:48.844, 130, 171, 102
2023/06/29 23:56:49.981, 134, 171, 102
2023/06/29 23:56:51.101, 134, 175, 101
2023/06/29 23:56:52.236, 134, 172, 105
2023/06/29 23:56:53.373, 131, 173, 105
2023/06/29 23:56:54.493, 142, 168, 102
2023/06/29 23:56:55.628, 136, 172, 102
2023/06/29 23:56:56.764, 140, 162, 103
2023/06/29 23:56:57.884, 130, 173, 104
2023/06/29 23:56:59.019, 131, 200, 103
2023/06/29 23:57:00.155, 130, 177, 98
2023/06/29 23:57:01.276, 132, 173, 101
2023/06/29 23:57:02.412, 129, 169, 103
2023/06/29 23:57:03.547, 137, 172, 105
2023/06/29 23:57:04.668, 130, 166, 101
2023/06/29 23:57:05.803, 132, 178, 114
2023/06/29 23:57:06.940, 134, 173, 104
2023/06/29 23:57:08.060, 135, 166, 102
2023/06/29 23:57:09.196, 135, 170, 102
2023/06/29 23:57:10.331, 133, 176, 105
2023/06/29 23:57:11.451, 133, 207, 100
2023/06/29 23:57:12.587, 135, 161, 101
2023/06/29 23:57:13.723, 136, 175, 96
2023/06/29 23:57:14.843, 129, 171, 102
2023/06/29 23:57:15.979, 129, 166, 103
2023/06/29 23:57:17.115, 132, 195, 99
2023/06/29 23:57:18.235, 135, 186, 104
2023/06/29 23:57:19.371, 134, 170, 98
2023/06/29 23:57:20.491, 133, 175, 103
2023/06/29 23:57:21.627, 130, 173, 102
2023/06/29 23:57:22.763, 131, 169, 99
2023/06/29 23:57:23.883, 131, 168, 100
2023/06/29 23:57:25.019, 130, 169, 103
2023/06/29 23:57:26.155, 132, 179, 106
2023/06/29 23:57:27.275, 140, 168, 104
2023/06/29 23:57:28.410, 136, 178, 105
2023/06/29 23:57:29.546, 132, 169, 103
2023/06/29 23:57:30.666, 130, 173, 100
2023/06/29 23:57:31.801, 135, 167, 104
2023/06/29 23:57:32.938, 135, 172, 106
2023/06/29 23:57:34.057, 131, 174, 103
2023/06/29 23:57:35.194, 137, 172, 103
2023/06/29 23:57:36.330, 134, 166, 104
2023/06/29 23:57:37.449, 131, 177, 102
2023/06/29 23:57:38.586, 135, 171, 107
2023/06/29 23:57:39.722, 131, 179, 106
2023/06/29 23:57:40.842, 126, 168, 98
2023/06/29 23:57:41.978, 134, 169, 102
2023/06/29 23:57:43.114, 134, 185, 103
2023/06/29 23:57:44.234, 135, 188, 103
2023/06/29 23:57:45.370, 136, 171, 103
2023/06/29 23:57:46.505, 132, 175, 106
2023/06/29 23:57:47.625, 126, 168, 103
2023/06/29 23:57:48.761, 134, 167, 106
2023/06/29 23:57:49.897, 133, 172, 103
2023/06/29 23:57:51.017, 132, 177, 107
2023/06/29 23:57:52.153, 136, 171, 102
2023/06/29 23:57:53.289, 138, 170, 103
2023/06/29 23:57:54.409, 136, 174, 105
2023/06/29 23:57:55.544, 130, 167, 100
2023/06/29 23:57:56.681, 134, 190, 102
2023/06/29 23:57:57.800, 131, 173, 104
2023/06/29 23:57:58.937, 139, 170, 99
2023/06/29 23:58:00.073, 131, 169, 101
2023/06/29 23:58:01.193, 136, 172, 104
2023/06/29 23:58:02.329, 129, 172, 105
2023/06/29 23:58:03.464, 134, 171, 101
2023/06/29 23:58:04.584, 130, 196, 104
2023/06/29 23:58:05.720, 132, 175, 104
2023/06/29 23:58:06.856, 136, 177, 99
2023/06/29 23:58:07.976, 132, 180, 101
2023/06/29 23:58:09.112, 134, 180, 104
2023/06/29 23:58:10.248, 142, 176, 99
2023/06/29 23:58:11.368, 129, 175, 107
2023/06/29 23:58:12.504, 134, 168, 105
2023/06/29 23:58:13.640, 137, 176, 103
2023/06/29 23:58:14.760, 136, 170, 100
2023/06/29 23:58:15.896, 139, 172, 102
2023/06/29 23:58:17.031, 128, 174, 101
2023/06/29 23:58:18.152, 136, 169, 102
2023/06/29 23:58:19.288, 130, 170, 99
2023/06/29 23:58:20.423, 132, 168, 104
2023/06/29 23:58:21.543, 135, 177, 99
2023/06/29 23:58:22.679, 133, 166, 107
2023/06/29 23:58:23.815, 135, 176, 99
2023/06/29 23:58:24.935, 132, 171, 104
2023/06/29 23:58:26.071, 135, 167, 99
2023/06/29 23:58:27.207, 136, 169, 101
2023/06/29 23:58:28.327, 129, 170, 103
2023/06/29 23:58:29.463, 137, 168, 101
2023/06/29 23:58:30.583, 128, 178, 116
2023/06/29 23:58:31.719, 131, 173, 98
2023/06/29 23:58:32.855, 133, 176, 98
2023/06/29 23:58:33.975, 135, 179, 100
2023/06/29 23:58:35.110, 131, 171, 99
2023/06/29 23:58:36.247, 135, 177, 105
2023/06/29 23:58:37.366, 134, 179, 106
2023/06/29 23:58:38.502, 140, 164, 106
2023/06/29 23:58:39.638, 132, 175, 100
2023/06/29 23:58:40.758, 134, 173, 105
2023/06/29 23:58:41.894, 131, 166, 108
2023/06/29 23:58:43.030, 134, 167, 103
2023/06/29 23:58:44.150, 130, 170, 104
2023/06/29 23:58:45.286, 139, 185, 119
2023/06/29 23:58:46.422, 129, 167, 98
2023/06/29 23:58:47.541, 134, 176, 103
2023/06/29 23:58:48.678, 133, 178, 101
2023/06/29 23:58:49.814, 129, 169, 98
2023/06/29 23:58:50.934, 129, 168, 94
2023/06/29 23:58:52.070, 131, 163, 98
2023/06/29 23:58:53.190, 133, 177, 101
2023/06/29 23:58:54.325, 133, 180, 106
2023/06/29 23:58:55.462, 134, 189, 101
2023/06/29 23:58:56.581, 139, 175, 102
2023/06/29 23:58:57.717, 130, 175, 100
2023/06/29 23:58:58.853, 152, 178, 104
2023/06/29 23:58:59.989, 134, 181, 102
2023/06/29 23:59:01.109, 131, 171, 99
2023/06/29 23:59:02.245, 135, 183, 103
2023/06/29 23:59:03.365, 134, 173, 101
2023/06/29 23:59:04.501, 134, 174, 106
2023/06/29 23:59:05.636, 133, 174, 104
2023/06/29 23:59:06.773, 136, 172, 105
2023/06/29 23:59:07.893, 138, 173, 106
2023/06/29 23:59:09.029, 137, 173, 101
2023/06/29 23:59:10.165, 139, 175, 105
2023/06/29 23:59:11.284, 137, 169, 104
2023/06/29 23:59:12.421, 128, 168, 105
2023/06/29 23:59:13.539, 130, 178, 99
2023/06/29 23:59:14.676, 135, 165, 104
2023/06/29 23:59:15.812, 131, 172, 106
2023/06/29 23:59:16.948, 131, 167, 102
2023/06/29 23:59:18.068, 133, 167, 101
2023/06/29 23:59:19.204, 128, 161, 103
2023/06/29 23:59:20.340, 134, 188, 102
2023/06/29 23:59:21.460, 128, 173, 104
2023/06/29 23:59:22.596, 135, 173, 99
2023/06/29 23:59:23.716, 139, 170, 96
2023/06/29 23:59:24.852, 132, 171, 104
2023/06/29 23:59:25.988, 131, 174, 103
2023/06/29 23:59:27.108, 135, 167, 101
2023/06/29 23:59:28.243, 129, 183, 102
2023/06/29 23:59:29.380, 132, 167, 98
2023/06/29 23:59:30.499, 131, 160, 100
2023/06/29 23:59:31.635, 136, 169, 97
2023/06/29 23:59:32.770, 130, 168, 102
2023/06/29 23:59:33.891, 131, 173, 102
2023/06/29 23:59:35.027, 130, 177, 100
2023/06/29 23:59:36.163, 134, 175, 106
2023/06/29 23:59:37.283, 131, 173, 107
2023/06/29 23:59:38.419, 137, 198, 105
2023/06/29 23:59:39.554, 132, 190, 102
2023/06/29 23:59:40.675, 136, 171, 103
2023/06/29 23:59:41.811, 131, 173, 106
2023/06/29 23:59:42.947, 133, 171, 101
2023/06/29 23:59:44.066, 129, 170, 101
2023/06/29 23:59:45.202, 129, 169, 101
2023/06/29 23:59:46.338, 131, 166, 99
2023/06/29 23:59:47.458, 129, 168, 107
2023/06/29 23:59:48.594, 131, 166, 106
2023/06/29 23:59:49.730, 135, 175, 100
2023/06/29 23:59:50.850, 133, 169, 100
2023/06/29 23:59:51.986, 130, 180, 111
2023/06/29 23:59:53.122, 132, 178, 106
2023/06/29 23:59:54.242, 130, 171, 100
2023/06/29 23:59:55.378, 136, 172, 101
2023/06/29 23:59:56.514, 136, 174, 107
2023/06/29 23:59:57.633, 128, 168, 105
2023/06/29 23:59:58.769, 133, 165, 103
2023/06/29 23:59:59.906, 130, 165, 100
