time, beta470, beta532, beta650
2023/07/02 02:10:56.881, 98, 85, 62
2023/07/02 02:10:58.017, 98, 86, 67
2023/07/02 02:10:59.137, 95, 85, 65
2023/07/02 02:11:00.273, 99, 87, 64
2023/07/02 02:11:01.393, 98, 89, 65
2023/07/02 02:11:02.529, 95, 87, 66
2023/07/02 02:11:03.649, 94, 89, 64
2023/07/02 02:11:04.785, 92, 90, 69
2023/07/02 02:11:05.905, 91, 88, 66
2023/07/02 02:11:07.041, 90, 87, 68
2023/07/02 02:11:08.161, 89, 87, 67
2023/07/02 02:11:09.297, 91, 85, 65
2023/07/02 02:11:10.417, 89, 87, 64
2023/07/02 02:11:11.553, 93, 87, 64
2023/07/02 02:11:12.673, 91, 84, 66
2023/07/02 02:11:13.809, 89, 87, 65
2023/07/02 02:11:14.928, 92, 88, 68
2023/07/02 02:11:16.064, 88, 86, 69
2023/07/02 02:11:17.184, 92, 86, 69
2023/07/02 02:11:18.320, 92, 85, 73
2023/07/02 02:11:19.440, 91, 89, 67
2023/07/02 02:11:20.576, 91, 88, 63
2023/07/02 02:11:21.696, 91, 88, 64
2023/07/02 02:11:22.832, 92, 88, 64
2023/07/02 02:11:23.952, 94, 86, 64
2023/07/02 02:11:25.088, 90, 87, 66
2023/07/02 02:11:26.208, 91, 89, 63
2023/07/02 02:11:27.344, 90, 88, 66
2023/07/02 02:11:28.464, 90, 79, 61
2023/07/02 02:11:29.599, 90, 86, 62
2023/07/02 02:11:30.719, 87, 85, 65
2023/07/02 02:11:31.855, 89, 85, 60
2023/07/02 02:11:32.975, 91, 86, 61
2023/07/02 02:11:34.111, 90, 87, 68
2023/07/02 02:11:35.231, 95, 87, 64
2023/07/02 02:11:36.367, 92, 88, 62
2023/07/02 02:11:37.487, 93, 85, 65
2023/07/02 02:11:38.623, 94, 87, 68
2023/07/02 02:11:39.743, 91, 86, 67
2023/07/02 02:11:40.879, 91, 84, 63
2023/07/02 02:11:41.999, 94, 87, 62
2023/07/02 02:11:43.135, 93, 83, 65
2023/07/02 02:11:44.255, 90, 88, 68
2023/07/02 02:11:45.391, 90, 87, 67
2023/07/02 02:11:46.510, 88, 89, 61
2023/07/02 02:11:47.646, 91, 88, 66
2023/07/02 02:11:48.767, 89, 87, 63
2023/07/02 02:11:49.902, 92, 85, 67
2023/07/02 02:11:51.022, 90, 86, 66
2023/07/02 02:11:52.158, 89, 86, 65
2023/07/02 02:11:53.278, 91, 88, 68
2023/07/02 02:11:54.414, 89, 88, 66
2023/07/02 02:11:55.534, 91, 87, 67
2023/07/02 02:11:56.670, 88, 88, 65
2023/07/02 02:11:57.790, 87, 85, 63
2023/07/02 02:11:58.926, 89, 89, 65
2023/07/02 02:12:00.045, 88, 87, 65
2023/07/02 02:12:01.181, 86, 87, 65
2023/07/02 02:12:02.302, 89, 86, 62
2023/07/02 02:12:03.438, 87, 90, 68
2023/07/02 02:12:04.558, 86, 87, 69
2023/07/02 02:12:05.693, 88, 90, 64
2023/07/02 02:12:06.813, 88, 88, 64
2023/07/02 02:12:07.949, 86, 89, 65
2023/07/02 02:12:09.069, 87, 88, 68
2023/07/02 02:12:10.205, 87, 91, 66
2023/07/02 02:12:11.325, 90, 90, 69
2023/07/02 02:12:12.460, 88, 87, 67
2023/07/02 02:12:13.581, 85, 86, 67
2023/07/02 02:12:14.717, 88, 90, 67
2023/07/02 02:12:15.837, 98, 87, 65
2023/07/02 02:12:16.973, 93, 92, 68
2023/07/02 02:12:18.093, 92, 99, 69
2023/07/02 02:12:19.229, 98, 89, 67
2023/07/02 02:12:20.348, 92, 91, 68
2023/07/02 02:12:21.484, 98, 88, 68
2023/07/02 02:12:22.604, 93, 90, 65
2023/07/02 02:12:23.740, 90, 90, 68
2023/07/02 02:12:24.860, 94, 90, 69
2023/07/02 02:12:25.996, 96, 94, 68
2023/07/02 02:12:27.116, 93, 101, 66
2023/07/02 02:12:28.252, 95, 89, 67
2023/07/02 02:12:29.372, 95, 95, 68
2023/07/02 02:12:30.508, 96, 93, 72
2023/07/02 02:12:31.628, 100, 97, 74
2023/07/02 02:12:32.764, 94, 96, 68
2023/07/02 02:12:33.883, 94, 97, 72
2023/07/02 02:12:35.020, 104, 95, 71
2023/07/02 02:12:36.140, 98, 94, 69
2023/07/02 02:12:37.276, 100, 96, 71
2023/07/02 02:12:38.396, 95, 97, 72
2023/07/02 02:12:39.531, 102, 96, 73
2023/07/02 02:12:40.651, 100, 96, 68
2023/07/02 02:12:41.787, 98, 100, 75
2023/07/02 02:12:42.907, 99, 99, 77
2023/07/02 02:12:44.043, 97, 107, 77
2023/07/02 02:12:45.179, 99, 147, 70
2023/07/02 02:12:46.299, 104, 102, 72
2023/07/02 02:12:47.435, 98, 101, 72
2023/07/02 02:12:48.555, 94, 111, 73
2023/07/02 02:12:49.691, 100, 101, 72
2023/07/02 02:12:50.811, 96, 105, 71
2023/07/02 02:12:51.947, 98, 106, 74
2023/07/02 02:12:53.083, 134, 102, 72
2023/07/02 02:12:54.203, 101, 102, 79
2023/07/02 02:12:55.339, 99, 98, 76
2023/07/02 02:12:56.459, 101, 112, 75
2023/07/02 02:12:57.594, 99, 100, 73
2023/07/02 02:12:58.714, 102, 104, 71
2023/07/02 02:12:59.850, 103, 101, 76
2023/07/02 02:13:00.986, 101, 98, 73
2023/07/02 02:13:02.106, 100, 107, 72
2023/07/02 02:13:03.242, 101, 108, 75
2023/07/02 02:13:04.362, 102, 106, 77
2023/07/02 02:13:05.498, 104, 106, 74
2023/07/02 02:13:06.634, 104, 119, 71
2023/07/02 02:13:07.754, 102, 106, 75
2023/07/02 02:13:08.890, 104, 110, 76
2023/07/02 02:13:10.009, 103, 102, 77
2023/07/02 02:13:11.145, 101, 107, 76
2023/07/02 02:13:12.282, 103, 122, 77
2023/07/02 02:13:13.402, 102, 111, 74
2023/07/02 02:13:14.537, 100, 107, 71
2023/07/02 02:13:15.657, 107, 130, 76
2023/07/02 02:13:16.793, 103, 110, 79
2023/07/02 02:13:17.929, 104, 112, 83
2023/07/02 02:13:19.049, 102, 109, 71
2023/07/02 02:13:20.185, 103, 108, 76
2023/07/02 02:13:21.305, 104, 106, 76
2023/07/02 02:13:22.441, 104, 108, 76
2023/07/02 02:13:23.577, 104, 106, 76
2023/07/02 02:13:24.697, 100, 107, 76
2023/07/02 02:13:25.833, 99, 109, 75
2023/07/02 02:13:26.953, 124, 126, 72
2023/07/02 02:13:28.089, 112, 260, 77
2023/07/02 02:13:29.225, 103, 110, 77
2023/07/02 02:13:30.344, 102, 105, 78
2023/07/02 02:13:31.481, 105, 109, 74
2023/07/02 02:13:32.600, 106, 104, 79
2023/07/02 02:13:33.736, 103, 105, 74
2023/07/02 02:13:34.872, 105, 111, 74
2023/07/02 02:13:35.992, 100, 109, 73
2023/07/02 02:13:37.127, 97, 106, 73
2023/07/02 02:13:38.248, 103, 109, 77
2023/07/02 02:13:39.384, 100, 108, 77
2023/07/02 02:13:40.504, 99, 114, 73
2023/07/02 02:13:41.639, 101, 112, 77
2023/07/02 02:13:42.776, 101, 111, 80
2023/07/02 02:13:43.896, 101, 108, 72
2023/07/02 02:13:45.032, 105, 111, 73
2023/07/02 02:13:46.151, 130, 116, 75
2023/07/02 02:13:47.288, 112, 135, 78
2023/07/02 02:13:48.423, 103, 111, 74
2023/07/02 02:13:49.543, 101, 111, 73
2023/07/02 02:13:50.679, 104, 108, 76
2023/07/02 02:13:51.815, 99, 115, 103
2023/07/02 02:13:52.935, 101, 117, 81
2023/07/02 02:13:54.071, 101, 111, 78
2023/07/02 02:13:55.191, 102, 111, 74
2023/07/02 02:13:56.327, 101, 120, 80
2023/07/02 02:13:57.463, 100, 115, 75
2023/07/02 02:13:58.583, 100, 112, 78
2023/07/02 02:13:59.719, 107, 110, 76
2023/07/02 02:14:00.838, 103, 113, 79
2023/07/02 02:14:01.974, 101, 112, 80
2023/07/02 02:14:03.111, 101, 111, 74
2023/07/02 02:14:04.230, 107, 115, 80
2023/07/02 02:14:05.365, 103, 110, 76
2023/07/02 02:14:06.487, 102, 109, 81
2023/07/02 02:14:07.622, 102, 114, 73
2023/07/02 02:14:08.758, 104, 110, 76
2023/07/02 02:14:09.878, 100, 111, 80
2023/07/02 02:14:11.014, 101, 114, 79
2023/07/02 02:14:12.133, 98, 111, 74
2023/07/02 02:14:13.270, 104, 113, 79
2023/07/02 02:14:14.406, 104, 109, 81
2023/07/02 02:14:15.526, 105, 112, 80
2023/07/02 02:14:16.662, 109, 138, 163
2023/07/02 02:14:17.782, 106, 121, 74
2023/07/02 02:14:18.918, 105, 112, 75
2023/07/02 02:14:20.054, 103, 105, 83
2023/07/02 02:14:21.174, 102, 112, 77
2023/07/02 02:14:22.309, 103, 107, 82
2023/07/02 02:14:23.429, 104, 111, 77
2023/07/02 02:14:24.565, 100, 170, 75
2023/07/02 02:14:25.701, 105, 110, 78
2023/07/02 02:14:26.821, 104, 112, 79
2023/07/02 02:14:27.957, 101, 115, 86
2023/07/02 02:14:29.077, 102, 114, 73
2023/07/02 02:14:30.213, 106, 115, 79
2023/07/02 02:14:31.349, 103, 109, 82
2023/07/02 02:14:32.469, 107, 107, 81
2023/07/02 02:14:33.605, 105, 117, 72
2023/07/02 02:14:34.725, 102, 114, 76
2023/07/02 02:14:35.861, 104, 118, 79
2023/07/02 02:14:36.981, 106, 114, 77
2023/07/02 02:14:38.116, 102, 118, 74
2023/07/02 02:14:39.252, 102, 113, 76
2023/07/02 02:14:40.372, 109, 115, 80
2023/07/02 02:14:41.508, 104, 113, 106
2023/07/02 02:14:42.628, 108, 144, 83
2023/07/02 02:14:43.764, 104, 121, 79
2023/07/02 02:14:44.884, 106, 139, 82
2023/07/02 02:14:46.020, 103, 108, 78
2023/07/02 02:14:47.156, 104, 115, 78
2023/07/02 02:14:48.276, 105, 114, 76
2023/07/02 02:14:49.412, 106, 131, 75
2023/07/02 02:14:50.531, 105, 112, 76
2023/07/02 02:14:51.668, 104, 120, 79
2023/07/02 02:14:52.788, 104, 119, 79
2023/07/02 02:14:53.924, 102, 111, 78
2023/07/02 02:14:55.060, 106, 121, 77
2023/07/02 02:14:56.179, 102, 117, 74
2023/07/02 02:14:57.315, 102, 112, 79
2023/07/02 02:14:58.435, 102, 117, 76
2023/07/02 02:14:59.571, 105, 113, 75
2023/07/02 02:15:00.707, 103, 121, 74
2023/07/02 02:15:01.827, 104, 117, 72
2023/07/02 02:15:02.963, 107, 118, 77
2023/07/02 02:15:04.083, 105, 114, 77
2023/07/02 02:15:05.219, 104, 118, 81
2023/07/02 02:15:06.338, 103, 114, 77
2023/07/02 02:15:07.475, 105, 115, 79
2023/07/02 02:15:08.611, 101, 113, 81
2023/07/02 02:15:09.731, 103, 117, 78
2023/07/02 02:15:10.866, 105, 121, 76
2023/07/02 02:15:11.987, 102, 122, 82
2023/07/02 02:15:13.122, 102, 117, 75
2023/07/02 02:15:14.242, 106, 116, 77
2023/07/02 02:15:15.378, 103, 118, 73
2023/07/02 02:15:16.514, 110, 114, 78
2023/07/02 02:15:17.634, 123, 120, 71
2023/07/02 02:15:18.770, 102, 118, 78
2023/07/02 02:15:19.890, 104, 114, 78
2023/07/02 02:15:21.026, 103, 117, 81
2023/07/02 02:15:22.146, 106, 125, 96
2023/07/02 02:15:23.282, 103, 115, 82
2023/07/02 02:15:24.418, 107, 122, 76
2023/07/02 02:15:25.538, 103, 119, 78
2023/07/02 02:15:26.674, 106, 119, 78
2023/07/02 02:15:27.794, 101, 114, 76
2023/07/02 02:15:28.930, 104, 114, 75
2023/07/02 02:15:30.049, 105, 114, 73
2023/07/02 02:15:31.185, 105, 113, 76
2023/07/02 02:15:32.321, 107, 120, 78
2023/07/02 02:15:33.441, 105, 116, 78
2023/07/02 02:15:34.577, 107, 118, 77
2023/07/02 02:15:35.697, 106, 117, 76
2023/07/02 02:15:36.833, 102, 129, 80
2023/07/02 02:15:37.953, 104, 114, 78
2023/07/02 02:15:39.089, 104, 110, 77
2023/07/02 02:15:40.224, 103, 120, 79
2023/07/02 02:15:41.344, 104, 111, 76
2023/07/02 02:15:42.481, 98, 114, 75
2023/07/02 02:15:43.601, 101, 113, 82
2023/07/02 02:15:44.737, 102, 115, 81
2023/07/02 02:15:45.872, 102, 118, 79
2023/07/02 02:15:46.992, 103, 122, 73
2023/07/02 02:15:48.128, 104, 121, 76
2023/07/02 02:15:49.248, 101, 111, 80
2023/07/02 02:15:50.384, 103, 115, 76
2023/07/02 02:15:51.504, 102, 115, 75
2023/07/02 02:15:52.640, 105, 114, 77
2023/07/02 02:15:53.776, 106, 118, 78
2023/07/02 02:15:54.896, 107, 112, 81
2023/07/02 02:15:56.032, 103, 116, 75
2023/07/02 02:15:57.152, 105, 116, 78
2023/07/02 02:15:58.288, 104, 116, 84
2023/07/02 02:15:59.424, 104, 120, 76
2023/07/02 02:16:00.544, 102, 117, 75
2023/07/02 02:16:01.680, 102, 112, 80
2023/07/02 02:16:02.800, 102, 116, 92
2023/07/02 02:16:03.935, 104, 112, 77
2023/07/02 02:16:05.055, 102, 118, 82
2023/07/02 02:16:06.191, 100, 113, 78
2023/07/02 02:16:07.327, 98, 116, 74
2023/07/02 02:16:08.447, 104, 117, 72
2023/07/02 02:16:09.582, 102, 115, 78
2023/07/02 02:16:10.703, 103, 121, 78
2023/07/02 02:16:11.839, 118, 126, 75
2023/07/02 02:16:12.974, 103, 115, 75
2023/07/02 02:16:14.095, 107, 115, 79
2023/07/02 02:16:15.231, 107, 113, 77
2023/07/02 02:16:16.351, 103, 114, 76
2023/07/02 02:16:17.487, 104, 106, 75
2023/07/02 02:16:18.607, 103, 110, 77
2023/07/02 02:16:19.743, 105, 117, 75
2023/07/02 02:16:20.878, 110, 112, 79
2023/07/02 02:16:21.998, 106, 116, 78
2023/07/02 02:16:23.134, 104, 114, 76
2023/07/02 02:16:24.254, 97, 114, 78
2023/07/02 02:16:25.390, 105, 111, 76
2023/07/02 02:16:26.526, 106, 118, 74
2023/07/02 02:16:27.646, 102, 114, 78
2023/07/02 02:16:28.782, 101, 115, 76
2023/07/02 02:16:29.902, 106, 119, 77
2023/07/02 02:16:31.038, 103, 118, 78
2023/07/02 02:16:32.158, 103, 121, 79
2023/07/02 02:16:33.294, 105, 113, 72
2023/07/02 02:16:34.429, 107, 107, 76
2023/07/02 02:16:35.550, 103, 117, 73
2023/07/02 02:16:36.686, 102, 115, 75
2023/07/02 02:16:37.806, 105, 114, 76
2023/07/02 02:16:38.941, 103, 111, 75
2023/07/02 02:16:40.061, 104, 116, 76
2023/07/02 02:16:41.197, 101, 118, 76
2023/07/02 02:16:42.333, 102, 115, 75
2023/07/02 02:16:43.453, 104, 112, 76
2023/07/02 02:16:44.589, 104, 117, 76
2023/07/02 02:16:45.709, 116, 120, 77
2023/07/02 02:16:46.845, 104, 126, 75
2023/07/02 02:16:47.981, 102, 117, 77
2023/07/02 02:16:49.100, 103, 127, 77
2023/07/02 02:16:50.237, 101, 117, 80
2023/07/02 02:16:51.357, 104, 116, 100
2023/07/02 02:16:52.493, 100, 132, 73
2023/07/02 02:16:53.629, 100, 125, 76
2023/07/02 02:16:54.748, 103, 114, 75
2023/07/02 02:16:55.884, 103, 116, 77
2023/07/02 02:16:57.004, 103, 114, 80
2023/07/02 02:16:58.140, 102, 119, 75
2023/07/02 02:16:59.260, 101, 123, 75
2023/07/02 02:17:00.396, 102, 120, 76
2023/07/02 02:17:01.532, 103, 132, 76
2023/07/02 02:17:02.651, 107, 119, 76
2023/07/02 02:17:03.788, 108, 117, 84
2023/07/02 02:17:04.908, 102, 116, 75
2023/07/02 02:17:06.044, 104, 135, 81
2023/07/02 02:17:07.180, 104, 116, 79
2023/07/02 02:17:08.300, 102, 114, 81
2023/07/02 02:17:09.435, 105, 128, 74
2023/07/02 02:17:10.556, 106, 116, 73
2023/07/02 02:17:11.692, 107, 129, 73
2023/07/02 02:17:12.827, 103, 120, 78
2023/07/02 02:17:13.947, 100, 137, 98
2023/07/02 02:17:15.083, 105, 119, 80
2023/07/02 02:17:16.203, 107, 112, 79
2023/07/02 02:17:17.339, 101, 119, 78
2023/07/02 02:17:18.459, 105, 119, 76
2023/07/02 02:17:19.595, 103, 124, 76
2023/07/02 02:17:20.731, 102, 125, 78
2023/07/02 02:17:21.850, 102, 117, 77
2023/07/02 02:17:22.987, 107, 116, 72
2023/07/02 02:17:24.107, 100, 112, 74
2023/07/02 02:17:25.243, 103, 113, 76
2023/07/02 02:17:26.379, 103, 114, 80
2023/07/02 02:17:27.499, 107, 111, 80
2023/07/02 02:17:28.634, 105, 112, 77
2023/07/02 02:17:29.754, 105, 115, 81
2023/07/02 02:17:30.890, 105, 115, 79
2023/07/02 02:17:32.010, 105, 115, 78
2023/07/02 02:17:33.146, 105, 112, 72
2023/07/02 02:17:34.281, 104, 113, 77
2023/07/02 02:17:35.402, 105, 114, 81
2023/07/02 02:17:36.538, 103, 114, 71
2023/07/02 02:17:37.657, 111, 115, 73
2023/07/02 02:17:38.794, 102, 114, 75
2023/07/02 02:17:39.914, 104, 126, 77
2023/07/02 02:17:41.050, 102, 113, 82
2023/07/02 02:17:42.186, 103, 113, 81
2023/07/02 02:17:43.306, 105, 114, 75
2023/07/02 02:17:44.441, 107, 117, 88
2023/07/02 02:17:45.562, 105, 113, 84
2023/07/02 02:17:46.697, 101, 115, 77
2023/07/02 02:17:47.833, 105, 113, 74
2023/07/02 02:17:48.953, 103, 119, 77
2023/07/02 02:17:50.089, 129, 122, 77
2023/07/02 02:17:51.209, 108, 115, 86
2023/07/02 02:17:52.345, 108, 116, 79
2023/07/02 02:17:53.481, 106, 116, 80
2023/07/02 02:17:54.601, 101, 117, 82
2023/07/02 02:17:55.737, 100, 133, 77
2023/07/02 02:17:56.857, 106, 115, 78
2023/07/02 02:17:57.993, 108, 116, 77
2023/07/02 02:17:59.113, 105, 114, 78
2023/07/02 02:18:00.249, 108, 115, 78
2023/07/02 02:18:01.385, 104, 114, 78
2023/07/02 02:18:02.505, 103, 118, 79
2023/07/02 02:18:03.640, 107, 111, 75
2023/07/02 02:18:04.760, 106, 114, 77
2023/07/02 02:18:05.896, 102, 145, 81
2023/07/02 02:18:07.032, 108, 113, 79
2023/07/02 02:18:08.152, 103, 122, 80
2023/07/02 02:18:09.288, 119, 120, 77
2023/07/02 02:18:10.408, 103, 123, 81
2023/07/02 02:18:11.544, 104, 126, 79
2023/07/02 02:18:12.664, 115, 125, 78
2023/07/02 02:18:13.800, 104, 143, 80
2023/07/02 02:18:14.936, 104, 126, 80
2023/07/02 02:18:16.056, 107, 120, 76
2023/07/02 02:18:17.192, 106, 122, 77
2023/07/02 02:18:18.312, 100, 124, 75
2023/07/02 02:18:19.447, 108, 121, 76
2023/07/02 02:18:20.584, 104, 133, 77
2023/07/02 02:18:21.703, 102, 122, 79
2023/07/02 02:18:22.839, 106, 125, 80
2023/07/02 02:18:23.959, 107, 127, 81
2023/07/02 02:18:25.095, 104, 122, 80
2023/07/02 02:18:26.231, 105, 124, 78
2023/07/02 02:18:27.350, 109, 127, 79
2023/07/02 02:18:28.487, 102, 122, 83
2023/07/02 02:18:29.607, 115, 132, 78
2023/07/02 02:18:30.743, 106, 125, 78
2023/07/02 02:18:31.862, 104, 141, 75
2023/07/02 02:18:32.999, 105, 156, 75
2023/07/02 02:18:34.135, 107, 126, 78
2023/07/02 02:18:35.254, 106, 125, 78
2023/07/02 02:18:36.391, 105, 140, 83
2023/07/02 02:18:37.510, 107, 122, 96
2023/07/02 02:18:38.646, 107, 125, 119
2023/07/02 02:18:39.766, 100, 126, 80
2023/07/02 02:18:40.902, 104, 124, 79
2023/07/02 02:18:42.037, 103, 127, 78
2023/07/02 02:18:43.158, 108, 122, 78
2023/07/02 02:18:44.294, 105, 123, 81
2023/07/02 02:18:45.414, 102, 124, 72
2023/07/02 02:18:46.550, 102, 123, 77
2023/07/02 02:18:47.686, 109, 123, 83
2023/07/02 02:18:48.806, 107, 125, 79
2023/07/02 02:18:49.941, 107, 126, 79
2023/07/02 02:18:51.061, 108, 122, 78
2023/07/02 02:18:52.198, 105, 125, 78
2023/07/02 02:18:53.334, 101, 130, 78
2023/07/02 02:18:54.453, 104, 125, 81
2023/07/02 02:18:55.589, 102, 124, 72
2023/07/02 02:18:56.709, 105, 138, 80
2023/07/02 02:18:57.845, 112, 125, 79
2023/07/02 02:18:58.965, 105, 131, 77
2023/07/02 02:19:00.101, 103, 125, 69
2023/07/02 02:19:01.237, 108, 135, 74
2023/07/02 02:19:02.356, 105, 122, 80
2023/07/02 02:19:03.493, 103, 128, 78
2023/07/02 02:19:04.613, 123, 128, 75
2023/07/02 02:19:05.749, 116, 123, 79
2023/07/02 02:19:06.885, 104, 124, 74
2023/07/02 02:19:08.005, 103, 120, 75
2023/07/02 02:19:09.141, 100, 125, 82
2023/07/02 02:19:10.261, 109, 122, 78
2023/07/02 02:19:11.397, 99, 123, 78
2023/07/02 02:19:12.516, 107, 130, 80
2023/07/02 02:19:13.652, 103, 122, 79
2023/07/02 02:19:14.788, 109, 125, 79
2023/07/02 02:19:15.908, 101, 122, 76
2023/07/02 02:19:17.044, 102, 126, 72
2023/07/02 02:19:18.164, 103, 197, 76
2023/07/02 02:19:19.300, 108, 135, 79
2023/07/02 02:19:20.436, 113, 125, 77
2023/07/02 02:19:21.556, 106, 140, 80
2023/07/02 02:19:22.692, 106, 120, 71
2023/07/02 02:19:23.812, 103, 126, 80
2023/07/02 02:19:24.948, 107, 130, 79
2023/07/02 02:19:26.083, 102, 120, 82
2023/07/02 02:19:27.204, 103, 118, 73
2023/07/02 02:19:28.340, 102, 122, 77
2023/07/02 02:19:29.459, 105, 123, 79
2023/07/02 02:19:30.595, 104, 124, 81
2023/07/02 02:19:31.715, 107, 126, 80
2023/07/02 02:19:32.851, 101, 127, 77
2023/07/02 02:19:33.987, 103, 127, 78
2023/07/02 02:19:35.107, 105, 137, 83
2023/07/02 02:19:36.242, 110, 124, 81
2023/07/02 02:19:37.363, 106, 127, 77
2023/07/02 02:19:38.499, 110, 124, 74
2023/07/02 02:19:39.619, 110, 127, 77
2023/07/02 02:19:40.755, 112, 127, 77
2023/07/02 02:19:41.891, 109, 130, 78
2023/07/02 02:19:43.010, 111, 145, 78
2023/07/02 02:19:44.147, 111, 135, 77
2023/07/02 02:19:45.266, 115, 134, 82
2023/07/02 02:19:46.402, 112, 135, 76
2023/07/02 02:19:47.538, 112, 134, 76
2023/07/02 02:19:48.658, 107, 141, 78
2023/07/02 02:19:49.794, 113, 138, 75
2023/07/02 02:19:50.914, 116, 137, 78
2023/07/02 02:19:52.050, 430, 160, 77
2023/07/02 02:19:53.186, 1159, 199, 80
2023/07/02 02:19:54.306, 105, 131, 79
2023/07/02 02:19:55.442, 105, 133, 79
2023/07/02 02:19:56.562, 107, 125, 78
2023/07/02 02:19:57.698, 105, 131, 81
2023/07/02 02:19:58.818, 103, 131, 79
2023/07/02 02:19:59.954, 104, 132, 80
2023/07/02 02:20:01.089, 105, 127, 76
2023/07/02 02:20:02.209, 107, 122, 76
2023/07/02 02:20:03.345, 109, 129, 73
2023/07/02 02:20:04.465, 103, 123, 82
2023/07/02 02:20:05.601, 104, 122, 83
2023/07/02 02:20:06.737, 107, 119, 77
2023/07/02 02:20:07.856, 108, 132, 88
2023/07/02 02:20:08.993, 106, 121, 77
2023/07/02 02:20:10.113, 103, 125, 78
2023/07/02 02:20:11.249, 106, 126, 75
2023/07/02 02:20:12.385, 107, 121, 78
2023/07/02 02:20:13.505, 104, 134, 80
2023/07/02 02:20:14.641, 105, 123, 76
2023/07/02 02:20:15.761, 107, 121, 80
2023/07/02 02:20:16.897, 108, 126, 82
2023/07/02 02:20:18.017, 107, 125, 79
2023/07/02 02:20:19.152, 105, 127, 80
2023/07/02 02:20:20.288, 106, 135, 74
2023/07/02 02:20:21.408, 109, 126, 82
2023/07/02 02:20:22.544, 105, 136, 92
2023/07/02 02:20:23.664, 107, 126, 80
2023/07/02 02:20:24.800, 104, 123, 78
2023/07/02 02:20:25.936, 108, 120, 79
2023/07/02 02:20:27.056, 106, 166, 77
2023/07/02 02:20:28.191, 104, 124, 80
2023/07/02 02:20:29.312, 105, 161, 74
2023/07/02 02:20:30.448, 107, 125, 84
2023/07/02 02:20:31.568, 107, 129, 81
2023/07/02 02:20:32.704, 103, 124, 77
2023/07/02 02:20:33.840, 107, 116, 83
2023/07/02 02:20:34.960, 109, 117, 78
2023/07/02 02:20:36.095, 110, 132, 77
2023/07/02 02:20:37.215, 106, 127, 75
2023/07/02 02:20:38.351, 105, 128, 81
2023/07/02 02:20:39.471, 108, 131, 79
2023/07/02 02:20:40.607, 106, 134, 75
2023/07/02 02:20:41.743, 104, 134, 86
2023/07/02 02:20:42.863, 104, 133, 81
2023/07/02 02:20:43.999, 112, 132, 78
2023/07/02 02:20:45.118, 108, 133, 78
2023/07/02 02:20:46.255, 105, 134, 83
2023/07/02 02:20:47.391, 105, 137, 79
2023/07/02 02:20:48.511, 113, 132, 79
2023/07/02 02:20:49.647, 107, 146, 83
2023/07/02 02:20:50.767, 105, 138, 74
2023/07/02 02:20:51.903, 105, 142, 84
2023/07/02 02:20:53.039, 108, 137, 80
2023/07/02 02:20:54.158, 104, 133, 81
2023/07/02 02:20:55.294, 103, 204, 77
2023/07/02 02:20:56.414, 107, 167, 81
2023/07/02 02:20:57.550, 105, 133, 77
2023/07/02 02:20:58.670, 111, 138, 79
2023/07/02 02:20:59.806, 107, 136, 76
2023/07/02 02:21:00.942, 105, 143, 79
2023/07/02 02:21:02.062, 107, 144, 78
2023/07/02 02:21:03.198, 113, 135, 81
2023/07/02 02:21:04.318, 104, 145, 77
2023/07/02 02:21:05.454, 108, 137, 77
2023/07/02 02:21:06.590, 108, 130, 76
2023/07/02 02:21:07.710, 107, 181, 75
2023/07/02 02:21:08.846, 108, 157, 81
2023/07/02 02:21:09.966, 103, 135, 79
2023/07/02 02:21:11.101, 104, 132, 79
2023/07/02 02:21:12.237, 106, 136, 82
2023/07/02 02:21:13.357, 112, 134, 80
2023/07/02 02:21:14.493, 110, 134, 79
2023/07/02 02:21:15.613, 105, 143, 77
2023/07/02 02:21:16.749, 109, 134, 82
2023/07/02 02:21:17.869, 108, 134, 84
2023/07/02 02:21:19.005, 106, 136, 83
2023/07/02 02:21:20.141, 106, 132, 214
2023/07/02 02:21:21.261, 106, 132, 82
2023/07/02 02:21:22.397, 105, 137, 77
2023/07/02 02:21:23.517, 105, 133, 79
2023/07/02 02:21:24.652, 106, 128, 78
2023/07/02 02:21:25.789, 108, 135, 82
2023/07/02 02:21:26.909, 110, 129, 89
2023/07/02 02:21:28.044, 107, 127, 86
2023/07/02 02:21:29.164, 107, 129, 81
2023/07/02 02:21:30.300, 108, 135, 78
2023/07/02 02:21:31.436, 106, 141, 80
2023/07/02 02:21:32.556, 110, 148, 79
2023/07/02 02:21:33.692, 113, 137, 80
2023/07/02 02:21:34.812, 107, 137, 81
2023/07/02 02:21:35.948, 109, 135, 82
2023/07/02 02:21:37.068, 108, 139, 80
2023/07/02 02:21:38.204, 108, 141, 79
2023/07/02 02:21:39.339, 107, 134, 78
2023/07/02 02:21:40.460, 109, 138, 75
2023/07/02 02:21:41.596, 112, 136, 80
2023/07/02 02:21:42.716, 112, 142, 80
2023/07/02 02:21:43.851, 109, 135, 81
2023/07/02 02:21:44.971, 109, 141, 79
2023/07/02 02:21:46.107, 110, 142, 78
2023/07/02 02:21:47.243, 108, 146, 80
2023/07/02 02:21:48.362, 107, 139, 83
2023/07/02 02:21:49.499, 112, 138, 88
2023/07/02 02:21:50.619, 112, 135, 81
2023/07/02 02:21:51.755, 108, 136, 81
2023/07/02 02:21:52.891, 110, 136, 85
