time, beta470, beta532, beta650
2023/06/22 22:11:06.218, 110, 102, 70
2023/06/22 22:11:07.338, 95, 103, 79
2023/06/22 22:11:08.474, 98, 103, 68
2023/06/22 22:11:09.610, 98, 107, 75
2023/06/22 22:11:10.730, 99, 111, 72
2023/06/22 22:11:11.866, 96, 110, 76
2023/06/22 22:11:12.985, 95, 110, 74
2023/06/22 22:11:14.121, 95, 112, 77
2023/06/22 22:11:15.242, 98, 110, 71
2023/06/22 22:11:16.378, 99, 111, 71
2023/06/22 22:11:17.513, 98, 124, 78
2023/06/22 22:11:18.633, 97, 108, 72
2023/06/22 22:11:19.769, 97, 105, 74
2023/06/22 22:11:20.888, 96, 110, 78
2023/06/22 22:11:22.025, 97, 131, 76
2023/06/22 22:11:23.161, 102, 127, 73
2023/06/22 22:11:24.281, 98, 127, 78
2023/06/22 22:11:25.417, 101, 112, 75
2023/06/22 22:11:26.537, 97, 110, 74
2023/06/22 22:11:27.673, 101, 122, 85
2023/06/22 22:11:28.809, 104, 114, 74
2023/06/22 22:11:29.929, 101, 110, 75
2023/06/22 22:11:31.064, 100, 111, 71
2023/06/22 22:11:32.185, 101, 114, 75
2023/06/22 22:11:33.321, 112, 115, 80
2023/06/22 22:11:34.457, 101, 115, 77
2023/06/22 22:11:35.576, 103, 113, 76
2023/06/22 22:11:36.712, 102, 108, 73
2023/06/22 22:11:37.832, 100, 110, 78
2023/06/22 22:11:38.968, 101, 114, 72
2023/06/22 22:11:40.104, 105, 123, 75
2023/06/22 22:11:41.224, 97, 173, 76
2023/06/22 22:11:42.360, 102, 117, 79
2023/06/22 22:11:43.480, 103, 110, 79
2023/06/22 22:11:44.616, 107, 113, 78
2023/06/22 22:11:45.752, 100, 116, 73
2023/06/22 22:11:46.872, 101, 122, 73
2023/06/22 22:11:48.008, 104, 109, 100
2023/06/22 22:11:49.143, 123, 112, 75
2023/06/22 22:11:50.264, 98, 110, 75
2023/06/22 22:11:51.399, 107, 112, 83
2023/06/22 22:11:52.519, 101, 111, 81
2023/06/22 22:11:53.655, 100, 111, 74
2023/06/22 22:11:54.791, 99, 121, 92
2023/06/22 22:11:55.911, 101, 113, 80
2023/06/22 22:11:57.047, 100, 134, 81
2023/06/22 22:11:58.167, 98, 112, 78
2023/06/22 22:11:59.303, 110, 115, 75
2023/06/22 22:12:00.439, 100, 119, 77
2023/06/22 22:12:01.559, 100, 114, 78
2023/06/22 22:12:02.695, 102, 122, 77
2023/06/22 22:12:03.831, 106, 117, 79
2023/06/22 22:12:04.951, 104, 113, 78
2023/06/22 22:12:06.087, 100, 130, 74
2023/06/22 22:12:07.206, 103, 119, 76
2023/06/22 22:12:08.342, 102, 124, 76
2023/06/22 22:12:09.478, 100, 112, 77
2023/06/22 22:12:10.598, 112, 121, 76
2023/06/22 22:12:11.734, 136, 121, 76
2023/06/22 22:12:12.870, 101, 112, 73
2023/06/22 22:12:13.990, 104, 111, 76
2023/06/22 22:12:15.126, 111, 138, 81
2023/06/22 22:12:16.246, 102, 110, 82
2023/06/22 22:12:17.382, 101, 116, 80
2023/06/22 22:12:18.518, 104, 118, 74
2023/06/22 22:12:19.638, 101, 115, 77
2023/06/22 22:12:20.774, 108, 115, 74
2023/06/22 22:12:21.909, 114, 121, 78
2023/06/22 22:12:23.030, 101, 115, 76
2023/06/22 22:12:24.165, 105, 112, 75
2023/06/22 22:12:25.285, 100, 117, 71
2023/06/22 22:12:26.420, 101, 117, 82
2023/06/22 22:12:27.557, 100, 163, 81
2023/06/22 22:12:28.677, 110, 110, 75
2023/06/22 22:12:29.813, 102, 114, 79
2023/06/22 22:12:30.933, 102, 126, 77
2023/06/22 22:12:32.069, 108, 114, 74
2023/06/22 22:12:33.205, 104, 115, 75
2023/06/22 22:12:34.325, 105, 120, 82
2023/06/22 22:12:35.461, 102, 116, 75
2023/06/22 22:12:36.596, 105, 124, 78
2023/06/22 22:12:37.717, 106, 121, 78
2023/06/22 22:12:38.853, 104, 113, 83
2023/06/22 22:12:39.973, 102, 112, 78
2023/06/22 22:12:41.108, 105, 193, 87
2023/06/22 22:12:42.244, 102, 120, 81
2023/06/22 22:12:43.364, 100, 118, 78
2023/06/22 22:12:44.500, 111, 113, 74
2023/06/22 22:12:45.636, 104, 125, 70
2023/06/22 22:12:46.756, 101, 121, 75
2023/06/22 22:12:47.892, 104, 122, 76
2023/06/22 22:12:49.012, 108, 113, 78
2023/06/22 22:12:50.148, 102, 115, 87
2023/06/22 22:12:51.284, 108, 141, 88
2023/06/22 22:12:52.404, 100, 126, 75
2023/06/22 22:12:53.540, 102, 115, 77
2023/06/22 22:12:54.676, 107, 125, 75
2023/06/22 22:12:55.795, 104, 121, 81
2023/06/22 22:12:56.931, 106, 122, 79
2023/06/22 22:12:58.051, 109, 125, 77
2023/06/22 22:12:59.187, 113, 123, 83
2023/06/22 22:13:00.323, 103, 118, 81
2023/06/22 22:13:01.443, 117, 128, 86
2023/06/22 22:13:02.579, 104, 121, 77
2023/06/22 22:13:03.699, 103, 121, 79
2023/06/22 22:13:04.835, 117, 115, 77
2023/06/22 22:13:05.971, 104, 120, 81
2023/06/22 22:13:07.091, 101, 119, 87
2023/06/22 22:13:08.227, 103, 128, 74
2023/06/22 22:13:09.362, 109, 119, 73
2023/06/22 22:13:10.482, 107, 131, 78
2023/06/22 22:13:11.618, 104, 117, 82
2023/06/22 22:13:12.739, 101, 120, 78
2023/06/22 22:13:13.874, 99, 118, 76
2023/06/22 22:13:15.010, 104, 125, 79
2023/06/22 22:13:16.130, 102, 119, 97
2023/06/22 22:13:17.266, 108, 117, 77
2023/06/22 22:13:18.402, 102, 117, 79
2023/06/22 22:13:19.522, 103, 122, 81
2023/06/22 22:13:20.658, 102, 120, 79
2023/06/22 22:13:21.778, 118, 119, 79
2023/06/22 22:13:22.914, 115, 117, 78
2023/06/22 22:13:24.050, 102, 115, 78
2023/06/22 22:13:25.169, 102, 114, 79
2023/06/22 22:13:26.306, 104, 135, 77
2023/06/22 22:13:27.426, 99, 132, 78
2023/06/22 22:13:28.562, 105, 115, 78
2023/06/22 22:13:29.697, 107, 119, 77
2023/06/22 22:13:30.818, 104, 124, 87
2023/06/22 22:13:31.953, 104, 130, 79
2023/06/22 22:13:33.089, 104, 117, 82
2023/06/22 22:13:34.209, 109, 131, 79
2023/06/22 22:13:35.345, 104, 120, 78
2023/06/22 22:13:36.465, 104, 130, 82
2023/06/22 22:13:37.601, 100, 122, 83
2023/06/22 22:13:38.737, 105, 114, 84
2023/06/22 22:13:39.857, 107, 119, 80
2023/06/22 22:13:40.993, 102, 120, 80
2023/06/22 22:13:42.112, 104, 154, 82
2023/06/22 22:13:43.249, 109, 123, 84
2023/06/22 22:13:44.385, 101, 123, 77
2023/06/22 22:13:45.504, 103, 115, 81
2023/06/22 22:13:46.640, 107, 134, 78
2023/06/22 22:13:47.776, 105, 116, 78
2023/06/22 22:13:48.896, 107, 127, 78
2023/06/22 22:13:50.032, 101, 129, 77
2023/06/22 22:13:51.152, 100, 122, 78
2023/06/22 22:13:52.288, 103, 125, 81
2023/06/22 22:13:53.424, 106, 124, 79
2023/06/22 22:13:54.544, 108, 117, 75
2023/06/22 22:13:55.680, 114, 126, 77
2023/06/22 22:13:56.816, 101, 116, 79
2023/06/22 22:13:57.936, 110, 121, 79
2023/06/22 22:13:59.072, 103, 118, 87
2023/06/22 22:14:00.192, 106, 122, 78
2023/06/22 22:14:01.327, 111, 119, 72
2023/06/22 22:14:02.463, 104, 119, 79
2023/06/22 22:14:03.583, 104, 123, 75
2023/06/22 22:14:04.719, 105, 117, 78
2023/06/22 22:14:05.855, 105, 119, 82
2023/06/22 22:14:06.975, 102, 117, 81
2023/06/22 22:14:08.111, 102, 116, 76
2023/06/22 22:14:09.231, 103, 123, 73
2023/06/22 22:14:10.367, 98, 116, 79
2023/06/22 22:14:11.503, 107, 120, 89
2023/06/22 22:14:12.622, 108, 123, 82
2023/06/22 22:14:13.759, 105, 125, 78
2023/06/22 22:14:14.879, 130, 145, 77
2023/06/22 22:14:16.015, 103, 123, 79
2023/06/22 22:14:17.151, 104, 124, 75
2023/06/22 22:14:18.270, 102, 128, 79
2023/06/22 22:14:19.407, 111, 131, 77
2023/06/22 22:14:20.542, 102, 124, 88
2023/06/22 22:14:21.662, 104, 116, 76
2023/06/22 22:14:22.798, 102, 121, 73
2023/06/22 22:14:23.918, 105, 124, 80
2023/06/22 22:14:25.054, 103, 122, 79
2023/06/22 22:14:26.190, 109, 121, 78
2023/06/22 22:14:27.310, 101, 118, 80
2023/06/22 22:14:28.446, 107, 202, 79
2023/06/22 22:14:29.566, 102, 119, 80
2023/06/22 22:14:30.702, 106, 117, 83
2023/06/22 22:14:31.838, 105, 149, 76
2023/06/22 22:14:32.958, 104, 115, 79
2023/06/22 22:14:34.093, 116, 124, 76
2023/06/22 22:14:35.213, 108, 121, 78
2023/06/22 22:14:36.349, 98, 122, 79
2023/06/22 22:14:37.469, 101, 118, 77
2023/06/22 22:14:38.605, 106, 124, 76
2023/06/22 22:14:39.741, 127, 128, 78
2023/06/22 22:14:40.861, 103, 117, 80
2023/06/22 22:14:41.997, 101, 117, 78
2023/06/22 22:14:43.117, 102, 116, 77
2023/06/22 22:14:44.253, 103, 116, 75
2023/06/22 22:14:45.389, 100, 117, 77
2023/06/22 22:14:46.509, 101, 117, 74
2023/06/22 22:14:47.645, 105, 121, 80
2023/06/22 22:14:48.765, 102, 126, 78
2023/06/22 22:14:49.900, 105, 117, 86
2023/06/22 22:14:51.037, 100, 120, 77
2023/06/22 22:14:52.156, 110, 123, 80
2023/06/22 22:14:53.292, 100, 119, 86
2023/06/22 22:14:54.412, 100, 124, 80
2023/06/22 22:14:55.548, 101, 117, 80
2023/06/22 22:14:56.684, 104, 118, 76
2023/06/22 22:14:57.804, 102, 119, 86
2023/06/22 22:14:58.940, 106, 118, 81
2023/06/22 22:15:00.060, 104, 122, 81
2023/06/22 22:15:01.196, 104, 113, 78
2023/06/22 22:15:02.332, 105, 119, 80
2023/06/22 22:15:03.452, 100, 127, 81
2023/06/22 22:15:04.588, 100, 118, 80
2023/06/22 22:15:05.707, 106, 114, 78
2023/06/22 22:15:06.844, 111, 120, 78
2023/06/22 22:15:07.979, 104, 114, 75
2023/06/22 22:15:09.099, 98, 148, 81
2023/06/22 22:15:10.235, 99, 118, 82
2023/06/22 22:15:11.355, 104, 701, 77
2023/06/22 22:15:12.491, 111, 117, 76
2023/06/22 22:15:13.611, 104, 113, 79
2023/06/22 22:15:14.747, 105, 116, 77
2023/06/22 22:15:15.883, 101, 111, 81
2023/06/22 22:15:17.003, 103, 111, 74
2023/06/22 22:15:18.139, 104, 121, 77
2023/06/22 22:15:19.259, 103, 124, 78
2023/06/22 22:15:20.394, 102, 117, 74
2023/06/22 22:15:21.531, 105, 117, 79
2023/06/22 22:15:22.650, 107, 120, 76
2023/06/22 22:15:23.786, 117, 115, 79
2023/06/22 22:15:24.906, 115, 117, 84
2023/06/22 22:15:26.043, 109, 127, 88
2023/06/22 22:15:27.178, 109, 144, 77
2023/06/22 22:15:28.298, 102, 119, 81
2023/06/22 22:15:29.434, 102, 127, 81
2023/06/22 22:15:30.554, 102, 117, 80
2023/06/22 22:15:31.690, 103, 117, 76
2023/06/22 22:15:32.826, 103, 113, 79
2023/06/22 22:15:33.946, 105, 124, 75
2023/06/22 22:15:35.082, 100, 123, 79
2023/06/22 22:15:36.202, 100, 116, 79
2023/06/22 22:15:37.338, 106, 119, 81
2023/06/22 22:15:38.458, 102, 122, 85
2023/06/22 22:15:39.594, 103, 121, 85
2023/06/22 22:15:40.729, 99, 118, 85
2023/06/22 22:15:41.849, 105, 134, 82
2023/06/22 22:15:42.985, 102, 118, 77
2023/06/22 22:15:44.105, 103, 117, 78
2023/06/22 22:15:45.241, 101, 114, 81
2023/06/22 22:15:46.377, 97, 115, 81
2023/06/22 22:15:47.497, 110, 116, 76
2023/06/22 22:15:48.633, 103, 117, 85
2023/06/22 22:15:49.753, 108, 118, 78
2023/06/22 22:15:50.889, 105, 120, 81
2023/06/22 22:15:52.025, 102, 115, 80
2023/06/22 22:15:53.145, 100, 132, 122
2023/06/22 22:15:54.280, 101, 113, 413
2023/06/22 22:15:55.417, 102, 120, 78
2023/06/22 22:15:56.537, 104, 128, 86
2023/06/22 22:15:57.672, 113, 117, 78
2023/06/22 22:15:58.792, 107, 122, 82
2023/06/22 22:15:59.928, 102, 126, 78
2023/06/22 22:16:01.064, 105, 147, 77
2023/06/22 22:16:02.184, 102, 162, 75
2023/06/22 22:16:03.320, 102, 123, 78
2023/06/22 22:16:04.440, 101, 120, 81
2023/06/22 22:16:05.576, 102, 114, 78
2023/06/22 22:16:06.712, 105, 120, 81
2023/06/22 22:16:07.832, 105, 124, 73
2023/06/22 22:16:08.968, 98, 117, 78
2023/06/22 22:16:10.088, 107, 114, 78
2023/06/22 22:16:11.224, 110, 119, 84
2023/06/22 22:16:12.359, 105, 120, 77
2023/06/22 22:16:13.480, 109, 137, 82
2023/06/22 22:16:14.615, 104, 120, 79
2023/06/22 22:16:15.735, 106, 123, 80
2023/06/22 22:16:16.871, 103, 133, 83
2023/06/22 22:16:18.007, 101, 120, 84
2023/06/22 22:16:19.127, 99, 121, 85
2023/06/22 22:16:20.263, 103, 123, 82
2023/06/22 22:16:21.383, 104, 123, 75
2023/06/22 22:16:22.519, 103, 115, 75
2023/06/22 22:16:23.654, 101, 122, 76
2023/06/22 22:16:24.775, 107, 122, 81
2023/06/22 22:16:25.911, 104, 113, 80
2023/06/22 22:16:27.031, 102, 126, 83
2023/06/22 22:16:28.167, 106, 113, 92
2023/06/22 22:16:29.303, 101, 113, 76
2023/06/22 22:16:30.422, 107, 119, 76
2023/06/22 22:16:31.559, 103, 130, 76
2023/06/22 22:16:32.678, 102, 119, 75
2023/06/22 22:16:33.814, 98, 116, 79
2023/06/22 22:16:34.950, 108, 120, 83
2023/06/22 22:16:36.070, 104, 117, 91
2023/06/22 22:16:37.206, 103, 110, 83
2023/06/22 22:16:38.326, 107, 120, 76
2023/06/22 22:16:39.462, 101, 118, 83
2023/06/22 22:16:40.598, 103, 117, 81
2023/06/22 22:16:41.718, 102, 127, 75
2023/06/22 22:16:42.854, 105, 121, 82
2023/06/22 22:16:43.974, 107, 127, 85
2023/06/22 22:16:45.110, 97, 117, 78
2023/06/22 22:16:46.245, 104, 121, 85
2023/06/22 22:16:47.365, 104, 128, 81
2023/06/22 22:16:48.501, 109, 120, 77
2023/06/22 22:16:49.621, 108, 119, 92
2023/06/22 22:16:50.757, 104, 121, 74
2023/06/22 22:16:51.893, 106, 119, 76
2023/06/22 22:16:53.013, 102, 117, 78
2023/06/22 22:16:54.149, 102, 123, 85
2023/06/22 22:16:55.269, 101, 119, 76
2023/06/22 22:16:56.405, 100, 122, 78
2023/06/22 22:16:57.541, 104, 121, 75
2023/06/22 22:16:58.661, 106, 121, 78
2023/06/22 22:16:59.797, 108, 117, 77
2023/06/22 22:17:00.917, 104, 115, 76
2023/06/22 22:17:02.053, 103, 129, 78
2023/06/22 22:17:03.188, 97, 122, 75
2023/06/22 22:17:04.308, 112, 130, 74
2023/06/22 22:17:05.444, 114, 131, 80
2023/06/22 22:17:06.564, 128, 120, 90
2023/06/22 22:17:07.700, 105, 143, 71
2023/06/22 22:17:08.836, 105, 121, 75
2023/06/22 22:17:09.956, 105, 147, 78
2023/06/22 22:17:11.092, 101, 120, 79
2023/06/22 22:17:12.212, 104, 116, 83
2023/06/22 22:17:13.348, 101, 129, 80
2023/06/22 22:17:14.483, 103, 119, 78
2023/06/22 22:17:15.604, 101, 119, 77
2023/06/22 22:17:16.740, 103, 120, 80
2023/06/22 22:17:17.860, 102, 127, 78
2023/06/22 22:17:18.995, 108, 131, 76
2023/06/22 22:17:20.131, 104, 120, 77
2023/06/22 22:17:21.252, 108, 118, 80
2023/06/22 22:17:22.387, 101, 117, 77
2023/06/22 22:17:23.507, 101, 118, 83
2023/06/22 22:17:24.643, 102, 135, 74
2023/06/22 22:17:25.779, 103, 117, 79
2023/06/22 22:17:26.899, 106, 120, 79
2023/06/22 22:17:28.035, 103, 125, 81
2023/06/22 22:17:29.155, 104, 117, 153
2023/06/22 22:17:30.291, 105, 120, 76
2023/06/22 22:17:31.427, 102, 123, 79
2023/06/22 22:17:32.547, 102, 137, 77
2023/06/22 22:17:33.683, 104, 116, 81
2023/06/22 22:17:34.802, 105, 121, 85
2023/06/22 22:17:35.939, 629, 118, 80
2023/06/22 22:17:37.074, 105, 116, 80
2023/06/22 22:17:38.194, 102, 120, 79
2023/06/22 22:17:39.330, 99, 132, 82
2023/06/22 22:17:40.450, 101, 121, 76
2023/06/22 22:17:41.586, 121, 132, 90
2023/06/22 22:17:42.722, 531, 133, 78
2023/06/22 22:17:43.842, 100, 131, 89
2023/06/22 22:17:44.978, 107, 115, 80
2023/06/22 22:17:46.098, 99, 116, 79
2023/06/22 22:17:47.234, 107, 144, 78
2023/06/22 22:17:48.370, 106, 119, 77
2023/06/22 22:17:49.490, 109, 119, 83
2023/06/22 22:17:50.625, 100, 121, 81
2023/06/22 22:17:51.745, 101, 133, 77
2023/06/22 22:17:52.881, 101, 162, 97
2023/06/22 22:17:54.017, 105, 115, 75
2023/06/22 22:17:55.137, 105, 118, 79
2023/06/22 22:17:56.274, 102, 122, 81
2023/06/22 22:17:57.392, 107, 125, 77
2023/06/22 22:17:58.529, 100, 122, 91
2023/06/22 22:17:59.665, 105, 121, 118
2023/06/22 22:18:00.785, 102, 120, 79
2023/06/22 22:18:01.921, 105, 124, 72
2023/06/22 22:18:03.056, 104, 121, 83
2023/06/22 22:18:04.177, 100, 128, 78
2023/06/22 22:18:05.313, 161, 119, 74
2023/06/22 22:18:06.433, 104, 124, 77
2023/06/22 22:18:07.568, 99, 130, 81
2023/06/22 22:18:08.704, 104, 118, 77
2023/06/22 22:18:09.824, 103, 116, 84
2023/06/22 22:18:10.960, 105, 113, 82
2023/06/22 22:18:12.080, 103, 168, 79
2023/06/22 22:18:13.216, 103, 146, 76
2023/06/22 22:18:14.352, 114, 117, 84
2023/06/22 22:18:15.472, 106, 119, 85
2023/06/22 22:18:16.608, 101, 121, 84
2023/06/22 22:18:17.728, 106, 115, 81
2023/06/22 22:18:18.864, 100, 122, 79
2023/06/22 22:18:19.000, 102, 116, 78
2023/06/22 22:18:21.119, 106, 121, 72
2023/06/22 22:18:22.256, 98, 122, 78
2023/06/22 22:18:23.375, 100, 118, 75
2023/06/22 22:18:24.512, 103, 116, 78
2023/06/22 22:18:25.647, 105, 134, 73
2023/06/22 22:18:26.767, 100, 125, 80
2023/06/22 22:18:27.903, 103, 114, 87
2023/06/22 22:18:29.023, 103, 117, 78
2023/06/22 22:18:30.159, 113, 127, 75
2023/06/22 22:18:31.279, 104, 134, 78
2023/06/22 22:18:32.415, 101, 120, 74
2023/06/22 22:18:33.551, 101, 119, 79
2023/06/22 22:18:34.671, 104, 123, 77
2023/06/22 22:18:35.807, 100, 121, 83
2023/06/22 22:18:36.927, 100, 121, 83
2023/06/22 22:18:38.063, 191, 126, 82
2023/06/22 22:18:39.199, 114, 127, 89
2023/06/22 22:18:40.319, 103, 121, 77
2023/06/22 22:18:41.454, 114, 124, 80
2023/06/22 22:18:42.575, 102, 121, 77
2023/06/22 22:18:43.710, 103, 124, 74
2023/06/22 22:18:44.846, 101, 119, 77
2023/06/22 22:18:45.966, 104, 124, 77
2023/06/22 22:18:47.102, 101, 124, 76
2023/06/22 22:18:48.238, 101, 114, 80
2023/06/22 22:18:49.358, 102, 120, 76
2023/06/22 22:18:50.494, 103, 114, 94
2023/06/22 22:18:51.614, 106, 115, 76
2023/06/22 22:18:52.750, 103, 118, 104
2023/06/22 22:18:53.886, 105, 117, 81
2023/06/22 22:18:55.006, 103, 111, 80
2023/06/22 22:18:56.142, 100, 117, 80
2023/06/22 22:18:57.261, 105, 116, 77
2023/06/22 22:18:58.397, 110, 115, 78
2023/06/22 22:18:59.534, 135, 122, 77
2023/06/22 22:19:00.653, 101, 117, 79
2023/06/22 22:19:01.789, 101, 115, 79
2023/06/22 22:19:02.909, 100, 117, 76
2023/06/22 22:19:04.045, 99, 112, 79
2023/06/22 22:19:05.181, 99, 118, 75
2023/06/22 22:19:06.301, 102, 117, 79
2023/06/22 22:19:07.437, 101, 114, 78
2023/06/22 22:19:08.556, 106, 121, 83
2023/06/22 22:19:09.693, 101, 113, 78
2023/06/22 22:19:10.829, 109, 126, 91
2023/06/22 22:19:11.948, 107, 120, 79
2023/06/22 22:19:13.085, 101, 245, 76
2023/06/22 22:19:14.204, 117, 118, 83
2023/06/22 22:19:15.339, 102, 124, 96
2023/06/22 22:19:16.476, 115, 207, 79
2023/06/22 22:19:17.596, 105, 132, 80
2023/06/22 22:19:18.732, 107, 117, 79
2023/06/22 22:19:19.852, 103, 123, 81
2023/06/22 22:19:20.988, 101, 121, 83
2023/06/22 22:19:22.124, 100, 129, 77
2023/06/22 22:19:23.244, 104, 116, 79
2023/06/22 22:19:24.380, 100, 122, 79
2023/06/22 22:19:25.500, 103, 123, 79
2023/06/22 22:19:26.636, 108, 120, 76
2023/06/22 22:19:27.772, 100, 114, 79
2023/06/22 22:19:28.892, 98, 131, 78
2023/06/22 22:19:30.028, 105, 123, 84
2023/06/22 22:19:31.147, 104, 119, 78
2023/06/22 22:19:32.283, 103, 115, 79
2023/06/22 22:19:33.403, 99, 119, 77
2023/06/22 22:19:34.539, 100, 117, 81
2023/06/22 22:19:35.675, 108, 117, 78
2023/06/22 22:19:36.795, 102, 118, 79
2023/06/22 22:19:37.931, 101, 116, 76
2023/06/22 22:19:39.050, 103, 117, 79
2023/06/22 22:19:40.187, 105, 121, 76
2023/06/22 22:19:41.323, 106, 140, 85
2023/06/22 22:19:42.443, 103, 115, 84
2023/06/22 22:19:43.578, 103, 118, 81
2023/06/22 22:19:44.699, 104, 118, 79
2023/06/22 22:19:45.835, 103, 120, 79
2023/06/22 22:19:46.970, 125, 131, 78
2023/06/22 22:19:48.090, 101, 115, 81
2023/06/22 22:19:49.226, 102, 119, 75
2023/06/22 22:19:50.362, 104, 136, 78
2023/06/22 22:19:51.482, 103, 122, 77
2023/06/22 22:19:52.617, 102, 120, 77
2023/06/22 22:19:53.738, 100, 116, 76
2023/06/22 22:19:54.874, 101, 120, 78
2023/06/22 22:19:56.010, 106, 169, 75
2023/06/22 22:19:57.130, 98, 115, 82
2023/06/22 22:19:58.266, 99, 116, 82
2023/06/22 22:19:59.386, 107, 117, 75
2023/06/22 22:20:00.522, 101, 127, 77
2023/06/22 22:20:01.642, 100, 128, 76
2023/06/22 22:20:02.778, 98, 128, 111
2023/06/22 22:20:03.913, 106, 121, 77
2023/06/22 22:20:05.033, 101, 131, 81
2023/06/22 22:20:06.169, 102, 122, 76
2023/06/22 22:20:07.305, 102, 116, 72
2023/06/22 22:20:08.424, 101, 131, 74
2023/06/22 22:20:09.561, 103, 114, 81
2023/06/22 22:20:10.681, 117, 115, 80
2023/06/22 22:20:11.817, 332, 116, 82
2023/06/22 22:20:12.953, 104, 119, 80
2023/06/22 22:20:14.073, 103, 118, 76
2023/06/22 22:20:15.209, 103, 122, 89
2023/06/22 22:20:16.329, 102, 120, 83
2023/06/22 22:20:17.465, 106, 125, 75
2023/06/22 22:20:18.601, 104, 122, 78
2023/06/22 22:20:19.720, 102, 119, 78
2023/06/22 22:20:20.856, 103, 120, 78
2023/06/22 22:20:21.976, 545, 117, 76
2023/06/22 22:20:23.112, 117, 116, 72
2023/06/22 22:20:24.248, 105, 154, 77
2023/06/22 22:20:25.368, 97, 127, 80
2023/06/22 22:20:26.504, 99, 128, 76
2023/06/22 22:20:27.624, 111, 122, 98
2023/06/22 22:20:28.760, 104, 120, 79
2023/06/22 22:20:29.880, 103, 117, 79
2023/06/22 22:20:31.016, 101, 119, 82
2023/06/22 22:20:32.152, 105, 120, 76
2023/06/22 22:20:33.272, 106, 124, 81
2023/06/22 22:20:34.408, 109, 119, 75
2023/06/22 22:20:35.527, 102, 122, 78
2023/06/22 22:20:36.663, 103, 116, 75
2023/06/22 22:20:37.799, 101, 120, 81
2023/06/22 22:20:38.919, 102, 123, 86
2023/06/22 22:20:40.055, 101, 128, 78
2023/06/22 22:20:41.175, 102, 122, 80
2023/06/22 22:20:42.311, 103, 138, 75
2023/06/22 22:20:43.447, 101, 117, 73
2023/06/22 22:20:44.567, 105, 116, 75
2023/06/22 22:20:45.703, 101, 116, 77
2023/06/22 22:20:46.823, 118, 132, 74
2023/06/22 22:20:47.959, 109, 123, 77
2023/06/22 22:20:49.095, 105, 119, 267
2023/06/22 22:20:50.214, 111, 119, 87
2023/06/22 22:20:51.351, 118, 117, 84
2023/06/22 22:20:52.487, 107, 119, 80
2023/06/22 22:20:53.606, 102, 123, 88
2023/06/22 22:20:54.742, 110, 115, 85
2023/06/22 22:20:55.862, 103, 116, 77
2023/06/22 22:20:56.998, 104, 116, 83
2023/06/22 22:20:58.134, 103, 140, 77
2023/06/22 22:20:59.254, 104, 132, 85
2023/06/22 22:21:00.390, 102, 123, 83
2023/06/22 22:21:01.510, 99, 115, 90
2023/06/22 22:21:02.646, 101, 115, 91
2023/06/22 22:21:03.782, 114, 116, 93
2023/06/22 22:21:04.902, 131, 125, 94
2023/06/22 22:21:06.037, 120, 126, 85
2023/06/22 22:21:07.158, 105, 120, 79
2023/06/22 22:21:08.294, 102, 121, 83
2023/06/22 22:21:09.430, 101, 149, 77
2023/06/22 22:21:10.549, 110, 131, 83
2023/06/22 22:21:11.685, 106, 130, 77
2023/06/22 22:21:12.805, 104, 115, 81
2023/06/22 22:21:13.942, 101, 117, 81
2023/06/22 22:21:15.077, 106, 117, 79
2023/06/22 22:21:16.197, 103, 120, 78
2023/06/22 22:21:17.333, 103, 116, 79
2023/06/22 22:21:18.453, 102, 126, 78
2023/06/22 22:21:19.589, 105, 120, 80
2023/06/22 22:21:20.725, 104, 121, 87
2023/06/22 22:21:21.845, 127, 116, 85
2023/06/22 22:21:22.981, 105, 138, 83
2023/06/22 22:21:24.116, 103, 124, 113
2023/06/22 22:21:25.237, 106, 121, 85
2023/06/22 22:21:26.372, 102, 119, 87
2023/06/22 22:21:27.492, 100, 124, 97
2023/06/22 22:21:28.628, 103, 121, 83
2023/06/22 22:21:29.764, 105, 176, 79
2023/06/22 22:21:30.884, 103, 120, 81
2023/06/22 22:21:32.020, 99, 117, 76
2023/06/22 22:21:33.140, 100, 123, 79
2023/06/22 22:21:34.276, 105, 129, 84
2023/06/22 22:21:35.396, 112, 120, 99
2023/06/22 22:21:36.532, 102, 259, 81
2023/06/22 22:21:37.667, 102, 124, 96
2023/06/22 22:21:38.788, 110, 129, 79
2023/06/22 22:21:39.924, 102, 121, 86
2023/06/22 22:21:41.044, 103, 119, 82
2023/06/22 22:21:42.179, 102, 119, 89
2023/06/22 22:21:43.315, 102, 131, 82
2023/06/22 22:21:44.435, 103, 118, 82
2023/06/22 22:21:45.571, 105, 136, 80
2023/06/22 22:21:46.691, 115, 120, 82
2023/06/22 22:21:47.827, 104, 114, 85
2023/06/22 22:21:48.963, 106, 120, 81
2023/06/22 22:21:50.083, 102, 155, 85
2023/06/22 22:21:51.219, 105, 121, 77
2023/06/22 22:21:52.339, 103, 136, 80
2023/06/22 22:21:53.475, 115, 117, 81
2023/06/22 22:21:54.611, 105, 125, 91
2023/06/22 22:21:55.731, 100, 121, 79
2023/06/22 22:21:56.867, 108, 121, 75
2023/06/22 22:21:58.003, 103, 121, 82
2023/06/22 22:21:59.122, 102, 124, 143
2023/06/22 22:22:00.258, 106, 121, 79
2023/06/22 22:22:01.378, 104, 117, 81
2023/06/22 22:22:02.514, 106, 123, 86
