time, beta470, beta532, beta650
2023/06/26 15:11:05.397, 83, 92, 64
2023/06/26 15:11:06.517, 83, 92, 64
2023/06/26 15:11:07.653, 86, 94, 64
2023/06/26 15:11:08.773, 86, 94, 63
2023/06/26 15:11:09.908, 138, 90, 66
2023/06/26 15:11:11.028, 90, 92, 65
2023/06/26 15:11:12.164, 87, 94, 69
2023/06/26 15:11:13.284, 87, 99, 64
2023/06/26 15:11:14.420, 86, 95, 65
2023/06/26 15:11:15.540, 87, 96, 65
2023/06/26 15:11:16.676, 86, 98, 67
2023/06/26 15:11:17.796, 85, 93, 75
2023/06/26 15:11:18.932, 86, 93, 65
2023/06/26 15:11:20.052, 87, 95, 64
2023/06/26 15:11:21.188, 88, 98, 66
2023/06/26 15:11:22.308, 88, 94, 63
2023/06/26 15:11:23.444, 85, 96, 64
2023/06/26 15:11:24.564, 89, 101, 61
2023/06/26 15:11:25.700, 88, 93, 65
2023/06/26 15:11:26.819, 85, 99, 70
2023/06/26 15:11:27.955, 86, 96, 67
2023/06/26 15:11:29.075, 91, 99, 65
2023/06/26 15:11:30.211, 90, 94, 69
2023/06/26 15:11:31.331, 88, 93, 66
2023/06/26 15:11:32.467, 88, 99, 64
2023/06/26 15:11:33.587, 89, 95, 67
2023/06/26 15:11:34.723, 89, 95, 66
2023/06/26 15:11:35.843, 89, 95, 64
2023/06/26 15:11:36.979, 91, 89, 66
2023/06/26 15:11:38.099, 88, 97, 68
2023/06/26 15:11:39.235, 86, 93, 66
2023/06/26 15:11:40.355, 85, 92, 66
2023/06/26 15:11:41.491, 86, 99, 68
2023/06/26 15:11:42.610, 88, 97, 74
2023/06/26 15:11:43.746, 91, 100, 65
2023/06/26 15:11:44.866, 90, 100, 68
2023/06/26 15:11:46.002, 91, 98, 80
2023/06/26 15:11:47.122, 85, 99, 66
2023/06/26 15:11:48.258, 88, 98, 66
2023/06/26 15:11:49.378, 90, 100, 68
2023/06/26 15:11:50.514, 90, 95, 67
2023/06/26 15:11:51.634, 89, 94, 66
2023/06/26 15:11:52.770, 90, 96, 67
2023/06/26 15:11:53.906, 88, 99, 62
2023/06/26 15:11:55.026, 87, 96, 62
2023/06/26 15:11:56.162, 87, 96, 66
2023/06/26 15:11:57.282, 88, 95, 64
2023/06/26 15:11:58.418, 89, 94, 66
2023/06/26 15:11:59.537, 88, 104, 67
2023/06/26 15:12:00.673, 88, 94, 67
2023/06/26 15:12:01.793, 89, 96, 66
2023/06/26 15:12:02.929, 89, 96, 65
2023/06/26 15:12:04.049, 89, 97, 67
2023/06/26 15:12:05.185, 89, 96, 64
2023/06/26 15:12:06.304, 88, 98, 69
2023/06/26 15:12:07.441, 87, 97, 63
2023/06/26 15:12:08.561, 89, 94, 69
2023/06/26 15:12:09.697, 91, 99, 65
2023/06/26 15:12:10.816, 88, 96, 68
2023/06/26 15:12:11.953, 87, 95, 65
2023/06/26 15:12:13.073, 90, 97, 67
2023/06/26 15:12:14.209, 91, 93, 64
2023/06/26 15:12:15.328, 88, 96, 69
2023/06/26 15:12:16.464, 88, 101, 72
2023/06/26 15:12:17.584, 90, 94, 62
2023/06/26 15:12:18.720, 89, 98, 65
2023/06/26 15:12:19.840, 91, 96, 66
2023/06/26 15:12:20.976, 91, 96, 67
2023/06/26 15:12:22.096, 87, 95, 62
2023/06/26 15:12:23.232, 92, 94, 68
2023/06/26 15:12:24.352, 88, 110, 72
2023/06/26 15:12:25.488, 87, 95, 65
2023/06/26 15:12:26.608, 90, 97, 65
2023/06/26 15:12:27.744, 94, 98, 66
2023/06/26 15:12:28.864, 88, 94, 65
2023/06/26 15:12:29.000, 90, 94, 66
2023/06/26 15:12:31.120, 87, 99, 67
2023/06/26 15:12:32.256, 89, 95, 67
2023/06/26 15:12:33.375, 89, 99, 66
2023/06/26 15:12:34.512, 88, 96, 63
2023/06/26 15:12:35.631, 87, 101, 68
2023/06/26 15:12:36.767, 95, 102, 66
2023/06/26 15:12:37.887, 89, 104, 62
2023/06/26 15:12:39.023, 91, 96, 64
2023/06/26 15:12:40.143, 88, 97, 66
2023/06/26 15:12:41.279, 87, 98, 63
2023/06/26 15:12:42.399, 89, 95, 66
2023/06/26 15:12:43.535, 88, 99, 66
2023/06/26 15:12:44.655, 91, 93, 68
2023/06/26 15:12:45.791, 85, 98, 64
2023/06/26 15:12:46.911, 90, 99, 67
2023/06/26 15:12:48.046, 88, 97, 69
2023/06/26 15:12:49.166, 89, 96, 66
2023/06/26 15:12:50.302, 89, 96, 66
2023/06/26 15:12:51.422, 88, 97, 64
2023/06/26 15:12:52.558, 88, 93, 64
2023/06/26 15:12:53.678, 89, 98, 65
2023/06/26 15:12:54.814, 85, 97, 65
2023/06/26 15:12:55.934, 86, 99, 66
2023/06/26 15:12:57.070, 91, 95, 65
2023/06/26 15:12:58.189, 90, 93, 70
2023/06/26 15:12:59.325, 89, 104, 65
2023/06/26 15:13:00.462, 91, 97, 69
2023/06/26 15:13:01.582, 86, 97, 67
2023/06/26 15:13:02.718, 88, 95, 69
2023/06/26 15:13:03.837, 88, 94, 66
2023/06/26 15:13:04.974, 90, 97, 65
2023/06/26 15:13:06.093, 90, 100, 65
2023/06/26 15:13:07.230, 88, 97, 65
2023/06/26 15:13:08.349, 89, 100, 65
2023/06/26 15:13:09.486, 91, 96, 68
2023/06/26 15:13:10.605, 87, 100, 64
2023/06/26 15:13:11.741, 90, 95, 67
2023/06/26 15:13:12.861, 90, 99, 67
2023/06/26 15:13:13.997, 89, 93, 68
2023/06/26 15:13:15.117, 91, 99, 69
2023/06/26 15:13:16.253, 88, 96, 70
2023/06/26 15:13:17.373, 90, 94, 67
2023/06/26 15:13:18.509, 89, 97, 67
2023/06/26 15:13:19.629, 88, 98, 67
2023/06/26 15:13:20.764, 88, 100, 67
2023/06/26 15:13:21.884, 94, 99, 66
2023/06/26 15:13:23.020, 91, 97, 68
2023/06/26 15:13:24.140, 91, 100, 67
2023/06/26 15:13:25.276, 91, 95, 64
2023/06/26 15:13:26.396, 94, 95, 66
2023/06/26 15:13:27.532, 86, 96, 66
2023/06/26 15:13:28.651, 93, 97, 70
2023/06/26 15:13:29.788, 88, 103, 68
2023/06/26 15:13:30.908, 88, 93, 65
2023/06/26 15:13:32.044, 95, 98, 69
2023/06/26 15:13:33.164, 90, 98, 65
2023/06/26 15:13:34.300, 122, 95, 64
2023/06/26 15:13:35.420, 91, 106, 66
2023/06/26 15:13:36.555, 90, 95, 66
2023/06/26 15:13:37.675, 90, 96, 66
2023/06/26 15:13:38.811, 89, 95, 64
2023/06/26 15:13:39.931, 88, 100, 72
2023/06/26 15:13:41.067, 86, 97, 64
2023/06/26 15:13:42.187, 90, 95, 66
2023/06/26 15:13:43.323, 91, 97, 66
2023/06/26 15:13:44.459, 93, 96, 63
2023/06/26 15:13:45.579, 89, 97, 69
2023/06/26 15:13:46.715, 89, 97, 67
2023/06/26 15:13:47.835, 92, 95, 65
2023/06/26 15:13:48.971, 90, 99, 66
2023/06/26 15:13:50.090, 92, 99, 69
2023/06/26 15:13:51.226, 92, 98, 65
2023/06/26 15:13:52.347, 90, 98, 67
2023/06/26 15:13:53.482, 89, 96, 65
2023/06/26 15:13:54.602, 87, 95, 68
2023/06/26 15:13:55.738, 88, 94, 65
2023/06/26 15:13:56.858, 89, 96, 67
2023/06/26 15:13:57.994, 90, 94, 65
2023/06/26 15:13:59.114, 88, 100, 65
2023/06/26 15:14:00.250, 88, 103, 68
2023/06/26 15:14:01.370, 92, 95, 67
2023/06/26 15:14:02.506, 89, 100, 68
2023/06/26 15:14:03.626, 88, 98, 61
2023/06/26 15:14:04.762, 89, 98, 67
2023/06/26 15:14:05.882, 88, 96, 65
2023/06/26 15:14:07.018, 88, 97, 69
2023/06/26 15:14:08.138, 92, 96, 67
2023/06/26 15:14:09.273, 90, 97, 66
2023/06/26 15:14:10.394, 90, 97, 64
2023/06/26 15:14:11.529, 89, 96, 65
2023/06/26 15:14:12.649, 92, 95, 69
2023/06/26 15:14:13.785, 97, 99, 65
2023/06/26 15:14:14.905, 90, 99, 64
2023/06/26 15:14:16.041, 90, 101, 66
2023/06/26 15:14:17.161, 91, 94, 64
2023/06/26 15:14:18.297, 93, 95, 66
2023/06/26 15:14:19.417, 90, 97, 67
2023/06/26 15:14:20.553, 88, 94, 67
2023/06/26 15:14:21.673, 91, 96, 67
2023/06/26 15:14:22.808, 92, 102, 73
2023/06/26 15:14:23.945, 88, 197, 67
2023/06/26 15:14:25.065, 91, 100, 69
2023/06/26 15:14:26.201, 90, 96, 65
2023/06/26 15:14:27.320, 90, 98, 63
2023/06/26 15:14:28.440, 90, 95, 63
2023/06/26 15:14:29.576, 88, 94, 66
2023/06/26 15:14:30.696, 87, 97, 67
2023/06/26 15:14:31.832, 87, 98, 65
2023/06/26 15:14:32.952, 88, 96, 69
2023/06/26 15:14:34.088, 90, 96, 64
2023/06/26 15:14:35.208, 90, 92, 70
2023/06/26 15:14:36.344, 92, 96, 69
2023/06/26 15:14:37.464, 89, 96, 71
2023/06/26 15:14:38.600, 93, 94, 65
2023/06/26 15:14:39.720, 95, 95, 63
2023/06/26 15:14:40.856, 91, 95, 67
2023/06/26 15:14:41.976, 89, 104, 65
2023/06/26 15:14:43.111, 87, 99, 68
2023/06/26 15:14:44.232, 91, 94, 64
2023/06/26 15:14:45.367, 88, 95, 66
2023/06/26 15:14:46.487, 91, 99, 66
2023/06/26 15:14:47.624, 90, 97, 67
2023/06/26 15:14:48.743, 89, 99, 66
2023/06/26 15:14:49.863, 88, 98, 69
2023/06/26 15:14:50.999, 89, 97, 65
2023/06/26 15:14:52.118, 88, 96, 67
2023/06/26 15:14:53.255, 89, 94, 67
2023/06/26 15:14:54.375, 88, 96, 68
2023/06/26 15:14:55.511, 89, 102, 64
2023/06/26 15:14:56.631, 91, 94, 65
2023/06/26 15:14:57.767, 93, 96, 63
2023/06/26 15:14:58.886, 90, 96, 66
2023/06/26 15:15:00.022, 89, 97, 67
2023/06/26 15:15:01.142, 90, 101, 64
2023/06/26 15:15:02.278, 88, 96, 68
2023/06/26 15:15:03.398, 90, 97, 63
2023/06/26 15:15:04.534, 90, 97, 68
2023/06/26 15:15:05.654, 89, 97, 70
2023/06/26 15:15:06.790, 84, 97, 74
2023/06/26 15:15:07.910, 90, 103, 65
2023/06/26 15:15:09.046, 92, 97, 67
2023/06/26 15:15:10.166, 91, 95, 66
2023/06/26 15:15:11.302, 89, 96, 65
2023/06/26 15:15:12.422, 93, 93, 65
2023/06/26 15:15:13.558, 90, 98, 64
2023/06/26 15:15:14.678, 88, 97, 68
2023/06/26 15:15:15.814, 93, 97, 64
2023/06/26 15:15:16.933, 92, 97, 68
2023/06/26 15:15:18.068, 95, 105, 67
2023/06/26 15:15:19.190, 90, 102, 69
2023/06/26 15:15:20.325, 89, 96, 64
2023/06/26 15:15:21.445, 182, 96, 69
2023/06/26 15:15:22.581, 90, 96, 67
2023/06/26 15:15:23.701, 90, 108, 63
2023/06/26 15:15:24.837, 92, 98, 65
2023/06/26 15:15:25.957, 87, 96, 72
2023/06/26 15:15:27.093, 91, 99, 67
2023/06/26 15:15:28.213, 90, 95, 70
2023/06/26 15:15:29.348, 91, 92, 67
2023/06/26 15:15:30.469, 89, 98, 65
2023/06/26 15:15:31.589, 92, 96, 65
2023/06/26 15:15:32.724, 91, 102, 67
2023/06/26 15:15:33.844, 91, 96, 68
2023/06/26 15:15:34.980, 88, 97, 66
2023/06/26 15:15:36.100, 91, 94, 66
2023/06/26 15:15:37.236, 91, 96, 64
2023/06/26 15:15:38.356, 108, 96, 62
2023/06/26 15:15:39.492, 90, 98, 65
2023/06/26 15:15:40.612, 88, 95, 63
2023/06/26 15:15:41.748, 91, 96, 67
2023/06/26 15:15:42.868, 92, 97, 67
2023/06/26 15:15:44.004, 89, 97, 66
2023/06/26 15:15:45.123, 91, 98, 67
2023/06/26 15:15:46.260, 90, 99, 72
2023/06/26 15:15:47.380, 88, 97, 70
2023/06/26 15:15:48.516, 89, 101, 67
2023/06/26 15:15:49.635, 102, 95, 65
2023/06/26 15:15:50.771, 90, 97, 67
2023/06/26 15:15:51.891, 88, 98, 69
2023/06/26 15:15:53.027, 88, 95, 65
2023/06/26 15:15:54.147, 89, 95, 67
2023/06/26 15:15:55.283, 92, 94, 70
2023/06/26 15:15:56.403, 92, 94, 66
2023/06/26 15:15:57.539, 87, 98, 67
2023/06/26 15:15:58.659, 88, 98, 65
2023/06/26 15:15:59.795, 91, 97, 66
2023/06/26 15:16:00.915, 92, 97, 69
2023/06/26 15:16:02.051, 105, 96, 68
2023/06/26 15:16:03.171, 89, 105, 64
2023/06/26 15:16:04.307, 92, 99, 68
2023/06/26 15:16:05.426, 90, 95, 66
2023/06/26 15:16:06.562, 91, 100, 68
2023/06/26 15:16:07.682, 93, 97, 68
2023/06/26 15:16:08.818, 92, 95, 66
2023/06/26 15:16:09.938, 91, 100, 66
2023/06/26 15:16:11.074, 89, 98, 66
2023/06/26 15:16:12.194, 86, 93, 69
2023/06/26 15:16:13.330, 89, 97, 66
2023/06/26 15:16:14.450, 90, 95, 68
2023/06/26 15:16:15.586, 87, 94, 68
2023/06/26 15:16:16.706, 88, 97, 71
2023/06/26 15:16:17.842, 93, 96, 68
2023/06/26 15:16:18.961, 87, 95, 74
2023/06/26 15:16:20.098, 87, 94, 68
2023/06/26 15:16:21.217, 90, 102, 63
2023/06/26 15:16:22.353, 90, 94, 67
2023/06/26 15:16:23.473, 89, 97, 68
2023/06/26 15:16:24.609, 91, 98, 65
2023/06/26 15:16:25.729, 90, 95, 69
2023/06/26 15:16:26.865, 92, 98, 68
2023/06/26 15:16:27.985, 89, 96, 65
2023/06/26 15:16:29.121, 88, 96, 70
2023/06/26 15:16:30.240, 89, 96, 69
2023/06/26 15:16:31.377, 89, 98, 68
2023/06/26 15:16:32.497, 89, 99, 67
2023/06/26 15:16:33.633, 86, 95, 68
2023/06/26 15:16:34.753, 89, 98, 65
2023/06/26 15:16:35.889, 91, 96, 69
2023/06/26 15:16:37.009, 90, 96, 71
2023/06/26 15:16:38.144, 88, 98, 69
2023/06/26 15:16:39.264, 102, 94, 64
2023/06/26 15:16:40.400, 89, 97, 66
2023/06/26 15:16:41.520, 90, 95, 77
2023/06/26 15:16:42.656, 90, 95, 72
2023/06/26 15:16:43.776, 87, 96, 73
2023/06/26 15:16:44.912, 89, 97, 72
2023/06/26 15:16:46.032, 90, 96, 76
2023/06/26 15:16:47.168, 91, 95, 70
2023/06/26 15:16:48.288, 89, 96, 70
2023/06/26 15:16:49.408, 89, 98, 71
2023/06/26 15:16:50.544, 90, 97, 66
2023/06/26 15:16:51.680, 89, 104, 65
2023/06/26 15:16:52.800, 89, 95, 73
2023/06/26 15:16:53.920, 88, 96, 63
2023/06/26 15:16:55.054, 87, 96, 68
2023/06/26 15:16:56.175, 89, 95, 67
2023/06/26 15:16:57.311, 88, 101, 63
2023/06/26 15:16:58.447, 88, 95, 65
2023/06/26 15:16:59.567, 93, 101, 66
2023/06/26 15:17:00.702, 99, 95, 67
2023/06/26 15:17:01.823, 89, 97, 68
2023/06/26 15:17:02.959, 90, 96, 65
2023/06/26 15:17:04.079, 91, 99, 67
2023/06/26 15:17:05.199, 90, 97, 67
2023/06/26 15:17:06.335, 89, 94, 64
2023/06/26 15:17:07.455, 95, 99, 68
2023/06/26 15:17:08.590, 91, 107, 65
2023/06/26 15:17:09.710, 93, 96, 66
2023/06/26 15:17:10.846, 90, 105, 72
2023/06/26 15:17:11.983, 89, 95, 66
2023/06/26 15:17:13.102, 90, 95, 64
2023/06/26 15:17:14.238, 89, 97, 71
2023/06/26 15:17:15.358, 90, 101, 71
2023/06/26 15:17:16.494, 89, 103, 67
2023/06/26 15:17:17.614, 86, 99, 66
2023/06/26 15:17:18.750, 89, 98, 66
2023/06/26 15:17:19.870, 90, 96, 68
2023/06/26 15:17:21.006, 89, 95, 62
2023/06/26 15:17:22.126, 89, 97, 68
2023/06/26 15:17:23.262, 97, 98, 70
2023/06/26 15:17:24.382, 89, 97, 71
2023/06/26 15:17:25.502, 89, 96, 63
2023/06/26 15:17:26.638, 93, 96, 68
2023/06/26 15:17:27.757, 91, 97, 67
2023/06/26 15:17:28.893, 90, 98, 66
2023/06/26 15:17:30.013, 92, 100, 66
2023/06/26 15:17:31.149, 92, 100, 68
2023/06/26 15:17:32.269, 89, 98, 66
2023/06/26 15:17:33.405, 91, 95, 71
2023/06/26 15:17:34.525, 93, 94, 72
2023/06/26 15:17:35.661, 93, 98, 68
2023/06/26 15:17:36.781, 90, 99, 68
2023/06/26 15:17:37.917, 92, 93, 66
2023/06/26 15:17:39.037, 94, 97, 65
2023/06/26 15:17:40.173, 94, 97, 65
2023/06/26 15:17:41.293, 91, 97, 302
2023/06/26 15:17:42.429, 92, 99, 72
2023/06/26 15:17:43.548, 93, 97, 67
2023/06/26 15:17:44.684, 92, 96, 68
2023/06/26 15:17:45.803, 93, 96, 70
2023/06/26 15:17:46.940, 94, 97, 65
2023/06/26 15:17:48.060, 92, 96, 68
2023/06/26 15:17:49.196, 93, 92, 68
2023/06/26 15:17:50.316, 93, 97, 131
2023/06/26 15:17:51.452, 93, 103, 67
2023/06/26 15:17:52.572, 93, 101, 66
2023/06/26 15:17:53.708, 94, 100, 66
2023/06/26 15:17:54.827, 96, 103, 68
2023/06/26 15:17:55.964, 93, 97, 68
2023/06/26 15:17:57.084, 93, 97, 67
2023/06/26 15:17:58.220, 92, 99, 70
2023/06/26 15:17:59.339, 89, 96, 69
2023/06/26 15:18:00.475, 91, 93, 70
2023/06/26 15:18:01.595, 88, 96, 67
2023/06/26 15:18:02.731, 90, 95, 69
2023/06/26 15:18:03.851, 90, 96, 69
2023/06/26 15:18:04.987, 88, 96, 67
2023/06/26 15:18:06.107, 92, 96, 70
2023/06/26 15:18:07.243, 90, 101, 68
2023/06/26 15:18:08.363, 86, 97, 65
2023/06/26 15:18:09.499, 91, 96, 66
2023/06/26 15:18:10.619, 88, 98, 67
2023/06/26 15:18:11.755, 91, 102, 65
2023/06/26 15:18:12.875, 90, 98, 67
2023/06/26 15:18:14.010, 93, 98, 67
2023/06/26 15:18:15.131, 87, 97, 70
2023/06/26 15:18:16.266, 89, 98, 67
2023/06/26 15:18:17.386, 90, 96, 67
2023/06/26 15:18:18.522, 91, 95, 67
2023/06/26 15:18:19.642, 86, 97, 68
2023/06/26 15:18:20.778, 90, 99, 66
2023/06/26 15:18:21.898, 90, 95, 67
2023/06/26 15:18:23.034, 90, 96, 71
2023/06/26 15:18:24.154, 91, 96, 72
2023/06/26 15:18:25.290, 89, 95, 67
2023/06/26 15:18:26.410, 91, 97, 65
2023/06/26 15:18:27.546, 91, 94, 64
2023/06/26 15:18:28.665, 89, 98, 68
2023/06/26 15:18:29.801, 95, 96, 66
2023/06/26 15:18:30.922, 86, 101, 66
2023/06/26 15:18:32.057, 89, 95, 66
2023/06/26 15:18:33.178, 91, 97, 63
2023/06/26 15:18:34.314, 92, 98, 62
2023/06/26 15:18:35.433, 101, 101, 68
2023/06/26 15:18:36.569, 89, 101, 65
2023/06/26 15:18:37.689, 88, 105, 66
2023/06/26 15:18:38.825, 93, 95, 67
2023/06/26 15:18:39.945, 91, 96, 66
2023/06/26 15:18:41.081, 93, 96, 68
2023/06/26 15:18:42.201, 95, 96, 67
2023/06/26 15:18:43.336, 96, 99, 72
2023/06/26 15:18:44.457, 90, 100, 66
2023/06/26 15:18:45.593, 90, 97, 65
2023/06/26 15:18:46.713, 91, 97, 72
2023/06/26 15:18:47.849, 90, 99, 64
2023/06/26 15:18:48.968, 90, 103, 69
2023/06/26 15:18:50.104, 88, 95, 67
2023/06/26 15:18:51.224, 90, 95, 64
2023/06/26 15:18:52.360, 90, 97, 69
2023/06/26 15:18:53.480, 93, 96, 67
2023/06/26 15:18:54.616, 91, 105, 66
2023/06/26 15:18:55.736, 91, 101, 69
2023/06/26 15:18:56.872, 91, 103, 67
2023/06/26 15:18:57.992, 91, 104, 67
2023/06/26 15:18:59.128, 91, 103, 64
2023/06/26 15:19:00.248, 89, 102, 62
2023/06/26 15:19:01.384, 90, 100, 64
2023/06/26 15:19:02.504, 87, 98, 71
2023/06/26 15:19:03.640, 88, 99, 66
2023/06/26 15:19:04.760, 94, 101, 67
2023/06/26 15:19:05.896, 89, 94, 69
2023/06/26 15:19:07.015, 88, 98, 67
2023/06/26 15:19:08.151, 89, 95, 65
2023/06/26 15:19:09.271, 90, 94, 67
2023/06/26 15:19:10.407, 92, 103, 69
2023/06/26 15:19:11.527, 91, 97, 75
2023/06/26 15:19:12.663, 88, 110, 74
2023/06/26 15:19:13.783, 87, 96, 72
2023/06/26 15:19:14.919, 89, 97, 68
2023/06/26 15:19:16.039, 89, 102, 65
2023/06/26 15:19:17.174, 89, 102, 65
2023/06/26 15:19:18.295, 93, 96, 69
2023/06/26 15:19:19.431, 91, 101, 64
2023/06/26 15:19:20.567, 90, 102, 65
2023/06/26 15:19:21.686, 88, 99, 66
2023/06/26 15:19:22.822, 89, 97, 68
2023/06/26 15:19:23.942, 90, 96, 67
2023/06/26 15:19:25.062, 91, 96, 66
2023/06/26 15:19:26.198, 89, 99, 78
2023/06/26 15:19:27.317, 92, 99, 68
2023/06/26 15:19:28.454, 88, 95, 65
2023/06/26 15:19:29.574, 90, 100, 71
2023/06/26 15:19:30.710, 87, 94, 64
2023/06/26 15:19:31.830, 90, 97, 64
2023/06/26 15:19:32.965, 89, 96, 68
2023/06/26 15:19:34.086, 92, 97, 62
2023/06/26 15:19:35.222, 90, 100, 66
2023/06/26 15:19:36.342, 89, 98, 67
2023/06/26 15:19:37.478, 91, 121, 67
2023/06/26 15:19:38.597, 93, 99, 67
2023/06/26 15:19:39.733, 90, 101, 67
2023/06/26 15:19:40.852, 89, 98, 65
2023/06/26 15:19:41.989, 90, 97, 65
2023/06/26 15:19:43.109, 88, 98, 68
2023/06/26 15:19:44.245, 88, 97, 67
2023/06/26 15:19:45.365, 90, 94, 67
2023/06/26 15:19:46.501, 88, 98, 69
2023/06/26 15:19:47.621, 88, 97, 68
2023/06/26 15:19:48.757, 89, 96, 67
2023/06/26 15:19:49.876, 90, 95, 69
2023/06/26 15:19:51.013, 90, 97, 67
2023/06/26 15:19:52.133, 92, 102, 65
2023/06/26 15:19:53.268, 85, 98, 69
2023/06/26 15:19:54.389, 89, 102, 66
2023/06/26 15:19:55.524, 90, 102, 62
2023/06/26 15:19:56.644, 92, 97, 65
2023/06/26 15:19:57.780, 88, 97, 66
2023/06/26 15:19:58.900, 89, 97, 69
2023/06/26 15:20:00.036, 90, 97, 65
2023/06/26 15:20:01.156, 89, 99, 64
2023/06/26 15:20:02.292, 87, 95, 67
2023/06/26 15:20:03.412, 93, 101, 68
2023/06/26 15:20:04.547, 91, 96, 62
2023/06/26 15:20:05.668, 90, 100, 65
2023/06/26 15:20:06.803, 90, 96, 65
2023/06/26 15:20:07.924, 88, 100, 63
2023/06/26 15:20:09.059, 87, 97, 72
2023/06/26 15:20:10.180, 89, 97, 68
2023/06/26 15:20:11.315, 92, 97, 65
2023/06/26 15:20:12.436, 134, 94, 65
2023/06/26 15:20:13.571, 87, 96, 65
2023/06/26 15:20:14.691, 90, 95, 63
2023/06/26 15:20:15.827, 90, 98, 72
2023/06/26 15:20:16.947, 89, 102, 67
2023/06/26 15:20:18.083, 88, 92, 68
2023/06/26 15:20:19.203, 89, 96, 65
2023/06/26 15:20:20.339, 86, 100, 67
2023/06/26 15:20:21.459, 91, 96, 64
2023/06/26 15:20:22.595, 89, 103, 67
2023/06/26 15:20:23.715, 91, 98, 67
2023/06/26 15:20:24.851, 87, 97, 64
2023/06/26 15:20:25.971, 89, 97, 63
2023/06/26 15:20:27.106, 89, 96, 64
2023/06/26 15:20:28.227, 88, 103, 65
2023/06/26 15:20:29.362, 90, 98, 65
2023/06/26 15:20:30.482, 91, 102, 68
2023/06/26 15:20:31.618, 87, 103, 66
2023/06/26 15:20:32.738, 89, 99, 64
2023/06/26 15:20:33.874, 87, 101, 67
2023/06/26 15:20:34.994, 90, 97, 62
2023/06/26 15:20:36.130, 88, 99, 67
2023/06/26 15:20:37.250, 90, 97, 71
2023/06/26 15:20:38.386, 87, 96, 66
2023/06/26 15:20:39.506, 89, 97, 65
2023/06/26 15:20:40.642, 87, 98, 66
2023/06/26 15:20:41.762, 90, 184, 66
2023/06/26 15:20:42.898, 88, 202, 64
2023/06/26 15:20:44.017, 90, 100, 126
2023/06/26 15:20:45.154, 90, 107, 67
2023/06/26 15:20:46.273, 92, 98, 66
2023/06/26 15:20:47.409, 92, 101, 67
2023/06/26 15:20:48.545, 88, 101, 67
2023/06/26 15:20:49.665, 89, 96, 68
2023/06/26 15:20:50.800, 87, 98, 68
2023/06/26 15:20:51.921, 90, 94, 71
2023/06/26 15:20:53.057, 87, 95, 66
2023/06/26 15:20:54.177, 89, 97, 65
2023/06/26 15:20:55.313, 88, 102, 69
2023/06/26 15:20:56.433, 89, 95, 66
2023/06/26 15:20:57.568, 92, 95, 67
2023/06/26 15:20:58.689, 89, 96, 70
2023/06/26 15:20:59.809, 90, 97, 62
2023/06/26 15:21:00.944, 90, 96, 67
2023/06/26 15:21:02.064, 91, 98, 67
2023/06/26 15:21:03.200, 90, 98, 66
2023/06/26 15:21:04.320, 89, 95, 67
2023/06/26 15:21:05.456, 91, 97, 68
2023/06/26 15:21:06.576, 93, 97, 64
2023/06/26 15:21:07.712, 92, 97, 62
2023/06/26 15:21:08.832, 87, 97, 65
2023/06/26 15:21:09.968, 94, 102, 68
2023/06/26 15:21:11.087, 92, 96, 65
2023/06/26 15:21:12.224, 89, 96, 70
2023/06/26 15:21:13.343, 88, 101, 68
2023/06/26 15:21:14.479, 88, 96, 65
2023/06/26 15:21:15.600, 88, 99, 68
2023/06/26 15:21:16.735, 88, 96, 70
2023/06/26 15:21:17.855, 88, 97, 66
2023/06/26 15:21:18.991, 91, 97, 67
2023/06/26 15:21:20.111, 92, 100, 67
2023/06/26 15:21:21.247, 88, 101, 64
2023/06/26 15:21:22.367, 90, 97, 69
2023/06/26 15:21:23.503, 90, 100, 66
2023/06/26 15:21:24.639, 89, 100, 65
2023/06/26 15:21:25.759, 89, 98, 64
2023/06/26 15:21:26.895, 88, 97, 68
2023/06/26 15:21:28.015, 87, 97, 63
2023/06/26 15:21:29.151, 89, 106, 64
2023/06/26 15:21:30.271, 88, 96, 68
2023/06/26 15:21:31.390, 91, 97, 67
2023/06/26 15:21:32.527, 89, 104, 66
2023/06/26 15:21:33.647, 90, 96, 67
2023/06/26 15:21:34.782, 88, 96, 67
2023/06/26 15:21:35.902, 88, 94, 65
2023/06/26 15:21:37.038, 90, 97, 63
2023/06/26 15:21:38.158, 87, 95, 65
2023/06/26 15:21:39.293, 89, 97, 65
2023/06/26 15:21:40.414, 89, 99, 64
2023/06/26 15:21:41.550, 90, 112, 64
2023/06/26 15:21:42.670, 94, 97, 66
2023/06/26 15:21:43.806, 92, 97, 64
2023/06/26 15:21:44.926, 88, 98, 66
2023/06/26 15:21:46.062, 90, 103, 67
2023/06/26 15:21:47.182, 91, 98, 66
2023/06/26 15:21:48.318, 88, 98, 65
2023/06/26 15:21:49.437, 89, 100, 66
2023/06/26 15:21:50.573, 89, 97, 72
2023/06/26 15:21:51.693, 93, 100, 66
2023/06/26 15:21:52.829, 93, 97, 70
2023/06/26 15:21:53.950, 91, 98, 66
2023/06/26 15:21:55.085, 92, 96, 64
2023/06/26 15:21:56.205, 89, 93, 66
2023/06/26 15:21:57.341, 88, 95, 67
2023/06/26 15:21:58.461, 86, 98, 66
2023/06/26 15:21:59.597, 87, 97, 62
2023/06/26 15:22:00.717, 89, 101, 63
