time, beta470, beta532, beta650
2023/07/01 07:11:00.630, 84, 91, 62
2023/07/01 07:11:01.749, 90, 87, 62
2023/07/01 07:11:02.886, 89, 88, 58
2023/07/01 07:11:04.005, 89, 89, 63
2023/07/01 07:11:05.141, 100, 87, 59
2023/07/01 07:11:06.277, 110, 92, 63
2023/07/01 07:11:07.396, 124, 85, 65
2023/07/01 07:11:08.533, 112, 87, 58
2023/07/01 07:11:09.653, 100, 88, 64
2023/07/01 07:11:10.788, 90, 87, 62
2023/07/01 07:11:11.909, 89, 88, 61
2023/07/01 07:11:13.045, 86, 89, 65
2023/07/01 07:11:14.165, 85, 86, 64
2023/07/01 07:11:15.300, 83, 89, 58
2023/07/01 07:11:16.421, 85, 87, 61
2023/07/01 07:11:17.556, 85, 87, 54
2023/07/01 07:11:18.676, 85, 90, 66
2023/07/01 07:11:19.813, 89, 91, 68
2023/07/01 07:11:20.932, 84, 91, 66
2023/07/01 07:11:22.068, 88, 91, 63
2023/07/01 07:11:23.204, 86, 90, 65
2023/07/01 07:11:24.323, 88, 90, 68
2023/07/01 07:11:25.460, 82, 89, 65
2023/07/01 07:11:26.580, 87, 85, 60
2023/07/01 07:11:27.716, 86, 88, 58
2023/07/01 07:11:28.836, 80, 88, 57
2023/07/01 07:11:29.972, 84, 90, 64
2023/07/01 07:11:31.092, 80, 90, 63
2023/07/01 07:11:32.227, 86, 89, 62
2023/07/01 07:11:33.348, 88, 89, 58
2023/07/01 07:11:34.484, 84, 90, 66
2023/07/01 07:11:35.604, 87, 89, 62
2023/07/01 07:11:36.739, 83, 86, 58
2023/07/01 07:11:37.859, 86, 94, 65
2023/07/01 07:11:38.995, 91, 91, 67
2023/07/01 07:11:40.115, 88, 86, 66
2023/07/01 07:11:41.251, 87, 90, 62
2023/07/01 07:11:42.371, 86, 92, 61
2023/07/01 07:11:43.507, 86, 86, 64
2023/07/01 07:11:44.626, 87, 87, 62
2023/07/01 07:11:45.762, 88, 90, 62
2023/07/01 07:11:46.883, 86, 91, 62
2023/07/01 07:11:48.018, 88, 89, 62
2023/07/01 07:11:49.139, 85, 87, 65
2023/07/01 07:11:50.275, 89, 85, 57
2023/07/01 07:11:51.395, 87, 86, 62
2023/07/01 07:11:52.531, 87, 90, 62
2023/07/01 07:11:53.650, 92, 90, 62
2023/07/01 07:11:54.786, 88, 87, 66
2023/07/01 07:11:55.906, 86, 90, 64
2023/07/01 07:11:57.041, 88, 87, 64
2023/07/01 07:11:58.162, 87, 89, 54
2023/07/01 07:11:59.298, 89, 90, 62
2023/07/01 07:12:00.418, 83, 88, 63
2023/07/01 07:12:01.554, 85, 90, 62
2023/07/01 07:12:02.689, 79, 85, 59
2023/07/01 07:12:03.810, 85, 90, 66
2023/07/01 07:12:04.946, 81, 95, 64
2023/07/01 07:12:06.066, 84, 89, 62
2023/07/01 07:12:07.202, 81, 88, 68
2023/07/01 07:12:08.322, 86, 92, 63
2023/07/01 07:12:09.457, 86, 96, 65
2023/07/01 07:12:10.578, 84, 92, 58
2023/07/01 07:12:11.713, 85, 90, 66
2023/07/01 07:12:12.833, 83, 87, 66
2023/07/01 07:12:13.969, 84, 92, 62
2023/07/01 07:12:15.090, 84, 89, 71
2023/07/01 07:12:16.225, 86, 91, 69
2023/07/01 07:12:17.345, 87, 88, 65
2023/07/01 07:12:18.480, 90, 92, 63
2023/07/01 07:12:19.601, 89, 94, 65
2023/07/01 07:12:20.736, 87, 94, 68
2023/07/01 07:12:21.857, 89, 91, 65
2023/07/01 07:12:22.992, 89, 92, 68
2023/07/01 07:12:24.113, 90, 92, 65
2023/07/01 07:12:25.248, 92, 95, 68
2023/07/01 07:12:26.368, 88, 96, 72
2023/07/01 07:12:27.504, 89, 93, 66
2023/07/01 07:12:28.625, 88, 97, 68
2023/07/01 07:12:29.760, 90, 96, 67
2023/07/01 07:12:30.880, 90, 93, 65
2023/07/01 07:12:32.016, 92, 94, 67
2023/07/01 07:12:33.136, 89, 97, 64
2023/07/01 07:12:34.272, 86, 96, 63
2023/07/01 07:12:35.392, 93, 94, 67
2023/07/01 07:12:36.528, 92, 96, 67
2023/07/01 07:12:37.648, 91, 97, 64
2023/07/01 07:12:38.784, 89, 101, 67
2023/07/01 07:12:39.920, 92, 103, 68
2023/07/01 07:12:41.040, 91, 93, 67
2023/07/01 07:12:42.175, 92, 105, 67
2023/07/01 07:12:43.295, 87, 99, 69
2023/07/01 07:12:44.432, 94, 96, 80
2023/07/01 07:12:45.551, 93, 100, 62
2023/07/01 07:12:46.688, 94, 97, 72
2023/07/01 07:12:47.807, 90, 99, 71
2023/07/01 07:12:48.943, 90, 104, 72
2023/07/01 07:12:50.063, 93, 98, 63
2023/07/01 07:12:51.198, 93, 99, 65
2023/07/01 07:12:52.335, 93, 97, 74
2023/07/01 07:12:53.455, 92, 100, 72
2023/07/01 07:12:54.591, 89, 99, 70
2023/07/01 07:12:55.711, 89, 99, 69
2023/07/01 07:12:56.847, 94, 101, 66
2023/07/01 07:12:57.967, 90, 101, 70
2023/07/01 07:12:59.102, 94, 100, 73
2023/07/01 07:13:00.222, 114, 98, 68
2023/07/01 07:13:01.359, 92, 103, 75
2023/07/01 07:13:02.494, 93, 101, 78
2023/07/01 07:13:03.614, 92, 98, 68
2023/07/01 07:13:04.750, 89, 100, 72
2023/07/01 07:13:05.869, 94, 102, 75
2023/07/01 07:13:07.006, 90, 99, 78
2023/07/01 07:13:08.126, 90, 106, 69
2023/07/01 07:13:09.262, 95, 104, 72
2023/07/01 07:13:10.382, 92, 108, 68
2023/07/01 07:13:11.518, 91, 102, 65
2023/07/01 07:13:12.654, 92, 106, 75
2023/07/01 07:13:13.774, 91, 105, 67
2023/07/01 07:13:14.910, 94, 105, 66
2023/07/01 07:13:16.030, 92, 106, 73
2023/07/01 07:13:17.165, 95, 106, 73
2023/07/01 07:13:18.286, 90, 101, 67
2023/07/01 07:13:19.422, 92, 104, 72
2023/07/01 07:13:20.557, 95, 120, 68
2023/07/01 07:13:21.677, 92, 105, 66
2023/07/01 07:13:22.814, 91, 105, 104
2023/07/01 07:13:23.933, 92, 106, 66
2023/07/01 07:13:25.069, 91, 103, 68
2023/07/01 07:13:26.189, 93, 109, 64
2023/07/01 07:13:27.325, 95, 108, 68
2023/07/01 07:13:28.461, 94, 102, 69
2023/07/01 07:13:29.581, 92, 108, 65
2023/07/01 07:13:30.717, 99, 109, 70
2023/07/01 07:13:31.837, 92, 112, 69
2023/07/01 07:13:32.972, 97, 161, 67
2023/07/01 07:13:34.092, 98, 113, 65
2023/07/01 07:13:35.228, 93, 117, 68
2023/07/01 07:13:36.348, 96, 113, 74
2023/07/01 07:13:37.484, 99, 110, 73
2023/07/01 07:13:38.620, 92, 111, 72
2023/07/01 07:13:39.740, 91, 111, 74
2023/07/01 07:13:40.876, 94, 111, 68
2023/07/01 07:13:41.996, 95, 113, 73
2023/07/01 07:13:43.132, 93, 108, 72
2023/07/01 07:13:44.252, 93, 114, 71
2023/07/01 07:13:45.387, 92, 110, 75
2023/07/01 07:13:46.523, 91, 115, 66
2023/07/01 07:13:47.644, 90, 111, 71
2023/07/01 07:13:48.779, 91, 115, 69
2023/07/01 07:13:49.899, 93, 115, 73
2023/07/01 07:13:51.035, 93, 114, 66
2023/07/01 07:13:52.155, 92, 113, 74
2023/07/01 07:13:53.291, 93, 113, 69
2023/07/01 07:13:54.427, 91, 112, 65
2023/07/01 07:13:55.546, 98, 111, 82
2023/07/01 07:13:56.683, 203, 174, 72
2023/07/01 07:13:57.803, 97, 120, 68
2023/07/01 07:13:58.938, 94, 110, 76
2023/07/01 07:14:00.075, 90, 113, 69
2023/07/01 07:14:01.194, 89, 119, 67
2023/07/01 07:14:02.331, 98, 114, 71
2023/07/01 07:14:03.450, 93, 113, 67
2023/07/01 07:14:04.587, 91, 110, 70
2023/07/01 07:14:05.707, 91, 111, 74
2023/07/01 07:14:06.843, 96, 118, 72
2023/07/01 07:14:07.978, 99, 114, 70
2023/07/01 07:14:09.099, 99, 109, 76
2023/07/01 07:14:10.234, 96, 129, 70
2023/07/01 07:14:11.354, 92, 121, 71
2023/07/01 07:14:12.490, 96, 109, 66
2023/07/01 07:14:13.610, 93, 122, 72
2023/07/01 07:14:14.746, 96, 115, 70
2023/07/01 07:14:15.882, 96, 106, 72
2023/07/01 07:14:17.001, 95, 106, 69
2023/07/01 07:14:18.138, 93, 105, 73
2023/07/01 07:14:19.258, 94, 105, 71
2023/07/01 07:14:20.393, 95, 116, 72
2023/07/01 07:14:21.514, 94, 103, 75
2023/07/01 07:14:22.650, 95, 107, 71
2023/07/01 07:14:23.786, 94, 113, 75
2023/07/01 07:14:24.906, 96, 108, 75
2023/07/01 07:14:26.042, 97, 110, 72
2023/07/01 07:14:27.162, 94, 105, 73
2023/07/01 07:14:28.297, 109, 107, 73
2023/07/01 07:14:29.417, 147, 109, 77
2023/07/01 07:14:30.553, 96, 144, 75
2023/07/01 07:14:31.673, 97, 106, 79
2023/07/01 07:14:32.809, 96, 109, 71
2023/07/01 07:14:33.929, 98, 104, 72
2023/07/01 07:14:35.065, 95, 105, 75
2023/07/01 07:14:36.185, 97, 106, 67
2023/07/01 07:14:37.320, 91, 108, 68
2023/07/01 07:14:38.440, 97, 107, 72
2023/07/01 07:14:39.576, 93, 109, 68
2023/07/01 07:14:40.697, 95, 107, 79
2023/07/01 07:14:41.832, 97, 104, 70
2023/07/01 07:14:42.952, 92, 116, 68
2023/07/01 07:14:44.088, 93, 107, 70
2023/07/01 07:14:45.208, 100, 112, 74
2023/07/01 07:14:46.344, 97, 106, 80
2023/07/01 07:14:47.464, 93, 108, 72
2023/07/01 07:14:48.600, 98, 111, 70
2023/07/01 07:14:49.719, 96, 107, 67
2023/07/01 07:14:50.856, 95, 106, 72
2023/07/01 07:14:51.976, 89, 105, 74
2023/07/01 07:14:53.111, 96, 108, 71
2023/07/01 07:14:54.231, 93, 110, 76
2023/07/01 07:14:55.367, 95, 111, 70
2023/07/01 07:14:56.487, 92, 105, 75
2023/07/01 07:14:57.623, 94, 109, 68
2023/07/01 07:14:58.743, 93, 108, 72
2023/07/01 07:14:59.880, 96, 105, 70
2023/07/01 07:15:00.999, 98, 105, 66
2023/07/01 07:15:02.135, 94, 104, 70
2023/07/01 07:15:03.256, 95, 110, 71
2023/07/01 07:15:04.391, 96, 113, 70
2023/07/01 07:15:05.511, 92, 110, 72
2023/07/01 07:15:06.647, 93, 108, 70
2023/07/01 07:15:07.769, 95, 106, 67
2023/07/01 07:15:08.902, 98, 116, 73
2023/07/01 07:15:10.022, 103, 104, 73
2023/07/01 07:15:11.158, 95, 108, 70
2023/07/01 07:15:12.279, 99, 102, 72
2023/07/01 07:15:13.414, 91, 109, 72
2023/07/01 07:15:14.534, 91, 105, 76
2023/07/01 07:15:15.670, 94, 108, 73
2023/07/01 07:15:16.790, 96, 104, 71
2023/07/01 07:15:17.926, 101, 107, 73
2023/07/01 07:15:19.046, 96, 112, 76
2023/07/01 07:15:20.182, 93, 119, 71
2023/07/01 07:15:21.301, 98, 109, 77
2023/07/01 07:15:22.438, 95, 113, 75
2023/07/01 07:15:23.558, 94, 108, 65
2023/07/01 07:15:24.694, 93, 111, 72
2023/07/01 07:15:25.813, 98, 109, 66
2023/07/01 07:15:26.950, 98, 108, 75
2023/07/01 07:15:28.069, 89, 115, 68
2023/07/01 07:15:29.205, 95, 107, 74
2023/07/01 07:15:30.325, 98, 104, 70
2023/07/01 07:15:31.462, 94, 109, 72
2023/07/01 07:15:32.582, 97, 108, 69
2023/07/01 07:15:33.717, 94, 111, 67
2023/07/01 07:15:34.837, 97, 110, 67
2023/07/01 07:15:35.973, 100, 108, 80
2023/07/01 07:15:37.093, 95, 108, 74
2023/07/01 07:15:38.229, 97, 111, 74
2023/07/01 07:15:39.350, 97, 111, 73
2023/07/01 07:15:40.484, 95, 109, 75
2023/07/01 07:15:41.605, 96, 109, 68
2023/07/01 07:15:42.741, 101, 112, 72
2023/07/01 07:15:43.861, 94, 106, 77
2023/07/01 07:15:44.997, 97, 112, 75
2023/07/01 07:15:46.116, 95, 109, 72
2023/07/01 07:15:47.253, 99, 107, 74
2023/07/01 07:15:48.372, 98, 104, 72
2023/07/01 07:15:49.508, 94, 110, 71
2023/07/01 07:15:50.628, 98, 111, 72
2023/07/01 07:15:51.765, 95, 108, 73
2023/07/01 07:15:52.884, 98, 105, 76
2023/07/01 07:15:54.021, 95, 110, 74
2023/07/01 07:15:55.140, 96, 109, 71
2023/07/01 07:15:56.276, 90, 105, 71
2023/07/01 07:15:57.396, 99, 106, 67
2023/07/01 07:15:58.532, 89, 109, 72
2023/07/01 07:15:59.667, 101, 114, 71
2023/07/01 07:16:00.788, 97, 104, 76
2023/07/01 07:16:01.923, 95, 107, 75
2023/07/01 07:16:03.044, 93, 108, 72
2023/07/01 07:16:04.179, 97, 109, 77
2023/07/01 07:16:05.299, 104, 107, 81
2023/07/01 07:16:06.434, 96, 106, 71
2023/07/01 07:16:07.555, 98, 105, 68
2023/07/01 07:16:08.691, 95, 110, 77
2023/07/01 07:16:09.811, 97, 109, 69
2023/07/01 07:16:10.947, 89, 102, 73
2023/07/01 07:16:12.067, 94, 113, 71
2023/07/01 07:16:13.203, 93, 107, 72
2023/07/01 07:16:14.323, 93, 129, 68
2023/07/01 07:16:15.458, 94, 108, 72
2023/07/01 07:16:16.578, 93, 109, 70
2023/07/01 07:16:17.714, 96, 104, 65
2023/07/01 07:16:18.834, 89, 104, 71
2023/07/01 07:16:19.970, 97, 112, 70
2023/07/01 07:16:21.090, 95, 109, 72
2023/07/01 07:16:22.226, 129, 108, 70
2023/07/01 07:16:23.346, 94, 112, 83
2023/07/01 07:16:24.482, 94, 122, 68
2023/07/01 07:16:25.601, 94, 110, 69
2023/07/01 07:16:26.738, 94, 104, 70
2023/07/01 07:16:27.858, 97, 105, 78
2023/07/01 07:16:28.994, 94, 106, 70
2023/07/01 07:16:30.114, 96, 106, 72
2023/07/01 07:16:31.250, 98, 108, 74
2023/07/01 07:16:32.370, 94, 111, 77
2023/07/01 07:16:33.506, 96, 107, 75
2023/07/01 07:16:34.625, 94, 108, 70
2023/07/01 07:16:35.762, 90, 112, 74
2023/07/01 07:16:36.882, 94, 111, 72
2023/07/01 07:16:38.017, 96, 108, 67
2023/07/01 07:16:39.137, 97, 110, 72
2023/07/01 07:16:40.273, 94, 108, 70
2023/07/01 07:16:41.393, 94, 108, 75
2023/07/01 07:16:42.529, 97, 112, 72
2023/07/01 07:16:43.649, 96, 103, 72
2023/07/01 07:16:44.785, 95, 109, 73
2023/07/01 07:16:45.905, 95, 112, 85
2023/07/01 07:16:47.041, 97, 107, 72
2023/07/01 07:16:48.161, 97, 114, 72
2023/07/01 07:16:49.297, 94, 103, 73
2023/07/01 07:16:50.416, 98, 107, 71
2023/07/01 07:16:51.553, 101, 110, 77
2023/07/01 07:16:52.672, 96, 113, 61
2023/07/01 07:16:53.808, 97, 107, 75
2023/07/01 07:16:54.944, 94, 106, 73
2023/07/01 07:16:56.064, 92, 109, 73
2023/07/01 07:16:57.200, 96, 111, 67
2023/07/01 07:16:58.320, 95, 107, 73
2023/07/01 07:16:59.455, 96, 108, 69
2023/07/01 07:17:00.576, 94, 108, 64
2023/07/01 07:17:01.712, 98, 108, 72
2023/07/01 07:17:02.832, 100, 108, 75
2023/07/01 07:17:03.968, 93, 112, 74
2023/07/01 07:17:05.088, 101, 110, 71
2023/07/01 07:17:06.224, 93, 108, 71
2023/07/01 07:17:07.344, 96, 112, 70
2023/07/01 07:17:08.479, 111, 116, 73
2023/07/01 07:17:09.600, 100, 109, 83
2023/07/01 07:17:10.736, 88, 104, 84
2023/07/01 07:17:11.855, 100, 108, 77
2023/07/01 07:17:12.991, 97, 109, 69
2023/07/01 07:17:14.111, 99, 108, 71
2023/07/01 07:17:15.247, 100, 111, 67
2023/07/01 07:17:16.383, 94, 113, 69
2023/07/01 07:17:17.503, 92, 110, 72
2023/07/01 07:17:18.639, 95, 109, 72
2023/07/01 07:17:19.759, 90, 115, 73
2023/07/01 07:17:20.896, 96, 110, 71
2023/07/01 07:17:22.014, 96, 114, 69
2023/07/01 07:17:23.150, 91, 106, 70
2023/07/01 07:17:24.271, 97, 112, 70
2023/07/01 07:17:25.406, 97, 111, 69
2023/07/01 07:17:26.527, 93, 119, 76
2023/07/01 07:17:27.663, 113, 110, 74
2023/07/01 07:17:28.782, 97, 106, 75
2023/07/01 07:17:29.918, 99, 151, 68
2023/07/01 07:17:31.038, 94, 114, 69
2023/07/01 07:17:32.174, 94, 105, 70
2023/07/01 07:17:33.294, 104, 112, 73
2023/07/01 07:17:34.429, 92, 119, 73
2023/07/01 07:17:35.550, 92, 111, 73
2023/07/01 07:17:36.685, 95, 104, 71
2023/07/01 07:17:37.806, 96, 107, 72
2023/07/01 07:17:38.941, 95, 116, 71
2023/07/01 07:17:40.062, 101, 114, 72
2023/07/01 07:17:41.197, 91, 109, 73
2023/07/01 07:17:42.317, 96, 110, 73
2023/07/01 07:17:43.453, 94, 119, 71
2023/07/01 07:17:44.573, 96, 106, 69
2023/07/01 07:17:45.709, 102, 111, 64
2023/07/01 07:17:46.829, 98, 105, 68
2023/07/01 07:17:47.965, 94, 110, 77
2023/07/01 07:17:49.085, 118, 108, 69
2023/07/01 07:17:50.221, 91, 107, 71
2023/07/01 07:17:51.340, 96, 110, 68
2023/07/01 07:17:52.477, 92, 109, 70
2023/07/01 07:17:53.597, 98, 107, 71
2023/07/01 07:17:54.733, 99, 117, 72
2023/07/01 07:17:55.852, 93, 103, 68
2023/07/01 07:17:56.988, 92, 110, 71
2023/07/01 07:17:58.109, 115, 108, 68
2023/07/01 07:17:59.245, 98, 122, 71
2023/07/01 07:18:00.381, 93, 113, 70
2023/07/01 07:18:01.500, 93, 150, 68
2023/07/01 07:18:02.636, 93, 110, 72
2023/07/01 07:18:03.756, 93, 108, 70
2023/07/01 07:18:04.892, 96, 111, 70
2023/07/01 07:18:06.012, 111, 110, 67
2023/07/01 07:18:07.147, 94, 107, 67
2023/07/01 07:18:08.268, 98, 107, 77
2023/07/01 07:18:09.404, 97, 108, 70
2023/07/01 07:18:10.524, 93, 104, 70
2023/07/01 07:18:11.660, 94, 109, 69
2023/07/01 07:18:12.780, 96, 106, 77
2023/07/01 07:18:13.917, 98, 109, 76
2023/07/01 07:18:15.036, 97, 106, 77
2023/07/01 07:18:16.172, 95, 115, 67
2023/07/01 07:18:17.292, 95, 111, 74
2023/07/01 07:18:18.427, 94, 111, 73
2023/07/01 07:18:19.547, 94, 105, 75
2023/07/01 07:18:20.683, 91, 108, 72
2023/07/01 07:18:21.803, 94, 109, 71
2023/07/01 07:18:22.939, 102, 110, 73
2023/07/01 07:18:24.059, 97, 106, 75
2023/07/01 07:18:25.195, 93, 108, 73
2023/07/01 07:18:26.315, 94, 110, 74
2023/07/01 07:18:27.451, 93, 110, 65
2023/07/01 07:18:28.570, 97, 111, 94
2023/07/01 07:18:29.707, 95, 106, 69
2023/07/01 07:18:30.827, 89, 109, 71
2023/07/01 07:18:31.962, 93, 107, 70
2023/07/01 07:18:33.082, 105, 105, 70
2023/07/01 07:18:34.218, 97, 108, 69
2023/07/01 07:18:35.338, 97, 111, 71
2023/07/01 07:18:36.474, 91, 108, 69
2023/07/01 07:18:37.594, 91, 132, 76
2023/07/01 07:18:38.730, 91, 107, 73
2023/07/01 07:18:39.850, 94, 115, 78
2023/07/01 07:18:40.986, 95, 108, 75
2023/07/01 07:18:42.106, 94, 114, 70
2023/07/01 07:18:43.242, 98, 107, 70
2023/07/01 07:18:44.362, 97, 110, 66
2023/07/01 07:18:45.497, 96, 109, 69
2023/07/01 07:18:46.617, 106, 104, 72
2023/07/01 07:18:47.754, 91, 104, 74
2023/07/01 07:18:48.874, 92, 107, 76
2023/07/01 07:18:50.009, 94, 106, 71
2023/07/01 07:18:51.130, 94, 109, 70
2023/07/01 07:18:52.265, 96, 119, 70
2023/07/01 07:18:53.401, 102, 109, 76
2023/07/01 07:18:54.521, 95, 116, 94
2023/07/01 07:18:55.657, 93, 105, 72
2023/07/01 07:18:56.776, 99, 122, 71
2023/07/01 07:18:57.913, 94, 106, 75
2023/07/01 07:18:59.033, 98, 108, 72
2023/07/01 07:19:00.168, 96, 108, 72
2023/07/01 07:19:01.289, 94, 117, 76
2023/07/01 07:19:02.424, 98, 113, 87
2023/07/01 07:19:03.544, 97, 109, 66
2023/07/01 07:19:04.681, 94, 108, 72
2023/07/01 07:19:05.800, 96, 104, 71
2023/07/01 07:19:06.936, 96, 107, 65
2023/07/01 07:19:08.056, 100, 108, 66
2023/07/01 07:19:09.192, 97, 108, 72
2023/07/01 07:19:10.312, 99, 106, 74
2023/07/01 07:19:11.449, 96, 107, 71
2023/07/01 07:19:12.568, 96, 109, 74
2023/07/01 07:19:13.704, 97, 108, 71
2023/07/01 07:19:14.824, 94, 113, 73
2023/07/01 07:19:15.960, 97, 109, 70
2023/07/01 07:19:17.080, 95, 107, 71
2023/07/01 07:19:18.216, 97, 107, 71
2023/07/01 07:19:19.336, 94, 107, 74
2023/07/01 07:19:20.472, 105, 108, 71
2023/07/01 07:19:21.592, 106, 110, 75
2023/07/01 07:19:22.727, 98, 107, 70
2023/07/01 07:19:23.847, 95, 106, 77
2023/07/01 07:19:24.983, 102, 113, 79
2023/07/01 07:19:26.119, 96, 112, 69
2023/07/01 07:19:27.239, 98, 118, 72
2023/07/01 07:19:28.375, 97, 107, 73
2023/07/01 07:19:29.494, 94, 109, 78
2023/07/01 07:19:30.615, 92, 112, 72
2023/07/01 07:19:31.751, 95, 111, 75
2023/07/01 07:19:32.870, 92, 108, 71
2023/07/01 07:19:34.007, 95, 105, 74
2023/07/01 07:19:35.126, 94, 110, 66
2023/07/01 07:19:36.263, 95, 107, 76
2023/07/01 07:19:37.383, 99, 109, 68
2023/07/01 07:19:38.519, 94, 111, 70
2023/07/01 07:19:39.639, 92, 110, 69
2023/07/01 07:19:40.775, 95, 113, 70
2023/07/01 07:19:41.895, 97, 110, 71
2023/07/01 07:19:43.030, 97, 110, 80
2023/07/01 07:19:44.166, 99, 106, 73
2023/07/01 07:19:45.286, 92, 104, 68
2023/07/01 07:19:46.422, 95, 111, 73
2023/07/01 07:19:47.542, 92, 115, 61
2023/07/01 07:19:48.677, 96, 109, 68
2023/07/01 07:19:49.798, 94, 111, 72
2023/07/01 07:19:50.934, 95, 106, 74
2023/07/01 07:19:52.054, 98, 107, 70
2023/07/01 07:19:53.189, 93, 111, 71
2023/07/01 07:19:54.310, 94, 108, 72
2023/07/01 07:19:55.446, 95, 114, 75
2023/07/01 07:19:56.566, 98, 110, 80
2023/07/01 07:19:57.701, 93, 112, 74
2023/07/01 07:19:58.821, 97, 112, 71
2023/07/01 07:19:59.957, 95, 113, 69
2023/07/01 07:20:01.076, 99, 108, 75
2023/07/01 07:20:02.213, 96, 110, 65
2023/07/01 07:20:03.333, 102, 110, 64
2023/07/01 07:20:04.469, 96, 114, 79
2023/07/01 07:20:05.589, 93, 107, 71
2023/07/01 07:20:06.725, 98, 106, 73
2023/07/01 07:20:07.845, 96, 109, 106
2023/07/01 07:20:08.980, 97, 109, 67
2023/07/01 07:20:10.100, 94, 108, 70
2023/07/01 07:20:11.237, 95, 109, 71
2023/07/01 07:20:12.357, 94, 117, 81
2023/07/01 07:20:13.492, 94, 116, 73
2023/07/01 07:20:14.612, 92, 108, 75
2023/07/01 07:20:15.748, 95, 109, 67
2023/07/01 07:20:16.868, 93, 112, 72
2023/07/01 07:20:18.004, 100, 398, 74
2023/07/01 07:20:19.124, 97, 108, 72
2023/07/01 07:20:20.260, 95, 106, 69
2023/07/01 07:20:21.379, 92, 103, 72
2023/07/01 07:20:22.516, 92, 110, 70
2023/07/01 07:20:23.636, 92, 106, 68
2023/07/01 07:20:24.772, 93, 115, 70
2023/07/01 07:20:25.908, 92, 116, 72
2023/07/01 07:20:27.028, 98, 110, 77
2023/07/01 07:20:28.164, 106, 111, 74
2023/07/01 07:20:29.283, 98, 107, 72
2023/07/01 07:20:30.420, 91, 107, 71
2023/07/01 07:20:31.539, 92, 115, 66
2023/07/01 07:20:32.675, 98, 108, 70
2023/07/01 07:20:33.795, 94, 104, 67
2023/07/01 07:20:34.931, 109, 119, 71
2023/07/01 07:20:36.051, 94, 117, 73
2023/07/01 07:20:37.187, 96, 107, 76
2023/07/01 07:20:38.307, 98, 112, 72
2023/07/01 07:20:39.443, 96, 113, 69
2023/07/01 07:20:40.562, 96, 108, 76
2023/07/01 07:20:41.698, 101, 104, 70
2023/07/01 07:20:42.819, 94, 115, 71
2023/07/01 07:20:43.954, 97, 107, 72
2023/07/01 07:20:45.075, 97, 144, 70
2023/07/01 07:20:46.210, 133, 105, 68
2023/07/01 07:20:47.330, 102, 110, 73
2023/07/01 07:20:48.467, 94, 108, 76
2023/07/01 07:20:49.586, 104, 107, 72
2023/07/01 07:20:50.722, 97, 108, 66
2023/07/01 07:20:51.842, 97, 115, 70
2023/07/01 07:20:52.978, 94, 110, 73
2023/07/01 07:20:54.099, 99, 112, 69
2023/07/01 07:20:55.233, 99, 106, 69
2023/07/01 07:20:56.354, 94, 109, 70
2023/07/01 07:20:57.490, 96, 108, 69
2023/07/01 07:20:58.610, 97, 105, 80
2023/07/01 07:20:59.745, 97, 114, 75
2023/07/01 07:21:00.866, 96, 114, 72
2023/07/01 07:21:02.001, 97, 109, 70
2023/07/01 07:21:03.121, 95, 112, 83
2023/07/01 07:21:04.257, 95, 111, 76
2023/07/01 07:21:05.377, 99, 123, 69
2023/07/01 07:21:06.514, 97, 107, 70
2023/07/01 07:21:07.649, 122, 115, 72
2023/07/01 07:21:08.769, 114, 112, 71
2023/07/01 07:21:09.905, 98, 110, 69
2023/07/01 07:21:11.025, 100, 112, 74
2023/07/01 07:21:12.161, 119, 109, 72
2023/07/01 07:21:13.281, 110, 109, 76
2023/07/01 07:21:14.417, 104, 107, 73
2023/07/01 07:21:15.537, 99, 110, 76
2023/07/01 07:21:16.673, 104, 106, 69
2023/07/01 07:21:17.792, 100, 105, 77
2023/07/01 07:21:18.929, 95, 107, 74
2023/07/01 07:21:20.064, 96, 108, 81
2023/07/01 07:21:21.184, 99, 109, 72
2023/07/01 07:21:22.320, 107, 106, 68
2023/07/01 07:21:23.440, 98, 108, 74
2023/07/01 07:21:24.576, 100, 107, 70
2023/07/01 07:21:25.696, 97, 110, 69
2023/07/01 07:21:26.832, 99, 106, 62
2023/07/01 07:21:27.952, 98, 108, 73
2023/07/01 07:21:29.087, 96, 110, 73
2023/07/01 07:21:30.208, 93, 107, 75
2023/07/01 07:21:31.344, 94, 109, 72
2023/07/01 07:21:32.464, 96, 110, 70
2023/07/01 07:21:33.599, 93, 109, 71
2023/07/01 07:21:34.719, 99, 108, 65
2023/07/01 07:21:35.856, 98, 116, 76
2023/07/01 07:21:36.975, 89, 109, 81
2023/07/01 07:21:38.111, 98, 107, 70
2023/07/01 07:21:39.231, 94, 104, 69
2023/07/01 07:21:40.368, 100, 106, 74
2023/07/01 07:21:41.487, 97, 106, 74
2023/07/01 07:21:42.623, 96, 107, 70
2023/07/01 07:21:43.743, 97, 110, 70
2023/07/01 07:21:44.879, 113, 107, 69
2023/07/01 07:21:45.999, 95, 113, 71
2023/07/01 07:21:47.135, 100, 107, 69
2023/07/01 07:21:48.254, 102, 112, 70
2023/07/01 07:21:49.391, 98, 108, 79
2023/07/01 07:21:50.511, 97, 111, 70
2023/07/01 07:21:51.647, 105, 116, 73
2023/07/01 07:21:52.782, 110, 111, 72
2023/07/01 07:21:53.902, 96, 113, 72
2023/07/01 07:21:55.038, 96, 106, 65
2023/07/01 07:21:56.158, 102, 113, 70
