time, beta470, beta532, beta650
2023/07/09 23:50:55.529, 106, 188, 77
2023/07/09 23:50:56.649, 106, 194, 76
2023/07/09 23:50:57.785, 106, 191, 78
2023/07/09 23:50:58.905, 106, 190, 80
2023/07/09 23:51:00.040, 108, 196, 77
2023/07/09 23:51:01.177, 111, 191, 85
2023/07/09 23:51:02.296, 112, 190, 79
2023/07/09 23:51:03.432, 107, 192, 74
2023/07/09 23:51:04.553, 129, 194, 79
2023/07/09 23:51:05.688, 106, 186, 77
2023/07/09 23:51:06.824, 109, 185, 74
2023/07/09 23:51:07.944, 112, 189, 77
2023/07/09 23:51:09.080, 105, 192, 74
2023/07/09 23:51:10.200, 109, 190, 76
2023/07/09 23:51:11.336, 111, 187, 75
2023/07/09 23:51:12.472, 149, 185, 78
2023/07/09 23:51:13.592, 111, 185, 81
2023/07/09 23:51:14.728, 113, 191, 87
2023/07/09 23:51:15.848, 108, 194, 79
2023/07/09 23:51:16.983, 108, 190, 74
2023/07/09 23:51:18.119, 105, 187, 75
2023/07/09 23:51:19.239, 111, 189, 85
2023/07/09 23:51:20.375, 110, 211, 75
2023/07/09 23:51:21.495, 108, 187, 74
2023/07/09 23:51:22.631, 108, 194, 79
2023/07/09 23:51:23.767, 110, 188, 76
2023/07/09 23:51:24.887, 112, 189, 76
2023/07/09 23:51:26.023, 111, 197, 79
2023/07/09 23:51:27.143, 110, 193, 79
2023/07/09 23:51:28.279, 112, 194, 78
2023/07/09 23:51:29.414, 109, 184, 78
2023/07/09 23:51:30.535, 111, 186, 79
2023/07/09 23:51:31.671, 110, 194, 80
2023/07/09 23:51:32.791, 106, 192, 75
2023/07/09 23:51:33.927, 111, 190, 75
2023/07/09 23:51:35.063, 109, 191, 77
2023/07/09 23:51:36.182, 107, 186, 79
2023/07/09 23:51:37.318, 108, 189, 76
2023/07/09 23:51:38.438, 106, 196, 76
2023/07/09 23:51:39.574, 110, 189, 74
2023/07/09 23:51:40.710, 108, 187, 75
2023/07/09 23:51:41.830, 105, 196, 76
2023/07/09 23:51:42.966, 107, 204, 78
2023/07/09 23:51:44.086, 108, 193, 79
2023/07/09 23:51:45.222, 106, 195, 76
2023/07/09 23:51:46.358, 104, 203, 77
2023/07/09 23:51:47.478, 109, 191, 74
2023/07/09 23:51:48.614, 111, 197, 75
2023/07/09 23:51:49.734, 109, 193, 80
2023/07/09 23:51:50.870, 107, 196, 75
2023/07/09 23:51:52.006, 109, 198, 75
2023/07/09 23:51:53.125, 103, 196, 74
2023/07/09 23:51:54.261, 104, 194, 79
2023/07/09 23:51:55.397, 111, 193, 75
2023/07/09 23:51:56.517, 107, 192, 72
2023/07/09 23:51:57.653, 108, 190, 79
2023/07/09 23:51:58.772, 108, 192, 78
2023/07/09 23:51:59.909, 110, 191, 80
2023/07/09 23:52:01.045, 108, 186, 76
2023/07/09 23:52:02.165, 109, 187, 75
2023/07/09 23:52:03.301, 110, 191, 78
2023/07/09 23:52:04.421, 107, 194, 78
2023/07/09 23:52:05.557, 112, 191, 78
2023/07/09 23:52:06.693, 107, 191, 76
2023/07/09 23:52:07.813, 109, 186, 77
2023/07/09 23:52:08.949, 110, 193, 80
2023/07/09 23:52:10.069, 110, 190, 76
2023/07/09 23:52:11.204, 111, 188, 84
2023/07/09 23:52:12.340, 109, 189, 77
2023/07/09 23:52:13.460, 107, 203, 78
2023/07/09 23:52:14.596, 112, 186, 77
2023/07/09 23:52:15.716, 107, 189, 79
2023/07/09 23:52:16.852, 106, 209, 78
2023/07/09 23:52:17.988, 112, 189, 81
2023/07/09 23:52:19.108, 107, 194, 75
2023/07/09 23:52:20.244, 112, 204, 74
2023/07/09 23:52:21.364, 106, 190, 76
2023/07/09 23:52:22.500, 108, 189, 79
2023/07/09 23:52:23.636, 106, 200, 80
2023/07/09 23:52:24.756, 107, 189, 78
2023/07/09 23:52:25.892, 118, 189, 78
2023/07/09 23:52:27.027, 140, 193, 78
2023/07/09 23:52:28.147, 108, 190, 77
2023/07/09 23:52:29.283, 107, 186, 81
2023/07/09 23:52:30.403, 111, 194, 76
2023/07/09 23:52:31.539, 109, 188, 76
2023/07/09 23:52:32.659, 116, 195, 75
2023/07/09 23:52:33.795, 112, 206, 77
2023/07/09 23:52:34.931, 107, 196, 85
2023/07/09 23:52:36.051, 113, 204, 80
2023/07/09 23:52:37.187, 109, 220, 75
2023/07/09 23:52:38.307, 107, 191, 77
2023/07/09 23:52:39.443, 108, 192, 83
2023/07/09 23:52:40.579, 109, 195, 77
2023/07/09 23:52:41.699, 105, 194, 77
2023/07/09 23:52:42.835, 112, 186, 77
2023/07/09 23:52:43.954, 111, 193, 74
2023/07/09 23:52:45.090, 112, 194, 78
2023/07/09 23:52:46.226, 111, 193, 79
2023/07/09 23:52:47.346, 106, 192, 78
2023/07/09 23:52:48.482, 108, 190, 74
2023/07/09 23:52:49.602, 109, 194, 83
2023/07/09 23:52:50.738, 109, 186, 79
2023/07/09 23:52:51.874, 108, 196, 69
2023/07/09 23:52:52.994, 113, 194, 77
2023/07/09 23:52:54.130, 104, 199, 75
2023/07/09 23:52:55.266, 108, 196, 77
2023/07/09 23:52:56.386, 107, 197, 78
2023/07/09 23:52:57.522, 108, 193, 76
2023/07/09 23:52:58.642, 108, 194, 74
2023/07/09 23:52:59.777, 106, 193, 78
2023/07/09 23:53:00.913, 109, 200, 76
2023/07/09 23:53:02.033, 110, 194, 75
2023/07/09 23:53:03.169, 112, 198, 78
2023/07/09 23:53:04.289, 106, 193, 75
2023/07/09 23:53:05.425, 108, 194, 76
2023/07/09 23:53:06.561, 108, 199, 80
2023/07/09 23:53:07.681, 108, 207, 77
2023/07/09 23:53:08.817, 109, 189, 79
2023/07/09 23:53:09.937, 110, 188, 74
2023/07/09 23:53:11.073, 109, 207, 83
2023/07/09 23:53:12.209, 108, 194, 80
2023/07/09 23:53:13.329, 112, 194, 79
2023/07/09 23:53:14.465, 117, 192, 74
2023/07/09 23:53:15.585, 112, 188, 76
2023/07/09 23:53:16.720, 109, 193, 79
2023/07/09 23:53:17.856, 112, 192, 79
2023/07/09 23:53:18.976, 106, 199, 77
2023/07/09 23:53:20.112, 108, 194, 76
2023/07/09 23:53:21.232, 108, 198, 76
2023/07/09 23:53:22.368, 110, 206, 79
2023/07/09 23:53:23.503, 111, 198, 73
2023/07/09 23:53:24.624, 110, 223, 77
2023/07/09 23:53:25.760, 108, 190, 82
2023/07/09 23:53:26.896, 109, 191, 75
2023/07/09 23:53:28.015, 112, 205, 78
2023/07/09 23:53:29.152, 110, 190, 78
2023/07/09 23:53:30.272, 115, 197, 73
2023/07/09 23:53:31.408, 106, 193, 81
2023/07/09 23:53:32.527, 112, 191, 78
2023/07/09 23:53:33.664, 108, 196, 77
2023/07/09 23:53:34.800, 105, 197, 77
2023/07/09 23:53:35.919, 106, 198, 81
2023/07/09 23:53:37.055, 108, 198, 77
2023/07/09 23:53:38.175, 111, 194, 77
2023/07/09 23:53:39.311, 108, 195, 78
2023/07/09 23:53:40.447, 108, 196, 81
2023/07/09 23:53:41.567, 108, 203, 79
2023/07/09 23:53:42.703, 109, 195, 75
2023/07/09 23:53:43.823, 108, 196, 77
2023/07/09 23:53:44.959, 111, 195, 101
2023/07/09 23:53:46.094, 108, 197, 78
2023/07/09 23:53:47.215, 108, 239, 73
2023/07/09 23:53:48.351, 111, 193, 76
2023/07/09 23:53:49.487, 146, 195, 81
2023/07/09 23:53:50.607, 113, 194, 79
2023/07/09 23:53:51.742, 120, 196, 90
2023/07/09 23:53:52.862, 110, 194, 76
2023/07/09 23:53:53.998, 110, 200, 79
2023/07/09 23:53:55.134, 108, 198, 78
2023/07/09 23:53:56.254, 111, 201, 78
2023/07/09 23:53:57.390, 110, 216, 77
2023/07/09 23:53:58.510, 109, 231, 79
2023/07/09 23:53:59.645, 107, 200, 75
2023/07/09 23:54:00.782, 106, 199, 80
2023/07/09 23:54:01.902, 106, 201, 77
2023/07/09 23:54:03.038, 110, 194, 74
2023/07/09 23:54:04.157, 114, 199, 75
2023/07/09 23:54:05.294, 104, 190, 76
2023/07/09 23:54:06.430, 111, 192, 78
2023/07/09 23:54:07.550, 108, 193, 77
2023/07/09 23:54:08.686, 117, 194, 101
2023/07/09 23:54:09.821, 113, 194, 80
2023/07/09 23:54:10.941, 111, 194, 81
2023/07/09 23:54:12.077, 109, 200, 75
2023/07/09 23:54:13.197, 109, 199, 75
2023/07/09 23:54:14.333, 111, 192, 74
2023/07/09 23:54:15.469, 108, 193, 72
2023/07/09 23:54:16.589, 111, 198, 80
2023/07/09 23:54:17.725, 110, 196, 79
2023/07/09 23:54:18.845, 110, 198, 77
2023/07/09 23:54:19.981, 106, 195, 79
2023/07/09 23:54:21.117, 108, 195, 76
2023/07/09 23:54:22.237, 109, 200, 77
2023/07/09 23:54:23.373, 106, 198, 79
2023/07/09 23:54:24.492, 108, 203, 78
2023/07/09 23:54:25.628, 106, 192, 76
2023/07/09 23:54:26.764, 108, 189, 78
2023/07/09 23:54:27.884, 108, 188, 78
2023/07/09 23:54:29.020, 108, 191, 79
2023/07/09 23:54:30.141, 108, 194, 78
2023/07/09 23:54:31.276, 108, 194, 77
2023/07/09 23:54:32.412, 111, 196, 78
2023/07/09 23:54:33.532, 108, 187, 76
2023/07/09 23:54:34.668, 109, 187, 76
2023/07/09 23:54:35.788, 109, 199, 76
2023/07/09 23:54:36.923, 110, 192, 77
2023/07/09 23:54:38.060, 109, 202, 76
2023/07/09 23:54:39.180, 110, 190, 110
2023/07/09 23:54:40.316, 108, 206, 84
2023/07/09 23:54:41.436, 110, 187, 78
2023/07/09 23:54:42.571, 111, 188, 84
2023/07/09 23:54:43.707, 115, 188, 78
2023/07/09 23:54:44.827, 110, 194, 77
2023/07/09 23:54:45.963, 112, 191, 80
2023/07/09 23:54:47.083, 109, 188, 74
2023/07/09 23:54:48.219, 110, 190, 82
2023/07/09 23:54:49.355, 108, 197, 74
2023/07/09 23:54:50.475, 109, 198, 80
2023/07/09 23:54:51.611, 108, 191, 79
2023/07/09 23:54:52.731, 108, 186, 75
2023/07/09 23:54:53.867, 108, 190, 84
2023/07/09 23:54:55.002, 111, 194, 78
2023/07/09 23:54:56.123, 110, 197, 75
2023/07/09 23:54:57.259, 106, 191, 77
2023/07/09 23:54:58.378, 108, 195, 75
2023/07/09 23:54:59.514, 103, 193, 82
2023/07/09 23:55:00.650, 105, 190, 78
2023/07/09 23:55:01.770, 107, 185, 77
2023/07/09 23:55:02.906, 114, 190, 75
2023/07/09 23:55:04.042, 107, 191, 77
2023/07/09 23:55:05.162, 108, 187, 78
2023/07/09 23:55:06.298, 106, 189, 79
2023/07/09 23:55:07.418, 106, 197, 79
2023/07/09 23:55:08.554, 110, 195, 83
2023/07/09 23:55:09.690, 105, 196, 74
2023/07/09 23:55:10.810, 108, 192, 78
2023/07/09 23:55:11.945, 111, 192, 79
2023/07/09 23:55:13.066, 108, 200, 78
2023/07/09 23:55:14.202, 108, 189, 102
2023/07/09 23:55:15.337, 109, 193, 87
2023/07/09 23:55:16.458, 110, 198, 82
2023/07/09 23:55:17.593, 110, 210, 77
2023/07/09 23:55:18.713, 109, 198, 78
2023/07/09 23:55:19.849, 107, 191, 79
2023/07/09 23:55:20.985, 107, 191, 79
2023/07/09 23:55:22.105, 107, 196, 85
2023/07/09 23:55:23.241, 108, 193, 81
2023/07/09 23:55:24.361, 110, 189, 78
2023/07/09 23:55:25.497, 109, 186, 76
2023/07/09 23:55:26.633, 108, 197, 77
2023/07/09 23:55:27.753, 110, 200, 77
2023/07/09 23:55:28.888, 106, 192, 79
2023/07/09 23:55:30.025, 109, 193, 74
2023/07/09 23:55:31.145, 109, 196, 77
2023/07/09 23:55:32.281, 109, 189, 78
2023/07/09 23:55:33.400, 111, 194, 81
2023/07/09 23:55:34.537, 109, 193, 86
2023/07/09 23:55:35.656, 110, 190, 79
2023/07/09 23:55:36.792, 109, 189, 77
2023/07/09 23:55:37.928, 110, 196, 79
2023/07/09 23:55:39.048, 108, 201, 84
2023/07/09 23:55:40.184, 109, 195, 73
2023/07/09 23:55:41.304, 112, 203, 80
2023/07/09 23:55:42.440, 108, 192, 79
2023/07/09 23:55:43.576, 107, 192, 76
2023/07/09 23:55:44.695, 112, 193, 79
2023/07/09 23:55:45.832, 109, 190, 77
2023/07/09 23:55:46.967, 108, 197, 77
2023/07/09 23:55:48.088, 107, 186, 79
2023/07/09 23:55:49.224, 109, 188, 78
2023/07/09 23:55:50.344, 113, 188, 75
2023/07/09 23:55:51.480, 111, 196, 77
2023/07/09 23:55:52.615, 111, 191, 74
2023/07/09 23:55:53.735, 109, 196, 77
2023/07/09 23:55:54.871, 108, 198, 81
2023/07/09 23:55:55.991, 109, 194, 84
2023/07/09 23:55:57.127, 110, 195, 75
2023/07/09 23:55:58.263, 109, 194, 80
2023/07/09 23:55:59.383, 113, 196, 81
2023/07/09 23:56:00.519, 112, 195, 79
2023/07/09 23:56:01.639, 108, 197, 79
2023/07/09 23:56:02.775, 109, 190, 153
2023/07/09 23:56:03.911, 110, 189, 76
2023/07/09 23:56:05.031, 107, 188, 77
2023/07/09 23:56:06.167, 110, 203, 81
2023/07/09 23:56:07.287, 108, 194, 80
2023/07/09 23:56:08.422, 106, 193, 79
2023/07/09 23:56:09.558, 106, 189, 77
2023/07/09 23:56:10.678, 107, 188, 80
2023/07/09 23:56:11.814, 107, 204, 86
2023/07/09 23:56:12.950, 110, 189, 78
2023/07/09 23:56:14.070, 111, 188, 78
2023/07/09 23:56:15.206, 109, 192, 75
2023/07/09 23:56:16.326, 111, 191, 80
2023/07/09 23:56:17.462, 108, 194, 77
2023/07/09 23:56:18.598, 109, 190, 76
2023/07/09 23:56:19.718, 108, 189, 79
2023/07/09 23:56:20.854, 108, 191, 83
2023/07/09 23:56:21.974, 109, 193, 78
2023/07/09 23:56:23.109, 107, 192, 78
2023/07/09 23:56:24.246, 111, 190, 77
2023/07/09 23:56:25.365, 112, 199, 78
2023/07/09 23:56:26.501, 108, 197, 77
2023/07/09 23:56:27.621, 107, 190, 155
2023/07/09 23:56:28.757, 110, 199, 79
2023/07/09 23:56:29.893, 108, 189, 77
2023/07/09 23:56:31.013, 106, 190, 79
2023/07/09 23:56:32.149, 106, 193, 81
2023/07/09 23:56:33.269, 109, 190, 85
2023/07/09 23:56:34.405, 106, 195, 74
2023/07/09 23:56:35.541, 107, 196, 77
2023/07/09 23:56:36.661, 110, 189, 76
2023/07/09 23:56:37.797, 111, 190, 80
2023/07/09 23:56:38.916, 113, 193, 78
2023/07/09 23:56:40.053, 114, 199, 77
2023/07/09 23:56:41.188, 110, 192, 82
2023/07/09 23:56:42.309, 108, 188, 82
2023/07/09 23:56:43.444, 105, 197, 82
2023/07/09 23:56:44.564, 107, 191, 81
2023/07/09 23:56:45.700, 107, 227, 79
2023/07/09 23:56:46.836, 111, 201, 77
2023/07/09 23:56:47.956, 107, 191, 78
2023/07/09 23:56:49.091, 109, 184, 77
2023/07/09 23:56:50.212, 109, 188, 78
2023/07/09 23:56:51.348, 110, 190, 80
2023/07/09 23:56:52.484, 107, 197, 75
2023/07/09 23:56:53.604, 108, 192, 82
2023/07/09 23:56:54.740, 107, 195, 78
2023/07/09 23:56:55.860, 108, 201, 76
2023/07/09 23:56:56.996, 111, 197, 86
2023/07/09 23:56:58.131, 109, 199, 76
2023/07/09 23:56:59.251, 105, 195, 78
2023/07/09 23:57:00.387, 107, 191, 77
2023/07/09 23:57:01.523, 109, 190, 76
2023/07/09 23:57:02.643, 109, 199, 78
2023/07/09 23:57:03.779, 107, 190, 119
2023/07/09 23:57:04.899, 114, 193, 80
2023/07/09 23:57:06.035, 107, 190, 78
2023/07/09 23:57:07.171, 110, 191, 81
2023/07/09 23:57:08.291, 106, 186, 75
2023/07/09 23:57:09.427, 108, 194, 86
2023/07/09 23:57:10.547, 109, 192, 91
2023/07/09 23:57:11.683, 111, 189, 81
2023/07/09 23:57:12.819, 108, 190, 88
2023/07/09 23:57:13.939, 111, 197, 74
2023/07/09 23:57:15.075, 109, 190, 131
2023/07/09 23:57:16.209, 110, 192, 77
2023/07/09 23:57:17.330, 112, 193, 80
2023/07/09 23:57:18.466, 105, 194, 75
2023/07/09 23:57:19.586, 107, 194, 78
2023/07/09 23:57:20.722, 106, 193, 82
2023/07/09 23:57:21.858, 107, 191, 75
2023/07/09 23:57:22.978, 111, 189, 83
2023/07/09 23:57:24.114, 109, 192, 75
2023/07/09 23:57:25.234, 111, 194, 78
2023/07/09 23:57:26.370, 108, 196, 76
2023/07/09 23:57:27.506, 110, 190, 76
2023/07/09 23:57:28.626, 107, 195, 77
2023/07/09 23:57:29.762, 107, 204, 81
2023/07/09 23:57:30.882, 107, 196, 76
2023/07/09 23:57:32.018, 110, 200, 78
2023/07/09 23:57:33.154, 108, 199, 81
2023/07/09 23:57:34.273, 111, 199, 86
2023/07/09 23:57:35.409, 107, 202, 82
2023/07/09 23:57:36.529, 107, 193, 77
2023/07/09 23:57:37.665, 107, 190, 77
2023/07/09 23:57:38.785, 112, 196, 76
2023/07/09 23:57:39.921, 110, 191, 83
2023/07/09 23:57:41.057, 120, 195, 80
2023/07/09 23:57:42.177, 109, 196, 77
2023/07/09 23:57:43.313, 112, 196, 76
2023/07/09 23:57:44.449, 108, 199, 78
2023/07/09 23:57:45.569, 118, 195, 79
2023/07/09 23:57:46.705, 111, 190, 76
2023/07/09 23:57:47.825, 117, 196, 75
2023/07/09 23:57:48.960, 113, 197, 80
2023/07/09 23:57:50.097, 107, 197, 80
2023/07/09 23:57:51.216, 108, 194, 78
2023/07/09 23:57:52.352, 110, 193, 83
2023/07/09 23:57:53.472, 107, 198, 76
2023/07/09 23:57:54.608, 107, 194, 76
2023/07/09 23:57:55.744, 111, 193, 80
2023/07/09 23:57:56.864, 112, 202, 78
2023/07/09 23:57:58.000, 107, 195, 88
2023/07/09 23:57:59.120, 113, 194, 76
2023/07/09 23:58:00.256, 116, 196, 74
2023/07/09 23:58:01.392, 109, 209, 79
2023/07/09 23:58:02.512, 112, 290, 77
2023/07/09 23:58:03.648, 108, 193, 81
2023/07/09 23:58:04.768, 108, 194, 74
2023/07/09 23:58:05.904, 110, 201, 79
2023/07/09 23:58:07.040, 111, 215, 76
2023/07/09 23:58:08.159, 112, 193, 76
2023/07/09 23:58:09.295, 111, 192, 79
2023/07/09 23:58:10.415, 117, 192, 80
2023/07/09 23:58:11.551, 110, 196, 83
2023/07/09 23:58:12.687, 106, 199, 82
2023/07/09 23:58:13.806, 140, 198, 78
2023/07/09 23:58:14.943, 111, 191, 74
2023/07/09 23:58:16.079, 108, 190, 78
2023/07/09 23:58:17.199, 108, 190, 75
2023/07/09 23:58:18.335, 109, 192, 76
2023/07/09 23:58:19.455, 109, 195, 78
2023/07/09 23:58:20.591, 115, 191, 77
2023/07/09 23:58:21.727, 107, 200, 80
2023/07/09 23:58:22.847, 111, 195, 79
2023/07/09 23:58:23.982, 111, 202, 75
2023/07/09 23:58:25.102, 109, 195, 79
2023/07/09 23:58:26.238, 107, 193, 72
2023/07/09 23:58:27.374, 109, 200, 81
2023/07/09 23:58:28.494, 111, 198, 81
2023/07/09 23:58:29.630, 107, 195, 75
2023/07/09 23:58:30.750, 114, 194, 77
2023/07/09 23:58:31.886, 110, 194, 79
2023/07/09 23:58:33.022, 108, 231, 80
2023/07/09 23:58:34.142, 108, 191, 74
2023/07/09 23:58:35.278, 108, 235, 79
2023/07/09 23:58:36.397, 112, 191, 79
2023/07/09 23:58:37.533, 107, 195, 78
2023/07/09 23:58:38.670, 108, 205, 77
2023/07/09 23:58:39.790, 109, 192, 80
2023/07/09 23:58:40.925, 108, 188, 78
2023/07/09 23:58:42.045, 114, 189, 75
2023/07/09 23:58:43.181, 114, 189, 77
2023/07/09 23:58:44.317, 108, 189, 75
2023/07/09 23:58:45.436, 109, 193, 75
2023/07/09 23:58:46.573, 107, 193, 76
2023/07/09 23:58:47.693, 112, 194, 79
2023/07/09 23:58:48.829, 109, 191, 86
2023/07/09 23:58:49.965, 108, 191, 78
2023/07/09 23:58:51.085, 107, 196, 76
2023/07/09 23:58:52.220, 113, 190, 80
2023/07/09 23:58:53.341, 114, 197, 78
2023/07/09 23:58:54.477, 107, 190, 80
2023/07/09 23:58:55.613, 116, 192, 74
2023/07/09 23:58:56.732, 106, 193, 77
2023/07/09 23:58:57.869, 112, 195, 78
2023/07/09 23:58:58.988, 109, 192, 80
2023/07/09 23:59:00.124, 109, 193, 80
2023/07/09 23:59:01.260, 108, 202, 80
2023/07/09 23:59:02.381, 123, 192, 78
2023/07/09 23:59:03.516, 103, 196, 79
2023/07/09 23:59:04.636, 107, 188, 75
2023/07/09 23:59:05.772, 109, 194, 73
2023/07/09 23:59:06.907, 106, 189, 74
2023/07/09 23:59:08.028, 114, 188, 75
2023/07/09 23:59:09.164, 107, 193, 79
2023/07/09 23:59:10.284, 108, 191, 76
2023/07/09 23:59:11.420, 109, 190, 78
2023/07/09 23:59:12.556, 107, 186, 77
2023/07/09 23:59:13.676, 108, 189, 74
2023/07/09 23:59:14.811, 109, 190, 76
2023/07/09 23:59:15.947, 110, 192, 79
2023/07/09 23:59:17.067, 108, 200, 92
2023/07/09 23:59:18.203, 108, 187, 78
2023/07/09 23:59:19.323, 112, 191, 75
2023/07/09 23:59:20.459, 107, 190, 76
2023/07/09 23:59:21.595, 110, 189, 79
2023/07/09 23:59:22.715, 109, 194, 80
2023/07/09 23:59:23.851, 110, 191, 75
2023/07/09 23:59:24.971, 109, 190, 85
2023/07/09 23:59:26.107, 117, 194, 78
2023/07/09 23:59:27.243, 110, 184, 81
2023/07/09 23:59:28.363, 107, 188, 78
2023/07/09 23:59:29.499, 111, 191, 77
2023/07/09 23:59:30.619, 109, 200, 77
2023/07/09 23:59:31.754, 110, 201, 80
2023/07/09 23:59:32.890, 110, 190, 78
2023/07/09 23:59:34.010, 111, 187, 78
2023/07/09 23:59:35.146, 111, 189, 83
2023/07/09 23:59:36.266, 108, 194, 83
2023/07/09 23:59:37.402, 110, 189, 78
2023/07/09 23:59:38.538, 105, 189, 75
2023/07/09 23:59:39.658, 151, 189, 78
2023/07/09 23:59:40.794, 111, 190, 84
2023/07/09 23:59:41.914, 109, 194, 76
2023/07/09 23:59:43.050, 112, 191, 74
2023/07/09 23:59:44.186, 108, 202, 78
2023/07/09 23:59:45.306, 107, 206, 82
2023/07/09 23:59:46.442, 109, 206, 75
2023/07/09 23:59:47.562, 106, 229, 78
2023/07/09 23:59:48.697, 108, 192, 84
2023/07/09 23:59:49.833, 108, 189, 76
2023/07/09 23:59:50.954, 108, 199, 79
2023/07/09 23:59:52.089, 109, 188, 74
2023/07/09 23:59:53.209, 109, 192, 75
2023/07/09 23:59:54.345, 110, 194, 76
2023/07/09 23:59:55.481, 106, 192, 78
2023/07/09 23:59:56.601, 104, 196, 75
2023/07/09 23:59:57.737, 109, 195, 78
2023/07/09 23:59:58.857, 108, 195, 81
2023/07/09 23:59:59.993, 105, 190, 84
