time, beta470, beta532, beta650
2023/06/18 13:36:29.143, 135, 197, 108
2023/06/18 13:36:30.279, 138, 203, 109
2023/06/18 13:36:31.399, 134, 198, 111
2023/06/18 13:36:32.535, 135, 215, 105
2023/06/18 13:36:33.671, 134, 203, 108
2023/06/18 13:36:34.791, 136, 194, 110
2023/06/18 13:36:35.926, 131, 199, 105
2023/06/18 13:36:37.062, 131, 206, 105
2023/06/18 13:36:38.182, 130, 205, 108
2023/06/18 13:36:39.318, 135, 213, 112
2023/06/18 13:36:40.454, 135, 196, 111
2023/06/18 13:36:41.574, 133, 216, 111
2023/06/18 13:36:42.710, 133, 200, 112
2023/06/18 13:36:43.846, 134, 201, 109
2023/06/18 13:36:44.966, 134, 201, 110
2023/06/18 13:36:46.102, 129, 198, 113
2023/06/18 13:36:47.238, 132, 192, 130
2023/06/18 13:36:48.358, 135, 195, 112
2023/06/18 13:36:49.494, 143, 199, 116
2023/06/18 13:36:50.630, 134, 226, 107
2023/06/18 13:36:51.750, 140, 217, 110
2023/06/18 13:36:52.886, 132, 208, 110
2023/06/18 13:36:54.021, 177, 195, 108
2023/06/18 13:36:55.141, 150, 197, 112
2023/06/18 13:36:56.277, 138, 205, 109
2023/06/18 13:36:57.413, 136, 202, 112
2023/06/18 13:36:58.533, 132, 209, 108
2023/06/18 13:36:59.669, 132, 204, 110
2023/06/18 13:37:00.805, 135, 189, 108
2023/06/18 13:37:01.925, 134, 200, 109
2023/06/18 13:37:03.061, 136, 201, 109
2023/06/18 13:37:04.197, 139, 203, 109
2023/06/18 13:37:05.317, 136, 203, 114
2023/06/18 13:37:06.453, 133, 203, 105
2023/06/18 13:37:07.573, 136, 198, 111
2023/06/18 13:37:08.709, 134, 204, 110
2023/06/18 13:37:09.844, 132, 202, 109
2023/06/18 13:37:10.964, 134, 199, 115
2023/06/18 13:37:12.100, 132, 192, 106
2023/06/18 13:37:13.236, 140, 202, 109
2023/06/18 13:37:14.356, 133, 198, 112
2023/06/18 13:37:15.493, 130, 200, 107
2023/06/18 13:37:16.628, 135, 193, 112
2023/06/18 13:37:17.748, 130, 197, 111
2023/06/18 13:37:18.884, 131, 196, 110
2023/06/18 13:37:20.020, 136, 197, 108
2023/06/18 13:37:21.140, 133, 192, 110
2023/06/18 13:37:22.276, 131, 202, 111
2023/06/18 13:37:23.412, 135, 207, 116
2023/06/18 13:37:24.532, 135, 200, 108
2023/06/18 13:37:25.667, 132, 198, 104
2023/06/18 13:37:26.803, 137, 192, 112
2023/06/18 13:37:27.923, 136, 204, 113
2023/06/18 13:37:29.059, 138, 198, 125
2023/06/18 13:37:30.195, 133, 199, 107
2023/06/18 13:37:31.315, 131, 208, 107
2023/06/18 13:37:32.451, 134, 204, 112
2023/06/18 13:37:33.571, 132, 209, 112
2023/06/18 13:37:34.707, 137, 197, 114
2023/06/18 13:37:35.843, 135, 200, 115
2023/06/18 13:37:36.963, 135, 206, 115
2023/06/18 13:37:38.099, 136, 204, 110
2023/06/18 13:37:39.235, 137, 200, 114
2023/06/18 13:37:40.355, 133, 200, 107
2023/06/18 13:37:41.491, 139, 211, 110
2023/06/18 13:37:42.627, 136, 194, 111
2023/06/18 13:37:43.746, 136, 198, 121
2023/06/18 13:37:44.882, 134, 199, 111
2023/06/18 13:37:46.018, 133, 195, 106
2023/06/18 13:37:47.137, 132, 198, 107
2023/06/18 13:37:48.274, 136, 212, 113
2023/06/18 13:37:49.410, 139, 201, 112
2023/06/18 13:37:50.530, 138, 213, 112
2023/06/18 13:37:51.666, 138, 209, 127
2023/06/18 13:37:52.802, 135, 213, 114
2023/06/18 13:37:53.922, 155, 209, 110
2023/06/18 13:37:55.058, 133, 203, 111
2023/06/18 13:37:56.194, 144, 204, 113
2023/06/18 13:37:57.314, 134, 208, 107
2023/06/18 13:37:58.449, 137, 198, 113
2023/06/18 13:37:59.585, 138, 209, 110
2023/06/18 13:38:00.706, 133, 206, 116
2023/06/18 13:38:01.841, 133, 199, 105
2023/06/18 13:38:02.977, 138, 201, 108
2023/06/18 13:38:04.097, 136, 193, 104
2023/06/18 13:38:05.233, 133, 198, 115
2023/06/18 13:38:06.369, 137, 196, 106
2023/06/18 13:38:07.489, 140, 203, 109
2023/06/18 13:38:08.625, 139, 233, 110
2023/06/18 13:38:09.761, 134, 210, 106
2023/06/18 13:38:10.881, 134, 198, 115
2023/06/18 13:38:12.017, 134, 193, 113
2023/06/18 13:38:13.136, 133, 205, 107
2023/06/18 13:38:14.272, 138, 200, 113
2023/06/18 13:38:15.408, 136, 203, 104
2023/06/18 13:38:16.528, 133, 222, 105
2023/06/18 13:38:17.664, 133, 192, 108
2023/06/18 13:38:18.800, 131, 193, 106
2023/06/18 13:38:19.920, 132, 196, 110
2023/06/18 13:38:21.056, 127, 193, 108
2023/06/18 13:38:22.192, 135, 210, 113
2023/06/18 13:38:23.312, 136, 192, 107
2023/06/18 13:38:24.448, 134, 210, 108
2023/06/18 13:38:25.584, 137, 191, 105
2023/06/18 13:38:26.704, 136, 207, 111
2023/06/18 13:38:27.839, 152, 199, 109
2023/06/18 13:38:28.976, 139, 204, 112
2023/06/18 13:38:30.096, 138, 203, 110
2023/06/18 13:38:31.232, 133, 196, 116
2023/06/18 13:38:32.367, 130, 197, 108
2023/06/18 13:38:33.487, 136, 210, 108
2023/06/18 13:38:34.623, 133, 195, 114
2023/06/18 13:38:35.743, 142, 204, 111
2023/06/18 13:38:36.879, 136, 198, 106
2023/06/18 13:38:38.015, 133, 195, 110
2023/06/18 13:38:39.135, 150, 205, 109
2023/06/18 13:38:40.270, 132, 198, 107
2023/06/18 13:38:41.407, 137, 196, 109
2023/06/18 13:38:42.527, 133, 197, 107
2023/06/18 13:38:43.663, 133, 200, 111
2023/06/18 13:38:44.799, 138, 219, 108
2023/06/18 13:38:45.918, 139, 213, 108
2023/06/18 13:38:47.054, 139, 212, 106
2023/06/18 13:38:48.190, 137, 202, 107
2023/06/18 13:38:49.310, 138, 201, 108
2023/06/18 13:38:50.446, 132, 205, 114
2023/06/18 13:38:51.582, 134, 197, 112
2023/06/18 13:38:52.702, 134, 197, 110
2023/06/18 13:38:53.838, 138, 199, 111
2023/06/18 13:38:54.973, 138, 196, 104
2023/06/18 13:38:56.094, 135, 195, 106
2023/06/18 13:38:57.230, 133, 198, 107
2023/06/18 13:38:58.366, 130, 205, 106
2023/06/18 13:38:59.486, 132, 200, 107
2023/06/18 13:39:00.622, 128, 207, 108
2023/06/18 13:39:01.757, 133, 199, 110
2023/06/18 13:39:02.877, 135, 198, 113
2023/06/18 13:39:04.013, 136, 211, 109
2023/06/18 13:39:05.149, 133, 204, 115
2023/06/18 13:39:06.269, 130, 203, 113
2023/06/18 13:39:07.405, 138, 211, 107
2023/06/18 13:39:08.541, 135, 194, 110
2023/06/18 13:39:09.661, 127, 192, 108
2023/06/18 13:39:10.797, 130, 192, 114
2023/06/18 13:39:11.916, 136, 199, 115
2023/06/18 13:39:13.053, 142, 207, 112
2023/06/18 13:39:14.189, 137, 206, 103
2023/06/18 13:39:15.308, 135, 199, 110
2023/06/18 13:39:16.445, 134, 208, 107
2023/06/18 13:39:17.581, 138, 193, 109
2023/06/18 13:39:18.700, 135, 198, 109
2023/06/18 13:39:19.837, 135, 198, 108
2023/06/18 13:39:20.972, 133, 204, 111
2023/06/18 13:39:22.093, 137, 202, 105
2023/06/18 13:39:23.228, 133, 194, 104
2023/06/18 13:39:24.364, 131, 211, 112
2023/06/18 13:39:25.484, 138, 195, 106
2023/06/18 13:39:26.620, 132, 201, 110
2023/06/18 13:39:27.756, 133, 195, 111
2023/06/18 13:39:28.876, 128, 199, 114
2023/06/18 13:39:30.012, 136, 209, 113
2023/06/18 13:39:31.148, 139, 200, 112
2023/06/18 13:39:32.267, 140, 199, 111
2023/06/18 13:39:33.404, 138, 200, 117
2023/06/18 13:39:34.524, 138, 199, 107
2023/06/18 13:39:35.659, 135, 200, 112
2023/06/18 13:39:36.795, 135, 212, 112
2023/06/18 13:39:37.915, 134, 212, 107
2023/06/18 13:39:39.051, 132, 201, 109
2023/06/18 13:39:40.187, 133, 192, 106
2023/06/18 13:39:41.307, 128, 199, 107
2023/06/18 13:39:42.443, 135, 203, 111
2023/06/18 13:39:43.579, 144, 196, 115
2023/06/18 13:39:44.699, 135, 201, 115
2023/06/18 13:39:45.835, 138, 203, 108
2023/06/18 13:39:46.971, 139, 203, 110
2023/06/18 13:39:48.091, 140, 198, 108
2023/06/18 13:39:49.227, 132, 196, 104
2023/06/18 13:39:50.363, 133, 200, 105
2023/06/18 13:39:51.482, 134, 194, 109
2023/06/18 13:39:52.618, 138, 197, 109
2023/06/18 13:39:53.755, 129, 206, 107
2023/06/18 13:39:54.874, 132, 202, 107
2023/06/18 13:39:56.009, 135, 200, 116
2023/06/18 13:39:57.146, 154, 195, 107
2023/06/18 13:39:58.266, 131, 191, 108
2023/06/18 13:39:59.402, 135, 206, 110
2023/06/18 13:40:00.538, 136, 200, 121
2023/06/18 13:40:01.658, 139, 208, 104
2023/06/18 13:40:02.794, 136, 208, 111
2023/06/18 13:40:03.930, 132, 208, 110
2023/06/18 13:40:05.050, 138, 205, 111
2023/06/18 13:40:06.186, 137, 207, 112
2023/06/18 13:40:07.322, 140, 202, 113
2023/06/18 13:40:08.442, 141, 207, 105
2023/06/18 13:40:09.577, 133, 201, 105
2023/06/18 13:40:10.713, 130, 213, 108
2023/06/18 13:40:11.833, 134, 205, 111
2023/06/18 13:40:12.969, 134, 214, 129
2023/06/18 13:40:14.089, 129, 206, 110
2023/06/18 13:40:15.225, 137, 204, 110
2023/06/18 13:40:16.361, 135, 195, 110
2023/06/18 13:40:17.481, 149, 212, 110
2023/06/18 13:40:18.617, 139, 206, 111
2023/06/18 13:40:19.753, 129, 206, 110
2023/06/18 13:40:20.873, 137, 204, 113
2023/06/18 13:40:22.009, 138, 213, 107
2023/06/18 13:40:23.145, 137, 214, 111
2023/06/18 13:40:24.264, 144, 195, 113
2023/06/18 13:40:25.400, 133, 196, 116
2023/06/18 13:40:26.537, 136, 200, 113
2023/06/18 13:40:27.656, 138, 210, 119
2023/06/18 13:40:28.792, 139, 202, 110
2023/06/18 13:40:29.928, 142, 206, 107
2023/06/18 13:40:31.048, 134, 198, 109
2023/06/18 13:40:32.183, 133, 193, 110
2023/06/18 13:40:33.320, 132, 188, 108
2023/06/18 13:40:34.440, 134, 192, 109
2023/06/18 13:40:35.576, 133, 205, 108
2023/06/18 13:40:36.696, 143, 205, 109
2023/06/18 13:40:37.832, 140, 197, 113
2023/06/18 13:40:38.968, 134, 208, 113
2023/06/18 13:40:40.088, 142, 207, 107
2023/06/18 13:40:41.224, 134, 210, 109
2023/06/18 13:40:42.359, 153, 196, 116
2023/06/18 13:40:43.479, 140, 201, 108
2023/06/18 13:40:44.615, 135, 204, 109
2023/06/18 13:40:45.750, 136, 198, 122
2023/06/18 13:40:46.871, 134, 199, 111
2023/06/18 13:40:48.007, 136, 197, 106
2023/06/18 13:40:49.143, 134, 199, 108
2023/06/18 13:40:50.263, 141, 203, 110
2023/06/18 13:40:51.399, 134, 201, 106
2023/06/18 13:40:52.535, 136, 211, 112
2023/06/18 13:40:53.654, 135, 208, 109
2023/06/18 13:40:54.791, 137, 208, 111
2023/06/18 13:40:55.926, 138, 204, 111
2023/06/18 13:40:57.046, 133, 199, 109
2023/06/18 13:40:58.182, 140, 226, 109
2023/06/18 13:40:59.318, 136, 203, 112
2023/06/18 13:41:00.438, 132, 204, 115
2023/06/18 13:41:01.574, 134, 194, 115
2023/06/18 13:41:02.709, 136, 199, 112
2023/06/18 13:41:03.830, 136, 204, 103
2023/06/18 13:41:04.965, 139, 191, 108
2023/06/18 13:41:06.102, 138, 202, 114
2023/06/18 13:41:07.222, 133, 200, 125
2023/06/18 13:41:08.358, 138, 196, 113
2023/06/18 13:41:09.494, 132, 208, 108
2023/06/18 13:41:10.613, 136, 205, 107
2023/06/18 13:41:11.749, 132, 200, 105
2023/06/18 13:41:12.886, 135, 200, 121
2023/06/18 13:41:14.005, 139, 200, 122
2023/06/18 13:41:15.141, 132, 201, 114
2023/06/18 13:41:16.260, 136, 192, 112
2023/06/18 13:41:17.397, 139, 206, 108
2023/06/18 13:41:18.533, 133, 198, 107
2023/06/18 13:41:19.653, 134, 203, 106
2023/06/18 13:41:20.788, 139, 236, 112
2023/06/18 13:41:21.925, 136, 200, 107
2023/06/18 13:41:23.045, 135, 206, 114
2023/06/18 13:41:24.181, 137, 199, 112
2023/06/18 13:41:25.317, 141, 206, 111
2023/06/18 13:41:26.437, 136, 191, 124
2023/06/18 13:41:27.573, 130, 204, 110
2023/06/18 13:41:28.709, 140, 193, 114
2023/06/18 13:41:29.828, 135, 192, 107
2023/06/18 13:41:30.964, 137, 199, 112
2023/06/18 13:41:32.100, 134, 198, 109
2023/06/18 13:41:33.220, 134, 202, 107
2023/06/18 13:41:34.356, 134, 200, 118
2023/06/18 13:41:35.476, 133, 192, 110
2023/06/18 13:41:36.612, 134, 198, 110
2023/06/18 13:41:37.747, 138, 202, 109
2023/06/18 13:41:38.868, 138, 196, 112
2023/06/18 13:41:40.004, 134, 198, 117
2023/06/18 13:41:41.140, 142, 203, 108
2023/06/18 13:41:42.260, 137, 199, 109
2023/06/18 13:41:43.396, 135, 194, 111
2023/06/18 13:41:44.532, 136, 205, 111
2023/06/18 13:41:45.651, 134, 196, 109
2023/06/18 13:41:46.788, 132, 210, 122
2023/06/18 13:41:47.923, 141, 200, 118
2023/06/18 13:41:49.043, 138, 195, 170
2023/06/18 13:41:50.179, 134, 212, 114
2023/06/18 13:41:51.315, 139, 204, 123
2023/06/18 13:41:52.435, 139, 201, 108
2023/06/18 13:41:53.571, 130, 203, 112
2023/06/18 13:41:54.707, 135, 202, 108
2023/06/18 13:41:55.827, 133, 195, 105
2023/06/18 13:41:56.963, 130, 223, 112
2023/06/18 13:41:58.099, 135, 236, 108
2023/06/18 13:41:59.219, 136, 193, 101
2023/06/18 13:42:00.354, 138, 198, 108
2023/06/18 13:42:01.490, 138, 220, 115
2023/06/18 13:42:02.611, 143, 196, 117
2023/06/18 13:42:03.746, 139, 200, 114
2023/06/18 13:42:04.882, 136, 207, 111
2023/06/18 13:42:06.002, 135, 203, 104
2023/06/18 13:42:07.138, 138, 198, 113
2023/06/18 13:42:08.274, 138, 209, 111
2023/06/18 13:42:09.393, 135, 197, 109
2023/06/18 13:42:10.530, 137, 195, 105
2023/06/18 13:42:11.666, 138, 206, 121
2023/06/18 13:42:12.786, 144, 199, 110
2023/06/18 13:42:13.922, 136, 199, 112
2023/06/18 13:42:15.042, 137, 197, 108
2023/06/18 13:42:16.177, 134, 199, 112
2023/06/18 13:42:17.314, 139, 197, 113
2023/06/18 13:42:18.433, 138, 204, 106
2023/06/18 13:42:19.569, 136, 201, 120
2023/06/18 13:42:20.705, 135, 201, 118
2023/06/18 13:42:21.825, 141, 192, 110
2023/06/18 13:42:22.961, 137, 201, 109
2023/06/18 13:42:24.097, 135, 611, 123
2023/06/18 13:42:25.217, 135, 207, 126
2023/06/18 13:42:26.353, 142, 218, 126
2023/06/18 13:42:27.489, 141, 202, 113
2023/06/18 13:42:28.609, 137, 205, 111
2023/06/18 13:42:29.744, 137, 200, 114
2023/06/18 13:42:30.881, 139, 202, 116
2023/06/18 13:42:32.001, 136, 202, 121
2023/06/18 13:42:33.137, 140, 221, 117
2023/06/18 13:42:34.273, 135, 196, 112
2023/06/18 13:42:35.392, 139, 202, 123
2023/06/18 13:42:36.528, 140, 208, 120
2023/06/18 13:42:37.649, 134, 204, 127
2023/06/18 13:42:38.784, 132, 199, 113
2023/06/18 13:42:39.920, 137, 196, 123
2023/06/18 13:42:41.040, 168, 217, 139
2023/06/18 13:42:42.176, 132, 198, 105
2023/06/18 13:42:43.312, 135, 205, 112
2023/06/18 13:42:44.432, 138, 192, 113
2023/06/18 13:42:45.568, 154, 209, 112
2023/06/18 13:42:46.704, 135, 197, 103
2023/06/18 13:42:47.824, 135, 198, 105
2023/06/18 13:42:48.960, 141, 205, 111
2023/06/18 13:42:50.096, 152, 198, 115
2023/06/18 13:42:51.216, 136, 202, 112
2023/06/18 13:42:52.351, 133, 197, 106
2023/06/18 13:42:53.487, 135, 204, 113
2023/06/18 13:42:54.607, 140, 211, 117
2023/06/18 13:42:55.743, 139, 201, 116
2023/06/18 13:42:56.879, 138, 197, 116
2023/06/18 13:42:57.999, 140, 202, 114
2023/06/18 13:42:59.135, 135, 191, 116
2023/06/18 13:43:00.271, 134, 197, 114
2023/06/18 13:43:01.391, 132, 201, 117
2023/06/18 13:43:02.527, 136, 204, 109
2023/06/18 13:43:03.663, 130, 187, 117
2023/06/18 13:43:04.783, 133, 203, 112
2023/06/18 13:43:05.919, 137, 198, 110
2023/06/18 13:43:07.055, 138, 198, 111
2023/06/18 13:43:08.174, 137, 196, 117
2023/06/18 13:43:09.310, 131, 200, 106
2023/06/18 13:43:10.446, 138, 197, 119
2023/06/18 13:43:11.566, 137, 199, 111
2023/06/18 13:43:12.702, 133, 208, 112
2023/06/18 13:43:13.838, 139, 201, 113
2023/06/18 13:43:14.958, 135, 192, 114
2023/06/18 13:43:16.094, 129, 216, 109
2023/06/18 13:43:17.214, 134, 204, 114
2023/06/18 13:43:18.350, 145, 194, 111
2023/06/18 13:43:19.486, 135, 203, 106
2023/06/18 13:43:20.606, 139, 199, 109
2023/06/18 13:43:21.742, 134, 200, 115
2023/06/18 13:43:22.878, 134, 215, 112
2023/06/18 13:43:23.997, 138, 210, 108
2023/06/18 13:43:25.133, 140, 200, 111
2023/06/18 13:43:26.269, 141, 211, 107
2023/06/18 13:43:27.390, 133, 195, 111
2023/06/18 13:43:28.525, 140, 198, 108
2023/06/18 13:43:29.661, 137, 197, 109
2023/06/18 13:43:30.781, 136, 198, 113
2023/06/18 13:43:31.917, 132, 208, 114
2023/06/18 13:43:33.053, 137, 197, 116
2023/06/18 13:43:34.173, 133, 206, 110
2023/06/18 13:43:35.308, 135, 204, 109
2023/06/18 13:43:36.429, 146, 212, 115
2023/06/18 13:43:37.565, 138, 197, 113
2023/06/18 13:43:38.701, 135, 192, 113
2023/06/18 13:43:39.821, 136, 193, 109
2023/06/18 13:43:40.957, 141, 202, 110
2023/06/18 13:43:42.092, 142, 200, 110
2023/06/18 13:43:43.212, 140, 202, 123
2023/06/18 13:43:44.348, 137, 197, 113
2023/06/18 13:43:45.484, 131, 198, 114
2023/06/18 13:43:46.604, 140, 197, 113
2023/06/18 13:43:47.740, 142, 209, 111
2023/06/18 13:43:48.876, 140, 205, 112
2023/06/18 13:43:49.996, 138, 210, 110
2023/06/18 13:43:51.132, 137, 208, 110
2023/06/18 13:43:52.268, 136, 199, 111
2023/06/18 13:43:53.388, 139, 199, 111
2023/06/18 13:43:54.524, 139, 208, 122
2023/06/18 13:43:55.659, 133, 214, 107
2023/06/18 13:43:56.780, 156, 199, 107
2023/06/18 13:43:57.915, 137, 215, 113
2023/06/18 13:43:59.051, 136, 207, 108
2023/06/18 13:44:00.171, 131, 198, 111
2023/06/18 13:44:01.307, 133, 202, 112
2023/06/18 13:44:02.443, 136, 198, 111
2023/06/18 13:44:03.563, 134, 196, 138
2023/06/18 13:44:04.699, 133, 202, 114
2023/06/18 13:44:05.835, 139, 204, 115
2023/06/18 13:44:06.955, 139, 201, 115
2023/06/18 13:44:08.091, 140, 207, 115
2023/06/18 13:44:09.227, 138, 208, 106
2023/06/18 13:44:10.347, 134, 209, 122
2023/06/18 13:44:11.483, 135, 194, 117
2023/06/18 13:44:12.619, 139, 218, 113
2023/06/18 13:44:13.738, 154, 192, 112
2023/06/18 13:44:14.874, 136, 199, 108
2023/06/18 13:44:15.994, 134, 199, 111
2023/06/18 13:44:17.130, 134, 195, 116
2023/06/18 13:44:18.266, 136, 208, 151
2023/06/18 13:44:19.385, 134, 205, 107
2023/06/18 13:44:20.522, 138, 193, 114
2023/06/18 13:44:21.658, 136, 202, 107
2023/06/18 13:44:22.778, 135, 198, 116
2023/06/18 13:44:23.914, 134, 208, 111
2023/06/18 13:44:25.049, 137, 199, 109
2023/06/18 13:44:26.170, 131, 200, 108
2023/06/18 13:44:27.306, 140, 204, 111
2023/06/18 13:44:28.442, 138, 200, 112
2023/06/18 13:44:29.562, 148, 205, 114
2023/06/18 13:44:30.697, 135, 196, 116
2023/06/18 13:44:31.833, 136, 208, 112
2023/06/18 13:44:32.953, 131, 196, 110
2023/06/18 13:44:34.089, 137, 194, 105
2023/06/18 13:44:35.209, 129, 195, 119
2023/06/18 13:44:36.345, 136, 188, 110
2023/06/18 13:44:37.481, 139, 204, 108
2023/06/18 13:44:38.601, 133, 197, 118
2023/06/18 13:44:39.737, 132, 197, 109
2023/06/18 13:44:40.873, 137, 209, 111
2023/06/18 13:44:41.992, 139, 207, 106
2023/06/18 13:44:43.129, 133, 192, 119
2023/06/18 13:44:44.264, 134, 196, 107
2023/06/18 13:44:45.384, 138, 201, 116
2023/06/18 13:44:46.520, 134, 210, 115
2023/06/18 13:44:47.656, 138, 202, 108
2023/06/18 13:44:48.776, 137, 196, 113
2023/06/18 13:44:49.912, 134, 196, 131
2023/06/18 13:44:51.048, 136, 197, 115
2023/06/18 13:44:52.168, 132, 201, 112
2023/06/18 13:44:53.303, 134, 196, 114
2023/06/18 13:44:54.440, 142, 205, 115
2023/06/18 13:44:55.560, 137, 198, 107
2023/06/18 13:44:56.696, 131, 199, 108
2023/06/18 13:44:57.832, 135, 200, 107
2023/06/18 13:44:58.952, 131, 204, 109
2023/06/18 13:45:00.088, 133, 196, 110
2023/06/18 13:45:01.224, 137, 195, 111
2023/06/18 13:45:02.343, 136, 199, 112
2023/06/18 13:45:03.479, 145, 196, 117
2023/06/18 13:45:04.615, 135, 199, 114
2023/06/18 13:45:05.735, 148, 206, 111
2023/06/18 13:45:06.871, 137, 201, 106
2023/06/18 13:45:08.007, 139, 200, 111
2023/06/18 13:45:09.127, 136, 199, 110
2023/06/18 13:45:10.263, 136, 212, 115
2023/06/18 13:45:11.399, 132, 207, 113
2023/06/18 13:45:12.518, 135, 196, 113
2023/06/18 13:45:13.655, 137, 193, 109
2023/06/18 13:45:14.775, 138, 202, 115
2023/06/18 13:45:15.911, 133, 202, 119
2023/06/18 13:45:17.047, 136, 201, 113
2023/06/18 13:45:18.166, 137, 199, 107
2023/06/18 13:45:19.302, 136, 199, 111
2023/06/18 13:45:20.438, 133, 197, 114
2023/06/18 13:45:21.558, 149, 207, 108
2023/06/18 13:45:22.694, 134, 213, 113
2023/06/18 13:45:23.830, 134, 196, 109
2023/06/18 13:45:24.950, 130, 206, 106
2023/06/18 13:45:26.086, 131, 351, 112
2023/06/18 13:45:27.222, 136, 214, 110
2023/06/18 13:45:28.342, 134, 205, 111
2023/06/18 13:45:29.478, 135, 203, 108
2023/06/18 13:45:30.613, 136, 199, 110
2023/06/18 13:45:31.734, 133, 194, 152
2023/06/18 13:45:32.870, 134, 207, 112
2023/06/18 13:45:34.006, 137, 207, 113
2023/06/18 13:45:35.125, 134, 197, 108
2023/06/18 13:45:36.261, 133, 187, 102
2023/06/18 13:45:37.381, 132, 207, 111
2023/06/18 13:45:38.517, 138, 199, 115
2023/06/18 13:45:39.653, 136, 194, 109
2023/06/18 13:45:40.773, 137, 194, 108
2023/06/18 13:45:41.909, 135, 191, 117
2023/06/18 13:45:43.045, 136, 204, 118
2023/06/18 13:45:44.165, 136, 201, 116
2023/06/18 13:45:45.301, 137, 199, 110
2023/06/18 13:45:46.437, 144, 200, 110
2023/06/18 13:45:47.557, 134, 211, 108
2023/06/18 13:45:48.693, 136, 203, 113
2023/06/18 13:45:49.828, 141, 204, 112
2023/06/18 13:45:50.949, 140, 205, 113
2023/06/18 13:45:52.084, 130, 204, 112
2023/06/18 13:45:53.220, 140, 199, 108
2023/06/18 13:45:54.340, 133, 198, 109
2023/06/18 13:45:55.475, 132, 216, 111
2023/06/18 13:45:56.612, 133, 217, 109
2023/06/18 13:45:57.732, 134, 198, 114
2023/06/18 13:45:58.868, 137, 200, 112
2023/06/18 13:46:00.004, 134, 210, 109
2023/06/18 13:46:01.124, 137, 190, 115
2023/06/18 13:46:02.260, 130, 201, 112
2023/06/18 13:46:03.396, 132, 202, 115
2023/06/18 13:46:04.516, 132, 192, 116
2023/06/18 13:46:05.651, 134, 200, 108
2023/06/18 13:46:06.788, 135, 203, 110
2023/06/18 13:46:07.908, 137, 197, 106
2023/06/18 13:46:09.043, 141, 199, 108
2023/06/18 13:46:10.179, 147, 203, 109
2023/06/18 13:46:11.299, 143, 193, 112
2023/06/18 13:46:12.435, 138, 198, 112
2023/06/18 13:46:13.571, 138, 210, 115
2023/06/18 13:46:14.691, 132, 197, 114
2023/06/18 13:46:15.827, 137, 198, 113
2023/06/18 13:46:16.947, 136, 203, 111
2023/06/18 13:46:18.083, 135, 197, 111
2023/06/18 13:46:19.219, 133, 196, 108
2023/06/18 13:46:20.339, 136, 198, 114
2023/06/18 13:46:21.475, 136, 202, 112
2023/06/18 13:46:22.611, 131, 197, 118
2023/06/18 13:46:23.730, 134, 197, 113
2023/06/18 13:46:24.866, 132, 198, 116
2023/06/18 13:46:26.002, 136, 189, 114
2023/06/18 13:46:27.122, 137, 195, 112
2023/06/18 13:46:28.258, 134, 201, 108
2023/06/18 13:46:29.394, 133, 200, 121
2023/06/18 13:46:30.514, 133, 192, 109
2023/06/18 13:46:31.649, 134, 197, 123
2023/06/18 13:46:32.786, 135, 194, 105
2023/06/18 13:46:33.906, 136, 198, 106
2023/06/18 13:46:35.042, 134, 194, 109
2023/06/18 13:46:36.178, 138, 209, 111
2023/06/18 13:46:37.298, 139, 204, 112
2023/06/18 13:46:38.434, 138, 195, 115
2023/06/18 13:46:39.553, 134, 195, 112
2023/06/18 13:46:40.689, 136, 188, 114
2023/06/18 13:46:41.825, 134, 204, 116
2023/06/18 13:46:42.945, 136, 199, 112
2023/06/18 13:46:44.081, 133, 201, 106
2023/06/18 13:46:45.217, 131, 200, 108
2023/06/18 13:46:46.337, 133, 206, 115
2023/06/18 13:46:47.473, 131, 202, 120
2023/06/18 13:46:48.609, 135, 200, 111
2023/06/18 13:46:49.728, 132, 196, 111
2023/06/18 13:46:50.865, 136, 198, 114
2023/06/18 13:46:52.001, 133, 203, 107
2023/06/18 13:46:53.121, 135, 196, 110
2023/06/18 13:46:54.256, 132, 195, 106
2023/06/18 13:46:55.393, 137, 196, 111
2023/06/18 13:46:56.512, 138, 202, 106
2023/06/18 13:46:57.648, 137, 196, 110
2023/06/18 13:46:58.784, 131, 193, 108
2023/06/18 13:46:59.904, 131, 203, 110
2023/06/18 13:47:01.040, 136, 194, 119
2023/06/18 13:47:02.175, 137, 197, 109
2023/06/18 13:47:03.296, 139, 204, 109
2023/06/18 13:47:04.432, 166, 202, 113
2023/06/18 13:47:05.568, 137, 196, 110
2023/06/18 13:47:06.687, 135, 196, 113
2023/06/18 13:47:07.824, 140, 202, 113
2023/06/18 13:47:08.960, 131, 202, 110
2023/06/18 13:47:10.080, 138, 219, 109
2023/06/18 13:47:11.216, 133, 211, 111
2023/06/18 13:47:12.351, 133, 202, 111
2023/06/18 13:47:13.471, 132, 200, 110
2023/06/18 13:47:14.607, 138, 214, 112
2023/06/18 13:47:15.727, 136, 204, 106
2023/06/18 13:47:16.863, 137, 197, 105
2023/06/18 13:47:17.999, 137, 188, 107
2023/06/18 13:47:19.119, 134, 202, 117
2023/06/18 13:47:20.255, 128, 194, 113
2023/06/18 13:47:21.391, 135, 195, 105
2023/06/18 13:47:22.511, 132, 202, 116
2023/06/18 13:47:23.647, 138, 203, 110
2023/06/18 13:47:24.783, 134, 197, 112
2023/06/18 13:47:25.903, 136, 193, 110
