time, beta470, beta532, beta650
2023/06/14 14:11:05.043, 91, 99, 70
2023/06/14 14:11:06.180, 89, 101, 70
2023/06/14 14:11:07.299, 89, 103, 72
2023/06/14 14:11:08.435, 87, 99, 74
2023/06/14 14:11:09.555, 89, 100, 73
2023/06/14 14:11:10.691, 88, 102, 80
2023/06/14 14:11:11.811, 88, 105, 147
2023/06/14 14:11:12.947, 92, 102, 78
2023/06/14 14:11:14.067, 89, 102, 69
2023/06/14 14:11:15.203, 92, 102, 75
2023/06/14 14:11:16.339, 88, 101, 73
2023/06/14 14:11:17.459, 86, 103, 70
2023/06/14 14:11:18.595, 88, 98, 68
2023/06/14 14:11:19.715, 87, 99, 74
2023/06/14 14:11:20.850, 86, 101, 73
2023/06/14 14:11:21.970, 88, 99, 66
2023/06/14 14:11:23.106, 86, 100, 71
2023/06/14 14:11:24.226, 86, 98, 72
2023/06/14 14:11:25.362, 85, 106, 69
2023/06/14 14:11:26.482, 91, 105, 71
2023/06/14 14:11:27.617, 87, 102, 71
2023/06/14 14:11:28.738, 87, 95, 69
2023/06/14 14:11:29.874, 92, 97, 69
2023/06/14 14:11:30.994, 88, 99, 69
2023/06/14 14:11:32.129, 86, 100, 69
2023/06/14 14:11:33.250, 90, 101, 68
2023/06/14 14:11:34.386, 89, 101, 70
2023/06/14 14:11:35.522, 88, 101, 70
2023/06/14 14:11:36.642, 92, 102, 70
2023/06/14 14:11:37.777, 87, 99, 68
2023/06/14 14:11:38.897, 88, 100, 70
2023/06/14 14:11:40.033, 88, 102, 66
2023/06/14 14:11:41.153, 90, 102, 71
2023/06/14 14:11:42.289, 90, 101, 71
2023/06/14 14:11:43.409, 92, 104, 69
2023/06/14 14:11:44.545, 87, 106, 70
2023/06/14 14:11:45.665, 90, 106, 70
2023/06/14 14:11:46.800, 88, 108, 68
2023/06/14 14:11:47.936, 87, 113, 74
2023/06/14 14:11:49.057, 88, 114, 72
2023/06/14 14:11:50.192, 86, 105, 70
2023/06/14 14:11:51.313, 90, 102, 65
2023/06/14 14:11:52.449, 87, 102, 70
2023/06/14 14:11:53.569, 86, 99, 69
2023/06/14 14:11:54.704, 87, 99, 69
2023/06/14 14:11:55.824, 90, 99, 130
2023/06/14 14:11:56.960, 93, 101, 71
2023/06/14 14:11:58.080, 89, 102, 70
2023/06/14 14:11:59.216, 89, 102, 69
2023/06/14 14:12:00.352, 90, 103, 70
2023/06/14 14:12:01.473, 92, 101, 69
2023/06/14 14:12:02.608, 88, 97, 70
2023/06/14 14:12:03.728, 89, 97, 68
2023/06/14 14:12:04.864, 89, 98, 71
2023/06/14 14:12:05.984, 89, 98, 69
2023/06/14 14:12:07.119, 90, 101, 70
2023/06/14 14:12:08.239, 88, 104, 67
2023/06/14 14:12:09.375, 91, 100, 70
2023/06/14 14:12:10.495, 89, 100, 69
2023/06/14 14:12:11.631, 95, 100, 73
2023/06/14 14:12:12.751, 87, 104, 68
2023/06/14 14:12:13.887, 87, 101, 71
2023/06/14 14:12:15.023, 93, 119, 67
2023/06/14 14:12:16.143, 94, 106, 69
2023/06/14 14:12:17.279, 92, 106, 71
2023/06/14 14:12:18.399, 92, 107, 72
2023/06/14 14:12:19.535, 93, 105, 75
2023/06/14 14:12:20.655, 93, 111, 74
2023/06/14 14:12:21.791, 92, 107, 74
2023/06/14 14:12:22.927, 97, 106, 74
2023/06/14 14:12:24.047, 95, 109, 73
2023/06/14 14:12:25.183, 96, 107, 75
2023/06/14 14:12:26.303, 95, 109, 73
2023/06/14 14:12:27.439, 96, 115, 77
2023/06/14 14:12:28.558, 104, 109, 77
2023/06/14 14:12:29.694, 99, 112, 76
2023/06/14 14:12:30.814, 95, 113, 75
2023/06/14 14:12:31.950, 96, 119, 80
2023/06/14 14:12:33.070, 99, 122, 84
2023/06/14 14:12:34.206, 104, 121, 75
2023/06/14 14:12:35.342, 100, 121, 77
2023/06/14 14:12:36.462, 99, 118, 78
2023/06/14 14:12:37.598, 98, 118, 80
2023/06/14 14:12:38.718, 100, 117, 81
2023/06/14 14:12:39.853, 100, 120, 92
2023/06/14 14:12:40.990, 105, 120, 79
2023/06/14 14:12:42.110, 102, 122, 80
2023/06/14 14:12:43.245, 99, 125, 78
2023/06/14 14:12:44.365, 100, 121, 80
2023/06/14 14:12:45.501, 103, 123, 79
2023/06/14 14:12:46.637, 104, 121, 79
2023/06/14 14:12:47.757, 103, 122, 78
2023/06/14 14:12:48.893, 108, 124, 84
2023/06/14 14:12:50.013, 104, 121, 79
2023/06/14 14:12:51.149, 108, 125, 84
2023/06/14 14:12:52.285, 104, 126, 87
2023/06/14 14:12:53.405, 108, 130, 80
2023/06/14 14:12:54.541, 106, 126, 79
2023/06/14 14:12:55.661, 108, 127, 83
2023/06/14 14:12:56.797, 104, 129, 84
2023/06/14 14:12:57.933, 106, 129, 86
2023/06/14 14:12:59.052, 108, 129, 85
2023/06/14 14:13:00.189, 107, 130, 85
2023/06/14 14:13:01.308, 108, 128, 86
2023/06/14 14:13:02.444, 109, 134, 87
2023/06/14 14:13:03.580, 109, 131, 85
2023/06/14 14:13:04.700, 111, 133, 84
2023/06/14 14:13:05.836, 110, 128, 85
2023/06/14 14:13:06.956, 110, 134, 86
2023/06/14 14:13:08.092, 112, 130, 84
2023/06/14 14:13:09.228, 110, 134, 85
2023/06/14 14:13:10.348, 110, 132, 84
2023/06/14 14:13:11.484, 111, 133, 86
2023/06/14 14:13:12.619, 111, 133, 86
2023/06/14 14:13:13.740, 109, 140, 90
2023/06/14 14:13:14.875, 108, 139, 85
2023/06/14 14:13:15.995, 114, 136, 85
2023/06/14 14:13:17.132, 117, 138, 88
2023/06/14 14:13:18.268, 112, 130, 85
2023/06/14 14:13:19.387, 114, 137, 83
2023/06/14 14:13:20.523, 109, 142, 87
2023/06/14 14:13:21.643, 112, 138, 86
2023/06/14 14:13:22.779, 111, 132, 91
2023/06/14 14:13:23.914, 112, 138, 87
2023/06/14 14:13:25.035, 110, 137, 86
2023/06/14 14:13:26.171, 113, 144, 87
2023/06/14 14:13:27.291, 114, 140, 88
2023/06/14 14:13:28.426, 114, 135, 89
2023/06/14 14:13:29.563, 115, 140, 88
2023/06/14 14:13:30.683, 148, 339, 88
2023/06/14 14:13:31.818, 115, 141, 89
2023/06/14 14:13:32.938, 113, 140, 547
2023/06/14 14:13:34.075, 116, 138, 95
2023/06/14 14:13:35.211, 114, 143, 91
2023/06/14 14:13:36.331, 113, 142, 92
2023/06/14 14:13:37.466, 111, 140, 92
2023/06/14 14:13:38.586, 114, 168, 93
2023/06/14 14:13:39.722, 117, 142, 88
2023/06/14 14:13:40.858, 114, 140, 87
2023/06/14 14:13:41.978, 111, 136, 93
2023/06/14 14:13:43.114, 113, 141, 91
2023/06/14 14:13:44.234, 112, 142, 93
2023/06/14 14:13:45.369, 113, 140, 86
2023/06/14 14:13:46.505, 118, 141, 88
2023/06/14 14:13:47.626, 115, 145, 94
2023/06/14 14:13:48.761, 118, 141, 92
2023/06/14 14:13:49.881, 114, 142, 92
2023/06/14 14:13:51.017, 115, 142, 91
2023/06/14 14:13:52.153, 115, 140, 95
2023/06/14 14:13:53.273, 113, 146, 94
2023/06/14 14:13:54.409, 117, 142, 85
2023/06/14 14:13:55.529, 115, 142, 89
2023/06/14 14:13:56.665, 113, 142, 87
2023/06/14 14:13:57.801, 116, 143, 91
2023/06/14 14:13:58.921, 113, 143, 91
2023/06/14 14:14:00.056, 113, 142, 88
2023/06/14 14:14:01.193, 115, 143, 89
2023/06/14 14:14:02.313, 117, 141, 89
2023/06/14 14:14:03.449, 117, 143, 90
2023/06/14 14:14:04.568, 120, 146, 98
2023/06/14 14:14:05.705, 114, 148, 89
2023/06/14 14:14:06.840, 119, 142, 91
2023/06/14 14:14:07.960, 117, 143, 93
2023/06/14 14:14:09.096, 117, 144, 89
2023/06/14 14:14:10.216, 117, 142, 93
2023/06/14 14:14:11.352, 119, 145, 91
2023/06/14 14:14:12.488, 118, 149, 91
2023/06/14 14:14:13.608, 118, 144, 537
2023/06/14 14:14:14.744, 117, 145, 121
2023/06/14 14:14:15.880, 116, 143, 92
2023/06/14 14:14:16.000, 117, 143, 92
2023/06/14 14:14:18.136, 118, 145, 90
2023/06/14 14:14:19.256, 118, 146, 90
2023/06/14 14:14:20.392, 115, 146, 91
2023/06/14 14:14:21.527, 113, 145, 98
2023/06/14 14:14:22.647, 115, 144, 89
2023/06/14 14:14:23.783, 118, 144, 94
2023/06/14 14:14:24.903, 117, 146, 90
2023/06/14 14:14:26.039, 122, 142, 93
2023/06/14 14:14:27.159, 120, 145, 90
2023/06/14 14:14:28.295, 118, 149, 88
2023/06/14 14:14:29.431, 115, 147, 93
2023/06/14 14:14:30.551, 116, 146, 92
2023/06/14 14:14:31.687, 116, 145, 93
2023/06/14 14:14:32.806, 120, 146, 99
2023/06/14 14:14:33.943, 121, 148, 91
2023/06/14 14:14:35.063, 118, 145, 93
2023/06/14 14:14:36.199, 118, 144, 91
2023/06/14 14:14:37.334, 117, 145, 89
2023/06/14 14:14:38.454, 117, 144, 96
2023/06/14 14:14:39.590, 116, 147, 96
2023/06/14 14:14:40.710, 119, 148, 93
2023/06/14 14:14:41.846, 122, 145, 94
2023/06/14 14:14:42.966, 117, 150, 92
2023/06/14 14:14:44.102, 119, 148, 92
2023/06/14 14:14:45.238, 117, 140, 92
2023/06/14 14:14:46.358, 116, 143, 92
2023/06/14 14:14:47.494, 122, 151, 95
2023/06/14 14:14:48.614, 118, 149, 94
2023/06/14 14:14:49.750, 120, 145, 95
2023/06/14 14:14:50.886, 118, 144, 93
2023/06/14 14:14:52.006, 132, 149, 94
2023/06/14 14:14:53.141, 119, 150, 92
2023/06/14 14:14:54.261, 119, 151, 93
2023/06/14 14:14:55.397, 121, 152, 97
2023/06/14 14:14:56.518, 169, 153, 95
2023/06/14 14:14:57.653, 116, 152, 94
2023/06/14 14:14:58.789, 120, 154, 89
2023/06/14 14:14:59.909, 116, 150, 88
2023/06/14 14:15:01.045, 119, 146, 91
2023/06/14 14:15:02.165, 119, 149, 101
2023/06/14 14:15:03.301, 119, 149, 90
2023/06/14 14:15:04.437, 117, 148, 94
2023/06/14 14:15:05.557, 121, 154, 94
2023/06/14 14:15:06.692, 119, 148, 95
2023/06/14 14:15:07.813, 119, 147, 93
2023/06/14 14:15:08.949, 122, 149, 95
2023/06/14 14:15:10.069, 119, 149, 94
2023/06/14 14:15:11.205, 119, 148, 91
2023/06/14 14:15:12.340, 118, 149, 93
2023/06/14 14:15:13.460, 118, 155, 93
2023/06/14 14:15:14.596, 119, 150, 151
2023/06/14 14:15:15.716, 164, 151, 94
2023/06/14 14:15:16.852, 121, 149, 95
2023/06/14 14:15:17.988, 120, 153, 110
2023/06/14 14:15:19.108, 119, 147, 96
2023/06/14 14:15:20.244, 118, 148, 97
2023/06/14 14:15:21.364, 121, 145, 94
2023/06/14 14:15:22.500, 121, 147, 94
2023/06/14 14:15:23.620, 117, 150, 95
2023/06/14 14:15:24.756, 122, 155, 92
2023/06/14 14:15:25.892, 117, 144, 100
2023/06/14 14:15:27.012, 121, 148, 92
2023/06/14 14:15:28.147, 121, 150, 93
2023/06/14 14:15:29.267, 117, 147, 91
2023/06/14 14:15:30.403, 118, 149, 93
2023/06/14 14:15:31.539, 121, 149, 94
2023/06/14 14:15:32.659, 120, 155, 94
2023/06/14 14:15:33.795, 120, 150, 90
2023/06/14 14:15:34.915, 117, 147, 90
2023/06/14 14:15:36.051, 123, 151, 103
2023/06/14 14:15:37.171, 119, 154, 93
2023/06/14 14:15:38.307, 124, 149, 95
2023/06/14 14:15:39.443, 118, 151, 95
2023/06/14 14:15:40.563, 118, 147, 93
2023/06/14 14:15:41.699, 116, 148, 94
2023/06/14 14:15:42.818, 120, 153, 95
2023/06/14 14:15:43.954, 119, 148, 91
2023/06/14 14:15:45.090, 120, 152, 97
2023/06/14 14:15:46.210, 121, 147, 93
2023/06/14 14:15:47.346, 118, 147, 93
2023/06/14 14:15:48.466, 119, 148, 91
2023/06/14 14:15:49.601, 119, 156, 95
2023/06/14 14:15:50.738, 117, 145, 94
2023/06/14 14:15:51.858, 119, 149, 94
2023/06/14 14:15:52.994, 122, 153, 133
2023/06/14 14:15:54.114, 121, 149, 95
2023/06/14 14:15:55.250, 119, 146, 95
2023/06/14 14:15:56.386, 120, 149, 94
2023/06/14 14:15:57.506, 120, 153, 98
2023/06/14 14:15:58.642, 117, 155, 93
2023/06/14 14:15:59.761, 121, 150, 96
2023/06/14 14:16:00.897, 121, 145, 95
2023/06/14 14:16:02.033, 121, 148, 94
2023/06/14 14:16:03.153, 120, 150, 94
2023/06/14 14:16:04.289, 116, 148, 94
2023/06/14 14:16:05.409, 126, 149, 92
2023/06/14 14:16:06.545, 122, 149, 90
2023/06/14 14:16:07.665, 121, 151, 95
2023/06/14 14:16:08.801, 119, 149, 94
2023/06/14 14:16:09.937, 119, 152, 92
2023/06/14 14:16:11.057, 120, 148, 91
2023/06/14 14:16:12.193, 120, 148, 93
2023/06/14 14:16:13.313, 121, 153, 101
2023/06/14 14:16:14.449, 120, 148, 94
2023/06/14 14:16:15.585, 121, 149, 91
2023/06/14 14:16:16.705, 117, 157, 92
2023/06/14 14:16:17.840, 122, 149, 93
2023/06/14 14:16:18.960, 120, 149, 95
2023/06/14 14:16:20.096, 118, 153, 95
2023/06/14 14:16:21.232, 123, 149, 97
2023/06/14 14:16:22.352, 119, 152, 97
2023/06/14 14:16:23.488, 118, 149, 95
2023/06/14 14:16:24.608, 119, 148, 91
2023/06/14 14:16:25.744, 119, 153, 91
2023/06/14 14:16:26.880, 118, 154, 95
2023/06/14 14:16:27.000, 115, 147, 91
2023/06/14 14:16:29.136, 122, 149, 91
2023/06/14 14:16:30.256, 120, 152, 93
2023/06/14 14:16:31.391, 121, 146, 90
2023/06/14 14:16:32.512, 120, 149, 91
2023/06/14 14:16:33.647, 120, 149, 95
2023/06/14 14:16:34.783, 127, 155, 93
2023/06/14 14:16:35.903, 122, 157, 95
2023/06/14 14:16:37.039, 122, 145, 93
2023/06/14 14:16:38.159, 122, 149, 95
2023/06/14 14:16:39.295, 121, 145, 95
2023/06/14 14:16:40.415, 134, 146, 92
2023/06/14 14:16:41.551, 121, 148, 104
2023/06/14 14:16:42.687, 119, 149, 93
2023/06/14 14:16:43.807, 121, 146, 93
2023/06/14 14:16:44.942, 128, 153, 92
2023/06/14 14:16:46.063, 119, 147, 95
2023/06/14 14:16:47.199, 117, 150, 99
2023/06/14 14:16:48.335, 120, 150, 95
2023/06/14 14:16:49.454, 122, 149, 92
2023/06/14 14:16:50.590, 121, 154, 91
2023/06/14 14:16:51.710, 120, 150, 89
2023/06/14 14:16:52.846, 119, 148, 95
2023/06/14 14:16:53.982, 117, 153, 93
2023/06/14 14:16:55.102, 123, 153, 97
2023/06/14 14:16:56.238, 120, 182, 96
2023/06/14 14:16:57.358, 120, 229, 91
2023/06/14 14:16:58.494, 120, 155, 94
2023/06/14 14:16:59.630, 163, 183, 93
2023/06/14 14:17:00.750, 122, 150, 93
2023/06/14 14:17:01.886, 121, 148, 91
2023/06/14 14:17:03.005, 120, 148, 103
2023/06/14 14:17:04.142, 121, 146, 91
2023/06/14 14:17:05.277, 124, 149, 95
2023/06/14 14:17:06.398, 122, 153, 95
2023/06/14 14:17:07.533, 122, 151, 99
2023/06/14 14:17:08.653, 120, 151, 92
2023/06/14 14:17:09.789, 120, 151, 95
2023/06/14 14:17:10.909, 119, 147, 98
2023/06/14 14:17:12.045, 119, 149, 91
2023/06/14 14:17:13.181, 120, 150, 93
2023/06/14 14:17:14.301, 120, 149, 92
2023/06/14 14:17:15.437, 117, 148, 94
2023/06/14 14:17:16.557, 121, 158, 101
2023/06/14 14:17:17.693, 118, 146, 96
2023/06/14 14:17:18.829, 122, 155, 91
2023/06/14 14:17:19.949, 118, 148, 96
2023/06/14 14:17:21.084, 118, 151, 97
2023/06/14 14:17:22.205, 120, 147, 94
2023/06/14 14:17:23.340, 119, 148, 96
2023/06/14 14:17:24.476, 119, 149, 94
2023/06/14 14:17:25.596, 117, 148, 95
2023/06/14 14:17:26.732, 118, 149, 93
2023/06/14 14:17:27.852, 120, 148, 94
2023/06/14 14:17:28.988, 117, 147, 92
2023/06/14 14:17:30.108, 119, 149, 96
2023/06/14 14:17:31.244, 120, 151, 94
2023/06/14 14:17:32.380, 121, 149, 92
2023/06/14 14:17:33.500, 121, 150, 117
2023/06/14 14:17:34.636, 123, 151, 91
2023/06/14 14:17:35.755, 121, 145, 90
2023/06/14 14:17:36.892, 121, 147, 96
2023/06/14 14:17:38.028, 119, 153, 93
2023/06/14 14:17:39.147, 122, 148, 91
2023/06/14 14:17:40.283, 118, 150, 93
2023/06/14 14:17:41.403, 119, 152, 90
2023/06/14 14:17:42.539, 117, 155, 93
2023/06/14 14:17:43.675, 118, 151, 90
2023/06/14 14:17:44.795, 119, 151, 92
2023/06/14 14:17:45.931, 118, 146, 91
2023/06/14 14:17:47.051, 122, 149, 93
2023/06/14 14:17:48.187, 121, 148, 95
2023/06/14 14:17:49.307, 117, 161, 94
2023/06/14 14:17:50.443, 120, 150, 94
2023/06/14 14:17:51.579, 126, 153, 92
2023/06/14 14:17:52.699, 121, 149, 92
2023/06/14 14:17:53.835, 121, 148, 90
2023/06/14 14:17:54.955, 118, 150, 93
2023/06/14 14:17:56.090, 122, 150, 92
2023/06/14 14:17:57.226, 122, 147, 91
2023/06/14 14:17:58.346, 119, 168, 95
2023/06/14 14:17:59.482, 120, 155, 93
2023/06/14 14:18:00.602, 120, 149, 92
2023/06/14 14:18:01.738, 117, 146, 101
2023/06/14 14:18:02.874, 116, 156, 96
2023/06/14 14:18:03.994, 123, 153, 96
2023/06/14 14:18:05.130, 122, 155, 90
2023/06/14 14:18:06.250, 120, 153, 94
2023/06/14 14:18:07.386, 122, 148, 97
2023/06/14 14:18:08.522, 119, 148, 89
2023/06/14 14:18:09.642, 122, 148, 99
2023/06/14 14:18:10.777, 119, 148, 91
2023/06/14 14:18:11.898, 122, 148, 90
2023/06/14 14:18:13.033, 118, 150, 92
2023/06/14 14:18:14.153, 117, 156, 93
2023/06/14 14:18:15.289, 115, 150, 93
2023/06/14 14:18:16.425, 124, 149, 96
2023/06/14 14:18:17.545, 121, 148, 96
2023/06/14 14:18:18.681, 120, 148, 93
2023/06/14 14:18:19.801, 118, 158, 94
2023/06/14 14:18:20.937, 118, 149, 92
2023/06/14 14:18:22.073, 116, 150, 96
2023/06/14 14:18:23.193, 119, 148, 93
2023/06/14 14:18:24.329, 121, 150, 93
2023/06/14 14:18:25.449, 119, 160, 94
2023/06/14 14:18:26.585, 122, 150, 95
2023/06/14 14:18:27.705, 120, 145, 95
2023/06/14 14:18:28.840, 119, 149, 93
2023/06/14 14:18:29.976, 122, 148, 96
2023/06/14 14:18:31.096, 116, 145, 94
2023/06/14 14:18:32.232, 120, 146, 98
2023/06/14 14:18:33.352, 122, 149, 94
2023/06/14 14:18:34.488, 120, 148, 94
2023/06/14 14:18:35.624, 118, 146, 93
2023/06/14 14:18:36.744, 118, 149, 95
2023/06/14 14:18:37.880, 120, 145, 89
2023/06/14 14:18:38.999, 119, 147, 96
2023/06/14 14:18:40.136, 120, 148, 93
2023/06/14 14:18:41.256, 120, 151, 94
2023/06/14 14:18:42.392, 119, 149, 96
2023/06/14 14:18:43.527, 119, 150, 95
2023/06/14 14:18:44.648, 121, 154, 95
2023/06/14 14:18:45.783, 118, 147, 97
2023/06/14 14:18:46.903, 120, 146, 110
2023/06/14 14:18:48.039, 122, 149, 94
2023/06/14 14:18:49.175, 120, 148, 94
2023/06/14 14:18:50.295, 123, 150, 89
2023/06/14 14:18:51.431, 118, 163, 94
2023/06/14 14:18:52.551, 119, 155, 92
2023/06/14 14:18:53.687, 122, 146, 97
2023/06/14 14:18:54.823, 119, 151, 92
2023/06/14 14:18:55.943, 119, 167, 97
2023/06/14 14:18:57.079, 123, 158, 95
2023/06/14 14:18:58.199, 120, 150, 92
2023/06/14 14:18:59.334, 119, 150, 94
2023/06/14 14:19:00.470, 122, 153, 96
2023/06/14 14:19:01.590, 120, 145, 95
2023/06/14 14:19:02.726, 122, 147, 92
2023/06/14 14:19:03.846, 120, 148, 98
2023/06/14 14:19:04.982, 119, 147, 96
2023/06/14 14:19:06.102, 124, 149, 92
2023/06/14 14:19:07.238, 130, 147, 91
2023/06/14 14:19:08.374, 119, 145, 92
2023/06/14 14:19:09.494, 121, 152, 90
2023/06/14 14:19:10.630, 122, 145, 94
2023/06/14 14:19:11.749, 117, 147, 94
2023/06/14 14:19:12.886, 119, 149, 95
2023/06/14 14:19:14.021, 119, 145, 93
2023/06/14 14:19:15.142, 123, 146, 92
2023/06/14 14:19:16.278, 122, 146, 94
2023/06/14 14:19:17.397, 121, 150, 99
2023/06/14 14:19:18.533, 121, 147, 97
2023/06/14 14:19:19.669, 119, 146, 100
2023/06/14 14:19:20.789, 116, 151, 92
2023/06/14 14:19:21.925, 117, 150, 98
2023/06/14 14:19:23.045, 118, 147, 96
2023/06/14 14:19:24.181, 120, 146, 96
2023/06/14 14:19:25.317, 119, 150, 94
2023/06/14 14:19:26.437, 118, 149, 97
2023/06/14 14:19:27.573, 120, 147, 93
2023/06/14 14:19:28.693, 121, 149, 90
2023/06/14 14:19:29.829, 122, 147, 92
2023/06/14 14:19:30.949, 119, 145, 90
2023/06/14 14:19:32.085, 122, 153, 95
2023/06/14 14:19:33.220, 119, 150, 91
2023/06/14 14:19:34.340, 121, 152, 94
2023/06/14 14:19:35.476, 126, 148, 93
2023/06/14 14:19:36.596, 118, 148, 95
2023/06/14 14:19:37.732, 122, 149, 93
2023/06/14 14:19:38.852, 118, 149, 94
2023/06/14 14:19:39.988, 120, 153, 98
2023/06/14 14:19:41.124, 122, 166, 95
2023/06/14 14:19:42.243, 120, 146, 97
2023/06/14 14:19:43.379, 119, 150, 101
2023/06/14 14:19:44.499, 118, 152, 93
2023/06/14 14:19:45.636, 121, 149, 93
2023/06/14 14:19:46.772, 121, 148, 93
2023/06/14 14:19:47.892, 122, 148, 113
2023/06/14 14:19:49.027, 123, 147, 94
2023/06/14 14:19:50.148, 118, 147, 98
2023/06/14 14:19:51.283, 122, 151, 95
2023/06/14 14:19:52.419, 120, 146, 94
2023/06/14 14:19:53.539, 120, 148, 96
2023/06/14 14:19:54.675, 121, 152, 93
2023/06/14 14:19:55.795, 120, 144, 91
2023/06/14 14:19:56.931, 118, 147, 93
2023/06/14 14:19:58.067, 116, 148, 95
2023/06/14 14:19:59.187, 117, 146, 94
2023/06/14 14:20:00.323, 122, 150, 95
2023/06/14 14:20:01.443, 119, 149, 96
2023/06/14 14:20:02.579, 120, 150, 94
2023/06/14 14:20:03.715, 120, 148, 95
2023/06/14 14:20:04.834, 119, 149, 95
2023/06/14 14:20:05.970, 121, 150, 92
2023/06/14 14:20:07.091, 118, 145, 91
2023/06/14 14:20:08.226, 122, 148, 93
2023/06/14 14:20:09.346, 121, 142, 92
2023/06/14 14:20:10.482, 117, 146, 94
2023/06/14 14:20:11.618, 120, 148, 94
2023/06/14 14:20:12.738, 149, 149, 91
2023/06/14 14:20:13.874, 122, 148, 94
2023/06/14 14:20:14.993, 118, 145, 96
2023/06/14 14:20:16.130, 116, 146, 93
2023/06/14 14:20:17.266, 118, 151, 92
2023/06/14 14:20:18.386, 122, 145, 90
2023/06/14 14:20:19.521, 119, 146, 92
2023/06/14 14:20:20.642, 115, 149, 95
2023/06/14 14:20:21.778, 120, 147, 95
2023/06/14 14:20:22.913, 118, 148, 93
2023/06/14 14:20:24.033, 121, 146, 93
2023/06/14 14:20:25.169, 122, 145, 95
2023/06/14 14:20:26.289, 121, 146, 99
2023/06/14 14:20:27.425, 124, 146, 95
2023/06/14 14:20:28.545, 120, 148, 93
2023/06/14 14:20:29.681, 123, 144, 92
2023/06/14 14:20:30.817, 120, 149, 88
2023/06/14 14:20:31.937, 119, 147, 94
2023/06/14 14:20:33.073, 121, 145, 95
2023/06/14 14:20:34.193, 121, 146, 94
2023/06/14 14:20:35.328, 118, 154, 92
2023/06/14 14:20:36.449, 118, 143, 93
2023/06/14 14:20:37.585, 119, 145, 94
2023/06/14 14:20:38.720, 121, 156, 90
2023/06/14 14:20:39.840, 119, 150, 98
2023/06/14 14:20:40.977, 119, 146, 91
2023/06/14 14:20:42.097, 122, 151, 92
2023/06/14 14:20:43.232, 120, 145, 96
2023/06/14 14:20:44.368, 119, 150, 94
2023/06/14 14:20:45.488, 120, 146, 96
2023/06/14 14:20:46.623, 120, 148, 92
2023/06/14 14:20:47.744, 121, 147, 93
2023/06/14 14:20:48.880, 121, 149, 94
2023/06/14 14:20:50.015, 120, 143, 94
2023/06/14 14:20:51.136, 118, 149, 94
2023/06/14 14:20:52.272, 120, 143, 95
2023/06/14 14:20:53.392, 117, 149, 93
2023/06/14 14:20:54.528, 121, 147, 94
2023/06/14 14:20:55.647, 122, 150, 96
2023/06/14 14:20:56.784, 120, 147, 91
2023/06/14 14:20:57.919, 115, 148, 96
2023/06/14 14:20:59.039, 116, 151, 94
2023/06/14 14:21:00.175, 119, 149, 92
2023/06/14 14:21:01.295, 119, 150, 92
2023/06/14 14:21:02.431, 122, 147, 93
2023/06/14 14:21:03.567, 119, 150, 107
2023/06/14 14:21:04.687, 122, 330, 92
2023/06/14 14:21:05.823, 121, 151, 91
2023/06/14 14:21:06.943, 119, 148, 90
2023/06/14 14:21:08.079, 119, 144, 95
2023/06/14 14:21:09.214, 121, 159, 92
2023/06/14 14:21:10.335, 119, 145, 93
2023/06/14 14:21:11.470, 120, 151, 94
2023/06/14 14:21:12.590, 119, 148, 92
2023/06/14 14:21:13.727, 116, 147, 95
2023/06/14 14:21:14.862, 119, 147, 94
2023/06/14 14:21:15.983, 118, 155, 92
2023/06/14 14:21:17.118, 118, 148, 94
2023/06/14 14:21:18.237, 118, 150, 94
2023/06/14 14:21:19.374, 120, 147, 92
2023/06/14 14:21:20.510, 117, 161, 94
2023/06/14 14:21:21.630, 121, 162, 94
2023/06/14 14:21:22.765, 121, 143, 98
2023/06/14 14:21:23.886, 121, 148, 96
2023/06/14 14:21:25.022, 118, 150, 92
2023/06/14 14:21:26.142, 121, 148, 94
2023/06/14 14:21:27.278, 121, 148, 101
2023/06/14 14:21:28.413, 123, 145, 106
2023/06/14 14:21:29.533, 118, 146, 96
2023/06/14 14:21:30.669, 121, 151, 94
2023/06/14 14:21:31.789, 130, 146, 104
2023/06/14 14:21:32.925, 119, 149, 92
2023/06/14 14:21:34.061, 118, 142, 92
2023/06/14 14:21:35.181, 121, 144, 90
2023/06/14 14:21:36.317, 121, 148, 93
2023/06/14 14:21:37.437, 119, 172, 97
2023/06/14 14:21:38.573, 121, 150, 92
2023/06/14 14:21:39.709, 124, 153, 95
2023/06/14 14:21:40.829, 118, 147, 97
2023/06/14 14:21:41.964, 117, 146, 91
2023/06/14 14:21:43.085, 120, 147, 92
2023/06/14 14:21:44.220, 120, 208, 94
2023/06/14 14:21:45.340, 119, 151, 95
2023/06/14 14:21:46.476, 120, 149, 95
2023/06/14 14:21:47.612, 121, 158, 96
2023/06/14 14:21:48.732, 120, 148, 92
2023/06/14 14:21:49.868, 120, 151, 92
2023/06/14 14:21:50.988, 118, 146, 94
2023/06/14 14:21:52.124, 118, 145, 96
2023/06/14 14:21:53.260, 119, 146, 93
2023/06/14 14:21:54.380, 119, 151, 99
2023/06/14 14:21:55.515, 118, 149, 91
2023/06/14 14:21:56.636, 121, 147, 93
2023/06/14 14:21:57.772, 119, 147, 97
2023/06/14 14:21:58.908, 121, 147, 93
2023/06/14 14:22:00.027, 119, 146, 90
2023/06/14 14:22:01.164, 121, 149, 93
