time, beta470, beta532, beta650
2023/06/08 18:25:48.159, 157, 261, 151
2023/06/08 18:25:49.295, 157, 255, 150
2023/06/08 18:25:50.431, 157, 247, 150
2023/06/08 18:25:51.551, 172, 248, 151
2023/06/08 18:25:52.687, 156, 249, 144
2023/06/08 18:25:53.823, 164, 258, 153
2023/06/08 18:25:54.943, 161, 268, 148
2023/06/08 18:25:56.078, 158, 253, 154
2023/06/08 18:25:57.213, 151, 261, 169
2023/06/08 18:25:58.334, 158, 256, 147
2023/06/08 18:25:59.470, 158, 270, 151
2023/06/08 18:26:00.605, 162, 264, 152
2023/06/08 18:26:01.726, 163, 276, 151
2023/06/08 18:26:02.862, 160, 261, 151
2023/06/08 18:26:03.998, 156, 252, 157
2023/06/08 18:26:05.118, 155, 277, 158
2023/06/08 18:26:06.254, 161, 259, 162
2023/06/08 18:26:07.390, 158, 253, 156
2023/06/08 18:26:08.510, 159, 264, 155
2023/06/08 18:26:09.646, 157, 244, 157
2023/06/08 18:26:10.782, 157, 255, 151
2023/06/08 18:26:11.901, 157, 278, 154
2023/06/08 18:26:13.037, 164, 250, 153
2023/06/08 18:26:14.173, 154, 252, 150
2023/06/08 18:26:15.293, 176, 266, 153
2023/06/08 18:26:16.429, 163, 259, 150
2023/06/08 18:26:17.565, 159, 247, 153
2023/06/08 18:26:18.685, 156, 253, 159
2023/06/08 18:26:19.821, 154, 264, 157
2023/06/08 18:26:20.957, 157, 256, 151
2023/06/08 18:26:22.077, 156, 248, 153
2023/06/08 18:26:23.212, 154, 257, 162
2023/06/08 18:26:24.349, 159, 251, 149
2023/06/08 18:26:25.468, 162, 242, 149
2023/06/08 18:26:26.605, 155, 245, 150
2023/06/08 18:26:27.740, 158, 266, 154
2023/06/08 18:26:28.860, 166, 254, 150
2023/06/08 18:26:29.996, 152, 246, 152
2023/06/08 18:26:31.132, 162, 255, 152
2023/06/08 18:26:32.252, 163, 258, 160
2023/06/08 18:26:33.388, 169, 273, 151
2023/06/08 18:26:34.508, 159, 272, 158
2023/06/08 18:26:35.644, 161, 247, 156
2023/06/08 18:26:36.780, 158, 243, 148
2023/06/08 18:26:37.900, 154, 258, 171
2023/06/08 18:26:39.036, 156, 256, 175
2023/06/08 18:26:40.171, 160, 248, 152
2023/06/08 18:26:41.292, 158, 259, 148
2023/06/08 18:26:42.428, 161, 260, 153
2023/06/08 18:26:43.563, 159, 270, 147
2023/06/08 18:26:44.683, 158, 270, 195
2023/06/08 18:26:45.819, 158, 275, 165
2023/06/08 18:26:46.954, 159, 270, 150
2023/06/08 18:26:48.075, 165, 276, 152
2023/06/08 18:26:49.211, 157, 270, 151
2023/06/08 18:26:50.347, 158, 265, 150
2023/06/08 18:26:51.467, 156, 266, 153
2023/06/08 18:26:52.603, 160, 280, 150
2023/06/08 18:26:53.739, 161, 272, 149
2023/06/08 18:26:54.859, 163, 248, 147
2023/06/08 18:26:55.994, 156, 272, 161
2023/06/08 18:26:57.130, 155, 251, 148
2023/06/08 18:26:58.251, 158, 254, 148
2023/06/08 18:26:59.387, 159, 266, 150
2023/06/08 18:27:00.522, 158, 268, 150
2023/06/08 18:27:01.642, 158, 280, 153
2023/06/08 18:27:02.778, 156, 249, 155
2023/06/08 18:27:03.914, 156, 252, 154
2023/06/08 18:27:05.034, 156, 257, 142
2023/06/08 18:27:06.170, 158, 264, 152
2023/06/08 18:27:07.306, 159, 267, 148
2023/06/08 18:27:08.426, 153, 267, 154
2023/06/08 18:27:09.562, 155, 269, 151
2023/06/08 18:27:10.697, 160, 269, 153
2023/06/08 18:27:11.818, 163, 255, 148
2023/06/08 18:27:12.953, 154, 253, 147
2023/06/08 18:27:14.090, 162, 259, 154
2023/06/08 18:27:15.209, 156, 276, 150
2023/06/08 18:27:16.346, 159, 268, 156
2023/06/08 18:27:17.481, 154, 269, 151
2023/06/08 18:27:18.601, 164, 271, 151
2023/06/08 18:27:19.737, 166, 268, 156
2023/06/08 18:27:20.873, 159, 276, 153
2023/06/08 18:27:21.993, 157, 279, 151
2023/06/08 18:27:23.129, 154, 267, 153
2023/06/08 18:27:24.265, 155, 247, 143
2023/06/08 18:27:25.385, 157, 254, 151
2023/06/08 18:27:26.520, 159, 248, 151
2023/06/08 18:27:27.657, 163, 252, 153
2023/06/08 18:27:28.777, 160, 251, 152
2023/06/08 18:27:29.913, 163, 253, 155
2023/06/08 18:27:31.048, 156, 248, 157
2023/06/08 18:27:32.168, 163, 254, 151
2023/06/08 18:27:33.304, 157, 251, 142
2023/06/08 18:27:34.424, 158, 284, 153
2023/06/08 18:27:35.559, 176, 278, 146
2023/06/08 18:27:36.695, 166, 277, 150
2023/06/08 18:27:37.815, 159, 263, 148
2023/06/08 18:27:38.951, 156, 238, 155
2023/06/08 18:27:40.087, 156, 255, 151
2023/06/08 18:27:41.207, 156, 254, 149
2023/06/08 18:27:42.343, 150, 249, 142
2023/06/08 18:27:43.479, 156, 252, 145
2023/06/08 18:27:44.599, 155, 250, 155
2023/06/08 18:27:45.735, 162, 250, 146
2023/06/08 18:27:46.871, 156, 255, 152
2023/06/08 18:27:47.991, 156, 309, 152
2023/06/08 18:27:49.127, 162, 264, 156
2023/06/08 18:27:50.263, 166, 256, 152
2023/06/08 18:27:51.383, 156, 250, 149
2023/06/08 18:27:52.519, 156, 249, 146
2023/06/08 18:27:53.655, 163, 250, 150
2023/06/08 18:27:54.775, 156, 263, 154
2023/06/08 18:27:55.911, 159, 256, 155
2023/06/08 18:27:57.047, 158, 268, 145
2023/06/08 18:27:58.167, 159, 265, 148
2023/06/08 18:27:59.303, 165, 269, 148
2023/06/08 18:28:00.439, 158, 266, 145
2023/06/08 18:28:01.559, 156, 265, 148
2023/06/08 18:28:02.695, 159, 263, 151
2023/06/08 18:28:03.831, 161, 253, 152
2023/06/08 18:28:04.950, 164, 258, 149
2023/06/08 18:28:06.086, 158, 258, 156
2023/06/08 18:28:07.222, 155, 270, 165
2023/06/08 18:28:08.342, 152, 433, 148
2023/06/08 18:28:09.478, 155, 252, 150
2023/06/08 18:28:10.614, 160, 251, 149
2023/06/08 18:28:11.734, 160, 259, 155
2023/06/08 18:28:12.870, 153, 266, 157
2023/06/08 18:28:14.006, 161, 259, 151
2023/06/08 18:28:15.126, 159, 254, 155
2023/06/08 18:28:16.262, 158, 253, 148
2023/06/08 18:28:17.398, 155, 248, 152
2023/06/08 18:28:18.517, 158, 268, 148
2023/06/08 18:28:19.654, 156, 258, 154
2023/06/08 18:28:20.790, 162, 242, 152
2023/06/08 18:28:21.909, 154, 263, 152
2023/06/08 18:28:23.045, 160, 254, 155
2023/06/08 18:28:24.181, 154, 252, 148
2023/06/08 18:28:25.301, 153, 247, 149
2023/06/08 18:28:26.437, 155, 253, 147
2023/06/08 18:28:27.573, 174, 265, 151
2023/06/08 18:28:28.693, 194, 248, 150
2023/06/08 18:28:29.828, 181, 244, 152
2023/06/08 18:28:30.948, 155, 244, 151
2023/06/08 18:28:32.085, 162, 251, 162
2023/06/08 18:28:33.221, 157, 254, 157
2023/06/08 18:28:34.341, 159, 249, 147
2023/06/08 18:28:35.477, 160, 262, 147
2023/06/08 18:28:36.612, 157, 235, 154
2023/06/08 18:28:37.732, 159, 246, 150
2023/06/08 18:28:38.868, 162, 245, 168
2023/06/08 18:28:40.004, 161, 243, 153
2023/06/08 18:28:41.124, 164, 246, 147
2023/06/08 18:28:42.260, 160, 256, 150
2023/06/08 18:28:43.396, 158, 245, 154
2023/06/08 18:28:44.516, 186, 332, 150
2023/06/08 18:28:45.652, 155, 251, 143
2023/06/08 18:28:46.788, 158, 253, 152
2023/06/08 18:28:47.908, 151, 243, 154
2023/06/08 18:28:49.043, 160, 240, 145
2023/06/08 18:28:50.180, 157, 241, 155
2023/06/08 18:28:51.300, 160, 246, 151
2023/06/08 18:28:52.435, 156, 242, 144
2023/06/08 18:28:53.571, 153, 251, 149
2023/06/08 18:28:54.691, 158, 245, 151
2023/06/08 18:28:55.827, 159, 249, 149
2023/06/08 18:28:56.963, 156, 261, 153
2023/06/08 18:28:58.083, 163, 258, 173
2023/06/08 18:28:59.219, 156, 257, 151
2023/06/08 18:29:00.355, 155, 243, 152
2023/06/08 18:29:01.475, 156, 253, 150
2023/06/08 18:29:02.611, 155, 259, 149
2023/06/08 18:29:03.747, 159, 263, 154
2023/06/08 18:29:04.867, 158, 249, 153
2023/06/08 18:29:06.003, 156, 240, 153
2023/06/08 18:29:07.123, 161, 249, 150
2023/06/08 18:29:08.258, 160, 248, 147
2023/06/08 18:29:09.395, 163, 274, 151
2023/06/08 18:29:10.515, 156, 263, 158
2023/06/08 18:29:11.650, 155, 240, 152
2023/06/08 18:29:12.786, 154, 252, 165
2023/06/08 18:29:13.906, 160, 261, 156
2023/06/08 18:29:15.042, 161, 242, 156
2023/06/08 18:29:16.178, 154, 242, 148
2023/06/08 18:29:17.298, 151, 256, 151
2023/06/08 18:29:18.434, 158, 252, 156
2023/06/08 18:29:19.570, 159, 242, 152
2023/06/08 18:29:20.690, 159, 248, 152
2023/06/08 18:29:21.826, 158, 254, 150
2023/06/08 18:29:22.962, 157, 256, 147
2023/06/08 18:29:24.082, 156, 262, 153
2023/06/08 18:29:25.218, 162, 240, 151
2023/06/08 18:29:26.353, 153, 251, 154
2023/06/08 18:29:27.473, 159, 246, 146
2023/06/08 18:29:28.609, 164, 260, 162
2023/06/08 18:29:29.745, 164, 251, 150
2023/06/08 18:29:30.865, 157, 251, 150
2023/06/08 18:29:32.001, 163, 252, 153
2023/06/08 18:29:33.121, 162, 265, 148
2023/06/08 18:29:34.257, 157, 255, 154
2023/06/08 18:29:35.393, 159, 267, 153
2023/06/08 18:29:36.513, 156, 255, 147
2023/06/08 18:29:37.649, 155, 254, 153
2023/06/08 18:29:38.785, 153, 262, 150
2023/06/08 18:29:39.905, 154, 263, 144
2023/06/08 18:29:41.041, 158, 243, 146
2023/06/08 18:29:42.177, 158, 266, 151
2023/06/08 18:29:43.296, 155, 261, 149
2023/06/08 18:29:44.432, 158, 250, 147
2023/06/08 18:29:45.569, 162, 256, 157
2023/06/08 18:29:46.688, 158, 240, 156
2023/06/08 18:29:47.823, 153, 245, 152
2023/06/08 18:29:48.960, 156, 248, 153
2023/06/08 18:29:50.080, 155, 249, 151
2023/06/08 18:29:51.215, 151, 252, 151
2023/06/08 18:29:52.352, 155, 254, 147
2023/06/08 18:29:53.472, 154, 262, 143
2023/06/08 18:29:54.608, 157, 259, 159
2023/06/08 18:29:55.744, 165, 244, 146
2023/06/08 18:29:56.864, 161, 255, 149
2023/06/08 18:29:57.999, 154, 248, 157
2023/06/08 18:29:59.136, 161, 243, 152
2023/06/08 18:30:00.255, 157, 286, 159
2023/06/08 18:30:01.391, 155, 241, 149
2023/06/08 18:30:02.528, 158, 245, 148
2023/06/08 18:30:03.647, 158, 236, 146
2023/06/08 18:30:04.784, 161, 248, 146
2023/06/08 18:30:05.919, 159, 252, 148
2023/06/08 18:30:07.039, 156, 250, 148
2023/06/08 18:30:08.175, 156, 274, 151
2023/06/08 18:30:09.311, 155, 250, 152
2023/06/08 18:30:10.431, 158, 263, 151
2023/06/08 18:30:11.567, 158, 250, 153
2023/06/08 18:30:12.703, 166, 248, 157
2023/06/08 18:30:13.823, 159, 247, 149
2023/06/08 18:30:14.959, 158, 244, 149
2023/06/08 18:30:16.094, 152, 262, 151
2023/06/08 18:30:17.214, 160, 242, 149
2023/06/08 18:30:18.350, 164, 249, 151
2023/06/08 18:30:19.470, 159, 253, 150
2023/06/08 18:30:20.606, 151, 245, 152
2023/06/08 18:30:21.741, 153, 248, 150
2023/06/08 18:30:22.862, 155, 258, 152
2023/06/08 18:30:23.998, 156, 258, 151
2023/06/08 18:30:25.134, 159, 249, 148
2023/06/08 18:30:26.254, 157, 245, 147
2023/06/08 18:30:27.389, 161, 249, 142
2023/06/08 18:30:28.526, 165, 262, 148
2023/06/08 18:30:29.646, 158, 260, 149
2023/06/08 18:30:30.782, 161, 255, 155
2023/06/08 18:30:31.918, 160, 269, 154
2023/06/08 18:30:33.037, 156, 264, 153
2023/06/08 18:30:34.173, 159, 254, 158
2023/06/08 18:30:35.309, 157, 253, 150
2023/06/08 18:30:36.429, 161, 246, 156
2023/06/08 18:30:37.565, 154, 254, 146
2023/06/08 18:30:38.701, 157, 256, 151
2023/06/08 18:30:39.821, 165, 247, 146
2023/06/08 18:30:40.957, 155, 244, 150
2023/06/08 18:30:42.093, 153, 260, 146
2023/06/08 18:30:43.212, 159, 249, 150
2023/06/08 18:30:44.349, 161, 258, 154
2023/06/08 18:30:45.484, 157, 253, 149
2023/06/08 18:30:46.604, 159, 242, 149
2023/06/08 18:30:47.740, 158, 246, 149
2023/06/08 18:30:48.860, 156, 262, 146
2023/06/08 18:30:49.996, 157, 250, 151
2023/06/08 18:30:51.132, 154, 241, 157
2023/06/08 18:30:52.252, 157, 251, 147
2023/06/08 18:30:53.388, 158, 246, 153
2023/06/08 18:30:54.524, 156, 257, 147
2023/06/08 18:30:55.644, 153, 253, 147
2023/06/08 18:30:56.780, 160, 248, 146
2023/06/08 18:30:57.916, 159, 254, 158
2023/06/08 18:30:59.036, 153, 254, 150
2023/06/08 18:31:00.171, 154, 255, 157
2023/06/08 18:31:01.308, 154, 260, 151
2023/06/08 18:31:02.427, 157, 257, 152
2023/06/08 18:31:03.563, 160, 260, 153
2023/06/08 18:31:04.699, 161, 268, 155
2023/06/08 18:31:05.819, 151, 253, 144
2023/06/08 18:31:06.955, 161, 263, 149
2023/06/08 18:31:08.091, 162, 252, 149
2023/06/08 18:31:09.211, 153, 257, 149
2023/06/08 18:31:10.347, 158, 267, 153
2023/06/08 18:31:11.483, 158, 247, 150
2023/06/08 18:31:12.603, 155, 244, 151
2023/06/08 18:31:13.739, 159, 253, 151
2023/06/08 18:31:14.875, 157, 248, 150
2023/06/08 18:31:15.995, 156, 265, 154
2023/06/08 18:31:17.131, 164, 267, 151
2023/06/08 18:31:18.267, 160, 252, 148
2023/06/08 18:31:19.387, 162, 263, 145
2023/06/08 18:31:20.523, 159, 250, 151
2023/06/08 18:31:21.659, 150, 266, 158
2023/06/08 18:31:22.778, 156, 246, 161
2023/06/08 18:31:23.914, 154, 266, 154
2023/06/08 18:31:25.050, 155, 252, 153
2023/06/08 18:31:26.170, 151, 250, 149
2023/06/08 18:31:27.306, 154, 250, 149
2023/06/08 18:31:28.441, 156, 254, 154
2023/06/08 18:31:29.561, 158, 256, 148
2023/06/08 18:31:30.698, 168, 248, 144
2023/06/08 18:31:31.818, 155, 256, 205
2023/06/08 18:31:32.954, 155, 240, 150
2023/06/08 18:31:34.090, 158, 248, 149
2023/06/08 18:31:35.209, 160, 257, 146
2023/06/08 18:31:36.346, 158, 249, 152
2023/06/08 18:31:37.481, 155, 258, 150
2023/06/08 18:31:38.601, 153, 262, 153
2023/06/08 18:31:39.737, 158, 253, 149
2023/06/08 18:31:40.873, 155, 248, 146
2023/06/08 18:31:41.993, 160, 251, 152
2023/06/08 18:31:43.128, 155, 256, 150
2023/06/08 18:31:44.265, 181, 254, 152
2023/06/08 18:31:45.385, 159, 253, 150
2023/06/08 18:31:46.521, 158, 262, 148
2023/06/08 18:31:47.656, 153, 255, 156
2023/06/08 18:31:48.777, 157, 265, 144
2023/06/08 18:31:49.913, 157, 261, 143
2023/06/08 18:31:51.049, 157, 260, 149
2023/06/08 18:31:52.169, 159, 255, 152
2023/06/08 18:31:53.304, 157, 251, 152
2023/06/08 18:31:54.440, 159, 255, 145
2023/06/08 18:31:55.560, 156, 247, 147
2023/06/08 18:31:56.696, 157, 252, 146
2023/06/08 18:31:57.832, 156, 254, 174
2023/06/08 18:31:58.951, 156, 264, 151
2023/06/08 18:32:00.088, 156, 252, 154
2023/06/08 18:32:01.224, 158, 246, 159
2023/06/08 18:32:02.344, 154, 244, 149
2023/06/08 18:32:03.480, 157, 259, 147
2023/06/08 18:32:04.616, 157, 246, 153
2023/06/08 18:32:05.736, 159, 259, 153
2023/06/08 18:32:06.872, 153, 249, 147
2023/06/08 18:32:08.008, 155, 266, 145
2023/06/08 18:32:09.128, 158, 262, 156
2023/06/08 18:32:10.263, 158, 255, 150
2023/06/08 18:32:11.399, 158, 262, 143
2023/06/08 18:32:12.519, 155, 260, 149
2023/06/08 18:32:13.655, 160, 255, 152
2023/06/08 18:32:14.791, 155, 250, 145
2023/06/08 18:32:15.911, 153, 259, 150
2023/06/08 18:32:17.047, 157, 258, 152
2023/06/08 18:32:18.182, 156, 257, 156
2023/06/08 18:32:19.303, 161, 241, 149
2023/06/08 18:32:20.439, 153, 243, 149
2023/06/08 18:32:21.559, 152, 251, 151
2023/06/08 18:32:22.695, 155, 241, 159
2023/06/08 18:32:23.831, 159, 238, 152
2023/06/08 18:32:24.950, 160, 256, 146
2023/06/08 18:32:26.087, 150, 269, 182
2023/06/08 18:32:27.222, 153, 258, 149
2023/06/08 18:32:28.342, 158, 260, 147
2023/06/08 18:32:29.478, 159, 238, 144
2023/06/08 18:32:30.613, 151, 245, 151
2023/06/08 18:32:31.734, 157, 238, 147
2023/06/08 18:32:32.870, 157, 259, 152
2023/06/08 18:32:34.006, 155, 252, 146
2023/06/08 18:32:35.126, 156, 254, 144
2023/06/08 18:32:36.262, 153, 270, 146
2023/06/08 18:32:37.398, 155, 254, 145
2023/06/08 18:32:38.518, 162, 245, 149
2023/06/08 18:32:39.654, 156, 260, 145
2023/06/08 18:32:40.789, 155, 263, 148
2023/06/08 18:32:41.910, 158, 237, 158
2023/06/08 18:32:43.046, 158, 247, 148
2023/06/08 18:32:44.182, 159, 254, 146
2023/06/08 18:32:45.301, 158, 257, 156
2023/06/08 18:32:46.437, 154, 244, 155
2023/06/08 18:32:47.557, 154, 244, 150
2023/06/08 18:32:48.693, 156, 261, 149
2023/06/08 18:32:49.828, 155, 260, 153
2023/06/08 18:32:50.949, 163, 248, 147
2023/06/08 18:32:52.085, 160, 261, 152
2023/06/08 18:32:53.221, 155, 244, 156
2023/06/08 18:32:54.341, 149, 250, 157
2023/06/08 18:32:55.477, 160, 253, 152
2023/06/08 18:32:56.612, 154, 254, 151
2023/06/08 18:32:57.733, 161, 281, 159
2023/06/08 18:32:58.868, 163, 277, 148
2023/06/08 18:33:00.004, 154, 262, 151
2023/06/08 18:33:01.124, 155, 258, 151
2023/06/08 18:33:02.260, 153, 245, 153
2023/06/08 18:33:03.396, 159, 249, 154
2023/06/08 18:33:04.516, 168, 249, 147
2023/06/08 18:33:05.652, 151, 258, 153
2023/06/08 18:33:06.788, 158, 264, 150
2023/06/08 18:33:07.908, 156, 256, 150
2023/06/08 18:33:09.044, 157, 271, 147
2023/06/08 18:33:10.180, 155, 262, 154
2023/06/08 18:33:11.299, 154, 268, 157
2023/06/08 18:33:12.436, 158, 250, 148
2023/06/08 18:33:13.572, 160, 250, 152
2023/06/08 18:33:14.692, 160, 256, 150
2023/06/08 18:33:15.827, 159, 256, 149
2023/06/08 18:33:16.963, 161, 262, 154
2023/06/08 18:33:18.083, 162, 254, 151
2023/06/08 18:33:19.219, 153, 380, 150
2023/06/08 18:33:20.355, 158, 270, 152
2023/06/08 18:33:21.475, 159, 273, 153
2023/06/08 18:33:22.611, 151, 265, 145
2023/06/08 18:33:23.747, 162, 260, 146
2023/06/08 18:33:24.867, 153, 266, 153
2023/06/08 18:33:26.003, 156, 259, 155
2023/06/08 18:33:27.139, 159, 260, 154
2023/06/08 18:33:28.259, 158, 258, 147
2023/06/08 18:33:29.395, 157, 245, 152
2023/06/08 18:33:30.531, 160, 273, 145
2023/06/08 18:33:31.650, 154, 263, 154
2023/06/08 18:33:32.786, 155, 249, 154
2023/06/08 18:33:33.922, 163, 251, 153
2023/06/08 18:33:35.042, 162, 260, 155
2023/06/08 18:33:36.178, 156, 273, 149
2023/06/08 18:33:37.314, 158, 257, 148
2023/06/08 18:33:38.434, 155, 249, 151
2023/06/08 18:33:39.570, 157, 258, 156
2023/06/08 18:33:40.690, 159, 251, 153
2023/06/08 18:33:41.826, 150, 248, 152
2023/06/08 18:33:42.961, 156, 262, 152
2023/06/08 18:33:44.082, 159, 245, 156
2023/06/08 18:33:45.218, 151, 238, 156
2023/06/08 18:33:46.354, 161, 260, 150
2023/06/08 18:33:47.473, 166, 247, 322
2023/06/08 18:33:48.609, 157, 254, 155
2023/06/08 18:33:49.745, 160, 264, 151
2023/06/08 18:33:50.865, 156, 257, 152
2023/06/08 18:33:52.001, 157, 246, 150
2023/06/08 18:33:53.137, 159, 248, 152
2023/06/08 18:33:54.257, 154, 258, 149
2023/06/08 18:33:55.393, 160, 254, 154
2023/06/08 18:33:56.529, 160, 241, 155
2023/06/08 18:33:57.649, 160, 243, 153
2023/06/08 18:33:58.785, 159, 249, 156
2023/06/08 18:33:59.921, 156, 253, 154
2023/06/08 18:34:01.041, 161, 264, 152
2023/06/08 18:34:02.177, 158, 263, 153
2023/06/08 18:34:03.313, 161, 241, 146
2023/06/08 18:34:04.431, 158, 242, 153
2023/06/08 18:34:05.568, 157, 237, 148
2023/06/08 18:34:06.704, 153, 243, 150
2023/06/08 18:34:07.824, 163, 258, 143
2023/06/08 18:34:08.960, 155, 259, 162
2023/06/08 18:34:10.096, 164, 255, 150
2023/06/08 18:34:11.216, 162, 258, 155
2023/06/08 18:34:12.352, 166, 253, 151
2023/06/08 18:34:13.487, 158, 252, 145
2023/06/08 18:34:14.607, 153, 258, 147
2023/06/08 18:34:15.744, 153, 247, 144
2023/06/08 18:34:16.880, 156, 250, 149
2023/06/08 18:34:17.000, 162, 253, 151
2023/06/08 18:34:19.135, 158, 255, 149
2023/06/08 18:34:20.272, 156, 251, 152
2023/06/08 18:34:21.391, 162, 254, 153
2023/06/08 18:34:22.527, 156, 264, 148
2023/06/08 18:34:23.663, 158, 271, 159
2023/06/08 18:34:24.783, 156, 259, 174
2023/06/08 18:34:25.919, 160, 266, 167
2023/06/08 18:34:27.054, 162, 256, 153
2023/06/08 18:34:28.175, 160, 263, 157
2023/06/08 18:34:29.311, 157, 245, 153
2023/06/08 18:34:30.430, 159, 248, 153
2023/06/08 18:34:31.567, 160, 256, 155
2023/06/08 18:34:32.703, 162, 250, 149
2023/06/08 18:34:33.823, 152, 247, 153
2023/06/08 18:34:34.959, 159, 266, 153
2023/06/08 18:34:36.094, 204, 243, 149
2023/06/08 18:34:37.215, 159, 425, 145
2023/06/08 18:34:38.350, 168, 355, 149
2023/06/08 18:34:39.487, 161, 253, 153
2023/06/08 18:34:40.606, 156, 257, 154
2023/06/08 18:34:41.742, 153, 270, 146
2023/06/08 18:34:42.878, 162, 257, 152
2023/06/08 18:34:43.998, 162, 248, 148
2023/06/08 18:34:45.134, 156, 259, 154
2023/06/08 18:34:46.270, 164, 268, 151
2023/06/08 18:34:47.390, 157, 265, 148
2023/06/08 18:34:48.526, 170, 256, 150
2023/06/08 18:34:49.662, 161, 263, 154
2023/06/08 18:34:50.782, 157, 256, 144
2023/06/08 18:34:51.917, 159, 261, 153
2023/06/08 18:34:53.053, 156, 259, 148
2023/06/08 18:34:54.173, 157, 247, 154
2023/06/08 18:34:55.309, 156, 238, 149
2023/06/08 18:34:56.445, 163, 254, 164
2023/06/08 18:34:57.565, 164, 250, 152
2023/06/08 18:34:58.701, 164, 248, 154
2023/06/08 18:34:59.837, 154, 251, 151
2023/06/08 18:35:00.957, 155, 257, 150
2023/06/08 18:35:02.093, 158, 252, 146
2023/06/08 18:35:03.229, 157, 246, 147
2023/06/08 18:35:04.349, 160, 259, 149
2023/06/08 18:35:05.485, 155, 252, 151
2023/06/08 18:35:06.621, 192, 245, 142
2023/06/08 18:35:07.741, 161, 266, 150
2023/06/08 18:35:08.876, 164, 242, 150
2023/06/08 18:35:10.012, 158, 248, 148
2023/06/08 18:35:11.132, 158, 253, 147
2023/06/08 18:35:12.268, 155, 245, 159
2023/06/08 18:35:13.388, 246, 253, 150
2023/06/08 18:35:14.524, 154, 257, 152
2023/06/08 18:35:15.659, 157, 253, 154
2023/06/08 18:35:16.780, 157, 255, 148
2023/06/08 18:35:17.916, 160, 249, 153
2023/06/08 18:35:19.052, 159, 250, 152
2023/06/08 18:35:20.172, 157, 242, 157
2023/06/08 18:35:21.308, 159, 259, 158
2023/06/08 18:35:22.444, 183, 258, 149
2023/06/08 18:35:23.564, 158, 253, 154
2023/06/08 18:35:24.699, 155, 245, 143
2023/06/08 18:35:25.836, 154, 263, 157
2023/06/08 18:35:26.955, 157, 263, 152
2023/06/08 18:35:28.091, 157, 257, 154
2023/06/08 18:35:29.227, 157, 262, 148
2023/06/08 18:35:30.347, 163, 252, 147
2023/06/08 18:35:31.483, 156, 245, 143
2023/06/08 18:35:32.619, 157, 261, 144
2023/06/08 18:35:33.739, 158, 255, 150
2023/06/08 18:35:34.875, 156, 257, 175
2023/06/08 18:35:36.011, 158, 261, 154
2023/06/08 18:35:37.131, 158, 247, 147
2023/06/08 18:35:38.266, 154, 238, 153
2023/06/08 18:35:39.403, 159, 245, 152
2023/06/08 18:35:40.523, 157, 267, 152
2023/06/08 18:35:41.658, 159, 257, 157
2023/06/08 18:35:42.794, 166, 258, 148
2023/06/08 18:35:43.914, 162, 249, 155
2023/06/08 18:35:45.050, 159, 243, 148
2023/06/08 18:35:46.170, 159, 248, 153
2023/06/08 18:35:47.306, 157, 244, 150
2023/06/08 18:35:48.442, 152, 247, 149
2023/06/08 18:35:49.562, 153, 248, 153
2023/06/08 18:35:50.697, 152, 248, 149
2023/06/08 18:35:51.834, 152, 248, 150
2023/06/08 18:35:52.954, 153, 243, 151
2023/06/08 18:35:54.090, 160, 246, 151
2023/06/08 18:35:55.226, 151, 249, 163
2023/06/08 18:35:56.346, 156, 250, 146
2023/06/08 18:35:57.481, 168, 250, 150
2023/06/08 18:35:58.618, 165, 253, 153
2023/06/08 18:35:59.737, 157, 249, 161
2023/06/08 18:36:00.873, 164, 242, 145
2023/06/08 18:36:02.009, 157, 227, 149
2023/06/08 18:36:03.129, 155, 237, 157
2023/06/08 18:36:04.265, 157, 244, 160
2023/06/08 18:36:05.401, 174, 260, 175
2023/06/08 18:36:06.521, 156, 235, 155
2023/06/08 18:36:07.657, 160, 254, 155
2023/06/08 18:36:08.793, 155, 245, 187
2023/06/08 18:36:09.913, 153, 258, 262
2023/06/08 18:36:11.049, 157, 252, 157
2023/06/08 18:36:12.185, 153, 250, 165
2023/06/08 18:36:13.305, 156, 245, 170
2023/06/08 18:36:14.441, 156, 264, 153
2023/06/08 18:36:15.576, 158, 255, 147
2023/06/08 18:36:16.696, 161, 268, 156
2023/06/08 18:36:17.832, 161, 257, 152
2023/06/08 18:36:18.968, 164, 253, 147
2023/06/08 18:36:20.088, 161, 259, 154
2023/06/08 18:36:21.224, 167, 271, 154
2023/06/08 18:36:22.360, 162, 255, 184
2023/06/08 18:36:23.480, 170, 245, 149
2023/06/08 18:36:24.616, 164, 249, 150
2023/06/08 18:36:25.752, 158, 261, 146
2023/06/08 18:36:26.872, 158, 246, 154
2023/06/08 18:36:28.008, 163, 247, 151
2023/06/08 18:36:29.128, 163, 269, 148
2023/06/08 18:36:30.264, 159, 264, 155
2023/06/08 18:36:31.399, 162, 270, 153
2023/06/08 18:36:32.519, 197, 273, 160
2023/06/08 18:36:33.655, 159, 265, 154
2023/06/08 18:36:34.791, 166, 261, 155
2023/06/08 18:36:35.911, 163, 251, 161
2023/06/08 18:36:37.047, 159, 243, 149
2023/06/08 18:36:38.183, 159, 262, 149
2023/06/08 18:36:39.303, 164, 263, 153
2023/06/08 18:36:40.439, 156, 244, 153
2023/06/08 18:36:41.574, 167, 264, 153
2023/06/08 18:36:42.694, 183, 269, 151
2023/06/08 18:36:43.831, 158, 256, 157
2023/06/08 18:36:44.967, 155, 254, 160
