time, beta470, beta532, beta650
2023/06/23 05:10:58.123, 98, 107, 70
2023/06/23 05:10:59.258, 99, 102, 71
2023/06/23 05:11:00.378, 97, 104, 79
2023/06/23 05:11:01.514, 96, 110, 68
2023/06/23 05:11:02.650, 96, 108, 70
2023/06/23 05:11:03.770, 95, 114, 70
2023/06/23 05:11:04.906, 100, 103, 70
2023/06/23 05:11:06.026, 97, 105, 70
2023/06/23 05:11:07.162, 99, 106, 71
2023/06/23 05:11:08.298, 98, 106, 74
2023/06/23 05:11:09.418, 98, 109, 74
2023/06/23 05:11:10.554, 99, 107, 73
2023/06/23 05:11:11.674, 96, 107, 72
2023/06/23 05:11:12.810, 100, 108, 79
2023/06/23 05:11:13.930, 97, 112, 75
2023/06/23 05:11:15.066, 111, 113, 71
2023/06/23 05:11:16.201, 108, 109, 77
2023/06/23 05:11:17.321, 100, 114, 81
2023/06/23 05:11:18.457, 100, 108, 72
2023/06/23 05:11:19.593, 100, 107, 78
2023/06/23 05:11:20.713, 99, 115, 81
2023/06/23 05:11:21.849, 98, 108, 75
2023/06/23 05:11:22.969, 98, 105, 72
2023/06/23 05:11:24.105, 99, 112, 72
2023/06/23 05:11:25.225, 98, 112, 75
2023/06/23 05:11:26.361, 102, 110, 77
2023/06/23 05:11:27.497, 105, 109, 69
2023/06/23 05:11:28.617, 99, 111, 75
2023/06/23 05:11:29.753, 102, 141, 78
2023/06/23 05:11:30.873, 101, 114, 76
2023/06/23 05:11:32.009, 101, 108, 72
2023/06/23 05:11:33.144, 99, 110, 73
2023/06/23 05:11:34.264, 97, 110, 70
2023/06/23 05:11:35.400, 98, 124, 74
2023/06/23 05:11:36.520, 100, 110, 74
2023/06/23 05:11:37.656, 102, 112, 74
2023/06/23 05:11:38.792, 100, 109, 76
2023/06/23 05:11:39.912, 99, 125, 80
2023/06/23 05:11:41.048, 100, 112, 75
2023/06/23 05:11:42.168, 99, 114, 75
2023/06/23 05:11:43.304, 100, 116, 72
2023/06/23 05:11:44.440, 100, 112, 92
2023/06/23 05:11:45.560, 102, 111, 80
2023/06/23 05:11:46.696, 104, 114, 75
2023/06/23 05:11:47.816, 99, 111, 76
2023/06/23 05:11:48.951, 101, 123, 75
2023/06/23 05:11:50.087, 99, 113, 77
2023/06/23 05:11:51.207, 102, 115, 78
2023/06/23 05:11:52.343, 101, 119, 73
2023/06/23 05:11:53.479, 104, 110, 78
2023/06/23 05:11:54.599, 104, 112, 75
2023/06/23 05:11:55.735, 101, 113, 74
2023/06/23 05:11:56.855, 103, 112, 75
2023/06/23 05:11:57.991, 100, 165, 77
2023/06/23 05:11:59.127, 102, 116, 74
2023/06/23 05:12:00.247, 101, 117, 72
2023/06/23 05:12:01.383, 102, 118, 70
2023/06/23 05:12:02.519, 101, 141, 75
2023/06/23 05:12:03.638, 102, 113, 79
2023/06/23 05:12:04.775, 100, 110, 77
2023/06/23 05:12:05.894, 104, 112, 72
2023/06/23 05:12:07.030, 107, 109, 71
2023/06/23 05:12:08.166, 103, 121, 79
2023/06/23 05:12:09.286, 101, 116, 75
2023/06/23 05:12:10.422, 99, 115, 82
2023/06/23 05:12:11.542, 100, 112, 81
2023/06/23 05:12:12.678, 101, 114, 77
2023/06/23 05:12:13.813, 101, 117, 74
2023/06/23 05:12:14.934, 102, 120, 78
2023/06/23 05:12:16.070, 102, 110, 75
2023/06/23 05:12:17.206, 102, 116, 75
2023/06/23 05:12:18.326, 103, 123, 77
2023/06/23 05:12:19.462, 103, 121, 79
2023/06/23 05:12:20.582, 102, 117, 72
2023/06/23 05:12:21.717, 103, 114, 75
2023/06/23 05:12:22.853, 100, 120, 75
2023/06/23 05:12:23.973, 104, 117, 76
2023/06/23 05:12:25.109, 102, 115, 75
2023/06/23 05:12:26.245, 102, 119, 74
2023/06/23 05:12:27.365, 104, 118, 76
2023/06/23 05:12:28.501, 116, 111, 78
2023/06/23 05:12:29.621, 144, 111, 76
2023/06/23 05:12:30.757, 106, 117, 77
2023/06/23 05:12:31.892, 102, 113, 82
2023/06/23 05:12:33.012, 100, 118, 75
2023/06/23 05:12:34.149, 102, 112, 79
2023/06/23 05:12:35.268, 106, 120, 77
2023/06/23 05:12:36.404, 101, 112, 81
2023/06/23 05:12:37.540, 104, 113, 74
2023/06/23 05:12:38.660, 102, 114, 80
2023/06/23 05:12:39.796, 104, 119, 80
2023/06/23 05:12:40.932, 105, 126, 72
2023/06/23 05:12:42.052, 103, 117, 81
2023/06/23 05:12:43.188, 104, 115, 79
2023/06/23 05:12:44.308, 111, 115, 79
2023/06/23 05:12:45.444, 104, 118, 76
2023/06/23 05:12:46.580, 103, 117, 76
2023/06/23 05:12:47.700, 107, 121, 75
2023/06/23 05:12:48.836, 102, 130, 79
2023/06/23 05:12:49.972, 117, 117, 78
2023/06/23 05:12:51.092, 104, 117, 73
2023/06/23 05:12:52.228, 105, 117, 78
2023/06/23 05:12:53.348, 106, 115, 79
2023/06/23 05:12:54.484, 102, 119, 97
2023/06/23 05:12:55.618, 104, 116, 79
2023/06/23 05:12:56.739, 104, 111, 76
2023/06/23 05:12:57.874, 102, 117, 78
2023/06/23 05:12:59.011, 102, 115, 76
2023/06/23 05:13:00.131, 108, 124, 74
2023/06/23 05:13:01.267, 106, 119, 77
2023/06/23 05:13:02.387, 104, 123, 74
2023/06/23 05:13:03.523, 104, 127, 75
2023/06/23 05:13:04.659, 102, 123, 79
2023/06/23 05:13:05.779, 112, 112, 77
2023/06/23 05:13:06.914, 105, 122, 81
2023/06/23 05:13:08.051, 102, 117, 84
2023/06/23 05:13:09.171, 102, 117, 78
2023/06/23 05:13:10.306, 103, 121, 78
2023/06/23 05:13:11.426, 105, 115, 80
2023/06/23 05:13:12.562, 106, 119, 80
2023/06/23 05:13:13.698, 107, 147, 77
2023/06/23 05:13:14.818, 102, 121, 78
2023/06/23 05:13:15.954, 103, 119, 76
2023/06/23 05:13:17.074, 101, 125, 84
2023/06/23 05:13:18.210, 102, 115, 82
2023/06/23 05:13:19.346, 104, 117, 80
2023/06/23 05:13:20.466, 109, 115, 80
2023/06/23 05:13:21.602, 102, 118, 79
2023/06/23 05:13:22.738, 102, 123, 77
2023/06/23 05:13:23.858, 122, 115, 78
2023/06/23 05:13:24.994, 109, 123, 78
2023/06/23 05:13:26.114, 103, 117, 74
2023/06/23 05:13:27.250, 104, 117, 78
2023/06/23 05:13:28.385, 101, 118, 75
2023/06/23 05:13:29.506, 115, 118, 73
2023/06/23 05:13:30.641, 104, 132, 77
2023/06/23 05:13:31.777, 104, 120, 77
2023/06/23 05:13:32.897, 104, 114, 77
2023/06/23 05:13:34.033, 101, 113, 76
2023/06/23 05:13:35.153, 102, 118, 80
2023/06/23 05:13:36.289, 104, 116, 83
2023/06/23 05:13:37.425, 109, 118, 73
2023/06/23 05:13:38.545, 105, 126, 74
2023/06/23 05:13:39.681, 104, 120, 74
2023/06/23 05:13:40.801, 102, 118, 80
2023/06/23 05:13:41.936, 107, 120, 78
2023/06/23 05:13:43.072, 105, 118, 78
2023/06/23 05:13:44.192, 115, 118, 77
2023/06/23 05:13:45.328, 106, 114, 77
2023/06/23 05:13:46.464, 106, 116, 88
2023/06/23 05:13:47.584, 104, 119, 79
2023/06/23 05:13:48.720, 105, 118, 78
2023/06/23 05:13:49.840, 104, 119, 78
2023/06/23 05:13:50.976, 104, 120, 91
2023/06/23 05:13:52.112, 105, 127, 77
2023/06/23 05:13:53.232, 101, 117, 79
2023/06/23 05:13:54.368, 104, 123, 78
2023/06/23 05:13:55.504, 104, 121, 78
2023/06/23 05:13:56.623, 103, 130, 73
2023/06/23 05:13:57.759, 103, 180, 78
2023/06/23 05:13:58.879, 102, 114, 100
2023/06/23 05:14:00.015, 107, 117, 83
2023/06/23 05:14:01.151, 103, 128, 78
2023/06/23 05:14:02.271, 106, 123, 79
2023/06/23 05:14:03.407, 103, 121, 87
2023/06/23 05:14:04.543, 105, 122, 77
2023/06/23 05:14:05.663, 106, 124, 83
2023/06/23 05:14:06.798, 104, 124, 85
2023/06/23 05:14:07.919, 103, 116, 74
2023/06/23 05:14:09.055, 104, 123, 78
2023/06/23 05:14:10.191, 105, 117, 80
2023/06/23 05:14:11.311, 106, 120, 81
2023/06/23 05:14:12.447, 106, 117, 80
2023/06/23 05:14:13.582, 104, 117, 76
2023/06/23 05:14:14.702, 103, 118, 92
2023/06/23 05:14:15.838, 109, 118, 76
2023/06/23 05:14:16.958, 100, 116, 77
2023/06/23 05:14:18.094, 103, 122, 93
2023/06/23 05:14:19.230, 106, 116, 88
2023/06/23 05:14:20.350, 110, 117, 73
2023/06/23 05:14:21.486, 103, 123, 79
2023/06/23 05:14:22.622, 104, 151, 93
2023/06/23 05:14:23.742, 103, 121, 82
2023/06/23 05:14:24.877, 107, 121, 73
2023/06/23 05:14:25.998, 105, 124, 80
2023/06/23 05:14:27.133, 107, 217, 78
2023/06/23 05:14:28.270, 117, 120, 89
2023/06/23 05:14:29.390, 102, 117, 83
2023/06/23 05:14:30.526, 107, 116, 79
2023/06/23 05:14:31.645, 105, 116, 75
2023/06/23 05:14:32.782, 109, 118, 80
2023/06/23 05:14:33.901, 107, 129, 79
2023/06/23 05:14:35.037, 106, 119, 80
2023/06/23 05:14:36.173, 109, 114, 75
2023/06/23 05:14:37.293, 104, 116, 82
2023/06/23 05:14:38.429, 110, 118, 80
2023/06/23 05:14:39.549, 109, 135, 85
2023/06/23 05:14:40.685, 104, 119, 75
2023/06/23 05:14:41.821, 103, 120, 80
2023/06/23 05:14:42.941, 102, 119, 76
2023/06/23 05:14:44.077, 103, 122, 77
2023/06/23 05:14:45.197, 105, 118, 81
2023/06/23 05:14:46.333, 104, 116, 78
2023/06/23 05:14:47.469, 105, 116, 77
2023/06/23 05:14:48.588, 105, 114, 78
2023/06/23 05:14:49.724, 116, 122, 81
2023/06/23 05:14:50.844, 101, 120, 79
2023/06/23 05:14:51.980, 106, 116, 81
2023/06/23 05:14:53.116, 105, 114, 75
2023/06/23 05:14:54.236, 104, 137, 83
2023/06/23 05:14:55.372, 110, 119, 82
2023/06/23 05:14:56.492, 104, 124, 77
2023/06/23 05:14:57.628, 106, 119, 80
2023/06/23 05:14:58.763, 104, 123, 82
2023/06/23 05:14:59.884, 105, 122, 76
2023/06/23 05:15:01.019, 106, 116, 79
2023/06/23 05:15:02.139, 105, 122, 77
2023/06/23 05:15:03.275, 103, 119, 77
2023/06/23 05:15:04.395, 103, 116, 78
2023/06/23 05:15:05.531, 104, 125, 81
2023/06/23 05:15:06.667, 105, 117, 73
2023/06/23 05:15:07.787, 100, 138, 78
2023/06/23 05:15:08.923, 106, 121, 81
2023/06/23 05:15:10.044, 106, 117, 75
2023/06/23 05:15:11.179, 105, 118, 82
2023/06/23 05:15:12.315, 105, 127, 74
2023/06/23 05:15:13.435, 109, 171, 85
2023/06/23 05:15:14.571, 102, 119, 79
2023/06/23 05:15:15.691, 106, 119, 84
2023/06/23 05:15:16.827, 108, 117, 83
2023/06/23 05:15:17.962, 109, 121, 75
2023/06/23 05:15:19.083, 103, 116, 75
2023/06/23 05:15:20.219, 105, 120, 73
2023/06/23 05:15:21.338, 107, 118, 85
2023/06/23 05:15:22.474, 103, 115, 77
2023/06/23 05:15:23.610, 105, 122, 79
2023/06/23 05:15:24.730, 101, 120, 78
2023/06/23 05:15:25.866, 103, 117, 119
2023/06/23 05:15:26.986, 104, 120, 78
2023/06/23 05:15:28.122, 105, 120, 76
2023/06/23 05:15:29.258, 118, 114, 77
2023/06/23 05:15:30.378, 102, 144, 78
2023/06/23 05:15:31.514, 104, 123, 76
2023/06/23 05:15:32.634, 104, 114, 79
2023/06/23 05:15:33.769, 106, 116, 78
2023/06/23 05:15:34.906, 105, 119, 77
2023/06/23 05:15:36.025, 103, 119, 80
2023/06/23 05:15:37.161, 106, 116, 78
2023/06/23 05:15:38.281, 102, 116, 76
2023/06/23 05:15:39.417, 103, 117, 79
2023/06/23 05:15:40.553, 105, 119, 77
2023/06/23 05:15:41.673, 106, 118, 80
2023/06/23 05:15:42.809, 102, 124, 80
2023/06/23 05:15:43.929, 106, 121, 79
2023/06/23 05:15:45.065, 102, 122, 89
2023/06/23 05:15:46.201, 121, 119, 75
2023/06/23 05:15:47.321, 102, 129, 76
2023/06/23 05:15:48.457, 107, 119, 76
2023/06/23 05:15:49.577, 106, 122, 80
2023/06/23 05:15:50.713, 104, 118, 77
2023/06/23 05:15:51.849, 102, 118, 81
2023/06/23 05:15:52.968, 102, 118, 74
2023/06/23 05:15:54.104, 106, 118, 76
2023/06/23 05:15:55.224, 102, 119, 74
2023/06/23 05:15:56.359, 102, 115, 80
2023/06/23 05:15:57.496, 104, 121, 84
2023/06/23 05:15:58.616, 101, 120, 78
2023/06/23 05:15:59.752, 106, 124, 76
2023/06/23 05:16:00.871, 104, 121, 80
2023/06/23 05:16:02.008, 102, 115, 76
2023/06/23 05:16:03.144, 101, 120, 79
2023/06/23 05:16:04.263, 104, 122, 83
2023/06/23 05:16:05.400, 104, 114, 77
2023/06/23 05:16:06.536, 114, 119, 81
2023/06/23 05:16:07.656, 104, 116, 76
2023/06/23 05:16:08.791, 108, 123, 76
2023/06/23 05:16:09.911, 104, 118, 76
2023/06/23 05:16:11.047, 105, 119, 119
2023/06/23 05:16:12.183, 106, 149, 78
2023/06/23 05:16:13.303, 107, 118, 77
2023/06/23 05:16:14.439, 104, 116, 74
2023/06/23 05:16:15.559, 103, 118, 78
2023/06/23 05:16:16.695, 103, 122, 77
2023/06/23 05:16:17.831, 106, 116, 78
2023/06/23 05:16:18.951, 100, 113, 73
2023/06/23 05:16:20.087, 110, 126, 80
2023/06/23 05:16:21.207, 105, 122, 80
2023/06/23 05:16:22.343, 108, 123, 74
2023/06/23 05:16:23.479, 110, 117, 77
2023/06/23 05:16:24.599, 108, 112, 76
2023/06/23 05:16:25.734, 108, 117, 80
2023/06/23 05:16:26.854, 104, 119, 81
2023/06/23 05:16:27.990, 105, 114, 77
2023/06/23 05:16:29.126, 103, 123, 74
2023/06/23 05:16:30.246, 108, 116, 70
2023/06/23 05:16:31.382, 105, 118, 77
2023/06/23 05:16:32.502, 104, 117, 79
2023/06/23 05:16:33.638, 106, 116, 78
2023/06/23 05:16:34.774, 107, 120, 77
2023/06/23 05:16:35.894, 103, 137, 76
2023/06/23 05:16:37.030, 112, 113, 80
2023/06/23 05:16:38.150, 103, 121, 74
2023/06/23 05:16:39.286, 110, 128, 80
2023/06/23 05:16:40.422, 103, 122, 78
2023/06/23 05:16:41.542, 104, 115, 78
2023/06/23 05:16:42.677, 102, 115, 79
2023/06/23 05:16:43.798, 106, 121, 76
2023/06/23 05:16:44.933, 104, 122, 74
2023/06/23 05:16:46.069, 112, 120, 77
2023/06/23 05:16:47.188, 103, 125, 90
2023/06/23 05:16:48.325, 102, 117, 73
2023/06/23 05:16:49.445, 113, 116, 75
2023/06/23 05:16:50.581, 106, 152, 82
2023/06/23 05:16:51.716, 106, 118, 79
2023/06/23 05:16:52.837, 102, 127, 79
2023/06/23 05:16:53.973, 104, 117, 76
2023/06/23 05:16:55.093, 109, 111, 72
2023/06/23 05:16:56.229, 105, 134, 77
2023/06/23 05:16:57.365, 105, 119, 76
2023/06/23 05:16:58.484, 103, 121, 76
2023/06/23 05:16:59.620, 115, 122, 77
2023/06/23 05:17:00.756, 105, 122, 73
2023/06/23 05:17:01.876, 108, 121, 78
2023/06/23 05:17:03.012, 101, 121, 80
2023/06/23 05:17:04.132, 109, 121, 83
2023/06/23 05:17:05.268, 100, 119, 84
2023/06/23 05:17:06.404, 102, 117, 79
2023/06/23 05:17:07.524, 107, 126, 79
2023/06/23 05:17:08.660, 150, 115, 81
2023/06/23 05:17:09.780, 106, 120, 79
2023/06/23 05:17:10.916, 108, 122, 76
2023/06/23 05:17:12.052, 106, 117, 77
2023/06/23 05:17:13.172, 101, 122, 79
2023/06/23 05:17:14.307, 106, 119, 77
2023/06/23 05:17:15.428, 106, 121, 78
2023/06/23 05:17:16.563, 107, 120, 140
2023/06/23 05:17:17.699, 106, 123, 77
2023/06/23 05:17:18.819, 104, 117, 77
2023/06/23 05:17:19.955, 106, 118, 76
2023/06/23 05:17:21.075, 110, 116, 77
2023/06/23 05:17:22.211, 108, 121, 77
2023/06/23 05:17:23.347, 109, 127, 78
2023/06/23 05:17:24.467, 107, 117, 81
2023/06/23 05:17:25.603, 109, 114, 74
2023/06/23 05:17:26.723, 102, 117, 78
2023/06/23 05:17:27.859, 107, 119, 78
2023/06/23 05:17:28.994, 106, 140, 80
2023/06/23 05:17:30.115, 110, 124, 77
2023/06/23 05:17:31.250, 105, 123, 74
2023/06/23 05:17:32.370, 103, 122, 78
2023/06/23 05:17:33.506, 105, 121, 77
2023/06/23 05:17:34.642, 106, 116, 76
2023/06/23 05:17:35.762, 105, 123, 82
2023/06/23 05:17:36.898, 110, 116, 79
2023/06/23 05:17:38.018, 103, 123, 75
2023/06/23 05:17:39.154, 112, 118, 77
2023/06/23 05:17:40.290, 107, 126, 78
2023/06/23 05:17:41.410, 114, 122, 78
2023/06/23 05:17:42.546, 102, 119, 79
2023/06/23 05:17:43.666, 103, 125, 75
2023/06/23 05:17:44.802, 102, 121, 77
2023/06/23 05:17:45.938, 105, 119, 73
2023/06/23 05:17:47.057, 105, 121, 80
2023/06/23 05:17:48.193, 105, 124, 76
2023/06/23 05:17:49.313, 108, 119, 77
2023/06/23 05:17:50.449, 105, 119, 75
2023/06/23 05:17:51.585, 106, 129, 79
2023/06/23 05:17:52.705, 103, 115, 80
2023/06/23 05:17:53.841, 105, 123, 82
2023/06/23 05:17:54.961, 109, 118, 80
2023/06/23 05:17:56.097, 104, 124, 79
2023/06/23 05:17:57.233, 105, 117, 81
2023/06/23 05:17:58.353, 117, 139, 76
2023/06/23 05:17:59.489, 151, 135, 75
2023/06/23 05:18:00.625, 106, 130, 81
2023/06/23 05:18:01.744, 108, 120, 78
2023/06/23 05:18:02.880, 106, 122, 76
2023/06/23 05:18:04.000, 109, 120, 79
2023/06/23 05:18:05.136, 104, 120, 78
2023/06/23 05:18:06.272, 109, 119, 76
2023/06/23 05:18:07.392, 106, 115, 76
2023/06/23 05:18:08.528, 105, 123, 77
2023/06/23 05:18:09.648, 107, 117, 79
2023/06/23 05:18:10.784, 110, 121, 76
2023/06/23 05:18:11.919, 107, 129, 84
2023/06/23 05:18:13.040, 110, 118, 78
2023/06/23 05:18:14.176, 108, 121, 81
2023/06/23 05:18:15.295, 104, 124, 80
2023/06/23 05:18:16.431, 107, 122, 77
2023/06/23 05:18:17.568, 108, 130, 75
2023/06/23 05:18:18.688, 105, 124, 75
2023/06/23 05:18:19.824, 108, 122, 84
2023/06/23 05:18:20.943, 107, 125, 79
2023/06/23 05:18:22.079, 106, 117, 84
2023/06/23 05:18:23.215, 107, 117, 86
2023/06/23 05:18:24.335, 108, 118, 79
2023/06/23 05:18:25.471, 104, 119, 76
2023/06/23 05:18:26.591, 107, 130, 79
2023/06/23 05:18:27.727, 107, 123, 80
2023/06/23 05:18:28.863, 106, 119, 78
2023/06/23 05:18:29.983, 105, 118, 79
2023/06/23 05:18:31.119, 105, 120, 78
2023/06/23 05:18:32.239, 110, 119, 77
2023/06/23 05:18:33.374, 109, 120, 76
2023/06/23 05:18:34.511, 108, 121, 79
2023/06/23 05:18:35.630, 110, 124, 78
2023/06/23 05:18:36.766, 109, 117, 79
2023/06/23 05:18:37.886, 104, 126, 77
2023/06/23 05:18:39.022, 104, 118, 74
2023/06/23 05:18:40.158, 108, 121, 75
2023/06/23 05:18:41.278, 106, 127, 77
2023/06/23 05:18:42.414, 104, 147, 74
2023/06/23 05:18:43.534, 107, 122, 81
2023/06/23 05:18:44.670, 105, 117, 79
2023/06/23 05:18:45.806, 107, 132, 79
2023/06/23 05:18:46.926, 108, 119, 83
2023/06/23 05:18:48.062, 108, 117, 95
2023/06/23 05:18:49.182, 108, 118, 80
2023/06/23 05:18:50.318, 106, 116, 74
2023/06/23 05:18:51.453, 106, 122, 75
2023/06/23 05:18:52.573, 111, 153, 79
2023/06/23 05:18:53.709, 105, 119, 78
2023/06/23 05:18:54.829, 108, 117, 78
2023/06/23 05:18:55.965, 106, 122, 85
2023/06/23 05:18:57.101, 109, 140, 78
2023/06/23 05:18:58.221, 107, 121, 76
2023/06/23 05:18:59.357, 107, 119, 77
2023/06/23 05:19:00.493, 109, 125, 76
2023/06/23 05:19:01.613, 104, 118, 77
2023/06/23 05:19:02.749, 107, 137, 78
2023/06/23 05:19:03.869, 106, 126, 78
2023/06/23 05:19:05.004, 107, 120, 81
2023/06/23 05:19:06.141, 107, 120, 88
2023/06/23 05:19:07.260, 109, 120, 78
2023/06/23 05:19:08.396, 106, 116, 75
2023/06/23 05:19:09.516, 109, 120, 78
2023/06/23 05:19:10.652, 102, 118, 77
2023/06/23 05:19:11.788, 104, 118, 76
2023/06/23 05:19:12.908, 111, 119, 81
2023/06/23 05:19:14.043, 103, 117, 79
2023/06/23 05:19:15.164, 103, 122, 75
2023/06/23 05:19:16.300, 105, 120, 77
2023/06/23 05:19:17.435, 107, 116, 82
2023/06/23 05:19:18.556, 106, 118, 74
2023/06/23 05:19:19.692, 102, 117, 78
2023/06/23 05:19:20.811, 104, 116, 77
2023/06/23 05:19:21.948, 106, 127, 79
2023/06/23 05:19:23.084, 105, 119, 80
2023/06/23 05:19:24.203, 104, 124, 75
2023/06/23 05:19:25.339, 102, 138, 76
2023/06/23 05:19:26.459, 106, 120, 77
2023/06/23 05:19:27.594, 103, 121, 78
2023/06/23 05:19:28.731, 104, 120, 78
2023/06/23 05:19:29.851, 103, 116, 77
2023/06/23 05:19:30.986, 111, 119, 80
2023/06/23 05:19:32.107, 102, 127, 74
2023/06/23 05:19:33.243, 106, 121, 77
2023/06/23 05:19:34.379, 106, 121, 76
2023/06/23 05:19:35.499, 104, 116, 79
2023/06/23 05:19:36.635, 107, 120, 79
2023/06/23 05:19:37.755, 107, 116, 77
2023/06/23 05:19:38.891, 106, 121, 94
2023/06/23 05:19:40.026, 103, 122, 78
2023/06/23 05:19:41.146, 102, 115, 79
2023/06/23 05:19:42.282, 102, 121, 78
2023/06/23 05:19:43.402, 109, 117, 81
2023/06/23 05:19:44.538, 100, 118, 78
2023/06/23 05:19:45.674, 105, 112, 76
2023/06/23 05:19:46.794, 105, 124, 75
2023/06/23 05:19:47.930, 105, 119, 85
2023/06/23 05:19:49.050, 102, 120, 78
2023/06/23 05:19:50.185, 105, 138, 80
2023/06/23 05:19:51.322, 105, 131, 79
2023/06/23 05:19:52.442, 104, 126, 73
2023/06/23 05:19:53.578, 108, 120, 86
2023/06/23 05:19:54.698, 105, 142, 77
2023/06/23 05:19:55.834, 103, 120, 77
2023/06/23 05:19:56.969, 102, 120, 79
2023/06/23 05:19:58.089, 116, 129, 81
2023/06/23 05:19:59.225, 107, 116, 75
2023/06/23 05:20:00.345, 104, 117, 78
2023/06/23 05:20:01.481, 103, 118, 80
2023/06/23 05:20:02.617, 121, 117, 76
2023/06/23 05:20:03.737, 134, 117, 78
2023/06/23 05:20:04.873, 104, 120, 79
2023/06/23 05:20:06.009, 105, 122, 79
2023/06/23 05:20:07.129, 101, 123, 79
2023/06/23 05:20:08.265, 104, 147, 93
2023/06/23 05:20:09.385, 102, 132, 79
2023/06/23 05:20:10.521, 106, 120, 77
2023/06/23 05:20:11.657, 110, 119, 77
2023/06/23 05:20:12.777, 111, 123, 79
2023/06/23 05:20:13.912, 105, 122, 74
2023/06/23 05:20:15.032, 106, 118, 79
2023/06/23 05:20:16.168, 107, 124, 77
2023/06/23 05:20:17.304, 105, 119, 74
2023/06/23 05:20:18.424, 102, 128, 78
2023/06/23 05:20:19.560, 105, 123, 80
2023/06/23 05:20:20.680, 127, 119, 79
2023/06/23 05:20:21.816, 107, 117, 79
2023/06/23 05:20:22.952, 100, 117, 79
2023/06/23 05:20:24.072, 104, 120, 77
2023/06/23 05:20:25.207, 104, 114, 83
2023/06/23 05:20:26.328, 108, 129, 79
2023/06/23 05:20:27.464, 110, 117, 77
2023/06/23 05:20:28.599, 107, 119, 74
2023/06/23 05:20:29.719, 105, 117, 80
2023/06/23 05:20:30.855, 113, 115, 86
2023/06/23 05:20:31.975, 104, 117, 78
2023/06/23 05:20:33.111, 103, 117, 81
2023/06/23 05:20:34.247, 103, 121, 80
2023/06/23 05:20:35.367, 108, 118, 77
2023/06/23 05:20:36.503, 106, 121, 79
2023/06/23 05:20:37.623, 105, 119, 79
2023/06/23 05:20:38.759, 104, 128, 80
2023/06/23 05:20:39.895, 110, 122, 80
2023/06/23 05:20:41.015, 107, 119, 80
2023/06/23 05:20:42.151, 108, 120, 77
2023/06/23 05:20:43.271, 106, 124, 78
2023/06/23 05:20:44.406, 110, 127, 83
2023/06/23 05:20:45.542, 102, 124, 75
2023/06/23 05:20:46.662, 108, 123, 78
2023/06/23 05:20:47.798, 108, 121, 89
2023/06/23 05:20:48.918, 107, 120, 78
2023/06/23 05:20:50.054, 112, 121, 75
2023/06/23 05:20:51.190, 105, 117, 76
2023/06/23 05:20:52.310, 105, 120, 78
2023/06/23 05:20:53.446, 104, 120, 81
2023/06/23 05:20:54.566, 107, 124, 82
2023/06/23 05:20:55.702, 106, 120, 80
2023/06/23 05:20:56.838, 113, 125, 81
2023/06/23 05:20:57.958, 104, 123, 79
2023/06/23 05:20:59.094, 106, 121, 79
2023/06/23 05:21:00.214, 108, 119, 77
2023/06/23 05:21:01.349, 122, 124, 79
2023/06/23 05:21:02.486, 108, 113, 75
2023/06/23 05:21:03.605, 102, 126, 79
2023/06/23 05:21:04.741, 103, 116, 76
2023/06/23 05:21:05.877, 107, 125, 76
2023/06/23 05:21:06.997, 102, 124, 77
2023/06/23 05:21:08.133, 106, 118, 77
2023/06/23 05:21:09.253, 108, 135, 79
2023/06/23 05:21:10.389, 105, 131, 77
2023/06/23 05:21:11.525, 104, 117, 78
2023/06/23 05:21:12.645, 103, 122, 78
2023/06/23 05:21:13.781, 107, 123, 77
2023/06/23 05:21:14.901, 104, 121, 77
2023/06/23 05:21:16.037, 102, 114, 79
2023/06/23 05:21:17.172, 106, 120, 89
2023/06/23 05:21:18.292, 107, 122, 79
2023/06/23 05:21:19.428, 107, 128, 77
2023/06/23 05:21:20.548, 102, 122, 77
2023/06/23 05:21:21.684, 106, 119, 77
2023/06/23 05:21:22.820, 104, 122, 78
2023/06/23 05:21:23.940, 103, 125, 82
2023/06/23 05:21:25.076, 113, 160, 76
2023/06/23 05:21:26.196, 106, 121, 82
2023/06/23 05:21:27.332, 103, 139, 84
2023/06/23 05:21:28.467, 105, 114, 82
2023/06/23 05:21:29.588, 108, 119, 75
2023/06/23 05:21:30.724, 113, 120, 77
2023/06/23 05:21:31.843, 106, 119, 79
2023/06/23 05:21:32.979, 104, 123, 78
2023/06/23 05:21:34.116, 109, 119, 79
2023/06/23 05:21:35.235, 102, 117, 85
2023/06/23 05:21:36.371, 106, 120, 83
2023/06/23 05:21:37.491, 104, 118, 79
2023/06/23 05:21:38.627, 106, 117, 78
2023/06/23 05:21:39.763, 105, 123, 77
2023/06/23 05:21:40.883, 109, 120, 77
2023/06/23 05:21:42.019, 105, 131, 74
2023/06/23 05:21:43.139, 102, 116, 76
2023/06/23 05:21:44.275, 104, 117, 81
2023/06/23 05:21:45.410, 102, 121, 80
2023/06/23 05:21:46.531, 103, 121, 73
2023/06/23 05:21:47.667, 107, 135, 79
2023/06/23 05:21:48.787, 103, 133, 78
2023/06/23 05:21:49.923, 103, 124, 77
2023/06/23 05:21:51.058, 106, 115, 78
2023/06/23 05:21:52.178, 104, 124, 81
2023/06/23 05:21:53.314, 104, 121, 78
2023/06/23 05:21:54.433, 103, 125, 78
