time, beta470, beta532, beta650
2023/07/01 20:11:06.995, 93, 95, 66
2023/07/01 20:11:08.115, 93, 88, 67
2023/07/01 20:11:09.251, 94, 94, 66
2023/07/01 20:11:10.371, 93, 92, 65
2023/07/01 20:11:11.507, 91, 93, 65
2023/07/01 20:11:12.627, 93, 96, 67
2023/07/01 20:11:13.763, 91, 96, 67
2023/07/01 20:11:14.882, 90, 92, 64
2023/07/01 20:11:16.018, 94, 94, 69
2023/07/01 20:11:17.138, 92, 94, 66
2023/07/01 20:11:18.274, 94, 94, 65
2023/07/01 20:11:19.394, 90, 94, 65
2023/07/01 20:11:20.530, 88, 94, 66
2023/07/01 20:11:21.650, 93, 89, 62
2023/07/01 20:11:22.786, 93, 93, 67
2023/07/01 20:11:23.906, 90, 94, 65
2023/07/01 20:11:25.042, 94, 97, 63
2023/07/01 20:11:26.162, 88, 96, 68
2023/07/01 20:11:27.298, 91, 94, 69
2023/07/01 20:11:28.418, 90, 94, 64
2023/07/01 20:11:29.554, 92, 91, 66
2023/07/01 20:11:30.673, 93, 97, 64
2023/07/01 20:11:31.810, 90, 92, 62
2023/07/01 20:11:32.929, 90, 94, 70
2023/07/01 20:11:34.065, 91, 98, 68
2023/07/01 20:11:35.185, 91, 91, 66
2023/07/01 20:11:36.321, 90, 92, 67
2023/07/01 20:11:37.441, 95, 91, 62
2023/07/01 20:11:38.577, 91, 93, 64
2023/07/01 20:11:39.697, 91, 92, 63
2023/07/01 20:11:40.832, 94, 89, 67
2023/07/01 20:11:41.953, 94, 86, 68
2023/07/01 20:11:43.089, 91, 87, 68
2023/07/01 20:11:44.209, 89, 89, 69
2023/07/01 20:11:45.344, 88, 86, 64
2023/07/01 20:11:46.465, 90, 89, 67
2023/07/01 20:11:47.600, 89, 86, 60
2023/07/01 20:11:48.720, 92, 91, 65
2023/07/01 20:11:49.856, 95, 90, 67
2023/07/01 20:11:50.976, 94, 92, 69
2023/07/01 20:11:52.112, 92, 88, 67
2023/07/01 20:11:53.232, 90, 90, 67
2023/07/01 20:11:54.368, 94, 90, 66
2023/07/01 20:11:55.488, 92, 88, 67
2023/07/01 20:11:56.624, 93, 87, 65
2023/07/01 20:11:57.744, 92, 88, 65
2023/07/01 20:11:58.880, 95, 92, 63
2023/07/01 20:12:00.000, 96, 91, 67
2023/07/01 20:12:01.136, 91, 87, 64
2023/07/01 20:12:02.256, 93, 93, 67
2023/07/01 20:12:03.392, 94, 92, 69
2023/07/01 20:12:04.512, 92, 88, 69
2023/07/01 20:12:05.648, 94, 89, 65
2023/07/01 20:12:06.768, 96, 92, 66
2023/07/01 20:12:07.903, 94, 89, 69
2023/07/01 20:12:09.023, 93, 90, 66
2023/07/01 20:12:10.159, 92, 90, 68
2023/07/01 20:12:11.279, 91, 92, 65
2023/07/01 20:12:12.415, 88, 90, 67
2023/07/01 20:12:13.535, 89, 87, 66
2023/07/01 20:12:14.671, 89, 88, 66
2023/07/01 20:12:15.791, 91, 94, 63
2023/07/01 20:12:16.927, 90, 93, 64
2023/07/01 20:12:18.047, 90, 91, 62
2023/07/01 20:12:19.183, 92, 92, 67
2023/07/01 20:12:20.303, 92, 97, 67
2023/07/01 20:12:21.439, 92, 94, 70
2023/07/01 20:12:22.558, 94, 94, 68
2023/07/01 20:12:23.694, 89, 94, 75
2023/07/01 20:12:24.814, 89, 98, 68
2023/07/01 20:12:25.950, 93, 99, 69
2023/07/01 20:12:27.070, 91, 97, 68
2023/07/01 20:12:28.206, 97, 100, 70
2023/07/01 20:12:29.326, 97, 110, 78
2023/07/01 20:12:30.462, 95, 99, 72
2023/07/01 20:12:31.582, 97, 104, 71
2023/07/01 20:12:32.718, 95, 99, 70
2023/07/01 20:12:33.838, 98, 101, 66
2023/07/01 20:12:34.974, 95, 101, 69
2023/07/01 20:12:36.110, 101, 100, 74
2023/07/01 20:12:37.229, 97, 100, 77
2023/07/01 20:12:38.366, 97, 102, 69
2023/07/01 20:12:39.485, 104, 103, 76
2023/07/01 20:12:40.621, 100, 108, 73
2023/07/01 20:12:41.741, 93, 104, 72
2023/07/01 20:12:42.878, 98, 124, 70
2023/07/01 20:12:44.013, 98, 107, 75
2023/07/01 20:12:45.133, 98, 105, 70
2023/07/01 20:12:46.269, 100, 107, 75
2023/07/01 20:12:47.389, 102, 109, 73
2023/07/01 20:12:48.525, 100, 107, 73
2023/07/01 20:12:49.645, 100, 106, 76
2023/07/01 20:12:50.781, 99, 108, 76
2023/07/01 20:12:51.916, 98, 108, 74
2023/07/01 20:12:53.037, 98, 113, 76
2023/07/01 20:12:54.173, 140, 105, 79
2023/07/01 20:12:55.293, 101, 107, 78
2023/07/01 20:12:56.429, 101, 110, 75
2023/07/01 20:12:57.564, 99, 109, 76
2023/07/01 20:12:58.684, 99, 117, 76
2023/07/01 20:12:59.820, 100, 143, 75
2023/07/01 20:13:00.940, 101, 115, 73
2023/07/01 20:13:02.076, 100, 115, 73
2023/07/01 20:13:03.196, 101, 109, 75
2023/07/01 20:13:04.331, 97, 112, 75
2023/07/01 20:13:05.468, 100, 112, 75
2023/07/01 20:13:06.588, 101, 112, 75
2023/07/01 20:13:07.724, 100, 114, 72
2023/07/01 20:13:08.844, 101, 117, 73
2023/07/01 20:13:09.980, 103, 112, 77
2023/07/01 20:13:11.116, 115, 110, 71
2023/07/01 20:13:12.235, 103, 121, 73
2023/07/01 20:13:13.371, 102, 117, 78
2023/07/01 20:13:14.507, 107, 111, 74
2023/07/01 20:13:15.627, 110, 113, 76
2023/07/01 20:13:16.763, 109, 114, 75
2023/07/01 20:13:17.883, 108, 121, 74
2023/07/01 20:13:19.019, 110, 113, 76
2023/07/01 20:13:20.155, 102, 114, 75
2023/07/01 20:13:21.275, 107, 118, 79
2023/07/01 20:13:22.411, 108, 121, 93
2023/07/01 20:13:23.531, 117, 134, 79
2023/07/01 20:13:24.667, 129, 123, 76
2023/07/01 20:13:25.803, 124, 119, 76
2023/07/01 20:13:26.923, 112, 121, 72
2023/07/01 20:13:28.059, 101, 121, 78
2023/07/01 20:13:29.179, 108, 118, 73
2023/07/01 20:13:30.315, 107, 119, 76
2023/07/01 20:13:31.450, 103, 123, 73
2023/07/01 20:13:32.570, 118, 122, 80
2023/07/01 20:13:33.706, 104, 125, 79
2023/07/01 20:13:34.826, 102, 121, 73
2023/07/01 20:13:35.962, 104, 120, 73
2023/07/01 20:13:37.082, 106, 115, 75
2023/07/01 20:13:38.218, 104, 121, 79
2023/07/01 20:13:39.354, 101, 121, 78
2023/07/01 20:13:40.474, 103, 122, 77
2023/07/01 20:13:41.610, 102, 118, 81
2023/07/01 20:13:42.730, 114, 119, 77
2023/07/01 20:13:43.866, 101, 117, 76
2023/07/01 20:13:45.002, 111, 119, 78
2023/07/01 20:13:46.122, 99, 126, 80
2023/07/01 20:13:47.258, 104, 126, 75
2023/07/01 20:13:48.377, 103, 125, 75
2023/07/01 20:13:49.513, 100, 122, 77
2023/07/01 20:13:50.649, 104, 124, 76
2023/07/01 20:13:51.769, 104, 127, 80
2023/07/01 20:13:52.905, 107, 133, 79
2023/07/01 20:13:54.025, 101, 123, 84
2023/07/01 20:13:55.161, 101, 126, 78
2023/07/01 20:13:56.297, 101, 135, 75
2023/07/01 20:13:57.417, 99, 121, 81
2023/07/01 20:13:58.553, 105, 121, 74
2023/07/01 20:13:59.673, 106, 134, 86
2023/07/01 20:14:00.809, 105, 123, 76
2023/07/01 20:14:01.945, 104, 120, 78
2023/07/01 20:14:03.065, 101, 119, 75
2023/07/01 20:14:04.201, 105, 124, 78
2023/07/01 20:14:05.320, 104, 126, 84
2023/07/01 20:14:06.456, 105, 129, 77
2023/07/01 20:14:07.592, 104, 126, 74
2023/07/01 20:14:08.712, 103, 122, 78
2023/07/01 20:14:09.848, 102, 123, 98
2023/07/01 20:14:10.968, 157, 122, 79
2023/07/01 20:14:12.104, 109, 124, 77
2023/07/01 20:14:13.240, 105, 117, 78
2023/07/01 20:14:14.360, 105, 127, 80
2023/07/01 20:14:15.496, 104, 121, 76
2023/07/01 20:14:16.616, 105, 118, 80
2023/07/01 20:14:17.752, 102, 127, 76
2023/07/01 20:14:18.888, 100, 123, 77
2023/07/01 20:14:20.007, 105, 123, 73
2023/07/01 20:14:21.143, 105, 120, 78
2023/07/01 20:14:22.279, 102, 121, 75
2023/07/01 20:14:23.399, 102, 115, 77
2023/07/01 20:14:24.535, 121, 120, 77
2023/07/01 20:14:25.655, 111, 124, 74
2023/07/01 20:14:26.791, 114, 118, 77
2023/07/01 20:14:27.927, 105, 136, 75
2023/07/01 20:14:29.047, 104, 118, 77
2023/07/01 20:14:30.183, 111, 120, 73
2023/07/01 20:14:31.302, 106, 118, 76
2023/07/01 20:14:32.439, 103, 124, 76
2023/07/01 20:14:33.558, 104, 118, 79
2023/07/01 20:14:34.695, 104, 118, 77
2023/07/01 20:14:35.815, 104, 122, 79
2023/07/01 20:14:36.951, 113, 128, 78
2023/07/01 20:14:38.087, 102, 127, 83
2023/07/01 20:14:39.206, 104, 127, 76
2023/07/01 20:14:40.342, 105, 124, 76
2023/07/01 20:14:41.462, 105, 133, 81
2023/07/01 20:14:42.597, 104, 125, 76
2023/07/01 20:14:43.718, 101, 126, 78
2023/07/01 20:14:44.854, 105, 127, 77
2023/07/01 20:14:45.990, 102, 126, 76
2023/07/01 20:14:47.110, 108, 125, 72
2023/07/01 20:14:48.246, 102, 129, 76
2023/07/01 20:14:49.365, 100, 127, 78
2023/07/01 20:14:50.502, 104, 130, 78
2023/07/01 20:14:51.622, 102, 130, 75
2023/07/01 20:14:52.758, 106, 124, 75
2023/07/01 20:14:53.894, 102, 126, 78
2023/07/01 20:14:55.014, 103, 126, 81
2023/07/01 20:14:56.150, 105, 123, 79
2023/07/01 20:14:57.269, 106, 123, 79
2023/07/01 20:14:58.405, 105, 128, 91
2023/07/01 20:14:59.541, 104, 127, 92
2023/07/01 20:15:00.661, 103, 131, 79
2023/07/01 20:15:01.797, 106, 127, 76
2023/07/01 20:15:02.917, 106, 127, 79
2023/07/01 20:15:04.053, 106, 124, 77
2023/07/01 20:15:05.173, 108, 128, 75
2023/07/01 20:15:06.309, 109, 126, 76
2023/07/01 20:15:07.445, 103, 123, 76
2023/07/01 20:15:08.565, 102, 135, 79
2023/07/01 20:15:09.701, 103, 125, 75
2023/07/01 20:15:10.821, 103, 126, 82
2023/07/01 20:15:11.957, 104, 126, 80
2023/07/01 20:15:13.076, 106, 128, 71
2023/07/01 20:15:14.212, 105, 133, 77
2023/07/01 20:15:15.348, 106, 122, 80
2023/07/01 20:15:16.468, 105, 128, 81
2023/07/01 20:15:17.604, 107, 125, 75
2023/07/01 20:15:18.724, 104, 132, 82
2023/07/01 20:15:19.860, 109, 126, 79
2023/07/01 20:15:20.980, 106, 127, 82
2023/07/01 20:15:22.116, 106, 153, 76
2023/07/01 20:15:23.252, 102, 123, 78
2023/07/01 20:15:24.372, 107, 121, 78
2023/07/01 20:15:25.508, 104, 123, 78
2023/07/01 20:15:26.628, 104, 133, 77
2023/07/01 20:15:27.763, 114, 144, 78
2023/07/01 20:15:28.883, 109, 131, 81
2023/07/01 20:15:30.019, 103, 124, 77
2023/07/01 20:15:31.155, 105, 128, 82
2023/07/01 20:15:32.275, 106, 123, 79
2023/07/01 20:15:33.411, 99, 127, 80
2023/07/01 20:15:34.531, 103, 148, 79
2023/07/01 20:15:35.667, 109, 132, 77
2023/07/01 20:15:36.787, 108, 135, 78
2023/07/01 20:15:37.923, 107, 138, 76
2023/07/01 20:15:39.059, 104, 137, 86
2023/07/01 20:15:40.179, 105, 132, 106
2023/07/01 20:15:41.315, 103, 135, 80
2023/07/01 20:15:42.435, 107, 142, 83
2023/07/01 20:15:43.570, 105, 134, 79
2023/07/01 20:15:44.707, 101, 133, 78
2023/07/01 20:15:45.826, 111, 124, 80
2023/07/01 20:15:46.962, 106, 127, 81
2023/07/01 20:15:48.082, 103, 127, 75
2023/07/01 20:15:49.218, 107, 122, 78
2023/07/01 20:15:50.354, 111, 130, 87
2023/07/01 20:15:51.474, 101, 138, 77
2023/07/01 20:15:52.610, 109, 130, 85
2023/07/01 20:15:53.730, 108, 125, 81
2023/07/01 20:15:54.866, 108, 122, 75
2023/07/01 20:15:55.986, 105, 123, 76
2023/07/01 20:15:57.122, 105, 127, 76
2023/07/01 20:15:58.258, 104, 118, 77
2023/07/01 20:15:59.378, 104, 119, 74
2023/07/01 20:16:00.514, 106, 118, 82
2023/07/01 20:16:01.634, 106, 117, 76
2023/07/01 20:16:02.769, 117, 116, 80
2023/07/01 20:16:03.905, 104, 116, 79
2023/07/01 20:16:05.025, 106, 120, 94
2023/07/01 20:16:06.161, 108, 121, 81
2023/07/01 20:16:07.281, 107, 120, 81
2023/07/01 20:16:08.417, 105, 118, 79
2023/07/01 20:16:09.537, 102, 120, 77
2023/07/01 20:16:10.673, 102, 118, 76
2023/07/01 20:16:11.809, 105, 116, 77
2023/07/01 20:16:12.929, 104, 118, 77
2023/07/01 20:16:14.065, 113, 117, 94
2023/07/01 20:16:15.185, 105, 123, 82
2023/07/01 20:16:16.321, 105, 122, 82
2023/07/01 20:16:17.457, 104, 119, 80
2023/07/01 20:16:18.577, 104, 116, 78
2023/07/01 20:16:19.713, 109, 122, 78
2023/07/01 20:16:20.832, 101, 115, 81
2023/07/01 20:16:21.968, 104, 130, 77
2023/07/01 20:16:23.104, 105, 115, 81
2023/07/01 20:16:24.224, 101, 119, 76
2023/07/01 20:16:25.360, 104, 119, 78
2023/07/01 20:16:26.480, 104, 121, 78
2023/07/01 20:16:27.616, 107, 116, 77
2023/07/01 20:16:28.736, 106, 116, 78
2023/07/01 20:16:29.872, 104, 116, 97
2023/07/01 20:16:31.008, 107, 112, 74
2023/07/01 20:16:32.128, 109, 115, 80
2023/07/01 20:16:33.264, 106, 115, 79
2023/07/01 20:16:34.384, 105, 119, 79
2023/07/01 20:16:35.520, 103, 119, 76
2023/07/01 20:16:36.640, 108, 119, 85
2023/07/01 20:16:37.776, 108, 118, 79
2023/07/01 20:16:38.911, 102, 114, 83
2023/07/01 20:16:40.031, 104, 112, 80
2023/07/01 20:16:41.167, 101, 116, 73
2023/07/01 20:16:42.287, 104, 114, 85
2023/07/01 20:16:43.423, 106, 118, 76
2023/07/01 20:16:44.559, 104, 118, 77
2023/07/01 20:16:45.679, 108, 116, 76
2023/07/01 20:16:46.815, 106, 115, 80
2023/07/01 20:16:47.935, 103, 114, 73
2023/07/01 20:16:49.071, 104, 119, 78
2023/07/01 20:16:50.191, 161, 116, 76
2023/07/01 20:16:51.326, 106, 115, 76
2023/07/01 20:16:52.463, 106, 119, 78
2023/07/01 20:16:53.582, 115, 116, 76
2023/07/01 20:16:54.718, 135, 117, 81
2023/07/01 20:16:55.838, 106, 115, 79
2023/07/01 20:16:56.974, 110, 128, 79
2023/07/01 20:16:58.110, 109, 125, 79
2023/07/01 20:16:59.230, 102, 119, 78
2023/07/01 20:17:00.366, 111, 126, 73
2023/07/01 20:17:01.486, 102, 117, 80
2023/07/01 20:17:02.622, 109, 120, 78
2023/07/01 20:17:03.758, 103, 116, 77
2023/07/01 20:17:04.878, 105, 118, 83
2023/07/01 20:17:06.014, 106, 119, 78
2023/07/01 20:17:07.134, 105, 143, 81
2023/07/01 20:17:08.270, 107, 115, 82
2023/07/01 20:17:09.390, 104, 114, 76
2023/07/01 20:17:10.525, 106, 117, 78
2023/07/01 20:17:11.662, 107, 123, 81
2023/07/01 20:17:12.781, 107, 115, 79
2023/07/01 20:17:13.917, 107, 117, 80
2023/07/01 20:17:15.037, 104, 113, 74
2023/07/01 20:17:16.173, 105, 116, 79
2023/07/01 20:17:17.309, 105, 113, 78
2023/07/01 20:17:18.429, 106, 116, 79
2023/07/01 20:17:19.565, 114, 114, 77
2023/07/01 20:17:20.685, 106, 116, 77
2023/07/01 20:17:21.821, 104, 113, 86
2023/07/01 20:17:22.941, 101, 126, 78
2023/07/01 20:17:24.077, 110, 116, 75
2023/07/01 20:17:25.213, 101, 115, 79
2023/07/01 20:17:26.333, 104, 112, 86
2023/07/01 20:17:27.469, 104, 117, 80
2023/07/01 20:17:28.589, 104, 114, 79
2023/07/01 20:17:29.724, 105, 122, 79
2023/07/01 20:17:30.860, 108, 114, 88
2023/07/01 20:17:31.980, 107, 115, 77
2023/07/01 20:17:33.116, 111, 117, 74
2023/07/01 20:17:34.236, 106, 115, 76
2023/07/01 20:17:35.372, 111, 115, 80
2023/07/01 20:17:36.492, 107, 116, 97
2023/07/01 20:17:37.628, 118, 118, 79
2023/07/01 20:17:38.764, 104, 114, 83
2023/07/01 20:17:39.884, 107, 112, 80
2023/07/01 20:17:41.019, 105, 114, 87
2023/07/01 20:17:42.140, 103, 116, 80
2023/07/01 20:17:43.276, 105, 115, 78
2023/07/01 20:17:44.396, 104, 116, 77
2023/07/01 20:17:45.531, 107, 118, 82
2023/07/01 20:17:46.667, 107, 122, 73
2023/07/01 20:17:47.787, 105, 112, 75
2023/07/01 20:17:48.923, 108, 114, 82
2023/07/01 20:17:50.043, 103, 118, 79
2023/07/01 20:17:51.179, 103, 123, 78
2023/07/01 20:17:52.315, 104, 120, 75
2023/07/01 20:17:53.435, 104, 118, 85
2023/07/01 20:17:54.571, 103, 114, 105
2023/07/01 20:17:55.691, 104, 113, 79
2023/07/01 20:17:56.827, 108, 117, 82
2023/07/01 20:17:57.963, 106, 117, 78
2023/07/01 20:17:59.082, 107, 125, 80
2023/07/01 20:18:00.219, 105, 125, 84
2023/07/01 20:18:01.339, 104, 116, 83
2023/07/01 20:18:02.475, 105, 116, 78
2023/07/01 20:18:03.610, 113, 115, 82
2023/07/01 20:18:04.730, 110, 136, 82
2023/07/01 20:18:05.866, 111, 124, 81
2023/07/01 20:18:06.986, 108, 123, 82
2023/07/01 20:18:08.122, 111, 142, 81
2023/07/01 20:18:09.243, 110, 122, 80
2023/07/01 20:18:10.378, 108, 122, 77
2023/07/01 20:18:11.514, 111, 115, 86
2023/07/01 20:18:12.634, 136, 122, 78
2023/07/01 20:18:13.770, 110, 178, 79
2023/07/01 20:18:14.890, 111, 120, 76
2023/07/01 20:18:16.026, 107, 116, 81
2023/07/01 20:18:17.162, 110, 113, 78
2023/07/01 20:18:18.282, 109, 117, 78
2023/07/01 20:18:19.418, 104, 121, 82
2023/07/01 20:18:20.537, 109, 114, 76
2023/07/01 20:18:21.673, 107, 122, 79
2023/07/01 20:18:22.793, 109, 120, 78
2023/07/01 20:18:23.929, 107, 113, 78
2023/07/01 20:18:25.065, 107, 117, 74
2023/07/01 20:18:26.185, 105, 118, 77
2023/07/01 20:18:27.321, 102, 117, 82
2023/07/01 20:18:28.441, 105, 118, 84
2023/07/01 20:18:29.577, 100, 125, 78
2023/07/01 20:18:30.713, 108, 116, 81
2023/07/01 20:18:31.833, 103, 115, 81
2023/07/01 20:18:32.969, 105, 117, 77
2023/07/01 20:18:34.088, 107, 116, 80
2023/07/01 20:18:35.225, 104, 123, 84
2023/07/01 20:18:36.345, 105, 114, 78
2023/07/01 20:18:37.480, 111, 120, 78
2023/07/01 20:18:38.616, 113, 118, 80
2023/07/01 20:18:39.736, 104, 115, 83
2023/07/01 20:18:40.872, 106, 114, 75
2023/07/01 20:18:41.992, 103, 115, 78
2023/07/01 20:18:43.128, 114, 118, 80
2023/07/01 20:18:44.264, 107, 122, 77
2023/07/01 20:18:45.384, 106, 111, 74
2023/07/01 20:18:46.520, 108, 114, 79
2023/07/01 20:18:47.640, 106, 113, 86
2023/07/01 20:18:48.776, 108, 120, 84
2023/07/01 20:18:49.896, 110, 128, 81
2023/07/01 20:18:51.032, 112, 114, 85
2023/07/01 20:18:52.168, 107, 198, 80
2023/07/01 20:18:53.287, 107, 113, 79
2023/07/01 20:18:54.423, 106, 114, 78
2023/07/01 20:18:55.542, 113, 117, 77
2023/07/01 20:18:56.679, 107, 111, 78
2023/07/01 20:18:57.815, 104, 112, 76
2023/07/01 20:18:58.935, 106, 116, 79
2023/07/01 20:19:00.071, 107, 109, 76
2023/07/01 20:19:01.191, 115, 111, 77
2023/07/01 20:19:02.327, 108, 114, 79
2023/07/01 20:19:03.463, 107, 112, 81
2023/07/01 20:19:04.583, 107, 125, 76
2023/07/01 20:19:05.719, 108, 127, 80
2023/07/01 20:19:06.839, 107, 118, 82
2023/07/01 20:19:07.975, 106, 119, 78
2023/07/01 20:19:09.095, 116, 117, 79
2023/07/01 20:19:10.231, 106, 112, 81
2023/07/01 20:19:11.366, 105, 122, 79
2023/07/01 20:19:12.486, 102, 114, 77
2023/07/01 20:19:13.622, 102, 112, 83
2023/07/01 20:19:14.742, 108, 113, 83
2023/07/01 20:19:15.878, 105, 112, 76
2023/07/01 20:19:17.014, 108, 113, 83
2023/07/01 20:19:18.134, 105, 114, 77
2023/07/01 20:19:19.270, 105, 111, 79
2023/07/01 20:19:20.390, 104, 112, 81
2023/07/01 20:19:21.526, 103, 113, 80
2023/07/01 20:19:22.646, 106, 107, 78
2023/07/01 20:19:23.782, 104, 118, 78
2023/07/01 20:19:24.918, 118, 121, 84
2023/07/01 20:19:26.038, 106, 113, 79
2023/07/01 20:19:27.174, 107, 116, 76
2023/07/01 20:19:28.293, 107, 119, 79
2023/07/01 20:19:29.429, 108, 124, 77
2023/07/01 20:19:30.565, 107, 112, 83
2023/07/01 20:19:31.685, 112, 196, 86
2023/07/01 20:19:32.821, 107, 120, 73
2023/07/01 20:19:33.941, 109, 114, 78
2023/07/01 20:19:35.077, 111, 113, 80
2023/07/01 20:19:36.197, 105, 127, 73
2023/07/01 20:19:37.333, 109, 122, 77
2023/07/01 20:19:38.469, 110, 120, 77
2023/07/01 20:19:39.589, 106, 115, 77
2023/07/01 20:19:40.725, 107, 113, 75
2023/07/01 20:19:41.844, 107, 113, 82
2023/07/01 20:19:42.981, 105, 114, 75
2023/07/01 20:19:44.100, 106, 113, 78
2023/07/01 20:19:45.236, 105, 117, 79
2023/07/01 20:19:46.372, 106, 118, 80
2023/07/01 20:19:47.492, 108, 113, 76
2023/07/01 20:19:48.628, 109, 118, 84
2023/07/01 20:19:49.748, 103, 120, 92
2023/07/01 20:19:50.884, 108, 117, 83
2023/07/01 20:19:52.020, 109, 120, 83
2023/07/01 20:19:53.140, 104, 116, 84
2023/07/01 20:19:54.276, 108, 116, 75
2023/07/01 20:19:55.396, 107, 116, 77
2023/07/01 20:19:56.532, 106, 117, 84
2023/07/01 20:19:57.668, 104, 120, 78
2023/07/01 20:19:58.788, 102, 118, 77
2023/07/01 20:19:59.924, 107, 120, 78
2023/07/01 20:20:01.044, 107, 118, 82
2023/07/01 20:20:02.180, 103, 117, 80
2023/07/01 20:20:03.299, 106, 116, 82
2023/07/01 20:20:04.435, 106, 116, 80
2023/07/01 20:20:05.571, 109, 114, 82
2023/07/01 20:20:06.691, 105, 119, 77
2023/07/01 20:20:07.827, 104, 116, 85
2023/07/01 20:20:08.947, 106, 122, 86
2023/07/01 20:20:10.083, 109, 116, 104
2023/07/01 20:20:11.219, 106, 120, 80
2023/07/01 20:20:12.339, 104, 201, 78
2023/07/01 20:20:13.475, 107, 118, 79
2023/07/01 20:20:14.595, 107, 114, 79
2023/07/01 20:20:15.731, 105, 115, 73
2023/07/01 20:20:16.867, 105, 118, 78
2023/07/01 20:20:17.986, 111, 117, 80
2023/07/01 20:20:19.122, 110, 126, 76
2023/07/01 20:20:20.242, 109, 118, 82
2023/07/01 20:20:21.378, 111, 117, 92
2023/07/01 20:20:22.514, 107, 116, 77
2023/07/01 20:20:23.634, 103, 117, 81
2023/07/01 20:20:24.770, 108, 114, 77
2023/07/01 20:20:25.890, 104, 117, 76
2023/07/01 20:20:27.026, 105, 115, 75
2023/07/01 20:20:28.146, 106, 112, 79
2023/07/01 20:20:29.282, 107, 113, 78
2023/07/01 20:20:30.418, 105, 121, 83
2023/07/01 20:20:31.538, 104, 116, 76
2023/07/01 20:20:32.674, 105, 116, 78
2023/07/01 20:20:33.794, 108, 116, 81
2023/07/01 20:20:34.930, 102, 124, 75
2023/07/01 20:20:36.049, 111, 115, 81
2023/07/01 20:20:37.185, 106, 128, 75
2023/07/01 20:20:38.321, 110, 119, 80
2023/07/01 20:20:39.441, 114, 117, 78
2023/07/01 20:20:40.577, 111, 120, 78
2023/07/01 20:20:41.697, 111, 116, 78
2023/07/01 20:20:42.833, 109, 113, 80
2023/07/01 20:20:43.953, 114, 119, 82
2023/07/01 20:20:45.089, 108, 118, 122
2023/07/01 20:20:46.225, 105, 122, 80
2023/07/01 20:20:47.345, 109, 161, 77
2023/07/01 20:20:48.481, 103, 122, 79
2023/07/01 20:20:49.601, 104, 127, 85
2023/07/01 20:20:50.737, 106, 117, 80
2023/07/01 20:20:51.872, 110, 123, 79
2023/07/01 20:20:52.992, 111, 126, 80
2023/07/01 20:20:54.128, 104, 120, 80
2023/07/01 20:20:55.248, 104, 160, 78
2023/07/01 20:20:56.384, 110, 118, 79
2023/07/01 20:20:57.520, 112, 118, 79
2023/07/01 20:20:58.640, 117, 118, 78
2023/07/01 20:20:59.776, 105, 117, 76
2023/07/01 20:21:00.896, 107, 121, 74
2023/07/01 20:21:02.031, 108, 117, 74
2023/07/01 20:21:03.168, 106, 118, 83
2023/07/01 20:21:04.288, 106, 116, 79
2023/07/01 20:21:05.424, 107, 152, 77
2023/07/01 20:21:06.544, 123, 119, 78
2023/07/01 20:21:07.680, 105, 119, 77
2023/07/01 20:21:08.800, 107, 119, 78
2023/07/01 20:21:09.935, 106, 122, 80
2023/07/01 20:21:11.071, 105, 124, 80
2023/07/01 20:21:12.191, 110, 125, 78
2023/07/01 20:21:13.327, 105, 123, 94
2023/07/01 20:21:14.447, 109, 120, 78
2023/07/01 20:21:15.582, 104, 123, 81
2023/07/01 20:21:16.719, 108, 129, 80
2023/07/01 20:21:17.839, 107, 127, 77
2023/07/01 20:21:18.975, 108, 139, 85
2023/07/01 20:21:20.094, 105, 129, 89
2023/07/01 20:21:21.231, 105, 134, 78
2023/07/01 20:21:22.367, 107, 133, 81
2023/07/01 20:21:23.487, 109, 129, 85
2023/07/01 20:21:24.623, 107, 134, 76
2023/07/01 20:21:25.743, 106, 131, 78
2023/07/01 20:21:26.879, 110, 134, 80
2023/07/01 20:21:27.998, 106, 135, 77
2023/07/01 20:21:29.134, 108, 128, 77
2023/07/01 20:21:30.270, 105, 126, 80
2023/07/01 20:21:31.390, 107, 132, 76
2023/07/01 20:21:32.526, 118, 129, 80
2023/07/01 20:21:33.645, 106, 135, 79
2023/07/01 20:21:34.781, 104, 137, 78
2023/07/01 20:21:35.902, 108, 125, 76
2023/07/01 20:21:37.038, 113, 133, 78
2023/07/01 20:21:38.174, 105, 131, 75
2023/07/01 20:21:39.294, 104, 134, 78
2023/07/01 20:21:40.430, 103, 131, 81
2023/07/01 20:21:41.550, 103, 131, 85
2023/07/01 20:21:42.685, 109, 132, 78
2023/07/01 20:21:43.822, 108, 131, 84
2023/07/01 20:21:44.941, 106, 131, 85
2023/07/01 20:21:46.077, 109, 131, 77
2023/07/01 20:21:47.197, 105, 131, 80
2023/07/01 20:21:48.333, 108, 129, 78
2023/07/01 20:21:49.453, 107, 127, 78
2023/07/01 20:21:50.589, 110, 123, 80
2023/07/01 20:21:51.725, 109, 121, 80
2023/07/01 20:21:52.845, 103, 131, 75
2023/07/01 20:21:53.981, 104, 123, 86
2023/07/01 20:21:55.101, 108, 123, 78
2023/07/01 20:21:56.237, 113, 124, 81
2023/07/01 20:21:57.373, 114, 125, 85
2023/07/01 20:21:58.493, 115, 124, 78
2023/07/01 20:21:59.629, 112, 127, 82
2023/07/01 20:22:00.748, 140, 122, 78
2023/07/01 20:22:01.884, 128, 123, 89
2023/07/01 20:22:03.020, 130, 119, 86
