time, beta470, beta532, beta650
2023/07/06 08:11:02.175, 85, 98, 63
2023/07/06 08:11:03.295, 84, 102, 59
2023/07/06 08:11:04.431, 88, 96, 65
2023/07/06 08:11:05.551, 86, 96, 63
2023/07/06 08:11:06.687, 85, 94, 61
2023/07/06 08:11:07.807, 86, 99, 64
2023/07/06 08:11:08.943, 91, 101, 66
2023/07/06 08:11:10.063, 87, 98, 60
2023/07/06 08:11:11.198, 91, 97, 59
2023/07/06 08:11:12.319, 88, 98, 63
2023/07/06 08:11:13.439, 84, 95, 60
2023/07/06 08:11:14.575, 84, 98, 63
2023/07/06 08:11:15.695, 84, 96, 66
2023/07/06 08:11:16.830, 84, 93, 62
2023/07/06 08:11:17.950, 86, 94, 60
2023/07/06 08:11:19.086, 89, 90, 66
2023/07/06 08:11:20.206, 89, 96, 63
2023/07/06 08:11:21.342, 85, 98, 61
2023/07/06 08:11:22.462, 88, 98, 64
2023/07/06 08:11:23.598, 88, 95, 63
2023/07/06 08:11:24.718, 84, 101, 60
2023/07/06 08:11:25.854, 84, 95, 62
2023/07/06 08:11:26.974, 89, 94, 62
2023/07/06 08:11:28.110, 85, 96, 58
2023/07/06 08:11:29.229, 85, 98, 63
2023/07/06 08:11:30.366, 88, 96, 65
2023/07/06 08:11:31.486, 82, 93, 62
2023/07/06 08:11:32.622, 88, 97, 62
2023/07/06 08:11:33.741, 88, 96, 62
2023/07/06 08:11:34.861, 87, 94, 60
2023/07/06 08:11:35.997, 84, 96, 63
2023/07/06 08:11:37.117, 85, 97, 61
2023/07/06 08:11:38.253, 83, 93, 63
2023/07/06 08:11:39.373, 83, 97, 62
2023/07/06 08:11:40.509, 85, 100, 61
2023/07/06 08:11:41.629, 85, 97, 62
2023/07/06 08:11:42.765, 85, 98, 65
2023/07/06 08:11:43.885, 86, 95, 60
2023/07/06 08:11:45.021, 89, 94, 59
2023/07/06 08:11:46.140, 87, 94, 65
2023/07/06 08:11:47.277, 84, 95, 60
2023/07/06 08:11:48.397, 86, 96, 60
2023/07/06 08:11:49.532, 83, 94, 65
2023/07/06 08:11:50.652, 83, 93, 59
2023/07/06 08:11:51.788, 82, 95, 66
2023/07/06 08:11:52.908, 86, 93, 63
2023/07/06 08:11:54.028, 86, 94, 63
2023/07/06 08:11:55.164, 85, 94, 59
2023/07/06 08:11:56.284, 87, 96, 59
2023/07/06 08:11:57.420, 85, 94, 63
2023/07/06 08:11:58.540, 89, 96, 63
2023/07/06 08:11:59.676, 83, 95, 61
2023/07/06 08:12:00.796, 85, 97, 62
2023/07/06 08:12:01.932, 86, 95, 63
2023/07/06 08:12:03.052, 85, 94, 63
2023/07/06 08:12:04.188, 82, 97, 61
2023/07/06 08:12:05.308, 85, 92, 63
2023/07/06 08:12:06.444, 85, 98, 64
2023/07/06 08:12:07.563, 85, 98, 62
2023/07/06 08:12:08.700, 83, 102, 66
2023/07/06 08:12:09.819, 82, 96, 67
2023/07/06 08:12:10.955, 86, 97, 65
2023/07/06 08:12:12.075, 82, 97, 67
2023/07/06 08:12:13.211, 84, 97, 66
2023/07/06 08:12:14.331, 82, 98, 66
2023/07/06 08:12:15.467, 87, 102, 67
2023/07/06 08:12:16.587, 88, 106, 66
2023/07/06 08:12:17.723, 86, 108, 65
2023/07/06 08:12:18.843, 92, 106, 66
2023/07/06 08:12:19.979, 90, 107, 65
2023/07/06 08:12:21.099, 91, 130, 71
2023/07/06 08:12:22.235, 95, 113, 69
2023/07/06 08:12:23.355, 97, 109, 74
2023/07/06 08:12:24.490, 96, 115, 67
2023/07/06 08:12:25.610, 93, 118, 69
2023/07/06 08:12:26.746, 93, 118, 68
2023/07/06 08:12:27.866, 95, 125, 72
2023/07/06 08:12:29.002, 100, 135, 73
2023/07/06 08:12:30.122, 98, 132, 79
2023/07/06 08:12:31.258, 127, 118, 78
2023/07/06 08:12:32.394, 97, 119, 76
2023/07/06 08:12:33.514, 99, 123, 74
2023/07/06 08:12:34.650, 107, 123, 73
2023/07/06 08:12:35.770, 99, 130, 71
2023/07/06 08:12:36.906, 101, 126, 76
2023/07/06 08:12:38.026, 102, 125, 78
2023/07/06 08:12:39.162, 103, 131, 80
2023/07/06 08:12:40.282, 103, 132, 76
2023/07/06 08:12:41.417, 106, 129, 86
2023/07/06 08:12:42.553, 104, 126, 77
2023/07/06 08:12:43.673, 105, 127, 77
2023/07/06 08:12:44.809, 109, 127, 81
2023/07/06 08:12:45.929, 111, 134, 88
2023/07/06 08:12:47.065, 102, 135, 81
2023/07/06 08:12:48.185, 103, 134, 84
2023/07/06 08:12:49.321, 106, 136, 86
2023/07/06 08:12:50.457, 102, 148, 77
2023/07/06 08:12:51.577, 110, 140, 78
2023/07/06 08:12:52.712, 105, 133, 78
2023/07/06 08:12:53.833, 109, 139, 79
2023/07/06 08:12:54.969, 110, 138, 78
2023/07/06 08:12:56.089, 108, 145, 84
2023/07/06 08:12:57.225, 108, 142, 86
2023/07/06 08:12:58.360, 109, 141, 80
2023/07/06 08:12:59.481, 107, 139, 78
2023/07/06 08:13:00.616, 107, 139, 81
2023/07/06 08:13:01.736, 108, 140, 83
2023/07/06 08:13:02.872, 108, 136, 80
2023/07/06 08:13:03.992, 110, 136, 83
2023/07/06 08:13:05.128, 106, 140, 81
2023/07/06 08:13:06.264, 111, 142, 90
2023/07/06 08:13:07.384, 106, 144, 84
2023/07/06 08:13:08.520, 109, 143, 79
2023/07/06 08:13:09.640, 113, 147, 92
2023/07/06 08:13:10.776, 109, 143, 83
2023/07/06 08:13:11.911, 112, 142, 83
2023/07/06 08:13:13.031, 113, 143, 87
2023/07/06 08:13:14.168, 114, 148, 84
2023/07/06 08:13:15.287, 111, 145, 85
2023/07/06 08:13:16.424, 112, 146, 85
2023/07/06 08:13:17.543, 115, 140, 84
2023/07/06 08:13:18.679, 121, 151, 82
2023/07/06 08:13:19.815, 124, 154, 92
2023/07/06 08:13:20.935, 113, 144, 84
2023/07/06 08:13:22.070, 115, 146, 89
2023/07/06 08:13:23.191, 122, 150, 87
2023/07/06 08:13:24.327, 118, 143, 87
2023/07/06 08:13:25.447, 114, 149, 88
2023/07/06 08:13:26.582, 113, 154, 89
2023/07/06 08:13:27.719, 123, 150, 93
2023/07/06 08:13:28.839, 120, 151, 85
2023/07/06 08:13:29.975, 115, 147, 87
2023/07/06 08:13:31.095, 116, 147, 86
2023/07/06 08:13:32.230, 116, 147, 86
2023/07/06 08:13:33.350, 117, 148, 86
2023/07/06 08:13:34.486, 112, 146, 90
2023/07/06 08:13:35.606, 119, 149, 91
2023/07/06 08:13:36.742, 120, 146, 84
2023/07/06 08:13:37.878, 117, 148, 84
2023/07/06 08:13:38.998, 118, 155, 86
2023/07/06 08:13:40.133, 116, 141, 93
2023/07/06 08:13:41.254, 117, 145, 86
2023/07/06 08:13:42.389, 119, 160, 87
2023/07/06 08:13:43.509, 118, 142, 86
2023/07/06 08:13:44.646, 119, 151, 90
2023/07/06 08:13:45.781, 124, 159, 88
2023/07/06 08:13:46.902, 117, 147, 88
2023/07/06 08:13:48.038, 124, 152, 89
2023/07/06 08:13:49.157, 119, 157, 86
2023/07/06 08:13:50.293, 124, 147, 91
2023/07/06 08:13:51.429, 119, 152, 86
2023/07/06 08:13:52.549, 122, 147, 93
2023/07/06 08:13:53.685, 117, 150, 91
2023/07/06 08:13:54.805, 114, 155, 82
2023/07/06 08:13:55.941, 125, 150, 93
2023/07/06 08:13:57.061, 118, 148, 87
2023/07/06 08:13:58.197, 118, 151, 90
2023/07/06 08:13:59.332, 115, 151, 86
2023/07/06 08:14:00.452, 116, 158, 89
2023/07/06 08:14:01.589, 117, 157, 90
2023/07/06 08:14:02.709, 123, 157, 92
2023/07/06 08:14:03.845, 122, 162, 90
2023/07/06 08:14:04.965, 117, 163, 95
2023/07/06 08:14:06.100, 117, 167, 90
2023/07/06 08:14:07.236, 118, 149, 89
2023/07/06 08:14:08.356, 119, 152, 87
2023/07/06 08:14:09.492, 116, 150, 88
2023/07/06 08:14:10.612, 118, 160, 92
2023/07/06 08:14:11.748, 115, 159, 89
2023/07/06 08:14:12.868, 117, 199, 91
2023/07/06 08:14:14.004, 120, 157, 90
2023/07/06 08:14:15.140, 116, 154, 98
2023/07/06 08:14:16.260, 121, 152, 89
2023/07/06 08:14:17.396, 120, 158, 87
2023/07/06 08:14:18.516, 120, 153, 95
2023/07/06 08:14:19.652, 116, 152, 90
2023/07/06 08:14:20.788, 118, 153, 133
2023/07/06 08:14:21.907, 117, 165, 88
2023/07/06 08:14:23.043, 120, 151, 92
2023/07/06 08:14:24.163, 121, 154, 94
2023/07/06 08:14:25.299, 118, 160, 89
2023/07/06 08:14:26.419, 118, 158, 89
2023/07/06 08:14:27.555, 119, 158, 92
2023/07/06 08:14:28.691, 122, 153, 93
2023/07/06 08:14:29.811, 116, 166, 87
2023/07/06 08:14:30.947, 119, 153, 90
2023/07/06 08:14:32.067, 121, 164, 95
2023/07/06 08:14:33.203, 119, 152, 93
2023/07/06 08:14:34.323, 126, 153, 89
2023/07/06 08:14:35.459, 117, 157, 91
2023/07/06 08:14:36.579, 122, 153, 95
2023/07/06 08:14:37.715, 119, 164, 93
2023/07/06 08:14:38.835, 120, 161, 98
2023/07/06 08:14:39.971, 116, 155, 98
2023/07/06 08:14:41.106, 119, 148, 96
2023/07/06 08:14:42.227, 126, 160, 90
2023/07/06 08:14:43.362, 118, 156, 91
2023/07/06 08:14:44.483, 121, 164, 95
2023/07/06 08:14:45.618, 116, 150, 92
2023/07/06 08:14:46.738, 118, 154, 101
2023/07/06 08:14:47.874, 117, 154, 90
2023/07/06 08:14:48.994, 119, 154, 90
2023/07/06 08:14:50.130, 120, 163, 96
2023/07/06 08:14:51.266, 118, 171, 92
2023/07/06 08:14:52.386, 118, 158, 93
2023/07/06 08:14:53.522, 117, 154, 88
2023/07/06 08:14:54.642, 120, 174, 92
2023/07/06 08:14:55.777, 118, 154, 94
2023/07/06 08:14:56.897, 124, 155, 88
2023/07/06 08:14:58.033, 124, 153, 94
2023/07/06 08:14:59.169, 118, 157, 95
2023/07/06 08:15:00.289, 119, 157, 99
2023/07/06 08:15:01.426, 122, 158, 91
2023/07/06 08:15:02.545, 118, 160, 91
2023/07/06 08:15:03.680, 118, 162, 95
2023/07/06 08:15:04.801, 121, 157, 93
2023/07/06 08:15:05.937, 123, 158, 109
2023/07/06 08:15:07.057, 119, 150, 88
2023/07/06 08:15:08.193, 123, 152, 93
2023/07/06 08:15:09.329, 125, 158, 93
2023/07/06 08:15:10.449, 127, 161, 88
2023/07/06 08:15:11.585, 124, 156, 90
2023/07/06 08:15:12.704, 120, 153, 88
2023/07/06 08:15:13.840, 119, 156, 88
2023/07/06 08:15:14.960, 124, 155, 94
2023/07/06 08:15:16.096, 125, 158, 91
2023/07/06 08:15:17.231, 120, 151, 94
2023/07/06 08:15:18.352, 121, 151, 90
2023/07/06 08:15:19.487, 119, 151, 90
2023/07/06 08:15:20.608, 118, 153, 88
2023/07/06 08:15:21.744, 118, 166, 93
2023/07/06 08:15:22.864, 122, 175, 92
2023/07/06 08:15:23.000, 117, 162, 89
2023/07/06 08:15:25.120, 120, 153, 91
2023/07/06 08:15:26.256, 119, 159, 93
2023/07/06 08:15:27.392, 118, 162, 88
2023/07/06 08:15:28.512, 122, 158, 88
2023/07/06 08:15:29.648, 123, 152, 89
2023/07/06 08:15:30.767, 121, 154, 90
2023/07/06 08:15:31.903, 121, 155, 87
2023/07/06 08:15:33.023, 124, 160, 94
2023/07/06 08:15:34.159, 123, 164, 91
2023/07/06 08:15:35.279, 125, 173, 91
2023/07/06 08:15:36.415, 120, 154, 95
2023/07/06 08:15:37.535, 125, 155, 92
2023/07/06 08:15:38.671, 118, 158, 89
2023/07/06 08:15:39.807, 115, 156, 93
2023/07/06 08:15:40.927, 116, 163, 92
2023/07/06 08:15:42.063, 121, 163, 87
2023/07/06 08:15:43.182, 117, 158, 97
2023/07/06 08:15:44.319, 124, 158, 93
2023/07/06 08:15:45.438, 120, 156, 88
2023/07/06 08:15:46.574, 121, 159, 91
2023/07/06 08:15:47.710, 124, 161, 111
2023/07/06 08:15:48.830, 124, 183, 90
2023/07/06 08:15:49.966, 121, 158, 91
2023/07/06 08:15:51.086, 122, 161, 91
2023/07/06 08:15:52.222, 125, 159, 91
2023/07/06 08:15:53.358, 123, 167, 93
2023/07/06 08:15:54.478, 118, 153, 90
2023/07/06 08:15:55.614, 124, 160, 92
2023/07/06 08:15:56.734, 120, 157, 92
2023/07/06 08:15:57.870, 125, 156, 91
2023/07/06 08:15:58.989, 120, 158, 92
2023/07/06 08:16:00.126, 119, 153, 96
2023/07/06 08:16:01.261, 125, 158, 92
2023/07/06 08:16:02.382, 130, 167, 92
2023/07/06 08:16:03.518, 122, 158, 91
2023/07/06 08:16:04.638, 121, 161, 89
2023/07/06 08:16:05.773, 124, 161, 91
2023/07/06 08:16:06.893, 122, 163, 95
2023/07/06 08:16:08.029, 121, 163, 93
2023/07/06 08:16:09.165, 129, 161, 88
2023/07/06 08:16:10.285, 120, 157, 98
2023/07/06 08:16:11.421, 124, 156, 93
2023/07/06 08:16:12.541, 119, 157, 90
2023/07/06 08:16:13.677, 125, 161, 91
2023/07/06 08:16:14.797, 119, 156, 90
2023/07/06 08:16:15.933, 117, 194, 94
2023/07/06 08:16:17.052, 115, 154, 93
2023/07/06 08:16:18.189, 119, 158, 89
2023/07/06 08:16:19.325, 123, 157, 90
2023/07/06 08:16:20.444, 121, 157, 90
2023/07/06 08:16:21.580, 120, 164, 91
2023/07/06 08:16:22.700, 121, 181, 92
2023/07/06 08:16:23.836, 120, 162, 92
2023/07/06 08:16:24.956, 118, 159, 90
2023/07/06 08:16:26.091, 121, 156, 93
2023/07/06 08:16:27.228, 120, 155, 88
2023/07/06 08:16:28.348, 117, 164, 90
2023/07/06 08:16:29.484, 122, 153, 91
2023/07/06 08:16:30.604, 122, 158, 91
2023/07/06 08:16:31.740, 124, 159, 134
2023/07/06 08:16:32.860, 118, 156, 90
2023/07/06 08:16:33.996, 120, 158, 92
2023/07/06 08:16:35.132, 122, 153, 92
2023/07/06 08:16:36.251, 121, 172, 89
2023/07/06 08:16:37.387, 122, 157, 91
2023/07/06 08:16:38.507, 125, 157, 91
2023/07/06 08:16:39.643, 127, 162, 95
2023/07/06 08:16:40.763, 124, 158, 88
2023/07/06 08:16:41.899, 122, 158, 88
2023/07/06 08:16:43.019, 123, 155, 93
2023/07/06 08:16:44.155, 118, 164, 92
2023/07/06 08:16:45.291, 119, 164, 93
2023/07/06 08:16:46.411, 123, 155, 92
2023/07/06 08:16:47.547, 135, 160, 92
2023/07/06 08:16:48.666, 121, 161, 94
2023/07/06 08:16:49.803, 125, 158, 89
2023/07/06 08:16:50.923, 121, 159, 90
2023/07/06 08:16:52.059, 119, 159, 95
2023/07/06 08:16:53.195, 121, 153, 91
2023/07/06 08:16:54.315, 120, 155, 90
2023/07/06 08:16:55.451, 122, 155, 98
2023/07/06 08:16:56.571, 123, 161, 92
2023/07/06 08:16:57.706, 121, 154, 96
2023/07/06 08:16:58.826, 123, 168, 91
2023/07/06 08:16:59.962, 123, 160, 91
2023/07/06 08:17:01.098, 119, 162, 95
2023/07/06 08:17:02.218, 119, 161, 93
2023/07/06 08:17:03.354, 122, 168, 91
2023/07/06 08:17:04.474, 117, 159, 93
2023/07/06 08:17:05.610, 129, 163, 94
2023/07/06 08:17:06.729, 127, 163, 96
2023/07/06 08:17:07.866, 120, 162, 96
2023/07/06 08:17:09.002, 119, 159, 89
2023/07/06 08:17:10.122, 127, 161, 90
2023/07/06 08:17:11.257, 120, 158, 89
2023/07/06 08:17:12.378, 122, 161, 92
2023/07/06 08:17:13.513, 123, 160, 94
2023/07/06 08:17:14.633, 124, 166, 91
2023/07/06 08:17:15.769, 125, 158, 91
2023/07/06 08:17:16.905, 123, 159, 93
2023/07/06 08:17:18.024, 121, 156, 90
2023/07/06 08:17:19.161, 126, 175, 93
2023/07/06 08:17:20.281, 119, 159, 91
2023/07/06 08:17:21.417, 122, 160, 97
2023/07/06 08:17:22.537, 122, 155, 91
2023/07/06 08:17:23.673, 124, 166, 98
2023/07/06 08:17:24.808, 124, 203, 91
2023/07/06 08:17:25.929, 122, 159, 130
2023/07/06 08:17:27.065, 123, 154, 93
2023/07/06 08:17:28.184, 126, 162, 90
2023/07/06 08:17:29.320, 121, 158, 92
2023/07/06 08:17:30.440, 120, 160, 95
2023/07/06 08:17:31.576, 121, 173, 90
2023/07/06 08:17:32.712, 124, 159, 91
2023/07/06 08:17:33.832, 130, 172, 90
2023/07/06 08:17:34.968, 122, 159, 99
2023/07/06 08:17:36.088, 122, 161, 92
2023/07/06 08:17:37.224, 124, 170, 90
2023/07/06 08:17:38.344, 122, 159, 92
2023/07/06 08:17:39.480, 115, 161, 94
2023/07/06 08:17:40.600, 118, 159, 92
2023/07/06 08:17:41.736, 123, 157, 92
2023/07/06 08:17:42.872, 120, 161, 89
2023/07/06 08:17:43.991, 119, 154, 94
2023/07/06 08:17:45.127, 121, 160, 91
2023/07/06 08:17:46.247, 121, 162, 93
2023/07/06 08:17:47.383, 125, 165, 92
2023/07/06 08:17:48.503, 123, 158, 91
2023/07/06 08:17:49.639, 121, 161, 93
2023/07/06 08:17:50.775, 118, 164, 92
2023/07/06 08:17:51.894, 124, 157, 88
2023/07/06 08:17:53.031, 126, 161, 92
2023/07/06 08:17:54.151, 118, 157, 96
2023/07/06 08:17:55.287, 122, 163, 96
2023/07/06 08:17:56.407, 125, 168, 94
2023/07/06 08:17:57.543, 123, 160, 88
2023/07/06 08:17:58.678, 121, 166, 91
2023/07/06 08:17:59.799, 134, 160, 88
2023/07/06 08:18:00.935, 119, 153, 94
2023/07/06 08:18:02.054, 119, 160, 90
2023/07/06 08:18:03.191, 123, 169, 91
2023/07/06 08:18:04.310, 127, 160, 93
2023/07/06 08:18:05.446, 123, 161, 91
2023/07/06 08:18:06.582, 121, 157, 92
2023/07/06 08:18:07.702, 125, 160, 91
2023/07/06 08:18:08.837, 119, 161, 88
2023/07/06 08:18:09.958, 123, 166, 90
2023/07/06 08:18:11.094, 122, 159, 92
2023/07/06 08:18:12.214, 122, 159, 92
2023/07/06 08:18:13.350, 128, 161, 90
2023/07/06 08:18:14.485, 121, 158, 94
2023/07/06 08:18:15.606, 124, 161, 94
2023/07/06 08:18:16.741, 121, 162, 91
2023/07/06 08:18:17.861, 119, 156, 94
2023/07/06 08:18:18.997, 119, 159, 88
2023/07/06 08:18:20.118, 136, 163, 93
2023/07/06 08:18:21.253, 116, 161, 99
2023/07/06 08:18:22.389, 124, 167, 93
2023/07/06 08:18:23.509, 121, 158, 93
2023/07/06 08:18:24.645, 121, 155, 93
2023/07/06 08:18:25.765, 122, 168, 102
2023/07/06 08:18:26.901, 124, 156, 92
2023/07/06 08:18:28.021, 122, 154, 93
2023/07/06 08:18:29.157, 123, 156, 92
2023/07/06 08:18:30.293, 124, 152, 92
2023/07/06 08:18:31.413, 125, 166, 91
2023/07/06 08:18:32.549, 120, 157, 100
2023/07/06 08:18:33.669, 122, 156, 102
2023/07/06 08:18:34.805, 122, 164, 103
2023/07/06 08:18:35.925, 156, 166, 88
2023/07/06 08:18:37.060, 126, 159, 91
2023/07/06 08:18:38.196, 119, 160, 94
2023/07/06 08:18:39.316, 121, 162, 90
2023/07/06 08:18:40.452, 122, 157, 100
2023/07/06 08:18:41.572, 125, 166, 88
2023/07/06 08:18:42.708, 121, 159, 91
2023/07/06 08:18:43.828, 123, 161, 97
2023/07/06 08:18:44.964, 124, 157, 92
2023/07/06 08:18:46.100, 129, 159, 91
2023/07/06 08:18:47.220, 125, 159, 93
2023/07/06 08:18:48.356, 123, 157, 96
2023/07/06 08:18:49.475, 121, 159, 95
2023/07/06 08:18:50.612, 122, 157, 93
2023/07/06 08:18:51.732, 120, 158, 94
2023/07/06 08:18:52.868, 123, 167, 89
2023/07/06 08:18:54.003, 121, 157, 99
2023/07/06 08:18:55.123, 122, 157, 92
2023/07/06 08:18:56.259, 118, 162, 96
2023/07/06 08:18:57.379, 121, 157, 91
2023/07/06 08:18:58.515, 121, 160, 87
2023/07/06 08:18:59.635, 121, 154, 96
2023/07/06 08:19:00.771, 123, 158, 97
2023/07/06 08:19:01.907, 120, 157, 89
2023/07/06 08:19:03.027, 119, 160, 90
2023/07/06 08:19:04.162, 126, 162, 92
2023/07/06 08:19:05.283, 122, 162, 97
2023/07/06 08:19:06.419, 124, 163, 92
2023/07/06 08:19:07.538, 123, 167, 93
2023/07/06 08:19:08.675, 124, 163, 87
2023/07/06 08:19:09.811, 126, 156, 90
2023/07/06 08:19:10.930, 120, 161, 93
2023/07/06 08:19:12.066, 126, 156, 93
2023/07/06 08:19:13.186, 120, 160, 92
2023/07/06 08:19:14.322, 125, 159, 95
2023/07/06 08:19:15.442, 121, 163, 93
2023/07/06 08:19:16.578, 120, 161, 96
2023/07/06 08:19:17.714, 132, 185, 91
2023/07/06 08:19:18.834, 121, 176, 97
2023/07/06 08:19:19.970, 120, 158, 86
2023/07/06 08:19:21.090, 124, 157, 91
2023/07/06 08:19:22.225, 120, 159, 92
2023/07/06 08:19:23.346, 119, 156, 90
2023/07/06 08:19:24.482, 120, 152, 86
2023/07/06 08:19:25.617, 124, 159, 87
2023/07/06 08:19:26.737, 123, 152, 98
2023/07/06 08:19:27.873, 120, 158, 88
2023/07/06 08:19:28.993, 120, 174, 94
2023/07/06 08:19:30.129, 126, 164, 99
2023/07/06 08:19:31.249, 123, 155, 102
2023/07/06 08:19:32.385, 124, 163, 93
2023/07/06 08:19:33.505, 125, 157, 93
2023/07/06 08:19:34.641, 123, 162, 96
2023/07/06 08:19:35.777, 118, 168, 94
2023/07/06 08:19:36.897, 122, 162, 89
2023/07/06 08:19:38.033, 122, 157, 98
2023/07/06 08:19:39.153, 122, 155, 90
2023/07/06 08:19:40.289, 119, 158, 91
2023/07/06 08:19:41.408, 128, 163, 99
2023/07/06 08:19:42.545, 122, 161, 92
2023/07/06 08:19:43.681, 119, 159, 93
2023/07/06 08:19:44.801, 123, 157, 89
2023/07/06 08:19:45.936, 120, 162, 94
2023/07/06 08:19:47.056, 124, 157, 90
2023/07/06 08:19:48.192, 121, 164, 92
2023/07/06 08:19:49.312, 123, 158, 123
2023/07/06 08:19:50.448, 124, 162, 96
2023/07/06 08:19:51.584, 124, 204, 94
2023/07/06 08:19:52.704, 121, 165, 92
2023/07/06 08:19:53.840, 127, 159, 91
2023/07/06 08:19:54.960, 117, 160, 95
2023/07/06 08:19:56.096, 120, 163, 90
2023/07/06 08:19:57.216, 120, 163, 89
2023/07/06 08:19:58.352, 120, 170, 92
2023/07/06 08:19:59.488, 121, 157, 89
2023/07/06 08:20:00.608, 120, 166, 93
2023/07/06 08:20:01.743, 121, 160, 90
2023/07/06 08:20:02.863, 126, 161, 95
2023/07/06 08:20:03.999, 120, 173, 93
2023/07/06 08:20:05.119, 128, 157, 94
2023/07/06 08:20:06.255, 122, 158, 96
2023/07/06 08:20:07.391, 120, 158, 90
2023/07/06 08:20:08.511, 123, 160, 92
2023/07/06 08:20:09.647, 123, 155, 94
2023/07/06 08:20:10.767, 119, 164, 95
2023/07/06 08:20:11.903, 121, 153, 88
2023/07/06 08:20:13.022, 121, 158, 90
2023/07/06 08:20:14.159, 122, 158, 93
2023/07/06 08:20:15.295, 123, 203, 95
2023/07/06 08:20:16.415, 124, 166, 96
2023/07/06 08:20:17.551, 119, 162, 95
2023/07/06 08:20:18.670, 119, 161, 89
2023/07/06 08:20:19.806, 124, 164, 91
2023/07/06 08:20:20.926, 120, 163, 94
2023/07/06 08:20:22.062, 124, 154, 93
2023/07/06 08:20:23.181, 120, 164, 93
2023/07/06 08:20:24.318, 119, 161, 96
2023/07/06 08:20:25.454, 125, 154, 94
2023/07/06 08:20:26.574, 125, 156, 96
2023/07/06 08:20:27.710, 123, 155, 95
2023/07/06 08:20:28.830, 123, 156, 94
2023/07/06 08:20:29.966, 124, 167, 91
2023/07/06 08:20:31.086, 128, 159, 96
2023/07/06 08:20:32.222, 120, 161, 91
2023/07/06 08:20:33.358, 132, 162, 91
2023/07/06 08:20:34.478, 125, 158, 91
2023/07/06 08:20:35.613, 118, 163, 94
2023/07/06 08:20:36.733, 120, 161, 88
2023/07/06 08:20:37.869, 123, 156, 95
2023/07/06 08:20:38.989, 119, 158, 92
2023/07/06 08:20:40.125, 119, 154, 89
2023/07/06 08:20:41.245, 124, 153, 112
2023/07/06 08:20:42.381, 118, 160, 94
2023/07/06 08:20:43.517, 120, 161, 93
2023/07/06 08:20:44.637, 123, 155, 92
2023/07/06 08:20:45.772, 128, 160, 93
2023/07/06 08:20:46.893, 121, 156, 91
2023/07/06 08:20:48.028, 126, 179, 90
2023/07/06 08:20:49.149, 121, 165, 92
2023/07/06 08:20:50.285, 114, 173, 96
2023/07/06 08:20:51.421, 120, 163, 98
2023/07/06 08:20:52.540, 121, 173, 97
2023/07/06 08:20:53.676, 125, 162, 109
2023/07/06 08:20:54.796, 122, 155, 94
2023/07/06 08:20:55.932, 124, 164, 94
2023/07/06 08:20:57.068, 121, 161, 95
2023/07/06 08:20:58.188, 124, 162, 93
2023/07/06 08:20:59.324, 124, 161, 90
2023/07/06 08:21:00.444, 125, 173, 92
2023/07/06 08:21:01.580, 125, 159, 90
2023/07/06 08:21:02.700, 119, 156, 100
2023/07/06 08:21:03.835, 125, 209, 98
2023/07/06 08:21:04.971, 124, 157, 93
2023/07/06 08:21:06.092, 119, 155, 94
2023/07/06 08:21:07.228, 124, 155, 105
2023/07/06 08:21:08.347, 127, 154, 94
2023/07/06 08:21:09.483, 122, 156, 92
2023/07/06 08:21:10.603, 119, 160, 97
2023/07/06 08:21:11.739, 121, 166, 90
2023/07/06 08:21:12.875, 124, 156, 95
2023/07/06 08:21:13.995, 119, 153, 87
2023/07/06 08:21:15.130, 123, 151, 93
2023/07/06 08:21:16.251, 126, 177, 87
2023/07/06 08:21:17.387, 124, 161, 95
2023/07/06 08:21:18.507, 123, 172, 93
2023/07/06 08:21:19.643, 122, 162, 138
2023/07/06 08:21:20.779, 139, 164, 97
2023/07/06 08:21:21.899, 121, 159, 92
2023/07/06 08:21:23.035, 124, 191, 92
2023/07/06 08:21:24.155, 125, 159, 101
2023/07/06 08:21:25.291, 121, 175, 94
2023/07/06 08:21:26.426, 123, 164, 93
2023/07/06 08:21:27.546, 120, 159, 92
2023/07/06 08:21:28.682, 119, 168, 94
2023/07/06 08:21:29.802, 121, 159, 98
2023/07/06 08:21:30.938, 122, 153, 97
2023/07/06 08:21:32.058, 123, 161, 96
2023/07/06 08:21:33.194, 124, 167, 95
2023/07/06 08:21:34.313, 118, 158, 88
2023/07/06 08:21:35.450, 124, 158, 89
2023/07/06 08:21:36.586, 124, 170, 92
2023/07/06 08:21:37.706, 126, 159, 91
2023/07/06 08:21:38.842, 124, 165, 98
2023/07/06 08:21:39.962, 124, 160, 90
2023/07/06 08:21:41.098, 119, 156, 93
2023/07/06 08:21:42.217, 124, 154, 96
2023/07/06 08:21:43.354, 123, 165, 96
2023/07/06 08:21:44.473, 124, 160, 92
2023/07/06 08:21:45.609, 122, 162, 96
2023/07/06 08:21:46.745, 123, 159, 97
2023/07/06 08:21:47.865, 123, 154, 92
2023/07/06 08:21:49.001, 123, 158, 94
2023/07/06 08:21:50.121, 126, 158, 90
2023/07/06 08:21:51.257, 126, 160, 90
2023/07/06 08:21:52.377, 122, 163, 96
2023/07/06 08:21:53.513, 124, 157, 92
2023/07/06 08:21:54.649, 120, 154, 96
2023/07/06 08:21:55.769, 126, 155, 95
2023/07/06 08:21:56.905, 122, 162, 92
2023/07/06 08:21:58.025, 123, 161, 92
