time, beta470, beta532, beta650
2023/06/24 18:11:05.868, 93, 91, 63
2023/06/24 18:11:06.988, 87, 92, 64
2023/06/24 18:11:08.124, 84, 92, 66
2023/06/24 18:11:09.244, 86, 95, 61
2023/06/24 18:11:10.380, 86, 93, 66
2023/06/24 18:11:11.499, 84, 97, 62
2023/06/24 18:11:12.636, 85, 91, 62
2023/06/24 18:11:13.755, 86, 90, 64
2023/06/24 18:11:14.892, 84, 92, 64
2023/06/24 18:11:16.011, 86, 92, 63
2023/06/24 18:11:17.147, 85, 91, 63
2023/06/24 18:11:18.267, 86, 93, 60
2023/06/24 18:11:19.403, 89, 95, 66
2023/06/24 18:11:20.523, 89, 93, 62
2023/06/24 18:11:21.659, 89, 93, 61
2023/06/24 18:11:22.779, 88, 89, 61
2023/06/24 18:11:23.915, 83, 95, 62
2023/06/24 18:11:25.051, 85, 93, 61
2023/06/24 18:11:26.170, 84, 92, 62
2023/06/24 18:11:27.307, 90, 94, 60
2023/06/24 18:11:28.427, 86, 96, 62
2023/06/24 18:11:29.562, 89, 93, 62
2023/06/24 18:11:30.682, 86, 96, 66
2023/06/24 18:11:31.818, 88, 93, 66
2023/06/24 18:11:32.938, 89, 94, 64
2023/06/24 18:11:34.074, 90, 94, 63
2023/06/24 18:11:35.194, 88, 93, 64
2023/06/24 18:11:36.330, 91, 92, 67
2023/06/24 18:11:37.450, 87, 93, 60
2023/06/24 18:11:38.586, 86, 99, 61
2023/06/24 18:11:39.705, 87, 93, 63
2023/06/24 18:11:40.842, 89, 95, 64
2023/06/24 18:11:41.962, 87, 92, 62
2023/06/24 18:11:43.098, 89, 93, 67
2023/06/24 18:11:44.218, 87, 94, 62
2023/06/24 18:11:45.354, 88, 94, 63
2023/06/24 18:11:46.473, 88, 93, 62
2023/06/24 18:11:47.609, 91, 94, 63
2023/06/24 18:11:48.729, 87, 91, 63
2023/06/24 18:11:49.865, 89, 99, 60
2023/06/24 18:11:50.985, 86, 92, 60
2023/06/24 18:11:52.121, 85, 94, 60
2023/06/24 18:11:53.241, 92, 95, 63
2023/06/24 18:11:54.377, 87, 93, 64
2023/06/24 18:11:55.496, 88, 94, 63
2023/06/24 18:11:56.633, 88, 94, 62
2023/06/24 18:11:57.768, 90, 94, 64
2023/06/24 18:11:58.889, 87, 100, 64
2023/06/24 18:12:00.025, 94, 97, 64
2023/06/24 18:12:01.145, 87, 95, 64
2023/06/24 18:12:02.280, 88, 95, 62
2023/06/24 18:12:03.400, 87, 96, 62
2023/06/24 18:12:04.536, 91, 94, 62
2023/06/24 18:12:05.656, 87, 94, 66
2023/06/24 18:12:06.792, 91, 94, 64
2023/06/24 18:12:07.912, 88, 94, 63
2023/06/24 18:12:09.048, 89, 98, 65
2023/06/24 18:12:10.168, 86, 98, 64
2023/06/24 18:12:11.304, 92, 95, 65
2023/06/24 18:12:12.424, 85, 95, 62
2023/06/24 18:12:13.560, 87, 95, 64
2023/06/24 18:12:14.680, 87, 92, 63
2023/06/24 18:12:15.816, 86, 96, 62
2023/06/24 18:12:16.936, 84, 92, 62
2023/06/24 18:12:18.072, 87, 96, 66
2023/06/24 18:12:19.191, 88, 96, 63
2023/06/24 18:12:20.327, 90, 106, 65
2023/06/24 18:12:21.463, 86, 106, 64
2023/06/24 18:12:22.583, 88, 95, 65
2023/06/24 18:12:23.719, 91, 100, 63
2023/06/24 18:12:24.839, 85, 95, 62
2023/06/24 18:12:25.975, 90, 99, 67
2023/06/24 18:12:27.095, 89, 94, 67
2023/06/24 18:12:28.231, 89, 103, 59
2023/06/24 18:12:29.351, 89, 98, 63
2023/06/24 18:12:30.487, 87, 98, 59
2023/06/24 18:12:31.607, 87, 92, 62
2023/06/24 18:12:32.742, 90, 97, 62
2023/06/24 18:12:33.863, 89, 97, 67
2023/06/24 18:12:34.998, 85, 96, 64
2023/06/24 18:12:36.118, 87, 96, 61
2023/06/24 18:12:37.255, 89, 100, 66
2023/06/24 18:12:38.374, 88, 97, 64
2023/06/24 18:12:39.510, 88, 97, 61
2023/06/24 18:12:40.646, 89, 96, 63
2023/06/24 18:12:41.766, 87, 94, 68
2023/06/24 18:12:42.902, 88, 94, 65
2023/06/24 18:12:44.022, 85, 96, 63
2023/06/24 18:12:45.158, 88, 92, 62
2023/06/24 18:12:46.278, 94, 93, 63
2023/06/24 18:12:47.414, 89, 98, 63
2023/06/24 18:12:48.534, 92, 94, 64
2023/06/24 18:12:49.670, 87, 99, 62
2023/06/24 18:12:50.789, 85, 94, 64
2023/06/24 18:12:51.925, 89, 99, 64
2023/06/24 18:12:53.045, 87, 101, 68
2023/06/24 18:12:54.181, 89, 94, 59
2023/06/24 18:12:55.301, 90, 95, 66
2023/06/24 18:12:56.437, 89, 95, 65
2023/06/24 18:12:57.557, 89, 93, 59
2023/06/24 18:12:58.693, 86, 94, 63
2023/06/24 18:12:59.813, 87, 101, 64
2023/06/24 18:13:00.949, 89, 98, 64
2023/06/24 18:13:02.085, 89, 107, 65
2023/06/24 18:13:03.205, 90, 96, 63
2023/06/24 18:13:04.340, 88, 97, 66
2023/06/24 18:13:05.461, 87, 98, 65
2023/06/24 18:13:06.597, 87, 96, 64
2023/06/24 18:13:07.716, 93, 99, 68
2023/06/24 18:13:08.852, 90, 95, 64
2023/06/24 18:13:09.972, 88, 96, 61
2023/06/24 18:13:11.108, 88, 95, 66
2023/06/24 18:13:12.228, 87, 100, 63
2023/06/24 18:13:13.364, 101, 99, 64
2023/06/24 18:13:14.484, 86, 96, 64
2023/06/24 18:13:15.620, 89, 94, 62
2023/06/24 18:13:16.740, 91, 96, 65
2023/06/24 18:13:17.876, 87, 94, 65
2023/06/24 18:13:19.012, 89, 95, 67
2023/06/24 18:13:20.132, 89, 98, 63
2023/06/24 18:13:21.267, 87, 97, 63
2023/06/24 18:13:22.388, 89, 92, 62
2023/06/24 18:13:23.523, 120, 97, 65
2023/06/24 18:13:24.644, 86, 105, 63
2023/06/24 18:13:25.779, 86, 98, 66
2023/06/24 18:13:26.899, 86, 98, 66
2023/06/24 18:13:28.035, 86, 98, 64
2023/06/24 18:13:29.155, 89, 96, 65
2023/06/24 18:13:30.291, 91, 94, 65
2023/06/24 18:13:31.411, 88, 97, 60
2023/06/24 18:13:32.546, 91, 96, 66
2023/06/24 18:13:33.667, 89, 98, 67
2023/06/24 18:13:34.803, 86, 100, 65
2023/06/24 18:13:35.923, 90, 97, 63
2023/06/24 18:13:37.059, 88, 100, 62
2023/06/24 18:13:38.179, 87, 94, 66
2023/06/24 18:13:39.315, 91, 97, 64
2023/06/24 18:13:40.434, 94, 95, 65
2023/06/24 18:13:41.570, 87, 97, 62
2023/06/24 18:13:42.706, 86, 94, 71
2023/06/24 18:13:43.826, 90, 96, 63
2023/06/24 18:13:44.962, 92, 95, 64
2023/06/24 18:13:46.082, 86, 94, 66
2023/06/24 18:13:47.218, 91, 95, 63
2023/06/24 18:13:48.338, 87, 99, 69
2023/06/24 18:13:49.474, 89, 95, 63
2023/06/24 18:13:50.594, 88, 97, 62
2023/06/24 18:13:51.730, 89, 104, 66
2023/06/24 18:13:52.850, 87, 97, 67
2023/06/24 18:13:53.986, 92, 97, 63
2023/06/24 18:13:55.105, 92, 97, 64
2023/06/24 18:13:56.241, 89, 98, 63
2023/06/24 18:13:57.361, 89, 95, 63
2023/06/24 18:13:58.497, 90, 98, 68
2023/06/24 18:13:59.617, 87, 95, 66
2023/06/24 18:14:00.753, 88, 97, 65
2023/06/24 18:14:01.873, 90, 97, 66
2023/06/24 18:14:03.009, 87, 96, 63
2023/06/24 18:14:04.145, 87, 100, 63
2023/06/24 18:14:05.265, 87, 95, 63
2023/06/24 18:14:06.401, 90, 98, 63
2023/06/24 18:14:07.521, 94, 93, 66
2023/06/24 18:14:08.657, 96, 94, 64
2023/06/24 18:14:09.777, 90, 98, 63
2023/06/24 18:14:10.913, 89, 96, 63
2023/06/24 18:14:12.032, 88, 96, 65
2023/06/24 18:14:13.168, 88, 94, 59
2023/06/24 18:14:14.288, 90, 96, 68
2023/06/24 18:14:15.425, 89, 95, 68
2023/06/24 18:14:16.544, 88, 94, 62
2023/06/24 18:14:17.680, 88, 94, 64
2023/06/24 18:14:18.800, 89, 97, 64
2023/06/24 18:14:19.936, 87, 95, 66
2023/06/24 18:14:21.056, 88, 96, 62
2023/06/24 18:14:22.192, 91, 99, 65
2023/06/24 18:14:23.312, 87, 96, 63
2023/06/24 18:14:24.448, 90, 92, 64
2023/06/24 18:14:25.584, 89, 96, 64
2023/06/24 18:14:26.704, 91, 96, 61
2023/06/24 18:14:27.824, 87, 95, 65
2023/06/24 18:14:28.959, 86, 95, 66
2023/06/24 18:14:30.079, 89, 99, 63
2023/06/24 18:14:31.215, 91, 99, 66
2023/06/24 18:14:32.335, 89, 98, 65
2023/06/24 18:14:33.471, 89, 95, 64
2023/06/24 18:14:34.591, 90, 93, 64
2023/06/24 18:14:35.727, 91, 97, 68
2023/06/24 18:14:36.847, 89, 98, 64
2023/06/24 18:14:37.983, 89, 98, 62
2023/06/24 18:14:39.103, 89, 92, 62
2023/06/24 18:14:40.239, 89, 95, 63
2023/06/24 18:14:41.359, 87, 97, 62
2023/06/24 18:14:42.494, 87, 98, 64
2023/06/24 18:14:43.615, 89, 95, 63
2023/06/24 18:14:44.751, 91, 96, 63
2023/06/24 18:14:45.870, 88, 98, 63
2023/06/24 18:14:47.006, 87, 97, 64
2023/06/24 18:14:48.126, 92, 93, 62
2023/06/24 18:14:49.262, 88, 102, 71
2023/06/24 18:14:50.382, 89, 96, 66
2023/06/24 18:14:51.518, 90, 95, 65
2023/06/24 18:14:52.638, 90, 94, 64
2023/06/24 18:14:53.774, 88, 94, 64
2023/06/24 18:14:54.894, 89, 99, 64
2023/06/24 18:14:56.030, 88, 94, 62
2023/06/24 18:14:57.150, 88, 98, 67
2023/06/24 18:14:58.286, 86, 95, 65
2023/06/24 18:14:59.406, 92, 93, 62
2023/06/24 18:15:00.541, 89, 95, 64
2023/06/24 18:15:01.661, 87, 95, 65
2023/06/24 18:15:02.797, 87, 94, 63
2023/06/24 18:15:03.917, 88, 96, 63
2023/06/24 18:15:05.053, 87, 95, 67
2023/06/24 18:15:06.173, 89, 102, 62
2023/06/24 18:15:07.309, 88, 99, 62
2023/06/24 18:15:08.429, 86, 95, 63
2023/06/24 18:15:09.565, 88, 95, 64
2023/06/24 18:15:10.685, 88, 97, 66
2023/06/24 18:15:11.821, 85, 95, 61
2023/06/24 18:15:12.941, 89, 103, 63
2023/06/24 18:15:14.077, 90, 97, 63
2023/06/24 18:15:15.197, 88, 98, 63
2023/06/24 18:15:16.333, 91, 95, 64
2023/06/24 18:15:17.453, 89, 95, 61
2023/06/24 18:15:18.588, 88, 95, 65
2023/06/24 18:15:19.708, 88, 97, 65
2023/06/24 18:15:20.844, 90, 97, 60
2023/06/24 18:15:21.964, 90, 97, 65
2023/06/24 18:15:23.100, 86, 95, 63
2023/06/24 18:15:24.220, 87, 97, 68
2023/06/24 18:15:25.356, 86, 99, 67
2023/06/24 18:15:26.476, 88, 97, 63
2023/06/24 18:15:27.612, 90, 96, 67
2023/06/24 18:15:28.731, 88, 99, 65
2023/06/24 18:15:29.868, 89, 100, 63
2023/06/24 18:15:30.988, 89, 98, 63
2023/06/24 18:15:32.124, 90, 98, 67
2023/06/24 18:15:33.243, 89, 97, 66
2023/06/24 18:15:34.379, 89, 99, 62
2023/06/24 18:15:35.499, 87, 98, 63
2023/06/24 18:15:36.635, 88, 125, 61
2023/06/24 18:15:37.755, 88, 96, 69
2023/06/24 18:15:38.891, 88, 96, 68
2023/06/24 18:15:40.011, 87, 96, 63
2023/06/24 18:15:41.147, 92, 96, 62
2023/06/24 18:15:42.267, 89, 98, 65
2023/06/24 18:15:43.403, 89, 93, 78
2023/06/24 18:15:44.523, 90, 95, 70
2023/06/24 18:15:45.659, 89, 96, 62
2023/06/24 18:15:46.779, 86, 93, 62
2023/06/24 18:15:47.915, 91, 98, 64
2023/06/24 18:15:49.034, 88, 97, 60
2023/06/24 18:15:50.171, 87, 100, 65
2023/06/24 18:15:51.290, 90, 101, 66
2023/06/24 18:15:52.426, 86, 96, 65
2023/06/24 18:15:53.546, 89, 95, 64
2023/06/24 18:15:54.682, 89, 97, 62
2023/06/24 18:15:55.802, 91, 97, 60
2023/06/24 18:15:56.938, 88, 98, 87
2023/06/24 18:15:58.058, 87, 94, 63
2023/06/24 18:15:59.194, 87, 97, 63
2023/06/24 18:16:00.313, 88, 99, 66
2023/06/24 18:16:01.450, 88, 100, 62
2023/06/24 18:16:02.586, 87, 94, 66
2023/06/24 18:16:03.705, 91, 96, 67
2023/06/24 18:16:04.842, 89, 95, 63
2023/06/24 18:16:05.961, 93, 104, 64
2023/06/24 18:16:07.097, 90, 95, 62
2023/06/24 18:16:08.217, 90, 96, 62
2023/06/24 18:16:09.353, 89, 97, 83
2023/06/24 18:16:10.473, 87, 96, 67
2023/06/24 18:16:11.609, 88, 99, 67
2023/06/24 18:16:12.729, 87, 99, 65
2023/06/24 18:16:13.865, 84, 99, 66
2023/06/24 18:16:14.985, 87, 97, 66
2023/06/24 18:16:16.121, 87, 97, 68
2023/06/24 18:16:17.241, 86, 101, 66
2023/06/24 18:16:18.377, 91, 94, 67
2023/06/24 18:16:19.497, 89, 99, 65
2023/06/24 18:16:20.632, 91, 95, 62
2023/06/24 18:16:21.752, 89, 94, 66
2023/06/24 18:16:22.889, 90, 96, 63
2023/06/24 18:16:24.008, 89, 93, 63
2023/06/24 18:16:25.144, 91, 97, 64
2023/06/24 18:16:26.264, 90, 98, 64
2023/06/24 18:16:27.400, 90, 96, 60
2023/06/24 18:16:28.520, 93, 94, 67
2023/06/24 18:16:29.656, 87, 97, 65
2023/06/24 18:16:30.776, 88, 99, 64
2023/06/24 18:16:31.912, 90, 95, 63
2023/06/24 18:16:33.032, 87, 99, 64
2023/06/24 18:16:34.167, 90, 96, 61
2023/06/24 18:16:35.288, 91, 96, 66
2023/06/24 18:16:36.424, 91, 97, 64
2023/06/24 18:16:37.543, 91, 98, 66
2023/06/24 18:16:38.679, 88, 99, 62
2023/06/24 18:16:39.799, 89, 95, 65
2023/06/24 18:16:40.935, 89, 95, 66
2023/06/24 18:16:42.055, 90, 99, 68
2023/06/24 18:16:43.191, 98, 95, 64
2023/06/24 18:16:44.311, 88, 96, 63
2023/06/24 18:16:45.447, 89, 102, 61
2023/06/24 18:16:46.567, 91, 99, 63
2023/06/24 18:16:47.703, 88, 98, 61
2023/06/24 18:16:48.822, 88, 97, 66
2023/06/24 18:16:49.959, 86, 93, 65
2023/06/24 18:16:51.079, 87, 97, 65
2023/06/24 18:16:52.214, 90, 97, 67
2023/06/24 18:16:53.334, 88, 97, 64
2023/06/24 18:16:54.471, 90, 95, 65
2023/06/24 18:16:55.590, 88, 101, 65
2023/06/24 18:16:56.726, 91, 99, 63
2023/06/24 18:16:57.846, 90, 96, 65
2023/06/24 18:16:58.982, 92, 104, 65
2023/06/24 18:17:00.102, 89, 97, 67
2023/06/24 18:17:01.238, 90, 102, 60
2023/06/24 18:17:02.358, 89, 97, 69
2023/06/24 18:17:03.494, 91, 97, 64
2023/06/24 18:17:04.614, 85, 95, 65
2023/06/24 18:17:05.750, 89, 101, 64
2023/06/24 18:17:06.886, 85, 94, 72
2023/06/24 18:17:08.005, 88, 96, 78
2023/06/24 18:17:09.142, 86, 98, 72
2023/06/24 18:17:10.262, 86, 97, 73
2023/06/24 18:17:11.398, 87, 98, 66
2023/06/24 18:17:12.517, 89, 98, 69
2023/06/24 18:17:13.653, 87, 95, 65
2023/06/24 18:17:14.773, 87, 95, 68
2023/06/24 18:17:15.909, 86, 95, 67
2023/06/24 18:17:17.029, 89, 97, 73
2023/06/24 18:17:18.165, 85, 92, 70
2023/06/24 18:17:19.285, 87, 95, 63
2023/06/24 18:17:20.420, 89, 95, 63
2023/06/24 18:17:21.540, 88, 97, 62
2023/06/24 18:17:22.677, 89, 96, 64
2023/06/24 18:17:23.797, 86, 96, 64
2023/06/24 18:17:24.933, 90, 96, 67
2023/06/24 18:17:26.053, 89, 109, 64
2023/06/24 18:17:27.189, 88, 96, 67
2023/06/24 18:17:28.308, 89, 99, 66
2023/06/24 18:17:29.444, 90, 98, 61
2023/06/24 18:17:30.565, 86, 99, 66
2023/06/24 18:17:31.700, 91, 94, 63
2023/06/24 18:17:32.820, 89, 94, 72
2023/06/24 18:17:33.956, 92, 93, 64
2023/06/24 18:17:35.075, 87, 96, 65
2023/06/24 18:17:36.212, 87, 96, 68
2023/06/24 18:17:37.332, 88, 97, 66
2023/06/24 18:17:38.468, 99, 92, 63
2023/06/24 18:17:39.588, 87, 96, 65
2023/06/24 18:17:40.724, 90, 93, 63
2023/06/24 18:17:41.844, 90, 99, 64
2023/06/24 18:17:42.979, 89, 106, 70
2023/06/24 18:17:44.099, 88, 96, 61
2023/06/24 18:17:45.235, 90, 98, 63
2023/06/24 18:17:46.355, 89, 96, 64
2023/06/24 18:17:47.491, 89, 95, 83
2023/06/24 18:17:48.611, 90, 97, 69
2023/06/24 18:17:49.747, 91, 98, 65
2023/06/24 18:17:50.867, 91, 95, 65
2023/06/24 18:17:52.003, 88, 97, 63
2023/06/24 18:17:53.123, 90, 94, 64
2023/06/24 18:17:54.259, 88, 110, 66
2023/06/24 18:17:55.379, 91, 102, 60
2023/06/24 18:17:56.515, 93, 100, 65
2023/06/24 18:17:57.635, 90, 103, 63
2023/06/24 18:17:58.770, 88, 100, 61
2023/06/24 18:17:59.891, 87, 97, 68
2023/06/24 18:18:01.026, 89, 97, 66
2023/06/24 18:18:02.163, 88, 103, 65
2023/06/24 18:18:03.282, 88, 97, 66
2023/06/24 18:18:04.418, 89, 93, 61
2023/06/24 18:18:05.538, 89, 93, 65
2023/06/24 18:18:06.674, 92, 99, 64
2023/06/24 18:18:07.794, 90, 95, 68
2023/06/24 18:18:08.930, 89, 93, 63
2023/06/24 18:18:10.050, 89, 93, 62
2023/06/24 18:18:11.186, 88, 93, 63
2023/06/24 18:18:12.305, 91, 94, 66
2023/06/24 18:18:13.442, 95, 94, 62
2023/06/24 18:18:14.561, 96, 98, 66
2023/06/24 18:18:15.697, 94, 102, 62
2023/06/24 18:18:16.818, 96, 96, 65
2023/06/24 18:18:17.953, 93, 96, 65
2023/06/24 18:18:19.073, 99, 93, 64
2023/06/24 18:18:20.209, 95, 102, 70
2023/06/24 18:18:21.329, 97, 97, 62
2023/06/24 18:18:22.465, 96, 95, 64
2023/06/24 18:18:23.585, 90, 97, 70
2023/06/24 18:18:24.721, 90, 96, 65
2023/06/24 18:18:25.841, 92, 96, 65
2023/06/24 18:18:26.977, 88, 96, 67
2023/06/24 18:18:28.097, 88, 113, 66
2023/06/24 18:18:29.233, 89, 94, 65
2023/06/24 18:18:30.353, 89, 96, 66
2023/06/24 18:18:31.488, 87, 97, 70
2023/06/24 18:18:32.609, 90, 99, 68
2023/06/24 18:18:33.744, 90, 99, 64
2023/06/24 18:18:34.864, 88, 96, 65
2023/06/24 18:18:36.000, 89, 99, 63
2023/06/24 18:18:37.120, 88, 96, 65
2023/06/24 18:18:38.256, 86, 94, 62
2023/06/24 18:18:39.376, 88, 94, 66
2023/06/24 18:18:40.512, 93, 95, 63
2023/06/24 18:18:41.632, 90, 95, 60
2023/06/24 18:18:42.768, 88, 96, 63
2023/06/24 18:18:43.888, 91, 96, 65
2023/06/24 18:18:45.024, 89, 94, 64
2023/06/24 18:18:46.144, 90, 96, 62
2023/06/24 18:18:47.280, 90, 95, 63
2023/06/24 18:18:48.399, 88, 94, 64
2023/06/24 18:18:49.535, 88, 95, 65
2023/06/24 18:18:50.656, 86, 96, 63
2023/06/24 18:18:51.791, 86, 97, 61
2023/06/24 18:18:52.911, 89, 93, 63
2023/06/24 18:18:54.047, 90, 103, 64
2023/06/24 18:18:55.167, 88, 96, 66
2023/06/24 18:18:56.303, 87, 97, 67
2023/06/24 18:18:57.423, 86, 97, 64
2023/06/24 18:18:58.559, 89, 99, 67
2023/06/24 18:18:59.679, 89, 99, 62
2023/06/24 18:19:00.815, 92, 95, 62
2023/06/24 18:19:01.935, 87, 95, 65
2023/06/24 18:19:03.070, 88, 99, 64
2023/06/24 18:19:04.191, 90, 106, 64
2023/06/24 18:19:05.327, 88, 97, 66
2023/06/24 18:19:06.446, 91, 95, 70
2023/06/24 18:19:07.582, 88, 96, 64
2023/06/24 18:19:08.702, 90, 96, 75
2023/06/24 18:19:09.838, 89, 94, 61
2023/06/24 18:19:10.958, 87, 95, 62
2023/06/24 18:19:12.094, 88, 95, 63
2023/06/24 18:19:13.214, 91, 93, 62
2023/06/24 18:19:14.350, 86, 106, 65
2023/06/24 18:19:15.486, 89, 92, 64
2023/06/24 18:19:16.606, 89, 95, 65
2023/06/24 18:19:17.742, 86, 97, 62
2023/06/24 18:19:18.862, 88, 98, 64
2023/06/24 18:19:19.998, 86, 93, 65
2023/06/24 18:19:21.118, 89, 97, 64
2023/06/24 18:19:22.253, 88, 95, 67
2023/06/24 18:19:23.373, 90, 101, 66
2023/06/24 18:19:24.509, 90, 98, 60
2023/06/24 18:19:25.629, 89, 97, 65
2023/06/24 18:19:26.765, 88, 98, 65
2023/06/24 18:19:27.885, 90, 98, 61
2023/06/24 18:19:29.021, 88, 97, 64
2023/06/24 18:19:30.141, 86, 96, 64
2023/06/24 18:19:31.277, 86, 98, 61
2023/06/24 18:19:32.397, 90, 96, 64
2023/06/24 18:19:33.533, 89, 100, 63
2023/06/24 18:19:34.653, 91, 97, 62
2023/06/24 18:19:35.789, 91, 93, 60
2023/06/24 18:19:36.908, 89, 95, 62
2023/06/24 18:19:38.044, 88, 96, 65
2023/06/24 18:19:39.164, 87, 97, 66
2023/06/24 18:19:40.300, 91, 94, 62
2023/06/24 18:19:41.420, 87, 99, 64
2023/06/24 18:19:42.556, 88, 94, 64
2023/06/24 18:19:43.676, 88, 97, 62
2023/06/24 18:19:44.812, 85, 93, 62
2023/06/24 18:19:45.932, 88, 96, 68
2023/06/24 18:19:47.068, 101, 93, 68
2023/06/24 18:19:48.188, 89, 102, 64
2023/06/24 18:19:49.324, 87, 97, 66
2023/06/24 18:19:50.443, 86, 93, 66
2023/06/24 18:19:51.580, 87, 97, 64
2023/06/24 18:19:52.700, 86, 93, 67
2023/06/24 18:19:53.836, 87, 95, 60
2023/06/24 18:19:54.955, 87, 97, 67
2023/06/24 18:19:56.091, 88, 97, 65
2023/06/24 18:19:57.211, 89, 97, 65
2023/06/24 18:19:58.347, 90, 95, 64
2023/06/24 18:19:59.467, 93, 95, 62
2023/06/24 18:20:00.603, 90, 97, 64
2023/06/24 18:20:01.723, 89, 96, 66
2023/06/24 18:20:02.859, 88, 95, 65
2023/06/24 18:20:03.979, 86, 96, 66
2023/06/24 18:20:05.115, 90, 96, 59
2023/06/24 18:20:06.234, 90, 96, 62
2023/06/24 18:20:07.371, 85, 95, 64
2023/06/24 18:20:08.491, 89, 99, 66
2023/06/24 18:20:09.626, 84, 94, 64
2023/06/24 18:20:10.746, 86, 95, 63
2023/06/24 18:20:11.882, 86, 107, 70
2023/06/24 18:20:13.002, 91, 99, 64
2023/06/24 18:20:14.138, 90, 97, 63
2023/06/24 18:20:15.258, 87, 96, 64
2023/06/24 18:20:16.394, 88, 99, 65
2023/06/24 18:20:17.514, 89, 96, 64
2023/06/24 18:20:18.650, 91, 95, 64
2023/06/24 18:20:19.770, 88, 97, 65
2023/06/24 18:20:20.906, 94, 96, 66
2023/06/24 18:20:22.026, 89, 92, 66
2023/06/24 18:20:23.162, 90, 93, 62
2023/06/24 18:20:24.282, 88, 98, 62
2023/06/24 18:20:25.418, 89, 98, 63
2023/06/24 18:20:26.537, 89, 93, 64
2023/06/24 18:20:27.673, 89, 95, 69
2023/06/24 18:20:28.793, 87, 95, 66
2023/06/24 18:20:29.929, 86, 97, 63
2023/06/24 18:20:31.049, 87, 99, 67
2023/06/24 18:20:32.185, 89, 96, 63
2023/06/24 18:20:33.305, 89, 97, 65
2023/06/24 18:20:34.441, 89, 95, 66
2023/06/24 18:20:35.561, 90, 93, 67
2023/06/24 18:20:36.697, 93, 94, 64
2023/06/24 18:20:37.817, 90, 94, 66
2023/06/24 18:20:38.953, 89, 94, 66
2023/06/24 18:20:40.072, 87, 96, 67
2023/06/24 18:20:41.209, 85, 95, 64
2023/06/24 18:20:42.329, 88, 91, 63
2023/06/24 18:20:43.463, 89, 96, 67
2023/06/24 18:20:44.584, 94, 92, 62
2023/06/24 18:20:45.720, 90, 95, 64
2023/06/24 18:20:46.840, 88, 95, 65
2023/06/24 18:20:47.976, 89, 102, 60
2023/06/24 18:20:49.096, 89, 95, 62
2023/06/24 18:20:50.232, 88, 97, 67
2023/06/24 18:20:51.352, 88, 94, 63
2023/06/24 18:20:52.488, 88, 98, 63
2023/06/24 18:20:53.624, 86, 99, 62
2023/06/24 18:20:54.744, 88, 97, 66
2023/06/24 18:20:55.880, 87, 94, 70
2023/06/24 18:20:56.999, 86, 99, 63
2023/06/24 18:20:58.136, 87, 96, 63
2023/06/24 18:20:59.256, 90, 96, 62
2023/06/24 18:21:00.391, 89, 95, 64
2023/06/24 18:21:01.511, 86, 97, 65
2023/06/24 18:21:02.647, 89, 94, 65
2023/06/24 18:21:03.767, 89, 95, 61
2023/06/24 18:21:04.903, 90, 96, 66
2023/06/24 18:21:06.023, 89, 98, 61
2023/06/24 18:21:07.159, 88, 94, 68
2023/06/24 18:21:08.279, 91, 96, 59
2023/06/24 18:21:09.415, 89, 117, 64
2023/06/24 18:21:10.535, 88, 94, 64
2023/06/24 18:21:11.671, 92, 98, 63
2023/06/24 18:21:12.791, 88, 94, 66
2023/06/24 18:21:13.927, 87, 94, 68
2023/06/24 18:21:15.046, 86, 102, 61
2023/06/24 18:21:16.182, 89, 94, 61
2023/06/24 18:21:17.302, 88, 97, 66
2023/06/24 18:21:18.438, 89, 93, 63
2023/06/24 18:21:19.558, 93, 96, 65
2023/06/24 18:21:20.694, 96, 96, 65
2023/06/24 18:21:21.814, 95, 94, 63
2023/06/24 18:21:22.950, 88, 94, 61
2023/06/24 18:21:24.070, 90, 98, 62
2023/06/24 18:21:25.206, 88, 98, 64
2023/06/24 18:21:26.326, 89, 94, 60
2023/06/24 18:21:27.462, 91, 97, 64
2023/06/24 18:21:28.582, 88, 97, 65
2023/06/24 18:21:29.717, 89, 95, 66
2023/06/24 18:21:30.838, 90, 93, 63
2023/06/24 18:21:31.973, 88, 118, 64
2023/06/24 18:21:33.093, 89, 96, 63
2023/06/24 18:21:34.229, 89, 99, 61
2023/06/24 18:21:35.349, 89, 103, 63
2023/06/24 18:21:36.485, 90, 98, 66
2023/06/24 18:21:37.605, 88, 95, 65
2023/06/24 18:21:38.740, 86, 93, 61
2023/06/24 18:21:39.861, 88, 97, 64
2023/06/24 18:21:40.996, 90, 94, 71
2023/06/24 18:21:42.117, 90, 95, 62
2023/06/24 18:21:43.253, 90, 95, 63
2023/06/24 18:21:44.373, 88, 97, 65
2023/06/24 18:21:45.509, 88, 95, 63
2023/06/24 18:21:46.629, 89, 109, 61
2023/06/24 18:21:47.764, 92, 94, 64
2023/06/24 18:21:48.884, 89, 96, 66
2023/06/24 18:21:50.020, 88, 94, 64
2023/06/24 18:21:51.140, 90, 96, 64
2023/06/24 18:21:52.276, 89, 95, 66
2023/06/24 18:21:53.396, 87, 95, 66
2023/06/24 18:21:54.532, 86, 106, 67
2023/06/24 18:21:55.652, 87, 94, 63
2023/06/24 18:21:56.788, 90, 96, 62
2023/06/24 18:21:57.908, 88, 97, 67
2023/06/24 18:21:59.044, 89, 97, 62
2023/06/24 18:22:00.164, 91, 97, 62
2023/06/24 18:22:01.300, 85, 95, 63
