time, beta470, beta532, beta650
2023/07/02 07:13:14.479, 94, 104, 71
2023/07/02 07:13:15.599, 101, 106, 71
2023/07/02 07:13:16.736, 95, 105, 70
2023/07/02 07:13:17.856, 95, 103, 69
2023/07/02 07:13:18.992, 121, 105, 68
2023/07/02 07:13:20.128, 95, 103, 80
2023/07/02 07:13:21.247, 96, 109, 71
2023/07/02 07:13:22.384, 98, 109, 70
2023/07/02 07:13:23.503, 95, 113, 65
2023/07/02 07:13:24.639, 98, 109, 80
2023/07/02 07:13:25.759, 92, 116, 80
2023/07/02 07:13:26.895, 95, 113, 71
2023/07/02 07:13:28.015, 93, 105, 73
2023/07/02 07:13:29.151, 96, 113, 69
2023/07/02 07:13:30.271, 99, 106, 70
2023/07/02 07:13:31.407, 103, 112, 79
2023/07/02 07:13:32.542, 98, 108, 80
2023/07/02 07:13:33.663, 98, 104, 73
2023/07/02 07:13:34.799, 97, 128, 84
2023/07/02 07:13:35.919, 96, 145, 77
2023/07/02 07:13:37.055, 93, 113, 74
2023/07/02 07:13:38.175, 97, 161, 88
2023/07/02 07:13:39.310, 98, 102, 77
2023/07/02 07:13:40.430, 97, 118, 85
2023/07/02 07:13:41.566, 96, 142, 70
2023/07/02 07:13:42.702, 97, 108, 83
2023/07/02 07:13:43.822, 97, 108, 72
2023/07/02 07:13:44.957, 102, 113, 73
2023/07/02 07:13:46.078, 97, 125, 88
2023/07/02 07:13:47.214, 95, 114, 142
2023/07/02 07:13:48.334, 101, 108, 81
2023/07/02 07:13:49.470, 101, 106, 76
2023/07/02 07:13:50.606, 98, 119, 72
2023/07/02 07:13:51.726, 97, 106, 86
2023/07/02 07:13:52.862, 95, 109, 70
2023/07/02 07:13:53.982, 105, 108, 74
2023/07/02 07:13:55.118, 95, 111, 70
2023/07/02 07:13:56.237, 102, 116, 67
2023/07/02 07:13:57.373, 97, 107, 154
2023/07/02 07:13:58.509, 101, 106, 74
2023/07/02 07:13:59.629, 100, 105, 101
2023/07/02 07:14:00.765, 96, 121, 96
2023/07/02 07:14:01.901, 101, 109, 73
2023/07/02 07:14:03.021, 109, 105, 101
2023/07/02 07:14:04.157, 102, 112, 72
2023/07/02 07:14:05.277, 103, 109, 74
2023/07/02 07:14:06.412, 98, 106, 77
2023/07/02 07:14:07.549, 105, 122, 72
2023/07/02 07:14:08.669, 104, 109, 69
2023/07/02 07:14:09.805, 100, 115, 71
2023/07/02 07:14:10.925, 98, 112, 92
2023/07/02 07:14:12.061, 94, 109, 111
2023/07/02 07:14:13.180, 95, 111, 73
2023/07/02 07:14:14.316, 101, 109, 71
2023/07/02 07:14:15.452, 103, 106, 76
2023/07/02 07:14:16.572, 105, 129, 95
2023/07/02 07:14:17.708, 97, 138, 107
2023/07/02 07:14:18.828, 98, 110, 94
2023/07/02 07:14:19.963, 98, 113, 74
2023/07/02 07:14:21.100, 97, 108, 73
2023/07/02 07:14:22.220, 96, 110, 70
2023/07/02 07:14:23.356, 102, 112, 71
2023/07/02 07:14:24.476, 103, 116, 78
2023/07/02 07:14:25.612, 99, 108, 105
2023/07/02 07:14:26.732, 97, 111, 87
2023/07/02 07:14:27.868, 96, 129, 70
2023/07/02 07:14:29.003, 104, 109, 73
2023/07/02 07:14:30.123, 96, 110, 72
2023/07/02 07:14:31.259, 104, 110, 77
2023/07/02 07:14:32.379, 96, 114, 72
2023/07/02 07:14:33.515, 99, 106, 75
2023/07/02 07:14:34.635, 101, 114, 72
2023/07/02 07:14:35.771, 102, 118, 76
2023/07/02 07:14:36.891, 125, 111, 79
2023/07/02 07:14:38.027, 107, 111, 77
2023/07/02 07:14:39.147, 99, 105, 76
2023/07/02 07:14:40.283, 99, 107, 75
2023/07/02 07:14:41.403, 113, 108, 70
2023/07/02 07:14:42.539, 111, 109, 66
2023/07/02 07:14:43.659, 105, 114, 71
2023/07/02 07:14:44.795, 103, 136, 72
2023/07/02 07:14:45.914, 97, 107, 82
2023/07/02 07:14:47.050, 104, 114, 111
2023/07/02 07:14:48.170, 97, 112, 89
2023/07/02 07:14:49.306, 98, 111, 71
2023/07/02 07:14:50.426, 99, 113, 70
2023/07/02 07:14:51.562, 98, 114, 76
2023/07/02 07:14:52.682, 106, 107, 74
2023/07/02 07:14:53.818, 105, 135, 75
2023/07/02 07:14:54.953, 98, 123, 86
2023/07/02 07:14:56.074, 96, 111, 128
2023/07/02 07:14:57.210, 99, 112, 76
2023/07/02 07:14:58.330, 99, 108, 83
2023/07/02 07:14:59.465, 100, 109, 73
2023/07/02 07:15:00.586, 100, 132, 71
2023/07/02 07:15:01.722, 100, 112, 72
2023/07/02 07:15:02.841, 97, 107, 75
2023/07/02 07:15:03.977, 96, 114, 77
2023/07/02 07:15:05.097, 105, 106, 75
2023/07/02 07:15:06.233, 103, 131, 73
2023/07/02 07:15:07.353, 102, 109, 76
2023/07/02 07:15:08.489, 102, 103, 78
2023/07/02 07:15:09.609, 107, 115, 79
2023/07/02 07:15:10.745, 102, 112, 91
2023/07/02 07:15:11.881, 97, 126, 73
2023/07/02 07:15:13.001, 101, 111, 82
2023/07/02 07:15:14.137, 101, 115, 75
2023/07/02 07:15:15.257, 110, 112, 73
2023/07/02 07:15:16.393, 99, 110, 81
2023/07/02 07:15:17.513, 104, 109, 79
2023/07/02 07:15:18.649, 98, 109, 72
2023/07/02 07:15:19.769, 100, 116, 82
2023/07/02 07:15:20.905, 99, 108, 76
2023/07/02 07:15:22.024, 101, 108, 73
2023/07/02 07:15:23.160, 98, 122, 71
2023/07/02 07:15:24.280, 101, 146, 77
2023/07/02 07:15:25.416, 103, 113, 85
2023/07/02 07:15:26.536, 103, 108, 77
2023/07/02 07:15:27.672, 110, 111, 76
2023/07/02 07:15:28.808, 100, 108, 72
2023/07/02 07:15:29.928, 103, 134, 68
2023/07/02 07:15:31.064, 98, 117, 97
2023/07/02 07:15:32.183, 99, 125, 76
2023/07/02 07:15:33.320, 99, 109, 74
2023/07/02 07:15:34.440, 118, 114, 76
2023/07/02 07:15:35.576, 95, 111, 72
2023/07/02 07:15:36.696, 99, 119, 72
2023/07/02 07:15:37.832, 109, 109, 70
2023/07/02 07:15:38.952, 101, 116, 78
2023/07/02 07:15:40.087, 101, 158, 72
2023/07/02 07:15:41.208, 117, 112, 73
2023/07/02 07:15:42.343, 105, 121, 89
2023/07/02 07:15:43.463, 103, 108, 72
2023/07/02 07:15:44.599, 98, 110, 72
2023/07/02 07:15:45.718, 101, 138, 69
2023/07/02 07:15:46.854, 101, 177, 73
2023/07/02 07:15:47.990, 99, 106, 85
2023/07/02 07:15:49.111, 95, 113, 73
2023/07/02 07:15:50.247, 117, 131, 74
2023/07/02 07:15:51.367, 97, 120, 75
2023/07/02 07:15:52.502, 107, 108, 72
2023/07/02 07:15:53.623, 97, 113, 79
2023/07/02 07:15:54.759, 107, 112, 92
2023/07/02 07:15:55.879, 101, 108, 74
2023/07/02 07:15:57.014, 95, 107, 75
2023/07/02 07:15:58.134, 98, 160, 78
2023/07/02 07:15:59.270, 95, 131, 72
2023/07/02 07:16:00.390, 98, 108, 96
2023/07/02 07:16:01.525, 106, 107, 70
2023/07/02 07:16:02.645, 101, 110, 70
2023/07/02 07:16:03.782, 100, 112, 71
2023/07/02 07:16:04.918, 104, 121, 78
2023/07/02 07:16:06.037, 103, 112, 89
2023/07/02 07:16:07.173, 102, 110, 74
2023/07/02 07:16:08.294, 101, 109, 76
2023/07/02 07:16:09.429, 104, 107, 74
2023/07/02 07:16:10.549, 97, 121, 74
2023/07/02 07:16:11.685, 101, 112, 72
2023/07/02 07:16:12.806, 98, 109, 74
2023/07/02 07:16:13.941, 95, 108, 74
2023/07/02 07:16:15.060, 99, 109, 68
2023/07/02 07:16:16.197, 108, 119, 78
2023/07/02 07:16:17.333, 101, 142, 75
2023/07/02 07:16:18.453, 97, 111, 75
2023/07/02 07:16:19.589, 99, 132, 72
2023/07/02 07:16:20.709, 113, 112, 83
2023/07/02 07:16:21.845, 99, 114, 84
2023/07/02 07:16:22.965, 98, 113, 73
2023/07/02 07:16:24.100, 109, 130, 71
2023/07/02 07:16:25.221, 99, 110, 79
2023/07/02 07:16:26.357, 96, 111, 70
2023/07/02 07:16:27.477, 100, 117, 69
2023/07/02 07:16:28.612, 101, 114, 74
2023/07/02 07:16:29.732, 99, 112, 69
2023/07/02 07:16:30.868, 103, 131, 66
2023/07/02 07:16:31.988, 97, 112, 74
2023/07/02 07:16:33.124, 97, 113, 76
2023/07/02 07:16:34.244, 107, 114, 73
2023/07/02 07:16:35.380, 100, 112, 92
2023/07/02 07:16:36.500, 101, 119, 73
2023/07/02 07:16:37.636, 100, 112, 69
2023/07/02 07:16:38.772, 93, 113, 72
2023/07/02 07:16:39.892, 95, 107, 72
2023/07/02 07:16:41.028, 98, 112, 72
2023/07/02 07:16:42.147, 102, 107, 72
2023/07/02 07:16:43.283, 97, 108, 77
2023/07/02 07:16:44.404, 98, 125, 72
2023/07/02 07:16:45.540, 106, 110, 80
2023/07/02 07:16:46.659, 97, 108, 75
2023/07/02 07:16:47.795, 101, 109, 77
2023/07/02 07:16:48.915, 96, 107, 79
2023/07/02 07:16:50.051, 96, 107, 70
2023/07/02 07:16:51.171, 117, 111, 77
2023/07/02 07:16:52.307, 101, 116, 76
2023/07/02 07:16:53.426, 99, 114, 76
2023/07/02 07:16:54.563, 99, 113, 73
2023/07/02 07:16:55.683, 97, 108, 74
2023/07/02 07:16:56.819, 129, 109, 74
2023/07/02 07:16:57.955, 98, 202, 75
2023/07/02 07:16:59.075, 101, 119, 87
2023/07/02 07:17:00.211, 130, 110, 81
2023/07/02 07:17:01.331, 109, 115, 74
2023/07/02 07:17:02.467, 101, 113, 76
2023/07/02 07:17:03.586, 99, 112, 74
2023/07/02 07:17:04.722, 106, 108, 69
2023/07/02 07:17:05.842, 100, 110, 74
2023/07/02 07:17:06.978, 100, 109, 72
2023/07/02 07:17:08.114, 102, 114, 89
2023/07/02 07:17:09.234, 102, 121, 73
2023/07/02 07:17:10.370, 98, 114, 78
2023/07/02 07:17:11.490, 98, 108, 79
2023/07/02 07:17:12.626, 95, 114, 74
2023/07/02 07:17:13.746, 98, 108, 72
2023/07/02 07:17:14.882, 99, 105, 73
2023/07/02 07:17:16.002, 102, 109, 73
2023/07/02 07:17:17.138, 96, 112, 75
2023/07/02 07:17:18.257, 97, 109, 71
2023/07/02 07:17:19.394, 100, 111, 104
2023/07/02 07:17:20.514, 100, 123, 71
2023/07/02 07:17:21.650, 104, 112, 84
2023/07/02 07:17:22.769, 96, 110, 70
2023/07/02 07:17:23.905, 100, 130, 74
2023/07/02 07:17:25.041, 100, 110, 67
2023/07/02 07:17:26.161, 101, 110, 77
2023/07/02 07:17:27.297, 110, 112, 71
2023/07/02 07:17:28.417, 96, 211, 69
2023/07/02 07:17:29.553, 100, 109, 70
2023/07/02 07:17:30.673, 95, 110, 74
2023/07/02 07:17:31.809, 95, 107, 69
2023/07/02 07:17:32.928, 99, 112, 68
2023/07/02 07:17:34.065, 103, 116, 74
2023/07/02 07:17:35.185, 100, 117, 78
2023/07/02 07:17:36.320, 95, 118, 73
2023/07/02 07:17:37.440, 100, 106, 73
2023/07/02 07:17:38.576, 98, 133, 70
2023/07/02 07:17:39.696, 103, 127, 73
2023/07/02 07:17:40.832, 100, 107, 68
2023/07/02 07:17:41.952, 97, 107, 75
2023/07/02 07:17:43.088, 100, 119, 74
2023/07/02 07:17:44.224, 101, 111, 68
2023/07/02 07:17:45.344, 96, 129, 73
2023/07/02 07:17:46.480, 99, 132, 73
2023/07/02 07:17:47.600, 98, 158, 120
2023/07/02 07:17:48.736, 99, 112, 79
2023/07/02 07:17:49.856, 120, 149, 82
2023/07/02 07:17:50.992, 95, 112, 78
2023/07/02 07:17:52.112, 97, 114, 77
2023/07/02 07:17:53.248, 130, 125, 78
2023/07/02 07:17:54.367, 99, 112, 76
2023/07/02 07:17:55.503, 102, 109, 74
2023/07/02 07:17:56.623, 113, 107, 77
2023/07/02 07:17:57.759, 102, 112, 79
2023/07/02 07:17:58.879, 97, 117, 70
2023/07/02 07:18:00.015, 99, 111, 69
2023/07/02 07:18:01.151, 116, 111, 65
2023/07/02 07:18:02.271, 176, 109, 76
2023/07/02 07:18:03.407, 98, 108, 104
2023/07/02 07:18:04.527, 96, 116, 74
2023/07/02 07:18:05.663, 100, 109, 80
2023/07/02 07:18:06.783, 98, 114, 75
2023/07/02 07:18:07.918, 103, 115, 73
2023/07/02 07:18:09.039, 99, 112, 70
2023/07/02 07:18:10.175, 99, 108, 73
2023/07/02 07:18:11.295, 98, 112, 80
2023/07/02 07:18:12.429, 100, 108, 71
2023/07/02 07:18:13.550, 96, 107, 72
2023/07/02 07:18:14.686, 99, 113, 69
2023/07/02 07:18:15.806, 101, 109, 73
2023/07/02 07:18:16.942, 101, 117, 70
2023/07/02 07:18:18.078, 96, 119, 75
2023/07/02 07:18:19.197, 98, 113, 73
2023/07/02 07:18:20.334, 98, 109, 74
2023/07/02 07:18:21.454, 100, 112, 81
2023/07/02 07:18:22.589, 99, 107, 75
2023/07/02 07:18:23.709, 98, 124, 70
2023/07/02 07:18:24.846, 95, 116, 73
2023/07/02 07:18:25.966, 99, 110, 80
2023/07/02 07:18:27.102, 99, 107, 71
2023/07/02 07:18:28.222, 100, 134, 74
2023/07/02 07:18:29.357, 108, 326, 84
2023/07/02 07:18:30.477, 103, 133, 82
2023/07/02 07:18:31.613, 101, 109, 72
2023/07/02 07:18:32.733, 102, 131, 136
2023/07/02 07:18:33.869, 105, 108, 73
2023/07/02 07:18:34.988, 98, 113, 76
2023/07/02 07:18:36.125, 99, 106, 80
2023/07/02 07:18:37.245, 99, 105, 69
2023/07/02 07:18:38.381, 98, 113, 79
2023/07/02 07:18:39.501, 101, 118, 81
2023/07/02 07:18:40.637, 100, 112, 68
2023/07/02 07:18:41.772, 108, 109, 74
2023/07/02 07:18:42.893, 101, 114, 72
2023/07/02 07:18:44.028, 98, 113, 84
2023/07/02 07:18:45.149, 102, 116, 99
2023/07/02 07:18:46.284, 100, 112, 75
2023/07/02 07:18:47.404, 96, 117, 68
2023/07/02 07:18:48.540, 99, 126, 78
2023/07/02 07:18:49.660, 105, 107, 68
2023/07/02 07:18:50.796, 97, 123, 70
2023/07/02 07:18:51.916, 101, 151, 71
2023/07/02 07:18:53.052, 100, 109, 72
2023/07/02 07:18:54.187, 98, 114, 77
2023/07/02 07:18:55.308, 118, 108, 70
2023/07/02 07:18:56.444, 102, 213, 77
2023/07/02 07:18:57.564, 100, 112, 70
2023/07/02 07:18:58.700, 102, 106, 74
2023/07/02 07:18:59.819, 105, 109, 70
2023/07/02 07:19:00.956, 98, 108, 67
2023/07/02 07:19:02.075, 97, 121, 72
2023/07/02 07:19:03.211, 95, 113, 76
2023/07/02 07:19:04.331, 98, 109, 77
2023/07/02 07:19:05.467, 103, 111, 79
2023/07/02 07:19:06.587, 97, 108, 75
2023/07/02 07:19:07.723, 106, 109, 72
2023/07/02 07:19:08.859, 100, 111, 78
2023/07/02 07:19:09.979, 99, 103, 75
2023/07/02 07:19:11.115, 163, 112, 78
2023/07/02 07:19:12.235, 131, 105, 80
2023/07/02 07:19:13.371, 103, 106, 72
2023/07/02 07:19:14.491, 105, 110, 80
2023/07/02 07:19:15.627, 98, 111, 73
2023/07/02 07:19:16.746, 99, 109, 73
2023/07/02 07:19:17.883, 94, 113, 70
2023/07/02 07:19:19.002, 95, 114, 77
2023/07/02 07:19:20.138, 212, 112, 75
2023/07/02 07:19:21.258, 98, 192, 73
2023/07/02 07:19:22.394, 97, 115, 67
2023/07/02 07:19:23.514, 96, 116, 71
2023/07/02 07:19:24.650, 108, 109, 76
2023/07/02 07:19:25.770, 98, 111, 68
2023/07/02 07:19:26.906, 99, 117, 72
2023/07/02 07:19:28.042, 100, 117, 69
2023/07/02 07:19:29.162, 99, 111, 74
2023/07/02 07:19:30.298, 117, 130, 76
2023/07/02 07:19:31.418, 98, 113, 77
2023/07/02 07:19:32.554, 96, 112, 88
2023/07/02 07:19:33.674, 105, 119, 75
2023/07/02 07:19:34.809, 120, 111, 75
2023/07/02 07:19:35.930, 104, 108, 75
2023/07/02 07:19:37.065, 101, 108, 71
2023/07/02 07:19:38.184, 105, 104, 91
2023/07/02 07:19:39.321, 97, 127, 72
2023/07/02 07:19:40.441, 99, 130, 70
2023/07/02 07:19:41.577, 114, 113, 74
2023/07/02 07:19:42.697, 99, 112, 75
2023/07/02 07:19:43.833, 96, 113, 71
2023/07/02 07:19:44.953, 98, 110, 77
2023/07/02 07:19:46.089, 96, 111, 77
2023/07/02 07:19:47.209, 110, 110, 69
2023/07/02 07:19:48.345, 102, 155, 74
2023/07/02 07:19:49.480, 97, 110, 79
2023/07/02 07:19:50.601, 100, 112, 74
2023/07/02 07:19:51.737, 101, 108, 71
2023/07/02 07:19:52.856, 101, 112, 79
2023/07/02 07:19:53.992, 99, 111, 70
2023/07/02 07:19:55.112, 111, 126, 72
2023/07/02 07:19:56.248, 96, 114, 76
2023/07/02 07:19:57.368, 101, 116, 69
2023/07/02 07:19:58.504, 97, 112, 80
2023/07/02 07:19:59.624, 101, 111, 76
2023/07/02 07:20:00.760, 102, 111, 70
2023/07/02 07:20:01.880, 99, 138, 75
2023/07/02 07:20:03.016, 98, 109, 71
2023/07/02 07:20:04.136, 97, 117, 69
2023/07/02 07:20:05.272, 96, 109, 75
2023/07/02 07:20:06.408, 96, 108, 70
2023/07/02 07:20:07.528, 97, 156, 71
2023/07/02 07:20:08.663, 98, 110, 71
2023/07/02 07:20:09.784, 101, 132, 68
2023/07/02 07:20:10.919, 99, 110, 69
2023/07/02 07:20:12.039, 98, 112, 77
2023/07/02 07:20:13.174, 99, 117, 78
2023/07/02 07:20:14.295, 99, 106, 71
2023/07/02 07:20:15.430, 97, 110, 68
2023/07/02 07:20:16.551, 100, 107, 68
2023/07/02 07:20:17.687, 101, 109, 72
2023/07/02 07:20:18.807, 98, 113, 73
2023/07/02 07:20:19.942, 94, 119, 72
2023/07/02 07:20:21.062, 107, 108, 71
2023/07/02 07:20:22.199, 99, 108, 72
2023/07/02 07:20:23.319, 97, 111, 75
2023/07/02 07:20:24.455, 96, 116, 72
2023/07/02 07:20:25.575, 99, 111, 101
2023/07/02 07:20:26.710, 99, 108, 72
2023/07/02 07:20:27.830, 98, 109, 74
2023/07/02 07:20:28.966, 102, 112, 72
2023/07/02 07:20:30.086, 99, 107, 73
2023/07/02 07:20:31.222, 102, 109, 74
2023/07/02 07:20:32.358, 106, 118, 72
2023/07/02 07:20:33.478, 108, 115, 68
2023/07/02 07:20:34.614, 98, 107, 75
2023/07/02 07:20:35.733, 94, 107, 73
2023/07/02 07:20:36.870, 97, 110, 68
2023/07/02 07:20:37.990, 162, 119, 73
2023/07/02 07:20:39.126, 98, 105, 72
2023/07/02 07:20:40.245, 102, 117, 68
2023/07/02 07:20:41.382, 97, 147, 73
2023/07/02 07:20:42.501, 99, 109, 99
2023/07/02 07:20:43.637, 101, 122, 72
2023/07/02 07:20:44.757, 101, 113, 83
2023/07/02 07:20:45.893, 101, 112, 78
2023/07/02 07:20:47.013, 98, 101, 72
2023/07/02 07:20:48.149, 97, 109, 77
2023/07/02 07:20:49.269, 96, 132, 85
2023/07/02 07:20:50.405, 109, 111, 72
2023/07/02 07:20:51.541, 101, 121, 74
2023/07/02 07:20:52.661, 103, 117, 72
2023/07/02 07:20:53.797, 104, 109, 68
2023/07/02 07:20:54.917, 103, 111, 75
2023/07/02 07:20:56.052, 97, 107, 76
2023/07/02 07:20:57.173, 101, 116, 79
2023/07/02 07:20:58.308, 97, 108, 76
2023/07/02 07:20:59.429, 97, 108, 73
2023/07/02 07:21:00.564, 96, 119, 72
2023/07/02 07:21:01.684, 102, 110, 75
2023/07/02 07:21:02.820, 100, 202, 74
2023/07/02 07:21:03.940, 98, 111, 98
2023/07/02 07:21:05.076, 99, 109, 69
2023/07/02 07:21:06.196, 100, 106, 70
2023/07/02 07:21:07.332, 101, 105, 79
2023/07/02 07:21:08.468, 99, 104, 70
2023/07/02 07:21:09.587, 107, 115, 79
2023/07/02 07:21:10.724, 106, 197, 94
2023/07/02 07:21:11.844, 97, 108, 73
2023/07/02 07:21:12.979, 93, 105, 69
2023/07/02 07:21:14.100, 100, 111, 74
2023/07/02 07:21:15.236, 104, 118, 73
2023/07/02 07:21:16.355, 121, 111, 72
2023/07/02 07:21:17.491, 99, 109, 86
2023/07/02 07:21:18.612, 96, 124, 78
2023/07/02 07:21:19.747, 104, 107, 73
2023/07/02 07:21:20.883, 106, 117, 83
2023/07/02 07:21:22.003, 100, 123, 82
2023/07/02 07:21:23.139, 101, 116, 73
2023/07/02 07:21:24.259, 103, 111, 70
2023/07/02 07:21:25.395, 139, 152, 83
2023/07/02 07:21:26.515, 97, 113, 69
2023/07/02 07:21:27.651, 104, 107, 73
2023/07/02 07:21:28.771, 96, 106, 71
2023/07/02 07:21:29.907, 95, 107, 73
2023/07/02 07:21:31.027, 99, 109, 76
2023/07/02 07:21:32.163, 97, 110, 68
2023/07/02 07:21:33.282, 101, 107, 72
2023/07/02 07:21:34.418, 101, 109, 75
2023/07/02 07:21:35.538, 98, 108, 77
2023/07/02 07:21:36.674, 95, 108, 66
2023/07/02 07:21:37.795, 101, 117, 74
2023/07/02 07:21:38.930, 95, 109, 71
2023/07/02 07:21:40.050, 121, 114, 71
2023/07/02 07:21:41.186, 104, 109, 71
2023/07/02 07:21:42.322, 104, 112, 72
2023/07/02 07:21:43.442, 101, 105, 66
2023/07/02 07:21:44.578, 95, 106, 73
2023/07/02 07:21:45.698, 111, 139, 91
2023/07/02 07:21:46.834, 101, 163, 101
2023/07/02 07:21:47.954, 100, 107, 72
2023/07/02 07:21:49.090, 97, 115, 78
2023/07/02 07:21:50.210, 111, 118, 69
2023/07/02 07:21:51.346, 98, 119, 89
2023/07/02 07:21:52.465, 98, 109, 75
2023/07/02 07:21:53.601, 99, 112, 76
2023/07/02 07:21:54.737, 101, 156, 93
2023/07/02 07:21:55.857, 108, 109, 79
2023/07/02 07:21:56.993, 103, 120, 106
2023/07/02 07:21:58.113, 95, 106, 74
2023/07/02 07:21:59.249, 95, 111, 73
2023/07/02 07:22:00.369, 97, 106, 135
2023/07/02 07:22:01.505, 105, 153, 71
2023/07/02 07:22:02.625, 98, 114, 78
2023/07/02 07:22:03.761, 97, 109, 111
2023/07/02 07:22:04.881, 102, 178, 72
2023/07/02 07:22:06.016, 96, 112, 76
2023/07/02 07:22:07.152, 100, 108, 71
2023/07/02 07:22:08.273, 97, 108, 72
2023/07/02 07:22:09.408, 96, 112, 77
2023/07/02 07:22:10.528, 103, 123, 77
2023/07/02 07:22:11.664, 104, 106, 79
2023/07/02 07:22:12.784, 97, 113, 73
2023/07/02 07:22:13.920, 104, 109, 72
2023/07/02 07:22:15.040, 97, 113, 92
2023/07/02 07:22:16.176, 98, 107, 75
2023/07/02 07:22:17.296, 98, 110, 72
2023/07/02 07:22:18.432, 97, 112, 71
2023/07/02 07:22:19.552, 98, 107, 69
2023/07/02 07:22:20.687, 95, 105, 69
2023/07/02 07:22:21.808, 99, 108, 79
2023/07/02 07:22:22.944, 97, 106, 78
2023/07/02 07:22:24.064, 97, 107, 71
2023/07/02 07:22:25.200, 98, 111, 72
2023/07/02 07:22:26.320, 102, 109, 76
2023/07/02 07:22:27.455, 98, 113, 70
2023/07/02 07:22:28.575, 99, 168, 91
2023/07/02 07:22:29.711, 100, 111, 73
2023/07/02 07:22:30.847, 101, 107, 71
2023/07/02 07:22:31.967, 97, 125, 72
2023/07/02 07:22:33.103, 100, 118, 73
2023/07/02 07:22:34.223, 99, 120, 69
2023/07/02 07:22:35.359, 101, 105, 70
2023/07/02 07:22:36.479, 110, 108, 73
2023/07/02 07:22:37.615, 102, 109, 73
2023/07/02 07:22:38.735, 98, 107, 94
2023/07/02 07:22:39.871, 96, 108, 75
2023/07/02 07:22:40.991, 161, 131, 78
2023/07/02 07:22:42.126, 94, 105, 86
2023/07/02 07:22:43.247, 97, 108, 74
2023/07/02 07:22:44.382, 104, 107, 69
2023/07/02 07:22:45.502, 98, 108, 71
2023/07/02 07:22:46.638, 95, 109, 72
2023/07/02 07:22:47.758, 102, 108, 77
2023/07/02 07:22:48.894, 100, 106, 71
2023/07/02 07:22:50.014, 98, 106, 71
2023/07/02 07:22:51.149, 94, 108, 121
2023/07/02 07:22:52.286, 99, 106, 75
2023/07/02 07:22:53.405, 97, 104, 73
2023/07/02 07:22:54.542, 103, 111, 76
2023/07/02 07:22:55.662, 97, 118, 70
2023/07/02 07:22:56.798, 98, 109, 70
2023/07/02 07:22:57.918, 101, 110, 79
2023/07/02 07:22:59.054, 96, 109, 66
2023/07/02 07:23:00.173, 99, 115, 67
2023/07/02 07:23:01.310, 97, 109, 69
2023/07/02 07:23:02.428, 97, 117, 75
2023/07/02 07:23:03.565, 106, 106, 70
2023/07/02 07:23:04.685, 94, 108, 70
2023/07/02 07:23:05.821, 123, 247, 72
2023/07/02 07:23:06.941, 100, 107, 75
2023/07/02 07:23:08.077, 94, 110, 77
2023/07/02 07:23:09.197, 106, 102, 76
2023/07/02 07:23:10.333, 100, 542, 75
2023/07/02 07:23:11.469, 98, 114, 123
2023/07/02 07:23:12.589, 92, 108, 81
2023/07/02 07:23:13.724, 99, 116, 72
2023/07/02 07:23:14.845, 96, 103, 135
2023/07/02 07:23:15.981, 101, 106, 69
2023/07/02 07:23:17.100, 96, 110, 181
2023/07/02 07:23:18.236, 100, 107, 74
2023/07/02 07:23:19.356, 95, 112, 71
2023/07/02 07:23:20.492, 98, 106, 70
2023/07/02 07:23:21.612, 97, 106, 77
2023/07/02 07:23:22.748, 125, 109, 75
2023/07/02 07:23:23.868, 96, 107, 75
2023/07/02 07:23:25.004, 101, 108, 71
2023/07/02 07:23:26.140, 96, 105, 70
2023/07/02 07:23:27.260, 101, 107, 70
2023/07/02 07:23:28.396, 98, 107, 84
2023/07/02 07:23:29.516, 97, 121, 72
2023/07/02 07:23:30.652, 99, 110, 80
2023/07/02 07:23:31.772, 97, 108, 73
2023/07/02 07:23:32.907, 98, 110, 71
2023/07/02 07:23:34.027, 97, 111, 71
2023/07/02 07:23:35.164, 96, 107, 73
2023/07/02 07:23:36.283, 99, 109, 68
2023/07/02 07:23:37.419, 100, 112, 70
2023/07/02 07:23:38.539, 100, 106, 74
2023/07/02 07:23:39.674, 97, 109, 66
2023/07/02 07:23:40.795, 98, 108, 85
2023/07/02 07:23:41.931, 216, 110, 72
2023/07/02 07:23:43.051, 101, 112, 69
2023/07/02 07:23:44.187, 95, 112, 73
2023/07/02 07:23:45.307, 99, 107, 76
2023/07/02 07:23:46.442, 96, 107, 78
2023/07/02 07:23:47.563, 104, 111, 70
2023/07/02 07:23:48.699, 100, 105, 74
2023/07/02 07:23:49.819, 117, 106, 72
2023/07/02 07:23:50.954, 107, 112, 67
2023/07/02 07:23:52.091, 101, 130, 76
2023/07/02 07:23:53.210, 99, 111, 75
2023/07/02 07:23:54.346, 97, 103, 74
2023/07/02 07:23:55.466, 98, 107, 70
2023/07/02 07:23:56.602, 96, 113, 74
2023/07/02 07:23:57.722, 95, 111, 103
2023/07/02 07:23:58.858, 96, 120, 76
2023/07/02 07:23:59.978, 98, 115, 74
2023/07/02 07:24:01.114, 100, 107, 74
2023/07/02 07:24:02.234, 102, 116, 71
2023/07/02 07:24:03.370, 99, 115, 78
2023/07/02 07:24:04.490, 95, 105, 72
2023/07/02 07:24:05.626, 96, 104, 73
2023/07/02 07:24:06.746, 96, 115, 69
2023/07/02 07:24:07.881, 97, 113, 72
2023/07/02 07:24:09.001, 98, 117, 75
2023/07/02 07:24:10.137, 98, 118, 70
