time, beta470, beta532, beta650
2023/07/05 12:58:05.914, 127, 165, 98
2023/07/05 12:58:07.034, 128, 170, 101
2023/07/05 12:58:08.170, 125, 171, 92
2023/07/05 12:58:09.290, 130, 169, 95
2023/07/05 12:58:10.425, 128, 164, 95
2023/07/05 12:58:11.562, 129, 162, 96
2023/07/05 12:58:12.682, 131, 163, 95
2023/07/05 12:58:13.818, 129, 159, 94
2023/07/05 12:58:14.937, 131, 164, 97
2023/07/05 12:58:16.074, 128, 158, 96
2023/07/05 12:58:17.209, 126, 167, 94
2023/07/05 12:58:18.329, 140, 161, 92
2023/07/05 12:58:19.465, 128, 168, 94
2023/07/05 12:58:20.585, 127, 165, 98
2023/07/05 12:58:21.721, 130, 165, 93
2023/07/05 12:58:22.857, 133, 159, 96
2023/07/05 12:58:23.977, 128, 165, 107
2023/07/05 12:58:25.113, 126, 169, 97
2023/07/05 12:58:26.232, 125, 223, 98
2023/07/05 12:58:27.369, 131, 170, 94
2023/07/05 12:58:28.505, 127, 162, 97
2023/07/05 12:58:29.625, 132, 167, 93
2023/07/05 12:58:30.761, 130, 164, 94
2023/07/05 12:58:31.881, 132, 164, 96
2023/07/05 12:58:33.016, 131, 163, 94
2023/07/05 12:58:34.136, 125, 160, 109
2023/07/05 12:58:35.272, 126, 163, 194
2023/07/05 12:58:36.409, 126, 160, 97
2023/07/05 12:58:37.528, 133, 162, 98
2023/07/05 12:58:38.664, 127, 161, 96
2023/07/05 12:58:39.784, 128, 165, 96
2023/07/05 12:58:40.920, 126, 162, 91
2023/07/05 12:58:42.040, 131, 163, 94
2023/07/05 12:58:43.176, 125, 164, 93
2023/07/05 12:58:44.312, 128, 165, 97
2023/07/05 12:58:45.432, 130, 163, 89
2023/07/05 12:58:46.568, 125, 156, 95
2023/07/05 12:58:47.688, 128, 157, 104
2023/07/05 12:58:48.823, 129, 161, 106
2023/07/05 12:58:49.959, 126, 157, 104
2023/07/05 12:58:51.079, 129, 163, 98
2023/07/05 12:58:52.215, 128, 160, 95
2023/07/05 12:58:53.351, 125, 164, 95
2023/07/05 12:58:54.471, 128, 159, 100
2023/07/05 12:58:55.607, 129, 167, 95
2023/07/05 12:58:56.727, 124, 174, 95
2023/07/05 12:58:57.863, 126, 164, 102
2023/07/05 12:58:58.999, 127, 158, 96
2023/07/05 12:59:00.119, 128, 157, 130
2023/07/05 12:59:01.255, 131, 158, 96
2023/07/05 12:59:02.375, 131, 159, 96
2023/07/05 12:59:03.511, 132, 154, 96
2023/07/05 12:59:04.647, 128, 157, 107
2023/07/05 12:59:05.766, 126, 156, 100
2023/07/05 12:59:06.902, 130, 162, 95
2023/07/05 12:59:08.022, 126, 153, 96
2023/07/05 12:59:09.158, 126, 163, 96
2023/07/05 12:59:10.294, 127, 170, 96
2023/07/05 12:59:11.414, 127, 165, 96
2023/07/05 12:59:12.550, 130, 166, 93
2023/07/05 12:59:13.670, 130, 175, 93
2023/07/05 12:59:14.806, 124, 162, 96
2023/07/05 12:59:15.942, 127, 168, 95
2023/07/05 12:59:17.062, 130, 164, 96
2023/07/05 12:59:18.198, 128, 162, 95
2023/07/05 12:59:19.318, 126, 163, 93
2023/07/05 12:59:20.454, 131, 165, 93
2023/07/05 12:59:21.573, 127, 162, 95
2023/07/05 12:59:22.710, 126, 165, 93
2023/07/05 12:59:23.845, 124, 162, 94
2023/07/05 12:59:24.965, 132, 163, 125
2023/07/05 12:59:26.101, 134, 160, 96
2023/07/05 12:59:27.221, 134, 163, 98
2023/07/05 12:59:28.357, 127, 158, 98
2023/07/05 12:59:29.493, 130, 161, 94
2023/07/05 12:59:30.613, 133, 164, 95
2023/07/05 12:59:31.749, 133, 156, 99
2023/07/05 12:59:32.869, 145, 169, 100
2023/07/05 12:59:34.004, 136, 166, 94
2023/07/05 12:59:35.125, 130, 164, 95
2023/07/05 12:59:36.261, 133, 156, 94
2023/07/05 12:59:37.397, 126, 170, 96
2023/07/05 12:59:38.517, 126, 165, 95
2023/07/05 12:59:39.652, 125, 154, 94
2023/07/05 12:59:40.773, 126, 160, 101
2023/07/05 12:59:41.908, 131, 153, 98
2023/07/05 12:59:43.044, 127, 158, 96
2023/07/05 12:59:44.164, 127, 166, 97
2023/07/05 12:59:45.300, 125, 161, 98
2023/07/05 12:59:46.420, 128, 154, 97
2023/07/05 12:59:47.556, 131, 157, 94
2023/07/05 12:59:48.691, 123, 159, 94
2023/07/05 12:59:49.812, 129, 164, 93
2023/07/05 12:59:50.948, 128, 159, 97
2023/07/05 12:59:52.068, 128, 161, 92
2023/07/05 12:59:53.204, 129, 159, 96
2023/07/05 12:59:54.324, 126, 161, 96
2023/07/05 12:59:55.459, 131, 167, 88
2023/07/05 12:59:56.596, 127, 156, 99
2023/07/05 12:59:57.715, 127, 170, 95
2023/07/05 12:59:58.852, 128, 156, 97
2023/07/05 12:59:59.971, 122, 162, 94
2023/07/05 13:00:01.107, 131, 162, 121
2023/07/05 13:00:02.243, 130, 166, 96
2023/07/05 13:00:03.363, 131, 164, 93
2023/07/05 13:00:04.499, 126, 163, 97
2023/07/05 13:00:05.619, 127, 178, 98
2023/07/05 13:00:06.755, 130, 163, 102
2023/07/05 13:00:07.891, 128, 161, 95
2023/07/05 13:00:09.011, 128, 160, 99
2023/07/05 13:00:10.147, 133, 162, 95
2023/07/05 13:00:11.267, 130, 166, 96
2023/07/05 13:00:12.403, 129, 170, 96
2023/07/05 13:00:13.539, 134, 154, 98
2023/07/05 13:00:14.658, 131, 159, 97
2023/07/05 13:00:15.794, 135, 170, 100
2023/07/05 13:00:16.914, 131, 162, 98
2023/07/05 13:00:18.050, 126, 174, 99
2023/07/05 13:00:19.186, 122, 155, 102
2023/07/05 13:00:20.306, 124, 182, 95
2023/07/05 13:00:21.442, 125, 183, 95
2023/07/05 13:00:22.562, 127, 163, 96
2023/07/05 13:00:23.698, 122, 164, 101
2023/07/05 13:00:24.834, 121, 159, 94
2023/07/05 13:00:25.954, 131, 159, 90
2023/07/05 13:00:27.090, 131, 163, 93
2023/07/05 13:00:28.210, 128, 172, 97
2023/07/05 13:00:29.345, 134, 163, 91
2023/07/05 13:00:30.465, 129, 160, 92
2023/07/05 13:00:31.601, 127, 170, 103
2023/07/05 13:00:32.737, 127, 166, 106
2023/07/05 13:00:33.857, 131, 163, 94
2023/07/05 13:00:34.993, 128, 158, 95
2023/07/05 13:00:36.113, 124, 171, 96
2023/07/05 13:00:37.249, 129, 168, 98
2023/07/05 13:00:38.385, 128, 170, 90
2023/07/05 13:00:39.505, 128, 157, 90
2023/07/05 13:00:40.641, 131, 171, 96
2023/07/05 13:00:41.761, 135, 173, 95
2023/07/05 13:00:42.897, 140, 165, 95
2023/07/05 13:00:44.033, 140, 154, 94
2023/07/05 13:00:45.153, 129, 160, 93
2023/07/05 13:00:46.289, 134, 155, 97
2023/07/05 13:00:47.408, 135, 164, 94
2023/07/05 13:00:48.545, 131, 167, 96
2023/07/05 13:00:49.664, 128, 155, 97
2023/07/05 13:00:50.800, 129, 168, 94
2023/07/05 13:00:51.936, 123, 188, 91
2023/07/05 13:00:53.056, 127, 160, 93
2023/07/05 13:00:54.192, 125, 157, 98
2023/07/05 13:00:55.313, 126, 167, 92
2023/07/05 13:00:56.448, 132, 157, 98
2023/07/05 13:00:57.584, 125, 152, 87
2023/07/05 13:00:58.704, 127, 189, 92
2023/07/05 13:00:59.839, 127, 155, 96
2023/07/05 13:01:00.960, 122, 164, 97
2023/07/05 13:01:02.096, 121, 164, 93
2023/07/05 13:01:03.231, 129, 161, 90
2023/07/05 13:01:04.351, 124, 158, 91
2023/07/05 13:01:05.487, 126, 168, 93
2023/07/05 13:01:06.607, 119, 165, 93
2023/07/05 13:01:07.743, 128, 164, 92
2023/07/05 13:01:08.863, 128, 154, 94
2023/07/05 13:01:09.999, 126, 149, 91
2023/07/05 13:01:11.135, 124, 151, 86
2023/07/05 13:01:12.254, 131, 155, 90
2023/07/05 13:01:13.391, 129, 145, 86
2023/07/05 13:01:14.511, 121, 150, 104
2023/07/05 13:01:15.647, 119, 167, 92
2023/07/05 13:01:16.783, 137, 148, 89
2023/07/05 13:01:17.903, 124, 145, 83
2023/07/05 13:01:19.039, 122, 149, 87
2023/07/05 13:01:20.159, 142, 188, 88
2023/07/05 13:01:21.294, 155, 175, 81
2023/07/05 13:01:22.430, 124, 198, 90
2023/07/05 13:01:23.550, 142, 157, 89
2023/07/05 13:01:24.686, 146, 157, 94
2023/07/05 13:01:25.806, 128, 178, 89
2023/07/05 13:01:26.942, 122, 170, 95
2023/07/05 13:01:28.062, 122, 161, 98
2023/07/05 13:01:29.198, 122, 150, 95
2023/07/05 13:01:30.334, 123, 150, 88
2023/07/05 13:01:31.454, 128, 163, 94
2023/07/05 13:01:32.590, 126, 156, 104
2023/07/05 13:01:33.710, 132, 160, 97
2023/07/05 13:01:34.846, 129, 164, 90
2023/07/05 13:01:35.966, 122, 165, 91
2023/07/05 13:01:37.102, 120, 149, 89
2023/07/05 13:01:38.237, 125, 150, 89
2023/07/05 13:01:39.357, 128, 158, 86
2023/07/05 13:01:40.493, 125, 146, 88
2023/07/05 13:01:41.613, 127, 148, 94
2023/07/05 13:01:42.749, 121, 149, 89
2023/07/05 13:01:43.885, 122, 151, 94
2023/07/05 13:01:45.005, 124, 150, 90
2023/07/05 13:01:46.141, 126, 149, 89
2023/07/05 13:01:47.261, 125, 148, 88
2023/07/05 13:01:48.397, 122, 147, 108
2023/07/05 13:01:49.532, 124, 148, 122
2023/07/05 13:01:50.653, 122, 147, 90
2023/07/05 13:01:51.789, 119, 148, 90
2023/07/05 13:01:52.909, 115, 145, 90
2023/07/05 13:01:54.045, 119, 142, 95
2023/07/05 13:01:55.181, 120, 150, 100
2023/07/05 13:01:56.300, 125, 154, 96
2023/07/05 13:01:57.436, 125, 167, 89
2023/07/05 13:01:58.556, 120, 145, 80
2023/07/05 13:01:59.692, 123, 151, 84
2023/07/05 13:02:00.828, 124, 150, 82
2023/07/05 13:02:01.948, 121, 162, 94
2023/07/05 13:02:03.084, 120, 163, 91
2023/07/05 13:02:04.204, 123, 152, 82
2023/07/05 13:02:05.340, 122, 144, 86
2023/07/05 13:02:06.460, 121, 141, 85
2023/07/05 13:02:07.595, 118, 143, 94
2023/07/05 13:02:08.731, 121, 137, 89
2023/07/05 13:02:09.851, 119, 142, 88
2023/07/05 13:02:10.988, 114, 139, 86
2023/07/05 13:02:12.107, 120, 144, 82
2023/07/05 13:02:13.243, 112, 151, 83
2023/07/05 13:02:14.379, 111, 144, 86
2023/07/05 13:02:15.499, 116, 139, 114
2023/07/05 13:02:16.635, 123, 143, 87
2023/07/05 13:02:17.755, 118, 155, 80
2023/07/05 13:02:18.891, 113, 152, 80
2023/07/05 13:02:20.027, 118, 141, 85
2023/07/05 13:02:21.146, 118, 136, 96
2023/07/05 13:02:22.283, 126, 151, 88
2023/07/05 13:02:23.403, 117, 147, 83
2023/07/05 13:02:24.539, 117, 138, 79
2023/07/05 13:02:25.659, 117, 144, 84
2023/07/05 13:02:26.795, 112, 148, 84
2023/07/05 13:02:27.931, 118, 137, 82
2023/07/05 13:02:29.051, 115, 140, 81
2023/07/05 13:02:30.186, 115, 139, 80
2023/07/05 13:02:31.306, 114, 138, 77
2023/07/05 13:02:32.442, 116, 133, 77
2023/07/05 13:02:33.578, 107, 131, 82
2023/07/05 13:02:34.698, 114, 136, 80
2023/07/05 13:02:35.834, 111, 140, 81
2023/07/05 13:02:36.954, 115, 140, 84
2023/07/05 13:02:38.090, 118, 135, 85
2023/07/05 13:02:39.210, 117, 138, 86
2023/07/05 13:02:40.346, 118, 144, 86
2023/07/05 13:02:41.481, 120, 142, 85
2023/07/05 13:02:42.602, 122, 140, 83
2023/07/05 13:02:43.737, 125, 138, 80
2023/07/05 13:02:44.857, 120, 143, 79
2023/07/05 13:02:45.993, 116, 142, 86
2023/07/05 13:02:47.114, 112, 133, 78
2023/07/05 13:02:48.249, 114, 136, 83
2023/07/05 13:02:49.385, 108, 166, 81
2023/07/05 13:02:50.504, 109, 132, 77
2023/07/05 13:02:51.641, 112, 130, 81
2023/07/05 13:02:52.761, 112, 131, 81
2023/07/05 13:02:53.897, 111, 128, 79
2023/07/05 13:02:55.033, 120, 132, 78
2023/07/05 13:02:56.153, 113, 133, 84
2023/07/05 13:02:57.288, 114, 129, 82
2023/07/05 13:02:58.409, 112, 133, 81
2023/07/05 13:02:59.545, 113, 139, 78
2023/07/05 13:03:00.681, 108, 142, 78
2023/07/05 13:03:01.800, 110, 150, 76
2023/07/05 13:03:02.937, 110, 148, 79
2023/07/05 13:03:04.056, 110, 132, 77
2023/07/05 13:03:05.193, 113, 132, 79
2023/07/05 13:03:06.312, 115, 138, 84
2023/07/05 13:03:07.449, 115, 134, 79
2023/07/05 13:03:08.584, 112, 134, 80
2023/07/05 13:03:09.704, 111, 132, 81
2023/07/05 13:03:10.839, 112, 144, 83
2023/07/05 13:03:11.959, 112, 136, 80
2023/07/05 13:03:13.095, 123, 130, 80
2023/07/05 13:03:14.232, 109, 135, 85
2023/07/05 13:03:15.352, 115, 129, 90
2023/07/05 13:03:16.488, 109, 126, 90
2023/07/05 13:03:17.607, 110, 136, 90
2023/07/05 13:03:18.744, 107, 132, 86
2023/07/05 13:03:19.879, 106, 138, 78
2023/07/05 13:03:20.999, 107, 131, 76
2023/07/05 13:03:22.135, 111, 133, 76
2023/07/05 13:03:23.255, 115, 130, 79
2023/07/05 13:03:24.391, 119, 119, 90
2023/07/05 13:03:25.511, 112, 122, 79
2023/07/05 13:03:26.647, 108, 126, 77
2023/07/05 13:03:27.783, 108, 125, 76
2023/07/05 13:03:28.903, 114, 133, 77
2023/07/05 13:03:30.039, 111, 130, 78
2023/07/05 13:03:31.159, 110, 131, 77
2023/07/05 13:03:32.294, 109, 135, 83
2023/07/05 13:03:33.415, 106, 131, 75
2023/07/05 13:03:34.551, 109, 130, 80
2023/07/05 13:03:35.687, 106, 132, 79
2023/07/05 13:03:36.807, 114, 129, 81
2023/07/05 13:03:37.942, 108, 130, 78
2023/07/05 13:03:39.062, 111, 131, 76
2023/07/05 13:03:40.198, 108, 128, 79
2023/07/05 13:03:41.334, 103, 159, 76
2023/07/05 13:03:42.454, 106, 132, 77
2023/07/05 13:03:43.590, 108, 125, 83
2023/07/05 13:03:44.709, 107, 123, 81
2023/07/05 13:03:45.846, 104, 124, 80
2023/07/05 13:03:46.966, 105, 122, 86
2023/07/05 13:03:48.103, 108, 132, 86
2023/07/05 13:03:49.238, 109, 131, 79
2023/07/05 13:03:50.357, 110, 129, 80
2023/07/05 13:03:51.493, 110, 135, 79
2023/07/05 13:03:52.614, 109, 132, 76
2023/07/05 13:03:53.749, 106, 122, 81
2023/07/05 13:03:54.885, 113, 125, 76
2023/07/05 13:03:56.005, 111, 130, 77
2023/07/05 13:03:57.141, 110, 131, 77
2023/07/05 13:03:58.261, 107, 130, 79
2023/07/05 13:03:59.397, 102, 132, 79
2023/07/05 13:04:00.533, 106, 125, 77
2023/07/05 13:04:01.652, 110, 124, 75
2023/07/05 13:04:02.789, 107, 130, 73
2023/07/05 13:04:03.908, 107, 121, 80
2023/07/05 13:04:05.045, 108, 133, 74
2023/07/05 13:04:06.165, 107, 131, 77
2023/07/05 13:04:07.301, 104, 125, 74
2023/07/05 13:04:08.436, 104, 125, 74
2023/07/05 13:04:09.557, 107, 119, 70
2023/07/05 13:04:10.692, 107, 122, 74
2023/07/05 13:04:11.812, 108, 127, 74
2023/07/05 13:04:12.948, 104, 126, 72
2023/07/05 13:04:14.084, 109, 120, 74
2023/07/05 13:04:15.204, 108, 124, 74
2023/07/05 13:04:16.340, 106, 120, 73
2023/07/05 13:04:17.460, 107, 121, 71
2023/07/05 13:04:18.596, 108, 120, 75
2023/07/05 13:04:19.715, 106, 135, 77
2023/07/05 13:04:20.852, 105, 129, 74
2023/07/05 13:04:21.988, 106, 130, 76
2023/07/05 13:04:23.108, 106, 129, 76
2023/07/05 13:04:24.244, 105, 124, 73
2023/07/05 13:04:25.364, 108, 131, 74
2023/07/05 13:04:26.499, 107, 126, 78
2023/07/05 13:04:27.636, 104, 121, 71
2023/07/05 13:04:28.755, 104, 123, 78
2023/07/05 13:04:29.891, 103, 122, 78
2023/07/05 13:04:31.011, 102, 121, 72
2023/07/05 13:04:32.147, 103, 134, 74
2023/07/05 13:04:33.267, 109, 119, 74
2023/07/05 13:04:34.403, 106, 122, 72
2023/07/05 13:04:35.539, 107, 129, 72
2023/07/05 13:04:36.659, 107, 121, 73
2023/07/05 13:04:37.794, 105, 116, 70
2023/07/05 13:04:38.914, 105, 116, 71
2023/07/05 13:04:40.051, 103, 121, 76
2023/07/05 13:04:41.171, 101, 122, 75
2023/07/05 13:04:42.307, 101, 120, 70
2023/07/05 13:04:43.443, 103, 122, 73
2023/07/05 13:04:44.562, 105, 119, 69
2023/07/05 13:04:45.698, 105, 120, 66
2023/07/05 13:04:46.818, 106, 112, 71
2023/07/05 13:04:47.954, 106, 124, 76
2023/07/05 13:04:49.090, 110, 125, 75
2023/07/05 13:04:50.210, 106, 121, 71
2023/07/05 13:04:51.346, 105, 128, 73
2023/07/05 13:04:52.465, 104, 113, 72
2023/07/05 13:04:53.602, 102, 110, 69
2023/07/05 13:04:54.738, 101, 112, 72
2023/07/05 13:04:55.858, 98, 115, 75
2023/07/05 13:04:56.994, 102, 111, 74
2023/07/05 13:04:58.114, 98, 116, 69
2023/07/05 13:04:59.249, 101, 118, 71
2023/07/05 13:05:00.369, 102, 117, 67
2023/07/05 13:05:01.505, 101, 115, 70
2023/07/05 13:05:02.641, 106, 123, 74
2023/07/05 13:05:03.761, 106, 117, 73
2023/07/05 13:05:04.897, 101, 113, 72
2023/07/05 13:05:06.017, 108, 111, 72
2023/07/05 13:05:07.153, 98, 116, 70
2023/07/05 13:05:08.273, 98, 118, 69
2023/07/05 13:05:09.409, 99, 115, 72
2023/07/05 13:05:10.529, 99, 115, 74
2023/07/05 13:05:11.665, 98, 116, 70
2023/07/05 13:05:12.785, 97, 116, 74
2023/07/05 13:05:13.921, 100, 117, 72
2023/07/05 13:05:15.057, 98, 111, 71
2023/07/05 13:05:16.177, 99, 109, 71
2023/07/05 13:05:17.313, 98, 111, 72
2023/07/05 13:05:18.433, 101, 114, 74
2023/07/05 13:05:19.568, 94, 111, 69
2023/07/05 13:05:20.688, 97, 112, 71
2023/07/05 13:05:21.824, 96, 111, 72
2023/07/05 13:05:22.944, 98, 120, 71
2023/07/05 13:05:24.080, 99, 114, 74
2023/07/05 13:05:25.200, 97, 118, 70
2023/07/05 13:05:26.336, 99, 113, 70
2023/07/05 13:05:27.471, 101, 111, 70
2023/07/05 13:05:28.592, 102, 111, 73
2023/07/05 13:05:29.728, 101, 113, 75
2023/07/05 13:05:30.848, 98, 115, 76
2023/07/05 13:05:31.984, 102, 113, 74
2023/07/05 13:05:33.104, 98, 114, 74
2023/07/05 13:05:34.239, 98, 117, 68
2023/07/05 13:05:35.359, 99, 109, 68
2023/07/05 13:05:36.495, 95, 110, 73
2023/07/05 13:05:37.631, 107, 114, 72
2023/07/05 13:05:38.751, 110, 119, 76
2023/07/05 13:05:39.887, 97, 122, 69
2023/07/05 13:05:41.007, 99, 119, 69
2023/07/05 13:05:42.143, 94, 113, 70
2023/07/05 13:05:43.263, 98, 108, 74
2023/07/05 13:05:44.399, 99, 111, 75
2023/07/05 13:05:45.519, 101, 114, 73
2023/07/05 13:05:46.655, 99, 109, 75
2023/07/05 13:05:47.775, 99, 109, 70
2023/07/05 13:05:48.911, 99, 108, 71
2023/07/05 13:05:50.047, 101, 105, 71
2023/07/05 13:05:51.167, 101, 115, 67
2023/07/05 13:05:52.302, 95, 114, 66
2023/07/05 13:05:53.423, 100, 108, 69
2023/07/05 13:05:54.559, 99, 105, 78
2023/07/05 13:05:55.679, 99, 117, 67
2023/07/05 13:05:56.814, 99, 113, 73
2023/07/05 13:05:57.934, 96, 109, 71
2023/07/05 13:05:59.070, 100, 114, 69
2023/07/05 13:06:00.206, 101, 113, 72
2023/07/05 13:06:01.326, 102, 110, 70
2023/07/05 13:06:02.462, 97, 107, 70
2023/07/05 13:06:03.582, 97, 108, 69
2023/07/05 13:06:04.718, 97, 110, 67
2023/07/05 13:06:05.838, 96, 113, 71
2023/07/05 13:06:06.974, 97, 111, 69
2023/07/05 13:06:08.094, 93, 108, 67
2023/07/05 13:06:09.229, 97, 109, 65
2023/07/05 13:06:10.365, 100, 114, 73
2023/07/05 13:06:11.485, 95, 109, 65
2023/07/05 13:06:12.621, 100, 107, 67
2023/07/05 13:06:13.741, 97, 106, 70
2023/07/05 13:06:14.877, 94, 107, 66
2023/07/05 13:06:15.997, 94, 105, 67
2023/07/05 13:06:17.133, 95, 103, 69
2023/07/05 13:06:18.252, 95, 108, 71
2023/07/05 13:06:19.389, 94, 105, 65
2023/07/05 13:06:20.509, 94, 108, 67
2023/07/05 13:06:21.645, 94, 105, 66
2023/07/05 13:06:22.765, 98, 104, 68
2023/07/05 13:06:23.901, 94, 105, 69
2023/07/05 13:06:25.037, 93, 103, 68
2023/07/05 13:06:26.156, 96, 108, 70
2023/07/05 13:06:27.292, 93, 109, 69
2023/07/05 13:06:28.412, 96, 109, 68
2023/07/05 13:06:29.548, 94, 112, 65
2023/07/05 13:06:30.668, 94, 115, 67
2023/07/05 13:06:31.804, 92, 109, 72
2023/07/05 13:06:32.924, 96, 104, 72
2023/07/05 13:06:34.060, 95, 105, 69
2023/07/05 13:06:35.180, 95, 107, 70
2023/07/05 13:06:36.316, 100, 107, 70
2023/07/05 13:06:37.436, 95, 104, 67
2023/07/05 13:06:38.572, 99, 108, 69
2023/07/05 13:06:39.692, 94, 99, 70
2023/07/05 13:06:40.828, 95, 105, 67
2023/07/05 13:06:41.948, 98, 107, 65
2023/07/05 13:06:43.083, 93, 110, 67
2023/07/05 13:06:44.219, 97, 112, 71
2023/07/05 13:06:45.340, 97, 102, 70
2023/07/05 13:06:46.475, 94, 104, 70
2023/07/05 13:06:47.595, 96, 110, 66
2023/07/05 13:06:48.731, 97, 187, 68
2023/07/05 13:06:49.851, 96, 116, 67
2023/07/05 13:06:50.987, 102, 105, 72
2023/07/05 13:06:52.107, 135, 107, 68
2023/07/05 13:06:53.243, 118, 100, 69
2023/07/05 13:06:54.379, 112, 105, 70
2023/07/05 13:06:55.499, 106, 106, 64
2023/07/05 13:06:56.635, 93, 104, 70
2023/07/05 13:06:57.754, 96, 107, 68
2023/07/05 13:06:58.891, 95, 109, 66
2023/07/05 13:07:00.010, 93, 103, 65
2023/07/05 13:07:01.147, 96, 105, 64
2023/07/05 13:07:02.266, 95, 109, 68
2023/07/05 13:07:03.402, 96, 106, 68
2023/07/05 13:07:04.522, 101, 117, 65
2023/07/05 13:07:05.658, 97, 107, 67
2023/07/05 13:07:06.794, 95, 109, 66
2023/07/05 13:07:07.913, 100, 105, 72
2023/07/05 13:07:09.050, 96, 116, 66
2023/07/05 13:07:10.170, 90, 114, 65
2023/07/05 13:07:11.306, 92, 107, 67
2023/07/05 13:07:12.426, 93, 108, 66
2023/07/05 13:07:13.562, 94, 103, 64
2023/07/05 13:07:14.682, 96, 104, 64
2023/07/05 13:07:15.818, 94, 103, 63
2023/07/05 13:07:16.937, 91, 112, 68
2023/07/05 13:07:18.074, 92, 106, 66
2023/07/05 13:07:19.209, 96, 111, 65
2023/07/05 13:07:20.329, 95, 103, 65
2023/07/05 13:07:21.465, 91, 107, 62
2023/07/05 13:07:22.585, 95, 101, 63
2023/07/05 13:07:23.721, 92, 103, 68
2023/07/05 13:07:24.841, 92, 105, 66
2023/07/05 13:07:25.977, 93, 99, 64
2023/07/05 13:07:27.097, 92, 100, 66
2023/07/05 13:07:28.232, 94, 98, 66
2023/07/05 13:07:29.353, 90, 102, 67
2023/07/05 13:07:30.489, 100, 102, 65
2023/07/05 13:07:31.609, 96, 102, 64
2023/07/05 13:07:32.744, 93, 104, 65
2023/07/05 13:07:33.865, 92, 104, 66
2023/07/05 13:07:35.000, 95, 101, 65
2023/07/05 13:07:36.120, 93, 107, 67
2023/07/05 13:07:37.256, 93, 97, 70
2023/07/05 13:07:38.376, 93, 99, 66
2023/07/05 13:07:39.512, 93, 98, 63
2023/07/05 13:07:40.632, 94, 105, 64
2023/07/05 13:07:41.768, 89, 109, 66
2023/07/05 13:07:42.888, 93, 107, 67
2023/07/05 13:07:44.024, 94, 106, 69
2023/07/05 13:07:45.159, 92, 103, 66
2023/07/05 13:07:46.279, 91, 101, 62
2023/07/05 13:07:47.416, 94, 101, 63
2023/07/05 13:07:48.536, 91, 113, 64
2023/07/05 13:07:49.672, 91, 104, 65
2023/07/05 13:07:50.792, 97, 101, 63
2023/07/05 13:07:51.928, 102, 100, 64
2023/07/05 13:07:53.047, 94, 101, 62
2023/07/05 13:07:54.183, 91, 96, 63
2023/07/05 13:07:55.304, 93, 99, 68
2023/07/05 13:07:56.439, 90, 98, 64
2023/07/05 13:07:57.558, 90, 98, 65
2023/07/05 13:07:58.695, 93, 98, 68
2023/07/05 13:07:59.815, 92, 97, 63
2023/07/05 13:08:00.951, 92, 97, 65
2023/07/05 13:08:02.071, 91, 105, 64
2023/07/05 13:08:03.207, 90, 98, 63
2023/07/05 13:08:04.327, 88, 99, 62
2023/07/05 13:08:05.463, 95, 100, 67
2023/07/05 13:08:06.582, 90, 120, 62
2023/07/05 13:08:07.718, 91, 106, 67
2023/07/05 13:08:08.839, 90, 100, 66
2023/07/05 13:08:09.974, 90, 98, 65
2023/07/05 13:08:11.094, 95, 98, 69
2023/07/05 13:08:12.230, 90, 100, 64
2023/07/05 13:08:13.350, 88, 101, 64
2023/07/05 13:08:14.486, 93, 99, 71
2023/07/05 13:08:15.606, 90, 102, 66
2023/07/05 13:08:16.742, 90, 98, 66
2023/07/05 13:08:17.862, 89, 100, 65
2023/07/05 13:08:18.998, 92, 102, 66
2023/07/05 13:08:20.134, 91, 102, 63
2023/07/05 13:08:21.254, 90, 100, 61
2023/07/05 13:08:22.390, 89, 95, 63
2023/07/05 13:08:23.509, 89, 99, 61
2023/07/05 13:08:24.646, 91, 96, 61
2023/07/05 13:08:25.765, 88, 97, 63
2023/07/05 13:08:26.901, 92, 97, 68
2023/07/05 13:08:28.021, 92, 97, 62
2023/07/05 13:08:29.157, 91, 102, 65
2023/07/05 13:08:30.277, 90, 96, 61
2023/07/05 13:08:31.397, 92, 98, 63
2023/07/05 13:08:32.533, 88, 97, 67
2023/07/05 13:08:33.653, 91, 98, 67
2023/07/05 13:08:34.789, 92, 97, 62
2023/07/05 13:08:35.909, 90, 98, 64
2023/07/05 13:08:37.045, 91, 98, 63
2023/07/05 13:08:38.164, 91, 100, 62
2023/07/05 13:08:39.301, 92, 98, 64
2023/07/05 13:08:40.421, 90, 97, 67
2023/07/05 13:08:41.557, 86, 98, 62
2023/07/05 13:08:42.676, 87, 98, 63
2023/07/05 13:08:43.812, 90, 98, 68
2023/07/05 13:08:44.932, 87, 101, 69
2023/07/05 13:08:46.068, 92, 97, 65
2023/07/05 13:08:47.188, 90, 99, 62
2023/07/05 13:08:48.324, 92, 97, 63
2023/07/05 13:08:49.444, 88, 95, 62
2023/07/05 13:08:50.580, 89, 97, 62
2023/07/05 13:08:51.700, 92, 97, 63
2023/07/05 13:08:52.836, 89, 95, 60
2023/07/05 13:08:53.956, 88, 97, 64
2023/07/05 13:08:55.092, 89, 95, 62
2023/07/05 13:08:56.212, 87, 95, 67
2023/07/05 13:08:57.348, 90, 96, 63
2023/07/05 13:08:58.468, 92, 93, 62
2023/07/05 13:08:59.604, 92, 95, 61
2023/07/05 13:09:00.723, 89, 94, 64
2023/07/05 13:09:01.859, 95, 95, 66
