time, beta470, beta532, beta650
2023/06/04 21:10:45.920, 86, 92, 65
2023/06/04 21:10:47.056, 84, 92, 67
2023/06/04 21:10:48.176, 90, 92, 67
2023/06/04 21:10:49.312, 86, 92, 65
2023/06/04 21:10:50.432, 88, 94, 68
2023/06/04 21:10:51.567, 87, 95, 64
2023/06/04 21:10:52.688, 86, 93, 67
2023/06/04 21:10:53.824, 86, 95, 67
2023/06/04 21:10:54.944, 88, 94, 65
2023/06/04 21:10:56.080, 87, 96, 66
2023/06/04 21:10:57.200, 86, 95, 69
2023/06/04 21:10:58.336, 85, 92, 68
2023/06/04 21:10:59.456, 84, 93, 65
2023/06/04 21:11:00.591, 89, 95, 65
2023/06/04 21:11:01.712, 85, 94, 68
2023/06/04 21:11:02.848, 88, 93, 69
2023/06/04 21:11:03.967, 88, 98, 68
2023/06/04 21:11:05.103, 89, 95, 71
2023/06/04 21:11:06.223, 89, 95, 67
2023/06/04 21:11:07.358, 89, 94, 68
2023/06/04 21:11:08.479, 91, 101, 69
2023/06/04 21:11:09.615, 90, 99, 70
2023/06/04 21:11:10.735, 87, 97, 68
2023/06/04 21:11:11.871, 89, 96, 64
2023/06/04 21:11:12.991, 91, 95, 68
2023/06/04 21:11:14.127, 90, 98, 69
2023/06/04 21:11:15.247, 93, 99, 69
2023/06/04 21:11:16.383, 88, 100, 67
2023/06/04 21:11:17.502, 91, 96, 68
2023/06/04 21:11:18.638, 91, 97, 70
2023/06/04 21:11:19.758, 91, 100, 70
2023/06/04 21:11:20.894, 94, 97, 72
2023/06/04 21:11:22.030, 93, 98, 69
2023/06/04 21:11:23.150, 92, 103, 70
2023/06/04 21:11:24.286, 89, 98, 67
2023/06/04 21:11:25.406, 89, 98, 68
2023/06/04 21:11:26.542, 91, 99, 69
2023/06/04 21:11:27.662, 90, 111, 68
2023/06/04 21:11:28.798, 94, 97, 68
2023/06/04 21:11:29.918, 89, 106, 69
2023/06/04 21:11:31.054, 93, 104, 72
2023/06/04 21:11:32.174, 92, 103, 68
2023/06/04 21:11:33.310, 91, 103, 71
2023/06/04 21:11:34.429, 92, 100, 72
2023/06/04 21:11:35.566, 94, 104, 68
2023/06/04 21:11:36.686, 91, 100, 71
2023/06/04 21:11:37.822, 91, 103, 71
2023/06/04 21:11:38.941, 91, 108, 72
2023/06/04 21:11:40.077, 92, 102, 67
2023/06/04 21:11:41.213, 93, 107, 70
2023/06/04 21:11:42.333, 93, 101, 72
2023/06/04 21:11:43.469, 94, 105, 72
2023/06/04 21:11:44.588, 94, 105, 71
2023/06/04 21:11:45.724, 96, 110, 69
2023/06/04 21:11:46.844, 93, 104, 71
2023/06/04 21:11:47.981, 92, 103, 69
2023/06/04 21:11:49.101, 92, 100, 70
2023/06/04 21:11:50.237, 94, 101, 71
2023/06/04 21:11:51.373, 93, 103, 70
2023/06/04 21:11:52.493, 93, 105, 72
2023/06/04 21:11:53.629, 93, 103, 71
2023/06/04 21:11:54.748, 93, 104, 69
2023/06/04 21:11:55.884, 93, 113, 73
2023/06/04 21:11:57.005, 93, 105, 70
2023/06/04 21:11:58.140, 92, 108, 74
2023/06/04 21:11:59.260, 96, 104, 69
2023/06/04 21:12:00.396, 93, 105, 72
2023/06/04 21:12:01.532, 95, 107, 72
2023/06/04 21:12:02.652, 92, 107, 72
2023/06/04 21:12:03.788, 95, 103, 73
2023/06/04 21:12:04.908, 93, 109, 73
2023/06/04 21:12:06.044, 92, 108, 75
2023/06/04 21:12:07.164, 91, 104, 73
2023/06/04 21:12:08.300, 92, 105, 74
2023/06/04 21:12:09.420, 106, 106, 70
2023/06/04 21:12:10.555, 95, 104, 72
2023/06/04 21:12:11.691, 97, 105, 73
2023/06/04 21:12:12.811, 100, 105, 73
2023/06/04 21:12:13.947, 97, 104, 73
2023/06/04 21:12:15.067, 94, 103, 72
2023/06/04 21:12:16.203, 95, 108, 84
2023/06/04 21:12:17.322, 94, 106, 183
2023/06/04 21:12:18.459, 94, 105, 72
2023/06/04 21:12:19.595, 96, 105, 75
2023/06/04 21:12:20.715, 95, 107, 74
2023/06/04 21:12:21.851, 100, 108, 73
2023/06/04 21:12:22.971, 95, 108, 72
2023/06/04 21:12:24.107, 95, 110, 76
2023/06/04 21:12:25.226, 96, 111, 73
2023/06/04 21:12:26.363, 94, 110, 72
2023/06/04 21:12:27.482, 94, 107, 77
2023/06/04 21:12:28.618, 94, 108, 74
2023/06/04 21:12:29.738, 96, 116, 70
2023/06/04 21:12:30.874, 100, 114, 74
2023/06/04 21:12:32.010, 98, 111, 70
2023/06/04 21:12:33.130, 97, 111, 74
2023/06/04 21:12:34.266, 96, 139, 72
2023/06/04 21:12:35.386, 108, 107, 76
2023/06/04 21:12:36.522, 95, 107, 73
2023/06/04 21:12:37.642, 92, 108, 76
2023/06/04 21:12:38.778, 96, 109, 71
2023/06/04 21:12:39.914, 94, 105, 72
2023/06/04 21:12:41.033, 95, 107, 72
2023/06/04 21:12:42.169, 98, 105, 73
2023/06/04 21:12:43.290, 95, 106, 73
2023/06/04 21:12:44.425, 95, 107, 74
2023/06/04 21:12:45.546, 97, 114, 76
2023/06/04 21:12:46.681, 95, 133, 74
2023/06/04 21:12:47.801, 98, 109, 74
2023/06/04 21:12:48.937, 99, 108, 75
2023/06/04 21:12:50.057, 96, 107, 75
2023/06/04 21:12:51.193, 94, 107, 72
2023/06/04 21:12:52.329, 98, 106, 75
2023/06/04 21:12:53.448, 96, 113, 72
2023/06/04 21:12:54.585, 98, 115, 70
2023/06/04 21:12:55.705, 96, 110, 76
2023/06/04 21:12:56.840, 98, 112, 83
2023/06/04 21:12:57.961, 97, 110, 76
2023/06/04 21:12:59.097, 97, 119, 75
2023/06/04 21:13:00.216, 93, 111, 76
2023/06/04 21:13:01.352, 96, 108, 77
2023/06/04 21:13:02.488, 95, 109, 75
2023/06/04 21:13:03.607, 97, 107, 71
2023/06/04 21:13:04.744, 97, 107, 75
2023/06/04 21:13:05.864, 97, 110, 76
2023/06/04 21:13:07.000, 97, 109, 75
2023/06/04 21:13:08.120, 117, 113, 76
2023/06/04 21:13:09.256, 120, 115, 74
2023/06/04 21:13:10.392, 100, 115, 76
2023/06/04 21:13:11.512, 97, 108, 75
2023/06/04 21:13:12.648, 98, 110, 74
2023/06/04 21:13:13.768, 96, 112, 79
2023/06/04 21:13:14.904, 99, 113, 73
2023/06/04 21:13:16.024, 94, 104, 75
2023/06/04 21:13:17.160, 96, 110, 74
2023/06/04 21:13:18.295, 95, 110, 75
2023/06/04 21:13:19.415, 99, 110, 73
2023/06/04 21:13:20.551, 96, 126, 75
2023/06/04 21:13:21.671, 95, 112, 77
2023/06/04 21:13:22.807, 96, 109, 74
2023/06/04 21:13:23.927, 96, 109, 73
2023/06/04 21:13:25.063, 97, 106, 75
2023/06/04 21:13:26.183, 95, 110, 73
2023/06/04 21:13:27.319, 98, 139, 80
2023/06/04 21:13:28.439, 99, 110, 79
2023/06/04 21:13:29.574, 96, 105, 74
2023/06/04 21:13:30.695, 95, 117, 75
2023/06/04 21:13:31.831, 98, 113, 89
2023/06/04 21:13:32.966, 102, 111, 76
2023/06/04 21:13:34.086, 93, 105, 73
2023/06/04 21:13:35.222, 98, 110, 73
2023/06/04 21:13:36.342, 97, 108, 116
2023/06/04 21:13:37.478, 98, 109, 79
2023/06/04 21:13:38.598, 97, 113, 70
2023/06/04 21:13:39.734, 98, 114, 74
2023/06/04 21:13:40.870, 97, 108, 74
2023/06/04 21:13:41.990, 100, 112, 75
2023/06/04 21:13:43.126, 95, 110, 72
2023/06/04 21:13:44.246, 98, 108, 74
2023/06/04 21:13:45.382, 96, 111, 73
2023/06/04 21:13:46.502, 95, 110, 73
2023/06/04 21:13:47.638, 95, 110, 76
2023/06/04 21:13:48.758, 98, 112, 74
2023/06/04 21:13:49.894, 98, 108, 76
2023/06/04 21:13:51.030, 99, 109, 77
2023/06/04 21:13:52.149, 100, 108, 77
2023/06/04 21:13:53.285, 98, 111, 89
2023/06/04 21:13:54.405, 100, 112, 194
2023/06/04 21:13:55.540, 96, 107, 76
2023/06/04 21:13:56.677, 97, 111, 74
2023/06/04 21:13:57.796, 99, 108, 74
2023/06/04 21:13:58.933, 97, 112, 75
2023/06/04 21:14:00.053, 95, 113, 73
2023/06/04 21:14:01.189, 102, 109, 77
2023/06/04 21:14:02.309, 98, 112, 75
2023/06/04 21:14:03.444, 97, 110, 77
2023/06/04 21:14:04.564, 96, 116, 75
2023/06/04 21:14:05.701, 96, 111, 73
2023/06/04 21:14:06.836, 97, 109, 74
2023/06/04 21:14:07.957, 101, 114, 75
2023/06/04 21:14:09.092, 96, 109, 77
2023/06/04 21:14:10.213, 99, 108, 73
2023/06/04 21:14:11.348, 95, 109, 74
2023/06/04 21:14:12.468, 96, 108, 72
2023/06/04 21:14:13.604, 98, 106, 75
2023/06/04 21:14:14.724, 99, 112, 75
2023/06/04 21:14:15.860, 95, 106, 75
2023/06/04 21:14:16.996, 98, 129, 72
2023/06/04 21:14:18.116, 101, 106, 73
2023/06/04 21:14:19.252, 100, 106, 74
2023/06/04 21:14:20.372, 96, 111, 74
2023/06/04 21:14:21.508, 95, 154, 75
2023/06/04 21:14:22.628, 97, 110, 80
2023/06/04 21:14:23.764, 97, 111, 73
2023/06/04 21:14:24.900, 98, 108, 73
2023/06/04 21:14:26.020, 94, 107, 73
2023/06/04 21:14:27.156, 97, 111, 74
2023/06/04 21:14:28.275, 98, 110, 74
2023/06/04 21:14:29.411, 97, 115, 76
2023/06/04 21:14:30.531, 96, 114, 72
2023/06/04 21:14:31.667, 98, 183, 81
2023/06/04 21:14:32.787, 105, 109, 74
2023/06/04 21:14:33.923, 97, 116, 77
2023/06/04 21:14:35.043, 100, 141, 74
2023/06/04 21:14:36.179, 97, 112, 72
2023/06/04 21:14:37.299, 97, 108, 73
2023/06/04 21:14:38.434, 97, 107, 72
2023/06/04 21:14:39.555, 97, 109, 73
2023/06/04 21:14:40.691, 96, 110, 72
2023/06/04 21:14:41.810, 98, 109, 74
2023/06/04 21:14:42.947, 95, 110, 77
2023/06/04 21:14:44.067, 95, 110, 73
2023/06/04 21:14:45.202, 100, 108, 74
2023/06/04 21:14:46.338, 100, 110, 72
2023/06/04 21:14:47.458, 97, 110, 74
2023/06/04 21:14:48.594, 96, 111, 71
2023/06/04 21:14:49.714, 97, 109, 72
2023/06/04 21:14:50.850, 96, 110, 81
2023/06/04 21:14:51.970, 97, 113, 80
2023/06/04 21:14:53.106, 102, 122, 73
2023/06/04 21:14:54.225, 97, 109, 73
2023/06/04 21:14:55.362, 102, 110, 80
2023/06/04 21:14:56.482, 96, 112, 81
2023/06/04 21:14:57.617, 96, 112, 75
2023/06/04 21:14:58.753, 97, 109, 76
2023/06/04 21:14:59.873, 99, 109, 73
2023/06/04 21:15:01.009, 97, 108, 87
2023/06/04 21:15:02.129, 96, 110, 74
2023/06/04 21:15:03.265, 97, 111, 75
2023/06/04 21:15:04.384, 97, 122, 75
2023/06/04 21:15:05.521, 99, 122, 75
2023/06/04 21:15:06.641, 96, 111, 75
2023/06/04 21:15:07.776, 98, 107, 73
2023/06/04 21:15:08.897, 97, 108, 72
2023/06/04 21:15:10.033, 123, 116, 73
2023/06/04 21:15:11.153, 95, 111, 71
2023/06/04 21:15:12.289, 98, 109, 78
2023/06/04 21:15:13.409, 97, 114, 80
2023/06/04 21:15:14.544, 96, 114, 74
2023/06/04 21:15:15.665, 99, 110, 75
2023/06/04 21:15:16.801, 95, 142, 74
2023/06/04 21:15:17.937, 99, 131, 76
2023/06/04 21:15:19.057, 98, 110, 74
2023/06/04 21:15:20.192, 97, 108, 79
2023/06/04 21:15:21.312, 98, 112, 75
2023/06/04 21:15:22.448, 98, 108, 79
2023/06/04 21:15:23.568, 98, 114, 77
2023/06/04 21:15:24.704, 99, 110, 78
2023/06/04 21:15:25.824, 98, 113, 75
2023/06/04 21:15:26.960, 100, 108, 77
2023/06/04 21:15:28.079, 97, 106, 78
2023/06/04 21:15:29.216, 97, 109, 80
2023/06/04 21:15:30.335, 98, 108, 76
2023/06/04 21:15:31.472, 96, 113, 75
2023/06/04 21:15:32.592, 97, 112, 77
2023/06/04 21:15:33.728, 95, 110, 76
2023/06/04 21:15:34.847, 100, 106, 77
2023/06/04 21:15:35.983, 96, 112, 75
2023/06/04 21:15:37.119, 99, 127, 74
2023/06/04 21:15:38.239, 97, 108, 75
2023/06/04 21:15:39.375, 95, 124, 76
2023/06/04 21:15:40.495, 98, 112, 75
2023/06/04 21:15:41.631, 95, 111, 75
2023/06/04 21:15:42.751, 96, 109, 72
2023/06/04 21:15:43.887, 98, 109, 74
2023/06/04 21:15:45.007, 97, 110, 74
2023/06/04 21:15:46.143, 107, 109, 77
2023/06/04 21:15:47.263, 96, 108, 72
2023/06/04 21:15:48.398, 97, 108, 72
2023/06/04 21:15:49.535, 99, 110, 71
2023/06/04 21:15:50.655, 97, 110, 83
2023/06/04 21:15:51.790, 97, 109, 76
2023/06/04 21:15:52.910, 97, 110, 72
2023/06/04 21:15:54.046, 97, 111, 76
2023/06/04 21:15:55.166, 97, 116, 75
2023/06/04 21:15:56.302, 98, 107, 80
2023/06/04 21:15:57.422, 98, 107, 74
2023/06/04 21:15:58.558, 94, 109, 73
2023/06/04 21:15:59.678, 103, 109, 77
2023/06/04 21:16:00.813, 103, 108, 75
2023/06/04 21:16:01.950, 98, 111, 75
2023/06/04 21:16:03.070, 96, 114, 71
2023/06/04 21:16:04.206, 96, 111, 78
2023/06/04 21:16:05.325, 96, 113, 75
2023/06/04 21:16:06.462, 96, 108, 102
2023/06/04 21:16:07.582, 100, 113, 78
2023/06/04 21:16:08.718, 98, 109, 76
2023/06/04 21:16:09.837, 95, 111, 74
2023/06/04 21:16:10.973, 99, 112, 74
2023/06/04 21:16:12.093, 95, 108, 74
2023/06/04 21:16:13.229, 97, 110, 75
2023/06/04 21:16:14.365, 96, 108, 75
2023/06/04 21:16:15.485, 98, 114, 75
2023/06/04 21:16:16.621, 96, 110, 72
2023/06/04 21:16:17.741, 95, 110, 76
2023/06/04 21:16:18.877, 93, 106, 76
2023/06/04 21:16:19.997, 95, 113, 74
2023/06/04 21:16:21.133, 97, 110, 73
2023/06/04 21:16:22.253, 97, 105, 72
2023/06/04 21:16:23.389, 99, 108, 75
2023/06/04 21:16:24.509, 97, 107, 75
2023/06/04 21:16:25.645, 97, 108, 73
2023/06/04 21:16:26.764, 98, 105, 77
2023/06/04 21:16:27.900, 97, 110, 75
2023/06/04 21:16:29.020, 95, 107, 71
2023/06/04 21:16:30.156, 96, 109, 72
2023/06/04 21:16:31.276, 99, 112, 72
2023/06/04 21:16:32.412, 97, 107, 70
2023/06/04 21:16:33.548, 95, 159, 74
2023/06/04 21:16:34.668, 97, 114, 76
2023/06/04 21:16:35.804, 98, 121, 70
2023/06/04 21:16:36.924, 95, 473, 74
2023/06/04 21:16:38.059, 96, 110, 77
2023/06/04 21:16:39.180, 95, 110, 76
2023/06/04 21:16:40.316, 97, 109, 75
2023/06/04 21:16:41.436, 95, 110, 74
2023/06/04 21:16:42.570, 95, 107, 72
2023/06/04 21:16:43.692, 95, 109, 74
2023/06/04 21:16:44.827, 99, 107, 73
2023/06/04 21:16:45.962, 100, 108, 81
2023/06/04 21:16:47.083, 101, 111, 74
2023/06/04 21:16:48.219, 98, 110, 73
2023/06/04 21:16:49.339, 98, 113, 74
2023/06/04 21:16:50.475, 98, 112, 73
2023/06/04 21:16:51.595, 95, 109, 77
2023/06/04 21:16:52.731, 96, 109, 77
2023/06/04 21:16:53.851, 97, 109, 75
2023/06/04 21:16:54.987, 99, 118, 74
2023/06/04 21:16:56.107, 102, 124, 71
2023/06/04 21:16:57.243, 108, 110, 77
2023/06/04 21:16:58.379, 99, 110, 75
2023/06/04 21:16:59.497, 101, 105, 72
2023/06/04 21:17:00.634, 96, 107, 74
2023/06/04 21:17:01.754, 96, 114, 77
2023/06/04 21:17:02.890, 95, 112, 73
2023/06/04 21:17:04.010, 95, 109, 87
2023/06/04 21:17:05.146, 98, 111, 76
2023/06/04 21:17:06.266, 99, 114, 73
2023/06/04 21:17:07.402, 100, 110, 71
2023/06/04 21:17:08.538, 97, 112, 77
2023/06/04 21:17:09.658, 101, 108, 72
2023/06/04 21:17:10.794, 101, 107, 73
2023/06/04 21:17:11.914, 95, 109, 75
2023/06/04 21:17:13.049, 98, 109, 72
2023/06/04 21:17:14.170, 97, 105, 75
2023/06/04 21:17:15.306, 97, 109, 75
2023/06/04 21:17:16.425, 93, 108, 83
2023/06/04 21:17:17.561, 97, 115, 71
2023/06/04 21:17:18.681, 99, 109, 71
2023/06/04 21:17:19.817, 97, 108, 76
2023/06/04 21:17:20.953, 96, 106, 79
2023/06/04 21:17:22.072, 97, 110, 72
2023/06/04 21:17:23.209, 96, 108, 74
2023/06/04 21:17:24.328, 97, 109, 77
2023/06/04 21:17:25.465, 97, 107, 73
2023/06/04 21:17:26.584, 99, 111, 76
2023/06/04 21:17:27.721, 104, 112, 75
2023/06/04 21:17:28.841, 99, 111, 73
2023/06/04 21:17:29.977, 95, 111, 73
2023/06/04 21:17:31.096, 100, 109, 76
2023/06/04 21:17:32.232, 98, 110, 75
2023/06/04 21:17:33.352, 97, 110, 75
2023/06/04 21:17:34.488, 99, 118, 75
2023/06/04 21:17:35.624, 106, 110, 76
2023/06/04 21:17:36.744, 98, 109, 72
2023/06/04 21:17:37.880, 97, 116, 72
2023/06/04 21:17:38.000, 99, 107, 73
2023/06/04 21:17:40.136, 95, 109, 73
2023/06/04 21:17:41.256, 96, 112, 73
2023/06/04 21:17:42.392, 99, 109, 75
2023/06/04 21:17:43.512, 98, 110, 74
2023/06/04 21:17:44.647, 95, 111, 72
2023/06/04 21:17:45.768, 96, 108, 73
2023/06/04 21:17:46.904, 97, 108, 71
2023/06/04 21:17:48.023, 95, 108, 75
2023/06/04 21:17:49.160, 95, 105, 73
2023/06/04 21:17:50.295, 96, 106, 73
2023/06/04 21:17:51.415, 95, 108, 72
2023/06/04 21:17:52.551, 99, 109, 76
2023/06/04 21:17:53.670, 98, 110, 73
2023/06/04 21:17:54.807, 96, 106, 72
2023/06/04 21:17:55.927, 98, 109, 74
2023/06/04 21:17:57.063, 98, 109, 73
2023/06/04 21:17:58.182, 99, 109, 77
2023/06/04 21:17:59.319, 100, 110, 73
2023/06/04 21:18:00.439, 94, 110, 71
2023/06/04 21:18:01.575, 96, 114, 74
2023/06/04 21:18:02.695, 97, 108, 74
2023/06/04 21:18:03.831, 106, 110, 73
2023/06/04 21:18:04.966, 104, 113, 83
2023/06/04 21:18:06.086, 121, 112, 74
2023/06/04 21:18:07.222, 96, 106, 73
2023/06/04 21:18:08.342, 96, 107, 76
2023/06/04 21:18:09.478, 97, 116, 76
2023/06/04 21:18:10.598, 97, 108, 73
2023/06/04 21:18:11.734, 95, 110, 71
2023/06/04 21:18:12.854, 98, 112, 76
2023/06/04 21:18:13.990, 98, 107, 76
2023/06/04 21:18:15.126, 99, 107, 72
2023/06/04 21:18:16.246, 97, 110, 75
2023/06/04 21:18:17.382, 96, 115, 72
2023/06/04 21:18:18.502, 98, 110, 74
2023/06/04 21:18:19.638, 98, 108, 75
2023/06/04 21:18:20.757, 99, 106, 75
2023/06/04 21:18:21.893, 101, 112, 74
2023/06/04 21:18:23.013, 96, 110, 74
2023/06/04 21:18:24.149, 98, 121, 74
2023/06/04 21:18:25.269, 100, 107, 73
2023/06/04 21:18:26.405, 95, 106, 75
2023/06/04 21:18:27.525, 96, 107, 73
2023/06/04 21:18:28.661, 97, 109, 73
2023/06/04 21:18:29.781, 97, 110, 74
2023/06/04 21:18:30.917, 96, 108, 75
2023/06/04 21:18:32.052, 101, 108, 74
2023/06/04 21:18:33.173, 98, 107, 76
2023/06/04 21:18:34.308, 98, 110, 74
2023/06/04 21:18:35.429, 99, 107, 79
2023/06/04 21:18:36.564, 94, 106, 78
2023/06/04 21:18:37.685, 95, 106, 80
2023/06/04 21:18:38.819, 100, 110, 74
2023/06/04 21:18:39.941, 97, 110, 74
2023/06/04 21:18:41.076, 96, 105, 77
2023/06/04 21:18:42.196, 96, 108, 73
2023/06/04 21:18:43.332, 95, 109, 75
2023/06/04 21:18:44.467, 101, 109, 75
2023/06/04 21:18:45.587, 98, 108, 88
2023/06/04 21:18:46.724, 97, 111, 72
2023/06/04 21:18:47.844, 97, 106, 73
2023/06/04 21:18:48.980, 94, 105, 74
2023/06/04 21:18:50.100, 96, 109, 71
2023/06/04 21:18:51.236, 96, 106, 74
2023/06/04 21:18:52.355, 95, 108, 74
2023/06/04 21:18:53.492, 95, 107, 75
2023/06/04 21:18:54.611, 97, 108, 71
2023/06/04 21:18:55.747, 96, 112, 74
2023/06/04 21:18:56.867, 95, 106, 74
2023/06/04 21:18:58.003, 98, 103, 72
2023/06/04 21:18:59.139, 94, 105, 72
2023/06/04 21:19:00.259, 97, 106, 74
2023/06/04 21:19:01.395, 95, 108, 76
2023/06/04 21:19:02.515, 97, 107, 72
2023/06/04 21:19:03.651, 96, 109, 72
2023/06/04 21:19:04.771, 96, 109, 73
2023/06/04 21:19:05.906, 93, 108, 74
2023/06/04 21:19:07.027, 99, 110, 73
2023/06/04 21:19:08.163, 93, 108, 74
2023/06/04 21:19:09.282, 100, 108, 75
2023/06/04 21:19:10.419, 100, 107, 71
2023/06/04 21:19:11.554, 95, 107, 73
2023/06/04 21:19:12.674, 95, 107, 74
2023/06/04 21:19:13.810, 96, 108, 74
2023/06/04 21:19:14.930, 96, 108, 74
2023/06/04 21:19:16.066, 97, 108, 77
2023/06/04 21:19:17.186, 97, 107, 75
2023/06/04 21:19:18.322, 95, 110, 71
2023/06/04 21:19:19.442, 96, 110, 72
2023/06/04 21:19:20.578, 94, 109, 75
2023/06/04 21:19:21.698, 97, 111, 73
2023/06/04 21:19:22.834, 97, 106, 73
2023/06/04 21:19:23.954, 95, 112, 75
2023/06/04 21:19:25.089, 97, 108, 74
2023/06/04 21:19:26.210, 94, 116, 72
2023/06/04 21:19:27.345, 97, 110, 72
2023/06/04 21:19:28.481, 96, 108, 76
2023/06/04 21:19:29.601, 99, 114, 73
2023/06/04 21:19:30.737, 94, 111, 74
2023/06/04 21:19:31.857, 95, 107, 74
2023/06/04 21:19:32.993, 98, 106, 73
2023/06/04 21:19:34.113, 96, 106, 70
2023/06/04 21:19:35.249, 93, 107, 71
2023/06/04 21:19:36.369, 95, 105, 73
2023/06/04 21:19:37.505, 98, 109, 72
2023/06/04 21:19:38.625, 96, 107, 76
2023/06/04 21:19:39.761, 99, 105, 75
2023/06/04 21:19:40.881, 95, 107, 74
2023/06/04 21:19:42.017, 96, 106, 76
2023/06/04 21:19:43.136, 97, 108, 73
2023/06/04 21:19:44.273, 97, 108, 77
2023/06/04 21:19:45.408, 95, 106, 75
2023/06/04 21:19:46.528, 93, 110, 77
2023/06/04 21:19:47.664, 95, 104, 75
2023/06/04 21:19:48.784, 95, 108, 81
2023/06/04 21:19:49.920, 94, 106, 78
2023/06/04 21:19:51.040, 94, 111, 73
2023/06/04 21:19:52.176, 97, 121, 76
2023/06/04 21:19:53.295, 95, 108, 74
2023/06/04 21:19:54.432, 93, 109, 69
2023/06/04 21:19:55.551, 98, 109, 74
2023/06/04 21:19:56.688, 96, 109, 72
2023/06/04 21:19:57.807, 94, 105, 76
2023/06/04 21:19:58.944, 95, 113, 73
2023/06/04 21:20:00.079, 97, 105, 70
2023/06/04 21:20:01.200, 103, 106, 75
2023/06/04 21:20:02.335, 95, 108, 76
2023/06/04 21:20:03.455, 96, 104, 71
2023/06/04 21:20:04.591, 97, 114, 76
2023/06/04 21:20:05.711, 94, 109, 74
2023/06/04 21:20:06.847, 93, 117, 74
2023/06/04 21:20:07.967, 96, 116, 71
2023/06/04 21:20:09.103, 93, 109, 81
2023/06/04 21:20:10.222, 98, 108, 73
2023/06/04 21:20:11.359, 97, 107, 74
2023/06/04 21:20:12.479, 98, 109, 76
2023/06/04 21:20:13.615, 106, 108, 75
2023/06/04 21:20:14.751, 96, 109, 75
2023/06/04 21:20:15.870, 93, 106, 71
2023/06/04 21:20:17.007, 95, 108, 72
2023/06/04 21:20:18.126, 95, 104, 73
2023/06/04 21:20:19.262, 94, 104, 73
2023/06/04 21:20:20.382, 94, 106, 79
2023/06/04 21:20:21.518, 92, 106, 73
2023/06/04 21:20:22.638, 95, 108, 72
2023/06/04 21:20:23.774, 93, 104, 74
2023/06/04 21:20:24.894, 97, 107, 75
2023/06/04 21:20:26.030, 96, 108, 72
2023/06/04 21:20:27.149, 93, 107, 72
2023/06/04 21:20:28.286, 94, 107, 73
2023/06/04 21:20:29.406, 94, 106, 71
2023/06/04 21:20:30.542, 94, 107, 69
2023/06/04 21:20:31.678, 92, 107, 77
2023/06/04 21:20:32.798, 93, 106, 74
2023/06/04 21:20:33.934, 91, 107, 73
2023/06/04 21:20:35.054, 96, 104, 72
2023/06/04 21:20:36.189, 94, 107, 70
2023/06/04 21:20:37.309, 94, 106, 70
2023/06/04 21:20:38.444, 95, 107, 73
2023/06/04 21:20:39.564, 93, 108, 72
2023/06/04 21:20:40.701, 93, 107, 74
2023/06/04 21:20:41.821, 96, 109, 74
2023/06/04 21:20:42.957, 94, 106, 76
2023/06/04 21:20:44.077, 96, 107, 72
2023/06/04 21:20:45.213, 93, 111, 71
2023/06/04 21:20:46.333, 96, 106, 72
2023/06/04 21:20:47.469, 93, 110, 72
2023/06/04 21:20:48.605, 93, 104, 74
2023/06/04 21:20:49.724, 95, 105, 70
2023/06/04 21:20:50.861, 96, 106, 72
2023/06/04 21:20:51.980, 92, 108, 69
2023/06/04 21:20:53.116, 96, 107, 74
2023/06/04 21:20:54.236, 95, 105, 72
2023/06/04 21:20:55.372, 95, 121, 70
2023/06/04 21:20:56.492, 97, 107, 74
2023/06/04 21:20:57.628, 112, 105, 71
2023/06/04 21:20:58.748, 96, 104, 82
2023/06/04 21:20:59.884, 94, 111, 76
2023/06/04 21:21:01.020, 92, 106, 73
2023/06/04 21:21:02.139, 94, 105, 70
2023/06/04 21:21:03.276, 94, 105, 70
2023/06/04 21:21:04.396, 95, 108, 74
2023/06/04 21:21:05.532, 96, 107, 71
2023/06/04 21:21:06.652, 94, 106, 70
2023/06/04 21:21:07.787, 94, 108, 70
2023/06/04 21:21:08.907, 92, 105, 73
2023/06/04 21:21:10.043, 94, 104, 74
2023/06/04 21:21:11.162, 97, 109, 73
2023/06/04 21:21:12.299, 94, 111, 71
2023/06/04 21:21:13.419, 93, 107, 71
2023/06/04 21:21:14.555, 94, 109, 75
2023/06/04 21:21:15.691, 105, 113, 71
2023/06/04 21:21:16.811, 97, 115, 72
2023/06/04 21:21:17.947, 97, 108, 74
2023/06/04 21:21:19.066, 95, 107, 70
2023/06/04 21:21:20.203, 95, 103, 69
2023/06/04 21:21:21.323, 95, 106, 70
2023/06/04 21:21:22.459, 94, 102, 71
2023/06/04 21:21:23.579, 95, 105, 73
2023/06/04 21:21:24.713, 92, 102, 69
2023/06/04 21:21:25.834, 94, 104, 76
2023/06/04 21:21:26.970, 94, 108, 69
2023/06/04 21:21:28.090, 93, 108, 73
2023/06/04 21:21:29.225, 97, 108, 72
2023/06/04 21:21:30.346, 98, 112, 73
2023/06/04 21:21:31.482, 95, 111, 70
2023/06/04 21:21:32.602, 99, 108, 68
2023/06/04 21:21:33.738, 97, 113, 72
2023/06/04 21:21:34.874, 94, 106, 72
2023/06/04 21:21:35.994, 94, 103, 71
2023/06/04 21:21:37.130, 96, 102, 69
2023/06/04 21:21:38.249, 93, 106, 74
2023/06/04 21:21:39.386, 93, 107, 75
2023/06/04 21:21:40.505, 95, 112, 73
2023/06/04 21:21:41.641, 92, 106, 71
