time, beta470, beta532, beta650
2023/06/29 00:10:56.255, 125, 101, 74
2023/06/29 00:10:57.391, 92, 102, 71
2023/06/29 00:10:58.511, 90, 100, 64
2023/06/29 00:10:59.647, 98, 119, 65
2023/06/29 00:11:00.767, 93, 99, 71
2023/06/29 00:11:01.902, 90, 98, 69
2023/06/29 00:11:03.038, 89, 142, 70
2023/06/29 00:11:04.158, 94, 99, 71
2023/06/29 00:11:05.294, 94, 123, 66
2023/06/29 00:11:06.414, 92, 103, 68
2023/06/29 00:11:07.550, 93, 103, 66
2023/06/29 00:11:08.670, 93, 102, 77
2023/06/29 00:11:09.806, 93, 103, 73
2023/06/29 00:11:10.926, 93, 103, 68
2023/06/29 00:11:12.062, 92, 108, 68
2023/06/29 00:11:13.198, 94, 116, 65
2023/06/29 00:11:14.318, 92, 103, 67
2023/06/29 00:11:15.454, 94, 100, 68
2023/06/29 00:11:16.574, 98, 109, 73
2023/06/29 00:11:17.710, 114, 105, 66
2023/06/29 00:11:18.845, 97, 103, 66
2023/06/29 00:11:19.965, 96, 102, 70
2023/06/29 00:11:21.101, 92, 100, 71
2023/06/29 00:11:22.221, 93, 105, 69
2023/06/29 00:11:23.357, 94, 104, 69
2023/06/29 00:11:24.477, 95, 104, 68
2023/06/29 00:11:25.613, 91, 105, 75
2023/06/29 00:11:26.733, 93, 102, 73
2023/06/29 00:11:27.869, 94, 108, 71
2023/06/29 00:11:29.005, 95, 105, 76
2023/06/29 00:11:30.125, 98, 108, 66
2023/06/29 00:11:31.261, 96, 109, 69
2023/06/29 00:11:32.381, 106, 106, 70
2023/06/29 00:11:33.517, 97, 149, 72
2023/06/29 00:11:34.637, 91, 101, 68
2023/06/29 00:11:35.772, 98, 111, 70
2023/06/29 00:11:36.908, 97, 108, 68
2023/06/29 00:11:38.028, 92, 106, 74
2023/06/29 00:11:39.164, 93, 112, 70
2023/06/29 00:11:40.283, 96, 108, 70
2023/06/29 00:11:41.420, 94, 103, 73
2023/06/29 00:11:42.540, 96, 104, 68
2023/06/29 00:11:43.676, 94, 107, 96
2023/06/29 00:11:44.812, 102, 115, 68
2023/06/29 00:11:45.932, 97, 107, 74
2023/06/29 00:11:47.068, 96, 105, 76
2023/06/29 00:11:48.188, 93, 107, 71
2023/06/29 00:11:49.323, 96, 104, 74
2023/06/29 00:11:50.460, 95, 111, 78
2023/06/29 00:11:51.580, 95, 117, 71
2023/06/29 00:11:52.715, 97, 109, 71
2023/06/29 00:11:53.835, 94, 106, 68
2023/06/29 00:11:54.971, 93, 106, 70
2023/06/29 00:11:56.091, 92, 112, 72
2023/06/29 00:11:57.227, 98, 105, 66
2023/06/29 00:11:58.363, 95, 101, 79
2023/06/29 00:11:59.483, 100, 105, 72
2023/06/29 00:12:00.619, 97, 103, 72
2023/06/29 00:12:01.739, 96, 106, 72
2023/06/29 00:12:02.875, 93, 111, 73
2023/06/29 00:12:03.995, 96, 107, 74
2023/06/29 00:12:05.131, 93, 108, 73
2023/06/29 00:12:06.266, 133, 104, 69
2023/06/29 00:12:07.387, 176, 106, 69
2023/06/29 00:12:08.523, 94, 110, 69
2023/06/29 00:12:09.642, 97, 102, 70
2023/06/29 00:12:10.778, 95, 106, 74
2023/06/29 00:12:11.914, 93, 122, 68
2023/06/29 00:12:13.034, 93, 105, 68
2023/06/29 00:12:14.170, 95, 105, 73
2023/06/29 00:12:15.290, 94, 112, 96
2023/06/29 00:12:16.426, 96, 107, 75
2023/06/29 00:12:17.546, 95, 103, 71
2023/06/29 00:12:18.682, 98, 104, 71
2023/06/29 00:12:19.818, 95, 116, 70
2023/06/29 00:12:20.938, 104, 110, 71
2023/06/29 00:12:22.074, 93, 103, 71
2023/06/29 00:12:23.194, 94, 105, 70
2023/06/29 00:12:24.330, 92, 112, 70
2023/06/29 00:12:25.450, 113, 105, 69
2023/06/29 00:12:26.586, 105, 109, 71
2023/06/29 00:12:27.722, 95, 110, 74
2023/06/29 00:12:28.841, 96, 112, 76
2023/06/29 00:12:29.977, 94, 106, 72
2023/06/29 00:12:31.097, 109, 108, 69
2023/06/29 00:12:32.233, 97, 108, 71
2023/06/29 00:12:33.369, 108, 112, 69
2023/06/29 00:12:34.489, 96, 115, 67
2023/06/29 00:12:35.625, 94, 105, 70
2023/06/29 00:12:36.745, 98, 105, 70
2023/06/29 00:12:37.881, 93, 138, 71
2023/06/29 00:12:39.000, 94, 106, 72
2023/06/29 00:12:40.137, 92, 112, 88
2023/06/29 00:12:41.273, 98, 102, 87
2023/06/29 00:12:42.393, 97, 113, 67
2023/06/29 00:12:43.528, 100, 109, 69
2023/06/29 00:12:44.649, 98, 105, 71
2023/06/29 00:12:45.784, 101, 117, 73
2023/06/29 00:12:46.920, 105, 140, 66
2023/06/29 00:12:48.040, 101, 112, 72
2023/06/29 00:12:49.176, 99, 103, 72
2023/06/29 00:12:50.296, 95, 111, 71
2023/06/29 00:12:51.432, 99, 112, 73
2023/06/29 00:12:52.568, 97, 106, 70
2023/06/29 00:12:53.688, 93, 107, 81
2023/06/29 00:12:54.824, 96, 106, 75
2023/06/29 00:12:55.944, 96, 106, 75
2023/06/29 00:12:57.080, 94, 110, 70
2023/06/29 00:12:58.200, 95, 108, 74
2023/06/29 00:12:59.336, 99, 103, 121
2023/06/29 00:13:00.472, 93, 112, 70
2023/06/29 00:13:01.591, 96, 105, 66
2023/06/29 00:13:02.727, 101, 118, 68
2023/06/29 00:13:03.847, 93, 123, 72
2023/06/29 00:13:04.983, 97, 103, 70
2023/06/29 00:13:06.119, 97, 109, 72
2023/06/29 00:13:07.239, 125, 105, 75
2023/06/29 00:13:08.375, 96, 110, 73
2023/06/29 00:13:09.495, 96, 107, 72
2023/06/29 00:13:10.631, 98, 109, 72
2023/06/29 00:13:11.751, 98, 113, 73
2023/06/29 00:13:12.887, 98, 117, 84
2023/06/29 00:13:14.023, 91, 110, 73
2023/06/29 00:13:15.143, 96, 130, 77
2023/06/29 00:13:16.279, 95, 104, 77
2023/06/29 00:13:17.399, 107, 108, 68
2023/06/29 00:13:18.534, 95, 106, 70
2023/06/29 00:13:19.671, 108, 110, 72
2023/06/29 00:13:20.791, 95, 116, 72
2023/06/29 00:13:21.926, 94, 133, 68
2023/06/29 00:13:23.046, 103, 107, 75
2023/06/29 00:13:24.182, 101, 109, 72
2023/06/29 00:13:25.302, 101, 112, 77
2023/06/29 00:13:26.438, 96, 108, 70
2023/06/29 00:13:27.573, 94, 107, 72
2023/06/29 00:13:28.694, 99, 109, 68
2023/06/29 00:13:29.830, 95, 109, 87
2023/06/29 00:13:30.950, 95, 105, 72
2023/06/29 00:13:32.085, 95, 116, 71
2023/06/29 00:13:33.206, 95, 110, 76
2023/06/29 00:13:34.341, 100, 109, 71
2023/06/29 00:13:35.477, 96, 107, 72
2023/06/29 00:13:36.597, 100, 107, 70
2023/06/29 00:13:37.733, 94, 117, 79
2023/06/29 00:13:38.853, 97, 109, 69
2023/06/29 00:13:39.989, 94, 115, 73
2023/06/29 00:13:41.125, 95, 112, 72
2023/06/29 00:13:42.245, 95, 113, 80
2023/06/29 00:13:43.381, 93, 117, 73
2023/06/29 00:13:44.501, 96, 110, 71
2023/06/29 00:13:45.636, 93, 110, 71
2023/06/29 00:13:46.757, 114, 126, 69
2023/06/29 00:13:47.893, 96, 118, 73
2023/06/29 00:13:49.029, 96, 107, 72
2023/06/29 00:13:50.148, 94, 104, 72
2023/06/29 00:13:51.285, 94, 112, 73
2023/06/29 00:13:52.404, 101, 118, 78
2023/06/29 00:13:53.540, 100, 107, 69
2023/06/29 00:13:54.676, 97, 108, 69
2023/06/29 00:13:55.796, 97, 138, 83
2023/06/29 00:13:56.932, 96, 115, 72
2023/06/29 00:13:58.052, 97, 122, 77
2023/06/29 00:13:59.188, 98, 109, 73
2023/06/29 00:14:00.308, 96, 114, 73
2023/06/29 00:14:01.444, 99, 108, 73
2023/06/29 00:14:02.580, 96, 106, 72
2023/06/29 00:14:03.700, 95, 107, 76
2023/06/29 00:14:04.836, 110, 117, 71
2023/06/29 00:14:05.956, 95, 110, 64
2023/06/29 00:14:07.092, 96, 110, 73
2023/06/29 00:14:08.228, 104, 107, 71
2023/06/29 00:14:09.347, 99, 110, 73
2023/06/29 00:14:10.483, 95, 110, 68
2023/06/29 00:14:11.603, 98, 116, 75
2023/06/29 00:14:12.739, 101, 116, 72
2023/06/29 00:14:13.859, 98, 113, 71
2023/06/29 00:14:14.995, 97, 110, 71
2023/06/29 00:14:16.131, 98, 116, 73
2023/06/29 00:14:17.251, 96, 112, 76
2023/06/29 00:14:18.387, 99, 116, 72
2023/06/29 00:14:19.507, 96, 117, 73
2023/06/29 00:14:20.643, 97, 125, 70
2023/06/29 00:14:21.763, 97, 113, 77
2023/06/29 00:14:22.899, 94, 117, 74
2023/06/29 00:14:24.035, 96, 108, 68
2023/06/29 00:14:25.155, 95, 111, 74
2023/06/29 00:14:26.290, 96, 106, 69
2023/06/29 00:14:27.410, 94, 110, 73
2023/06/29 00:14:28.546, 104, 105, 74
2023/06/29 00:14:29.666, 98, 110, 71
2023/06/29 00:14:30.802, 96, 116, 75
2023/06/29 00:14:31.922, 100, 122, 73
2023/06/29 00:14:33.058, 99, 124, 77
2023/06/29 00:14:34.178, 101, 104, 74
2023/06/29 00:14:35.314, 103, 109, 68
2023/06/29 00:14:36.450, 95, 107, 73
2023/06/29 00:14:37.570, 97, 109, 71
2023/06/29 00:14:38.706, 99, 108, 70
2023/06/29 00:14:39.826, 95, 110, 74
2023/06/29 00:14:40.961, 101, 110, 69
2023/06/29 00:14:42.082, 97, 111, 73
2023/06/29 00:14:43.218, 95, 117, 78
2023/06/29 00:14:44.337, 92, 113, 70
2023/06/29 00:14:45.474, 96, 113, 68
2023/06/29 00:14:46.609, 94, 106, 72
2023/06/29 00:14:47.729, 98, 113, 102
2023/06/29 00:14:48.865, 98, 109, 85
2023/06/29 00:14:49.985, 99, 109, 73
2023/06/29 00:14:51.121, 93, 107, 75
2023/06/29 00:14:52.241, 98, 108, 72
2023/06/29 00:14:53.377, 99, 112, 72
2023/06/29 00:14:54.497, 95, 108, 72
2023/06/29 00:14:55.633, 95, 110, 75
2023/06/29 00:14:56.769, 97, 111, 95
2023/06/29 00:14:57.889, 97, 108, 87
2023/06/29 00:14:59.025, 100, 112, 72
2023/06/29 00:15:00.145, 98, 108, 74
2023/06/29 00:15:01.280, 94, 116, 69
2023/06/29 00:15:02.400, 94, 112, 81
2023/06/29 00:15:03.536, 95, 102, 74
2023/06/29 00:15:04.656, 102, 110, 77
2023/06/29 00:15:05.792, 106, 104, 71
2023/06/29 00:15:06.928, 95, 107, 81
2023/06/29 00:15:08.048, 96, 109, 77
2023/06/29 00:15:09.184, 100, 108, 74
2023/06/29 00:15:10.304, 111, 111, 72
2023/06/29 00:15:11.440, 100, 123, 69
2023/06/29 00:15:12.576, 98, 109, 72
2023/06/29 00:15:13.696, 96, 107, 72
2023/06/29 00:15:14.832, 96, 102, 70
2023/06/29 00:15:15.952, 101, 116, 73
2023/06/29 00:15:17.088, 97, 111, 73
2023/06/29 00:15:18.207, 94, 106, 71
2023/06/29 00:15:19.343, 97, 112, 73
2023/06/29 00:15:20.463, 95, 112, 71
2023/06/29 00:15:21.599, 93, 109, 86
2023/06/29 00:15:22.719, 97, 119, 72
2023/06/29 00:15:23.855, 96, 114, 73
2023/06/29 00:15:24.991, 96, 112, 74
2023/06/29 00:15:26.111, 96, 113, 71
2023/06/29 00:15:27.247, 98, 108, 74
2023/06/29 00:15:28.367, 104, 110, 68
2023/06/29 00:15:29.503, 98, 113, 70
2023/06/29 00:15:30.622, 96, 134, 68
2023/06/29 00:15:31.759, 94, 121, 76
2023/06/29 00:15:32.879, 107, 113, 75
2023/06/29 00:15:34.014, 101, 107, 70
2023/06/29 00:15:35.151, 99, 110, 76
2023/06/29 00:15:36.270, 102, 111, 75
2023/06/29 00:15:37.406, 93, 118, 74
2023/06/29 00:15:38.526, 98, 109, 75
2023/06/29 00:15:39.662, 95, 111, 75
2023/06/29 00:15:40.781, 97, 122, 72
2023/06/29 00:15:41.918, 99, 109, 79
2023/06/29 00:15:43.054, 94, 107, 71
2023/06/29 00:15:44.174, 96, 105, 75
2023/06/29 00:15:45.310, 97, 112, 71
2023/06/29 00:15:46.429, 98, 107, 72
2023/06/29 00:15:47.566, 101, 112, 80
2023/06/29 00:15:48.686, 100, 111, 69
2023/06/29 00:15:49.821, 97, 111, 74
2023/06/29 00:15:50.958, 100, 104, 71
2023/06/29 00:15:52.078, 97, 121, 73
2023/06/29 00:15:53.213, 95, 106, 86
2023/06/29 00:15:54.333, 117, 110, 70
2023/06/29 00:15:55.469, 97, 113, 72
2023/06/29 00:15:56.605, 100, 113, 70
2023/06/29 00:15:57.725, 97, 110, 70
2023/06/29 00:15:58.861, 100, 112, 71
2023/06/29 00:15:59.981, 98, 108, 74
2023/06/29 00:16:01.117, 101, 114, 66
2023/06/29 00:16:02.237, 94, 110, 73
2023/06/29 00:16:03.373, 96, 111, 76
2023/06/29 00:16:04.508, 97, 110, 70
2023/06/29 00:16:05.629, 105, 147, 69
2023/06/29 00:16:06.765, 94, 108, 72
2023/06/29 00:16:07.885, 97, 106, 76
2023/06/29 00:16:09.021, 94, 116, 76
2023/06/29 00:16:10.141, 95, 110, 73
2023/06/29 00:16:11.276, 100, 111, 83
2023/06/29 00:16:12.412, 100, 113, 76
2023/06/29 00:16:13.532, 109, 124, 72
2023/06/29 00:16:14.668, 97, 108, 76
2023/06/29 00:16:15.788, 101, 108, 75
2023/06/29 00:16:16.924, 94, 110, 72
2023/06/29 00:16:18.044, 96, 111, 79
2023/06/29 00:16:19.180, 95, 110, 69
2023/06/29 00:16:20.316, 96, 112, 75
2023/06/29 00:16:21.436, 95, 112, 101
2023/06/29 00:16:22.572, 92, 109, 68
2023/06/29 00:16:23.692, 95, 113, 69
2023/06/29 00:16:24.827, 98, 108, 70
2023/06/29 00:16:25.948, 106, 113, 73
2023/06/29 00:16:27.084, 96, 126, 76
2023/06/29 00:16:28.204, 93, 111, 79
2023/06/29 00:16:29.339, 95, 111, 69
2023/06/29 00:16:30.475, 94, 113, 84
2023/06/29 00:16:31.595, 107, 104, 73
2023/06/29 00:16:32.731, 99, 111, 70
2023/06/29 00:16:33.851, 102, 109, 69
2023/06/29 00:16:34.987, 99, 113, 73
2023/06/29 00:16:36.107, 97, 113, 70
2023/06/29 00:16:37.242, 97, 111, 76
2023/06/29 00:16:38.379, 98, 114, 68
2023/06/29 00:16:39.499, 98, 119, 73
2023/06/29 00:16:40.635, 98, 114, 73
2023/06/29 00:16:41.754, 96, 107, 77
2023/06/29 00:16:42.891, 97, 115, 69
2023/06/29 00:16:44.010, 102, 106, 72
2023/06/29 00:16:45.146, 102, 110, 72
2023/06/29 00:16:46.282, 96, 114, 68
2023/06/29 00:16:47.402, 114, 108, 74
2023/06/29 00:16:48.538, 98, 131, 69
2023/06/29 00:16:49.658, 99, 110, 69
2023/06/29 00:16:50.794, 99, 108, 74
2023/06/29 00:16:51.914, 132, 111, 72
2023/06/29 00:16:53.050, 101, 110, 76
2023/06/29 00:16:54.186, 98, 109, 80
2023/06/29 00:16:55.306, 97, 110, 72
2023/06/29 00:16:56.442, 99, 136, 68
2023/06/29 00:16:57.562, 100, 111, 74
2023/06/29 00:16:58.697, 96, 114, 73
2023/06/29 00:16:59.818, 93, 110, 74
2023/06/29 00:17:00.953, 98, 108, 75
2023/06/29 00:17:02.073, 98, 112, 75
2023/06/29 00:17:03.209, 97, 109, 72
2023/06/29 00:17:04.345, 98, 109, 70
2023/06/29 00:17:05.465, 98, 113, 77
2023/06/29 00:17:06.601, 101, 118, 73
2023/06/29 00:17:07.721, 98, 118, 84
2023/06/29 00:17:08.857, 122, 163, 72
2023/06/29 00:17:09.976, 97, 113, 85
2023/06/29 00:17:11.113, 99, 112, 71
2023/06/29 00:17:12.249, 96, 119, 76
2023/06/29 00:17:13.369, 100, 111, 76
2023/06/29 00:17:14.505, 97, 111, 70
2023/06/29 00:17:15.625, 104, 108, 71
2023/06/29 00:17:16.761, 102, 110, 70
2023/06/29 00:17:17.897, 95, 113, 69
2023/06/29 00:17:19.016, 95, 112, 70
2023/06/29 00:17:20.152, 96, 112, 73
2023/06/29 00:17:21.272, 102, 111, 108
2023/06/29 00:17:22.408, 97, 113, 68
2023/06/29 00:17:23.529, 112, 117, 73
2023/06/29 00:17:24.664, 100, 110, 73
2023/06/29 00:17:25.800, 96, 112, 83
2023/06/29 00:17:26.920, 107, 111, 71
2023/06/29 00:17:28.056, 101, 131, 72
2023/06/29 00:17:29.176, 96, 115, 75
2023/06/29 00:17:30.312, 98, 112, 75
2023/06/29 00:17:31.432, 96, 289, 70
2023/06/29 00:17:32.568, 93, 121, 77
2023/06/29 00:17:33.704, 100, 138, 107
2023/06/29 00:17:34.824, 97, 109, 80
2023/06/29 00:17:35.959, 96, 108, 77
2023/06/29 00:17:37.079, 98, 108, 73
2023/06/29 00:17:38.215, 97, 112, 69
2023/06/29 00:17:39.335, 97, 113, 70
2023/06/29 00:17:40.470, 96, 111, 75
2023/06/29 00:17:41.591, 96, 118, 72
2023/06/29 00:17:42.726, 101, 112, 76
2023/06/29 00:17:43.863, 95, 112, 78
2023/06/29 00:17:44.983, 94, 107, 76
2023/06/29 00:17:46.119, 99, 122, 68
2023/06/29 00:17:47.239, 96, 115, 76
2023/06/29 00:17:48.375, 97, 108, 82
2023/06/29 00:17:49.511, 100, 110, 101
2023/06/29 00:17:50.631, 96, 118, 72
2023/06/29 00:17:51.766, 97, 109, 80
2023/06/29 00:17:52.886, 99, 117, 70
2023/06/29 00:17:54.022, 107, 159, 71
2023/06/29 00:17:55.142, 103, 111, 73
2023/06/29 00:17:56.278, 99, 121, 79
2023/06/29 00:17:57.414, 97, 114, 115
2023/06/29 00:17:58.534, 96, 141, 73
2023/06/29 00:17:59.670, 98, 107, 76
2023/06/29 00:18:00.790, 99, 111, 73
2023/06/29 00:18:01.926, 115, 111, 74
2023/06/29 00:18:03.046, 100, 113, 74
2023/06/29 00:18:04.182, 101, 143, 75
2023/06/29 00:18:05.317, 95, 111, 75
2023/06/29 00:18:06.438, 98, 119, 71
2023/06/29 00:18:07.574, 100, 117, 72
2023/06/29 00:18:08.694, 100, 109, 80
2023/06/29 00:18:09.829, 98, 119, 75
2023/06/29 00:18:10.965, 100, 112, 77
2023/06/29 00:18:12.085, 103, 110, 77
2023/06/29 00:18:13.220, 112, 111, 73
2023/06/29 00:18:14.341, 96, 121, 77
2023/06/29 00:18:15.477, 97, 116, 82
2023/06/29 00:18:16.597, 94, 114, 74
2023/06/29 00:18:17.733, 98, 118, 190
2023/06/29 00:18:18.868, 101, 110, 72
2023/06/29 00:18:19.989, 95, 114, 71
2023/06/29 00:18:21.125, 97, 108, 73
2023/06/29 00:18:22.245, 98, 113, 70
2023/06/29 00:18:23.380, 96, 114, 74
2023/06/29 00:18:24.501, 96, 121, 71
2023/06/29 00:18:25.637, 102, 112, 73
2023/06/29 00:18:26.772, 95, 111, 77
2023/06/29 00:18:27.892, 99, 111, 78
2023/06/29 00:18:29.028, 98, 124, 69
2023/06/29 00:18:30.148, 103, 112, 79
2023/06/29 00:18:31.284, 97, 110, 76
2023/06/29 00:18:32.404, 100, 114, 76
2023/06/29 00:18:33.540, 98, 109, 76
2023/06/29 00:18:34.660, 98, 112, 74
2023/06/29 00:18:35.796, 111, 112, 72
2023/06/29 00:18:36.931, 98, 118, 68
2023/06/29 00:18:38.052, 98, 113, 71
2023/06/29 00:18:39.188, 97, 112, 72
2023/06/29 00:18:40.308, 99, 108, 71
2023/06/29 00:18:41.444, 97, 109, 73
2023/06/29 00:18:42.564, 94, 116, 69
2023/06/29 00:18:43.700, 96, 110, 71
2023/06/29 00:18:44.835, 103, 116, 80
2023/06/29 00:18:45.955, 95, 113, 71
2023/06/29 00:18:47.091, 100, 113, 77
2023/06/29 00:18:48.211, 102, 113, 69
2023/06/29 00:18:49.347, 107, 111, 76
2023/06/29 00:18:50.467, 99, 109, 72
2023/06/29 00:18:51.603, 97, 109, 78
2023/06/29 00:18:52.739, 97, 116, 73
2023/06/29 00:18:53.859, 102, 117, 75
2023/06/29 00:18:54.995, 107, 110, 71
2023/06/29 00:18:56.115, 98, 111, 75
2023/06/29 00:18:57.251, 98, 106, 72
2023/06/29 00:18:58.387, 100, 114, 74
2023/06/29 00:18:59.507, 98, 121, 78
2023/06/29 00:19:00.642, 96, 106, 71
2023/06/29 00:19:01.762, 99, 117, 74
2023/06/29 00:19:02.898, 93, 106, 72
2023/06/29 00:19:04.018, 97, 111, 85
2023/06/29 00:19:05.154, 93, 118, 77
2023/06/29 00:19:06.274, 96, 110, 77
2023/06/29 00:19:07.410, 97, 120, 73
2023/06/29 00:19:08.546, 99, 107, 72
2023/06/29 00:19:09.666, 94, 120, 83
2023/06/29 00:19:10.802, 99, 112, 74
2023/06/29 00:19:11.922, 99, 111, 73
2023/06/29 00:19:13.058, 97, 125, 72
2023/06/29 00:19:14.178, 98, 108, 68
2023/06/29 00:19:15.314, 97, 110, 73
2023/06/29 00:19:16.434, 96, 111, 68
2023/06/29 00:19:17.569, 101, 116, 73
2023/06/29 00:19:18.705, 103, 122, 71
2023/06/29 00:19:19.825, 97, 117, 72
2023/06/29 00:19:20.961, 100, 106, 80
2023/06/29 00:19:22.081, 101, 118, 68
2023/06/29 00:19:23.216, 96, 111, 75
2023/06/29 00:19:24.353, 98, 111, 103
2023/06/29 00:19:25.473, 99, 111, 72
2023/06/29 00:19:26.609, 96, 111, 77
2023/06/29 00:19:27.729, 98, 108, 72
2023/06/29 00:19:28.865, 99, 112, 72
2023/06/29 00:19:29.985, 98, 109, 73
2023/06/29 00:19:31.121, 97, 115, 83
2023/06/29 00:19:32.241, 102, 110, 77
2023/06/29 00:19:33.377, 98, 110, 74
2023/06/29 00:19:34.496, 99, 115, 78
2023/06/29 00:19:35.632, 104, 109, 84
2023/06/29 00:19:36.768, 97, 115, 73
2023/06/29 00:19:37.888, 95, 114, 71
2023/06/29 00:19:39.024, 100, 123, 69
2023/06/29 00:19:40.144, 100, 106, 74
2023/06/29 00:19:41.280, 102, 116, 73
2023/06/29 00:19:42.416, 103, 111, 81
2023/06/29 00:19:43.536, 95, 138, 74
2023/06/29 00:19:44.672, 97, 110, 83
2023/06/29 00:19:45.792, 97, 122, 71
2023/06/29 00:19:46.928, 97, 113, 71
2023/06/29 00:19:48.048, 102, 118, 76
2023/06/29 00:19:49.184, 100, 115, 76
2023/06/29 00:19:50.319, 99, 116, 76
2023/06/29 00:19:51.439, 101, 109, 71
2023/06/29 00:19:52.575, 97, 115, 74
2023/06/29 00:19:53.695, 95, 115, 72
2023/06/29 00:19:54.831, 107, 176, 137
2023/06/29 00:19:55.967, 98, 116, 73
2023/06/29 00:19:57.087, 94, 121, 74
2023/06/29 00:19:58.223, 102, 109, 73
2023/06/29 00:19:59.343, 102, 114, 70
2023/06/29 00:20:00.479, 99, 171, 75
2023/06/29 00:20:01.599, 97, 126, 86
2023/06/29 00:20:02.735, 99, 115, 70
2023/06/29 00:20:03.871, 102, 113, 75
2023/06/29 00:20:04.991, 100, 119, 74
2023/06/29 00:20:06.127, 99, 111, 73
2023/06/29 00:20:07.247, 110, 116, 70
2023/06/29 00:20:08.382, 96, 112, 74
2023/06/29 00:20:09.502, 98, 115, 73
2023/06/29 00:20:10.638, 107, 115, 73
2023/06/29 00:20:11.774, 98, 113, 77
2023/06/29 00:20:12.894, 94, 128, 84
2023/06/29 00:20:14.030, 98, 109, 80
2023/06/29 00:20:15.150, 99, 136, 72
2023/06/29 00:20:16.286, 108, 107, 76
2023/06/29 00:20:17.406, 95, 108, 73
2023/06/29 00:20:18.542, 96, 118, 72
2023/06/29 00:20:19.678, 96, 219, 74
2023/06/29 00:20:20.798, 99, 123, 73
2023/06/29 00:20:21.934, 99, 128, 73
2023/06/29 00:20:23.054, 98, 118, 76
2023/06/29 00:20:24.190, 106, 111, 74
2023/06/29 00:20:25.310, 99, 111, 72
2023/06/29 00:20:26.445, 103, 111, 83
2023/06/29 00:20:27.581, 104, 115, 78
2023/06/29 00:20:28.701, 98, 109, 76
2023/06/29 00:20:29.837, 100, 114, 74
2023/06/29 00:20:30.957, 97, 109, 78
2023/06/29 00:20:32.093, 101, 111, 73
2023/06/29 00:20:33.212, 95, 109, 71
2023/06/29 00:20:34.349, 96, 113, 78
2023/06/29 00:20:35.485, 102, 109, 77
2023/06/29 00:20:36.605, 99, 114, 70
2023/06/29 00:20:37.740, 98, 110, 85
2023/06/29 00:20:38.861, 102, 125, 72
2023/06/29 00:20:39.997, 102, 111, 73
2023/06/29 00:20:41.117, 99, 116, 73
2023/06/29 00:20:42.252, 96, 121, 89
2023/06/29 00:20:43.388, 99, 110, 72
2023/06/29 00:20:44.508, 98, 111, 73
2023/06/29 00:20:45.644, 100, 111, 87
2023/06/29 00:20:46.764, 98, 111, 70
2023/06/29 00:20:47.900, 99, 112, 95
2023/06/29 00:20:49.020, 96, 111, 75
2023/06/29 00:20:50.156, 98, 113, 74
2023/06/29 00:20:51.292, 102, 114, 75
2023/06/29 00:20:52.412, 102, 114, 71
2023/06/29 00:20:53.548, 98, 121, 72
2023/06/29 00:20:54.668, 96, 123, 72
2023/06/29 00:20:55.804, 99, 115, 72
2023/06/29 00:20:56.923, 97, 113, 70
2023/06/29 00:20:58.060, 97, 109, 74
2023/06/29 00:20:59.180, 95, 109, 71
2023/06/29 00:21:00.315, 96, 108, 69
2023/06/29 00:21:01.451, 98, 112, 72
2023/06/29 00:21:02.571, 107, 117, 74
2023/06/29 00:21:03.706, 97, 119, 67
2023/06/29 00:21:04.827, 100, 115, 75
2023/06/29 00:21:05.962, 103, 119, 71
2023/06/29 00:21:07.099, 98, 119, 71
2023/06/29 00:21:08.219, 101, 112, 74
2023/06/29 00:21:09.355, 102, 139, 81
2023/06/29 00:21:10.475, 113, 112, 70
2023/06/29 00:21:11.611, 100, 112, 72
2023/06/29 00:21:12.747, 101, 109, 73
2023/06/29 00:21:13.867, 97, 144, 75
2023/06/29 00:21:15.003, 104, 121, 74
2023/06/29 00:21:16.123, 101, 114, 74
2023/06/29 00:21:17.258, 97, 111, 78
2023/06/29 00:21:18.377, 98, 123, 75
2023/06/29 00:21:19.514, 108, 133, 77
2023/06/29 00:21:20.650, 108, 113, 90
2023/06/29 00:21:21.770, 100, 123, 83
2023/06/29 00:21:22.906, 98, 108, 75
2023/06/29 00:21:24.026, 99, 112, 74
2023/06/29 00:21:25.162, 110, 109, 76
2023/06/29 00:21:26.282, 102, 113, 76
2023/06/29 00:21:27.418, 95, 117, 72
2023/06/29 00:21:28.554, 99, 131, 71
2023/06/29 00:21:29.674, 102, 117, 72
2023/06/29 00:21:30.810, 94, 145, 71
2023/06/29 00:21:31.930, 97, 285, 76
2023/06/29 00:21:33.066, 100, 112, 71
2023/06/29 00:21:34.186, 122, 113, 74
2023/06/29 00:21:35.321, 99, 111, 70
2023/06/29 00:21:36.457, 102, 108, 72
2023/06/29 00:21:37.578, 105, 114, 74
2023/06/29 00:21:38.713, 95, 121, 74
2023/06/29 00:21:39.833, 101, 116, 72
2023/06/29 00:21:40.969, 99, 111, 72
2023/06/29 00:21:42.105, 100, 187, 70
2023/06/29 00:21:43.225, 103, 108, 72
2023/06/29 00:21:44.361, 98, 119, 73
2023/06/29 00:21:45.480, 117, 110, 68
2023/06/29 00:21:46.617, 98, 124, 70
2023/06/29 00:21:47.737, 105, 112, 75
2023/06/29 00:21:48.873, 97, 131, 83
2023/06/29 00:21:50.009, 98, 118, 70
2023/06/29 00:21:51.128, 97, 150, 70
2023/06/29 00:21:52.264, 102, 133, 73
