time, beta470, beta532, beta650
2023/06/27 13:11:03.628, 91, 93, 63
2023/06/27 13:11:04.765, 89, 95, 61
2023/06/27 13:11:05.884, 91, 94, 61
2023/06/27 13:11:07.020, 92, 96, 66
2023/06/27 13:11:08.141, 89, 98, 63
2023/06/27 13:11:09.276, 88, 98, 66
2023/06/27 13:11:10.396, 99, 99, 63
2023/06/27 13:11:11.532, 87, 120, 66
2023/06/27 13:11:12.652, 89, 98, 64
2023/06/27 13:11:13.788, 90, 95, 57
2023/06/27 13:11:14.924, 91, 100, 65
2023/06/27 13:11:16.044, 89, 93, 63
2023/06/27 13:11:17.180, 88, 92, 68
2023/06/27 13:11:18.300, 91, 96, 62
2023/06/27 13:11:19.436, 89, 92, 62
2023/06/27 13:11:20.555, 87, 94, 66
2023/06/27 13:11:21.691, 89, 96, 66
2023/06/27 13:11:22.811, 87, 98, 64
2023/06/27 13:11:23.948, 89, 96, 64
2023/06/27 13:11:25.067, 90, 97, 67
2023/06/27 13:11:26.203, 90, 99, 69
2023/06/27 13:11:27.323, 87, 99, 64
2023/06/27 13:11:28.459, 93, 94, 69
2023/06/27 13:11:29.579, 90, 98, 63
2023/06/27 13:11:30.699, 88, 99, 68
2023/06/27 13:11:31.835, 89, 98, 67
2023/06/27 13:11:32.955, 93, 94, 70
2023/06/27 13:11:34.091, 90, 94, 65
2023/06/27 13:11:35.211, 90, 93, 64
2023/06/27 13:11:36.347, 92, 256, 65
2023/06/27 13:11:37.482, 91, 105, 66
2023/06/27 13:11:38.602, 94, 99, 65
2023/06/27 13:11:39.738, 89, 98, 63
2023/06/27 13:11:40.858, 88, 99, 64
2023/06/27 13:11:41.994, 95, 104, 67
2023/06/27 13:11:43.114, 85, 97, 61
2023/06/27 13:11:44.250, 90, 101, 64
2023/06/27 13:11:45.370, 92, 99, 67
2023/06/27 13:11:46.506, 88, 98, 63
2023/06/27 13:11:47.626, 96, 93, 67
2023/06/27 13:11:48.762, 88, 95, 64
2023/06/27 13:11:49.882, 92, 104, 67
2023/06/27 13:11:51.018, 88, 93, 67
2023/06/27 13:11:52.138, 90, 98, 69
2023/06/27 13:11:53.274, 93, 101, 67
2023/06/27 13:11:54.393, 91, 101, 64
2023/06/27 13:11:55.529, 90, 97, 69
2023/06/27 13:11:56.649, 91, 102, 65
2023/06/27 13:11:57.785, 88, 104, 67
2023/06/27 13:11:58.921, 90, 109, 69
2023/06/27 13:12:00.041, 88, 100, 72
2023/06/27 13:12:01.177, 89, 101, 64
2023/06/27 13:12:02.297, 89, 99, 72
2023/06/27 13:12:03.433, 90, 98, 63
2023/06/27 13:12:04.553, 93, 98, 65
2023/06/27 13:12:05.689, 91, 99, 67
2023/06/27 13:12:06.809, 97, 97, 66
2023/06/27 13:12:07.945, 91, 101, 68
2023/06/27 13:12:09.065, 91, 101, 65
2023/06/27 13:12:10.201, 91, 100, 66
2023/06/27 13:12:11.320, 92, 98, 69
2023/06/27 13:12:12.456, 90, 101, 66
2023/06/27 13:12:13.576, 98, 100, 70
2023/06/27 13:12:14.712, 91, 102, 70
2023/06/27 13:12:15.848, 89, 97, 65
2023/06/27 13:12:16.968, 92, 95, 64
2023/06/27 13:12:18.104, 91, 99, 64
2023/06/27 13:12:19.224, 89, 125, 63
2023/06/27 13:12:20.360, 88, 104, 67
2023/06/27 13:12:21.480, 93, 99, 63
2023/06/27 13:12:22.616, 90, 99, 68
2023/06/27 13:12:23.736, 90, 97, 65
2023/06/27 13:12:24.872, 92, 99, 67
2023/06/27 13:12:25.991, 90, 103, 63
2023/06/27 13:12:27.128, 92, 100, 82
2023/06/27 13:12:28.247, 90, 99, 66
2023/06/27 13:12:29.383, 94, 100, 73
2023/06/27 13:12:30.503, 88, 98, 80
2023/06/27 13:12:31.639, 93, 103, 64
2023/06/27 13:12:32.759, 93, 98, 66
2023/06/27 13:12:33.895, 89, 109, 66
2023/06/27 13:12:35.015, 95, 100, 65
2023/06/27 13:12:36.151, 90, 102, 66
2023/06/27 13:12:37.271, 92, 101, 62
2023/06/27 13:12:38.407, 96, 96, 67
2023/06/27 13:12:39.527, 91, 99, 86
2023/06/27 13:12:40.663, 91, 100, 68
2023/06/27 13:12:41.799, 91, 121, 71
2023/06/27 13:12:42.918, 89, 101, 64
2023/06/27 13:12:44.054, 91, 103, 67
2023/06/27 13:12:45.174, 89, 104, 65
2023/06/27 13:12:46.310, 91, 111, 68
2023/06/27 13:12:47.430, 93, 102, 62
2023/06/27 13:12:48.566, 93, 98, 68
2023/06/27 13:12:49.686, 91, 99, 80
2023/06/27 13:12:50.822, 94, 100, 77
2023/06/27 13:12:51.942, 94, 100, 65
2023/06/27 13:12:53.078, 88, 102, 68
2023/06/27 13:12:54.214, 118, 107, 66
2023/06/27 13:12:55.334, 88, 104, 67
2023/06/27 13:12:56.470, 93, 101, 67
2023/06/27 13:12:57.591, 90, 103, 67
2023/06/27 13:12:58.726, 95, 101, 66
2023/06/27 13:12:59.845, 93, 105, 64
2023/06/27 13:13:00.981, 92, 105, 70
2023/06/27 13:13:02.118, 94, 102, 65
2023/06/27 13:13:03.236, 91, 108, 69
2023/06/27 13:13:04.373, 93, 99, 63
2023/06/27 13:13:05.493, 92, 100, 66
2023/06/27 13:13:06.629, 90, 98, 67
2023/06/27 13:13:07.748, 94, 99, 66
2023/06/27 13:13:08.885, 92, 104, 65
2023/06/27 13:13:10.005, 92, 101, 63
2023/06/27 13:13:11.141, 92, 102, 63
2023/06/27 13:13:12.261, 90, 105, 66
2023/06/27 13:13:13.397, 94, 97, 64
2023/06/27 13:13:14.517, 94, 101, 67
2023/06/27 13:13:15.653, 89, 100, 66
2023/06/27 13:13:16.788, 92, 100, 72
2023/06/27 13:13:17.908, 92, 95, 63
2023/06/27 13:13:19.044, 97, 104, 65
2023/06/27 13:13:20.164, 90, 99, 64
2023/06/27 13:13:21.300, 94, 106, 68
2023/06/27 13:13:22.420, 91, 106, 64
2023/06/27 13:13:23.556, 94, 99, 68
2023/06/27 13:13:24.676, 96, 101, 66
2023/06/27 13:13:25.812, 92, 100, 65
2023/06/27 13:13:26.932, 91, 99, 68
2023/06/27 13:13:28.068, 93, 99, 66
2023/06/27 13:13:29.188, 92, 98, 63
2023/06/27 13:13:30.324, 92, 96, 65
2023/06/27 13:13:31.443, 90, 99, 64
2023/06/27 13:13:32.579, 94, 101, 67
2023/06/27 13:13:33.699, 90, 101, 66
2023/06/27 13:13:34.835, 92, 102, 68
2023/06/27 13:13:35.955, 93, 96, 65
2023/06/27 13:13:37.091, 94, 97, 67
2023/06/27 13:13:38.211, 90, 100, 66
2023/06/27 13:13:39.347, 96, 105, 65
2023/06/27 13:13:40.483, 89, 101, 64
2023/06/27 13:13:41.603, 92, 101, 67
2023/06/27 13:13:42.739, 94, 98, 65
2023/06/27 13:13:43.858, 92, 95, 69
2023/06/27 13:13:44.995, 89, 104, 63
2023/06/27 13:13:46.115, 91, 100, 67
2023/06/27 13:13:47.251, 93, 104, 74
2023/06/27 13:13:48.370, 90, 99, 67
2023/06/27 13:13:49.506, 90, 100, 71
2023/06/27 13:13:50.626, 94, 98, 66
2023/06/27 13:13:51.762, 99, 99, 67
2023/06/27 13:13:52.882, 89, 98, 61
2023/06/27 13:13:54.018, 96, 101, 66
2023/06/27 13:13:55.154, 89, 110, 65
2023/06/27 13:13:56.273, 91, 100, 66
2023/06/27 13:13:57.410, 98, 105, 70
2023/06/27 13:13:58.530, 92, 101, 66
2023/06/27 13:13:59.665, 91, 101, 67
2023/06/27 13:14:00.786, 89, 99, 66
2023/06/27 13:14:01.922, 93, 101, 66
2023/06/27 13:14:03.042, 88, 100, 66
2023/06/27 13:14:04.178, 93, 97, 64
2023/06/27 13:14:05.297, 92, 96, 66
2023/06/27 13:14:06.433, 89, 100, 64
2023/06/27 13:14:07.553, 89, 99, 68
2023/06/27 13:14:08.689, 89, 102, 71
2023/06/27 13:14:09.825, 89, 102, 68
2023/06/27 13:14:10.944, 93, 100, 68
2023/06/27 13:14:12.081, 89, 98, 68
2023/06/27 13:14:13.201, 91, 100, 68
2023/06/27 13:14:14.336, 94, 101, 66
2023/06/27 13:14:15.457, 93, 99, 64
2023/06/27 13:14:16.593, 90, 104, 65
2023/06/27 13:14:17.713, 92, 96, 66
2023/06/27 13:14:18.849, 92, 99, 67
2023/06/27 13:14:19.968, 91, 104, 72
2023/06/27 13:14:21.104, 98, 129, 67
2023/06/27 13:14:22.224, 91, 100, 67
2023/06/27 13:14:23.360, 89, 97, 67
2023/06/27 13:14:24.496, 93, 103, 65
2023/06/27 13:14:25.616, 88, 100, 67
2023/06/27 13:14:26.752, 89, 101, 68
2023/06/27 13:14:27.872, 90, 99, 63
2023/06/27 13:14:29.008, 91, 100, 65
2023/06/27 13:14:30.128, 93, 101, 66
2023/06/27 13:14:31.264, 86, 112, 67
2023/06/27 13:14:32.384, 86, 97, 72
2023/06/27 13:14:33.520, 91, 96, 73
2023/06/27 13:14:34.639, 92, 104, 68
2023/06/27 13:14:35.776, 92, 103, 65
2023/06/27 13:14:36.895, 93, 100, 68
2023/06/27 13:14:38.031, 88, 96, 67
2023/06/27 13:14:39.151, 89, 103, 69
2023/06/27 13:14:40.287, 90, 100, 64
2023/06/27 13:14:41.407, 97, 102, 64
2023/06/27 13:14:42.543, 90, 103, 61
2023/06/27 13:14:43.663, 90, 101, 66
2023/06/27 13:14:44.799, 89, 101, 62
2023/06/27 13:14:45.919, 91, 99, 68
2023/06/27 13:14:47.055, 92, 101, 63
2023/06/27 13:14:48.175, 90, 99, 68
2023/06/27 13:14:49.311, 96, 110, 67
2023/06/27 13:14:50.430, 91, 102, 70
2023/06/27 13:14:51.567, 92, 100, 66
2023/06/27 13:14:52.686, 98, 107, 68
2023/06/27 13:14:53.822, 91, 101, 66
2023/06/27 13:14:54.942, 98, 96, 69
2023/06/27 13:14:56.078, 88, 102, 71
2023/06/27 13:14:57.198, 90, 97, 70
2023/06/27 13:14:58.334, 93, 98, 69
2023/06/27 13:14:59.454, 89, 96, 63
2023/06/27 13:15:00.590, 90, 100, 69
2023/06/27 13:15:01.710, 91, 102, 69
2023/06/27 13:15:02.846, 92, 98, 69
2023/06/27 13:15:03.966, 92, 99, 65
2023/06/27 13:15:05.102, 90, 98, 62
2023/06/27 13:15:06.222, 88, 98, 63
2023/06/27 13:15:07.358, 92, 101, 66
2023/06/27 13:15:08.478, 94, 98, 63
2023/06/27 13:15:09.613, 91, 98, 68
2023/06/27 13:15:10.733, 93, 103, 69
2023/06/27 13:15:11.869, 93, 102, 66
2023/06/27 13:15:12.989, 94, 99, 66
2023/06/27 13:15:14.125, 91, 103, 66
2023/06/27 13:15:15.245, 90, 96, 66
2023/06/27 13:15:16.381, 91, 103, 61
2023/06/27 13:15:17.501, 91, 97, 64
2023/06/27 13:15:18.637, 90, 103, 66
2023/06/27 13:15:19.757, 90, 100, 66
2023/06/27 13:15:20.893, 93, 99, 60
2023/06/27 13:15:22.013, 91, 98, 68
2023/06/27 13:15:23.149, 90, 101, 66
2023/06/27 13:15:24.269, 92, 100, 68
2023/06/27 13:15:25.404, 91, 95, 63
2023/06/27 13:15:26.524, 93, 98, 66
2023/06/27 13:15:27.660, 88, 105, 63
2023/06/27 13:15:28.780, 90, 100, 67
2023/06/27 13:15:29.916, 89, 101, 66
2023/06/27 13:15:31.036, 91, 100, 64
2023/06/27 13:15:32.172, 91, 97, 66
2023/06/27 13:15:33.292, 92, 97, 64
2023/06/27 13:15:34.428, 95, 100, 173
2023/06/27 13:15:35.548, 88, 98, 65
2023/06/27 13:15:36.684, 91, 105, 70
2023/06/27 13:15:37.804, 93, 100, 72
2023/06/27 13:15:38.940, 93, 100, 68
2023/06/27 13:15:40.059, 93, 99, 63
2023/06/27 13:15:41.196, 90, 108, 65
2023/06/27 13:15:42.316, 95, 100, 66
2023/06/27 13:15:43.451, 90, 101, 62
2023/06/27 13:15:44.587, 90, 99, 67
2023/06/27 13:15:45.707, 92, 101, 69
2023/06/27 13:15:46.843, 91, 102, 67
2023/06/27 13:15:47.963, 91, 102, 65
2023/06/27 13:15:49.099, 94, 100, 65
2023/06/27 13:15:50.219, 91, 100, 67
2023/06/27 13:15:51.355, 89, 98, 63
2023/06/27 13:15:52.475, 95, 103, 67
2023/06/27 13:15:53.611, 94, 105, 66
2023/06/27 13:15:54.731, 92, 98, 64
2023/06/27 13:15:55.866, 90, 102, 67
2023/06/27 13:15:56.987, 101, 100, 64
2023/06/27 13:15:58.123, 90, 102, 66
2023/06/27 13:15:59.242, 94, 123, 70
2023/06/27 13:16:00.378, 93, 100, 69
2023/06/27 13:16:01.498, 94, 98, 66
2023/06/27 13:16:02.634, 94, 104, 67
2023/06/27 13:16:03.770, 91, 99, 145
2023/06/27 13:16:04.890, 92, 98, 66
2023/06/27 13:16:06.026, 92, 97, 69
2023/06/27 13:16:07.146, 96, 99, 62
2023/06/27 13:16:08.282, 92, 101, 66
2023/06/27 13:16:09.402, 87, 96, 63
2023/06/27 13:16:10.538, 90, 103, 68
2023/06/27 13:16:11.658, 90, 102, 65
2023/06/27 13:16:12.793, 91, 96, 68
2023/06/27 13:16:13.914, 94, 97, 63
2023/06/27 13:16:15.049, 93, 102, 64
2023/06/27 13:16:16.169, 93, 98, 63
2023/06/27 13:16:17.305, 93, 102, 64
2023/06/27 13:16:18.425, 90, 99, 66
2023/06/27 13:16:19.561, 91, 98, 65
2023/06/27 13:16:20.681, 90, 101, 67
2023/06/27 13:16:21.817, 96, 98, 70
2023/06/27 13:16:22.937, 88, 179, 68
2023/06/27 13:16:24.073, 90, 98, 66
2023/06/27 13:16:25.193, 87, 99, 65
2023/06/27 13:16:26.329, 95, 99, 61
2023/06/27 13:16:27.449, 91, 103, 65
2023/06/27 13:16:28.585, 95, 99, 63
2023/06/27 13:16:29.705, 152, 102, 63
2023/06/27 13:16:30.840, 105, 122, 78
2023/06/27 13:16:31.961, 90, 102, 76
2023/06/27 13:16:33.096, 91, 362, 67
2023/06/27 13:16:34.216, 91, 115, 65
2023/06/27 13:16:35.352, 91, 95, 68
2023/06/27 13:16:36.472, 91, 95, 63
2023/06/27 13:16:37.608, 90, 107, 67
2023/06/27 13:16:38.728, 91, 101, 68
2023/06/27 13:16:39.864, 90, 97, 64
2023/06/27 13:16:40.984, 92, 97, 65
2023/06/27 13:16:42.120, 93, 98, 65
2023/06/27 13:16:43.239, 98, 102, 62
2023/06/27 13:16:44.376, 90, 101, 64
2023/06/27 13:16:45.496, 103, 98, 63
2023/06/27 13:16:46.632, 92, 101, 64
2023/06/27 13:16:47.768, 91, 100, 68
2023/06/27 13:16:48.887, 89, 99, 69
2023/06/27 13:16:50.023, 90, 97, 64
2023/06/27 13:16:51.143, 91, 98, 66
2023/06/27 13:16:52.263, 90, 95, 66
2023/06/27 13:16:53.399, 96, 108, 65
2023/06/27 13:16:54.534, 88, 98, 67
2023/06/27 13:16:55.655, 102, 98, 63
2023/06/27 13:16:56.791, 94, 101, 61
2023/06/27 13:16:57.911, 90, 100, 64
2023/06/27 13:16:59.047, 88, 97, 66
2023/06/27 13:17:00.167, 90, 102, 64
2023/06/27 13:17:01.303, 92, 99, 66
2023/06/27 13:17:02.423, 95, 99, 66
2023/06/27 13:17:03.559, 90, 102, 67
2023/06/27 13:17:04.678, 93, 110, 66
2023/06/27 13:17:05.814, 89, 100, 69
2023/06/27 13:17:06.934, 91, 100, 66
2023/06/27 13:17:08.070, 93, 105, 64
2023/06/27 13:17:09.190, 99, 98, 62
2023/06/27 13:17:10.326, 90, 104, 65
2023/06/27 13:17:11.446, 89, 103, 66
2023/06/27 13:17:12.582, 90, 98, 64
2023/06/27 13:17:13.702, 92, 103, 67
2023/06/27 13:17:14.838, 97, 98, 66
2023/06/27 13:17:15.958, 96, 97, 65
2023/06/27 13:17:17.094, 94, 102, 67
2023/06/27 13:17:18.214, 91, 97, 64
2023/06/27 13:17:19.350, 91, 100, 67
2023/06/27 13:17:20.469, 91, 98, 67
2023/06/27 13:17:21.605, 91, 100, 70
2023/06/27 13:17:22.741, 90, 101, 64
2023/06/27 13:17:23.861, 93, 101, 67
2023/06/27 13:17:24.997, 91, 102, 67
2023/06/27 13:17:26.117, 91, 113, 65
2023/06/27 13:17:27.252, 92, 96, 68
2023/06/27 13:17:28.373, 94, 100, 67
2023/06/27 13:17:29.509, 91, 98, 62
2023/06/27 13:17:30.629, 93, 101, 66
2023/06/27 13:17:31.765, 90, 106, 64
2023/06/27 13:17:32.885, 98, 99, 67
2023/06/27 13:17:34.020, 91, 95, 66
2023/06/27 13:17:35.140, 93, 98, 65
2023/06/27 13:17:36.276, 90, 101, 76
2023/06/27 13:17:37.396, 90, 99, 64
2023/06/27 13:17:38.532, 91, 96, 66
2023/06/27 13:17:39.652, 94, 100, 66
2023/06/27 13:17:40.788, 92, 102, 60
2023/06/27 13:17:41.908, 94, 99, 67
2023/06/27 13:17:43.044, 92, 99, 63
2023/06/27 13:17:44.164, 90, 97, 68
2023/06/27 13:17:45.300, 90, 103, 69
2023/06/27 13:17:46.420, 92, 107, 67
2023/06/27 13:17:47.556, 92, 100, 63
2023/06/27 13:17:48.675, 92, 98, 63
2023/06/27 13:17:49.812, 92, 97, 67
2023/06/27 13:17:50.932, 93, 97, 68
2023/06/27 13:17:52.068, 93, 100, 67
2023/06/27 13:17:53.187, 89, 106, 68
2023/06/27 13:17:54.323, 91, 98, 68
2023/06/27 13:17:55.443, 96, 100, 66
2023/06/27 13:17:56.579, 91, 106, 69
2023/06/27 13:17:57.699, 91, 97, 66
2023/06/27 13:17:58.835, 90, 101, 65
2023/06/27 13:17:59.955, 89, 96, 66
2023/06/27 13:18:01.091, 91, 97, 67
2023/06/27 13:18:02.211, 94, 99, 65
2023/06/27 13:18:03.347, 92, 99, 64
2023/06/27 13:18:04.467, 91, 101, 63
2023/06/27 13:18:05.603, 92, 100, 64
2023/06/27 13:18:06.723, 95, 99, 63
2023/06/27 13:18:07.858, 92, 100, 68
2023/06/27 13:18:08.978, 92, 103, 66
2023/06/27 13:18:10.114, 92, 98, 63
2023/06/27 13:18:11.234, 89, 99, 67
2023/06/27 13:18:12.370, 90, 101, 68
2023/06/27 13:18:13.490, 93, 103, 68
2023/06/27 13:18:14.626, 88, 105, 64
2023/06/27 13:18:15.746, 89, 99, 68
2023/06/27 13:18:16.882, 96, 98, 66
2023/06/27 13:18:18.018, 91, 101, 66
2023/06/27 13:18:19.138, 90, 112, 66
2023/06/27 13:18:20.274, 90, 97, 66
2023/06/27 13:18:21.394, 90, 100, 66
2023/06/27 13:18:22.530, 91, 102, 64
2023/06/27 13:18:23.649, 92, 99, 65
2023/06/27 13:18:24.786, 91, 101, 69
2023/06/27 13:18:25.906, 90, 97, 65
2023/06/27 13:18:27.041, 94, 95, 63
2023/06/27 13:18:28.161, 93, 103, 66
2023/06/27 13:18:29.297, 91, 107, 63
2023/06/27 13:18:30.417, 93, 104, 72
2023/06/27 13:18:31.553, 92, 100, 67
2023/06/27 13:18:32.673, 92, 93, 66
2023/06/27 13:18:33.809, 95, 101, 65
2023/06/27 13:18:34.929, 92, 99, 67
2023/06/27 13:18:36.065, 91, 99, 63
2023/06/27 13:18:37.185, 91, 102, 68
2023/06/27 13:18:38.321, 90, 102, 67
2023/06/27 13:18:39.441, 94, 98, 66
2023/06/27 13:18:40.577, 91, 104, 66
2023/06/27 13:18:41.696, 91, 101, 65
2023/06/27 13:18:42.832, 92, 97, 74
2023/06/27 13:18:43.952, 91, 102, 66
2023/06/27 13:18:45.088, 91, 100, 65
2023/06/27 13:18:46.208, 94, 97, 64
2023/06/27 13:18:47.344, 91, 101, 65
2023/06/27 13:18:48.464, 92, 99, 66
2023/06/27 13:18:49.600, 95, 99, 68
2023/06/27 13:18:50.720, 91, 98, 69
2023/06/27 13:18:51.856, 98, 97, 68
2023/06/27 13:18:52.976, 91, 100, 64
2023/06/27 13:18:54.112, 91, 106, 67
2023/06/27 13:18:55.232, 88, 100, 65
2023/06/27 13:18:56.367, 91, 110, 68
2023/06/27 13:18:57.503, 96, 101, 67
2023/06/27 13:18:58.623, 98, 102, 66
2023/06/27 13:18:59.759, 92, 96, 66
2023/06/27 13:19:00.879, 90, 107, 68
2023/06/27 13:19:02.015, 92, 101, 70
2023/06/27 13:19:03.135, 91, 97, 69
2023/06/27 13:19:04.271, 90, 102, 65
2023/06/27 13:19:05.391, 91, 101, 64
2023/06/27 13:19:06.527, 91, 105, 67
2023/06/27 13:19:07.647, 89, 98, 63
2023/06/27 13:19:08.783, 89, 99, 62
2023/06/27 13:19:09.903, 90, 97, 66
2023/06/27 13:19:11.039, 90, 100, 62
2023/06/27 13:19:12.159, 91, 98, 69
2023/06/27 13:19:13.295, 90, 100, 63
2023/06/27 13:19:14.414, 94, 100, 66
2023/06/27 13:19:15.550, 92, 101, 63
2023/06/27 13:19:16.670, 90, 97, 67
2023/06/27 13:19:17.806, 94, 102, 69
2023/06/27 13:19:18.926, 90, 99, 66
2023/06/27 13:19:20.062, 89, 103, 66
2023/06/27 13:19:21.182, 93, 98, 69
2023/06/27 13:19:22.318, 93, 97, 65
2023/06/27 13:19:23.437, 90, 105, 64
2023/06/27 13:19:24.574, 91, 100, 68
2023/06/27 13:19:25.694, 91, 104, 69
2023/06/27 13:19:26.830, 93, 103, 64
2023/06/27 13:19:27.950, 90, 97, 76
2023/06/27 13:19:29.086, 93, 99, 65
2023/06/27 13:19:30.205, 89, 98, 64
2023/06/27 13:19:31.341, 94, 101, 73
2023/06/27 13:19:32.461, 87, 98, 64
2023/06/27 13:19:33.597, 92, 105, 67
2023/06/27 13:19:34.717, 91, 101, 64
2023/06/27 13:19:35.853, 91, 102, 66
2023/06/27 13:19:36.973, 90, 101, 68
2023/06/27 13:19:38.109, 89, 104, 66
2023/06/27 13:19:39.245, 92, 100, 67
2023/06/27 13:19:40.364, 93, 105, 67
2023/06/27 13:19:41.500, 94, 100, 64
2023/06/27 13:19:42.621, 91, 100, 66
2023/06/27 13:19:43.757, 91, 107, 68
2023/06/27 13:19:44.877, 96, 101, 66
2023/06/27 13:19:46.012, 91, 98, 64
2023/06/27 13:19:47.132, 92, 97, 67
2023/06/27 13:19:48.268, 92, 102, 66
2023/06/27 13:19:49.388, 91, 115, 62
2023/06/27 13:19:50.524, 88, 102, 61
2023/06/27 13:19:51.644, 93, 150, 67
2023/06/27 13:19:52.780, 92, 99, 65
2023/06/27 13:19:53.900, 95, 99, 66
2023/06/27 13:19:55.036, 91, 112, 63
2023/06/27 13:19:56.156, 92, 103, 66
2023/06/27 13:19:57.292, 89, 98, 63
2023/06/27 13:19:58.412, 90, 101, 63
2023/06/27 13:19:59.548, 89, 93, 65
2023/06/27 13:20:00.668, 91, 113, 69
2023/06/27 13:20:01.803, 91, 102, 64
2023/06/27 13:20:02.939, 92, 99, 63
2023/06/27 13:20:04.059, 88, 103, 64
2023/06/27 13:20:05.195, 90, 102, 70
2023/06/27 13:20:06.315, 89, 101, 69
2023/06/27 13:20:07.451, 99, 103, 67
2023/06/27 13:20:08.571, 92, 102, 67
2023/06/27 13:20:09.707, 102, 99, 65
2023/06/27 13:20:10.827, 94, 96, 63
2023/06/27 13:20:11.963, 94, 221, 97
2023/06/27 13:20:13.083, 91, 99, 65
2023/06/27 13:20:14.219, 86, 97, 65
2023/06/27 13:20:15.339, 88, 100, 70
2023/06/27 13:20:16.475, 97, 105, 66
2023/06/27 13:20:17.594, 88, 100, 65
2023/06/27 13:20:18.731, 88, 97, 68
2023/06/27 13:20:19.850, 95, 102, 64
2023/06/27 13:20:20.986, 89, 98, 67
2023/06/27 13:20:22.106, 88, 99, 68
2023/06/27 13:20:23.242, 94, 101, 66
2023/06/27 13:20:24.362, 91, 99, 68
2023/06/27 13:20:25.498, 94, 98, 61
2023/06/27 13:20:26.618, 92, 99, 66
2023/06/27 13:20:27.754, 98, 102, 67
2023/06/27 13:20:28.874, 93, 108, 67
2023/06/27 13:20:30.010, 90, 102, 63
2023/06/27 13:20:31.130, 89, 101, 65
2023/06/27 13:20:32.266, 91, 101, 67
2023/06/27 13:20:33.386, 92, 103, 66
2023/06/27 13:20:34.522, 92, 101, 68
2023/06/27 13:20:35.657, 91, 103, 66
2023/06/27 13:20:36.777, 89, 101, 69
2023/06/27 13:20:37.913, 89, 100, 71
2023/06/27 13:20:39.033, 93, 103, 66
2023/06/27 13:20:40.169, 87, 101, 66
2023/06/27 13:20:41.289, 91, 95, 64
2023/06/27 13:20:42.425, 91, 102, 65
2023/06/27 13:20:43.545, 90, 97, 67
2023/06/27 13:20:44.681, 93, 101, 61
2023/06/27 13:20:45.801, 92, 102, 73
2023/06/27 13:20:46.937, 88, 103, 66
2023/06/27 13:20:48.057, 105, 101, 65
2023/06/27 13:20:49.193, 93, 100, 82
2023/06/27 13:20:50.313, 91, 105, 66
2023/06/27 13:20:51.448, 93, 100, 66
2023/06/27 13:20:52.568, 96, 99, 70
2023/06/27 13:20:53.704, 88, 99, 64
2023/06/27 13:20:54.824, 89, 96, 68
2023/06/27 13:20:55.960, 91, 99, 67
2023/06/27 13:20:57.080, 98, 104, 67
2023/06/27 13:20:58.216, 90, 117, 64
2023/06/27 13:20:59.352, 91, 110, 64
2023/06/27 13:21:00.472, 91, 98, 66
2023/06/27 13:21:01.608, 94, 103, 65
2023/06/27 13:21:02.728, 92, 95, 70
2023/06/27 13:21:03.863, 96, 104, 67
2023/06/27 13:21:04.984, 92, 99, 64
2023/06/27 13:21:06.120, 95, 104, 68
2023/06/27 13:21:07.239, 89, 98, 64
2023/06/27 13:21:08.375, 96, 101, 66
2023/06/27 13:21:09.495, 92, 95, 67
2023/06/27 13:21:10.631, 93, 99, 62
2023/06/27 13:21:11.751, 90, 101, 67
2023/06/27 13:21:12.887, 90, 106, 66
2023/06/27 13:21:14.007, 88, 97, 64
2023/06/27 13:21:15.143, 93, 102, 69
2023/06/27 13:21:16.263, 93, 99, 67
2023/06/27 13:21:17.399, 89, 98, 66
2023/06/27 13:21:18.519, 92, 102, 65
2023/06/27 13:21:19.655, 93, 101, 64
2023/06/27 13:21:20.775, 87, 98, 67
2023/06/27 13:21:21.911, 93, 100, 66
2023/06/27 13:21:23.030, 88, 118, 69
2023/06/27 13:21:24.166, 90, 101, 63
2023/06/27 13:21:25.286, 91, 97, 63
2023/06/27 13:21:26.422, 96, 98, 63
2023/06/27 13:21:27.543, 94, 100, 64
2023/06/27 13:21:28.678, 89, 101, 66
2023/06/27 13:21:29.798, 91, 99, 66
2023/06/27 13:21:30.934, 88, 95, 66
2023/06/27 13:21:32.054, 91, 99, 66
2023/06/27 13:21:33.190, 94, 100, 66
2023/06/27 13:21:34.310, 91, 102, 65
2023/06/27 13:21:35.446, 92, 101, 68
2023/06/27 13:21:36.566, 90, 100, 67
2023/06/27 13:21:37.702, 89, 102, 64
2023/06/27 13:21:38.822, 88, 102, 66
2023/06/27 13:21:39.958, 92, 100, 65
2023/06/27 13:21:41.093, 97, 96, 65
2023/06/27 13:21:42.213, 92, 99, 65
2023/06/27 13:21:43.349, 94, 100, 66
2023/06/27 13:21:44.469, 93, 102, 65
2023/06/27 13:21:45.605, 90, 101, 63
2023/06/27 13:21:46.725, 91, 98, 64
2023/06/27 13:21:47.861, 89, 103, 65
2023/06/27 13:21:48.981, 92, 102, 64
2023/06/27 13:21:50.117, 96, 104, 67
2023/06/27 13:21:51.237, 103, 97, 63
2023/06/27 13:21:52.373, 92, 104, 66
2023/06/27 13:21:53.493, 92, 103, 65
2023/06/27 13:21:54.629, 94, 99, 69
2023/06/27 13:21:55.749, 91, 258, 70
2023/06/27 13:21:56.884, 91, 98, 66
2023/06/27 13:21:58.004, 90, 100, 63
2023/06/27 13:21:59.140, 91, 108, 65
