time, beta470, beta532, beta650
2023/07/03 14:33:28.407, 96, 109, 84
2023/07/03 14:33:29.528, 99, 108, 71
2023/07/03 14:33:30.664, 96, 107, 71
2023/07/03 14:33:31.800, 97, 107, 72
2023/07/03 14:33:32.919, 97, 106, 64
2023/07/03 14:33:34.056, 95, 104, 68
2023/07/03 14:33:35.175, 96, 105, 68
2023/07/03 14:33:36.311, 135, 106, 70
2023/07/03 14:33:37.431, 97, 106, 70
2023/07/03 14:33:38.567, 96, 107, 77
2023/07/03 14:33:39.687, 95, 113, 70
2023/07/03 14:33:40.823, 98, 135, 71
2023/07/03 14:33:41.943, 96, 108, 75
2023/07/03 14:33:43.079, 95, 115, 70
2023/07/03 14:33:44.199, 108, 110, 71
2023/07/03 14:33:45.335, 97, 107, 67
2023/07/03 14:33:46.471, 98, 110, 71
2023/07/03 14:33:47.591, 98, 110, 70
2023/07/03 14:33:48.727, 93, 114, 69
2023/07/03 14:33:49.847, 95, 106, 75
2023/07/03 14:33:50.982, 95, 107, 65
2023/07/03 14:33:52.102, 93, 108, 70
2023/07/03 14:33:53.238, 101, 112, 72
2023/07/03 14:33:54.358, 104, 107, 69
2023/07/03 14:33:55.494, 112, 108, 65
2023/07/03 14:33:56.614, 94, 106, 74
2023/07/03 14:33:57.750, 95, 109, 70
2023/07/03 14:33:58.886, 94, 107, 68
2023/07/03 14:34:00.005, 96, 111, 69
2023/07/03 14:34:01.142, 97, 109, 69
2023/07/03 14:34:02.262, 98, 111, 70
2023/07/03 14:34:03.398, 98, 109, 67
2023/07/03 14:34:04.518, 94, 143, 69
2023/07/03 14:34:05.654, 96, 120, 69
2023/07/03 14:34:06.773, 99, 115, 72
2023/07/03 14:34:07.909, 98, 109, 71
2023/07/03 14:34:09.029, 95, 108, 69
2023/07/03 14:34:10.165, 97, 106, 70
2023/07/03 14:34:11.285, 94, 111, 71
2023/07/03 14:34:12.421, 93, 108, 71
2023/07/03 14:34:13.557, 99, 109, 72
2023/07/03 14:34:14.677, 96, 109, 68
2023/07/03 14:34:15.813, 100, 107, 67
2023/07/03 14:34:16.933, 95, 104, 69
2023/07/03 14:34:18.069, 97, 110, 76
2023/07/03 14:34:19.189, 96, 111, 81
2023/07/03 14:34:20.325, 95, 111, 68
2023/07/03 14:34:21.445, 98, 110, 70
2023/07/03 14:34:22.581, 96, 111, 67
2023/07/03 14:34:23.701, 97, 118, 74
2023/07/03 14:34:24.837, 96, 110, 78
2023/07/03 14:34:25.972, 96, 115, 71
2023/07/03 14:34:27.092, 123, 111, 74
2023/07/03 14:34:28.228, 95, 121, 71
2023/07/03 14:34:29.348, 95, 111, 70
2023/07/03 14:34:30.484, 96, 110, 67
2023/07/03 14:34:31.604, 94, 112, 74
2023/07/03 14:34:32.740, 96, 109, 73
2023/07/03 14:34:33.860, 98, 113, 69
2023/07/03 14:34:34.996, 95, 115, 66
2023/07/03 14:34:36.116, 95, 111, 75
2023/07/03 14:34:37.252, 95, 113, 77
2023/07/03 14:34:38.371, 95, 107, 68
2023/07/03 14:34:39.508, 96, 123, 68
2023/07/03 14:34:40.628, 95, 109, 71
2023/07/03 14:34:41.763, 97, 111, 69
2023/07/03 14:34:42.883, 100, 122, 71
2023/07/03 14:34:44.019, 95, 110, 67
2023/07/03 14:34:45.155, 95, 110, 71
2023/07/03 14:34:46.275, 96, 108, 73
2023/07/03 14:34:47.411, 97, 109, 69
2023/07/03 14:34:48.531, 96, 110, 68
2023/07/03 14:34:49.667, 94, 109, 67
2023/07/03 14:34:50.787, 96, 107, 69
2023/07/03 14:34:51.923, 97, 108, 68
2023/07/03 14:34:53.042, 94, 104, 67
2023/07/03 14:34:54.179, 94, 114, 75
2023/07/03 14:34:55.299, 97, 110, 69
2023/07/03 14:34:56.435, 95, 108, 75
2023/07/03 14:34:57.555, 96, 108, 74
2023/07/03 14:34:58.690, 99, 112, 70
2023/07/03 14:34:59.826, 97, 174, 73
2023/07/03 14:35:00.946, 99, 112, 68
2023/07/03 14:35:02.082, 98, 111, 74
2023/07/03 14:35:03.202, 99, 112, 74
2023/07/03 14:35:04.338, 95, 107, 65
2023/07/03 14:35:05.458, 96, 103, 71
2023/07/03 14:35:06.594, 97, 106, 71
2023/07/03 14:35:07.714, 95, 110, 69
2023/07/03 14:35:08.850, 97, 108, 72
2023/07/03 14:35:09.970, 98, 111, 68
2023/07/03 14:35:11.105, 99, 121, 76
2023/07/03 14:35:12.226, 96, 112, 84
2023/07/03 14:35:13.362, 97, 110, 72
2023/07/03 14:35:14.498, 100, 107, 69
2023/07/03 14:35:15.618, 98, 118, 72
2023/07/03 14:35:16.754, 100, 118, 71
2023/07/03 14:35:17.873, 98, 109, 68
2023/07/03 14:35:19.009, 98, 113, 84
2023/07/03 14:35:20.129, 98, 115, 69
2023/07/03 14:35:21.265, 101, 118, 68
2023/07/03 14:35:22.385, 98, 115, 74
2023/07/03 14:35:23.521, 99, 112, 72
2023/07/03 14:35:24.657, 96, 108, 73
2023/07/03 14:35:25.777, 98, 107, 72
2023/07/03 14:35:26.913, 98, 111, 69
2023/07/03 14:35:28.033, 97, 107, 71
2023/07/03 14:35:29.169, 96, 111, 72
2023/07/03 14:35:30.289, 98, 114, 77
2023/07/03 14:35:31.425, 96, 119, 72
2023/07/03 14:35:32.545, 98, 108, 70
2023/07/03 14:35:33.680, 96, 110, 72
2023/07/03 14:35:34.800, 96, 112, 73
2023/07/03 14:35:35.936, 95, 112, 70
2023/07/03 14:35:37.056, 95, 114, 72
2023/07/03 14:35:38.192, 94, 117, 69
2023/07/03 14:35:39.312, 95, 119, 67
2023/07/03 14:35:40.448, 93, 110, 75
2023/07/03 14:35:41.568, 96, 117, 71
2023/07/03 14:35:42.704, 100, 114, 72
2023/07/03 14:35:43.840, 94, 110, 72
2023/07/03 14:35:44.960, 96, 110, 72
2023/07/03 14:35:46.096, 101, 107, 72
2023/07/03 14:35:47.216, 98, 116, 71
2023/07/03 14:35:48.352, 101, 112, 72
2023/07/03 14:35:49.471, 96, 130, 69
2023/07/03 14:35:50.608, 97, 212, 70
2023/07/03 14:35:51.727, 96, 115, 71
2023/07/03 14:35:52.863, 95, 112, 79
2023/07/03 14:35:53.983, 93, 112, 75
2023/07/03 14:35:55.119, 94, 108, 73
2023/07/03 14:35:56.255, 97, 110, 70
2023/07/03 14:35:57.375, 95, 111, 67
2023/07/03 14:35:58.511, 100, 114, 69
2023/07/03 14:35:59.631, 97, 111, 74
2023/07/03 14:36:00.767, 95, 110, 72
2023/07/03 14:36:01.887, 95, 108, 73
2023/07/03 14:36:03.023, 98, 106, 70
2023/07/03 14:36:04.143, 99, 109, 69
2023/07/03 14:36:05.279, 97, 111, 67
2023/07/03 14:36:06.399, 96, 109, 75
2023/07/03 14:36:07.535, 103, 120, 68
2023/07/03 14:36:08.670, 99, 111, 70
2023/07/03 14:36:09.790, 100, 107, 73
2023/07/03 14:36:10.926, 102, 148, 68
2023/07/03 14:36:12.046, 94, 106, 69
2023/07/03 14:36:13.182, 96, 115, 70
2023/07/03 14:36:14.302, 100, 117, 71
2023/07/03 14:36:15.438, 99, 109, 69
2023/07/03 14:36:16.558, 97, 105, 75
2023/07/03 14:36:17.694, 95, 109, 72
2023/07/03 14:36:18.830, 96, 106, 71
2023/07/03 14:36:19.950, 94, 113, 83
2023/07/03 14:36:21.086, 97, 108, 69
2023/07/03 14:36:22.206, 94, 109, 66
2023/07/03 14:36:23.342, 101, 115, 73
2023/07/03 14:36:24.461, 95, 109, 104
2023/07/03 14:36:25.597, 95, 109, 72
2023/07/03 14:36:26.717, 92, 111, 69
2023/07/03 14:36:27.853, 96, 109, 70
2023/07/03 14:36:28.973, 96, 111, 74
2023/07/03 14:36:30.109, 96, 111, 72
2023/07/03 14:36:31.229, 95, 106, 70
2023/07/03 14:36:32.365, 96, 105, 70
2023/07/03 14:36:33.501, 95, 109, 70
2023/07/03 14:36:34.621, 93, 106, 68
2023/07/03 14:36:35.757, 98, 103, 71
2023/07/03 14:36:36.877, 96, 125, 72
2023/07/03 14:36:38.013, 97, 113, 70
2023/07/03 14:36:39.133, 100, 116, 73
2023/07/03 14:36:40.268, 96, 108, 66
2023/07/03 14:36:41.389, 104, 107, 130
2023/07/03 14:36:42.524, 95, 108, 79
2023/07/03 14:36:43.644, 105, 119, 69
2023/07/03 14:36:44.780, 97, 106, 70
2023/07/03 14:36:45.916, 107, 111, 66
2023/07/03 14:36:47.036, 104, 114, 73
2023/07/03 14:36:48.172, 96, 116, 70
2023/07/03 14:36:49.292, 93, 115, 70
2023/07/03 14:36:50.428, 96, 106, 75
2023/07/03 14:36:51.548, 93, 107, 79
2023/07/03 14:36:52.684, 97, 105, 68
2023/07/03 14:36:53.804, 93, 107, 69
2023/07/03 14:36:54.939, 93, 107, 68
2023/07/03 14:36:56.060, 96, 111, 65
2023/07/03 14:36:57.195, 96, 108, 73
2023/07/03 14:36:58.331, 104, 108, 74
2023/07/03 14:36:59.451, 114, 117, 70
2023/07/03 14:37:00.587, 97, 115, 72
2023/07/03 14:37:01.708, 94, 106, 68
2023/07/03 14:37:02.843, 100, 105, 69
2023/07/03 14:37:03.963, 94, 106, 67
2023/07/03 14:37:05.099, 101, 103, 71
2023/07/03 14:37:06.235, 96, 108, 70
2023/07/03 14:37:07.355, 98, 108, 68
2023/07/03 14:37:08.491, 94, 111, 67
2023/07/03 14:37:09.611, 93, 110, 68
2023/07/03 14:37:10.746, 97, 112, 71
2023/07/03 14:37:11.867, 97, 119, 74
2023/07/03 14:37:13.003, 95, 109, 68
2023/07/03 14:37:14.123, 96, 107, 72
2023/07/03 14:37:15.258, 98, 122, 68
2023/07/03 14:37:16.378, 97, 110, 71
2023/07/03 14:37:17.513, 108, 111, 67
2023/07/03 14:37:18.650, 101, 110, 69
2023/07/03 14:37:19.770, 97, 112, 72
2023/07/03 14:37:20.906, 97, 105, 67
2023/07/03 14:37:22.026, 96, 105, 70
2023/07/03 14:37:23.162, 98, 121, 68
2023/07/03 14:37:24.282, 109, 109, 70
2023/07/03 14:37:25.418, 94, 110, 72
2023/07/03 14:37:26.538, 95, 112, 75
2023/07/03 14:37:27.674, 95, 109, 73
2023/07/03 14:37:28.794, 94, 109, 68
2023/07/03 14:37:29.930, 96, 108, 69
2023/07/03 14:37:31.049, 102, 110, 75
2023/07/03 14:37:32.186, 100, 107, 68
2023/07/03 14:37:33.321, 95, 104, 71
2023/07/03 14:37:34.441, 95, 122, 66
2023/07/03 14:37:35.577, 100, 107, 72
2023/07/03 14:37:36.697, 95, 106, 68
2023/07/03 14:37:37.833, 95, 113, 66
2023/07/03 14:37:38.953, 96, 107, 69
2023/07/03 14:37:40.089, 95, 107, 67
2023/07/03 14:37:41.209, 98, 109, 71
2023/07/03 14:37:42.345, 99, 112, 68
2023/07/03 14:37:43.465, 94, 109, 74
2023/07/03 14:37:44.601, 95, 115, 79
2023/07/03 14:37:45.721, 95, 111, 71
2023/07/03 14:37:46.857, 95, 108, 74
2023/07/03 14:37:47.992, 91, 113, 65
2023/07/03 14:37:49.113, 93, 107, 69
2023/07/03 14:37:50.249, 96, 140, 71
2023/07/03 14:37:51.368, 97, 117, 74
2023/07/03 14:37:52.504, 97, 110, 70
2023/07/03 14:37:53.624, 92, 104, 71
2023/07/03 14:37:54.760, 96, 107, 67
2023/07/03 14:37:55.880, 98, 108, 65
2023/07/03 14:37:57.016, 97, 111, 69
2023/07/03 14:37:58.136, 95, 110, 68
2023/07/03 14:37:59.272, 95, 112, 71
2023/07/03 14:38:00.392, 93, 109, 71
2023/07/03 14:38:01.528, 96, 114, 65
2023/07/03 14:38:02.648, 94, 106, 69
2023/07/03 14:38:03.784, 107, 114, 68
2023/07/03 14:38:04.920, 113, 106, 73
2023/07/03 14:38:06.040, 96, 104, 70
2023/07/03 14:38:07.175, 96, 109, 86
2023/07/03 14:38:08.296, 98, 106, 70
2023/07/03 14:38:09.431, 100, 109, 68
2023/07/03 14:38:10.551, 101, 110, 71
2023/07/03 14:38:11.687, 95, 109, 71
2023/07/03 14:38:12.823, 99, 108, 69
2023/07/03 14:38:13.943, 94, 114, 65
2023/07/03 14:38:15.079, 91, 110, 67
2023/07/03 14:38:16.199, 94, 111, 68
2023/07/03 14:38:17.335, 95, 111, 66
2023/07/03 14:38:18.455, 98, 108, 74
2023/07/03 14:38:19.591, 97, 105, 68
2023/07/03 14:38:20.711, 96, 106, 68
2023/07/03 14:38:21.846, 98, 107, 71
2023/07/03 14:38:22.966, 96, 105, 70
2023/07/03 14:38:24.103, 98, 108, 69
2023/07/03 14:38:25.222, 97, 107, 72
2023/07/03 14:38:26.358, 98, 106, 77
2023/07/03 14:38:27.478, 94, 106, 71
2023/07/03 14:38:28.614, 96, 108, 73
2023/07/03 14:38:29.750, 94, 107, 70
2023/07/03 14:38:30.870, 97, 106, 71
2023/07/03 14:38:32.006, 96, 107, 67
2023/07/03 14:38:33.126, 94, 109, 71
2023/07/03 14:38:34.261, 91, 105, 69
2023/07/03 14:38:35.382, 95, 110, 72
2023/07/03 14:38:36.517, 94, 110, 73
2023/07/03 14:38:37.638, 95, 110, 69
2023/07/03 14:38:38.774, 94, 120, 76
2023/07/03 14:38:39.893, 92, 113, 74
2023/07/03 14:38:41.030, 94, 109, 73
2023/07/03 14:38:42.149, 101, 111, 71
2023/07/03 14:38:43.285, 98, 105, 79
2023/07/03 14:38:44.405, 95, 109, 68
2023/07/03 14:38:45.541, 102, 110, 68
2023/07/03 14:38:46.677, 94, 105, 74
2023/07/03 14:38:47.797, 96, 105, 72
2023/07/03 14:38:48.933, 100, 109, 62
2023/07/03 14:38:50.053, 94, 117, 73
2023/07/03 14:38:51.189, 94, 105, 67
2023/07/03 14:38:52.309, 98, 124, 68
2023/07/03 14:38:53.445, 99, 118, 71
2023/07/03 14:38:54.565, 101, 109, 68
2023/07/03 14:38:55.701, 104, 107, 71
2023/07/03 14:38:56.837, 110, 107, 68
2023/07/03 14:38:57.957, 97, 108, 69
2023/07/03 14:38:59.092, 95, 110, 68
2023/07/03 14:39:00.212, 94, 112, 68
2023/07/03 14:39:01.348, 94, 108, 66
2023/07/03 14:39:02.468, 95, 108, 67
2023/07/03 14:39:03.604, 96, 107, 69
2023/07/03 14:39:04.724, 96, 115, 70
2023/07/03 14:39:05.860, 95, 115, 68
2023/07/03 14:39:06.980, 108, 112, 66
2023/07/03 14:39:08.116, 96, 108, 68
2023/07/03 14:39:09.252, 97, 105, 71
2023/07/03 14:39:10.372, 102, 105, 68
2023/07/03 14:39:11.508, 95, 106, 72
2023/07/03 14:39:12.628, 93, 104, 67
2023/07/03 14:39:13.763, 96, 116, 74
2023/07/03 14:39:14.883, 102, 110, 79
2023/07/03 14:39:16.019, 95, 112, 66
2023/07/03 14:39:17.139, 91, 106, 69
2023/07/03 14:39:18.275, 104, 107, 71
2023/07/03 14:39:19.395, 97, 123, 72
2023/07/03 14:39:20.531, 94, 135, 73
2023/07/03 14:39:21.667, 98, 106, 76
2023/07/03 14:39:22.787, 93, 107, 69
2023/07/03 14:39:23.923, 94, 105, 69
2023/07/03 14:39:25.043, 93, 107, 66
2023/07/03 14:39:26.179, 94, 109, 69
2023/07/03 14:39:27.299, 94, 108, 69
2023/07/03 14:39:28.434, 97, 107, 71
2023/07/03 14:39:29.555, 96, 106, 70
2023/07/03 14:39:30.690, 96, 109, 71
2023/07/03 14:39:31.810, 96, 120, 72
2023/07/03 14:39:32.946, 96, 109, 68
2023/07/03 14:39:34.066, 97, 106, 67
2023/07/03 14:39:35.202, 95, 104, 67
2023/07/03 14:39:36.322, 93, 108, 69
2023/07/03 14:39:37.458, 93, 110, 71
2023/07/03 14:39:38.578, 96, 110, 75
2023/07/03 14:39:39.714, 103, 108, 69
2023/07/03 14:39:40.850, 96, 112, 69
2023/07/03 14:39:41.970, 98, 108, 67
2023/07/03 14:39:43.106, 96, 109, 71
2023/07/03 14:39:44.226, 94, 110, 68
2023/07/03 14:39:45.362, 96, 105, 72
2023/07/03 14:39:46.482, 98, 107, 71
2023/07/03 14:39:47.618, 95, 133, 71
2023/07/03 14:39:48.738, 96, 106, 75
2023/07/03 14:39:49.874, 97, 106, 67
2023/07/03 14:39:50.993, 96, 119, 71
2023/07/03 14:39:52.129, 95, 109, 69
2023/07/03 14:39:53.249, 96, 109, 98
2023/07/03 14:39:54.385, 96, 109, 69
2023/07/03 14:39:55.521, 94, 108, 66
2023/07/03 14:39:56.641, 95, 108, 76
2023/07/03 14:39:57.777, 95, 109, 70
2023/07/03 14:39:58.897, 94, 107, 68
2023/07/03 14:40:00.033, 98, 108, 74
2023/07/03 14:40:01.153, 94, 112, 72
2023/07/03 14:40:02.288, 98, 109, 67
2023/07/03 14:40:03.409, 97, 108, 72
2023/07/03 14:40:04.545, 95, 113, 70
2023/07/03 14:40:05.664, 95, 117, 69
2023/07/03 14:40:06.801, 104, 112, 68
2023/07/03 14:40:07.936, 96, 128, 81
2023/07/03 14:40:09.056, 93, 107, 67
2023/07/03 14:40:10.192, 97, 118, 67
2023/07/03 14:40:11.312, 99, 105, 68
2023/07/03 14:40:12.448, 106, 111, 71
2023/07/03 14:40:13.568, 96, 104, 68
2023/07/03 14:40:14.703, 94, 110, 67
2023/07/03 14:40:15.824, 97, 115, 69
2023/07/03 14:40:16.960, 95, 109, 69
2023/07/03 14:40:18.080, 96, 106, 70
2023/07/03 14:40:19.216, 95, 108, 69
2023/07/03 14:40:20.336, 95, 108, 67
2023/07/03 14:40:21.471, 95, 113, 69
2023/07/03 14:40:22.607, 98, 126, 68
2023/07/03 14:40:23.727, 96, 109, 76
2023/07/03 14:40:24.863, 96, 106, 66
2023/07/03 14:40:25.983, 94, 107, 66
2023/07/03 14:40:27.119, 96, 110, 74
2023/07/03 14:40:28.238, 101, 110, 65
2023/07/03 14:40:29.375, 95, 108, 67
2023/07/03 14:40:30.495, 97, 104, 72
2023/07/03 14:40:31.631, 93, 107, 67
2023/07/03 14:40:32.751, 94, 109, 68
2023/07/03 14:40:33.887, 98, 111, 69
2023/07/03 14:40:35.006, 95, 108, 67
2023/07/03 14:40:36.143, 96, 111, 73
2023/07/03 14:40:37.262, 98, 110, 68
2023/07/03 14:40:38.399, 96, 103, 67
2023/07/03 14:40:39.519, 98, 107, 67
2023/07/03 14:40:40.655, 95, 108, 70
2023/07/03 14:40:41.790, 93, 113, 74
2023/07/03 14:40:42.910, 97, 109, 69
2023/07/03 14:40:44.046, 95, 106, 76
2023/07/03 14:40:45.166, 101, 107, 72
2023/07/03 14:40:46.302, 98, 107, 70
2023/07/03 14:40:47.422, 98, 110, 71
2023/07/03 14:40:48.558, 94, 114, 67
2023/07/03 14:40:49.678, 93, 104, 68
2023/07/03 14:40:50.814, 93, 107, 68
2023/07/03 14:40:51.934, 94, 104, 69
2023/07/03 14:40:53.069, 94, 106, 70
2023/07/03 14:40:54.190, 94, 111, 70
2023/07/03 14:40:55.326, 96, 108, 76
2023/07/03 14:40:56.462, 97, 107, 72
2023/07/03 14:40:57.582, 96, 116, 71
2023/07/03 14:40:58.717, 96, 108, 70
2023/07/03 14:40:59.837, 94, 104, 72
2023/07/03 14:41:00.973, 94, 107, 70
2023/07/03 14:41:02.093, 99, 111, 69
2023/07/03 14:41:03.229, 95, 108, 68
2023/07/03 14:41:04.349, 95, 103, 69
2023/07/03 14:41:05.485, 93, 105, 68
2023/07/03 14:41:06.605, 94, 111, 67
2023/07/03 14:41:07.741, 96, 113, 69
2023/07/03 14:41:08.861, 96, 106, 69
2023/07/03 14:41:09.997, 97, 110, 70
2023/07/03 14:41:11.133, 97, 113, 68
2023/07/03 14:41:12.253, 95, 109, 69
2023/07/03 14:41:13.389, 98, 112, 73
2023/07/03 14:41:14.509, 93, 109, 70
2023/07/03 14:41:15.644, 99, 106, 72
2023/07/03 14:41:16.764, 96, 110, 73
2023/07/03 14:41:17.900, 91, 106, 67
2023/07/03 14:41:19.020, 92, 106, 75
2023/07/03 14:41:20.156, 95, 109, 66
2023/07/03 14:41:21.276, 94, 111, 69
2023/07/03 14:41:22.412, 96, 113, 65
2023/07/03 14:41:23.532, 95, 107, 70
2023/07/03 14:41:24.668, 96, 108, 67
2023/07/03 14:41:25.804, 94, 108, 68
2023/07/03 14:41:26.924, 96, 109, 70
2023/07/03 14:41:28.059, 97, 109, 71
2023/07/03 14:41:29.180, 98, 110, 71
2023/07/03 14:41:30.316, 96, 111, 71
2023/07/03 14:41:31.435, 100, 121, 71
2023/07/03 14:41:32.571, 95, 119, 84
2023/07/03 14:41:33.691, 98, 115, 73
2023/07/03 14:41:34.827, 104, 107, 66
2023/07/03 14:41:35.947, 96, 107, 69
2023/07/03 14:41:37.083, 95, 113, 70
2023/07/03 14:41:38.203, 95, 110, 65
2023/07/03 14:41:39.339, 93, 108, 72
2023/07/03 14:41:40.459, 97, 108, 72
2023/07/03 14:41:41.595, 97, 106, 67
2023/07/03 14:41:42.731, 93, 114, 69
2023/07/03 14:41:43.851, 96, 127, 71
2023/07/03 14:41:44.987, 95, 106, 70
2023/07/03 14:41:46.107, 96, 108, 66
2023/07/03 14:41:47.243, 94, 121, 69
2023/07/03 14:41:48.363, 97, 111, 71
2023/07/03 14:41:49.498, 96, 122, 72
2023/07/03 14:41:50.618, 97, 104, 67
2023/07/03 14:41:51.753, 99, 114, 70
2023/07/03 14:41:52.874, 95, 108, 66
2023/07/03 14:41:54.010, 95, 107, 71
2023/07/03 14:41:55.130, 98, 108, 70
2023/07/03 14:41:56.266, 96, 112, 73
2023/07/03 14:41:57.402, 95, 107, 70
2023/07/03 14:41:58.522, 96, 107, 76
2023/07/03 14:41:59.658, 97, 105, 69
2023/07/03 14:42:00.778, 98, 107, 69
2023/07/03 14:42:01.914, 95, 109, 72
2023/07/03 14:42:03.034, 96, 109, 69
2023/07/03 14:42:04.170, 94, 107, 67
2023/07/03 14:42:05.290, 96, 105, 70
2023/07/03 14:42:06.426, 96, 109, 68
2023/07/03 14:42:07.545, 95, 109, 66
2023/07/03 14:42:08.681, 95, 106, 68
2023/07/03 14:42:09.801, 100, 105, 80
2023/07/03 14:42:10.937, 94, 108, 70
2023/07/03 14:42:12.073, 93, 104, 68
2023/07/03 14:42:13.193, 96, 111, 73
2023/07/03 14:42:14.329, 95, 111, 71
2023/07/03 14:42:15.449, 97, 106, 70
2023/07/03 14:42:16.585, 95, 108, 71
2023/07/03 14:42:17.705, 93, 114, 71
2023/07/03 14:42:18.841, 96, 108, 72
2023/07/03 14:42:19.961, 99, 106, 68
2023/07/03 14:42:21.097, 94, 118, 70
2023/07/03 14:42:22.217, 93, 107, 66
2023/07/03 14:42:23.353, 98, 106, 67
2023/07/03 14:42:24.472, 96, 108, 68
2023/07/03 14:42:25.608, 94, 106, 70
2023/07/03 14:42:26.744, 93, 108, 74
2023/07/03 14:42:27.865, 97, 109, 64
2023/07/03 14:42:29.000, 102, 116, 72
2023/07/03 14:42:30.120, 97, 104, 68
2023/07/03 14:42:31.256, 94, 106, 68
2023/07/03 14:42:32.376, 97, 110, 70
2023/07/03 14:42:33.512, 95, 110, 71
2023/07/03 14:42:34.632, 93, 109, 65
2023/07/03 14:42:35.768, 95, 102, 68
2023/07/03 14:42:36.888, 96, 115, 73
2023/07/03 14:42:38.024, 95, 115, 71
2023/07/03 14:42:39.144, 93, 106, 77
2023/07/03 14:42:40.280, 96, 109, 71
2023/07/03 14:42:41.399, 94, 111, 78
2023/07/03 14:42:42.535, 96, 108, 70
2023/07/03 14:42:43.655, 94, 108, 69
2023/07/03 14:42:44.791, 96, 109, 70
2023/07/03 14:42:45.927, 98, 111, 71
2023/07/03 14:42:47.047, 92, 109, 74
2023/07/03 14:42:48.183, 97, 111, 71
2023/07/03 14:42:49.303, 97, 108, 67
2023/07/03 14:42:50.439, 97, 108, 68
2023/07/03 14:42:51.559, 93, 109, 71
2023/07/03 14:42:52.695, 94, 111, 67
2023/07/03 14:42:53.815, 101, 107, 71
2023/07/03 14:42:54.951, 95, 108, 72
2023/07/03 14:42:56.071, 95, 106, 69
2023/07/03 14:42:57.207, 91, 109, 67
2023/07/03 14:42:58.326, 94, 111, 71
2023/07/03 14:42:59.463, 92, 105, 69
2023/07/03 14:43:00.598, 94, 108, 68
2023/07/03 14:43:01.718, 95, 114, 69
2023/07/03 14:43:02.854, 94, 110, 69
2023/07/03 14:43:03.974, 95, 109, 69
2023/07/03 14:43:05.110, 95, 116, 67
2023/07/03 14:43:06.230, 94, 107, 69
2023/07/03 14:43:07.366, 94, 111, 73
2023/07/03 14:43:08.486, 92, 111, 69
2023/07/03 14:43:09.622, 95, 107, 69
2023/07/03 14:43:10.742, 95, 111, 72
2023/07/03 14:43:11.878, 97, 114, 68
2023/07/03 14:43:12.998, 95, 106, 67
2023/07/03 14:43:14.134, 98, 121, 71
2023/07/03 14:43:15.269, 100, 106, 66
2023/07/03 14:43:16.389, 93, 107, 83
2023/07/03 14:43:17.525, 95, 110, 70
2023/07/03 14:43:18.645, 97, 104, 68
2023/07/03 14:43:19.781, 92, 110, 69
2023/07/03 14:43:20.901, 95, 111, 69
2023/07/03 14:43:22.037, 96, 106, 70
2023/07/03 14:43:23.156, 93, 110, 65
2023/07/03 14:43:24.293, 95, 114, 80
2023/07/03 14:43:25.413, 91, 109, 68
2023/07/03 14:43:26.548, 96, 110, 70
2023/07/03 14:43:27.669, 96, 105, 67
2023/07/03 14:43:28.805, 95, 104, 67
2023/07/03 14:43:29.941, 95, 108, 73
2023/07/03 14:43:31.061, 95, 104, 75
2023/07/03 14:43:32.196, 97, 109, 73
2023/07/03 14:43:33.316, 96, 111, 71
2023/07/03 14:43:34.453, 97, 107, 64
2023/07/03 14:43:35.572, 94, 111, 68
2023/07/03 14:43:36.708, 95, 111, 70
2023/07/03 14:43:37.828, 94, 111, 71
2023/07/03 14:43:38.964, 99, 111, 68
2023/07/03 14:43:40.084, 97, 120, 70
2023/07/03 14:43:41.220, 94, 107, 68
2023/07/03 14:43:42.340, 98, 107, 70
2023/07/03 14:43:43.476, 93, 106, 68
2023/07/03 14:43:44.596, 97, 103, 72
2023/07/03 14:43:45.732, 92, 110, 73
2023/07/03 14:43:46.852, 97, 108, 70
2023/07/03 14:43:47.988, 116, 108, 73
2023/07/03 14:43:49.123, 100, 107, 67
2023/07/03 14:43:50.243, 98, 106, 70
2023/07/03 14:43:51.379, 97, 117, 68
2023/07/03 14:43:52.499, 101, 108, 73
2023/07/03 14:43:53.635, 101, 108, 67
2023/07/03 14:43:54.755, 95, 107, 74
2023/07/03 14:43:55.891, 93, 109, 67
2023/07/03 14:43:57.011, 97, 112, 71
2023/07/03 14:43:58.147, 95, 108, 66
2023/07/03 14:43:59.283, 96, 108, 71
2023/07/03 14:44:00.403, 93, 105, 70
2023/07/03 14:44:01.539, 97, 107, 66
2023/07/03 14:44:02.659, 95, 109, 72
2023/07/03 14:44:03.795, 94, 115, 72
2023/07/03 14:44:04.915, 92, 104, 68
2023/07/03 14:44:06.051, 94, 112, 69
2023/07/03 14:44:07.171, 95, 116, 68
2023/07/03 14:44:08.306, 96, 113, 73
2023/07/03 14:44:09.426, 94, 105, 71
2023/07/03 14:44:10.562, 94, 110, 73
2023/07/03 14:44:11.682, 94, 110, 72
2023/07/03 14:44:12.818, 95, 112, 70
2023/07/03 14:44:13.954, 95, 108, 70
2023/07/03 14:44:15.074, 94, 107, 69
2023/07/03 14:44:16.210, 95, 109, 68
2023/07/03 14:44:17.330, 94, 107, 72
2023/07/03 14:44:18.466, 95, 106, 78
2023/07/03 14:44:19.586, 94, 111, 72
2023/07/03 14:44:20.722, 98, 111, 70
2023/07/03 14:44:21.842, 96, 111, 73
2023/07/03 14:44:22.977, 97, 110, 67
2023/07/03 14:44:24.097, 97, 108, 68
