time, beta470, beta532, beta650
2023/06/20 21:11:07.563, 104, 121, 81
2023/06/20 21:11:08.682, 108, 126, 80
2023/06/20 21:11:09.818, 105, 131, 79
2023/06/20 21:11:10.938, 104, 123, 79
2023/06/20 21:11:12.074, 119, 128, 79
2023/06/20 21:11:13.210, 105, 126, 83
2023/06/20 21:11:14.330, 118, 118, 79
2023/06/20 21:11:15.466, 106, 126, 81
2023/06/20 21:11:16.602, 109, 127, 78
2023/06/20 21:11:17.722, 111, 126, 83
2023/06/20 21:11:18.858, 110, 129, 83
2023/06/20 21:11:19.978, 107, 134, 84
2023/06/20 21:11:21.114, 110, 126, 83
2023/06/20 21:11:22.250, 110, 134, 85
2023/06/20 21:11:23.369, 115, 128, 83
2023/06/20 21:11:24.505, 108, 128, 82
2023/06/20 21:11:25.641, 109, 128, 82
2023/06/20 21:11:26.761, 107, 124, 83
2023/06/20 21:11:27.897, 110, 133, 88
2023/06/20 21:11:29.017, 111, 127, 82
2023/06/20 21:11:30.153, 109, 129, 79
2023/06/20 21:11:31.289, 110, 134, 85
2023/06/20 21:11:32.409, 111, 129, 82
2023/06/20 21:11:33.545, 109, 135, 83
2023/06/20 21:11:34.665, 111, 131, 83
2023/06/20 21:11:35.800, 112, 129, 85
2023/06/20 21:11:36.936, 108, 130, 85
2023/06/20 21:11:38.057, 113, 127, 83
2023/06/20 21:11:39.193, 108, 130, 84
2023/06/20 21:11:40.328, 111, 131, 84
2023/06/20 21:11:41.448, 112, 129, 85
2023/06/20 21:11:42.584, 109, 133, 81
2023/06/20 21:11:43.704, 109, 131, 86
2023/06/20 21:11:44.840, 113, 128, 85
2023/06/20 21:11:45.975, 130, 132, 87
2023/06/20 21:11:47.096, 108, 135, 85
2023/06/20 21:11:48.232, 112, 136, 85
2023/06/20 21:11:49.368, 113, 133, 85
2023/06/20 21:11:50.488, 115, 132, 87
2023/06/20 21:11:51.624, 111, 132, 83
2023/06/20 21:11:52.744, 114, 132, 85
2023/06/20 21:11:53.880, 112, 135, 85
2023/06/20 21:11:55.016, 111, 130, 88
2023/06/20 21:11:56.136, 113, 135, 83
2023/06/20 21:11:57.271, 113, 134, 86
2023/06/20 21:11:58.407, 113, 135, 90
2023/06/20 21:11:59.528, 117, 134, 83
2023/06/20 21:12:00.663, 114, 133, 84
2023/06/20 21:12:01.783, 113, 129, 86
2023/06/20 21:12:02.919, 113, 141, 84
2023/06/20 21:12:04.055, 114, 135, 87
2023/06/20 21:12:05.175, 115, 135, 87
2023/06/20 21:12:06.311, 113, 137, 89
2023/06/20 21:12:07.431, 110, 137, 87
2023/06/20 21:12:08.567, 111, 132, 85
2023/06/20 21:12:09.703, 112, 139, 87
2023/06/20 21:12:10.823, 126, 136, 88
2023/06/20 21:12:11.959, 117, 138, 85
2023/06/20 21:12:13.094, 112, 134, 85
2023/06/20 21:12:14.214, 115, 138, 87
2023/06/20 21:12:15.350, 116, 142, 85
2023/06/20 21:12:16.470, 114, 138, 87
2023/06/20 21:12:17.606, 114, 141, 91
2023/06/20 21:12:18.742, 114, 140, 89
2023/06/20 21:12:19.862, 120, 136, 88
2023/06/20 21:12:20.998, 116, 138, 99
2023/06/20 21:12:22.134, 112, 138, 89
2023/06/20 21:12:23.254, 117, 141, 88
2023/06/20 21:12:24.390, 117, 134, 85
2023/06/20 21:12:25.510, 114, 135, 89
2023/06/20 21:12:26.646, 116, 144, 86
2023/06/20 21:12:27.782, 115, 137, 92
2023/06/20 21:12:28.902, 110, 134, 87
2023/06/20 21:12:30.037, 115, 132, 89
2023/06/20 21:12:31.158, 117, 140, 89
2023/06/20 21:12:32.293, 111, 144, 90
2023/06/20 21:12:33.429, 118, 139, 85
2023/06/20 21:12:34.550, 113, 138, 88
2023/06/20 21:12:35.685, 112, 138, 87
2023/06/20 21:12:36.821, 114, 137, 94
2023/06/20 21:12:37.941, 110, 134, 90
2023/06/20 21:12:39.077, 112, 134, 90
2023/06/20 21:12:40.197, 115, 140, 87
2023/06/20 21:12:41.333, 115, 135, 92
2023/06/20 21:12:42.469, 118, 149, 88
2023/06/20 21:12:43.589, 116, 133, 88
2023/06/20 21:12:44.725, 117, 143, 87
2023/06/20 21:12:45.861, 115, 140, 92
2023/06/20 21:12:46.980, 115, 135, 88
2023/06/20 21:12:48.116, 115, 142, 86
2023/06/20 21:12:49.236, 112, 138, 88
2023/06/20 21:12:50.372, 112, 142, 86
2023/06/20 21:12:51.508, 117, 153, 86
2023/06/20 21:12:52.628, 112, 139, 89
2023/06/20 21:12:53.764, 124, 142, 94
2023/06/20 21:12:54.900, 117, 143, 87
2023/06/20 21:12:56.020, 115, 145, 86
2023/06/20 21:12:57.156, 117, 146, 87
2023/06/20 21:12:58.276, 117, 142, 90
2023/06/20 21:12:59.412, 113, 139, 84
2023/06/20 21:13:00.548, 113, 139, 86
2023/06/20 21:13:01.667, 115, 135, 89
2023/06/20 21:13:02.803, 113, 137, 86
2023/06/20 21:13:03.923, 113, 140, 95
2023/06/20 21:13:05.059, 118, 143, 89
2023/06/20 21:13:06.195, 119, 140, 83
2023/06/20 21:13:07.315, 113, 150, 88
2023/06/20 21:13:08.451, 134, 141, 95
2023/06/20 21:13:09.587, 115, 138, 102
2023/06/20 21:13:10.707, 112, 137, 86
2023/06/20 21:13:11.843, 116, 138, 89
2023/06/20 21:13:12.979, 121, 147, 89
2023/06/20 21:13:14.099, 116, 139, 88
2023/06/20 21:13:15.235, 116, 141, 88
2023/06/20 21:13:16.355, 118, 136, 89
2023/06/20 21:13:17.491, 117, 142, 90
2023/06/20 21:13:18.626, 119, 138, 87
2023/06/20 21:13:19.747, 117, 140, 86
2023/06/20 21:13:20.882, 120, 138, 91
2023/06/20 21:13:22.018, 118, 141, 90
2023/06/20 21:13:23.138, 113, 144, 88
2023/06/20 21:13:24.274, 114, 139, 88
2023/06/20 21:13:25.394, 118, 141, 87
2023/06/20 21:13:26.530, 117, 147, 87
2023/06/20 21:13:27.666, 114, 137, 88
2023/06/20 21:13:28.786, 115, 136, 89
2023/06/20 21:13:29.922, 115, 163, 86
2023/06/20 21:13:31.042, 116, 143, 89
2023/06/20 21:13:32.178, 114, 154, 87
2023/06/20 21:13:33.313, 114, 142, 85
2023/06/20 21:13:34.434, 115, 141, 92
2023/06/20 21:13:35.569, 120, 153, 84
2023/06/20 21:13:36.689, 116, 143, 89
2023/06/20 21:13:37.825, 115, 144, 86
2023/06/20 21:13:38.961, 118, 143, 86
2023/06/20 21:13:40.081, 115, 145, 90
2023/06/20 21:13:41.217, 113, 144, 90
2023/06/20 21:13:42.353, 115, 143, 89
2023/06/20 21:13:43.473, 114, 146, 86
2023/06/20 21:13:44.609, 118, 142, 88
2023/06/20 21:13:45.729, 116, 139, 87
2023/06/20 21:13:46.865, 116, 157, 90
2023/06/20 21:13:48.001, 119, 134, 96
2023/06/20 21:13:49.121, 115, 151, 89
2023/06/20 21:13:50.257, 117, 141, 86
2023/06/20 21:13:51.392, 116, 137, 89
2023/06/20 21:13:52.512, 119, 142, 91
2023/06/20 21:13:53.648, 117, 140, 89
2023/06/20 21:13:54.768, 116, 146, 88
2023/06/20 21:13:55.903, 117, 137, 90
2023/06/20 21:13:57.040, 121, 151, 91
2023/06/20 21:13:58.160, 116, 140, 90
2023/06/20 21:13:59.296, 119, 138, 92
2023/06/20 21:14:00.432, 116, 139, 88
2023/06/20 21:14:01.552, 117, 144, 87
2023/06/20 21:14:02.688, 115, 141, 91
2023/06/20 21:14:03.808, 117, 137, 90
2023/06/20 21:14:04.944, 116, 140, 88
2023/06/20 21:14:06.080, 115, 138, 88
2023/06/20 21:14:07.199, 115, 143, 85
2023/06/20 21:14:08.336, 120, 143, 88
2023/06/20 21:14:09.471, 117, 137, 86
2023/06/20 21:14:10.591, 115, 144, 86
2023/06/20 21:14:11.727, 116, 141, 92
2023/06/20 21:14:12.847, 117, 141, 86
2023/06/20 21:14:13.983, 112, 175, 89
2023/06/20 21:14:15.119, 118, 139, 92
2023/06/20 21:14:16.239, 116, 143, 88
2023/06/20 21:14:17.375, 118, 138, 94
2023/06/20 21:14:18.511, 116, 145, 89
2023/06/20 21:14:19.631, 120, 142, 88
2023/06/20 21:14:20.767, 110, 142, 83
2023/06/20 21:14:21.887, 112, 137, 90
2023/06/20 21:14:23.022, 117, 136, 87
2023/06/20 21:14:24.158, 114, 148, 90
2023/06/20 21:14:25.278, 119, 140, 87
2023/06/20 21:14:26.414, 125, 139, 89
2023/06/20 21:14:27.534, 114, 146, 92
2023/06/20 21:14:28.670, 119, 135, 88
2023/06/20 21:14:29.807, 115, 140, 89
2023/06/20 21:14:30.926, 118, 145, 88
2023/06/20 21:14:32.061, 117, 147, 87
2023/06/20 21:14:33.182, 117, 148, 92
2023/06/20 21:14:34.318, 114, 146, 89
2023/06/20 21:14:35.437, 118, 154, 93
2023/06/20 21:14:36.574, 120, 152, 91
2023/06/20 21:14:37.710, 115, 142, 87
2023/06/20 21:14:38.830, 119, 144, 92
2023/06/20 21:14:39.965, 125, 165, 88
2023/06/20 21:14:41.085, 119, 144, 88
2023/06/20 21:14:42.221, 114, 142, 89
2023/06/20 21:14:43.357, 166, 151, 92
2023/06/20 21:14:44.477, 115, 140, 89
2023/06/20 21:14:45.613, 114, 136, 89
2023/06/20 21:14:46.733, 114, 139, 88
2023/06/20 21:14:47.869, 118, 135, 92
2023/06/20 21:14:49.004, 116, 139, 88
2023/06/20 21:14:50.125, 114, 148, 86
2023/06/20 21:14:51.261, 116, 151, 91
2023/06/20 21:14:52.381, 116, 150, 91
2023/06/20 21:14:53.517, 126, 145, 92
2023/06/20 21:14:54.653, 117, 146, 89
2023/06/20 21:14:55.773, 115, 135, 87
2023/06/20 21:14:56.908, 121, 143, 87
2023/06/20 21:14:58.028, 118, 141, 88
2023/06/20 21:14:59.164, 117, 148, 91
2023/06/20 21:15:00.300, 115, 143, 87
2023/06/20 21:15:01.420, 121, 144, 88
2023/06/20 21:15:02.556, 119, 149, 88
2023/06/20 21:15:03.676, 118, 143, 90
2023/06/20 21:15:04.812, 119, 147, 86
2023/06/20 21:15:05.948, 115, 142, 89
2023/06/20 21:15:07.067, 118, 145, 99
2023/06/20 21:15:08.204, 118, 149, 89
2023/06/20 21:15:09.324, 116, 145, 90
2023/06/20 21:15:10.460, 116, 137, 87
2023/06/20 21:15:11.595, 119, 138, 88
2023/06/20 21:15:12.716, 115, 138, 90
2023/06/20 21:15:13.851, 116, 138, 88
2023/06/20 21:15:14.971, 120, 144, 88
2023/06/20 21:15:16.107, 113, 141, 96
2023/06/20 21:15:17.227, 117, 142, 86
2023/06/20 21:15:18.362, 117, 142, 88
2023/06/20 21:15:19.499, 117, 141, 87
2023/06/20 21:15:20.619, 118, 147, 90
2023/06/20 21:15:21.755, 123, 141, 85
2023/06/20 21:15:22.874, 117, 147, 94
2023/06/20 21:15:24.011, 123, 139, 89
2023/06/20 21:15:25.147, 116, 140, 92
2023/06/20 21:15:26.267, 119, 146, 90
2023/06/20 21:15:27.403, 114, 142, 88
2023/06/20 21:15:28.523, 119, 140, 90
2023/06/20 21:15:29.658, 116, 138, 89
2023/06/20 21:15:30.794, 122, 140, 86
2023/06/20 21:15:31.914, 113, 145, 87
2023/06/20 21:15:33.050, 119, 151, 92
2023/06/20 21:15:34.170, 120, 142, 88
2023/06/20 21:15:35.306, 114, 140, 86
2023/06/20 21:15:36.442, 116, 143, 82
2023/06/20 21:15:37.562, 116, 148, 88
2023/06/20 21:15:38.698, 126, 141, 91
2023/06/20 21:15:39.818, 115, 141, 87
2023/06/20 21:15:40.954, 119, 140, 89
2023/06/20 21:15:42.090, 125, 142, 87
2023/06/20 21:15:43.210, 115, 137, 89
2023/06/20 21:15:44.346, 125, 146, 84
2023/06/20 21:15:45.466, 116, 145, 88
2023/06/20 21:15:46.601, 115, 146, 90
2023/06/20 21:15:47.737, 116, 137, 94
2023/06/20 21:15:48.857, 120, 141, 91
2023/06/20 21:15:49.993, 116, 157, 87
2023/06/20 21:15:51.113, 120, 142, 92
2023/06/20 21:15:52.249, 121, 142, 91
2023/06/20 21:15:53.385, 114, 138, 88
2023/06/20 21:15:54.505, 114, 151, 91
2023/06/20 21:15:55.641, 117, 139, 89
2023/06/20 21:15:56.761, 120, 148, 93
2023/06/20 21:15:57.897, 119, 140, 95
2023/06/20 21:15:59.033, 120, 141, 91
2023/06/20 21:16:00.153, 113, 153, 86
2023/06/20 21:16:01.289, 118, 142, 91
2023/06/20 21:16:02.409, 116, 144, 91
2023/06/20 21:16:03.544, 117, 139, 89
2023/06/20 21:16:04.681, 115, 141, 89
2023/06/20 21:16:05.800, 117, 140, 86
2023/06/20 21:16:06.936, 118, 145, 88
2023/06/20 21:16:08.072, 120, 137, 89
2023/06/20 21:16:09.192, 116, 140, 88
2023/06/20 21:16:10.328, 117, 146, 91
2023/06/20 21:16:11.448, 116, 152, 87
2023/06/20 21:16:12.584, 116, 135, 88
2023/06/20 21:16:13.720, 119, 141, 85
2023/06/20 21:16:14.840, 117, 144, 89
2023/06/20 21:16:15.976, 114, 144, 87
2023/06/20 21:16:17.096, 117, 142, 90
2023/06/20 21:16:18.231, 117, 143, 96
2023/06/20 21:16:19.367, 115, 140, 90
2023/06/20 21:16:20.487, 117, 139, 90
2023/06/20 21:16:21.623, 114, 142, 87
2023/06/20 21:16:22.743, 117, 144, 91
2023/06/20 21:16:23.879, 116, 139, 93
2023/06/20 21:16:25.015, 117, 136, 91
2023/06/20 21:16:26.135, 124, 147, 90
2023/06/20 21:16:27.270, 116, 141, 87
2023/06/20 21:16:28.391, 115, 143, 89
2023/06/20 21:16:29.527, 117, 143, 95
2023/06/20 21:16:30.663, 117, 146, 93
2023/06/20 21:16:31.782, 121, 144, 92
2023/06/20 21:16:32.919, 117, 152, 89
2023/06/20 21:16:34.039, 115, 138, 91
2023/06/20 21:16:35.174, 116, 142, 86
2023/06/20 21:16:36.294, 118, 142, 90
2023/06/20 21:16:37.430, 114, 145, 92
2023/06/20 21:16:38.566, 115, 138, 87
2023/06/20 21:16:39.686, 115, 137, 91
2023/06/20 21:16:40.822, 115, 147, 89
2023/06/20 21:16:41.958, 119, 145, 88
2023/06/20 21:16:43.078, 115, 151, 90
2023/06/20 21:16:44.214, 117, 140, 86
2023/06/20 21:16:45.334, 117, 142, 87
2023/06/20 21:16:46.470, 122, 142, 92
2023/06/20 21:16:47.606, 120, 151, 88
2023/06/20 21:16:48.726, 117, 152, 105
2023/06/20 21:16:49.862, 117, 153, 89
2023/06/20 21:16:50.982, 118, 136, 85
2023/06/20 21:16:52.117, 116, 142, 88
2023/06/20 21:16:53.253, 123, 142, 90
2023/06/20 21:16:54.373, 120, 149, 91
2023/06/20 21:16:55.509, 116, 141, 92
2023/06/20 21:16:56.629, 117, 138, 89
2023/06/20 21:16:57.765, 117, 138, 90
2023/06/20 21:16:58.901, 115, 138, 91
2023/06/20 21:17:00.021, 120, 143, 88
2023/06/20 21:17:01.157, 118, 145, 91
2023/06/20 21:17:02.277, 117, 151, 94
2023/06/20 21:17:03.412, 119, 143, 91
2023/06/20 21:17:04.549, 119, 142, 88
2023/06/20 21:17:05.668, 115, 145, 89
2023/06/20 21:17:06.805, 117, 144, 90
2023/06/20 21:17:07.940, 114, 143, 90
2023/06/20 21:17:09.060, 122, 140, 88
2023/06/20 21:17:10.197, 122, 149, 87
2023/06/20 21:17:11.317, 118, 147, 91
2023/06/20 21:17:12.452, 117, 144, 92
2023/06/20 21:17:13.588, 115, 195, 92
2023/06/20 21:17:14.708, 119, 143, 90
2023/06/20 21:17:15.844, 113, 142, 91
2023/06/20 21:17:16.964, 116, 145, 87
2023/06/20 21:17:18.100, 114, 144, 93
2023/06/20 21:17:19.236, 116, 144, 88
2023/06/20 21:17:20.355, 118, 145, 89
2023/06/20 21:17:21.492, 119, 164, 87
2023/06/20 21:17:22.612, 116, 147, 87
2023/06/20 21:17:23.747, 121, 143, 90
2023/06/20 21:17:24.883, 117, 149, 91
2023/06/20 21:17:26.003, 119, 164, 91
2023/06/20 21:17:27.139, 118, 146, 92
2023/06/20 21:17:28.259, 117, 143, 87
2023/06/20 21:17:29.395, 122, 142, 89
2023/06/20 21:17:30.531, 116, 142, 90
2023/06/20 21:17:31.651, 117, 142, 89
2023/06/20 21:17:32.787, 118, 145, 86
2023/06/20 21:17:33.907, 118, 148, 85
2023/06/20 21:17:35.043, 114, 144, 91
2023/06/20 21:17:36.179, 118, 142, 86
2023/06/20 21:17:37.298, 123, 140, 89
2023/06/20 21:17:38.435, 114, 142, 89
2023/06/20 21:17:39.555, 118, 139, 90
2023/06/20 21:17:40.691, 115, 137, 87
2023/06/20 21:17:41.826, 117, 142, 89
2023/06/20 21:17:42.946, 120, 137, 87
2023/06/20 21:17:44.082, 114, 143, 89
2023/06/20 21:17:45.202, 116, 151, 89
2023/06/20 21:17:46.338, 137, 138, 86
2023/06/20 21:17:47.474, 122, 140, 89
2023/06/20 21:17:48.593, 117, 141, 84
2023/06/20 21:17:49.730, 115, 142, 87
2023/06/20 21:17:50.850, 120, 144, 87
2023/06/20 21:17:51.986, 115, 139, 89
2023/06/20 21:17:53.121, 117, 182, 90
2023/06/20 21:17:54.242, 118, 142, 87
2023/06/20 21:17:55.378, 121, 144, 88
2023/06/20 21:17:56.498, 122, 140, 88
2023/06/20 21:17:57.633, 117, 138, 90
2023/06/20 21:17:58.769, 120, 144, 90
2023/06/20 21:17:59.889, 121, 153, 90
2023/06/20 21:18:01.025, 117, 138, 87
2023/06/20 21:18:02.145, 114, 143, 93
2023/06/20 21:18:03.281, 114, 134, 92
2023/06/20 21:18:04.417, 117, 143, 86
2023/06/20 21:18:05.536, 120, 144, 89
2023/06/20 21:18:06.673, 120, 142, 89
2023/06/20 21:18:07.793, 117, 140, 87
2023/06/20 21:18:08.929, 120, 137, 89
2023/06/20 21:18:10.065, 118, 151, 90
2023/06/20 21:18:11.184, 118, 144, 88
2023/06/20 21:18:12.320, 116, 147, 88
2023/06/20 21:18:13.457, 116, 167, 92
2023/06/20 21:18:14.576, 115, 137, 90
2023/06/20 21:18:15.712, 115, 149, 87
2023/06/20 21:18:16.832, 120, 142, 88
2023/06/20 21:18:17.968, 120, 143, 88
2023/06/20 21:18:19.104, 122, 139, 91
2023/06/20 21:18:20.224, 116, 139, 90
2023/06/20 21:18:21.360, 115, 143, 89
2023/06/20 21:18:22.480, 117, 141, 91
2023/06/20 21:18:23.616, 116, 144, 93
2023/06/20 21:18:24.752, 120, 145, 91
2023/06/20 21:18:25.872, 120, 144, 86
2023/06/20 21:18:27.008, 115, 155, 88
2023/06/20 21:18:28.128, 119, 152, 88
2023/06/20 21:18:29.264, 124, 149, 89
2023/06/20 21:18:30.400, 119, 138, 97
2023/06/20 21:18:31.519, 118, 143, 92
2023/06/20 21:18:32.655, 118, 143, 91
2023/06/20 21:18:33.775, 119, 142, 90
2023/06/20 21:18:34.911, 118, 138, 89
2023/06/20 21:18:36.031, 118, 137, 92
2023/06/20 21:18:37.167, 117, 137, 88
2023/06/20 21:18:38.303, 117, 143, 90
2023/06/20 21:18:39.423, 116, 137, 91
2023/06/20 21:18:40.559, 113, 142, 92
2023/06/20 21:18:41.695, 126, 138, 88
2023/06/20 21:18:42.815, 120, 141, 87
2023/06/20 21:18:43.951, 119, 139, 91
2023/06/20 21:18:45.070, 120, 139, 91
2023/06/20 21:18:46.207, 118, 144, 88
2023/06/20 21:18:47.342, 120, 146, 92
2023/06/20 21:18:48.462, 112, 143, 90
2023/06/20 21:18:49.598, 114, 138, 90
2023/06/20 21:18:50.718, 117, 143, 87
2023/06/20 21:18:51.854, 113, 145, 88
2023/06/20 21:18:52.990, 116, 137, 90
2023/06/20 21:18:54.110, 123, 146, 90
2023/06/20 21:18:55.246, 120, 142, 86
2023/06/20 21:18:56.366, 113, 145, 90
2023/06/20 21:18:57.502, 117, 147, 88
2023/06/20 21:18:58.638, 116, 138, 88
2023/06/20 21:18:59.758, 116, 143, 88
2023/06/20 21:19:00.893, 119, 147, 91
2023/06/20 21:19:02.014, 119, 136, 89
2023/06/20 21:19:03.149, 119, 136, 88
2023/06/20 21:19:04.285, 118, 140, 91
2023/06/20 21:19:05.405, 115, 147, 108
2023/06/20 21:19:06.541, 118, 145, 92
2023/06/20 21:19:07.661, 114, 142, 95
2023/06/20 21:19:08.797, 117, 142, 89
2023/06/20 21:19:09.933, 115, 143, 102
2023/06/20 21:19:11.053, 118, 142, 90
2023/06/20 21:19:12.189, 117, 143, 90
2023/06/20 21:19:13.325, 119, 145, 89
2023/06/20 21:19:14.445, 115, 140, 91
2023/06/20 21:19:15.581, 118, 153, 88
2023/06/20 21:19:16.701, 114, 144, 88
2023/06/20 21:19:17.837, 119, 139, 92
2023/06/20 21:19:18.972, 127, 144, 85
2023/06/20 21:19:20.092, 113, 143, 86
2023/06/20 21:19:21.228, 118, 141, 88
2023/06/20 21:19:22.347, 119, 147, 91
2023/06/20 21:19:23.484, 121, 142, 85
2023/06/20 21:19:24.620, 120, 138, 91
2023/06/20 21:19:25.739, 121, 150, 91
2023/06/20 21:19:26.876, 116, 138, 87
2023/06/20 21:19:27.996, 115, 139, 89
2023/06/20 21:19:29.132, 116, 144, 87
2023/06/20 21:19:30.268, 118, 142, 92
2023/06/20 21:19:31.388, 116, 142, 88
2023/06/20 21:19:32.524, 119, 142, 89
2023/06/20 21:19:33.644, 119, 139, 91
2023/06/20 21:19:34.779, 120, 146, 92
2023/06/20 21:19:35.915, 114, 142, 89
2023/06/20 21:19:37.035, 119, 145, 91
2023/06/20 21:19:38.171, 118, 142, 91
2023/06/20 21:19:39.291, 120, 144, 91
2023/06/20 21:19:40.427, 114, 142, 89
2023/06/20 21:19:41.563, 116, 142, 88
2023/06/20 21:19:42.683, 116, 143, 88
2023/06/20 21:19:43.819, 115, 137, 91
2023/06/20 21:19:44.939, 117, 143, 92
2023/06/20 21:19:46.075, 119, 142, 89
2023/06/20 21:19:47.211, 119, 142, 87
2023/06/20 21:19:48.331, 118, 143, 87
2023/06/20 21:19:49.467, 118, 140, 95
2023/06/20 21:19:50.586, 116, 141, 88
2023/06/20 21:19:51.723, 120, 146, 91
2023/06/20 21:19:52.858, 118, 140, 88
2023/06/20 21:19:53.978, 116, 151, 89
2023/06/20 21:19:55.114, 117, 137, 86
2023/06/20 21:19:56.234, 117, 138, 94
2023/06/20 21:19:57.370, 115, 141, 90
2023/06/20 21:19:58.506, 115, 143, 88
2023/06/20 21:19:59.626, 115, 148, 88
2023/06/20 21:20:00.762, 117, 167, 92
2023/06/20 21:20:01.882, 121, 156, 93
2023/06/20 21:20:03.018, 119, 144, 90
2023/06/20 21:20:04.154, 115, 149, 90
2023/06/20 21:20:05.274, 122, 153, 89
2023/06/20 21:20:06.410, 118, 145, 95
2023/06/20 21:20:07.545, 120, 143, 89
2023/06/20 21:20:08.665, 118, 145, 92
2023/06/20 21:20:09.802, 118, 145, 93
2023/06/20 21:20:10.921, 117, 135, 105
2023/06/20 21:20:12.057, 116, 145, 88
2023/06/20 21:20:13.194, 119, 140, 86
2023/06/20 21:20:14.313, 122, 140, 89
2023/06/20 21:20:15.448, 118, 142, 92
2023/06/20 21:20:16.569, 120, 140, 88
2023/06/20 21:20:17.705, 112, 145, 88
2023/06/20 21:20:18.841, 117, 146, 90
2023/06/20 21:20:19.961, 117, 141, 88
2023/06/20 21:20:21.097, 119, 151, 88
2023/06/20 21:20:22.217, 116, 139, 90
2023/06/20 21:20:23.353, 120, 138, 89
2023/06/20 21:20:24.488, 116, 139, 88
2023/06/20 21:20:25.608, 118, 142, 90
2023/06/20 21:20:26.744, 120, 142, 90
2023/06/20 21:20:27.864, 117, 141, 89
2023/06/20 21:20:29.000, 117, 135, 88
2023/06/20 21:20:30.136, 116, 179, 92
2023/06/20 21:20:31.256, 118, 137, 88
2023/06/20 21:20:32.392, 116, 144, 95
2023/06/20 21:20:33.512, 115, 145, 87
2023/06/20 21:20:34.647, 118, 143, 93
2023/06/20 21:20:35.784, 114, 150, 90
2023/06/20 21:20:36.904, 117, 144, 88
2023/06/20 21:20:38.040, 119, 144, 89
2023/06/20 21:20:39.159, 117, 140, 88
2023/06/20 21:20:40.295, 117, 142, 89
2023/06/20 21:20:41.431, 118, 162, 89
2023/06/20 21:20:42.551, 118, 147, 88
2023/06/20 21:20:43.687, 119, 138, 90
2023/06/20 21:20:44.808, 120, 138, 99
2023/06/20 21:20:45.943, 116, 140, 88
2023/06/20 21:20:47.079, 117, 142, 87
2023/06/20 21:20:48.199, 115, 144, 87
2023/06/20 21:20:49.335, 117, 141, 85
2023/06/20 21:20:50.454, 113, 138, 91
2023/06/20 21:20:51.590, 122, 138, 88
2023/06/20 21:20:52.727, 116, 143, 91
2023/06/20 21:20:53.847, 117, 142, 86
2023/06/20 21:20:54.983, 115, 144, 88
2023/06/20 21:20:56.103, 115, 244, 85
2023/06/20 21:20:57.239, 115, 148, 97
2023/06/20 21:20:58.375, 124, 155, 90
2023/06/20 21:20:59.494, 119, 140, 87
2023/06/20 21:21:00.630, 116, 139, 91
2023/06/20 21:21:01.750, 123, 143, 89
2023/06/20 21:21:02.886, 115, 145, 91
2023/06/20 21:21:04.022, 118, 141, 86
2023/06/20 21:21:05.142, 115, 141, 89
2023/06/20 21:21:06.278, 116, 138, 92
2023/06/20 21:21:07.414, 116, 143, 87
2023/06/20 21:21:08.533, 125, 141, 85
2023/06/20 21:21:09.670, 117, 140, 92
2023/06/20 21:21:10.790, 115, 144, 90
2023/06/20 21:21:11.926, 117, 140, 91
2023/06/20 21:21:13.062, 117, 150, 90
2023/06/20 21:21:14.182, 117, 170, 87
2023/06/20 21:21:15.318, 114, 168, 91
2023/06/20 21:21:16.437, 116, 139, 89
2023/06/20 21:21:17.573, 114, 143, 91
2023/06/20 21:21:18.709, 116, 139, 89
2023/06/20 21:21:19.829, 118, 138, 89
2023/06/20 21:21:20.965, 118, 151, 83
2023/06/20 21:21:22.085, 116, 143, 113
2023/06/20 21:21:23.221, 121, 144, 92
2023/06/20 21:21:24.356, 115, 139, 91
2023/06/20 21:21:25.477, 119, 144, 89
2023/06/20 21:21:26.613, 116, 142, 86
2023/06/20 21:21:27.733, 118, 145, 88
2023/06/20 21:21:28.868, 123, 139, 87
2023/06/20 21:21:30.004, 120, 139, 89
2023/06/20 21:21:31.124, 119, 145, 88
2023/06/20 21:21:32.260, 119, 143, 87
2023/06/20 21:21:33.380, 126, 143, 90
2023/06/20 21:21:34.516, 127, 141, 91
2023/06/20 21:21:35.652, 119, 150, 91
2023/06/20 21:21:36.772, 117, 141, 89
2023/06/20 21:21:37.908, 113, 136, 89
2023/06/20 21:21:39.028, 117, 140, 87
2023/06/20 21:21:40.164, 118, 136, 84
2023/06/20 21:21:41.300, 119, 139, 89
2023/06/20 21:21:42.420, 114, 139, 92
2023/06/20 21:21:43.556, 114, 143, 88
2023/06/20 21:21:44.676, 117, 141, 88
2023/06/20 21:21:45.812, 114, 143, 87
2023/06/20 21:21:46.947, 116, 138, 91
2023/06/20 21:21:48.068, 113, 142, 89
2023/06/20 21:21:49.203, 118, 142, 83
2023/06/20 21:21:50.323, 118, 141, 89
2023/06/20 21:21:51.459, 116, 141, 88
2023/06/20 21:21:52.595, 116, 149, 89
2023/06/20 21:21:53.715, 119, 142, 90
2023/06/20 21:21:54.851, 113, 138, 88
2023/06/20 21:21:55.971, 112, 145, 87
2023/06/20 21:21:57.107, 120, 143, 88
2023/06/20 21:21:58.243, 120, 141, 86
2023/06/20 21:21:59.363, 119, 141, 92
2023/06/20 21:22:00.499, 117, 144, 86
2023/06/20 21:22:01.619, 115, 135, 90
2023/06/20 21:22:02.754, 117, 149, 90
2023/06/20 21:22:03.890, 118, 146, 87
