time, beta470, beta532, beta650
2023/07/08 13:11:01.319, 85, 129, 64
2023/07/08 13:11:02.455, 84, 127, 59
2023/07/08 13:11:03.575, 88, 129, 63
2023/07/08 13:11:04.711, 85, 129, 60
2023/07/08 13:11:05.831, 87, 129, 58
2023/07/08 13:11:06.967, 86, 130, 67
2023/07/08 13:11:08.103, 87, 130, 61
2023/07/08 13:11:09.222, 85, 128, 61
2023/07/08 13:11:10.358, 85, 130, 63
2023/07/08 13:11:11.478, 85, 131, 63
2023/07/08 13:11:12.614, 84, 128, 62
2023/07/08 13:11:13.734, 87, 131, 64
2023/07/08 13:11:14.870, 88, 128, 64
2023/07/08 13:11:15.990, 89, 125, 66
2023/07/08 13:11:17.126, 87, 127, 63
2023/07/08 13:11:18.245, 84, 130, 65
2023/07/08 13:11:19.382, 86, 132, 66
2023/07/08 13:11:20.502, 85, 130, 67
2023/07/08 13:11:21.638, 86, 129, 61
2023/07/08 13:11:22.774, 84, 126, 62
2023/07/08 13:11:23.894, 84, 131, 64
2023/07/08 13:11:25.030, 86, 128, 60
2023/07/08 13:11:26.150, 85, 129, 64
2023/07/08 13:11:27.285, 85, 128, 60
2023/07/08 13:11:28.405, 85, 129, 59
2023/07/08 13:11:29.541, 83, 132, 65
2023/07/08 13:11:30.661, 86, 129, 63
2023/07/08 13:11:31.797, 85, 129, 59
2023/07/08 13:11:32.917, 84, 129, 61
2023/07/08 13:11:34.053, 86, 130, 63
2023/07/08 13:11:35.173, 87, 129, 58
2023/07/08 13:11:36.308, 88, 134, 66
2023/07/08 13:11:37.429, 84, 129, 61
2023/07/08 13:11:38.565, 85, 129, 61
2023/07/08 13:11:39.685, 84, 129, 62
2023/07/08 13:11:40.820, 81, 125, 61
2023/07/08 13:11:41.941, 85, 128, 64
2023/07/08 13:11:43.077, 85, 127, 61
2023/07/08 13:11:44.213, 84, 127, 62
2023/07/08 13:11:45.333, 86, 128, 59
2023/07/08 13:11:46.468, 87, 128, 59
2023/07/08 13:11:47.588, 87, 126, 64
2023/07/08 13:11:48.724, 86, 125, 62
2023/07/08 13:11:49.844, 89, 130, 61
2023/07/08 13:11:50.980, 87, 129, 60
2023/07/08 13:11:52.100, 83, 130, 61
2023/07/08 13:11:53.236, 85, 128, 63
2023/07/08 13:11:54.355, 86, 127, 62
2023/07/08 13:11:55.492, 85, 128, 61
2023/07/08 13:11:56.612, 83, 126, 60
2023/07/08 13:11:57.748, 89, 126, 61
2023/07/08 13:11:58.884, 83, 127, 64
2023/07/08 13:12:00.003, 85, 129, 61
2023/07/08 13:12:01.140, 84, 129, 62
2023/07/08 13:12:02.259, 87, 129, 62
2023/07/08 13:12:03.395, 84, 129, 61
2023/07/08 13:12:04.515, 89, 126, 63
2023/07/08 13:12:05.651, 85, 129, 62
2023/07/08 13:12:06.772, 83, 131, 63
2023/07/08 13:12:07.906, 86, 131, 59
2023/07/08 13:12:09.027, 87, 127, 65
2023/07/08 13:12:10.163, 109, 125, 64
2023/07/08 13:12:11.299, 89, 128, 65
2023/07/08 13:12:12.418, 86, 123, 59
2023/07/08 13:12:13.555, 83, 150, 62
2023/07/08 13:12:14.675, 85, 127, 65
2023/07/08 13:12:15.811, 85, 128, 65
2023/07/08 13:12:16.930, 91, 125, 61
2023/07/08 13:12:18.066, 84, 123, 62
2023/07/08 13:12:19.186, 88, 130, 64
2023/07/08 13:12:20.322, 89, 131, 67
2023/07/08 13:12:21.442, 88, 132, 61
2023/07/08 13:12:22.578, 89, 129, 62
2023/07/08 13:12:23.698, 88, 130, 64
2023/07/08 13:12:24.834, 86, 134, 65
2023/07/08 13:12:25.970, 92, 132, 63
2023/07/08 13:12:27.090, 89, 137, 72
2023/07/08 13:12:28.226, 90, 140, 65
2023/07/08 13:12:29.346, 88, 133, 63
2023/07/08 13:12:30.482, 89, 142, 67
2023/07/08 13:12:31.602, 90, 138, 66
2023/07/08 13:12:32.738, 91, 135, 66
2023/07/08 13:12:33.858, 89, 134, 65
2023/07/08 13:12:34.993, 92, 132, 65
2023/07/08 13:12:36.113, 92, 126, 68
2023/07/08 13:12:37.249, 90, 133, 66
2023/07/08 13:12:38.369, 92, 139, 66
2023/07/08 13:12:39.505, 90, 136, 65
2023/07/08 13:12:40.625, 96, 134, 67
2023/07/08 13:12:41.761, 90, 139, 69
2023/07/08 13:12:42.881, 91, 138, 65
2023/07/08 13:12:44.017, 89, 140, 65
2023/07/08 13:12:45.153, 93, 138, 64
2023/07/08 13:12:46.273, 93, 140, 68
2023/07/08 13:12:47.409, 94, 222, 65
2023/07/08 13:12:48.529, 100, 140, 68
2023/07/08 13:12:49.665, 92, 139, 66
2023/07/08 13:12:50.785, 93, 139, 95
2023/07/08 13:12:51.921, 93, 137, 69
2023/07/08 13:12:53.040, 92, 135, 70
2023/07/08 13:12:54.176, 90, 134, 67
2023/07/08 13:12:55.297, 94, 138, 66
2023/07/08 13:12:56.432, 92, 136, 66
2023/07/08 13:12:57.568, 95, 137, 78
2023/07/08 13:12:58.688, 93, 137, 65
2023/07/08 13:12:59.824, 93, 141, 71
2023/07/08 13:13:00.944, 96, 140, 73
2023/07/08 13:13:02.080, 94, 137, 68
2023/07/08 13:13:03.200, 95, 135, 68
2023/07/08 13:13:04.336, 97, 133, 68
2023/07/08 13:13:05.456, 92, 138, 67
2023/07/08 13:13:06.592, 95, 140, 73
2023/07/08 13:13:07.712, 94, 142, 68
2023/07/08 13:13:08.848, 94, 135, 69
2023/07/08 13:13:09.967, 96, 144, 69
2023/07/08 13:13:11.103, 92, 143, 69
2023/07/08 13:13:12.239, 95, 144, 70
2023/07/08 13:13:13.359, 92, 145, 69
2023/07/08 13:13:14.495, 97, 149, 73
2023/07/08 13:13:15.615, 96, 145, 70
2023/07/08 13:13:16.751, 97, 146, 73
2023/07/08 13:13:17.871, 95, 145, 67
2023/07/08 13:13:19.007, 96, 142, 67
2023/07/08 13:13:20.127, 94, 145, 70
2023/07/08 13:13:21.263, 100, 210, 71
2023/07/08 13:13:22.383, 92, 145, 67
2023/07/08 13:13:23.519, 96, 159, 67
2023/07/08 13:13:24.655, 95, 141, 69
2023/07/08 13:13:25.775, 95, 141, 70
2023/07/08 13:13:26.910, 93, 140, 73
2023/07/08 13:13:28.030, 96, 146, 68
2023/07/08 13:13:29.166, 99, 147, 72
2023/07/08 13:13:30.286, 92, 145, 72
2023/07/08 13:13:31.421, 101, 148, 68
2023/07/08 13:13:32.542, 93, 145, 66
2023/07/08 13:13:33.678, 99, 147, 69
2023/07/08 13:13:34.798, 94, 142, 72
2023/07/08 13:13:35.934, 94, 152, 70
2023/07/08 13:13:37.054, 94, 150, 78
2023/07/08 13:13:38.190, 97, 141, 69
2023/07/08 13:13:39.310, 95, 140, 72
2023/07/08 13:13:40.446, 99, 146, 69
2023/07/08 13:13:41.582, 97, 148, 74
2023/07/08 13:13:42.702, 96, 147, 73
2023/07/08 13:13:43.838, 94, 174, 136
2023/07/08 13:13:44.957, 100, 147, 68
2023/07/08 13:13:46.093, 96, 152, 69
2023/07/08 13:13:47.213, 94, 153, 68
2023/07/08 13:13:48.349, 99, 144, 72
2023/07/08 13:13:49.469, 97, 142, 69
2023/07/08 13:13:50.605, 96, 142, 71
2023/07/08 13:13:51.725, 94, 145, 69
2023/07/08 13:13:52.861, 95, 144, 76
2023/07/08 13:13:53.997, 92, 143, 68
2023/07/08 13:13:55.117, 97, 145, 69
2023/07/08 13:13:56.252, 95, 149, 76
2023/07/08 13:13:57.373, 96, 143, 75
2023/07/08 13:13:58.509, 95, 153, 80
2023/07/08 13:13:59.628, 96, 143, 74
2023/07/08 13:14:00.765, 96, 155, 71
2023/07/08 13:14:01.884, 97, 146, 74
2023/07/08 13:14:03.020, 101, 144, 70
2023/07/08 13:14:04.140, 98, 145, 72
2023/07/08 13:14:05.276, 100, 146, 71
2023/07/08 13:14:06.412, 97, 154, 70
2023/07/08 13:14:07.531, 99, 142, 70
2023/07/08 13:14:08.667, 97, 149, 70
2023/07/08 13:14:09.788, 99, 143, 82
2023/07/08 13:14:10.923, 101, 145, 75
2023/07/08 13:14:12.044, 96, 144, 70
2023/07/08 13:14:13.180, 97, 146, 68
2023/07/08 13:14:14.300, 98, 149, 73
2023/07/08 13:14:15.436, 105, 146, 73
2023/07/08 13:14:16.571, 105, 142, 70
2023/07/08 13:14:17.692, 97, 146, 77
2023/07/08 13:14:18.827, 100, 147, 68
2023/07/08 13:14:19.947, 97, 146, 82
2023/07/08 13:14:21.083, 96, 147, 71
2023/07/08 13:14:22.203, 95, 150, 71
2023/07/08 13:14:23.339, 98, 145, 73
2023/07/08 13:14:24.459, 95, 144, 71
2023/07/08 13:14:25.595, 95, 146, 69
2023/07/08 13:14:26.731, 99, 147, 78
2023/07/08 13:14:27.851, 97, 147, 71
2023/07/08 13:14:28.987, 100, 156, 73
2023/07/08 13:14:30.107, 99, 145, 70
2023/07/08 13:14:31.243, 128, 144, 74
2023/07/08 13:14:32.363, 98, 177, 149
2023/07/08 13:14:33.499, 101, 149, 83
2023/07/08 13:14:34.618, 97, 143, 75
2023/07/08 13:14:35.755, 97, 144, 70
2023/07/08 13:14:36.874, 98, 147, 72
2023/07/08 13:14:38.011, 101, 144, 69
2023/07/08 13:14:39.130, 95, 141, 69
2023/07/08 13:14:40.266, 105, 148, 72
2023/07/08 13:14:41.386, 98, 151, 69
2023/07/08 13:14:42.522, 97, 159, 72
2023/07/08 13:14:43.642, 94, 140, 71
2023/07/08 13:14:44.778, 98, 143, 69
2023/07/08 13:14:45.898, 95, 144, 71
2023/07/08 13:14:47.034, 95, 148, 70
2023/07/08 13:14:48.154, 98, 145, 76
2023/07/08 13:14:49.290, 97, 141, 75
2023/07/08 13:14:50.410, 96, 156, 79
2023/07/08 13:14:51.546, 100, 147, 71
2023/07/08 13:14:52.682, 106, 147, 78
2023/07/08 13:14:53.801, 98, 148, 70
2023/07/08 13:14:54.937, 96, 322, 73
2023/07/08 13:14:56.057, 100, 148, 70
2023/07/08 13:14:57.193, 98, 146, 71
2023/07/08 13:14:58.313, 95, 147, 68
2023/07/08 13:14:59.449, 100, 149, 75
2023/07/08 13:15:00.569, 98, 166, 70
2023/07/08 13:15:01.705, 91, 163, 71
2023/07/08 13:15:02.825, 97, 142, 69
2023/07/08 13:15:03.961, 94, 140, 85
2023/07/08 13:15:05.081, 98, 235, 75
2023/07/08 13:15:06.216, 114, 144, 72
2023/07/08 13:15:07.337, 95, 147, 75
2023/07/08 13:15:08.472, 99, 158, 69
2023/07/08 13:15:09.592, 132, 148, 72
2023/07/08 13:15:10.728, 128, 150, 87
2023/07/08 13:15:11.864, 100, 144, 72
2023/07/08 13:15:12.984, 100, 156, 72
2023/07/08 13:15:14.120, 100, 148, 74
2023/07/08 13:15:15.240, 131, 155, 90
2023/07/08 13:15:16.376, 98, 148, 76
2023/07/08 13:15:17.496, 97, 160, 72
2023/07/08 13:15:18.632, 100, 185, 88
2023/07/08 13:15:19.752, 101, 149, 76
2023/07/08 13:15:20.888, 102, 148, 77
2023/07/08 13:15:22.024, 102, 153, 74
2023/07/08 13:15:23.143, 98, 148, 71
2023/07/08 13:15:24.280, 97, 232, 73
2023/07/08 13:15:25.399, 100, 147, 72
2023/07/08 13:15:26.536, 98, 169, 77
2023/07/08 13:15:27.655, 98, 195, 75
2023/07/08 13:15:28.791, 97, 151, 77
2023/07/08 13:15:29.911, 99, 147, 75
2023/07/08 13:15:31.047, 96, 142, 70
2023/07/08 13:15:32.167, 95, 151, 75
2023/07/08 13:15:33.303, 100, 138, 76
2023/07/08 13:15:34.423, 98, 140, 82
2023/07/08 13:15:35.559, 96, 139, 78
2023/07/08 13:15:36.679, 96, 140, 83
2023/07/08 13:15:37.815, 95, 143, 74
2023/07/08 13:15:38.935, 96, 150, 71
2023/07/08 13:15:40.071, 98, 150, 75
2023/07/08 13:15:41.191, 96, 143, 103
2023/07/08 13:15:42.327, 100, 145, 83
2023/07/08 13:15:43.446, 98, 147, 75
2023/07/08 13:15:44.582, 97, 149, 72
2023/07/08 13:15:45.718, 97, 143, 73
2023/07/08 13:15:46.838, 98, 146, 77
2023/07/08 13:15:47.974, 97, 143, 76
2023/07/08 13:15:49.094, 98, 145, 77
2023/07/08 13:15:50.230, 96, 145, 70
2023/07/08 13:15:51.350, 91, 145, 74
2023/07/08 13:15:52.485, 96, 149, 73
2023/07/08 13:15:53.606, 96, 145, 74
2023/07/08 13:15:54.742, 98, 142, 75
2023/07/08 13:15:55.862, 97, 145, 75
2023/07/08 13:15:56.997, 98, 148, 79
2023/07/08 13:15:58.118, 101, 145, 71
2023/07/08 13:15:59.253, 99, 145, 72
2023/07/08 13:16:00.373, 95, 147, 72
2023/07/08 13:16:01.509, 99, 143, 120
2023/07/08 13:16:02.645, 100, 145, 70
2023/07/08 13:16:03.765, 97, 143, 85
2023/07/08 13:16:04.902, 97, 143, 66
2023/07/08 13:16:06.021, 95, 149, 73
2023/07/08 13:16:07.157, 97, 142, 71
2023/07/08 13:16:08.277, 99, 145, 73
2023/07/08 13:16:09.412, 99, 142, 72
2023/07/08 13:16:10.533, 97, 142, 67
2023/07/08 13:16:11.669, 96, 149, 72
2023/07/08 13:16:12.789, 99, 150, 74
2023/07/08 13:16:13.924, 99, 142, 70
2023/07/08 13:16:15.044, 95, 146, 69
2023/07/08 13:16:16.180, 101, 143, 82
2023/07/08 13:16:17.300, 101, 151, 87
2023/07/08 13:16:18.437, 95, 176, 78
2023/07/08 13:16:19.556, 96, 222, 70
2023/07/08 13:16:20.692, 95, 141, 79
2023/07/08 13:16:21.828, 94, 149, 71
2023/07/08 13:16:22.948, 101, 144, 71
2023/07/08 13:16:24.084, 100, 149, 71
2023/07/08 13:16:25.204, 99, 147, 73
2023/07/08 13:16:26.339, 113, 177, 72
2023/07/08 13:16:27.460, 95, 144, 69
2023/07/08 13:16:28.596, 100, 145, 91
2023/07/08 13:16:29.716, 94, 148, 69
2023/07/08 13:16:30.852, 99, 142, 70
2023/07/08 13:16:31.972, 100, 142, 72
2023/07/08 13:16:33.107, 107, 145, 71
2023/07/08 13:16:34.243, 126, 149, 78
2023/07/08 13:16:35.363, 103, 146, 66
2023/07/08 13:16:36.499, 105, 140, 74
2023/07/08 13:16:37.619, 94, 142, 80
2023/07/08 13:16:38.755, 96, 142, 80
2023/07/08 13:16:39.875, 96, 149, 69
2023/07/08 13:16:41.011, 98, 155, 72
2023/07/08 13:16:42.131, 95, 141, 70
2023/07/08 13:16:43.267, 96, 146, 69
2023/07/08 13:16:44.387, 101, 142, 70
2023/07/08 13:16:45.523, 119, 144, 69
2023/07/08 13:16:46.643, 100, 147, 76
2023/07/08 13:16:47.779, 99, 145, 75
2023/07/08 13:16:48.899, 96, 144, 74
2023/07/08 13:16:50.034, 95, 147, 74
2023/07/08 13:16:51.170, 99, 156, 72
2023/07/08 13:16:52.290, 100, 144, 70
2023/07/08 13:16:53.426, 99, 143, 82
2023/07/08 13:16:54.546, 100, 212, 74
2023/07/08 13:16:55.682, 101, 148, 73
2023/07/08 13:16:56.802, 95, 147, 72
2023/07/08 13:16:57.938, 99, 140, 73
2023/07/08 13:16:59.058, 98, 141, 71
2023/07/08 13:17:00.194, 99, 152, 79
2023/07/08 13:17:01.314, 101, 146, 70
2023/07/08 13:17:02.450, 98, 149, 73
2023/07/08 13:17:03.586, 131, 148, 71
2023/07/08 13:17:04.706, 121, 147, 72
2023/07/08 13:17:05.842, 97, 143, 72
2023/07/08 13:17:06.962, 136, 142, 77
2023/07/08 13:17:08.097, 112, 144, 74
2023/07/08 13:17:09.217, 98, 146, 72
2023/07/08 13:17:10.353, 95, 145, 72
2023/07/08 13:17:11.473, 102, 140, 72
2023/07/08 13:17:12.609, 95, 143, 80
2023/07/08 13:17:13.729, 98, 144, 68
2023/07/08 13:17:14.865, 101, 145, 69
2023/07/08 13:17:16.001, 99, 151, 71
2023/07/08 13:17:17.121, 100, 144, 72
2023/07/08 13:17:18.257, 97, 139, 77
2023/07/08 13:17:19.377, 97, 142, 72
2023/07/08 13:17:20.513, 98, 145, 74
2023/07/08 13:17:21.633, 101, 148, 69
2023/07/08 13:17:22.769, 101, 140, 84
2023/07/08 13:17:23.888, 98, 142, 74
2023/07/08 13:17:25.025, 111, 144, 77
2023/07/08 13:17:26.144, 101, 167, 74
2023/07/08 13:17:27.279, 101, 139, 77
2023/07/08 13:17:28.415, 98, 145, 80
2023/07/08 13:17:29.536, 98, 179, 75
2023/07/08 13:17:30.672, 98, 145, 76
2023/07/08 13:17:31.792, 98, 144, 73
2023/07/08 13:17:32.928, 97, 146, 69
2023/07/08 13:17:34.048, 95, 141, 72
2023/07/08 13:17:35.184, 99, 146, 73
2023/07/08 13:17:36.304, 99, 142, 75
2023/07/08 13:17:37.440, 100, 174, 71
2023/07/08 13:17:38.560, 99, 145, 78
2023/07/08 13:17:39.696, 98, 142, 75
2023/07/08 13:17:40.816, 100, 145, 70
2023/07/08 13:17:41.951, 99, 144, 70
2023/07/08 13:17:43.071, 97, 143, 70
2023/07/08 13:17:44.207, 107, 149, 71
2023/07/08 13:17:45.327, 97, 147, 71
2023/07/08 13:17:46.463, 97, 147, 73
2023/07/08 13:17:47.583, 96, 145, 75
2023/07/08 13:17:48.719, 97, 145, 73
2023/07/08 13:17:49.855, 99, 140, 68
2023/07/08 13:17:50.975, 96, 140, 72
2023/07/08 13:17:52.111, 99, 140, 71
2023/07/08 13:17:53.231, 101, 143, 70
2023/07/08 13:17:54.367, 100, 142, 79
2023/07/08 13:17:55.487, 99, 149, 70
2023/07/08 13:17:56.623, 97, 153, 74
2023/07/08 13:17:57.743, 103, 146, 204
2023/07/08 13:17:58.878, 103, 146, 77
2023/07/08 13:17:59.998, 98, 150, 69
2023/07/08 13:18:01.134, 100, 152, 72
2023/07/08 13:18:02.270, 96, 146, 72
2023/07/08 13:18:03.390, 95, 151, 68
2023/07/08 13:18:04.526, 99, 149, 102
2023/07/08 13:18:06.126, 97, 144, 73
2023/07/08 13:18:07.262, 100, 149, 71
2023/07/08 13:18:08.382, 99, 178, 76
2023/07/08 13:18:09.518, 101, 152, 78
2023/07/08 13:18:10.638, 104, 147, 70
2023/07/08 13:18:11.774, 96, 144, 66
2023/07/08 13:18:12.894, 97, 153, 74
2023/07/08 13:18:14.030, 96, 152, 75
2023/07/08 13:18:15.150, 97, 151, 74
2023/07/08 13:18:16.286, 100, 145, 114
2023/07/08 13:18:17.421, 117, 148, 121
2023/07/08 13:18:18.541, 99, 158, 73
2023/07/08 13:18:19.677, 101, 139, 73
2023/07/08 13:18:20.797, 95, 143, 78
2023/07/08 13:18:21.933, 95, 144, 73
2023/07/08 13:18:23.053, 98, 152, 70
2023/07/08 13:18:24.189, 97, 154, 71
2023/07/08 13:18:25.309, 99, 150, 74
2023/07/08 13:18:26.445, 102, 144, 68
2023/07/08 13:18:27.565, 99, 146, 71
2023/07/08 13:18:28.701, 98, 153, 77
2023/07/08 13:18:29.821, 99, 146, 71
2023/07/08 13:18:30.957, 95, 143, 70
2023/07/08 13:18:32.077, 95, 153, 71
2023/07/08 13:18:33.212, 97, 146, 70
2023/07/08 13:18:34.333, 99, 152, 71
2023/07/08 13:18:35.468, 97, 152, 73
2023/07/08 13:18:36.588, 95, 151, 72
2023/07/08 13:18:37.724, 97, 146, 72
2023/07/08 13:18:38.860, 101, 146, 71
2023/07/08 13:18:39.979, 98, 143, 71
2023/07/08 13:18:41.116, 97, 146, 73
2023/07/08 13:18:42.236, 96, 149, 75
2023/07/08 13:18:43.372, 101, 145, 71
2023/07/08 13:18:44.492, 100, 150, 73
2023/07/08 13:18:45.628, 105, 142, 71
2023/07/08 13:18:46.748, 98, 149, 75
2023/07/08 13:18:47.884, 96, 153, 75
2023/07/08 13:18:49.003, 97, 149, 68
2023/07/08 13:18:50.140, 97, 151, 72
2023/07/08 13:18:51.259, 98, 147, 75
2023/07/08 13:18:52.395, 97, 147, 70
2023/07/08 13:18:53.515, 96, 150, 73
2023/07/08 13:18:54.651, 96, 143, 69
2023/07/08 13:18:55.787, 97, 149, 72
2023/07/08 13:18:56.907, 98, 148, 81
2023/07/08 13:18:58.043, 99, 143, 70
2023/07/08 13:18:59.162, 98, 145, 71
2023/07/08 13:19:00.299, 97, 147, 72
2023/07/08 13:19:01.419, 99, 149, 80
2023/07/08 13:19:02.555, 100, 146, 70
2023/07/08 13:19:03.675, 96, 155, 68
2023/07/08 13:19:04.811, 99, 150, 74
2023/07/08 13:19:05.931, 96, 149, 70
2023/07/08 13:19:07.066, 97, 152, 81
2023/07/08 13:19:08.186, 99, 158, 72
2023/07/08 13:19:09.323, 97, 150, 77
2023/07/08 13:19:10.442, 100, 150, 176
2023/07/08 13:19:11.578, 97, 149, 74
2023/07/08 13:19:12.714, 99, 159, 69
2023/07/08 13:19:13.834, 98, 146, 70
2023/07/08 13:19:14.970, 99, 149, 70
2023/07/08 13:19:16.090, 103, 157, 72
2023/07/08 13:19:17.226, 97, 147, 72
2023/07/08 13:19:18.346, 104, 147, 70
2023/07/08 13:19:19.482, 97, 146, 74
2023/07/08 13:19:20.602, 99, 149, 71
2023/07/08 13:19:21.737, 99, 152, 79
2023/07/08 13:19:22.858, 99, 201, 77
2023/07/08 13:19:23.994, 100, 147, 72
2023/07/08 13:19:25.113, 95, 142, 73
2023/07/08 13:19:26.249, 97, 145, 70
2023/07/08 13:19:27.369, 97, 144, 74
2023/07/08 13:19:28.505, 96, 145, 75
2023/07/08 13:19:29.625, 95, 147, 74
2023/07/08 13:19:30.761, 99, 145, 78
2023/07/08 13:19:31.881, 95, 149, 77
2023/07/08 13:19:33.017, 95, 144, 77
2023/07/08 13:19:34.152, 94, 147, 70
2023/07/08 13:19:35.273, 95, 148, 74
2023/07/08 13:19:36.408, 97, 144, 70
2023/07/08 13:19:37.529, 97, 150, 70
2023/07/08 13:19:38.665, 100, 154, 89
2023/07/08 13:19:39.785, 99, 155, 69
2023/07/08 13:19:40.921, 99, 148, 95
2023/07/08 13:19:42.041, 105, 160, 71
2023/07/08 13:19:43.176, 146, 147, 71
2023/07/08 13:19:44.296, 100, 146, 70
2023/07/08 13:19:45.432, 100, 147, 69
2023/07/08 13:19:46.552, 110, 148, 71
2023/07/08 13:19:47.688, 99, 146, 74
2023/07/08 13:19:48.824, 96, 147, 72
2023/07/08 13:19:49.944, 97, 143, 70
2023/07/08 13:19:51.080, 95, 149, 75
2023/07/08 13:19:52.200, 98, 154, 71
2023/07/08 13:19:53.336, 98, 145, 67
2023/07/08 13:19:54.456, 96, 150, 75
2023/07/08 13:19:55.592, 107, 145, 70
2023/07/08 13:19:56.712, 97, 153, 70
2023/07/08 13:19:57.848, 97, 150, 72
2023/07/08 13:19:58.967, 99, 148, 69
2023/07/08 13:20:00.103, 96, 144, 72
2023/07/08 13:20:01.223, 98, 146, 79
2023/07/08 13:20:02.359, 97, 145, 73
2023/07/08 13:20:03.479, 105, 140, 72
2023/07/08 13:20:04.615, 99, 144, 68
2023/07/08 13:20:05.735, 99, 173, 73
2023/07/08 13:20:06.871, 99, 147, 72
2023/07/08 13:20:08.007, 98, 140, 71
2023/07/08 13:20:09.127, 96, 144, 67
2023/07/08 13:20:10.263, 101, 145, 71
2023/07/08 13:20:11.383, 100, 146, 70
2023/07/08 13:20:12.519, 96, 149, 70
2023/07/08 13:20:13.639, 96, 146, 72
2023/07/08 13:20:14.775, 111, 151, 75
2023/07/08 13:20:15.894, 98, 159, 68
2023/07/08 13:20:17.031, 97, 152, 73
2023/07/08 13:20:18.150, 102, 144, 71
2023/07/08 13:20:19.286, 94, 148, 71
2023/07/08 13:20:20.406, 96, 150, 74
2023/07/08 13:20:21.542, 96, 148, 72
2023/07/08 13:20:22.678, 97, 150, 69
2023/07/08 13:20:23.798, 97, 144, 70
2023/07/08 13:20:24.934, 94, 138, 70
2023/07/08 13:20:26.054, 96, 144, 72
2023/07/08 13:20:27.190, 98, 144, 68
2023/07/08 13:20:28.310, 96, 149, 70
2023/07/08 13:20:29.446, 100, 149, 75
2023/07/08 13:20:30.565, 102, 151, 74
2023/07/08 13:20:31.702, 96, 144, 73
2023/07/08 13:20:32.821, 97, 146, 73
2023/07/08 13:20:33.957, 99, 145, 74
2023/07/08 13:20:35.077, 97, 149, 72
2023/07/08 13:20:36.213, 97, 141, 70
2023/07/08 13:20:37.333, 98, 146, 69
2023/07/08 13:20:38.469, 95, 142, 72
2023/07/08 13:20:39.589, 100, 148, 74
2023/07/08 13:20:40.725, 95, 141, 75
2023/07/08 13:20:41.845, 97, 143, 74
2023/07/08 13:20:42.981, 95, 146, 68
2023/07/08 13:20:44.101, 101, 145, 71
2023/07/08 13:20:45.237, 98, 213, 71
2023/07/08 13:20:46.373, 99, 147, 75
2023/07/08 13:20:47.493, 100, 146, 73
2023/07/08 13:20:48.629, 96, 140, 81
2023/07/08 13:20:49.749, 103, 139, 78
2023/07/08 13:20:50.884, 102, 139, 72
2023/07/08 13:20:52.004, 100, 146, 73
2023/07/08 13:20:53.141, 114, 141, 70
2023/07/08 13:20:54.260, 94, 139, 70
2023/07/08 13:20:55.396, 96, 146, 71
2023/07/08 13:20:56.516, 96, 146, 69
2023/07/08 13:20:57.651, 96, 151, 72
2023/07/08 13:20:58.788, 99, 250, 66
2023/07/08 13:20:59.908, 96, 146, 71
2023/07/08 13:21:01.044, 98, 159, 67
2023/07/08 13:21:02.164, 117, 149, 76
2023/07/08 13:21:03.299, 122, 148, 70
2023/07/08 13:21:04.420, 98, 154, 72
2023/07/08 13:21:05.555, 97, 151, 74
2023/07/08 13:21:06.675, 100, 150, 70
2023/07/08 13:21:07.811, 98, 154, 70
2023/07/08 13:21:08.931, 94, 159, 70
2023/07/08 13:21:10.067, 97, 149, 85
2023/07/08 13:21:11.187, 101, 151, 88
2023/07/08 13:21:12.323, 97, 162, 75
2023/07/08 13:21:13.459, 97, 153, 82
2023/07/08 13:21:14.579, 97, 152, 73
2023/07/08 13:21:15.715, 101, 152, 73
2023/07/08 13:21:16.835, 100, 143, 72
2023/07/08 13:21:17.971, 99, 149, 74
2023/07/08 13:21:19.091, 102, 152, 72
2023/07/08 13:21:20.226, 99, 148, 68
2023/07/08 13:21:21.347, 100, 149, 68
2023/07/08 13:21:22.482, 100, 151, 69
2023/07/08 13:21:23.619, 100, 150, 74
2023/07/08 13:21:24.738, 98, 150, 72
2023/07/08 13:21:25.874, 94, 152, 66
2023/07/08 13:21:26.994, 99, 154, 78
2023/07/08 13:21:28.130, 96, 161, 75
2023/07/08 13:21:29.250, 97, 142, 70
2023/07/08 13:21:30.386, 135, 146, 72
2023/07/08 13:21:31.506, 97, 148, 68
2023/07/08 13:21:32.642, 97, 146, 70
2023/07/08 13:21:33.762, 96, 144, 67
2023/07/08 13:21:34.898, 98, 148, 81
2023/07/08 13:21:36.018, 99, 148, 72
2023/07/08 13:21:37.153, 100, 144, 70
2023/07/08 13:21:38.274, 98, 150, 78
2023/07/08 13:21:39.410, 96, 148, 70
2023/07/08 13:21:40.530, 101, 149, 119
2023/07/08 13:21:41.665, 96, 147, 71
2023/07/08 13:21:42.786, 96, 145, 78
2023/07/08 13:21:43.921, 101, 150, 76
2023/07/08 13:21:45.057, 96, 144, 71
2023/07/08 13:21:46.177, 98, 153, 70
2023/07/08 13:21:47.313, 101, 166, 73
2023/07/08 13:21:48.433, 102, 150, 74
2023/07/08 13:21:49.569, 92, 148, 70
2023/07/08 13:21:50.689, 100, 146, 71
2023/07/08 13:21:51.825, 95, 145, 72
2023/07/08 13:21:52.945, 97, 145, 71
2023/07/08 13:21:54.081, 97, 154, 77
2023/07/08 13:21:55.201, 97, 140, 73
2023/07/08 13:21:56.336, 99, 147, 75
2023/07/08 13:21:57.457, 98, 140, 73
