time, beta470, beta532, beta650
2023/06/14 03:10:58.367, 87, 98, 69
2023/06/14 03:10:59.487, 88, 97, 67
2023/06/14 03:11:00.623, 87, 97, 65
2023/06/14 03:11:01.742, 88, 99, 70
2023/06/14 03:11:02.879, 86, 98, 67
2023/06/14 03:11:03.999, 89, 101, 65
2023/06/14 03:11:05.134, 92, 101, 69
2023/06/14 03:11:06.254, 88, 98, 67
2023/06/14 03:11:07.390, 90, 98, 75
2023/06/14 03:11:08.510, 87, 98, 69
2023/06/14 03:11:09.646, 85, 97, 63
2023/06/14 03:11:10.766, 89, 98, 71
2023/06/14 03:11:11.902, 88, 100, 69
2023/06/14 03:11:13.038, 89, 100, 70
2023/06/14 03:11:14.158, 88, 101, 68
2023/06/14 03:11:15.294, 90, 101, 64
2023/06/14 03:11:16.413, 89, 101, 65
2023/06/14 03:11:17.550, 90, 104, 66
2023/06/14 03:11:18.670, 88, 101, 67
2023/06/14 03:11:19.805, 89, 100, 69
2023/06/14 03:11:20.942, 90, 96, 67
2023/06/14 03:11:22.062, 90, 96, 67
2023/06/14 03:11:23.197, 89, 98, 69
2023/06/14 03:11:24.317, 87, 98, 68
2023/06/14 03:11:25.453, 89, 104, 68
2023/06/14 03:11:26.573, 88, 96, 65
2023/06/14 03:11:27.710, 90, 95, 67
2023/06/14 03:11:28.829, 88, 96, 64
2023/06/14 03:11:29.965, 87, 100, 70
2023/06/14 03:11:31.085, 90, 97, 71
2023/06/14 03:11:32.221, 86, 98, 67
2023/06/14 03:11:33.340, 89, 100, 65
2023/06/14 03:11:34.477, 88, 92, 68
2023/06/14 03:11:35.597, 87, 96, 68
2023/06/14 03:11:36.733, 91, 108, 66
2023/06/14 03:11:37.852, 89, 101, 66
2023/06/14 03:11:38.989, 86, 96, 67
2023/06/14 03:11:40.124, 88, 100, 66
2023/06/14 03:11:41.244, 87, 96, 67
2023/06/14 03:11:42.380, 87, 96, 66
2023/06/14 03:11:43.501, 86, 99, 68
2023/06/14 03:11:44.636, 85, 100, 67
2023/06/14 03:11:45.756, 86, 100, 65
2023/06/14 03:11:46.891, 90, 96, 66
2023/06/14 03:11:48.012, 88, 96, 68
2023/06/14 03:11:49.148, 88, 97, 68
2023/06/14 03:11:50.268, 89, 98, 68
2023/06/14 03:11:51.404, 89, 100, 65
2023/06/14 03:11:52.524, 87, 94, 65
2023/06/14 03:11:53.660, 91, 96, 68
2023/06/14 03:11:54.780, 86, 98, 69
2023/06/14 03:11:55.915, 86, 95, 68
2023/06/14 03:11:57.051, 85, 99, 67
2023/06/14 03:11:58.171, 88, 100, 68
2023/06/14 03:11:59.307, 89, 96, 67
2023/06/14 03:12:00.426, 90, 94, 64
2023/06/14 03:12:01.563, 84, 98, 65
2023/06/14 03:12:02.683, 84, 97, 68
2023/06/14 03:12:03.819, 88, 95, 66
2023/06/14 03:12:04.938, 87, 95, 67
2023/06/14 03:12:06.075, 88, 94, 66
2023/06/14 03:12:07.194, 89, 100, 66
2023/06/14 03:12:08.331, 89, 98, 67
2023/06/14 03:12:09.451, 89, 97, 68
2023/06/14 03:12:10.587, 91, 99, 67
2023/06/14 03:12:11.707, 88, 98, 65
2023/06/14 03:12:12.842, 90, 97, 67
2023/06/14 03:12:13.963, 91, 96, 68
2023/06/14 03:12:15.098, 92, 97, 65
2023/06/14 03:12:16.234, 89, 99, 68
2023/06/14 03:12:17.354, 91, 103, 67
2023/06/14 03:12:18.490, 94, 105, 67
2023/06/14 03:12:19.610, 91, 102, 68
2023/06/14 03:12:20.746, 92, 106, 69
2023/06/14 03:12:21.866, 93, 105, 72
2023/06/14 03:12:23.001, 94, 107, 70
2023/06/14 03:12:24.138, 97, 110, 69
2023/06/14 03:12:25.258, 96, 109, 71
2023/06/14 03:12:26.394, 96, 109, 74
2023/06/14 03:12:27.514, 97, 109, 72
2023/06/14 03:12:28.650, 97, 116, 76
2023/06/14 03:12:29.769, 99, 111, 81
2023/06/14 03:12:30.905, 102, 115, 73
2023/06/14 03:12:32.041, 106, 119, 76
2023/06/14 03:12:33.161, 98, 114, 75
2023/06/14 03:12:34.297, 99, 114, 74
2023/06/14 03:12:35.417, 101, 116, 73
2023/06/14 03:12:36.553, 109, 114, 75
2023/06/14 03:12:37.689, 103, 116, 77
2023/06/14 03:12:38.809, 101, 118, 81
2023/06/14 03:12:39.945, 101, 117, 76
2023/06/14 03:12:41.064, 102, 119, 78
2023/06/14 03:12:42.201, 103, 121, 75
2023/06/14 03:12:43.337, 101, 121, 78
2023/06/14 03:12:44.457, 102, 120, 79
2023/06/14 03:12:45.592, 103, 121, 78
2023/06/14 03:12:46.728, 102, 124, 78
2023/06/14 03:12:47.848, 105, 121, 76
2023/06/14 03:12:48.984, 105, 123, 78
2023/06/14 03:12:50.104, 107, 124, 79
2023/06/14 03:12:51.240, 107, 130, 78
2023/06/14 03:12:52.376, 107, 126, 80
2023/06/14 03:12:53.496, 103, 127, 79
2023/06/14 03:12:54.632, 105, 125, 78
2023/06/14 03:12:55.768, 105, 127, 84
2023/06/14 03:12:56.888, 108, 124, 80
2023/06/14 03:12:58.023, 108, 129, 80
2023/06/14 03:12:59.144, 110, 130, 84
2023/06/14 03:13:00.280, 110, 128, 84
2023/06/14 03:13:01.415, 107, 189, 82
2023/06/14 03:13:02.535, 110, 127, 81
2023/06/14 03:13:03.671, 116, 131, 80
2023/06/14 03:13:04.807, 109, 140, 81
2023/06/14 03:13:05.927, 110, 135, 86
2023/06/14 03:13:07.063, 109, 132, 83
2023/06/14 03:13:08.183, 109, 132, 82
2023/06/14 03:13:09.319, 111, 130, 81
2023/06/14 03:13:10.455, 110, 135, 82
2023/06/14 03:13:11.575, 112, 134, 87
2023/06/14 03:13:12.711, 109, 133, 87
2023/06/14 03:13:13.831, 113, 136, 89
2023/06/14 03:13:14.967, 111, 145, 85
2023/06/14 03:13:16.102, 112, 134, 85
2023/06/14 03:13:17.223, 111, 134, 84
2023/06/14 03:13:18.359, 113, 136, 83
2023/06/14 03:13:19.494, 112, 137, 84
2023/06/14 03:13:20.614, 113, 136, 87
2023/06/14 03:13:21.750, 113, 144, 86
2023/06/14 03:13:22.870, 118, 137, 86
2023/06/14 03:13:24.006, 112, 135, 87
2023/06/14 03:13:25.142, 113, 137, 86
2023/06/14 03:13:26.262, 117, 140, 89
2023/06/14 03:13:27.397, 115, 166, 84
2023/06/14 03:13:28.534, 115, 154, 86
2023/06/14 03:13:29.654, 115, 138, 88
2023/06/14 03:13:30.790, 118, 142, 85
2023/06/14 03:13:31.910, 121, 163, 85
2023/06/14 03:13:33.045, 116, 137, 85
2023/06/14 03:13:34.181, 116, 139, 87
2023/06/14 03:13:35.301, 137, 144, 89
2023/06/14 03:13:36.437, 117, 139, 85
2023/06/14 03:13:37.557, 118, 142, 85
2023/06/14 03:13:38.693, 125, 154, 89
2023/06/14 03:13:39.829, 116, 141, 86
2023/06/14 03:13:40.949, 115, 146, 84
2023/06/14 03:13:42.085, 116, 147, 88
2023/06/14 03:13:43.221, 114, 140, 86
2023/06/14 03:13:44.341, 115, 142, 85
2023/06/14 03:13:45.477, 117, 141, 88
2023/06/14 03:13:46.597, 115, 137, 86
2023/06/14 03:13:47.733, 116, 141, 86
2023/06/14 03:13:48.869, 121, 147, 90
2023/06/14 03:13:49.989, 116, 141, 90
2023/06/14 03:13:51.123, 113, 146, 87
2023/06/14 03:13:52.260, 113, 140, 93
2023/06/14 03:13:53.380, 117, 143, 93
2023/06/14 03:13:54.516, 116, 251, 87
2023/06/14 03:13:55.636, 282, 142, 87
2023/06/14 03:13:56.772, 119, 146, 89
2023/06/14 03:13:57.908, 115, 149, 91
2023/06/14 03:13:59.028, 120, 144, 91
2023/06/14 03:14:00.164, 117, 144, 90
2023/06/14 03:14:01.300, 120, 143, 94
2023/06/14 03:14:02.420, 118, 142, 89
2023/06/14 03:14:03.556, 119, 145, 87
2023/06/14 03:14:04.676, 119, 151, 87
2023/06/14 03:14:05.811, 121, 146, 89
2023/06/14 03:14:06.948, 117, 148, 89
2023/06/14 03:14:08.068, 119, 145, 93
2023/06/14 03:14:09.203, 117, 144, 85
2023/06/14 03:14:10.340, 118, 140, 114
2023/06/14 03:14:11.459, 121, 145, 197
2023/06/14 03:14:12.595, 116, 148, 91
2023/06/14 03:14:13.731, 119, 147, 89
2023/06/14 03:14:14.850, 119, 145, 89
2023/06/14 03:14:15.987, 119, 149, 91
2023/06/14 03:14:17.107, 120, 150, 90
2023/06/14 03:14:18.243, 117, 147, 91
2023/06/14 03:14:19.379, 119, 146, 86
2023/06/14 03:14:20.499, 120, 148, 93
2023/06/14 03:14:21.635, 118, 145, 97
2023/06/14 03:14:22.771, 118, 149, 91
2023/06/14 03:14:23.890, 120, 147, 91
2023/06/14 03:14:25.026, 118, 151, 88
2023/06/14 03:14:26.146, 118, 167, 91
2023/06/14 03:14:27.282, 121, 145, 88
2023/06/14 03:14:28.402, 118, 145, 98
2023/06/14 03:14:29.538, 119, 148, 88
2023/06/14 03:14:30.674, 120, 146, 93
2023/06/14 03:14:31.794, 121, 155, 88
2023/06/14 03:14:32.930, 116, 148, 88
2023/06/14 03:14:34.050, 120, 148, 89
2023/06/14 03:14:35.185, 118, 148, 90
2023/06/14 03:14:36.322, 127, 147, 93
2023/06/14 03:14:37.441, 120, 149, 93
2023/06/14 03:14:38.577, 119, 148, 90
2023/06/14 03:14:39.697, 120, 149, 92
2023/06/14 03:14:40.833, 118, 148, 91
2023/06/14 03:14:41.969, 117, 151, 90
2023/06/14 03:14:43.089, 124, 156, 95
2023/06/14 03:14:44.225, 121, 150, 90
2023/06/14 03:14:45.345, 118, 147, 88
2023/06/14 03:14:46.481, 125, 151, 98
2023/06/14 03:14:47.617, 122, 151, 90
2023/06/14 03:14:48.737, 133, 154, 91
2023/06/14 03:14:49.872, 123, 147, 90
2023/06/14 03:14:50.993, 115, 155, 92
2023/06/14 03:14:52.129, 118, 149, 93
2023/06/14 03:14:53.249, 120, 146, 91
2023/06/14 03:14:54.384, 122, 149, 92
2023/06/14 03:14:55.521, 121, 149, 91
2023/06/14 03:14:56.640, 123, 145, 91
2023/06/14 03:14:57.776, 120, 163, 94
2023/06/14 03:14:58.896, 123, 152, 93
2023/06/14 03:15:00.031, 121, 151, 93
2023/06/14 03:15:01.168, 121, 148, 90
2023/06/14 03:15:02.288, 119, 151, 92
2023/06/14 03:15:03.424, 123, 149, 92
2023/06/14 03:15:04.544, 117, 149, 93
2023/06/14 03:15:05.680, 123, 157, 92
2023/06/14 03:15:06.816, 121, 150, 93
2023/06/14 03:15:07.936, 119, 147, 91
2023/06/14 03:15:09.072, 122, 170, 93
2023/06/14 03:15:10.191, 120, 150, 93
2023/06/14 03:15:11.327, 138, 150, 89
2023/06/14 03:15:12.463, 120, 149, 90
2023/06/14 03:15:13.583, 119, 149, 89
2023/06/14 03:15:14.719, 116, 150, 92
2023/06/14 03:15:15.839, 118, 149, 95
2023/06/14 03:15:16.975, 118, 150, 91
2023/06/14 03:15:18.111, 120, 151, 90
2023/06/14 03:15:19.231, 117, 148, 90
2023/06/14 03:15:20.367, 121, 152, 91
2023/06/14 03:15:21.487, 120, 146, 94
2023/06/14 03:15:22.623, 120, 153, 90
2023/06/14 03:15:23.759, 120, 155, 91
2023/06/14 03:15:24.879, 121, 149, 95
2023/06/14 03:15:26.015, 122, 150, 92
2023/06/14 03:15:27.135, 123, 163, 95
2023/06/14 03:15:28.271, 121, 150, 116
2023/06/14 03:15:29.406, 120, 146, 89
2023/06/14 03:15:30.526, 121, 146, 94
2023/06/14 03:15:31.662, 123, 150, 110
2023/06/14 03:15:32.782, 123, 152, 90
2023/06/14 03:15:33.918, 120, 210, 91
2023/06/14 03:15:35.054, 117, 149, 94
2023/06/14 03:15:36.174, 121, 151, 90
2023/06/14 03:15:37.310, 121, 153, 89
2023/06/14 03:15:38.430, 118, 156, 98
2023/06/14 03:15:39.566, 125, 147, 93
2023/06/14 03:15:40.702, 119, 150, 94
2023/06/14 03:15:41.822, 127, 153, 95
2023/06/14 03:15:42.958, 122, 154, 94
2023/06/14 03:15:44.078, 126, 150, 94
2023/06/14 03:15:45.214, 168, 152, 91
2023/06/14 03:15:46.349, 121, 150, 90
2023/06/14 03:15:47.469, 120, 151, 93
2023/06/14 03:15:48.605, 122, 158, 92
2023/06/14 03:15:49.725, 123, 157, 94
2023/06/14 03:15:50.861, 119, 152, 96
2023/06/14 03:15:51.997, 126, 152, 93
2023/06/14 03:15:53.116, 122, 153, 94
2023/06/14 03:15:54.253, 147, 150, 93
2023/06/14 03:15:55.389, 120, 156, 95
2023/06/14 03:15:56.509, 138, 149, 90
2023/06/14 03:15:57.645, 118, 150, 89
2023/06/14 03:15:58.765, 122, 155, 90
2023/06/14 03:15:59.901, 119, 151, 87
2023/06/14 03:16:01.037, 121, 151, 93
2023/06/14 03:16:02.156, 120, 150, 89
2023/06/14 03:16:03.292, 122, 149, 92
2023/06/14 03:16:04.412, 119, 149, 93
2023/06/14 03:16:05.548, 124, 149, 99
2023/06/14 03:16:06.684, 120, 151, 92
2023/06/14 03:16:07.804, 124, 154, 96
2023/06/14 03:16:08.940, 118, 149, 91
2023/06/14 03:16:10.060, 121, 150, 91
2023/06/14 03:16:11.196, 121, 155, 98
2023/06/14 03:16:12.332, 123, 150, 90
2023/06/14 03:16:13.452, 120, 148, 92
2023/06/14 03:16:14.588, 123, 150, 90
2023/06/14 03:16:15.708, 123, 156, 90
2023/06/14 03:16:16.843, 124, 149, 91
2023/06/14 03:16:17.979, 122, 154, 95
2023/06/14 03:16:19.099, 121, 155, 92
2023/06/14 03:16:20.235, 120, 151, 89
2023/06/14 03:16:21.355, 140, 153, 92
2023/06/14 03:16:22.491, 119, 155, 94
2023/06/14 03:16:23.627, 124, 156, 98
2023/06/14 03:16:24.747, 123, 153, 92
2023/06/14 03:16:25.883, 122, 150, 91
2023/06/14 03:16:27.003, 119, 148, 99
2023/06/14 03:16:28.139, 125, 153, 90
2023/06/14 03:16:29.275, 123, 153, 92
2023/06/14 03:16:30.395, 121, 155, 91
2023/06/14 03:16:31.531, 122, 150, 92
2023/06/14 03:16:32.651, 122, 150, 96
2023/06/14 03:16:33.787, 121, 151, 91
2023/06/14 03:16:34.922, 121, 149, 102
2023/06/14 03:16:36.042, 122, 170, 90
2023/06/14 03:16:37.178, 124, 148, 90
2023/06/14 03:16:38.298, 122, 153, 95
2023/06/14 03:16:39.434, 122, 151, 91
2023/06/14 03:16:40.570, 119, 164, 91
2023/06/14 03:16:41.690, 124, 151, 93
2023/06/14 03:16:42.826, 121, 150, 91
2023/06/14 03:16:43.946, 123, 148, 91
2023/06/14 03:16:45.082, 122, 150, 94
2023/06/14 03:16:46.218, 119, 150, 128
2023/06/14 03:16:47.338, 122, 151, 92
2023/06/14 03:16:48.474, 124, 157, 90
2023/06/14 03:16:49.610, 125, 156, 93
2023/06/14 03:16:50.729, 127, 153, 93
2023/06/14 03:16:51.865, 121, 151, 94
2023/06/14 03:16:52.985, 122, 151, 89
2023/06/14 03:16:54.121, 119, 153, 93
2023/06/14 03:16:55.257, 119, 154, 92
2023/06/14 03:16:56.377, 119, 149, 91
2023/06/14 03:16:57.513, 123, 152, 93
2023/06/14 03:16:58.633, 123, 152, 96
2023/06/14 03:16:59.769, 124, 151, 92
2023/06/14 03:17:00.905, 123, 157, 92
2023/06/14 03:17:02.025, 125, 149, 97
2023/06/14 03:17:03.161, 121, 153, 92
2023/06/14 03:17:04.281, 121, 151, 94
2023/06/14 03:17:05.417, 121, 151, 91
2023/06/14 03:17:06.552, 122, 162, 93
2023/06/14 03:17:07.672, 121, 150, 93
2023/06/14 03:17:08.808, 122, 153, 91
2023/06/14 03:17:09.944, 123, 167, 101
2023/06/14 03:17:11.064, 125, 157, 121
2023/06/14 03:17:12.200, 121, 156, 97
2023/06/14 03:17:13.320, 123, 151, 101
2023/06/14 03:17:14.456, 121, 149, 93
2023/06/14 03:17:15.592, 120, 148, 93
2023/06/14 03:17:16.712, 121, 165, 93
2023/06/14 03:17:17.848, 122, 154, 93
2023/06/14 03:17:18.984, 120, 161, 102
2023/06/14 03:17:20.104, 122, 153, 96
2023/06/14 03:17:21.240, 125, 150, 93
2023/06/14 03:17:22.359, 126, 155, 97
2023/06/14 03:17:23.495, 126, 176, 92
2023/06/14 03:17:24.631, 121, 153, 92
2023/06/14 03:17:25.751, 119, 159, 123
2023/06/14 03:17:26.887, 123, 158, 95
2023/06/14 03:17:28.007, 126, 157, 98
2023/06/14 03:17:29.143, 119, 155, 93
2023/06/14 03:17:30.278, 127, 161, 94
2023/06/14 03:17:31.399, 124, 160, 92
2023/06/14 03:17:32.535, 122, 157, 92
2023/06/14 03:17:33.655, 122, 149, 95
2023/06/14 03:17:34.790, 168, 160, 92
2023/06/14 03:17:35.927, 123, 163, 94
2023/06/14 03:17:37.047, 123, 156, 94
2023/06/14 03:17:38.183, 121, 155, 90
2023/06/14 03:17:39.302, 124, 153, 95
2023/06/14 03:17:40.438, 124, 154, 94
2023/06/14 03:17:41.574, 123, 151, 97
2023/06/14 03:17:42.694, 121, 152, 94
2023/06/14 03:17:43.830, 126, 194, 101
2023/06/14 03:17:44.950, 122, 166, 93
2023/06/14 03:17:46.086, 124, 153, 91
2023/06/14 03:17:47.222, 124, 154, 96
2023/06/14 03:17:48.342, 123, 155, 95
2023/06/14 03:17:49.478, 123, 159, 100
2023/06/14 03:17:50.613, 125, 157, 96
2023/06/14 03:17:51.734, 125, 160, 100
2023/06/14 03:17:52.869, 128, 207, 96
2023/06/14 03:17:53.990, 129, 153, 94
2023/06/14 03:17:55.126, 127, 157, 110
2023/06/14 03:17:56.261, 120, 152, 92
2023/06/14 03:17:57.381, 123, 154, 96
2023/06/14 03:17:58.517, 124, 155, 95
2023/06/14 03:17:59.653, 121, 151, 96
2023/06/14 03:18:00.773, 122, 157, 99
2023/06/14 03:18:01.909, 121, 174, 98
2023/06/14 03:18:03.029, 140, 160, 93
2023/06/14 03:18:04.165, 124, 159, 93
2023/06/14 03:18:05.301, 124, 157, 92
2023/06/14 03:18:06.421, 126, 161, 92
2023/06/14 03:18:07.557, 120, 155, 95
2023/06/14 03:18:08.677, 121, 153, 96
2023/06/14 03:18:09.813, 124, 154, 97
2023/06/14 03:18:10.949, 124, 161, 95
2023/06/14 03:18:12.068, 122, 151, 91
2023/06/14 03:18:13.204, 123, 158, 96
2023/06/14 03:18:14.325, 123, 154, 93
2023/06/14 03:18:15.460, 126, 155, 94
2023/06/14 03:18:16.596, 125, 154, 96
2023/06/14 03:18:17.716, 123, 156, 122
2023/06/14 03:18:18.852, 119, 158, 101
2023/06/14 03:18:19.988, 121, 152, 94
2023/06/14 03:18:21.108, 122, 153, 96
2023/06/14 03:18:22.244, 122, 151, 97
2023/06/14 03:18:23.364, 124, 153, 96
2023/06/14 03:18:24.500, 124, 160, 94
2023/06/14 03:18:25.636, 124, 151, 92
2023/06/14 03:18:26.756, 125, 150, 96
2023/06/14 03:18:27.891, 123, 154, 94
2023/06/14 03:18:29.011, 122, 149, 91
2023/06/14 03:18:30.147, 122, 149, 98
2023/06/14 03:18:31.283, 122, 156, 94
2023/06/14 03:18:32.403, 122, 149, 93
2023/06/14 03:18:33.539, 122, 158, 101
2023/06/14 03:18:34.659, 124, 162, 95
2023/06/14 03:18:35.795, 125, 155, 96
2023/06/14 03:18:36.931, 124, 158, 90
2023/06/14 03:18:38.051, 124, 156, 97
2023/06/14 03:18:39.187, 119, 153, 95
2023/06/14 03:18:40.307, 143, 174, 93
2023/06/14 03:18:41.443, 120, 155, 92
2023/06/14 03:18:42.579, 132, 180, 92
2023/06/14 03:18:43.699, 121, 151, 103
2023/06/14 03:18:44.835, 125, 164, 99
2023/06/14 03:18:45.954, 122, 153, 91
2023/06/14 03:18:47.090, 121, 157, 97
2023/06/14 03:18:48.226, 122, 152, 98
2023/06/14 03:18:49.346, 122, 151, 94
2023/06/14 03:18:50.482, 119, 160, 92
2023/06/14 03:18:51.602, 125, 161, 94
2023/06/14 03:18:52.738, 127, 165, 102
2023/06/14 03:18:53.873, 122, 166, 95
2023/06/14 03:18:54.994, 126, 152, 95
2023/06/14 03:18:56.130, 119, 156, 93
2023/06/14 03:18:57.266, 120, 161, 90
2023/06/14 03:18:58.386, 126, 155, 94
2023/06/14 03:18:59.521, 124, 159, 92
2023/06/14 03:19:00.641, 127, 155, 92
2023/06/14 03:19:01.777, 122, 155, 97
2023/06/14 03:19:02.913, 122, 156, 95
2023/06/14 03:19:04.033, 123, 152, 94
2023/06/14 03:19:05.169, 122, 160, 94
2023/06/14 03:19:06.289, 122, 155, 94
2023/06/14 03:19:07.425, 128, 150, 99
2023/06/14 03:19:08.561, 121, 152, 94
2023/06/14 03:19:09.681, 123, 151, 90
2023/06/14 03:19:10.817, 124, 150, 94
2023/06/14 03:19:11.952, 122, 152, 100
2023/06/14 03:19:13.072, 121, 154, 109
2023/06/14 03:19:14.209, 123, 157, 101
2023/06/14 03:19:15.328, 122, 167, 97
2023/06/14 03:19:16.465, 125, 153, 101
2023/06/14 03:19:17.600, 120, 152, 102
2023/06/14 03:19:18.720, 123, 151, 98
2023/06/14 03:19:19.856, 124, 153, 94
2023/06/14 03:19:20.992, 125, 158, 94
2023/06/14 03:19:22.111, 124, 165, 110
2023/06/14 03:19:23.248, 120, 161, 103
2023/06/14 03:19:24.384, 126, 154, 93
2023/06/14 03:19:25.504, 138, 161, 99
2023/06/14 03:19:26.640, 123, 160, 131
2023/06/14 03:19:27.760, 124, 156, 92
2023/06/14 03:19:28.896, 127, 151, 95
2023/06/14 03:19:30.016, 121, 153, 93
2023/06/14 03:19:31.151, 129, 154, 100
2023/06/14 03:19:32.287, 123, 151, 90
2023/06/14 03:19:33.407, 121, 175, 95
2023/06/14 03:19:34.544, 124, 153, 91
2023/06/14 03:19:35.679, 124, 154, 90
2023/06/14 03:19:36.799, 120, 157, 89
2023/06/14 03:19:37.935, 124, 151, 101
2023/06/14 03:19:39.055, 122, 154, 91
2023/06/14 03:19:40.191, 126, 151, 97
2023/06/14 03:19:41.327, 126, 153, 93
2023/06/14 03:19:42.447, 122, 156, 98
2023/06/14 03:19:43.583, 120, 156, 94
2023/06/14 03:19:44.703, 125, 149, 95
2023/06/14 03:19:45.839, 121, 152, 96
2023/06/14 03:19:46.975, 126, 155, 94
2023/06/14 03:19:48.095, 123, 150, 95
2023/06/14 03:19:49.230, 138, 167, 92
2023/06/14 03:19:50.351, 120, 154, 95
2023/06/14 03:19:51.486, 121, 152, 95
2023/06/14 03:19:52.622, 124, 164, 108
2023/06/14 03:19:53.742, 120, 151, 102
2023/06/14 03:19:54.878, 126, 155, 94
2023/06/14 03:19:56.014, 128, 158, 91
2023/06/14 03:19:57.134, 122, 163, 98
2023/06/14 03:19:58.270, 120, 153, 96
2023/06/14 03:19:59.390, 124, 153, 94
2023/06/14 03:20:00.526, 131, 153, 91
2023/06/14 03:20:01.662, 134, 159, 93
2023/06/14 03:20:02.782, 122, 152, 94
2023/06/14 03:20:03.918, 123, 152, 94
2023/06/14 03:20:05.038, 123, 150, 94
2023/06/14 03:20:06.173, 123, 150, 134
2023/06/14 03:20:07.309, 123, 155, 172
2023/06/14 03:20:08.429, 121, 154, 106
2023/06/14 03:20:09.565, 128, 152, 91
2023/06/14 03:20:10.701, 125, 150, 94
2023/06/14 03:20:11.821, 123, 150, 95
2023/06/14 03:20:12.957, 119, 150, 96
2023/06/14 03:20:14.077, 121, 154, 96
2023/06/14 03:20:15.213, 120, 151, 94
2023/06/14 03:20:16.349, 122, 151, 92
2023/06/14 03:20:17.469, 121, 153, 92
2023/06/14 03:20:18.605, 122, 151, 94
2023/06/14 03:20:19.740, 123, 146, 100
2023/06/14 03:20:20.860, 124, 154, 93
2023/06/14 03:20:21.997, 123, 153, 95
2023/06/14 03:20:23.116, 121, 186, 93
2023/06/14 03:20:24.252, 121, 151, 95
2023/06/14 03:20:25.388, 125, 152, 93
2023/06/14 03:20:26.508, 136, 151, 89
2023/06/14 03:20:27.644, 127, 155, 95
2023/06/14 03:20:28.764, 121, 157, 96
2023/06/14 03:20:29.900, 126, 155, 101
2023/06/14 03:20:31.036, 123, 156, 108
2023/06/14 03:20:32.156, 121, 149, 95
2023/06/14 03:20:33.291, 123, 156, 88
2023/06/14 03:20:34.411, 123, 152, 95
2023/06/14 03:20:35.548, 125, 160, 93
2023/06/14 03:20:36.683, 146, 158, 95
2023/06/14 03:20:37.804, 123, 149, 94
2023/06/14 03:20:38.940, 123, 151, 92
2023/06/14 03:20:40.059, 120, 152, 94
2023/06/14 03:20:41.195, 124, 149, 94
2023/06/14 03:20:42.331, 124, 155, 91
2023/06/14 03:20:43.451, 123, 151, 96
2023/06/14 03:20:44.587, 121, 152, 95
2023/06/14 03:20:45.707, 125, 152, 98
2023/06/14 03:20:46.843, 121, 152, 94
2023/06/14 03:20:47.979, 125, 153, 94
2023/06/14 03:20:49.099, 121, 152, 192
2023/06/14 03:20:50.235, 123, 156, 96
2023/06/14 03:20:51.371, 121, 150, 95
2023/06/14 03:20:52.491, 127, 159, 93
2023/06/14 03:20:53.627, 123, 153, 92
2023/06/14 03:20:54.746, 122, 164, 95
2023/06/14 03:20:55.882, 122, 155, 107
2023/06/14 03:20:57.018, 123, 230, 92
2023/06/14 03:20:58.138, 126, 169, 106
2023/06/14 03:20:59.274, 120, 154, 95
2023/06/14 03:21:00.394, 127, 155, 91
2023/06/14 03:21:01.530, 125, 154, 94
2023/06/14 03:21:02.666, 126, 153, 108
2023/06/14 03:21:03.786, 134, 155, 96
2023/06/14 03:21:04.922, 120, 152, 94
2023/06/14 03:21:06.058, 122, 152, 94
2023/06/14 03:21:07.178, 120, 155, 95
2023/06/14 03:21:08.314, 121, 157, 103
2023/06/14 03:21:09.450, 121, 150, 135
2023/06/14 03:21:10.570, 123, 151, 93
2023/06/14 03:21:11.706, 124, 153, 94
2023/06/14 03:21:12.825, 129, 159, 92
2023/06/14 03:21:13.961, 121, 153, 94
2023/06/14 03:21:15.097, 120, 159, 105
2023/06/14 03:21:16.217, 126, 155, 95
2023/06/14 03:21:17.353, 121, 152, 95
2023/06/14 03:21:18.473, 120, 152, 92
2023/06/14 03:21:19.609, 122, 151, 91
2023/06/14 03:21:20.745, 122, 153, 92
2023/06/14 03:21:21.865, 119, 153, 92
2023/06/14 03:21:23.001, 125, 155, 95
2023/06/14 03:21:24.120, 125, 151, 93
2023/06/14 03:21:25.257, 122, 155, 95
2023/06/14 03:21:26.392, 120, 154, 92
2023/06/14 03:21:27.513, 119, 152, 91
2023/06/14 03:21:28.648, 119, 152, 92
2023/06/14 03:21:29.768, 119, 160, 94
2023/06/14 03:21:30.904, 123, 154, 103
2023/06/14 03:21:32.040, 119, 159, 92
2023/06/14 03:21:33.160, 120, 154, 90
2023/06/14 03:21:34.296, 120, 155, 106
2023/06/14 03:21:35.416, 135, 158, 92
2023/06/14 03:21:36.551, 123, 151, 90
2023/06/14 03:21:37.688, 122, 156, 94
2023/06/14 03:21:38.808, 123, 150, 92
2023/06/14 03:21:39.944, 124, 151, 95
2023/06/14 03:21:41.064, 120, 156, 95
2023/06/14 03:21:42.200, 122, 151, 90
2023/06/14 03:21:43.336, 120, 150, 96
2023/06/14 03:21:44.455, 120, 151, 96
2023/06/14 03:21:45.591, 122, 150, 98
2023/06/14 03:21:46.727, 121, 153, 92
2023/06/14 03:21:47.847, 124, 149, 93
2023/06/14 03:21:48.983, 123, 155, 92
2023/06/14 03:21:50.103, 119, 159, 95
2023/06/14 03:21:51.238, 121, 155, 94
2023/06/14 03:21:52.375, 123, 152, 98
2023/06/14 03:21:53.495, 119, 150, 93
2023/06/14 03:21:54.631, 121, 151, 94
