time, beta470, beta532, beta650
2023/06/12 23:11:09.244, 88, 96, 65
2023/06/12 23:11:10.380, 87, 97, 65
2023/06/12 23:11:11.500, 88, 98, 64
2023/06/12 23:11:12.635, 87, 97, 66
2023/06/12 23:11:13.755, 90, 96, 65
2023/06/12 23:11:14.891, 86, 94, 64
2023/06/12 23:11:16.011, 88, 100, 64
2023/06/12 23:11:17.147, 89, 98, 64
2023/06/12 23:11:18.267, 91, 99, 65
2023/06/12 23:11:19.403, 90, 98, 64
2023/06/12 23:11:20.523, 89, 96, 66
2023/06/12 23:11:21.659, 86, 98, 67
2023/06/12 23:11:22.779, 89, 98, 67
2023/06/12 23:11:23.915, 88, 96, 64
2023/06/12 23:11:25.035, 89, 96, 67
2023/06/12 23:11:26.170, 89, 97, 59
2023/06/12 23:11:27.291, 88, 93, 65
2023/06/12 23:11:28.427, 86, 98, 63
2023/06/12 23:11:29.563, 88, 101, 63
2023/06/12 23:11:30.682, 88, 92, 65
2023/06/12 23:11:31.818, 88, 93, 65
2023/06/12 23:11:32.937, 86, 96, 62
2023/06/12 23:11:34.074, 88, 95, 66
2023/06/12 23:11:35.194, 91, 96, 65
2023/06/12 23:11:36.330, 87, 98, 65
2023/06/12 23:11:37.450, 89, 151, 65
2023/06/12 23:11:38.586, 86, 94, 63
2023/06/12 23:11:39.705, 88, 94, 65
2023/06/12 23:11:40.842, 86, 95, 64
2023/06/12 23:11:41.962, 86, 92, 63
2023/06/12 23:11:43.098, 87, 94, 61
2023/06/12 23:11:44.217, 87, 94, 63
2023/06/12 23:11:45.354, 88, 97, 63
2023/06/12 23:11:46.473, 85, 92, 65
2023/06/12 23:11:47.609, 88, 95, 66
2023/06/12 23:11:48.729, 85, 93, 64
2023/06/12 23:11:49.865, 87, 95, 67
2023/06/12 23:11:50.985, 90, 94, 65
2023/06/12 23:11:52.121, 85, 94, 62
2023/06/12 23:11:53.240, 86, 93, 63
2023/06/12 23:11:54.377, 86, 93, 66
2023/06/12 23:11:55.513, 87, 93, 62
2023/06/12 23:11:56.633, 87, 95, 65
2023/06/12 23:11:57.769, 87, 98, 66
2023/06/12 23:11:58.889, 90, 96, 67
2023/06/12 23:12:00.024, 85, 95, 66
2023/06/12 23:12:01.144, 86, 93, 64
2023/06/12 23:12:02.280, 84, 94, 67
2023/06/12 23:12:03.401, 87, 92, 64
2023/06/12 23:12:04.536, 84, 92, 63
2023/06/12 23:12:05.655, 85, 95, 63
2023/06/12 23:12:06.792, 87, 93, 63
2023/06/12 23:12:07.912, 86, 96, 70
2023/06/12 23:12:09.048, 89, 95, 64
2023/06/12 23:12:10.168, 88, 99, 67
2023/06/12 23:12:11.303, 89, 105, 64
2023/06/12 23:12:12.424, 124, 97, 65
2023/06/12 23:12:13.560, 89, 97, 65
2023/06/12 23:12:14.696, 197, 98, 64
2023/06/12 23:12:15.816, 91, 98, 65
2023/06/12 23:12:16.952, 94, 101, 65
2023/06/12 23:12:18.072, 94, 109, 66
2023/06/12 23:12:19.208, 94, 105, 65
2023/06/12 23:12:20.327, 90, 102, 75
2023/06/12 23:12:21.464, 97, 107, 70
2023/06/12 23:12:22.599, 95, 108, 77
2023/06/12 23:12:23.719, 92, 105, 70
2023/06/12 23:12:24.855, 96, 110, 68
2023/06/12 23:12:25.975, 97, 108, 73
2023/06/12 23:12:27.111, 95, 115, 75
2023/06/12 23:12:28.231, 98, 113, 74
2023/06/12 23:12:29.366, 94, 109, 72
2023/06/12 23:12:30.487, 98, 114, 71
2023/06/12 23:12:31.623, 101, 114, 70
2023/06/12 23:12:32.759, 107, 111, 70
2023/06/12 23:12:33.878, 103, 115, 77
2023/06/12 23:12:35.014, 102, 115, 78
2023/06/12 23:12:36.134, 104, 117, 77
2023/06/12 23:12:37.271, 100, 120, 73
2023/06/12 23:12:38.406, 103, 131, 73
2023/06/12 23:12:39.526, 104, 120, 75
2023/06/12 23:12:40.662, 109, 138, 78
2023/06/12 23:12:41.798, 106, 122, 77
2023/06/12 23:12:42.918, 104, 122, 79
2023/06/12 23:12:44.054, 107, 121, 87
2023/06/12 23:12:45.174, 109, 123, 78
2023/06/12 23:12:46.310, 103, 130, 77
2023/06/12 23:12:47.446, 105, 123, 88
2023/06/12 23:12:48.566, 111, 130, 79
2023/06/12 23:12:49.702, 109, 127, 79
2023/06/12 23:12:50.838, 105, 123, 78
2023/06/12 23:12:51.957, 107, 128, 82
2023/06/12 23:12:53.093, 105, 126, 84
2023/06/12 23:12:54.213, 107, 126, 79
2023/06/12 23:12:55.349, 110, 130, 86
2023/06/12 23:12:56.485, 108, 137, 78
2023/06/12 23:12:57.605, 110, 129, 80
2023/06/12 23:12:58.741, 111, 131, 80
2023/06/12 23:12:59.877, 111, 138, 88
2023/06/12 23:13:00.997, 110, 135, 81
2023/06/12 23:13:02.133, 115, 134, 80
2023/06/12 23:13:03.253, 110, 133, 82
2023/06/12 23:13:04.389, 113, 138, 82
2023/06/12 23:13:05.525, 114, 135, 84
2023/06/12 23:13:06.645, 114, 134, 81
2023/06/12 23:13:07.781, 131, 133, 86
2023/06/12 23:13:08.917, 113, 140, 85
2023/06/12 23:13:10.037, 115, 164, 86
2023/06/12 23:13:11.172, 133, 232, 85
2023/06/12 23:13:12.292, 115, 139, 82
2023/06/12 23:13:13.428, 117, 137, 84
2023/06/12 23:13:14.564, 114, 138, 86
2023/06/12 23:13:15.684, 114, 137, 93
2023/06/12 23:13:16.820, 114, 142, 84
2023/06/12 23:13:17.956, 113, 138, 87
2023/06/12 23:13:19.076, 114, 138, 83
2023/06/12 23:13:20.211, 115, 136, 82
2023/06/12 23:13:21.332, 116, 139, 84
2023/06/12 23:13:22.468, 115, 137, 87
2023/06/12 23:13:23.604, 114, 140, 86
2023/06/12 23:13:24.723, 116, 148, 87
2023/06/12 23:13:25.859, 116, 140, 86
2023/06/12 23:13:26.979, 117, 140, 89
2023/06/12 23:13:28.115, 115, 144, 86
2023/06/12 23:13:29.251, 118, 141, 88
2023/06/12 23:13:30.371, 115, 140, 88
2023/06/12 23:13:31.507, 117, 143, 87
2023/06/12 23:13:32.643, 117, 144, 89
2023/06/12 23:13:33.763, 117, 138, 91
2023/06/12 23:13:34.899, 119, 143, 88
2023/06/12 23:13:36.019, 117, 145, 84
2023/06/12 23:13:37.155, 114, 144, 89
2023/06/12 23:13:38.290, 115, 144, 96
2023/06/12 23:13:39.411, 116, 146, 86
2023/06/12 23:13:40.546, 116, 145, 89
2023/06/12 23:13:41.667, 119, 144, 95
2023/06/12 23:13:42.802, 115, 144, 90
2023/06/12 23:13:43.938, 118, 148, 88
2023/06/12 23:13:45.058, 118, 147, 86
2023/06/12 23:13:46.194, 116, 149, 87
2023/06/12 23:13:47.330, 119, 145, 87
2023/06/12 23:13:48.450, 121, 149, 93
2023/06/12 23:13:49.586, 119, 140, 88
2023/06/12 23:13:50.706, 119, 143, 87
2023/06/12 23:13:51.842, 118, 180, 85
2023/06/12 23:13:52.978, 120, 146, 107
2023/06/12 23:13:54.098, 118, 162, 87
2023/06/12 23:13:55.234, 122, 145, 90
2023/06/12 23:13:56.370, 118, 147, 86
2023/06/12 23:13:57.489, 120, 146, 98
2023/06/12 23:13:58.625, 117, 178, 94
2023/06/12 23:13:59.745, 122, 155, 88
2023/06/12 23:14:00.881, 120, 146, 89
2023/06/12 23:14:02.017, 121, 152, 90
2023/06/12 23:14:03.137, 117, 149, 89
2023/06/12 23:14:04.273, 117, 145, 93
2023/06/12 23:14:05.409, 122, 154, 87
2023/06/12 23:14:06.529, 119, 149, 111
2023/06/12 23:14:07.665, 122, 149, 92
2023/06/12 23:14:08.801, 122, 152, 96
2023/06/12 23:14:09.921, 119, 148, 89
2023/06/12 23:14:11.057, 120, 149, 89
2023/06/12 23:14:12.177, 118, 150, 91
2023/06/12 23:14:13.313, 124, 152, 91
2023/06/12 23:14:14.449, 122, 149, 89
2023/06/12 23:14:15.568, 121, 145, 93
2023/06/12 23:14:16.704, 123, 151, 93
2023/06/12 23:14:17.840, 124, 154, 96
2023/06/12 23:14:18.960, 121, 150, 97
2023/06/12 23:14:20.096, 119, 156, 90
2023/06/12 23:14:21.216, 119, 150, 94
2023/06/12 23:14:22.353, 127, 149, 96
2023/06/12 23:14:23.488, 122, 148, 88
2023/06/12 23:14:24.608, 121, 152, 90
2023/06/12 23:14:25.744, 123, 152, 93
2023/06/12 23:14:26.864, 123, 153, 90
2023/06/12 23:14:27.000, 121, 155, 96
2023/06/12 23:14:29.135, 124, 150, 94
2023/06/12 23:14:30.256, 125, 153, 91
2023/06/12 23:14:31.391, 121, 152, 91
2023/06/12 23:14:32.511, 119, 150, 90
2023/06/12 23:14:33.647, 123, 150, 86
2023/06/12 23:14:34.767, 123, 157, 91
2023/06/12 23:14:35.903, 121, 153, 93
2023/06/12 23:14:37.039, 125, 150, 89
2023/06/12 23:14:38.158, 120, 150, 89
2023/06/12 23:14:39.295, 123, 151, 97
2023/06/12 23:14:40.415, 126, 153, 90
2023/06/12 23:14:41.551, 123, 155, 91
2023/06/12 23:14:42.687, 121, 162, 91
2023/06/12 23:14:43.807, 125, 148, 91
2023/06/12 23:14:44.943, 122, 155, 94
2023/06/12 23:14:46.063, 126, 162, 91
2023/06/12 23:14:47.199, 123, 152, 90
2023/06/12 23:14:48.334, 121, 153, 90
2023/06/12 23:14:49.454, 121, 155, 96
2023/06/12 23:14:50.590, 121, 155, 111
2023/06/12 23:14:51.726, 123, 150, 102
2023/06/12 23:14:52.846, 123, 149, 91
2023/06/12 23:14:53.982, 123, 150, 92
2023/06/12 23:14:55.102, 124, 154, 88
2023/06/12 23:14:56.237, 122, 151, 95
2023/06/12 23:14:57.358, 125, 153, 91
2023/06/12 23:14:58.494, 124, 150, 102
2023/06/12 23:14:59.630, 121, 148, 93
2023/06/12 23:15:00.750, 122, 154, 91
2023/06/12 23:15:01.886, 122, 152, 89
2023/06/12 23:15:03.021, 125, 153, 93
2023/06/12 23:15:04.141, 124, 151, 96
2023/06/12 23:15:05.277, 123, 157, 93
2023/06/12 23:15:06.397, 124, 152, 93
2023/06/12 23:15:07.533, 124, 156, 92
2023/06/12 23:15:08.669, 124, 153, 94
2023/06/12 23:15:09.789, 125, 152, 99
2023/06/12 23:15:10.925, 122, 170, 92
2023/06/12 23:15:12.045, 124, 154, 89
2023/06/12 23:15:13.181, 123, 153, 90
2023/06/12 23:15:14.300, 123, 153, 91
2023/06/12 23:15:15.437, 123, 153, 90
2023/06/12 23:15:16.573, 126, 153, 93
2023/06/12 23:15:17.693, 127, 166, 99
2023/06/12 23:15:18.828, 127, 219, 115
2023/06/12 23:15:19.965, 128, 158, 90
2023/06/12 23:15:21.085, 124, 152, 90
2023/06/12 23:15:22.220, 123, 154, 90
2023/06/12 23:15:23.340, 124, 155, 90
2023/06/12 23:15:24.476, 120, 155, 97
2023/06/12 23:15:25.596, 124, 155, 93
2023/06/12 23:15:26.732, 132, 153, 94
2023/06/12 23:15:27.868, 133, 153, 93
2023/06/12 23:15:28.988, 124, 155, 95
2023/06/12 23:15:30.124, 129, 160, 122
2023/06/12 23:15:31.260, 124, 161, 151
2023/06/12 23:15:32.380, 121, 153, 93
2023/06/12 23:15:33.515, 125, 152, 93
2023/06/12 23:15:34.636, 123, 151, 89
2023/06/12 23:15:35.772, 125, 155, 100
2023/06/12 23:15:36.908, 124, 154, 95
2023/06/12 23:15:38.028, 125, 155, 93
2023/06/12 23:15:39.163, 127, 152, 91
2023/06/12 23:15:40.283, 124, 153, 92
2023/06/12 23:15:41.419, 126, 152, 91
2023/06/12 23:15:42.555, 125, 153, 92
2023/06/12 23:15:43.675, 125, 153, 95
2023/06/12 23:15:44.811, 137, 156, 95
2023/06/12 23:15:45.931, 123, 156, 93
2023/06/12 23:15:47.067, 127, 155, 94
2023/06/12 23:15:48.203, 126, 160, 92
2023/06/12 23:15:49.323, 138, 158, 94
2023/06/12 23:15:50.458, 121, 155, 99
2023/06/12 23:15:51.579, 125, 155, 91
2023/06/12 23:15:52.715, 124, 155, 90
2023/06/12 23:15:53.850, 126, 153, 94
2023/06/12 23:15:54.970, 126, 154, 92
2023/06/12 23:15:56.106, 122, 154, 91
2023/06/12 23:15:57.226, 121, 154, 91
2023/06/12 23:15:58.362, 127, 156, 95
2023/06/12 23:15:59.498, 124, 157, 91
2023/06/12 23:16:00.618, 124, 154, 94
2023/06/12 23:16:01.754, 124, 159, 97
2023/06/12 23:16:02.890, 125, 156, 133
2023/06/12 23:16:04.010, 125, 156, 92
2023/06/12 23:16:05.146, 123, 155, 94
2023/06/12 23:16:06.266, 123, 155, 93
2023/06/12 23:16:07.402, 137, 164, 95
2023/06/12 23:16:08.537, 128, 152, 92
2023/06/12 23:16:09.657, 127, 155, 91
2023/06/12 23:16:10.793, 121, 156, 92
2023/06/12 23:16:11.913, 127, 154, 93
2023/06/12 23:16:13.049, 126, 157, 94
2023/06/12 23:16:14.185, 126, 152, 96
2023/06/12 23:16:15.305, 125, 154, 104
2023/06/12 23:16:16.441, 122, 178, 92
2023/06/12 23:16:17.577, 125, 155, 91
2023/06/12 23:16:18.697, 125, 154, 93
2023/06/12 23:16:19.833, 123, 155, 92
2023/06/12 23:16:20.953, 123, 155, 92
2023/06/12 23:16:22.089, 124, 162, 94
2023/06/12 23:16:23.225, 127, 155, 95
2023/06/12 23:16:24.344, 131, 156, 89
2023/06/12 23:16:25.481, 125, 152, 95
2023/06/12 23:16:26.601, 124, 156, 93
2023/06/12 23:16:27.736, 123, 155, 93
2023/06/12 23:16:28.872, 123, 163, 92
2023/06/12 23:16:29.992, 124, 154, 94
2023/06/12 23:16:31.128, 126, 158, 94
2023/06/12 23:16:32.248, 124, 156, 95
2023/06/12 23:16:33.384, 127, 155, 91
2023/06/12 23:16:34.504, 125, 155, 94
2023/06/12 23:16:35.639, 134, 154, 94
2023/06/12 23:16:36.776, 129, 153, 96
2023/06/12 23:16:37.896, 125, 158, 92
2023/06/12 23:16:39.032, 123, 155, 96
2023/06/12 23:16:40.152, 125, 155, 96
2023/06/12 23:16:41.287, 125, 156, 94
2023/06/12 23:16:42.424, 124, 153, 94
2023/06/12 23:16:43.543, 124, 153, 95
2023/06/12 23:16:44.679, 123, 152, 97
2023/06/12 23:16:45.815, 123, 158, 95
2023/06/12 23:16:46.935, 122, 156, 91
2023/06/12 23:16:48.070, 123, 156, 96
2023/06/12 23:16:49.191, 122, 155, 93
2023/06/12 23:16:50.327, 124, 156, 94
2023/06/12 23:16:51.463, 122, 158, 91
2023/06/12 23:16:52.583, 123, 158, 94
2023/06/12 23:16:53.719, 126, 159, 91
2023/06/12 23:16:54.838, 125, 292, 90
2023/06/12 23:16:55.975, 157, 198, 94
2023/06/12 23:16:57.111, 124, 157, 93
2023/06/12 23:16:58.231, 128, 156, 94
2023/06/12 23:16:59.367, 125, 161, 94
2023/06/12 23:17:00.486, 127, 153, 103
2023/06/12 23:17:01.622, 126, 155, 94
2023/06/12 23:17:02.758, 126, 154, 96
2023/06/12 23:17:03.878, 128, 153, 92
2023/06/12 23:17:05.014, 128, 156, 94
2023/06/12 23:17:06.150, 126, 156, 90
2023/06/12 23:17:07.270, 122, 153, 92
2023/06/12 23:17:08.405, 124, 157, 111
2023/06/12 23:17:09.526, 126, 152, 95
2023/06/12 23:17:10.662, 125, 154, 99
2023/06/12 23:17:11.798, 126, 154, 91
2023/06/12 23:17:12.918, 126, 157, 96
2023/06/12 23:17:14.053, 123, 153, 94
2023/06/12 23:17:15.174, 123, 151, 92
2023/06/12 23:17:16.309, 123, 154, 93
2023/06/12 23:17:17.445, 123, 156, 95
2023/06/12 23:17:18.565, 125, 151, 94
2023/06/12 23:17:19.701, 126, 154, 93
2023/06/12 23:17:20.821, 125, 153, 91
2023/06/12 23:17:21.957, 125, 155, 94
2023/06/12 23:17:23.093, 125, 156, 96
2023/06/12 23:17:24.213, 133, 158, 94
2023/06/12 23:17:25.349, 125, 158, 94
2023/06/12 23:17:26.469, 122, 156, 105
2023/06/12 23:17:27.605, 123, 156, 94
2023/06/12 23:17:28.741, 124, 153, 97
2023/06/12 23:17:29.861, 128, 158, 91
2023/06/12 23:17:30.997, 134, 170, 92
2023/06/12 23:17:32.117, 127, 158, 90
2023/06/12 23:17:33.252, 125, 154, 97
2023/06/12 23:17:34.388, 124, 157, 99
2023/06/12 23:17:35.508, 123, 157, 92
2023/06/12 23:17:36.644, 124, 157, 93
2023/06/12 23:17:37.764, 128, 155, 100
2023/06/12 23:17:38.900, 125, 164, 92
2023/06/12 23:17:40.036, 127, 154, 93
2023/06/12 23:17:41.156, 126, 157, 91
2023/06/12 23:17:42.292, 141, 155, 96
2023/06/12 23:17:43.428, 124, 158, 92
2023/06/12 23:17:44.548, 124, 155, 90
2023/06/12 23:17:45.684, 128, 158, 93
2023/06/12 23:17:46.804, 122, 154, 93
2023/06/12 23:17:47.939, 125, 153, 96
2023/06/12 23:17:49.076, 125, 157, 93
2023/06/12 23:17:50.195, 125, 158, 94
2023/06/12 23:17:51.332, 125, 160, 95
2023/06/12 23:17:52.451, 125, 156, 92
2023/06/12 23:17:53.587, 126, 159, 96
2023/06/12 23:17:54.723, 124, 155, 93
2023/06/12 23:17:55.843, 124, 156, 95
2023/06/12 23:17:56.979, 123, 156, 93
2023/06/12 23:17:58.099, 137, 155, 94
2023/06/12 23:17:59.235, 124, 156, 101
2023/06/12 23:18:00.371, 122, 151, 96
2023/06/12 23:18:01.491, 125, 163, 89
2023/06/12 23:18:02.627, 128, 167, 92
2023/06/12 23:18:03.747, 123, 157, 90
2023/06/12 23:18:04.882, 124, 153, 95
2023/06/12 23:18:06.018, 124, 156, 95
2023/06/12 23:18:07.138, 127, 157, 94
2023/06/12 23:18:08.274, 125, 153, 93
2023/06/12 23:18:09.410, 125, 155, 94
2023/06/12 23:18:10.530, 127, 155, 94
2023/06/12 23:18:11.666, 124, 158, 94
2023/06/12 23:18:12.786, 125, 159, 93
2023/06/12 23:18:13.922, 124, 154, 93
2023/06/12 23:18:15.058, 125, 156, 94
2023/06/12 23:18:16.177, 123, 156, 93
2023/06/12 23:18:17.314, 125, 154, 89
2023/06/12 23:18:18.434, 125, 159, 92
2023/06/12 23:18:19.570, 126, 156, 91
2023/06/12 23:18:20.706, 126, 155, 91
2023/06/12 23:18:21.826, 124, 156, 95
2023/06/12 23:18:22.962, 124, 157, 95
2023/06/12 23:18:24.081, 124, 156, 92
2023/06/12 23:18:25.217, 126, 154, 95
2023/06/12 23:18:26.353, 123, 153, 92
2023/06/12 23:18:27.473, 129, 158, 90
2023/06/12 23:18:28.609, 123, 158, 95
2023/06/12 23:18:29.729, 123, 158, 95
2023/06/12 23:18:30.865, 122, 157, 94
2023/06/12 23:18:32.001, 124, 157, 94
2023/06/12 23:18:33.121, 124, 157, 97
2023/06/12 23:18:34.257, 124, 155, 102
2023/06/12 23:18:35.377, 124, 165, 99
2023/06/12 23:18:36.512, 126, 164, 91
2023/06/12 23:18:37.648, 126, 157, 93
2023/06/12 23:18:38.768, 124, 156, 93
2023/06/12 23:18:39.904, 127, 156, 99
2023/06/12 23:18:41.024, 126, 159, 95
2023/06/12 23:18:42.160, 128, 159, 98
2023/06/12 23:18:43.297, 123, 153, 94
2023/06/12 23:18:44.416, 122, 156, 95
2023/06/12 23:18:45.553, 125, 157, 93
2023/06/12 23:18:46.671, 127, 153, 94
2023/06/12 23:18:47.808, 122, 155, 93
2023/06/12 23:18:48.943, 125, 151, 94
2023/06/12 23:18:50.064, 125, 156, 94
2023/06/12 23:18:51.200, 122, 156, 93
2023/06/12 23:18:52.319, 125, 150, 93
2023/06/12 23:18:53.456, 126, 157, 94
2023/06/12 23:18:54.591, 125, 155, 102
2023/06/12 23:18:55.711, 123, 153, 92
2023/06/12 23:18:56.848, 125, 159, 94
2023/06/12 23:18:57.983, 126, 154, 93
2023/06/12 23:18:59.103, 123, 155, 97
2023/06/12 23:19:00.239, 124, 157, 94
2023/06/12 23:19:01.359, 125, 159, 93
2023/06/12 23:19:02.495, 131, 156, 92
2023/06/12 23:19:03.631, 128, 156, 95
2023/06/12 23:19:04.751, 123, 159, 93
2023/06/12 23:19:05.887, 125, 153, 93
2023/06/12 23:19:07.007, 126, 158, 96
2023/06/12 23:19:08.142, 125, 155, 94
2023/06/12 23:19:09.279, 122, 155, 93
2023/06/12 23:19:10.399, 127, 159, 96
2023/06/12 23:19:11.534, 126, 155, 94
2023/06/12 23:19:12.654, 126, 158, 94
2023/06/12 23:19:13.790, 126, 179, 92
2023/06/12 23:19:14.926, 126, 157, 95
2023/06/12 23:19:16.046, 124, 156, 89
2023/06/12 23:19:17.182, 126, 157, 91
2023/06/12 23:19:18.302, 126, 154, 95
2023/06/12 23:19:19.438, 124, 159, 93
2023/06/12 23:19:20.574, 125, 153, 95
2023/06/12 23:19:21.694, 131, 157, 96
2023/06/12 23:19:22.830, 123, 162, 92
2023/06/12 23:19:23.966, 122, 153, 94
2023/06/12 23:19:25.086, 125, 160, 92
2023/06/12 23:19:26.222, 124, 155, 93
2023/06/12 23:19:27.341, 122, 154, 92
2023/06/12 23:19:28.477, 122, 156, 94
2023/06/12 23:19:29.597, 123, 160, 89
2023/06/12 23:19:30.733, 128, 152, 94
2023/06/12 23:19:31.869, 123, 160, 93
2023/06/12 23:19:32.989, 124, 165, 94
2023/06/12 23:19:34.125, 128, 159, 93
2023/06/12 23:19:35.245, 125, 155, 93
2023/06/12 23:19:36.381, 125, 157, 94
2023/06/12 23:19:37.517, 133, 159, 95
2023/06/12 23:19:38.637, 127, 156, 92
2023/06/12 23:19:39.773, 124, 155, 93
2023/06/12 23:19:40.893, 123, 156, 89
2023/06/12 23:19:42.029, 127, 154, 94
2023/06/12 23:19:43.165, 125, 158, 95
2023/06/12 23:19:44.285, 125, 154, 152
2023/06/12 23:19:45.421, 123, 155, 94
2023/06/12 23:19:46.556, 124, 156, 92
2023/06/12 23:19:47.676, 123, 156, 95
2023/06/12 23:19:48.812, 124, 156, 96
2023/06/12 23:19:49.932, 125, 164, 96
2023/06/12 23:19:51.068, 122, 191, 94
2023/06/12 23:19:52.204, 124, 156, 93
2023/06/12 23:19:53.324, 122, 154, 91
2023/06/12 23:19:54.460, 125, 156, 91
2023/06/12 23:19:55.580, 125, 155, 94
2023/06/12 23:19:56.716, 124, 157, 91
2023/06/12 23:19:57.852, 125, 159, 93
2023/06/12 23:19:58.972, 125, 156, 93
2023/06/12 23:20:00.108, 156, 154, 107
2023/06/12 23:20:01.227, 124, 156, 92
2023/06/12 23:20:02.363, 127, 158, 92
2023/06/12 23:20:03.499, 123, 155, 97
2023/06/12 23:20:04.619, 127, 156, 95
2023/06/12 23:20:05.755, 122, 155, 92
2023/06/12 23:20:06.891, 124, 153, 93
2023/06/12 23:20:08.011, 123, 160, 94
2023/06/12 23:20:09.147, 124, 155, 93
2023/06/12 23:20:10.267, 124, 158, 94
2023/06/12 23:20:11.403, 131, 154, 92
2023/06/12 23:20:12.539, 124, 162, 97
2023/06/12 23:20:13.659, 123, 153, 98
2023/06/12 23:20:14.795, 123, 162, 96
2023/06/12 23:20:15.915, 122, 155, 96
2023/06/12 23:20:17.050, 125, 153, 93
2023/06/12 23:20:18.186, 126, 157, 91
2023/06/12 23:20:19.306, 125, 173, 98
2023/06/12 23:20:20.442, 125, 156, 93
2023/06/12 23:20:21.562, 123, 154, 94
2023/06/12 23:20:22.698, 125, 162, 96
2023/06/12 23:20:23.834, 127, 156, 114
2023/06/12 23:20:24.954, 150, 161, 92
2023/06/12 23:20:26.090, 121, 151, 96
2023/06/12 23:20:27.210, 122, 151, 96
2023/06/12 23:20:28.346, 124, 157, 95
2023/06/12 23:20:29.482, 153, 156, 91
2023/06/12 23:20:30.601, 123, 155, 95
2023/06/12 23:20:31.738, 125, 156, 94
2023/06/12 23:20:32.858, 125, 155, 90
2023/06/12 23:20:33.994, 125, 156, 94
2023/06/12 23:20:35.129, 125, 154, 93
2023/06/12 23:20:36.249, 125, 160, 95
2023/06/12 23:20:37.385, 126, 156, 90
2023/06/12 23:20:38.505, 125, 154, 91
2023/06/12 23:20:39.641, 124, 153, 91
2023/06/12 23:20:40.777, 122, 154, 93
2023/06/12 23:20:41.897, 125, 156, 94
2023/06/12 23:20:43.033, 130, 155, 91
2023/06/12 23:20:44.153, 123, 176, 91
2023/06/12 23:20:45.289, 125, 166, 94
2023/06/12 23:20:46.425, 124, 152, 93
2023/06/12 23:20:47.545, 124, 155, 90
2023/06/12 23:20:48.681, 124, 153, 94
2023/06/12 23:20:49.800, 123, 155, 96
2023/06/12 23:20:50.936, 125, 155, 92
2023/06/12 23:20:52.072, 126, 158, 96
2023/06/12 23:20:53.192, 130, 158, 93
2023/06/12 23:20:54.329, 128, 160, 92
2023/06/12 23:20:55.464, 126, 152, 91
2023/06/12 23:20:56.584, 126, 157, 92
2023/06/12 23:20:57.720, 122, 156, 94
2023/06/12 23:20:58.840, 125, 157, 100
2023/06/12 23:20:59.976, 126, 154, 91
2023/06/12 23:21:01.112, 130, 160, 89
2023/06/12 23:21:02.232, 128, 154, 90
2023/06/12 23:21:03.367, 125, 156, 91
2023/06/12 23:21:04.488, 126, 175, 92
2023/06/12 23:21:05.623, 126, 154, 95
2023/06/12 23:21:06.759, 123, 156, 93
2023/06/12 23:21:07.879, 126, 157, 93
2023/06/12 23:21:09.016, 124, 155, 94
2023/06/12 23:21:10.135, 121, 164, 95
2023/06/12 23:21:11.271, 126, 151, 95
2023/06/12 23:21:12.407, 123, 154, 91
2023/06/12 23:21:13.527, 123, 154, 94
2023/06/12 23:21:14.663, 128, 158, 95
2023/06/12 23:21:15.799, 126, 172, 93
2023/06/12 23:21:16.919, 123, 153, 96
2023/06/12 23:21:18.055, 126, 155, 95
2023/06/12 23:21:19.175, 125, 154, 206
2023/06/12 23:21:20.311, 127, 154, 139
2023/06/12 23:21:21.447, 141, 155, 92
2023/06/12 23:21:22.567, 125, 158, 90
2023/06/12 23:21:23.702, 127, 156, 93
2023/06/12 23:21:24.821, 125, 156, 93
2023/06/12 23:21:25.958, 123, 153, 92
2023/06/12 23:21:27.094, 124, 161, 91
2023/06/12 23:21:28.214, 126, 153, 92
2023/06/12 23:21:29.350, 123, 156, 90
2023/06/12 23:21:30.470, 124, 155, 93
2023/06/12 23:21:31.606, 127, 154, 95
2023/06/12 23:21:32.742, 123, 160, 95
2023/06/12 23:21:33.862, 136, 156, 94
2023/06/12 23:21:34.998, 124, 154, 131
2023/06/12 23:21:36.118, 128, 155, 94
2023/06/12 23:21:37.254, 125, 154, 92
2023/06/12 23:21:38.390, 121, 159, 94
2023/06/12 23:21:39.510, 125, 155, 93
2023/06/12 23:21:40.645, 134, 153, 94
2023/06/12 23:21:41.765, 125, 156, 95
2023/06/12 23:21:42.901, 125, 157, 91
2023/06/12 23:21:44.037, 126, 166, 95
2023/06/12 23:21:45.157, 134, 161, 92
2023/06/12 23:21:46.293, 127, 158, 92
2023/06/12 23:21:47.413, 128, 155, 93
2023/06/12 23:21:48.549, 124, 155, 95
2023/06/12 23:21:49.685, 126, 153, 94
2023/06/12 23:21:50.805, 123, 156, 91
2023/06/12 23:21:51.941, 123, 153, 91
2023/06/12 23:21:53.076, 128, 157, 91
2023/06/12 23:21:54.197, 124, 155, 91
2023/06/12 23:21:55.332, 123, 153, 94
2023/06/12 23:21:56.452, 123, 168, 92
2023/06/12 23:21:57.588, 126, 153, 91
2023/06/12 23:21:58.724, 127, 162, 92
2023/06/12 23:21:59.844, 126, 160, 92
2023/06/12 23:22:00.980, 127, 162, 95
2023/06/12 23:22:02.100, 126, 158, 95
2023/06/12 23:22:03.236, 125, 158, 95
2023/06/12 23:22:04.372, 123, 155, 93
2023/06/12 23:22:05.492, 123, 154, 95
