time, beta470, beta532, beta650
2023/06/12 18:11:07.128, 88, 95, 64
2023/06/12 18:11:08.264, 86, 94, 65
2023/06/12 18:11:09.384, 87, 96, 63
2023/06/12 18:11:10.520, 86, 95, 65
2023/06/12 18:11:11.640, 87, 94, 66
2023/06/12 18:11:12.776, 87, 96, 64
2023/06/12 18:11:13.895, 86, 94, 64
2023/06/12 18:11:15.031, 86, 94, 66
2023/06/12 18:11:16.151, 85, 91, 62
2023/06/12 18:11:17.287, 86, 90, 64
2023/06/12 18:11:18.407, 86, 95, 61
2023/06/12 18:11:19.543, 86, 97, 62
2023/06/12 18:11:20.679, 90, 92, 65
2023/06/12 18:11:21.798, 86, 94, 64
2023/06/12 18:11:22.935, 85, 92, 64
2023/06/12 18:11:24.055, 87, 96, 63
2023/06/12 18:11:25.191, 86, 94, 65
2023/06/12 18:11:26.310, 84, 95, 65
2023/06/12 18:11:27.447, 88, 96, 64
2023/06/12 18:11:28.567, 86, 92, 63
2023/06/12 18:11:29.703, 87, 92, 61
2023/06/12 18:11:30.822, 84, 92, 62
2023/06/12 18:11:31.958, 86, 93, 64
2023/06/12 18:11:33.078, 85, 92, 65
2023/06/12 18:11:34.214, 86, 91, 67
2023/06/12 18:11:35.334, 85, 90, 61
2023/06/12 18:11:36.470, 90, 96, 62
2023/06/12 18:11:37.590, 86, 95, 60
2023/06/12 18:11:38.726, 84, 93, 63
2023/06/12 18:11:39.846, 89, 97, 63
2023/06/12 18:11:40.982, 87, 97, 62
2023/06/12 18:11:42.102, 88, 93, 60
2023/06/12 18:11:43.238, 87, 94, 63
2023/06/12 18:11:44.357, 109, 96, 62
2023/06/12 18:11:45.494, 102, 93, 68
2023/06/12 18:11:46.614, 89, 94, 63
2023/06/12 18:11:47.749, 87, 94, 64
2023/06/12 18:11:48.885, 88, 93, 65
2023/06/12 18:11:50.005, 87, 96, 63
2023/06/12 18:11:51.141, 85, 96, 65
2023/06/12 18:11:52.261, 87, 95, 64
2023/06/12 18:11:53.397, 85, 94, 64
2023/06/12 18:11:54.517, 86, 93, 59
2023/06/12 18:11:55.653, 86, 96, 63
2023/06/12 18:11:56.773, 86, 91, 61
2023/06/12 18:11:57.909, 84, 93, 62
2023/06/12 18:11:59.029, 84, 94, 60
2023/06/12 18:12:00.165, 88, 95, 61
2023/06/12 18:12:01.285, 86, 94, 68
2023/06/12 18:12:02.421, 87, 92, 88
2023/06/12 18:12:03.540, 86, 94, 70
2023/06/12 18:12:04.676, 88, 89, 65
2023/06/12 18:12:05.796, 89, 167, 62
2023/06/12 18:12:06.932, 91, 91, 64
2023/06/12 18:12:08.052, 91, 96, 61
2023/06/12 18:12:09.188, 86, 91, 64
2023/06/12 18:12:10.308, 91, 91, 62
2023/06/12 18:12:11.443, 89, 92, 63
2023/06/12 18:12:12.580, 89, 95, 60
2023/06/12 18:12:13.700, 90, 104, 65
2023/06/12 18:12:14.836, 90, 97, 64
2023/06/12 18:12:15.956, 96, 98, 63
2023/06/12 18:12:17.092, 100, 100, 65
2023/06/12 18:12:18.211, 91, 106, 65
2023/06/12 18:12:19.347, 94, 105, 69
2023/06/12 18:12:20.483, 107, 104, 70
2023/06/12 18:12:21.603, 101, 105, 65
2023/06/12 18:12:22.739, 99, 105, 69
2023/06/12 18:12:23.859, 97, 111, 74
2023/06/12 18:12:24.995, 95, 110, 72
2023/06/12 18:12:26.115, 99, 113, 75
2023/06/12 18:12:27.251, 133, 111, 73
2023/06/12 18:12:28.387, 99, 111, 73
2023/06/12 18:12:29.507, 112, 111, 72
2023/06/12 18:12:30.643, 98, 116, 73
2023/06/12 18:12:31.763, 110, 154, 71
2023/06/12 18:12:32.898, 103, 118, 73
2023/06/12 18:12:34.034, 117, 118, 75
2023/06/12 18:12:35.155, 104, 116, 75
2023/06/12 18:12:36.290, 102, 124, 73
2023/06/12 18:12:37.410, 104, 122, 75
2023/06/12 18:12:38.546, 106, 122, 77
2023/06/12 18:12:39.682, 112, 123, 76
2023/06/12 18:12:40.802, 121, 128, 79
2023/06/12 18:12:41.938, 108, 125, 115
2023/06/12 18:12:43.074, 107, 123, 78
2023/06/12 18:12:44.194, 123, 125, 76
2023/06/12 18:12:45.330, 105, 129, 80
2023/06/12 18:12:46.450, 106, 132, 77
2023/06/12 18:12:47.586, 109, 129, 78
2023/06/12 18:12:48.722, 111, 132, 81
2023/06/12 18:12:49.842, 113, 127, 84
2023/06/12 18:12:50.977, 119, 124, 80
2023/06/12 18:12:52.113, 116, 127, 79
2023/06/12 18:12:53.233, 112, 130, 81
2023/06/12 18:12:54.369, 110, 133, 84
2023/06/12 18:12:55.489, 116, 136, 79
2023/06/12 18:12:56.625, 112, 135, 83
2023/06/12 18:12:57.761, 113, 139, 96
2023/06/12 18:12:58.881, 114, 133, 85
2023/06/12 18:13:00.017, 112, 135, 84
2023/06/12 18:13:01.153, 111, 134, 85
2023/06/12 18:13:02.273, 110, 145, 83
2023/06/12 18:13:03.409, 201, 139, 82
2023/06/12 18:13:04.528, 124, 138, 85
2023/06/12 18:13:05.665, 110, 134, 84
2023/06/12 18:13:06.801, 116, 139, 86
2023/06/12 18:13:07.920, 115, 162, 84
2023/06/12 18:13:09.056, 114, 139, 92
2023/06/12 18:13:10.192, 116, 140, 85
2023/06/12 18:13:11.312, 118, 139, 88
2023/06/12 18:13:12.448, 118, 182, 84
2023/06/12 18:13:13.568, 119, 165, 90
2023/06/12 18:13:14.704, 113, 142, 89
2023/06/12 18:13:15.840, 120, 145, 87
2023/06/12 18:13:16.960, 117, 144, 88
2023/06/12 18:13:18.096, 118, 142, 83
2023/06/12 18:13:19.232, 118, 141, 84
2023/06/12 18:13:20.352, 119, 145, 88
2023/06/12 18:13:21.487, 117, 146, 90
2023/06/12 18:13:22.608, 123, 148, 85
2023/06/12 18:13:23.743, 119, 150, 87
2023/06/12 18:13:24.880, 116, 151, 88
2023/06/12 18:13:25.999, 118, 143, 86
2023/06/12 18:13:27.135, 119, 145, 100
2023/06/12 18:13:28.271, 122, 149, 91
2023/06/12 18:13:29.391, 122, 150, 86
2023/06/12 18:13:30.527, 120, 150, 92
2023/06/12 18:13:31.647, 120, 153, 89
2023/06/12 18:13:32.783, 119, 151, 91
2023/06/12 18:13:33.919, 123, 147, 90
2023/06/12 18:13:35.039, 124, 147, 90
2023/06/12 18:13:36.175, 118, 151, 92
2023/06/12 18:13:37.311, 123, 151, 108
2023/06/12 18:13:38.431, 123, 151, 96
2023/06/12 18:13:39.566, 136, 153, 108
2023/06/12 18:13:40.686, 125, 149, 89
2023/06/12 18:13:41.822, 230, 153, 94
2023/06/12 18:13:42.958, 140, 152, 91
2023/06/12 18:13:44.078, 123, 154, 90
2023/06/12 18:13:45.214, 122, 150, 90
2023/06/12 18:13:46.350, 123, 153, 92
2023/06/12 18:13:47.470, 122, 153, 91
2023/06/12 18:13:48.606, 124, 154, 89
2023/06/12 18:13:49.725, 117, 152, 110
2023/06/12 18:13:50.862, 121, 154, 91
2023/06/12 18:13:51.998, 122, 152, 92
2023/06/12 18:13:53.118, 124, 153, 94
2023/06/12 18:13:54.253, 124, 148, 94
2023/06/12 18:13:55.389, 124, 156, 101
2023/06/12 18:13:56.509, 131, 154, 92
2023/06/12 18:13:57.645, 124, 155, 93
2023/06/12 18:13:58.781, 124, 164, 88
2023/06/12 18:13:59.901, 125, 164, 91
2023/06/12 18:14:01.037, 126, 155, 91
2023/06/12 18:14:02.157, 128, 154, 91
2023/06/12 18:14:03.293, 122, 153, 95
2023/06/12 18:14:04.429, 123, 154, 93
2023/06/12 18:14:05.549, 121, 155, 93
2023/06/12 18:14:06.685, 125, 157, 91
2023/06/12 18:14:07.804, 124, 158, 90
2023/06/12 18:14:08.941, 122, 152, 94
2023/06/12 18:14:10.076, 126, 153, 90
2023/06/12 18:14:11.197, 123, 162, 96
2023/06/12 18:14:12.332, 124, 154, 95
2023/06/12 18:14:13.468, 126, 154, 90
2023/06/12 18:14:14.588, 126, 153, 93
2023/06/12 18:14:15.724, 124, 156, 97
2023/06/12 18:14:16.844, 126, 174, 94
2023/06/12 18:14:17.980, 128, 155, 116
2023/06/12 18:14:19.115, 158, 155, 99
2023/06/12 18:14:20.235, 125, 157, 92
2023/06/12 18:14:21.372, 124, 157, 92
2023/06/12 18:14:22.508, 120, 158, 114
2023/06/12 18:14:23.628, 130, 155, 92
2023/06/12 18:14:24.763, 133, 154, 91
2023/06/12 18:14:25.900, 132, 155, 93
2023/06/12 18:14:27.020, 125, 157, 92
2023/06/12 18:14:28.155, 255, 159, 93
2023/06/12 18:14:29.275, 184, 157, 93
2023/06/12 18:14:30.411, 122, 156, 92
2023/06/12 18:14:31.531, 126, 154, 93
2023/06/12 18:14:32.667, 125, 153, 93
2023/06/12 18:14:33.803, 128, 167, 95
2023/06/12 18:14:34.923, 123, 156, 103
2023/06/12 18:14:36.059, 128, 157, 122
2023/06/12 18:14:37.179, 124, 157, 91
2023/06/12 18:14:38.315, 126, 158, 96
2023/06/12 18:14:39.451, 128, 159, 96
2023/06/12 18:14:40.571, 137, 154, 93
2023/06/12 18:14:41.707, 157, 162, 94
2023/06/12 18:14:42.827, 136, 159, 92
2023/06/12 18:14:43.962, 125, 157, 93
2023/06/12 18:14:45.098, 126, 159, 95
2023/06/12 18:14:46.218, 124, 156, 100
2023/06/12 18:14:47.354, 134, 154, 93
2023/06/12 18:14:48.474, 131, 161, 93
2023/06/12 18:14:49.610, 128, 170, 93
2023/06/12 18:14:50.746, 125, 164, 91
2023/06/12 18:14:51.866, 124, 160, 95
2023/06/12 18:14:53.002, 124, 155, 97
2023/06/12 18:14:54.122, 123, 158, 94
2023/06/12 18:14:55.258, 124, 159, 96
2023/06/12 18:14:56.394, 125, 162, 93
2023/06/12 18:14:57.514, 132, 162, 96
2023/06/12 18:14:58.650, 138, 157, 95
2023/06/12 18:14:59.769, 126, 158, 89
2023/06/12 18:15:00.905, 128, 157, 93
2023/06/12 18:15:02.041, 126, 156, 93
2023/06/12 18:15:03.161, 126, 154, 125
2023/06/12 18:15:04.297, 128, 159, 99
2023/06/12 18:15:05.417, 137, 159, 94
2023/06/12 18:15:06.553, 122, 157, 92
2023/06/12 18:15:07.689, 142, 160, 93
2023/06/12 18:15:08.809, 129, 158, 91
2023/06/12 18:15:09.945, 124, 161, 97
2023/06/12 18:15:11.065, 127, 159, 95
2023/06/12 18:15:12.201, 126, 168, 95
2023/06/12 18:15:13.337, 132, 159, 95
2023/06/12 18:15:14.457, 126, 162, 93
2023/06/12 18:15:15.593, 128, 159, 98
2023/06/12 18:15:16.711, 125, 156, 96
2023/06/12 18:15:17.848, 126, 162, 94
2023/06/12 18:15:18.984, 129, 169, 97
2023/06/12 18:15:20.104, 126, 170, 97
2023/06/12 18:15:21.240, 128, 160, 93
2023/06/12 18:15:22.360, 129, 158, 95
2023/06/12 18:15:23.496, 127, 158, 96
2023/06/12 18:15:24.632, 126, 158, 97
2023/06/12 18:15:25.752, 148, 160, 96
2023/06/12 18:15:26.888, 127, 158, 96
2023/06/12 18:15:28.008, 149, 157, 94
2023/06/12 18:15:29.144, 131, 159, 95
2023/06/12 18:15:30.280, 125, 159, 110
2023/06/12 18:15:31.400, 133, 160, 99
2023/06/12 18:15:32.535, 130, 202, 95
2023/06/12 18:15:33.655, 123, 165, 95
2023/06/12 18:15:34.791, 128, 161, 94
2023/06/12 18:15:35.927, 126, 158, 95
2023/06/12 18:15:37.047, 136, 156, 94
2023/06/12 18:15:38.183, 143, 159, 96
2023/06/12 18:15:39.303, 146, 161, 94
2023/06/12 18:15:40.439, 127, 162, 95
2023/06/12 18:15:41.575, 131, 159, 96
2023/06/12 18:15:42.694, 127, 171, 94
2023/06/12 18:15:43.831, 125, 157, 96
2023/06/12 18:15:44.951, 127, 157, 94
2023/06/12 18:15:46.086, 129, 162, 95
2023/06/12 18:15:47.222, 125, 155, 97
2023/06/12 18:15:48.342, 125, 157, 106
2023/06/12 18:15:49.478, 138, 161, 94
2023/06/12 18:15:50.614, 123, 159, 95
2023/06/12 18:15:51.734, 128, 170, 97
2023/06/12 18:15:52.870, 127, 173, 95
2023/06/12 18:15:53.990, 138, 158, 94
2023/06/12 18:15:55.126, 123, 160, 109
2023/06/12 18:15:56.262, 129, 156, 95
2023/06/12 18:15:57.382, 127, 158, 93
2023/06/12 18:15:58.518, 122, 162, 96
2023/06/12 18:15:59.638, 130, 164, 95
2023/06/12 18:16:00.774, 129, 165, 95
2023/06/12 18:16:01.910, 130, 161, 94
2023/06/12 18:16:03.029, 125, 159, 95
2023/06/12 18:16:04.165, 128, 161, 93
2023/06/12 18:16:05.301, 128, 158, 91
2023/06/12 18:16:06.421, 126, 159, 94
2023/06/12 18:16:07.557, 129, 161, 95
2023/06/12 18:16:08.677, 134, 156, 94
2023/06/12 18:16:09.813, 126, 160, 95
2023/06/12 18:16:10.949, 127, 158, 99
2023/06/12 18:16:12.069, 128, 158, 95
2023/06/12 18:16:13.204, 136, 156, 97
2023/06/12 18:16:14.325, 128, 160, 96
2023/06/12 18:16:15.461, 124, 160, 92
2023/06/12 18:16:16.597, 137, 167, 91
2023/06/12 18:16:17.716, 129, 162, 95
2023/06/12 18:16:18.852, 126, 160, 102
2023/06/12 18:16:19.972, 125, 158, 94
2023/06/12 18:16:21.108, 131, 163, 95
2023/06/12 18:16:22.244, 127, 156, 96
2023/06/12 18:16:23.364, 131, 166, 91
2023/06/12 18:16:24.500, 127, 157, 235
2023/06/12 18:16:25.636, 127, 159, 96
2023/06/12 18:16:26.756, 129, 158, 94
2023/06/12 18:16:27.892, 127, 159, 97
2023/06/12 18:16:29.012, 126, 158, 94
2023/06/12 18:16:30.148, 128, 157, 95
2023/06/12 18:16:31.267, 126, 158, 93
2023/06/12 18:16:32.404, 124, 161, 97
2023/06/12 18:16:33.540, 126, 161, 96
2023/06/12 18:16:34.659, 126, 159, 96
2023/06/12 18:16:35.796, 127, 162, 94
2023/06/12 18:16:36.915, 127, 155, 96
2023/06/12 18:16:38.051, 126, 165, 102
2023/06/12 18:16:39.187, 127, 160, 97
2023/06/12 18:16:40.307, 130, 157, 93
2023/06/12 18:16:41.443, 127, 154, 96
2023/06/12 18:16:42.579, 132, 157, 98
2023/06/12 18:16:43.699, 127, 162, 98
2023/06/12 18:16:44.835, 126, 160, 92
2023/06/12 18:16:45.955, 129, 161, 96
2023/06/12 18:16:47.091, 135, 158, 98
2023/06/12 18:16:48.227, 128, 160, 95
2023/06/12 18:16:49.347, 128, 162, 93
2023/06/12 18:16:50.482, 129, 156, 94
2023/06/12 18:16:51.602, 147, 156, 97
2023/06/12 18:16:52.739, 127, 161, 94
2023/06/12 18:16:53.874, 130, 166, 94
2023/06/12 18:16:54.994, 127, 160, 94
2023/06/12 18:16:56.130, 135, 157, 97
2023/06/12 18:16:57.250, 127, 152, 92
2023/06/12 18:16:58.386, 125, 158, 92
2023/06/12 18:16:59.522, 124, 158, 94
2023/06/12 18:17:00.642, 129, 160, 93
2023/06/12 18:17:01.778, 126, 156, 95
2023/06/12 18:17:02.914, 126, 158, 96
2023/06/12 18:17:04.034, 129, 165, 94
2023/06/12 18:17:05.170, 132, 165, 95
2023/06/12 18:17:06.290, 134, 162, 94
2023/06/12 18:17:07.425, 160, 161, 94
2023/06/12 18:17:08.561, 129, 160, 93
2023/06/12 18:17:09.681, 129, 153, 99
2023/06/12 18:17:10.817, 125, 161, 91
2023/06/12 18:17:11.937, 125, 160, 96
2023/06/12 18:17:13.073, 127, 163, 95
2023/06/12 18:17:14.209, 128, 163, 96
2023/06/12 18:17:15.329, 128, 166, 97
2023/06/12 18:17:16.465, 128, 160, 94
2023/06/12 18:17:17.585, 125, 157, 100
2023/06/12 18:17:18.720, 138, 159, 103
2023/06/12 18:17:19.856, 128, 158, 96
2023/06/12 18:17:20.977, 132, 161, 94
2023/06/12 18:17:22.113, 126, 161, 95
2023/06/12 18:17:23.248, 124, 162, 96
2023/06/12 18:17:24.368, 126, 160, 97
2023/06/12 18:17:25.504, 125, 159, 102
2023/06/12 18:17:26.624, 126, 158, 96
2023/06/12 18:17:27.760, 126, 159, 92
2023/06/12 18:17:28.896, 126, 161, 95
2023/06/12 18:17:30.016, 130, 161, 94
2023/06/12 18:17:31.152, 128, 161, 94
2023/06/12 18:17:32.272, 128, 161, 93
2023/06/12 18:17:33.408, 127, 156, 91
2023/06/12 18:17:34.544, 125, 162, 94
2023/06/12 18:17:35.664, 128, 158, 96
2023/06/12 18:17:36.800, 131, 157, 95
2023/06/12 18:17:37.920, 125, 159, 103
2023/06/12 18:17:39.056, 134, 158, 95
2023/06/12 18:17:40.191, 126, 162, 93
2023/06/12 18:17:41.311, 129, 160, 94
2023/06/12 18:17:42.448, 136, 159, 93
2023/06/12 18:17:43.567, 127, 158, 99
2023/06/12 18:17:44.703, 152, 161, 94
2023/06/12 18:17:45.839, 132, 160, 132
2023/06/12 18:17:46.959, 130, 156, 95
2023/06/12 18:17:48.095, 126, 164, 93
2023/06/12 18:17:49.231, 132, 156, 96
2023/06/12 18:17:50.351, 128, 159, 96
2023/06/12 18:17:51.487, 129, 159, 97
2023/06/12 18:17:52.607, 125, 160, 94
2023/06/12 18:17:53.743, 130, 159, 95
2023/06/12 18:17:54.878, 126, 158, 93
2023/06/12 18:17:55.998, 127, 161, 96
2023/06/12 18:17:57.134, 128, 160, 94
2023/06/12 18:17:58.254, 128, 172, 96
2023/06/12 18:17:59.390, 124, 163, 96
2023/06/12 18:18:00.526, 130, 160, 95
2023/06/12 18:18:01.646, 130, 156, 97
2023/06/12 18:18:02.782, 126, 156, 95
2023/06/12 18:18:03.902, 127, 163, 94
2023/06/12 18:18:05.038, 132, 164, 94
2023/06/12 18:18:06.174, 131, 165, 95
2023/06/12 18:18:07.294, 140, 165, 96
2023/06/12 18:18:08.430, 139, 197, 94
2023/06/12 18:18:09.550, 129, 159, 95
2023/06/12 18:18:10.686, 129, 161, 92
2023/06/12 18:18:11.821, 127, 172, 94
2023/06/12 18:18:12.941, 126, 168, 92
2023/06/12 18:18:14.077, 127, 160, 98
2023/06/12 18:18:15.197, 126, 160, 97
2023/06/12 18:18:16.333, 127, 169, 94
2023/06/12 18:18:17.469, 128, 156, 95
2023/06/12 18:18:18.589, 128, 157, 96
2023/06/12 18:18:19.725, 127, 160, 94
2023/06/12 18:18:20.861, 127, 164, 96
2023/06/12 18:18:21.980, 130, 160, 127
2023/06/12 18:18:23.117, 124, 159, 96
2023/06/12 18:18:24.237, 128, 156, 95
2023/06/12 18:18:25.373, 125, 164, 94
2023/06/12 18:18:26.509, 126, 160, 94
2023/06/12 18:18:27.629, 130, 156, 93
2023/06/12 18:18:28.765, 127, 157, 104
2023/06/12 18:18:29.885, 136, 159, 95
2023/06/12 18:18:31.020, 129, 158, 96
2023/06/12 18:18:32.156, 133, 159, 98
2023/06/12 18:18:33.276, 131, 158, 97
2023/06/12 18:18:34.412, 150, 161, 96
2023/06/12 18:18:35.532, 129, 166, 96
2023/06/12 18:18:36.668, 131, 157, 98
2023/06/12 18:18:37.804, 129, 160, 100
2023/06/12 18:18:38.924, 127, 161, 96
2023/06/12 18:18:40.060, 128, 166, 121
2023/06/12 18:18:41.180, 126, 158, 94
2023/06/12 18:18:42.316, 128, 161, 96
2023/06/12 18:18:43.452, 128, 162, 96
2023/06/12 18:18:44.571, 126, 162, 93
2023/06/12 18:18:45.706, 129, 160, 105
2023/06/12 18:18:46.844, 129, 163, 95
2023/06/12 18:18:47.963, 124, 162, 93
2023/06/12 18:18:49.099, 125, 158, 97
2023/06/12 18:18:50.219, 129, 156, 97
2023/06/12 18:18:51.355, 126, 158, 98
2023/06/12 18:18:52.491, 127, 164, 95
2023/06/12 18:18:53.611, 126, 160, 94
2023/06/12 18:18:54.747, 124, 169, 93
2023/06/12 18:18:55.867, 127, 158, 95
2023/06/12 18:18:57.002, 129, 192, 99
2023/06/12 18:18:58.139, 126, 159, 93
2023/06/12 18:18:59.259, 127, 161, 96
2023/06/12 18:19:00.394, 127, 159, 92
2023/06/12 18:19:01.514, 126, 161, 99
2023/06/12 18:19:02.650, 128, 160, 95
2023/06/12 18:19:03.786, 125, 164, 92
2023/06/12 18:19:04.906, 124, 162, 94
2023/06/12 18:19:06.042, 124, 159, 94
2023/06/12 18:19:07.178, 126, 159, 94
2023/06/12 18:19:08.298, 127, 159, 96
2023/06/12 18:19:09.433, 127, 157, 90
2023/06/12 18:19:10.553, 126, 162, 92
2023/06/12 18:19:11.690, 132, 173, 91
2023/06/12 18:19:12.825, 126, 161, 95
2023/06/12 18:19:13.946, 128, 159, 94
2023/06/12 18:19:15.081, 126, 161, 94
2023/06/12 18:19:16.201, 123, 170, 95
2023/06/12 18:19:17.338, 128, 159, 97
2023/06/12 18:19:18.473, 128, 160, 95
2023/06/12 18:19:19.593, 124, 167, 96
2023/06/12 18:19:20.729, 133, 160, 97
2023/06/12 18:19:21.849, 130, 160, 96
2023/06/12 18:19:22.985, 129, 157, 96
2023/06/12 18:19:24.121, 126, 159, 94
2023/06/12 18:19:25.241, 127, 160, 97
2023/06/12 18:19:26.377, 128, 159, 99
2023/06/12 18:19:27.497, 129, 158, 94
2023/06/12 18:19:28.633, 128, 161, 94
2023/06/12 18:19:29.769, 126, 160, 96
2023/06/12 18:19:30.889, 129, 161, 97
2023/06/12 18:19:32.025, 127, 160, 95
2023/06/12 18:19:33.143, 131, 159, 93
2023/06/12 18:19:34.280, 125, 155, 95
2023/06/12 18:19:35.416, 126, 160, 100
2023/06/12 18:19:36.536, 127, 159, 94
2023/06/12 18:19:37.672, 127, 167, 93
2023/06/12 18:19:38.792, 128, 160, 92
2023/06/12 18:19:39.928, 125, 159, 100
2023/06/12 18:19:41.064, 130, 163, 101
2023/06/12 18:19:42.184, 130, 160, 94
2023/06/12 18:19:43.320, 129, 162, 95
2023/06/12 18:19:44.456, 128, 161, 95
2023/06/12 18:19:45.576, 126, 158, 101
2023/06/12 18:19:46.712, 132, 163, 93
2023/06/12 18:19:47.832, 127, 158, 92
2023/06/12 18:19:48.968, 126, 156, 96
2023/06/12 18:19:50.103, 129, 159, 95
2023/06/12 18:19:51.223, 127, 167, 97
2023/06/12 18:19:52.359, 125, 163, 95
2023/06/12 18:19:53.495, 127, 163, 105
2023/06/12 18:19:54.615, 130, 159, 94
2023/06/12 18:19:55.751, 126, 164, 94
2023/06/12 18:19:56.871, 124, 162, 96
2023/06/12 18:19:58.007, 126, 159, 92
2023/06/12 18:19:59.143, 127, 163, 97
2023/06/12 18:20:00.263, 128, 165, 113
2023/06/12 18:20:01.398, 128, 159, 100
2023/06/12 18:20:02.519, 125, 167, 94
2023/06/12 18:20:03.655, 127, 161, 96
2023/06/12 18:20:04.791, 125, 162, 95
2023/06/12 18:20:05.910, 126, 165, 95
2023/06/12 18:20:07.046, 127, 161, 96
2023/06/12 18:20:08.182, 129, 164, 96
2023/06/12 18:20:09.302, 124, 161, 96
2023/06/12 18:20:10.438, 127, 159, 93
2023/06/12 18:20:11.558, 128, 161, 97
2023/06/12 18:20:12.694, 127, 159, 93
2023/06/12 18:20:13.830, 128, 159, 92
2023/06/12 18:20:14.949, 129, 159, 95
2023/06/12 18:20:16.086, 126, 161, 101
2023/06/12 18:20:17.205, 128, 160, 90
2023/06/12 18:20:18.342, 127, 159, 96
2023/06/12 18:20:19.478, 128, 158, 93
2023/06/12 18:20:20.597, 126, 160, 106
2023/06/12 18:20:21.733, 126, 161, 116
2023/06/12 18:20:22.869, 126, 177, 97
2023/06/12 18:20:23.989, 126, 161, 97
2023/06/12 18:20:25.125, 123, 160, 95
2023/06/12 18:20:26.245, 124, 167, 94
2023/06/12 18:20:27.381, 126, 161, 97
2023/06/12 18:20:28.517, 129, 183, 91
2023/06/12 18:20:29.637, 129, 175, 93
2023/06/12 18:20:30.773, 128, 159, 91
2023/06/12 18:20:31.893, 125, 158, 96
2023/06/12 18:20:33.029, 126, 169, 94
2023/06/12 18:20:34.149, 128, 159, 99
2023/06/12 18:20:35.285, 128, 157, 96
2023/06/12 18:20:36.421, 125, 159, 97
2023/06/12 18:20:37.540, 128, 158, 95
2023/06/12 18:20:38.676, 126, 160, 91
2023/06/12 18:20:39.812, 128, 161, 96
2023/06/12 18:20:40.932, 126, 162, 100
2023/06/12 18:20:42.068, 128, 158, 96
2023/06/12 18:20:43.188, 129, 159, 102
2023/06/12 18:20:44.324, 126, 163, 96
2023/06/12 18:20:45.460, 129, 158, 94
2023/06/12 18:20:46.580, 129, 157, 103
2023/06/12 18:20:47.716, 124, 163, 93
2023/06/12 18:20:48.852, 124, 157, 92
2023/06/12 18:20:49.972, 128, 157, 95
2023/06/12 18:20:51.108, 145, 170, 94
2023/06/12 18:20:52.228, 124, 159, 95
2023/06/12 18:20:53.364, 126, 167, 96
2023/06/12 18:20:54.500, 127, 159, 92
2023/06/12 18:20:55.619, 124, 159, 95
2023/06/12 18:20:56.755, 126, 157, 96
2023/06/12 18:20:57.875, 126, 158, 95
2023/06/12 18:20:59.011, 130, 164, 97
2023/06/12 18:21:00.147, 127, 162, 95
2023/06/12 18:21:01.267, 126, 165, 94
2023/06/12 18:21:02.403, 124, 165, 94
2023/06/12 18:21:03.523, 123, 156, 93
2023/06/12 18:21:04.658, 123, 159, 93
2023/06/12 18:21:05.795, 126, 159, 95
2023/06/12 18:21:06.915, 129, 155, 92
2023/06/12 18:21:08.051, 126, 158, 92
2023/06/12 18:21:09.171, 127, 154, 93
2023/06/12 18:21:10.306, 125, 158, 95
2023/06/12 18:21:11.443, 125, 159, 97
2023/06/12 18:21:12.562, 126, 161, 95
2023/06/12 18:21:13.698, 127, 159, 95
2023/06/12 18:21:14.834, 125, 156, 95
2023/06/12 18:21:15.954, 137, 158, 93
2023/06/12 18:21:17.090, 127, 159, 94
2023/06/12 18:21:18.210, 128, 162, 91
2023/06/12 18:21:19.346, 128, 163, 95
2023/06/12 18:21:20.482, 126, 157, 94
2023/06/12 18:21:21.602, 126, 160, 94
2023/06/12 18:21:22.738, 126, 158, 94
2023/06/12 18:21:23.858, 126, 162, 96
2023/06/12 18:21:24.994, 125, 158, 96
2023/06/12 18:21:26.129, 125, 159, 91
2023/06/12 18:21:27.249, 126, 158, 95
2023/06/12 18:21:28.384, 126, 159, 97
2023/06/12 18:21:29.505, 128, 158, 95
2023/06/12 18:21:30.641, 125, 155, 97
2023/06/12 18:21:31.777, 127, 154, 94
2023/06/12 18:21:32.897, 126, 171, 93
2023/06/12 18:21:34.033, 141, 159, 95
2023/06/12 18:21:35.153, 127, 160, 92
2023/06/12 18:21:36.289, 126, 156, 108
2023/06/12 18:21:37.425, 128, 161, 93
2023/06/12 18:21:38.545, 133, 158, 93
2023/06/12 18:21:39.681, 124, 162, 92
2023/06/12 18:21:40.801, 127, 158, 95
2023/06/12 18:21:41.937, 123, 155, 93
2023/06/12 18:21:43.072, 126, 157, 93
2023/06/12 18:21:44.192, 124, 152, 95
2023/06/12 18:21:45.328, 128, 159, 92
2023/06/12 18:21:46.448, 126, 157, 94
2023/06/12 18:21:47.584, 125, 157, 95
2023/06/12 18:21:48.720, 127, 155, 96
2023/06/12 18:21:49.840, 124, 156, 92
2023/06/12 18:21:50.976, 128, 153, 95
2023/06/12 18:21:52.096, 130, 161, 97
2023/06/12 18:21:53.232, 127, 160, 93
2023/06/12 18:21:54.368, 126, 155, 97
2023/06/12 18:21:55.488, 126, 171, 94
2023/06/12 18:21:56.624, 126, 161, 92
2023/06/12 18:21:57.760, 128, 153, 96
2023/06/12 18:21:58.880, 126, 161, 94
2023/06/12 18:22:00.015, 127, 157, 92
2023/06/12 18:22:01.135, 126, 155, 92
2023/06/12 18:22:02.270, 126, 164, 93
2023/06/12 18:22:03.407, 140, 159, 92
