time, beta470, beta532, beta650
2023/07/05 15:58:08.733, 136, 169, 97
2023/07/05 15:58:09.853, 140, 173, 97
2023/07/05 15:58:10.989, 149, 165, 99
2023/07/05 15:58:12.109, 129, 172, 97
2023/07/05 15:58:13.245, 140, 162, 95
2023/07/05 15:58:14.380, 130, 173, 117
2023/07/05 15:58:15.501, 132, 171, 97
2023/07/05 15:58:16.637, 139, 165, 103
2023/07/05 15:58:17.757, 131, 163, 98
2023/07/05 15:58:18.892, 130, 169, 99
2023/07/05 15:58:20.029, 138, 168, 98
2023/07/05 15:58:21.149, 133, 176, 96
2023/07/05 15:58:22.285, 126, 160, 96
2023/07/05 15:58:23.405, 139, 160, 100
2023/07/05 15:58:24.541, 135, 160, 98
2023/07/05 15:58:25.677, 134, 162, 93
2023/07/05 15:58:26.797, 131, 169, 98
2023/07/05 15:58:27.932, 136, 169, 100
2023/07/05 15:58:29.068, 128, 174, 107
2023/07/05 15:58:30.188, 131, 171, 98
2023/07/05 15:58:31.324, 133, 160, 96
2023/07/05 15:58:32.444, 133, 166, 95
2023/07/05 15:58:33.580, 130, 172, 95
2023/07/05 15:58:34.700, 130, 172, 117
2023/07/05 15:58:35.836, 132, 164, 103
2023/07/05 15:58:36.972, 128, 165, 101
2023/07/05 15:58:38.092, 127, 178, 94
2023/07/05 15:58:39.228, 136, 177, 102
2023/07/05 15:58:40.348, 132, 173, 94
2023/07/05 15:58:41.484, 133, 176, 97
2023/07/05 15:58:42.620, 134, 166, 99
2023/07/05 15:58:43.739, 139, 171, 95
2023/07/05 15:58:44.875, 134, 152, 98
2023/07/05 15:58:45.995, 136, 174, 96
2023/07/05 15:58:47.131, 135, 171, 102
2023/07/05 15:58:48.267, 130, 165, 101
2023/07/05 15:58:49.387, 149, 166, 98
2023/07/05 15:58:50.523, 131, 190, 98
2023/07/05 15:58:51.643, 137, 166, 103
2023/07/05 15:58:52.779, 129, 173, 97
2023/07/05 15:58:53.915, 139, 167, 94
2023/07/05 15:58:55.035, 131, 184, 95
2023/07/05 15:58:56.171, 131, 167, 99
2023/07/05 15:58:57.291, 129, 182, 97
2023/07/05 15:58:58.427, 130, 171, 97
2023/07/05 15:58:59.563, 136, 168, 101
2023/07/05 15:59:00.683, 133, 166, 97
2023/07/05 15:59:01.819, 129, 166, 98
2023/07/05 15:59:02.939, 131, 169, 107
2023/07/05 15:59:04.074, 136, 164, 98
2023/07/05 15:59:05.210, 134, 166, 99
2023/07/05 15:59:06.330, 137, 170, 104
2023/07/05 15:59:07.466, 131, 176, 98
2023/07/05 15:59:08.602, 132, 180, 100
2023/07/05 15:59:09.722, 133, 161, 95
2023/07/05 15:59:10.858, 128, 160, 95
2023/07/05 15:59:11.978, 128, 168, 96
2023/07/05 15:59:13.114, 137, 167, 99
2023/07/05 15:59:14.234, 129, 169, 94
2023/07/05 15:59:15.370, 132, 169, 100
2023/07/05 15:59:16.506, 136, 166, 97
2023/07/05 15:59:17.625, 129, 165, 98
2023/07/05 15:59:18.762, 133, 164, 96
2023/07/05 15:59:19.882, 134, 168, 97
2023/07/05 15:59:21.017, 133, 166, 98
2023/07/05 15:59:22.153, 132, 169, 99
2023/07/05 15:59:23.273, 137, 164, 96
2023/07/05 15:59:24.409, 134, 173, 100
2023/07/05 15:59:25.529, 132, 171, 98
2023/07/05 15:59:26.665, 130, 161, 98
2023/07/05 15:59:27.801, 132, 165, 96
2023/07/05 15:59:28.920, 134, 164, 95
2023/07/05 15:59:30.057, 134, 163, 108
2023/07/05 15:59:31.177, 130, 166, 96
2023/07/05 15:59:32.313, 131, 169, 95
2023/07/05 15:59:33.449, 136, 164, 99
2023/07/05 15:59:34.569, 133, 166, 100
2023/07/05 15:59:35.705, 132, 197, 96
2023/07/05 15:59:36.824, 130, 164, 102
2023/07/05 15:59:37.960, 137, 162, 99
2023/07/05 15:59:39.080, 139, 163, 95
2023/07/05 15:59:40.216, 140, 162, 93
2023/07/05 15:59:41.352, 133, 164, 97
2023/07/05 15:59:42.472, 127, 170, 97
2023/07/05 15:59:43.608, 131, 171, 92
2023/07/05 15:59:44.728, 134, 169, 98
2023/07/05 15:59:45.864, 131, 168, 103
2023/07/05 15:59:46.000, 133, 170, 97
2023/07/05 15:59:48.120, 134, 166, 97
2023/07/05 15:59:49.256, 130, 219, 104
2023/07/05 15:59:50.375, 135, 166, 97
2023/07/05 15:59:51.512, 130, 165, 101
2023/07/05 15:59:52.647, 130, 160, 92
2023/07/05 15:59:53.767, 130, 171, 101
2023/07/05 15:59:54.903, 131, 165, 98
2023/07/05 15:59:56.023, 134, 169, 96
2023/07/05 15:59:57.159, 126, 159, 93
2023/07/05 15:59:58.295, 130, 172, 99
2023/07/05 15:59:59.415, 131, 166, 97
2023/07/05 16:00:00.551, 135, 164, 93
2023/07/05 16:00:01.671, 132, 166, 93
2023/07/05 16:00:02.807, 125, 166, 100
2023/07/05 16:00:03.943, 130, 168, 96
2023/07/05 16:00:05.063, 126, 175, 106
2023/07/05 16:00:06.198, 130, 171, 95
2023/07/05 16:00:07.319, 131, 161, 97
2023/07/05 16:00:08.455, 131, 173, 94
2023/07/05 16:00:09.591, 126, 166, 101
2023/07/05 16:00:10.710, 131, 165, 98
2023/07/05 16:00:11.846, 134, 167, 100
2023/07/05 16:00:12.982, 127, 185, 104
2023/07/05 16:00:14.102, 137, 180, 99
2023/07/05 16:00:15.238, 130, 162, 92
2023/07/05 16:00:16.358, 127, 170, 99
2023/07/05 16:00:17.494, 131, 158, 96
2023/07/05 16:00:18.630, 131, 153, 104
2023/07/05 16:00:19.750, 134, 165, 98
2023/07/05 16:00:20.886, 128, 160, 96
2023/07/05 16:00:22.006, 127, 164, 101
2023/07/05 16:00:23.142, 128, 156, 89
2023/07/05 16:00:24.278, 131, 171, 98
2023/07/05 16:00:25.398, 129, 158, 94
2023/07/05 16:00:26.534, 136, 155, 96
2023/07/05 16:00:27.653, 126, 160, 96
2023/07/05 16:00:28.789, 125, 177, 99
2023/07/05 16:00:29.909, 126, 168, 99
2023/07/05 16:00:31.045, 129, 164, 95
2023/07/05 16:00:32.181, 134, 183, 97
2023/07/05 16:00:33.301, 132, 178, 100
2023/07/05 16:00:34.437, 135, 177, 96
2023/07/05 16:00:35.557, 129, 178, 87
2023/07/05 16:00:36.693, 128, 166, 88
2023/07/05 16:00:37.813, 135, 160, 94
2023/07/05 16:00:38.948, 132, 170, 95
2023/07/05 16:00:40.085, 134, 174, 101
2023/07/05 16:00:41.205, 139, 176, 98
2023/07/05 16:00:42.341, 130, 177, 95
2023/07/05 16:00:43.461, 132, 162, 94
2023/07/05 16:00:44.597, 131, 160, 91
2023/07/05 16:00:45.732, 125, 162, 99
2023/07/05 16:00:46.852, 131, 163, 99
2023/07/05 16:00:47.988, 132, 159, 98
2023/07/05 16:00:49.108, 130, 161, 94
2023/07/05 16:00:50.244, 126, 182, 97
2023/07/05 16:00:51.380, 127, 162, 95
2023/07/05 16:00:52.500, 141, 162, 94
2023/07/05 16:00:53.636, 130, 172, 97
2023/07/05 16:00:54.756, 130, 174, 93
2023/07/05 16:00:55.892, 204, 158, 92
2023/07/05 16:00:57.012, 125, 160, 92
2023/07/05 16:00:58.148, 128, 165, 98
2023/07/05 16:00:59.284, 129, 166, 92
2023/07/05 16:01:00.404, 127, 155, 92
2023/07/05 16:01:01.539, 126, 159, 91
2023/07/05 16:01:02.659, 127, 176, 93
2023/07/05 16:01:03.795, 129, 151, 93
2023/07/05 16:01:04.931, 123, 171, 94
2023/07/05 16:01:06.051, 127, 185, 109
2023/07/05 16:01:07.187, 125, 169, 99
2023/07/05 16:01:08.307, 124, 173, 93
2023/07/05 16:01:09.443, 132, 160, 94
2023/07/05 16:01:10.579, 126, 152, 85
2023/07/05 16:01:11.699, 123, 147, 91
2023/07/05 16:01:12.835, 123, 160, 87
2023/07/05 16:01:13.955, 128, 165, 94
2023/07/05 16:01:15.091, 123, 155, 93
2023/07/05 16:01:16.226, 121, 151, 94
2023/07/05 16:01:17.346, 119, 168, 87
2023/07/05 16:01:18.483, 122, 157, 89
2023/07/05 16:01:19.602, 124, 153, 90
2023/07/05 16:01:20.738, 128, 267, 87
2023/07/05 16:01:21.858, 134, 198, 94
2023/07/05 16:01:22.994, 127, 156, 96
2023/07/05 16:01:24.130, 126, 172, 91
2023/07/05 16:01:25.250, 126, 161, 88
2023/07/05 16:01:26.386, 124, 152, 89
2023/07/05 16:01:27.506, 126, 164, 84
2023/07/05 16:01:28.641, 133, 174, 84
2023/07/05 16:01:29.778, 136, 158, 87
2023/07/05 16:01:30.897, 136, 150, 97
2023/07/05 16:01:32.034, 138, 155, 93
2023/07/05 16:01:33.153, 133, 160, 95
2023/07/05 16:01:34.289, 130, 162, 93
2023/07/05 16:01:35.409, 126, 156, 95
2023/07/05 16:01:36.546, 126, 154, 94
2023/07/05 16:01:37.681, 126, 144, 85
2023/07/05 16:01:38.801, 131, 152, 92
2023/07/05 16:01:39.937, 120, 155, 89
2023/07/05 16:01:41.057, 124, 160, 91
2023/07/05 16:01:42.193, 122, 143, 88
2023/07/05 16:01:43.313, 124, 151, 89
2023/07/05 16:01:44.449, 128, 157, 91
2023/07/05 16:01:45.585, 124, 153, 89
2023/07/05 16:01:46.705, 123, 157, 89
2023/07/05 16:01:47.840, 125, 149, 88
2023/07/05 16:01:48.960, 138, 150, 81
2023/07/05 16:01:50.097, 123, 142, 93
2023/07/05 16:01:51.233, 125, 151, 86
2023/07/05 16:01:52.353, 124, 158, 90
2023/07/05 16:01:53.488, 121, 164, 92
2023/07/05 16:01:54.608, 126, 170, 94
2023/07/05 16:01:55.744, 131, 183, 82
2023/07/05 16:01:56.863, 161, 164, 83
2023/07/05 16:01:57.999, 153, 151, 85
2023/07/05 16:01:59.136, 131, 140, 89
2023/07/05 16:02:00.256, 120, 151, 90
2023/07/05 16:02:01.392, 122, 147, 85
2023/07/05 16:02:02.512, 122, 160, 91
2023/07/05 16:02:03.648, 124, 152, 90
2023/07/05 16:02:04.784, 122, 145, 93
2023/07/05 16:02:05.904, 122, 150, 90
2023/07/05 16:02:07.039, 140, 156, 87
2023/07/05 16:02:08.159, 124, 151, 89
2023/07/05 16:02:09.296, 127, 145, 87
2023/07/05 16:02:10.431, 123, 147, 88
2023/07/05 16:02:11.551, 124, 146, 86
2023/07/05 16:02:12.687, 118, 148, 87
2023/07/05 16:02:13.807, 118, 143, 82
2023/07/05 16:02:14.943, 120, 142, 81
2023/07/05 16:02:16.063, 115, 143, 85
2023/07/05 16:02:17.199, 116, 140, 83
2023/07/05 16:02:18.335, 123, 136, 81
2023/07/05 16:02:19.455, 123, 143, 89
2023/07/05 16:02:20.591, 116, 149, 76
2023/07/05 16:02:21.711, 121, 146, 86
2023/07/05 16:02:22.847, 117, 148, 87
2023/07/05 16:02:23.983, 123, 147, 86
2023/07/05 16:02:25.102, 123, 158, 81
2023/07/05 16:02:26.238, 127, 160, 82
2023/07/05 16:02:27.358, 124, 151, 86
2023/07/05 16:02:28.494, 130, 147, 86
2023/07/05 16:02:29.614, 121, 150, 92
2023/07/05 16:02:30.750, 115, 149, 87
2023/07/05 16:02:31.886, 115, 144, 86
2023/07/05 16:02:33.006, 117, 151, 84
2023/07/05 16:02:34.142, 115, 138, 82
2023/07/05 16:02:35.262, 120, 144, 80
2023/07/05 16:02:36.398, 121, 150, 80
2023/07/05 16:02:37.518, 122, 151, 79
2023/07/05 16:02:38.654, 117, 147, 82
2023/07/05 16:02:39.790, 115, 138, 80
2023/07/05 16:02:40.910, 110, 129, 86
2023/07/05 16:02:42.045, 113, 134, 81
2023/07/05 16:02:43.165, 114, 132, 78
2023/07/05 16:02:44.301, 108, 136, 86
2023/07/05 16:02:45.437, 119, 140, 78
2023/07/05 16:02:46.557, 115, 135, 81
2023/07/05 16:02:47.693, 116, 132, 85
2023/07/05 16:02:48.813, 115, 137, 86
2023/07/05 16:02:49.948, 114, 135, 78
2023/07/05 16:02:51.069, 118, 140, 86
2023/07/05 16:02:52.205, 118, 135, 84
2023/07/05 16:02:53.341, 116, 138, 81
2023/07/05 16:02:54.461, 120, 145, 80
2023/07/05 16:02:55.597, 134, 157, 78
2023/07/05 16:02:56.717, 114, 150, 79
2023/07/05 16:02:57.853, 123, 144, 85
2023/07/05 16:02:58.989, 121, 143, 85
2023/07/05 16:03:00.108, 115, 143, 77
2023/07/05 16:03:01.244, 114, 135, 82
2023/07/05 16:03:02.364, 118, 139, 77
2023/07/05 16:03:03.500, 114, 138, 79
2023/07/05 16:03:04.620, 120, 132, 79
2023/07/05 16:03:05.756, 115, 133, 82
2023/07/05 16:03:06.892, 115, 135, 80
2023/07/05 16:03:08.012, 111, 135, 76
2023/07/05 16:03:09.148, 110, 138, 77
2023/07/05 16:03:10.268, 110, 133, 76
2023/07/05 16:03:11.404, 111, 128, 82
2023/07/05 16:03:12.539, 111, 129, 82
2023/07/05 16:03:13.660, 116, 130, 75
2023/07/05 16:03:14.795, 111, 126, 77
2023/07/05 16:03:15.915, 110, 129, 81
2023/07/05 16:03:17.051, 113, 132, 78
2023/07/05 16:03:18.187, 108, 138, 79
2023/07/05 16:03:19.307, 113, 129, 83
2023/07/05 16:03:20.443, 134, 141, 80
2023/07/05 16:03:21.563, 114, 137, 80
2023/07/05 16:03:22.699, 115, 133, 78
2023/07/05 16:03:23.819, 113, 144, 78
2023/07/05 16:03:24.955, 109, 138, 77
2023/07/05 16:03:26.091, 109, 130, 82
2023/07/05 16:03:27.211, 109, 131, 77
2023/07/05 16:03:28.347, 112, 124, 74
2023/07/05 16:03:29.467, 110, 123, 73
2023/07/05 16:03:30.603, 108, 131, 77
2023/07/05 16:03:31.738, 108, 133, 77
2023/07/05 16:03:32.858, 112, 128, 76
2023/07/05 16:03:33.994, 108, 132, 75
2023/07/05 16:03:35.114, 111, 125, 75
2023/07/05 16:03:36.250, 113, 130, 76
2023/07/05 16:03:37.370, 108, 128, 77
2023/07/05 16:03:38.506, 110, 123, 76
2023/07/05 16:03:39.642, 114, 137, 77
2023/07/05 16:03:40.761, 108, 129, 74
2023/07/05 16:03:41.898, 114, 126, 77
2023/07/05 16:03:43.019, 107, 124, 74
2023/07/05 16:03:44.154, 108, 123, 74
2023/07/05 16:03:45.274, 105, 129, 79
2023/07/05 16:03:46.410, 108, 140, 78
2023/07/05 16:03:47.546, 114, 131, 75
2023/07/05 16:03:48.666, 109, 128, 73
2023/07/05 16:03:49.802, 108, 131, 76
2023/07/05 16:03:50.921, 107, 134, 76
2023/07/05 16:03:52.057, 113, 126, 78
2023/07/05 16:03:53.193, 105, 125, 76
2023/07/05 16:03:54.313, 106, 131, 76
2023/07/05 16:03:55.449, 111, 140, 74
2023/07/05 16:03:56.569, 108, 175, 79
2023/07/05 16:03:57.705, 109, 125, 72
2023/07/05 16:03:58.841, 105, 124, 73
2023/07/05 16:03:59.961, 108, 130, 73
2023/07/05 16:04:01.097, 106, 128, 78
2023/07/05 16:04:02.217, 111, 123, 75
2023/07/05 16:04:03.353, 106, 127, 78
2023/07/05 16:04:04.473, 112, 128, 74
2023/07/05 16:04:05.608, 108, 124, 75
2023/07/05 16:04:06.745, 108, 122, 70
2023/07/05 16:04:07.864, 107, 121, 75
2023/07/05 16:04:09.000, 104, 123, 78
2023/07/05 16:04:10.120, 107, 127, 74
2023/07/05 16:04:11.256, 106, 127, 81
2023/07/05 16:04:12.392, 106, 129, 76
2023/07/05 16:04:13.512, 106, 148, 77
2023/07/05 16:04:14.648, 114, 131, 74
2023/07/05 16:04:15.768, 113, 130, 78
2023/07/05 16:04:16.904, 108, 134, 82
2023/07/05 16:04:18.024, 111, 136, 79
2023/07/05 16:04:19.160, 107, 130, 73
2023/07/05 16:04:20.296, 108, 125, 74
2023/07/05 16:04:21.415, 109, 123, 71
2023/07/05 16:04:22.552, 102, 123, 73
2023/07/05 16:04:23.671, 102, 124, 75
2023/07/05 16:04:24.807, 104, 125, 76
2023/07/05 16:04:25.943, 106, 130, 76
2023/07/05 16:04:27.063, 101, 122, 74
2023/07/05 16:04:28.199, 106, 120, 68
2023/07/05 16:04:29.319, 100, 120, 74
2023/07/05 16:04:30.455, 102, 114, 74
2023/07/05 16:04:31.575, 104, 117, 76
2023/07/05 16:04:32.711, 101, 117, 70
2023/07/05 16:04:33.847, 108, 116, 72
2023/07/05 16:04:34.967, 117, 123, 74
2023/07/05 16:04:36.103, 104, 125, 72
2023/07/05 16:04:37.223, 107, 121, 72
2023/07/05 16:04:38.358, 103, 112, 73
2023/07/05 16:04:39.478, 106, 118, 72
2023/07/05 16:04:40.615, 106, 117, 70
2023/07/05 16:04:41.750, 105, 118, 75
2023/07/05 16:04:42.870, 106, 124, 70
2023/07/05 16:04:44.007, 106, 121, 73
2023/07/05 16:04:45.126, 107, 119, 71
2023/07/05 16:04:46.262, 103, 127, 75
2023/07/05 16:04:47.398, 106, 118, 79
2023/07/05 16:04:48.518, 101, 120, 74
2023/07/05 16:04:49.654, 107, 118, 75
2023/07/05 16:04:50.774, 104, 123, 72
2023/07/05 16:04:51.910, 102, 120, 74
2023/07/05 16:04:53.030, 106, 119, 73
2023/07/05 16:04:54.166, 104, 117, 73
2023/07/05 16:04:55.302, 101, 118, 70
2023/07/05 16:04:56.421, 101, 117, 74
2023/07/05 16:04:57.558, 98, 113, 72
2023/07/05 16:04:58.677, 101, 115, 71
2023/07/05 16:04:59.813, 102, 116, 72
2023/07/05 16:05:00.949, 102, 111, 70
2023/07/05 16:05:02.069, 100, 111, 72
2023/07/05 16:05:03.205, 104, 116, 72
2023/07/05 16:05:04.325, 99, 112, 73
2023/07/05 16:05:05.461, 100, 115, 76
2023/07/05 16:05:06.581, 97, 115, 75
2023/07/05 16:05:07.717, 102, 116, 66
2023/07/05 16:05:08.852, 101, 115, 69
2023/07/05 16:05:09.973, 101, 116, 70
2023/07/05 16:05:11.109, 104, 115, 70
2023/07/05 16:05:12.229, 102, 114, 75
2023/07/05 16:05:13.365, 102, 116, 70
2023/07/05 16:05:14.485, 101, 109, 71
2023/07/05 16:05:15.620, 102, 108, 67
2023/07/05 16:05:16.756, 102, 116, 70
2023/07/05 16:05:17.876, 97, 114, 68
2023/07/05 16:05:19.012, 104, 112, 72
2023/07/05 16:05:20.132, 101, 120, 74
2023/07/05 16:05:21.268, 101, 120, 69
2023/07/05 16:05:22.404, 101, 116, 67
2023/07/05 16:05:23.523, 101, 113, 71
2023/07/05 16:05:24.660, 107, 118, 68
2023/07/05 16:05:25.780, 103, 123, 72
2023/07/05 16:05:26.916, 103, 123, 72
2023/07/05 16:05:28.035, 102, 122, 73
2023/07/05 16:05:29.172, 103, 121, 73
2023/07/05 16:05:30.308, 102, 121, 70
2023/07/05 16:05:31.428, 108, 133, 69
2023/07/05 16:05:32.563, 101, 117, 77
2023/07/05 16:05:33.684, 102, 111, 67
2023/07/05 16:05:34.819, 102, 110, 74
2023/07/05 16:05:35.939, 100, 108, 69
2023/07/05 16:05:37.074, 100, 112, 72
2023/07/05 16:05:38.211, 103, 111, 69
2023/07/05 16:05:39.330, 101, 118, 71
2023/07/05 16:05:40.467, 101, 114, 70
2023/07/05 16:05:41.587, 103, 111, 68
2023/07/05 16:05:42.723, 102, 112, 68
2023/07/05 16:05:43.858, 100, 110, 74
2023/07/05 16:05:44.979, 100, 108, 70
2023/07/05 16:05:46.115, 96, 114, 69
2023/07/05 16:05:47.235, 97, 122, 67
2023/07/05 16:05:48.371, 100, 114, 68
2023/07/05 16:05:49.491, 101, 109, 67
2023/07/05 16:05:50.626, 100, 106, 69
2023/07/05 16:05:51.746, 99, 111, 65
2023/07/05 16:05:52.882, 97, 110, 71
2023/07/05 16:05:54.018, 101, 111, 74
2023/07/05 16:05:55.138, 99, 106, 64
2023/07/05 16:05:56.274, 99, 105, 71
2023/07/05 16:05:57.394, 99, 106, 66
2023/07/05 16:05:58.530, 96, 110, 69
2023/07/05 16:05:59.650, 97, 116, 67
2023/07/05 16:06:00.786, 101, 111, 68
2023/07/05 16:06:01.906, 97, 111, 66
2023/07/05 16:06:03.042, 98, 106, 66
2023/07/05 16:06:04.178, 101, 107, 67
2023/07/05 16:06:05.298, 101, 108, 73
2023/07/05 16:06:06.433, 100, 105, 69
2023/07/05 16:06:07.553, 105, 106, 69
2023/07/05 16:06:08.689, 99, 107, 69
2023/07/05 16:06:09.809, 101, 111, 69
2023/07/05 16:06:10.945, 97, 118, 67
2023/07/05 16:06:12.065, 98, 108, 71
2023/07/05 16:06:13.201, 98, 112, 71
2023/07/05 16:06:14.337, 95, 112, 67
2023/07/05 16:06:15.457, 99, 112, 69
2023/07/05 16:06:16.593, 100, 112, 67
2023/07/05 16:06:17.713, 98, 111, 70
2023/07/05 16:06:18.848, 94, 111, 72
2023/07/05 16:06:19.968, 100, 110, 70
2023/07/05 16:06:21.105, 99, 113, 71
2023/07/05 16:06:22.225, 99, 110, 69
2023/07/05 16:06:23.361, 102, 112, 66
2023/07/05 16:06:24.496, 98, 113, 68
2023/07/05 16:06:25.616, 99, 111, 67
2023/07/05 16:06:26.752, 97, 117, 73
2023/07/05 16:06:27.872, 98, 116, 68
2023/07/05 16:06:29.008, 97, 114, 76
2023/07/05 16:06:30.128, 97, 109, 72
2023/07/05 16:06:31.264, 95, 114, 66
2023/07/05 16:06:32.384, 95, 127, 71
2023/07/05 16:06:33.520, 96, 110, 66
2023/07/05 16:06:34.640, 99, 110, 64
2023/07/05 16:06:35.776, 101, 110, 70
2023/07/05 16:06:36.896, 100, 104, 69
2023/07/05 16:06:38.032, 96, 109, 73
2023/07/05 16:06:39.168, 100, 111, 69
2023/07/05 16:06:40.287, 100, 103, 70
2023/07/05 16:06:41.423, 97, 102, 69
2023/07/05 16:06:42.543, 96, 110, 70
2023/07/05 16:06:43.679, 96, 107, 68
2023/07/05 16:06:44.799, 95, 108, 65
2023/07/05 16:06:45.936, 94, 110, 67
2023/07/05 16:06:47.055, 98, 110, 71
2023/07/05 16:06:48.191, 99, 112, 69
2023/07/05 16:06:49.311, 97, 112, 66
2023/07/05 16:06:50.447, 99, 106, 63
2023/07/05 16:06:51.567, 95, 108, 70
2023/07/05 16:06:52.703, 97, 111, 68
2023/07/05 16:06:53.839, 96, 107, 68
2023/07/05 16:06:54.959, 96, 105, 68
2023/07/05 16:06:56.095, 95, 109, 67
2023/07/05 16:06:57.215, 95, 114, 64
2023/07/05 16:06:58.350, 95, 106, 67
2023/07/05 16:06:59.470, 105, 100, 66
2023/07/05 16:07:00.606, 95, 105, 65
2023/07/05 16:07:01.726, 97, 110, 65
2023/07/05 16:07:02.862, 98, 104, 71
2023/07/05 16:07:03.982, 97, 102, 72
2023/07/05 16:07:05.118, 96, 104, 71
2023/07/05 16:07:06.254, 95, 105, 68
2023/07/05 16:07:07.374, 97, 111, 68
2023/07/05 16:07:08.510, 96, 101, 66
2023/07/05 16:07:09.630, 98, 97, 67
2023/07/05 16:07:10.766, 100, 101, 67
2023/07/05 16:07:11.886, 99, 115, 67
2023/07/05 16:07:13.022, 98, 98, 63
2023/07/05 16:07:14.141, 96, 104, 66
2023/07/05 16:07:15.278, 98, 106, 65
2023/07/05 16:07:16.397, 94, 101, 69
2023/07/05 16:07:17.533, 95, 105, 65
2023/07/05 16:07:18.653, 92, 111, 65
2023/07/05 16:07:19.789, 95, 105, 66
2023/07/05 16:07:20.909, 95, 102, 66
2023/07/05 16:07:22.045, 95, 102, 68
2023/07/05 16:07:23.181, 94, 101, 65
2023/07/05 16:07:24.301, 98, 99, 65
2023/07/05 16:07:25.437, 94, 102, 66
2023/07/05 16:07:26.557, 95, 104, 68
2023/07/05 16:07:27.693, 93, 107, 67
2023/07/05 16:07:28.813, 98, 106, 66
2023/07/05 16:07:29.948, 97, 108, 67
2023/07/05 16:07:31.069, 93, 106, 69
2023/07/05 16:07:32.204, 95, 106, 67
2023/07/05 16:07:33.324, 96, 106, 66
2023/07/05 16:07:34.460, 91, 108, 66
2023/07/05 16:07:35.580, 93, 102, 64
2023/07/05 16:07:36.716, 92, 104, 67
2023/07/05 16:07:37.836, 94, 104, 65
2023/07/05 16:07:38.972, 97, 102, 63
2023/07/05 16:07:40.092, 95, 103, 66
2023/07/05 16:07:41.228, 96, 101, 65
2023/07/05 16:07:42.348, 95, 100, 68
2023/07/05 16:07:43.484, 95, 99, 69
2023/07/05 16:07:44.604, 93, 100, 62
2023/07/05 16:07:45.740, 93, 103, 63
2023/07/05 16:07:46.875, 94, 106, 62
2023/07/05 16:07:47.996, 93, 101, 62
2023/07/05 16:07:49.132, 96, 102, 66
2023/07/05 16:07:50.251, 96, 107, 64
2023/07/05 16:07:51.387, 97, 106, 66
2023/07/05 16:07:52.507, 95, 109, 64
2023/07/05 16:07:53.643, 96, 111, 63
2023/07/05 16:07:54.763, 99, 103, 68
2023/07/05 16:07:55.899, 94, 99, 67
2023/07/05 16:07:57.018, 95, 104, 63
2023/07/05 16:07:58.155, 94, 141, 65
2023/07/05 16:07:59.275, 93, 138, 66
2023/07/05 16:08:00.411, 94, 101, 66
2023/07/05 16:08:01.531, 93, 102, 63
2023/07/05 16:08:02.667, 90, 99, 62
2023/07/05 16:08:03.787, 92, 100, 62
2023/07/05 16:08:04.922, 93, 102, 65
2023/07/05 16:08:06.059, 93, 100, 67
2023/07/05 16:08:07.179, 91, 98, 64
2023/07/05 16:08:08.315, 88, 100, 64
2023/07/05 16:08:09.434, 91, 100, 66
2023/07/05 16:08:10.570, 92, 106, 62
2023/07/05 16:08:11.690, 92, 105, 68
2023/07/05 16:08:12.826, 92, 102, 62
2023/07/05 16:08:13.946, 91, 110, 64
2023/07/05 16:08:15.082, 92, 102, 64
2023/07/05 16:08:16.202, 91, 100, 65
2023/07/05 16:08:17.338, 91, 99, 63
2023/07/05 16:08:18.458, 93, 101, 63
2023/07/05 16:08:19.593, 94, 100, 62
2023/07/05 16:08:20.714, 91, 99, 66
2023/07/05 16:08:21.849, 94, 95, 63
2023/07/05 16:08:22.969, 91, 98, 66
2023/07/05 16:08:24.105, 89, 95, 64
2023/07/05 16:08:25.225, 94, 95, 65
2023/07/05 16:08:26.361, 92, 100, 60
2023/07/05 16:08:27.481, 91, 98, 62
2023/07/05 16:08:28.617, 93, 103, 62
2023/07/05 16:08:29.737, 89, 106, 63
2023/07/05 16:08:30.873, 89, 105, 65
2023/07/05 16:08:31.993, 89, 103, 64
2023/07/05 16:08:33.129, 93, 112, 66
2023/07/05 16:08:34.249, 95, 99, 62
2023/07/05 16:08:35.385, 88, 104, 64
2023/07/05 16:08:36.504, 91, 102, 64
2023/07/05 16:08:37.640, 91, 102, 63
2023/07/05 16:08:38.761, 93, 96, 64
2023/07/05 16:08:39.897, 91, 98, 64
2023/07/05 16:08:41.017, 92, 99, 63
2023/07/05 16:08:42.152, 92, 101, 64
2023/07/05 16:08:43.272, 95, 98, 64
2023/07/05 16:08:44.408, 90, 98, 64
2023/07/05 16:08:45.528, 92, 97, 66
2023/07/05 16:08:46.664, 92, 101, 65
2023/07/05 16:08:47.784, 95, 101, 64
2023/07/05 16:08:48.920, 91, 102, 64
2023/07/05 16:08:50.056, 89, 102, 65
2023/07/05 16:08:51.176, 92, 97, 64
2023/07/05 16:08:52.312, 90, 97, 60
2023/07/05 16:08:53.432, 92, 95, 62
2023/07/05 16:08:54.552, 91, 97, 62
2023/07/05 16:08:55.688, 92, 95, 63
2023/07/05 16:08:56.807, 88, 98, 65
2023/07/05 16:08:57.943, 91, 97, 63
2023/07/05 16:08:59.063, 92, 98, 63
2023/07/05 16:09:00.199, 91, 93, 66
2023/07/05 16:09:01.319, 94, 95, 65
2023/07/05 16:09:02.455, 97, 97, 63
2023/07/05 16:09:03.575, 92, 96, 63
2023/07/05 16:09:04.711, 90, 108, 65
