time, beta470, beta532, beta650
2023/07/07 14:11:05.692, 88, 177, 68
2023/07/07 14:11:06.812, 85, 178, 62
2023/07/07 14:11:07.948, 89, 179, 63
2023/07/07 14:11:09.067, 90, 177, 66
2023/07/07 14:11:10.204, 86, 179, 67
2023/07/07 14:11:11.323, 85, 179, 63
2023/07/07 14:11:12.459, 87, 177, 64
2023/07/07 14:11:13.579, 86, 180, 67
2023/07/07 14:11:14.715, 87, 171, 63
2023/07/07 14:11:15.835, 87, 175, 60
2023/07/07 14:11:16.971, 86, 177, 60
2023/07/07 14:11:18.107, 90, 176, 64
2023/07/07 14:11:19.227, 89, 181, 65
2023/07/07 14:11:20.363, 85, 179, 63
2023/07/07 14:11:21.483, 87, 179, 65
2023/07/07 14:11:22.619, 91, 176, 64
2023/07/07 14:11:23.739, 88, 178, 62
2023/07/07 14:11:24.875, 89, 175, 65
2023/07/07 14:11:25.995, 91, 176, 64
2023/07/07 14:11:27.131, 87, 174, 62
2023/07/07 14:11:28.250, 88, 178, 60
2023/07/07 14:11:29.386, 85, 177, 65
2023/07/07 14:11:30.506, 87, 175, 66
2023/07/07 14:11:31.642, 84, 175, 63
2023/07/07 14:11:32.762, 83, 178, 68
2023/07/07 14:11:33.898, 89, 177, 60
2023/07/07 14:11:35.018, 87, 181, 64
2023/07/07 14:11:36.153, 84, 174, 64
2023/07/07 14:11:37.274, 86, 176, 65
2023/07/07 14:11:38.410, 91, 176, 63
2023/07/07 14:11:39.546, 91, 177, 64
2023/07/07 14:11:40.666, 83, 175, 64
2023/07/07 14:11:41.802, 88, 176, 60
2023/07/07 14:11:42.922, 86, 177, 63
2023/07/07 14:11:44.057, 86, 177, 62
2023/07/07 14:11:45.177, 84, 178, 62
2023/07/07 14:11:46.314, 85, 174, 62
2023/07/07 14:11:47.433, 87, 178, 64
2023/07/07 14:11:48.569, 84, 178, 67
2023/07/07 14:11:49.689, 86, 178, 64
2023/07/07 14:11:50.825, 86, 179, 63
2023/07/07 14:11:51.945, 87, 178, 65
2023/07/07 14:11:53.081, 86, 178, 64
2023/07/07 14:11:54.217, 88, 174, 65
2023/07/07 14:11:55.337, 86, 174, 60
2023/07/07 14:11:56.473, 87, 170, 61
2023/07/07 14:11:57.592, 89, 172, 67
2023/07/07 14:11:58.729, 89, 175, 65
2023/07/07 14:11:59.849, 88, 173, 62
2023/07/07 14:12:00.985, 86, 171, 63
2023/07/07 14:12:02.105, 87, 171, 60
2023/07/07 14:12:03.241, 86, 172, 62
2023/07/07 14:12:04.360, 86, 173, 65
2023/07/07 14:12:05.496, 85, 172, 64
2023/07/07 14:12:06.616, 89, 177, 63
2023/07/07 14:12:07.752, 87, 180, 62
2023/07/07 14:12:08.872, 87, 187, 64
2023/07/07 14:12:10.008, 86, 184, 65
2023/07/07 14:12:11.143, 89, 182, 63
2023/07/07 14:12:12.264, 88, 178, 64
2023/07/07 14:12:13.400, 84, 175, 65
2023/07/07 14:12:14.520, 89, 184, 69
2023/07/07 14:12:15.655, 89, 188, 64
2023/07/07 14:12:16.776, 88, 185, 68
2023/07/07 14:12:17.912, 92, 180, 69
2023/07/07 14:12:19.032, 88, 175, 65
2023/07/07 14:12:20.167, 90, 187, 68
2023/07/07 14:12:21.287, 92, 186, 68
2023/07/07 14:12:22.423, 91, 185, 72
2023/07/07 14:12:23.543, 91, 189, 71
2023/07/07 14:12:24.679, 93, 180, 70
2023/07/07 14:12:25.815, 92, 183, 73
2023/07/07 14:12:26.935, 96, 195, 72
2023/07/07 14:12:28.071, 94, 189, 73
2023/07/07 14:12:29.191, 96, 203, 76
2023/07/07 14:12:30.327, 96, 189, 73
2023/07/07 14:12:31.447, 97, 195, 75
2023/07/07 14:12:32.583, 100, 191, 75
2023/07/07 14:12:33.703, 99, 189, 72
2023/07/07 14:12:34.839, 98, 195, 70
2023/07/07 14:12:35.958, 100, 188, 74
2023/07/07 14:12:37.094, 97, 187, 73
2023/07/07 14:12:38.214, 99, 185, 78
2023/07/07 14:12:39.350, 105, 188, 78
2023/07/07 14:12:40.486, 102, 187, 74
2023/07/07 14:12:41.606, 104, 189, 70
2023/07/07 14:12:42.742, 101, 201, 73
2023/07/07 14:12:43.862, 105, 199, 77
2023/07/07 14:12:44.998, 102, 196, 77
2023/07/07 14:12:46.134, 106, 222, 76
2023/07/07 14:12:47.254, 100, 207, 79
2023/07/07 14:12:48.390, 100, 204, 77
2023/07/07 14:12:49.510, 100, 216, 77
2023/07/07 14:12:50.645, 103, 204, 83
2023/07/07 14:12:51.766, 103, 212, 80
2023/07/07 14:12:52.901, 103, 208, 82
2023/07/07 14:12:54.037, 103, 205, 71
2023/07/07 14:12:55.157, 105, 201, 81
2023/07/07 14:12:56.293, 105, 210, 76
2023/07/07 14:12:57.413, 103, 215, 79
2023/07/07 14:12:58.549, 107, 208, 76
2023/07/07 14:12:59.685, 103, 211, 75
2023/07/07 14:13:00.805, 105, 211, 80
2023/07/07 14:13:01.941, 118, 225, 81
2023/07/07 14:13:03.061, 106, 226, 79
2023/07/07 14:13:04.197, 106, 214, 81
2023/07/07 14:13:05.333, 104, 206, 80
2023/07/07 14:13:06.453, 107, 212, 76
2023/07/07 14:13:07.588, 107, 245, 77
2023/07/07 14:13:08.709, 106, 214, 79
2023/07/07 14:13:09.844, 107, 212, 79
2023/07/07 14:13:10.964, 106, 219, 79
2023/07/07 14:13:12.100, 108, 213, 80
2023/07/07 14:13:13.236, 105, 218, 79
2023/07/07 14:13:14.356, 109, 273, 80
2023/07/07 14:13:15.491, 108, 224, 80
2023/07/07 14:13:16.612, 103, 226, 77
2023/07/07 14:13:17.748, 108, 226, 81
2023/07/07 14:13:18.884, 109, 222, 79
2023/07/07 14:13:20.004, 109, 226, 82
2023/07/07 14:13:21.139, 110, 223, 87
2023/07/07 14:13:22.260, 110, 223, 80
2023/07/07 14:13:23.396, 113, 244, 79
2023/07/07 14:13:24.532, 109, 228, 79
2023/07/07 14:13:25.651, 111, 235, 78
2023/07/07 14:13:26.787, 109, 226, 96
2023/07/07 14:13:27.907, 115, 227, 83
2023/07/07 14:13:29.043, 114, 220, 81
2023/07/07 14:13:30.163, 108, 226, 84
2023/07/07 14:13:31.299, 108, 232, 82
2023/07/07 14:13:32.435, 109, 235, 79
2023/07/07 14:13:33.555, 129, 222, 84
2023/07/07 14:13:34.691, 109, 220, 79
2023/07/07 14:13:35.811, 111, 227, 79
2023/07/07 14:13:36.947, 127, 224, 81
2023/07/07 14:13:38.067, 109, 241, 88
2023/07/07 14:13:39.203, 111, 232, 85
2023/07/07 14:13:40.339, 108, 242, 84
2023/07/07 14:13:41.459, 112, 231, 85
2023/07/07 14:13:42.595, 178, 222, 78
2023/07/07 14:13:43.715, 113, 226, 85
2023/07/07 14:13:44.850, 108, 248, 81
2023/07/07 14:13:45.986, 112, 230, 83
2023/07/07 14:13:47.106, 113, 226, 82
2023/07/07 14:13:48.242, 112, 224, 84
2023/07/07 14:13:49.362, 114, 239, 81
2023/07/07 14:13:50.498, 110, 226, 81
2023/07/07 14:13:51.618, 112, 246, 96
2023/07/07 14:13:52.753, 133, 233, 83
2023/07/07 14:13:53.890, 111, 220, 81
2023/07/07 14:13:55.010, 112, 217, 81
2023/07/07 14:13:56.146, 115, 227, 82
2023/07/07 14:13:57.266, 112, 234, 84
2023/07/07 14:13:58.401, 116, 219, 87
2023/07/07 14:13:59.538, 112, 217, 87
2023/07/07 14:14:00.658, 115, 217, 82
2023/07/07 14:14:01.793, 113, 226, 81
2023/07/07 14:14:02.913, 113, 224, 85
2023/07/07 14:14:04.049, 110, 225, 84
2023/07/07 14:14:05.185, 112, 240, 86
2023/07/07 14:14:06.305, 167, 231, 84
2023/07/07 14:14:07.441, 111, 245, 83
2023/07/07 14:14:08.561, 114, 217, 85
2023/07/07 14:14:09.697, 112, 220, 84
2023/07/07 14:14:10.817, 113, 235, 81
2023/07/07 14:14:11.953, 110, 232, 84
2023/07/07 14:14:13.089, 110, 229, 85
2023/07/07 14:14:14.209, 117, 227, 90
2023/07/07 14:14:15.344, 114, 225, 83
2023/07/07 14:14:16.465, 112, 228, 88
2023/07/07 14:14:17.601, 114, 226, 89
2023/07/07 14:14:18.736, 115, 227, 87
2023/07/07 14:14:19.856, 122, 223, 82
2023/07/07 14:14:20.992, 111, 224, 86
2023/07/07 14:14:22.112, 111, 223, 91
2023/07/07 14:14:23.248, 113, 227, 83
2023/07/07 14:14:24.384, 109, 223, 87
2023/07/07 14:14:25.504, 109, 223, 83
2023/07/07 14:14:26.640, 109, 229, 85
2023/07/07 14:14:27.760, 115, 223, 86
2023/07/07 14:14:28.896, 112, 222, 87
2023/07/07 14:14:30.016, 112, 230, 85
2023/07/07 14:14:31.152, 113, 230, 86
2023/07/07 14:14:32.288, 114, 229, 89
2023/07/07 14:14:33.408, 117, 229, 88
2023/07/07 14:14:34.544, 124, 220, 86
2023/07/07 14:14:35.663, 114, 226, 92
2023/07/07 14:14:36.799, 115, 220, 86
2023/07/07 14:14:37.919, 114, 244, 89
2023/07/07 14:14:39.055, 116, 231, 85
2023/07/07 14:14:40.175, 111, 235, 105
2023/07/07 14:14:41.311, 115, 228, 83
2023/07/07 14:14:42.447, 115, 223, 85
2023/07/07 14:14:43.567, 116, 224, 87
2023/07/07 14:14:44.703, 112, 219, 89
2023/07/07 14:14:45.823, 111, 233, 88
2023/07/07 14:14:46.959, 113, 231, 81
2023/07/07 14:14:48.079, 115, 219, 87
2023/07/07 14:14:49.215, 113, 219, 88
2023/07/07 14:14:50.335, 114, 221, 84
2023/07/07 14:14:51.470, 113, 229, 84
2023/07/07 14:14:52.606, 111, 237, 84
2023/07/07 14:14:53.726, 118, 223, 86
2023/07/07 14:14:54.862, 115, 227, 84
2023/07/07 14:14:55.982, 115, 226, 86
2023/07/07 14:14:57.118, 111, 217, 87
2023/07/07 14:14:58.238, 114, 228, 86
2023/07/07 14:14:59.374, 110, 215, 84
2023/07/07 14:15:00.510, 114, 223, 131
2023/07/07 14:15:01.629, 115, 226, 83
2023/07/07 14:15:02.766, 114, 276, 88
2023/07/07 14:15:03.886, 115, 225, 88
2023/07/07 14:15:05.022, 111, 219, 87
2023/07/07 14:15:06.141, 115, 221, 84
2023/07/07 14:15:07.278, 114, 227, 85
2023/07/07 14:15:08.397, 112, 217, 85
2023/07/07 14:15:09.533, 117, 226, 90
2023/07/07 14:15:10.669, 115, 217, 86
2023/07/07 14:15:11.789, 119, 218, 89
2023/07/07 14:15:12.925, 113, 225, 87
2023/07/07 14:15:14.045, 118, 225, 86
2023/07/07 14:15:15.181, 108, 221, 84
2023/07/07 14:15:16.301, 110, 223, 84
2023/07/07 14:15:17.436, 116, 222, 86
2023/07/07 14:15:18.557, 118, 230, 81
2023/07/07 14:15:19.693, 113, 217, 83
2023/07/07 14:15:20.829, 115, 218, 85
2023/07/07 14:15:21.948, 112, 218, 86
2023/07/07 14:15:23.085, 113, 221, 84
2023/07/07 14:15:24.205, 115, 219, 81
2023/07/07 14:15:25.341, 111, 227, 84
2023/07/07 14:15:26.460, 149, 216, 82
2023/07/07 14:15:27.596, 112, 221, 88
2023/07/07 14:15:28.732, 118, 230, 87
2023/07/07 14:15:29.852, 113, 224, 84
2023/07/07 14:15:30.988, 113, 215, 84
2023/07/07 14:15:32.108, 114, 226, 89
2023/07/07 14:15:33.244, 114, 218, 87
2023/07/07 14:15:34.364, 119, 222, 85
2023/07/07 14:15:35.500, 116, 228, 82
2023/07/07 14:15:36.620, 114, 220, 84
2023/07/07 14:15:37.756, 112, 218, 82
2023/07/07 14:15:38.876, 115, 214, 85
2023/07/07 14:15:40.011, 111, 224, 86
2023/07/07 14:15:41.148, 204, 216, 90
2023/07/07 14:15:42.268, 113, 219, 86
2023/07/07 14:15:43.403, 113, 220, 89
2023/07/07 14:15:44.523, 113, 226, 85
2023/07/07 14:15:45.659, 112, 219, 89
2023/07/07 14:15:46.780, 117, 217, 84
2023/07/07 14:15:47.915, 117, 224, 85
2023/07/07 14:15:49.051, 112, 220, 86
2023/07/07 14:15:50.171, 112, 217, 85
2023/07/07 14:15:51.307, 113, 223, 88
2023/07/07 14:15:52.427, 113, 229, 86
2023/07/07 14:15:53.563, 110, 229, 85
2023/07/07 14:15:54.683, 118, 230, 88
2023/07/07 14:15:55.819, 120, 234, 93
2023/07/07 14:15:56.955, 117, 234, 87
2023/07/07 14:15:58.075, 115, 235, 86
2023/07/07 14:15:59.211, 114, 220, 86
2023/07/07 14:16:00.331, 115, 225, 93
2023/07/07 14:16:01.466, 113, 217, 93
2023/07/07 14:16:02.586, 115, 222, 86
2023/07/07 14:16:03.722, 111, 224, 86
2023/07/07 14:16:04.858, 117, 221, 84
2023/07/07 14:16:05.978, 113, 221, 86
2023/07/07 14:16:07.114, 112, 223, 91
2023/07/07 14:16:08.234, 110, 225, 85
2023/07/07 14:16:09.370, 115, 216, 82
2023/07/07 14:16:10.490, 115, 220, 87
2023/07/07 14:16:11.626, 112, 214, 90
2023/07/07 14:16:12.762, 120, 219, 87
2023/07/07 14:16:13.882, 119, 212, 87
2023/07/07 14:16:15.018, 114, 233, 79
2023/07/07 14:16:16.137, 113, 222, 85
2023/07/07 14:16:17.273, 115, 234, 84
2023/07/07 14:16:18.393, 116, 226, 83
2023/07/07 14:16:19.529, 111, 221, 84
2023/07/07 14:16:20.665, 112, 219, 82
2023/07/07 14:16:21.785, 117, 221, 91
2023/07/07 14:16:22.921, 112, 235, 90
2023/07/07 14:16:24.041, 114, 222, 84
2023/07/07 14:16:25.177, 122, 224, 89
2023/07/07 14:16:26.297, 113, 235, 85
2023/07/07 14:16:27.433, 117, 224, 88
2023/07/07 14:16:28.569, 114, 218, 88
2023/07/07 14:16:29.689, 112, 224, 86
2023/07/07 14:16:30.825, 112, 223, 85
2023/07/07 14:16:31.945, 118, 223, 82
2023/07/07 14:16:33.081, 113, 226, 99
2023/07/07 14:16:34.201, 110, 229, 84
2023/07/07 14:16:35.336, 118, 226, 84
2023/07/07 14:16:36.457, 115, 224, 82
2023/07/07 14:16:37.592, 120, 225, 83
2023/07/07 14:16:38.728, 113, 235, 89
2023/07/07 14:16:39.848, 117, 228, 82
2023/07/07 14:16:40.984, 114, 228, 88
2023/07/07 14:16:42.104, 110, 222, 85
2023/07/07 14:16:43.240, 112, 230, 85
2023/07/07 14:16:44.360, 112, 253, 83
2023/07/07 14:16:45.496, 126, 218, 84
2023/07/07 14:16:46.631, 116, 225, 86
2023/07/07 14:16:47.752, 116, 221, 83
2023/07/07 14:16:48.887, 112, 224, 84
2023/07/07 14:16:50.008, 115, 226, 90
2023/07/07 14:16:51.143, 110, 216, 82
2023/07/07 14:16:52.263, 111, 216, 86
2023/07/07 14:16:53.399, 114, 223, 87
2023/07/07 14:16:54.535, 109, 219, 84
2023/07/07 14:16:55.655, 117, 217, 87
2023/07/07 14:16:56.791, 118, 238, 86
2023/07/07 14:16:57.911, 113, 223, 81
2023/07/07 14:16:59.047, 115, 229, 83
2023/07/07 14:17:00.167, 110, 224, 87
2023/07/07 14:17:01.303, 116, 224, 87
2023/07/07 14:17:02.439, 115, 222, 83
2023/07/07 14:17:03.559, 111, 237, 85
2023/07/07 14:17:04.695, 111, 231, 93
2023/07/07 14:17:05.815, 114, 222, 90
2023/07/07 14:17:06.951, 116, 219, 84
2023/07/07 14:17:08.070, 118, 224, 83
2023/07/07 14:17:09.206, 113, 226, 84
2023/07/07 14:17:10.342, 113, 227, 83
2023/07/07 14:17:11.462, 114, 219, 88
2023/07/07 14:17:12.599, 112, 234, 84
2023/07/07 14:17:13.718, 114, 222, 87
2023/07/07 14:17:14.854, 118, 226, 91
2023/07/07 14:17:15.974, 115, 228, 101
2023/07/07 14:17:17.110, 115, 220, 86
2023/07/07 14:17:18.246, 114, 224, 88
2023/07/07 14:17:19.366, 117, 234, 84
2023/07/07 14:17:20.502, 115, 222, 84
2023/07/07 14:17:21.621, 116, 229, 88
2023/07/07 14:17:22.757, 113, 219, 82
2023/07/07 14:17:23.877, 117, 223, 88
2023/07/07 14:17:25.013, 108, 229, 88
2023/07/07 14:17:26.149, 113, 237, 85
2023/07/07 14:17:27.269, 111, 232, 86
2023/07/07 14:17:28.405, 118, 224, 83
2023/07/07 14:17:29.525, 115, 232, 87
2023/07/07 14:17:30.661, 119, 242, 87
2023/07/07 14:17:31.781, 124, 230, 85
2023/07/07 14:17:32.917, 117, 228, 86
2023/07/07 14:17:34.037, 111, 250, 83
2023/07/07 14:17:35.173, 114, 233, 88
2023/07/07 14:17:36.309, 111, 226, 88
2023/07/07 14:17:37.429, 116, 225, 89
2023/07/07 14:17:38.565, 114, 225, 88
2023/07/07 14:17:39.685, 114, 219, 84
2023/07/07 14:17:40.821, 115, 222, 84
2023/07/07 14:17:41.940, 112, 225, 86
2023/07/07 14:17:43.076, 111, 229, 86
2023/07/07 14:17:44.212, 117, 234, 86
2023/07/07 14:17:45.332, 113, 218, 87
2023/07/07 14:17:46.468, 117, 244, 88
2023/07/07 14:17:47.588, 117, 216, 87
2023/07/07 14:17:48.724, 117, 221, 86
2023/07/07 14:17:49.844, 115, 223, 86
2023/07/07 14:17:50.980, 112, 222, 86
2023/07/07 14:17:52.116, 114, 284, 87
2023/07/07 14:17:53.235, 116, 226, 86
2023/07/07 14:17:54.372, 124, 239, 80
2023/07/07 14:17:55.492, 133, 237, 83
2023/07/07 14:17:56.628, 113, 222, 86
2023/07/07 14:17:57.748, 239, 234, 93
2023/07/07 14:17:58.882, 113, 226, 89
2023/07/07 14:18:00.019, 115, 226, 97
2023/07/07 14:18:01.139, 117, 226, 85
2023/07/07 14:18:02.275, 113, 223, 86
2023/07/07 14:18:03.395, 121, 223, 88
2023/07/07 14:18:04.531, 116, 220, 87
2023/07/07 14:18:05.651, 116, 229, 88
2023/07/07 14:18:06.787, 113, 234, 83
2023/07/07 14:18:07.923, 116, 221, 88
2023/07/07 14:18:09.043, 117, 222, 86
2023/07/07 14:18:10.179, 113, 222, 84
2023/07/07 14:18:11.299, 116, 224, 85
2023/07/07 14:18:12.435, 115, 224, 89
2023/07/07 14:18:13.555, 117, 230, 89
2023/07/07 14:18:14.690, 115, 226, 90
2023/07/07 14:18:15.826, 113, 221, 89
2023/07/07 14:18:16.946, 113, 222, 81
2023/07/07 14:18:18.083, 111, 219, 101
2023/07/07 14:18:19.202, 114, 221, 87
2023/07/07 14:18:20.338, 120, 221, 86
2023/07/07 14:18:21.458, 121, 221, 83
2023/07/07 14:18:22.594, 116, 213, 90
2023/07/07 14:18:23.730, 116, 225, 84
2023/07/07 14:18:24.850, 118, 229, 88
2023/07/07 14:18:25.986, 115, 215, 90
2023/07/07 14:18:27.106, 115, 224, 88
2023/07/07 14:18:28.242, 118, 223, 85
2023/07/07 14:18:29.362, 111, 220, 85
2023/07/07 14:18:30.498, 115, 226, 89
2023/07/07 14:18:31.618, 114, 226, 90
2023/07/07 14:18:32.753, 115, 234, 81
2023/07/07 14:18:33.889, 117, 219, 92
2023/07/07 14:18:35.009, 120, 239, 85
2023/07/07 14:18:36.145, 115, 224, 82
2023/07/07 14:18:37.265, 142, 225, 90
2023/07/07 14:18:38.401, 112, 238, 87
2023/07/07 14:18:39.521, 115, 224, 87
2023/07/07 14:18:40.657, 115, 228, 84
2023/07/07 14:18:41.793, 111, 231, 84
2023/07/07 14:18:42.913, 115, 227, 82
2023/07/07 14:18:44.049, 113, 228, 87
2023/07/07 14:18:45.169, 114, 220, 83
2023/07/07 14:18:46.305, 111, 219, 83
2023/07/07 14:18:47.425, 119, 220, 87
2023/07/07 14:18:48.561, 117, 225, 88
2023/07/07 14:18:49.680, 114, 224, 87
2023/07/07 14:18:50.816, 123, 222, 85
2023/07/07 14:18:51.952, 119, 217, 92
2023/07/07 14:18:53.072, 111, 230, 90
2023/07/07 14:18:54.208, 116, 229, 83
2023/07/07 14:18:55.328, 112, 237, 80
2023/07/07 14:18:56.464, 117, 230, 85
2023/07/07 14:18:57.584, 115, 238, 84
2023/07/07 14:18:58.720, 113, 224, 84
2023/07/07 14:18:59.856, 116, 228, 88
2023/07/07 14:19:00.976, 113, 235, 84
2023/07/07 14:19:02.112, 111, 234, 87
2023/07/07 14:19:03.232, 117, 242, 84
2023/07/07 14:19:04.368, 117, 231, 109
2023/07/07 14:19:05.504, 111, 224, 87
2023/07/07 14:19:06.623, 113, 234, 88
2023/07/07 14:19:07.759, 113, 243, 86
2023/07/07 14:19:08.879, 111, 232, 85
2023/07/07 14:19:10.015, 109, 230, 87
2023/07/07 14:19:11.135, 115, 229, 85
2023/07/07 14:19:12.271, 113, 225, 84
2023/07/07 14:19:13.407, 112, 265, 82
2023/07/07 14:19:14.527, 116, 228, 97
2023/07/07 14:19:15.663, 120, 229, 89
2023/07/07 14:19:16.783, 117, 232, 91
2023/07/07 14:19:17.919, 123, 225, 89
2023/07/07 14:19:19.038, 114, 259, 85
2023/07/07 14:19:20.175, 110, 231, 92
2023/07/07 14:19:21.311, 114, 232, 84
2023/07/07 14:19:22.430, 115, 233, 87
2023/07/07 14:19:23.566, 111, 243, 86
2023/07/07 14:19:24.686, 115, 229, 87
2023/07/07 14:19:25.822, 116, 230, 90
2023/07/07 14:19:26.942, 114, 228, 87
2023/07/07 14:19:28.078, 117, 229, 85
2023/07/07 14:19:29.214, 125, 231, 81
2023/07/07 14:19:30.334, 113, 239, 80
2023/07/07 14:19:31.470, 114, 243, 84
2023/07/07 14:19:32.590, 116, 230, 85
2023/07/07 14:19:33.726, 117, 225, 85
2023/07/07 14:19:34.846, 117, 224, 89
2023/07/07 14:19:35.982, 117, 236, 85
2023/07/07 14:19:37.102, 120, 226, 82
2023/07/07 14:19:38.238, 118, 227, 86
2023/07/07 14:19:39.357, 115, 230, 84
2023/07/07 14:19:40.494, 115, 235, 87
2023/07/07 14:19:41.629, 116, 239, 89
2023/07/07 14:19:42.749, 115, 231, 88
2023/07/07 14:19:43.885, 116, 231, 85
2023/07/07 14:19:45.005, 116, 235, 85
2023/07/07 14:19:46.141, 114, 238, 103
2023/07/07 14:19:47.277, 119, 236, 87
2023/07/07 14:19:48.397, 115, 226, 88
2023/07/07 14:19:49.533, 112, 232, 86
2023/07/07 14:19:50.653, 114, 228, 86
2023/07/07 14:19:51.789, 115, 228, 86
2023/07/07 14:19:52.909, 114, 225, 88
2023/07/07 14:19:54.045, 115, 240, 87
2023/07/07 14:19:55.181, 111, 226, 86
2023/07/07 14:19:56.301, 113, 233, 97
2023/07/07 14:19:57.436, 110, 232, 90
2023/07/07 14:19:58.557, 114, 235, 87
2023/07/07 14:19:59.692, 117, 231, 88
2023/07/07 14:20:00.812, 113, 232, 89
2023/07/07 14:20:01.949, 111, 224, 83
2023/07/07 14:20:03.084, 114, 227, 87
2023/07/07 14:20:04.204, 112, 225, 87
2023/07/07 14:20:05.340, 116, 227, 89
2023/07/07 14:20:06.460, 117, 232, 89
2023/07/07 14:20:07.596, 115, 222, 89
2023/07/07 14:20:08.716, 113, 238, 88
2023/07/07 14:20:09.852, 116, 231, 90
2023/07/07 14:20:10.988, 115, 224, 86
2023/07/07 14:20:12.108, 117, 222, 89
2023/07/07 14:20:13.244, 115, 226, 85
2023/07/07 14:20:14.363, 112, 221, 86
2023/07/07 14:20:15.499, 115, 217, 85
2023/07/07 14:20:16.619, 119, 224, 84
2023/07/07 14:20:17.755, 112, 222, 84
2023/07/07 14:20:18.891, 125, 223, 81
2023/07/07 14:20:20.011, 112, 226, 85
2023/07/07 14:20:21.147, 113, 221, 84
2023/07/07 14:20:22.267, 113, 233, 96
2023/07/07 14:20:23.403, 118, 228, 84
2023/07/07 14:20:24.523, 115, 228, 88
2023/07/07 14:20:25.659, 116, 224, 93
2023/07/07 14:20:26.795, 160, 229, 85
2023/07/07 14:20:27.915, 116, 218, 87
2023/07/07 14:20:29.051, 114, 232, 87
2023/07/07 14:20:30.171, 110, 233, 88
2023/07/07 14:20:31.306, 114, 238, 86
2023/07/07 14:20:32.426, 116, 227, 81
2023/07/07 14:20:33.562, 117, 230, 88
2023/07/07 14:20:34.682, 115, 224, 87
2023/07/07 14:20:35.818, 111, 227, 87
2023/07/07 14:20:36.954, 117, 226, 93
2023/07/07 14:20:38.074, 114, 218, 82
2023/07/07 14:20:39.210, 113, 231, 85
2023/07/07 14:20:40.329, 114, 224, 87
2023/07/07 14:20:41.466, 120, 228, 91
2023/07/07 14:20:42.586, 115, 225, 87
2023/07/07 14:20:43.722, 111, 224, 84
2023/07/07 14:20:44.842, 115, 232, 85
2023/07/07 14:20:45.978, 113, 227, 83
2023/07/07 14:20:47.114, 124, 246, 81
2023/07/07 14:20:48.234, 115, 222, 82
2023/07/07 14:20:49.369, 116, 223, 83
2023/07/07 14:20:50.489, 114, 226, 84
2023/07/07 14:20:51.625, 110, 226, 85
2023/07/07 14:20:52.745, 118, 234, 81
2023/07/07 14:20:53.881, 120, 235, 89
2023/07/07 14:20:55.017, 114, 239, 82
2023/07/07 14:20:56.137, 112, 234, 91
2023/07/07 14:20:57.273, 114, 232, 89
2023/07/07 14:20:58.393, 114, 226, 83
2023/07/07 14:20:59.529, 113, 229, 85
2023/07/07 14:21:00.649, 113, 232, 86
2023/07/07 14:21:01.785, 119, 231, 96
2023/07/07 14:21:02.921, 114, 227, 86
2023/07/07 14:21:04.041, 114, 228, 86
2023/07/07 14:21:05.176, 113, 223, 98
2023/07/07 14:21:06.296, 115, 228, 83
2023/07/07 14:21:07.432, 113, 228, 85
2023/07/07 14:21:08.552, 116, 229, 85
2023/07/07 14:21:09.688, 119, 227, 84
2023/07/07 14:21:10.824, 110, 241, 89
2023/07/07 14:21:11.944, 113, 223, 85
2023/07/07 14:21:13.080, 117, 225, 89
2023/07/07 14:21:14.200, 116, 223, 84
2023/07/07 14:21:15.336, 113, 233, 85
2023/07/07 14:21:16.456, 111, 238, 90
2023/07/07 14:21:17.592, 115, 230, 87
2023/07/07 14:21:18.728, 113, 238, 84
2023/07/07 14:21:19.848, 113, 233, 84
2023/07/07 14:21:20.984, 116, 221, 84
2023/07/07 14:21:22.103, 111, 231, 89
2023/07/07 14:21:23.239, 116, 224, 87
2023/07/07 14:21:24.359, 112, 285, 91
2023/07/07 14:21:25.495, 115, 234, 89
2023/07/07 14:21:26.631, 110, 241, 86
2023/07/07 14:21:27.751, 113, 232, 89
2023/07/07 14:21:28.887, 117, 225, 86
2023/07/07 14:21:30.007, 111, 242, 86
2023/07/07 14:21:31.143, 118, 236, 88
2023/07/07 14:21:32.263, 114, 227, 82
2023/07/07 14:21:33.399, 115, 224, 97
2023/07/07 14:21:34.519, 113, 226, 87
2023/07/07 14:21:35.655, 118, 231, 87
2023/07/07 14:21:36.791, 115, 227, 87
2023/07/07 14:21:37.911, 111, 229, 89
2023/07/07 14:21:39.047, 113, 224, 83
2023/07/07 14:21:40.166, 116, 219, 87
2023/07/07 14:21:41.302, 111, 236, 86
2023/07/07 14:21:42.422, 114, 239, 89
2023/07/07 14:21:43.558, 111, 243, 83
2023/07/07 14:21:44.694, 114, 233, 123
2023/07/07 14:21:45.814, 115, 233, 90
2023/07/07 14:21:46.950, 113, 239, 83
2023/07/07 14:21:48.070, 113, 225, 84
2023/07/07 14:21:49.206, 112, 229, 88
2023/07/07 14:21:50.326, 117, 233, 83
2023/07/07 14:21:51.461, 118, 235, 85
2023/07/07 14:21:52.598, 117, 238, 83
2023/07/07 14:21:53.718, 116, 220, 87
2023/07/07 14:21:54.854, 114, 221, 89
2023/07/07 14:21:55.973, 113, 231, 85
2023/07/07 14:21:57.110, 118, 222, 84
2023/07/07 14:21:58.229, 115, 238, 85
2023/07/07 14:21:59.365, 114, 232, 84
2023/07/07 14:22:00.501, 114, 229, 92
2023/07/07 14:22:01.621, 127, 228, 91
