time, beta470, beta532, beta650
2023/07/11 11:11:02.312, 114, 176, 98
2023/07/11 11:11:03.447, 118, 178, 102
2023/07/11 11:11:04.567, 117, 176, 100
2023/07/11 11:11:05.703, 112, 179, 99
2023/07/11 11:11:06.840, 114, 178, 103
2023/07/11 11:11:07.959, 114, 182, 101
2023/07/11 11:11:09.095, 114, 179, 103
2023/07/11 11:11:10.231, 114, 182, 106
2023/07/11 11:11:11.351, 115, 176, 104
2023/07/11 11:11:12.487, 115, 192, 107
2023/07/11 11:11:13.623, 120, 181, 106
2023/07/11 11:11:14.743, 117, 181, 100
2023/07/11 11:11:15.879, 116, 180, 106
2023/07/11 11:11:16.999, 116, 183, 102
2023/07/11 11:11:18.135, 126, 182, 102
2023/07/11 11:11:19.270, 114, 179, 102
2023/07/11 11:11:20.390, 114, 189, 102
2023/07/11 11:11:21.526, 117, 253, 108
2023/07/11 11:11:22.662, 113, 179, 104
2023/07/11 11:11:23.782, 113, 191, 102
2023/07/11 11:11:24.918, 117, 181, 107
2023/07/11 11:11:26.054, 116, 188, 103
2023/07/11 11:11:27.174, 116, 178, 106
2023/07/11 11:11:28.310, 118, 182, 102
2023/07/11 11:11:29.446, 120, 184, 99
2023/07/11 11:11:30.566, 115, 178, 103
2023/07/11 11:11:31.702, 118, 184, 106
2023/07/11 11:11:32.838, 118, 180, 104
2023/07/11 11:11:33.958, 120, 183, 104
2023/07/11 11:11:35.094, 116, 186, 108
2023/07/11 11:11:36.214, 115, 183, 103
2023/07/11 11:11:37.350, 116, 183, 103
2023/07/11 11:11:38.485, 122, 194, 108
2023/07/11 11:11:39.605, 119, 182, 102
2023/07/11 11:11:40.741, 122, 183, 105
2023/07/11 11:11:41.877, 122, 181, 108
2023/07/11 11:11:42.997, 123, 182, 107
2023/07/11 11:11:44.133, 116, 181, 101
2023/07/11 11:11:45.269, 120, 186, 100
2023/07/11 11:11:46.389, 118, 185, 107
2023/07/11 11:11:47.525, 117, 186, 104
2023/07/11 11:11:48.661, 118, 183, 100
2023/07/11 11:11:49.781, 120, 191, 104
2023/07/11 11:11:50.917, 119, 187, 104
2023/07/11 11:11:52.053, 118, 180, 103
2023/07/11 11:11:53.173, 120, 190, 109
2023/07/11 11:11:54.309, 116, 190, 105
2023/07/11 11:11:55.445, 116, 185, 105
2023/07/11 11:11:56.564, 119, 184, 101
2023/07/11 11:11:57.700, 118, 188, 105
2023/07/11 11:11:58.836, 119, 187, 102
2023/07/11 11:11:59.956, 120, 189, 104
2023/07/11 11:12:01.092, 118, 194, 106
2023/07/11 11:12:02.212, 116, 188, 106
2023/07/11 11:12:03.348, 118, 190, 104
2023/07/11 11:12:04.484, 116, 192, 111
2023/07/11 11:12:05.604, 122, 190, 105
2023/07/11 11:12:06.740, 120, 190, 102
2023/07/11 11:12:07.876, 119, 186, 107
2023/07/11 11:12:08.996, 123, 187, 100
2023/07/11 11:12:10.132, 119, 190, 102
2023/07/11 11:12:11.268, 123, 183, 103
2023/07/11 11:12:12.387, 125, 181, 108
2023/07/11 11:12:13.524, 117, 187, 103
2023/07/11 11:12:14.659, 121, 186, 104
2023/07/11 11:12:15.779, 117, 187, 111
2023/07/11 11:12:16.915, 156, 185, 105
2023/07/11 11:12:18.051, 120, 188, 110
2023/07/11 11:12:19.171, 119, 193, 105
2023/07/11 11:12:20.306, 116, 186, 106
2023/07/11 11:12:21.443, 131, 183, 104
2023/07/11 11:12:22.563, 120, 207, 108
2023/07/11 11:12:23.699, 118, 192, 108
2023/07/11 11:12:24.835, 120, 188, 107
2023/07/11 11:12:25.955, 123, 196, 108
2023/07/11 11:12:27.090, 121, 186, 105
2023/07/11 11:12:28.226, 121, 187, 110
2023/07/11 11:12:29.346, 120, 187, 107
2023/07/11 11:12:30.482, 124, 186, 109
2023/07/11 11:12:31.602, 131, 187, 108
2023/07/11 11:12:32.738, 123, 186, 116
2023/07/11 11:12:33.874, 121, 200, 107
2023/07/11 11:12:34.994, 118, 191, 108
2023/07/11 11:12:36.130, 120, 189, 104
2023/07/11 11:12:37.266, 116, 190, 109
2023/07/11 11:12:38.385, 121, 191, 110
2023/07/11 11:12:39.522, 121, 189, 107
2023/07/11 11:12:40.657, 121, 196, 106
2023/07/11 11:12:41.778, 120, 189, 104
2023/07/11 11:12:42.914, 118, 193, 105
2023/07/11 11:12:44.050, 120, 189, 107
2023/07/11 11:12:45.170, 123, 188, 106
2023/07/11 11:12:46.305, 122, 190, 114
2023/07/11 11:12:47.441, 120, 187, 106
2023/07/11 11:12:48.561, 122, 187, 107
2023/07/11 11:12:49.697, 119, 185, 111
2023/07/11 11:12:50.833, 122, 189, 103
2023/07/11 11:12:51.953, 121, 190, 102
2023/07/11 11:12:53.089, 121, 187, 104
2023/07/11 11:12:54.225, 120, 184, 109
2023/07/11 11:12:55.345, 120, 184, 103
2023/07/11 11:12:56.481, 117, 191, 101
2023/07/11 11:12:57.601, 122, 188, 107
2023/07/11 11:12:58.737, 145, 192, 104
2023/07/11 11:12:59.872, 120, 198, 104
2023/07/11 11:13:00.993, 116, 189, 110
2023/07/11 11:13:02.129, 120, 191, 107
2023/07/11 11:13:03.265, 121, 189, 104
2023/07/11 11:13:04.384, 121, 186, 105
2023/07/11 11:13:05.520, 120, 187, 101
2023/07/11 11:13:06.656, 122, 191, 104
2023/07/11 11:13:07.776, 118, 198, 102
2023/07/11 11:13:08.912, 127, 186, 104
2023/07/11 11:13:10.048, 122, 194, 104
2023/07/11 11:13:11.168, 124, 195, 109
2023/07/11 11:13:12.304, 124, 205, 110
2023/07/11 11:13:13.440, 117, 189, 106
2023/07/11 11:13:14.560, 120, 195, 107
2023/07/11 11:13:15.696, 121, 186, 107
2023/07/11 11:13:16.832, 144, 195, 103
2023/07/11 11:13:17.952, 119, 187, 108
2023/07/11 11:13:19.088, 122, 191, 108
2023/07/11 11:13:20.224, 116, 194, 106
2023/07/11 11:13:21.343, 117, 185, 105
2023/07/11 11:13:22.479, 123, 188, 105
2023/07/11 11:13:23.615, 120, 189, 107
2023/07/11 11:13:24.735, 121, 191, 102
2023/07/11 11:13:25.871, 120, 193, 106
2023/07/11 11:13:27.007, 122, 185, 108
2023/07/11 11:13:28.128, 119, 282, 109
2023/07/11 11:13:29.263, 122, 191, 110
2023/07/11 11:13:30.382, 124, 192, 108
2023/07/11 11:13:31.518, 119, 204, 101
2023/07/11 11:13:32.655, 116, 190, 106
2023/07/11 11:13:33.775, 120, 200, 113
2023/07/11 11:13:34.911, 126, 192, 102
2023/07/11 11:13:36.046, 121, 194, 110
2023/07/11 11:13:37.167, 121, 207, 106
2023/07/11 11:13:38.302, 119, 191, 111
2023/07/11 11:13:39.438, 117, 195, 105
2023/07/11 11:13:40.557, 122, 186, 107
2023/07/11 11:13:41.694, 118, 189, 110
2023/07/11 11:13:42.830, 118, 188, 108
2023/07/11 11:13:43.950, 125, 187, 112
2023/07/11 11:13:45.086, 118, 196, 104
2023/07/11 11:13:46.222, 120, 192, 110
2023/07/11 11:13:47.342, 122, 197, 107
2023/07/11 11:13:48.478, 128, 191, 109
2023/07/11 11:13:49.614, 122, 184, 103
2023/07/11 11:13:50.734, 119, 184, 108
2023/07/11 11:13:51.870, 121, 186, 105
2023/07/11 11:13:52.990, 122, 185, 107
2023/07/11 11:13:54.125, 123, 193, 106
2023/07/11 11:13:55.262, 129, 187, 107
2023/07/11 11:13:56.381, 120, 187, 108
2023/07/11 11:13:57.517, 121, 189, 114
2023/07/11 11:13:58.653, 123, 214, 109
2023/07/11 11:13:59.773, 122, 196, 113
2023/07/11 11:14:00.909, 125, 188, 106
2023/07/11 11:14:02.045, 120, 189, 102
2023/07/11 11:14:03.165, 120, 193, 108
2023/07/11 11:14:04.301, 118, 189, 110
2023/07/11 11:14:05.437, 119, 189, 106
2023/07/11 11:14:06.557, 124, 198, 113
2023/07/11 11:14:07.692, 125, 183, 110
2023/07/11 11:14:08.829, 120, 189, 108
2023/07/11 11:14:09.949, 121, 188, 107
2023/07/11 11:14:11.084, 123, 184, 108
2023/07/11 11:14:12.221, 123, 188, 106
2023/07/11 11:14:13.340, 119, 190, 108
2023/07/11 11:14:14.476, 119, 191, 108
2023/07/11 11:14:15.612, 122, 190, 111
2023/07/11 11:14:16.732, 123, 192, 106
2023/07/11 11:14:17.868, 124, 190, 110
2023/07/11 11:14:19.004, 122, 192, 108
2023/07/11 11:14:20.123, 121, 191, 103
2023/07/11 11:14:21.260, 121, 194, 103
2023/07/11 11:14:22.396, 121, 199, 107
2023/07/11 11:14:23.516, 121, 189, 105
2023/07/11 11:14:24.652, 120, 193, 104
2023/07/11 11:14:25.772, 121, 188, 104
2023/07/11 11:14:26.908, 121, 190, 105
2023/07/11 11:14:28.044, 122, 191, 110
2023/07/11 11:14:29.163, 122, 189, 105
2023/07/11 11:14:30.299, 120, 189, 108
2023/07/11 11:14:31.435, 121, 185, 109
2023/07/11 11:14:32.555, 119, 188, 104
2023/07/11 11:14:33.690, 125, 190, 106
2023/07/11 11:14:34.811, 127, 191, 110
2023/07/11 11:14:35.947, 117, 193, 107
2023/07/11 11:14:37.083, 119, 193, 108
2023/07/11 11:14:38.203, 122, 195, 107
2023/07/11 11:14:39.338, 120, 191, 111
2023/07/11 11:14:40.475, 120, 194, 106
2023/07/11 11:14:41.595, 120, 197, 108
2023/07/11 11:14:42.730, 124, 187, 105
2023/07/11 11:14:43.851, 128, 190, 108
2023/07/11 11:14:44.987, 121, 197, 110
2023/07/11 11:14:46.122, 124, 186, 107
2023/07/11 11:14:47.242, 125, 193, 108
2023/07/11 11:14:48.378, 120, 189, 110
2023/07/11 11:14:49.514, 122, 191, 110
2023/07/11 11:14:50.634, 118, 186, 107
2023/07/11 11:14:51.770, 122, 213, 108
2023/07/11 11:14:52.890, 120, 185, 107
2023/07/11 11:14:54.026, 126, 186, 111
2023/07/11 11:14:55.162, 124, 202, 109
2023/07/11 11:14:56.282, 123, 193, 105
2023/07/11 11:14:57.417, 122, 201, 112
2023/07/11 11:14:58.554, 127, 191, 109
2023/07/11 11:14:59.674, 119, 189, 108
2023/07/11 11:15:00.810, 120, 191, 110
2023/07/11 11:15:01.945, 117, 189, 107
2023/07/11 11:15:03.065, 121, 209, 111
2023/07/11 11:15:04.201, 126, 189, 106
2023/07/11 11:15:05.321, 123, 189, 108
2023/07/11 11:15:06.457, 120, 188, 113
2023/07/11 11:15:07.593, 122, 190, 109
2023/07/11 11:15:08.713, 120, 188, 110
2023/07/11 11:15:09.849, 121, 190, 115
2023/07/11 11:15:10.985, 118, 188, 108
2023/07/11 11:15:12.105, 119, 191, 108
2023/07/11 11:15:13.241, 121, 193, 105
2023/07/11 11:15:14.361, 125, 192, 108
2023/07/11 11:15:15.497, 124, 193, 113
2023/07/11 11:15:16.633, 119, 198, 108
2023/07/11 11:15:17.753, 126, 191, 108
2023/07/11 11:15:18.888, 121, 192, 103
2023/07/11 11:15:20.024, 120, 192, 108
2023/07/11 11:15:21.144, 121, 190, 110
2023/07/11 11:15:22.280, 118, 189, 108
2023/07/11 11:15:23.400, 121, 188, 113
2023/07/11 11:15:24.536, 121, 196, 293
2023/07/11 11:15:25.672, 117, 196, 106
2023/07/11 11:15:26.792, 123, 192, 111
2023/07/11 11:15:27.928, 126, 189, 111
2023/07/11 11:15:29.064, 124, 196, 106
2023/07/11 11:15:30.184, 129, 199, 110
2023/07/11 11:15:31.320, 121, 213, 105
2023/07/11 11:15:32.440, 122, 193, 109
2023/07/11 11:15:33.576, 122, 193, 105
2023/07/11 11:15:34.712, 123, 193, 108
2023/07/11 11:15:35.831, 121, 191, 108
2023/07/11 11:15:36.968, 120, 197, 109
2023/07/11 11:15:38.102, 122, 189, 106
2023/07/11 11:15:39.223, 119, 195, 108
2023/07/11 11:15:40.359, 124, 196, 108
2023/07/11 11:15:41.480, 118, 190, 108
2023/07/11 11:15:42.615, 120, 188, 112
2023/07/11 11:15:43.751, 124, 191, 108
2023/07/11 11:15:44.871, 123, 212, 108
2023/07/11 11:15:46.007, 122, 192, 112
2023/07/11 11:15:47.143, 126, 195, 124
2023/07/11 11:15:48.263, 120, 186, 109
2023/07/11 11:15:49.399, 118, 189, 108
2023/07/11 11:15:50.534, 121, 191, 106
2023/07/11 11:15:51.654, 124, 192, 104
2023/07/11 11:15:52.791, 124, 191, 105
2023/07/11 11:15:53.926, 120, 205, 108
2023/07/11 11:15:55.046, 119, 189, 110
2023/07/11 11:15:56.182, 119, 188, 104
2023/07/11 11:15:57.302, 123, 195, 104
2023/07/11 11:15:58.438, 119, 196, 103
2023/07/11 11:15:59.574, 117, 200, 107
2023/07/11 11:16:00.694, 121, 199, 108
2023/07/11 11:16:01.830, 122, 204, 106
2023/07/11 11:16:02.966, 118, 196, 108
2023/07/11 11:16:04.086, 123, 195, 104
2023/07/11 11:16:05.222, 121, 192, 107
2023/07/11 11:16:06.358, 119, 189, 112
2023/07/11 11:16:07.478, 119, 189, 109
2023/07/11 11:16:08.614, 124, 189, 106
2023/07/11 11:16:09.734, 118, 189, 107
2023/07/11 11:16:10.869, 121, 201, 107
2023/07/11 11:16:12.005, 120, 199, 105
2023/07/11 11:16:13.124, 120, 189, 114
2023/07/11 11:16:14.261, 119, 200, 115
2023/07/11 11:16:15.397, 121, 200, 114
2023/07/11 11:16:16.517, 119, 197, 124
2023/07/11 11:16:17.653, 118, 193, 118
2023/07/11 11:16:18.789, 121, 193, 112
2023/07/11 11:16:19.909, 118, 199, 107
2023/07/11 11:16:21.045, 117, 191, 110
2023/07/11 11:16:22.165, 121, 191, 110
2023/07/11 11:16:23.300, 119, 190, 103
2023/07/11 11:16:24.437, 122, 204, 106
2023/07/11 11:16:25.557, 130, 190, 106
2023/07/11 11:16:26.692, 119, 188, 108
2023/07/11 11:16:27.828, 122, 188, 120
2023/07/11 11:16:28.948, 119, 188, 109
2023/07/11 11:16:30.084, 126, 196, 113
2023/07/11 11:16:31.220, 123, 189, 121
2023/07/11 11:16:32.340, 121, 196, 123
2023/07/11 11:16:33.476, 130, 193, 121
2023/07/11 11:16:34.596, 125, 191, 129
2023/07/11 11:16:35.732, 125, 196, 119
2023/07/11 11:16:36.867, 120, 191, 120
2023/07/11 11:16:37.987, 117, 192, 108
2023/07/11 11:16:39.124, 125, 197, 110
2023/07/11 11:16:40.260, 120, 192, 108
2023/07/11 11:16:41.380, 121, 194, 104
2023/07/11 11:16:42.516, 120, 194, 108
2023/07/11 11:16:43.635, 122, 191, 107
2023/07/11 11:16:44.772, 121, 195, 108
2023/07/11 11:16:45.908, 120, 191, 109
2023/07/11 11:16:47.028, 123, 192, 109
2023/07/11 11:16:48.163, 118, 191, 108
2023/07/11 11:16:49.299, 122, 201, 107
2023/07/11 11:16:50.419, 121, 188, 158
2023/07/11 11:16:51.555, 121, 187, 109
2023/07/11 11:16:52.691, 129, 190, 113
2023/07/11 11:16:53.811, 120, 192, 112
2023/07/11 11:16:54.947, 127, 193, 110
2023/07/11 11:16:56.067, 123, 195, 109
2023/07/11 11:16:57.203, 119, 189, 109
2023/07/11 11:16:58.339, 119, 189, 112
2023/07/11 11:16:59.459, 141, 187, 108
2023/07/11 11:17:00.594, 126, 186, 110
2023/07/11 11:17:01.731, 120, 195, 109
2023/07/11 11:17:02.850, 116, 187, 112
2023/07/11 11:17:03.986, 121, 185, 120
2023/07/11 11:17:05.122, 123, 194, 110
2023/07/11 11:17:06.242, 119, 188, 106
2023/07/11 11:17:07.378, 128, 190, 110
2023/07/11 11:17:08.514, 126, 198, 107
2023/07/11 11:17:09.634, 121, 190, 104
2023/07/11 11:17:10.770, 115, 188, 106
2023/07/11 11:17:11.890, 119, 191, 118
2023/07/11 11:17:13.026, 120, 191, 109
2023/07/11 11:17:14.162, 122, 193, 105
2023/07/11 11:17:15.282, 119, 188, 111
2023/07/11 11:17:16.418, 122, 187, 106
2023/07/11 11:17:17.553, 119, 186, 103
2023/07/11 11:17:18.673, 118, 189, 109
2023/07/11 11:17:19.809, 118, 187, 113
2023/07/11 11:17:20.945, 125, 192, 106
2023/07/11 11:17:22.065, 125, 193, 105
2023/07/11 11:17:23.201, 124, 195, 110
2023/07/11 11:17:24.321, 119, 189, 106
2023/07/11 11:17:25.457, 121, 191, 103
2023/07/11 11:17:26.593, 118, 187, 106
2023/07/11 11:17:27.713, 119, 190, 106
2023/07/11 11:17:28.849, 120, 192, 107
2023/07/11 11:17:29.985, 124, 189, 108
2023/07/11 11:17:31.105, 117, 192, 107
2023/07/11 11:17:32.241, 119, 189, 119
2023/07/11 11:17:33.361, 125, 187, 108
2023/07/11 11:17:34.497, 119, 191, 109
2023/07/11 11:17:35.632, 120, 193, 104
2023/07/11 11:17:36.752, 118, 193, 111
2023/07/11 11:17:37.888, 117, 188, 106
2023/07/11 11:17:39.024, 120, 188, 103
2023/07/11 11:17:40.144, 120, 190, 106
2023/07/11 11:17:41.280, 118, 194, 106
2023/07/11 11:17:42.416, 124, 189, 106
2023/07/11 11:17:43.536, 122, 204, 108
2023/07/11 11:17:44.671, 121, 190, 106
2023/07/11 11:17:45.792, 117, 190, 107
2023/07/11 11:17:46.928, 121, 188, 104
2023/07/11 11:17:48.064, 121, 191, 106
2023/07/11 11:17:49.184, 124, 190, 108
2023/07/11 11:17:50.320, 118, 188, 102
2023/07/11 11:17:51.456, 123, 189, 103
2023/07/11 11:17:52.575, 126, 185, 104
2023/07/11 11:17:53.711, 119, 189, 108
2023/07/11 11:17:54.847, 117, 193, 113
2023/07/11 11:17:55.967, 122, 189, 107
2023/07/11 11:17:57.103, 124, 190, 108
2023/07/11 11:17:58.223, 123, 252, 108
2023/07/11 11:17:59.359, 118, 192, 116
2023/07/11 11:18:00.495, 120, 189, 103
2023/07/11 11:18:01.615, 120, 192, 112
2023/07/11 11:18:02.750, 118, 193, 108
2023/07/11 11:18:03.887, 123, 193, 106
2023/07/11 11:18:05.007, 118, 209, 107
2023/07/11 11:18:06.143, 120, 195, 114
2023/07/11 11:18:07.279, 116, 191, 106
2023/07/11 11:18:08.398, 122, 190, 109
2023/07/11 11:18:09.534, 125, 191, 110
2023/07/11 11:18:10.670, 121, 214, 111
2023/07/11 11:18:11.790, 124, 199, 112
2023/07/11 11:18:12.926, 127, 187, 105
2023/07/11 11:18:14.046, 121, 187, 104
2023/07/11 11:18:15.182, 120, 187, 103
2023/07/11 11:18:16.318, 124, 193, 108
2023/07/11 11:18:17.438, 120, 187, 107
2023/07/11 11:18:18.574, 119, 188, 104
2023/07/11 11:18:19.710, 119, 192, 106
2023/07/11 11:18:20.830, 121, 187, 105
2023/07/11 11:18:21.966, 124, 194, 109
2023/07/11 11:18:23.102, 122, 192, 105
2023/07/11 11:18:24.222, 119, 198, 106
2023/07/11 11:18:25.358, 126, 202, 108
2023/07/11 11:18:26.477, 122, 191, 111
2023/07/11 11:18:27.613, 118, 197, 104
2023/07/11 11:18:28.749, 159, 193, 106
2023/07/11 11:18:29.869, 128, 204, 107
2023/07/11 11:18:31.005, 123, 192, 110
2023/07/11 11:18:32.141, 121, 194, 106
2023/07/11 11:18:33.261, 125, 194, 109
2023/07/11 11:18:34.397, 122, 194, 107
2023/07/11 11:18:35.517, 120, 192, 106
2023/07/11 11:18:36.653, 118, 192, 108
2023/07/11 11:18:37.789, 119, 194, 110
2023/07/11 11:18:38.909, 121, 193, 106
2023/07/11 11:18:40.045, 122, 195, 104
2023/07/11 11:18:41.181, 121, 197, 106
2023/07/11 11:18:42.300, 119, 218, 107
2023/07/11 11:18:43.436, 120, 191, 120
2023/07/11 11:18:44.572, 125, 195, 108
2023/07/11 11:18:45.692, 120, 189, 107
2023/07/11 11:18:46.828, 121, 190, 104
2023/07/11 11:18:47.948, 126, 189, 107
2023/07/11 11:18:49.084, 121, 192, 107
2023/07/11 11:18:50.220, 123, 195, 106
2023/07/11 11:18:51.340, 123, 193, 105
2023/07/11 11:18:52.476, 124, 192, 105
2023/07/11 11:18:53.612, 119, 200, 104
2023/07/11 11:18:54.732, 123, 192, 102
2023/07/11 11:18:55.867, 120, 192, 106
2023/07/11 11:18:57.004, 124, 192, 106
2023/07/11 11:18:58.123, 117, 191, 103
2023/07/11 11:18:59.259, 120, 191, 110
2023/07/11 11:19:00.379, 121, 188, 115
2023/07/11 11:19:01.515, 123, 189, 110
2023/07/11 11:19:02.651, 126, 192, 104
2023/07/11 11:19:03.771, 118, 191, 109
2023/07/11 11:19:04.907, 124, 192, 107
2023/07/11 11:19:06.043, 121, 193, 107
2023/07/11 11:19:07.163, 121, 195, 109
2023/07/11 11:19:08.299, 120, 189, 107
2023/07/11 11:19:09.435, 119, 195, 103
2023/07/11 11:19:10.555, 120, 199, 106
2023/07/11 11:19:11.691, 124, 201, 106
2023/07/11 11:19:12.811, 121, 205, 110
2023/07/11 11:19:13.947, 120, 200, 108
2023/07/11 11:19:15.083, 120, 230, 107
2023/07/11 11:19:16.203, 118, 193, 102
2023/07/11 11:19:17.338, 124, 197, 101
2023/07/11 11:19:18.474, 118, 209, 103
2023/07/11 11:19:19.594, 124, 198, 106
2023/07/11 11:19:20.730, 120, 204, 106
2023/07/11 11:19:21.865, 118, 214, 117
2023/07/11 11:19:22.986, 118, 209, 110
2023/07/11 11:19:24.122, 120, 215, 102
2023/07/11 11:19:25.258, 120, 211, 103
2023/07/11 11:19:26.378, 124, 205, 102
2023/07/11 11:19:27.514, 121, 206, 100
2023/07/11 11:19:28.634, 117, 197, 113
2023/07/11 11:19:29.770, 119, 197, 112
2023/07/11 11:19:30.906, 122, 193, 109
2023/07/11 11:19:32.026, 125, 200, 102
2023/07/11 11:19:33.161, 119, 198, 102
2023/07/11 11:19:34.297, 122, 196, 106
2023/07/11 11:19:35.417, 121, 203, 106
2023/07/11 11:19:36.553, 119, 212, 107
2023/07/11 11:19:37.673, 119, 190, 105
2023/07/11 11:19:38.809, 118, 194, 108
2023/07/11 11:19:39.945, 123, 194, 106
2023/07/11 11:19:41.065, 117, 197, 105
2023/07/11 11:19:42.201, 118, 199, 106
2023/07/11 11:19:43.337, 123, 195, 107
2023/07/11 11:19:44.457, 121, 191, 107
2023/07/11 11:19:45.593, 115, 195, 107
2023/07/11 11:19:46.713, 119, 195, 108
2023/07/11 11:19:47.849, 121, 192, 105
2023/07/11 11:19:48.985, 123, 190, 106
2023/07/11 11:19:50.104, 121, 193, 108
2023/07/11 11:19:51.240, 119, 206, 109
2023/07/11 11:19:52.376, 120, 197, 103
2023/07/11 11:19:53.496, 116, 194, 105
2023/07/11 11:19:54.632, 119, 202, 107
2023/07/11 11:19:55.768, 122, 201, 112
2023/07/11 11:19:56.888, 124, 200, 109
2023/07/11 11:19:58.024, 121, 202, 104
2023/07/11 11:19:59.160, 115, 203, 108
2023/07/11 11:20:00.280, 123, 203, 106
2023/07/11 11:20:01.416, 124, 325, 109
2023/07/11 11:20:02.536, 121, 211, 108
2023/07/11 11:20:03.672, 128, 199, 111
2023/07/11 11:20:04.808, 120, 199, 106
2023/07/11 11:20:05.927, 127, 196, 107
2023/07/11 11:20:07.063, 119, 200, 109
2023/07/11 11:20:08.199, 129, 200, 124
2023/07/11 11:20:09.319, 119, 197, 104
2023/07/11 11:20:10.455, 117, 202, 119
2023/07/11 11:20:11.590, 119, 201, 106
2023/07/11 11:20:12.711, 124, 219, 106
2023/07/11 11:20:13.847, 122, 203, 107
2023/07/11 11:20:14.967, 128, 196, 107
2023/07/11 11:20:16.104, 115, 203, 107
2023/07/11 11:20:17.239, 118, 194, 107
2023/07/11 11:20:18.359, 119, 198, 105
2023/07/11 11:20:19.495, 116, 197, 108
2023/07/11 11:20:20.631, 118, 197, 110
2023/07/11 11:20:21.751, 116, 206, 109
2023/07/11 11:20:22.887, 122, 196, 109
2023/07/11 11:20:24.023, 119, 197, 110
2023/07/11 11:20:25.142, 121, 198, 106
2023/07/11 11:20:26.278, 125, 201, 106
2023/07/11 11:20:27.398, 120, 198, 109
2023/07/11 11:20:28.534, 116, 198, 105
2023/07/11 11:20:29.670, 129, 211, 107
2023/07/11 11:20:30.791, 121, 200, 107
2023/07/11 11:20:31.926, 120, 201, 108
2023/07/11 11:20:33.062, 122, 200, 105
2023/07/11 11:20:34.182, 121, 202, 108
2023/07/11 11:20:35.318, 124, 197, 108
2023/07/11 11:20:36.438, 119, 199, 106
2023/07/11 11:20:37.574, 119, 194, 108
2023/07/11 11:20:38.710, 121, 188, 116
2023/07/11 11:20:39.830, 119, 185, 105
2023/07/11 11:20:40.965, 119, 189, 107
2023/07/11 11:20:42.101, 122, 195, 103
2023/07/11 11:20:43.221, 120, 187, 107
2023/07/11 11:20:44.357, 121, 191, 106
2023/07/11 11:20:45.493, 119, 197, 108
2023/07/11 11:20:46.613, 117, 192, 106
2023/07/11 11:20:47.749, 122, 189, 105
2023/07/11 11:20:48.869, 119, 200, 108
2023/07/11 11:20:50.005, 115, 195, 110
2023/07/11 11:20:51.140, 118, 195, 109
2023/07/11 11:20:52.261, 121, 194, 107
2023/07/11 11:20:53.397, 119, 196, 108
2023/07/11 11:20:54.533, 115, 194, 109
2023/07/11 11:20:55.653, 118, 194, 106
2023/07/11 11:20:56.789, 118, 191, 106
2023/07/11 11:20:57.925, 118, 200, 111
2023/07/11 11:20:59.044, 118, 199, 103
2023/07/11 11:21:00.180, 119, 203, 107
2023/07/11 11:21:01.300, 119, 203, 106
2023/07/11 11:21:02.436, 118, 203, 107
2023/07/11 11:21:03.573, 121, 204, 107
2023/07/11 11:21:04.692, 116, 197, 106
2023/07/11 11:21:05.828, 118, 205, 107
2023/07/11 11:21:06.964, 119, 200, 106
2023/07/11 11:21:08.084, 118, 197, 107
2023/07/11 11:21:09.220, 121, 197, 109
2023/07/11 11:21:10.356, 118, 189, 104
2023/07/11 11:21:11.476, 119, 193, 108
2023/07/11 11:21:12.612, 122, 192, 106
2023/07/11 11:21:13.747, 118, 189, 106
2023/07/11 11:21:14.868, 119, 191, 102
2023/07/11 11:21:16.004, 121, 191, 103
2023/07/11 11:21:17.123, 118, 191, 106
2023/07/11 11:21:18.260, 115, 188, 105
2023/07/11 11:21:19.395, 116, 191, 106
2023/07/11 11:21:20.515, 119, 194, 108
2023/07/11 11:21:21.651, 120, 193, 105
2023/07/11 11:21:22.786, 120, 188, 104
2023/07/11 11:21:23.907, 117, 193, 107
2023/07/11 11:21:25.043, 118, 191, 106
2023/07/11 11:21:26.179, 118, 196, 105
2023/07/11 11:21:27.299, 118, 210, 105
2023/07/11 11:21:28.435, 117, 194, 105
2023/07/11 11:21:29.555, 118, 193, 109
2023/07/11 11:21:30.691, 116, 195, 108
2023/07/11 11:21:31.826, 120, 195, 109
2023/07/11 11:21:32.946, 115, 195, 107
2023/07/11 11:21:34.082, 117, 197, 104
2023/07/11 11:21:35.218, 119, 195, 107
2023/07/11 11:21:36.338, 122, 191, 106
2023/07/11 11:21:37.474, 121, 196, 105
2023/07/11 11:21:38.594, 117, 200, 107
2023/07/11 11:21:39.730, 115, 195, 108
2023/07/11 11:21:40.866, 114, 192, 111
2023/07/11 11:21:41.986, 118, 194, 107
2023/07/11 11:21:43.121, 117, 196, 108
2023/07/11 11:21:44.258, 131, 202, 104
2023/07/11 11:21:45.378, 116, 195, 103
2023/07/11 11:21:46.514, 115, 198, 106
2023/07/11 11:21:47.650, 116, 198, 112
2023/07/11 11:21:48.770, 117, 198, 107
2023/07/11 11:21:49.905, 121, 196, 108
2023/07/11 11:21:51.025, 138, 208, 110
2023/07/11 11:21:52.161, 119, 201, 107
2023/07/11 11:21:53.297, 120, 198, 109
2023/07/11 11:21:54.417, 121, 196, 109
2023/07/11 11:21:55.553, 123, 193, 110
2023/07/11 11:21:56.689, 117, 196, 114
2023/07/11 11:21:57.809, 119, 196, 107
2023/07/11 11:21:58.945, 118, 196, 106
