time, beta470, beta532, beta650
2023/06/27 00:10:56.577, 90, 90, 63
2023/06/27 00:10:57.712, 87, 88, 61
2023/06/27 00:10:58.832, 83, 89, 59
2023/06/27 00:10:59.968, 88, 92, 64
2023/06/27 00:11:01.104, 86, 89, 63
2023/06/27 00:11:02.224, 86, 89, 59
2023/06/27 00:11:03.360, 88, 91, 60
2023/06/27 00:11:04.480, 89, 102, 58
2023/06/27 00:11:05.616, 91, 91, 60
2023/06/27 00:11:06.736, 87, 99, 57
2023/06/27 00:11:07.872, 88, 91, 63
2023/06/27 00:11:08.992, 83, 93, 64
2023/06/27 00:11:10.128, 89, 96, 60
2023/06/27 00:11:11.248, 94, 91, 64
2023/06/27 00:11:12.384, 88, 95, 62
2023/06/27 00:11:13.502, 87, 93, 60
2023/06/27 00:11:14.639, 87, 96, 61
2023/06/27 00:11:15.759, 89, 92, 61
2023/06/27 00:11:16.895, 90, 95, 65
2023/06/27 00:11:18.015, 85, 93, 61
2023/06/27 00:11:19.151, 87, 93, 62
2023/06/27 00:11:20.271, 85, 91, 62
2023/06/27 00:11:21.407, 90, 95, 61
2023/06/27 00:11:22.527, 86, 93, 63
2023/06/27 00:11:23.663, 87, 92, 65
2023/06/27 00:11:24.799, 89, 93, 63
2023/06/27 00:11:25.919, 88, 97, 60
2023/06/27 00:11:27.055, 91, 93, 64
2023/06/27 00:11:28.175, 87, 92, 61
2023/06/27 00:11:29.310, 90, 97, 69
2023/06/27 00:11:30.430, 88, 93, 66
2023/06/27 00:11:31.566, 87, 98, 64
2023/06/27 00:11:32.686, 91, 92, 62
2023/06/27 00:11:33.822, 94, 94, 62
2023/06/27 00:11:34.942, 95, 93, 61
2023/06/27 00:11:36.078, 107, 98, 62
2023/06/27 00:11:37.198, 117, 95, 64
2023/06/27 00:11:38.334, 85, 95, 63
2023/06/27 00:11:39.454, 91, 101, 63
2023/06/27 00:11:40.590, 90, 101, 64
2023/06/27 00:11:41.710, 89, 123, 60
2023/06/27 00:11:42.846, 86, 95, 65
2023/06/27 00:11:43.982, 90, 96, 62
2023/06/27 00:11:45.101, 90, 95, 63
2023/06/27 00:11:46.237, 89, 99, 61
2023/06/27 00:11:47.358, 87, 94, 62
2023/06/27 00:11:48.493, 90, 97, 63
2023/06/27 00:11:49.613, 88, 95, 63
2023/06/27 00:11:50.749, 91, 96, 62
2023/06/27 00:11:51.868, 97, 96, 65
2023/06/27 00:11:53.005, 92, 97, 63
2023/06/27 00:11:54.125, 90, 98, 62
2023/06/27 00:11:55.261, 87, 105, 63
2023/06/27 00:11:56.380, 90, 97, 60
2023/06/27 00:11:57.517, 91, 97, 65
2023/06/27 00:11:58.637, 97, 95, 62
2023/06/27 00:11:59.772, 86, 96, 60
2023/06/27 00:12:00.893, 86, 98, 63
2023/06/27 00:12:02.029, 103, 98, 64
2023/06/27 00:12:03.164, 90, 99, 63
2023/06/27 00:12:04.284, 89, 95, 63
2023/06/27 00:12:05.420, 93, 120, 58
2023/06/27 00:12:06.540, 88, 96, 65
2023/06/27 00:12:07.676, 88, 94, 64
2023/06/27 00:12:08.796, 89, 99, 62
2023/06/27 00:12:09.932, 88, 93, 62
2023/06/27 00:12:11.052, 85, 95, 67
2023/06/27 00:12:12.188, 91, 94, 63
2023/06/27 00:12:13.308, 89, 95, 63
2023/06/27 00:12:14.444, 89, 96, 67
2023/06/27 00:12:15.564, 87, 98, 62
2023/06/27 00:12:16.700, 86, 96, 64
2023/06/27 00:12:17.820, 90, 98, 63
2023/06/27 00:12:18.955, 88, 98, 67
2023/06/27 00:12:20.075, 90, 97, 66
2023/06/27 00:12:21.211, 88, 92, 60
2023/06/27 00:12:22.331, 89, 97, 65
2023/06/27 00:12:23.467, 89, 92, 66
2023/06/27 00:12:24.587, 88, 96, 63
2023/06/27 00:12:25.723, 89, 96, 63
2023/06/27 00:12:26.859, 96, 92, 65
2023/06/27 00:12:27.979, 90, 98, 64
2023/06/27 00:12:29.115, 91, 94, 63
2023/06/27 00:12:30.235, 91, 94, 61
2023/06/27 00:12:31.371, 90, 96, 61
2023/06/27 00:12:32.491, 88, 94, 64
2023/06/27 00:12:33.627, 88, 95, 65
2023/06/27 00:12:34.747, 89, 95, 64
2023/06/27 00:12:35.882, 97, 103, 67
2023/06/27 00:12:37.002, 88, 103, 65
2023/06/27 00:12:38.138, 87, 104, 63
2023/06/27 00:12:39.258, 93, 95, 64
2023/06/27 00:12:40.394, 89, 95, 64
2023/06/27 00:12:41.514, 87, 95, 62
2023/06/27 00:12:42.650, 90, 96, 64
2023/06/27 00:12:43.770, 89, 96, 66
2023/06/27 00:12:44.906, 88, 101, 63
2023/06/27 00:12:46.026, 92, 98, 62
2023/06/27 00:12:47.162, 92, 101, 61
2023/06/27 00:12:48.298, 91, 98, 62
2023/06/27 00:12:49.418, 90, 98, 64
2023/06/27 00:12:50.553, 90, 92, 61
2023/06/27 00:12:51.673, 88, 97, 61
2023/06/27 00:12:52.809, 87, 100, 68
2023/06/27 00:12:53.929, 89, 95, 64
2023/06/27 00:12:55.065, 87, 95, 63
2023/06/27 00:12:56.185, 86, 99, 64
2023/06/27 00:12:57.321, 89, 102, 64
2023/06/27 00:12:58.441, 94, 95, 63
2023/06/27 00:12:59.577, 90, 96, 61
2023/06/27 00:13:00.697, 89, 96, 64
2023/06/27 00:13:01.833, 90, 93, 58
2023/06/27 00:13:02.953, 92, 95, 63
2023/06/27 00:13:04.088, 89, 94, 65
2023/06/27 00:13:05.225, 88, 96, 61
2023/06/27 00:13:06.345, 89, 95, 65
2023/06/27 00:13:07.481, 88, 99, 64
2023/06/27 00:13:08.600, 91, 98, 67
2023/06/27 00:13:09.736, 90, 96, 64
2023/06/27 00:13:10.856, 89, 94, 64
2023/06/27 00:13:11.992, 89, 94, 63
2023/06/27 00:13:13.112, 92, 95, 63
2023/06/27 00:13:14.248, 91, 96, 63
2023/06/27 00:13:15.368, 90, 95, 64
2023/06/27 00:13:16.503, 91, 94, 63
2023/06/27 00:13:17.624, 95, 94, 61
2023/06/27 00:13:18.760, 88, 96, 64
2023/06/27 00:13:19.880, 89, 98, 67
2023/06/27 00:13:21.016, 87, 97, 62
2023/06/27 00:13:22.136, 89, 97, 65
2023/06/27 00:13:23.272, 92, 96, 62
2023/06/27 00:13:24.391, 90, 95, 64
2023/06/27 00:13:25.527, 89, 96, 62
2023/06/27 00:13:26.647, 90, 100, 66
2023/06/27 00:13:27.783, 89, 98, 63
2023/06/27 00:13:28.903, 88, 95, 61
2023/06/27 00:13:30.039, 89, 99, 61
2023/06/27 00:13:31.159, 90, 96, 66
2023/06/27 00:13:32.295, 90, 98, 63
2023/06/27 00:13:33.431, 87, 96, 65
2023/06/27 00:13:34.551, 90, 99, 66
2023/06/27 00:13:35.686, 93, 96, 64
2023/06/27 00:13:36.807, 89, 112, 67
2023/06/27 00:13:37.943, 90, 99, 63
2023/06/27 00:13:39.063, 90, 95, 62
2023/06/27 00:13:40.198, 91, 101, 62
2023/06/27 00:13:41.319, 90, 96, 64
2023/06/27 00:13:42.454, 94, 99, 63
2023/06/27 00:13:43.574, 91, 94, 66
2023/06/27 00:13:44.710, 90, 98, 72
2023/06/27 00:13:45.830, 93, 108, 63
2023/06/27 00:13:46.966, 89, 103, 64
2023/06/27 00:13:48.086, 91, 95, 67
2023/06/27 00:13:49.222, 92, 98, 66
2023/06/27 00:13:50.342, 90, 97, 66
2023/06/27 00:13:51.477, 89, 95, 65
2023/06/27 00:13:52.614, 89, 99, 61
2023/06/27 00:13:53.733, 89, 97, 65
2023/06/27 00:13:54.870, 90, 97, 65
2023/06/27 00:13:55.990, 92, 93, 65
2023/06/27 00:13:57.126, 89, 96, 64
2023/06/27 00:13:58.245, 89, 94, 62
2023/06/27 00:13:59.381, 91, 96, 67
2023/06/27 00:14:00.501, 90, 93, 64
2023/06/27 00:14:01.637, 89, 93, 62
2023/06/27 00:14:02.757, 88, 104, 63
2023/06/27 00:14:03.893, 90, 96, 71
2023/06/27 00:14:05.013, 91, 99, 62
2023/06/27 00:14:06.149, 92, 97, 66
2023/06/27 00:14:07.269, 88, 96, 64
2023/06/27 00:14:08.405, 91, 96, 63
2023/06/27 00:14:09.525, 88, 99, 68
2023/06/27 00:14:10.661, 90, 102, 68
2023/06/27 00:14:11.797, 88, 97, 63
2023/06/27 00:14:12.916, 88, 97, 64
2023/06/27 00:14:14.053, 87, 93, 67
2023/06/27 00:14:15.172, 91, 98, 64
2023/06/27 00:14:16.308, 92, 103, 62
2023/06/27 00:14:17.428, 90, 97, 64
2023/06/27 00:14:18.564, 88, 95, 62
2023/06/27 00:14:19.684, 91, 97, 65
2023/06/27 00:14:20.820, 90, 101, 66
2023/06/27 00:14:21.940, 84, 106, 63
2023/06/27 00:14:23.076, 88, 94, 64
2023/06/27 00:14:24.196, 90, 91, 67
2023/06/27 00:14:25.332, 89, 95, 63
2023/06/27 00:14:26.452, 88, 99, 65
2023/06/27 00:14:27.587, 89, 100, 69
2023/06/27 00:14:28.708, 86, 99, 63
2023/06/27 00:14:29.843, 89, 95, 63
2023/06/27 00:14:30.963, 89, 94, 76
2023/06/27 00:14:32.099, 91, 101, 66
2023/06/27 00:14:33.219, 90, 98, 62
2023/06/27 00:14:34.355, 87, 94, 64
2023/06/27 00:14:35.475, 90, 98, 64
2023/06/27 00:14:36.611, 92, 94, 64
2023/06/27 00:14:37.731, 89, 96, 65
2023/06/27 00:14:38.867, 86, 98, 65
2023/06/27 00:14:39.987, 90, 94, 66
2023/06/27 00:14:41.123, 91, 95, 67
2023/06/27 00:14:42.243, 91, 100, 65
2023/06/27 00:14:43.379, 90, 95, 62
2023/06/27 00:14:44.499, 91, 97, 63
2023/06/27 00:14:45.635, 91, 99, 66
2023/06/27 00:14:46.754, 89, 97, 68
2023/06/27 00:14:47.890, 89, 98, 69
2023/06/27 00:14:49.010, 90, 96, 63
2023/06/27 00:14:50.146, 92, 98, 62
2023/06/27 00:14:51.266, 87, 106, 70
2023/06/27 00:14:52.402, 87, 98, 67
2023/06/27 00:14:53.522, 107, 100, 66
2023/06/27 00:14:54.658, 88, 98, 62
2023/06/27 00:14:55.777, 90, 96, 62
2023/06/27 00:14:56.914, 87, 99, 67
2023/06/27 00:14:58.034, 92, 97, 65
2023/06/27 00:14:59.170, 89, 98, 62
2023/06/27 00:15:00.290, 88, 99, 67
2023/06/27 00:15:01.426, 87, 96, 62
2023/06/27 00:15:02.546, 87, 95, 66
2023/06/27 00:15:03.682, 87, 95, 64
2023/06/27 00:15:04.801, 92, 97, 68
2023/06/27 00:15:05.937, 90, 95, 64
2023/06/27 00:15:07.057, 90, 98, 62
2023/06/27 00:15:08.193, 88, 96, 65
2023/06/27 00:15:09.313, 88, 95, 64
2023/06/27 00:15:10.449, 89, 97, 61
2023/06/27 00:15:11.569, 91, 98, 61
2023/06/27 00:15:12.705, 91, 101, 67
2023/06/27 00:15:13.825, 90, 100, 67
2023/06/27 00:15:14.961, 90, 93, 66
2023/06/27 00:15:16.081, 87, 96, 65
2023/06/27 00:15:17.217, 90, 94, 64
2023/06/27 00:15:18.337, 90, 94, 65
2023/06/27 00:15:19.473, 90, 97, 64
2023/06/27 00:15:20.592, 86, 97, 64
2023/06/27 00:15:21.728, 95, 109, 63
2023/06/27 00:15:22.864, 87, 96, 68
2023/06/27 00:15:23.984, 88, 94, 65
2023/06/27 00:15:25.104, 90, 98, 65
2023/06/27 00:15:26.239, 88, 101, 64
2023/06/27 00:15:27.376, 87, 97, 70
2023/06/27 00:15:28.496, 89, 99, 65
2023/06/27 00:15:29.616, 89, 96, 68
2023/06/27 00:15:30.752, 90, 99, 64
2023/06/27 00:15:31.872, 91, 96, 67
2023/06/27 00:15:33.008, 89, 96, 67
2023/06/27 00:15:34.128, 89, 97, 66
2023/06/27 00:15:35.264, 88, 97, 65
2023/06/27 00:15:36.384, 92, 100, 61
2023/06/27 00:15:37.519, 88, 97, 66
2023/06/27 00:15:38.655, 91, 103, 66
2023/06/27 00:15:39.775, 90, 98, 67
2023/06/27 00:15:40.911, 89, 100, 61
2023/06/27 00:15:42.031, 92, 95, 66
2023/06/27 00:15:43.167, 90, 99, 61
2023/06/27 00:15:44.287, 88, 96, 64
2023/06/27 00:15:45.423, 92, 98, 67
2023/06/27 00:15:46.543, 87, 97, 65
2023/06/27 00:15:47.679, 92, 101, 64
2023/06/27 00:15:48.799, 89, 101, 63
2023/06/27 00:15:49.935, 90, 182, 65
2023/06/27 00:15:51.055, 90, 100, 66
2023/06/27 00:15:52.190, 88, 97, 64
2023/06/27 00:15:53.310, 91, 98, 62
2023/06/27 00:15:54.446, 92, 101, 64
2023/06/27 00:15:55.566, 88, 95, 62
2023/06/27 00:15:56.702, 89, 106, 63
2023/06/27 00:15:57.822, 88, 98, 62
2023/06/27 00:15:58.958, 87, 94, 62
2023/06/27 00:16:00.078, 90, 96, 66
2023/06/27 00:16:01.214, 87, 95, 64
2023/06/27 00:16:02.350, 88, 96, 65
2023/06/27 00:16:03.470, 91, 99, 65
2023/06/27 00:16:04.606, 89, 96, 64
2023/06/27 00:16:05.726, 100, 95, 69
2023/06/27 00:16:06.862, 89, 94, 65
2023/06/27 00:16:07.981, 87, 95, 63
2023/06/27 00:16:09.117, 90, 95, 64
2023/06/27 00:16:10.237, 88, 95, 65
2023/06/27 00:16:11.374, 108, 107, 61
2023/06/27 00:16:12.492, 87, 98, 64
2023/06/27 00:16:13.629, 88, 95, 65
2023/06/27 00:16:14.749, 88, 94, 67
2023/06/27 00:16:15.885, 87, 97, 61
2023/06/27 00:16:17.005, 88, 95, 61
2023/06/27 00:16:18.141, 87, 93, 62
2023/06/27 00:16:19.261, 91, 94, 60
2023/06/27 00:16:20.397, 91, 96, 65
2023/06/27 00:16:21.517, 88, 102, 63
2023/06/27 00:16:22.652, 91, 97, 64
2023/06/27 00:16:23.773, 90, 100, 65
2023/06/27 00:16:24.909, 86, 96, 63
2023/06/27 00:16:26.028, 87, 96, 64
2023/06/27 00:16:27.164, 90, 113, 62
2023/06/27 00:16:28.284, 100, 94, 65
2023/06/27 00:16:29.420, 88, 98, 61
2023/06/27 00:16:30.540, 95, 95, 64
2023/06/27 00:16:31.676, 91, 100, 63
2023/06/27 00:16:32.796, 91, 99, 65
2023/06/27 00:16:33.932, 89, 96, 65
2023/06/27 00:16:35.052, 90, 94, 62
2023/06/27 00:16:36.188, 90, 96, 67
2023/06/27 00:16:37.308, 92, 96, 64
2023/06/27 00:16:38.444, 86, 96, 65
2023/06/27 00:16:39.564, 89, 97, 67
2023/06/27 00:16:40.700, 90, 101, 70
2023/06/27 00:16:41.836, 87, 96, 64
2023/06/27 00:16:42.955, 90, 97, 61
2023/06/27 00:16:44.091, 87, 96, 67
2023/06/27 00:16:45.211, 90, 95, 64
2023/06/27 00:16:46.347, 90, 95, 56
2023/06/27 00:16:47.467, 88, 92, 62
2023/06/27 00:16:48.603, 91, 95, 65
2023/06/27 00:16:49.723, 86, 95, 61
2023/06/27 00:16:50.859, 88, 94, 64
2023/06/27 00:16:51.979, 88, 112, 75
2023/06/27 00:16:53.115, 88, 98, 65
2023/06/27 00:16:54.235, 92, 95, 63
2023/06/27 00:16:55.371, 89, 94, 65
2023/06/27 00:16:56.491, 87, 95, 61
2023/06/27 00:16:57.627, 89, 97, 60
2023/06/27 00:16:58.746, 91, 96, 62
2023/06/27 00:16:59.882, 90, 100, 66
2023/06/27 00:17:01.002, 91, 99, 63
2023/06/27 00:17:02.138, 90, 98, 64
2023/06/27 00:17:03.258, 92, 97, 62
2023/06/27 00:17:04.394, 91, 96, 65
2023/06/27 00:17:05.514, 118, 97, 59
2023/06/27 00:17:06.650, 92, 148, 59
2023/06/27 00:17:07.770, 91, 97, 58
2023/06/27 00:17:08.906, 91, 98, 66
2023/06/27 00:17:10.026, 88, 93, 62
2023/06/27 00:17:11.162, 88, 96, 61
2023/06/27 00:17:12.282, 91, 95, 62
2023/06/27 00:17:13.418, 93, 99, 65
2023/06/27 00:17:14.537, 89, 103, 64
2023/06/27 00:17:15.673, 93, 98, 72
2023/06/27 00:17:16.793, 90, 98, 66
2023/06/27 00:17:17.929, 89, 121, 64
2023/06/27 00:17:19.049, 89, 93, 63
2023/06/27 00:17:20.186, 89, 94, 65
2023/06/27 00:17:21.321, 85, 97, 64
2023/06/27 00:17:22.441, 90, 97, 64
2023/06/27 00:17:23.577, 90, 93, 62
2023/06/27 00:17:24.697, 89, 96, 61
2023/06/27 00:17:25.833, 91, 97, 67
2023/06/27 00:17:26.952, 89, 94, 63
2023/06/27 00:17:28.089, 90, 95, 61
2023/06/27 00:17:29.209, 91, 97, 64
2023/06/27 00:17:30.345, 92, 97, 63
2023/06/27 00:17:31.465, 89, 98, 63
2023/06/27 00:17:32.584, 91, 96, 64
2023/06/27 00:17:33.720, 89, 97, 63
2023/06/27 00:17:34.856, 91, 102, 65
2023/06/27 00:17:35.976, 87, 99, 65
2023/06/27 00:17:37.112, 90, 93, 62
2023/06/27 00:17:38.232, 87, 95, 61
2023/06/27 00:17:39.368, 89, 105, 64
2023/06/27 00:17:40.488, 90, 108, 62
2023/06/27 00:17:41.624, 92, 98, 65
2023/06/27 00:17:42.744, 90, 98, 68
2023/06/27 00:17:43.880, 88, 99, 66
2023/06/27 00:17:44.999, 89, 96, 70
2023/06/27 00:17:46.136, 88, 101, 63
2023/06/27 00:17:47.255, 112, 97, 63
2023/06/27 00:17:48.391, 91, 97, 67
2023/06/27 00:17:49.511, 91, 97, 67
2023/06/27 00:17:50.647, 87, 93, 64
2023/06/27 00:17:51.767, 89, 97, 66
2023/06/27 00:17:52.902, 89, 96, 63
2023/06/27 00:17:54.023, 88, 98, 65
2023/06/27 00:17:55.159, 88, 94, 64
2023/06/27 00:17:56.279, 86, 95, 63
2023/06/27 00:17:57.415, 92, 95, 65
2023/06/27 00:17:58.535, 91, 94, 62
2023/06/27 00:17:59.671, 90, 91, 62
2023/06/27 00:18:00.791, 88, 93, 66
2023/06/27 00:18:01.927, 89, 97, 63
2023/06/27 00:18:03.047, 90, 99, 66
2023/06/27 00:18:04.183, 92, 98, 67
2023/06/27 00:18:05.302, 89, 91, 65
2023/06/27 00:18:06.438, 90, 97, 63
2023/06/27 00:18:07.558, 97, 110, 70
2023/06/27 00:18:08.694, 90, 94, 70
2023/06/27 00:18:09.814, 88, 91, 66
2023/06/27 00:18:10.950, 89, 94, 65
2023/06/27 00:18:12.070, 89, 112, 62
2023/06/27 00:18:13.206, 90, 99, 61
2023/06/27 00:18:14.326, 91, 99, 64
2023/06/27 00:18:15.462, 87, 93, 64
2023/06/27 00:18:16.582, 88, 96, 62
2023/06/27 00:18:17.718, 91, 97, 62
2023/06/27 00:18:18.854, 89, 98, 63
2023/06/27 00:18:19.973, 89, 96, 64
2023/06/27 00:18:21.109, 95, 95, 64
2023/06/27 00:18:22.228, 89, 97, 68
2023/06/27 00:18:23.365, 90, 95, 63
2023/06/27 00:18:24.485, 106, 98, 62
2023/06/27 00:18:25.621, 93, 96, 63
2023/06/27 00:18:26.740, 90, 95, 61
2023/06/27 00:18:27.877, 89, 95, 63
2023/06/27 00:18:28.997, 87, 96, 63
2023/06/27 00:18:30.133, 86, 95, 63
2023/06/27 00:18:31.253, 90, 97, 63
2023/06/27 00:18:32.388, 91, 97, 68
2023/06/27 00:18:33.509, 89, 95, 67
2023/06/27 00:18:34.645, 87, 96, 63
2023/06/27 00:18:35.765, 90, 96, 63
2023/06/27 00:18:36.885, 89, 98, 65
2023/06/27 00:18:38.020, 88, 95, 65
2023/06/27 00:18:39.140, 89, 96, 65
2023/06/27 00:18:40.276, 88, 96, 62
2023/06/27 00:18:41.412, 89, 101, 62
2023/06/27 00:18:42.532, 90, 94, 64
2023/06/27 00:18:43.668, 91, 96, 66
2023/06/27 00:18:44.788, 91, 104, 64
2023/06/27 00:18:45.924, 88, 95, 61
2023/06/27 00:18:47.044, 90, 97, 63
2023/06/27 00:18:48.180, 90, 96, 67
2023/06/27 00:18:49.300, 89, 96, 63
2023/06/27 00:18:50.436, 89, 94, 64
2023/06/27 00:18:51.556, 88, 92, 64
2023/06/27 00:18:52.692, 90, 98, 60
2023/06/27 00:18:53.811, 89, 93, 63
2023/06/27 00:18:54.947, 86, 101, 64
2023/06/27 00:18:56.067, 89, 101, 68
2023/06/27 00:18:57.203, 90, 98, 64
2023/06/27 00:18:58.323, 88, 100, 63
2023/06/27 00:18:59.459, 90, 94, 63
2023/06/27 00:19:00.579, 89, 99, 63
2023/06/27 00:19:01.715, 90, 100, 63
2023/06/27 00:19:02.835, 86, 93, 63
2023/06/27 00:19:03.971, 95, 97, 61
2023/06/27 00:19:05.091, 90, 106, 62
2023/06/27 00:19:06.226, 86, 96, 64
2023/06/27 00:19:07.347, 89, 96, 67
2023/06/27 00:19:08.482, 91, 95, 69
2023/06/27 00:19:09.602, 89, 95, 62
2023/06/27 00:19:10.738, 90, 95, 67
2023/06/27 00:19:11.874, 90, 97, 68
2023/06/27 00:19:12.994, 88, 94, 66
2023/06/27 00:19:14.130, 91, 96, 64
2023/06/27 00:19:15.250, 89, 96, 63
2023/06/27 00:19:16.386, 90, 96, 61
2023/06/27 00:19:17.506, 90, 100, 64
2023/06/27 00:19:18.642, 89, 98, 67
2023/06/27 00:19:19.762, 87, 104, 61
2023/06/27 00:19:20.898, 90, 104, 61
2023/06/27 00:19:22.018, 90, 96, 67
2023/06/27 00:19:23.154, 89, 105, 62
2023/06/27 00:19:24.274, 86, 95, 64
2023/06/27 00:19:25.410, 90, 99, 63
2023/06/27 00:19:26.529, 91, 99, 63
2023/06/27 00:19:27.666, 90, 100, 65
2023/06/27 00:19:28.785, 90, 98, 62
2023/06/27 00:19:29.921, 91, 94, 66
2023/06/27 00:19:31.041, 90, 96, 64
2023/06/27 00:19:32.177, 89, 96, 69
2023/06/27 00:19:33.297, 90, 98, 64
2023/06/27 00:19:34.433, 90, 95, 64
2023/06/27 00:19:35.553, 90, 100, 63
2023/06/27 00:19:36.689, 90, 95, 63
2023/06/27 00:19:37.809, 89, 108, 61
2023/06/27 00:19:38.945, 85, 98, 67
2023/06/27 00:19:40.064, 86, 96, 63
2023/06/27 00:19:41.201, 89, 94, 59
2023/06/27 00:19:42.320, 86, 96, 66
2023/06/27 00:19:43.456, 94, 111, 62
2023/06/27 00:19:44.576, 90, 96, 63
2023/06/27 00:19:45.712, 91, 99, 66
2023/06/27 00:19:46.832, 89, 95, 63
2023/06/27 00:19:47.968, 90, 94, 64
2023/06/27 00:19:49.088, 90, 94, 63
2023/06/27 00:19:50.224, 91, 98, 65
2023/06/27 00:19:51.344, 87, 95, 65
2023/06/27 00:19:52.479, 86, 97, 64
2023/06/27 00:19:53.600, 88, 94, 64
2023/06/27 00:19:54.736, 90, 100, 64
2023/06/27 00:19:55.872, 87, 101, 70
2023/06/27 00:19:56.992, 92, 97, 64
2023/06/27 00:19:58.127, 89, 96, 59
2023/06/27 00:19:59.247, 89, 95, 62
2023/06/27 00:20:00.383, 92, 99, 64
2023/06/27 00:20:01.503, 93, 116, 65
2023/06/27 00:20:02.639, 87, 97, 61
2023/06/27 00:20:03.759, 93, 95, 63
2023/06/27 00:20:04.895, 88, 95, 65
2023/06/27 00:20:06.015, 90, 95, 63
2023/06/27 00:20:07.151, 85, 95, 65
2023/06/27 00:20:08.271, 92, 99, 60
2023/06/27 00:20:09.407, 93, 96, 64
2023/06/27 00:20:10.527, 90, 95, 63
2023/06/27 00:20:11.663, 89, 95, 65
2023/06/27 00:20:12.783, 89, 98, 64
2023/06/27 00:20:13.919, 87, 100, 71
2023/06/27 00:20:15.039, 88, 99, 61
2023/06/27 00:20:16.174, 89, 96, 63
2023/06/27 00:20:17.294, 92, 94, 64
2023/06/27 00:20:18.430, 88, 108, 64
2023/06/27 00:20:19.550, 92, 96, 65
2023/06/27 00:20:20.686, 116, 101, 65
2023/06/27 00:20:21.806, 94, 96, 60
2023/06/27 00:20:22.942, 91, 95, 68
2023/06/27 00:20:24.062, 89, 94, 62
2023/06/27 00:20:25.198, 86, 98, 66
2023/06/27 00:20:26.318, 86, 134, 60
2023/06/27 00:20:27.454, 89, 97, 64
2023/06/27 00:20:28.574, 89, 93, 63
2023/06/27 00:20:29.710, 91, 97, 69
2023/06/27 00:20:30.829, 108, 96, 66
2023/06/27 00:20:31.966, 86, 99, 61
2023/06/27 00:20:33.085, 90, 97, 66
2023/06/27 00:20:34.221, 87, 98, 64
2023/06/27 00:20:35.342, 90, 98, 65
2023/06/27 00:20:36.477, 90, 94, 62
2023/06/27 00:20:37.597, 89, 94, 67
2023/06/27 00:20:38.733, 89, 96, 70
2023/06/27 00:20:39.853, 85, 98, 62
2023/06/27 00:20:40.989, 91, 98, 66
2023/06/27 00:20:42.109, 88, 95, 68
2023/06/27 00:20:43.245, 92, 100, 63
2023/06/27 00:20:44.381, 92, 100, 73
2023/06/27 00:20:45.501, 87, 98, 65
2023/06/27 00:20:46.637, 90, 98, 65
2023/06/27 00:20:47.757, 91, 93, 71
2023/06/27 00:20:48.893, 84, 97, 63
2023/06/27 00:20:50.012, 87, 98, 65
2023/06/27 00:20:51.148, 89, 94, 64
2023/06/27 00:20:52.268, 91, 97, 62
2023/06/27 00:20:53.404, 87, 98, 63
2023/06/27 00:20:54.524, 88, 94, 60
2023/06/27 00:20:55.660, 88, 102, 61
2023/06/27 00:20:56.780, 90, 96, 63
2023/06/27 00:20:57.915, 89, 96, 62
2023/06/27 00:20:59.036, 89, 95, 62
2023/06/27 00:21:00.172, 89, 95, 62
2023/06/27 00:21:01.292, 90, 94, 65
2023/06/27 00:21:02.428, 91, 94, 61
2023/06/27 00:21:03.548, 92, 97, 65
2023/06/27 00:21:04.683, 89, 94, 63
2023/06/27 00:21:05.803, 91, 97, 62
2023/06/27 00:21:06.940, 88, 95, 64
2023/06/27 00:21:08.059, 90, 96, 66
2023/06/27 00:21:09.195, 90, 94, 62
2023/06/27 00:21:10.315, 89, 114, 63
2023/06/27 00:21:11.451, 90, 118, 64
2023/06/27 00:21:12.571, 88, 97, 64
2023/06/27 00:21:13.707, 89, 95, 64
2023/06/27 00:21:14.827, 90, 94, 64
2023/06/27 00:21:15.963, 97, 96, 66
2023/06/27 00:21:17.083, 94, 97, 62
2023/06/27 00:21:18.218, 89, 95, 59
2023/06/27 00:21:19.339, 88, 95, 62
2023/06/27 00:21:20.474, 89, 97, 64
2023/06/27 00:21:21.594, 87, 94, 60
2023/06/27 00:21:22.730, 93, 97, 61
2023/06/27 00:21:23.850, 93, 105, 65
2023/06/27 00:21:24.986, 90, 93, 65
2023/06/27 00:21:26.106, 91, 94, 65
2023/06/27 00:21:27.242, 90, 99, 61
2023/06/27 00:21:28.362, 88, 98, 64
2023/06/27 00:21:29.498, 91, 93, 64
2023/06/27 00:21:30.618, 91, 94, 62
2023/06/27 00:21:31.754, 91, 105, 82
2023/06/27 00:21:32.873, 89, 110, 64
2023/06/27 00:21:34.010, 88, 97, 66
2023/06/27 00:21:35.130, 90, 96, 63
2023/06/27 00:21:36.266, 84, 94, 66
2023/06/27 00:21:37.385, 86, 96, 64
2023/06/27 00:21:38.521, 89, 100, 64
2023/06/27 00:21:39.657, 91, 96, 62
2023/06/27 00:21:40.777, 89, 95, 64
2023/06/27 00:21:41.913, 88, 93, 65
2023/06/27 00:21:43.033, 92, 97, 63
2023/06/27 00:21:44.169, 95, 98, 64
2023/06/27 00:21:45.289, 86, 103, 61
2023/06/27 00:21:46.425, 92, 96, 64
2023/06/27 00:21:47.545, 93, 95, 63
2023/06/27 00:21:48.681, 90, 99, 66
2023/06/27 00:21:49.801, 95, 95, 61
2023/06/27 00:21:50.936, 108, 99, 63
2023/06/27 00:21:52.057, 89, 96, 63
