time, beta470, beta532, beta650
2023/07/03 17:33:30.527, 99, 110, 73
2023/07/03 17:33:31.646, 98, 151, 73
2023/07/03 17:33:32.782, 97, 109, 70
2023/07/03 17:33:33.917, 97, 112, 71
2023/07/03 17:33:35.038, 104, 111, 74
2023/07/03 17:33:36.174, 93, 113, 67
2023/07/03 17:33:37.294, 95, 105, 70
2023/07/03 17:33:38.430, 98, 112, 73
2023/07/03 17:33:39.550, 104, 113, 68
2023/07/03 17:33:40.685, 94, 118, 70
2023/07/03 17:33:41.806, 95, 108, 72
2023/07/03 17:33:42.942, 97, 107, 73
2023/07/03 17:33:44.078, 98, 108, 71
2023/07/03 17:33:45.198, 101, 153, 70
2023/07/03 17:33:46.334, 96, 112, 73
2023/07/03 17:33:47.453, 98, 110, 71
2023/07/03 17:33:48.590, 102, 108, 70
2023/07/03 17:33:49.709, 96, 108, 67
2023/07/03 17:33:50.845, 97, 112, 72
2023/07/03 17:33:51.981, 99, 110, 70
2023/07/03 17:33:53.101, 101, 112, 71
2023/07/03 17:33:54.237, 95, 110, 73
2023/07/03 17:33:55.357, 93, 110, 71
2023/07/03 17:33:56.493, 94, 118, 71
2023/07/03 17:33:57.613, 98, 104, 68
2023/07/03 17:33:58.749, 95, 110, 69
2023/07/03 17:33:59.885, 99, 112, 74
2023/07/03 17:34:01.005, 97, 115, 64
2023/07/03 17:34:02.141, 96, 112, 66
2023/07/03 17:34:03.261, 99, 112, 68
2023/07/03 17:34:04.397, 117, 112, 69
2023/07/03 17:34:05.516, 94, 107, 69
2023/07/03 17:34:06.652, 95, 111, 69
2023/07/03 17:34:07.772, 95, 111, 71
2023/07/03 17:34:08.908, 99, 112, 68
2023/07/03 17:34:10.044, 103, 111, 72
2023/07/03 17:34:11.164, 97, 112, 72
2023/07/03 17:34:12.300, 94, 127, 79
2023/07/03 17:34:13.420, 98, 126, 73
2023/07/03 17:34:14.556, 96, 131, 70
2023/07/03 17:34:15.676, 96, 106, 71
2023/07/03 17:34:16.812, 96, 107, 72
2023/07/03 17:34:17.932, 96, 110, 69
2023/07/03 17:34:19.068, 99, 107, 70
2023/07/03 17:34:20.204, 96, 111, 68
2023/07/03 17:34:21.323, 97, 114, 74
2023/07/03 17:34:22.459, 97, 110, 76
2023/07/03 17:34:23.579, 95, 115, 66
2023/07/03 17:34:24.715, 98, 110, 69
2023/07/03 17:34:25.835, 101, 123, 74
2023/07/03 17:34:26.971, 102, 115, 81
2023/07/03 17:34:28.107, 93, 109, 70
2023/07/03 17:34:29.227, 97, 107, 63
2023/07/03 17:34:30.363, 101, 113, 71
2023/07/03 17:34:31.483, 100, 113, 71
2023/07/03 17:34:32.619, 103, 107, 70
2023/07/03 17:34:33.739, 108, 110, 67
2023/07/03 17:34:34.875, 100, 123, 81
2023/07/03 17:34:36.011, 97, 113, 67
2023/07/03 17:34:37.131, 99, 117, 73
2023/07/03 17:34:38.267, 96, 113, 71
2023/07/03 17:34:39.386, 115, 161, 92
2023/07/03 17:34:40.522, 97, 138, 72
2023/07/03 17:34:41.642, 100, 106, 73
2023/07/03 17:34:42.778, 101, 109, 71
2023/07/03 17:34:43.914, 105, 129, 66
2023/07/03 17:34:45.034, 100, 118, 71
2023/07/03 17:34:46.170, 102, 109, 70
2023/07/03 17:34:47.290, 95, 112, 64
2023/07/03 17:34:48.426, 96, 109, 69
2023/07/03 17:34:49.562, 98, 111, 71
2023/07/03 17:34:50.681, 103, 113, 71
2023/07/03 17:34:51.818, 96, 107, 67
2023/07/03 17:34:52.938, 98, 106, 68
2023/07/03 17:34:54.074, 96, 106, 73
2023/07/03 17:34:55.194, 99, 111, 70
2023/07/03 17:34:56.330, 98, 113, 76
2023/07/03 17:34:57.449, 95, 104, 74
2023/07/03 17:34:58.585, 98, 107, 76
2023/07/03 17:34:59.721, 97, 110, 69
2023/07/03 17:35:00.842, 96, 108, 71
2023/07/03 17:35:01.977, 92, 117, 73
2023/07/03 17:35:03.097, 97, 107, 72
2023/07/03 17:35:04.233, 97, 111, 72
2023/07/03 17:35:05.353, 97, 107, 70
2023/07/03 17:35:06.489, 101, 110, 70
2023/07/03 17:35:07.624, 101, 110, 70
2023/07/03 17:35:08.745, 99, 114, 70
2023/07/03 17:35:09.880, 95, 108, 74
2023/07/03 17:35:11.001, 97, 128, 72
2023/07/03 17:35:12.136, 94, 112, 72
2023/07/03 17:35:13.257, 96, 111, 72
2023/07/03 17:35:14.393, 96, 112, 71
2023/07/03 17:35:15.513, 94, 109, 72
2023/07/03 17:35:16.648, 98, 110, 68
2023/07/03 17:35:17.784, 95, 106, 71
2023/07/03 17:35:18.904, 95, 113, 69
2023/07/03 17:35:20.040, 98, 113, 69
2023/07/03 17:35:21.160, 99, 116, 74
2023/07/03 17:35:22.295, 98, 109, 73
2023/07/03 17:35:23.416, 95, 107, 70
2023/07/03 17:35:24.552, 97, 110, 69
2023/07/03 17:35:25.671, 98, 110, 71
2023/07/03 17:35:26.808, 94, 112, 71
2023/07/03 17:35:27.944, 99, 113, 74
2023/07/03 17:35:29.064, 99, 131, 68
2023/07/03 17:35:30.200, 96, 113, 68
2023/07/03 17:35:31.319, 97, 109, 71
2023/07/03 17:35:32.455, 97, 127, 71
2023/07/03 17:35:33.575, 95, 161, 71
2023/07/03 17:35:34.711, 97, 117, 67
2023/07/03 17:35:35.831, 97, 108, 73
2023/07/03 17:35:36.967, 98, 172, 71
2023/07/03 17:35:38.087, 99, 109, 70
2023/07/03 17:35:39.223, 96, 115, 70
2023/07/03 17:35:40.343, 98, 112, 71
2023/07/03 17:35:41.479, 95, 115, 70
2023/07/03 17:35:42.615, 94, 111, 74
2023/07/03 17:35:43.734, 99, 109, 72
2023/07/03 17:35:44.871, 96, 121, 70
2023/07/03 17:35:45.991, 97, 106, 66
2023/07/03 17:35:47.127, 96, 111, 73
2023/07/03 17:35:48.246, 94, 106, 69
2023/07/03 17:35:49.382, 95, 110, 68
2023/07/03 17:35:50.502, 97, 111, 69
2023/07/03 17:35:51.638, 98, 107, 77
2023/07/03 17:35:52.774, 104, 109, 69
2023/07/03 17:35:53.894, 100, 109, 73
2023/07/03 17:35:55.030, 96, 153, 73
2023/07/03 17:35:56.150, 97, 108, 71
2023/07/03 17:35:57.286, 96, 117, 74
2023/07/03 17:35:58.406, 98, 110, 72
2023/07/03 17:35:59.542, 95, 107, 73
2023/07/03 17:36:00.678, 93, 110, 71
2023/07/03 17:36:01.798, 99, 108, 70
2023/07/03 17:36:02.933, 98, 116, 67
2023/07/03 17:36:04.054, 94, 110, 71
2023/07/03 17:36:05.190, 103, 111, 73
2023/07/03 17:36:06.309, 100, 109, 68
2023/07/03 17:36:07.445, 96, 110, 71
2023/07/03 17:36:08.581, 91, 108, 70
2023/07/03 17:36:09.701, 97, 110, 71
2023/07/03 17:36:10.837, 98, 119, 72
2023/07/03 17:36:11.957, 98, 109, 69
2023/07/03 17:36:13.093, 96, 116, 70
2023/07/03 17:36:14.213, 97, 108, 66
2023/07/03 17:36:15.349, 97, 113, 69
2023/07/03 17:36:16.469, 94, 109, 71
2023/07/03 17:36:17.605, 96, 111, 72
2023/07/03 17:36:18.725, 96, 112, 73
2023/07/03 17:36:19.861, 96, 102, 77
2023/07/03 17:36:20.996, 96, 107, 67
2023/07/03 17:36:22.117, 93, 121, 68
2023/07/03 17:36:23.252, 95, 108, 66
2023/07/03 17:36:24.372, 97, 119, 69
2023/07/03 17:36:25.508, 96, 107, 72
2023/07/03 17:36:26.629, 101, 108, 75
2023/07/03 17:36:27.764, 94, 110, 70
2023/07/03 17:36:28.884, 96, 119, 74
2023/07/03 17:36:30.020, 96, 162, 71
2023/07/03 17:36:31.156, 96, 107, 67
2023/07/03 17:36:32.276, 96, 112, 71
2023/07/03 17:36:33.412, 94, 113, 72
2023/07/03 17:36:34.532, 97, 112, 72
2023/07/03 17:36:35.668, 100, 110, 76
2023/07/03 17:36:36.788, 96, 111, 69
2023/07/03 17:36:37.924, 95, 106, 66
2023/07/03 17:36:39.043, 95, 108, 72
2023/07/03 17:36:40.180, 99, 239, 72
2023/07/03 17:36:41.315, 94, 111, 69
2023/07/03 17:36:42.435, 97, 116, 66
2023/07/03 17:36:43.571, 99, 120, 74
2023/07/03 17:36:44.691, 101, 115, 91
2023/07/03 17:36:45.827, 100, 114, 71
2023/07/03 17:36:46.947, 96, 111, 69
2023/07/03 17:36:48.083, 95, 106, 69
2023/07/03 17:36:49.203, 96, 110, 69
2023/07/03 17:36:50.339, 95, 115, 70
2023/07/03 17:36:51.475, 97, 110, 69
2023/07/03 17:36:52.595, 98, 112, 68
2023/07/03 17:36:53.731, 97, 112, 68
2023/07/03 17:36:54.851, 95, 111, 67
2023/07/03 17:36:55.987, 97, 106, 69
2023/07/03 17:36:57.107, 97, 106, 67
2023/07/03 17:36:58.242, 95, 107, 80
2023/07/03 17:36:59.362, 99, 108, 72
2023/07/03 17:37:00.498, 97, 108, 72
2023/07/03 17:37:01.634, 98, 144, 73
2023/07/03 17:37:02.754, 94, 132, 71
2023/07/03 17:37:03.890, 97, 112, 68
2023/07/03 17:37:05.010, 96, 107, 69
2023/07/03 17:37:06.146, 96, 110, 75
2023/07/03 17:37:07.266, 95, 107, 72
2023/07/03 17:37:08.402, 97, 117, 65
2023/07/03 17:37:09.522, 91, 114, 64
2023/07/03 17:37:10.658, 99, 110, 72
2023/07/03 17:37:11.793, 98, 106, 71
2023/07/03 17:37:12.913, 97, 106, 67
2023/07/03 17:37:14.049, 98, 125, 69
2023/07/03 17:37:15.169, 94, 111, 82
2023/07/03 17:37:16.305, 97, 111, 69
2023/07/03 17:37:17.425, 96, 112, 65
2023/07/03 17:37:18.561, 97, 139, 74
2023/07/03 17:37:19.681, 93, 105, 75
2023/07/03 17:37:20.817, 101, 111, 69
2023/07/03 17:37:21.953, 97, 108, 70
2023/07/03 17:37:23.073, 100, 106, 70
2023/07/03 17:37:24.209, 97, 124, 68
2023/07/03 17:37:25.329, 100, 107, 73
2023/07/03 17:37:26.465, 100, 111, 82
2023/07/03 17:37:27.600, 100, 110, 69
2023/07/03 17:37:28.721, 94, 107, 68
2023/07/03 17:37:29.857, 95, 107, 72
2023/07/03 17:37:30.976, 97, 110, 67
2023/07/03 17:37:32.112, 98, 113, 71
2023/07/03 17:37:33.232, 98, 111, 76
2023/07/03 17:37:34.368, 97, 109, 72
2023/07/03 17:37:35.488, 100, 111, 75
2023/07/03 17:37:36.624, 96, 106, 68
2023/07/03 17:37:37.744, 99, 108, 79
2023/07/03 17:37:38.880, 98, 111, 74
2023/07/03 17:37:40.016, 101, 108, 69
2023/07/03 17:37:41.136, 100, 118, 68
2023/07/03 17:37:42.272, 95, 110, 67
2023/07/03 17:37:43.392, 98, 105, 75
2023/07/03 17:37:44.528, 95, 120, 69
2023/07/03 17:37:45.648, 98, 119, 75
2023/07/03 17:37:46.784, 97, 117, 67
2023/07/03 17:37:47.919, 95, 109, 66
2023/07/03 17:37:49.039, 97, 108, 66
2023/07/03 17:37:50.175, 99, 110, 94
2023/07/03 17:37:51.295, 97, 108, 70
2023/07/03 17:37:52.431, 98, 108, 65
2023/07/03 17:37:53.551, 105, 111, 74
2023/07/03 17:37:54.687, 96, 114, 66
2023/07/03 17:37:55.807, 95, 116, 69
2023/07/03 17:37:56.943, 93, 107, 67
2023/07/03 17:37:58.079, 95, 112, 71
2023/07/03 17:37:59.199, 99, 107, 67
2023/07/03 17:38:00.335, 96, 112, 77
2023/07/03 17:38:01.455, 93, 127, 71
2023/07/03 17:38:02.591, 105, 109, 82
2023/07/03 17:38:03.711, 92, 110, 72
2023/07/03 17:38:04.847, 98, 104, 75
2023/07/03 17:38:05.966, 94, 108, 72
2023/07/03 17:38:07.102, 102, 114, 77
2023/07/03 17:38:08.238, 108, 110, 70
2023/07/03 17:38:09.358, 105, 107, 69
2023/07/03 17:38:10.494, 98, 108, 69
2023/07/03 17:38:11.614, 95, 115, 76
2023/07/03 17:38:12.750, 101, 110, 70
2023/07/03 17:38:13.886, 97, 112, 74
2023/07/03 17:38:15.006, 97, 112, 72
2023/07/03 17:38:16.142, 98, 116, 70
2023/07/03 17:38:17.262, 97, 127, 70
2023/07/03 17:38:18.398, 103, 117, 70
2023/07/03 17:38:19.518, 97, 278, 72
2023/07/03 17:38:20.653, 97, 109, 74
2023/07/03 17:38:21.789, 93, 111, 67
2023/07/03 17:38:22.909, 101, 114, 67
2023/07/03 17:38:24.045, 116, 110, 76
2023/07/03 17:38:25.165, 99, 108, 75
2023/07/03 17:38:26.302, 99, 117, 71
2023/07/03 17:38:27.421, 100, 111, 69
2023/07/03 17:38:28.557, 97, 133, 77
2023/07/03 17:38:29.693, 97, 113, 78
2023/07/03 17:38:30.813, 92, 106, 78
2023/07/03 17:38:31.949, 95, 106, 63
2023/07/03 17:38:33.069, 96, 107, 72
2023/07/03 17:38:34.205, 97, 110, 72
2023/07/03 17:38:35.325, 119, 110, 69
2023/07/03 17:38:36.461, 105, 115, 72
2023/07/03 17:38:37.580, 107, 119, 98
2023/07/03 17:38:38.716, 96, 110, 71
2023/07/03 17:38:39.852, 104, 110, 70
2023/07/03 17:38:40.972, 96, 149, 72
2023/07/03 17:38:42.108, 95, 111, 71
2023/07/03 17:38:43.228, 96, 104, 74
2023/07/03 17:38:44.364, 99, 113, 68
2023/07/03 17:38:45.484, 98, 110, 73
2023/07/03 17:38:46.620, 95, 109, 74
2023/07/03 17:38:47.740, 93, 115, 71
2023/07/03 17:38:48.876, 94, 108, 70
2023/07/03 17:38:50.012, 99, 113, 72
2023/07/03 17:38:51.132, 102, 114, 72
2023/07/03 17:38:52.267, 94, 107, 72
2023/07/03 17:38:53.388, 95, 112, 75
2023/07/03 17:38:54.524, 96, 156, 69
2023/07/03 17:38:55.644, 99, 110, 74
2023/07/03 17:38:56.779, 99, 114, 73
2023/07/03 17:38:57.899, 96, 108, 70
2023/07/03 17:38:59.035, 101, 111, 77
2023/07/03 17:39:00.171, 97, 116, 70
2023/07/03 17:39:01.290, 95, 114, 71
2023/07/03 17:39:02.427, 101, 110, 68
2023/07/03 17:39:03.547, 96, 112, 73
2023/07/03 17:39:04.683, 100, 109, 70
2023/07/03 17:39:05.819, 99, 143, 63
2023/07/03 17:39:06.939, 99, 111, 70
2023/07/03 17:39:08.075, 99, 125, 70
2023/07/03 17:39:09.195, 94, 117, 72
2023/07/03 17:39:10.331, 99, 108, 69
2023/07/03 17:39:11.450, 96, 115, 71
2023/07/03 17:39:12.586, 97, 108, 71
2023/07/03 17:39:13.706, 97, 109, 74
2023/07/03 17:39:14.842, 96, 107, 70
2023/07/03 17:39:15.978, 95, 121, 75
2023/07/03 17:39:17.098, 104, 116, 69
2023/07/03 17:39:18.234, 97, 112, 76
2023/07/03 17:39:19.354, 97, 113, 78
2023/07/03 17:39:20.490, 99, 111, 74
2023/07/03 17:39:21.610, 94, 111, 65
2023/07/03 17:39:22.746, 97, 112, 69
2023/07/03 17:39:23.866, 97, 110, 69
2023/07/03 17:39:25.002, 98, 108, 71
2023/07/03 17:39:26.138, 113, 112, 69
2023/07/03 17:39:27.258, 97, 114, 74
2023/07/03 17:39:28.393, 98, 105, 70
2023/07/03 17:39:29.513, 99, 111, 73
2023/07/03 17:39:30.649, 97, 113, 70
2023/07/03 17:39:31.769, 101, 115, 72
2023/07/03 17:39:32.905, 94, 114, 68
2023/07/03 17:39:34.025, 95, 131, 67
2023/07/03 17:39:35.161, 99, 107, 69
2023/07/03 17:39:36.297, 103, 114, 70
2023/07/03 17:39:37.417, 100, 113, 96
2023/07/03 17:39:38.553, 97, 110, 72
2023/07/03 17:39:39.673, 92, 111, 65
2023/07/03 17:39:40.809, 99, 108, 86
2023/07/03 17:39:41.929, 101, 111, 71
2023/07/03 17:39:43.064, 95, 110, 70
2023/07/03 17:39:44.201, 99, 112, 72
2023/07/03 17:39:45.320, 99, 112, 71
2023/07/03 17:39:46.456, 96, 122, 68
2023/07/03 17:39:47.576, 98, 110, 70
2023/07/03 17:39:48.712, 103, 110, 69
2023/07/03 17:39:49.832, 100, 109, 74
2023/07/03 17:39:50.968, 101, 110, 72
2023/07/03 17:39:52.104, 100, 107, 70
2023/07/03 17:39:53.224, 96, 119, 77
2023/07/03 17:39:54.360, 95, 114, 117
2023/07/03 17:39:55.480, 94, 110, 70
2023/07/03 17:39:56.615, 93, 107, 71
2023/07/03 17:39:57.736, 97, 114, 66
2023/07/03 17:39:58.872, 98, 108, 69
2023/07/03 17:40:00.007, 100, 107, 75
2023/07/03 17:40:01.128, 96, 124, 71
2023/07/03 17:40:02.264, 97, 107, 72
2023/07/03 17:40:03.384, 95, 113, 72
2023/07/03 17:40:04.519, 103, 111, 74
2023/07/03 17:40:05.639, 97, 113, 71
2023/07/03 17:40:06.775, 98, 114, 70
2023/07/03 17:40:07.894, 95, 108, 73
2023/07/03 17:40:09.031, 103, 110, 74
2023/07/03 17:40:10.167, 101, 112, 69
2023/07/03 17:40:11.287, 101, 111, 73
2023/07/03 17:40:12.423, 97, 111, 79
2023/07/03 17:40:13.543, 96, 109, 74
2023/07/03 17:40:14.679, 96, 113, 71
2023/07/03 17:40:15.815, 94, 108, 71
2023/07/03 17:40:16.935, 96, 110, 70
2023/07/03 17:40:18.071, 94, 110, 66
2023/07/03 17:40:19.191, 94, 112, 72
2023/07/03 17:40:20.326, 98, 117, 71
2023/07/03 17:40:21.446, 94, 110, 71
2023/07/03 17:40:22.582, 98, 119, 69
2023/07/03 17:40:23.702, 100, 108, 71
2023/07/03 17:40:24.838, 95, 118, 74
2023/07/03 17:40:25.973, 94, 116, 70
2023/07/03 17:40:27.094, 94, 111, 74
2023/07/03 17:40:28.230, 97, 107, 70
2023/07/03 17:40:29.350, 96, 114, 70
2023/07/03 17:40:30.486, 96, 115, 69
2023/07/03 17:40:31.606, 96, 116, 71
2023/07/03 17:40:32.742, 98, 117, 93
2023/07/03 17:40:33.862, 100, 110, 69
2023/07/03 17:40:34.998, 93, 116, 73
2023/07/03 17:40:36.117, 96, 109, 74
2023/07/03 17:40:37.253, 97, 108, 67
2023/07/03 17:40:38.389, 99, 112, 75
2023/07/03 17:40:39.509, 95, 112, 68
2023/07/03 17:40:40.645, 97, 106, 74
2023/07/03 17:40:41.765, 96, 112, 68
2023/07/03 17:40:42.901, 98, 149, 67
2023/07/03 17:40:44.021, 98, 112, 73
2023/07/03 17:40:45.157, 96, 109, 67
2023/07/03 17:40:46.277, 99, 112, 73
2023/07/03 17:40:47.413, 94, 109, 78
2023/07/03 17:40:48.548, 98, 108, 69
2023/07/03 17:40:49.669, 98, 111, 70
2023/07/03 17:40:50.805, 105, 110, 72
2023/07/03 17:40:51.925, 98, 118, 70
2023/07/03 17:40:53.061, 98, 113, 72
2023/07/03 17:40:54.181, 98, 113, 70
2023/07/03 17:40:55.316, 99, 115, 71
2023/07/03 17:40:56.436, 95, 111, 72
2023/07/03 17:40:57.572, 98, 109, 76
2023/07/03 17:40:58.708, 95, 106, 69
2023/07/03 17:40:59.827, 97, 115, 72
2023/07/03 17:41:00.964, 96, 111, 72
2023/07/03 17:41:02.084, 96, 111, 70
2023/07/03 17:41:03.220, 100, 112, 71
2023/07/03 17:41:04.340, 98, 113, 72
2023/07/03 17:41:05.476, 96, 129, 72
2023/07/03 17:41:06.612, 97, 117, 70
2023/07/03 17:41:07.732, 96, 112, 69
2023/07/03 17:41:08.868, 99, 110, 66
2023/07/03 17:41:09.988, 98, 115, 73
2023/07/03 17:41:11.123, 96, 112, 69
2023/07/03 17:41:12.243, 95, 112, 70
2023/07/03 17:41:13.379, 98, 109, 70
2023/07/03 17:41:14.499, 93, 112, 69
2023/07/03 17:41:15.635, 99, 107, 74
2023/07/03 17:41:16.755, 95, 110, 70
2023/07/03 17:41:17.891, 95, 113, 72
2023/07/03 17:41:19.027, 94, 111, 71
2023/07/03 17:41:20.147, 94, 118, 68
2023/07/03 17:41:21.283, 97, 112, 78
2023/07/03 17:41:22.403, 94, 112, 72
2023/07/03 17:41:23.539, 101, 108, 70
2023/07/03 17:41:24.659, 115, 109, 70
2023/07/03 17:41:25.795, 93, 109, 69
2023/07/03 17:41:26.930, 99, 129, 70
2023/07/03 17:41:28.050, 97, 113, 71
2023/07/03 17:41:29.186, 98, 116, 69
2023/07/03 17:41:30.306, 103, 107, 71
2023/07/03 17:41:31.442, 104, 111, 75
2023/07/03 17:41:32.562, 98, 110, 75
2023/07/03 17:41:33.698, 95, 114, 70
2023/07/03 17:41:34.818, 97, 113, 74
2023/07/03 17:41:35.954, 141, 114, 70
2023/07/03 17:41:37.090, 98, 112, 68
2023/07/03 17:41:38.210, 101, 135, 72
2023/07/03 17:41:39.346, 96, 117, 70
2023/07/03 17:41:40.466, 100, 109, 70
2023/07/03 17:41:41.602, 98, 113, 80
2023/07/03 17:41:42.722, 106, 126, 70
2023/07/03 17:41:43.858, 102, 113, 84
2023/07/03 17:41:44.994, 99, 111, 69
2023/07/03 17:41:46.113, 97, 108, 69
2023/07/03 17:41:47.249, 100, 110, 73
2023/07/03 17:41:48.369, 100, 117, 69
2023/07/03 17:41:49.505, 97, 119, 71
2023/07/03 17:41:50.640, 97, 109, 69
2023/07/03 17:41:51.761, 97, 109, 71
2023/07/03 17:41:52.897, 98, 109, 69
2023/07/03 17:41:54.016, 98, 115, 76
2023/07/03 17:41:55.153, 96, 108, 70
2023/07/03 17:41:56.273, 100, 116, 69
2023/07/03 17:41:57.409, 97, 116, 68
2023/07/03 17:41:58.529, 94, 114, 72
2023/07/03 17:41:59.665, 99, 106, 130
2023/07/03 17:42:00.801, 99, 115, 69
2023/07/03 17:42:01.921, 95, 157, 68
2023/07/03 17:42:03.057, 97, 109, 85
2023/07/03 17:42:04.176, 95, 124, 75
2023/07/03 17:42:05.312, 97, 113, 73
2023/07/03 17:42:06.432, 96, 110, 93
2023/07/03 17:42:07.568, 100, 110, 65
2023/07/03 17:42:08.704, 96, 112, 68
2023/07/03 17:42:09.824, 97, 112, 73
2023/07/03 17:42:10.960, 96, 114, 75
2023/07/03 17:42:12.080, 101, 109, 68
2023/07/03 17:42:13.216, 100, 113, 76
2023/07/03 17:42:14.336, 97, 110, 66
2023/07/03 17:42:15.472, 101, 108, 67
2023/07/03 17:42:16.608, 100, 112, 68
2023/07/03 17:42:17.728, 98, 118, 67
2023/07/03 17:42:18.864, 99, 109, 64
2023/07/03 17:42:19.984, 96, 115, 69
2023/07/03 17:42:21.119, 96, 106, 73
2023/07/03 17:42:22.239, 99, 113, 69
2023/07/03 17:42:23.375, 100, 114, 84
2023/07/03 17:42:24.511, 95, 113, 72
2023/07/03 17:42:25.631, 100, 111, 72
2023/07/03 17:42:26.767, 96, 109, 72
2023/07/03 17:42:27.887, 93, 106, 76
2023/07/03 17:42:29.023, 98, 114, 82
2023/07/03 17:42:30.142, 100, 109, 70
2023/07/03 17:42:31.279, 99, 113, 69
2023/07/03 17:42:32.399, 95, 111, 72
2023/07/03 17:42:33.535, 99, 113, 76
2023/07/03 17:42:34.671, 97, 107, 71
2023/07/03 17:42:35.791, 97, 107, 74
2023/07/03 17:42:36.926, 96, 126, 69
2023/07/03 17:42:38.046, 100, 110, 73
2023/07/03 17:42:39.182, 97, 111, 69
2023/07/03 17:42:40.302, 100, 115, 70
2023/07/03 17:42:41.438, 96, 124, 79
2023/07/03 17:42:42.558, 103, 123, 75
2023/07/03 17:42:43.694, 95, 111, 67
2023/07/03 17:42:44.830, 101, 108, 74
2023/07/03 17:42:45.950, 100, 120, 72
2023/07/03 17:42:47.086, 95, 107, 70
2023/07/03 17:42:48.206, 94, 106, 68
2023/07/03 17:42:49.342, 98, 110, 70
2023/07/03 17:42:50.478, 100, 106, 70
2023/07/03 17:42:51.598, 97, 111, 75
2023/07/03 17:42:52.734, 99, 110, 70
2023/07/03 17:42:53.853, 96, 107, 70
2023/07/03 17:42:54.989, 101, 107, 85
2023/07/03 17:42:56.109, 97, 128, 68
2023/07/03 17:42:57.245, 96, 114, 69
2023/07/03 17:42:58.365, 100, 129, 69
2023/07/03 17:42:59.501, 98, 119, 71
2023/07/03 17:43:00.636, 101, 111, 66
2023/07/03 17:43:01.757, 97, 132, 74
2023/07/03 17:43:02.893, 100, 110, 71
2023/07/03 17:43:04.012, 93, 108, 73
2023/07/03 17:43:05.149, 99, 107, 93
2023/07/03 17:43:06.269, 97, 114, 74
2023/07/03 17:43:07.404, 100, 115, 74
2023/07/03 17:43:08.541, 95, 111, 71
2023/07/03 17:43:09.660, 98, 107, 74
2023/07/03 17:43:10.796, 97, 113, 72
2023/07/03 17:43:11.916, 97, 110, 68
2023/07/03 17:43:13.052, 95, 129, 70
2023/07/03 17:43:14.172, 98, 109, 101
2023/07/03 17:43:15.308, 99, 111, 67
2023/07/03 17:43:16.444, 94, 108, 74
2023/07/03 17:43:17.564, 94, 107, 69
2023/07/03 17:43:18.699, 97, 111, 73
2023/07/03 17:43:19.820, 100, 105, 67
2023/07/03 17:43:20.956, 99, 108, 76
2023/07/03 17:43:22.076, 115, 109, 315
2023/07/03 17:43:23.212, 98, 108, 66
2023/07/03 17:43:24.348, 101, 114, 67
2023/07/03 17:43:25.467, 97, 115, 77
2023/07/03 17:43:26.604, 99, 112, 75
2023/07/03 17:43:27.724, 96, 111, 74
2023/07/03 17:43:28.859, 97, 113, 71
2023/07/03 17:43:29.979, 97, 106, 69
2023/07/03 17:43:31.115, 95, 109, 72
2023/07/03 17:43:32.235, 96, 110, 71
2023/07/03 17:43:33.371, 95, 108, 72
2023/07/03 17:43:34.507, 96, 111, 71
2023/07/03 17:43:35.627, 93, 115, 74
2023/07/03 17:43:36.763, 99, 111, 71
2023/07/03 17:43:37.882, 96, 118, 67
2023/07/03 17:43:39.019, 95, 111, 72
2023/07/03 17:43:40.138, 96, 113, 66
2023/07/03 17:43:41.275, 103, 114, 73
2023/07/03 17:43:42.395, 100, 112, 69
2023/07/03 17:43:43.530, 98, 135, 68
2023/07/03 17:43:44.666, 99, 110, 71
2023/07/03 17:43:45.786, 102, 115, 76
2023/07/03 17:43:46.922, 97, 110, 71
2023/07/03 17:43:48.042, 101, 118, 69
2023/07/03 17:43:49.178, 98, 110, 71
2023/07/03 17:43:50.298, 98, 113, 93
2023/07/03 17:43:51.434, 95, 123, 94
2023/07/03 17:43:52.570, 95, 111, 67
2023/07/03 17:43:53.690, 96, 115, 65
2023/07/03 17:43:54.826, 100, 111, 70
2023/07/03 17:43:55.946, 98, 110, 70
2023/07/03 17:43:57.082, 99, 103, 72
2023/07/03 17:43:58.201, 100, 106, 71
2023/07/03 17:43:59.338, 96, 110, 72
2023/07/03 17:44:00.474, 102, 109, 65
2023/07/03 17:44:01.593, 96, 108, 74
2023/07/03 17:44:02.729, 93, 108, 73
2023/07/03 17:44:03.850, 98, 140, 73
2023/07/03 17:44:04.985, 94, 112, 69
2023/07/03 17:44:06.105, 101, 112, 76
2023/07/03 17:44:07.241, 92, 110, 72
2023/07/03 17:44:08.377, 101, 108, 72
2023/07/03 17:44:09.497, 96, 117, 69
2023/07/03 17:44:10.633, 98, 112, 73
2023/07/03 17:44:11.753, 99, 103, 75
2023/07/03 17:44:12.889, 98, 113, 76
2023/07/03 17:44:14.009, 100, 115, 70
2023/07/03 17:44:15.145, 98, 122, 66
2023/07/03 17:44:16.265, 96, 120, 68
2023/07/03 17:44:17.401, 99, 124, 66
2023/07/03 17:44:18.537, 99, 115, 70
2023/07/03 17:44:19.656, 95, 232, 76
2023/07/03 17:44:20.792, 97, 113, 71
2023/07/03 17:44:21.912, 100, 107, 68
2023/07/03 17:44:23.048, 97, 119, 72
2023/07/03 17:44:24.168, 96, 139, 81
2023/07/03 17:44:25.304, 100, 109, 66
2023/07/03 17:44:26.440, 93, 161, 91
