time, beta470, beta532, beta650
2023/06/27 20:11:08.749, 91, 96, 66
2023/06/27 20:11:09.869, 87, 101, 69
2023/06/27 20:11:11.005, 91, 93, 64
2023/06/27 20:11:12.125, 87, 97, 60
2023/06/27 20:11:13.261, 86, 94, 62
2023/06/27 20:11:14.380, 91, 94, 63
2023/06/27 20:11:15.516, 90, 98, 65
2023/06/27 20:11:16.636, 88, 95, 62
2023/06/27 20:11:17.772, 89, 96, 61
2023/06/27 20:11:18.892, 90, 103, 61
2023/06/27 20:11:20.028, 101, 116, 69
2023/06/27 20:11:21.164, 88, 128, 60
2023/06/27 20:11:22.284, 91, 92, 66
2023/06/27 20:11:23.420, 88, 97, 62
2023/06/27 20:11:24.540, 92, 97, 70
2023/06/27 20:11:25.676, 97, 99, 65
2023/06/27 20:11:26.796, 91, 99, 66
2023/06/27 20:11:27.932, 89, 104, 66
2023/06/27 20:11:29.052, 90, 101, 65
2023/06/27 20:11:30.188, 91, 102, 65
2023/06/27 20:11:31.307, 90, 99, 64
2023/06/27 20:11:32.444, 90, 101, 62
2023/06/27 20:11:33.579, 90, 97, 66
2023/06/27 20:11:34.699, 92, 96, 63
2023/06/27 20:11:35.835, 90, 95, 65
2023/06/27 20:11:36.954, 92, 97, 67
2023/06/27 20:11:38.091, 89, 99, 64
2023/06/27 20:11:39.211, 91, 100, 67
2023/06/27 20:11:40.347, 90, 100, 64
2023/06/27 20:11:41.467, 89, 98, 67
2023/06/27 20:11:42.603, 89, 98, 63
2023/06/27 20:11:43.723, 90, 97, 69
2023/06/27 20:11:44.859, 91, 98, 63
2023/06/27 20:11:45.978, 93, 100, 66
2023/06/27 20:11:47.114, 92, 188, 68
2023/06/27 20:11:48.250, 92, 104, 65
2023/06/27 20:11:49.371, 91, 97, 65
2023/06/27 20:11:50.506, 89, 99, 71
2023/06/27 20:11:51.626, 87, 99, 64
2023/06/27 20:11:52.762, 89, 97, 65
2023/06/27 20:11:53.882, 88, 106, 62
2023/06/27 20:11:55.018, 89, 102, 64
2023/06/27 20:11:56.138, 90, 101, 64
2023/06/27 20:11:57.274, 91, 102, 67
2023/06/27 20:11:58.394, 92, 96, 68
2023/06/27 20:11:59.530, 90, 103, 67
2023/06/27 20:12:00.666, 92, 96, 63
2023/06/27 20:12:01.785, 89, 98, 75
2023/06/27 20:12:02.921, 92, 96, 67
2023/06/27 20:12:04.041, 89, 99, 64
2023/06/27 20:12:05.177, 89, 96, 65
2023/06/27 20:12:06.297, 90, 99, 81
2023/06/27 20:12:07.432, 87, 97, 64
2023/06/27 20:12:08.553, 91, 96, 64
2023/06/27 20:12:09.689, 89, 96, 66
2023/06/27 20:12:10.809, 96, 100, 101
2023/06/27 20:12:11.945, 88, 101, 67
2023/06/27 20:12:13.065, 93, 96, 63
2023/06/27 20:12:14.200, 92, 99, 63
2023/06/27 20:12:15.321, 94, 95, 66
2023/06/27 20:12:16.456, 91, 97, 64
2023/06/27 20:12:17.592, 90, 103, 68
2023/06/27 20:12:18.712, 89, 96, 65
2023/06/27 20:12:19.848, 89, 94, 65
2023/06/27 20:12:20.968, 91, 95, 65
2023/06/27 20:12:22.104, 90, 97, 67
2023/06/27 20:12:23.224, 89, 103, 65
2023/06/27 20:12:24.360, 93, 102, 65
2023/06/27 20:12:25.480, 92, 96, 67
2023/06/27 20:12:26.616, 88, 127, 61
2023/06/27 20:12:27.736, 89, 98, 68
2023/06/27 20:12:28.872, 96, 99, 64
2023/06/27 20:12:29.991, 90, 96, 65
2023/06/27 20:12:31.127, 90, 98, 64
2023/06/27 20:12:32.248, 91, 98, 69
2023/06/27 20:12:33.384, 93, 98, 65
2023/06/27 20:12:34.503, 93, 102, 66
2023/06/27 20:12:35.639, 91, 98, 65
2023/06/27 20:12:36.775, 91, 101, 70
2023/06/27 20:12:37.895, 89, 96, 69
2023/06/27 20:12:39.031, 92, 93, 66
2023/06/27 20:12:40.151, 89, 98, 67
2023/06/27 20:12:41.287, 89, 98, 61
2023/06/27 20:12:42.407, 89, 97, 67
2023/06/27 20:12:43.543, 91, 102, 64
2023/06/27 20:12:44.663, 91, 94, 62
2023/06/27 20:12:45.799, 89, 96, 65
2023/06/27 20:12:46.919, 92, 95, 66
2023/06/27 20:12:48.054, 92, 97, 66
2023/06/27 20:12:49.175, 87, 98, 70
2023/06/27 20:12:50.310, 92, 98, 65
2023/06/27 20:12:51.430, 95, 97, 63
2023/06/27 20:12:52.566, 88, 96, 67
2023/06/27 20:12:53.686, 91, 97, 64
2023/06/27 20:12:54.822, 92, 98, 64
2023/06/27 20:12:55.942, 90, 98, 65
2023/06/27 20:12:57.078, 90, 97, 63
2023/06/27 20:12:58.213, 94, 101, 65
2023/06/27 20:12:59.334, 90, 96, 65
2023/06/27 20:13:00.470, 92, 98, 66
2023/06/27 20:13:01.590, 90, 99, 69
2023/06/27 20:13:02.725, 90, 103, 63
2023/06/27 20:13:03.846, 94, 103, 68
2023/06/27 20:13:04.981, 92, 102, 71
2023/06/27 20:13:06.101, 93, 97, 67
2023/06/27 20:13:07.237, 98, 101, 66
2023/06/27 20:13:08.357, 98, 99, 66
2023/06/27 20:13:09.493, 91, 98, 65
2023/06/27 20:13:10.629, 91, 100, 66
2023/06/27 20:13:11.749, 90, 97, 66
2023/06/27 20:13:12.885, 90, 100, 61
2023/06/27 20:13:14.005, 90, 95, 64
2023/06/27 20:13:15.141, 89, 98, 66
2023/06/27 20:13:16.261, 91, 100, 68
2023/06/27 20:13:17.397, 90, 99, 66
2023/06/27 20:13:18.517, 94, 98, 67
2023/06/27 20:13:19.652, 95, 100, 66
2023/06/27 20:13:20.773, 91, 95, 68
2023/06/27 20:13:21.908, 89, 94, 67
2023/06/27 20:13:23.028, 88, 99, 64
2023/06/27 20:13:24.164, 92, 99, 66
2023/06/27 20:13:25.284, 94, 97, 70
2023/06/27 20:13:26.420, 95, 101, 64
2023/06/27 20:13:27.556, 89, 100, 66
2023/06/27 20:13:28.676, 92, 99, 68
2023/06/27 20:13:29.812, 91, 99, 67
2023/06/27 20:13:30.932, 92, 96, 67
2023/06/27 20:13:32.068, 95, 102, 68
2023/06/27 20:13:33.187, 95, 98, 66
2023/06/27 20:13:34.324, 91, 98, 68
2023/06/27 20:13:35.443, 100, 96, 65
2023/06/27 20:13:36.580, 91, 99, 68
2023/06/27 20:13:37.699, 89, 98, 66
2023/06/27 20:13:38.835, 90, 96, 64
2023/06/27 20:13:39.955, 90, 103, 65
2023/06/27 20:13:41.091, 92, 100, 67
2023/06/27 20:13:42.227, 92, 100, 64
2023/06/27 20:13:43.347, 91, 94, 65
2023/06/27 20:13:44.483, 110, 96, 63
2023/06/27 20:13:45.603, 94, 100, 64
2023/06/27 20:13:46.738, 93, 95, 65
2023/06/27 20:13:47.859, 91, 97, 68
2023/06/27 20:13:48.995, 91, 99, 65
2023/06/27 20:13:50.115, 94, 98, 62
2023/06/27 20:13:51.250, 90, 97, 64
2023/06/27 20:13:52.370, 90, 99, 70
2023/06/27 20:13:53.506, 89, 97, 62
2023/06/27 20:13:54.626, 90, 96, 64
2023/06/27 20:13:55.762, 88, 95, 67
2023/06/27 20:13:56.882, 92, 99, 67
2023/06/27 20:13:58.018, 89, 99, 65
2023/06/27 20:13:59.138, 91, 97, 69
2023/06/27 20:14:00.274, 93, 103, 66
2023/06/27 20:14:01.410, 92, 100, 68
2023/06/27 20:14:02.530, 91, 100, 64
2023/06/27 20:14:03.666, 95, 102, 65
2023/06/27 20:14:04.786, 96, 98, 65
2023/06/27 20:14:05.922, 93, 95, 67
2023/06/27 20:14:07.041, 91, 101, 64
2023/06/27 20:14:08.177, 93, 115, 65
2023/06/27 20:14:09.313, 90, 100, 67
2023/06/27 20:14:10.433, 89, 98, 66
2023/06/27 20:14:11.569, 91, 99, 63
2023/06/27 20:14:12.689, 88, 97, 72
2023/06/27 20:14:13.825, 90, 101, 66
2023/06/27 20:14:14.945, 90, 96, 68
2023/06/27 20:14:16.081, 91, 98, 65
2023/06/27 20:14:17.201, 90, 97, 66
2023/06/27 20:14:18.337, 91, 99, 66
2023/06/27 20:14:19.457, 90, 102, 63
2023/06/27 20:14:20.593, 88, 107, 65
2023/06/27 20:14:21.713, 93, 100, 65
2023/06/27 20:14:22.849, 94, 102, 67
2023/06/27 20:14:23.984, 91, 95, 63
2023/06/27 20:14:25.104, 90, 99, 66
2023/06/27 20:14:26.240, 92, 99, 68
2023/06/27 20:14:27.360, 89, 100, 66
2023/06/27 20:14:28.496, 99, 99, 63
2023/06/27 20:14:29.616, 90, 99, 65
2023/06/27 20:14:30.752, 91, 102, 68
2023/06/27 20:14:31.872, 93, 96, 64
2023/06/27 20:14:33.008, 91, 99, 66
2023/06/27 20:14:34.128, 91, 103, 68
2023/06/27 20:14:35.264, 91, 99, 65
2023/06/27 20:14:36.384, 92, 100, 67
2023/06/27 20:14:37.520, 93, 107, 67
2023/06/27 20:14:38.640, 92, 100, 65
2023/06/27 20:14:39.776, 95, 101, 66
2023/06/27 20:14:40.895, 92, 99, 68
2023/06/27 20:14:42.031, 88, 100, 66
2023/06/27 20:14:43.151, 94, 100, 70
2023/06/27 20:14:44.287, 88, 98, 66
2023/06/27 20:14:45.407, 89, 102, 64
2023/06/27 20:14:46.543, 95, 97, 66
2023/06/27 20:14:47.663, 91, 101, 66
2023/06/27 20:14:48.799, 92, 99, 64
2023/06/27 20:14:49.918, 88, 97, 65
2023/06/27 20:14:51.055, 89, 103, 68
2023/06/27 20:14:52.175, 90, 107, 71
2023/06/27 20:14:53.311, 88, 212, 68
2023/06/27 20:14:54.446, 91, 103, 68
2023/06/27 20:14:55.566, 88, 97, 76
2023/06/27 20:14:56.702, 95, 98, 70
2023/06/27 20:14:57.822, 93, 99, 65
2023/06/27 20:14:58.958, 90, 102, 65
2023/06/27 20:15:00.078, 91, 103, 65
2023/06/27 20:15:01.214, 90, 96, 64
2023/06/27 20:15:02.334, 91, 101, 66
2023/06/27 20:15:03.470, 100, 98, 63
2023/06/27 20:15:04.590, 92, 98, 62
2023/06/27 20:15:05.726, 91, 101, 67
2023/06/27 20:15:06.845, 89, 99, 66
2023/06/27 20:15:07.982, 92, 97, 67
2023/06/27 20:15:09.102, 89, 99, 63
2023/06/27 20:15:10.237, 93, 102, 65
2023/06/27 20:15:11.358, 93, 102, 64
2023/06/27 20:15:12.493, 93, 95, 65
2023/06/27 20:15:13.613, 87, 100, 69
2023/06/27 20:15:14.749, 90, 96, 71
2023/06/27 20:15:15.869, 92, 124, 66
2023/06/27 20:15:17.005, 93, 99, 64
2023/06/27 20:15:18.125, 90, 98, 63
2023/06/27 20:15:19.261, 92, 99, 62
2023/06/27 20:15:20.381, 92, 103, 65
2023/06/27 20:15:21.517, 88, 98, 66
2023/06/27 20:15:22.637, 87, 97, 64
2023/06/27 20:15:23.773, 91, 104, 67
2023/06/27 20:15:24.909, 89, 101, 65
2023/06/27 20:15:26.029, 92, 105, 70
2023/06/27 20:15:27.164, 91, 103, 65
2023/06/27 20:15:28.284, 102, 112, 65
2023/06/27 20:15:29.420, 91, 98, 69
2023/06/27 20:15:30.540, 90, 99, 65
2023/06/27 20:15:31.676, 90, 115, 68
2023/06/27 20:15:32.796, 92, 100, 67
2023/06/27 20:15:33.932, 90, 97, 68
2023/06/27 20:15:35.052, 92, 97, 67
2023/06/27 20:15:36.188, 90, 101, 65
2023/06/27 20:15:37.308, 93, 95, 67
2023/06/27 20:15:38.444, 92, 95, 65
2023/06/27 20:15:39.564, 90, 99, 67
2023/06/27 20:15:40.700, 90, 95, 69
2023/06/27 20:15:41.820, 92, 99, 68
2023/06/27 20:15:42.955, 92, 101, 65
2023/06/27 20:15:44.075, 90, 101, 65
2023/06/27 20:15:45.211, 93, 106, 69
2023/06/27 20:15:46.347, 91, 100, 65
2023/06/27 20:15:47.467, 89, 100, 61
2023/06/27 20:15:48.603, 92, 106, 67
2023/06/27 20:15:49.723, 93, 102, 66
2023/06/27 20:15:50.859, 91, 99, 67
2023/06/27 20:15:51.979, 92, 99, 65
2023/06/27 20:15:53.115, 88, 94, 65
2023/06/27 20:15:54.235, 90, 105, 66
2023/06/27 20:15:55.371, 89, 101, 64
2023/06/27 20:15:56.491, 91, 96, 67
2023/06/27 20:15:57.626, 92, 100, 65
2023/06/27 20:15:58.747, 89, 102, 67
2023/06/27 20:15:59.882, 89, 100, 67
2023/06/27 20:16:01.018, 89, 113, 68
2023/06/27 20:16:02.138, 90, 102, 70
2023/06/27 20:16:03.274, 91, 112, 63
2023/06/27 20:16:04.394, 91, 100, 66
2023/06/27 20:16:05.530, 89, 97, 66
2023/06/27 20:16:06.650, 92, 100, 64
2023/06/27 20:16:07.786, 92, 97, 64
2023/06/27 20:16:08.906, 89, 107, 70
2023/06/27 20:16:10.041, 93, 100, 65
2023/06/27 20:16:11.162, 91, 97, 69
2023/06/27 20:16:12.298, 92, 101, 68
2023/06/27 20:16:13.417, 90, 97, 65
2023/06/27 20:16:14.554, 92, 109, 67
2023/06/27 20:16:15.689, 92, 101, 64
2023/06/27 20:16:16.809, 97, 105, 65
2023/06/27 20:16:17.945, 92, 96, 66
2023/06/27 20:16:19.065, 90, 100, 67
2023/06/27 20:16:20.201, 92, 97, 63
2023/06/27 20:16:21.321, 92, 98, 67
2023/06/27 20:16:22.457, 91, 98, 67
2023/06/27 20:16:23.577, 93, 98, 68
2023/06/27 20:16:24.713, 91, 97, 67
2023/06/27 20:16:25.833, 92, 96, 68
2023/06/27 20:16:26.969, 91, 101, 64
2023/06/27 20:16:28.089, 93, 94, 65
2023/06/27 20:16:29.225, 93, 99, 68
2023/06/27 20:16:30.345, 91, 97, 64
2023/06/27 20:16:31.480, 91, 97, 66
2023/06/27 20:16:32.600, 92, 96, 65
2023/06/27 20:16:33.736, 92, 100, 67
2023/06/27 20:16:34.856, 94, 103, 65
2023/06/27 20:16:35.992, 89, 103, 65
2023/06/27 20:16:37.112, 92, 104, 68
2023/06/27 20:16:38.248, 92, 100, 64
2023/06/27 20:16:39.368, 92, 100, 64
2023/06/27 20:16:40.503, 90, 99, 72
2023/06/27 20:16:41.639, 91, 113, 66
2023/06/27 20:16:42.760, 91, 99, 88
2023/06/27 20:16:43.896, 92, 104, 67
2023/06/27 20:16:45.015, 91, 98, 65
2023/06/27 20:16:46.151, 91, 97, 70
2023/06/27 20:16:47.271, 94, 101, 64
2023/06/27 20:16:48.407, 91, 105, 69
2023/06/27 20:16:49.527, 91, 96, 63
2023/06/27 20:16:50.663, 89, 99, 63
2023/06/27 20:16:51.783, 88, 100, 67
2023/06/27 20:16:52.919, 88, 98, 65
2023/06/27 20:16:54.039, 93, 100, 64
2023/06/27 20:16:55.175, 91, 96, 62
2023/06/27 20:16:56.295, 91, 101, 64
2023/06/27 20:16:57.430, 90, 101, 64
2023/06/27 20:16:58.551, 88, 98, 70
2023/06/27 20:16:59.686, 140, 96, 63
2023/06/27 20:17:00.822, 92, 94, 75
2023/06/27 20:17:01.942, 92, 97, 68
2023/06/27 20:17:03.078, 89, 95, 65
2023/06/27 20:17:04.198, 92, 100, 70
2023/06/27 20:17:05.334, 93, 101, 67
2023/06/27 20:17:06.454, 94, 95, 69
2023/06/27 20:17:07.590, 90, 96, 67
2023/06/27 20:17:08.709, 92, 102, 69
2023/06/27 20:17:09.846, 89, 102, 66
2023/06/27 20:17:10.966, 91, 98, 66
2023/06/27 20:17:12.102, 92, 99, 67
2023/06/27 20:17:13.221, 92, 98, 65
2023/06/27 20:17:14.358, 93, 97, 64
2023/06/27 20:17:15.478, 89, 104, 68
2023/06/27 20:17:16.614, 92, 98, 64
2023/06/27 20:17:17.734, 90, 95, 66
2023/06/27 20:17:18.870, 92, 102, 66
2023/06/27 20:17:19.989, 88, 95, 67
2023/06/27 20:17:21.125, 93, 98, 64
2023/06/27 20:17:22.261, 92, 100, 70
2023/06/27 20:17:23.381, 92, 104, 65
2023/06/27 20:17:24.517, 120, 104, 67
2023/06/27 20:17:25.637, 89, 93, 65
2023/06/27 20:17:26.773, 96, 99, 66
2023/06/27 20:17:27.893, 92, 95, 65
2023/06/27 20:17:29.029, 92, 101, 82
2023/06/27 20:17:30.149, 109, 101, 86
2023/06/27 20:17:31.285, 92, 99, 65
2023/06/27 20:17:32.405, 93, 98, 66
2023/06/27 20:17:33.540, 92, 98, 65
2023/06/27 20:17:34.660, 90, 99, 63
2023/06/27 20:17:35.796, 94, 99, 64
2023/06/27 20:17:36.916, 94, 100, 65
2023/06/27 20:17:38.052, 91, 96, 66
2023/06/27 20:17:39.172, 91, 95, 67
2023/06/27 20:17:40.308, 90, 99, 66
2023/06/27 20:17:41.428, 91, 96, 65
2023/06/27 20:17:42.564, 90, 98, 68
2023/06/27 20:17:43.683, 89, 98, 64
2023/06/27 20:17:44.820, 89, 99, 64
2023/06/27 20:17:45.939, 92, 99, 67
2023/06/27 20:17:47.076, 91, 101, 68
2023/06/27 20:17:48.195, 90, 103, 70
2023/06/27 20:17:49.331, 91, 100, 68
2023/06/27 20:17:50.451, 89, 98, 69
2023/06/27 20:17:51.588, 88, 102, 66
2023/06/27 20:17:52.723, 89, 98, 65
2023/06/27 20:17:53.843, 91, 99, 67
2023/06/27 20:17:54.978, 91, 104, 68
2023/06/27 20:17:56.099, 99, 102, 67
2023/06/27 20:17:57.235, 90, 103, 67
2023/06/27 20:17:58.355, 91, 100, 69
2023/06/27 20:17:59.491, 94, 97, 67
2023/06/27 20:18:00.611, 91, 100, 68
2023/06/27 20:18:01.746, 91, 102, 71
2023/06/27 20:18:02.867, 91, 97, 65
2023/06/27 20:18:04.003, 90, 99, 68
2023/06/27 20:18:05.123, 90, 99, 64
2023/06/27 20:18:06.258, 91, 99, 67
2023/06/27 20:18:07.378, 90, 99, 67
2023/06/27 20:18:08.514, 91, 100, 69
2023/06/27 20:18:09.634, 91, 98, 68
2023/06/27 20:18:10.770, 87, 104, 72
2023/06/27 20:18:11.906, 91, 101, 68
2023/06/27 20:18:13.026, 92, 102, 68
2023/06/27 20:18:14.162, 90, 97, 66
2023/06/27 20:18:15.282, 89, 100, 69
2023/06/27 20:18:16.418, 92, 101, 67
2023/06/27 20:18:17.538, 91, 99, 66
2023/06/27 20:18:18.673, 91, 104, 68
2023/06/27 20:18:19.793, 91, 105, 69
2023/06/27 20:18:20.929, 95, 101, 69
2023/06/27 20:18:22.049, 91, 106, 72
2023/06/27 20:18:23.185, 91, 102, 65
2023/06/27 20:18:24.321, 109, 100, 66
2023/06/27 20:18:25.440, 92, 109, 69
2023/06/27 20:18:26.577, 89, 106, 66
2023/06/27 20:18:27.697, 93, 119, 66
2023/06/27 20:18:28.833, 89, 102, 66
2023/06/27 20:18:29.952, 93, 100, 70
2023/06/27 20:18:31.089, 90, 98, 69
2023/06/27 20:18:32.209, 94, 98, 68
2023/06/27 20:18:33.345, 90, 98, 69
2023/06/27 20:18:34.465, 90, 98, 66
2023/06/27 20:18:35.601, 95, 101, 68
2023/06/27 20:18:36.720, 93, 105, 75
2023/06/27 20:18:37.856, 90, 106, 66
2023/06/27 20:18:38.976, 90, 99, 72
2023/06/27 20:18:40.112, 92, 107, 64
2023/06/27 20:18:41.232, 93, 98, 68
2023/06/27 20:18:42.368, 91, 102, 68
2023/06/27 20:18:43.503, 94, 103, 65
2023/06/27 20:18:44.624, 92, 99, 66
2023/06/27 20:18:45.760, 93, 101, 62
2023/06/27 20:18:46.880, 93, 149, 68
2023/06/27 20:18:48.015, 92, 175, 69
2023/06/27 20:18:49.136, 92, 95, 67
2023/06/27 20:18:50.272, 93, 100, 67
2023/06/27 20:18:51.392, 91, 101, 69
2023/06/27 20:18:52.527, 93, 106, 68
2023/06/27 20:18:53.647, 93, 102, 66
2023/06/27 20:18:54.783, 89, 100, 65
2023/06/27 20:18:55.919, 93, 100, 63
2023/06/27 20:18:57.038, 91, 100, 67
2023/06/27 20:18:58.175, 90, 98, 66
2023/06/27 20:18:59.295, 91, 99, 62
2023/06/27 20:19:00.431, 92, 108, 63
2023/06/27 20:19:01.550, 94, 100, 66
2023/06/27 20:19:02.687, 96, 96, 65
2023/06/27 20:19:03.807, 93, 99, 65
2023/06/27 20:19:04.943, 96, 99, 69
2023/06/27 20:19:06.062, 93, 104, 74
2023/06/27 20:19:07.198, 90, 99, 64
2023/06/27 20:19:08.318, 90, 99, 70
2023/06/27 20:19:09.454, 92, 99, 64
2023/06/27 20:19:10.574, 92, 107, 65
2023/06/27 20:19:11.710, 92, 97, 66
2023/06/27 20:19:12.830, 90, 103, 64
2023/06/27 20:19:13.966, 92, 103, 68
2023/06/27 20:19:15.102, 92, 103, 64
2023/06/27 20:19:16.221, 91, 99, 66
2023/06/27 20:19:17.358, 94, 101, 64
2023/06/27 20:19:18.478, 91, 98, 65
2023/06/27 20:19:19.614, 92, 99, 67
2023/06/27 20:19:20.734, 90, 96, 64
2023/06/27 20:19:21.870, 90, 100, 66
2023/06/27 20:19:22.989, 93, 99, 65
2023/06/27 20:19:24.125, 89, 103, 65
2023/06/27 20:19:25.246, 95, 98, 67
2023/06/27 20:19:26.381, 90, 98, 67
2023/06/27 20:19:27.501, 91, 99, 67
2023/06/27 20:19:28.636, 89, 101, 66
2023/06/27 20:19:29.757, 91, 101, 64
2023/06/27 20:19:30.893, 95, 100, 69
2023/06/27 20:19:32.013, 91, 110, 63
2023/06/27 20:19:33.149, 91, 109, 68
2023/06/27 20:19:34.268, 94, 97, 63
2023/06/27 20:19:35.405, 90, 100, 68
2023/06/27 20:19:36.525, 92, 99, 65
2023/06/27 20:19:37.661, 93, 99, 67
2023/06/27 20:19:38.796, 90, 100, 69
2023/06/27 20:19:39.916, 91, 99, 66
2023/06/27 20:19:41.052, 90, 96, 69
2023/06/27 20:19:42.172, 93, 98, 67
2023/06/27 20:19:43.308, 91, 99, 67
2023/06/27 20:19:44.428, 90, 97, 65
2023/06/27 20:19:45.564, 91, 98, 73
2023/06/27 20:19:46.684, 92, 101, 64
2023/06/27 20:19:47.820, 93, 108, 73
2023/06/27 20:19:48.940, 92, 98, 67
2023/06/27 20:19:50.076, 90, 98, 68
2023/06/27 20:19:51.196, 90, 102, 64
2023/06/27 20:19:52.332, 90, 99, 68
2023/06/27 20:19:53.451, 90, 100, 66
2023/06/27 20:19:54.587, 89, 102, 64
2023/06/27 20:19:55.707, 92, 104, 77
2023/06/27 20:19:56.843, 91, 100, 68
2023/06/27 20:19:57.979, 90, 100, 69
2023/06/27 20:19:59.099, 93, 98, 65
2023/06/27 20:20:00.235, 90, 96, 65
2023/06/27 20:20:01.355, 99, 101, 68
2023/06/27 20:20:02.491, 90, 98, 67
2023/06/27 20:20:03.611, 92, 99, 66
2023/06/27 20:20:04.746, 91, 100, 67
2023/06/27 20:20:05.867, 92, 102, 67
2023/06/27 20:20:07.003, 91, 103, 65
2023/06/27 20:20:08.123, 94, 99, 67
2023/06/27 20:20:09.258, 90, 96, 65
2023/06/27 20:20:10.378, 92, 98, 67
2023/06/27 20:20:11.514, 89, 99, 65
2023/06/27 20:20:12.634, 92, 108, 64
2023/06/27 20:20:13.770, 90, 97, 66
2023/06/27 20:20:14.890, 91, 95, 64
2023/06/27 20:20:16.026, 90, 99, 73
2023/06/27 20:20:17.146, 93, 102, 70
2023/06/27 20:20:18.282, 89, 99, 68
2023/06/27 20:20:19.401, 89, 100, 75
2023/06/27 20:20:20.538, 90, 98, 66
2023/06/27 20:20:21.674, 91, 103, 66
2023/06/27 20:20:22.794, 92, 113, 67
2023/06/27 20:20:23.930, 93, 103, 66
2023/06/27 20:20:25.050, 95, 98, 59
2023/06/27 20:20:26.185, 92, 104, 66
2023/06/27 20:20:27.305, 92, 104, 64
2023/06/27 20:20:28.441, 97, 101, 67
2023/06/27 20:20:29.561, 89, 102, 66
2023/06/27 20:20:30.697, 93, 105, 67
2023/06/27 20:20:31.817, 92, 96, 70
2023/06/27 20:20:32.953, 93, 102, 67
2023/06/27 20:20:34.073, 90, 102, 67
2023/06/27 20:20:35.209, 91, 100, 67
2023/06/27 20:20:36.329, 91, 99, 64
2023/06/27 20:20:37.465, 92, 101, 64
2023/06/27 20:20:38.601, 90, 97, 69
2023/06/27 20:20:39.721, 92, 103, 66
2023/06/27 20:20:40.856, 93, 103, 64
2023/06/27 20:20:41.976, 93, 112, 65
2023/06/27 20:20:43.112, 88, 103, 65
2023/06/27 20:20:44.232, 92, 101, 68
2023/06/27 20:20:45.368, 91, 100, 67
2023/06/27 20:20:46.488, 92, 93, 68
2023/06/27 20:20:47.624, 93, 100, 65
2023/06/27 20:20:48.744, 94, 101, 63
2023/06/27 20:20:49.880, 94, 98, 69
2023/06/27 20:20:51.016, 93, 103, 68
2023/06/27 20:20:52.136, 90, 97, 64
2023/06/27 20:20:53.272, 93, 99, 70
2023/06/27 20:20:54.392, 95, 102, 65
2023/06/27 20:20:55.528, 91, 102, 67
2023/06/27 20:20:56.647, 95, 108, 67
2023/06/27 20:20:57.783, 94, 98, 65
2023/06/27 20:20:58.903, 88, 100, 71
2023/06/27 20:21:00.039, 90, 99, 69
2023/06/27 20:21:01.159, 87, 95, 64
2023/06/27 20:21:02.295, 91, 99, 68
2023/06/27 20:21:03.415, 89, 98, 63
2023/06/27 20:21:04.551, 93, 101, 64
2023/06/27 20:21:05.671, 93, 97, 65
2023/06/27 20:21:06.807, 90, 97, 68
2023/06/27 20:21:07.927, 90, 99, 68
2023/06/27 20:21:09.063, 91, 131, 65
2023/06/27 20:21:10.183, 91, 102, 64
2023/06/27 20:21:11.319, 92, 99, 70
2023/06/27 20:21:12.454, 92, 100, 63
2023/06/27 20:21:13.574, 89, 101, 67
2023/06/27 20:21:14.710, 92, 99, 61
2023/06/27 20:21:15.830, 88, 99, 67
2023/06/27 20:21:16.966, 89, 97, 66
2023/06/27 20:21:18.086, 92, 108, 71
2023/06/27 20:21:19.222, 93, 104, 66
2023/06/27 20:21:20.342, 89, 101, 67
2023/06/27 20:21:21.478, 89, 100, 65
2023/06/27 20:21:22.598, 92, 103, 67
2023/06/27 20:21:23.734, 93, 95, 67
2023/06/27 20:21:24.854, 92, 105, 67
2023/06/27 20:21:25.990, 91, 98, 67
2023/06/27 20:21:27.110, 90, 100, 66
2023/06/27 20:21:28.245, 90, 98, 69
2023/06/27 20:21:29.365, 92, 98, 66
2023/06/27 20:21:30.501, 94, 99, 67
2023/06/27 20:21:31.621, 91, 100, 70
2023/06/27 20:21:32.758, 97, 101, 65
2023/06/27 20:21:33.893, 94, 99, 67
2023/06/27 20:21:35.013, 89, 111, 64
2023/06/27 20:21:36.149, 90, 107, 67
2023/06/27 20:21:37.269, 93, 100, 66
2023/06/27 20:21:38.405, 94, 100, 64
2023/06/27 20:21:39.525, 90, 102, 70
2023/06/27 20:21:40.661, 89, 97, 66
2023/06/27 20:21:41.781, 89, 98, 65
2023/06/27 20:21:42.916, 92, 96, 66
2023/06/27 20:21:44.036, 93, 99, 68
2023/06/27 20:21:45.172, 89, 99, 66
2023/06/27 20:21:46.292, 93, 105, 67
2023/06/27 20:21:47.428, 89, 98, 64
2023/06/27 20:21:48.548, 92, 104, 69
2023/06/27 20:21:49.684, 91, 96, 63
2023/06/27 20:21:50.804, 92, 98, 69
2023/06/27 20:21:51.940, 89, 102, 70
2023/06/27 20:21:53.060, 88, 99, 72
2023/06/27 20:21:54.195, 89, 97, 61
2023/06/27 20:21:55.316, 91, 97, 66
2023/06/27 20:21:56.452, 90, 100, 68
2023/06/27 20:21:57.588, 90, 99, 65
2023/06/27 20:21:58.707, 95, 99, 67
2023/06/27 20:21:59.843, 94, 101, 66
2023/06/27 20:22:00.963, 90, 97, 67
2023/06/27 20:22:02.099, 92, 100, 68
2023/06/27 20:22:03.219, 90, 96, 68
2023/06/27 20:22:04.355, 92, 97, 64
