time, beta470, beta532, beta650
2023/07/05 00:10:56.660, 90, 92, 60
2023/07/05 00:10:57.795, 87, 96, 62
2023/07/05 00:10:58.916, 86, 94, 63
2023/07/05 00:11:00.052, 86, 98, 61
2023/07/05 00:11:01.172, 86, 97, 62
2023/07/05 00:11:02.308, 88, 96, 67
2023/07/05 00:11:03.428, 88, 95, 61
2023/07/05 00:11:04.563, 85, 94, 61
2023/07/05 00:11:05.684, 90, 98, 60
2023/07/05 00:11:06.819, 89, 100, 58
2023/07/05 00:11:07.940, 85, 100, 60
2023/07/05 00:11:09.076, 86, 101, 61
2023/07/05 00:11:10.195, 85, 96, 58
2023/07/05 00:11:11.331, 90, 95, 59
2023/07/05 00:11:12.451, 86, 96, 60
2023/07/05 00:11:13.587, 86, 96, 59
2023/07/05 00:11:14.707, 86, 99, 58
2023/07/05 00:11:15.843, 91, 96, 61
2023/07/05 00:11:16.962, 95, 94, 61
2023/07/05 00:11:18.099, 89, 97, 63
2023/07/05 00:11:19.219, 88, 96, 60
2023/07/05 00:11:20.355, 85, 98, 58
2023/07/05 00:11:21.490, 86, 101, 59
2023/07/05 00:11:22.611, 85, 100, 62
2023/07/05 00:11:23.747, 86, 96, 60
2023/07/05 00:11:24.866, 84, 94, 62
2023/07/05 00:11:26.002, 89, 95, 60
2023/07/05 00:11:27.122, 91, 94, 60
2023/07/05 00:11:28.258, 85, 96, 58
2023/07/05 00:11:29.378, 87, 98, 59
2023/07/05 00:11:30.514, 85, 95, 60
2023/07/05 00:11:31.634, 85, 93, 62
2023/07/05 00:11:32.770, 88, 97, 59
2023/07/05 00:11:33.889, 84, 98, 59
2023/07/05 00:11:35.026, 85, 92, 61
2023/07/05 00:11:36.146, 84, 96, 55
2023/07/05 00:11:37.266, 86, 96, 59
2023/07/05 00:11:38.402, 86, 98, 59
2023/07/05 00:11:39.522, 88, 96, 63
2023/07/05 00:11:40.658, 85, 99, 60
2023/07/05 00:11:41.778, 85, 97, 60
2023/07/05 00:11:42.912, 85, 96, 58
2023/07/05 00:11:44.033, 88, 98, 59
2023/07/05 00:11:45.169, 86, 94, 64
2023/07/05 00:11:46.289, 93, 94, 61
2023/07/05 00:11:47.425, 89, 94, 62
2023/07/05 00:11:48.545, 86, 98, 63
2023/07/05 00:11:49.681, 85, 96, 56
2023/07/05 00:11:50.801, 87, 95, 61
2023/07/05 00:11:51.936, 86, 96, 59
2023/07/05 00:11:53.057, 83, 97, 62
2023/07/05 00:11:54.193, 86, 98, 59
2023/07/05 00:11:55.313, 85, 95, 57
2023/07/05 00:11:56.448, 84, 94, 59
2023/07/05 00:11:57.569, 86, 96, 60
2023/07/05 00:11:58.705, 85, 94, 61
2023/07/05 00:11:59.825, 87, 95, 60
2023/07/05 00:12:00.960, 88, 94, 61
2023/07/05 00:12:02.080, 86, 92, 61
2023/07/05 00:12:03.216, 87, 91, 58
2023/07/05 00:12:04.336, 88, 95, 58
2023/07/05 00:12:05.472, 82, 92, 60
2023/07/05 00:12:06.592, 86, 95, 58
2023/07/05 00:12:07.728, 88, 94, 59
2023/07/05 00:12:08.847, 84, 93, 61
2023/07/05 00:12:09.984, 89, 97, 63
2023/07/05 00:12:11.104, 85, 94, 63
2023/07/05 00:12:12.240, 84, 96, 61
2023/07/05 00:12:13.376, 87, 94, 67
2023/07/05 00:12:14.496, 87, 97, 67
2023/07/05 00:12:15.632, 92, 103, 68
2023/07/05 00:12:16.752, 93, 102, 64
2023/07/05 00:12:17.887, 93, 100, 67
2023/07/05 00:12:19.007, 89, 102, 65
2023/07/05 00:12:20.143, 94, 104, 66
2023/07/05 00:12:21.263, 91, 108, 70
2023/07/05 00:12:22.399, 90, 110, 88
2023/07/05 00:12:23.519, 94, 109, 73
2023/07/05 00:12:24.655, 96, 109, 82
2023/07/05 00:12:25.791, 91, 113, 71
2023/07/05 00:12:26.911, 96, 112, 71
2023/07/05 00:12:28.047, 94, 126, 72
2023/07/05 00:12:29.167, 92, 119, 73
2023/07/05 00:12:30.303, 95, 159, 71
2023/07/05 00:12:31.423, 95, 114, 67
2023/07/05 00:12:32.558, 97, 113, 88
2023/07/05 00:12:33.679, 102, 118, 75
2023/07/05 00:12:34.814, 103, 123, 78
2023/07/05 00:12:35.950, 111, 124, 76
2023/07/05 00:12:37.070, 104, 118, 79
2023/07/05 00:12:38.206, 106, 122, 69
2023/07/05 00:12:39.326, 100, 126, 73
2023/07/05 00:12:40.462, 100, 133, 75
2023/07/05 00:12:41.598, 101, 131, 78
2023/07/05 00:12:42.718, 107, 118, 78
2023/07/05 00:12:43.854, 107, 126, 77
2023/07/05 00:12:44.974, 106, 131, 79
2023/07/05 00:12:46.110, 104, 126, 76
2023/07/05 00:12:47.246, 120, 139, 75
2023/07/05 00:12:48.366, 110, 136, 75
2023/07/05 00:12:49.502, 106, 135, 76
2023/07/05 00:12:50.621, 105, 134, 79
2023/07/05 00:12:51.757, 104, 133, 78
2023/07/05 00:12:52.893, 108, 129, 76
2023/07/05 00:12:54.013, 107, 135, 90
2023/07/05 00:12:55.149, 107, 144, 81
2023/07/05 00:12:56.269, 110, 138, 74
2023/07/05 00:12:57.405, 113, 141, 82
2023/07/05 00:12:58.541, 111, 151, 83
2023/07/05 00:12:59.661, 119, 137, 92
2023/07/05 00:13:00.797, 120, 141, 82
2023/07/05 00:13:01.917, 117, 149, 91
2023/07/05 00:13:03.053, 114, 143, 83
2023/07/05 00:13:04.189, 110, 142, 84
2023/07/05 00:13:05.309, 117, 162, 83
2023/07/05 00:13:06.445, 115, 146, 79
2023/07/05 00:13:07.564, 111, 141, 84
2023/07/05 00:13:08.700, 114, 142, 86
2023/07/05 00:13:09.837, 115, 152, 84
2023/07/05 00:13:10.956, 109, 144, 104
2023/07/05 00:13:12.092, 115, 149, 94
2023/07/05 00:13:13.228, 118, 167, 87
2023/07/05 00:13:14.348, 114, 150, 84
2023/07/05 00:13:15.484, 110, 152, 84
2023/07/05 00:13:16.604, 118, 144, 88
2023/07/05 00:13:17.739, 113, 153, 82
2023/07/05 00:13:18.876, 117, 171, 88
2023/07/05 00:13:19.996, 220, 149, 90
2023/07/05 00:13:21.132, 115, 157, 85
2023/07/05 00:13:22.252, 116, 150, 89
2023/07/05 00:13:23.388, 121, 151, 87
2023/07/05 00:13:24.523, 120, 152, 91
2023/07/05 00:13:25.643, 116, 151, 83
2023/07/05 00:13:26.779, 116, 150, 88
2023/07/05 00:13:27.900, 118, 157, 88
2023/07/05 00:13:29.035, 118, 158, 88
2023/07/05 00:13:30.170, 122, 152, 88
2023/07/05 00:13:31.291, 119, 151, 84
2023/07/05 00:13:32.426, 121, 149, 87
2023/07/05 00:13:33.547, 116, 167, 88
2023/07/05 00:13:34.683, 118, 150, 90
2023/07/05 00:13:35.803, 118, 173, 90
2023/07/05 00:13:36.939, 124, 163, 84
2023/07/05 00:13:38.075, 123, 165, 90
2023/07/05 00:13:39.195, 120, 153, 85
2023/07/05 00:13:40.330, 119, 176, 91
2023/07/05 00:13:41.450, 119, 157, 89
2023/07/05 00:13:42.586, 117, 167, 87
2023/07/05 00:13:43.722, 116, 155, 89
2023/07/05 00:13:44.842, 124, 161, 90
2023/07/05 00:13:45.978, 119, 153, 89
2023/07/05 00:13:47.098, 117, 153, 87
2023/07/05 00:13:48.234, 118, 157, 95
2023/07/05 00:13:49.370, 124, 154, 91
2023/07/05 00:13:50.490, 120, 161, 91
2023/07/05 00:13:51.625, 120, 159, 90
2023/07/05 00:13:52.762, 126, 157, 106
2023/07/05 00:13:53.882, 122, 149, 89
2023/07/05 00:13:55.018, 124, 174, 92
2023/07/05 00:13:56.138, 118, 151, 92
2023/07/05 00:13:57.274, 120, 150, 91
2023/07/05 00:13:58.410, 124, 158, 91
2023/07/05 00:13:59.529, 120, 165, 102
2023/07/05 00:14:00.665, 138, 157, 91
2023/07/05 00:14:01.785, 119, 161, 92
2023/07/05 00:14:02.921, 122, 153, 104
2023/07/05 00:14:04.057, 120, 166, 93
2023/07/05 00:14:05.177, 126, 166, 96
2023/07/05 00:14:06.313, 124, 161, 89
2023/07/05 00:14:07.433, 127, 161, 89
2023/07/05 00:14:08.569, 122, 163, 96
2023/07/05 00:14:09.705, 121, 157, 91
2023/07/05 00:14:10.825, 126, 160, 99
2023/07/05 00:14:11.961, 127, 157, 95
2023/07/05 00:14:13.097, 125, 156, 92
2023/07/05 00:14:14.216, 125, 156, 93
2023/07/05 00:14:15.352, 130, 171, 92
2023/07/05 00:14:16.472, 125, 155, 91
2023/07/05 00:14:17.608, 123, 156, 97
2023/07/05 00:14:18.744, 121, 170, 89
2023/07/05 00:14:19.864, 127, 157, 203
2023/07/05 00:14:20.000, 120, 186, 96
2023/07/05 00:14:22.120, 119, 229, 101
2023/07/05 00:14:23.256, 125, 155, 90
2023/07/05 00:14:24.392, 125, 173, 91
2023/07/05 00:14:25.512, 131, 159, 93
2023/07/05 00:14:26.648, 125, 157, 92
2023/07/05 00:14:27.784, 123, 159, 112
2023/07/05 00:14:28.904, 128, 166, 91
2023/07/05 00:14:30.040, 120, 192, 92
2023/07/05 00:14:31.159, 123, 166, 91
2023/07/05 00:14:32.296, 124, 170, 97
2023/07/05 00:14:33.415, 123, 162, 90
2023/07/05 00:14:34.551, 121, 162, 95
2023/07/05 00:14:35.671, 122, 159, 101
2023/07/05 00:14:36.807, 120, 158, 92
2023/07/05 00:14:37.943, 119, 165, 91
2023/07/05 00:14:39.063, 128, 165, 103
2023/07/05 00:14:40.198, 159, 171, 92
2023/07/05 00:14:41.319, 122, 166, 97
2023/07/05 00:14:42.454, 145, 159, 88
2023/07/05 00:14:43.591, 141, 167, 95
2023/07/05 00:14:44.711, 126, 165, 91
2023/07/05 00:14:45.847, 123, 156, 90
2023/07/05 00:14:46.967, 126, 164, 90
2023/07/05 00:14:48.103, 124, 172, 96
2023/07/05 00:14:49.222, 125, 158, 94
2023/07/05 00:14:50.358, 122, 166, 92
2023/07/05 00:14:51.494, 128, 158, 100
2023/07/05 00:14:52.614, 132, 166, 93
2023/07/05 00:14:53.750, 120, 166, 89
2023/07/05 00:14:54.870, 124, 168, 91
2023/07/05 00:14:56.006, 145, 157, 95
2023/07/05 00:14:57.126, 127, 169, 95
2023/07/05 00:14:58.262, 130, 160, 94
2023/07/05 00:14:59.398, 131, 184, 94
2023/07/05 00:15:00.518, 124, 160, 88
2023/07/05 00:15:01.654, 125, 175, 92
2023/07/05 00:15:02.774, 128, 170, 95
2023/07/05 00:15:03.909, 127, 164, 94
2023/07/05 00:15:05.046, 131, 166, 95
2023/07/05 00:15:06.165, 125, 166, 91
2023/07/05 00:15:07.301, 123, 159, 93
2023/07/05 00:15:08.421, 126, 162, 98
2023/07/05 00:15:09.557, 122, 177, 95
2023/07/05 00:15:10.677, 125, 158, 90
2023/07/05 00:15:11.813, 121, 171, 88
2023/07/05 00:15:12.948, 129, 168, 98
2023/07/05 00:15:14.069, 123, 183, 92
2023/07/05 00:15:15.205, 124, 166, 99
2023/07/05 00:15:16.325, 128, 161, 89
2023/07/05 00:15:17.461, 128, 165, 92
2023/07/05 00:15:18.581, 130, 172, 95
2023/07/05 00:15:19.717, 127, 174, 93
2023/07/05 00:15:20.853, 126, 164, 96
2023/07/05 00:15:21.972, 124, 167, 93
2023/07/05 00:15:23.109, 124, 168, 98
2023/07/05 00:15:24.228, 135, 171, 101
2023/07/05 00:15:25.365, 127, 173, 95
2023/07/05 00:15:26.500, 123, 162, 94
2023/07/05 00:15:27.620, 130, 253, 93
2023/07/05 00:15:28.756, 126, 163, 91
2023/07/05 00:15:29.877, 129, 157, 96
2023/07/05 00:15:31.011, 128, 173, 96
2023/07/05 00:15:32.132, 141, 164, 93
2023/07/05 00:15:33.268, 128, 166, 99
2023/07/05 00:15:34.404, 133, 165, 94
2023/07/05 00:15:35.523, 128, 164, 92
2023/07/05 00:15:36.659, 123, 170, 95
2023/07/05 00:15:37.780, 159, 174, 100
2023/07/05 00:15:38.916, 150, 164, 101
2023/07/05 00:15:40.051, 121, 168, 103
2023/07/05 00:15:41.171, 141, 162, 96
2023/07/05 00:15:42.307, 127, 175, 91
2023/07/05 00:15:43.427, 122, 171, 99
2023/07/05 00:15:44.563, 129, 161, 101
2023/07/05 00:15:45.699, 138, 179, 91
2023/07/05 00:15:46.819, 127, 163, 99
2023/07/05 00:15:47.955, 126, 168, 98
2023/07/05 00:15:49.074, 135, 160, 95
2023/07/05 00:15:50.211, 158, 173, 102
2023/07/05 00:15:51.347, 128, 209, 113
2023/07/05 00:15:52.467, 124, 168, 97
2023/07/05 00:15:53.603, 128, 163, 91
2023/07/05 00:15:54.723, 127, 162, 100
2023/07/05 00:15:55.859, 124, 204, 95
2023/07/05 00:15:56.994, 129, 175, 91
2023/07/05 00:15:58.114, 131, 173, 92
2023/07/05 00:15:59.250, 129, 163, 97
2023/07/05 00:16:00.370, 124, 163, 99
2023/07/05 00:16:01.506, 125, 177, 95
2023/07/05 00:16:02.642, 129, 189, 94
2023/07/05 00:16:03.762, 128, 182, 97
2023/07/05 00:16:04.898, 126, 164, 94
2023/07/05 00:16:06.018, 129, 171, 96
2023/07/05 00:16:07.154, 130, 162, 97
2023/07/05 00:16:08.273, 131, 169, 92
2023/07/05 00:16:09.410, 123, 167, 97
2023/07/05 00:16:10.546, 147, 197, 125
2023/07/05 00:16:11.666, 130, 163, 104
2023/07/05 00:16:12.802, 122, 157, 105
2023/07/05 00:16:13.938, 128, 167, 91
2023/07/05 00:16:15.057, 129, 171, 97
2023/07/05 00:16:16.193, 130, 171, 95
2023/07/05 00:16:17.313, 137, 162, 100
2023/07/05 00:16:18.449, 126, 167, 97
2023/07/05 00:16:19.585, 132, 159, 94
2023/07/05 00:16:20.705, 125, 174, 101
2023/07/05 00:16:21.841, 126, 164, 97
2023/07/05 00:16:22.961, 147, 161, 92
2023/07/05 00:16:24.097, 127, 169, 94
2023/07/05 00:16:25.233, 127, 182, 98
2023/07/05 00:16:26.353, 133, 188, 96
2023/07/05 00:16:27.489, 130, 169, 92
2023/07/05 00:16:28.609, 132, 166, 97
2023/07/05 00:16:29.744, 125, 175, 95
2023/07/05 00:16:30.865, 132, 169, 97
2023/07/05 00:16:32.001, 139, 161, 89
2023/07/05 00:16:33.136, 124, 162, 96
2023/07/05 00:16:34.256, 134, 165, 96
2023/07/05 00:16:35.392, 123, 175, 96
2023/07/05 00:16:36.512, 131, 172, 93
2023/07/05 00:16:37.648, 126, 162, 109
2023/07/05 00:16:38.768, 132, 178, 97
2023/07/05 00:16:39.904, 125, 164, 100
2023/07/05 00:16:41.040, 133, 165, 99
2023/07/05 00:16:42.160, 133, 164, 92
2023/07/05 00:16:43.296, 127, 246, 93
2023/07/05 00:16:44.432, 125, 202, 107
2023/07/05 00:16:45.552, 141, 165, 118
2023/07/05 00:16:46.687, 129, 166, 95
2023/07/05 00:16:47.808, 130, 175, 95
2023/07/05 00:16:48.943, 125, 172, 94
2023/07/05 00:16:50.079, 123, 176, 95
2023/07/05 00:16:51.199, 126, 180, 95
2023/07/05 00:16:52.335, 128, 166, 92
2023/07/05 00:16:53.455, 133, 184, 96
2023/07/05 00:16:54.591, 130, 163, 114
2023/07/05 00:16:55.711, 125, 200, 96
2023/07/05 00:16:56.847, 127, 161, 95
2023/07/05 00:16:57.983, 129, 178, 89
2023/07/05 00:16:59.103, 157, 171, 100
2023/07/05 00:17:00.239, 129, 168, 102
2023/07/05 00:17:01.375, 128, 168, 99
2023/07/05 00:17:02.495, 128, 164, 106
2023/07/05 00:17:03.631, 130, 164, 92
2023/07/05 00:17:04.750, 130, 163, 100
2023/07/05 00:17:05.887, 131, 170, 93
2023/07/05 00:17:07.022, 125, 172, 94
2023/07/05 00:17:08.142, 132, 168, 94
2023/07/05 00:17:09.278, 129, 164, 99
2023/07/05 00:17:10.399, 125, 163, 98
2023/07/05 00:17:11.534, 130, 172, 103
2023/07/05 00:17:12.670, 124, 165, 96
2023/07/05 00:17:13.790, 138, 175, 98
2023/07/05 00:17:14.926, 134, 178, 95
2023/07/05 00:17:16.046, 127, 168, 93
2023/07/05 00:17:17.182, 131, 161, 96
2023/07/05 00:17:18.301, 129, 177, 92
2023/07/05 00:17:19.437, 126, 166, 93
2023/07/05 00:17:20.573, 127, 166, 100
2023/07/05 00:17:21.694, 126, 161, 91
2023/07/05 00:17:22.830, 128, 160, 95
2023/07/05 00:17:23.949, 127, 160, 90
2023/07/05 00:17:25.085, 130, 174, 98
2023/07/05 00:17:26.221, 126, 167, 122
2023/07/05 00:17:27.341, 155, 175, 96
2023/07/05 00:17:28.477, 130, 170, 107
2023/07/05 00:17:29.613, 129, 180, 101
2023/07/05 00:17:30.733, 129, 167, 96
2023/07/05 00:17:31.869, 129, 171, 90
2023/07/05 00:17:32.989, 125, 171, 91
2023/07/05 00:17:34.125, 125, 170, 95
2023/07/05 00:17:35.245, 131, 178, 94
2023/07/05 00:17:36.381, 126, 168, 105
2023/07/05 00:17:37.517, 132, 172, 92
2023/07/05 00:17:38.636, 127, 164, 97
2023/07/05 00:17:39.773, 128, 164, 97
2023/07/05 00:17:40.892, 126, 170, 90
2023/07/05 00:17:42.028, 129, 166, 93
2023/07/05 00:17:43.148, 129, 179, 95
2023/07/05 00:17:44.284, 125, 168, 95
2023/07/05 00:17:45.420, 122, 168, 94
2023/07/05 00:17:46.540, 127, 166, 97
2023/07/05 00:17:47.676, 131, 167, 97
2023/07/05 00:17:48.796, 124, 169, 90
2023/07/05 00:17:49.932, 131, 179, 100
2023/07/05 00:17:51.068, 127, 165, 98
2023/07/05 00:17:52.188, 128, 167, 95
2023/07/05 00:17:53.324, 133, 180, 92
2023/07/05 00:17:54.444, 122, 177, 93
2023/07/05 00:17:55.580, 137, 169, 100
2023/07/05 00:17:56.716, 123, 186, 93
2023/07/05 00:17:57.835, 126, 165, 94
2023/07/05 00:17:58.971, 126, 160, 97
2023/07/05 00:18:00.091, 126, 168, 101
2023/07/05 00:18:01.227, 133, 164, 105
2023/07/05 00:18:02.363, 128, 167, 95
2023/07/05 00:18:03.483, 130, 696, 100
2023/07/05 00:18:04.619, 128, 166, 102
2023/07/05 00:18:05.754, 129, 182, 95
2023/07/05 00:18:06.875, 134, 166, 107
2023/07/05 00:18:08.011, 126, 175, 98
2023/07/05 00:18:09.131, 132, 176, 92
2023/07/05 00:18:10.267, 130, 171, 98
2023/07/05 00:18:11.403, 126, 168, 102
2023/07/05 00:18:12.522, 127, 169, 98
2023/07/05 00:18:13.659, 133, 170, 92
2023/07/05 00:18:14.778, 124, 196, 96
2023/07/05 00:18:15.914, 130, 162, 100
2023/07/05 00:18:17.050, 132, 163, 97
2023/07/05 00:18:18.170, 134, 170, 95
2023/07/05 00:18:19.306, 127, 193, 103
2023/07/05 00:18:20.426, 133, 170, 94
2023/07/05 00:18:21.562, 134, 183, 89
2023/07/05 00:18:22.698, 131, 171, 91
2023/07/05 00:18:23.818, 143, 169, 94
2023/07/05 00:18:24.954, 126, 180, 96
2023/07/05 00:18:26.074, 125, 174, 95
2023/07/05 00:18:27.210, 127, 165, 91
2023/07/05 00:18:28.329, 126, 171, 91
2023/07/05 00:18:29.466, 128, 170, 99
2023/07/05 00:18:30.601, 125, 172, 105
2023/07/05 00:18:31.721, 125, 177, 95
2023/07/05 00:18:32.857, 127, 185, 93
2023/07/05 00:18:33.977, 127, 164, 99
2023/07/05 00:18:35.113, 125, 162, 116
2023/07/05 00:18:36.249, 135, 167, 95
2023/07/05 00:18:37.369, 130, 174, 102
2023/07/05 00:18:38.505, 134, 176, 95
2023/07/05 00:18:39.625, 131, 169, 93
2023/07/05 00:18:40.761, 122, 169, 90
2023/07/05 00:18:41.897, 130, 167, 94
2023/07/05 00:18:43.017, 127, 170, 96
2023/07/05 00:18:44.153, 134, 165, 95
2023/07/05 00:18:45.273, 130, 163, 100
2023/07/05 00:18:46.409, 137, 166, 108
2023/07/05 00:18:47.544, 130, 173, 102
2023/07/05 00:18:48.664, 134, 175, 100
2023/07/05 00:18:49.800, 136, 164, 100
2023/07/05 00:18:50.920, 141, 173, 94
2023/07/05 00:18:52.056, 127, 167, 97
2023/07/05 00:18:53.192, 192, 170, 92
2023/07/05 00:18:54.312, 128, 190, 103
2023/07/05 00:18:55.448, 126, 161, 99
2023/07/05 00:18:56.568, 137, 165, 98
2023/07/05 00:18:57.704, 137, 159, 91
2023/07/05 00:18:58.840, 125, 170, 98
2023/07/05 00:18:59.959, 137, 173, 98
2023/07/05 00:19:01.095, 126, 169, 94
2023/07/05 00:19:02.216, 126, 175, 92
2023/07/05 00:19:03.352, 135, 188, 103
2023/07/05 00:19:04.488, 134, 182, 93
2023/07/05 00:19:05.607, 136, 164, 94
2023/07/05 00:19:06.743, 125, 169, 92
2023/07/05 00:19:07.863, 126, 160, 95
2023/07/05 00:19:08.999, 127, 168, 96
2023/07/05 00:19:10.135, 122, 155, 96
2023/07/05 00:19:11.255, 127, 167, 96
2023/07/05 00:19:12.391, 126, 179, 98
2023/07/05 00:19:13.511, 126, 332, 118
2023/07/05 00:19:14.647, 129, 166, 110
2023/07/05 00:19:15.783, 124, 189, 294
2023/07/05 00:19:16.903, 132, 174, 283
2023/07/05 00:19:18.039, 137, 176, 129
2023/07/05 00:19:19.175, 131, 167, 94
2023/07/05 00:19:20.295, 129, 157, 96
2023/07/05 00:19:21.430, 130, 171, 99
2023/07/05 00:19:22.550, 125, 169, 88
2023/07/05 00:19:23.686, 129, 164, 100
2023/07/05 00:19:24.822, 128, 192, 97
2023/07/05 00:19:25.942, 126, 160, 96
2023/07/05 00:19:27.078, 169, 164, 97
2023/07/05 00:19:28.198, 126, 168, 97
2023/07/05 00:19:29.334, 129, 159, 96
2023/07/05 00:19:30.454, 128, 167, 102
2023/07/05 00:19:31.590, 128, 169, 93
2023/07/05 00:19:32.725, 134, 176, 97
2023/07/05 00:19:33.846, 134, 169, 94
2023/07/05 00:19:34.982, 130, 170, 110
2023/07/05 00:19:36.102, 136, 161, 93
2023/07/05 00:19:37.237, 124, 163, 93
2023/07/05 00:19:38.374, 124, 178, 101
2023/07/05 00:19:39.493, 126, 172, 102
2023/07/05 00:19:40.629, 134, 168, 97
2023/07/05 00:19:41.749, 127, 176, 96
2023/07/05 00:19:42.885, 126, 172, 97
2023/07/05 00:19:44.021, 130, 171, 97
2023/07/05 00:19:45.141, 131, 167, 119
2023/07/05 00:19:46.277, 125, 166, 97
2023/07/05 00:19:47.397, 135, 169, 98
2023/07/05 00:19:48.533, 143, 164, 96
2023/07/05 00:19:49.669, 128, 190, 92
2023/07/05 00:19:50.789, 127, 168, 111
2023/07/05 00:19:51.925, 126, 171, 101
2023/07/05 00:19:53.045, 134, 172, 97
2023/07/05 00:19:54.180, 128, 179, 99
2023/07/05 00:19:55.317, 134, 163, 95
2023/07/05 00:19:56.436, 138, 163, 98
2023/07/05 00:19:57.572, 131, 168, 94
2023/07/05 00:19:58.692, 132, 176, 93
2023/07/05 00:19:59.828, 126, 173, 102
2023/07/05 00:20:00.964, 130, 173, 99
2023/07/05 00:20:02.084, 127, 169, 101
2023/07/05 00:20:03.220, 131, 174, 97
2023/07/05 00:20:04.340, 138, 164, 103
2023/07/05 00:20:05.476, 131, 173, 93
2023/07/05 00:20:06.612, 127, 164, 100
2023/07/05 00:20:07.732, 131, 169, 99
2023/07/05 00:20:08.868, 151, 208, 102
2023/07/05 00:20:09.988, 132, 191, 97
2023/07/05 00:20:11.124, 128, 168, 95
2023/07/05 00:20:12.259, 134, 179, 96
2023/07/05 00:20:13.380, 137, 186, 97
2023/07/05 00:20:14.515, 128, 178, 96
2023/07/05 00:20:15.635, 122, 166, 95
2023/07/05 00:20:16.771, 134, 162, 97
2023/07/05 00:20:17.907, 142, 169, 97
2023/07/05 00:20:19.027, 127, 166, 100
2023/07/05 00:20:20.163, 125, 166, 101
2023/07/05 00:20:21.283, 129, 163, 99
2023/07/05 00:20:22.419, 130, 170, 99
2023/07/05 00:20:23.555, 131, 172, 96
2023/07/05 00:20:24.675, 129, 186, 94
2023/07/05 00:20:25.811, 131, 173, 95
2023/07/05 00:20:26.931, 127, 185, 93
2023/07/05 00:20:28.067, 130, 178, 93
2023/07/05 00:20:29.202, 131, 168, 107
2023/07/05 00:20:30.322, 127, 171, 98
2023/07/05 00:20:31.458, 133, 171, 99
2023/07/05 00:20:32.579, 133, 173, 94
2023/07/05 00:20:33.714, 142, 174, 93
2023/07/05 00:20:34.834, 132, 178, 94
2023/07/05 00:20:35.970, 152, 174, 105
2023/07/05 00:20:37.106, 127, 167, 101
2023/07/05 00:20:38.226, 135, 171, 103
2023/07/05 00:20:39.361, 132, 169, 95
2023/07/05 00:20:40.482, 130, 208, 96
2023/07/05 00:20:41.618, 128, 187, 96
2023/07/05 00:20:42.754, 130, 195, 98
2023/07/05 00:20:43.873, 127, 188, 95
2023/07/05 00:20:45.010, 126, 174, 95
2023/07/05 00:20:46.130, 135, 177, 89
2023/07/05 00:20:47.266, 133, 165, 94
2023/07/05 00:20:48.401, 125, 171, 95
2023/07/05 00:20:49.521, 149, 170, 100
2023/07/05 00:20:50.657, 129, 168, 98
2023/07/05 00:20:51.777, 131, 181, 106
2023/07/05 00:20:52.913, 129, 165, 99
2023/07/05 00:20:54.050, 130, 269, 103
2023/07/05 00:20:55.169, 125, 196, 94
2023/07/05 00:20:56.305, 142, 173, 102
2023/07/05 00:20:57.441, 128, 176, 115
2023/07/05 00:20:58.560, 133, 170, 97
2023/07/05 00:20:59.696, 124, 167, 95
2023/07/05 00:21:00.817, 133, 188, 99
2023/07/05 00:21:01.953, 130, 187, 92
2023/07/05 00:21:03.089, 142, 169, 96
2023/07/05 00:21:04.208, 129, 183, 99
2023/07/05 00:21:05.344, 129, 169, 96
2023/07/05 00:21:06.464, 129, 178, 91
2023/07/05 00:21:07.601, 135, 168, 95
2023/07/05 00:21:08.720, 128, 167, 95
2023/07/05 00:21:09.856, 125, 177, 93
2023/07/05 00:21:10.992, 122, 169, 96
2023/07/05 00:21:12.111, 133, 172, 96
2023/07/05 00:21:13.248, 122, 172, 99
2023/07/05 00:21:14.368, 128, 159, 100
2023/07/05 00:21:15.504, 124, 179, 107
2023/07/05 00:21:16.640, 129, 166, 96
2023/07/05 00:21:17.760, 129, 167, 94
2023/07/05 00:21:18.896, 130, 175, 97
2023/07/05 00:21:20.016, 123, 181, 94
2023/07/05 00:21:21.152, 128, 168, 103
2023/07/05 00:21:22.287, 132, 168, 96
2023/07/05 00:21:23.407, 136, 167, 93
2023/07/05 00:21:24.543, 130, 172, 95
2023/07/05 00:21:25.663, 127, 161, 98
2023/07/05 00:21:26.799, 124, 167, 95
2023/07/05 00:21:27.935, 128, 164, 92
2023/07/05 00:21:29.055, 130, 170, 101
2023/07/05 00:21:30.191, 130, 171, 92
2023/07/05 00:21:31.310, 131, 170, 94
2023/07/05 00:21:32.446, 125, 169, 95
2023/07/05 00:21:33.567, 124, 183, 92
2023/07/05 00:21:34.702, 131, 174, 91
2023/07/05 00:21:35.839, 126, 172, 96
2023/07/05 00:21:36.959, 126, 168, 97
2023/07/05 00:21:38.094, 130, 178, 96
2023/07/05 00:21:39.214, 126, 168, 101
2023/07/05 00:21:40.350, 128, 178, 94
2023/07/05 00:21:41.486, 130, 177, 93
2023/07/05 00:21:42.606, 152, 169, 91
2023/07/05 00:21:43.742, 123, 170, 91
2023/07/05 00:21:44.862, 126, 180, 97
2023/07/05 00:21:45.998, 124, 169, 97
2023/07/05 00:21:47.118, 130, 169, 90
2023/07/05 00:21:48.254, 127, 176, 108
2023/07/05 00:21:49.390, 131, 169, 92
2023/07/05 00:21:50.510, 133, 174, 125
2023/07/05 00:21:51.645, 125, 163, 107
2023/07/05 00:21:52.782, 131, 175, 100
